Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:26;;;;;;;24.33;23.13;;;19.30;47.90;;;;;;5013085;28;20489;-62
2023/01/21 00:02:53;;;;;;;24.10;22.90;;;19.30;48.00;;;;;;5013155;28;20543;-62
2023/01/21 00:05:20;;;;;;;24.53;23.30;;;19.20;47.90;;;;;;5013032;28;20474;-62
2023/01/21 00:07:47;;;;;;;24.20;23.00;;;19.20;48.00;;;;;;5013070;28;20533;-61
2023/01/21 00:10:14;;;;;;;24.47;22.73;;;19.30;48.10;;;;;;5012565;28;21024;-62
2023/01/21 00:12:40;;;;;;;24.00;22.80;;;19.20;48.10;;;;;;5012935;28;20478;-62
2023/01/21 00:15:08;;;;;;;24.70;23.30;;;19.20;48.70;;;;;;5012939;28;20476;-63
2023/01/21 00:17:36;;;;;;;24.13;22.93;;;19.20;48.20;;;;;;5012988;28;20608;-61
2023/01/21 00:20:03;;;;;;;24.33;23.13;;;19.20;48.20;;;;;;5012600;28;20537;-62
2023/01/21 00:22:30;;;;;;;24.67;23.57;;;19.20;48.30;;;;;;5012853;28;20991;-62
2023/01/21 00:24:57;;;;;;;26.13;24.83;;;19.10;48.20;;;;;;5012533;28;20545;-62
2023/01/21 00:27:24;;;;;;;24.60;23.50;;;19.20;48.30;;;;;;5012760;28;20534;-63
2023/01/21 00:29:50;;;;;;;24.10;23.00;;;19.10;48.20;;;;;;5012455;28;20453;-62
2023/01/21 00:32:18;;;;;;;25.33;24.13;;;19.10;48.20;;;;;;5012676;28;21089;-62
2023/01/21 00:34:46;;;;;;;24.73;23.53;;;19.20;48.30;;;;;;5012793;28;20481;-62
2023/01/21 00:37:13;;;;;;;23.97;22.97;;;19.10;48.20;;;;;;5012372;28;20541;-62
2023/01/21 00:39:41;;;;;;;24.13;23.03;;;19.10;48.20;;;;;;5012355;28;21035;-63
2023/01/21 00:42:10;;;;;;;24.40;23.20;;;19.10;48.20;;;;;;5012570;28;20446;-62
2023/01/21 00:44:36;;;;;;;24.10;22.90;;;19.10;48.30;;;;;;5040997;22;20902;-59
2023/01/21 00:47:03;;;;;;;25.00;23.70;;;19.10;48.30;;;;;;5041861;28;20436;-60
2023/01/21 00:49:30;;;;;;;24.80;23.50;;;19.10;48.30;;;;;;5032006;28;20816;-60
2023/01/21 00:51:59;;;;;;;24.67;23.47;;;19.10;48.30;;;;;;5031981;28;20491;-62
2023/01/21 00:54:26;;;;;;;24.23;23.13;;;19.10;48.30;;;;;;5031969;28;20465;-61
2023/01/21 00:56:52;;;;;;;24.23;23.13;;;19.00;48.30;;;;;;5032041;28;20447;-60
2023/01/21 00:59:19;;;;;;;24.60;23.40;;;19.00;48.40;;;;;;5031826;28;20448;-61
2023/01/21 01:01:46;;;;;;;23.83;22.73;;;19.00;48.40;;;;;;5031637;28;20528;-60
2023/01/21 01:04:13;;;;;;;25.03;23.83;;;19.00;48.40;;;;;;5031882;28;20448;-62
2023/01/21 01:06:40;;;;;;;25.00;23.70;;;19.00;48.50;;;;;;5031801;28;20445;-60
2023/01/21 01:09:08;;;;;;;25.03;23.90;;;19.00;48.40;;;;;;5031822;28;20519;-59
2023/01/21 01:11:35;;;;;;;24.43;23.23;;;19.00;48.50;;;;;;5031751;28;20949;-61
2023/01/21 01:14:02;;;;;;;24.87;23.70;;;19.00;48.50;;;;;;5031840;28;20545;-61
2023/01/21 01:16:29;;;;;;;24.87;23.57;;;19.00;48.50;;;;;;5031677;28;20451;-60
2023/01/21 01:18:56;;;;;;;24.60;23.40;;;18.90;48.50;;;;;;5031523;28;20934;-62
2023/01/21 01:21:23;;;;;;;24.53;23.43;;;18.90;48.40;;;;;;5031741;28;20464;-60
2023/01/21 01:23:53;;;;;;;24.70;23.50;;;18.90;48.50;;;;;;5031495;28;20445;-59
2023/01/21 01:26:22;;;;;;;24.57;23.47;;;18.90;48.40;;;;;;5031764;28;21044;-60
2023/01/21 01:28:49;;;;;;;25.30;24.10;;;18.90;48.40;;;;;;5031443;28;20796;-60
2023/01/21 01:31:18;;;;;;;24.60;23.50;;;18.90;48.40;;;;;;5031546;28;20451;-60
2023/01/21 01:33:44;;;;;;;25.13;23.93;;;18.90;48.40;;;;;;5031132;28;20476;-59
2023/01/21 01:36:14;;;;;;;23.93;22.73;;;18.90;48.40;;;;;;5031560;28;20491;-60
2023/01/21 01:38:41;;;;;;;23.60;22.40;;;18.90;48.40;;;;;;5034130;28;20449;-62
2023/01/21 01:41:08;;;;;;;23.70;22.40;;;18.90;48.40;;;;;;5035521;28;20451;-62
2023/01/21 01:44:05;;;;;;;23.63;22.43;;;18.90;48.40;;;;;;5035648;28;20451;-62
2023/01/21 01:46:33;;;;;;;26.07;24.27;;;18.90;48.40;;;;;;4981298;28;20468;-60
2023/01/21 01:49:09;;;;;;;24.70;23.40;;;18.90;48.40;;;;;;5015570;28;20826;-61
2023/01/21 01:51:44;;;;;;;25.17;23.87;;;18.90;48.40;;;;;;5015687;28;20449;-59
2023/01/21 01:54:16;;;;;;;25.03;23.73;;;18.80;48.40;;;;;;5019133;28;20498;-61
2023/01/21 01:56:46;;;;;;;25.40;24.10;;;18.80;48.40;;;;;;5035315;28;20441;-62
2023/01/21 01:59:14;;;;;;;24.30;23.10;;;18.80;48.50;;;;;;5035142;28;20437;-60
2023/01/21 02:01:41;;;;;;;24.70;23.50;;;18.80;48.50;;;;;;5035132;28;20531;-60
2023/01/21 02:04:13;;;;;;;24.50;23.00;;;18.80;48.50;;;;;;5034821;28;20814;-59
2023/01/21 02:06:42;;;;;;;24.23;22.93;;;18.80;48.50;;;;;;5035214;28;20528;-60
2023/01/21 02:09:09;;;;;;;25.40;24.20;;;18.80;48.50;;;;;;5035072;28;20455;-61
2023/01/21 02:11:37;;;;;;;23.77;22.67;;;18.80;48.50;;;;;;5035329;28;20528;-61
2023/01/21 02:14:04;;;;;;;25.67;24.37;;;18.80;48.50;;;;;;5034555;28;21028;-62
2023/01/21 02:16:50;;;;;;;25.43;23.83;;;18.80;48.50;;;;;;5035182;28;20448;-58
2023/01/21 02:19:40;;;;;;;24.90;23.70;;;18.80;48.50;;;;;;5034808;28;20539;-61
2023/01/21 02:22:16;;;;;;;25.80;24.50;;;18.70;48.50;;;;;;5034275;28;20472;-61
2023/01/21 02:25:33;;;;;;;24.60;23.30;;;18.80;48.60;;;;;;5032790;28;20470;-60
2023/01/21 02:28:29;;;;;;;25.07;23.77;;;18.70;48.60;;;;;;4973672;28;20447;-59
2023/01/21 02:31:33;;;;;;;24.77;23.57;;;18.70;48.60;;;;;;5034514;28;20451;-60
2023/01/21 02:34:17;;;;;;;26.07;24.70;;;18.70;48.60;;;;;;5001245;28;20487;-62
2023/01/21 02:37:01;;;;;;;24.60;23.47;;;18.70;48.70;;;;;;5034631;28;20441;-62
2023/01/21 02:39:43;;;;;;;24.57;23.27;;;18.70;48.80;;;;;;5034372;28;20455;-61
2023/01/21 02:42:17;;;;;;;25.00;23.80;;;18.70;48.80;;;;;;5034307;28;20441;-60
2023/01/21 02:44:50;;;;;;;24.30;23.10;;;18.70;48.80;;;;;;5033992;28;20477;-60
2023/01/21 02:47:24;;;;;;;25.30;24.00;;;18.70;48.70;;;;;;5034601;28;20444;-59
2023/01/21 02:49:58;;;;;;;25.63;24.43;;;18.70;49.30;;;;;;5032958;28;20476;-62
2023/01/21 02:52:26;;;;;;;25.43;24.17;;;18.70;48.80;;;;;;5034115;28;20488;-62
2023/01/21 02:54:56;;;;;;;24.87;23.67;;;18.70;48.80;;;;;;5034205;28;20465;-62
2023/01/21 02:57:39;;;;;;;24.30;23.20;;;18.70;48.70;;;;;;5034283;28;20449;-61
2023/01/21 03:00:11;;;;;;;25.17;23.97;;;18.70;48.80;;;;;;5033737;28;20449;-60
2023/01/21 03:03:04;;;;;;;26.43;25.10;;;18.60;48.60;;;;;;5034412;28;20441;-58
2023/01/21 03:05:47;;;;;;;25.50;24.23;;;18.60;48.60;;;;;;5034120;28;20829;-60
2023/01/21 03:08:20;;;;;;;25.67;24.37;;;18.60;48.60;;;;;;5034119;28;20445;-59
2023/01/21 03:10:52;;;;;;;25.33;24.13;;;18.60;48.60;;;;;;5033707;28;20441;-60
2023/01/21 03:19:00;;;;;;;28.20;26.80;;;18.60;48.70;;;;;;5033691;28;20440;-60
2023/01/21 03:21:30;;;;;;;28.60;27.23;;;18.60;48.70;;;;;;5033417;28;20448;-61
2023/01/21 03:23:59;;;;;;;28.60;27.30;;;18.60;48.70;;;;;;5033716;28;20437;-60
2023/01/21 03:26:30;;;;;;;27.77;26.57;;;18.60;48.60;;;;;;5033692;28;20544;-61
2023/01/21 03:29:02;;;;;;;28.37;27.07;;;18.60;48.70;;;;;;5033458;28;20451;-60
2023/01/21 03:31:31;;;;;;;29.57;28.17;;;18.60;48.70;;;;;;5033273;28;20451;-61
2023/01/21 03:34:02;;;;;;;27.30;25.97;;;18.60;48.70;;;;;;5033576;28;20483;-59
2023/01/21 03:36:37;;;;;;;28.47;27.10;;;18.60;48.70;;;;;;5033473;28;20463;-61
2023/01/21 03:39:12;;;;;;;27.83;26.47;;;18.60;48.70;;;;;;5033163;28;20441;-59
2023/01/21 03:41:40;;;;;;;28.70;27.30;;;18.50;48.60;;;;;;5033453;28;20841;-60
2023/01/21 03:44:07;;;;;;;28.90;27.60;;;18.60;48.70;;;;;;5033104;28;20441;-61
2023/01/21 03:46:39;;;;;;;26.80;25.53;;;18.50;48.70;;;;;;5033551;28;20452;-59
2023/01/21 03:49:12;;;;;;;27.77;26.33;;;18.60;48.70;;;;;;5032831;28;20467;-62
2023/01/21 03:51:45;;;;;;;26.37;25.07;;;18.50;48.60;;;;;;5033152;28;20536;-59
2023/01/21 03:54:12;;;;;;;27.00;25.70;;;18.50;48.60;;;;;;5033146;28;20485;-61
2023/01/21 03:56:39;;;;;;;28.10;26.70;;;18.50;48.60;;;;;;5033196;28;20796;-60
2023/01/21 03:59:06;;;;;;;29.30;27.90;;;18.60;48.60;;;;;;5033015;28;20449;-61
2023/01/21 04:01:32;;;;;;;27.13;25.73;;;18.50;48.50;;;;;;5032770;28;20553;-60
2023/01/21 04:03:59;;;;;;;26.67;25.33;;;18.50;48.50;;;;;;5032977;28;20536;-59
2023/01/21 04:06:26;;;;;;;25.00;23.70;;;18.50;48.50;;;;;;5032968;28;20544;-60
2023/01/21 04:08:54;;;;;;;26.00;24.60;;;18.50;48.50;;;;;;5032673;28;21039;-59
2023/01/21 04:11:21;;;;;;;25.10;23.90;;;18.50;48.50;;;;;;5032812;28;20537;-61
2023/01/21 04:13:48;;;;;;;26.17;24.87;;;18.50;48.50;;;;;;5032997;28;20477;-62
2023/01/21 04:16:15;;;;;;;25.97;24.60;;;18.50;49.10;;;;;;5033218;28;20556;-62
2023/01/21 04:18:41;;;;;;;25.63;24.33;;;18.50;48.60;;;;;;5032830;28;20460;-62
2023/01/21 04:21:08;;;;;;;26.03;24.63;;;18.50;48.60;;;;;;5033175;28;20468;-62
2023/01/21 04:23:35;;;;;;;26.30;25.00;;;18.50;48.60;;;;;;5032813;28;20447;-59
2023/01/21 04:26:03;;;;;;;27.27;25.97;;;18.50;48.50;;;;;;5032473;28;20648;-60
2023/01/21 04:28:30;;;;;;;26.70;25.30;;;18.50;48.50;;;;;;5032506;28;20532;-60
2023/01/21 04:30:57;;;;;;;25.67;24.37;;;18.50;48.50;;;;;;5032476;28;20449;-60
2023/01/21 04:33:24;;;;;;;26.90;25.60;;;18.50;48.50;;;;;;5032058;28;20481;-61
2023/01/21 04:35:50;;;;;;;25.00;23.80;;;18.40;48.40;;;;;;5032416;28;20556;-61
2023/01/21 04:38:17;;;;;;;26.43;25.20;;;18.50;48.50;;;;;;5032359;28;20529;-60
2023/01/21 04:40:44;;;;;;;25.07;23.77;;;18.50;48.60;;;;;;5032103;28;20527;-61
2023/01/21 04:43:12;;;;;;;25.90;24.60;;;18.50;48.50;;;;;;5031977;28;20449;-60
2023/01/21 04:45:39;;;;;;;26.00;24.73;;;18.50;48.50;;;;;;5032248;28;20479;-61
2023/01/21 04:48:06;;;;;;;26.63;25.30;;;18.50;48.40;;;;;;5032233;28;20535;-61
2023/01/21 04:50:33;;;;;;;27.03;25.60;;;18.50;48.50;;;;;;5031869;28;20537;-61
2023/01/21 04:53:00;;;;;;;25.53;24.23;;;18.50;48.50;;;;;;5031862;28;21009;-61
2023/01/21 04:55:27;;;;;;;25.20;23.90;;;18.50;48.50;;;;;;5031919;28;21049;-61
2023/01/21 04:57:54;;;;;;;26.00;24.70;;;18.50;48.50;;;;;;5032029;28;20544;-60
2023/01/21 05:00:22;;;;;;;25.70;24.40;;;18.50;48.50;;;;;;5032034;28;21006;-59
2023/01/21 05:02:49;;;;;;;26.00;24.70;;;18.40;48.40;;;;;;5031860;28;20452;-62
2023/01/21 05:05:16;;;;;;;25.23;23.90;;;18.40;48.30;;;;;;5031819;28;20556;-59
2023/01/21 05:07:43;;;;;;;26.77;25.37;;;18.40;48.30;;;;;;5031863;28;20451;-60
2023/01/21 05:10:15;;;;;;;26.60;25.30;;;18.40;48.40;;;;;;5031415;28;20866;-60
2023/01/21 05:12:42;;;;;;;26.47;25.07;;;18.40;48.30;;;;;;5031167;28;20467;-61
2023/01/21 05:15:10;;;;;;;26.03;24.73;;;18.40;48.30;;;;;;5031675;28;20469;-61
2023/01/21 05:17:38;;;;;;;25.47;24.27;;;18.40;48.30;;;;;;5031875;28;20445;-60
2023/01/21 05:20:05;;;;;;;27.07;25.67;;;18.40;48.40;;;;;;5031242;28;20452;-61
2023/01/21 05:22:32;;;;;;;27.00;25.70;;;18.40;48.30;;;;;;5031783;28;20452;-61
2023/01/21 05:24:59;;;;;;;25.33;24.23;;;18.40;48.30;;;;;;5031726;28;20550;-61
2023/01/21 05:27:26;;;;;;;25.50;24.20;;;18.40;48.30;;;;;;5031712;28;20507;-61
2023/01/21 05:29:53;;;;;;;27.20;25.60;;;18.30;48.30;;;;;;5031421;28;20792;-59
2023/01/21 05:32:20;;;;;;;26.87;25.57;;;18.30;48.30;;;;;;5031359;28;20541;-61
2023/01/21 05:34:48;;;;;;;26.23;24.83;;;18.40;48.30;;;;;;5031475;28;20495;-61
2023/01/21 05:37:15;;;;;;;26.97;25.53;;;18.40;48.30;;;;;;5031551;28;20536;-61
2023/01/21 05:39:42;;;;;;;26.63;25.20;;;18.40;48.30;;;;;;5031358;28;20448;-60
2023/01/21 05:42:09;;;;;;;25.90;24.60;;;18.40;48.80;;;;;;5031151;28;20449;-61
2023/01/21 05:44:36;;;;;;;25.63;24.23;;;18.30;48.20;;;;;;5031140;28;21057;-61
2023/01/21 05:47:02;;;;;;;26.43;25.10;;;18.40;48.30;;;;;;5031622;28;20476;-61
2023/01/21 05:49:29;;;;;;;26.70;25.20;;;18.30;48.20;;;;;;5031427;28;20881;-59
2023/01/21 05:51:57;;;;;;;26.67;25.23;;;18.30;48.20;;;;;;5031141;28;20441;-60
2023/01/21 05:54:24;;;;;;;26.30;25.00;;;18.30;48.20;;;;;;5031309;28;20860;-60
2023/01/21 05:56:51;;;;;;;27.40;26.10;;;18.30;48.20;;;;;;5031362;28;20449;-61
2023/01/21 05:59:18;;;;;;;28.07;26.70;;;18.30;48.20;;;;;;5030886;28;20441;-59
2023/01/21 06:01:44;;;;;;;27.80;26.50;;;18.40;48.30;;;;;;5024705;28;20453;-60
2023/01/21 06:04:11;;;;;;;29.53;27.73;;;18.30;48.20;;;;;;5029314;28;20451;-59
2023/01/21 06:06:39;;;;;;;28.30;27.00;;;18.40;48.30;;;;;;5031335;28;21034;-58
2023/01/21 06:09:07;;;;;;;29.77;28.37;;;18.30;48.30;;;;;;5031064;28;20452;-57
2023/01/21 06:11:34;;;;;;;31.20;29.80;;;18.30;48.50;;;;;;5029878;28;20961;-59
2023/01/21 06:14:01;;;;;;;27.60;26.30;;;18.40;48.60;;;;;;5030860;28;20487;-59
2023/01/21 06:16:28;;;;;;;28.67;27.07;;;18.40;48.60;;;;;;5031108;28;20548;-61
2023/01/21 06:18:54;;;;;;;29.07;27.77;;;18.40;49.10;;;;;;5031046;28;20532;-59
2023/01/21 06:21:21;;;;;;;30.43;29.00;;;18.40;48.60;;;;;;5030878;28;20540;-60
2023/01/21 06:23:48;;;;;;;29.10;27.60;;;18.40;48.60;;;;;;5032235;28;20479;-59
2023/01/21 06:26:16;;;;;;;28.27;26.77;;;18.30;48.60;;;;;;5034770;28;20456;-59
2023/01/21 06:28:43;;;;;;;28.90;27.30;;;18.40;48.60;;;;;;5034741;28;20453;-59
2023/01/21 06:31:10;;;;;;;26.50;25.20;;;18.40;48.60;;;;;;5034371;28;20447;-61
2023/01/21 06:33:36;;;;;;;27.43;26.13;;;18.40;48.60;;;;;;5034689;28;20576;-60
2023/01/21 06:36:04;;;;;;;27.63;26.33;;;18.30;48.60;;;;;;5034557;28;20552;-59
2023/01/21 06:38:34;;;;;;;27.70;26.20;;;18.40;48.60;;;;;;5034662;28;20455;-60
2023/01/21 06:41:01;;;;;;;26.30;25.00;;;18.30;48.60;;;;;;5034248;28;20460;-58
2023/01/21 06:43:29;;;;;;;27.43;26.07;;;18.30;48.50;;;;;;5034503;28;20441;-60
2023/01/21 06:45:56;;;;;;;27.27;25.83;;;18.40;48.60;;;;;;5085757;22;20562;-62
2023/01/21 06:48:23;;;;;;;28.97;27.37;;;18.40;48.60;;;;;;5054304;28;20433;-62
2023/01/21 06:50:50;;;;;;;35.07;32.27;;;18.40;48.70;;;;;;5053773;28;20531;-62
2023/01/21 06:53:16;;;;;;;41.20;36.97;;;18.40;48.70;;;;;;5054144;28;20444;-62
2023/01/21 06:55:43;;;;;;;45.10;40.47;;;18.40;49.20;;;;;;5054109;28;20522;-62
2023/01/21 06:58:10;;;;;;;48.43;43.50;;;18.40;49.40;;;;;;5053899;28;20531;-61
2023/01/21 07:00:38;;;;;;;49.07;44.37;;;18.50;50.30;;;;;;5053856;28;20445;-61
2023/01/21 07:03:05;;;;;;;51.13;45.97;;;18.50;50.00;;;;;;5053985;28;20444;-62
2023/01/21 07:05:32;;;;;;;45.47;41.37;;;18.50;50.20;;;;;;5053889;28;20550;-61
2023/01/21 07:07:59;;;;;;;45.40;40.83;;;18.50;50.40;;;;;;5053687;28;20440;-60
2023/01/21 07:10:26;;;;;;;43.37;39.80;;;18.60;50.20;;;;;;5053549;28;20471;-59
2023/01/21 07:12:53;;;;;;;43.43;39.37;;;18.60;50.20;;;;;;5054016;28;20531;-66
2023/01/21 07:15:19;;;;;;;44.90;41.10;;;18.70;50.40;;;;;;5053546;28;20480;-64
2023/01/21 07:17:48;;;;;;;47.30;42.40;;;18.70;50.60;;;;;;5053582;28;20878;-63
2023/01/21 07:20:15;;;;;;;41.70;38.43;;;18.80;50.60;;;;;;5053475;28;20440;-66
2023/01/21 07:22:42;;;;;;;41.80;38.10;;;18.90;50.50;;;;;;5053934;28;20448;-58
2023/01/21 07:25:09;;;;;;;42.07;38.90;;;19.00;50.50;;;;;;5053543;28;21023;-57
2023/01/21 07:27:36;;;;;;;44.47;40.77;;;19.10;50.10;;;;;;5053408;28;20513;-59
2023/01/21 07:30:04;;;;;;;42.00;38.20;;;19.10;50.20;;;;;;5053340;28;20535;-58
2023/01/21 07:32:30;;;;;;;40.00;36.87;;;19.20;50.90;;;;;;5053739;28;20527;-64
2023/01/21 07:34:58;;;;;;;40.13;36.87;;;19.20;50.80;;;;;;5053258;28;20490;-55
2023/01/21 07:37:25;;;;;;;40.90;37.67;;;19.30;51.10;;;;;;5053284;28;20860;-65
2023/01/21 07:39:54;;;;;;;40.20;36.60;;;19.30;51.10;;;;;;5039333;28;20531;-60
2023/01/21 07:42:21;;;;;;;38.97;35.87;;;19.40;51.40;;;;;;5053807;28;20455;-60
2023/01/21 07:44:48;;;;;;;38.57;35.30;;;19.40;50.80;;;;;;5053662;28;20466;-64
2023/01/21 07:47:15;;;;;;;39.50;36.40;;;19.50;50.80;;;;;;5053865;28;20523;-61
2023/01/21 07:49:41;;;;;;;40.13;36.60;;;19.50;50.80;;;;;;5053903;28;20452;-66
2023/01/21 07:52:10;;;;;;;36.53;33.90;;;19.50;50.80;;;;;;5054196;28;20812;-65
2023/01/21 07:54:37;;;;;;;39.30;35.53;;;19.50;50.60;;;;;;5053688;28;20480;-65
2023/01/21 07:57:04;;;;;;;37.13;34.30;;;19.50;50.50;;;;;;5053794;28;20447;-65
2023/01/21 07:59:30;;;;;;;39.10;36.27;;;19.50;50.50;;;;;;5053399;28;20535;-67
2023/01/21 08:01:57;;;;;;;38.83;36.10;;;19.60;50.60;;;;;;5053890;28;20454;-65
2023/01/21 08:04:25;;;;;;;35.97;33.53;;;19.60;50.50;;;;;;5053454;28;20518;-66
2023/01/21 08:06:55;;;;;;;35.93;33.40;;;19.60;50.50;;;;;;5052961;28;20455;-56
2023/01/21 08:09:24;;;;;;;36.50;33.70;;;19.60;50.50;;;;;;5053359;28;20480;-63
2023/01/21 08:11:51;;;;;;;35.00;32.50;;;19.60;50.40;;;;;;5053202;28;20454;-67
2023/01/21 08:14:18;;;;;;;36.73;33.57;;;19.70;50.50;;;;;;5053881;28;20480;-62
2023/01/21 08:16:45;;;;;;;32.55;30.05;;;19.70;50.50;;;;;;5051995;28;20868;-65
2023/01/21 08:19:12;;;;;;;36.87;34.67;;;19.70;50.30;;;;;;5053034;28;20237;-65
2023/01/21 08:21:38;;;;;;;41.83;38.93;;;19.80;50.10;;;;;;5053103;28;20534;-57
2023/01/21 08:24:06;;;;;;;35.87;33.60;;;19.90;49.80;;;;;;5052679;28;20440;-57
2023/01/21 08:26:34;;;;;;;34.50;31.90;;;19.90;49.40;;;;;;5052577;28;20467;-58
2023/01/21 08:29:01;;;;;;;33.90;31.73;;;19.90;49.10;;;;;;5052443;28;20543;-57
2023/01/21 08:31:28;;;;;;;38.87;36.23;;;19.90;49.80;;;;;;5052211;28;20971;-64
2023/01/21 08:33:56;;;;;;;34.60;32.57;;;19.90;50.50;;;;;;5053257;28;20456;-66
2023/01/21 08:36:24;;;;;;;34.20;32.10;;;19.90;50.60;;;;;;5052726;28;20470;-65
2023/01/21 08:38:53;;;;;;;33.53;31.47;;;19.90;50.50;;;;;;5052832;28;20463;-65
2023/01/21 08:41:20;;;;;;;33.63;31.40;;;19.90;50.30;;;;;;5053582;28;20449;-66
2023/01/21 08:43:48;;;;;;;32.67;30.55;;;19.90;50.00;;;;;;5052369;28;20522;-63
2023/01/21 08:46:15;;;;;;;34.40;32.40;;;20.00;50.00;;;;;;5052776;28;20602;-64
2023/01/21 08:48:41;;;;;;;34.50;32.60;;;20.10;49.70;;;;;;5052280;28;20483;-64
2023/01/21 08:51:09;;;;;;;34.07;31.70;;;20.00;49.70;;;;;;5052405;28;20532;-60
2023/01/21 08:53:36;;;;;;;29.85;28.15;;;20.10;49.70;;;;;;5051634;28;20436;-64
2023/01/21 08:56:04;;;;;;;32.67;30.57;;;20.10;49.80;;;;;;5052013;28;20236;-58
2023/01/21 08:58:32;;;;;;;34.33;32.27;;;20.20;49.60;;;;;;5032512;28;20460;-59
2023/01/21 09:01:06;;;;;;;34.80;32.50;;;20.20;49.40;;;;;;5048124;28;20535;-56
2023/01/21 09:03:33;;;;;;;30.10;28.17;;;20.30;49.60;;;;;;5051385;28;20439;-60
2023/01/21 09:06:00;;;;;;;34.30;32.30;;;20.30;49.40;;;;;;5052412;28;20308;-65
2023/01/21 09:08:27;;;;;;;35.23;32.93;;;20.40;49.30;;;;;;5051881;28;20441;-63
2023/01/21 09:11:03;;;;;;;36.00;33.83;;;20.40;49.10;;;;;;5052351;28;20643;-65
2023/01/21 09:13:35;;;;;;;31.58;29.58;;;20.40;49.10;;;;;;5051307;28;20441;-64
2023/01/21 09:16:08;;;;;;;33.37;31.33;;;20.40;49.00;;;;;;5052391;28;20240;-71
2023/01/21 09:18:36;;;;;;;35.77;33.63;;;20.40;49.00;;;;;;5052478;28;20796;-68
2023/01/21 09:21:03;;;;;;;31.73;29.73;;;20.40;48.90;;;;;;5052251;28;20793;-67
2023/01/21 09:23:33;;;;;;;33.13;30.60;;;20.40;49.40;;;;;;5052330;28;20444;-69
2023/01/21 09:26:03;;;;;;;34.63;32.10;;;20.40;48.70;;;;;;5052186;28;20495;-65
2023/01/21 09:28:31;;;;;;;33.37;31.30;;;20.40;48.70;;;;;;5057064;28;20452;-66
2023/01/21 09:30:58;;;;;;;32.70;30.50;;;20.40;48.60;;;;;;5053085;28;20550;-62
2023/01/21 09:33:27;;;;;;;30.80;28.83;;;20.40;48.70;;;;;;5051284;28;20439;-64
2023/01/21 09:35:54;;;;;;;33.73;31.97;;;20.40;48.80;;;;;;5052136;28;20598;-64
2023/01/21 09:38:22;;;;;;;32.23;30.30;;;20.50;48.40;;;;;;5052278;28;20444;-64
2023/01/21 09:40:49;;;;;;;32.90;31.00;;;20.50;48.10;;;;;;5051616;28;20459;-63
2023/01/21 09:43:22;;;;;;;33.47;31.13;;;20.50;47.90;;;;;;5051816;28;20448;-64
2023/01/21 09:45:50;;;;;;;31.57;29.97;;;20.50;47.80;;;;;;5051983;28;20587;-63
2023/01/21 09:48:27;;;;;;;31.00;29.43;;;20.50;47.80;;;;;;5052282;28;20452;-64
2023/01/21 09:50:56;;;;;;;32.90;30.70;;;20.50;47.80;;;;;;5051465;28;20458;-64
2023/01/21 09:53:29;;;;;;;31.60;29.70;;;20.50;47.80;;;;;;5051763;28;20471;-63
2023/01/21 09:56:00;;;;;;;33.00;31.20;;;20.50;47.80;;;;;;5051048;28;20515;-62
2023/01/21 09:58:33;;;;;;;31.83;30.13;;;20.60;47.80;;;;;;5052065;28;20440;-64
2023/01/21 10:01:05;;;;;;;30.47;28.80;;;20.60;47.70;;;;;;5055153;28;20444;-62
2023/01/21 10:03:41;;;;;;;30.27;28.57;;;20.70;47.80;;;;;;5055264;28;20444;-63
2023/01/21 10:06:23;;;;;;;31.70;29.90;;;20.70;47.70;;;;;;5055095;28;20459;-61
2023/01/21 10:09:18;;;;;;;32.40;30.80;;;20.70;47.90;;;;;;5056027;28;20448;-65
2023/01/21 10:11:58;;;;;;;31.00;29.30;;;20.70;47.80;;;;;;5055587;28;20531;-67
2023/01/21 10:14:46;;;;;;;30.10;28.50;;;20.70;48.20;;;;;;5055410;28;20444;-66
2023/01/21 10:17:18;;;;;;;30.03;28.30;;;20.80;47.70;;;;;;5055673;28;20455;-68
2023/01/21 10:19:52;;;;;;;30.57;28.97;;;20.80;47.70;;;;;;5055385;28;20479;-66
2023/01/21 10:22:22;;;;;;;30.47;28.77;;;20.90;47.80;;;;;;5055583;28;20478;-65
2023/01/21 10:24:54;;;;;;;30.63;29.13;;;20.90;47.90;;;;;;5054778;28;20456;-65
2023/01/21 10:27:22;;;;;;;31.07;29.47;;;20.90;47.80;;;;;;5035120;28;20883;-69
2023/01/21 10:29:54;;;;;;;29.70;28.10;;;21.00;47.80;;;;;;5034699;28;20507;-64
2023/01/21 10:32:27;;;;;;;30.23;28.83;;;21.10;48.30;;;;;;5035652;28;20531;-65
2023/01/21 10:34:57;;;;;;;30.43;28.93;;;21.10;48.00;;;;;;5052721;28;20484;-64
2023/01/21 10:37:32;;;;;;;31.40;29.50;;;21.20;47.80;;;;;;5055323;28;20439;-64
2023/01/21 10:40:07;;;;;;;30.30;28.90;;;21.20;47.60;;;;;;5055175;28;20454;-65
2023/01/21 10:42:49;;;;;;;29.83;28.33;;;21.30;47.70;;;;;;5054989;28;20942;-64
2023/01/21 10:45:31;;;;;;;29.10;27.53;;;21.30;47.50;;;;;;5054944;28;20471;-65
2023/01/21 10:48:04;;;;;;;29.27;27.87;;;21.30;47.50;;;;;;5054701;28;20531;-59
2023/01/21 10:50:41;;;;;;;31.07;29.53;;;21.20;47.00;;;;;;5054839;28;20819;-59
2023/01/21 10:53:19;;;;;;;31.27;29.67;;;21.20;47.00;;;;;;5054559;28;20933;-58
2023/01/21 10:56:00;;;;;;;31.70;29.80;;;21.20;47.30;;;;;;5054051;28;20537;-61
2023/01/21 10:58:32;;;;;;;31.77;29.63;;;21.20;47.00;;;;;;5035177;28;20453;-60
2023/01/21 11:01:02;;;;;;;30.90;29.50;;;21.20;47.10;;;;;;5034269;28;20452;-60
2023/01/21 11:03:34;;;;;;;31.37;29.70;;;21.20;47.10;;;;;;5034410;28;20449;-58
2023/01/21 11:06:05;;;;;;;31.53;29.93;;;21.10;46.90;;;;;;5034606;28;21014;-57
2023/01/21 11:08:32;;;;;;;28.52;26.85;;;21.10;47.10;;;;;;5047195;28;20451;-54
2023/01/21 11:11:00;;;;;;;29.93;28.43;;;21.10;47.90;;;;;;5052993;28;20205;-54
2023/01/21 11:13:27;;;;;;;29.67;28.27;;;21.20;47.50;;;;;;5053963;28;20444;-49
2023/01/21 11:15:57;;;;;;;30.20;28.60;;;21.20;47.30;;;;;;5053605;28;20488;-58
2023/01/21 11:18:30;;;;;;;29.27;27.67;;;21.20;47.30;;;;;;5053334;28;20831;-62
2023/01/21 11:21:00;;;;;;;30.57;28.90;;;21.20;47.30;;;;;;5053611;28;20448;-59
2023/01/21 11:23:30;;;;;;;29.23;27.73;;;21.20;47.60;;;;;;5054043;28;20452;-60
2023/01/21 11:26:02;;;;;;;32.13;30.63;;;21.20;47.50;;;;;;5053613;28;20523;-54
2023/01/21 11:28:30;;;;;;;30.50;28.83;;;21.20;47.50;;;;;;5053914;28;20448;-54
2023/01/21 11:31:10;;;;;;;29.90;28.50;;;21.20;47.60;;;;;;5053671;28;20456;-59
2023/01/21 11:33:38;;;;;;;32.80;31.10;;;21.20;47.60;;;;;;5053980;28;20938;-54
2023/01/21 11:36:16;;;;;;;31.50;30.00;;;21.20;47.60;;;;;;5053659;28;20935;-56
2023/01/21 11:38:47;;;;;;;28.93;27.53;;;21.30;47.70;;;;;;5053311;28;20444;-58
2023/01/21 11:41:20;;;;;;;29.90;28.40;;;21.20;47.60;;;;;;5053401;28;21010;-57
2023/01/21 11:43:50;;;;;;;30.13;28.70;;;21.20;47.60;;;;;;5053552;28;20523;-64
2023/01/21 11:46:33;;;;;;;28.10;26.60;;;21.20;47.50;;;;;;5053736;28;20841;-67
2023/01/21 11:49:20;;;;;;;30.23;28.83;;;21.30;48.50;;;;;;5053452;28;20444;-64
2023/01/21 11:51:47;;;;;;;30.67;29.27;;;21.30;47.80;;;;;;5053315;28;20844;-61
2023/01/21 11:54:16;;;;;;;29.97;28.57;;;21.30;47.70;;;;;;5053632;28;20811;-61
2023/01/21 11:56:54;;;;;;;29.87;28.47;;;21.30;47.60;;;;;;5053482;28;20574;-62
2023/01/21 11:59:25;;;;;;;30.37;28.87;;;21.30;47.60;;;;;;5053441;28;20735;-61
2023/01/21 12:01:57;;;;;;;30.50;29.00;;;21.30;47.60;;;;;;5053298;28;21069;-57
2023/01/21 12:04:26;;;;;;;30.20;28.73;;;21.30;47.60;;;;;;5053590;28;20527;-58
2023/01/21 12:06:56;;;;;;;28.30;26.90;;;21.30;48.00;;;;;;5053029;28;20446;-58
2023/01/21 12:09:26;;;;;;;30.17;28.57;;;21.30;47.70;;;;;;5052963;28;20451;-55
2023/01/21 12:12:19;;;;;;;28.77;27.20;;;21.30;47.50;;;;;;5052576;28;20452;-57
2023/01/21 12:14:53;;;;;;;28.47;27.07;;;21.30;47.40;;;;;;5052659;28;20474;-55
2023/01/21 12:17:32;;;;;;;27.17;25.90;;;21.40;47.50;;;;;;5032965;28;20531;-57
2023/01/21 12:20:17;;;;;;;28.50;27.03;;;21.40;47.50;;;;;;5032792;28;20544;-61
2023/01/21 12:22:55;;;;;;;29.53;28.13;;;21.30;47.40;;;;;;5032622;28;20449;-61
2023/01/21 12:25:37;;;;;;;30.60;29.00;;;21.30;47.40;;;;;;5046120;28;20466;-60
2023/01/21 12:28:23;;;;;;;29.57;27.97;;;21.30;47.40;;;;;;5052707;28;20452;-64
2023/01/21 12:30:57;;;;;;;28.40;26.90;;;21.30;47.40;;;;;;5052665;28;20458;-64
2023/01/21 12:33:41;;;;;;;28.30;27.00;;;21.40;47.50;;;;;;5052857;28;20491;-65
2023/01/21 12:36:13;;;;;;;28.43;27.03;;;21.40;47.40;;;;;;5051917;28;20479;-62
2023/01/21 12:38:43;;;;;;;28.03;26.83;;;21.40;47.40;;;;;;5052868;28;20451;-64
2023/01/21 12:41:16;;;;;;;29.87;28.33;;;21.30;47.40;;;;;;5052597;28;20451;-64
2023/01/21 12:43:46;;;;;;;28.83;27.50;;;21.30;47.40;;;;;;5052497;28;20448;-65
2023/01/21 12:46:17;;;;;;;30.30;28.90;;;21.20;47.50;;;;;;5052906;28;20976;-67
2023/01/21 12:48:48;;;;;;;29.20;27.70;;;21.20;47.60;;;;;;5052590;28;20448;-63