Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:02;;;;;;;64.07;20.52;;;3.80;99.90;;;;;;4961288;28;20038;-63
2023/12/06 00:03:27;;;;;;;68.05;20.83;;;3.80;99.90;;;;;;4962802;28;20042;-62
2023/12/06 00:05:53;;;;;;;64.50;21.23;;;3.80;99.90;;;;;;4963692;28;20038;-63
2023/12/06 00:08:18;;;;;;;60.80;21.35;;;3.80;99.90;;;;;;4963674;28;20023;-61
2023/12/06 00:10:44;;;;;;;66.25;20.63;;;3.70;99.90;;;;;;4965341;28;20714;-60
2023/12/06 00:13:09;;;;;;;59.08;20.60;;;3.70;99.90;;;;;;4966944;28;20031;-62
2023/12/06 00:15:35;;;;;;;60.25;20.63;;;3.70;99.90;;;;;;4963555;28;20154;-61
2023/12/06 00:18:00;;;;;;;61.95;21.30;;;3.70;99.90;;;;;;4962439;28;20066;-62
2023/12/06 00:20:26;;;;;;;62.83;20.42;;;3.70;99.90;;;;;;4963074;28;20031;-62
2023/12/06 00:22:51;;;;;;;60.83;21.52;;;3.80;99.90;;;;;;4968130;28;20034;-62
2023/12/06 00:25:17;;;;;;;60.75;21.08;;;3.70;99.90;;;;;;4966963;28;20482;-62
2023/12/06 00:27:42;;;;;;;57.97;21.70;;;3.70;99.90;;;;;;4963131;28;20026;-62
2023/12/06 00:30:08;;;;;;;60.85;21.75;;;3.70;99.90;;;;;;4968499;28;20031;-61
2023/12/06 00:32:34;;;;;;;63.78;21.10;;;3.70;99.90;;;;;;4960989;28;20027;-61
2023/12/06 00:34:59;;;;;;;64.00;21.73;;;3.60;99.90;;;;;;4966100;28;20027;-63
2023/12/06 00:37:25;;;;;;;55.58;20.40;;;3.60;99.90;;;;;;4964211;28;20032;-61
2023/12/06 00:39:50;;;;;;;54.25;19.65;;;3.50;99.90;;;;;;4967383;28;20030;-62
2023/12/06 00:42:16;;;;;;;63.28;21.73;;;3.50;99.90;;;;;;4961567;28;20421;-63
2023/12/06 00:44:42;;;;;;;56.33;20.95;;;3.50;99.90;;;;;;4963279;28;20030;-62
2023/12/06 00:47:07;;;;;;;58.80;21.58;;;3.60;99.90;;;;;;4963674;28;20031;-63
2023/12/06 00:49:33;;;;;;;58.15;22.13;;;3.50;99.90;;;;;;4962808;28;20058;-62
2023/12/06 00:51:59;;;;;;;60.70;21.33;;;3.50;99.90;;;;;;4964502;28;20432;-63
2023/12/06 00:54:24;;;;;;;53.92;21.02;;;3.50;99.90;;;;;;4965654;28;20082;-64
2023/12/06 00:56:50;;;;;;;54.75;20.02;;;3.50;99.90;;;;;;4965478;28;20062;-63
2023/12/06 00:59:15;;;;;;;58.53;21.65;;;3.50;99.90;;;;;;4964534;28;20069;-62
2023/12/06 01:01:41;;;;;;;65.07;22.83;;;3.50;99.90;;;;;;4962496;28;20142;-62
2023/12/06 01:04:06;;;;;;;52.97;20.23;;;3.50;99.90;;;;;;4964239;28;20065;-63
2023/12/06 01:06:32;;;;;;;58.45;22.48;;;3.50;99.90;;;;;;4964475;28;20460;-61
2023/12/06 01:08:58;;;;;;;57.30;22.08;;;3.40;99.90;;;;;;4967198;28;20039;-62
2023/12/06 01:11:23;;;;;;;57.10;20.45;;;3.40;99.90;;;;;;4970579;28;20034;-63
2023/12/06 01:13:49;;;;;;;56.78;21.08;;;3.40;99.90;;;;;;4964762;28;20050;-62
2023/12/06 01:16:14;;;;;;;58.00;23.45;;;3.50;99.90;;;;;;4968845;28;20058;-63
2023/12/06 01:18:40;;;;;;;56.67;22.25;;;3.50;99.90;;;;;;4967573;28;20532;-62
2023/12/06 01:21:05;;;;;;;59.03;21.13;;;3.50;99.90;;;;;;4971831;28;20690;-63
2023/12/06 01:23:31;;;;;;;56.15;21.80;;;3.40;99.90;;;;;;4964518;28;20035;-63
2023/12/06 01:25:56;;;;;;;47.92;19.35;;;3.50;99.90;;;;;;4965134;28;20038;-63
2023/12/06 01:28:22;;;;;;;52.50;20.48;;;3.40;99.90;;;;;;4970982;28;20027;-62
2023/12/06 01:30:47;;;;;;;57.78;20.83;;;3.40;99.90;;;;;;4970529;28;20112;-62
2023/12/06 01:33:13;;;;;;;57.33;20.08;;;3.30;99.90;;;;;;4968619;28;20019;-63
2023/12/06 01:35:39;;;;;;;62.72;22.48;;;3.30;99.90;;;;;;4968012;28;20043;-61
2023/12/06 01:38:04;;;;;;;60.90;21.23;;;3.30;99.90;;;;;;4969998;28;20039;-62
2023/12/06 01:40:30;;;;;;;65.38;23.08;;;3.30;99.90;;;;;;4968396;28;20035;-63
2023/12/06 01:42:55;;;;;;;63.53;22.38;;;3.30;99.90;;;;;;4971360;28;20086;-65
2023/12/06 01:45:21;;;;;;;66.05;21.17;;;3.30;99.90;;;;;;4969923;28;20448;-63
2023/12/06 01:47:47;;;;;;;69.80;24.05;;;3.30;99.90;;;;;;4973600;28;20515;-62
2023/12/06 01:50:14;;;;;;;62.03;21.65;;;3.30;99.90;;;;;;4967604;28;20026;-63
2023/12/06 01:52:39;;;;;;;68.68;25.65;;;3.20;99.90;;;;;;4964786;28;20138;-62
2023/12/06 01:55:05;;;;;;;67.30;23.95;;;3.20;99.90;;;;;;4965905;28;20570;-62
2023/12/06 01:57:32;;;;;;;77.88;25.60;;;3.20;99.90;;;;;;4963485;28;20023;-62
2023/12/06 01:59:58;;;;;;;77.03;28.65;;;3.20;99.90;;;;;;4964237;28;20023;-62
2023/12/06 02:02:24;;;;;;;77.97;28.92;;;3.10;99.90;;;;;;4963668;28;20448;-61
2023/12/06 02:04:50;;;;;;;78.63;26.48;;;3.10;99.90;;;;;;4966009;28;20026;-62
2023/12/06 02:07:17;;;;;;;88.97;29.75;;;3.20;99.90;;;;;;4963672;28;20041;-61
2023/12/06 02:09:44;;;;;;;90.28;30.83;;;3.20;99.90;;;;;;4965722;28;20392;-63
2023/12/06 02:12:09;;;;;;;102.10;31.48;;;3.10;99.90;;;;;;4961791;28;20027;-63
2023/12/06 02:14:35;;;;;;;102.68;33.67;;;3.10;99.90;;;;;;4965980;28;20030;-63
2023/12/06 02:17:04;;;;;;;107.40;34.72;;;3.10;99.90;;;;;;4964240;28;20023;-61
2023/12/06 02:19:31;;;;;;;100.95;34.03;;;3.10;99.90;;;;;;4961870;28;20054;-63
2023/12/06 02:21:58;;;;;;;113.72;34.72;;;3.10;99.90;;;;;;4965816;28;20073;-62
2023/12/06 02:24:29;;;;;;;110.03;34.03;;;3.10;99.90;;;;;;4965598;28;20150;-63
2023/12/06 02:26:56;;;;;;;114.75;34.47;;;3.10;99.90;;;;;;4963708;28;20114;-61
2023/12/06 02:29:24;;;;;;;121.63;39.42;;;3.10;99.90;;;;;;4965134;28;20031;-63
2023/12/06 02:31:49;;;;;;;99.60;33.22;;;3.10;99.90;;;;;;4964627;28;20022;-62
2023/12/06 02:34:19;;;;;;;112.30;37.55;;;3.10;99.90;;;;;;4964144;28;20474;-60
2023/12/06 02:36:55;;;;;;;109.47;34.88;;;3.10;99.90;;;;;;4964513;28;20027;-61
2023/12/06 02:39:21;;;;;;;110.88;35.60;;;3.00;99.90;;;;;;4964042;28;20023;-60
2023/12/06 02:41:46;;;;;;;130.45;42.15;;;3.00;99.90;;;;;;4961236;28;20074;-62
2023/12/06 02:44:12;;;;;;;132.70;40.95;;;3.00;99.90;;;;;;4964411;28;20039;-61
2023/12/06 02:46:38;;;;;;;127.60;41.85;;;2.90;99.90;;;;;;4963951;28;20026;-62
2023/12/06 02:49:03;;;;;;;141.93;42.42;;;2.90;99.90;;;;;;4963586;28;20023;-61
2023/12/06 02:51:29;;;;;;;132.63;42.38;;;2.90;99.90;;;;;;4962499;28;20433;-61
2023/12/06 02:53:55;;;;;;;149.02;45.38;;;2.80;99.90;;;;;;4966657;28;20405;-62
2023/12/06 02:56:20;;;;;;;142.95;42.85;;;2.90;99.90;;;;;;4963518;28;20043;-61
2023/12/06 02:58:46;;;;;;;153.60;47.97;;;2.80;99.90;;;;;;4963475;28;20026;-60
2023/12/06 03:01:11;;;;;;;153.85;45.30;;;2.80;99.90;;;;;;4967929;28;20037;-63
2023/12/06 03:03:37;;;;;;;154.13;47.60;;;2.80;99.90;;;;;;4962363;28;20037;-61
2023/12/06 03:06:03;;;;;;;156.85;48.95;;;2.80;99.90;;;;;;4964947;28;20105;-62
2023/12/06 03:08:28;;;;;;;146.63;45.42;;;2.80;99.90;;;;;;4964128;28;20038;-62
2023/12/06 03:10:54;;;;;;;154.85;48.38;;;2.80;99.90;;;;;;4964274;28;20027;-62
2023/12/06 03:13:19;;;;;;;146.00;45.90;;;2.70;99.90;;;;;;4965796;28;20082;-62
2023/12/06 03:15:45;;;;;;;132.65;46.67;;;2.70;99.90;;;;;;4959275;28;20432;-61
2023/12/06 03:18:10;;;;;;;137.70;45.67;;;2.70;99.90;;;;;;4965016;28;20042;-61
2023/12/06 03:20:36;;;;;;;137.15;46.85;;;2.70;99.90;;;;;;4965448;28;20049;-62
2023/12/06 03:23:01;;;;;;;127.20;46.17;;;2.70;99.90;;;;;;4966345;28;20038;-61
2023/12/06 03:25:27;;;;;;;130.77;45.60;;;2.70;99.90;;;;;;4965492;28;20043;-63
2023/12/06 03:27:53;;;;;;;127.38;44.92;;;2.70;99.90;;;;;;4963227;28;20026;-61
2023/12/06 03:30:19;;;;;;;127.20;45.00;;;2.70;99.90;;;;;;4963403;28;20043;-61
2023/12/06 03:32:44;;;;;;;113.38;43.33;;;2.80;99.90;;;;;;4961807;28;20038;-62
2023/12/06 03:35:10;;;;;;;129.25;44.35;;;2.70;99.90;;;;;;4961642;28;20114;-62
2023/12/06 03:37:35;;;;;;;126.75;45.03;;;2.70;99.90;;;;;;4964401;28;20094;-62
2023/12/06 03:40:01;;;;;;;120.95;43.63;;;2.70;99.90;;;;;;4963305;28;20033;-61
2023/12/06 03:42:26;;;;;;;135.13;45.58;;;2.70;99.90;;;;;;4962377;28;20046;-61
2023/12/06 03:44:52;;;;;;;125.57;43.58;;;2.70;99.90;;;;;;4961811;28;20027;-60
2023/12/06 03:47:17;;;;;;;126.43;46.05;;;2.70;99.90;;;;;;4964161;28;20257;-62
2023/12/06 03:49:43;;;;;;;120.63;45.85;;;2.70;99.90;;;;;;4964178;28;20034;-63
2023/12/06 03:52:09;;;;;;;120.40;42.83;;;2.80;99.90;;;;;;4963861;28;20051;-62
2023/12/06 03:54:35;;;;;;;122.85;45.10;;;2.80;99.90;;;;;;4964892;28;20030;-62
2023/12/06 03:57:01;;;;;;;113.78;41.33;;;2.70;99.90;;;;;;4962257;28;20031;-63
2023/12/06 03:59:26;;;;;;;117.20;39.83;;;2.70;99.90;;;;;;4963925;28;20045;-63
2023/12/06 04:01:52;;;;;;;111.25;42.03;;;2.70;99.90;;;;;;4963449;28;20492;-63
2023/12/06 04:04:18;;;;;;;111.95;43.03;;;2.70;99.90;;;;;;4963052;28;20510;-63
2023/12/06 04:06:43;;;;;;;98.53;39.67;;;2.70;99.90;;;;;;4962828;28;20042;-62
2023/12/06 04:09:10;;;;;;;111.65;42.63;;;2.70;99.90;;;;;;4963184;28;20019;-63
2023/12/06 04:11:36;;;;;;;107.93;40.58;;;2.70;99.90;;;;;;4962920;28;20102;-61
2023/12/06 04:14:03;;;;;;;108.38;40.97;;;2.70;99.90;;;;;;4962454;28;20027;-61
2023/12/06 04:16:29;;;;;;;99.18;39.45;;;2.70;99.90;;;;;;4966311;28;20406;-62
2023/12/06 04:18:55;;;;;;;97.13;38.60;;;2.70;99.90;;;;;;4963032;28;20034;-62
2023/12/06 04:21:21;;;;;;;100.40;40.17;;;2.70;99.90;;;;;;4963870;28;20405;-61
2023/12/06 04:23:48;;;;;;;95.78;36.88;;;2.70;99.90;;;;;;4965804;28;20114;-61
2023/12/06 04:26:13;;;;;;;102.57;38.33;;;2.70;99.90;;;;;;4964871;28;21423;-62
2023/12/06 04:28:39;;;;;;;101.38;37.85;;;2.60;99.90;;;;;;4961748;28;20089;-62
2023/12/06 04:31:04;;;;;;;104.45;39.25;;;2.70;99.90;;;;;;4966488;28;20027;-63
2023/12/06 04:33:30;;;;;;;97.32;35.97;;;2.70;99.90;;;;;;4961968;28;20489;-63
2023/12/06 04:35:55;;;;;;;110.70;42.63;;;2.70;99.90;;;;;;4966170;28;20089;-61
2023/12/06 04:38:21;;;;;;;109.72;39.83;;;2.60;99.90;;;;;;4962305;28;20043;-63
2023/12/06 04:40:47;;;;;;;103.00;39.15;;;2.60;99.90;;;;;;4962574;28;20050;-62
2023/12/06 04:43:12;;;;;;;111.93;40.50;;;2.70;99.90;;;;;;4966090;28;20496;-63
2023/12/06 04:45:38;;;;;;;108.28;41.22;;;2.70;99.90;;;;;;4966544;28;20049;-63
2023/12/06 04:48:04;;;;;;;113.10;39.67;;;2.70;99.90;;;;;;4964216;28;20035;-62
2023/12/06 04:50:29;;;;;;;107.13;38.75;;;2.70;99.90;;;;;;4967080;28;20401;-62
2023/12/06 04:52:56;;;;;;;123.70;41.80;;;2.70;99.90;;;;;;4961264;28;20157;-63
2023/12/06 04:55:22;;;;;;;121.35;42.13;;;2.80;99.90;;;;;;4964737;28;20512;-63
2023/12/06 04:57:48;;;;;;;113.57;40.70;;;2.70;99.90;;;;;;4960523;28;20035;-63
2023/12/06 05:00:14;;;;;;;113.40;38.88;;;2.70;99.90;;;;;;4963333;28;20026;-61
2023/12/06 05:02:40;;;;;;;123.50;42.10;;;2.80;99.90;;;;;;4961833;28;20035;-63
2023/12/06 05:05:05;;;;;;;113.03;41.45;;;2.80;99.90;;;;;;4960001;28;20093;-62
2023/12/06 05:07:31;;;;;;;127.45;40.63;;;2.90;99.90;;;;;;4961411;28;20035;-63
2023/12/06 05:09:56;;;;;;;127.88;42.53;;;2.90;99.90;;;;;;4962055;28;20026;-62
2023/12/06 05:12:22;;;;;;;107.53;38.17;;;2.90;99.90;;;;;;4961416;28;20126;-63
2023/12/06 05:14:47;;;;;;;120.38;40.95;;;2.90;99.90;;;;;;4970686;28;20117;-63
2023/12/06 05:17:13;;;;;;;121.45;43.67;;;2.90;99.90;;;;;;4957942;28;20046;-61
2023/12/06 05:19:38;;;;;;;127.35;40.97;;;2.90;99.90;;;;;;4964757;28;20048;-63
2023/12/06 05:22:04;;;;;;;132.25;41.65;;;3.00;99.90;;;;;;4962099;28;20047;-62
2023/12/06 05:24:30;;;;;;;132.48;44.05;;;3.00;99.90;;;;;;4960369;28;20030;-63
2023/12/06 05:26:55;;;;;;;128.98;46.85;;;3.00;99.90;;;;;;4962043;28;20101;-63
2023/12/06 05:29:21;;;;;;;128.82;42.75;;;3.00;99.90;;;;;;4960502;28;20477;-62
2023/12/06 05:31:46;;;;;;;127.45;44.75;;;3.00;99.90;;;;;;4962583;28;20027;-62
2023/12/06 05:34:12;;;;;;;139.23;43.45;;;3.10;99.90;;;;;;4958215;28;20031;-62
2023/12/06 05:36:37;;;;;;;129.73;43.33;;;3.10;99.90;;;;;;4962785;28;20043;-63
2023/12/06 05:39:07;;;;;;;113.40;39.70;;;3.10;99.90;;;;;;4959563;28;20737;-63
2023/12/06 05:41:32;;;;;;;118.40;42.88;;;3.10;99.90;;;;;;4959822;28;20071;-63
2023/12/06 05:43:58;;;;;;;117.68;41.78;;;3.10;99.90;;;;;;4958094;28;20114;-63
2023/12/06 05:46:24;;;;;;;117.53;41.95;;;3.10;99.90;;;;;;4959824;28;20053;-63
2023/12/06 05:48:49;;;;;;;124.18;42.15;;;3.20;99.90;;;;;;4959184;28;20042;-61
2023/12/06 05:51:15;;;;;;;108.93;42.30;;;3.20;99.90;;;;;;4967463;28;20103;-64
2023/12/06 05:53:40;;;;;;;111.50;42.20;;;3.20;99.90;;;;;;4959659;28;20041;-63
2023/12/06 05:56:06;;;;;;;112.13;43.10;;;3.20;99.90;;;;;;4967449;28;20123;-62
2023/12/06 05:58:33;;;;;;;103.25;39.88;;;3.20;99.90;;;;;;4966622;28;20030;-63
2023/12/06 06:01:00;;;;;;;104.53;40.72;;;3.20;99.90;;;;;;4965136;28;20106;-62
2023/12/06 06:03:26;;;;;;;106.38;40.63;;;3.20;99.90;;;;;;4962956;28;20041;-63
2023/12/06 06:05:51;;;;;;;98.47;38.88;;;3.20;99.90;;;;;;4964905;28;20117;-63
2023/12/06 06:08:17;;;;;;;97.68;39.15;;;3.20;99.90;;;;;;4965978;28;20114;-64
2023/12/06 06:10:42;;;;;;;101.53;40.50;;;3.30;99.90;;;;;;4966451;28;20393;-63
2023/12/06 06:13:08;;;;;;;101.35;39.88;;;3.30;99.90;;;;;;4963791;28;20093;-63
2023/12/06 06:15:34;;;;;;;101.88;41.10;;;3.30;99.90;;;;;;4964671;28;20035;-62
2023/12/06 06:17:59;;;;;;;96.57;39.53;;;3.30;99.90;;;;;;4964514;28;20490;-62
2023/12/06 06:20:25;;;;;;;97.75;38.42;;;3.30;99.90;;;;;;4964508;28;20038;-62
2023/12/06 06:22:50;;;;;;;94.88;40.65;;;3.30;99.90;;;;;;4962829;28;20058;-63
2023/12/06 06:25:16;;;;;;;98.88;41.70;;;3.30;99.90;;;;;;4961727;28;20043;-63
2023/12/06 06:27:41;;;;;;;97.18;40.63;;;3.30;99.90;;;;;;4959623;28;21605;-61
2023/12/06 06:30:08;;;;;;;100.90;38.25;;;3.30;99.90;;;;;;4964905;28;20050;-63
2023/12/06 06:32:35;;;;;;;96.13;40.00;;;3.30;99.90;;;;;;4968687;28;20077;-63
2023/12/06 06:35:01;;;;;;;92.10;38.28;;;3.30;99.90;;;;;;4967198;28;20030;-64
2023/12/06 06:37:27;;;;;;;105.07;40.45;;;3.30;99.90;;;;;;4965266;28;20039;-62
2023/12/06 06:39:52;;;;;;;93.85;39.05;;;3.40;99.90;;;;;;4964366;28;20039;-63
2023/12/06 06:42:18;;;;;;;100.40;40.97;;;3.40;99.90;;;;;;4964028;28;20047;-64
2023/12/06 06:44:44;;;;;;;96.60;39.42;;;3.40;99.90;;;;;;4970048;28;20086;-64
2023/12/06 06:47:10;;;;;;;95.55;38.15;;;3.40;99.90;;;;;;4964822;28;20027;-62
2023/12/06 06:49:39;;;;;;;96.80;41.03;;;3.40;99.90;;;;;;4966765;28;20035;-63
2023/12/06 06:52:05;;;;;;;91.90;37.30;;;3.40;99.90;;;;;;4967354;28;20023;-63
2023/12/06 06:54:30;;;;;;;96.38;40.00;;;3.50;99.90;;;;;;4962373;28;20152;-64
2023/12/06 06:56:56;;;;;;;96.85;41.38;;;3.40;99.90;;;;;;4964463;28;20034;-63
2023/12/06 06:59:21;;;;;;;94.10;40.08;;;3.50;99.90;;;;;;4965027;28;22000;-63
2023/12/06 07:01:47;;;;;;;106.25;41.33;;;3.50;99.90;;;;;;4967006;28;20073;-62
2023/12/06 07:04:12;;;;;;;102.25;40.70;;;3.50;99.90;;;;;;4970026;28;20035;-63
2023/12/06 07:06:39;;;;;;;94.43;38.88;;;3.50;99.90;;;;;;4967282;28;20030;-63
2023/12/06 07:09:04;;;;;;;90.82;38.22;;;3.50;99.90;;;;;;4968632;28;20046;-64
2023/12/06 07:11:30;;;;;;;100.43;41.00;;;3.50;99.90;;;;;;4972467;28;20054;-64
2023/12/06 07:13:56;;;;;;;92.95;39.65;;;3.50;99.90;;;;;;4966653;28;20391;-62
2023/12/06 07:16:21;;;;;;;103.03;41.45;;;3.50;99.90;;;;;;4965298;28;20053;-63
2023/12/06 07:18:49;;;;;;;87.05;38.50;;;3.50;99.90;;;;;;4968198;28;20571;-62
2023/12/06 07:21:14;;;;;;;99.32;41.00;;;3.50;99.90;;;;;;4971002;28;20034;-63
2023/12/06 07:23:40;;;;;;;93.50;41.35;;;3.50;99.90;;;;;;4966949;28;20035;-64
2023/12/06 07:26:07;;;;;;;97.80;41.40;;;3.50;99.90;;;;;;4962847;28;20025;-63
2023/12/06 07:28:33;;;;;;;93.82;40.35;;;3.50;99.90;;;;;;4964339;28;20029;-62
2023/12/06 07:30:59;;;;;;;96.00;40.47;;;3.50;99.90;;;;;;4966098;28;20039;-63
2023/12/06 07:33:26;;;;;;;90.78;40.90;;;3.50;99.90;;;;;;4964352;28;20059;-63
2023/12/06 07:35:52;;;;;;;90.28;38.53;;;3.60;99.90;;;;;;4962918;28;20093;-62
2023/12/06 07:38:17;;;;;;;93.75;41.88;;;3.60;99.90;;;;;;4965904;28;20023;-62
2023/12/06 07:40:44;;;;;;;85.60;36.35;;;3.60;99.90;;;;;;4963728;28;20054;-61
2023/12/06 07:43:09;;;;;;;87.50;39.03;;;3.60;99.90;;;;;;4965602;28;20018;-63
2023/12/06 07:45:35;;;;;;;81.95;38.22;;;3.60;99.90;;;;;;4969042;28;20553;-63
2023/12/06 07:48:02;;;;;;;98.40;39.67;;;3.70;99.90;;;;;;4969011;28;20026;-66
2023/12/06 07:50:28;;;;;;;78.10;35.28;;;3.60;99.90;;;;;;4967418;28;20401;-63
2023/12/06 07:52:54;;;;;;;86.65;36.35;;;3.70;99.90;;;;;;4968331;28;20019;-64
2023/12/06 07:55:20;;;;;;;83.63;36.92;;;3.70;99.90;;;;;;4970080;28;20023;-62
2023/12/06 07:57:45;;;;;;;80.10;34.88;;;3.70;99.90;;;;;;4965831;28;20045;-64
2023/12/06 08:00:12;;;;;;;87.85;37.42;;;3.70;99.90;;;;;;4967493;28;20027;-63
2023/12/06 08:02:39;;;;;;;80.47;34.97;;;3.80;99.90;;;;;;4968745;28;20031;-63
2023/12/06 08:05:06;;;;;;;90.85;38.90;;;3.80;99.90;;;;;;4967651;28;20065;-63
2023/12/06 08:07:32;;;;;;;81.18;36.50;;;3.80;99.90;;;;;;4967221;28;20362;-62
2023/12/06 08:09:58;;;;;;;81.38;36.85;;;3.70;99.90;;;;;;4964085;28;20027;-64
2023/12/06 08:12:23;;;;;;;78.80;37.15;;;3.80;99.90;;;;;;4969562;28;20416;-63
2023/12/06 08:14:49;;;;;;;80.53;36.05;;;3.80;99.90;;;;;;4965475;28;20413;-63
2023/12/06 08:17:14;;;;;;;80.20;36.28;;;3.80;99.90;;;;;;4968319;28;20042;-63
2023/12/06 08:19:40;;;;;;;87.55;37.63;;;3.80;99.90;;;;;;4968677;28;20049;-62
2023/12/06 08:22:05;;;;;;;83.20;36.60;;;3.80;99.90;;;;;;4966504;28;20081;-63
2023/12/06 08:24:31;;;;;;;87.07;37.20;;;3.90;99.90;;;;;;4968657;28;20465;-63
2023/12/06 08:26:56;;;;;;;79.93;35.20;;;3.90;99.90;;;;;;4970053;28;20041;-63
2023/12/06 08:29:22;;;;;;;81.97;36.67;;;3.90;99.90;;;;;;4968406;28;20489;-63
2023/12/06 08:31:47;;;;;;;88.10;37.50;;;4.00;99.90;;;;;;4965785;28;20033;-63
2023/12/06 08:34:13;;;;;;;83.80;36.30;;;4.00;99.90;;;;;;4964751;28;20055;-63
2023/12/06 08:36:38;;;;;;;81.15;35.10;;;4.00;99.90;;;;;;4969632;28;20039;-64
2023/12/06 08:39:04;;;;;;;81.55;36.50;;;4.00;99.90;;;;;;4966596;28;20038;-63
2023/12/06 08:41:29;;;;;;;79.57;36.53;;;4.10;99.90;;;;;;4967073;28;20097;-63
2023/12/06 08:43:55;;;;;;;80.50;36.17;;;4.10;99.90;;;;;;4969454;28;20094;-63
2023/12/06 08:46:22;;;;;;;89.07;36.70;;;4.10;99.90;;;;;;4970337;28;20042;-63
2023/12/06 08:48:48;;;;;;;76.38;36.53;;;4.10;99.90;;;;;;4963296;28;20124;-62
2023/12/06 08:51:13;;;;;;;84.95;39.95;;;4.20;99.90;;;;;;4969537;28;20039;-63
2023/12/06 08:53:39;;;;;;;81.72;36.58;;;4.20;99.90;;;;;;4970735;28;20031;-65
2023/12/06 08:56:04;;;;;;;89.72;39.47;;;4.20;99.90;;;;;;4969614;28;20101;-63
2023/12/06 08:58:30;;;;;;;84.63;38.85;;;4.20;99.90;;;;;;4971514;28;20362;-62
2023/12/06 09:00:55;;;;;;;81.05;37.42;;;4.20;99.90;;;;;;4969367;28;20493;-62
2023/12/06 09:03:21;;;;;;;83.65;35.53;;;4.30;99.90;;;;;;4961219;28;20036;-62
2023/12/06 09:05:47;;;;;;;75.47;32.75;;;4.30;99.90;;;;;;4969736;28;20450;-66
2023/12/06 09:08:14;;;;;;;86.78;36.25;;;4.30;99.90;;;;;;4969211;28;20058;-63
2023/12/06 09:10:39;;;;;;;84.20;37.65;;;4.30;99.90;;;;;;4968249;28;20023;-62
2023/12/06 09:13:05;;;;;;;79.00;36.42;;;4.30;99.90;;;;;;4968202;28;20038;-61
2023/12/06 09:15:30;;;;;;;82.43;35.05;;;4.30;99.90;;;;;;4970410;28;20050;-63
2023/12/06 09:17:56;;;;;;;81.45;36.20;;;4.40;99.90;;;;;;4967149;28;20035;-63
2023/12/06 09:20:21;;;;;;;76.78;34.28;;;4.40;99.90;;;;;;4966133;28;20113;-63
2023/12/06 09:22:47;;;;;;;78.57;35.55;;;4.40;99.90;;;;;;4968497;28;20063;-61
2023/12/06 09:25:12;;;;;;;79.78;34.58;;;4.50;99.90;;;;;;4966959;28;20034;-63
2023/12/06 09:27:38;;;;;;;75.45;36.65;;;4.50;99.90;;;;;;4970310;28;20030;-63
2023/12/06 09:30:04;;;;;;;75.03;35.17;;;4.50;99.90;;;;;;4971717;28;20132;-63
2023/12/06 09:32:30;;;;;;;72.78;31.42;;;4.50;99.90;;;;;;4968193;28;20057;-61
2023/12/06 09:34:56;;;;;;;73.22;33.80;;;4.50;99.90;;;;;;4972470;28;20026;-63
2023/12/06 09:37:21;;;;;;;69.30;33.35;;;4.50;99.90;;;;;;4975032;28;20027;-63
2023/12/06 09:39:47;;;;;;;75.03;33.22;;;4.50;99.90;;;;;;4973076;28;20030;-63
2023/12/06 09:42:12;;;;;;;73.65;33.80;;;4.60;99.90;;;;;;4973003;28;20538;-62
2023/12/06 09:44:39;;;;;;;69.22;32.53;;;4.60;99.90;;;;;;4973981;28;20054;-69
2023/12/06 09:47:05;;;;;;;78.93;36.28;;;4.70;99.90;;;;;;4973266;28;20046;-62
2023/12/06 09:49:30;;;;;;;76.95;35.40;;;4.70;99.90;;;;;;4969158;28;20031;-63
2023/12/06 09:52:07;;;;;;;76.88;33.75;;;4.70;99.90;;;;;;4970988;28;20027;-63
2023/12/06 09:54:32;;;;;;;76.30;35.20;;;4.80;99.90;;;;;;4975087;28;20035;-63
2023/12/06 09:56:58;;;;;;;66.82;32.08;;;4.80;99.90;;;;;;4974177;28;20101;-63
2023/12/06 09:59:24;;;;;;;75.47;34.63;;;4.80;99.90;;;;;;4972352;28;20034;-63
2023/12/06 10:01:49;;;;;;;72.20;32.80;;;4.80;99.90;;;;;;4971557;28;20045;-64
2023/12/06 10:04:15;;;;;;;79.25;35.17;;;4.70;99.90;;;;;;4972309;28;20319;-62
2023/12/06 10:06:42;;;;;;;73.30;34.20;;;4.80;99.90;;;;;;4972880;28;20035;-62
2023/12/06 10:09:10;;;;;;;70.20;32.13;;;4.80;99.90;;;;;;4969284;28;20056;-61
2023/12/06 10:11:36;;;;;;;72.22;33.80;;;4.80;99.90;;;;;;4972180;28;20031;-63
2023/12/06 10:14:02;;;;;;;70.38;32.80;;;4.80;99.90;;;;;;4973974;28;20027;-62
2023/12/06 10:16:27;;;;;;;67.15;31.48;;;4.90;99.90;;;;;;4974109;28;20501;-61
2023/12/06 10:18:54;;;;;;;73.53;33.47;;;4.90;99.90;;;;;;4973123;28;20099;-62
2023/12/06 10:21:20;;;;;;;70.32;33.08;;;4.90;99.90;;;;;;4972001;28;20022;-61
2023/12/06 10:23:57;;;;;;;77.05;33.15;;;4.90;99.90;;;;;;4967691;28;20027;-63
2023/12/06 10:26:25;;;;;;;71.35;33.15;;;5.00;99.90;;;;;;4968615;28;20039;-62
2023/12/06 10:28:52;;;;;;;65.68;32.63;;;5.00;99.90;;;;;;4969676;28;20495;-62
2023/12/06 10:31:18;;;;;;;67.03;31.90;;;5.00;99.90;;;;;;4972771;28;20110;-61
2023/12/06 10:33:45;;;;;;;65.18;30.92;;;5.00;99.90;;;;;;4972284;28;20118;-62
2023/12/06 10:36:13;;;;;;;74.93;33.10;;;5.10;99.90;;;;;;4972013;28;20031;-62
2023/12/06 10:38:41;;;;;;;64.78;32.33;;;5.00;99.90;;;;;;4969501;28;20417;-62
2023/12/06 10:41:09;;;;;;;63.85;31.02;;;5.10;99.90;;;;;;4970331;28;20049;-62
2023/12/06 10:43:35;;;;;;;63.03;30.45;;;5.10;99.90;;;;;;4972568;28;20047;-62
2023/12/06 10:46:01;;;;;;;62.92;31.35;;;5.10;99.90;;;;;;4968683;28;20121;-62
2023/12/06 10:48:29;;;;;;;63.03;29.98;;;5.20;99.90;;;;;;4972446;28;20403;-63
2023/12/06 10:50:56;;;;;;;63.17;28.30;;;5.20;99.90;;;;;;4973504;28;20019;-63
2023/12/06 10:53:22;;;;;;;62.13;29.83;;;5.20;99.90;;;;;;4971169;28;20050;-63
2023/12/06 10:55:48;;;;;;;61.50;29.90;;;5.30;99.90;;;;;;4972214;28;20022;-62
2023/12/06 10:58:16;;;;;;;66.22;30.20;;;5.30;99.90;;;;;;4969592;28;20105;-63
2023/12/06 11:00:42;;;;;;;71.00;29.95;;;5.30;99.90;;;;;;4968287;28;20026;-63
2023/12/06 11:03:09;;;;;;;62.50;28.50;;;5.20;99.90;;;;;;4971915;28;20030;-63
2023/12/06 11:05:39;;;;;;;63.15;29.90;;;5.20;99.90;;;;;;4972191;28;20041;-63
2023/12/06 11:08:29;;;;;;;60.33;29.85;;;5.20;99.90;;;;;;4971954;28;20041;-62
2023/12/06 11:11:19;;;;;;;60.45;29.13;;;5.20;99.90;;;;;;4966352;28;20023;-63
2023/12/06 11:14:03;;;;;;;64.50;29.55;;;5.20;99.90;;;;;;4969815;28;20109;-63
2023/12/06 11:17:04;;;;;;;62.92;27.13;;;5.20;99.90;;;;;;4973086;28;20042;-62
2023/12/06 11:19:31;;;;;;;63.85;27.88;;;5.20;99.90;;;;;;4969975;28;20043;-63
2023/12/06 11:21:56;;;;;;;58.05;28.45;;;5.20;99.90;;;;;;4972575;28;20117;-63
2023/12/06 11:24:22;;;;;;;55.33;27.80;;;5.30;99.90;;;;;;4972399;28;20110;-63
2023/12/06 11:26:49;;;;;;;61.90;29.95;;;5.30;99.90;;;;;;4971919;28;20058;-62
2023/12/06 11:29:15;;;;;;;68.03;29.63;;;5.20;99.90;;;;;;4971079;28;20497;-62
2023/12/06 11:31:40;;;;;;;66.65;28.35;;;5.20;99.90;;;;;;4967549;28;20069;-65
2023/12/06 11:34:09;;;;;;;58.38;27.98;;;5.30;99.90;;;;;;4971778;28;20023;-62
2023/12/06 11:36:37;;;;;;;58.38;28.58;;;5.30;99.90;;;;;;4964974;28;20050;-61
2023/12/06 11:39:16;;;;;;;62.33;29.77;;;5.30;99.90;;;;;;4965888;28;20039;-63
2023/12/06 11:41:49;;;;;;;63.25;27.65;;;5.30;99.90;;;;;;4970099;28;20766;-61
2023/12/06 11:44:18;;;;;;;63.45;28.70;;;5.30;99.90;;;;;;4972210;28;20041;-63
2023/12/06 11:46:51;;;;;;;56.92;27.38;;;5.40;99.90;;;;;;4970899;28;20453;-61
2023/12/06 11:49:27;;;;;;;53.40;25.98;;;5.40;99.90;;;;;;4964579;28;20019;-63
2023/12/06 11:52:02;;;;;;;64.20;27.77;;;5.50;99.90;;;;;;4968253;28;20058;-63
2023/12/06 11:54:28;;;;;;;55.55;25.85;;;5.50;99.90;;;;;;4962187;28;20035;-62
2023/12/06 11:57:10;;;;;;;58.85;27.45;;;5.50;99.90;;;;;;4970054;28;20073;-62
2023/12/06 11:59:35;;;;;;;54.63;25.92;;;5.50;99.90;;;;;;4965406;28;20051;-62
2023/12/06 12:02:01;;;;;;;56.80;26.10;;;5.50;99.90;;;;;;4966916;28;20066;-62
2023/12/06 12:04:28;;;;;;;61.13;25.20;;;5.60;99.90;;;;;;4965991;28;20037;-61
2023/12/06 12:06:53;;;;;;;48.78;24.75;;;5.50;99.90;;;;;;4972425;28;20027;-62
2023/12/06 12:09:21;;;;;;;52.03;25.55;;;5.60;99.90;;;;;;4970497;28;20401;-62
2023/12/06 12:11:46;;;;;;;50.90;23.65;;;5.60;99.90;;;;;;4971478;28;20504;-63
2023/12/06 12:14:12;;;;;;;53.67;23.33;;;5.60;99.90;;;;;;4969927;28;20027;-62
2023/12/06 12:16:39;;;;;;;53.13;24.38;;;5.70;99.90;;;;;;4971571;28;20038;-63
2023/12/06 12:19:06;;;;;;;45.67;22.67;;;5.70;99.90;;;;;;4969800;28;20026;-63
2023/12/06 12:21:32;;;;;;;52.25;24.05;;;5.70;99.90;;;;;;4970625;28;20038;-62
2023/12/06 12:24:00;;;;;;;45.88;22.17;;;5.80;99.90;;;;;;4971336;28;20030;-63
2023/12/06 12:26:26;;;;;;;54.58;23.55;;;5.80;99.90;;;;;;4970339;28;20378;-61
2023/12/06 12:28:52;;;;;;;52.25;23.33;;;5.80;99.90;;;;;;4968285;28;20076;-63