Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:20;;;;;;;;;;;;;;;;;;5067738;28;19966;-59
2021/07/04 00:02:45;;;;;;;;;;;;;;;;;;5067600;28;19955;-61
2021/07/04 00:05:12;;;;;;;;;;;;;;;;;;5071365;28;20006;-62
2021/07/04 00:07:41;;;;;;;;;;;;;;;;;;5063517;28;19978;-62
2021/07/04 00:10:07;;;;;;;;;;;;;;;;;;5056625;28;19916;-59
2021/07/04 00:12:32;;;;;;;;;;;;;;;;;;5072046;28;20022;-62
2021/07/04 00:14:57;;;;;;;;;;;;;;;;;;5064310;28;19916;-62
2021/07/04 00:17:23;;;;;;;;;;;;;;;;;;5060659;28;20295;-59
2021/07/04 00:19:48;;;;;;;;;;;;;;;;;;5060815;28;19947;-62
2021/07/04 00:22:13;;;;;;;;;;;;;;;;;;5071763;28;20352;-61
2021/07/04 00:24:38;;;;;;;;;;;;;;;;;;5064888;28;19921;-61
2021/07/04 00:27:03;;;;;;;;;;;;;;;;;;5060071;28;19996;-61
2021/07/04 00:29:29;;;;;;;;;;;;;;;;;;5053479;28;20371;-60
2021/07/04 00:31:54;;;;;;;;;;;;;;;;;;5058093;28;19916;-62
2021/07/04 00:34:19;;;;;;;;;;;;;;;;;;5070590;28;19928;-62
2021/07/04 00:36:44;;;;;;;;;;;;;;;;;;5070819;28;19939;-61
2021/07/04 00:39:10;;;;;;;;;;;;;;;;;;5069412;28;19916;-62
2021/07/04 00:41:35;;;;;;;;;;;;;;;;;;5070537;28;20156;-60
2021/07/04 00:44:00;;;;;;;;;;;;;;;;;;5071722;28;19916;-63
2021/07/04 00:46:30;;;;;;;;;;;;;;;;;;5065296;28;19940;-60
2021/07/04 00:48:55;;;;;;;;;;;;;;;;;;5065389;28;19937;-61
2021/07/04 00:51:21;;;;;;;;;;;;;;;;;;5062810;28;19917;-62
2021/07/04 00:53:46;;;;;;;;;;;;;;;;;;5070801;28;20330;-61
2021/07/04 00:56:11;;;;;;;;;;;;;;;;;;5071233;28;19980;-62
2021/07/04 00:58:36;;;;;;;;;;;;;;;;;;5059923;28;20026;-62
2021/07/04 01:01:02;;;;;;;;;;;;;;;;;;5078915;28;19912;-61
2021/07/04 01:03:27;;;;;;;;;;;;;;;;;;5086729;28;19916;-61
2021/07/04 01:05:53;;;;;;;;;;;;;;;;;;5065664;28;19993;-60
2021/07/04 01:08:18;;;;;;;;;;;;;;;;;;5055703;28;19923;-60
2021/07/04 01:10:45;;;;;;;;;;;;;;;;;;5060665;28;19921;-62
2021/07/04 01:13:12;;;;;;;;;;;;;;;;;;5063435;28;19924;-61
2021/07/04 01:15:37;;;;;;;;;;;;;;;;;;5059283;28;19916;-62
2021/07/04 01:18:04;;;;;;;;;;;;;;;;;;5068301;28;20423;-57
2021/07/04 01:20:30;;;;;;;;;;;;;;;;;;5066343;28;20447;-61
2021/07/04 01:22:59;;;;;;;;;;;;;;;;;;5057041;28;19971;-61
2021/07/04 01:25:25;;;;;;;;;;;;;;;;;;5063852;28;19925;-60
2021/07/04 01:27:51;;;;;;;;;;;;;;;;;;5069856;28;20290;-59
2021/07/04 01:30:17;;;;;;;;;;;;;;;;;;5062339;28;19923;-60
2021/07/04 01:32:42;;;;;;;;;;;;;;;;;;5069374;28;20274;-61
2021/07/04 01:35:08;;;;;;;;;;;;;;;;;;5069410;28;20268;-62
2021/07/04 01:37:33;;;;;;;;;;;;;;;;;;5051090;28;20375;-62
2021/07/04 01:39:58;;;;;;;;;;;;;;;;;;5063911;28;19923;-62
2021/07/04 01:42:23;;;;;;;;;;;;;;;;;;5050866;28;20329;-61
2021/07/04 01:44:48;;;;;;;;;;;;;;;;;;5060314;28;19920;-62
2021/07/04 01:47:13;;;;;;;;;;;;;;;;;;5059138;28;19936;-58
2021/07/04 01:49:39;;;;;;;;;;;;;;;;;;5072425;28;19978;-59
2021/07/04 01:52:04;;;;;;;;;;;;;;;;;;5072523;28;20381;-63
2021/07/04 01:54:31;;;;;;;;;;;;;;;;;;5059095;28;19985;-61
2021/07/04 01:56:56;;;;;;;;;;;;;;;;;;5073155;28;20038;-62
2021/07/04 01:59:21;;;;;;;;;;;;;;;;;;5065370;28;20003;-61
2021/07/04 02:01:46;;;;;;;;;;;;;;;;;;5071175;28;19923;-61
2021/07/04 02:04:12;;;;;;;;;;;;;;;;;;5064322;28;20008;-59
2021/07/04 02:06:37;;;;;;;;;;;;;;;;;;5060698;28;20379;-59
2021/07/04 02:09:02;;;;;;;;;;;;;;;;;;5063613;28;19924;-61
2021/07/04 02:11:28;;;;;;;;;;;;;;;;;;5073536;28;19956;-61
2021/07/04 02:13:53;;;;;;;;;;;;;;;;;;5070014;28;20360;-60
2021/07/04 02:16:18;;;;;;;;;;;;;;;;;;5073210;28;19978;-60
2021/07/04 02:18:44;;;;;;;;;;;;;;;;;;5072974;28;19913;-60
2021/07/04 02:21:09;;;;;;;;;;;;;;;;;;5070274;28;20011;-60
2021/07/04 02:23:34;;;;;;;;;;;;;;;;;;5073216;28;20336;-61
2021/07/04 02:25:59;;;;;;;;;;;;;;;;;;5060566;28;19917;-62
2021/07/04 02:28:26;;;;;;;;;;;;;;;;;;5071609;28;19916;-61
2021/07/04 02:30:52;;;;;;;;;;;;;;;;;;5072130;28;19917;-61
2021/07/04 02:33:18;;;;;;;;;;;;;;;;;;5073416;28;20231;-60
2021/07/04 02:35:45;;;;;;;;;;;;;;;;;;5072325;28;19959;-62
2021/07/04 02:38:11;;;;;;;;;;;;;;;;;;5072895;28;20365;-60
2021/07/04 02:40:36;;;;;;;;;;;;;;;;;;5060636;28;19963;-61
2021/07/04 02:43:02;;;;;;;;;;;;;;;;;;5073727;28;20310;-60
2021/07/04 02:45:28;;;;;;;;;;;;;;;;;;5067707;28;19933;-58
2021/07/04 02:47:53;;;;;;;;;;;;;;;;;;5064319;28;19927;-60
2021/07/04 02:50:21;;;;;;;;;;;;;;;;;;5072110;28;19916;-60
2021/07/04 02:52:46;;;;;;;;;;;;;;;;;;5074074;28;19928;-61
2021/07/04 02:55:12;;;;;;;;;;;;;;;;;;5068145;28;20378;-61
2021/07/04 02:57:37;;;;;;;;;;;;;;;;;;5072350;28;20488;-59
2021/07/04 03:00:04;;;;;;;;;;;;;;;;;;5063199;28;19916;-60
2021/07/04 03:02:29;;;;;;;;;;;;;;;;;;5072832;28;19917;-59
2021/07/04 03:04:54;;;;;;;;;;;;;;;;;;5072398;28;19931;-61
2021/07/04 03:07:19;;;;;;;;;;;;;;;;;;5061673;28;19912;-62
2021/07/04 03:09:44;;;;;;;;;;;;;;;;;;5073680;28;19920;-58
2021/07/04 03:12:10;;;;;;;;;;;;;;;;;;5065389;28;19970;-60
2021/07/04 03:14:35;;;;;;;;;;;;;;;;;;5066146;28;19916;-61
2021/07/04 03:17:01;;;;;;;;;;;;;;;;;;5057826;28;19917;-60
2021/07/04 03:19:26;;;;;;;;;;;;;;;;;;5054207;28;19983;-59
2021/07/04 03:21:51;;;;;;;;;;;;;;;;;;5070618;28;19916;-60
2021/07/04 03:24:16;;;;;;;;;;;;;;;;;;5072984;28;19977;-61
2021/07/04 03:26:42;;;;;;;;;;;;;;;;;;5059073;28;20397;-60
2021/07/04 03:29:07;;;;;;;;;;;;;;;;;;5059725;28;19939;-60
2021/07/04 03:31:32;;;;;;;;;;;;;;;;;;5072406;28;20301;-61
2021/07/04 03:33:58;;;;;;;;;;;;;;;;;;5072587;28;19919;-60
2021/07/04 03:36:23;;;;;;;;;;;;;;;;;;5064315;28;19928;-59
2021/07/04 03:38:48;;;;;;;;;;;;;;;;;;5072058;28;19917;-59
2021/07/04 03:41:13;;;;;;;;;;;;;;;;;;5072170;28;20067;-61
2021/07/04 03:43:38;;;;;;;;;;;;;;;;;;5072398;28;19912;-60
2021/07/04 03:46:03;;;;;;;;;;;;;;;;;;5071407;28;19927;-61
2021/07/04 03:48:29;;;;;;;;;;;;;;;;;;5064472;28;20283;-59
2021/07/04 03:50:54;;;;;;;;;;;;;;;;;;5057809;28;20023;-60
2021/07/04 03:53:19;;;;;;;;;;;;;;;;;;5065886;28;19921;-60
2021/07/04 03:55:44;;;;;;;;;;;;;;;;;;5070939;28;19921;-60
2021/07/04 03:58:09;;;;;;;;;;;;;;;;;;5063188;28;19917;-60
2021/07/04 04:00:35;;;;;;;;;;;;;;;;;;5066203;28;19960;-60
2021/07/04 04:03:00;;;;;;;;;;;;;;;;;;5071597;28;19916;-62
2021/07/04 04:05:25;;;;;;;;;;;;;;;;;;5071485;28;20379;-60
2021/07/04 04:07:50;;;;;;;;;;;;;;;;;;5055968;28;19917;-60
2021/07/04 04:10:16;;;;;;;;;;;;;;;;;;5059639;28;20045;-60
2021/07/04 04:12:41;;;;;;;;;;;;;;;;;;5062468;28;19916;-61
2021/07/04 04:15:08;;;;;;;;;;;;;;;;;;5058026;28;19923;-60
2021/07/04 04:17:33;;;;;;;;;;;;;;;;;;5072159;28;19986;-67
2021/07/04 04:19:58;;;;;;;;;;;;;;;;;;5070273;28;20392;-61
2021/07/04 04:22:23;;;;;;;;;;;;;;;;;;5062971;28;20365;-60
2021/07/04 04:24:49;;;;;;;;;;;;;;;;;;5071427;28;20278;-60
2021/07/04 04:27:14;;;;;;;;;;;;;;;;;;5072111;28;20334;-60
2021/07/04 04:29:40;;;;;;;;;;;;;;;;;;5065983;28;19924;-61
2021/07/04 04:32:05;;;;;;;;;;;;;;;;;;5071724;28;19916;-62
2021/07/04 04:34:30;;;;;;;;;;;;;;;;;;5070733;28;19924;-61
2021/07/04 04:36:56;;;;;;;;;;;;;;;;;;5071120;28;19927;-60
2021/07/04 04:39:21;;;;;;;;;;;;;;;;;;5070098;28;20410;-61
2021/07/04 04:41:47;;;;;;;;;;;;;;;;;;5070494;28;19983;-60
2021/07/04 04:44:12;;;;;;;;;;;;;;;;;;5071636;28;19916;-62
2021/07/04 04:46:37;;;;;;;;;;;;;;;;;;5064532;28;19916;-61
2021/07/04 04:49:02;;;;;;;;;;;;;;;;;;5061066;28;19919;-61
2021/07/04 04:51:28;;;;;;;;;;;;;;;;;;5069180;28;19917;-61
2021/07/04 04:53:53;;;;;;;;;;;;;;;;;;5070659;28;20303;-62
2021/07/04 04:56:18;;;;;;;;;;;;;;;;;;5058436;28;20454;-60
2021/07/04 04:58:44;;;;;;;;;;;;;;;;;;5060041;28;19924;-61
2021/07/04 05:01:09;;;;;;;;;;;;;;;;;;5076405;28;19927;-61
2021/07/04 05:03:34;;;;;;;;;;;;;;;;;;5071202;28;19922;-61
2021/07/04 05:05:59;;;;;;;;;;;;;;;;;;5070895;28;19916;-62
2021/07/04 05:08:25;;;;;;;;;;;;;;;;;;5053553;28;19967;-61
2021/07/04 05:10:52;;;;;;;;;;;;;;;;;;5050574;28;20319;-60
2021/07/04 05:13:17;;;;;;;;;;;;;;;;;;5060180;28;20375;-61
2021/07/04 05:15:42;;;;;;;;;;;;;;;;;;5057284;28;19977;-61
2021/07/04 05:18:07;;;;;;;;;;;;;;;;;;5070088;28;19917;-61
2021/07/04 05:20:33;;;;;;;;;;;;;;;;;;5087419;28;20003;-61
2021/07/04 05:22:58;;;;;;;;;;;;;;;;;;5073932;28;19916;-62
2021/07/04 05:25:23;;;;;;;;;;;;;;;;;;5070808;28;19925;-61
2021/07/04 05:27:48;;;;;;;;;;;;;;;;;;5070047;28;19975;-62
2021/07/04 05:30:15;;;;;;;;;;;;;;;;;;5071307;28;19982;-60
2021/07/04 05:32:40;;;;;;;;;;;;;;;;;;5064725;28;19942;-62
2021/07/04 05:35:06;;;;;;;;;;;;;;;;;;5064001;28;20370;-61
2021/07/04 05:37:31;;;;;;;;;;;;;;;;;;5069177;28;19923;-62
2021/07/04 05:39:59;;;;;;;;;;;;;;;;;;5052786;28;19994;-60
2021/07/04 05:42:24;;;;;;;;;;;;;;;;;;5069263;28;19920;-62
2021/07/04 05:44:51;;;;;;;;;;;;;;;;;;5056566;28;19974;-59
2021/07/04 05:47:16;;;;;;;;;;;;;;;;;;5060044;28;19920;-60
2021/07/04 05:49:41;;;;;;;;;;;;;;;;;;5060931;28;20013;-60
2021/07/04 05:52:06;;;;;;;;;;;;;;;;;;5069499;28;19923;-62
2021/07/04 05:54:32;;;;;;;;;;;;;;;;;;5065668;28;20016;-59
2021/07/04 05:56:57;;;;;;;;;;;;;;;;;;5063776;28;19916;-60
2021/07/04 05:59:22;;;;;;;;;;;;;;;;;;5069070;28;19916;-60
2021/07/04 06:01:47;;;;;;;;;;;;;;;;;;5064528;28;19924;-60
2021/07/04 06:04:12;;;;;;;;;;;;;;;;;;5069468;28;19950;-62
2021/07/04 06:06:38;;;;;;;;;;;;;;;;;;5058468;28;20409;-61
2021/07/04 06:09:03;;;;;;;;;;;;;;;;;;5057130;28;19917;-61
2021/07/04 06:11:28;;;;;;;;;;;;;;;;;;5053418;28;19916;-61
2021/07/04 06:13:53;;;;;;;;;;;;;;;;;;5055221;28;19917;-62
2021/07/04 06:16:19;;;;;;;;;;;;;;;;;;5064309;28;19927;-60
2021/07/04 06:18:44;;;;;;;;;;;;;;;;;;5060500;28;20378;-62
2021/07/04 06:21:09;;;;;;;;;;;;;;;;;;5063577;28;20067;-62
2021/07/04 06:23:34;;;;;;;;;;;;;;;;;;5069831;28;20405;-61
2021/07/04 06:25:59;;;;;;;;;;;;;;;;;;5070017;28;19939;-62
2021/07/04 06:28:25;;;;;;;;;;;;;;;;;;5070248;28;20412;-60
2021/07/04 06:30:50;;;;;;;;;;;;;;;;;;5070529;28;20417;-59
2021/07/04 06:33:15;;;;;;;;;;;;;;;;;;5057908;28;19921;-59
2021/07/04 06:35:40;;;;;;;;;;;;;;;;;;5068489;28;19956;-60
2021/07/04 06:38:07;;;;;;;;;;;;;;;;;;5069398;28;19917;-60
2021/07/04 06:40:32;;;;;;;;;;;;;;;;;;5059504;28;19928;-59
2021/07/04 06:42:57;;;;;;;;;;;;;;;;;;5071280;28;19978;-58
2021/07/04 06:45:22;;;;;;;;;;;;;;;;;;5072922;28;19921;-60
2021/07/04 06:47:48;;;;;;;;;;;;;;;;;;5069238;28;19936;-61
2021/07/04 06:50:15;;;;;;;;;;;;;;;;;;5063137;28;19927;-61
2021/07/04 06:52:41;;;;;;;;;;;;;;;;;;5066950;28;19936;-59
2021/07/04 06:55:06;;;;;;;;;;;;;;;;;;5071241;28;19917;-59
2021/07/04 06:57:32;;;;;;;;;;;;;;;;;;5066978;28;19924;-58
2021/07/04 06:59:58;;;;;;;;;;;;;;;;;;5071194;28;19917;-60
2021/07/04 07:02:24;;;;;;;;;;;;;;;;;;5065055;28;20386;-61
2021/07/04 07:04:50;;;;;;;;;;;;;;;;;;5070034;28;19920;-60
2021/07/04 07:07:15;;;;;;;;;;;;;;;;;;5053432;28;20287;-60
2021/07/04 07:09:40;;;;;;;;;;;;;;;;;;5055397;28;19924;-60
2021/07/04 07:12:05;;;;;;;;;;;;;;;;;;5071072;28;19917;-61
2021/07/04 07:14:31;;;;;;;;;;;;;;;;;;5072625;28;19969;-60
2021/07/04 07:16:56;;;;;;;;;;;;;;;;;;5070025;28;19916;-60
2021/07/04 07:19:21;;;;;;;;;;;;;;;;;;5054957;28;19978;-62
2021/07/04 07:21:46;;;;;;;;;;;;;;;;;;5067064;28;19916;-61
2021/07/04 07:24:11;;;;;;;;;;;;;;;;;;5072997;28;19951;-60
2021/07/04 07:26:36;;;;;;;;;;;;;;;;;;5073835;28;19925;-61
2021/07/04 07:29:02;;;;;;;;;;;;;;;;;;5062999;28;20290;-60
2021/07/04 07:31:28;;;;;;;;;;;;;;;;;;5072941;28;19952;-59
2021/07/04 07:33:53;;;;;;;;;;;;;;;;;;5072807;28;20005;-60
2021/07/04 07:36:18;;;;;;;;;;;;;;;;;;5070554;28;19916;-61
2021/07/04 07:38:43;;;;;;;;;;;;;;;;;;5082426;28;20422;-59
2021/07/04 07:41:09;;;;;;;;;;;;;;;;;;5074863;28;19927;-59
2021/07/04 07:43:34;;;;;;;;;;;;;;;;;;5091345;28;20385;-57
2021/07/04 07:45:59;;;;;;;;;;;;;;;;;;5086314;28;19923;-60
2021/07/04 07:48:24;;;;;;;;;;;;;;;;;;5068422;28;19921;-66
2021/07/04 07:50:50;;;;;;;;;;;;;;;;;;5072543;28;19916;-64
2021/07/04 07:53:15;;;;;;;;;;;;;;;;;;5073034;28;19959;-63
2021/07/04 07:55:40;;;;;;;;;;;;;;;;;;5072520;28;19932;-65
2021/07/04 07:58:05;;;;;;;;;;;;;;;;;;5069189;28;20401;-65
2021/07/04 08:00:30;;;;;;;;;;;;;;;;;;5072418;28;19916;-64
2021/07/04 08:02:56;;;;;;;;;;;;;;;;;;5072281;28;19974;-63
2021/07/04 08:05:21;;;;;;;;;;;;;;;;;;5072835;28;19917;-63
2021/07/04 08:07:46;;;;;;;;;;;;;;;;;;5071799;28;20390;-64
2021/07/04 08:10:13;;;;;;;;;;;;;;;;;;5073228;28;19961;-64
2021/07/04 08:12:40;;;;;;;;;;;;;;;;;;5072300;28;19916;-64
2021/07/04 08:15:05;;;;;;;;;;;;;;;;;;5073186;28;19924;-64
2021/07/04 08:17:31;;;;;;;;;;;;;;;;;;5070486;28;19916;-64
2021/07/04 08:19:56;;;;;;;;;;;;;;;;;;5072523;28;19916;-65
2021/07/04 08:22:21;;;;;;;;;;;;;;;;;;5071057;28;20043;-65
2021/07/04 08:24:46;;;;;;;;;;;;;;;;;;5072328;28;19939;-66
2021/07/04 08:27:11;;;;;;;;;;;;;;;;;;5071762;28;19985;-64
2021/07/04 08:29:37;;;;;;;;;;;;;;;;;;5071883;28;20011;-64
2021/07/04 08:32:02;;;;;;;;;;;;;;;;;;5071538;28;20305;-65
2021/07/04 08:34:27;;;;;;;;;;;;;;;;;;5071189;28;19924;-64
2021/07/04 08:36:52;;;;;;;;;;;;;;;;;;5070871;28;19917;-64
2021/07/04 08:39:18;;;;;;;;;;;;;;;;;;5071777;28;20394;-65
2021/07/04 08:41:43;;;;;;;;;;;;;;;;;;5066809;28;19934;-64
2021/07/04 08:44:09;;;;;;;;;;;;;;;;;;5071681;28;19923;-66
2021/07/04 08:46:52;;;;;;;;;;;;;;;;;;5071756;28;19919;-64
2021/07/04 08:49:17;;;;;;;;;;;;;;;;;;5068934;28;20011;-64
2021/07/04 08:51:43;;;;;;;;;;;;;;;;;;5061928;28;20025;-64
2021/07/04 08:54:08;;;;;;;;;;;;;;;;;;5071212;28;19924;-64
2021/07/04 08:56:34;;;;;;;;;;;;;;;;;;5071108;28;20304;-65
2021/07/04 08:58:59;;;;;;;;;;;;;;;;;;5072435;28;19923;-64
2021/07/04 09:01:25;;;;;;;;;;;;;;;;;;5071902;28;20023;-64
2021/07/04 09:04:06;;;;;;;;;;;;;;;;;;5071502;28;19951;-64
2021/07/04 09:06:36;;;;;;;;;;;;;;;;;;5071300;28;19916;-64
2021/07/04 09:09:22;;;;;;;;;;;;;;;;;;5070183;28;20401;-64
2021/07/04 09:12:02;;;;;;;;;;;;;;;;;;5066267;28;19943;-65
2021/07/04 09:14:27;;;;;;;;;;;;;;;;;;5070103;28;20325;-65
2021/07/04 09:16:54;;;;;;;;;;;;;;;;;;5069735;28;21377;-65
2021/07/04 09:19:19;;;;;;;;;;;;;;;;;;5070891;28;19917;-64
2021/07/04 09:21:54;;;;;;;;;;;;;;;;;;5071265;28;19938;-63
2021/07/04 09:24:36;;;;;;;;;;;;;;;;;;5084423;28;20392;-64
2021/07/04 09:27:02;;;;;;;;;;;;;;;;;;5080828;28;19932;-65
2021/07/04 09:29:46;;;;;;;;;;;;;;;;;;5070517;28;19912;-66
2021/07/04 09:32:12;;;;;;;;;;;;;;;;;;5079818;28;19922;-65
2021/07/04 09:34:37;;;;;;;;;;;;;;;;;;5070821;28;19913;-65
2021/07/04 09:37:03;;;;;;;;;;;;;;;;;;5064802;28;19917;-64
2021/07/04 09:39:28;;;;;;;;;;;;;;;;;;5053679;28;19923;-63
2021/07/04 09:42:07;;;;;;;;;;;;;;;;;;5065595;28;19962;-63
2021/07/04 09:44:32;;;;;;;;;;;;;;;;;;5070913;28;19923;-65
2021/07/04 09:47:09;;;;;;;;;;;;;;;;;;5070536;28;19921;-65
2021/07/04 09:49:35;;;;;;;;;;;;;;;;;;5070798;28;20277;-65
2021/07/04 09:52:14;;;;;;;;;;;;;;;;;;5070726;28;19927;-64
2021/07/04 09:54:51;;;;;;;;;;;;;;;;;;5070740;28;20414;-65
2021/07/04 09:57:16;;;;;;;;;;;;;;;;;;5050642;28;19961;-64
2021/07/04 09:59:41;;;;;;;;;;;;;;;;;;5051614;28;19935;-66
2021/07/04 10:02:12;;;;;;;;;;;;;;;;;;5070871;28;20019;-64
2021/07/04 10:04:38;;;;;;;;;;;;;;;;;;5070252;28;19920;-64
2021/07/04 10:07:04;;;;;;;;;;;;;;;;;;5069847;28;20015;-65
2021/07/04 10:09:29;;;;;;;;;;;;;;;;;;5073625;28;20386;-64
2021/07/04 10:11:55;;;;;;;;;;;;;;;;;;5070727;28;19920;-65
2021/07/04 10:14:21;;;;;;;;;;;;;;;;;;5075661;28;20382;-66
2021/07/04 10:16:47;;;;;;;;;;;;;;;;;;5074835;28;20281;-65
2021/07/04 10:19:15;;;;;;;;;;;;;;;;;;5075716;28;19956;-65
2021/07/04 10:21:41;;;;;;;;;;;;;;;;;;5062066;28;19952;-60
2021/07/04 10:24:06;;;;;;;;;;;;;;;;;;5070806;28;19993;-60
2021/07/04 10:26:35;;;;;;;;;;;;;;;;;;5072616;28;20033;-61
2021/07/04 10:29:00;;;;;;;;;;;;;;;;;;5066335;28;19923;-61
2021/07/04 10:31:30;;;;;;;;;;;;;;;;;;5074204;28;19916;-61
2021/07/04 10:34:07;;;;;;;;;;;;;;;;;;5073330;28;19921;-61
2021/07/04 10:36:53;;;;;;;;;;;;;;;;;;5072939;28;20015;-64
2021/07/04 10:39:18;;;;;;;;;;;;;;;;;;5071884;28;20261;-60
2021/07/04 10:41:51;;;;;;;;;;;;;;;;;;5073454;28;19917;-63
2021/07/04 10:44:17;;;;;;;;;;;;;;;;;;5073427;28;19917;-63
2021/07/04 10:46:49;;;;;;;;;;;;;;;;;;5074117;28;20423;-64
2021/07/04 10:49:24;;;;;;;;;;;;;;;;;;5073751;28;19951;-63
2021/07/04 10:51:53;;;;;;;;;;;;;;;;;;5054246;28;19948;-63
2021/07/04 10:54:37;;;;;;;;;;;;;;;;;;5056042;28;20302;-63
2021/07/04 10:57:03;;;;;;;;;;;;;;;;;;5075715;28;19920;-63
2021/07/04 10:59:28;;;;;;;;;;;;;;;;;;5068181;28;19913;-63
2021/07/04 11:01:54;;;;;;;;;;;;;;;;;;5060637;28;19917;-63
2021/07/04 11:04:29;;;;;;;;;;;;;;;;;;5073282;28;19920;-62
2021/07/04 11:06:58;;;;;;;;;;;;;;;;;;5053445;28;19966;-63
2021/07/04 11:09:23;;;;;;;;;;;;;;;;;;5060705;28;20271;-64
2021/07/04 11:11:49;;;;;;;;;;;;;;;;;;5072434;28;19923;-63
2021/07/04 11:14:14;;;;;;;;;;;;;;;;;;5056774;28;20060;-63
2021/07/04 11:16:59;;;;;;;;;;;;;;;;;;5054968;28;19920;-65
2021/07/04 11:19:24;;;;;;;;;;;;;;;;;;5071671;28;19919;-63
2021/07/04 11:21:51;;;;;;;;;;;;;;;;;;5073406;28;19912;-64
2021/07/04 11:24:17;;;;;;;;;;;;;;;;;;5072409;28;19916;-64
2021/07/04 11:27:02;;;;;;;;;;;;;;;;;;5072680;28;19913;-63
2021/07/04 11:29:28;;;;;;;;;;;;;;;;;;5071916;28;19916;-63
2021/07/04 11:31:53;;;;;;;;;;;;;;;;;;5071857;28;19923;-62
2021/07/04 11:34:18;;;;;;;;;;;;;;;;;;5082733;28;19912;-62
2021/07/04 11:36:46;;;;;;;;;;;;;;;;;;5072455;28;19923;-61
2021/07/04 11:39:14;;;;;;;;;;;;;;;;;;5070771;28;19969;-63
2021/07/04 11:41:39;;;;;;;;;;;;;;;;;;5058179;28;19923;-63
2021/07/04 11:44:07;;;;;;;;;;;;;;;;;;5065860;28;19922;-63
2021/07/04 11:46:34;;;;;;;;;;;;;;;;;;5063885;28;19956;-64
2021/07/04 11:49:10;;;;;;;;;;;;;;;;;;5071810;28;20051;-65
2021/07/04 11:51:48;;;;;;;;;;;;;;;;;;5070433;28;20071;-62
2021/07/04 11:54:18;;;;;;;;;;;;;;;;;;5072483;28;19991;-61
2021/07/04 11:56:47;;;;;;;;;;;;;;;;;;5072708;28;20342;-61
2021/07/04 11:59:17;;;;;;;;;;;;;;;;;;5071721;28;19924;-60
2021/07/04 12:02:01;;;;;;;;;;;;;;;;;;5072702;28;19920;-61
2021/07/04 12:04:34;;;;;;;;;;;;;;;;;;5072139;28;20396;-61
2021/07/04 12:07:04;;;;;;;;;;;;;;;;;;5071580;28;20323;-63
2021/07/04 12:09:38;;;;;;;;;;;;;;;;;;5071323;28;19916;-62
2021/07/04 12:12:03;;;;;;;;;;;;;;;;;;5072216;28;19936;-62
2021/07/04 12:14:34;;;;;;;;;;;;;;;;;;5071589;28;20457;-63
2021/07/04 12:17:14;;;;;;;;;;;;;;;;;;5058346;28;19916;-62
2021/07/04 12:19:40;;;;;;;;;;;;;;;;;;5070487;28;20302;-62
2021/07/04 12:22:06;;;;;;;;;;;;;;;;;;5072105;28;19951;-61
2021/07/04 12:24:35;;;;;;;;;;;;;;;;;;5071827;28;20401;-62
2021/07/04 12:27:00;;;;;;;;;;;;;;;;;;5056569;28;19962;-62
2021/07/04 12:29:25;;;;;;;;;;;;;;;;;;5071550;28;19916;-62
2021/07/04 12:32:01;;;;;;;;;;;;;;;;;;5063886;28;19943;-62
2021/07/04 12:34:26;;;;;;;;;;;;;;;;;;5063364;28;20423;-61
2021/07/04 12:36:51;;;;;;;;;;;;;;;;;;5060926;28;19917;-61
2021/07/04 12:39:16;;;;;;;;;;;;;;;;;;5051664;28;19932;-62
2021/07/04 12:41:42;;;;;;;;;;;;;;;;;;5060940;28;19924;-62
2021/07/04 12:44:13;;;;;;;;;;;;;;;;;;5071224;28;19917;-62
2021/07/04 12:46:39;;;;;;;;;;;;;;;;;;5072045;28;20267;-62
2021/07/04 12:49:04;;;;;;;;;;;;;;;;;;5070791;28;19923;-62
2021/07/04 12:51:33;;;;;;;;;;;;;;;;;;5053240;28;19974;-62
2021/07/04 12:53:58;;;;;;;;;;;;;;;;;;5064449;28;19948;-62
2021/07/04 12:56:25;;;;;;;;;;;;;;;;;;5069796;28;20029;-62
2021/07/04 12:58:54;;;;;;;;;;;;;;;;;;5070619;28;20463;-62
2021/07/04 13:01:20;;;;;;;;;;;;;;;;;;5064397;28;19924;-62
2021/07/04 13:03:47;;;;;;;;;;;;;;;;;;5057565;28;19920;-62
2021/07/04 13:06:31;;;;;;;;;;;;;;;;;;5070637;28;19924;-62
2021/07/04 13:08:57;;;;;;;;;;;;;;;;;;5064279;28;20344;-64
2021/07/04 13:11:22;;;;;;;;;;;;;;;;;;5060442;28;19923;-65
2021/07/04 13:14:01;;;;;;;;;;;;;;;;;;5070991;28;20306;-65
2021/07/04 13:16:27;;;;;;;;;;;;;;;;;;5056198;28;19916;-65
2021/07/04 13:18:52;;;;;;;;;;;;;;;;;;5051069;28;20294;-64
2021/07/04 13:21:28;;;;;;;;;;;;;;;;;;5063045;28;19922;-64
2021/07/04 13:24:13;;;;;;;;;;;;;;;;;;5070724;28;20389;-60
2021/07/04 13:26:38;;;;;;;;;;;;;;;;;;5067474;28;20544;-64
2021/07/04 13:29:13;;;;;;;;;;;;;;;;;;5066827;28;20007;-63
2021/07/04 13:31:38;;;;;;;;;;;;;;;;;;5070875;28;19913;-63
2021/07/04 13:34:18;;;;;;;;;;;;;;;;;;5068127;28;20397;-61
2021/07/04 13:36:54;;;;;;;;;;;;;;;;;;5059470;28;19917;-62
2021/07/04 13:39:19;;;;;;;;;;;;;;;;;;5071173;28;19918;-61
2021/07/04 13:41:44;;;;;;;;;;;;;;;;;;5073208;28;19921;-63
2021/07/04 13:44:09;;;;;;;;;;;;;;;;;;5071328;28;19928;-61
2021/07/04 13:46:35;;;;;;;;;;;;;;;;;;5055967;28;19964;-62
2021/07/04 13:49:00;;;;;;;;;;;;;;;;;;5063322;28;19916;-62
2021/07/04 13:51:25;;;;;;;;;;;;;;;;;;5064212;28;19917;-62
2021/07/04 13:53:51;;;;;;;;;;;;;;;;;;5055608;28;20310;-62
2021/07/04 13:56:16;;;;;;;;;;;;;;;;;;5063539;28;19923;-63
2021/07/04 13:58:41;;;;;;;;;;;;;;;;;;5074216;28;19916;-63
2021/07/04 14:01:06;;;;;;;;;;;;;;;;;;5074775;28;20282;-63
2021/07/04 14:03:31;;;;;;;;;;;;;;;;;;5074735;28;19912;-63
2021/07/04 14:05:57;;;;;;;;;;;;;;;;;;5074798;28;19939;-63
2021/07/04 14:08:22;;;;;;;;;;;;;;;;;;5058739;28;19925;-61
2021/07/04 14:10:48;;;;;;;;;;;;;;;;;;5063325;28;19916;-62
2021/07/04 14:13:13;;;;;;;;;;;;;;;;;;5062218;28;19920;-63
2021/07/04 14:15:39;;;;;;;;;;;;;;;;;;5074223;28;19931;-63
2021/07/04 14:18:04;;;;;;;;;;;;;;;;;;5074636;28;19913;-64
2021/07/04 14:20:29;;;;;;;;;;;;;;;;;;5067719;28;20345;-63
2021/07/04 14:22:55;;;;;;;;;;;;;;;;;;5070000;28;20030;-63
2021/07/04 14:25:21;;;;;;;;;;;;;;;;;;5068293;28;19929;-63
2021/07/04 14:27:47;;;;;;;;;;;;;;;;;;5069690;28;20624;-62
2021/07/04 14:30:13;;;;;;;;;;;;;;;;;;5068441;28;20016;-60
2021/07/04 14:32:39;;;;;;;;;;;;;;;;;;5054724;28;19939;-61
2021/07/04 14:35:05;;;;;;;;;;;;;;;;;;5068106;28;19916;-60
2021/07/04 14:37:31;;;;;;;;;;;;;;;;;;5073328;28;19920;-62
2021/07/04 14:39:56;;;;;;;;;;;;;;;;;;5073626;28;19942;-60
2021/07/04 14:42:21;;;;;;;;;;;;;;;;;;5073341;28;20294;-60
2021/07/04 14:44:48;;;;;;;;;;;;;;;;;;5073739;28;19920;-61
2021/07/04 14:47:14;;;;;;;;;;;;;;;;;;5072081;28;20025;-60
2021/07/04 14:49:39;;;;;;;;;;;;;;;;;;5060653;28;20548;-61
2021/07/04 14:52:07;;;;;;;;;;;;;;;;;;5059327;28;19923;-63
2021/07/04 14:54:45;;;;;;;;;;;;;;;;;;5052957;28;20001;-63
2021/07/04 14:57:10;;;;;;;;;;;;;;;;;;5068206;28;19940;-62
2021/07/04 14:59:35;;;;;;;;;;;;;;;;;;5073403;28;19924;-62
2021/07/04 15:02:01;;;;;;;;;;;;;;;;;;5074814;28;20406;-62
2021/07/04 15:04:27;;;;;;;;;;;;;;;;;;5072241;28;20011;-61
2021/07/04 15:06:52;;;;;;;;;;;;;;;;;;5065466;28;19958;-63
2021/07/04 15:09:17;;;;;;;;;;;;;;;;;;5073204;28;19992;-63
2021/07/04 15:11:46;;;;;;;;;;;;;;;;;;5054106;28;20333;-63
2021/07/04 15:14:11;;;;;;;;;;;;;;;;;;5053847;28;19916;-63
2021/07/04 15:16:36;;;;;;;;;;;;;;;;;;5064369;28;19917;-63
2021/07/04 15:19:01;;;;;;;;;;;;;;;;;;5066827;28;20023;-64
2021/07/04 15:21:28;;;;;;;;;;;;;;;;;;5073991;28;19913;-63
2021/07/04 15:23:53;;;;;;;;;;;;;;;;;;5071912;28;19955;-64
2021/07/04 15:26:18;;;;;;;;;;;;;;;;;;5068960;28;20345;-63
2021/07/04 15:28:45;;;;;;;;;;;;;;;;;;5069716;28;19916;-65
2021/07/04 15:31:10;;;;;;;;;;;;;;;;;;5070754;28;19925;-62
2021/07/04 15:33:35;;;;;;;;;;;;;;;;;;5066956;28;19927;-63
2021/07/04 15:36:01;;;;;;;;;;;;;;;;;;5072781;28;19924;-64
2021/07/04 15:38:26;;;;;;;;;;;;;;;;;;5073445;28;19912;-64
2021/07/04 15:40:51;;;;;;;;;;;;;;;;;;5072890;28;19924;-63
2021/07/04 15:43:16;;;;;;;;;;;;;;;;;;5060663;28;20019;-64
2021/07/04 15:45:42;;;;;;;;;;;;;;;;;;5055306;28;19921;-63
2021/07/04 15:48:07;;;;;;;;;;;;;;;;;;5073712;28;20003;-63
2021/07/04 15:50:33;;;;;;;;;;;;;;;;;;5072743;28;19912;-63
2021/07/04 15:53:04;;;;;;;;;;;;;;;;;;5073146;28;19912;-64
2021/07/04 15:55:29;;;;;;;;;;;;;;;;;;5073035;28;19948;-62
2021/07/04 15:57:54;;;;;;;;;;;;;;;;;;5053032;28;20260;-64
2021/07/04 16:00:19;;;;;;;;;;;;;;;;;;5052955;28;19913;-63
2021/07/04 16:02:45;;;;;;;;;;;;;;;;;;5066448;28;19920;-63
2021/07/04 16:05:10;;;;;;;;;;;;;;;;;;5059964;28;19974;-64
2021/07/04 16:07:36;;;;;;;;;;;;;;;;;;5068952;28;19994;-64
2021/07/04 16:10:02;;;;;;;;;;;;;;;;;;5062351;28;19920;-63
2021/07/04 16:12:27;;;;;;;;;;;;;;;;;;5064757;28;19917;-64
2021/07/04 16:14:53;;;;;;;;;;;;;;;;;;5058407;28;19928;-63
2021/07/04 16:17:18;;;;;;;;;;;;;;;;;;5071503;28;20401;-64
2021/07/04 16:19:43;;;;;;;;;;;;;;;;;;5063290;28;19916;-64
2021/07/04 16:22:08;;;;;;;;;;;;;;;;;;5063983;28;20310;-63
2021/07/04 16:24:34;;;;;;;;;;;;;;;;;;5055282;28;20131;-63
2021/07/04 16:26:59;;;;;;;;;;;;;;;;;;5070971;28;19916;-62
2021/07/04 16:29:24;;;;;;;;;;;;;;;;;;5071097;28;20286;-63
2021/07/04 16:31:50;;;;;;;;;;;;;;;;;;5057728;28;20030;-64
2021/07/04 16:34:15;;;;;;;;;;;;;;;;;;5071361;28;19924;-63
2021/07/04 16:36:41;;;;;;;;;;;;;;;;;;5072163;28;20430;-63
2021/07/04 16:39:07;;;;;;;;;;;;;;;;;;5070579;28;19924;-63
2021/07/04 16:41:32;;;;;;;;;;;;;;;;;;5068599;28;19924;-63