Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:00;;;;;;;532.50;486.40;;;;;;;25.31;61.40;99197.38;345676;28;815;-71
2022/08/13 00:00:10;;;;;;;527.75;481.88;;;;;;;25.31;61.91;99208.09;344637;28;1017;-72
2022/08/13 00:00:22;;;;;;;524.30;478.50;;;;;;;25.29;61.63;99204.75;344762;28;876;-72
2022/08/13 00:00:32;;;;;;;522.67;476.67;;;;;;;25.30;61.32;99200.22;344644;28;951;-72
2022/08/13 00:00:43;;;;;;;523.77;477.83;;;;;;;25.29;61.14;99199.41;344203;28;838;-71
2022/08/13 00:00:59;;;;;;;521.53;475.65;;;;;;;25.26;61.06;99201.56;344700;28;1235;-73
2022/08/13 00:01:09;;;;;;;521.85;476.08;;;;;;;25.20;61.40;99208.41;347220;28;2179;-72
2022/08/13 00:01:23;;;;;;;521.57;475.80;;;;;;;25.17;61.19;99201.56;345521;28;866;-72
2022/08/13 00:01:38;;;;;;;516.72;471.08;;;;;;;25.18;61.53;99203.22;343441;28;1491;-71
2022/08/13 00:01:49;;;;;;;518.63;472.80;;;;;;;25.19;61.35;99204.06;339369;29;1645;-70
2022/08/13 00:02:21;;;;;;;526.13;480.08;;;;;;;25.18;61.56;99205.06;340398;29;885;-70
2022/08/13 00:02:31;;;;;;;533.42;487.02;;;;;;;25.20;61.27;99208.41;337740;29;1735;-70
2022/08/13 00:02:43;;;;;;;533.10;486.73;;;;;;;25.21;61.36;99210.09;336317;29;1322;-70
2022/08/13 00:02:54;;;;;;;526.10;479.80;;;;;;;25.22;61.52;99202.91;339056;29;1787;-71
2022/08/13 00:03:10;;;;;;;532.45;486.15;;;;;;;25.24;61.23;99204.41;339458;29;849;-71
2022/08/13 00:03:20;;;;;;;535.83;489.65;;;;;;;25.25;61.36;99202.56;338041;29;964;-70
2022/08/13 00:03:32;;;;;;;536.25;489.90;;;;;;;25.25;61.52;99203.41;339313;28;955;-70
2022/08/13 00:03:43;;;;;;;531.15;484.83;;;;;;;25.26;60.81;99197.03;338058;28;1249;-71
2022/08/13 00:03:55;;;;;;;531.15;484.85;;;;;;;25.27;61.57;99201.41;334369;29;3561;-71
2022/08/13 00:04:06;;;;;;;537.78;491.50;;;;;;;25.26;61.44;99205.09;335845;29;2973;-71
2022/08/13 00:04:17;;;;;;;539.78;493.15;;;;;;;25.26;61.37;99199.72;336459;29;2151;-71
2022/08/13 00:04:28;;;;;;;536.40;489.80;;;;;;;25.27;61.33;99201.41;337537;29;4999;-71
2022/08/13 00:04:42;;;;;;;535.20;488.63;;;;;;;25.28;61.67;99202.25;336053;29;1430;-71
2022/08/13 00:05:01;;;;;;;536.58;490.40;;;;;;;25.27;61.54;99196.03;335663;29;1571;-71
2022/08/13 00:05:12;;;;;;;531.78;485.90;;;;;;;25.28;61.50;99200.41;339156;29;948;-71
2022/08/13 00:05:24;;;;;;;528.83;483.03;;;;;;;25.28;61.79;99200.41;337830;29;1063;-71
2022/08/13 00:05:34;;;;;;;523.10;477.23;;;;;;;25.27;61.61;99204.06;335798;29;839;-71
2022/08/13 00:05:44;;;;;;;519.90;473.97;;;;;;;25.27;61.83;99200.56;330495;29;1518;-71
2022/08/13 00:05:55;;;;;;;520.85;474.85;;;;;;;25.27;61.77;99200.56;327216;29;1645;-71
2022/08/13 00:06:08;;;;;;;520.23;474.20;;;;;;;25.29;61.63;99191.34;327905;30;1448;-71
2022/08/13 00:07:01;;;;;;;514.83;468.98;;;;;;;25.29;61.85;99204.75;326255;30;1671;-71
2022/08/13 00:07:06;;;;;;;517.80;471.98;;;;;;;25.29;61.78;99203.91;324095;30;1622;-71
2022/08/13 00:07:16;;;;;;;516.83;470.92;;;;;;;25.29;61.72;99202.06;322993;30;959;-71
2022/08/13 00:07:27;;;;;;;514.35;468.52;;;;;;;25.29;61.75;99199.41;325458;30;1123;-71
2022/08/13 00:07:38;;;;;;;519.55;473.42;;;;;;;25.31;61.67;99204.59;326184;30;1496;-71
2022/08/13 00:07:48;;;;;;;521.70;475.73;;;;;;;25.29;61.58;99198.56;325443;30;1486;-71
2022/08/13 00:07:58;;;;;;;522.13;476.17;;;;;;;25.29;61.94;99194.03;320533;30;1873;-71
2022/08/13 00:08:09;;;;;;;522.93;477.03;;;;;;;25.29;61.89;99194.03;318408;30;2382;-71
2022/08/13 00:08:23;;;;;;;521.13;474.97;;;;;;;25.30;61.99;99197.56;319704;30;1288;-71
2022/08/13 00:08:35;;;;;;;520.25;474.17;;;;;;;25.30;61.86;99195.72;316213;31;881;-71
2022/08/13 00:08:48;;;;;;;518.25;472.58;;;;;;;25.30;61.95;99203.75;318887;30;2441;-71
2022/08/13 00:08:58;;;;;;;514.67;468.98;;;;;;;25.32;61.66;99199.06;319776;30;2581;-71
2022/08/13 00:09:12;;;;;;;507.83;462.30;;;;;;;25.29;61.75;99188.69;319049;30;1853;-71
2022/08/13 00:09:22;;;;;;;511.58;466.02;;;;;;;25.29;61.74;99196.72;317097;31;1383;-71
2022/08/13 00:09:33;;;;;;;517.83;472.23;;;;;;;25.28;61.98;99194.19;312678;31;1971;-71
2022/08/13 00:09:43;;;;;;;519.58;473.80;;;;;;;25.27;61.91;99193.38;312355;31;1918;-71
2022/08/13 00:09:55;;;;;;;514.83;469.10;;;;;;;25.25;61.98;99186.50;312891;31;2386;-71
2022/08/13 00:10:08;;;;;;;505.17;459.65;;;;;;;25.24;62.00;99191.00;311601;31;1517;-71
2022/08/13 00:10:29;;;;;;;502.73;456.88;;;;;;;25.24;62.10;99196.38;313958;31;977;-71
2022/08/13 00:10:40;;;;;;;504.42;458.83;;;;;;;25.24;62.10;99193.69;305480;32;3355;-71
2022/08/13 00:10:51;;;;;;;509.45;463.88;;;;;;;25.24;62.08;99199.06;304130;32;1307;-71
2022/08/13 00:11:04;;;;;;;517.53;471.75;;;;;;;25.25;62.20;99198.03;301153;32;984;-71
2022/08/13 00:12:56;;;;;;;517.85;472.17;;;;;;;25.24;62.25;99185.66;298771;32;3286;-71
2022/08/13 00:12:57;;;;;;;518.10;472.30;;;;;;;25.24;62.21;99188.34;298015;33;917;-71
2022/08/13 00:13:17;;;;;;;519.45;473.63;;;;;;;25.24;62.12;99191.00;293790;33;5158;-71
2022/08/13 00:13:28;;;;;;;518.38;472.38;;;;;;;25.24;62.11;99185.66;294496;33;4768;-71
2022/08/13 00:13:38;;;;;;;512.25;466.33;;;;;;;25.26;62.17;99186.31;292800;33;3497;-71
2022/08/13 00:13:48;;;;;;;508.50;462.73;;;;;;;25.26;62.04;99194.38;294614;33;3112;-71
2022/08/13 00:14:00;;;;;;;506.58;461.27;;;;;;;25.27;62.18;99188.00;293738;33;3995;-71
2022/08/13 00:14:10;;;;;;;510.77;465.60;;;;;;;25.27;62.01;99190.69;294373;33;4406;-71
2022/08/13 00:14:24;;;;;;;515.20;469.88;;;;;;;25.29;62.21;99193.19;295035;33;839;-71
2022/08/13 00:14:35;;;;;;;514.22;468.73;;;;;;;25.29;61.85;99193.19;288047;34;1800;-71
2022/08/13 00:14:46;;;;;;;515.25;469.73;;;;;;;25.29;61.85;99188.69;288594;33;5614;-71
2022/08/13 00:14:57;;;;;;;518.58;472.83;;;;;;;25.30;61.93;99193.03;288522;34;6888;-71
2022/08/13 00:15:11;;;;;;;522.78;476.67;;;;;;;25.31;61.81;99186.66;289002;33;6736;-71
2022/08/13 00:15:33;;;;;;;521.15;475.08;;;;;;;25.31;61.61;99186.66;289510;33;6581;-71
2022/08/13 00:15:45;;;;;;;521.65;475.65;;;;;;;25.31;61.69;99192.03;287998;34;7190;-71
2022/08/13 00:15:55;;;;;;;521.40;475.45;;;;;;;25.30;61.61;99187.66;287074;34;4873;-71
2022/08/13 00:16:07;;;;;;;518.58;472.67;;;;;;;25.30;61.73;99187.66;284554;34;963;-71
2022/08/13 00:16:18;;;;;;;521.58;475.67;;;;;;;25.29;61.41;99194.03;284179;34;1867;-71
2022/08/13 00:16:28;;;;;;;521.47;475.50;;;;;;;25.26;61.56;99189.00;279766;35;6728;-71
2022/08/13 00:16:40;;;;;;;525.08;479.15;;;;;;;25.28;61.42;99187.00;279107;34;7856;-71
2022/08/13 00:16:50;;;;;;;522.65;476.77;;;;;;;25.29;61.35;99187.84;281690;35;1457;-71
2022/08/13 00:17:01;;;;;;;515.53;469.95;;;;;;;25.29;61.28;99190.50;277871;35;8354;-71
2022/08/13 00:17:14;;;;;;;508.17;462.67;;;;;;;25.27;60.64;99185.31;276905;35;9539;-71
2022/08/13 00:17:25;;;;;;;511.60;465.73;;;;;;;25.27;61.20;99190.69;278813;35;10165;-71
2022/08/13 00:17:37;;;;;;;512.33;466.33;;;;;;;25.26;61.44;99180.13;280841;35;835;-71
2022/08/13 00:19:45;;;;;;;477.53;432.39;;;;;;;25.19;60.62;99193.34;2501091;27;20279;-70
2022/08/13 00:19:55;;;;;;;526.45;480.75;;;;;;;25.19;60.71;99185.31;354279;27;1289;-70
2022/08/13 00:20:06;;;;;;;524.10;478.37;;;;;;;25.19;60.73;99188.00;352884;28;1394;-70
2022/08/13 00:20:18;;;;;;;519.40;473.70;;;;;;;25.20;60.93;99187.00;351674;28;895;-70
2022/08/13 00:20:32;;;;;;;519.90;474.10;;;;;;;25.20;60.65;99184.31;348843;28;943;-70
2022/08/13 00:20:48;;;;;;;521.05;475.30;;;;;;;25.23;60.82;99181.31;347457;28;1226;-71
2022/08/13 00:20:58;;;;;;;522.38;476.65;;;;;;;25.23;60.73;99185.81;347393;28;1298;-70
2022/08/13 00:21:09;;;;;;;524.50;478.73;;;;;;;25.25;60.72;99186.50;348947;28;1224;-71
2022/08/13 00:21:21;;;;;;;524.97;479.08;;;;;;;25.24;61.52;99184.81;348989;28;951;-71
2022/08/13 00:21:32;;;;;;;520.47;474.55;;;;;;;25.23;61.30;99183.97;350139;28;1684;-70
2022/08/13 00:21:42;;;;;;;519.47;473.63;;;;;;;25.24;61.32;99191.00;350170;28;1335;-70
2022/08/13 00:21:54;;;;;;;523.43;477.63;;;;;;;25.23;61.07;99189.34;351529;28;966;-71
2022/08/13 00:22:04;;;;;;;532.90;487.10;;;;;;;25.22;61.23;99187.66;351377;28;974;-71
2022/08/13 00:22:18;;;;;;;530.87;485.20;;;;;;;25.21;61.22;99186.00;349613;28;4045;-71
2022/08/13 00:22:28;;;;;;;534.13;488.20;;;;;;;25.22;61.38;99182.31;348895;28;5289;-71
2022/08/13 00:22:39;;;;;;;533.10;487.00;;;;;;;25.21;61.57;99180.63;350000;28;1367;-71
2022/08/13 00:22:49;;;;;;;532.22;486.13;;;;;;;25.21;61.70;99186.00;346030;28;2109;-71
2022/08/13 00:23:00;;;;;;;529.17;483.17;;;;;;;25.21;61.76;99191.34;345929;28;3324;-71
2022/08/13 00:23:13;;;;;;;528.63;482.83;;;;;;;25.20;61.64;99178.97;348790;28;1391;-71
2022/08/13 00:23:25;;;;;;;529.68;483.82;;;;;;;25.18;61.73;99184.47;348724;28;892;-71
2022/08/13 00:23:36;;;;;;;525.25;479.33;;;;;;;25.18;61.71;99180.97;345803;28;1665;-71
2022/08/13 00:23:47;;;;;;;525.42;479.48;;;;;;;25.16;61.70;99183.81;347427;28;1539;-71
2022/08/13 00:23:57;;;;;;;531.90;485.90;;;;;;;25.17;61.69;99180.13;344335;28;1985;-71
2022/08/13 00:24:08;;;;;;;540.07;494.07;;;;;;;25.18;61.67;99179.13;343271;28;1237;-71
2022/08/13 00:24:18;;;;;;;537.92;491.90;;;;;;;25.18;61.37;99181.81;344450;28;940;-71
2022/08/13 00:24:29;;;;;;;530.63;484.73;;;;;;;25.18;61.36;99180.97;342074;28;1295;-71
2022/08/13 00:24:40;;;;;;;531.13;485.30;;;;;;;25.19;61.20;99188.00;341617;28;1309;-71
2022/08/13 00:24:51;;;;;;;531.93;486.13;;;;;;;25.19;61.20;99179.97;344660;28;1451;-71
2022/08/13 00:25:04;;;;;;;530.47;484.83;;;;;;;25.20;61.07;99181.63;343348;28;1297;-71
2022/08/13 00:25:15;;;;;;;528.42;482.70;;;;;;;25.20;61.19;99185.16;341889;28;901;-71
2022/08/13 00:25:25;;;;;;;529.67;483.73;;;;;;;25.19;60.91;99183.47;342793;28;905;-71
2022/08/13 00:25:36;;;;;;;528.40;482.42;;;;;;;25.19;61.43;99171.94;346860;28;1168;-71
2022/08/13 00:25:48;;;;;;;528.17;482.20;;;;;;;25.20;61.07;99177.13;347491;28;828;-71
2022/08/13 00:25:58;;;;;;;532.13;486.08;;;;;;;25.21;61.25;99177.94;346042;28;860;-71
2022/08/13 00:26:10;;;;;;;536.63;490.45;;;;;;;25.20;61.20;99178.97;345475;28;2156;-71
2022/08/13 00:26:22;;;;;;;537.42;491.30;;;;;;;25.19;61.21;99179.97;344988;28;1567;-71
2022/08/13 00:26:33;;;;;;;538.70;492.65;;;;;;;25.18;61.02;99181.81;342470;28;920;-71
2022/08/13 00:26:43;;;;;;;536.38;490.45;;;;;;;25.18;61.19;99176.44;342724;28;935;-71
2022/08/13 00:26:59;;;;;;;534.58;488.60;;;;;;;25.16;61.41;99180.28;343270;28;889;-71
2022/08/13 00:27:09;;;;;;;525.35;479.45;;;;;;;25.17;61.28;99179.28;343336;28;942;-71
2022/08/13 00:27:22;;;;;;;523.67;477.73;;;;;;;25.17;61.11;99185.47;338713;29;1097;-71
2022/08/13 00:27:32;;;;;;;528.45;482.45;;;;;;;25.17;61.51;99180.13;335314;29;1305;-71
2022/08/13 00:27:47;;;;;;;530.15;484.20;;;;;;;25.16;61.14;99182.97;339228;29;1262;-71
2022/08/13 00:27:59;;;;;;;528.90;482.92;;;;;;;25.15;61.06;99181.28;335613;29;962;-71
2022/08/13 00:28:09;;;;;;;533.35;487.27;;;;;;;25.16;60.96;99182.97;338767;29;1374;-71
2022/08/13 00:28:22;;;;;;;533.38;487.50;;;;;;;25.18;61.16;99178.28;340002;29;1842;-71
2022/08/13 00:28:33;;;;;;;533.45;487.38;;;;;;;25.19;61.15;99182.63;337749;29;1353;-71
2022/08/13 00:28:43;;;;;;;529.40;483.37;;;;;;;25.19;61.17;99179.97;336801;29;874;-71
2022/08/13 00:28:54;;;;;;;526.78;480.75;;;;;;;25.18;61.34;99181.81;337446;29;1309;-71
2022/08/13 00:29:05;;;;;;;529.88;483.98;;;;;;;25.17;61.38;99174.78;340552;29;1571;-71
2022/08/13 00:29:15;;;;;;;530.97;484.92;;;;;;;25.20;61.37;99178.97;339339;29;986;-71
2022/08/13 00:29:26;;;;;;;524.43;478.53;;;;;;;25.21;61.40;99180.63;340353;29;962;-71
2022/08/13 00:29:38;;;;;;;525.42;479.48;;;;;;;25.22;61.14;99184.16;335236;29;1874;-71
2022/08/13 00:29:50;;;;;;;523.70;478.00;;;;;;;25.20;61.17;99178.97;334858;29;1830;-71
2022/08/13 00:30:01;;;;;;;527.33;481.50;;;;;;;25.20;61.17;99179.78;328133;30;1985;-71
2022/08/13 00:30:14;;;;;;;525.63;479.73;;;;;;;25.22;61.23;99179.63;328241;29;1991;-71
2022/08/13 00:30:30;;;;;;;531.47;485.48;;;;;;;25.22;61.01;99179.63;330711;29;2088;-71
2022/08/13 00:30:41;;;;;;;530.63;484.70;;;;;;;25.22;61.25;99173.44;332290;29;2111;-71
2022/08/13 00:30:51;;;;;;;530.35;484.35;;;;;;;25.21;61.31;99172.59;330860;29;1736;-71
2022/08/13 00:31:01;;;;;;;530.17;484.20;;;;;;;25.23;61.35;99177.78;332812;29;1193;-71
2022/08/13 00:31:12;;;;;;;528.73;482.90;;;;;;;25.23;61.08;99172.44;332819;29;969;-71
2022/08/13 00:31:23;;;;;;;525.00;479.20;;;;;;;25.21;61.24;99175.28;333309;29;1214;-71
2022/08/13 00:31:33;;;;;;;522.30;476.48;;;;;;;25.18;61.25;99175.59;331591;29;4886;-71
2022/08/13 00:31:49;;;;;;;522.77;477.03;;;;;;;25.19;61.26;99179.97;331310;29;4974;-71
2022/08/13 00:32:00;;;;;;;534.05;488.02;;;;;;;25.18;61.25;99176.44;326459;30;2170;-71
2022/08/13 00:32:10;;;;;;;535.03;488.88;;;;;;;25.18;61.08;99171.09;328529;29;3202;-71
2022/08/13 00:32:23;;;;;;;526.17;480.27;;;;;;;25.20;60.98;99178.97;330419;29;2496;-71
2022/08/13 00:32:33;;;;;;;530.53;484.60;;;;;;;25.18;61.02;99176.44;333819;29;2786;-71
2022/08/13 00:32:45;;;;;;;534.07;488.03;;;;;;;25.17;61.27;99168.56;332948;29;816;-71
2022/08/13 00:32:56;;;;;;;537.40;491.30;;;;;;;25.17;61.19;99176.59;329460;29;2686;-71
2022/08/13 00:33:12;;;;;;;528.38;482.48;;;;;;;25.17;61.09;99179.28;329507;29;1895;-71
2022/08/13 00:33:23;;;;;;;527.15;481.30;;;;;;;25.15;61.41;99175.94;328034;30;1721;-71
2022/08/13 00:33:33;;;;;;;525.53;479.63;;;;;;;25.14;61.09;99174.25;322823;30;2092;-71
2022/08/13 00:33:44;;;;;;;523.80;478.07;;;;;;;25.13;61.32;99167.22;324432;30;1275;-71
2022/08/13 00:33:58;;;;;;;522.75;477.05;;;;;;;25.13;61.25;99172.59;323339;30;2562;-71
2022/08/13 00:34:08;;;;;;;538.00;492.02;;;;;;;25.13;61.40;99175.25;322913;30;2794;-71
2022/08/13 00:34:19;;;;;;;541.83;495.83;;;;;;;25.12;61.11;99177.13;323797;30;3258;-71
2022/08/13 00:34:29;;;;;;;533.97;488.13;;;;;;;25.09;61.44;99177.47;326679;30;1019;-71
2022/08/13 00:34:40;;;;;;;531.53;485.40;;;;;;;25.11;61.28;99171.94;324179;30;3324;-71
2022/08/13 00:34:51;;;;;;;531.08;484.83;;;;;;;25.11;61.27;99182.66;324109;30;3468;-72
2022/08/13 00:35:02;;;;;;;538.83;492.30;;;;;;;25.11;61.21;99177.31;321622;30;1710;-71
2022/08/13 00:35:13;;;;;;;540.25;494.02;;;;;;;25.10;61.44;99172.94;317009;30;3356;-71
2022/08/13 00:35:23;;;;;;;544.38;498.00;;;;;;;25.10;61.37;99175.63;318853;30;2450;-71
2022/08/13 00:35:36;;;;;;;540.40;494.17;;;;;;;25.10;61.60;99176.47;318114;30;2051;-71
2022/08/13 00:35:47;;;;;;;539.40;493.10;;;;;;;25.11;61.83;99180.81;318547;31;1239;-71
2022/08/13 00:35:58;;;;;;;539.05;492.70;;;;;;;25.12;61.27;99176.31;316126;31;1334;-71
2022/08/13 00:36:08;;;;;;;541.33;495.08;;;;;;;25.12;61.62;99176.31;314990;31;3528;-71
2022/08/13 00:36:20;;;;;;;544.90;498.63;;;;;;;25.11;61.81;99171.94;318007;30;3962;-71
2022/08/13 00:36:31;;;;;;;543.85;497.77;;;;;;;25.10;61.63;99176.47;313247;31;974;-71
2022/08/13 00:36:41;;;;;;;545.83;499.67;;;;;;;25.11;61.18;99175.47;313758;31;4712;-71
2022/08/13 00:36:52;;;;;;;544.70;498.48;;;;;;;25.11;61.60;99171.94;311446;31;4808;-71
2022/08/13 00:37:02;;;;;;;550.70;504.23;;;;;;;25.11;61.37;99169.25;312776;31;839;-71
2022/08/13 00:37:12;;;;;;;554.40;507.83;;;;;;;25.12;61.77;99174.47;311668;31;857;-71
2022/08/13 00:37:25;;;;;;;558.07;511.47;;;;;;;25.10;61.79;99171.09;307450;31;4814;-71
2022/08/13 00:37:37;;;;;;;560.33;513.75;;;;;;;25.09;61.43;99177.47;307020;32;3745;-71
2022/08/13 00:37:48;;;;;;;572.08;525.35;;;;;;;25.08;61.89;99167.75;303454;32;3048;-71
2022/08/13 00:37:58;;;;;;;581.67;534.80;;;;;;;25.08;61.79;99178.47;300074;32;881;-71
2022/08/13 00:38:13;;;;;;;592.88;545.65;;;;;;;25.09;61.67;99172.13;298849;32;4091;-71
2022/08/13 00:38:28;;;;;;;612.95;565.45;;;;;;;25.09;61.49;99176.63;297995;32;5001;-71
2022/08/13 00:38:40;;;;;;;613.63;566.33;;;;;;;25.10;61.71;99173.78;298333;32;5755;-71
2022/08/13 00:38:52;;;;;;;618.50;571.17;;;;;;;25.10;61.70;99167.59;297721;33;6530;-71
2022/08/13 00:39:06;;;;;;;631.10;583.38;;;;;;;25.10;61.55;99172.94;294861;33;1456;-71
2022/08/13 00:39:16;;;;;;;638.53;590.53;;;;;;;25.10;61.62;99170.28;293081;33;1244;-71
2022/08/13 00:39:27;;;;;;;640.00;591.97;;;;;;;25.10;62.00;99167.59;290274;33;7044;-71
2022/08/13 00:39:37;;;;;;;651.77;603.57;;;;;;;25.09;61.88;99177.47;289598;33;6599;-71
2022/08/13 00:39:48;;;;;;;656.13;607.83;;;;;;;25.07;61.56;99176.78;289216;33;4794;-71
2022/08/13 00:39:59;;;;;;;662.45;614.08;;;;;;;25.07;61.55;99178.63;290986;34;1311;-71
2022/08/13 00:40:10;;;;;;;667.73;619.17;;;;;;;25.06;61.64;99176.97;287909;34;4708;-71
2022/08/13 00:40:20;;;;;;;682.33;633.47;;;;;;;25.06;61.48;99168.94;286641;34;5874;-71
2022/08/13 00:40:31;;;;;;;691.63;642.65;;;;;;;25.07;61.66;99167.94;288632;34;899;-71
2022/08/13 00:40:46;;;;;;;697.07;648.03;;;;;;;25.06;61.74;99175.13;285858;34;6979;-71
2022/08/13 00:40:58;;;;;;;694.50;645.45;;;;;;;25.05;61.23;99169.94;287143;34;7752;-71
2022/08/13 00:41:13;;;;;;;698.88;649.70;;;;;;;25.04;61.50;99171.78;287756;34;8649;-71
2022/08/13 00:41:39;;;;;;;704.80;655.55;;;;;;;25.04;61.71;99170.94;289356;33;9052;-71
2022/08/13 00:41:50;;;;;;;704.20;655.08;;;;;;;25.03;61.68;99166.56;285761;34;9428;-71
2022/08/13 00:42:00;;;;;;;704.80;655.60;;;;;;;25.02;61.50;99170.25;288132;34;965;-71
2022/08/13 00:42:11;;;;;;;709.13;659.73;;;;;;;25.02;61.61;99175.63;285143;34;6877;-71
2022/08/13 00:42:22;;;;;;;708.27;658.83;;;;;;;25.02;61.45;99172.94;284847;34;6770;-71
2022/08/13 00:44:28;;;;;;;623.35;576.43;;;;;;;24.95;62.11;99164.69;2493216;27;20498;-70
2022/08/13 00:44:38;;;;;;;694.80;645.70;;;;;;;24.95;61.99;99174.56;352591;28;1994;-70
2022/08/13 00:44:49;;;;;;;696.65;647.55;;;;;;;24.96;62.28;99168.25;352774;28;1918;-70
2022/08/13 00:44:59;;;;;;;701.53;652.53;;;;;;;24.95;62.29;99175.41;350031;28;1333;-71
2022/08/13 00:45:10;;;;;;;703.43;654.40;;;;;;;24.95;62.12;99175.41;348808;28;884;-71
2022/08/13 00:45:20;;;;;;;702.27;653.30;;;;;;;24.97;62.30;99167.22;346908;28;2255;-71
2022/08/13 00:45:32;;;;;;;704.65;655.55;;;;;;;24.96;62.37;99170.91;347414;28;1029;-71
2022/08/13 00:45:42;;;;;;;709.25;659.92;;;;;;;24.95;62.43;99171.88;347505;28;966;-71
2022/08/13 00:45:54;;;;;;;710.08;660.58;;;;;;;24.94;61.99;99167.53;349554;28;1316;-71
2022/08/13 00:46:04;;;;;;;709.42;659.90;;;;;;;24.93;62.57;99173.88;347928;28;1619;-71
2022/08/13 00:46:15;;;;;;;713.20;663.47;;;;;;;24.94;62.52;99172.88;348683;28;975;-71
2022/08/13 00:46:25;;;;;;;718.43;668.67;;;;;;;24.96;62.65;99170.91;347439;28;971;-71
2022/08/13 00:46:36;;;;;;;719.90;669.90;;;;;;;24.95;62.44;99172.72;346521;28;1268;-71
2022/08/13 00:46:47;;;;;;;714.13;664.40;;;;;;;24.95;62.51;99169.22;347347;28;884;-71
2022/08/13 00:48:43;;;;;;;703.17;653.88;;;;;;;24.95;62.33;99170.03;344644;28;850;-71
2022/08/13 00:48:54;;;;;;;714.15;664.78;;;;;;;24.97;62.35;99176.09;343167;28;948;-71
2022/08/13 00:49:05;;;;;;;707.40;658.00;;;;;;;24.97;62.27;99169.91;344606;28;861;-71
2022/08/13 00:49:15;;;;;;;701.80;652.45;;;;;;;24.97;62.32;99175.28;343179;28;1335;-71
2022/08/13 00:49:26;;;;;;;700.57;651.27;;;;;;;24.98;62.42;99169.75;342011;28;1221;-71
2022/08/13 00:49:37;;;;;;;706.65;657.28;;;;;;;24.97;62.31;99177.94;342008;28;933;-72
2022/08/13 00:49:47;;;;;;;712.35;662.97;;;;;;;24.96;62.30;99174.44;342298;28;1940;-72
2022/08/13 00:49:58;;;;;;;707.93;658.77;;;;;;;24.97;62.44;99177.94;342081;28;3766;-72
2022/08/13 00:50:08;;;;;;;708.42;659.33;;;;;;;24.96;62.28;99174.44;345033;28;3230;-72
2022/08/13 00:50:19;;;;;;;715.07;665.33;;;;;;;24.97;62.48;99167.22;344680;28;2180;-72
2022/08/13 00:50:31;;;;;;;709.17;659.53;;;;;;;24.96;62.50;99171.75;344284;28;3179;-72
2022/08/13 00:50:42;;;;;;;705.80;656.22;;;;;;;24.98;62.78;99174.25;346008;28;947;-72
2022/08/13 00:50:53;;;;;;;697.88;648.65;;;;;;;24.97;62.71;99170.75;348292;28;1263;-71
2022/08/13 00:51:06;;;;;;;697.40;648.15;;;;;;;24.97;62.86;99175.28;345363;28;1467;-71
2022/08/13 00:51:16;;;;;;;701.58;652.22;;;;;;;24.96;62.54;99177.09;340767;28;985;-71
2022/08/13 00:51:27;;;;;;;702.10;652.80;;;;;;;24.96;62.40;99171.75;340755;29;814;-71
2022/08/13 00:51:38;;;;;;;703.90;654.53;;;;;;;24.96;62.39;99169.06;340651;29;880;-71
2022/08/13 00:51:48;;;;;;;703.13;653.85;;;;;;;24.96;62.57;99176.28;339863;29;1058;-71
2022/08/13 00:52:01;;;;;;;708.87;659.47;;;;;;;24.96;62.39;99176.28;337859;29;1942;-71
2022/08/13 00:52:11;;;;;;;710.25;660.78;;;;;;;24.94;62.46;99167.53;336694;29;925;-72
2022/08/13 00:52:26;;;;;;;713.13;663.53;;;;;;;24.92;62.66;99175.72;341122;28;1297;-72
2022/08/13 00:52:38;;;;;;;719.38;669.70;;;;;;;24.92;62.52;99175.72;340767;28;1373;-72
2022/08/13 00:52:49;;;;;;;716.95;667.33;;;;;;;24.92;62.67;99174.88;339695;28;1814;-72
2022/08/13 00:53:01;;;;;;;715.17;665.60;;;;;;;24.91;62.66;99173.22;340331;28;1660;-72
2022/08/13 00:53:17;;;;;;;713.13;663.55;;;;;;;24.91;62.74;99166.03;337762;29;1423;-72
2022/08/13 00:53:30;;;;;;;712.83;663.17;;;;;;;24.91;62.65;99171.38;336729;29;1023;-72
2022/08/13 00:53:41;;;;;;;714.15;664.65;;;;;;;24.92;62.30;99172.22;335402;29;1795;-72
2022/08/13 00:53:53;;;;;;;713.97;664.40;;;;;;;24.93;62.37;99173.88;340195;29;1180;-71
2022/08/13 00:54:08;;;;;;;711.83;662.25;;;;;;;24.94;62.34;99176.41;340122;29;973;-71
2022/08/13 00:54:18;;;;;;;698.47;649.20;;;;;;;24.94;62.27;99172.88;336245;29;1664;-71
2022/08/13 00:54:29;;;;;;;692.30;643.13;;;;;;;24.92;62.43;99174.88;335491;29;1341;-71
2022/08/13 00:54:40;;;;;;;698.72;649.60;;;;;;;24.91;62.54;99178.56;336605;29;1468;-71
2022/08/13 00:54:51;;;;;;;698.65;649.55;;;;;;;24.91;62.75;99175.91;339491;29;1842;-71
2022/08/13 00:55:05;;;;;;;707.77;658.37;;;;;;;24.91;62.34;99178.56;334575;29;2063;-71
2022/08/13 00:55:17;;;;;;;711.55;661.90;;;;;;;24.90;62.64;99172.38;331319;29;2232;-71
2022/08/13 00:55:28;;;;;;;711.15;661.55;;;;;;;24.91;62.47;99175.91;332334;29;930;-71
2022/08/13 00:55:39;;;;;;;708.22;658.80;;;;;;;24.92;62.65;99174.88;333334;29;1759;-71
2022/08/13 00:55:52;;;;;;;707.65;658.25;;;;;;;24.92;62.85;99172.22;333613;29;843;-71
2022/08/13 00:56:03;;;;;;;701.33;652.00;;;;;;;24.91;62.67;99173.22;337052;29;1903;-71
2022/08/13 00:56:14;;;;;;;695.55;646.38;;;;;;;24.92;62.53;99172.22;332509;29;1915;-71
2022/08/13 00:56:25;;;;;;;695.87;646.77;;;;;;;24.92;62.85;99174.88;338492;29;1804;-71
2022/08/13 00:56:35;;;;;;;698.50;649.45;;;;;;;24.93;62.78;99176.56;332333;29;2260;-71
2022/08/13 00:56:46;;;;;;;699.90;650.73;;;;;;;24.92;62.51;99181.09;330595;29;2132;-71
2022/08/13 00:56:57;;;;;;;704.45;655.20;;;;;;;24.93;62.57;99176.56;333829;29;1841;-71
2022/08/13 00:57:12;;;;;;;703.85;654.53;;;;;;;24.92;62.67;99169.53;335286;29;2440;-71
2022/08/13 00:57:22;;;;;;;702.28;653.03;;;;;;;24.88;62.77;99174.38;337073;29;2487;-71
2022/08/13 00:57:35;;;;;;;703.50;654.27;;;;;;;24.86;62.96;99174.53;335254;29;2805;-71
2022/08/13 00:57:46;;;;;;;704.00;654.88;;;;;;;24.86;62.73;99171.88;332474;29;2051;-71
2022/08/13 00:57:58;;;;;;;707.72;658.42;;;;;;;24.86;62.74;99174.53;330385;29;926;-71
2022/08/13 00:58:08;;;;;;;712.65;662.95;;;;;;;24.87;62.88;99181.56;330353;29;1414;-71
2022/08/13 00:58:19;;;;;;;719.50;669.57;;;;;;;24.86;63.06;99179.91;329707;29;2050;-71
2022/08/13 00:58:33;;;;;;;726.10;675.92;;;;;;;24.85;62.84;99170.19;329926;29;2614;-71
2022/08/13 00:58:44;;;;;;;707.92;658.28;;;;;;;24.87;62.81;99168.19;328213;30;1347;-71
2022/08/13 00:58:56;;;;;;;695.40;646.20;;;;;;;24.86;62.75;99171.03;326177;29;2828;-71
2022/08/13 00:59:13;;;;;;;696.03;646.85;;;;;;;24.86;62.97;99169.19;325902;29;3937;-71
2022/08/13 00:59:25;;;;;;;708.22;658.92;;;;;;;24.87;63.12;99167.34;326876;30;4608;-71
2022/08/13 00:59:35;;;;;;;704.88;655.50;;;;;;;24.87;62.93;99164.69;328290;30;3124;-71
2022/08/13 00:59:46;;;;;;;702.17;652.87;;;;;;;24.87;62.85;99173.53;326366;30;3456;-71
2022/08/13 00:59:56;;;;;;;705.67;656.40;;;;;;;24.85;62.89;99172.03;323296;30;917;-71
2022/08/13 01:00:11;;;;;;;704.87;655.73;;;;;;;24.85;63.11;99172.03;322324;30;2456;-71
2022/08/13 01:00:23;;;;;;;699.50;650.42;;;;;;;24.84;62.69;99171.19;321829;30;2239;-71
2022/08/13 01:00:33;;;;;;;705.88;656.50;;;;;;;24.83;63.60;99169.50;320083;30;2965;-71
2022/08/13 01:00:47;;;;;;;707.47;657.97;;;;;;;24.85;63.14;99174.72;317386;31;948;-71
2022/08/13 01:00:59;;;;;;;699.95;650.58;;;;;;;24.84;62.59;99171.19;316137;31;918;-71
2022/08/13 01:01:09;;;;;;;704.33;655.03;;;;;;;24.85;62.76;99175.53;313196;31;3989;-71
2022/08/13 01:01:24;;;;;;;712.77;663.23;;;;;;;24.84;62.98;99171.19;312384;31;6571;-71
2022/08/13 01:01:35;;;;;;;705.72;656.35;;;;;;;24.83;62.97;99169.50;308555;31;4698;-71
2022/08/13 01:01:46;;;;;;;703.53;654.15;;;;;;;24.83;62.74;99166.00;306810;31;3958;-71