Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:35;;;;;;;;;;;;;;;;;;4923531;28;20256;-60
2022/09/14 00:03:01;;;;;;;;;;;;;;;;;;4928146;28;19946;-61
2022/09/14 00:05:26;;;;;;;;;;;;;;;;;;4925902;28;19918;-60
2022/09/14 00:07:51;;;;;;;;;;;;;;;;;;4930122;28;19918;-61
2022/09/14 00:10:16;;;;;;;;;;;;;;;;;;4932305;28;20013;-61
2022/09/14 00:12:42;;;;;;;;;;;;;;;;;;4924948;28;19966;-60
2022/09/14 00:15:07;;;;;;;;;;;;;;;;;;4923594;28;20063;-60
2022/09/14 00:17:32;;;;;;;;;;;;;;;;;;4922352;28;19922;-60
2022/09/14 00:19:58;;;;;;;;;;;;;;;;;;4926188;28;19922;-61
2022/09/14 00:22:23;;;;;;;;;;;;;;;;;;4941657;28;19922;-62
2022/09/14 00:24:49;;;;;;;;;;;;;;;;;;4926212;28;19926;-61
2022/09/14 00:27:17;;;;;;;;;;;;;;;;;;4907753;28;19933;-61
2022/09/14 00:29:42;;;;;;;;;;;;;;;;;;4930812;28;19922;-61
2022/09/14 00:32:07;;;;;;;;;;;;;;;;;;4910244;28;19919;-61
2022/09/14 00:34:33;;;;;;;;;;;;;;;;;;4923572;28;19929;-61
2022/09/14 00:37:08;;;;;;;;;;;;;;;;;;4928907;28;21101;-61
2022/09/14 00:39:33;;;;;;;;;;;;;;;;;;4928947;28;19933;-62
2022/09/14 00:42:01;;;;;;;;;;;;;;;;;;4926094;28;19973;-61
2022/09/14 00:44:26;;;;;;;;;;;;;;;;;;4926679;28;19926;-61
2022/09/14 00:46:52;;;;;;;;;;;;;;;;;;4925154;28;19953;-62
2022/09/14 00:49:20;;;;;;;;;;;;;;;;;;4927103;28;19919;-62
2022/09/14 00:51:45;;;;;;;;;;;;;;;;;;4926857;28;19923;-61
2022/09/14 00:54:10;;;;;;;;;;;;;;;;;;4915222;28;20061;-62
2022/09/14 00:56:35;;;;;;;;;;;;;;;;;;4924783;28;20156;-61
2022/09/14 00:59:01;;;;;;;;;;;;;;;;;;4912971;28;19930;-61
2022/09/14 01:04:42;;;;;;;;;;;;;;;;;;4927242;28;19981;-61
2022/09/14 01:07:08;;;;;;;;;;;;;;;;;;4926493;28;20430;-61
2022/09/14 01:09:45;;;;;;;;;;;;;;;;;;4943151;28;19929;-61
2022/09/14 01:12:11;;;;;;;;;;;;;;;;;;4931372;28;19938;-61
2022/09/14 01:14:37;;;;;;;;;;;;;;;;;;4928041;28;19922;-60
2022/09/14 01:17:03;;;;;;;;;;;;;;;;;;4928442;28;20453;-61
2022/09/14 01:19:28;;;;;;;;;;;;;;;;;;4931343;28;19929;-61
2022/09/14 01:21:58;;;;;;;;;;;;;;;;;;4946343;28;19987;-61
2022/09/14 01:24:24;;;;;;;;;;;;;;;;;;4929685;28;20062;-61
2022/09/14 01:26:52;;;;;;;;;;;;;;;;;;4933027;28;19919;-60
2022/09/14 01:29:19;;;;;;;;;;;;;;;;;;4911878;28;19918;-61
2022/09/14 01:31:47;;;;;;;;;;;;;;;;;;4930398;28;19922;-61
2022/09/14 01:34:12;;;;;;;;;;;;;;;;;;4913812;28;19922;-61
2022/09/14 01:36:41;;;;;;;;;;;;;;;;;;4928487;28;20013;-61
2022/09/14 01:39:06;;;;;;;;;;;;;;;;;;4924422;28;19951;-61
2022/09/14 01:41:31;;;;;;;;;;;;;;;;;;4929188;28;19922;-61
2022/09/14 01:43:59;;;;;;;;;;;;;;;;;;4931687;28;20342;-61
2022/09/14 01:46:25;;;;;;;;;;;;;;;;;;4932570;28;20755;-62
2022/09/14 01:48:53;;;;;;;;;;;;;;;;;;4929876;28;19922;-61
2022/09/14 01:51:18;;;;;;;;;;;;;;;;;;4932073;28;20302;-61
2022/09/14 01:53:46;;;;;;;;;;;;;;;;;;4932310;28;20038;-61
2022/09/14 01:56:14;;;;;;;;;;;;;;;;;;4941754;28;19922;-62
2022/09/14 01:58:42;;;;;;;;;;;;;;;;;;4931613;28;19922;-62
2022/09/14 02:01:13;;;;;;;;;;;;;;;;;;4930206;28;19965;-63
2022/09/14 02:03:38;;;;;;;;;;;;;;;;;;4923147;28;19931;-61
2022/09/14 02:06:06;;;;;;;;;;;;;;;;;;4931480;28;20006;-61
2022/09/14 02:08:33;;;;;;;;;;;;;;;;;;4928121;28;19922;-61
2022/09/14 02:11:01;;;;;;;;;;;;;;;;;;4923785;28;19950;-62
2022/09/14 02:13:29;;;;;;;;;;;;;;;;;;4921854;28;20132;-62
2022/09/14 02:15:57;;;;;;;;;;;;;;;;;;4929103;28;19970;-62
2022/09/14 02:18:23;;;;;;;;;;;;;;;;;;4912642;28;20009;-62
2022/09/14 02:20:48;;;;;;;;;;;;;;;;;;4929215;28;21936;-61
2022/09/14 02:23:15;;;;;;;;;;;;;;;;;;4930527;28;20022;-62
2022/09/14 02:25:43;;;;;;;;;;;;;;;;;;4928398;28;20154;-61
2022/09/14 02:28:09;;;;;;;;;;;;;;;;;;4929723;28;19918;-62
2022/09/14 02:30:34;;;;;;;;;;;;;;;;;;4927610;28;19930;-61
2022/09/14 02:33:02;;;;;;;;;;;;;;;;;;4933363;28;20334;-61
2022/09/14 02:35:33;;;;;;;;;;;;;;;;;;4923953;28;19922;-60
2022/09/14 02:37:58;;;;;;;;;;;;;;;;;;4926708;28;20390;-60
2022/09/14 02:40:23;;;;;;;;;;;;;;;;;;4930512;28;19997;-62
2022/09/14 02:42:51;;;;;;;;;;;;;;;;;;4927698;28;20309;-61
2022/09/14 02:45:16;;;;;;;;;;;;;;;;;;4923732;28;20052;-60
2022/09/14 02:47:42;;;;;;;;;;;;;;;;;;4926425;28;21071;-61
2022/09/14 02:50:10;;;;;;;;;;;;;;;;;;4928963;28;19922;-61
2022/09/14 02:52:38;;;;;;;;;;;;;;;;;;4925478;28;20570;-61
2022/09/14 02:55:06;;;;;;;;;;;;;;;;;;4925755;28;19993;-61
2022/09/14 02:57:37;;;;;;;;;;;;;;;;;;4909446;28;19919;-61
2022/09/14 03:00:02;;;;;;;;;;;;;;;;;;4924158;28;19928;-61
2022/09/14 03:02:27;;;;;;;;;;;;;;;;;;4926967;28;19923;-61
2022/09/14 03:04:55;;;;;;;;;;;;;;;;;;4926610;28;20378;-61
2022/09/14 03:07:20;;;;;;;;;;;;;;;;;;4939606;28;19922;-60
2022/09/14 03:09:46;;;;;;;;;;;;;;;;;;4927902;28;19923;-60
2022/09/14 03:12:14;;;;;;;;;;;;;;;;;;4929275;28;19954;-61
2022/09/14 03:14:39;;;;;;;;;;;;;;;;;;4925609;28;19984;-61
2022/09/14 03:17:04;;;;;;;;;;;;;;;;;;4928232;28;20649;-61
2022/09/14 03:19:30;;;;;;;;;;;;;;;;;;4941364;28;20597;-61
2022/09/14 03:21:58;;;;;;;;;;;;;;;;;;4929218;28;19930;-61
2022/09/14 03:24:23;;;;;;;;;;;;;;;;;;4929633;28;19922;-62
2022/09/14 03:26:51;;;;;;;;;;;;;;;;;;4928970;28;19922;-61
2022/09/14 03:29:16;;;;;;;;;;;;;;;;;;4926493;28;19929;-61
2022/09/14 03:31:41;;;;;;;;;;;;;;;;;;4927751;28;19919;-61
2022/09/14 03:34:07;;;;;;;;;;;;;;;;;;4927062;28;19923;-61
2022/09/14 03:36:32;;;;;;;;;;;;;;;;;;4927095;28;20381;-61
2022/09/14 03:38:57;;;;;;;;;;;;;;;;;;4930066;28;19929;-61
2022/09/14 03:41:22;;;;;;;;;;;;;;;;;;4928486;28;19922;-61
2022/09/14 03:43:48;;;;;;;;;;;;;;;;;;4928924;28;19923;-61
2022/09/14 03:46:16;;;;;;;;;;;;;;;;;;4927179;28;19923;-61
2022/09/14 03:48:41;;;;;;;;;;;;;;;;;;4928454;28;19918;-61
2022/09/14 03:51:07;;;;;;;;;;;;;;;;;;4921529;28;19922;-61
2022/09/14 03:53:37;;;;;;;;;;;;;;;;;;4924333;28;19918;-61
2022/09/14 03:56:04;;;;;;;;;;;;;;;;;;4927549;28;19918;-61
2022/09/14 03:58:30;;;;;;;;;;;;;;;;;;4924597;28;20067;-61
2022/09/14 04:01:01;;;;;;;;;;;;;;;;;;4927050;28;19945;-61
2022/09/14 04:03:26;;;;;;;;;;;;;;;;;;4925180;28;19935;-62
2022/09/14 04:05:51;;;;;;;;;;;;;;;;;;4910116;28;19914;-62
2022/09/14 04:08:16;;;;;;;;;;;;;;;;;;4939622;28;19922;-62
2022/09/14 04:10:42;;;;;;;;;;;;;;;;;;4924477;28;20350;-62
2022/09/14 04:13:10;;;;;;;;;;;;;;;;;;4926746;28;19962;-62
2022/09/14 04:15:37;;;;;;;;;;;;;;;;;;4929506;28;20468;-60
2022/09/14 04:18:03;;;;;;;;;;;;;;;;;;4921803;28;19926;-60
2022/09/14 04:20:28;;;;;;;;;;;;;;;;;;4905902;28;19953;-61
2022/09/14 04:22:55;;;;;;;;;;;;;;;;;;4919451;28;19963;-61
2022/09/14 04:25:22;;;;;;;;;;;;;;;;;;4923916;28;20509;-61
2022/09/14 04:27:49;;;;;;;;;;;;;;;;;;4924114;28;19922;-61
2022/09/14 04:30:15;;;;;;;;;;;;;;;;;;4922980;28;20465;-61
2022/09/14 04:32:40;;;;;;;;;;;;;;;;;;4906482;28;19922;-61
2022/09/14 04:35:08;;;;;;;;;;;;;;;;;;4902810;28;20430;-61
2022/09/14 04:37:35;;;;;;;;;;;;;;;;;;4925996;28;20004;-61
2022/09/14 04:40:03;;;;;;;;;;;;;;;;;;4907166;28;19923;-61
2022/09/14 04:42:28;;;;;;;;;;;;;;;;;;4927770;28;19922;-61
2022/09/14 04:44:56;;;;;;;;;;;;;;;;;;4927818;28;21839;-61
2022/09/14 04:47:27;;;;;;;;;;;;;;;;;;4923989;28;20422;-61
2022/09/14 04:49:52;;;;;;;;;;;;;;;;;;4928165;28;20009;-61
2022/09/14 04:52:20;;;;;;;;;;;;;;;;;;4930333;28;19918;-61
2022/09/14 04:55:04;;;;;;;;;;;;;;;;;;4939780;28;19926;-62
2022/09/14 04:57:32;;;;;;;;;;;;;;;;;;4928801;28;19992;-62
2022/09/14 05:00:00;;;;;;;;;;;;;;;;;;4922374;28;20638;-61
2022/09/14 05:02:25;;;;;;;;;;;;;;;;;;4909331;28;19933;-60
2022/09/14 05:04:51;;;;;;;;;;;;;;;;;;4928660;28;20510;-61
2022/09/14 05:07:16;;;;;;;;;;;;;;;;;;4924688;28;19922;-61
2022/09/14 05:09:42;;;;;;;;;;;;;;;;;;4928059;28;19930;-61
2022/09/14 05:12:07;;;;;;;;;;;;;;;;;;4923257;28;19934;-60
2022/09/14 05:14:32;;;;;;;;;;;;;;;;;;4930292;28;19922;-61
2022/09/14 05:17:03;;;;;;;;;;;;;;;;;;4918674;28;19919;-61
2022/09/14 05:19:31;;;;;;;;;;;;;;;;;;4916791;28;20784;-62
2022/09/14 05:21:57;;;;;;;;;;;;;;;;;;4924303;28;19922;-61
2022/09/14 05:24:22;;;;;;;;;;;;;;;;;;4925450;28;21868;-62
2022/09/14 05:26:53;;;;;;;;;;;;;;;;;;4922993;28;19929;-61
2022/09/14 05:29:21;;;;;;;;;;;;;;;;;;4923043;28;20420;-61
2022/09/14 05:31:48;;;;;;;;;;;;;;;;;;4927086;28;19919;-61
2022/09/14 05:34:17;;;;;;;;;;;;;;;;;;4927247;28;19918;-61
2022/09/14 05:36:42;;;;;;;;;;;;;;;;;;4911669;28;19923;-61
2022/09/14 05:39:07;;;;;;;;;;;;;;;;;;4928693;28;19915;-61
2022/09/14 05:41:36;;;;;;;;;;;;;;;;;;4929889;28;20914;-61
2022/09/14 05:44:03;;;;;;;;;;;;;;;;;;4930619;28;19926;-61
2022/09/14 05:46:29;;;;;;;;;;;;;;;;;;4926239;29;19925;-62
2022/09/14 05:48:54;;;;;;;;;;;;;;;;;;4912538;29;19942;-62
2022/09/14 05:51:27;;;;;;;;;;;;;;;;;;4929740;28;20617;-62
2022/09/14 05:53:55;;;;;;;;;;;;;;;;;;4917683;28;19997;-62
2022/09/14 05:56:21;;;;;;;;;;;;;;;;;;4926471;28;19926;-61
2022/09/14 05:58:46;;;;;;;;;;;;;;;;;;4932703;28;19918;-62
2022/09/14 06:01:11;;;;;;;;;;;;;;;;;;4934753;28;19960;-61
2022/09/14 06:03:36;;;;;;;;;;;;;;;;;;4915509;29;19933;-62
2022/09/14 06:06:02;;;;;;;;;;;;;;;;;;4948852;28;20286;-62
2022/09/14 06:08:32;;;;;;;;;;;;;;;;;;4931994;28;19942;-60
2022/09/14 06:11:00;;;;;;;;;;;;;;;;;;4932880;28;19981;-61
2022/09/14 06:13:25;;;;;;;;;;;;;;;;;;4915635;29;20023;-61
2022/09/14 06:15:53;;;;;;;;;;;;;;;;;;4929982;28;20017;-61
2022/09/14 06:18:24;;;;;;;;;;;;;;;;;;4914729;28;19919;-61
2022/09/14 06:20:50;;;;;;;;;;;;;;;;;;4936848;28;19930;-61
2022/09/14 06:23:20;;;;;;;;;;;;;;;;;;4928868;28;19934;-61
2022/09/14 06:25:48;;;;;;;;;;;;;;;;;;4927657;28;19974;-62
2022/09/14 06:28:14;;;;;;;;;;;;;;;;;;4931869;28;20588;-62
2022/09/14 06:30:39;;;;;;;;;;;;;;;;;;4931057;29;19930;-61
2022/09/14 06:33:07;;;;;;;;;;;;;;;;;;4932774;28;19922;-62
2022/09/14 06:35:35;;;;;;;;;;;;;;;;;;4933502;28;19929;-62
2022/09/14 06:38:05;;;;;;;;;;;;;;;;;;4933299;28;19962;-63
2022/09/14 06:40:31;;;;;;;;;;;;;;;;;;4915979;28;19918;-63
2022/09/14 06:43:00;;;;;;;;;;;;;;;;;;4915796;29;19923;-62
2022/09/14 06:45:26;;;;;;;;;;;;;;;;;;4931905;28;19923;-62
2022/09/14 06:47:51;;;;;;;;;;;;;;;;;;4929869;28;19961;-62
2022/09/14 06:50:16;;;;;;;;;;;;;;;;;;4933425;29;19919;-62
2022/09/14 06:52:42;;;;;;;;;;;;;;;;;;4927554;28;19923;-62
2022/09/14 06:55:07;;;;;;;;;;;;;;;;;;4918915;28;19939;-61
2022/09/14 06:57:36;;;;;;;;;;;;;;;;;;4928365;28;20790;-62
2022/09/14 07:00:04;;;;;;;;;;;;;;;;;;4932000;28;19918;-62
2022/09/14 07:02:30;;;;;;;;;;;;;;;;;;4931095;29;19933;-61
2022/09/14 07:04:55;;;;;;;;;;;;;;;;;;4932051;28;20305;-62
2022/09/14 07:07:23;;;;;;;;;;;;;;;;;;4932026;28;21836;-62
2022/09/14 07:09:51;;;;;;;;;;;;;;;;;;4926556;28;20551;-62
2022/09/14 07:12:16;;;;;;;;;;;;;;;;;;4933346;28;20026;-62
2022/09/14 07:14:41;;;;;;;;;;;;;;;;;;4913472;29;20158;-62
2022/09/14 07:17:06;;;;;;;;;;;;;;;;;;4930682;28;19922;-62
2022/09/14 07:19:32;;;;;;;;;;;;;;;;;;4930859;28;20378;-62
2022/09/14 07:22:01;;;;;;;;;;;;;;;;;;4931961;28;19918;-62
2022/09/14 07:24:27;;;;;;;;;;;;;;;;;;4932252;28;20000;-62
2022/09/14 07:26:54;;;;;;;;;;;;;;;;;;4932229;28;20013;-62
2022/09/14 07:29:20;;;;;;;;;;;;;;;;;;4918047;29;19973;-62
2022/09/14 07:31:48;;;;;;;;;;;;;;;;;;4932404;28;21913;-62
2022/09/14 07:34:16;;;;;;;;;;;;;;;;;;4930669;28;19927;-62
2022/09/14 07:36:41;;;;;;;;;;;;;;;;;;4920264;29;19962;-62
2022/09/14 07:39:09;;;;;;;;;;;;;;;;;;4931567;28;19922;-63
2022/09/14 07:41:34;;;;;;;;;;;;;;;;;;4929883;28;19934;-63
2022/09/14 07:44:02;;;;;;;;;;;;;;;;;;4927924;28;19926;-62
2022/09/14 07:46:28;;;;;;;;;;;;;;;;;;4910466;28;21115;-63
2022/09/14 07:48:53;;;;;;;;;;;;;;;;;;4928406;28;19922;-62
2022/09/14 07:51:21;;;;;;;;;;;;;;;;;;4934886;28;19928;-65
2022/09/14 07:53:48;;;;;;;;;;;;;;;;;;4931919;28;19941;-63
2022/09/14 07:56:15;;;;;;;;;;;;;;;;;;4930175;28;20414;-62
2022/09/14 07:58:43;;;;;;;;;;;;;;;;;;4911987;29;20040;-63
2022/09/14 08:01:08;;;;;;;;;;;;;;;;;;4928657;28;20208;-62
2022/09/14 08:03:35;;;;;;;;;;;;;;;;;;4930453;28;19938;-63
2022/09/14 08:06:03;;;;;;;;;;;;;;;;;;4930189;28;20540;-62
2022/09/14 08:08:28;;;;;;;;;;;;;;;;;;4913717;29;19970;-63
2022/09/14 08:10:57;;;;;;;;;;;;;;;;;;4931194;28;19922;-63
2022/09/14 08:13:22;;;;;;;;;;;;;;;;;;4928444;28;20053;-62
2022/09/14 08:15:50;;;;;;;;;;;;;;;;;;4923406;28;20013;-62
2022/09/14 08:18:18;;;;;;;;;;;;;;;;;;4928290;28;19919;-63
2022/09/14 08:20:43;;;;;;;;;;;;;;;;;;4930934;28;19918;-62
2022/09/14 08:23:11;;;;;;;;;;;;;;;;;;4926950;28;19925;-63
2022/09/14 08:25:36;;;;;;;;;;;;;;;;;;4925786;28;19923;-63
2022/09/14 08:28:05;;;;;;;;;;;;;;;;;;4932710;28;20370;-63
2022/09/14 08:30:30;;;;;;;;;;;;;;;;;;4914762;29;20659;-64
2022/09/14 08:32:59;;;;;;;;;;;;;;;;;;4929244;28;19970;-62
2022/09/14 08:35:27;;;;;;;;;;;;;;;;;;4927714;28;20397;-63
2022/09/14 08:37:52;;;;;;;;;;;;;;;;;;4931266;28;19922;-63
2022/09/14 08:40:20;;;;;;;;;;;;;;;;;;4931666;28;19945;-63
2022/09/14 08:42:46;;;;;;;;;;;;;;;;;;4942733;28;20339;-64
2022/09/14 08:45:14;;;;;;;;;;;;;;;;;;4929349;28;19950;-64
2022/09/14 08:47:40;;;;;;;;;;;;;;;;;;4922174;28;19918;-64
2022/09/14 08:50:08;;;;;;;;;;;;;;;;;;4928825;28;20608;-64
2022/09/14 08:52:36;;;;;;;;;;;;;;;;;;4925422;29;20302;-64
2022/09/14 08:55:01;;;;;;;;;;;;;;;;;;4913262;29;19922;-64
2022/09/14 08:57:27;;;;;;;;;;;;;;;;;;4933083;28;20314;-63
2022/09/14 08:59:52;;;;;;;;;;;;;;;;;;4931077;28;20683;-65
2022/09/14 09:02:19;;;;;;;;;;;;;;;;;;4933528;28;19949;-65
2022/09/14 09:04:45;;;;;;;;;;;;;;;;;;4922147;28;19926;-63
2022/09/14 09:07:10;;;;;;;;;;;;;;;;;;4925814;28;20685;-64
2022/09/14 09:09:38;;;;;;;;;;;;;;;;;;4929026;28;20064;-63
2022/09/14 09:12:13;;;;;;;;;;;;;;;;;;4928758;28;19926;-64
2022/09/14 09:14:49;;;;;;;;;;;;;;;;;;4940453;28;20034;-64
2022/09/14 09:17:18;;;;;;;;;;;;;;;;;;4930926;29;20146;-64
2022/09/14 09:19:45;;;;;;;;;;;;;;;;;;4923267;28;19952;-64
2022/09/14 09:22:11;;;;;;;;;;;;;;;;;;4936262;28;19918;-63
2022/09/14 09:24:36;;;;;;;;;;;;;;;;;;4926788;28;20370;-66
2022/09/14 09:27:03;;;;;;;;;;;;;;;;;;4915664;29;20001;-64
2022/09/14 09:29:29;;;;;;;;;;;;;;;;;;4924459;28;21035;-63
2022/09/14 09:31:57;;;;;;;;;;;;;;;;;;4927294;28;20300;-62
2022/09/14 09:34:25;;;;;;;;;;;;;;;;;;4928597;28;19928;-63
2022/09/14 09:36:59;;;;;;;;;;;;;;;;;;4913205;29;20341;-63
2022/09/14 09:39:24;;;;;;;;;;;;;;;;;;4931806;28;20000;-63
2022/09/14 09:41:52;;;;;;;;;;;;;;;;;;4933257;28;19923;-63
2022/09/14 09:44:22;;;;;;;;;;;;;;;;;;4934597;28;19926;-64
2022/09/14 09:46:47;;;;;;;;;;;;;;;;;;4923582;28;20630;-64
2022/09/14 09:49:13;;;;;;;;;;;;;;;;;;4913135;28;19925;-63
2022/09/14 09:51:43;;;;;;;;;;;;;;;;;;4932015;28;20294;-63
2022/09/14 09:54:08;;;;;;;;;;;;;;;;;;4924377;28;20748;-63
2022/09/14 09:56:34;;;;;;;;;;;;;;;;;;4934213;28;19923;-64
2022/09/14 09:58:59;;;;;;;;;;;;;;;;;;4932101;28;20453;-64
2022/09/14 10:01:25;;;;;;;;;;;;;;;;;;4912049;28;21278;-63
2022/09/14 10:03:50;;;;;;;;;;;;;;;;;;4934942;28;19922;-64
2022/09/14 10:06:19;;;;;;;;;;;;;;;;;;4930349;28;19922;-64
2022/09/14 10:08:44;;;;;;;;;;;;;;;;;;4929308;28;19923;-64
2022/09/14 10:11:09;;;;;;;;;;;;;;;;;;4929961;28;19965;-64
2022/09/14 10:13:35;;;;;;;;;;;;;;;;;;4932194;28;19981;-64
2022/09/14 10:16:03;;;;;;;;;;;;;;;;;;4931292;28;19918;-63
2022/09/14 10:18:31;;;;;;;;;;;;;;;;;;4929705;28;19922;-63
2022/09/14 10:20:59;;;;;;;;;;;;;;;;;;4930188;28;19922;-64
2022/09/14 10:23:27;;;;;;;;;;;;;;;;;;4932600;28;19919;-64
2022/09/14 10:25:52;;;;;;;;;;;;;;;;;;4927093;28;20314;-63
2022/09/14 10:28:17;;;;;;;;;;;;;;;;;;4927137;28;19946;-63
2022/09/14 10:30:49;;;;;;;;;;;;;;;;;;4929448;28;19930;-63
2022/09/14 10:33:17;;;;;;;;;;;;;;;;;;4941395;28;20053;-65
2022/09/14 10:35:46;;;;;;;;;;;;;;;;;;4930221;28;19918;-64
2022/09/14 10:38:13;;;;;;;;;;;;;;;;;;4922021;28;20374;-63
2022/09/14 10:40:39;;;;;;;;;;;;;;;;;;4924899;28;19970;-64
2022/09/14 10:43:07;;;;;;;;;;;;;;;;;;4925926;28;20803;-65
2022/09/14 10:45:34;;;;;;;;;;;;;;;;;;4926570;28;19923;-64
2022/09/14 10:48:01;;;;;;;;;;;;;;;;;;4920918;28;19994;-64
2022/09/14 10:50:27;;;;;;;;;;;;;;;;;;4927641;28;19956;-64
2022/09/14 10:52:52;;;;;;;;;;;;;;;;;;4912218;28;20627;-65
2022/09/14 10:55:18;;;;;;;;;;;;;;;;;;4939498;28;19969;-64
2022/09/14 10:57:47;;;;;;;;;;;;;;;;;;4929460;28;19929;-65
2022/09/14 11:00:17;;;;;;;;;;;;;;;;;;4921074;28;19973;-65
2022/09/14 11:02:42;;;;;;;;;;;;;;;;;;4924787;28;19926;-64
2022/09/14 11:05:10;;;;;;;;;;;;;;;;;;4923469;28;19941;-66
2022/09/14 11:07:35;;;;;;;;;;;;;;;;;;4904573;28;19922;-65
2022/09/14 11:10:03;;;;;;;;;;;;;;;;;;4921505;28;20520;-64
2022/09/14 11:12:28;;;;;;;;;;;;;;;;;;4919200;28;20012;-65
2022/09/14 11:14:54;;;;;;;;;;;;;;;;;;4927176;28;21753;-66
2022/09/14 11:17:22;;;;;;;;;;;;;;;;;;4913109;28;19945;-64
2022/09/14 11:19:47;;;;;;;;;;;;;;;;;;4925060;28;19961;-63
2022/09/14 11:22:13;;;;;;;;;;;;;;;;;;4917971;29;20036;-64
2022/09/14 11:24:38;;;;;;;;;;;;;;;;;;4915127;28;19925;-65
2022/09/14 11:27:06;;;;;;;;;;;;;;;;;;4929737;28;19918;-64
2022/09/14 11:29:36;;;;;;;;;;;;;;;;;;4912715;29;19933;-65
2022/09/14 11:32:02;;;;;;;;;;;;;;;;;;4925820;28;20521;-66
2022/09/14 11:34:30;;;;;;;;;;;;;;;;;;4919821;28;19980;-67
2022/09/14 11:36:56;;;;;;;;;;;;;;;;;;4924214;28;20325;-65
2022/09/14 11:39:21;;;;;;;;;;;;;;;;;;4925029;28;19974;-65
2022/09/14 11:41:46;;;;;;;;;;;;;;;;;;4926083;28;19993;-65
2022/09/14 11:44:12;;;;;;;;;;;;;;;;;;4927397;28;19918;-65
2022/09/14 11:46:42;;;;;;;;;;;;;;;;;;4921164;28;19989;-64
2022/09/14 11:49:08;;;;;;;;;;;;;;;;;;4925818;28;19923;-64
2022/09/14 11:51:38;;;;;;;;;;;;;;;;;;4928143;28;19934;-65
2022/09/14 11:54:04;;;;;;;;;;;;;;;;;;4926385;28;19963;-65
2022/09/14 11:56:29;;;;;;;;;;;;;;;;;;4908777;28;20005;-66
2022/09/14 11:58:54;;;;;;;;;;;;;;;;;;4927706;28;19954;-65
2022/09/14 12:01:20;;;;;;;;;;;;;;;;;;4924619;28;20449;-65
2022/09/14 12:03:47;;;;;;;;;;;;;;;;;;4926378;28;19923;-65
2022/09/14 12:06:19;;;;;;;;;;;;;;;;;;4929176;28;20058;-65
2022/09/14 12:08:45;;;;;;;;;;;;;;;;;;4923419;28;19918;-64
2022/09/14 12:11:10;;;;;;;;;;;;;;;;;;4929695;28;20259;-64
2022/09/14 12:13:35;;;;;;;;;;;;;;;;;;4924201;28;19954;-64
2022/09/14 12:16:01;;;;;;;;;;;;;;;;;;4925156;28;20013;-65
2022/09/14 12:18:28;;;;;;;;;;;;;;;;;;4929891;28;19922;-65
2022/09/14 12:20:54;;;;;;;;;;;;;;;;;;4929291;28;19930;-67
2022/09/14 12:23:19;;;;;;;;;;;;;;;;;;4933708;28;19972;-65
2022/09/14 12:25:45;;;;;;;;;;;;;;;;;;4927945;28;19994;-65
2022/09/14 12:28:10;;;;;;;;;;;;;;;;;;4928749;28;20274;-66
2022/09/14 12:30:35;;;;;;;;;;;;;;;;;;4915401;28;19919;-65
2022/09/14 12:33:04;;;;;;;;;;;;;;;;;;4928100;28;19990;-65
2022/09/14 12:35:29;;;;;;;;;;;;;;;;;;4932670;28;19922;-65
2022/09/14 12:37:54;;;;;;;;;;;;;;;;;;4928108;28;19919;-64
2022/09/14 12:40:20;;;;;;;;;;;;;;;;;;4930193;28;19922;-65
2022/09/14 12:42:45;;;;;;;;;;;;;;;;;;4926975;28;19961;-66
2022/09/14 12:45:10;;;;;;;;;;;;;;;;;;4916060;28;19997;-65
2022/09/14 12:47:35;;;;;;;;;;;;;;;;;;4917048;29;19918;-65
2022/09/14 12:50:01;;;;;;;;;;;;;;;;;;4919886;28;19922;-65
2022/09/14 12:52:26;;;;;;;;;;;;;;;;;;4929559;28;20414;-64
2022/09/14 12:54:54;;;;;;;;;;;;;;;;;;4914188;28;19930;-67
2022/09/14 12:57:19;;;;;;;;;;;;;;;;;;4932021;28;20506;-65
2022/09/14 12:59:45;;;;;;;;;;;;;;;;;;4941444;28;20008;-64
2022/09/14 13:02:12;;;;;;;;;;;;;;;;;;4927342;28;20009;-65
2022/09/14 13:04:37;;;;;;;;;;;;;;;;;;4927333;28;20590;-66
2022/09/14 13:07:10;;;;;;;;;;;;;;;;;;4924596;28;19970;-66
2022/09/14 13:09:38;;;;;;;;;;;;;;;;;;4933085;28;19926;-65
2022/09/14 13:12:06;;;;;;;;;;;;;;;;;;4931438;28;20869;-65
2022/09/14 13:14:31;;;;;;;;;;;;;;;;;;4927419;28;19965;-66
2022/09/14 13:16:57;;;;;;;;;;;;;;;;;;4914821;28;21640;-66
2022/09/14 13:19:22;;;;;;;;;;;;;;;;;;4929391;28;19918;-67
2022/09/14 13:21:50;;;;;;;;;;;;;;;;;;4925515;28;19930;-65
2022/09/14 13:24:16;;;;;;;;;;;;;;;;;;4933134;28;19922;-65
2022/09/14 13:26:41;;;;;;;;;;;;;;;;;;4924521;28;19969;-63
2022/09/14 13:29:07;;;;;;;;;;;;;;;;;;4927194;28;19922;-64
2022/09/14 13:31:40;;;;;;;;;;;;;;;;;;4926638;28;20633;-66
2022/09/14 13:34:05;;;;;;;;;;;;;;;;;;4932221;28;19922;-64
2022/09/14 13:36:34;;;;;;;;;;;;;;;;;;4930002;28;20829;-65
2022/09/14 13:39:00;;;;;;;;;;;;;;;;;;4916390;28;19926;-65
2022/09/14 13:41:25;;;;;;;;;;;;;;;;;;4911479;29;20282;-65
2022/09/14 13:43:52;;;;;;;;;;;;;;;;;;4927983;28;19925;-64
2022/09/14 13:46:18;;;;;;;;;;;;;;;;;;4932309;28;19919;-65
2022/09/14 13:48:43;;;;;;;;;;;;;;;;;;4928525;28;19930;-65
2022/09/14 13:51:16;;;;;;;;;;;;;;;;;;4923964;28;20895;-64
2022/09/14 13:53:42;;;;;;;;;;;;;;;;;;4912026;29;20274;-64
2022/09/14 13:56:10;;;;;;;;;;;;;;;;;;4931578;28;19922;-65
2022/09/14 13:58:35;;;;;;;;;;;;;;;;;;4931559;28;19926;-65
2022/09/14 14:01:03;;;;;;;;;;;;;;;;;;4929113;28;19927;-64
2022/09/14 14:03:28;;;;;;;;;;;;;;;;;;4910841;28;19933;-63
2022/09/14 14:05:54;;;;;;;;;;;;;;;;;;4928927;28;20297;-63
2022/09/14 14:08:19;;;;;;;;;;;;;;;;;;4945462;28;19949;-65
2022/09/14 14:10:47;;;;;;;;;;;;;;;;;;4932610;28;19946;-65
2022/09/14 14:13:12;;;;;;;;;;;;;;;;;;4919455;28;19930;-64
2022/09/14 14:15:38;;;;;;;;;;;;;;;;;;4911043;29;20001;-65
2022/09/14 14:18:04;;;;;;;;;;;;;;;;;;4928259;28;20046;-64
2022/09/14 14:20:29;;;;;;;;;;;;;;;;;;4943406;28;19953;-65
2022/09/14 14:22:56;;;;;;;;;;;;;;;;;;4930684;28;20297;-64
2022/09/14 14:25:21;;;;;;;;;;;;;;;;;;4930081;28;19971;-65
2022/09/14 14:27:46;;;;;;;;;;;;;;;;;;4934990;28;21783;-64
2022/09/14 14:30:12;;;;;;;;;;;;;;;;;;4934659;28;20366;-63
2022/09/14 14:32:37;;;;;;;;;;;;;;;;;;4931858;28;19918;-65
2022/09/14 14:35:02;;;;;;;;;;;;;;;;;;4930013;28;19926;-65
2022/09/14 14:37:27;;;;;;;;;;;;;;;;;;4917883;29;19919;-65
2022/09/14 14:39:56;;;;;;;;;;;;;;;;;;4924170;28;19929;-64
2022/09/14 14:42:21;;;;;;;;;;;;;;;;;;4932146;28;19962;-64
2022/09/14 14:44:46;;;;;;;;;;;;;;;;;;4930404;28;19919;-63
2022/09/14 14:47:12;;;;;;;;;;;;;;;;;;4934576;28;20009;-65
2022/09/14 14:49:37;;;;;;;;;;;;;;;;;;4934841;28;20358;-64
2022/09/14 14:52:03;;;;;;;;;;;;;;;;;;4912302;28;19930;-63
2022/09/14 14:54:28;;;;;;;;;;;;;;;;;;4931790;28;19957;-64
2022/09/14 14:56:55;;;;;;;;;;;;;;;;;;4927502;28;19978;-65
2022/09/14 14:59:20;;;;;;;;;;;;;;;;;;4931053;28;19957;-64
2022/09/14 15:01:49;;;;;;;;;;;;;;;;;;4930797;28;19930;-64
2022/09/14 15:04:14;;;;;;;;;;;;;;;;;;4930695;28;20439;-64
2022/09/14 15:06:43;;;;;;;;;;;;;;;;;;4927630;28;19929;-64
2022/09/14 15:09:08;;;;;;;;;;;;;;;;;;4931473;28;19933;-64
2022/09/14 15:11:37;;;;;;;;;;;;;;;;;;4943368;28;19923;-64
2022/09/14 15:14:06;;;;;;;;;;;;;;;;;;4945600;28;20501;-64
2022/09/14 15:16:34;;;;;;;;;;;;;;;;;;4931729;28;19918;-64
2022/09/14 15:19:02;;;;;;;;;;;;;;;;;;4931878;28;19918;-64
2022/09/14 15:21:30;;;;;;;;;;;;;;;;;;4927801;28;19922;-65
2022/09/14 15:24:09;;;;;;;;;;;;;;;;;;4930936;28;20013;-64
2022/09/14 15:26:36;;;;;;;;;;;;;;;;;;4929059;28;19926;-64
2022/09/14 15:29:08;;;;;;;;;;;;;;;;;;4916082;28;19981;-63
2022/09/14 15:31:45;;;;;;;;;;;;;;;;;;4929097;28;19922;-64
2022/09/14 15:34:10;;;;;;;;;;;;;;;;;;4921725;28;19927;-64
2022/09/14 15:36:36;;;;;;;;;;;;;;;;;;4932686;28;19928;-63
2022/09/14 15:39:01;;;;;;;;;;;;;;;;;;4934879;28;19925;-63
2022/09/14 15:41:26;;;;;;;;;;;;;;;;;;4934130;28;19922;-62
2022/09/14 15:43:51;;;;;;;;;;;;;;;;;;4917385;29;19930;-64
2022/09/14 15:46:17;;;;;;;;;;;;;;;;;;4931013;28;19923;-65
2022/09/14 15:48:44;;;;;;;;;;;;;;;;;;4930406;28;19923;-64
2022/09/14 15:51:12;;;;;;;;;;;;;;;;;;4931400;28;20315;-64
2022/09/14 15:53:41;;;;;;;;;;;;;;;;;;4913053;28;19957;-63
2022/09/14 15:56:06;;;;;;;;;;;;;;;;;;4928545;28;20026;-62
2022/09/14 15:58:31;;;;;;;;;;;;;;;;;;4931379;28;20543;-63
2022/09/14 16:00:56;;;;;;;;;;;;;;;;;;4910979;28;19938;-63
2022/09/14 16:03:22;;;;;;;;;;;;;;;;;;4927009;28;20349;-62
2022/09/14 16:05:47;;;;;;;;;;;;;;;;;;4911892;29;19918;-62
2022/09/14 16:08:12;;;;;;;;;;;;;;;;;;4925564;28;19923;-63
2022/09/14 16:10:37;;;;;;;;;;;;;;;;;;4930664;28;19970;-62
2022/09/14 16:13:03;;;;;;;;;;;;;;;;;;4942496;28;19930;-63
2022/09/14 16:15:30;;;;;;;;;;;;;;;;;;4929577;28;20514;-63
2022/09/14 16:17:59;;;;;;;;;;;;;;;;;;4915000;28;20363;-63
2022/09/14 16:20:27;;;;;;;;;;;;;;;;;;4927649;28;19923;-64
2022/09/14 16:22:52;;;;;;;;;;;;;;;;;;4935102;28;19945;-63
2022/09/14 16:25:17;;;;;;;;;;;;;;;;;;4917333;29;19919;-63
2022/09/14 16:27:45;;;;;;;;;;;;;;;;;;4926382;28;19922;-64
2022/09/14 16:30:15;;;;;;;;;;;;;;;;;;4932641;28;19919;-63
2022/09/14 16:32:43;;;;;;;;;;;;;;;;;;4929438;28;19929;-62
2022/09/14 16:35:11;;;;;;;;;;;;;;;;;;4930182;28;19927;-63
2022/09/14 16:37:39;;;;;;;;;;;;;;;;;;4931062;28;19933;-62
2022/09/14 16:40:04;;;;;;;;;;;;;;;;;;4928005;28;19922;-63
2022/09/14 16:42:30;;;;;;;;;;;;;;;;;;4912491;28;19929;-62
2022/09/14 16:45:00;;;;;;;;;;;;;;;;;;4930342;28;19918;-63