Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:11;;;;;;;6.55;5.55;;;;;;;10.96;71.52;101989.94;5052739;28;20094;-78
2023/06/03 00:04:41;;;;;;;9.25;5.28;;;;;;;11.01;71.19;101987.56;5053835;28;20392;-78
2023/06/03 00:07:07;;;;;;;7.97;5.22;;;;;;;11.02;71.32;101991.13;5052296;28;20117;-78
2023/06/03 00:09:33;;;;;;;9.82;5.47;;;;;;;11.03;71.14;101988.25;5051094;28;20376;-78
2023/06/03 00:11:59;;;;;;;8.05;5.78;;;;;;;11.07;71.09;101992.28;5052751;28;20029;-78
2023/06/03 00:14:24;;;;;;;9.50;5.45;;;;;;;11.07;70.81;101994.97;5051881;28;20107;-78
2023/06/03 00:16:50;;;;;;;8.43;5.28;;;;;;;11.10;70.64;101992.97;5051912;28;20029;-78
2023/06/03 00:19:15;;;;;;;7.55;5.55;;;;;;;11.07;70.68;101996.81;5053584;28;20099;-78
2023/06/03 00:21:49;;;;;;;8.60;5.32;;;;;;;11.01;71.23;101986.75;5051810;28;20052;-78
2023/06/03 00:24:25;;;;;;;7.28;4.82;;;;;;;10.97;70.86;101980.84;5050913;28;20021;-78
2023/06/03 00:26:52;;;;;;;;;;;;;;;10.98;70.95;101993.31;5052294;28;20464;-78
2023/06/03 00:29:21;;;;;;;10.15;5.63;;;;;;;10.94;70.90;101983.03;5052344;28;20011;-78
2023/06/03 00:31:47;;;;;;;10.73;5.70;;;;;;;10.94;70.74;101989.28;5051989;28;20028;-78
2023/06/03 00:34:12;;;;;;;5.47;4.60;;;;;;;10.90;70.88;101993.34;5052262;28;20083;-78
2023/06/03 00:36:39;;;;;;;7.93;4.70;;;;;;;10.87;70.33;101996.38;5052245;28;20051;-78
2023/06/03 00:39:04;;;;;;;8.00;5.00;;;;;;;10.83;70.83;101997.72;5051404;28;20033;-78
2023/06/03 00:41:30;;;;;;;7.47;4.55;;;;;;;10.81;70.62;101997.03;5052307;28;20024;-79
2023/06/03 00:43:55;;;;;;;7.38;4.72;;;;;;;10.72;70.91;101997.06;5052418;28;20102;-78
2023/06/03 00:46:20;;;;;;;9.13;4.90;;;;;;;10.69;71.01;101996.53;5051308;28;20030;-79
2023/06/03 00:48:46;;;;;;;9.57;4.85;;;;;;;10.73;71.03;101992.50;5051135;28;20380;-79
2023/06/03 00:51:12;;;;;;;7.93;4.97;;;;;;;10.68;70.70;101998.41;5033853;28;20476;-79
2023/06/03 00:53:37;;;;;;;7.65;4.70;;;;;;;10.68;70.39;101992.19;5041411;28;20032;-79
2023/06/03 00:56:03;;;;;;;6.93;4.75;;;;;;;10.66;70.32;101984.25;5012457;28;20115;-78
2023/06/03 00:58:28;;;;;;;7.30;4.47;;;;;;;10.63;70.27;101989.97;4997262;28;20022;-78
2023/06/03 01:00:55;;;;;;;7.57;4.30;;;;;;;10.60;70.05;101993.88;5014032;28;20026;-79
2023/06/03 01:03:20;;;;;;;6.05;4.28;;;;;;;10.59;70.17;101994.03;5043290;28;20021;-79
2023/06/03 01:05:50;;;;;;;5.20;4.30;;;;;;;10.60;69.89;101995.69;5052864;28;20434;-79
2023/06/03 01:09:03;;;;;;;9.95;4.40;;;;;;;10.55;69.95;101992.69;5014421;28;20025;-79
2023/06/03 01:11:53;;;;;;;5.65;4.10;;;;;;;10.53;69.88;101992.00;5005615;28;20480;-79
2023/06/03 01:14:20;;;;;;;7.45;4.40;;;;;;;10.50;69.76;101995.03;5013933;28;20522;-79
2023/06/03 01:16:47;;;;;;;5.43;4.07;;;;;;;10.49;69.62;101988.81;5014481;28;20366;-78
2023/06/03 01:19:48;;;;;;;5.35;4.22;;;;;;;10.50;69.52;101989.66;5023988;28;20022;-78
2023/06/03 01:22:20;;;;;;;8.68;4.45;;;;;;;10.48;69.60;101991.66;5043971;28;20023;-79
2023/06/03 01:24:45;;;;;;;7.75;3.80;;;;;;;10.40;69.57;101989.81;5050038;28;20026;-78
2023/06/03 01:27:12;;;;;;;9.23;4.07;;;;;;;10.38;69.31;101984.63;5054873;28;20052;-79
2023/06/03 01:29:37;;;;;;;5.90;3.55;;;;;;;10.36;69.74;101991.97;5050129;28;20029;-79
2023/06/03 01:32:05;;;;;;;7.40;4.03;;;;;;;10.33;69.33;101995.00;5050083;28;20441;-79
2023/06/03 01:34:30;;;;;;;7.72;4.05;;;;;;;10.30;69.53;101984.56;5051478;28;20060;-77
2023/06/03 01:36:56;;;;;;;6.70;3.53;;;;;;;10.22;69.43;101979.19;5033544;28;20104;-79
2023/06/03 01:39:22;;;;;;;9.65;3.88;;;;;;;10.19;69.39;101987.59;5047009;28;20115;-77
2023/06/03 01:41:47;;;;;;;;;;;;;;;10.16;69.49;101988.75;5029762;28;20091;-77
2023/06/03 01:44:13;;;;;;;6.63;3.70;;;;;;;10.21;69.05;101985.59;5032960;28;20249;-77
2023/06/03 01:46:38;;;;;;;;;;;;;;;10.15;69.08;101982.53;5017086;28;20276;-77
2023/06/03 01:49:10;;;;;;;6.90;3.33;;;;;;;10.10;69.05;101984.88;5052165;28;19913;-77
2023/06/03 01:51:35;;;;;;;5.57;3.33;;;;;;;10.12;68.77;101982.88;5048942;28;20017;-77
2023/06/03 01:54:01;;;;;;;8.13;3.72;;;;;;;10.07;68.83;101990.59;5049649;28;20036;-78
2023/06/03 01:56:26;;;;;;;5.43;3.63;;;;;;;10.08;68.56;101991.44;5050369;28;20052;-78
2023/06/03 01:58:52;;;;;;;;;;;;;;;10.04;68.56;101993.63;5031452;28;20033;-78
2023/06/03 02:01:17;;;;;;;7.17;3.43;;;;;;;9.92;69.01;101990.41;5051456;28;19935;-78
2023/06/03 02:03:42;;;;;;;5.60;3.80;;;;;;;9.84;69.22;101991.22;5051980;28;20029;-78
2023/06/03 02:06:08;;;;;;;6.22;3.35;;;;;;;9.77;69.00;101990.19;5049326;28;20116;-77
2023/06/03 02:08:36;;;;;;;5.60;3.60;;;;;;;9.72;68.99;101992.50;5050520;28;20384;-78
2023/06/03 02:11:01;;;;;;;6.60;3.47;;;;;;;9.67;69.10;101989.50;5055060;28;20037;-78
2023/06/03 02:13:26;;;;;;;5.13;3.42;;;;;;;9.65;69.08;101991.50;5054007;28;20041;-78
2023/06/03 02:15:52;;;;;;;;;;;;;;;9.58;69.10;101985.94;5036460;28;20021;-77
2023/06/03 02:18:17;;;;;;;6.07;3.50;;;;;;;9.54;69.04;101989.94;5053453;28;19913;-78
2023/06/03 02:20:43;;;;;;;3.40;2.83;;;;;;;9.46;69.26;101985.38;5052374;28;20071;-77
2023/06/03 02:23:10;;;;;;;5.45;3.22;;;;;;;9.43;69.52;101988.38;5053565;28;20040;-77
2023/06/03 02:25:35;;;;;;;7.72;3.50;;;;;;;9.46;68.96;101989.91;5054365;28;20025;-77
2023/06/03 02:28:02;;;;;;;6.07;3.20;;;;;;;9.43;69.27;101991.06;5051385;28;20032;-78
2023/06/03 02:30:28;;;;;;;6.68;3.33;;;;;;;9.37;68.47;101981.81;5053564;28;20013;-78
2023/06/03 02:32:53;;;;;;;6.75;3.22;;;;;;;9.28;69.41;101992.69;5054061;28;20086;-78
2023/06/03 02:35:19;;;;;;;5.45;3.30;;;;;;;9.28;68.99;101998.06;5052447;28;20423;-77
2023/06/03 02:37:44;;;;;;;;;;;;;;;9.32;68.12;101996.75;5054019;28;20475;-78
2023/06/03 02:40:10;;;;;;;5.25;3.00;;;;;;;9.31;68.23;101990.50;5054124;28;19919;-78
2023/06/03 02:42:39;;;;;;;4.43;2.90;;;;;;;9.30;68.17;101996.06;5033649;28;20210;-78
2023/06/03 02:45:05;;;;;;;3.97;3.05;;;;;;;9.23;68.26;101999.38;5053344;28;20064;-78
2023/06/03 02:47:30;;;;;;;5.97;2.83;;;;;;;9.28;68.26;101995.38;5035608;28;20029;-78
2023/06/03 02:49:56;;;;;;;5.72;2.97;;;;;;;9.28;67.53;101992.69;5054471;28;20032;-78
2023/06/03 02:52:22;;;;;;;6.10;3.15;;;;;;;9.28;67.76;102000.75;5054257;28;20063;-78
2023/06/03 02:54:53;;;;;;;6.10;2.88;;;;;;;9.20;67.46;101996.16;5053639;28;20025;-78
2023/06/03 02:57:19;;;;;;;4.95;2.90;;;;;;;9.13;67.33;102000.47;5054275;28;20130;-79
2023/06/03 02:59:45;;;;;;;5.65;3.05;;;;;;;9.09;67.40;102005.34;5073904;28;20395;-78
2023/06/03 03:02:11;;;;;;;;;;;;;;;9.06;67.67;102000.28;5064356;28;20017;-78
2023/06/03 03:04:36;;;;;;;4.32;2.90;;;;;;;9.03;67.68;101996.06;5053909;28;19916;-78
2023/06/03 03:07:05;;;;;;;;;;;;;;;8.98;67.58;102006.44;5039144;28;20053;-78
2023/06/03 03:09:31;;;;;;;4.13;2.47;;;;;;;8.89;68.17;102008.22;5032847;28;19909;-78
2023/06/03 03:11:56;;;;;;;;;;;;;;;8.84;67.75;102005.16;5067817;28;20059;-78
2023/06/03 03:14:21;;;;;;;6.00;3.07;;;;;;;8.87;67.54;102007.53;5073193;28;19920;-78
2023/06/03 03:16:46;;;;;;;;;;;;;;;8.86;67.80;102003.16;5060474;28;20029;-78
2023/06/03 03:19:12;;;;;;;6.70;2.60;;;;;;;8.83;67.93;102006.16;5053418;28;19920;-77
2023/06/03 03:21:37;;;;;;;;;;;;;;;8.76;68.22;102002.44;5035968;28;20325;-78
2023/06/03 03:24:03;;;;;;;5.83;2.70;;;;;;;8.74;67.88;102001.75;5052901;28;19996;-77
2023/06/03 03:26:28;;;;;;;;;;;;;;;8.71;67.85;102004.72;5060322;28;20028;-77
2023/06/03 03:28:53;;;;;;;8.17;2.63;;;;;;;8.77;67.44;102001.44;5061348;28;20015;-78
2023/06/03 03:31:20;;;;;;;;;;;;;;;8.78;68.01;101993.22;5052529;28;20279;-79
2023/06/03 03:33:45;;;;;;;3.65;2.45;;;;;;;8.74;67.15;101999.88;5053595;28;19917;-78
2023/06/03 03:36:12;;;;;;;;;;;;;;;8.75;67.68;102008.81;5034254;28;20037;-78
2023/06/03 03:38:38;;;;;;;5.88;2.63;;;;;;;8.77;66.87;102004.13;5051693;28;20374;-78
2023/06/03 03:41:04;;;;;;;;;;;;;;;8.80;67.12;102006.50;5052670;28;20025;-78
2023/06/03 03:43:30;;;;;;;3.22;2.42;;;;;;;8.83;67.03;102008.00;5048859;28;20318;-78
2023/06/03 03:45:55;;;;;;;;;;;;;;;8.79;66.75;102012.88;5054277;28;20089;-78
2023/06/03 03:48:21;;;;;;;3.20;2.45;;;;;;;8.80;67.13;102009.19;5053489;28;19935;-78
2023/06/03 03:50:47;;;;;;;4.45;2.88;;;;;;;8.78;66.54;102006.63;5033947;28;20099;-79
2023/06/03 03:53:13;;;;;;;;;;;;;;;8.78;66.90;102017.38;5052390;28;20051;-77
2023/06/03 03:55:43;;;;;;;4.20;2.47;;;;;;;8.79;66.39;102013.69;5053063;28;19921;-78
2023/06/03 03:58:22;;;;;;;7.25;2.88;;;;;;;8.77;67.19;102021.06;5051200;28;20056;-78
2023/06/03 04:00:48;;;;;;;4.32;2.53;;;;;;;8.82;66.59;102015.25;5051097;28;20044;-77
2023/06/03 04:03:13;;;;;;;;;;;;;;;8.81;66.24;102013.56;5054424;28;20376;-77
2023/06/03 04:05:38;;;;;;;3.25;2.75;;;;;;;8.81;66.88;102013.56;5052308;28;19919;-79
2023/06/03 04:08:05;;;;;;;;;;;;;;;8.87;65.94;102015.59;5035049;28;20087;-77
2023/06/03 04:10:30;;;;;;;4.85;2.75;;;;;;;8.95;65.10;102018.34;5053127;28;19919;-77
2023/06/03 04:12:56;;;;;;;;;;;;;;;9.03;65.52;102014.88;5052151;28;20021;-77
2023/06/03 04:15:24;;;;;;;4.03;2.35;;;;;;;9.09;64.83;102019.59;5033706;28;19951;-77
2023/06/03 04:17:50;;;;;;;4.03;2.53;;;;;;;9.13;64.60;102017.47;5035762;28;20029;-79
2023/06/03 04:20:31;;;;;;;;;;;;;;;9.17;64.38;102024.22;5052370;28;20365;-77
2023/06/03 04:22:56;;;;;;;4.60;2.50;;;;;;;9.27;64.54;102021.38;5034188;28;19959;-80
2023/06/03 04:25:27;;;;;;;;;;;;;;;9.54;63.16;102020.34;5035098;28;20029;-77
2023/06/03 04:27:52;;;;;;;2.90;2.50;;;;;;;9.94;61.55;102022.50;5033162;28;19919;-77
2023/06/03 04:30:17;;;;;;;2.58;2.28;;;;;;;10.13;60.63;102027.59;5050784;28;20024;-78
2023/06/03 04:32:43;;;;;;;;;;;;;;;10.55;59.68;102020.44;5053419;28;20046;-77
2023/06/03 04:35:08;;;;;;;4.57;2.15;;;;;;;11.22;57.63;102029.31;5057154;28;19923;-79
2023/06/03 04:37:36;;;;;;;2.92;2.20;;;;;;;11.75;55.30;102035.00;5067288;28;20084;-79
2023/06/03 04:40:02;;;;;;;5.20;2.50;;;;;;;12.50;54.04;102035.44;5054249;28;20029;-80
2023/06/03 04:42:30;;;;;;;3.95;2.13;;;;;;;12.68;52.06;102031.59;5052312;28;20024;-80
2023/06/03 04:44:59;;;;;;;3.58;2.30;;;;;;;12.42;53.13;102033.66;5050532;28;20032;-80
2023/06/03 04:47:28;;;;;;;2.60;2.10;;;;;;;12.34;53.54;102035.56;5051339;28;20025;-79
2023/06/03 04:49:54;;;;;;;2.95;2.40;;;;;;;12.59;52.23;102034.34;5052008;28;20029;-79
2023/06/03 04:52:20;;;;;;;4.57;2.25;;;;;;;12.50;52.90;102030.06;5051228;28;20047;-79
2023/06/03 04:54:45;;;;;;;4.85;2.67;;;;;;;12.19;53.22;102044.41;5056255;28;20559;-79
2023/06/03 04:57:11;;;;;;;4.22;2.50;;;;;;;12.06;53.92;102042.31;5050438;28;20043;-79
2023/06/03 04:59:36;;;;;;;2.80;2.10;;;;;;;12.59;53.23;102044.34;5049870;28;20029;-79
2023/06/03 05:02:01;;;;;;;3.60;2.38;;;;;;;13.15;50.40;102037.72;5050948;28;20212;-79
2023/06/03 05:04:32;;;;;;;3.13;2.13;;;;;;;14.04;49.25;102041.41;5047948;28;20028;-79
2023/06/03 05:06:57;;;;;;;4.32;2.40;;;;;;;14.55;47.19;102037.78;5052061;28;20031;-78
2023/06/03 05:09:23;;;;;;;4.78;2.30;;;;;;;15.41;45.62;102041.34;5050491;28;20025;-79
2023/06/03 05:11:48;;;;;;;3.13;2.40;;;;;;;15.61;44.42;102036.88;5048169;28;21741;-79
2023/06/03 05:14:13;;;;;;;4.43;2.05;;;;;;;15.85;43.67;102042.88;5048988;28;20047;-79
2023/06/03 05:16:39;;;;;;;4.53;2.40;;;;;;;16.60;42.40;102033.81;5040830;28;20461;-78
2023/06/03 05:19:04;;;;;;;3.58;2.30;;;;;;;16.58;41.98;102038.63;5042014;28;20041;-79
2023/06/03 05:21:30;;;;;;;3.58;2.22;;;;;;;17.11;40.85;102040.53;5048494;28;20021;-80
2023/06/03 05:23:55;;;;;;;5.55;2.40;;;;;;;16.76;41.06;102037.16;5047393;28;20088;-80
2023/06/03 05:26:20;;;;;;;6.00;2.38;;;;;;;16.65;41.59;102030.47;5051358;28;20029;-80
2023/06/03 05:28:48;;;;;;;3.30;2.10;;;;;;;17.27;40.30;102044.69;5053576;28;20450;-80
2023/06/03 05:31:16;;;;;;;5.68;2.35;;;;;;;17.39;39.91;102041.28;5052194;28;20057;-80
2023/06/03 05:33:41;;;;;;;3.85;2.10;;;;;;;17.67;39.41;102038.28;5049877;28;20053;-80
2023/06/03 05:36:10;;;;;;;3.10;2.30;;;;;;;17.41;39.36;102040.03;5046485;28;20523;-80
2023/06/03 05:38:35;;;;;;;3.70;2.13;;;;;;;17.67;38.38;102032.81;5048456;28;20029;-83
2023/06/03 05:41:03;;;;;;;3.65;2.03;;;;;;;18.10;38.36;102045.00;5050202;28;20043;-81
2023/06/03 05:43:28;;;;;;;4.68;2.15;;;;;;;17.84;37.97;102048.66;5051563;28;20817;-81
2023/06/03 05:45:54;;;;;;;3.38;2.17;;;;;;;18.24;37.46;102059.41;5052894;28;20021;-81
2023/06/03 05:48:20;;;;;;;2.60;2.08;;;;;;;17.77;38.15;102042.44;5054956;28;20021;-81
2023/06/03 05:50:52;;;;;;;2.83;1.80;;;;;;;18.59;37.09;102047.22;5051930;28;20029;-81
2023/06/03 05:53:23;;;;;;;4.07;1.90;;;;;;;17.77;37.70;102037.00;5051286;28;20141;-80
2023/06/03 05:55:49;;;;;;;3.17;1.95;;;;;;;18.05;38.15;102044.84;5052094;28;20510;-80
2023/06/03 05:58:14;;;;;;;5.50;2.03;;;;;;;18.84;36.88;102047.22;5049793;28;20017;-83
2023/06/03 06:00:42;;;;;;;2.42;1.80;;;;;;;19.58;34.89;102045.69;5049004;28;20033;-83
2023/06/03 06:03:07;;;;;;;4.13;1.70;;;;;;;19.82;34.03;102049.38;5035957;28;20068;-81
2023/06/03 06:05:33;;;;;;;2.17;1.90;;;;;;;19.95;33.86;102051.09;5050345;28;20029;-78
2023/06/03 06:07:58;;;;;;;2.75;1.95;;;;;;;20.07;32.72;102048.44;5046639;28;20033;-77
2023/06/03 06:10:24;;;;;;;3.55;1.90;;;;;;;19.61;33.47;102051.50;5048314;28;20037;-79
2023/06/03 06:12:52;;;;;;;3.95;1.92;;;;;;;19.36;34.05;102051.59;5044440;28;20044;-79
2023/06/03 06:15:20;;;;;;;2.92;2.03;;;;;;;19.44;34.04;102056.72;5032728;28;20095;-80
2023/06/03 06:17:46;;;;;;;3.10;1.70;;;;;;;20.26;32.60;102060.16;5033054;28;20086;-79
2023/06/03 06:20:12;;;;;;;4.63;1.80;;;;;;;20.70;32.29;102052.53;5049967;28;20048;-79
2023/06/03 06:22:37;;;;;;;3.70;1.67;;;;;;;20.50;32.86;102058.31;5051847;28;20028;-81
2023/06/03 06:25:04;;;;;;;4.82;2.00;;;;;;;21.05;31.14;102054.47;5053325;28;20021;-81
2023/06/03 06:27:29;;;;;;;3.35;1.67;;;;;;;21.72;30.81;102051.53;5050603;28;20036;-80
2023/06/03 06:29:55;;;;;;;5.10;1.63;;;;;;;22.54;28.91;102058.59;5049861;28;20036;-81
2023/06/03 06:32:27;;;;;;;3.42;1.70;;;;;;;22.34;28.98;102064.50;5035830;28;20037;-81
2023/06/03 06:34:52;;;;;;;2.50;1.88;;;;;;;22.36;28.29;102061.53;5051876;28;20407;-81
2023/06/03 06:37:18;;;;;;;2.35;1.60;;;;;;;22.00;29.34;102052.66;5030079;28;20179;-81
2023/06/03 06:39:47;;;;;;;3.28;1.80;;;;;;;23.24;28.02;102060.22;5043100;28;20395;-80
2023/06/03 06:42:32;;;;;;;3.13;1.40;;;;;;;23.24;27.23;102055.56;5048296;28;20029;-82
2023/06/03 06:44:59;;;;;;;2.93;1.80;;;;;;;22.64;28.58;102052.44;5032864;28;20039;-80
2023/06/03 06:47:25;;;;;;;3.53;1.55;;;;;;;23.25;27.34;102053.66;5032679;28;20108;-80
2023/06/03 06:49:52;;;;;;;2.95;1.70;;;;;;;23.31;27.12;102055.38;5052180;28;20357;-80
2023/06/03 06:52:19;;;;;;;2.65;1.50;;;;;;;23.40;27.22;102058.50;5052267;28;20057;-80
2023/06/03 06:54:44;;;;;;;2.55;1.60;;;;;;;24.05;26.31;102059.59;5052675;28;20021;-80
2023/06/03 06:57:11;;;;;;;2.05;1.40;;;;;;;23.95;25.52;102053.13;5051565;28;20073;-79
2023/06/03 06:59:36;;;;;;;3.65;1.40;;;;;;;24.03;25.32;102059.03;5050692;28;20380;-80
2023/06/03 07:02:01;;;;;;;4.38;1.60;;;;;;;24.22;25.69;102065.00;5045928;28;20318;-79
2023/06/03 07:04:28;;;;;;;2.17;1.50;;;;;;;24.61;24.93;102061.22;5051054;28;20045;-80
2023/06/03 07:06:54;;;;;;;3.28;1.67;;;;;;;24.54;24.78;102060.59;5052041;28;20040;-80
2023/06/03 07:09:19;;;;;;;2.15;1.30;;;;;;;24.03;25.25;102055.44;5052577;28;20017;-80
2023/06/03 07:11:45;;;;;;;2.38;1.50;;;;;;;24.09;24.76;102061.84;5051486;28;20490;-80
2023/06/03 07:14:14;;;;;;;3.08;1.40;;;;;;;24.58;24.18;102061.72;5051866;28;20017;-80
2023/06/03 07:16:41;;;;;;;3.35;1.45;;;;;;;24.60;24.77;102059.56;5032806;28;20024;-81
2023/06/03 07:19:06;;;;;;;3.92;1.40;;;;;;;24.60;23.89;102064.25;5048451;28;20118;-80
2023/06/03 07:21:32;;;;;;;3.35;1.30;;;;;;;25.39;23.63;102059.00;5048782;28;20460;-80
2023/06/03 07:23:58;;;;;;;2.65;1.40;;;;;;;26.04;22.96;102053.19;5050637;28;20071;-81
2023/06/03 07:26:27;;;;;;;2.08;1.50;;;;;;;24.97;23.23;102049.69;5049830;28;20268;-82
2023/06/03 07:28:56;;;;;;;4.72;1.33;;;;;;;24.94;23.35;102058.47;5046888;28;20481;-80
2023/06/03 07:31:21;;;;;;;2.50;1.40;;;;;;;25.23;23.45;102056.16;5047709;28;20029;-81
2023/06/03 07:33:50;;;;;;;2.78;1.20;;;;;;;26.12;23.07;102052.66;5045403;28;20480;-80
2023/06/03 07:36:16;;;;;;;2.13;1.20;;;;;;;26.89;20.97;102053.78;5048770;28;20103;-80
2023/06/03 07:39:02;;;;;;;1.70;1.27;;;;;;;25.52;22.37;102065.97;5049652;28;20481;-80
2023/06/03 07:41:35;;;;;;;1.55;1.25;;;;;;;25.79;21.92;102057.50;5032677;28;20048;-79
2023/06/03 07:44:00;;;;;;;1.92;1.30;;;;;;;25.49;22.31;102056.31;5048752;28;20562;-79
2023/06/03 07:46:41;;;;;;;2.42;1.40;;;;;;;25.92;22.25;102055.38;5051439;28;20041;-79
2023/06/03 07:49:09;;;;;;;3.92;1.02;;;;;;;25.68;22.79;102055.84;5047118;28;20037;-79
2023/06/03 07:51:34;;;;;;;1.20;1.10;;;;;;;24.76;22.39;102057.78;5030027;28;20036;-79
2023/06/03 07:54:00;;;;;;;4.63;1.50;;;;;;;24.03;23.82;102056.28;5060372;28;20021;-79
2023/06/03 07:56:25;;;;;;;2.28;1.35;;;;;;;25.11;22.08;102059.13;5041978;28;20025;-79
2023/06/03 07:58:50;;;;;;;2.30;1.20;;;;;;;26.34;21.82;102059.84;5030858;28;20037;-79
2023/06/03 08:01:16;;;;;;;3.25;1.33;;;;;;;26.93;19.94;102071.47;5047717;28;20031;-80
2023/06/03 08:03:41;;;;;;;2.70;1.30;;;;;;;27.34;19.49;102065.84;5050216;28;20078;-81
2023/06/03 08:06:07;;;;;;;3.03;1.10;;;;;;;26.75;19.93;102067.31;5049237;28;20439;-80
2023/06/03 08:08:33;;;;;;;2.33;1.08;;;;;;;26.18;20.68;102061.78;5047324;28;20126;-80
2023/06/03 08:11:20;;;;;;;2.55;1.30;;;;;;;26.39;20.62;102067.31;5050494;28;20457;-80
2023/06/03 08:13:46;;;;;;;3.33;1.17;;;;;;;24.85;22.42;102071.91;5035927;28;20025;-80
2023/06/03 08:16:16;;;;;;;1.50;1.17;;;;;;;26.03;21.27;102066.13;5051178;28;20494;-81
2023/06/03 08:18:43;;;;;;;3.58;1.20;;;;;;;26.35;20.27;102071.75;5048797;28;20099;-80
2023/06/03 08:21:08;;;;;;;2.45;1.40;;;;;;;25.79;20.31;102074.06;5049318;28;20506;-80
2023/06/03 08:23:34;;;;;;;5.32;1.23;;;;;;;25.91;21.08;102067.50;5050362;28;20032;-80
2023/06/03 08:26:00;;;;;;;2.15;1.10;;;;;;;26.24;19.74;102068.97;5049263;28;20025;-80
2023/06/03 08:28:25;;;;;;;1.55;0.93;;;;;;;25.43;19.78;102062.88;5049849;28;20595;-80
2023/06/03 08:30:52;;;;;;;2.45;1.30;;;;;;;26.25;19.48;102061.53;5050174;28;20029;-80
2023/06/03 08:33:17;;;;;;;3.58;1.20;;;;;;;25.73;20.22;102061.38;5049167;28;20232;-80
2023/06/03 08:35:43;;;;;;;2.92;1.10;;;;;;;27.20;18.43;102051.78;5049685;28;20218;-80
2023/06/03 08:38:08;;;;;;;2.17;1.30;;;;;;;27.21;18.37;102060.91;5049977;28;20029;-80
2023/06/03 08:40:34;;;;;;;1.50;1.10;;;;;;;27.40;17.85;102052.84;5031595;28;20032;-80
2023/06/03 08:43:02;;;;;;;1.45;1.00;;;;;;;28.16;17.59;102057.44;5031281;28;20021;-79
2023/06/03 08:45:31;;;;;;;1.52;1.20;;;;;;;27.77;17.50;102050.75;5032738;28;20021;-79
2023/06/03 08:48:06;;;;;;;4.40;1.20;;;;;;;26.69;18.64;102046.34;5031625;28;20029;-80
2023/06/03 08:50:32;;;;;;;6.38;1.20;;;;;;;26.60;18.88;102043.31;5048838;28;20411;-79
2023/06/03 08:52:58;;;;;;;1.25;1.00;;;;;;;26.45;18.67;102036.69;5049590;28;20059;-80
2023/06/03 08:55:23;;;;;;;3.10;1.08;;;;;;;26.96;18.66;102040.53;5012296;28;20022;-80
2023/06/03 08:58:19;;;;;;;2.33;1.05;;;;;;;28.01;18.16;102053.66;5030189;28;20461;-80
2023/06/03 09:00:45;;;;;;;2.45;1.10;;;;;;;26.82;18.76;102043.03;4998714;28;20117;-80
2023/06/03 09:03:11;;;;;;;6.10;1.75;;;;;;;26.28;19.29;102052.69;5005584;28;20105;-80
2023/06/03 09:05:37;;;;;;;1.63;1.20;;;;;;;26.76;17.90;102036.66;5032236;28;20042;-80
2023/06/03 09:08:02;;;;;;;1.75;1.17;;;;;;;25.65;19.76;102034.31;5031936;28;20017;-80
2023/06/03 09:10:28;;;;;;;3.72;1.35;;;;;;;26.44;18.88;102035.03;5045064;28;20027;-80
2023/06/03 09:12:56;;;;;;;1.85;1.00;;;;;;;26.36;17.99;102034.75;5051405;28;20059;-80
2023/06/03 09:15:26;;;;;;;3.70;1.60;;;;;;;26.17;18.11;102033.34;5069992;28;20462;-80
2023/06/03 09:17:51;;;;;;;1.95;1.15;;;;;;;26.60;17.99;102035.84;5063005;28;20496;-80
2023/06/03 09:20:17;;;;;;;3.60;1.00;;;;;;;25.46;19.25;102043.06;5031642;28;20032;-81
2023/06/03 09:22:46;;;;;;;3.33;1.23;;;;;;;26.28;18.01;102031.44;5032041;28;20571;-79
2023/06/03 09:25:12;;;;;;;3.78;1.17;;;;;;;26.64;18.29;102022.31;5051826;28;20032;-80
2023/06/03 09:27:38;;;;;;;1.80;1.17;;;;;;;27.16;18.42;102028.59;5050659;28;20550;-82
2023/06/03 09:30:04;;;;;;;2.08;1.20;;;;;;;27.92;17.52;102030.47;5034723;28;20032;-81
2023/06/03 09:32:30;;;;;;;3.05;1.15;;;;;;;27.68;17.46;102029.22;5034494;28;20033;-81
2023/06/03 09:34:56;;;;;;;1.92;1.02;;;;;;;27.57;16.98;102033.16;5053055;28;20094;-80
2023/06/03 09:37:22;;;;;;;5.70;1.67;;;;;;;28.23;18.16;102033.88;5035788;28;20127;-81
2023/06/03 09:39:48;;;;;;;1.85;1.40;;;;;;;28.05;17.77;102029.00;5036005;28;20102;-81
2023/06/03 09:42:15;;;;;;;2.85;1.30;;;;;;;27.11;17.74;102031.34;5052474;28;20051;-80
2023/06/03 09:44:46;;;;;;;3.08;1.08;;;;;;;27.74;17.28;102038.31;5035761;28;20028;-80
2023/06/03 09:47:11;;;;;;;4.07;1.52;;;;;;;27.75;17.04;102041.91;5053712;28;20025;-79
2023/06/03 09:49:37;;;;;;;2.33;1.10;;;;;;;28.24;16.81;102034.69;5052577;28;20033;-79
2023/06/03 09:52:06;;;;;;;1.00;0.90;;;;;;;28.77;15.53;102030.38;5053056;28;20159;-79
2023/06/03 09:54:32;;;;;;;2.38;1.08;;;;;;;29.12;15.29;102034.72;5033485;28;20059;-80
2023/06/03 09:57:10;;;;;;;1.38;1.10;;;;;;;28.93;15.80;102036.59;5051326;28;20086;-81
2023/06/03 09:59:35;;;;;;;2.80;1.10;;;;;;;28.47;16.14;102027.59;5031923;28;20025;-80
2023/06/03 10:02:00;;;;;;;2.15;1.10;;;;;;;29.11;15.58;102030.31;5041061;28;20031;-81
2023/06/03 10:04:44;;;;;;;4.55;1.00;;;;;;;27.17;16.63;102032.19;5029921;28;20120;-80
2023/06/03 10:07:17;;;;;;;1.17;1.00;;;;;;;27.23;16.85;102022.75;5045420;28;20021;-81
2023/06/03 10:09:46;;;;;;;2.08;1.17;;;;;;;25.57;18.40;102021.88;5050688;28;20377;-80
2023/06/03 10:12:16;;;;;;;1.85;1.10;;;;;;;26.19;18.05;102024.81;5051512;28;20029;-79
2023/06/03 10:14:48;;;;;;;1.23;1.00;;;;;;;27.85;17.36;102022.50;5044997;28;20021;-81
2023/06/03 10:17:15;;;;;;;2.65;1.15;;;;;;;27.02;16.92;102027.53;5049737;28;20020;-80
2023/06/03 10:19:41;;;;;;;1.20;1.00;;;;;;;26.68;17.26;102020.63;5066091;28;20142;-81
2023/06/03 10:22:08;;;;;;;3.08;1.20;;;;;;;26.92;17.26;102022.84;5072810;28;20063;-81
2023/06/03 10:24:37;;;;;;;1.77;1.00;;;;;;;27.09;16.65;102026.13;5052617;28;20041;-81
2023/06/03 10:27:02;;;;;;;1.95;1.30;;;;;;;26.47;18.04;102015.16;5048492;28;20046;-81
2023/06/03 10:29:29;;;;;;;1.40;1.17;;;;;;;26.42;17.76;102023.44;5029680;28;20033;-81
2023/06/03 10:31:55;;;;;;;1.48;1.20;;;;;;;26.57;18.02;102021.75;5046915;28;20044;-81
2023/06/03 10:34:20;;;;;;;2.00;1.20;;;;;;;27.36;17.18;102035.16;5048595;28;20045;-81
2023/06/03 10:36:51;;;;;;;3.15;1.20;;;;;;;26.47;17.73;102017.91;5049702;28;20032;-81
2023/06/03 10:39:18;;;;;;;2.95;1.23;;;;;;;28.22;16.83;102015.63;5047224;28;20028;-81
2023/06/03 10:41:44;;;;;;;1.15;1.00;;;;;;;28.11;15.88;102022.34;5035423;28;20032;-81
2023/06/03 10:44:09;;;;;;;3.03;0.90;;;;;;;29.33;15.53;102020.59;5033395;28;20611;-77
2023/06/03 10:46:37;;;;;;;2.35;1.10;;;;;;;29.48;15.27;102022.38;5049817;28;20456;-79
2023/06/03 10:49:04;;;;;;;2.33;1.20;;;;;;;28.66;16.49;102026.84;5010113;28;20477;-81
2023/06/03 10:52:00;;;;;;;1.90;0.95;;;;;;;29.91;14.79;102029.81;5032780;28;20511;-80
2023/06/03 10:54:44;;;;;;;5.38;1.33;;;;;;;28.74;15.94;102031.81;5024143;28;20561;-81
2023/06/03 10:57:10;;;;;;;1.83;1.10;;;;;;;28.44;15.82;102028.16;5020839;28;20087;-82
2023/06/03 10:59:41;;;;;;;1.48;1.05;;;;;;;28.25;16.19;102020.56;5040475;28;20021;-82
2023/06/03 11:02:07;;;;;;;4.30;1.33;;;;;;;28.45;16.41;102024.28;5033909;28;20029;-80
2023/06/03 11:04:35;;;;;;;2.00;1.10;;;;;;;29.09;16.75;102031.69;5052014;28;20071;-81
2023/06/03 11:07:02;;;;;;;2.13;1.17;;;;;;;29.11;16.18;102030.31;5049753;28;20112;-81
2023/06/03 11:09:37;;;;;;;3.40;1.10;;;;;;;29.77;15.56;102025.03;5059771;28;20029;-81
2023/06/03 11:12:04;;;;;;;3.28;1.10;;;;;;;29.04;15.96;102027.03;5055422;28;20025;-80
2023/06/03 11:14:29;;;;;;;3.88;1.10;;;;;;;28.67;16.42;102022.97;5049891;28;20029;-80
2023/06/03 11:16:57;;;;;;;2.80;1.45;;;;;;;28.61;16.51;102022.19;5051809;28;20111;-81
2023/06/03 11:19:31;;;;;;;2.97;1.05;;;;;;;28.85;16.07;102022.25;5050743;28;20253;-81
2023/06/03 11:21:57;;;;;;;3.40;1.27;;;;;;;29.25;16.22;102018.50;5051374;28;20036;-81
2023/06/03 11:24:38;;;;;;;1.15;1.00;;;;;;;28.85;16.15;102021.44;5050743;28;20021;-80
2023/06/03 11:27:09;;;;;;;5.20;1.10;;;;;;;28.58;16.51;102011.69;5047106;28;20033;-80
2023/06/03 11:29:44;;;;;;;1.10;1.00;;;;;;;29.12;16.06;102017.25;5048812;28;20037;-80
2023/06/03 11:32:16;;;;;;;1.77;1.10;;;;;;;29.02;16.47;102010.72;5040526;28;20170;-80
2023/06/03 11:34:43;;;;;;;1.63;1.00;;;;;;;27.93;17.34;102019.09;5044114;28;20049;-80