Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:38;;;;;;;15.02;9.13;;;19.60;93.50;;;;;;10377503;28;20378;-87
2022/07/23 00:06:38;;;;;;;153.85;128.32;;;19.60;94.30;;;;;;10378056;28;20081;-86
2022/07/23 00:11:39;;;;;;;12.77;9.27;;;19.50;94.60;;;;;;10378305;28;20034;-87
2022/07/23 00:16:40;;;;;;;8.38;5.93;;;19.50;94.10;;;;;;10389610;28;20034;-86
2022/07/23 00:21:40;;;;;;;8.93;7.28;;;19.40;94.50;;;;;;10383357;28;20033;-87
2022/07/23 00:26:41;;;;;;;91.18;78.80;;;19.20;96.00;;;;;;10384221;28;20033;-87
2022/07/23 00:31:41;;;;;;;12.35;9.07;;;19.20;96.10;;;;;;10395225;28;20486;-87
2022/07/23 00:36:42;;;;;;;324.23;57.30;;;19.10;96.60;;;;;;10389431;28;20045;-86
2022/07/23 00:41:43;;;;;;;11.98;8.85;;;19.10;96.80;;;;;;10393531;28;20030;-86
2022/07/23 00:46:53;;;;;;;11.07;8.63;;;19.20;96.70;;;;;;10395062;28;20107;-85
2022/07/23 00:51:55;;;;;;;13.95;9.60;;;19.20;96.70;;;;;;10393981;28;20014;-86
2022/07/23 00:56:56;;;;;;;13.20;8.73;;;19.30;97.10;;;;;;10388469;28;20049;-85
2022/07/23 01:01:57;;;;;;;12.10;8.98;;;19.30;97.50;;;;;;10389042;28;20036;-86
2022/07/23 01:06:58;;;;;;;11.88;8.60;;;19.10;97.80;;;;;;10398225;28;20028;-86
2022/07/23 01:12:00;;;;;;;14.02;8.40;;;19.10;98.00;;;;;;10389232;28;20026;-87
2022/07/23 01:17:00;;;;;;;540.00;201.80;;;19.10;98.10;;;;;;10386551;28;20052;-86
2022/07/23 01:22:03;;;;;;;11.52;8.52;;;19.00;98.30;;;;;;10397539;28;20040;-86
2022/07/23 01:27:05;;;;;;;14.90;10.00;;;19.00;98.70;;;;;;10394790;28;20180;-86
2022/07/23 01:32:06;;;;;;;12.85;9.55;;;18.90;99.70;;;;;;10399419;28;20017;-86
2022/07/23 01:37:06;;;;;;;21.10;4.15;;;18.80;99.90;;;;;;10398895;28;20040;-86
2022/07/23 01:42:07;;;;;;;135.90;80.95;;;18.70;99.90;;;;;;10390813;28;20033;-86
2022/07/23 01:47:08;;;;;;;10.63;9.07;;;18.60;99.90;;;;;;10390498;28;20046;-86
2022/07/23 01:52:11;;;;;;;14.82;10.05;;;18.60;99.90;;;;;;10395093;28;20025;-86
2022/07/23 01:57:12;;;;;;;12.77;9.52;;;18.60;99.90;;;;;;10389735;28;20041;-86
2022/07/23 02:02:12;;;;;;;15.30;11.63;;;18.40;99.90;;;;;;10379960;28;20038;-86
2022/07/23 02:07:13;;;;;;;13.35;9.43;;;18.30;99.90;;;;;;10409270;28;20521;-86
2022/07/23 02:12:14;;;;;;;12.18;9.98;;;18.10;99.90;;;;;;10386826;28;20029;-86
2022/07/23 02:17:14;;;;;;;45.03;12.10;;;18.00;99.90;;;;;;10386735;28;20041;-86
2022/07/23 02:22:15;;;;;;;14.65;11.20;;;17.80;99.90;;;;;;10371187;28;20038;-86
2022/07/23 02:27:15;;;;;;;16.88;11.57;;;17.80;99.90;;;;;;10385451;28;20584;-86
2022/07/23 02:32:16;;;;;;;17.60;12.32;;;17.70;99.90;;;;;;10381693;28;20470;-86
2022/07/23 02:37:17;;;;;;;16.05;11.63;;;17.80;99.90;;;;;;10375240;28;20049;-86
2022/07/23 02:42:17;;;;;;;17.67;10.70;;;17.90;99.90;;;;;;10390145;28;20505;-86
2022/07/23 02:47:18;;;;;;;14.48;10.68;;;17.90;99.90;;;;;;10382034;28;20509;-86
2022/07/23 02:52:18;;;;;;;10.50;5.88;;;17.80;99.90;;;;;;10367307;28;20132;-86
2022/07/23 02:57:19;;;;;;;5.88;3.80;;;17.80;99.90;;;;;;10377339;28;20507;-86
2022/07/23 03:02:19;;;;;;;82.35;12.90;;;17.80;99.90;;;;;;10393027;28;20112;-85
2022/07/23 03:07:20;;;;;;;53.97;45.88;;;17.80;99.90;;;;;;10376449;28;20034;-85
2022/07/23 03:12:21;;;;;;;71.72;66.32;;;17.80;99.90;;;;;;10384183;28;20164;-86
2022/07/23 03:17:21;;;;;;;15.45;11.65;;;17.70;99.90;;;;;;10369974;28;20493;-87
2022/07/23 03:22:22;;;;;;;16.60;10.75;;;17.70;99.90;;;;;;10372941;28;20038;-86
2022/07/23 03:27:25;;;;;;;20.15;8.98;;;17.70;99.90;;;;;;10399974;28;20025;-87
2022/07/23 03:32:26;;;;;;;13.65;6.85;;;17.70;99.90;;;;;;10379335;28;20469;-87
2022/07/23 03:37:27;;;;;;;11.27;6.47;;;17.70;99.90;;;;;;10387584;28;20620;-87
2022/07/23 03:42:28;;;;;;;11.82;6.95;;;17.80;99.90;;;;;;10379706;28;20025;-87
2022/07/23 03:47:28;;;;;;;24.33;21.65;;;17.80;99.90;;;;;;10387798;28;20140;-87
2022/07/23 03:52:29;;;;;;;226.68;104.82;;;18.10;99.90;;;;;;10386402;28;20033;-88
2022/07/23 03:57:30;;;;;;;19.58;12.55;;;18.30;99.90;;;;;;10376373;28;20041;-87
2022/07/23 04:02:30;;;;;;;18.85;13.95;;;18.50;99.90;;;;;;10382864;28;20235;-87
2022/07/23 04:07:31;;;;;;;16.63;12.52;;;18.60;99.90;;;;;;10376153;28;20080;-86
2022/07/23 04:12:32;;;;;;;18.05;13.13;;;18.60;99.90;;;;;;10371909;28;20030;-86
2022/07/23 04:17:32;;;;;;;20.20;15.20;;;18.50;99.90;;;;;;10391516;28;20440;-87
2022/07/23 04:22:33;;;;;;;22.45;15.32;;;18.50;99.90;;;;;;10386233;28;20059;-87
2022/07/23 04:27:33;;;;;;;5.00;4.85;;;18.70;99.90;;;;;;10375219;28;20118;-88
2022/07/23 04:32:34;;;;;;;564.33;309.67;;;18.90;99.90;;;;;;10377532;28;20030;-86
2022/07/23 04:37:34;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;10378967;28;20041;-87
2022/07/23 04:42:35;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;10391898;28;20112;-87
2022/07/23 04:47:35;;;;;;;17.05;11.45;;;19.20;99.90;;;;;;10380805;28;20562;-87
2022/07/23 04:52:36;;;;;;;28.08;14.23;;;19.50;99.90;;;;;;10389448;28;20052;-87
2022/07/23 04:57:37;;;;;;;19.73;14.25;;;19.70;99.90;;;;;;10382376;28;20124;-87
2022/07/23 05:02:37;;;;;;;17.65;12.65;;;19.90;99.90;;;;;;10385381;28;20038;-87
2022/07/23 05:07:38;;;;;;;20.95;13.68;;;20.00;99.90;;;;;;10386115;28;20607;-86
2022/07/23 05:12:38;;;;;;;17.65;13.55;;;20.30;99.90;;;;;;10383998;28;20056;-87
2022/07/23 05:17:39;;;;;;;16.17;12.95;;;20.50;99.90;;;;;;10386232;28;20041;-86
2022/07/23 05:22:39;;;;;;;18.20;14.30;;;20.60;99.90;;;;;;10407076;28;20521;-88
2022/07/23 05:27:40;;;;;;;26.65;15.45;;;20.90;99.90;;;;;;10387814;28;20030;-87
2022/07/23 05:32:41;;;;;;;16.08;12.02;;;21.20;99.90;;;;;;10397869;28;20030;-87
2022/07/23 05:37:41;;;;;;;17.92;14.13;;;21.50;99.90;;;;;;10384557;28;20048;-88
2022/07/23 05:42:42;;;;;;;18.35;12.25;;;21.80;99.90;;;;;;10379059;28;20592;-87
2022/07/23 05:47:47;;;;;;;16.90;12.15;;;22.00;99.90;;;;;;10391414;28;20028;-87
2022/07/23 05:52:48;;;;;;;17.25;12.20;;;22.20;99.90;;;;;;10380867;28;20036;-86
2022/07/23 05:57:48;;;;;;;16.92;11.93;;;22.50;99.90;;;;;;10390167;28;20695;-86
2022/07/23 06:02:49;;;;;;;17.20;11.68;;;22.80;99.90;;;;;;10387252;28;20056;-88
2022/07/23 06:07:51;;;;;;;37.53;14.30;;;23.10;99.90;;;;;;10376262;28;20704;-87
2022/07/23 06:12:51;;;;;;;9.25;5.75;;;23.30;98.80;;;;;;10387954;28;20409;-86
2022/07/23 06:17:52;;;;;;;5.38;3.67;;;23.40;98.50;;;;;;10396396;28;20041;-86
2022/07/23 06:22:52;;;;;;;13.30;4.68;;;23.40;98.80;;;;;;10394560;28;20086;-87
2022/07/23 06:27:53;;;;;;;4.63;2.80;;;23.60;98.30;;;;;;10400962;28;20399;-90
2022/07/23 06:32:56;;;;;;;5.55;3.28;;;23.90;97.70;;;;;;10385256;28;20120;-90
2022/07/23 06:37:57;;;;;;;5.10;3.28;;;24.10;97.70;;;;;;10387065;28;20051;-85
2022/07/23 06:42:57;;;;;;;19.27;12.25;;;24.20;97.60;;;;;;10379262;28;20473;-86
2022/07/23 06:47:58;;;;;;;17.48;9.85;;;24.30;96.70;;;;;;10377933;28;20040;-86
2022/07/23 06:52:58;;;;;;;12.05;5.85;;;24.60;94.40;;;;;;10375892;28;20049;-87
2022/07/23 06:57:59;;;;;;;14.55;7.35;;;25.00;94.00;;;;;;10385550;28;20100;-87
2022/07/23 07:03:00;;;;;;;22.08;11.88;;;25.30;94.60;;;;;;10376666;28;20030;-87
2022/07/23 07:08:19;;;;;;;26.08;13.07;;;25.60;94.10;;;;;;10380410;28;20115;-88
2022/07/23 07:13:19;;;;;;;39.33;21.77;;;27.10;89.90;;;;;;10381560;28;20018;-82
2022/07/23 07:18:20;;;;;;;418.35;106.75;;;28.60;90.20;;;;;;10388466;28;20033;-84
2022/07/23 07:23:21;;;;;;;37.10;31.42;;;29.80;82.10;;;;;;10381794;28;20048;-84
2022/07/23 07:28:21;;;;;;;32.47;28.80;;;30.30;78.30;;;;;;10394933;28;20055;-83
2022/07/23 07:33:22;;;;;;;36.00;29.42;;;31.10;74.40;;;;;;10396760;28;20493;-84
2022/07/23 07:38:31;;;;;;;38.58;30.88;;;31.70;72.40;;;;;;10381196;28;20025;-84
2022/07/23 07:43:32;;;;;;;35.80;29.75;;;32.20;71.40;;;;;;10380189;28;20499;-85
2022/07/23 07:48:32;;;;;;;37.75;27.55;;;32.30;69.70;;;;;;10382283;28;20028;-86
2022/07/23 07:53:33;;;;;;;24.25;18.27;;;32.10;66.90;;;;;;10386868;28;20025;-85
2022/07/23 07:58:33;;;;;;;22.10;14.68;;;31.80;68.90;;;;;;10381063;28;20030;-82
2022/07/23 08:03:34;;;;;;;16.10;13.45;;;31.40;68.60;;;;;;10387116;28;20025;-84
2022/07/23 08:08:34;;;;;;;15.93;11.40;;;31.10;70.40;;;;;;10386997;28;20119;-85
2022/07/23 08:13:35;;;;;;;14.60;10.48;;;31.10;69.00;;;;;;10390069;28;20029;-84
2022/07/23 08:18:36;;;;;;;13.13;10.73;;;31.10;68.60;;;;;;10389278;28;20112;-85
2022/07/23 08:23:36;;;;;;;14.50;10.55;;;31.00;69.40;;;;;;10378444;28;20111;-83
2022/07/23 08:28:37;;;;;;;14.77;9.75;;;31.30;68.40;;;;;;10380344;28;20045;-87
2022/07/23 08:33:37;;;;;;;14.50;9.60;;;31.50;69.70;;;;;;10379668;28;20680;-86
2022/07/23 08:38:38;;;;;;;11.48;9.43;;;31.80;67.00;;;;;;10391128;28;20087;-86
2022/07/23 08:43:40;;;;;;;10.05;8.15;;;32.00;67.10;;;;;;10387280;28;20058;-86
2022/07/23 08:48:41;;;;;;;11.45;9.30;;;32.20;66.90;;;;;;10387196;28;20516;-85
2022/07/23 08:53:42;;;;;;;10.45;8.68;;;32.50;65.00;;;;;;10357597;23;20074;-84
2022/07/23 08:58:43;;;;;;;11.20;8.68;;;32.50;66.70;;;;;;10318749;28;20489;-85
2022/07/23 09:03:44;;;;;;;10.90;8.80;;;32.70;65.50;;;;;;10316491;28;20037;-82
2022/07/23 09:08:46;;;;;;;10.52;8.43;;;32.70;62.80;;;;;;10317447;28;20026;-84
2022/07/23 09:13:49;;;;;;;9.30;7.82;;;32.70;62.10;;;;;;10306235;28;20046;-82
2022/07/23 09:18:58;;;;;;;7.63;6.70;;;32.90;64.70;;;;;;10312027;28;20026;-87
2022/07/23 09:24:06;;;;;;;11.73;8.57;;;33.20;62.50;;;;;;10310971;28;20041;-86
2022/07/23 09:29:25;;;;;;;9.05;7.63;;;33.40;64.00;;;;;;10313003;28;20628;-86
2022/07/23 09:34:33;;;;;;;9.65;8.30;;;33.50;59.90;;;;;;10319312;28;20037;-84
2022/07/23 09:39:33;;;;;;;9.60;8.60;;;33.60;59.00;;;;;;10321238;28;20144;-85
2022/07/23 09:44:42;;;;;;;10.63;8.77;;;33.90;62.30;;;;;;10321431;28;20110;-85
2022/07/23 09:49:59;;;;;;;11.57;8.65;;;33.90;58.70;;;;;;10327127;28;20073;-85
2022/07/23 09:55:02;;;;;;;11.30;8.63;;;34.30;59.50;;;;;;10309086;28;20162;-86
2022/07/23 10:00:09;;;;;;;10.63;8.32;;;34.20;60.00;;;;;;10318019;28;20023;-87
2022/07/23 10:05:09;;;;;;;10.82;9.10;;;34.20;59.60;;;;;;10323903;28;20029;-85
2022/07/23 10:10:12;;;;;;;11.68;8.60;;;34.30;59.30;;;;;;10322677;28;20035;-84
2022/07/23 10:15:13;;;;;;;11.20;8.77;;;34.40;58.60;;;;;;10323703;28;20033;-85
2022/07/23 10:20:14;;;;;;;7.80;6.97;;;34.10;59.80;;;;;;10325470;28;20622;-86
2022/07/23 10:25:31;;;;;;;9.80;8.43;;;33.80;58.30;;;;;;10320858;28;20387;-84
2022/07/23 10:30:48;;;;;;;9.85;7.60;;;33.50;59.50;;;;;;10318310;28;20023;-85
2022/07/23 10:35:58;;;;;;;11.18;9.75;;;33.20;59.50;;;;;;10320411;28;20034;-84
2022/07/23 10:41:02;;;;;;;8.63;7.05;;;33.40;59.30;;;;;;10322453;28;20018;-86
2022/07/23 10:51:37;;;;;;;9.50;6.90;;;33.60;58.50;;;;;;10322751;28;20054;-85
2022/07/23 10:56:56;;;;;;;8.20;7.40;;;33.80;59.60;;;;;;10323755;28;20429;-84
2022/07/23 11:02:22;;;;;;;8.70;7.80;;;34.10;60.30;;;;;;10318947;28;20040;-86
2022/07/23 11:07:23;;;;;;;8.05;6.97;;;34.30;58.30;;;;;;10324403;28;20363;-84
2022/07/23 11:12:29;;;;;;;10.70;7.45;;;34.40;57.50;;;;;;10323203;28;20037;-84
2022/07/23 11:17:31;;;;;;;9.45;7.50;;;34.60;57.20;;;;;;10318602;28;20046;-87
2022/07/23 11:22:35;;;;;;;8.95;7.13;;;34.90;57.70;;;;;;10323219;28;20760;-85
2022/07/23 11:27:39;;;;;;;15.27;8.68;;;34.90;54.80;;;;;;10320154;28;20497;-85
2022/07/23 11:32:40;;;;;;;8.93;7.72;;;34.90;56.80;;;;;;10321410;28;20030;-85
2022/07/23 11:37:41;;;;;;;8.05;7.25;;;34.70;57.10;;;;;;10322780;28;20038;-84
2022/07/23 11:43:02;;;;;;;8.90;7.60;;;34.60;56.80;;;;;;10320589;28;20030;-87
2022/07/23 11:48:06;;;;;;;9.75;7.03;;;34.60;57.20;;;;;;10323202;28;20031;-85
2022/07/23 11:53:07;;;;;;;9.45;6.85;;;34.70;56.10;;;;;;10322794;28;20196;-86
2022/07/23 11:58:07;;;;;;;8.18;7.03;;;35.00;56.10;;;;;;10320469;28;20076;-86
2022/07/23 12:03:08;;;;;;;7.72;6.95;;;35.10;54.30;;;;;;10328092;28;20030;-86
2022/07/23 12:08:10;;;;;;;15.15;6.90;;;35.40;57.50;;;;;;10330627;28;20034;-89
2022/07/23 12:13:17;;;;;;;8.00;7.20;;;35.70;55.60;;;;;;10325345;28;20038;-87
2022/07/23 12:18:23;;;;;;;11.82;7.47;;;35.10;54.30;;;;;;10326388;28;20066;-87
2022/07/23 12:23:26;;;;;;;8.35;7.22;;;35.00;55.30;;;;;;10325049;28;20029;-84
2022/07/23 12:28:32;;;;;;;9.90;7.35;;;34.60;56.30;;;;;;10328091;28;20038;-85
2022/07/23 12:33:37;;;;;;;8.25;7.05;;;35.00;54.40;;;;;;10325168;28;20037;-85
2022/07/23 12:38:40;;;;;;;7.70;6.80;;;35.10;55.00;;;;;;10330127;28;20030;-84
2022/07/23 12:43:43;;;;;;;;;;;34.30;55.00;;;;;;10329784;28;20022;-84
2022/07/23 12:48:49;;;;;;;10.98;7.35;;;33.70;56.90;;;;;;10328422;28;20259;-83
2022/07/23 12:53:54;;;;;;;8.32;7.30;;;33.20;57.40;;;;;;10325538;28;20050;-85
2022/07/23 12:58:57;;;;;;;9.98;7.55;;;33.30;56.60;;;;;;10327199;28;20018;-86
2022/07/23 13:04:00;;;;;;;10.40;7.30;;;33.10;61.10;;;;;;10329265;28;20061;-86
2022/07/23 13:09:01;;;;;;;11.18;7.78;;;32.70;58.50;;;;;;10326078;28;20092;-86
2022/07/23 13:14:02;;;;;;;8.70;7.80;;;32.60;63.30;;;;;;10325805;28;20034;-85
2022/07/23 13:19:03;;;;;;;16.95;8.07;;;32.50;61.30;;;;;;10320950;28;20035;-83
2022/07/23 13:24:04;;;;;;;10.00;8.38;;;32.20;64.00;;;;;;10325086;28;20022;-85
2022/07/23 13:29:06;;;;;;;10.50;8.75;;;31.80;66.50;;;;;;10327571;28;20060;-88
2022/07/23 13:34:07;;;;;;;8.40;7.50;;;31.70;65.30;;;;;;10323801;28;20031;-84
2022/07/23 13:39:07;;;;;;;10.05;7.85;;;31.50;64.70;;;;;;10327429;28;20049;-86
2022/07/23 13:44:08;;;;;;;11.70;7.60;;;31.50;65.80;;;;;;10326639;28;20038;-84
2022/07/23 13:49:08;;;;;;;10.32;7.28;;;31.50;63.90;;;;;;10327382;28;20088;-87
2022/07/23 13:54:09;;;;;;;8.98;7.20;;;31.80;64.10;;;;;;10327087;28;20062;-85
2022/07/23 13:59:10;;;;;;;9.95;7.22;;;32.20;61.90;;;;;;10321837;28;20030;-87
2022/07/23 14:04:11;;;;;;;9.73;7.82;;;31.80;62.80;;;;;;10326928;28;20468;-86
2022/07/23 14:09:12;;;;;;;9.43;8.02;;;31.30;64.20;;;;;;10324393;28;20034;-85
2022/07/23 14:14:12;;;;;;;11.50;7.60;;;30.80;64.00;;;;;;10325038;28;20146;-87
2022/07/23 14:19:13;;;;;;;14.68;7.68;;;30.30;65.50;;;;;;10325924;28;20471;-84
2022/07/23 14:24:13;;;;;;;16.77;8.52;;;29.10;68.80;;;;;;10324378;28;20050;-84
2022/07/23 14:29:14;;;;;;;11.25;8.35;;;28.20;72.00;;;;;;10320665;28;20500;-84
2022/07/23 14:34:15;;;;;;;12.18;8.50;;;28.10;73.70;;;;;;10325171;28;20031;-84
2022/07/23 14:39:15;;;;;;;13.10;8.30;;;27.90;73.50;;;;;;10317004;28;20030;-85
2022/07/23 14:44:16;;;;;;;12.77;8.32;;;27.50;75.20;;;;;;10319800;28;20053;-87
2022/07/23 14:49:16;;;;;;;12.57;9.00;;;27.10;76.60;;;;;;10323895;28;20038;-84
2022/07/23 14:54:17;;;;;;;16.70;9.15;;;26.90;78.10;;;;;;10321180;28;20054;-87
2022/07/23 14:59:18;;;;;;;11.07;9.02;;;26.80;78.60;;;;;;10324172;28;20030;-88
2022/07/23 15:04:18;;;;;;;10.70;8.55;;;26.70;78.80;;;;;;10321284;28;20463;-85
2022/07/23 15:09:19;;;;;;;13.57;9.93;;;26.90;80.60;;;;;;10322425;28;20085;-89
2022/07/23 15:14:19;;;;;;;12.95;10.00;;;26.60;80.30;;;;;;10318309;28;20042;-84
2022/07/23 15:19:20;;;;;;;14.38;9.88;;;26.50;81.10;;;;;;10321292;28;20026;-84
2022/07/23 15:24:20;;;;;;;14.02;10.13;;;26.10;81.80;;;;;;10320664;28;20022;-88
2022/07/23 15:29:21;;;;;;;13.95;10.45;;;26.00;82.60;;;;;;10319845;28;20022;-85
2022/07/23 15:34:22;;;;;;;15.65;11.13;;;25.80;83.80;;;;;;10323883;28;20031;-84
2022/07/23 15:39:22;;;;;;;13.32;10.25;;;25.60;83.80;;;;;;10322411;28;20034;-83
2022/07/23 15:44:23;;;;;;;12.45;10.35;;;25.40;85.20;;;;;;10323091;28;20405;-86
2022/07/23 15:49:25;;;;;;;16.05;10.95;;;25.10;86.10;;;;;;10320452;28;20054;-83
2022/07/23 15:54:25;;;;;;;17.15;11.10;;;24.90;87.10;;;;;;10322709;28;20050;-85
2022/07/23 15:59:26;;;;;;;15.38;10.88;;;24.90;87.70;;;;;;10320724;28;20034;-84
2022/07/23 16:04:26;;;;;;;15.25;10.82;;;24.80;88.20;;;;;;10316696;28;20034;-85
2022/07/23 16:09:27;;;;;;;14.25;10.90;;;24.60;88.50;;;;;;10321797;28;20035;-87
2022/07/23 16:14:28;;;;;;;15.55;10.98;;;24.50;89.50;;;;;;10319150;28;20501;-84
2022/07/23 16:19:28;;;;;;;15.02;11.38;;;24.50;90.00;;;;;;10315913;28;20030;-84
2022/07/23 16:24:29;;;;;;;15.50;11.35;;;24.60;90.30;;;;;;10320505;28;20030;-85
2022/07/23 16:29:29;;;;;;;14.13;10.25;;;24.50;90.50;;;;;;10321967;28;20031;-87
2022/07/23 16:34:30;;;;;;;15.45;10.63;;;24.60;90.40;;;;;;10322646;28;20031;-88
2022/07/23 16:39:31;;;;;;;15.43;10.73;;;24.60;90.50;;;;;;10321827;28;20425;-85
2022/07/23 16:44:31;;;;;;;19.63;15.20;;;24.50;91.60;;;;;;10319032;28;20022;-83
2022/07/23 16:49:34;;;;;;;19.02;14.95;;;23.40;99.90;;;;;;10326825;28;20026;-84
2022/07/23 16:54:34;;;;;;;18.17;14.43;;;22.40;99.90;;;;;;10324526;28;20097;-87
2022/07/23 16:59:35;;;;;;;21.55;15.63;;;21.90;99.90;;;;;;10325468;28;20023;-84
2022/07/23 17:04:36;;;;;;;26.17;16.65;;;21.50;99.90;;;;;;10322476;28;20628;-90
2022/07/23 17:09:36;;;;;;;22.08;16.13;;;21.50;99.90;;;;;;10328160;28;20524;-84
2022/07/23 17:14:37;;;;;;;22.17;15.10;;;21.60;99.90;;;;;;10324205;28;20037;-84
2022/07/23 17:19:38;;;;;;;24.73;17.80;;;21.70;99.90;;;;;;10325658;28;20036;-86
2022/07/23 17:24:39;;;;;;;26.73;20.15;;;21.80;99.90;;;;;;10326178;28;20744;-88
2022/07/23 17:29:40;;;;;;;27.42;19.50;;;21.70;99.90;;;;;;10315539;28;20026;-85
2022/07/23 17:34:41;;;;;;;30.02;21.75;;;21.70;99.90;;;;;;10328126;28;20022;-87
2022/07/23 17:39:41;;;;;;;30.27;23.30;;;21.60;99.90;;;;;;10322370;28;20030;-84
2022/07/23 17:44:42;;;;;;;26.88;22.73;;;21.40;99.90;;;;;;10314080;28;20125;-87
2022/07/23 17:49:54;;;;;;;26.15;21.30;;;21.20;99.90;;;;;;10309784;28;20022;-86
2022/07/23 17:54:55;;;;;;;35.42;22.83;;;21.20;99.90;;;;;;10318459;28;20112;-84
2022/07/23 17:59:55;;;;;;;33.95;23.38;;;21.00;99.90;;;;;;10316748;28;20019;-86
2022/07/23 18:04:57;;;;;;;31.88;22.92;;;20.90;99.90;;;;;;10321737;28;20569;-87
2022/07/23 18:09:57;;;;;;;32.80;23.30;;;20.90;99.90;;;;;;10315645;28;20030;-86
2022/07/23 18:15:01;;;;;;;30.50;24.27;;;20.80;99.90;;;;;;10321293;28;20104;-87
2022/07/23 18:20:04;;;;;;;47.15;32.88;;;20.80;99.90;;;;;;10322787;28;20034;-86
2022/07/23 18:25:08;;;;;;;26.95;20.52;;;20.80;99.90;;;;;;10318996;28;20026;-86
2022/07/23 18:30:09;;;;;;;38.53;28.40;;;20.80;99.90;;;;;;10315620;28;20022;-86
2022/07/23 18:35:10;;;;;;;41.58;31.02;;;20.80;99.90;;;;;;10322733;28;20453;-87
2022/07/23 18:40:11;;;;;;;38.35;28.55;;;20.80;99.90;;;;;;10320417;28;20076;-86
2022/07/23 18:45:13;;;;;;;39.72;26.95;;;20.80;99.90;;;;;;10321131;28;20038;-87
2022/07/23 18:50:15;;;;;;;26.50;21.63;;;20.80;99.90;;;;;;10318842;28;20045;-86
2022/07/23 18:55:17;;;;;;;35.47;25.23;;;20.70;99.90;;;;;;10317228;28;20058;-85
2022/07/23 19:00:18;;;;;;;26.63;20.27;;;20.70;99.90;;;;;;10319458;28;20038;-85
2022/07/23 19:05:19;;;;;;;28.42;21.90;;;20.60;99.90;;;;;;10320592;28;20054;-85
2022/07/23 19:10:21;;;;;;;21.73;12.52;;;20.50;99.90;;;;;;10318170;28;20560;-85
2022/07/23 19:15:21;;;;;;;19.73;11.02;;;20.50;99.90;;;;;;10315927;28;20042;-86
2022/07/23 19:20:22;;;;;;;30.50;17.63;;;20.40;99.90;;;;;;10314876;28;20486;-87
2022/07/23 19:25:24;;;;;;;57.38;19.08;;;20.30;99.90;;;;;;10316545;28;20347;-88
2022/07/23 19:30:25;;;;;;;28.50;22.38;;;20.40;99.90;;;;;;10313612;28;20034;-87
2022/07/23 19:35:25;;;;;;;35.28;26.60;;;20.30;99.90;;;;;;10318818;28;20034;-85
2022/07/23 19:40:26;;;;;;;29.25;21.13;;;20.40;99.90;;;;;;10318983;28;20034;-86
2022/07/23 19:45:26;;;;;;;27.45;20.00;;;20.30;99.90;;;;;;10317983;28;20030;-86
2022/07/23 19:50:31;;;;;;;33.15;23.77;;;20.40;99.90;;;;;;10317226;28;20029;-86
2022/07/23 19:55:32;;;;;;;58.08;44.17;;;20.40;99.90;;;;;;10313075;28;20054;-84
2022/07/23 20:00:33;;;;;;;57.70;44.20;;;20.50;99.90;;;;;;10311249;28;20539;-84
2022/07/23 20:05:34;;;;;;;36.50;27.92;;;20.40;99.90;;;;;;10317383;28;20030;-83
2022/07/23 20:10:34;;;;;;;37.13;26.58;;;20.40;99.90;;;;;;10311247;28;20393;-87
2022/07/23 20:15:47;;;;;;;37.60;27.60;;;20.30;99.90;;;;;;10315260;28;20437;-84
2022/07/23 20:20:48;;;;;;;40.63;27.65;;;20.20;99.90;;;;;;10313443;28;20540;-83
2022/07/23 20:25:48;;;;;;;46.25;32.05;;;20.10;99.90;;;;;;10371490;23;20049;-83
2022/07/23 20:30:52;;;;;;;34.65;27.45;;;20.00;99.90;;;;;;10363834;28;20586;-84
2022/07/23 20:35:53;;;;;;;40.45;29.33;;;19.90;99.90;;;;;;10359583;28;20037;-87
2022/07/23 20:40:53;;;;;;;39.42;29.75;;;19.90;99.90;;;;;;10362750;28;20034;-86
2022/07/23 20:45:54;;;;;;;94.95;87.88;;;19.90;99.90;;;;;;10366473;28;20030;-85
2022/07/23 20:50:55;;;;;;;34.63;24.73;;;19.80;99.90;;;;;;10361585;28;20026;-86
2022/07/23 20:55:58;;;;;;;36.88;27.15;;;19.80;99.90;;;;;;10361018;28;20072;-86
2022/07/23 21:00:59;;;;;;;46.95;34.67;;;19.90;99.90;;;;;;10358747;28;20022;-85
2022/07/23 21:06:00;;;;;;;43.53;32.42;;;19.90;99.90;;;;;;10363603;28;20464;-85
2022/07/23 21:11:01;;;;;;;85.85;63.22;;;20.00;99.90;;;;;;10364619;28;20026;-89
2022/07/23 21:16:01;;;;;;;63.70;46.33;;;19.90;99.90;;;;;;10360387;28;20088;-83
2022/07/23 21:21:13;;;;;;;55.67;35.72;;;19.90;99.90;;;;;;10360638;28;20033;-85
2022/07/23 21:26:17;;;;;;;59.03;39.53;;;20.00;99.90;;;;;;10351397;28;20129;-83
2022/07/23 21:31:18;;;;;;;65.38;40.45;;;19.90;99.90;;;;;;10362610;28;20533;-84
2022/07/23 21:36:19;;;;;;;66.13;42.85;;;19.70;99.90;;;;;;10366925;28;20033;-84
2022/07/23 21:41:19;;;;;;;70.78;45.47;;;19.70;99.90;;;;;;10364698;28;20034;-83
2022/07/23 21:46:20;;;;;;;74.50;46.28;;;19.70;99.90;;;;;;10366844;28;20416;-84
2022/07/23 21:51:20;;;;;;;75.95;46.22;;;19.70;99.90;;;;;;10363112;28;20072;-85
2022/07/23 21:56:21;;;;;;;75.43;43.65;;;19.70;99.90;;;;;;10361274;28;20053;-86
2022/07/23 22:01:22;;;;;;;75.47;44.30;;;19.70;99.90;;;;;;10365546;28;20194;-83
2022/07/23 22:06:23;;;;;;;57.80;35.75;;;19.60;99.90;;;;;;10364436;28;20053;-83
2022/07/23 22:11:23;;;;;;;60.20;32.17;;;19.50;99.90;;;;;;10365790;28;20029;-83
2022/07/23 22:16:24;;;;;;;28.10;13.48;;;19.40;99.90;;;;;;10364250;28;20033;-85
2022/07/23 22:21:24;;;;;;;60.95;20.80;;;19.40;99.90;;;;;;10357792;28;20085;-82
2022/07/23 22:26:25;;;;;;;325.33;114.35;;;19.40;99.90;;;;;;10364253;28;20501;-83
2022/07/23 22:31:25;;;;;;;355.55;99.93;;;19.40;99.90;;;;;;10366728;28;20038;-83
2022/07/23 22:36:26;;;;;;;105.57;52.60;;;19.40;99.90;;;;;;10365267;28;20042;-83
2022/07/23 22:41:26;;;;;;;131.75;58.92;;;19.30;99.90;;;;;;10364177;28;20029;-83
2022/07/23 22:46:27;;;;;;;123.03;55.05;;;19.30;99.90;;;;;;10361363;28;20038;-84
2022/07/23 22:51:27;;;;;;;122.22;54.13;;;19.10;99.90;;;;;;10365392;28;20033;-82
2022/07/23 22:56:28;;;;;;;133.65;55.30;;;19.10;99.90;;;;;;10360191;28;20128;-83
2022/07/23 23:01:29;;;;;;;80.07;41.78;;;18.90;99.90;;;;;;10363487;28;20029;-83
2022/07/23 23:06:29;;;;;;;80.25;41.70;;;18.80;99.90;;;;;;10355136;28;20041;-85
2022/07/23 23:11:30;;;;;;;125.00;51.25;;;18.70;99.90;;;;;;10362309;28;20030;-83
2022/07/23 23:16:30;;;;;;;87.72;46.25;;;18.80;99.90;;;;;;10363639;28;20029;-84
2022/07/23 23:21:31;;;;;;;72.18;39.25;;;18.80;99.90;;;;;;10361296;28;20022;-86
2022/07/23 23:26:32;;;;;;;88.60;49.05;;;18.80;99.90;;;;;;10359673;28;20068;-84
2022/07/23 23:31:33;;;;;;;115.00;58.33;;;18.80;99.90;;;;;;10360835;28;20605;-83
2022/07/23 23:36:33;;;;;;;110.03;59.00;;;18.90;99.90;;;;;;10361120;28;20038;-82
2022/07/23 23:41:34;;;;;;;105.93;57.72;;;19.00;99.90;;;;;;10362372;28;20026;-84
2022/07/23 23:46:35;;;;;;;128.25;63.60;;;19.20;99.90;;;;;;10360933;28;20073;-84
2022/07/23 23:51:40;;;;;;;111.20;57.88;;;19.20;99.90;;;;;;10361126;28;20116;-84
2022/07/23 23:56:41;;;;;;;135.50;66.50;;;19.30;99.90;;;;;;10362954;28;20038;-87
