Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:02:26;;;;;;;1.60;0.90;;;;;;;16.95;100.00;99180.23;105407;1254;67585;-49
2023/07/21 00:04:53;;;;;;;1.40;0.90;;;;;;;16.94;100.00;99183.05;106013;1259;72661;-48
2023/07/21 00:07:21;;;;;;;2.80;1.00;;;;;;;16.93;100.00;99181.52;105279;1255;60616;-47
2023/07/21 00:09:48;;;;;;;0.70;0.70;;;;;;;16.92;100.00;99184.14;105341;1254;60506;-48
2023/07/21 00:12:15;;;;;;;1.20;0.80;;;;;;;16.90;100.00;99183.97;105396;1257;73784;-49
2023/07/21 00:14:42;;;;;;;1.80;0.70;;;;;;;16.88;100.00;99186.63;105370;1254;67381;-47
2023/07/21 00:17:10;;;;;;;0.80;0.80;;;;;;;16.88;100.00;99185.37;105294;1254;72639;-48
2023/07/21 00:19:37;;;;;;;3.10;0.80;;;;;;;16.89;100.00;99183.12;105300;1257;61721;-47
2023/07/21 00:22:05;;;;;;;2.70;0.80;;;;;;;16.89;100.00;99185.96;105262;1257;60745;-48
2023/07/21 00:24:32;;;;;;;1.00;0.70;;;;;;;16.88;100.00;99190.06;105304;1253;74300;-48
2023/07/21 00:27:01;;;;;;;1.00;0.60;;;;;;;16.87;100.00;99191.77;105263;1258;68134;-48
2023/07/21 00:29:29;;;;;;;1.10;0.70;;;;;;;16.85;100.00;99194.99;105295;1257;72496;-48
2023/07/21 00:31:56;;;;;;;0.60;0.60;;;;;;;16.82;100.00;99197.42;105413;1253;62193;-49
2023/07/21 00:34:24;;;;;;;2.40;0.60;;;;;;;16.80;100.00;99190.01;105376;1253;61097;-48
2023/07/21 00:36:55;;;;;;;0.60;0.50;;;;;;;16.80;100.00;99189.64;109025;1253;73843;-49
2023/07/21 00:39:23;;;;;;;0.60;0.60;;;;;;;16.79;100.00;99187.40;108999;1254;66338;-50
2023/07/21 00:41:50;;;;;;;1.50;0.60;;;;;;;16.77;100.00;99190.29;105414;1256;71404;-50
2023/07/21 00:44:17;;;;;;;0.60;0.60;;;;;;;16.73;100.00;99196.60;105172;1258;60553;-51
2023/07/21 00:46:46;;;;;;;2.20;0.60;;;;;;;16.69;100.00;99199.66;105221;1255;60540;-49
2023/07/21 00:49:14;;;;;;;1.60;0.50;;;;;;;16.62;100.00;99191.10;109066;1253;73774;-50
2023/07/21 00:51:41;;;;;;;2.90;0.50;;;;;;;16.61;100.00;99189.19;109153;1253;67698;-51
2023/07/21 00:54:08;;;;;;;0.40;0.40;;;;;;;16.59;100.00;99189.13;109115;1253;72722;-49
2023/07/21 00:56:36;;;;;;;0.50;0.50;;;;;;;16.58;100.00;99185.49;108955;1253;60381;-49
2023/07/21 00:59:03;;;;;;;1.90;0.40;;;;;;;16.55;100.00;99189.67;108950;1253;60017;-51
2023/07/21 01:01:30;;;;;;;0.30;0.30;;;;;;;16.53;100.00;99192.58;109050;1253;73758;-50
2023/07/21 01:03:58;;;;;;;0.40;0.40;;;;;;;16.53;100.00;99191.86;109060;1253;67522;-50
2023/07/21 01:06:27;;;;;;;1.30;0.40;;;;;;;16.51;100.00;99195.45;109002;1253;72695;-50
2023/07/21 01:08:56;;;;;;;0.40;0.40;;;;;;;16.51;100.00;99205.96;109082;1254;60378;-49
2023/07/21 01:11:24;;;;;;;1.70;0.40;;;;;;;16.50;100.00;99206.23;109074;1253;60995;-49
2023/07/21 01:13:53;;;;;;;1.40;0.50;;;;;;;16.49;100.00;99208.85;108956;1253;74151;-49
2023/07/21 01:16:22;;;;;;;1.80;0.70;;;;;;;16.50;100.00;99210.20;105648;1253;67700;-48
2023/07/21 01:18:51;;;;;;;0.80;0.40;;;;;;;16.52;100.00;99214.19;105434;1253;71366;-48
2023/07/21 01:21:25;;;;;;;0.70;0.40;;;;;;;16.51;100.00;99214.25;105281;1260;61283;-47
2023/07/21 01:23:54;;;;;;;;;;;;;;;16.49;100.00;99218.61;105687;1255;60500;-48
2023/07/21 01:26:21;;;;;;;1.00;0.40;;;;;;;16.45;100.00;99221.85;105759;1254;72245;-48
2023/07/21 01:28:49;;;;;;;0.40;0.40;;;;;;;16.39;100.00;99219.05;105622;1253;67894;-47
2023/07/21 01:31:19;;;;;;;3.00;0.40;;;;;;;16.38;100.00;99220.02;105419;1253;71496;-48
2023/07/21 01:33:46;;;;;;;0.60;0.50;;;;;;;16.39;100.00;99223.07;105649;1253;61755;-48
2023/07/21 01:36:14;;;;;;;0.60;0.50;;;;;;;16.39;100.00;99228.13;105126;1260;60560;-47
2023/07/21 01:38:42;;;;;;;0.50;0.40;;;;;;;16.39;100.00;99229.55;105382;1257;73851;-48
2023/07/21 01:41:12;;;;;;;1.20;0.50;;;;;;;16.38;100.00;99225.70;105225;1259;67973;-48
2023/07/21 01:43:40;;;;;;;2.20;0.30;;;;;;;16.34;100.00;99229.23;105379;1253;73065;-47
2023/07/21 01:46:13;;;;;;;0.40;0.40;;;;;;;16.32;100.00;99234.53;105653;1260;60534;-46
2023/07/21 01:48:41;;;;;;;1.90;0.50;;;;;;;16.32;100.00;99239.20;105374;1253;63307;-46
2023/07/21 01:51:08;;;;;;;1.50;0.50;;;;;;;16.32;100.00;99241.77;105316;1254;72931;-49
2023/07/21 01:53:36;;;;;;;1.90;0.50;;;;;;;16.31;100.00;99242.58;105315;1256;66899;-48
2023/07/21 01:56:09;;;;;;;4.00;0.50;;;;;;;16.28;100.00;99245.10;105425;1253;71339;-49
2023/07/21 01:58:37;;;;;;;2.60;0.50;;;;;;;16.29;100.00;99244.86;105008;1254;60575;-49
2023/07/21 02:01:06;;;;;;;1.20;0.50;;;;;;;16.30;100.00;99249.11;105384;1253;60443;-49
2023/07/21 02:03:33;;;;;;;0.60;0.40;;;;;;;16.31;100.00;99255.92;108347;1252;73859;-52
2023/07/21 02:06:12;;;;;;;2.00;0.40;;;;;;;16.30;100.00;99257.48;108611;1253;67744;-50
2023/07/21 02:08:40;;;;;;;2.30;0.60;;;;;;;16.26;100.00;99259.54;104830;1258;72838;-49
2023/07/21 02:11:09;;;;;;;0.90;0.50;;;;;;;16.25;100.00;99261.46;108084;1256;61682;-49
2023/07/21 02:13:48;;;;;;;1.50;0.80;;;;;;;16.25;100.00;99266.70;105985;1256;60940;-48
2023/07/21 02:16:15;;;;;;;3.90;0.60;;;;;;;16.27;100.00;99267.98;105268;1254;72667;-49
2023/07/21 02:18:43;;;;;;;0.50;0.50;;;;;;;16.27;100.00;99271.59;105234;1255;67786;-48
2023/07/21 02:21:10;;;;;;;0.80;0.50;;;;;;;16.26;100.00;99269.86;105333;1256;71433;-46
2023/07/21 02:23:38;;;;;;;0.70;0.50;;;;;;;16.26;100.00;99269.36;105683;1253;61656;-47
2023/07/21 02:26:05;;;;;;;0.90;0.50;;;;;;;16.24;100.00;99274.54;105572;1259;60370;-50
2023/07/21 02:28:32;;;;;;;1.20;0.60;;;;;;;16.23;100.00;99273.20;105563;1253;72824;-48
2023/07/21 02:31:02;;;;;;;1.00;0.60;;;;;;;16.21;100.00;99276.08;105496;1256;67571;-47
2023/07/21 02:33:30;;;;;;;0.60;0.50;;;;;;;16.17;100.00;99280.19;105764;1254;71466;-47
2023/07/21 02:35:59;;;;;;;2.20;0.60;;;;;;;16.16;100.00;99284.10;105461;1253;61604;-49
2023/07/21 02:38:27;;;;;;;0.60;0.60;;;;;;;16.13;100.00;99292.98;105326;1253;60739;-47
2023/07/21 02:40:55;;;;;;;0.50;0.50;;;;;;;16.12;100.00;99292.20;105761;1255;73835;-47
2023/07/21 02:43:23;;;;;;;1.20;0.60;;;;;;;16.08;100.00;99295.95;105755;1254;67956;-47
2023/07/21 02:45:51;;;;;;;0.50;0.50;;;;;;;16.05;100.00;99299.08;105243;1254;71412;-45
2023/07/21 02:48:19;;;;;;;0.90;0.60;;;;;;;16.05;100.00;99302.75;105664;1260;61712;-46
2023/07/21 02:50:48;;;;;;;2.50;0.60;;;;;;;16.05;100.00;99303.60;105670;1254;60506;-47
2023/07/21 02:53:16;;;;;;;1.00;0.70;;;;;;;16.06;100.00;99303.77;105580;1254;72675;-48
2023/07/21 02:55:44;;;;;;;3.20;0.50;;;;;;;16.05;100.00;99302.32;105357;1256;67905;-47
2023/07/21 02:58:12;;;;;;;2.10;0.60;;;;;;;16.06;100.00;99304.46;106209;1255;72898;-47
2023/07/21 03:00:40;;;;;;;1.40;0.60;;;;;;;16.04;100.00;99306.77;105217;1253;61674;-45
2023/07/21 03:03:17;;;;;;;;;;;;;;;16.02;100.00;99307.62;105345;1253;60532;-47
2023/07/21 03:05:45;;;;;;;0.70;0.70;;;;;;;15.96;100.00;99301.59;105806;1253;73898;-48
2023/07/21 03:08:14;;;;;;;2.20;0.60;;;;;;;15.92;100.00;99302.85;105193;1255;68805;-49
2023/07/21 03:10:41;;;;;;;2.30;0.70;;;;;;;15.89;100.00;99307.38;105676;1254;70870;-48
2023/07/21 03:13:09;;;;;;;0.60;0.60;;;;;;;15.87;100.00;99307.70;105293;1253;61743;-49
2023/07/21 03:15:38;;;;;;;1.40;0.70;;;;;;;15.86;100.00;99307.05;105260;1257;60432;-48
2023/07/21 03:18:08;;;;;;;1.70;0.90;;;;;;;15.86;100.00;99309.73;105189;1253;72552;-48
2023/07/21 03:20:45;;;;;;;2.70;0.60;;;;;;;15.88;100.00;99313.80;105301;1253;67155;-48
2023/07/21 03:23:12;;;;;;;1.10;0.90;;;;;;;15.90;100.00;99316.56;105206;1256;72655;-48
2023/07/21 03:25:46;;;;;;;2.00;0.80;;;;;;;15.92;100.00;99318.22;105204;1260;61672;-47
2023/07/21 03:28:14;;;;;;;2.40;0.80;;;;;;;15.94;100.00;99326.55;109044;1254;60135;-49
2023/07/21 03:30:41;;;;;;;1.00;0.80;;;;;;;15.94;100.00;99334.52;108938;1255;73820;-47
2023/07/21 03:33:17;;;;;;;2.90;0.80;;;;;;;15.93;100.00;99332.27;108967;1254;67664;-47
2023/07/21 03:35:47;;;;;;;1.10;1.00;;;;;;;15.92;100.00;99336.10;108966;1255;71381;-47
2023/07/21 03:38:16;;;;;;;1.00;0.90;;;;;;;15.93;100.00;99336.39;108919;1253;61632;-47
2023/07/21 03:40:43;;;;;;;4.80;1.10;;;;;;;15.95;100.00;99341.31;106689;1253;60515;-48
2023/07/21 03:43:11;;;;;;;2.20;1.10;;;;;;;15.98;100.00;99342.93;105243;1253;76299;-49
2023/07/21 03:45:38;;;;;;;1.50;0.80;;;;;;;15.99;100.00;99344.06;105317;1255;66839;-48
2023/07/21 03:48:06;;;;;;;1.10;0.80;;;;;;;16.00;100.00;99347.27;105479;1258;71436;-49
2023/07/21 03:50:33;;;;;;;1.20;0.90;;;;;;;16.01;100.00;99350.83;105368;1253;60520;-48
2023/07/21 03:53:04;;;;;;;3.00;0.80;;;;;;;16.02;100.00;99352.71;105369;1253;60656;-48
2023/07/21 03:55:32;;;;;;;1.90;0.80;;;;;;;16.03;100.00;99349.02;109027;1252;74468;-49
2023/07/21 03:57:59;;;;;;;2.40;1.10;;;;;;;16.05;100.00;99360.45;105479;1257;66829;-48
2023/07/21 04:00:29;;;;;;;1.00;0.90;;;;;;;16.06;100.00;99362.52;105445;1253;72424;-47
2023/07/21 04:02:56;;;;;;;3.00;1.40;;;;;;;16.08;100.00;99363.63;105352;1254;63414;-47
2023/07/21 04:05:24;;;;;;;1.70;0.90;;;;;;;16.10;100.00;99367.63;105309;1253;60598;-47
2023/07/21 04:07:52;;;;;;;1.50;1.10;;;;;;;16.13;100.00;99372.83;105301;1258;73862;-48
2023/07/21 04:10:20;;;;;;;1.20;0.90;;;;;;;16.15;100.00;99376.89;105323;1253;67968;-48
2023/07/21 04:12:47;;;;;;;1.60;0.90;;;;;;;16.15;100.00;99388.06;105451;1255;71603;-49
2023/07/21 04:15:14;;;;;;;1.20;0.70;;;;;;;16.18;100.00;99396.18;105404;1252;61666;-49
2023/07/21 04:17:44;;;;;;;2.00;1.00;;;;;;;16.19;100.00;99393.52;107484;1252;60600;-48
2023/07/21 04:20:13;;;;;;;3.90;0.90;;;;;;;16.20;100.00;99391.29;105335;1253;72561;-47
2023/07/21 04:22:40;;;;;;;2.60;0.90;;;;;;;16.23;100.00;99402.31;107026;1255;67575;-47
2023/07/21 04:25:08;;;;;;;2.90;0.80;;;;;;;16.25;100.00;99404.99;105308;1254;71472;-47
2023/07/21 04:27:36;;;;;;;2.70;0.80;;;;;;;16.27;100.00;99412.08;105251;1253;61637;-48
2023/07/21 04:30:06;;;;;;;1.70;0.90;;;;;;;16.30;100.00;99409.94;105381;1254;60526;-47
2023/07/21 04:32:33;;;;;;;1.50;0.80;;;;;;;16.32;100.00;99414.69;105269;1253;73886;-47
2023/07/21 04:35:03;;;;;;;2.40;0.80;;;;;;;16.31;100.00;99411.87;105451;1253;67555;-48
2023/07/21 04:37:33;;;;;;;1.10;0.60;;;;;;;16.28;100.00;99408.27;105646;1255;71543;-48
2023/07/21 04:40:00;;;;;;;1.40;0.90;;;;;;;16.26;100.00;99411.09;105351;1254;61281;-46
2023/07/21 04:42:29;;;;;;;3.20;0.80;;;;;;;16.29;100.00;99412.72;105292;1259;60981;-48
2023/07/21 04:44:56;;;;;;;1.30;0.70;;;;;;;16.30;100.00;99416.59;105262;1253;73957;-47
2023/07/21 04:47:23;;;;;;;3.10;0.70;;;;;;;16.33;100.00;99418.00;105328;1253;66782;-47
2023/07/21 04:50:00;;;;;;;2.50;0.70;;;;;;;16.37;100.00;99419.16;105022;1256;72701;-47
2023/07/21 04:52:28;;;;;;;4.10;0.80;;;;;;;16.38;100.00;99418.16;104555;1260;61217;-47
2023/07/21 04:54:55;;;;;;;1.30;0.60;;;;;;;16.41;100.00;99422.23;105147;1258;60625;-49
2023/07/21 04:57:22;;;;;;;0.80;0.70;;;;;;;16.46;100.00;99425.33;105073;1253;72916;-48
2023/07/21 04:59:50;;;;;;;0.90;0.70;;;;;;;16.52;100.00;99429.39;105085;1257;66765;-49
2023/07/21 05:02:17;;;;;;;1.30;0.70;;;;;;;16.56;100.00;99430.32;104986;1253;71875;-48
2023/07/21 05:04:44;;;;;;;2.10;1.00;;;;;;;16.58;100.00;99433.27;105037;1253;61677;-48
2023/07/21 05:07:12;;;;;;;0.80;0.70;;;;;;;16.58;100.00;99438.71;105322;1253;60772;-48
2023/07/21 05:09:40;;;;;;;2.00;0.90;;;;;;;16.56;100.00;99440.45;105382;1253;72835;-48
2023/07/21 05:12:12;;;;;;;1.70;0.70;;;;;;;16.56;100.00;99439.54;105078;1253;68162;-49
2023/07/21 05:14:59;;;;;;;2.10;0.70;;;;;;;16.56;100.00;99444.98;104721;1258;72778;-49
2023/07/21 05:17:54;;;;;;;2.90;0.70;;;;;;;16.56;100.00;99447.14;105297;1257;61860;-47
2023/07/21 05:20:41;;;;;;;1.40;0.70;;;;;;;16.57;100.00;99447.10;105531;1253;60633;-49
2023/07/21 05:23:09;;;;;;;1.50;0.70;;;;;;;16.57;100.00;99448.36;105355;1256;72666;-48
2023/07/21 05:25:39;;;;;;;3.20;0.70;;;;;;;16.60;100.00;99446.09;105860;1259;67154;-49
2023/07/21 05:28:06;;;;;;;0.90;0.70;;;;;;;16.61;100.00;99452.06;105168;1253;72173;-48
2023/07/21 05:30:34;;;;;;;1.20;0.70;;;;;;;16.61;100.00;99453.35;104796;1259;61746;-48
2023/07/21 05:33:02;;;;;;;0.90;0.70;;;;;;;16.65;100.00;99454.15;104877;1253;60454;-48
2023/07/21 05:35:30;;;;;;;0.90;0.80;;;;;;;16.70;100.00;99454.10;105146;1253;72608;-48
2023/07/21 05:38:01;;;;;;;4.00;0.70;;;;;;;16.77;100.00;99454.07;105267;1253;68093;-47
2023/07/21 05:40:29;;;;;;;1.00;0.80;;;;;;;16.85;100.00;99457.81;105486;1253;71508;-50
2023/07/21 05:42:56;;;;;;;4.00;0.70;;;;;;;16.89;100.00;99456.17;105431;1253;61703;-48
2023/07/21 05:45:23;;;;;;;2.40;0.70;;;;;;;16.91;100.00;99455.50;105218;1255;60511;-48
2023/07/21 05:47:52;;;;;;;2.80;0.80;;;;;;;16.91;100.00;99455.71;105430;1253;72628;-47
2023/07/21 05:50:21;;;;;;;1.50;0.80;;;;;;;16.93;100.00;99457.34;105356;1256;67894;-49
2023/07/21 05:52:51;;;;;;;8.50;1.00;;;;;;;16.97;100.00;99458.29;105630;1255;72909;-49
2023/07/21 05:55:23;;;;;;;1.50;0.80;;;;;;;17.01;100.00;99459.55;105887;1257;61693;-50
2023/07/21 05:57:50;;;;;;;1.30;0.80;;;;;;;17.04;100.00;99460.79;105877;1259;60858;-47
2023/07/21 06:00:18;;;;;;;2.20;0.70;;;;;;;17.06;100.00;99463.91;105201;1258;73859;-49
2023/07/21 06:02:51;;;;;;;1.10;0.70;;;;;;;17.10;100.00;99468.28;105049;1258;67950;-49
2023/07/21 06:05:19;;;;;;;1.50;0.70;;;;;;;17.16;100.00;99467.80;105123;1261;73246;-49
2023/07/21 06:08:24;;;;;;;1.50;0.70;;;;;;;17.26;100.00;99468.30;105206;1254;60797;-49
2023/07/21 06:11:02;;;;;;;1.30;0.70;;;;;;;17.36;100.00;99466.39;105350;1260;61426;-49
2023/07/21 06:13:55;;;;;;;;;;;;;;;17.43;100.00;99469.27;107035;1257;72605;-51
2023/07/21 06:16:33;;;;;;;2.70;0.80;;;;;;;17.49;100.00;99468.83;105076;1253;69516;-48
2023/07/21 06:19:01;;;;;;;1.80;0.60;;;;;;;17.54;100.00;99467.09;104864;1257;72722;-49
2023/07/21 06:21:29;;;;;;;1.30;0.70;;;;;;;17.60;100.00;99461.72;104847;1253;62178;-49
2023/07/21 06:23:56;;;;;;;1.40;0.70;;;;;;;17.65;100.00;99465.67;104960;1253;60529;-49
2023/07/21 06:26:24;;;;;;;3.20;0.80;;;;;;;17.72;100.00;99470.91;105047;1256;73852;-49
2023/07/21 06:28:52;;;;;;;1.00;0.70;;;;;;;17.77;100.00;99470.46;104884;1256;67756;-47
2023/07/21 06:31:21;;;;;;;1.10;0.70;;;;;;;17.83;100.00;99469.34;105165;1259;73942;-47
2023/07/21 06:34:08;;;;;;;3.80;0.80;;;;;;;17.90;100.00;99475.41;105127;1259;60933;-49
2023/07/21 06:36:54;;;;;;;1.00;0.60;;;;;;;17.96;100.00;99477.86;105247;1258;61170;-49
2023/07/21 06:39:33;;;;;;;1.10;0.60;;;;;;;17.99;100.00;99479.19;105169;1253;73821;-50
2023/07/21 06:42:10;;;;;;;1.10;0.60;;;;;;;18.04;100.00;99476.80;105193;1259;66878;-50
2023/07/21 06:44:55;;;;;;;0.50;0.50;;;;;;;18.06;100.00;99478.96;109028;1252;71086;-48
2023/07/21 06:47:42;;;;;;;0.80;0.60;;;;;;;18.08;100.00;99478.27;108833;1253;61695;-49
2023/07/21 06:50:30;;;;;;;0.80;0.50;;;;;;;18.14;100.00;99480.27;108990;1253;60055;-47
2023/07/21 06:52:59;;;;;;;1.40;0.50;;;;;;;18.21;100.00;99481.35;109153;1253;72588;-48
2023/07/21 06:55:26;;;;;;;1.00;0.50;;;;;;;18.30;100.00;99485.48;108950;1253;68473;-47
2023/07/21 06:57:54;;;;;;;2.30;0.40;;;;;;;18.39;100.00;99485.61;108921;1253;71135;-49
2023/07/21 07:00:21;;;;;;;2.00;0.40;;;;;;;18.42;100.00;99485.57;109109;1253;62159;-48
2023/07/21 07:02:49;;;;;;;3.70;0.50;;;;;;;18.50;100.00;99491.05;108811;1252;60323;-48
2023/07/21 07:05:17;;;;;;;4.90;0.50;;;;;;;18.60;100.00;99491.34;109058;1252;74242;-49
2023/07/21 07:07:44;;;;;;;0.50;0.40;;;;;;;18.66;100.00;99494.03;109025;1252;68462;-49
2023/07/21 07:10:12;;;;;;;4.40;0.40;;;;;;;18.71;100.00;99495.23;107913;1258;70485;-48
2023/07/21 07:12:39;;;;;;;1.40;0.50;;;;;;;18.75;100.00;99493.10;105302;1255;61084;-48
2023/07/21 07:15:10;;;;;;;1.20;0.40;;;;;;;18.79;100.00;99492.34;105410;1257;60440;-47
2023/07/21 07:17:38;;;;;;;0.50;0.40;;;;;;;18.84;100.00;99492.27;105362;1254;71640;-49
2023/07/21 07:20:09;;;;;;;0.50;0.40;;;;;;;18.89;100.00;99496.25;105208;1253;69538;-49
2023/07/21 07:22:38;;;;;;;0.60;0.40;;;;;;;18.95;100.00;99494.69;105921;1253;72155;-48
2023/07/21 07:25:06;;;;;;;1.00;0.40;;;;;;;19.02;100.00;99495.16;105713;1255;60854;-50
2023/07/21 07:27:34;;;;;;;1.40;0.40;;;;;;;19.08;100.00;99498.16;105277;1257;60813;-50
2023/07/21 07:30:02;;;;;;;0.30;0.30;;;;;;;19.17;100.00;99497.46;105302;1253;72248;-48
2023/07/21 07:32:29;;;;;;;2.50;0.30;;;;;;;19.24;100.00;99500.21;107638;1253;68425;-49
2023/07/21 07:34:58;;;;;;;1.20;0.40;;;;;;;19.34;100.00;99501.75;109137;1253;72668;-50
2023/07/21 07:37:26;;;;;;;1.40;0.50;;;;;;;19.39;100.00;99502.20;105943;1259;60454;-48
2023/07/21 07:39:54;;;;;;;0.90;0.30;;;;;;;19.46;100.00;99502.67;105382;1253;60512;-49
2023/07/21 07:42:22;;;;;;;1.60;0.30;;;;;;;19.54;100.00;99501.41;108555;1255;73904;-48
2023/07/21 07:44:55;;;;;;;0.40;0.40;;;;;;;19.62;100.00;99506.16;106056;1257;67035;-48
2023/07/21 07:47:22;;;;;;;0.60;0.30;;;;;;;19.63;100.00;99503.84;105713;1255;71452;-49
2023/07/21 07:49:51;;;;;;;0.50;0.30;;;;;;;19.62;100.00;99500.90;105291;1253;60620;-49
2023/07/21 07:52:18;;;;;;;2.80;0.30;;;;;;;19.64;100.00;99498.52;105288;1259;60560;-49
2023/07/21 07:54:45;;;;;;;1.60;0.30;;;;;;;19.69;100.00;99503.40;105261;1258;72980;-49
2023/07/21 07:57:14;;;;;;;1.40;0.30;;;;;;;19.69;100.00;99501.02;104863;1253;67592;-47
2023/07/21 08:01:57;;;;;;;0.50;0.30;;;;;;;19.77;100.00;99524.81;102076;1294;601650;-51
2023/07/21 08:04:25;;;;;;;0.30;0.20;;;;;;;19.80;100.00;99524.38;104690;1263;60910;-48
2023/07/21 08:06:53;;;;;;;0.40;0.30;;;;;;;19.87;100.00;99523.41;104514;1270;59270;-49
2023/07/21 08:09:22;;;;;;;1.00;0.30;;;;;;;19.97;100.00;99526.07;104274;1264;71948;-50
2023/07/21 08:11:49;;;;;;;0.40;0.30;;;;;;;20.05;100.00;99524.69;104040;1270;66308;-49
2023/07/21 08:14:17;;;;;;;0.20;0.20;;;;;;;20.09;100.00;99525.78;104091;1266;71488;-49
2023/07/21 08:16:44;;;;;;;0.50;0.30;;;;;;;20.12;100.00;99521.14;104164;1263;174417;-48
2023/07/21 08:19:11;;;;;;;0.40;0.30;;;;;;;20.17;100.00;99513.35;104995;1263;60425;-49
2023/07/21 08:21:39;;;;;;;1.50;0.30;;;;;;;20.22;100.00;99508.71;104338;1267;72303;-49
2023/07/21 08:24:06;;;;;;;0.90;0.40;;;;;;;20.25;100.00;99508.04;104449;1264;67590;-49
2023/07/21 08:26:33;;;;;;;0.30;0.20;;;;;;;20.28;100.00;99504.66;104602;1265;71379;-48
2023/07/21 08:29:01;;;;;;;0.30;0.30;;;;;;;20.31;100.00;99501.11;104210;1266;59746;-49
2023/07/21 08:31:28;;;;;;;0.60;0.30;;;;;;;20.35;100.00;99498.59;104333;1268;59676;-46
2023/07/21 08:33:56;;;;;;;0.40;0.30;;;;;;;20.39;100.00;99501.89;104374;1263;73010;-48
2023/07/21 08:36:23;;;;;;;1.30;0.20;;;;;;;20.47;100.00;99502.95;104357;1268;66326;-48
2023/07/21 08:39:02;;;;;;;0.70;0.20;;;;;;;20.54;100.00;99509.19;104237;1267;72942;-49
2023/07/21 08:41:30;;;;;;;0.80;0.40;;;;;;;20.58;100.00;99511.20;104362;1268;59828;-50
2023/07/21 08:43:57;;;;;;;1.80;0.20;;;;;;;20.62;100.00;99511.77;104454;1258;59731;-49
2023/07/21 08:46:24;;;;;;;2.70;0.30;;;;;;;20.67;100.00;99511.09;104756;1265;71814;-49
2023/07/21 08:48:52;;;;;;;0.30;0.20;;;;;;;20.72;100.00;99506.41;104635;1265;67894;-49
2023/07/21 08:51:19;;;;;;;0.30;0.20;;;;;;;20.75;100.00;99510.55;104446;1260;72710;-50
2023/07/21 08:53:47;;;;;;;1.10;0.30;;;;;;;20.76;100.00;99513.33;104356;1261;59646;-49
2023/07/21 08:56:14;;;;;;;0.90;0.20;;;;;;;20.77;100.00;99516.52;105042;1260;60040;-48
2023/07/21 08:58:41;;;;;;;0.40;0.20;;;;;;;20.78;100.00;99515.35;104089;1260;71899;-50
2023/07/21 09:01:09;;;;;;;1.10;0.30;;;;;;;20.82;100.00;99518.46;104401;1260;65843;-47
2023/07/21 09:03:42;;;;;;;0.30;0.20;;;;;;;20.89;100.00;99511.20;105156;1262;72691;-50
2023/07/21 09:06:11;;;;;;;0.20;0.20;;;;;;;20.98;100.00;99514.16;108109;1259;60016;-50
2023/07/21 09:08:39;;;;;;;0.20;0.20;;;;;;;21.07;100.00;99510.38;104594;1260;60179;-49
2023/07/21 09:11:07;;;;;;;0.20;0.20;;;;;;;21.16;100.00;99510.20;104495;1260;71735;-50
2023/07/21 09:13:35;;;;;;;0.40;0.20;;;;;;;21.22;100.00;99507.91;105019;1266;67313;-50
2023/07/21 09:16:05;;;;;;;0.60;0.30;;;;;;;21.20;100.00;99508.10;104367;1260;72742;-50
2023/07/21 09:18:42;;;;;;;0.20;0.20;;;;;;;21.22;100.00;99509.34;105008;1266;63867;-49
2023/07/21 09:21:22;;;;;;;2.10;0.30;;;;;;;21.28;100.00;99504.39;104750;1264;59627;-51
2023/07/21 09:23:50;;;;;;;0.30;0.30;;;;;;;21.36;100.00;99506.17;107683;1260;74804;-48
2023/07/21 09:26:24;;;;;;;0.20;0.20;;;;;;;21.47;100.00;99506.29;104561;1265;67537;-51
2023/07/21 09:28:52;;;;;;;0.20;0.10;;;;;;;21.60;100.00;99501.80;104672;1263;71260;-50
2023/07/21 09:31:32;;;;;;;0.30;0.20;;;;;;;21.68;100.00;99499.89;104919;1262;59767;-49
2023/07/21 09:34:06;;;;;;;0.30;0.20;;;;;;;21.73;100.00;99504.20;107991;1263;58863;-51
2023/07/21 09:36:34;;;;;;;0.20;0.10;;;;;;;21.74;100.00;99503.33;108522;1260;71942;-50
2023/07/21 09:39:03;;;;;;;0.30;0.20;;;;;;;21.77;100.00;99500.88;108178;1259;66998;-50
2023/07/21 09:41:32;;;;;;;0.20;0.20;;;;;;;21.81;100.00;99502.60;104419;1263;72619;-49
2023/07/21 09:44:00;;;;;;;5.10;0.90;;;;;;;21.87;100.00;99500.35;108591;1259;58782;-51
2023/07/21 09:46:27;;;;;;;0.20;0.20;;;;;;;21.94;100.00;99503.89;108571;1262;60051;-50
2023/07/21 09:48:54;;;;;;;0.20;0.10;;;;;;;21.98;100.00;99499.67;108461;1259;73067;-50
2023/07/21 09:51:22;;;;;;;0.20;0.20;;;;;;;22.03;100.00;99507.27;108600;1259;67084;-51
2023/07/21 09:53:49;;;;;;;0.70;0.20;;;;;;;22.02;100.00;99509.32;108612;1262;72365;-51
2023/07/21 09:56:17;;;;;;;2.00;0.20;;;;;;;22.01;100.00;99512.04;108576;1260;60054;-50
2023/07/21 09:58:57;;;;;;;0.20;0.20;;;;;;;22.02;100.00;99512.95;108320;1260;62159;-50
2023/07/21 10:01:24;;;;;;;0.30;0.20;;;;;;;22.05;100.00;99516.87;108529;1259;73057;-51
2023/07/21 10:03:52;;;;;;;0.80;0.30;;;;;;;22.05;100.00;99517.45;108477;1259;66966;-50
2023/07/21 10:06:22;;;;;;;2.10;0.10;;;;;;;22.06;100.00;99515.83;108446;1263;73528;-51
2023/07/21 10:08:50;;;;;;;0.90;0.20;;;;;;;22.09;100.00;99519.46;108525;1259;60832;-51
2023/07/21 10:11:18;;;;;;;0.40;0.20;;;;;;;22.09;100.00;99521.97;108624;1256;58768;-51
2023/07/21 10:13:47;;;;;;;0.20;0.20;;;;;;;22.09;100.00;99524.91;105298;1260;71790;-48
2023/07/21 10:16:15;;;;;;;0.20;0.20;;;;;;;22.10;100.00;99527.20;105892;1262;68327;-49
2023/07/21 10:19:08;;;;;;;1.10;0.20;;;;;;;22.15;100.00;99520.11;105966;1259;71409;-48
2023/07/21 10:21:50;;;;;;;0.30;0.10;;;;;;;22.28;100.00;99523.55;104959;1262;59650;-51
2023/07/21 10:24:25;;;;;;;1.30;0.20;;;;;;;22.38;100.00;99526.02;105409;1256;59982;-49
2023/07/21 10:27:00;;;;;;;0.10;0.10;;;;;;;22.41;100.00;99527.86;105091;1256;73079;-50
2023/07/21 10:29:27;;;;;;;1.30;0.20;;;;;;;22.35;100.00;99528.86;104814;1256;65668;-51
2023/07/21 10:31:56;;;;;;;0.10;0.10;;;;;;;22.30;100.00;99530.88;104524;1256;72739;-51
2023/07/21 10:34:42;;;;;;;1.70;0.20;;;;;;;22.26;100.00;99530.88;104621;1257;60350;-52
2023/07/21 10:37:10;;;;;;;0.30;0.10;;;;;;;22.24;100.00;99526.88;105261;1260;60616;-51
2023/07/21 10:39:41;;;;;;;0.20;0.20;;;;;;;22.24;100.00;99526.67;104963;1261;73633;-51
2023/07/21 10:42:11;;;;;;;0.90;0.20;;;;;;;22.25;100.00;99526.58;105504;1262;66772;-49
2023/07/21 10:44:39;;;;;;;0.30;0.20;;;;;;;22.20;100.00;99528.69;105329;1257;72722;-50
2023/07/21 10:47:14;;;;;;;0.40;0.20;;;;;;;22.23;100.00;99523.82;105143;1256;59760;-51
2023/07/21 10:49:42;;;;;;;0.40;0.20;;;;;;;22.33;100.00;99524.69;105193;1256;60067;-51
2023/07/21 10:52:09;;;;;;;0.20;0.20;;;;;;;22.45;100.00;99520.19;104915;1256;72574;-51
2023/07/21 10:54:36;;;;;;;0.20;0.20;;;;;;;22.57;100.00;99518.60;105177;1260;67298;-50
2023/07/21 10:57:04;;;;;;;0.50;0.10;;;;;;;22.62;100.00;99521.46;104993;1262;71836;-50
2023/07/21 10:59:33;;;;;;;0.20;0.10;;;;;;;22.66;100.00;99523.48;108434;1256;59756;-51
2023/07/21 11:02:02;;;;;;;0.20;0.10;;;;;;;22.66;100.00;99523.48;105578;1256;59956;-50
2023/07/21 11:04:33;;;;;;;0.20;0.20;;;;;;;22.59;100.00;99519.63;105000;1257;70911;-51
2023/07/21 11:07:00;;;;;;;0.20;0.20;;;;;;;22.48;100.00;99518.89;105149;1257;64791;-50
2023/07/21 11:09:33;;;;;;;0.20;0.20;;;;;;;22.41;100.00;99518.23;105067;1262;71383;-52
2023/07/21 11:12:03;;;;;;;0.10;0.10;;;;;;;22.34;100.00;99518.39;105218;1261;60075;-50
2023/07/21 11:14:31;;;;;;;0.10;0.10;;;;;;;22.32;100.00;99520.70;105690;1253;60009;-50
2023/07/21 11:17:00;;;;;;;0.10;0.10;;;;;;;22.35;100.00;99521.55;105286;1253;71842;-50
2023/07/21 11:19:29;;;;;;;0.20;0.10;;;;;;;22.39;100.00;99521.55;105604;1253;65735;-51
2023/07/21 11:21:57;;;;;;;0.30;0.10;;;;;;;22.40;100.00;99517.39;105452;1257;72668;-51
2023/07/21 11:24:28;;;;;;;0.10;0.10;;;;;;;22.43;100.00;99513.20;105380;1256;59933;-50
2023/07/21 11:27:02;;;;;;;0.10;0.10;;;;;;;22.51;100.00;99509.84;106613;1254;60098;-51
2023/07/21 11:29:41;;;;;;;0.20;0.10;;;;;;;22.62;100.00;99507.09;105228;1253;72986;-50
2023/07/21 11:32:18;;;;;;;1.40;0.10;;;;;;;22.70;100.00;99504.64;105580;1259;66753;-50