Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:30;;;;;;;14.40;2.67;;;12.80;99.90;;;;;;5087024;28;20520;-65
2022/11/08 00:03:56;;;;;;;12.70;2.30;;;12.30;99.90;;;;;;5084470;28;20048;-65
2022/11/08 00:14:36;;;;;;;11.05;2.17;;;12.10;99.90;;;;;;5082248;28;20405;-65
2022/11/08 00:17:02;;;;;;;13.32;2.15;;;12.30;99.90;;;;;;5084398;28;20275;-65
2022/11/08 00:19:27;;;;;;;12.40;2.33;;;12.80;99.90;;;;;;5080358;28;20141;-66
2022/11/08 00:21:53;;;;;;;10.70;1.70;;;12.20;99.90;;;;;;5081011;28;20123;-67
2022/11/08 00:24:19;;;;;;;15.50;2.10;;;12.30;99.90;;;;;;5065484;28;20051;-66
2022/11/08 00:26:44;;;;;;;11.65;2.10;;;12.30;99.90;;;;;;5083711;28;20528;-66
2022/11/08 00:29:10;;;;;;;17.52;2.67;;;12.40;99.90;;;;;;5066235;28;20525;-66
2022/11/08 00:31:36;;;;;;;14.55;2.00;;;12.70;99.90;;;;;;5084240;28;20044;-66
2022/11/08 00:34:02;;;;;;;11.05;2.13;;;12.30;99.90;;;;;;5084542;28;20038;-66
2022/11/08 00:36:27;;;;;;;14.18;2.38;;;12.40;99.90;;;;;;5067051;28;20498;-66
2022/11/08 00:38:53;;;;;;;15.25;1.77;;;13.00;99.90;;;;;;5084441;28;20036;-66
2022/11/08 00:41:19;;;;;;;12.52;1.80;;;12.70;99.90;;;;;;5080471;28;20040;-66
2022/11/08 00:43:45;;;;;;;14.02;2.10;;;12.30;99.90;;;;;;5062188;28;20055;-66
2022/11/08 00:46:13;;;;;;;11.80;1.85;;;12.30;99.90;;;;;;5085481;28;20059;-66
2022/11/08 00:48:39;;;;;;;10.63;1.88;;;12.30;99.90;;;;;;5067710;28;20035;-67
2022/11/08 00:51:07;;;;;;;17.48;2.17;;;12.40;99.90;;;;;;5084579;28;20039;-66
2022/11/08 00:53:35;;;;;;;12.40;1.50;;;12.60;99.90;;;;;;5087203;28;20042;-66
2022/11/08 00:56:02;;;;;;;18.77;2.25;;;12.80;99.90;;;;;;5069107;28;20051;-66
2022/11/08 00:58:28;;;;;;;14.45;2.22;;;12.40;99.90;;;;;;5085244;28;20044;-66
2022/11/08 01:00:54;;;;;;;12.95;1.88;;;12.70;99.90;;;;;;5086468;28;20100;-66
2022/11/08 01:03:22;;;;;;;15.40;2.55;;;12.90;99.90;;;;;;5086462;28;20112;-67
2022/11/08 01:05:50;;;;;;;8.30;1.50;;;13.00;99.90;;;;;;5091174;28;20605;-66
2022/11/08 01:08:16;;;;;;;14.70;1.88;;;12.30;99.90;;;;;;5088629;28;20402;-67
2022/11/08 01:10:47;;;;;;;12.20;1.60;;;12.30;99.90;;;;;;5070947;28;20438;-66
2022/11/08 01:13:13;;;;;;;13.30;2.35;;;12.90;99.90;;;;;;5085329;28;20042;-66
2022/11/08 01:15:41;;;;;;;13.88;1.80;;;12.30;99.90;;;;;;5069986;28;20051;-67
2022/11/08 01:18:08;;;;;;;15.98;2.22;;;13.00;99.90;;;;;;5098557;27;20489;-67
2022/11/08 01:20:38;;;;;;;13.85;1.73;;;13.00;99.90;;;;;;5085692;28;20490;-66
2022/11/08 01:23:04;;;;;;;13.82;1.40;;;12.80;99.90;;;;;;5088623;28;20512;-66
2022/11/08 01:25:30;;;;;;;11.77;2.00;;;12.30;99.90;;;;;;5085670;28;20287;-66
2022/11/08 01:27:56;;;;;;;12.40;1.80;;;12.90;99.90;;;;;;5070959;28;20071;-66
2022/11/08 01:30:22;;;;;;;12.60;2.05;;;12.80;99.90;;;;;;5085776;28;20377;-66
2022/11/08 01:32:47;;;;;;;9.00;1.60;;;12.50;99.90;;;;;;5088666;28;20040;-66
2022/11/08 01:35:13;;;;;;;12.30;2.05;;;12.40;99.90;;;;;;5072328;28;20047;-67
2022/11/08 01:37:39;;;;;;;11.93;1.90;;;12.80;99.90;;;;;;5085899;28;20365;-67
2022/11/08 01:40:05;;;;;;;9.00;1.33;;;12.90;99.90;;;;;;5087703;28;20044;-66
2022/11/08 01:42:32;;;;;;;12.73;1.77;;;12.90;99.90;;;;;;5069762;28;20528;-66
2022/11/08 01:45:06;;;;;;;11.60;1.90;;;12.50;99.90;;;;;;5069058;28;20542;-65
2022/11/08 01:47:32;;;;;;;12.82;2.03;;;12.90;99.90;;;;;;5084091;28;20145;-65
2022/11/08 01:50:11;;;;;;;13.27;1.60;;;12.10;99.90;;;;;;5067225;28;20513;-67
2022/11/08 01:52:49;;;;;;;11.68;1.65;;;12.40;99.90;;;;;;5072100;28;20043;-66
2022/11/08 01:55:34;;;;;;;13.10;1.77;;;12.40;99.90;;;;;;5070815;28;20494;-66
2022/11/08 01:58:19;;;;;;;12.93;2.03;;;12.20;99.90;;;;;;5066338;28;20068;-66
2022/11/08 02:00:45;;;;;;;7.65;1.40;;;12.10;99.90;;;;;;5068299;28;20051;-66
2022/11/08 02:03:15;;;;;;;16.33;1.67;;;12.40;99.90;;;;;;5087308;28;20445;-67
2022/11/08 02:05:40;;;;;;;15.70;1.58;;;12.40;99.90;;;;;;5087257;28;20031;-66
2022/11/08 02:08:41;;;;;;;14.55;2.03;;;12.30;99.90;;;;;;5066075;28;20055;-67
2022/11/08 02:11:10;;;;;;;16.40;2.25;;;12.50;99.90;;;;;;5067343;28;20048;-66
2022/11/08 02:13:37;;;;;;;12.32;1.65;;;12.60;99.90;;;;;;5086854;28;20107;-66
2022/11/08 02:16:11;;;;;;;12.80;1.50;;;12.40;99.90;;;;;;5067880;28;20044;-66
2022/11/08 02:18:37;;;;;;;11.10;1.60;;;12.40;99.90;;;;;;5087309;28;20401;-66
2022/11/08 02:21:15;;;;;;;8.48;1.30;;;12.40;99.90;;;;;;5086210;28;20097;-67
2022/11/08 02:24:07;;;;;;;10.00;1.67;;;12.30;99.90;;;;;;5068927;28;20459;-67
2022/11/08 02:26:35;;;;;;;11.38;1.65;;;12.30;99.90;;;;;;5072881;28;20339;-67
2022/11/08 02:29:27;;;;;;;11.50;1.45;;;12.50;99.90;;;;;;5090057;28;20188;-67
2022/11/08 02:31:54;;;;;;;12.35;1.85;;;12.70;99.90;;;;;;5087684;28;20679;-67
2022/11/08 02:34:24;;;;;;;11.25;1.45;;;12.20;99.90;;;;;;5084600;28;20048;-67
2022/11/08 02:36:51;;;;;;;16.73;1.77;;;12.60;99.90;;;;;;5086662;28;20086;-66
2022/11/08 02:39:17;;;;;;;11.13;1.50;;;12.60;99.90;;;;;;5087543;28;20413;-67
2022/11/08 02:41:42;;;;;;;11.20;1.38;;;12.60;99.90;;;;;;5086403;28;20050;-66
2022/11/08 02:44:08;;;;;;;10.63;1.58;;;12.50;99.90;;;;;;5082572;28;20062;-67
2022/11/08 02:46:34;;;;;;;11.68;1.80;;;12.20;99.90;;;;;;5069311;28;20050;-67
2022/11/08 02:48:59;;;;;;;10.13;1.33;;;12.20;99.90;;;;;;5054509;28;20127;-66
2022/11/08 02:51:25;;;;;;;10.95;1.63;;;12.40;99.90;;;;;;5084345;28;20035;-67
2022/11/08 02:53:51;;;;;;;17.52;2.35;;;12.10;99.90;;;;;;5087315;28;20085;-67
2022/11/08 02:56:16;;;;;;;13.73;2.00;;;12.30;99.90;;;;;;5085307;28;20471;-67
2022/11/08 02:58:42;;;;;;;9.95;1.25;;;12.00;99.90;;;;;;5082578;28;20356;-66
2022/11/08 03:01:08;;;;;;;11.98;1.75;;;11.80;99.90;;;;;;5083718;28;20032;-66
2022/11/08 03:03:33;;;;;;;13.90;2.15;;;11.60;99.90;;;;;;5084029;28;20117;-67
2022/11/08 03:06:00;;;;;;;12.43;2.03;;;11.50;99.90;;;;;;5053876;28;20391;-66
2022/11/08 03:08:26;;;;;;;11.80;1.50;;;11.90;99.90;;;;;;5087188;28;20044;-66
2022/11/08 03:10:52;;;;;;;14.68;1.83;;;11.80;99.90;;;;;;5084371;28;20508;-67
2022/11/08 03:13:18;;;;;;;10.88;1.42;;;11.40;99.90;;;;;;5050827;28;20043;-66
2022/11/08 03:15:43;;;;;;;9.32;1.40;;;11.50;99.90;;;;;;5082019;28;20091;-67
2022/11/08 03:18:09;;;;;;;12.40;2.08;;;11.80;99.90;;;;;;5088293;28;20044;-66
2022/11/08 03:20:35;;;;;;;15.82;1.95;;;11.90;99.90;;;;;;5082973;28;20044;-66
2022/11/08 03:23:05;;;;;;;12.35;1.95;;;11.50;99.90;;;;;;5085597;28;21077;-66
2022/11/08 03:25:31;;;;;;;11.68;1.90;;;11.20;99.90;;;;;;5068445;28;20497;-67
2022/11/08 03:28:05;;;;;;;14.73;1.98;;;11.60;99.90;;;;;;5082417;27;20076;-66
2022/11/08 03:30:31;;;;;;;11.63;2.05;;;11.50;99.90;;;;;;5088806;27;20047;-66
2022/11/08 03:32:57;;;;;;;10.90;1.95;;;11.40;99.90;;;;;;5091765;27;20035;-66
2022/11/08 03:35:23;;;;;;;13.23;1.70;;;11.60;99.90;;;;;;5086469;27;20043;-67
2022/11/08 03:37:54;;;;;;;11.32;2.33;;;11.40;99.90;;;;;;5069865;28;20043;-66
2022/11/08 03:40:20;;;;;;;14.27;1.90;;;11.10;99.90;;;;;;5087676;27;20146;-66
2022/11/08 03:42:46;;;;;;;12.65;1.98;;;11.00;99.90;;;;;;5089798;27;20575;-66
2022/11/08 03:45:12;;;;;;;13.45;1.80;;;11.00;99.90;;;;;;5071066;27;20122;-66
2022/11/08 03:47:39;;;;;;;12.25;1.85;;;11.60;99.90;;;;;;5052024;27;20043;-67
2022/11/08 03:50:06;;;;;;;10.57;2.05;;;11.00;99.90;;;;;;5070342;28;20486;-67
2022/11/08 03:52:39;;;;;;;9.10;1.95;;;11.00;99.90;;;;;;5064260;27;20038;-66
2022/11/08 03:55:06;;;;;;;12.43;1.70;;;11.30;99.90;;;;;;5106528;27;20454;-67
2022/11/08 03:57:31;;;;;;;12.63;1.80;;;11.10;99.90;;;;;;5089896;27;20130;-66
2022/11/08 03:59:57;;;;;;;12.93;1.85;;;11.70;99.90;;;;;;5055187;27;20180;-66
2022/11/08 04:02:23;;;;;;;11.35;1.77;;;11.00;99.90;;;;;;5086593;27;20302;-67
2022/11/08 04:04:49;;;;;;;13.82;1.92;;;10.90;99.90;;;;;;5087200;27;20077;-66
2022/11/08 04:07:14;;;;;;;15.35;1.77;;;11.60;99.90;;;;;;5083467;28;20044;-66
2022/11/08 04:09:40;;;;;;;6.45;1.13;;;11.40;99.90;;;;;;5110605;27;20039;-66
2022/11/08 04:23:04;;;;;;;8.45;1.60;;;11.10;99.90;;;;;;5087998;28;20159;-66
2022/11/08 04:25:29;;;;;;;9.30;1.90;;;11.00;99.90;;;;;;5091463;27;20059;-67
2022/11/08 04:27:55;;;;;;;10.20;1.27;;;11.40;99.90;;;;;;5086997;28;20138;-66
2022/11/08 04:30:21;;;;;;;11.32;1.95;;;11.50;99.90;;;;;;5087466;28;20047;-65
2022/11/08 04:32:46;;;;;;;9.98;1.40;;;11.20;99.90;;;;;;5054104;28;20397;-65
2022/11/08 04:35:12;;;;;;;11.38;1.63;;;11.30;99.90;;;;;;5085001;28;20047;-66
2022/11/08 04:37:37;;;;;;;7.35;1.30;;;11.50;99.90;;;;;;5070473;28;20516;-65
2022/11/08 04:40:04;;;;;;;11.23;2.30;;;11.30;99.90;;;;;;5084945;28;20060;-66
2022/11/08 04:42:29;;;;;;;12.15;2.10;;;11.20;99.90;;;;;;5061566;28;20031;-66
2022/11/08 04:44:55;;;;;;;12.88;2.20;;;11.10;99.90;;;;;;5084631;28;20045;-65
2022/11/08 04:47:20;;;;;;;7.40;1.77;;;11.00;99.90;;;;;;5069311;28;20071;-65
2022/11/08 04:49:46;;;;;;;8.73;1.42;;;10.90;99.90;;;;;;5107771;28;20036;-66
2022/11/08 04:52:12;;;;;;;11.70;1.88;;;11.40;99.90;;;;;;5069576;28;20336;-67
2022/11/08 04:54:37;;;;;;;8.38;1.35;;;10.90;99.90;;;;;;5071658;28;20055;-66
2022/11/08 04:57:03;;;;;;;10.85;1.77;;;10.90;99.90;;;;;;5088181;28;20046;-66
2022/11/08 04:59:29;;;;;;;9.55;1.58;;;10.90;99.90;;;;;;5054067;28;20044;-65
2022/11/08 05:01:54;;;;;;;9.45;1.48;;;11.00;99.90;;;;;;5068452;28;20043;-66
2022/11/08 05:04:20;;;;;;;10.75;2.20;;;11.00;99.90;;;;;;5067492;28;20786;-66
2022/11/08 05:06:46;;;;;;;12.57;2.10;;;11.30;99.90;;;;;;5069845;28;20055;-65
2022/11/08 05:09:11;;;;;;;9.20;1.75;;;11.30;99.90;;;;;;5107301;28;20071;-65
2022/11/08 05:11:37;;;;;;;11.85;2.03;;;10.70;99.90;;;;;;5072434;28;20039;-67
2022/11/08 05:14:03;;;;;;;9.02;1.70;;;11.30;99.90;;;;;;5090090;28;20468;-66
2022/11/08 05:16:31;;;;;;;9.85;1.48;;;11.30;99.90;;;;;;5085744;28;20048;-65
2022/11/08 05:18:56;;;;;;;8.18;1.35;;;10.80;99.90;;;;;;5079059;28;20047;-64
2022/11/08 05:24:10;;;;;;;9.27;1.80;;;11.20;99.90;;;;;;5114523;28;20044;-64
2022/11/08 05:26:37;;;;;;;8.73;2.10;;;11.40;99.90;;;;;;5091546;28;20035;-66
2022/11/08 05:29:04;;;;;;;7.53;1.48;;;11.20;99.90;;;;;;5103891;28;20097;-66
2022/11/08 05:31:30;;;;;;;7.00;1.17;;;11.30;99.90;;;;;;5096801;28;20519;-66
2022/11/08 05:33:56;;;;;;;10.45;1.60;;;10.90;99.90;;;;;;5053701;27;20039;-65
2022/11/08 05:36:22;;;;;;;13.15;1.52;;;10.90;99.90;;;;;;5075785;27;20140;-66
2022/11/08 05:38:47;;;;;;;9.75;1.73;;;11.50;99.90;;;;;;5093411;27;20376;-66
2022/11/08 05:41:16;;;;;;;11.93;1.80;;;11.30;99.90;;;;;;5087341;27;20039;-66
2022/11/08 05:43:44;;;;;;;10.02;1.73;;;11.20;99.90;;;;;;5092473;27;20512;-65
2022/11/08 05:46:10;;;;;;;9.57;2.08;;;10.80;99.90;;;;;;5089374;27;20036;-66
2022/11/08 05:48:36;;;;;;;11.73;2.47;;;10.90;99.90;;;;;;5071389;27;20042;-66
2022/11/08 05:51:02;;;;;;;13.65;1.77;;;11.20;99.90;;;;;;5087259;27;20047;-65
2022/11/08 05:53:28;;;;;;;10.50;1.90;;;10.80;99.90;;;;;;5088867;27;20208;-66
2022/11/08 05:55:58;;;;;;;9.63;1.70;;;10.70;99.90;;;;;;5095227;27;20728;-65
2022/11/08 05:58:25;;;;;;;15.55;2.05;;;10.90;99.90;;;;;;5112811;27;20069;-66
2022/11/08 06:00:58;;;;;;;13.63;2.10;;;11.10;99.90;;;;;;5085035;28;20081;-65
2022/11/08 06:03:23;;;;;;;9.80;2.10;;;11.10;99.90;;;;;;5093526;27;20059;-64
2022/11/08 06:05:49;;;;;;;10.30;1.80;;;10.60;99.90;;;;;;5091852;27;20050;-66
2022/11/08 06:08:14;;;;;;;9.70;1.73;;;10.70;99.90;;;;;;5107842;27;20039;-64
2022/11/08 06:10:40;;;;;;;7.22;1.55;;;10.70;99.90;;;;;;5108595;27;20543;-65
2022/11/08 06:13:06;;;;;;;7.35;1.80;;;10.90;99.90;;;;;;5074137;27;20186;-65
2022/11/08 06:15:31;;;;;;;7.45;1.80;;;10.80;99.90;;;;;;5089476;27;20442;-65
2022/11/08 06:18:01;;;;;;;9.30;1.60;;;10.70;99.90;;;;;;5070540;28;20400;-65
2022/11/08 06:20:26;;;;;;;11.60;2.17;;;10.90;99.90;;;;;;5090275;27;20619;-65
2022/11/08 06:22:54;;;;;;;7.78;1.30;;;11.10;99.90;;;;;;5089034;28;20046;-65
2022/11/08 06:25:20;;;;;;;6.15;1.17;;;11.30;99.90;;;;;;5087610;27;20090;-64
2022/11/08 06:27:45;;;;;;;9.05;1.58;;;11.30;99.90;;;;;;5104265;27;20591;-65
2022/11/08 06:30:12;;;;;;;7.63;1.58;;;10.80;99.90;;;;;;5086288;27;20144;-65
2022/11/08 06:32:37;;;;;;;7.43;1.55;;;11.20;99.90;;;;;;5073888;27;20373;-65
2022/11/08 06:35:03;;;;;;;9.25;1.80;;;11.10;99.90;;;;;;5076759;27;20027;-64
2022/11/08 06:37:29;;;;;;;8.73;1.67;;;11.00;99.90;;;;;;5096862;27;20116;-64
2022/11/08 06:39:55;;;;;;;10.55;1.92;;;11.40;99.90;;;;;;5081636;28;20118;-66
2022/11/08 06:42:20;;;;;;;9.85;1.73;;;10.90;99.90;;;;;;5094739;27;20059;-64
2022/11/08 06:44:46;;;;;;;11.57;2.03;;;11.30;99.90;;;;;;5097041;27;20043;-64
2022/11/08 06:47:13;;;;;;;10.82;2.42;;;11.00;99.90;;;;;;5079134;27;20473;-64
2022/11/08 06:49:39;;;;;;;10.75;1.95;;;11.30;99.90;;;;;;5065159;27;20035;-63
2022/11/08 06:52:04;;;;;;;10.07;2.05;;;11.20;99.90;;;;;;5097669;28;20084;-64
2022/11/08 06:54:30;;;;;;;8.68;2.15;;;11.00;99.90;;;;;;5097267;27;20046;-64
2022/11/08 06:56:59;;;;;;;10.43;1.60;;;10.80;99.90;;;;;;5080988;28;20043;-64
2022/11/08 06:59:26;;;;;;;14.32;2.40;;;10.70;99.90;;;;;;5065685;27;20051;-65
2022/11/08 07:01:52;;;;;;;10.80;2.53;;;11.20;99.90;;;;;;5115330;27;20082;-65
2022/11/08 07:04:18;;;;;;;12.57;2.60;;;11.10;99.90;;;;;;5099345;27;20047;-65
2022/11/08 07:06:43;;;;;;;10.88;2.53;;;11.00;99.90;;;;;;5098315;27;20112;-63
2022/11/08 07:09:09;;;;;;;7.53;1.95;;;10.80;99.90;;;;;;5098518;27;20061;-65
2022/11/08 07:11:35;;;;;;;11.07;2.78;;;10.90;99.90;;;;;;5095966;27;20045;-64
2022/11/08 07:14:01;;;;;;;9.57;2.40;;;10.90;99.90;;;;;;5081648;27;20084;-64
2022/11/08 07:16:26;;;;;;;8.95;2.17;;;10.90;99.90;;;;;;5097514;27;20036;-65
2022/11/08 07:18:54;;;;;;;10.23;2.47;;;10.80;99.90;;;;;;5096011;27;20122;-64
2022/11/08 07:21:20;;;;;;;8.38;2.53;;;11.10;99.90;;;;;;5114055;27;20073;-63
2022/11/08 07:23:47;;;;;;;13.00;2.78;;;11.20;99.90;;;;;;5111729;27;20082;-65
2022/11/08 07:26:13;;;;;;;10.23;1.73;;;10.90;99.90;;;;;;5080180;27;20062;-65
2022/11/08 07:28:39;;;;;;;9.43;2.00;;;11.10;99.90;;;;;;5092705;28;20048;-66
2022/11/08 07:31:06;;;;;;;9.05;1.75;;;11.20;99.90;;;;;;5095671;27;20066;-64
2022/11/08 07:33:32;;;;;;;7.32;2.08;;;10.90;99.90;;;;;;5092427;28;20039;-65
2022/11/08 07:35:58;;;;;;;7.43;1.73;;;11.10;99.90;;;;;;5096386;27;20035;-65
2022/11/08 07:38:25;;;;;;;7.05;1.88;;;11.20;99.90;;;;;;5075985;27;20119;-65
2022/11/08 07:40:54;;;;;;;9.50;1.60;;;11.00;99.90;;;;;;5079608;28;20417;-65
2022/11/08 07:43:19;;;;;;;9.80;2.47;;;11.40;99.90;;;;;;5097936;27;20425;-66
2022/11/08 07:45:45;;;;;;;8.07;1.70;;;11.10;99.90;;;;;;5061563;28;20065;-66
2022/11/08 07:48:12;;;;;;;8.27;1.67;;;11.40;99.90;;;;;;5079021;27;20039;-66
2022/11/08 07:50:39;;;;;;;7.15;1.60;;;11.40;99.90;;;;;;5075019;27;20062;-66
2022/11/08 07:53:05;;;;;;;5.65;1.20;;;11.40;99.90;;;;;;5085655;28;20043;-66
2022/11/08 07:55:30;;;;;;;7.45;1.90;;;11.30;99.90;;;;;;5086081;28;20045;-66
2022/11/08 07:58:02;;;;;;;5.47;1.10;;;11.30;99.90;;;;;;5084988;28;20090;-66
2022/11/08 08:00:29;;;;;;;6.45;1.35;;;11.60;99.90;;;;;;5084782;28;20038;-67
2022/11/08 08:02:59;;;;;;;8.52;1.20;;;11.40;99.90;;;;;;5073629;28;20219;-67
2022/11/08 08:05:32;;;;;;;6.68;1.17;;;11.70;99.90;;;;;;5068955;27;20047;-67
2022/11/08 08:07:59;;;;;;;7.10;1.00;;;11.60;99.90;;;;;;5084925;28;20043;-65
2022/11/08 08:10:26;;;;;;;6.20;1.10;;;11.60;99.90;;;;;;5106766;27;20032;-66
2022/11/08 08:12:53;;;;;;;5.05;1.02;;;11.70;99.90;;;;;;5065807;28;20047;-65
2022/11/08 08:15:18;;;;;;;9.45;1.10;;;12.10;99.90;;;;;;5107002;27;20031;-65
2022/11/08 08:17:49;;;;;;;6.75;1.27;;;11.90;99.90;;;;;;5067147;28;20047;-65
2022/11/08 08:20:23;;;;;;;6.25;1.17;;;12.00;99.90;;;;;;5088078;28;20162;-65
2022/11/08 08:22:51;;;;;;;5.70;1.17;;;12.10;99.90;;;;;;5089029;28;20099;-64
2022/11/08 08:25:17;;;;;;;5.80;0.93;;;12.30;99.90;;;;;;5050806;28;20043;-66
2022/11/08 08:27:47;;;;;;;4.78;0.90;;;12.40;99.90;;;;;;5086133;28;20171;-65
2022/11/08 08:30:14;;;;;;;7.50;0.70;;;12.30;99.90;;;;;;5076646;28;20046;-63
2022/11/08 08:32:39;;;;;;;5.68;0.68;;;12.50;99.90;;;;;;5074317;28;20042;-64
2022/11/08 08:35:05;;;;;;;5.50;0.85;;;12.50;99.90;;;;;;5078087;28;20047;-64
2022/11/08 08:37:31;;;;;;;5.25;0.65;;;12.70;99.90;;;;;;5057110;28;20632;-65
2022/11/08 08:39:57;;;;;;;4.28;0.70;;;12.50;99.90;;;;;;5074630;28;20400;-63
2022/11/08 08:42:22;;;;;;;5.07;0.70;;;12.60;99.90;;;;;;5092918;28;20454;-65
2022/11/08 08:44:48;;;;;;;5.40;0.88;;;12.70;99.90;;;;;;5104547;28;20085;-66
2022/11/08 08:47:13;;;;;;;4.35;0.60;;;12.70;99.90;;;;;;5068826;28;20039;-65
2022/11/08 08:49:39;;;;;;;7.32;0.80;;;12.70;99.90;;;;;;5105531;28;20493;-64
2022/11/08 08:52:05;;;;;;;3.47;0.80;;;12.70;99.90;;;;;;5079204;28;20409;-65
2022/11/08 08:54:30;;;;;;;2.80;0.55;;;12.80;99.90;;;;;;5085977;28;20084;-63
2022/11/08 08:56:56;;;;;;;5.45;0.50;;;12.90;99.90;;;;;;5070261;28;20039;-65
2022/11/08 08:59:22;;;;;;;3.90;0.70;;;12.90;99.90;;;;;;5086555;28;20184;-63
2022/11/08 09:01:47;;;;;;;5.90;0.70;;;13.00;99.90;;;;;;5085823;28;20054;-65
2022/11/08 09:04:13;;;;;;;2.95;0.55;;;13.20;99.90;;;;;;5073502;28;20102;-65
2022/11/08 09:06:39;;;;;;;5.32;0.88;;;13.10;99.90;;;;;;5105178;28;20128;-66
2022/11/08 09:09:05;;;;;;;3.78;0.85;;;13.10;99.90;;;;;;5090195;28;20621;-66
2022/11/08 09:11:31;;;;;;;5.70;0.80;;;13.20;99.90;;;;;;5099760;27;20035;-65
2022/11/08 09:13:56;;;;;;;2.95;0.60;;;12.90;99.90;;;;;;5088338;27;20328;-66
2022/11/08 09:16:22;;;;;;;3.55;0.68;;;12.80;99.90;;;;;;5090818;28;20117;-65
2022/11/08 09:18:48;;;;;;;5.72;0.90;;;12.90;99.90;;;;;;5085879;28;20035;-64
2022/11/08 09:21:13;;;;;;;5.72;0.73;;;12.90;99.90;;;;;;5085967;27;20043;-65
2022/11/08 09:23:41;;;;;;;6.60;0.63;;;13.00;99.90;;;;;;5085941;27;20764;-65
2022/11/08 09:26:06;;;;;;;3.42;0.60;;;12.80;99.90;;;;;;5068971;27;20514;-65
2022/11/08 09:28:34;;;;;;;3.10;0.70;;;12.90;99.90;;;;;;5118264;27;20059;-65
2022/11/08 09:31:02;;;;;;;5.03;0.60;;;13.10;99.90;;;;;;5095836;27;20122;-65
2022/11/08 09:33:28;;;;;;;5.18;0.60;;;13.40;99.90;;;;;;5085037;28;20069;-65
2022/11/08 09:35:54;;;;;;;4.63;0.80;;;13.50;99.90;;;;;;5068881;28;20144;-65
2022/11/08 09:38:20;;;;;;;4.72;0.82;;;13.30;99.90;;;;;;5079887;27;20143;-64
2022/11/08 09:41:14;;;;;;;3.38;0.65;;;13.40;99.90;;;;;;5123866;27;20050;-65
2022/11/08 09:43:51;;;;;;;2.75;0.60;;;13.20;99.90;;;;;;5099076;27;20100;-64
2022/11/08 09:46:38;;;;;;;5.70;0.80;;;13.50;99.90;;;;;;5104557;27;20089;-63
2022/11/08 09:49:10;;;;;;;4.72;0.60;;;13.50;99.90;;;;;;5084945;28;20044;-65
2022/11/08 09:51:36;;;;;;;5.35;0.80;;;13.70;99.90;;;;;;5088956;27;20043;-64
2022/11/08 09:54:05;;;;;;;6.28;0.88;;;13.80;99.90;;;;;;5123117;27;20389;-64
2022/11/08 09:56:34;;;;;;;2.70;0.80;;;13.80;99.90;;;;;;5123757;27;20054;-65
2022/11/08 09:59:39;;;;;;;5.18;0.80;;;14.10;99.90;;;;;;5091678;28;20086;-65
2022/11/08 10:02:23;;;;;;;3.97;0.65;;;14.20;99.90;;;;;;5077853;27;20354;-64
2022/11/08 10:05:14;;;;;;;5.07;0.88;;;14.10;99.90;;;;;;5072056;27;20323;-64
2022/11/08 10:08:07;;;;;;;4.03;0.60;;;14.30;99.90;;;;;;5092833;27;20095;-65
2022/11/08 10:10:55;;;;;;;5.55;0.88;;;14.20;99.90;;;;;;5064101;28;20070;-65
2022/11/08 10:13:36;;;;;;;4.10;0.68;;;14.20;99.90;;;;;;5090394;28;20057;-65
2022/11/08 10:16:24;;;;;;;3.70;0.60;;;14.50;99.90;;;;;;5097808;27;20056;-65
2022/11/08 10:18:56;;;;;;;4.20;0.70;;;14.80;99.90;;;;;;5111634;27;20027;-65
2022/11/08 10:21:49;;;;;;;3.58;0.80;;;14.90;99.90;;;;;;5100675;28;20383;-64
2022/11/08 10:24:30;;;;;;;3.42;0.60;;;15.20;99.90;;;;;;5083901;27;20160;-64
2022/11/08 10:26:58;;;;;;;3.38;0.52;;;15.10;99.90;;;;;;5100804;27;20051;-65
2022/11/08 10:29:34;;;;;;;4.20;0.77;;;14.90;99.90;;;;;;5114036;27;20135;-65
2022/11/08 10:32:21;;;;;;;6.50;0.77;;;14.90;99.90;;;;;;5084868;28;20050;-64
2022/11/08 10:35:10;;;;;;;3.47;0.70;;;14.70;99.90;;;;;;5102989;27;20080;-66
2022/11/08 10:37:37;;;;;;;4.72;0.60;;;14.60;99.90;;;;;;5022882;28;20056;-65
2022/11/08 10:40:23;;;;;;;2.17;0.50;;;14.60;99.90;;;;;;5061624;28;20040;-65
2022/11/08 10:43:18;;;;;;;3.85;0.73;;;14.30;99.90;;;;;;5042737;28;20102;-65
2022/11/08 10:45:43;;;;;;;4.10;0.70;;;14.30;99.90;;;;;;5037935;28;20106;-65
2022/11/08 10:48:10;;;;;;;5.32;0.60;;;14.30;99.90;;;;;;5061622;28;20049;-64
2022/11/08 10:50:43;;;;;;;3.83;1.00;;;14.20;99.90;;;;;;5061879;28;20052;-65
2022/11/08 10:53:17;;;;;;;2.45;0.70;;;14.40;99.90;;;;;;5042702;28;20593;-64
2022/11/08 10:55:48;;;;;;;3.95;0.60;;;14.30;99.90;;;;;;5015318;28;20048;-67
2022/11/08 10:58:37;;;;;;;5.88;1.60;;;14.30;99.90;;;;;;5060050;28;20482;-64
2022/11/08 11:01:22;;;;;;;2.58;0.80;;;14.30;99.90;;;;;;5041006;28;20082;-64
2022/11/08 11:03:50;;;;;;;3.05;0.70;;;14.50;99.90;;;;;;5059664;28;20103;-64
2022/11/08 11:06:31;;;;;;;2.60;0.60;;;14.30;99.90;;;;;;5059630;28;20052;-64
2022/11/08 11:09:18;;;;;;;3.15;0.40;;;14.50;99.90;;;;;;5041751;28;20048;-64
2022/11/08 11:11:44;;;;;;;3.75;0.60;;;14.30;99.90;;;;;;5059976;28;20178;-64
2022/11/08 11:14:14;;;;;;;3.50;0.65;;;14.30;99.90;;;;;;5041859;28;20040;-64
2022/11/08 11:17:04;;;;;;;2.70;0.70;;;14.30;99.90;;;;;;5060539;28;20040;-64
2022/11/08 11:19:31;;;;;;;4.40;0.82;;;14.20;99.90;;;;;;5042675;28;20040;-64
2022/11/08 11:22:02;;;;;;;2.42;0.47;;;14.20;99.90;;;;;;5010163;28;20457;-65
2022/11/08 11:24:28;;;;;;;2.83;0.60;;;14.20;99.90;;;;;;5061360;28;20048;-64
2022/11/08 11:27:00;;;;;;;3.58;0.65;;;14.20;99.90;;;;;;5026480;28;20059;-64
2022/11/08 11:29:28;;;;;;;3.72;0.60;;;14.30;99.90;;;;;;5060889;28;20061;-63
2022/11/08 11:31:54;;;;;;;3.45;0.50;;;14.20;99.90;;;;;;5060640;28;20135;-63
2022/11/08 11:34:41;;;;;;;2.97;0.70;;;14.30;99.90;;;;;;5026623;28;20116;-65
2022/11/08 11:37:36;;;;;;;4.47;0.73;;;14.30;99.90;;;;;;5042970;28;20040;-64
2022/11/08 11:40:24;;;;;;;1.80;0.50;;;14.30;99.90;;;;;;5041639;28;20682;-64
2022/11/08 11:42:49;;;;;;;3.38;0.50;;;14.30;99.90;;;;;;5042716;28;20178;-64
2022/11/08 11:45:18;;;;;;;3.15;0.60;;;14.40;99.90;;;;;;5042461;28;20450;-63
2022/11/08 11:47:49;;;;;;;3.10;0.60;;;14.40;99.90;;;;;;5040704;28;20132;-63
2022/11/08 11:50:20;;;;;;;2.28;0.40;;;14.40;99.90;;;;;;5040723;28;20063;-65
2022/11/08 11:52:46;;;;;;;2.03;0.70;;;14.60;99.90;;;;;;5040388;28;20170;-65
2022/11/08 11:55:14;;;;;;;2.53;0.60;;;14.70;99.90;;;;;;5040962;28;20505;-64
2022/11/08 11:58:09;;;;;;;2.75;0.50;;;14.70;99.90;;;;;;5059267;28;20056;-64
2022/11/08 12:00:39;;;;;;;2.47;0.40;;;14.90;99.90;;;;;;5058494;28;20041;-65
2022/11/08 12:03:16;;;;;;;2.75;0.63;;;15.00;99.90;;;;;;5039751;28;20080;-65
2022/11/08 12:06:03;;;;;;;2.30;0.52;;;14.90;99.90;;;;;;5024820;28;20059;-65
2022/11/08 12:08:40;;;;;;;2.63;0.70;;;14.80;99.90;;;;;;5062542;28;20576;-63
2022/11/08 12:11:24;;;;;;;3.33;0.60;;;14.90;99.90;;;;;;5044537;28;20367;-63
2022/11/08 12:14:15;;;;;;;3.60;0.50;;;14.80;99.90;;;;;;5045094;28;20036;-63
2022/11/08 12:17:13;;;;;;;7.25;0.70;;;14.80;99.90;;;;;;5045537;28;20406;-63
2022/11/08 12:20:07;;;;;;;2.30;0.47;;;14.80;99.90;;;;;;5062969;28;20042;-64
2022/11/08 12:22:57;;;;;;;4.28;0.82;;;14.80;99.90;;;;;;5046129;28;20097;-64
2022/11/08 12:25:29;;;;;;;6.05;0.73;;;14.80;99.90;;;;;;5045661;28;20044;-64
2022/11/08 12:28:09;;;;;;;2.97;0.52;;;15.00;99.90;;;;;;5047048;28;20136;-64
2022/11/08 12:30:35;;;;;;;2.22;0.60;;;15.30;99.90;;;;;;5046246;28;20048;-63
2022/11/08 12:33:34;;;;;;;5.28;0.50;;;15.60;99.90;;;;;;5044784;28;20055;-64
2022/11/08 12:36:15;;;;;;;2.42;0.50;;;15.90;99.90;;;;;;5044886;28;20589;-64
2022/11/08 12:39:08;;;;;;;3.15;0.52;;;16.40;99.90;;;;;;5063451;28;20071;-64
2022/11/08 12:41:37;;;;;;;3.33;0.60;;;16.50;99.90;;;;;;5044132;28;20121;-64
2022/11/08 12:44:27;;;;;;;3.08;0.65;;;16.80;99.90;;;;;;5046800;28;20474;-64
2022/11/08 12:47:18;;;;;;;5.28;0.40;;;16.70;99.90;;;;;;5066733;28;20048;-64
2022/11/08 12:49:52;;;;;;;2.28;0.50;;;16.40;99.90;;;;;;5066842;28;20040;-63
2022/11/08 12:52:47;;;;;;;2.88;0.50;;;16.30;99.90;;;;;;5047730;28;20068;-64
2022/11/08 12:55:29;;;;;;;2.92;0.60;;;16.20;99.90;;;;;;4965922;28;20452;-63
2022/11/08 12:57:57;;;;;;;3.60;0.40;;;16.00;99.90;;;;;;5067811;28;20048;-64
2022/11/08 13:00:26;;;;;;;1.52;0.40;;;16.30;99.90;;;;;;5066242;28;20040;-63
2022/11/08 13:03:27;;;;;;;2.25;0.50;;;16.40;99.90;;;;;;5032728;28;20810;-65
2022/11/08 13:06:23;;;;;;;4.10;0.50;;;16.60;99.90;;;;;;5031292;28;20540;-64
2022/11/08 13:09:17;;;;;;;4.28;0.60;;;16.60;99.90;;;;;;5065558;28;20414;-63
2022/11/08 13:11:51;;;;;;;2.00;0.40;;;16.50;99.90;;;;;;5047838;28;20068;-62
2022/11/08 13:14:18;;;;;;;5.10;0.80;;;17.00;99.90;;;;;;5065388;28;20072;-65
2022/11/08 13:17:05;;;;;;;7.13;0.50;;;17.30;99.90;;;;;;5043379;28;20036;-64
2022/11/08 13:19:46;;;;;;;3.03;0.50;;;17.40;99.90;;;;;;5043216;28;20185;-65
2022/11/08 13:22:30;;;;;;;3.85;0.55;;;17.00;99.90;;;;;;5061077;28;20058;-65