Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:47;;;;;;;17.83;12.47;;;7.00;99.90;;;;;;10068392;29;20598;-88
2024/01/05 00:06:49;;;;;;;24.80;15.23;;;6.60;99.90;;;;;;10056850;29;20237;-88
2024/01/05 00:11:51;;;;;;;35.97;22.10;;;6.30;99.90;;;;;;10060266;29;20210;-88
2024/01/05 00:16:58;;;;;;;27.10;17.83;;;6.20;99.90;;;;;;10110262;29;20228;-88
2024/01/05 00:22:01;;;;;;;20.03;13.10;;;5.60;99.90;;;;;;10084166;29;20233;-88
2024/01/05 00:27:04;;;;;;;21.40;12.47;;;5.30;99.90;;;;;;10064914;29;20621;-88
2024/01/05 00:32:06;;;;;;;12.97;8.83;;;5.00;99.90;;;;;;10063413;29;20262;-88
2024/01/05 00:37:08;;;;;;;10.13;6.77;;;4.50;99.90;;;;;;10064343;29;20717;-88
2024/01/05 00:42:10;;;;;;;14.23;9.13;;;3.40;99.90;;;;;;10064945;29;20247;-88
2024/01/05 00:47:12;;;;;;;10.87;6.63;;;2.90;99.90;;;;;;10074608;29;20222;-88
2024/01/05 00:52:14;;;;;;;24.43;14.57;;;2.70;99.90;;;;;;10091312;29;20209;-88
2024/01/05 00:57:16;;;;;;;11.83;7.47;;;2.50;99.90;;;;;;10114216;29;20286;-88
2024/01/05 01:02:18;;;;;;;16.73;10.63;;;2.40;99.90;;;;;;10121288;29;20553;-88
2024/01/05 01:07:20;;;;;;;14.90;8.60;;;2.10;99.90;;;;;;10150338;29;20689;-88
2024/01/05 01:12:24;;;;;;;9.83;7.57;;;2.30;99.90;;;;;;10128468;29;20295;-88
2024/01/05 01:17:26;;;;;;;14.13;9.13;;;2.00;99.90;;;;;;10109764;29;20685;-88
2024/01/05 01:22:28;;;;;;;16.83;10.60;;;2.40;99.90;;;;;;10110327;29;20233;-88
2024/01/05 01:27:30;;;;;;;15.43;9.60;;;3.10;99.90;;;;;;10122749;29;20219;-88
2024/01/05 01:32:33;;;;;;;12.87;8.27;;;3.10;99.90;;;;;;10118188;29;20199;-88
2024/01/05 01:37:35;;;;;;;17.70;11.47;;;3.00;99.90;;;;;;10109671;29;20209;-88
2024/01/05 01:42:42;;;;;;;13.73;9.80;;;3.90;99.90;;;;;;10111150;29;20221;-88
2024/01/05 01:47:45;;;;;;;12.30;6.70;;;4.30;99.90;;;;;;10110545;29;20211;-88
2024/01/05 01:52:48;;;;;;;16.30;10.90;;;4.60;99.90;;;;;;10108616;29;20220;-88
2024/01/05 01:57:50;;;;;;;13.47;9.50;;;4.50;99.90;;;;;;10110489;29;20232;-88
2024/01/05 02:02:53;;;;;;;32.57;20.73;;;4.80;99.90;;;;;;10107904;29;20221;-88
2024/01/05 02:07:56;;;;;;;35.97;21.63;;;6.00;99.90;;;;;;10109341;29;20274;-88
2024/01/05 02:12:59;;;;;;;8.87;6.63;;;6.20;99.90;;;;;;10109530;29;20746;-88
2024/01/05 02:18:10;;;;;;;14.40;8.83;;;5.80;99.90;;;;;;10130284;29;20662;-88
2024/01/05 02:23:20;;;;;;;24.67;16.03;;;5.40;99.90;;;;;;10145792;29;20239;-88
2024/01/05 02:28:22;;;;;;;13.00;9.60;;;5.10;99.90;;;;;;10127541;29;20200;-88
2024/01/05 02:33:24;;;;;;;8.73;6.63;;;5.10;99.90;;;;;;10108720;29;20205;-88
2024/01/05 02:38:26;;;;;;;19.90;14.00;;;5.30;99.90;;;;;;10132002;29;20745;-88
2024/01/05 02:43:28;;;;;;;8.73;6.47;;;4.70;99.90;;;;;;10145222;29;20239;-88
2024/01/05 02:48:30;;;;;;;8.70;5.87;;;4.40;99.90;;;;;;10144380;29;20218;-88
2024/01/05 02:53:32;;;;;;;12.60;8.47;;;3.80;99.90;;;;;;10143118;29;20264;-87
2024/01/05 02:58:34;;;;;;;10.80;8.43;;;3.60;99.90;;;;;;10116347;29;20205;-88
2024/01/05 03:03:38;;;;;;;10.50;7.50;;;4.30;99.90;;;;;;10108109;29;20224;-88
2024/01/05 03:08:41;;;;;;;10.60;7.87;;;4.30;99.90;;;;;;10106853;29;20213;-87
2024/01/05 03:13:43;;;;;;;11.17;7.47;;;4.60;99.90;;;;;;10108644;29;20248;-87
2024/01/05 03:18:45;;;;;;;8.03;5.10;;;4.30;99.90;;;;;;10085121;29;20209;-87
2024/01/05 03:23:47;;;;;;;10.63;7.83;;;3.50;99.90;;;;;;10069481;29;20234;-87
2024/01/05 03:28:49;;;;;;;7.87;5.17;;;3.60;99.90;;;;;;10075555;29;20206;-85
2024/01/05 03:33:51;;;;;;;12.63;8.60;;;3.50;99.90;;;;;;10105834;29;20201;-87
2024/01/05 03:38:54;;;;;;;16.37;8.53;;;4.00;99.90;;;;;;10137011;29;20189;-87
2024/01/05 03:43:56;;;;;;;10.97;6.87;;;3.80;99.90;;;;;;10144882;29;20212;-87
2024/01/05 03:48:58;;;;;;;7.17;5.77;;;3.70;99.90;;;;;;10135262;29;20200;-86
2024/01/05 03:54:00;;;;;;;9.53;6.00;;;3.00;99.90;;;;;;10142476;29;20272;-87
2024/01/05 03:59:02;;;;;;;9.83;6.23;;;3.00;99.90;;;;;;10144431;29;20191;-87
2024/01/05 04:04:04;;;;;;;11.33;6.97;;;2.50;99.90;;;;;;10145216;29;20251;-87
2024/01/05 04:09:09;;;;;;;11.70;7.80;;;2.70;99.90;;;;;;10112311;29;20188;-87
2024/01/05 04:14:12;;;;;;;10.67;7.43;;;3.10;99.90;;;;;;10089651;29;20225;-87
2024/01/05 04:19:14;;;;;;;8.87;5.97;;;3.10;99.90;;;;;;10137157;29;20213;-84
2024/01/05 04:24:16;;;;;;;7.50;5.00;;;2.90;99.90;;;;;;10149734;29;20220;-87
2024/01/05 04:29:18;;;;;;;6.20;4.60;;;3.00;99.90;;;;;;10143746;29;20202;-86
2024/01/05 04:34:20;;;;;;;7.30;5.13;;;2.70;99.90;;;;;;10143803;29;20245;-86
2024/01/05 04:39:22;;;;;;;7.03;4.83;;;2.60;99.90;;;;;;10109736;29;20263;-87
2024/01/05 04:44:24;;;;;;;9.30;5.10;;;2.40;99.90;;;;;;10165595;29;20272;-88
2024/01/05 04:49:26;;;;;;;13.87;6.43;;;2.00;99.90;;;;;;10182481;29;20218;-87
2024/01/05 04:54:28;;;;;;;9.27;5.23;;;1.90;99.90;;;;;;10173290;29;20214;-88
2024/01/05 04:59:30;;;;;;;8.87;5.13;;;1.70;99.90;;;;;;10149672;29;20222;-87
2024/01/05 05:04:32;;;;;;;7.47;4.90;;;1.50;99.90;;;;;;10156272;29;20275;-87
2024/01/05 05:09:34;;;;;;;11.93;5.17;;;1.40;99.90;;;;;;10188950;29;20221;-87
2024/01/05 05:14:37;;;;;;;9.73;5.80;;;1.50;99.90;;;;;;10188693;29;20231;-87
2024/01/05 05:19:39;;;;;;;16.03;9.13;;;1.70;99.90;;;;;;10118727;29;20186;-87
2024/01/05 05:24:42;;;;;;;15.43;10.20;;;2.00;99.90;;;;;;10118509;29;20216;-87
2024/01/05 05:29:44;;;;;;;10.97;8.27;;;2.00;99.90;;;;;;10110406;29;20190;-87
2024/01/05 05:34:46;;;;;;;13.77;7.77;;;2.70;99.90;;;;;;10110630;29;20196;-87
2024/01/05 05:39:48;;;;;;;14.40;6.90;;;2.40;99.90;;;;;;10121061;29;20212;-87
2024/01/05 05:44:50;;;;;;;10.83;7.33;;;2.10;99.90;;;;;;10142796;29;20215;-87
2024/01/05 05:49:53;;;;;;;12.83;8.13;;;1.80;99.90;;;;;;10151526;29;20194;-87
2024/01/05 05:54:55;;;;;;;17.97;10.97;;;1.60;99.90;;;;;;10109772;29;20182;-86
2024/01/05 05:59:59;;;;;;;21.27;11.83;;;1.90;99.90;;;;;;10109139;29;20188;-87
2024/01/05 06:05:01;;;;;;;14.17;10.60;;;1.90;99.90;;;;;;10110489;29;20221;-87
2024/01/05 06:10:04;;;;;;;14.30;11.23;;;2.00;99.90;;;;;;10119828;29;20197;-89
2024/01/05 06:15:07;;;;;;;16.10;10.33;;;2.10;99.90;;;;;;10108086;29;20230;-88
2024/01/05 06:20:10;;;;;;;18.40;11.03;;;2.20;99.90;;;;;;10101937;29;20223;-87
2024/01/05 06:25:12;;;;;;;14.60;10.10;;;2.10;99.90;;;;;;10098718;29;20722;-87
2024/01/05 06:30:14;;;;;;;19.67;12.60;;;1.40;99.90;;;;;;10113360;29;20263;-84
2024/01/05 06:35:16;;;;;;;33.43;19.60;;;0.40;99.90;;;;;;10102567;29;20291;-86
2024/01/05 06:40:18;;;;;;;32.90;14.10;;;0.20;99.90;;;;;;10106621;29;20209;-90
2024/01/05 06:45:20;;;;;;;29.77;17.07;;;2.20;99.90;;;;;;10107486;29;20595;-85
2024/01/05 06:50:24;;;;;;;22.13;12.07;;;4.00;99.90;;;;;;10095621;29;20213;-85
2024/01/05 06:55:27;;;;;;;17.90;10.60;;;3.70;99.90;;;;;;10093358;29;20257;-85
2024/01/05 07:00:29;;;;;;;11.37;6.93;;;3.40;99.90;;;;;;10095406;29;20562;-85
2024/01/05 07:05:31;;;;;;;9.50;6.77;;;2.80;99.90;;;;;;10128669;29;20592;-88
2024/01/05 07:10:33;;;;;;;11.93;7.53;;;2.70;99.90;;;;;;10092966;29;20213;-88
2024/01/05 07:15:35;;;;;;;12.87;8.10;;;2.70;99.90;;;;;;10094612;29;20631;-88
2024/01/05 07:20:38;;;;;;;17.83;10.40;;;2.80;99.90;;;;;;10113416;29;20768;-85
2024/01/05 07:25:40;;;;;;;21.00;12.00;;;2.80;99.90;;;;;;10093211;29;20232;-88
2024/01/05 07:30:42;;;;;;;14.07;9.10;;;2.90;99.90;;;;;;10093111;29;20242;-86
2024/01/05 07:35:44;;;;;;;18.37;8.83;;;2.80;99.90;;;;;;10092934;29;20281;-89
2024/01/05 07:40:46;;;;;;;17.87;10.83;;;2.80;99.90;;;;;;10112105;29;20207;-88
2024/01/05 07:45:48;;;;;;;22.13;14.63;;;2.90;99.90;;;;;;10130553;29;20215;-85
2024/01/05 07:50:52;;;;;;;16.40;10.23;;;2.70;99.90;;;;;;10130799;29;20224;-85
2024/01/05 07:55:54;;;;;;;15.93;10.43;;;2.90;99.90;;;;;;10131831;29;20920;-86
2024/01/05 08:00:57;;;;;;;15.80;9.23;;;3.10;99.90;;;;;;10109114;29;20213;-86
2024/01/05 08:06:00;;;;;;;14.53;8.17;;;3.20;99.90;;;;;;10091737;29;20209;-86
2024/01/05 08:11:02;;;;;;;11.53;7.60;;;3.70;99.90;;;;;;10093026;29;20238;-86
2024/01/05 08:16:06;;;;;;;14.73;8.33;;;4.10;99.90;;;;;;10091923;29;20315;-86
2024/01/05 08:21:08;;;;;;;9.80;7.43;;;3.70;99.90;;;;;;10114612;29;20571;-85
2024/01/05 08:26:15;;;;;;;9.53;6.73;;;3.60;99.90;;;;;;10096913;29;20254;-86
2024/01/05 08:31:17;;;;;;;11.97;7.10;;;3.90;99.90;;;;;;10105593;29;20210;-86
2024/01/05 08:36:20;;;;;;;10.20;7.23;;;4.10;99.90;;;;;;10118203;29;20681;-85
2024/01/05 08:41:23;;;;;;;13.73;7.90;;;4.50;99.90;;;;;;10101533;29;20224;-86
2024/01/05 08:46:28;;;;;;;13.77;7.40;;;5.00;99.90;;;;;;10136120;29;20252;-85
2024/01/05 08:51:30;;;;;;;13.80;7.43;;;5.40;99.90;;;;;;10137981;29;20704;-87
2024/01/05 08:56:33;;;;;;;11.37;6.97;;;5.50;99.90;;;;;;10138979;29;20227;-88
2024/01/05 09:01:37;;;;;;;11.47;7.37;;;5.40;99.90;;;;;;10094682;29;20229;-90
2024/01/05 09:06:40;;;;;;;10.40;7.03;;;5.40;99.90;;;;;;10098174;29;20219;-88
2024/01/05 09:11:42;;;;;;;12.30;6.87;;;5.40;99.90;;;;;;10097299;29;20239;-89
2024/01/05 09:16:45;;;;;;;15.40;7.87;;;5.40;99.90;;;;;;10103116;29;20693;-88
2024/01/05 09:21:47;;;;;;;16.63;8.37;;;5.90;99.90;;;;;;10121514;29;20225;-88
2024/01/05 09:26:49;;;;;;;48.50;11.63;;;5.70;99.90;;;;;;10137415;29;20199;-89
2024/01/05 09:31:51;;;;;;;17.93;8.33;;;6.80;99.90;;;;;;10108805;29;20686;-88
2024/01/05 09:36:54;;;;;;;15.37;7.63;;;7.00;99.90;;;;;;10097242;29;20593;-91
2024/01/05 09:41:56;;;;;;;12.37;7.33;;;6.40;99.90;;;;;;10097974;29;20260;-87
2024/01/05 09:46:58;;;;;;;12.77;5.67;;;6.10;99.90;;;;;;10126810;29;20204;-90
2024/01/05 09:52:01;;;;;;;11.63;7.00;;;6.10;99.90;;;;;;10135852;29;20664;-87
2024/01/05 09:57:05;;;;;;;13.10;6.63;;;6.10;99.90;;;;;;10136850;29;20215;-90
2024/01/05 10:02:15;;;;;;;14.80;5.57;;;5.90;99.90;;;;;;10135728;29;20235;-88
2024/01/05 10:07:18;;;;;;;13.90;7.43;;;5.80;99.90;;;;;;10138099;29;20219;-89
2024/01/05 10:12:20;;;;;;;17.53;5.67;;;5.70;99.90;;;;;;10138316;29;20268;-88
2024/01/05 10:17:23;;;;;;;11.27;5.37;;;6.00;99.90;;;;;;10109115;29;20761;-87
2024/01/05 10:22:27;;;;;;;9.23;4.90;;;6.20;99.90;;;;;;10095533;29;20228;-87
2024/01/05 10:27:29;;;;;;;9.17;5.30;;;6.30;99.90;;;;;;10102534;29;20690;-87
2024/01/05 10:32:31;;;;;;;7.67;5.70;;;6.00;99.90;;;;;;10074168;29;20218;-89
2024/01/05 10:37:33;;;;;;;7.87;5.57;;;5.60;99.90;;;;;;10089419;29;20244;-86
2024/01/05 10:42:35;;;;;;;17.87;6.30;;;5.70;99.90;;;;;;10124456;29;20217;-86
2024/01/05 10:47:38;;;;;;;14.23;5.77;;;6.20;99.90;;;;;;10092576;29;20276;-86
2024/01/05 10:52:44;;;;;;;13.70;6.90;;;6.00;99.90;;;;;;10098921;29;20726;-87
2024/01/05 10:57:46;;;;;;;18.13;7.10;;;6.30;99.90;;;;;;10131170;29;20291;-91
2024/01/05 11:02:50;;;;;;;17.07;6.43;;;6.30;99.90;;;;;;10105106;29;20706;-90
2024/01/05 11:07:53;;;;;;;12.70;6.63;;;6.60;99.90;;;;;;10093203;29;20278;-90
2024/01/05 11:13:30;;;;;;;12.30;5.60;;;5.90;99.90;;;;;;10091225;29;20240;-90
2024/01/05 11:18:42;;;;;;;13.20;5.90;;;6.40;99.90;;;;;;10086673;29;20208;-88
2024/01/05 11:23:46;;;;;;;10.87;6.40;;;6.70;99.90;;;;;;10113605;29;20231;-89
2024/01/05 11:28:48;;;;;;;9.53;6.23;;;6.40;99.90;;;;;;10091333;29;20965;-89
2024/01/05 11:33:50;;;;;;;10.97;4.97;;;6.50;99.90;;;;;;10085212;29;20205;-92
2024/01/05 11:38:52;;;;;;;7.37;4.40;;;6.70;99.90;;;;;;10093049;29;20205;-93
2024/01/05 11:43:54;;;;;;;9.67;5.20;;;6.20;99.90;;;;;;10092631;29;20225;-88
2024/01/05 11:48:56;;;;;;;12.73;5.83;;;6.70;99.90;;;;;;10090529;29;20208;-88
2024/01/05 11:53:59;;;;;;;13.37;5.60;;;6.80;99.90;;;;;;10090860;29;20221;-91
2024/01/05 11:59:01;;;;;;;8.77;4.50;;;7.00;99.90;;;;;;10110470;29;20689;-90
2024/01/05 12:04:03;;;;;;;10.43;4.83;;;7.10;99.90;;;;;;10102202;29;20225;-86
2024/01/05 12:09:07;;;;;;;9.47;4.10;;;7.40;99.90;;;;;;10095657;29;20678;-86
2024/01/05 12:14:09;;;;;;;12.10;5.93;;;7.60;99.90;;;;;;10099002;29;20242;-86
2024/01/05 12:19:20;;;;;;;8.27;4.90;;;6.90;99.90;;;;;;10085904;29;20212;-85
2024/01/05 12:24:22;;;;;;;6.53;4.73;;;6.90;99.90;;;;;;10098916;29;20701;-86
2024/01/05 12:29:25;;;;;;;14.50;7.60;;;6.40;99.90;;;;;;10098364;29;20686;-89
2024/01/05 12:34:27;;;;;;;11.70;5.73;;;8.10;99.90;;;;;;10096679;29;20265;-89
2024/01/05 12:39:29;;;;;;;9.43;5.90;;;8.10;99.90;;;;;;10096630;29;20217;-88
2024/01/05 12:44:31;;;;;;;11.07;6.67;;;7.50;99.90;;;;;;10096101;29;20232;-88
2024/01/05 12:49:35;;;;;;;13.83;7.83;;;7.40;99.90;;;;;;10097268;29;20205;-86
2024/01/05 12:54:41;;;;;;;30.53;14.43;;;7.20;99.90;;;;;;10124932;29;20686;-87
2024/01/05 12:59:44;;;;;;;24.20;14.47;;;8.10;99.90;;;;;;10113315;29;20236;-85
2024/01/05 13:04:46;;;;;;;17.37;9.67;;;7.90;99.90;;;;;;10098787;29;20990;-85
2024/01/05 13:09:48;;;;;;;17.17;9.67;;;7.40;99.90;;;;;;10132420;29;20693;-85
2024/01/05 13:14:51;;;;;;;21.20;13.57;;;7.50;99.90;;;;;;10134047;29;20239;-85
2024/01/05 13:19:53;;;;;;;23.17;12.87;;;7.60;99.90;;;;;;10130294;29;20697;-86
2024/01/05 13:24:55;;;;;;;20.20;11.27;;;7.30;99.90;;;;;;10134294;29;20284;-85
2024/01/05 13:29:57;;;;;;;25.90;14.23;;;6.90;99.90;;;;;;10102634;29;20570;-84
2024/01/05 13:34:59;;;;;;;16.37;10.27;;;7.60;99.90;;;;;;10111439;29;20576;-84
2024/01/05 13:40:03;;;;;;;21.80;11.53;;;6.80;99.90;;;;;;10098052;29;20346;-85
2024/01/05 13:45:08;;;;;;;13.23;8.90;;;7.20;99.90;;;;;;10115234;29;20232;-86
2024/01/05 13:50:14;;;;;;;28.97;16.00;;;7.80;99.90;;;;;;10112983;29;20218;-86
2024/01/05 13:55:16;;;;;;;21.23;13.77;;;7.50;99.90;;;;;;10121567;29;20215;-88
2024/01/05 14:00:20;;;;;;;24.63;15.20;;;7.50;99.90;;;;;;10132392;29;20212;-89
2024/01/05 14:05:22;;;;;;;27.73;17.03;;;7.50;99.90;;;;;;10093441;29;20713;-90
2024/01/05 14:10:25;;;;;;;25.10;13.97;;;7.60;99.90;;;;;;10113499;29;20617;-86
2024/01/05 14:15:27;;;;;;;18.43;11.43;;;7.50;99.90;;;;;;10095613;29;20273;-86
2024/01/05 14:20:29;;;;;;;20.67;11.13;;;7.70;99.90;;;;;;10093885;29;20853;-87
2024/01/05 14:25:33;;;;;;;22.83;13.03;;;6.90;99.90;;;;;;10103384;29;20590;-87
2024/01/05 14:30:36;;;;;;;23.80;14.00;;;7.00;99.90;;;;;;10100968;29;20209;-86
2024/01/05 14:35:38;;;;;;;17.70;11.33;;;6.50;99.90;;;;;;10068003;29;20284;-87
2024/01/05 14:40:40;;;;;;;16.57;10.43;;;6.80;99.90;;;;;;10091648;29;20200;-82
2024/01/05 14:45:42;;;;;;;26.27;15.60;;;6.80;99.90;;;;;;10108970;29;20311;-82
2024/01/05 14:50:45;;;;;;;21.33;13.03;;;7.10;99.90;;;;;;10092975;29;20207;-89
2024/01/05 14:55:54;;;;;;;22.10;12.73;;;7.30;99.90;;;;;;10534994;27;2290172;-93
2024/01/05 15:00:57;;;;;;;17.40;11.37;;;7.30;99.90;;;;;;10569194;28;20278;-89
2024/01/05 15:06:00;;;;;;;26.17;16.13;;;7.30;99.90;;;;;;10566701;28;20704;-87
2024/01/05 15:11:04;;;;;;;25.90;14.73;;;7.00;99.90;;;;;;10567685;28;20246;-88
2024/01/05 15:16:07;;;;;;;21.57;13.70;;;7.10;99.90;;;;;;10548997;28;20611;-85
2024/01/05 15:21:09;;;;;;;23.77;13.07;;;6.60;99.90;;;;;;10526756;28;20291;-85
2024/01/05 15:26:13;;;;;;;26.70;15.50;;;6.70;99.90;;;;;;10524700;28;20231;-87
2024/01/05 15:31:20;;;;;;;29.57;17.03;;;6.80;99.90;;;;;;10523163;28;20653;-89
2024/01/05 15:36:23;;;;;;;17.80;10.80;;;7.80;99.90;;;;;;10525804;28;20241;-93
2024/01/05 15:41:27;;;;;;;21.27;13.50;;;7.40;99.90;;;;;;10526563;28;20197;-90
2024/01/05 15:46:32;;;;;;;27.97;14.83;;;7.80;99.90;;;;;;10525128;28;20194;-90
2024/01/05 15:51:37;;;;;;;26.67;15.47;;;8.30;99.90;;;;;;10514857;28;20608;-90
2024/01/05 15:56:39;;;;;;;22.77;12.63;;;8.10;99.90;;;;;;10502346;28;20194;-91
2024/01/05 16:01:47;;;;;;;17.57;11.30;;;8.40;99.90;;;;;;10505407;28;20228;-89
2024/01/05 16:06:49;;;;;;;20.83;12.40;;;8.40;99.90;;;;;;10508469;28;20195;-90
2024/01/05 16:11:52;;;;;;;15.73;8.73;;;8.10;99.90;;;;;;10500468;28;20937;-89
2024/01/05 16:16:59;;;;;;;19.50;12.50;;;8.00;99.90;;;;;;10486548;28;20648;-90
2024/01/05 16:22:03;;;;;;;21.33;11.93;;;8.10;99.90;;;;;;10498041;28;20194;-89
2024/01/05 16:27:06;;;;;;;25.03;12.27;;;8.50;99.90;;;;;;10488781;28;20256;-87
2024/01/05 16:32:08;;;;;;;19.87;12.57;;;8.20;99.90;;;;;;10483736;28;20702;-91
2024/01/05 16:37:11;;;;;;;16.47;9.60;;;9.00;99.90;;;;;;10478229;28;20230;-89
2024/01/05 16:42:14;;;;;;;22.50;12.93;;;9.10;99.90;;;;;;10484935;28;20198;-89
2024/01/05 16:47:16;;;;;;;19.20;11.13;;;9.70;99.90;;;;;;10472831;28;20255;-89
2024/01/05 16:52:19;;;;;;;107.17;53.53;;;9.10;99.90;;;;;;10470603;28;20645;-87
2024/01/05 16:57:22;;;;;;;17.57;10.63;;;6.30;99.90;;;;;;10491685;28;20241;-91
2024/01/05 17:02:25;;;;;;;16.13;8.43;;;6.40;99.90;;;;;;10494728;28;20206;-88
2024/01/05 17:07:27;;;;;;;18.93;9.87;;;6.90;99.90;;;;;;10496232;28;20198;-90
2024/01/05 17:12:31;;;;;;;25.90;10.00;;;6.40;99.90;;;;;;10476981;28;20711;-89
2024/01/05 17:17:34;;;;;;;13.77;9.63;;;6.40;99.90;;;;;;10478393;28;20528;-90
2024/01/05 17:22:37;;;;;;;15.83;10.00;;;6.10;99.90;;;;;;10494869;28;20206;-89
2024/01/05 17:27:39;;;;;;;17.87;11.23;;;5.10;99.90;;;;;;10476585;28;20206;-89
2024/01/05 17:32:44;;;;;;;16.33;10.63;;;5.50;99.90;;;;;;10494532;28;20258;-89
2024/01/05 17:37:47;;;;;;;19.57;9.40;;;4.50;99.90;;;;;;10494579;28;20225;-91
2024/01/05 17:42:50;;;;;;;17.37;9.57;;;3.60;99.90;;;;;;10127395;28;9999907;-91
2024/01/05 17:47:52;;;;;;;20.63;11.13;;;3.30;99.90;;;;;;10493701;28;20191;-90
2024/01/05 17:52:55;;;;;;;23.37;15.30;;;3.40;99.90;;;;;;10507522;28;20246;-90
2024/01/05 17:57:58;;;;;;;17.13;11.60;;;3.80;99.90;;;;;;10535205;28;20201;-89
2024/01/05 18:03:00;;;;;;;16.70;11.47;;;3.70;99.90;;;;;;10517704;28;20214;-89
2024/01/05 18:08:03;;;;;;;23.47;12.77;;;4.00;99.90;;;;;;10535575;28;20206;-89
2024/01/05 18:13:06;;;;;;;16.93;10.57;;;4.60;99.90;;;;;;10497599;28;20383;-90
2024/01/05 18:18:09;;;;;;;15.60;10.20;;;4.30;99.90;;;;;;10493376;28;20703;-90
2024/01/05 18:23:12;;;;;;;15.30;10.50;;;4.20;99.90;;;;;;10492732;28;20207;-91
2024/01/05 18:28:19;;;;;;;16.60;11.47;;;3.60;99.90;;;;;;10492629;28;20257;-90
2024/01/05 18:33:21;;;;;;;19.60;11.63;;;3.80;99.90;;;;;;10491019;28;20251;-90
2024/01/05 18:38:24;;;;;;;17.90;10.87;;;3.90;99.90;;;;;;10492582;28;20689;-90
2024/01/05 18:43:27;;;;;;;18.93;11.83;;;4.70;99.90;;;;;;10493295;28;20248;-90
2024/01/05 18:48:29;;;;;;;17.10;11.37;;;4.60;99.90;;;;;;10491947;28;20235;-89
2024/01/05 18:53:32;;;;;;;17.33;11.53;;;3.50;99.90;;;;;;10499315;28;20292;-90
2024/01/05 18:58:35;;;;;;;19.23;11.70;;;4.30;99.90;;;;;;10492486;28;20199;-90
2024/01/05 19:03:38;;;;;;;19.80;12.33;;;4.10;99.90;;;;;;10490715;28;20567;-90
2024/01/05 19:08:40;;;;;;;16.67;9.07;;;4.00;99.90;;;;;;10490786;28;20226;-88
2024/01/05 19:13:43;;;;;;;17.77;11.10;;;4.80;99.90;;;;;;10473831;28;20253;-89
2024/01/05 19:18:46;;;;;;;19.57;12.30;;;4.30;99.90;;;;;;10492371;28;20197;-89
2024/01/05 19:23:48;;;;;;;19.20;11.80;;;3.20;99.90;;;;;;10456228;28;20591;-89
2024/01/05 19:28:51;;;;;;;17.30;10.17;;;2.70;99.90;;;;;;10490103;28;20304;-89
2024/01/05 19:33:53;;;;;;;21.47;11.17;;;2.40;99.90;;;;;;10473361;28;20247;-90
2024/01/05 19:38:56;;;;;;;14.17;9.57;;;2.50;99.90;;;;;;10474190;28;20291;-89
2024/01/05 19:43:59;;;;;;;16.57;11.13;;;3.40;99.90;;;;;;10499765;28;20265;-90
2024/01/05 19:49:01;;;;;;;12.93;9.27;;;4.10;99.90;;;;;;10498352;28;20631;-89
2024/01/05 19:54:04;;;;;;;17.43;11.33;;;3.80;99.90;;;;;;10498429;28;20319;-90
2024/01/05 19:59:06;;;;;;;13.83;10.17;;;4.20;99.90;;;;;;10497341;28;20253;-89
2024/01/05 20:04:09;;;;;;;13.30;9.87;;;3.80;99.90;;;;;;10463217;28;20264;-90
2024/01/05 20:09:12;;;;;;;18.03;11.40;;;3.10;99.90;;;;;;10496036;28;20291;-84
2024/01/05 20:14:16;;;;;;;23.27;14.27;;;3.10;99.90;;;;;;10490845;28;20257;-88
2024/01/05 20:19:19;;;;;;;19.37;11.07;;;3.60;99.90;;;;;;10494307;28;20231;-87
2024/01/05 20:24:22;;;;;;;12.07;7.63;;;4.20;99.90;;;;;;10494255;28;20237;-88
2024/01/05 20:29:24;;;;;;;17.93;10.00;;;4.40;99.90;;;;;;10491966;28;20231;-88
2024/01/05 20:34:27;;;;;;;16.13;11.23;;;4.10;99.90;;;;;;10456558;28;20241;-89
2024/01/05 20:39:30;;;;;;;13.77;10.10;;;4.50;99.90;;;;;;10472641;28;20222;-88
2024/01/05 20:44:33;;;;;;;21.73;13.23;;;4.30;99.90;;;;;;10480169;28;20214;-88
2024/01/05 20:49:35;;;;;;;27.90;15.73;;;4.80;99.90;;;;;;10478253;28;20263;-88
2024/01/05 20:54:39;;;;;;;21.87;13.73;;;5.40;99.90;;;;;;10501069;28;20230;-93
2024/01/05 20:59:42;;;;;;;20.30;13.00;;;6.40;99.90;;;;;;10522737;28;20202;-93
2024/01/05 21:04:48;;;;;;;20.73;13.10;;;6.00;99.90;;;;;;10497972;28;20206;-93
2024/01/05 21:09:50;;;;;;;21.00;12.67;;;5.50;99.90;;;;;;10481188;28;20585;-91
2024/01/05 21:14:53;;;;;;;23.17;12.90;;;4.20;99.90;;;;;;10498705;28;20214;-90
2024/01/05 21:19:55;;;;;;;24.63;14.17;;;5.10;99.90;;;;;;10496275;28;20571;-92
2024/01/05 21:24:58;;;;;;;16.23;11.73;;;5.70;99.90;;;;;;10497974;28;20238;-96
2024/01/05 21:30:03;;;;;;;16.50;10.37;;;5.10;99.90;;;;;;10491002;28;20252;-89
2024/01/05 21:35:06;;;;;;;19.13;11.50;;;4.70;99.90;;;;;;10491867;28;20676;-88
2024/01/05 21:40:09;;;;;;;22.30;13.73;;;5.00;99.90;;;;;;10130339;28;10000571;-91
2024/01/05 21:45:11;;;;;;;22.47;14.90;;;5.50;99.90;;;;;;10479963;28;20226;-90
2024/01/05 21:50:14;;;;;;;19.47;10.57;;;5.20;99.90;;;;;;10489286;28;20233;-88
2024/01/05 21:55:16;;;;;;;19.73;13.63;;;4.30;99.90;;;;;;10490366;28;20300;-88
2024/01/05 22:00:19;;;;;;;21.97;13.43;;;4.30;99.90;;;;;;10489519;28;20662;-88
2024/01/05 22:05:21;;;;;;;19.27;12.67;;;5.30;99.90;;;;;;10489442;28;20271;-91
2024/01/05 22:10:24;;;;;;;27.03;15.20;;;4.80;99.90;;;;;;10488108;28;20699;-90
2024/01/05 22:15:26;;;;;;;18.10;8.87;;;5.00;99.90;;;;;;10477937;28;20254;-90
2024/01/05 22:20:29;;;;;;;20.47;12.10;;;5.00;99.90;;;;;;10489791;28;20222;-95
2024/01/05 22:25:31;;;;;;;18.30;11.50;;;5.20;99.90;;;;;;10474951;28;20252;-91
2024/01/05 22:30:34;;;;;;;18.37;11.73;;;5.20;99.90;;;;;;10475486;28;20248;-90
2024/01/05 22:35:37;;;;;;;18.30;11.97;;;4.60;99.90;;;;;;10482332;28;20242;-91
2024/01/05 22:40:40;;;;;;;17.23;10.70;;;4.30;99.90;;;;;;10487889;28;20266;-91
2024/01/05 22:45:42;;;;;;;22.00;12.77;;;4.30;99.90;;;;;;10491278;28;20624;-88
2024/01/05 22:50:46;;;;;;;19.33;11.97;;;5.00;99.90;;;;;;10489260;28;20291;-89
2024/01/05 22:55:49;;;;;;;17.30;12.87;;;4.50;99.90;;;;;;10483704;28;20257;-91
2024/01/05 23:00:52;;;;;;;21.13;13.23;;;4.40;99.90;;;;;;10490566;28;20280;-92
2024/01/05 23:05:55;;;;;;;17.17;11.37;;;4.70;99.90;;;;;;10488244;28;20229;-91
2024/01/05 23:10:58;;;;;;;20.10;13.43;;;5.00;99.90;;;;;;10477920;28;20222;-90
2024/01/05 23:16:00;;;;;;;20.27;11.97;;;4.90;99.90;;;;;;10484516;28;20260;-90
2024/01/05 23:21:03;;;;;;;15.33;8.60;;;4.10;99.90;;;;;;10496440;28;20268;-93
2024/01/05 23:26:13;;;;;;;18.63;11.30;;;3.90;99.90;;;;;;10473347;28;20237;-90
2024/01/05 23:31:16;;;;;;;19.93;13.20;;;4.10;99.90;;;;;;10483427;28;20230;-92
2024/01/05 23:36:19;;;;;;;23.87;14.67;;;4.10;99.90;;;;;;10497977;28;20259;-91
2024/01/05 23:41:23;;;;;;;22.53;14.17;;;4.20;99.90;;;;;;10496941;28;20230;-90
2024/01/05 23:46:26;;;;;;;22.20;14.13;;;3.70;99.90;;;;;;10497538;28;20256;-90
2024/01/05 23:51:28;;;;;;;21.63;14.00;;;4.20;99.90;;;;;;10494939;28;20225;-96
2024/01/05 23:56:31;;;;;;;14.67;10.57;;;3.90;99.90;;;;;;10441021;28;20273;-94
