Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:27;;;;;;;15.03;6.83;;;;;;;-3.71;100.00;102429.55;1742960;82;21079;-78
2022/03/20 00:03:55;;;;;;;14.70;6.60;;;;;;;-3.73;100.00;102428.70;1742875;82;21001;-78
2022/03/20 00:06:22;;;;;;;15.33;6.33;;;;;;;-3.76;100.00;102424.77;1737469;82;21071;-78
2022/03/20 00:08:52;;;;;;;14.70;6.70;;;;;;;-3.77;100.00;102425.23;1699310;84;21592;-77
2022/03/20 00:11:20;;;;;;;14.23;6.83;;;;;;;-3.80;100.00;102424.39;1699508;84;21038;-78
2022/03/20 00:13:48;;;;;;;14.63;6.77;;;;;;;-3.82;100.00;102429.24;1699384;84;21024;-78
2022/03/20 00:16:15;;;;;;;14.87;6.53;;;;;;;-3.85;100.00;102414.73;1699816;84;21012;-79
2022/03/20 00:18:44;;;;;;;14.77;6.50;;;;;;;-3.87;100.00;102414.34;1699405;84;21595;-79
2022/03/20 00:21:10;;;;;;;11.97;6.17;;;;;;;-3.89;100.00;102420.10;1699657;84;21016;-78
2022/03/20 00:23:39;;;;;;;15.60;6.67;;;;;;;-3.91;100.00;102420.54;1699638;84;21067;-78
2022/03/20 00:26:06;;;;;;;12.63;6.33;;;;;;;-3.93;100.00;102422.34;1699558;84;21118;-77
2022/03/20 00:28:34;;;;;;;14.33;6.63;;;;;;;-3.95;100.00;102424.99;1699640;84;21008;-78
2022/03/20 00:31:03;;;;;;;12.90;6.20;;;;;;;-3.97;100.00;102422.83;1699465;84;21047;-79
2022/03/20 00:33:30;;;;;;;13.13;6.20;;;;;;;-3.98;100.00;102414.91;1699720;84;21533;-79
2022/03/20 00:35:56;;;;;;;15.37;5.90;;;;;;;-3.99;100.00;102412.72;1699921;84;21023;-78
2022/03/20 00:38:24;;;;;;;15.63;6.53;;;;;;;-4.01;100.00;102406.58;1699869;84;21027;-77
2022/03/20 00:40:51;;;;;;;12.27;6.30;;;;;;;-4.01;100.00;102413.19;1715641;83;21043;-78
2022/03/20 00:43:18;;;;;;;15.43;6.97;;;;;;;-4.02;100.00;102404.40;1731643;83;21047;-78
2022/03/20 00:45:45;;;;;;;16.50;6.60;;;;;;;-4.01;100.00;102399.98;1731156;83;21031;-77
2022/03/20 00:48:12;;;;;;;18.43;7.07;;;;;;;-4.02;100.00;102397.79;1742886;82;21068;-79
2022/03/20 00:50:40;;;;;;;17.37;7.30;;;;;;;-4.03;100.00;102399.99;1730621;83;21050;-79
2022/03/20 00:53:09;;;;;;;18.67;8.00;;;;;;;-4.02;100.00;102401.76;1742996;82;21075;-78
2022/03/20 00:55:37;;;;;;;20.87;8.43;;;;;;;-4.02;100.00;102399.53;1742842;82;21486;-78
2022/03/20 00:58:04;;;;;;;16.40;7.03;;;;;;;-4.01;100.00;102404.80;1730566;83;21014;-78
2022/03/20 01:00:32;;;;;;;15.43;6.80;;;;;;;-4.02;100.00;102397.79;1743295;82;20997;-79
2022/03/20 01:03:00;;;;;;;15.47;6.90;;;;;;;-4.05;100.00;102396.95;1743076;82;21032;-78
2022/03/20 01:05:29;;;;;;;12.97;6.13;;;;;;;-4.08;100.00;102395.21;1722855;82;21589;-78
2022/03/20 01:07:59;;;;;;;14.73;6.90;;;;;;;-4.09;100.00;102396.13;1730821;83;21033;-78
2022/03/20 01:10:25;;;;;;;16.60;7.47;;;;;;;-4.10;100.00;102403.61;1742977;82;21068;-76
2022/03/20 01:12:54;;;;;;;17.23;7.10;;;;;;;-4.13;100.00;102402.77;1743185;82;21040;-79
2022/03/20 01:15:21;;;;;;;16.33;6.77;;;;;;;-4.15;100.00;102397.96;1742881;82;21064;-79
2022/03/20 01:17:48;;;;;;;15.83;7.07;;;;;;;-4.17;100.00;102385.22;1742713;82;21036;-78
2022/03/20 01:20:16;;;;;;;19.50;7.97;;;;;;;-4.18;100.00;102385.64;1742868;82;21047;-79
2022/03/20 01:22:45;;;;;;;16.63;7.13;;;;;;;-4.18;100.00;102376.85;1730174;83;21093;-79
2022/03/20 01:25:12;;;;;;;19.10;7.50;;;;;;;-4.21;100.00;102394.50;1742854;82;21028;-79
2022/03/20 01:27:39;;;;;;;17.20;7.43;;;;;;;-4.21;100.00;102401.56;1742835;82;21028;-77
2022/03/20 01:30:08;;;;;;;15.50;6.87;;;;;;;-4.23;100.00;102401.58;1729903;83;21006;-78
2022/03/20 01:32:35;;;;;;;18.10;6.97;;;;;;;-4.26;100.00;102400.28;1742763;82;21024;-78
2022/03/20 01:35:04;;;;;;;14.03;6.33;;;;;;;-4.26;100.00;102403.37;1742732;82;21129;-78
2022/03/20 01:37:31;;;;;;;19.27;6.57;;;;;;;-4.28;100.00;102398.56;1742744;82;21509;-77
2022/03/20 01:39:58;;;;;;;13.70;6.43;;;;;;;-4.29;100.00;102398.12;1743174;82;21012;-78
2022/03/20 01:42:24;;;;;;;14.60;6.30;;;;;;;-4.31;100.00;102396.81;1730620;83;21033;-77
2022/03/20 01:44:52;;;;;;;14.80;6.20;;;;;;;-4.30;100.00;102399.00;1743098;82;21048;-77
2022/03/20 01:47:18;;;;;;;14.97;6.40;;;;;;;-4.34;100.00;102395.98;1743035;82;21048;-79
2022/03/20 01:49:45;;;;;;;14.00;6.27;;;;;;;-4.36;100.00;102398.63;1742952;82;21083;-77
2022/03/20 01:52:13;;;;;;;16.10;7.10;;;;;;;-4.37;100.00;102400.86;1743317;82;21044;-78
2022/03/20 01:54:45;;;;;;;18.20;7.90;;;;;;;-4.40;100.00;102405.72;1742967;82;21033;-78
2022/03/20 01:57:16;;;;;;;20.13;8.80;;;;;;;-4.41;100.00;102405.73;1731010;83;21049;-77
2022/03/20 01:59:44;;;;;;;20.02;8.83;;;;;;;-4.39;100.00;102405.30;1697597;84;21533;-77
2022/03/20 02:02:12;;;;;;;23.03;10.80;;;;;;;-4.37;100.00;102404.83;1691858;85;21562;-78
2022/03/20 02:04:40;;;;;;;22.70;9.73;;;;;;;-4.39;100.00;102406.62;1697752;85;21078;-77
2022/03/20 02:07:08;;;;;;;20.70;9.13;;;;;;;-4.41;100.00;102406.63;1682344;85;21635;-77
2022/03/20 02:09:37;;;;;;;20.27;9.53;;;;;;;-4.43;100.00;102404.88;1672787;86;21525;-76
2022/03/20 02:12:04;;;;;;;19.50;9.10;;;;;;;-4.47;100.00;102404.03;1673052;86;21052;-78
2022/03/20 02:14:34;;;;;;;18.17;8.73;;;;;;;-4.47;100.00;102415.06;1637502;88;21086;-78
2022/03/20 02:17:06;;;;;;;25.80;11.90;;;;;;;-4.51;100.00;102414.22;1673044;86;21523;-77
2022/03/20 02:19:35;;;;;;;39.13;16.63;;;;;;;-4.54;100.00;102411.59;1672687;86;21093;-77
2022/03/20 02:22:02;;;;;;;29.20;14.57;;;;;;;-4.56;100.00;102405.92;1672814;86;21105;-77
2022/03/20 02:24:44;;;;;;;31.83;19.30;;;;;;;-4.59;100.00;102407.67;1672875;86;21101;-77
2022/03/20 02:27:21;;;;;;;29.20;14.20;;;;;;;-4.58;100.00;102405.48;1612040;89;21050;-77
2022/03/20 02:29:58;;;;;;;29.27;14.10;;;;;;;-4.61;100.00;102399.36;1611765;89;21102;-76
2022/03/20 02:32:28;;;;;;;25.07;11.40;;;;;;;-4.66;100.00;102391.92;1612041;89;21042;-76
2022/03/20 02:35:05;;;;;;;21.60;10.40;;;;;;;-4.67;100.00;102402.08;1611699;89;21094;-77
2022/03/20 02:37:34;;;;;;;22.17;9.13;;;;;;;-4.69;100.00;102401.19;1611766;89;21022;-78
2022/03/20 02:40:02;;;;;;;19.10;8.23;;;;;;;-4.72;100.00;102400.78;1611677;89;21074;-78
2022/03/20 02:42:29;;;;;;;16.80;7.83;;;;;;;-4.74;100.00;102405.21;1611928;89;21127;-78
2022/03/20 02:45:07;;;;;;;19.63;8.73;;;;;;;-4.77;100.00;102406.10;1611789;89;21010;-77
2022/03/20 02:47:42;;;;;;;18.80;8.43;;;;;;;-4.80;100.00;102406.16;1584814;91;21068;-77
2022/03/20 02:50:19;;;;;;;18.87;7.93;;;;;;;-4.81;100.00;102410.13;1585051;91;21065;-78
2022/03/20 02:52:59;;;;;;;19.00;8.70;;;;;;;-4.81;100.00;102420.68;1584991;91;21057;-79
2022/03/20 02:55:31;;;;;;;17.17;7.93;;;;;;;-4.84;100.00;102411.01;1502933;95;21047;-78
2022/03/20 02:58:01;;;;;;;17.50;7.90;;;;;;;-4.87;100.00;102414.13;1519057;95;21105;-77
2022/03/20 03:00:31;;;;;;;18.27;7.50;;;;;;;-4.91;100.00;102411.09;1518373;95;21073;-78
2022/03/20 03:03:01;;;;;;;19.60;8.03;;;;;;;-4.96;100.00;102412.44;1519013;95;21074;-77
2022/03/20 03:05:30;;;;;;;22.17;9.03;;;;;;;-5.02;100.00;102408.09;1518665;95;21117;-78
2022/03/20 03:10:56;;;;;;;28.13;10.73;;;;;;;-5.10;100.00;102412.55;1544631;93;21089;-78
2022/03/20 03:13:31;;;;;;;18.90;8.73;;;;;;;-5.11;100.00;102401.59;1547645;93;21735;-78
2022/03/20 03:16:03;;;;;;;16.63;7.93;;;;;;;-5.13;100.00;102403.37;1497780;96;21112;-77
2022/03/20 03:18:32;;;;;;;18.25;7.45;;;;;;;-5.16;100.00;102400.75;1524441;94;21097;-79
2022/03/20 03:20:59;;;;;;;15.30;7.13;;;;;;;-5.19;100.00;102395.06;1525031;94;21033;-78
2022/03/20 03:23:27;;;;;;;15.67;7.13;;;;;;;-5.19;100.00;102392.84;1531800;93;21109;-78
2022/03/20 03:25:55;;;;;;;16.63;7.43;;;;;;;-5.24;100.00;102385.41;1549450;93;21104;-77
2022/03/20 03:28:23;;;;;;;14.43;6.93;;;;;;;-5.26;100.00;102394.69;1549732;93;21843;-79
2022/03/20 03:30:52;;;;;;;16.63;7.63;;;;;;;-5.32;100.00;102394.72;1549674;93;21080;-78
2022/03/20 03:33:19;;;;;;;16.90;8.20;;;;;;;-5.34;100.00;102390.77;1549543;93;21113;-78
2022/03/20 03:35:53;;;;;;;18.17;7.70;;;;;;;-5.34;100.00;102390.77;1549764;93;21116;-77
2022/03/20 03:38:17;;;;;;;20.10;8.57;;;;;;;-5.33;100.00;102389.00;1549536;93;21581;-78
2022/03/20 03:40:46;;;;;;;22.97;10.40;;;;;;;-5.35;100.00;102391.67;1536418;93;21065;-79
2022/03/20 03:43:17;;;;;;;20.23;8.23;;;;;;;-5.36;100.00;102393.86;1529591;91;21135;-78
2022/03/20 03:45:45;;;;;;;18.77;8.30;;;;;;;-5.37;100.00;102393.42;1535935;93;21590;-78
2022/03/20 03:48:12;;;;;;;20.50;8.93;;;;;;;-5.37;100.00;102389.91;1535740;92;21154;-77
2022/03/20 03:50:43;;;;;;;18.97;8.90;;;;;;;-5.37;100.00;102393.88;1569327;91;21109;-78
2022/03/20 03:53:12;;;;;;;21.97;9.17;;;;;;;-5.39;100.00;102386.42;1619174;88;21122;-78
2022/03/20 03:55:44;;;;;;;20.67;8.70;;;;;;;-5.41;100.00;102383.79;1623159;88;21086;-78
2022/03/20 03:58:15;;;;;;;18.73;8.33;;;;;;;-5.42;100.00;102375.89;1623276;88;21663;-79
2022/03/20 04:00:43;;;;;;;21.50;9.20;;;;;;;-5.43;100.00;102388.20;1623312;88;21102;-78
2022/03/20 04:03:10;;;;;;;20.23;9.13;;;;;;;-5.43;100.00;102390.84;1623467;88;21130;-77
2022/03/20 04:05:37;;;;;;;22.63;9.20;;;;;;;-5.43;100.00;102390.84;1623177;88;21114;-77
2022/03/20 04:08:09;;;;;;;20.90;9.40;;;;;;;-5.43;100.00;102392.61;1627646;88;21078;-79
2022/03/20 04:10:36;;;;;;;23.10;9.80;;;;;;;-5.46;100.00;102392.17;1628941;88;21118;-77
2022/03/20 04:13:04;;;;;;;44.37;17.87;;;;;;;-5.47;100.00;102392.18;1628621;88;21147;-77
2022/03/20 04:15:33;;;;;;;43.30;16.60;;;;;;;-5.48;100.00;102391.31;1631278;87;21146;-78
2022/03/20 04:18:01;;;;;;;44.60;17.73;;;;;;;-5.46;100.00;102394.81;1656721;84;21099;-79
2022/03/20 04:20:29;;;;;;;26.93;10.70;;;;;;;-5.42;100.00;102396.98;1706387;84;21631;-78
2022/03/20 04:25:49;;;;;;;18.45;8.60;;;;;;;-5.36;100.00;102403.09;1763986;81;21037;-79
2022/03/20 04:28:19;;;;;;;43.20;15.53;;;;;;;-5.32;100.00;102396.48;1763834;81;21037;-78
2022/03/20 04:30:45;;;;;;;61.83;23.13;;;;;;;-5.30;100.00;102398.66;1763943;81;21014;-78
2022/03/20 04:33:12;;;;;;;33.20;14.17;;;;;;;-5.27;100.00;102402.16;1764091;81;21041;-79
2022/03/20 04:35:39;;;;;;;37.80;13.77;;;;;;;-5.25;100.00;102403.02;1764011;81;21041;-78
2022/03/20 04:38:06;;;;;;;61.13;25.63;;;;;;;-5.20;100.00;102406.94;1763993;81;21038;-78
2022/03/20 04:40:35;;;;;;;37.77;14.97;;;;;;;-5.16;100.00;102413.48;1775296;80;20958;-76
2022/03/20 04:43:02;;;;;;;27.10;10.77;;;;;;;-5.10;100.00;102414.33;1795730;80;21046;-78
2022/03/20 04:45:30;;;;;;;30.27;14.20;;;;;;;-5.07;100.00;102423.09;1795960;80;21531;-78
2022/03/20 04:59:01;;;;;;;17.83;7.70;;;;;;;-4.63;100.00;102412.56;1794433;80;21006;-78
2022/03/20 05:01:28;;;;;;;16.73;7.87;;;;;;;-4.51;100.00;102414.67;1794312;80;21038;-77
2022/03/20 05:03:54;;;;;;;16.50;7.80;;;;;;;-4.43;100.00;102415.44;1794687;80;21065;-77
2022/03/20 05:06:21;;;;;;;15.73;7.10;;;;;;;-4.37;100.00;102412.75;1789653;80;21022;-77
2022/03/20 05:08:50;;;;;;;17.47;7.57;;;;;;;-4.32;100.00;102417.54;1750896;81;21565;-77
2022/03/20 05:14:02;;;;;;;16.13;7.60;;;;;;;-4.13;100.00;102424.78;1750816;81;21619;-77
2022/03/20 05:16:30;;;;;;;15.80;6.73;;;;;;;-4.08;100.00;102420.31;1750740;81;21065;-77
2022/03/20 05:18:57;;;;;;;18.17;7.27;;;;;;;-4.05;100.00;102420.28;1750634;82;21054;-76
2022/03/20 05:21:24;;;;;;;12.10;6.17;;;;;;;-3.98;100.00;102426.37;1750902;82;21042;-77
2022/03/20 05:23:51;;;;;;;14.97;7.40;;;;;;;-3.89;100.00;102427.58;1750958;81;21066;-79
2022/03/20 05:26:17;;;;;;;14.97;7.03;;;;;;;-3.77;100.00;102426.55;1751934;81;21014;-78
2022/03/20 05:28:44;;;;;;;16.03;7.23;;;;;;;-3.67;100.00;102420.21;1753193;82;21583;-77
2022/03/20 05:33:43;;;;;;;21.43;7.97;;;;;;;-3.48;98.66;102423.48;1689590;84;21054;-78
2022/03/20 05:36:10;;;;;;;15.87;7.03;;;;;;;-3.39;96.79;102431.73;1689513;85;21089;-77
2022/03/20 05:38:37;;;;;;;19.30;7.63;;;;;;;-3.33;95.76;102418.84;1688536;85;21070;-78
2022/03/20 05:43:52;;;;;;;21.37;8.10;;;;;;;-3.17;93.72;102424.35;1693220;85;21070;-77
2022/03/20 05:46:17;;;;;;;20.77;9.50;;;;;;;-3.10;92.87;102426.42;1692631;85;21014;-78
2022/03/20 05:48:43;;;;;;;23.20;9.80;;;;;;;-2.98;92.63;102426.22;1708076;83;21010;-78
2022/03/20 05:51:10;;;;;;;24.20;10.13;;;;;;;-2.84;91.74;102426.45;1727437;83;21049;-79
2022/03/20 05:53:37;;;;;;;20.43;9.43;;;;;;;-2.74;90.75;102418.78;1727769;83;20982;-79
2022/03/20 05:58:49;;;;;;;16.70;7.53;;;;;;;-2.56;87.08;102424.19;1727266;83;21066;-77
2022/03/20 06:01:17;;;;;;;15.07;6.67;;;;;;;-2.50;85.69;102418.33;1726942;83;21061;-77
2022/03/20 06:03:43;;;;;;;15.83;6.60;;;;;;;-2.40;85.71;102426.96;1726936;83;21099;-79
2022/03/20 06:06:10;;;;;;;12.60;6.23;;;;;;;-2.26;83.45;102428.02;1724823;83;21632;-78
2022/03/20 06:08:39;;;;;;;13.27;6.03;;;;;;;-2.20;81.58;102429.67;1675610;86;21074;-79
2022/03/20 06:11:06;;;;;;;15.10;6.37;;;;;;;-2.15;81.49;102428.67;1675995;86;21018;-78
2022/03/20 06:13:35;;;;;;;15.07;6.63;;;;;;;-2.06;81.35;102424.10;1675947;86;21672;-78
2022/03/20 06:16:05;;;;;;;12.70;5.83;;;;;;;-1.93;82.10;102428.22;1676044;86;21583;-78
2022/03/20 06:18:32;;;;;;;11.40;5.83;;;;;;;-1.79;79.54;102435.47;1676473;86;21146;-77
2022/03/20 06:20:59;;;;;;;15.30;6.83;;;;;;;-1.75;77.95;102437.13;1653638;86;21065;-78
2022/03/20 06:23:28;;;;;;;12.93;6.50;;;;;;;-1.73;77.60;102431.80;1676174;86;21009;-78
2022/03/20 06:25:56;;;;;;;15.23;6.80;;;;;;;-1.65;77.94;102427.64;1676267;86;21069;-78
2022/03/20 06:28:24;;;;;;;14.97;6.77;;;;;;;-1.57;76.51;102419.94;1676554;86;21092;-79
2022/03/20 06:30:51;;;;;;;12.97;6.00;;;;;;;-1.50;76.83;102415.37;1676743;86;21069;-79
2022/03/20 06:33:20;;;;;;;13.53;6.23;;;;;;;-1.36;75.79;102413.72;1676641;86;21057;-80
2022/03/20 06:35:48;;;;;;;14.80;6.73;;;;;;;-1.21;76.30;102413.80;1680583;82;21101;-78
2022/03/20 06:38:15;;;;;;;14.80;6.53;;;;;;;-0.97;76.17;102411.01;1740530;82;21057;-78
2022/03/20 06:40:42;;;;;;;13.27;5.90;;;;;;;-0.77;76.05;102406.50;1752554;81;21033;-79
2022/03/20 06:43:09;;;;;;;14.97;6.67;;;;;;;-0.64;74.00;102413.69;1771505;81;21002;-78
2022/03/20 06:45:36;;;;;;;14.37;5.90;;;;;;;-0.68;71.47;102400.94;1796224;80;20998;-79
2022/03/20 06:48:04;;;;;;;13.43;5.57;;;;;;;-0.65;71.78;102395.55;1795871;80;21495;-78
2022/03/20 06:50:31;;;;;;;12.47;6.00;;;;;;;-0.55;71.45;102404.13;1793448;80;21065;-79
2022/03/20 06:53:03;;;;;;;13.83;6.07;;;;;;;-0.47;70.26;102402.61;1793734;80;21037;-78
2022/03/20 06:55:30;;;;;;;13.00;5.80;;;;;;;-0.43;68.89;102406.45;1790211;80;21057;-79
2022/03/20 06:57:59;;;;;;;27.30;10.17;;;;;;;-0.40;68.70;102404.19;1793795;80;21547;-79
2022/03/20 07:00:26;;;;;;;21.67;8.00;;;;;;;-0.28;69.28;102413.61;1793964;80;21026;-78
2022/03/20 07:03:00;;;;;;;22.10;9.83;;;;;;;-0.11;69.83;102409.98;1793208;80;21025;-79
2022/03/20 07:05:28;;;;;;;20.77;10.37;;;;;;;0.09;68.04;102411.20;1755816;82;21021;-79
2022/03/20 07:07:55;;;;;;;19.23;8.83;;;;;;;0.10;64.97;102414.28;1733645;82;21030;-77
2022/03/20 07:10:24;;;;;;;18.37;7.97;;;;;;;0.09;64.64;102412.53;1726243;83;21071;-77
2022/03/20 07:12:51;;;;;;;13.33;6.00;;;;;;;0.15;64.13;102409.23;1726278;83;21411;-78
2022/03/20 07:15:18;;;;;;;16.20;6.03;;;;;;;0.26;63.00;102416.03;1726522;83;21048;-79
2022/03/20 07:17:47;;;;;;;10.43;5.30;;;;;;;0.30;60.39;102411.02;1730692;83;21067;-77
2022/03/20 07:20:18;;;;;;;13.97;6.00;;;;;;;0.27;57.65;102414.66;1702414;83;21055;-79
2022/03/20 07:22:49;;;;;;;13.97;6.30;;;;;;;0.17;56.13;102410.05;1727049;83;21090;-78
2022/03/20 07:30:51;;;;;;;16.17;6.10;;;;;;;0.49;55.80;102406.87;1730167;83;21067;-78
2022/03/20 07:33:17;;;;;;;11.87;5.67;;;;;;;0.44;54.08;102398.62;1726574;83;21043;-77
2022/03/20 07:35:47;;;;;;;14.00;5.77;;;;;;;0.43;53.93;102407.54;1723261;82;21086;-79
2022/03/20 07:38:14;;;;;;;9.40;5.30;;;;;;;0.54;55.47;102411.59;1726937;80;21023;-79
2022/03/20 07:40:41;;;;;;;13.43;6.13;;;;;;;0.75;55.56;102407.38;1739002;82;20993;-76
2022/03/20 07:43:08;;;;;;;12.67;5.60;;;;;;;0.99;55.53;102410.14;1756376;82;20957;-79
2022/03/20 07:45:35;;;;;;;10.23;5.27;;;;;;;1.17;54.93;102403.78;1736704;82;21083;-79
2022/03/20 07:48:04;;;;;;;11.30;5.97;;;;;;;1.29;53.75;102400.70;1756072;82;21012;-80
2022/03/20 07:50:31;;;;;;;11.47;5.77;;;;;;;1.29;52.50;102392.26;1709118;81;21014;-77
2022/03/20 07:52:59;;;;;;;13.47;6.47;;;;;;;1.32;51.74;102395.27;1724998;83;21069;-80
2022/03/20 07:55:28;;;;;;;11.83;6.37;;;;;;;1.37;51.82;102393.78;1752364;81;21021;-78
2022/03/20 07:57:57;;;;;;;18.60;9.37;;;;;;;1.52;51.79;102401.22;1744483;81;21015;-79
2022/03/20 08:00:24;;;;;;;26.03;14.23;;;;;;;1.79;52.59;102394.47;1772275;80;21474;-78
2022/03/20 08:02:52;;;;;;;27.33;13.53;;;;;;;1.93;52.76;102389.96;1772925;81;21490;-78
2022/03/20 08:05:20;;;;;;;12.10;5.73;;;;;;;2.07;53.41;102392.53;1773221;81;21046;-79
2022/03/20 08:07:47;;;;;;;13.30;5.00;;;;;;;2.38;51.95;102392.66;1751150;81;21026;-78
2022/03/20 08:10:16;;;;;;;11.47;5.10;;;;;;;2.62;52.19;102387.27;1708819;84;21036;-79
2022/03/20 08:12:44;;;;;;;15.93;4.60;;;;;;;2.90;52.09;102390.15;1741157;82;21066;-79
2022/03/20 08:15:15;;;;;;;12.53;4.93;;;;;;;3.14;49.95;102385.58;1741508;82;21010;-79
2022/03/20 08:17:43;;;;;;;13.27;4.90;;;;;;;3.27;48.40;102377.89;1708585;84;21013;-78
2022/03/20 08:20:12;;;;;;;10.70;5.20;;;;;;;3.54;48.00;102383.38;1741973;82;21090;-77
2022/03/20 08:22:39;;;;;;;12.67;5.40;;;;;;;3.76;47.38;102386.42;1742300;82;21018;-77
2022/03/20 08:25:07;;;;;;;13.23;5.30;;;;;;;4.02;47.48;102387.02;1708966;84;21017;-79
2022/03/20 08:27:50;;;;;;;10.13;4.63;;;;;;;4.28;46.77;102391.16;1709854;84;21032;-78
2022/03/20 08:30:19;;;;;;;15.03;5.30;;;;;;;4.38;43.19;102388.45;1743146;82;21019;-79
2022/03/20 08:32:47;;;;;;;12.63;4.40;;;;;;;4.21;41.12;102381.69;1709546;84;21100;-78
2022/03/20 08:35:17;;;;;;;13.30;4.80;;;;;;;4.11;38.59;102377.25;1743089;82;21006;-79
2022/03/20 08:37:46;;;;;;;9.60;5.10;;;;;;;4.04;38.78;102384.69;1710012;84;21013;-77
2022/03/20 08:40:19;;;;;;;9.70;4.33;;;;;;;4.10;38.29;102379.52;1749156;81;20995;-78
2022/03/20 08:42:53;;;;;;;7.37;4.10;;;;;;;4.12;37.95;102383.84;1774379;81;21000;-78
2022/03/20 08:45:21;;;;;;;13.43;6.10;;;;;;;4.32;37.98;102376.23;1774411;81;20988;-78
2022/03/20 08:47:48;;;;;;;12.50;5.60;;;;;;;4.65;37.86;102374.17;1773509;81;21003;-79
2022/03/20 08:50:16;;;;;;;8.80;4.60;;;;;;;4.92;37.60;102370.61;1773269;81;20985;-78
2022/03/20 08:52:45;;;;;;;10.57;5.10;;;;;;;5.10;37.34;102369.28;1795846;80;21002;-78
2022/03/20 08:55:13;;;;;;;12.23;4.90;;;;;;;5.26;36.90;102367.54;1799693;80;21053;-79
2022/03/20 08:57:42;;;;;;;10.50;4.13;;;;;;;5.30;35.55;102365.08;1799447;80;21013;-79
2022/03/20 09:00:12;;;;;;;11.00;4.13;;;;;;;5.21;34.36;102375.44;1777373;80;21006;-78
2022/03/20 09:02:42;;;;;;;6.77;4.10;;;;;;;5.13;33.34;102371.78;1798336;80;20975;-78
2022/03/20 09:05:11;;;;;;;10.87;4.83;;;;;;;4.95;32.04;102369.57;1803592;80;21057;-78
2022/03/20 09:07:41;;;;;;;8.90;4.37;;;;;;;4.89;32.89;102370.75;1776291;80;21072;-79
2022/03/20 09:10:09;;;;;;;12.93;4.73;;;;;;;5.07;33.47;102364.92;1763812;81;21006;-78
2022/03/20 09:12:37;;;;;;;7.17;3.60;;;;;;;5.24;33.35;102361.84;1740801;81;21073;-77
2022/03/20 09:15:09;;;;;;;9.47;4.07;;;;;;;5.45;32.05;102363.42;1762818;81;21069;-78
2022/03/20 09:20:21;;;;;;;10.67;4.67;;;;;;;5.12;31.00;102358.86;1763367;81;21033;-77
2022/03/20 09:22:49;;;;;;;15.17;6.97;;;;;;;5.31;31.32;102352.08;1739529;81;21090;-79
2022/03/20 09:25:16;;;;;;;32.90;15.77;;;;;;;5.59;31.62;102345.22;1763348;81;21103;-79
2022/03/20 09:27:48;;;;;;;16.93;8.13;;;;;;;5.95;31.68;102335.25;1763759;81;21022;-77
2022/03/20 09:30:16;;;;;;;9.73;4.93;;;;;;;6.29;31.83;102334.27;1763685;81;21079;-79
2022/03/20 09:32:44;;;;;;;10.37;4.10;;;;;;;6.57;30.65;102332.22;1763633;81;21081;-77
2022/03/20 09:35:12;;;;;;;6.47;3.57;;;;;;;6.75;30.51;102326.23;1763310;81;21026;-78
2022/03/20 09:37:39;;;;;;;8.73;3.97;;;;;;;6.77;27.66;102331.53;1763135;81;20983;-79
2022/03/20 09:40:09;;;;;;;10.70;4.30;;;;;;;6.39;27.19;102332.80;1763589;81;21022;-79
2022/03/20 09:42:37;;;;;;;7.77;3.90;;;;;;;6.07;27.21;102333.25;1763488;81;21048;-78
2022/03/20 09:45:07;;;;;;;7.93;4.03;;;;;;;5.96;28.35;102332.52;1763575;81;21508;-77
2022/03/20 09:47:40;;;;;;;7.77;4.00;;;;;;;6.04;28.85;102328.94;1763920;81;21062;-79
2022/03/20 09:50:08;;;;;;;14.03;5.33;;;;;;;6.11;29.44;102320.52;1763447;81;20986;-76
2022/03/20 09:52:36;;;;;;;11.67;5.73;;;;;;;6.18;29.12;102324.59;1763855;81;21081;-79
2022/03/20 09:55:04;;;;;;;9.57;4.17;;;;;;;6.31;29.70;102320.27;1763794;81;21042;-80
2022/03/20 09:57:32;;;;;;;8.47;4.03;;;;;;;6.30;28.99;102317.17;1733352;81;21034;-78
2022/03/20 10:00:04;;;;;;;8.80;4.17;;;;;;;6.24;29.02;102314.86;1763785;81;21077;-80
2022/03/20 10:02:34;;;;;;;7.87;4.43;;;;;;;6.30;28.56;102314.49;1763140;81;21042;-79
2022/03/20 10:05:05;;;;;;;10.33;4.07;;;;;;;6.45;28.11;102304.70;1763315;81;21045;-79
2022/03/20 10:07:36;;;;;;;6.43;4.10;;;;;;;6.48;28.43;102307.67;1728181;82;20985;-78
2022/03/20 10:10:16;;;;;;;8.23;4.00;;;;;;;6.53;28.59;102308.28;1705445;84;21104;-78
2022/03/20 10:12:53;;;;;;;8.03;4.00;;;;;;;6.53;28.47;102303.76;1705193;84;21045;-78
2022/03/20 10:15:35;;;;;;;11.00;4.57;;;;;;;6.44;27.29;102294.89;1642111;87;21049;-79
2022/03/20 10:18:15;;;;;;;5.28;3.72;;;;;;;6.16;26.79;102296.95;1689738;85;21081;-79
2022/03/20 10:20:51;;;;;;;8.10;3.80;;;;;;;5.94;26.86;102294.59;1675082;86;20994;-79
2022/03/20 10:23:36;;;;;;;9.10;3.90;;;;;;;5.79;26.39;102294.50;1670690;86;21079;-79
2022/03/20 10:26:09;;;;;;;9.60;4.30;;;;;;;5.86;27.47;102293.66;1676792;86;20974;-79
2022/03/20 10:28:44;;;;;;;7.77;3.83;;;;;;;6.07;27.61;102287.14;1671225;86;21059;-79
2022/03/20 10:31:20;;;;;;;11.60;4.03;;;;;;;6.24;27.36;102275.90;1622869;89;21037;-78
2022/03/20 10:34:07;;;;;;;7.00;3.93;;;;;;;6.33;27.27;102283.42;1525463;94;21366;-78
2022/03/20 10:36:34;;;;;;;8.83;3.77;;;;;;;6.59;26.39;102279.22;1550437;93;21034;-78
2022/03/20 10:39:01;;;;;;;8.30;3.70;;;;;;;6.49;25.55;102279.37;1544740;93;21099;-79
2022/03/20 10:41:34;;;;;;;12.03;4.20;;;;;;;6.47;25.85;102270.53;1543373;93;21124;-78
2022/03/20 10:44:04;;;;;;;12.50;4.70;;;;;;;6.60;25.91;102278.25;1543310;93;21110;-78
2022/03/20 10:46:32;;;;;;;10.17;4.23;;;;;;;6.68;25.62;102276.47;1540505;93;21143;-77
2022/03/20 10:49:01;;;;;;;10.63;4.60;;;;;;;6.76;26.02;102276.00;1542751;93;21561;-77
2022/03/20 10:51:39;;;;;;;7.00;4.27;;;;;;;6.80;24.87;102275.73;1542933;93;21076;-78
2022/03/20 10:54:14;;;;;;;13.80;4.97;;;;;;;6.67;24.86;102272.52;1497638;96;21097;-78
2022/03/20 10:56:56;;;;;;;9.03;4.77;;;;;;;6.65;24.91;102265.89;1475975;97;21587;-78
2022/03/20 10:59:24;;;;;;;14.83;6.30;;;;;;;6.76;25.62;102270.63;1498784;96;21586;-77
2022/03/20 11:01:51;;;;;;;10.63;4.93;;;;;;;6.97;26.08;102274.70;1476449;97;21054;-77
2022/03/20 11:04:19;;;;;;;10.17;5.27;;;;;;;7.23;26.16;102266.88;1497707;96;21105;-78
2022/03/20 11:06:48;;;;;;;14.20;6.70;;;;;;;7.37;25.73;102259.30;1475072;97;21554;-77
2022/03/20 11:09:18;;;;;;;17.00;7.60;;;;;;;7.54;25.79;102260.91;1501478;96;21173;-80
2022/03/20 11:11:49;;;;;;;12.13;5.93;;;;;;;7.66;25.41;102249.85;1499456;96;21598;-78
2022/03/20 11:14:21;;;;;;;15.17;6.37;;;;;;;7.76;24.89;102246.47;1473903;97;21719;-78
2022/03/20 11:16:51;;;;;;;11.77;5.30;;;;;;;7.76;24.99;102239.73;1453840;99;21163;-78
2022/03/20 11:19:28;;;;;;;10.90;5.10;;;;;;;7.93;25.09;102240.46;1433203;100;21122;-78
2022/03/20 11:22:04;;;;;;;9.60;4.80;;;;;;;7.93;24.54;102238.66;1440278;99;21184;-79
2022/03/20 11:24:31;;;;;;;10.20;4.57;;;;;;;7.85;23.60;102227.99;1421613;101;21202;-78
2022/03/20 11:27:01;;;;;;;5.00;3.33;;;;;;;7.77;23.50;102230.70;1433972;98;21681;-79
2022/03/20 11:29:38;;;;;;;9.40;3.90;;;;;;;7.66;23.54;102227.82;1437611;97;21638;-80
2022/03/20 11:32:06;;;;;;;9.47;4.47;;;;;;;7.58;23.74;102226.98;1478824;97;21136;-79
2022/03/20 11:34:35;;;;;;;12.67;7.30;;;;;;;7.69;23.78;102223.59;1479054;97;21160;-79
2022/03/20 11:37:09;;;;;;;14.27;6.80;;;;;;;7.86;24.21;102222.52;1478729;97;21127;-79
2022/03/20 11:39:37;;;;;;;12.07;4.78;;;;;;;8.02;23.85;102223.72;1434556;100;21651;-79
2022/03/20 11:42:28;;;;;;;9.10;3.80;;;;;;;8.02;24.22;102226.87;1434390;100;21145;-78
2022/03/20 11:45:11;;;;;;;7.53;4.23;;;;;;;8.11;24.81;102220.88;1434714;100;21135;-78
2022/03/20 11:47:41;;;;;;;9.07;4.43;;;;;;;8.15;24.27;102209.80;1434251;100;21132;-79
2022/03/20 11:50:24;;;;;;;8.57;4.07;;;;;;;8.14;24.63;102205.39;1458446;96;21060;-78
2022/03/20 11:53:04;;;;;;;8.05;4.10;;;;;;;8.30;24.34;102204.34;1472466;97;21103;-79
2022/03/20 11:55:53;;;;;;;8.18;3.87;;;;;;;8.44;24.93;102203.45;1473151;97;21514;-78
2022/03/20 11:58:27;;;;;;;7.35;4.22;;;;;;;8.70;24.92;102197.62;1472378;97;21200;-79
2022/03/20 12:01:09;;;;;;;7.72;4.10;;;;;;;8.92;24.89;102187.07;1457655;97;21611;-78
2022/03/20 12:04:04;;;;;;;8.65;4.10;;;;;;;9.10;24.72;102185.36;1457230;96;21565;-79