Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:08;;;;;;;;;5.25;5.25;;;;;9.49;47.12;102095.81;6249415;22;45472;-64
2023/04/04 00:02:34;;;;;;;;;2.75;2.75;;;;;9.46;47.07;102104.72;6277381;22;45313;-64
2023/04/04 00:04:59;;;;;;;;;6.50;5.25;;;;;9.49;47.59;102115.38;6249400;22;45260;-64
2023/04/04 00:07:25;;;;;;;;;5.25;4.75;;;;;9.34;47.44;102095.03;6249930;22;45354;-64
2023/04/04 00:09:50;;;;;;;;;4.00;2.50;;;;;9.21;47.80;102075.56;6277625;22;45391;-64
2023/04/04 00:12:16;;;;;;;;;3.75;3.50;;;;;9.40;47.61;102092.31;6276354;22;45490;-64
2023/04/04 00:14:41;;;;;;;;;7.50;6.25;;;;;9.50;47.58;102111.81;6249394;22;45364;-64
2023/04/04 00:17:07;;;;;;;;;6.25;5.25;;;;;9.44;46.49;102090.53;6275259;22;45302;-64
2023/04/04 00:19:32;;;;;;;;;5.25;5.25;;;;;9.43;46.99;102105.63;6277129;22;45283;-65
2023/04/04 00:21:58;;;;;;;;;5.25;5.25;;;;;9.19;46.67;102063.16;6276875;22;45941;-65
2023/04/04 00:24:23;;;;;;;;;3.00;3.00;;;;;9.46;46.52;102110.94;6248703;22;45336;-65
2023/04/04 00:26:49;;;;;;;;;4.75;4.75;;;;;9.44;46.90;102101.19;6249693;22;45374;-65
2023/04/04 00:29:14;;;;;;;;;6.50;6.00;;;;;9.50;47.21;102110.94;6277395;22;45356;-65
2023/04/04 00:31:40;;;;;;;;;4.25;4.25;;;;;9.53;46.79;102116.25;6277044;22;46183;-65
2023/04/04 00:34:05;;;;;;;;;6.00;6.00;;;;;9.32;46.73;102078.19;6275630;22;45251;-64
2023/04/04 00:36:31;;;;;;;;;3.00;3.00;;;;;9.55;46.93;102117.13;6277230;22;45484;-65
2023/04/04 00:38:56;;;;;;;;;5.00;5.00;;;;;9.53;46.83;102109.13;6277459;22;45185;-65
2023/04/04 00:41:22;;;;;;;;;4.00;4.00;;;;;9.47;45.90;102101.16;6276867;22;45253;-65
2023/04/04 00:43:48;;;;;;;;;0.00;0.00;;;;;9.53;46.63;102111.78;6277004;22;45602;-64
2023/04/04 00:46:16;;;;;;;;;5.00;5.00;;;;;9.40;46.04;102104.75;6277594;22;45268;-64
2023/04/04 00:48:42;;;;;;;;;8.25;5.50;;;;;9.38;46.18;102111.88;6276251;22;45767;-64
2023/04/04 00:51:07;;;;;;;;;4.25;4.25;;;;;9.37;46.17;102111.00;6224063;22;47606;-65
2023/04/04 00:53:33;;;;;;;;;5.25;4.00;;;;;9.36;46.31;102113.69;6276386;22;45600;-64
2023/04/04 00:55:58;;;;;;;;;6.75;6.75;;;;;9.39;46.25;102111.00;6275636;22;45385;-64
2023/04/04 00:58:25;;;;;;;;;2.00;2.00;;;;;9.36;46.46;102114.56;6276991;22;45232;-64
2023/04/04 01:00:51;;;;;;;;;5.50;5.50;;;;;9.37;46.15;102110.09;6277274;22;46084;-65
2023/04/04 01:03:17;;;;;;;;;7.00;4.75;;;;;9.38;46.26;102106.56;6276800;22;45298;-65
2023/04/04 01:05:42;;;;;;;;;5.25;4.00;;;;;9.40;46.24;102110.09;6277257;22;45319;-64
2023/04/04 01:08:08;;;;;;;;;4.00;4.00;;;;;9.42;46.03;102105.63;6276916;22;45165;-65
2023/04/04 01:10:34;;;;;;;;;8.00;5.25;;;;;9.40;45.94;102094.09;6250005;22;47963;-65
2023/04/04 01:13:00;;;;;;;;;5.25;4.00;;;;;9.42;46.07;102094.97;6277421;22;45348;-64
2023/04/04 01:15:25;;;;;;;;;4.75;4.75;;;;;9.39;46.18;102085.22;6276647;22;45284;-64
2023/04/04 01:17:56;;;;;;;;;7.00;5.25;;;;;9.38;46.36;102085.25;6278153;22;45799;-65
2023/04/04 01:20:25;;;;;;;;;5.25;3.50;;;;;9.47;46.29;102093.16;6277708;22;45334;-65
2023/04/04 01:22:53;;;;;;;;;5.00;4.00;;;;;9.40;46.62;102078.09;6250289;22;45354;-65
2023/04/04 01:25:26;;;;;;;;;5.75;5.00;;;;;9.34;46.02;102078.13;6250304;22;45385;-64
2023/04/04 01:27:52;;;;;;;;;4.00;4.00;;;;;9.33;45.54;102085.25;6249793;22;46122;-65
2023/04/04 01:30:18;;;;;;;;;2.00;2.00;;;;;9.26;45.98;102087.06;6277981;22;45418;-64
2023/04/04 01:32:43;;;;;;;;;5.50;4.25;;;;;9.27;45.94;102090.59;6251099;22;45323;-64
2023/04/04 01:35:27;;;;;;;;;8.00;5.00;;;;;9.23;45.73;102100.41;6278538;22;45253;-65
2023/04/04 01:38:02;;;;;;;;;6.00;5.00;;;;;9.23;46.01;102104.84;6276225;22;45385;-65
2023/04/04 01:40:34;;;;;;;;;6.25;6.25;;;;;9.11;45.73;102097.81;6278011;22;46651;-65
2023/04/04 01:43:00;;;;;;;;;5.00;5.00;;;;;9.03;45.93;102094.28;6278186;22;45264;-65
2023/04/04 01:45:26;;;;;;;;;7.50;6.00;;;;;9.05;46.52;102111.16;6278371;22;45340;-65
2023/04/04 01:47:52;;;;;;;;;6.50;6.50;;;;;8.98;46.29;102093.44;6277887;22;45307;-64
2023/04/04 01:50:17;;;;;;;;;6.00;6.00;;;;;9.03;46.03;102102.28;6277194;22;47231;-64
2023/04/04 01:52:43;;;;;;;;;6.00;5.25;;;;;8.88;45.85;102087.25;6250403;22;45508;-64
2023/04/04 01:55:08;;;;;;;;;7.75;6.25;;;;;8.93;46.22;102113.88;6278472;22;45284;-64
2023/04/04 01:57:34;;;;;;;;;7.25;4.00;;;;;8.84;46.16;102112.13;6277610;22;45397;-65
2023/04/04 02:00:00;;;;;;;;;3.50;3.50;;;;;8.80;46.18;102121.88;6277642;22;45328;-65
2023/04/04 02:02:25;;;;;;;;;6.00;6.00;;;;;8.74;46.23;102105.03;6278171;22;45351;-64
2023/04/04 02:04:51;;;;;;;;;4.75;4.75;;;;;8.76;46.25;102113.94;6278082;22;45239;-65
2023/04/04 02:07:17;;;;;;;;;7.00;7.00;;;;;8.64;46.08;102093.56;6250442;22;45557;-65
2023/04/04 02:09:42;;;;;;;;;3.00;3.00;;;;;8.71;45.92;102114.81;6277355;22;46110;-64
2023/04/04 02:12:07;;;;;;;;;6.50;6.00;;;;;8.61;45.56;102102.41;6277888;22;45410;-64
2023/04/04 02:14:34;;;;;;;;;7.00;3.75;;;;;8.49;46.00;102082.03;6276421;22;45341;-64
2023/04/04 02:16:59;;;;;;;;;6.00;6.00;;;;;8.60;45.65;102105.09;6278107;22;45398;-64
2023/04/04 02:19:24;;;;;;;;;7.00;5.50;;;;;8.50;46.05;102099.78;6277513;22;46485;-64
2023/04/04 02:21:50;;;;;;;;;6.00;6.00;;;;;8.40;45.94;102078.47;6277990;22;45220;-65
2023/04/04 02:24:15;;;;;;;;;6.00;6.00;;;;;8.44;46.08;102094.47;6278271;22;45499;-64
2023/04/04 02:26:40;;;;;;;;;6.00;6.00;;;;;8.35;45.91;102081.13;6277811;22;45327;-64
2023/04/04 02:29:06;;;;;;;;;7.75;6.75;;;;;8.38;45.67;102078.47;6275613;22;48169;-64
2023/04/04 02:31:32;;;;;;;;;7.50;7.00;;;;;8.35;46.07;102082.06;6277057;22;45326;-65
2023/04/04 02:33:57;;;;;;;;;3.00;3.00;;;;;8.05;46.20;102035.09;6250220;22;45331;-65
2023/04/04 02:36:22;;;;;;;;;9.00;6.75;;;;;8.34;45.89;102098.00;6277601;22;49358;-65
2023/04/04 02:38:47;;;;;;;;;6.25;6.25;;;;;8.12;46.00;102082.06;6278046;22;46287;-64
2023/04/04 02:41:13;;;;;;;;;6.75;6.25;;;;;8.19;46.05;102093.59;6277338;22;51998;-64
2023/04/04 02:43:38;;;;;;;;;5.00;5.00;;;;;8.10;46.08;102075.88;6278023;22;45374;-65
2023/04/04 02:46:03;;;;;;;;;6.00;4.00;;;;;8.18;46.19;102082.94;6278105;22;45350;-64
2023/04/04 02:48:29;;;;;;;;;2.50;2.50;;;;;8.18;46.45;102080.28;6248996;22;47123;-64
2023/04/04 02:50:54;;;;;;;;;6.75;5.50;;;;;8.26;45.94;102090.03;6277629;22;45325;-64
2023/04/04 02:53:20;;;;;;;;;8.75;6.00;;;;;8.19;45.80;102068.78;6278037;22;45316;-64
2023/04/04 02:55:46;;;;;;;;;6.00;6.00;;;;;8.17;46.11;102068.78;6277607;22;45280;-65
2023/04/04 02:58:11;;;;;;;;;7.25;4.50;;;;;8.14;45.81;102064.34;6277514;22;45332;-65
2023/04/04 03:00:36;;;;;;;;;11.50;7.00;;;;;8.17;45.74;102082.06;6277774;22;45247;-64
2023/04/04 03:03:02;;;;;;;;;7.00;6.00;;;;;8.00;46.02;102058.13;6277954;22;45440;-64
2023/04/04 03:05:29;;;;;;;;;6.00;5.00;;;;;8.00;45.88;102063.44;6277610;22;45284;-65
2023/04/04 03:07:56;;;;;;;;;7.00;7.00;;;;;7.94;46.14;102063.47;6277578;22;45310;-65
2023/04/04 03:10:25;;;;;;;;;2.75;2.00;;;;;8.02;46.45;102082.97;6277345;22;45309;-64
2023/04/04 03:12:50;;;;;;;;;7.00;6.50;;;;;7.94;46.20;102066.13;6278064;22;45339;-64
2023/04/04 03:15:16;;;;;;;;;6.50;4.00;;;;;7.82;46.42;102050.16;6277859;22;45367;-64
2023/04/04 03:17:42;;;;;;;;;4.00;4.00;;;;;7.87;46.08;102070.56;6275242;22;47298;-64
2023/04/04 03:20:07;;;;;;;;;7.00;6.00;;;;;7.85;46.11;102071.44;6276983;22;45622;-65
2023/04/04 03:22:33;;;;;;;;;8.50;5.00;;;;;7.79;46.47;102061.69;6249670;22;45219;-64
2023/04/04 03:24:58;;;;;;;;;7.25;7.25;;;;;7.75;46.47;102066.13;6277492;22;50729;-64
2023/04/04 03:27:23;;;;;;;;;7.00;7.00;;;;;7.78;46.47;102074.09;6276920;22;45340;-64
2023/04/04 03:29:49;;;;;;;;;7.00;6.00;;;;;7.72;46.63;102082.06;6277630;22;45176;-64
2023/04/04 03:32:14;;;;;;;;;5.75;3.00;;;;;7.60;46.69;102076.72;6277441;22;45335;-65
2023/04/04 03:34:39;;;;;;;;;7.00;6.00;;;;;7.59;46.37;102088.25;6249608;22;45493;-65
2023/04/04 03:37:05;;;;;;;;;6.75;6.75;;;;;7.56;46.72;102083.81;6276520;22;46099;-64
2023/04/04 03:39:30;;;;;;;;;3.25;3.25;;;;;7.60;46.82;102093.56;6277828;22;45181;-64
2023/04/04 03:41:58;;;;;;;;;7.25;5.75;;;;;7.49;46.39;102073.19;6277542;22;45453;-64
2023/04/04 03:44:24;;;;;;;;;5.50;5.50;;;;;7.55;47.05;102081.16;6277207;22;45437;-64
2023/04/04 03:46:50;;;;;;;;;4.25;3.75;;;;;7.56;46.76;102074.97;6277055;22;45970;-64
2023/04/04 03:49:15;;;;;;;;;7.25;6.00;;;;;7.60;47.23;102076.72;6276947;22;45270;-64
2023/04/04 03:51:41;;;;;;;;;7.50;7.50;;;;;7.55;47.09;102073.16;6277942;22;45292;-65
2023/04/04 03:54:06;;;;;;;;;6.00;4.50;;;;;7.68;46.82;102090.03;6277130;22;45483;-65
2023/04/04 03:56:31;;;;;;;;;4.75;4.75;;;;;7.68;46.78;102093.56;6276105;22;46411;-64
2023/04/04 03:58:57;;;;;;;;;6.25;6.00;;;;;7.67;46.62;102090.91;6277417;22;45345;-64
2023/04/04 04:01:23;;;;;;;;;5.50;5.50;;;;;7.64;46.75;102091.81;6277956;22;45452;-64
2023/04/04 04:03:48;;;;;;;;;7.00;7.00;;;;;7.59;46.92;102083.81;6249444;22;45363;-64
2023/04/04 04:06:13;;;;;;;;;6.00;6.00;;;;;7.56;46.88;102080.28;6277523;22;45344;-64
2023/04/04 04:08:39;;;;;;;;;4.25;4.25;;;;;7.53;46.38;102097.09;6277106;22;45410;-64
2023/04/04 04:11:05;;;;;;;;;6.00;6.00;;;;;7.45;46.30;102085.59;6250021;22;45419;-65
2023/04/04 04:13:31;;;;;;;;;6.50;6.50;;;;;7.19;46.76;102049.19;6277513;22;45418;-64
2023/04/04 04:15:56;;;;;;;;;4.25;4.25;;;;;7.47;46.30;102106.81;6277225;22;46124;-64
2023/04/04 04:18:22;;;;;;;;;7.00;7.00;;;;;7.12;46.38;102057.16;6275443;22;45399;-64
2023/04/04 04:20:47;;;;;;;;;4.00;4.00;;;;;7.31;45.98;102104.13;6250188;22;45315;-64
2023/04/04 04:23:12;;;;;;;;;5.25;5.00;;;;;7.34;46.67;102119.19;6276695;22;45307;-64
2023/04/04 04:25:38;;;;;;;;;5.25;3.50;;;;;7.25;46.43;102112.09;6277589;22;45374;-64
2023/04/04 04:28:03;;;;;;;;;7.00;6.00;;;;;7.13;46.44;102101.41;6249160;22;54610;-64
2023/04/04 04:30:28;;;;;;;;;7.00;6.75;;;;;7.29;47.08;102137.75;6277754;22;45288;-64
2023/04/04 04:32:55;;;;;;;;;7.00;6.00;;;;;7.31;46.95;102133.34;6277033;22;45294;-64
2023/04/04 04:35:20;;;;;;;;;7.00;6.00;;;;;7.26;46.26;102139.53;6275296;22;47509;-64
2023/04/04 04:37:46;;;;;;;;;5.00;5.00;;;;;7.05;46.91;102104.94;6249486;22;45437;-64
2023/04/04 04:40:13;;;;;;;;;7.00;6.00;;;;;7.18;47.35;102144.78;6249512;22;45295;-64
2023/04/04 04:42:44;;;;;;;;;5.00;4.75;;;;;7.10;46.73;102130.59;6276894;22;45542;-64
2023/04/04 04:45:09;;;;;;;;;6.00;5.50;;;;;7.06;46.92;102132.34;6249245;22;46129;-64
2023/04/04 04:47:36;;;;;;;;;4.25;4.25;;;;;6.96;47.01;102128.75;6276566;22;45286;-64
2023/04/04 04:50:01;;;;;;;;;7.00;7.00;;;;;6.98;47.30;102148.28;6249673;22;45256;-64
2023/04/04 04:52:28;;;;;;;;;5.00;5.00;;;;;6.95;47.54;102148.25;6277025;22;45430;-64
2023/04/04 04:54:54;;;;;;;;;4.00;2.00;;;;;6.86;47.19;102140.22;6274872;22;46206;-64
2023/04/04 04:57:20;;;;;;;;;6.75;6.75;;;;;6.84;47.67;102145.53;6248895;22;45584;-64
2023/04/04 04:59:45;;;;;;;;;8.50;6.00;;;;;6.81;47.61;102136.66;6275776;22;45341;-64
2023/04/04 05:02:10;;;;;;;;;7.25;6.75;;;;;6.75;47.66;102133.97;6276888;22;45339;-64
2023/04/04 05:04:36;;;;;;;;;6.25;4.50;;;;;6.72;47.80;102132.19;6248022;22;62218;-64
2023/04/04 05:07:01;;;;;;;;;11.25;7.75;;;;;6.71;48.19;102118.91;6248488;22;45385;-64
2023/04/04 05:09:26;;;;;;;;;7.00;6.50;;;;;6.62;47.84;102115.31;6276502;22;45655;-64
2023/04/04 05:11:52;;;;;;;;;7.25;5.50;;;;;6.76;48.00;102138.41;6276107;22;45425;-64
2023/04/04 05:14:17;;;;;;;;;5.00;5.00;;;;;6.47;47.80;102086.94;6276885;22;46464;-64
2023/04/04 05:16:42;;;;;;;;;4.50;4.50;;;;;6.44;47.92;102089.56;6275493;22;45394;-64
2023/04/04 05:19:08;;;;;;;;;4.75;3.50;;;;;6.45;47.79;102091.34;6276289;22;45394;-64
2023/04/04 05:21:33;;;;;;;;;5.75;5.25;;;;;6.34;48.21;102071.81;6276309;22;45323;-67
2023/04/04 05:23:59;;;;;;;;;5.00;3.00;;;;;6.51;48.11;102101.09;6275268;22;45415;-65
2023/04/04 05:26:25;;;;;;;;;3.00;1.75;;;;;6.57;47.59;102106.44;6247972;22;46051;-65
2023/04/04 05:28:50;;;;;;;;;7.00;7.00;;;;;6.45;47.62;102086.03;6276860;22;45418;-65
2023/04/04 05:31:16;;;;;;;;;6.00;6.00;;;;;6.65;47.67;102127.75;6248693;22;45243;-65
2023/04/04 05:33:41;;;;;;;;;7.00;6.25;;;;;6.36;47.77;102078.00;6247792;22;46935;-65
2023/04/04 05:36:06;;;;;;;;;7.00;5.75;;;;;6.24;48.06;102070.88;6275357;22;45267;-65
2023/04/04 05:38:32;;;;;;;;;3.00;3.00;;;;;6.24;48.61;102064.69;6275952;22;45254;-64
2023/04/04 05:40:57;;;;;;;;;7.00;6.00;;;;;6.25;48.13;102063.81;6276695;22;45252;-65
2023/04/04 05:43:22;;;;;;;;;6.25;6.00;;;;;6.32;47.80;102085.97;6275516;22;45293;-64
2023/04/04 05:45:48;;;;;;;;;7.50;4.50;;;;;6.22;48.65;102075.28;6276529;22;45353;-65
2023/04/04 05:48:14;;;;;;;;;7.00;6.00;;;;;6.21;48.26;102069.97;6275288;22;45230;-65
2023/04/04 05:50:39;;;;;;;;;8.00;6.75;;;;;6.11;48.00;102075.22;6276217;22;45403;-65
2023/04/04 05:53:05;;;;;;;;;6.25;6.00;;;;;6.12;48.77;102081.41;6272811;22;47378;-65
2023/04/04 05:55:30;;;;;;;;;9.50;8.00;;;;;6.37;48.52;102130.19;6274738;22;45235;-65
2023/04/04 05:57:56;;;;;;;;;6.00;6.00;;;;;6.42;48.47;102146.16;6277346;22;45493;-65
2023/04/04 06:00:21;;;;;;;;;7.00;7.00;;;;;6.07;48.98;102077.81;6277148;22;45318;-65
2023/04/04 06:02:47;;;;;;;;;6.50;6.00;;;;;6.42;49.12;102146.16;6276408;22;45342;-65
2023/04/04 06:05:12;;;;;;;;;9.25;6.50;;;;;6.12;48.37;102095.53;6275918;22;45353;-65
2023/04/04 06:07:38;;;;;;;;;9.25;6.00;;;;;6.35;48.13;102150.53;6248750;22;45598;-66
2023/04/04 06:10:04;;;;;;;;;10.00;8.75;;;;;6.19;48.57;102130.94;6249394;22;45531;-66
2023/04/04 06:12:30;;;;;;;;;8.75;8.50;;;;;6.01;48.94;102101.63;6248966;22;47184;-66
2023/04/04 06:14:55;;;;;;;;;2.75;2.25;;;;;6.14;48.62;102118.53;6275927;22;45240;-65
2023/04/04 06:17:21;;;;;;;;;3.00;3.00;;;;;5.99;48.41;102111.34;6276850;22;45189;-65
2023/04/04 06:19:46;;;;;;;;;12.00;5.75;;;;;5.98;48.29;102117.50;6277358;22;45366;-65
2023/04/04 06:22:11;;;;;;;;;7.00;6.00;;;;;5.93;48.49;102115.69;6277630;22;46380;-65
2023/04/04 06:24:37;;;;;;;;;6.25;5.75;;;;;5.97;48.03;102129.88;6276271;22;45361;-65
2023/04/04 06:27:02;;;;;;;;;5.00;5.00;;;;;5.85;48.72;102119.13;6276797;22;45572;-65
2023/04/04 06:29:27;;;;;;;;;7.00;5.75;;;;;6.06;48.48;102159.09;6276802;22;45260;-66
2023/04/04 06:31:53;;;;;;;;;7.00;6.00;;;;;6.07;48.27;102155.59;6276517;22;46271;-65
2023/04/04 06:34:20;;;;;;;;;5.25;5.25;;;;;6.18;48.57;102173.34;6276870;22;45190;-66
2023/04/04 06:36:45;;;;;;;;;8.75;7.50;;;;;6.28;48.45;102188.44;6277110;22;45720;-65
2023/04/04 06:39:11;;;;;;;;;7.50;7.50;;;;;6.04;48.24;102146.72;6248893;22;45586;-65
2023/04/04 06:41:36;;;;;;;;;7.25;7.00;;;;;6.09;48.21;102159.13;6250040;22;47094;-65
2023/04/04 06:44:01;;;;;;;;;5.75;5.75;;;;;6.03;48.54;102151.16;6276898;22;45352;-65
2023/04/04 06:46:29;;;;;;;;;9.00;9.00;;;;;6.25;48.57;102191.97;6276084;22;45387;-65
2023/04/04 06:48:55;;;;;;;;;7.75;6.75;;;;;6.25;48.02;102202.59;6277054;22;45366;-65
2023/04/04 06:51:20;;;;;;;;;8.00;6.25;;;;;5.93;47.89;102160.72;6276928;22;45514;-66
2023/04/04 06:53:46;;;;;;;;;6.50;6.50;;;;;5.96;48.60;102164.28;6249952;22;45301;-65
2023/04/04 06:56:11;;;;;;;;;6.00;6.00;;;;;5.95;47.74;102158.09;6277980;22;45197;-64
2023/04/04 06:58:38;;;;;;;;;7.00;7.00;;;;;6.20;48.13;102201.66;6277299;22;45816;-65
2023/04/04 07:01:03;;;;;;;;;6.75;5.50;;;;;6.17;47.99;102198.09;6277323;22;45683;-65
2023/04/04 07:03:29;;;;;;;;;7.25;7.25;;;;;6.27;48.32;102215.88;6249340;22;45263;-66
2023/04/04 07:05:55;;;;;;;;;5.75;5.75;;;;;6.20;48.13;102198.09;6276030;22;45275;-65
2023/04/04 07:08:20;;;;;;;;;9.50;7.75;;;;;6.32;47.75;102227.41;6275674;22;45253;-65
2023/04/04 07:10:45;;;;;;;;;8.75;6.25;;;;;6.18;47.80;102211.38;6277149;22;45615;-65
2023/04/04 07:13:11;;;;;;;;;6.50;5.75;;;;;5.93;47.85;102167.78;6277281;22;45432;-65
2023/04/04 07:15:36;;;;;;;;;9.00;6.75;;;;;5.97;48.02;102166.09;6268951;22;45493;-65
2023/04/04 07:18:02;;;;;;;;;6.25;6.25;;;;;6.06;48.06;102176.78;6275909;22;45331;-65
2023/04/04 07:20:27;;;;;;;;;7.50;7.50;;;;;6.03;48.24;102175.00;6273842;22;45441;-65
2023/04/04 07:22:52;;;;;;;;;6.75;5.25;;;;;6.01;48.13;102178.50;6248602;22;45615;-65
2023/04/04 07:25:18;;;;;;;;;7.00;7.00;;;;;6.06;47.81;102172.34;6275180;22;45682;-65
2023/04/04 07:27:43;;;;;;;;;9.75;7.00;;;;;6.43;47.99;102230.13;6248160;22;45816;-65
2023/04/04 07:30:10;;;;;;;;;7.00;5.00;;;;;6.39;47.72;102213.31;6248220;22;48395;-65
2023/04/04 07:32:37;;;;;;;;;10.25;7.75;;;;;6.20;47.89;102172.50;6249325;22;45588;-65
2023/04/04 07:35:06;;;;;;;;;6.25;5.75;;;;;6.54;47.60;102227.59;6271985;22;45389;-67
2023/04/04 07:37:32;;;;;;;;;10.50;9.00;;;;;6.28;47.46;102160.19;6274975;22;45625;-65
2023/04/04 07:39:58;;;;;;;;;6.75;6.75;;;;;6.50;47.14;102200.16;6275145;22;45848;-65
2023/04/04 07:42:24;;;;;;;;;7.50;7.00;;;;;6.39;47.36;102157.63;6276021;22;45343;-65
2023/04/04 07:44:50;;;;;;;;;7.00;6.75;;;;;6.54;47.96;102169.22;6276473;22;45358;-65
2023/04/04 07:47:16;;;;;;;;;9.25;7.75;;;;;6.77;48.06;102198.56;6275463;22;45471;-65
2023/04/04 07:49:42;;;;;;;;;6.00;6.00;;;;;6.77;47.05;102182.66;6274628;22;46133;-65
2023/04/04 07:52:07;;;;;;;;;8.00;8.00;;;;;6.83;47.03;102187.97;6275521;22;45510;-65
2023/04/04 07:54:33;;;;;;;;;7.50;7.00;;;;;6.74;46.94;102156.09;6277044;22;45300;-65
2023/04/04 07:56:58;;;;;;;;;5.75;5.00;;;;;6.82;46.44;102162.34;6275975;22;45260;-67
2023/04/04 07:59:33;;;;;;;;;8.00;6.25;;;;;6.59;46.05;102120.59;6276224;22;45879;-65
2023/04/04 08:01:58;;;;;;;;;8.00;6.50;;;;;6.79;46.04;102147.25;6276594;22;45154;-65
2023/04/04 08:04:23;;;;;;;;;8.50;6.00;;;;;7.12;46.58;102192.59;6276609;22;45741;-65
2023/04/04 08:06:49;;;;;;;;;8.75;8.00;;;;;6.92;46.45;102147.34;6276659;22;45594;-65
2023/04/04 08:09:14;;;;;;;;;8.00;8.00;;;;;6.99;46.25;102158.00;6276418;22;45823;-65
2023/04/04 08:11:40;;;;;;;;;8.50;7.25;;;;;7.12;45.67;102174.88;6276936;22;45254;-65
2023/04/04 08:14:05;;;;;;;;;8.50;7.00;;;;;7.04;45.64;102153.59;6277090;22;45377;-65
2023/04/04 08:16:31;;;;;;;;;5.25;5.25;;;;;7.35;46.13;102196.25;6276853;22;45570;-65
2023/04/04 08:18:56;;;;;;;;;7.00;6.75;;;;;7.02;45.96;102126.16;6247985;22;47021;-65
2023/04/04 08:21:22;;;;;;;;;7.00;7.00;;;;;7.37;45.75;102173.22;6276418;22;45362;-65
2023/04/04 08:23:47;;;;;;;;;8.25;7.25;;;;;7.29;45.25;102153.72;6248504;22;45342;-65
2023/04/04 08:26:12;;;;;;;;;6.50;6.50;;;;;7.59;45.94;102195.44;6276891;22;45475;-65
2023/04/04 08:28:38;;;;;;;;;8.25;7.25;;;;;7.56;45.70;102182.13;6275804;22;54102;-65
2023/04/04 08:31:03;;;;;;;;;7.75;7.75;;;;;7.65;45.55;102191.00;6276671;22;45549;-65
2023/04/04 08:33:29;;;;;;;;;9.50;6.25;;;;;7.60;45.25;102178.63;6275004;22;45507;-65
2023/04/04 08:35:56;;;;;;;;;8.00;7.00;;;;;7.52;45.29;102163.53;6249123;22;45367;-65
2023/04/04 08:38:21;;;;;;;;;11.25;8.75;;;;;7.75;45.23;102196.38;6274109;22;48254;-65
2023/04/04 08:40:48;;;;;;;;;7.25;5.00;;;;;7.75;44.92;102182.19;6276954;22;45228;-65
2023/04/04 08:43:15;;;;;;;;;9.75;7.00;;;;;7.82;44.40;102194.63;6276667;22;45405;-65
2023/04/04 08:45:42;;;;;;;;;7.00;6.00;;;;;7.91;44.68;102207.91;6277042;22;45517;-65
2023/04/04 08:48:14;;;;;;;;;7.75;7.75;;;;;7.70;44.60;102160.94;6247541;22;46495;-65
2023/04/04 08:50:43;;;;;;;;;8.00;8.00;;;;;7.98;44.50;102206.16;6276778;22;45636;-65
2023/04/04 08:53:10;;;;;;;;;7.25;7.25;;;;;7.96;45.04;102187.53;6277174;22;45329;-65
2023/04/04 08:55:36;;;;;;;;;12.25;8.50;;;;;7.95;44.78;102191.09;6276721;22;45390;-65
2023/04/04 08:58:02;;;;;;;;;5.75;4.50;;;;;8.07;43.85;102200.88;6276080;22;45204;-65
2023/04/04 09:00:28;;;;;;;;;7.00;7.00;;;;;8.14;44.49;102210.63;6275227;22;45174;-65
2023/04/04 09:02:56;;;;;;;;;6.00;6.00;;;;;8.15;44.14;102217.72;6277050;22;45374;-65
2023/04/04 09:05:24;;;;;;;;;7.00;6.00;;;;;8.03;44.47;102204.38;6248842;22;45320;-65
2023/04/04 09:07:50;;;;;;;;;8.00;6.50;;;;;8.12;43.74;102207.06;6275915;22;47073;-65
2023/04/04 09:10:16;;;;;;;;;6.50;6.50;;;;;8.20;43.92;102206.19;6276051;22;45609;-65
2023/04/04 09:12:44;;;;;;;;;6.50;6.50;;;;;8.28;43.70;102210.63;6276215;22;45275;-65
2023/04/04 09:15:10;;;;;;;;;4.00;4.00;;;;;8.25;43.67;102197.34;6276677;22;45199;-65
2023/04/04 09:17:36;;;;;;;;;7.25;6.00;;;;;8.28;43.64;102207.09;6276479;22;45280;-65
2023/04/04 09:20:03;;;;;;;;;8.50;7.00;;;;;8.37;43.39;102203.53;6275867;22;45332;-65
2023/04/04 09:22:29;;;;;;;;;6.00;6.00;;;;;8.37;42.69;102200.88;6276277;22;45355;-65
2023/04/04 09:24:55;;;;;;;;;5.50;5.50;;;;;8.42;42.96;102205.31;6248334;22;45549;-65
2023/04/04 09:27:21;;;;;;;;;7.00;7.00;;;;;8.38;43.15;102192.00;6248459;22;47162;-65
2023/04/04 09:29:46;;;;;;;;;6.50;6.00;;;;;8.24;43.25;102155.66;6274951;22;45300;-65
2023/04/04 09:32:16;;;;;;;;;6.00;6.00;;;;;8.58;43.09;102203.56;6277432;22;45201;-65
2023/04/04 09:34:42;;;;;;;;;8.75;6.75;;;;;8.59;42.72;102189.38;6276717;22;45593;-65
2023/04/04 09:37:08;;;;;;;;;11.25;8.00;;;;;8.71;42.36;102212.44;6277543;22;46076;-65
2023/04/04 09:39:34;;;;;;;;;7.75;7.00;;;;;8.66;42.55;102190.25;6277565;22;45332;-65
2023/04/04 09:42:00;;;;;;;;;9.00;6.75;;;;;8.67;42.50;102194.69;6275816;22;45424;-65
2023/04/04 09:44:28;;;;;;;;;7.50;7.25;;;;;8.79;42.42;102204.44;6277421;22;45459;-65
2023/04/04 09:47:25;;;;;;;;;8.50;6.00;;;;;8.75;42.67;102192.88;6277433;22;45475;-65
2023/04/04 09:49:51;;;;;;;;;6.00;4.00;;;;;8.87;42.19;102211.53;6276485;22;45523;-65
2023/04/04 09:52:20;;;;;;;;;8.00;7.00;;;;;8.93;42.10;102199.97;6250286;22;45401;-65
2023/04/04 09:54:59;;;;;;;;;7.25;6.50;;;;;8.90;41.90;102186.66;6277335;22;45473;-65
2023/04/04 09:57:29;;;;;;;;;6.75;6.00;;;;;8.99;41.65;102185.78;6249798;22;47150;-65
2023/04/04 09:59:57;;;;;;;;;3.00;3.00;;;;;8.96;41.11;102193.75;6249721;22;45803;-65
2023/04/04 10:02:23;;;;;;;;;6.25;4.25;;;;;8.90;41.60;102182.22;6249893;22;45298;-65
2023/04/04 10:04:48;;;;;;;;;4.25;4.25;;;;;8.95;40.81;102191.97;6277241;22;45413;-65
2023/04/04 10:07:15;;;;;;;;;7.50;7.50;;;;;9.01;41.00;102199.97;6277349;22;45389;-65
2023/04/04 10:09:40;;;;;;;;;6.25;6.25;;;;;9.03;41.24;102188.41;6277385;22;45584;-65
2023/04/04 10:12:09;;;;;;;;;4.75;4.50;;;;;8.97;40.91;102168.88;6249351;22;45272;-65
2023/04/04 10:14:35;;;;;;;;;4.00;4.00;;;;;9.11;40.34;102191.06;6250145;22;45497;-65
2023/04/04 10:17:09;;;;;;;;;4.00;4.00;;;;;9.07;41.44;102181.28;6275383;22;45971;-65
2023/04/04 10:19:36;;;;;;;;;9.25;7.75;;;;;9.21;40.84;102195.44;6276944;22;45405;-65
2023/04/04 10:22:03;;;;;;;;;7.50;6.00;;;;;9.18;40.76;102165.28;6249699;22;45363;-65
2023/04/04 10:24:28;;;;;;;;;9.25;7.25;;;;;9.34;41.23;102185.63;6277488;22;45278;-65
2023/04/04 10:26:54;;;;;;;;;7.75;5.75;;;;;9.28;40.59;102175.88;6277361;22;46262;-65
2023/04/04 10:29:20;;;;;;;;;3.25;3.25;;;;;9.48;39.59;102190.03;6276938;22;45258;-65
2023/04/04 10:31:52;;;;;;;;;7.75;7.75;;;;;9.52;41.04;102182.00;6275872;22;45276;-65
2023/04/04 10:35:00;;;;;;;;;11.25;9.00;;;;;9.64;40.91;102186.41;6277513;22;45519;-65
2023/04/04 10:37:30;;;;;;;;;7.00;7.00;;;;;9.64;40.20;102178.41;6277211;22;45920;-65
2023/04/04 10:40:34;;;;;;;;;3.50;3.50;;;;;9.73;40.68;102191.66;6277486;22;45610;-65
2023/04/04 10:43:02;;;;;;;;;7.50;7.50;;;;;9.81;40.61;102189.84;6217656;22;45284;-64
2023/04/04 10:45:30;;;;;;;;;7.50;7.50;;;;;9.67;40.13;102161.47;6277400;22;45464;-65
2023/04/04 10:47:56;;;;;;;;;4.50;4.50;;;;;9.80;39.84;102193.38;6276052;22;45377;-65
2023/04/04 10:50:21;;;;;;;;;6.00;6.00;;;;;9.79;39.98;102191.63;6277137;22;45758;-65
2023/04/04 10:52:48;;;;;;;;;7.00;7.00;;;;;9.85;40.29;102187.16;6277712;22;45474;-65
2023/04/04 10:55:15;;;;;;;;;6.50;5.50;;;;;9.69;39.76;102146.34;6277467;22;45440;-64
2023/04/04 10:57:51;;;;;;;;;5.00;5.00;;;;;10.02;39.50;102185.25;6276483;22;46864;-65
2023/04/04 11:00:19;;;;;;;;;5.00;4.00;;;;;10.05;40.27;102179.00;6277022;22;45247;-65
2023/04/04 11:03:00;;;;;;;;;7.00;5.00;;;;;10.07;39.95;102193.22;6277557;22;45484;-65
2023/04/04 11:05:40;;;;;;;;;8.75;5.00;;;;;10.01;39.64;102178.16;6277249;22;45326;-65
2023/04/04 11:08:08;;;;;;;;;3.75;3.75;;;;;9.96;39.07;102164.84;6276905;22;45340;-65
2023/04/04 11:10:40;;;;;;;;;7.75;4.75;;;;;9.97;39.45;102171.06;6248945;22;45374;-65
2023/04/04 11:13:22;;;;;;;;;6.50;6.50;;;;;9.91;39.02;102157.78;6276915;22;45272;-65
2023/04/04 11:16:14;;;;;;;;;6.00;4.00;;;;;9.96;38.85;102155.97;6277004;22;45443;-65
2023/04/04 11:18:40;;;;;;;;;8.75;7.50;;;;;10.03;39.58;102157.69;6275879;22;46515;-65
2023/04/04 11:21:07;;;;;;;;;5.00;5.00;;;;;10.07;39.64;102155.88;6276208;22;46050;-65
2023/04/04 11:23:47;;;;;;;;;7.25;6.50;;;;;10.10;39.06;102148.72;6249497;22;45229;-64
2023/04/04 11:26:17;;;;;;;;;5.75;5.75;;;;;10.10;39.27;102150.50;6276956;22;45459;-65
2023/04/04 11:28:44;;;;;;;;;5.00;5.00;;;;;10.09;39.40;102138.06;6277176;22;45244;-65