Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:10;;;;;;;18.70;12.57;;;;;;;16.81;46.44;103192.13;5053134;28;20052;-69
2022/11/12 00:03:36;;;;;;;22.40;12.00;;;;;;;16.88;45.88;103178.03;5051646;28;20029;-69
2022/11/12 00:06:01;;;;;;;19.10;11.50;;;;;;;17.05;45.35;103171.03;5050266;28;20048;-69
2022/11/12 00:08:26;;;;;;;17.20;10.73;;;;;;;17.01;45.14;103176.31;5050607;28;20044;-69
2022/11/12 00:10:52;;;;;;;19.80;11.00;;;;;;;16.85;44.95;103193.88;5051575;28;20036;-69
2022/11/12 00:13:17;;;;;;;19.50;11.43;;;;;;;16.71;46.26;103197.38;5051701;28;20052;-69
2022/11/12 00:15:45;;;;;;;18.13;10.73;;;;;;;16.79;45.40;103189.47;5048904;28;20394;-69
2022/11/12 00:18:10;;;;;;;19.57;11.47;;;;;;;17.10;44.98;103189.53;5051330;28;20031;-69
2022/11/12 00:20:36;;;;;;;16.77;11.47;;;;;;;16.73;46.20;103182.44;5050705;28;20025;-69
2022/11/12 00:23:02;;;;;;;19.53;11.40;;;;;;;16.78;46.82;103183.28;5083090;28;20371;-69
2022/11/12 00:25:28;;;;;;;16.87;10.40;;;;;;;17.39;45.51;103180.69;5050756;28;20162;-70
2022/11/12 00:28:00;;;;;;;20.93;10.83;;;;;;;17.23;46.25;103191.28;5049831;28;20032;-69
2022/11/12 00:30:25;;;;;;;16.47;10.40;;;;;;;17.03;46.81;103182.47;5049692;28;20421;-70
2022/11/12 00:32:50;;;;;;;19.40;11.47;;;;;;;17.21;46.44;103182.47;5082763;28;20043;-69
2022/11/12 00:35:16;;;;;;;17.47;11.10;;;;;;;17.51;46.21;103185.09;5050462;28;20140;-69
2022/11/12 00:37:41;;;;;;;18.63;11.27;;;;;;;17.72;45.69;103179.75;5049374;28;20599;-69
2022/11/12 00:40:07;;;;;;;16.30;10.40;;;;;;;17.95;45.21;103181.47;5051012;28;20025;-69
2022/11/12 00:42:33;;;;;;;18.83;11.23;;;;;;;17.75;46.02;103182.38;5049498;28;20025;-70
2022/11/12 00:44:58;;;;;;;15.73;10.07;;;;;;;17.71;46.41;103188.56;5050127;28;20033;-69
2022/11/12 00:47:23;;;;;;;15.00;10.17;;;;;;;18.37;45.11;103189.19;5050233;28;20040;-70
2022/11/12 00:49:49;;;;;;;16.83;10.73;;;;;;;18.61;44.88;103194.34;5051365;28;20052;-70
2022/11/12 00:52:14;;;;;;;15.20;9.40;;;;;;;18.06;46.01;103187.59;5049320;28;20116;-70
2022/11/12 00:54:39;;;;;;;17.07;9.67;;;;;;;18.38;45.30;103190.97;5049921;28;20029;-69
2022/11/12 00:57:05;;;;;;;14.87;10.17;;;;;;;18.14;45.83;103183.13;5049800;28;20488;-69
2022/11/12 00:59:30;;;;;;;13.40;9.77;;;;;;;18.63;45.42;103181.13;5051167;28;20040;-69
2022/11/12 01:01:55;;;;;;;15.47;10.33;;;;;;;18.53;45.47;103174.13;5050038;28;20430;-69
2022/11/12 01:04:21;;;;;;;16.70;10.50;;;;;;;18.47;45.50;103177.69;5051996;28;20534;-69
2022/11/12 01:06:46;;;;;;;14.83;9.93;;;;;;;18.65;45.88;103182.84;5050182;28;20032;-69
2022/11/12 01:09:11;;;;;;;15.87;10.20;;;;;;;18.80;44.76;103187.16;5051424;28;20025;-69
2022/11/12 01:11:39;;;;;;;18.83;11.40;;;;;;;18.40;45.58;103187.44;5048958;28;20131;-69
2022/11/12 01:14:07;;;;;;;17.70;10.93;;;;;;;18.90;45.16;103184.47;5049376;28;20090;-69
2022/11/12 01:16:38;;;;;;;17.73;10.63;;;;;;;18.57;45.54;103187.31;5050820;28;20029;-69
2022/11/12 01:19:06;;;;;;;19.40;10.93;;;;;;;18.94;45.46;103188.88;5050334;28;20052;-69
2022/11/12 01:21:35;;;;;;;22.10;11.57;;;;;;;18.85;45.94;103203.03;5048677;28;20541;-69
2022/11/12 01:24:01;;;;;;;19.73;12.17;;;;;;;18.62;46.50;103195.25;5050217;28;20126;-69
2022/11/12 01:26:27;;;;;;;18.67;11.03;;;;;;;18.85;45.85;103196.84;5049803;28;20549;-69
2022/11/12 01:28:53;;;;;;;18.30;11.53;;;;;;;18.74;46.18;103200.47;5049357;28;20025;-69
2022/11/12 01:31:22;;;;;;;17.20;10.77;;;;;;;19.30;44.88;103205.34;5050862;28;20086;-69
2022/11/12 01:33:51;;;;;;;18.73;11.23;;;;;;;19.17;44.82;103198.41;5048541;28;20072;-70
2022/11/12 01:36:18;;;;;;;15.83;10.33;;;;;;;18.85;44.70;103207.44;5049579;28;20025;-69
2022/11/12 01:38:45;;;;;;;16.27;9.80;;;;;;;18.90;45.30;103197.72;5083264;28;20071;-69
2022/11/12 01:41:14;;;;;;;16.07;10.03;;;;;;;18.65;45.94;103190.78;5047869;28;20434;-69
2022/11/12 01:43:40;;;;;;;16.73;10.60;;;;;;;18.67;46.05;103188.16;5049135;28;20620;-70
2022/11/12 01:46:17;;;;;;;17.33;10.43;;;;;;;18.73;45.62;103190.75;5048894;28;20029;-69
2022/11/12 01:49:10;;;;;;;15.43;10.20;;;;;;;19.13;44.46;103181.66;5048461;28;20028;-69
2022/11/12 01:51:41;;;;;;;16.70;11.13;;;;;;;18.85;45.50;103183.59;5048766;28;20052;-69
2022/11/12 01:54:09;;;;;;;15.97;10.73;;;;;;;19.12;45.33;103180.78;5050277;28;20037;-69
2022/11/12 01:56:36;;;;;;;15.93;10.93;;;;;;;18.76;45.56;103176.59;5048866;28;20052;-69
2022/11/12 01:59:06;;;;;;;15.80;10.20;;;;;;;18.29;46.06;103171.59;5047468;28;20025;-69
2022/11/12 02:01:33;;;;;;;14.67;10.00;;;;;;;18.77;45.59;103183.69;5048296;28;20025;-69
2022/11/12 02:03:58;;;;;;;14.90;9.73;;;;;;;18.92;44.96;103175.63;5083333;28;20029;-69
2022/11/12 02:06:24;;;;;;;18.90;11.47;;;;;;;18.67;46.23;103188.16;5048719;28;20036;-69
2022/11/12 02:08:50;;;;;;;17.97;10.77;;;;;;;18.75;46.28;103185.44;5048018;28;20028;-69
2022/11/12 02:11:18;;;;;;;14.83;9.70;;;;;;;18.86;45.34;103178.28;5049342;28;20482;-69
2022/11/12 02:13:57;;;;;;;18.50;10.53;;;;;;;18.04;46.26;103180.53;5046540;28;20029;-70
2022/11/12 02:16:27;;;;;;;17.37;10.07;;;;;;;18.63;45.71;103173.19;5081247;28;20025;-69
2022/11/12 02:18:52;;;;;;;15.93;10.37;;;;;;;18.69;45.78;103173.13;5076319;28;20082;-70
2022/11/12 02:21:22;;;;;;;14.43;9.10;;;;;;;18.55;45.73;103156.47;5049419;28;20029;-70
2022/11/12 02:23:57;;;;;;;15.37;9.67;;;;;;;18.98;44.53;103150.84;5048435;28;20036;-69
2022/11/12 02:26:22;;;;;;;14.77;9.40;;;;;;;19.22;44.73;103165.66;5049540;28;20627;-70
2022/11/12 02:28:47;;;;;;;15.57;9.53;;;;;;;18.75;45.59;103170.44;5049728;28;20029;-70
2022/11/12 02:31:13;;;;;;;15.10;10.60;;;;;;;18.46;46.20;103168.88;5048544;28;20036;-70
2022/11/12 02:33:38;;;;;;;16.27;10.60;;;;;;;18.63;45.67;103154.63;5048537;28;20108;-70
2022/11/12 02:36:04;;;;;;;15.67;10.27;;;;;;;19.10;45.00;103157.81;5048450;28;20166;-70
2022/11/12 02:38:29;;;;;;;19.67;11.47;;;;;;;18.67;45.97;103160.78;5047681;28;20033;-70
2022/11/12 02:40:54;;;;;;;15.27;10.63;;;;;;;19.10;45.61;103150.75;5048667;28;20025;-70
2022/11/12 02:43:20;;;;;;;17.87;11.27;;;;;;;19.09;44.97;103148.97;5048420;28;20032;-69
2022/11/12 02:45:45;;;;;;;14.83;10.67;;;;;;;18.76;45.59;103145.69;5049072;28;20386;-70
2022/11/12 02:48:11;;;;;;;16.47;10.20;;;;;;;18.71;45.64;103147.53;5052476;28;20040;-69
2022/11/12 02:50:36;;;;;;;16.43;10.57;;;;;;;18.14;46.75;103140.78;5052832;28;20043;-69
2022/11/12 02:53:01;;;;;;;18.73;10.97;;;;;;;19.38;44.80;103131.91;5052010;28;20032;-70
2022/11/12 02:55:27;;;;;;;18.27;11.00;;;;;;;19.28;45.11;103139.06;5052284;28;20024;-69
2022/11/12 02:57:57;;;;;;;19.40;10.87;;;;;;;18.86;45.95;103145.63;5052092;28;20035;-69
2022/11/12 03:00:22;;;;;;;18.10;12.10;;;;;;;18.46;46.56;103149.44;5051814;28;20077;-69
2022/11/12 03:02:57;;;;;;;15.63;11.57;;;;;;;18.90;45.76;103150.91;5052653;28;20114;-70
2022/11/12 03:05:24;;;;;;;15.73;10.77;;;;;;;18.31;46.97;103153.06;5053066;28;20394;-70
2022/11/12 03:07:54;;;;;;;22.30;12.53;;;;;;;18.44;46.10;103160.03;5051959;28;20122;-70
2022/11/12 03:10:19;;;;;;;17.70;12.00;;;;;;;18.94;45.26;103162.38;5051034;28;20041;-69
2022/11/12 03:12:44;;;;;;;17.83;11.90;;;;;;;18.86;45.29;103161.53;5050629;28;20593;-70
2022/11/12 03:15:10;;;;;;;16.93;11.63;;;;;;;18.46;46.26;103158.28;5052783;28;20432;-70
2022/11/12 03:17:35;;;;;;;20.20;12.00;;;;;;;19.10;45.11;103148.09;5051772;28;20078;-70
2022/11/12 03:20:01;;;;;;;15.60;10.83;;;;;;;18.77;45.29;103157.19;5049949;28;20075;-70
2022/11/12 03:22:26;;;;;;;17.87;11.40;;;;;;;18.88;45.88;103159.78;5052456;28;20037;-69
2022/11/12 03:24:51;;;;;;;16.87;11.13;;;;;;;19.16;45.07;103144.50;5053362;28;20037;-69
2022/11/12 03:27:17;;;;;;;18.17;11.67;;;;;;;19.20;45.05;103150.66;5052120;28;20032;-70
2022/11/12 03:29:42;;;;;;;17.40;11.13;;;;;;;19.59;44.16;103156.44;5053286;28;20033;-70
2022/11/12 03:32:08;;;;;;;16.93;11.33;;;;;;;19.02;44.99;103157.88;5049009;28;20041;-70
2022/11/12 03:34:33;;;;;;;16.83;11.97;;;;;;;18.15;47.04;103165.50;5049710;28;20043;-69
2022/11/12 03:36:58;;;;;;;15.33;10.97;;;;;;;18.47;45.76;103165.31;5051857;28;20052;-70
2022/11/12 03:39:24;;;;;;;19.20;11.47;;;;;;;18.21;47.08;103161.94;5051796;28;20041;-69
2022/11/12 03:41:49;;;;;;;13.53;10.30;;;;;;;17.85;46.24;103161.19;5049617;28;20028;-70
2022/11/12 03:44:14;;;;;;;15.20;10.63;;;;;;;18.16;45.55;103163.72;5049331;28;20035;-70
2022/11/12 03:46:40;;;;;;;20.53;11.17;;;;;;;17.75;46.83;103158.59;5052062;28;20104;-70
2022/11/12 03:49:05;;;;;;;24.50;12.30;;;;;;;17.40;47.03;103162.19;5053335;28;20052;-69
2022/11/12 03:51:30;;;;;;;50.40;13.50;;;;;;;17.50;46.79;103162.16;5050149;28;20056;-70
2022/11/12 03:53:56;;;;;;;67.00;12.70;;;;;;;16.53;48.51;103170.97;5050374;28;20020;-69
2022/11/12 03:56:21;;;;;;;65.00;12.00;;;;;;;16.62;47.60;103163.03;5051074;28;20470;-70
2022/11/12 03:58:46;;;;;;;30.87;11.30;;;;;;;15.75;49.35;103165.34;5050348;28;20086;-69
2022/11/12 04:01:12;;;;;;;27.10;9.87;;;;;;;16.94;46.89;103160.47;5050397;28;20458;-69
2022/11/12 04:03:37;;;;;;;45.60;11.03;;;;;;;16.54;47.30;103162.13;5048671;28;20029;-69
2022/11/12 04:08:46;;;;;;;64.47;11.17;;;;;;;16.65;46.30;103165.69;5052516;28;20093;-69
2022/11/12 04:11:15;;;;;;;43.97;10.93;;;;;;;16.64;46.21;103158.66;5050478;28;20036;-69
2022/11/12 04:13:42;;;;;;;47.87;10.23;;;;;;;16.40;46.91;103165.66;5047852;28;20037;-69
2022/11/12 04:21:49;;;;;;;52.40;10.93;;;;;;;16.28;47.04;103160.34;5052295;28;20106;-69
2022/11/12 04:27:04;;;;;;;51.37;11.73;;;;;;;15.99;47.54;103158.47;5052248;28;20106;-69
2022/11/12 04:32:14;;;;;;;40.47;12.30;;;;;;;16.54;45.99;103154.22;5052861;28;20130;-69
2022/11/12 04:34:39;;;;;;;16.63;10.77;;;;;;;16.34;46.82;103165.63;5051720;28;20064;-69
2022/11/12 04:37:05;;;;;;;14.80;11.17;;;;;;;16.51;46.04;103156.84;5049530;28;20033;-70
2022/11/12 04:39:30;;;;;;;14.43;11.10;;;;;;;16.51;46.01;103154.22;5051192;28;20025;-69
2022/11/12 04:44:58;;;;;;;34.67;11.43;;;;;;;16.38;45.90;103148.91;5050211;28;20047;-69
2022/11/12 04:47:25;;;;;;;16.83;10.83;;;;;;;16.17;47.21;103148.84;5051574;28;20028;-69
2022/11/12 04:49:50;;;;;;;43.53;11.50;;;;;;;16.58;45.60;103148.97;5030358;28;20026;-69
2022/11/12 04:52:16;;;;;;;41.53;10.93;;;;;;;15.64;47.54;103150.34;5048146;28;20040;-69
2022/11/12 04:54:41;;;;;;;40.80;11.50;;;;;;;15.46;48.35;103145.88;5050501;28;20041;-70
2022/11/12 04:57:07;;;;;;;29.70;10.27;;;;;;;15.95;47.17;103138.25;5081709;28;20067;-70
2022/11/12 04:59:32;;;;;;;22.10;10.00;;;;;;;16.49;45.67;103137.50;5049986;28;20590;-69
2022/11/12 05:01:57;;;;;;;34.03;9.97;;;;;;;16.72;45.55;103134.88;5050733;28;20488;-69
2022/11/12 05:04:26;;;;;;;54.13;10.73;;;;;;;15.52;47.67;103140.59;5048782;28;20480;-69
2022/11/12 05:06:52;;;;;;;16.20;11.00;;;;;;;16.01;47.60;103135.59;5049993;28;20033;-70
2022/11/12 05:09:20;;;;;;;15.80;10.07;;;;;;;16.22;46.90;103133.91;5046827;28;20028;-69
2022/11/12 05:11:46;;;;;;;23.27;10.27;;;;;;;16.40;46.15;103131.34;5049180;28;20037;-69
2022/11/12 05:14:11;;;;;;;49.77;10.40;;;;;;;15.61;47.02;103130.13;5050957;28;20150;-69
2022/11/12 05:16:36;;;;;;;31.80;10.30;;;;;;;15.75;47.71;103122.28;5051525;28;20116;-70
2022/11/12 05:19:03;;;;;;;33.07;10.77;;;;;;;15.86;47.64;103125.88;5047653;28;20124;-69
2022/11/12 05:24:12;;;;;;;29.93;10.03;;;;;;;16.22;46.36;103118.09;5051557;28;20069;-70
2022/11/12 05:26:37;;;;;;;23.57;10.40;;;;;;;16.07;46.75;103118.91;5049509;28;20507;-69
2022/11/12 05:29:03;;;;;;;26.43;10.33;;;;;;;16.30;46.21;103118.97;5047569;28;20033;-69
2022/11/12 05:31:28;;;;;;;25.43;10.33;;;;;;;16.50;46.13;103112.84;5050390;28;20047;-69
2022/11/12 05:33:54;;;;;;;40.03;11.10;;;;;;;15.89;46.18;103120.59;5049152;28;20052;-69
2022/11/12 05:36:20;;;;;;;31.23;9.23;;;;;;;15.42;47.20;103119.47;5083538;28;20074;-69
2022/11/12 05:38:46;;;;;;;19.30;9.63;;;;;;;15.55;47.67;103119.53;5049396;28;20039;-69
2022/11/12 05:41:11;;;;;;;50.80;11.37;;;;;;;16.31;46.38;103118.13;5047164;28;20029;-69
2022/11/12 05:43:37;;;;;;;20.50;10.30;;;;;;;16.07;45.67;103109.28;5051070;28;20087;-69
2022/11/12 05:46:02;;;;;;;29.53;11.07;;;;;;;15.76;46.72;103113.50;5048162;28;20016;-69
2022/11/12 05:48:28;;;;;;;33.13;10.50;;;;;;;16.25;45.89;103118.09;5050260;28;20454;-69
2022/11/12 05:50:53;;;;;;;12.63;9.40;;;;;;;16.13;46.32;103118.06;5050634;28;20469;-69
2022/11/12 05:53:19;;;;;;;20.87;10.00;;;;;;;15.88;46.42;103123.25;5047890;28;20481;-70
2022/11/12 05:55:44;;;;;;;14.20;10.03;;;;;;;15.98;46.45;103119.78;5048602;28;20016;-69
2022/11/12 05:58:10;;;;;;;15.03;10.40;;;;;;;15.66;46.40;103123.13;5049766;28;20031;-69
2022/11/12 06:00:38;;;;;;;16.83;10.87;;;;;;;16.05;45.83;103124.19;5049254;28;20080;-70
2022/11/12 06:03:07;;;;;;;16.97;11.13;;;;;;;15.97;46.04;103123.28;5048850;28;20036;-69
2022/11/12 06:05:33;;;;;;;18.50;10.30;;;;;;;15.89;46.61;103130.28;5050897;28;20114;-70
2022/11/12 06:07:59;;;;;;;45.93;11.57;;;;;;;15.84;45.76;103127.63;5048201;28;20490;-69
2022/11/12 06:10:25;;;;;;;19.60;9.77;;;;;;;15.59;46.23;103134.50;5061024;28;20032;-69
2022/11/12 06:12:50;;;;;;;16.23;10.17;;;;;;;15.87;46.20;103143.47;5056074;28;20083;-69
2022/11/12 06:15:16;;;;;;;21.23;9.60;;;;;;;15.62;46.09;103137.16;5050225;28;20031;-69
2022/11/12 06:17:42;;;;;;;40.03;10.30;;;;;;;16.17;45.21;103136.56;5049526;28;20033;-69
2022/11/12 06:20:08;;;;;;;42.63;9.70;;;;;;;15.81;44.72;103142.56;5049363;28;20032;-69
2022/11/12 06:22:33;;;;;;;42.13;9.60;;;;;;;15.09;46.72;103147.34;5046636;28;20041;-70
2022/11/12 06:24:59;;;;;;;27.10;9.53;;;;;;;14.71;48.19;103140.00;5048783;28;20024;-69
2022/11/12 06:27:24;;;;;;;20.80;9.57;;;;;;;15.07;47.69;103142.91;5049021;28;20025;-69
2022/11/12 06:29:50;;;;;;;14.77;10.07;;;;;;;15.02;48.46;103144.66;5048758;28;20128;-69
2022/11/12 06:32:16;;;;;;;24.00;10.50;;;;;;;14.85;48.83;103141.88;5047349;28;20028;-69
2022/11/12 06:34:41;;;;;;;24.23;10.60;;;;;;;14.95;47.50;103133.19;5050126;28;20059;-69
2022/11/12 06:37:07;;;;;;;37.83;10.90;;;;;;;15.44;47.04;103132.66;5046445;28;20041;-69
2022/11/12 06:39:32;;;;;;;23.53;10.67;;;;;;;15.13;47.84;103131.59;5050710;28;20033;-70
2022/11/12 06:41:57;;;;;;;26.00;10.90;;;;;;;15.58;46.51;103136.25;5047257;28;20111;-69
2022/11/12 06:44:23;;;;;;;25.67;11.23;;;;;;;15.53;46.33;103137.09;5051200;28;20075;-69
2022/11/12 06:46:48;;;;;;;34.97;12.67;;;;;;;13.98;49.77;103148.81;5048971;28;20021;-69
2022/11/12 06:49:13;;;;;;;35.40;10.87;;;;;;;14.53;49.36;103150.31;5049006;28;20509;-69
2022/11/12 06:51:40;;;;;;;26.40;11.33;;;;;;;14.94;47.62;103147.22;5046805;28;20039;-70
2022/11/12 06:54:05;;;;;;;29.47;12.20;;;;;;;15.48;46.11;103149.38;5049238;28;20095;-69
2022/11/12 06:56:31;;;;;;;23.53;11.43;;;;;;;15.10;47.05;103149.09;5046617;28;20481;-70
2022/11/12 06:58:57;;;;;;;30.40;11.60;;;;;;;15.25;46.83;103152.75;5048226;28;20033;-70
2022/11/12 07:01:25;;;;;;;20.33;11.47;;;;;;;14.61;47.99;103158.31;5047975;28;20037;-70
2022/11/12 07:03:51;;;;;;;18.47;10.93;;;;;;;15.17;47.07;103149.19;5049601;28;20433;-69
2022/11/12 07:06:19;;;;;;;16.70;12.47;;;;;;;14.93;47.33;103159.53;5046727;28;20029;-69
2022/11/12 07:08:45;;;;;;;16.47;11.77;;;;;;;15.30;46.78;103161.53;5049440;28;20029;-69
2022/11/12 07:11:11;;;;;;;16.50;11.73;;;;;;;15.28;46.49;103158.03;5044142;28;20032;-69
2022/11/12 07:13:37;;;;;;;16.73;13.13;;;;;;;15.27;46.97;103161.53;5050121;28;20036;-69
2022/11/12 07:16:05;;;;;;;17.67;12.10;;;;;;;15.16;46.87;103164.06;5081476;28;20115;-69
2022/11/12 07:18:31;;;;;;;15.03;11.70;;;;;;;14.91;48.73;103173.53;5033610;28;20032;-70
2022/11/12 07:21:08;;;;;;;15.10;11.90;;;;;;;15.39;46.87;103168.66;5048775;28;20059;-70
2022/11/12 07:23:35;;;;;;;20.03;13.53;;;;;;;15.47;45.93;103166.03;5048638;28;20474;-69
2022/11/12 07:26:02;;;;;;;21.60;12.80;;;;;;;15.16;47.02;103158.81;5049284;28;20035;-69
2022/11/12 07:28:28;;;;;;;20.90;13.77;;;;;;;14.99;47.12;103155.16;5049213;28;20539;-70
2022/11/12 07:31:03;;;;;;;19.43;13.57;;;;;;;15.20;46.71;103154.47;5048002;28;20029;-69
2022/11/12 07:33:29;;;;;;;20.43;12.57;;;;;;;15.27;46.63;103162.41;5052499;28;20433;-70
2022/11/12 07:36:05;;;;;;;19.00;13.27;;;;;;;15.21;46.48;103161.50;5052054;28;20028;-70
2022/11/12 07:38:33;;;;;;;18.77;11.60;;;;;;;15.39;46.14;103161.63;5051060;28;20060;-69
2022/11/12 07:41:07;;;;;;;17.40;12.83;;;;;;;15.17;46.29;103170.25;5046918;28;20119;-69
2022/11/12 07:43:34;;;;;;;16.20;12.53;;;;;;;14.79;48.07;103173.41;5033682;28;20021;-69
2022/11/12 07:46:01;;;;;;;14.87;11.13;;;;;;;14.91;47.09;103176.16;5031309;28;20063;-70
2022/11/12 07:48:32;;;;;;;18.73;13.33;;;;;;;15.20;47.88;103167.63;5051826;28;20082;-69
2022/11/12 07:51:10;;;;;;;17.10;13.07;;;;;;;15.04;47.60;103164.88;5048491;28;20115;-69
2022/11/12 07:53:36;;;;;;;18.80;13.53;;;;;;;14.81;48.27;103171.66;5046332;28;20035;-70
2022/11/12 07:56:03;;;;;;;16.50;12.30;;;;;;;14.93;49.10;103163.88;5051676;28;20025;-69
2022/11/12 07:58:31;;;;;;;20.83;15.17;;;;;;;15.55;47.15;103165.25;5049478;28;20087;-69
2022/11/12 08:00:57;;;;;;;20.53;15.40;;;;;;;15.55;47.10;103172.25;5039566;28;20067;-69
2022/11/12 08:03:23;;;;;;;25.00;14.80;;;;;;;15.82;47.07;103174.19;5053271;28;20033;-69
2022/11/12 08:05:48;;;;;;;22.50;16.27;;;;;;;15.71;46.80;103171.47;5051580;28;20033;-70
2022/11/12 08:08:13;;;;;;;24.80;16.87;;;;;;;15.65;47.27;103171.44;5051402;28;20089;-70
2022/11/12 08:10:39;;;;;;;24.83;17.37;;;;;;;15.64;47.66;103177.59;5051728;28;20036;-70
2022/11/12 08:13:04;;;;;;;26.13;17.07;;;;;;;15.89;46.83;103173.34;5049996;28;20068;-70
2022/11/12 08:15:31;;;;;;;26.27;17.83;;;;;;;15.86;47.07;103178.63;5058236;28;20452;-70
2022/11/12 08:17:56;;;;;;;29.00;17.87;;;;;;;16.06;46.86;103178.72;5050435;28;20029;-70
2022/11/12 08:20:22;;;;;;;29.40;18.27;;;;;;;16.10;46.71;103176.97;5054485;28;20115;-70
2022/11/12 08:22:47;;;;;;;34.30;19.70;;;;;;;15.95;47.28;103172.53;5049696;28;20389;-70
2022/11/12 08:25:13;;;;;;;29.23;18.73;;;;;;;15.80;48.16;103177.69;5047297;28;20027;-70
2022/11/12 08:27:38;;;;;;;33.13;21.03;;;;;;;15.34;49.42;103173.88;5050736;28;20032;-70
2022/11/12 08:30:04;;;;;;;32.53;21.30;;;;;;;15.96;48.18;103190.09;5050802;28;20120;-70
2022/11/12 08:32:30;;;;;;;33.53;20.90;;;;;;;15.96;48.34;103184.81;5051624;28;20048;-69
2022/11/12 08:34:55;;;;;;;28.73;20.13;;;;;;;16.50;46.88;103187.66;5049913;28;20025;-70
2022/11/12 08:37:21;;;;;;;31.53;21.03;;;;;;;16.64;46.39;103182.41;5051698;28;20434;-70
2022/11/12 08:39:46;;;;;;;34.40;21.97;;;;;;;16.37;47.55;103181.44;5051794;28;20121;-69
2022/11/12 08:42:12;;;;;;;34.40;23.57;;;;;;;15.98;48.36;103190.09;5050114;28;20028;-70
2022/11/12 08:44:37;;;;;;;35.60;22.80;;;;;;;16.06;48.36;103181.34;5049907;28;20024;-70
2022/11/12 08:47:02;;;;;;;36.27;23.07;;;;;;;15.69;49.71;103174.97;5052272;28;20013;-70
2022/11/12 08:49:28;;;;;;;40.97;23.70;;;;;;;16.83;47.30;103175.41;5049422;28;20402;-69
2022/11/12 08:51:54;;;;;;;34.97;22.30;;;;;;;17.04;46.91;103174.56;5050974;28;20440;-70
2022/11/12 08:54:20;;;;;;;39.17;22.90;;;;;;;17.08;47.10;103176.31;5050294;28;20025;-70
2022/11/12 08:56:45;;;;;;;33.67;21.03;;;;;;;16.83;47.81;103179.78;5050530;28;20039;-70
2022/11/12 08:59:11;;;;;;;33.07;21.73;;;;;;;17.29;46.43;103169.25;5050021;28;20597;-70
2022/11/12 09:01:36;;;;;;;38.00;22.07;;;;;;;17.10;46.94;103184.22;5054831;28;20039;-70
2022/11/12 09:04:02;;;;;;;35.27;23.07;;;;;;;17.26;47.36;103186.00;5050252;28;20099;-70
2022/11/12 09:06:27;;;;;;;37.40;23.47;;;;;;;16.93;47.77;103200.09;5050765;28;20063;-70
2022/11/12 09:08:52;;;;;;;36.37;21.40;;;;;;;17.01;48.44;103185.13;5049161;28;20052;-70
2022/11/12 09:11:19;;;;;;;34.83;22.33;;;;;;;16.73;49.39;103189.47;5049414;28;20103;-70
2022/11/12 09:13:44;;;;;;;35.57;23.17;;;;;;;17.27;48.28;103184.25;5050631;28;20021;-70
2022/11/12 09:16:10;;;;;;;37.57;22.43;;;;;;;17.55;47.75;103197.41;5051927;28;20459;-70
2022/11/12 09:18:36;;;;;;;37.27;22.83;;;;;;;16.85;49.10;103197.41;5049774;28;20037;-70
2022/11/12 09:21:04;;;;;;;35.73;22.33;;;;;;;17.40;47.89;103185.09;5051431;28;20032;-70
2022/11/12 09:23:29;;;;;;;38.17;22.27;;;;;;;17.98;46.85;103184.09;5054317;28;20032;-70
2022/11/12 09:25:56;;;;;;;33.50;20.80;;;;;;;17.61;47.33;103192.09;5049434;28;20032;-70
2022/11/12 09:28:22;;;;;;;31.90;20.83;;;;;;;16.94;49.06;103189.53;5049202;28;20462;-70
2022/11/12 09:30:49;;;;;;;32.43;20.43;;;;;;;18.36;47.82;103182.16;5051050;28;20031;-70
2022/11/12 09:33:17;;;;;;;31.90;20.03;;;;;;;18.61;46.19;103177.59;5048155;28;20033;-70
2022/11/12 09:35:44;;;;;;;31.17;18.67;;;;;;;19.45;45.33;103170.75;5050246;28;20079;-70
2022/11/12 09:38:09;;;;;;;25.00;16.73;;;;;;;18.72;46.50;103181.03;5048305;28;20551;-69
2022/11/12 09:40:50;;;;;;;26.10;16.30;;;;;;;18.78;46.01;103178.38;5051621;28;20029;-69
2022/11/12 09:43:22;;;;;;;27.97;18.27;;;;;;;18.73;47.05;103174.84;5049943;28;20139;-69
2022/11/12 09:45:49;;;;;;;24.13;16.08;;;;;;;19.42;46.09;103168.09;5028871;28;20029;-69
2022/11/12 09:48:25;;;;;;;23.27;15.63;;;;;;;20.25;46.11;103168.03;5031634;28;20029;-69
2022/11/12 09:51:01;;;;;;;22.80;13.77;;;;;;;20.44;42.57;103166.88;5052219;28;20086;-69
2022/11/12 09:53:31;;;;;;;21.97;13.03;;;;;;;21.28;41.89;103170.84;5048419;28;20028;-69
2022/11/12 09:55:56;;;;;;;22.33;12.27;;;;;;;20.51;43.39;103168.53;5047793;28;20108;-69
2022/11/12 09:58:24;;;;;;;34.67;11.93;;;;;;;19.89;44.47;103167.63;5048374;28;20104;-69
2022/11/12 10:01:01;;;;;;;15.33;11.17;;;;;;;20.47;43.02;103177.47;5049221;28;20053;-69
2022/11/12 10:04:22;;;;;;;16.03;11.53;;;;;;;20.46;43.55;103170.38;5050770;28;20037;-68
2022/11/12 10:07:05;;;;;;;21.20;12.27;;;;;;;20.06;44.03;103170.94;5010021;28;20082;-68
2022/11/12 10:09:53;;;;;;;;;;;;;;;21.30;42.50;103169.91;5050620;28;20028;-69
2022/11/12 10:12:47;;;;;;;18.97;12.63;;;;;;;20.23;43.27;103177.81;5038526;28;19923;-69
2022/11/12 10:18:40;;;;;;;16.45;11.10;;;;;;;21.72;40.79;103168.28;5030673;28;20040;-69
2022/11/12 10:21:26;;;;;;;21.58;12.57;;;;;;;22.03;40.91;103166.72;5041233;28;20123;-69
2022/11/12 10:23:52;;;;;;;18.42;12.07;;;;;;;21.57;41.58;103172.13;5050343;28;20033;-69
2022/11/12 10:26:24;;;;;;;20.48;11.68;;;;;;;21.22;42.52;103181.63;5048427;28;20021;-68
2022/11/12 10:28:59;;;;;;;17.92;11.57;;;;;;;21.32;42.40;103178.75;5049470;28;20029;-68
2022/11/12 10:31:25;;;;;;;16.20;11.13;;;;;;;19.70;44.64;103182.84;5049558;28;20031;-68
2022/11/12 10:34:07;;;;;;;15.40;11.10;;;;;;;19.99;44.32;103186.06;5050233;28;20036;-69
2022/11/12 10:36:35;;;;;;;19.63;12.13;;;;;;;20.14;45.50;103186.75;5048995;28;20363;-68
2022/11/12 10:39:00;;;;;;;16.23;11.15;;;;;;;21.03;42.70;103179.25;5049825;28;20029;-68
2022/11/12 10:41:32;;;;;;;18.50;12.15;;;;;;;21.34;42.52;103186.72;5047577;28;20056;-68
2022/11/12 10:44:03;;;;;;;15.63;11.48;;;;;;;22.21;40.77;103188.53;5052092;28;20048;-68
2022/11/12 10:46:36;;;;;;;14.27;10.65;;;;;;;22.53;40.27;103187.84;5049476;28;20028;-69
2022/11/12 10:49:04;;;;;;;15.25;10.30;;;;;;;20.38;43.93;103193.53;5047341;28;20052;-68
2022/11/12 10:51:31;;;;;;;14.13;9.90;;;;;;;20.54;43.77;103187.97;5048255;28;20025;-69
2022/11/12 10:53:57;;;;;;;13.35;10.45;;;;;;;20.92;42.94;103183.88;5048820;28;20040;-69
2022/11/12 10:56:26;;;;;;;15.30;9.25;;;;;;;21.02;43.39;103185.50;5048603;28;20025;-69
2022/11/12 10:59:18;;;;;;;14.40;9.95;;;;;;;21.68;42.61;103183.44;5047424;28;20033;-69
2022/11/12 11:01:44;;;;;;;15.00;10.55;;;;;;;21.39;42.15;103189.28;5049534;28;20128;-69
2022/11/12 11:04:26;;;;;;;16.48;9.93;;;;;;;21.60;42.59;103177.41;5048094;28;20036;-69
2022/11/12 11:07:23;;;;;;;17.92;10.68;;;;;;;21.46;42.13;103185.59;5048648;28;20025;-69
2022/11/12 11:10:02;;;;;;;13.70;9.57;;;;;;;22.32;40.87;103183.84;5042069;28;20087;-69
2022/11/12 11:12:30;;;;;;;16.73;9.05;;;;;;;22.16;41.24;103178.00;5050677;28;20397;-69
2022/11/12 11:15:17;;;;;;;12.90;9.25;;;;;;;22.28;40.87;103174.16;5051472;28;20040;-69
2022/11/12 11:17:42;;;;;;;14.50;9.80;;;;;;;22.75;39.85;103171.34;5052109;28;20025;-69
2022/11/12 11:20:42;;;;;;;15.15;9.55;;;;;;;22.15;40.61;103173.56;5052203;28;20043;-69
2022/11/12 11:23:08;;;;;;;13.75;9.77;;;;;;;21.66;41.60;103161.28;5053750;28;20500;-69
2022/11/12 11:25:35;;;;;;;16.13;11.02;;;;;;;21.55;41.02;103163.31;5060046;28;20036;-69
2022/11/12 11:28:06;;;;;;;15.18;10.50;;;;;;;22.26;40.45;103161.81;5049811;28;20021;-69
2022/11/12 11:30:32;;;;;;;12.93;10.45;;;;;;;21.48;40.85;103154.53;5049519;28;20025;-69
2022/11/12 11:33:24;;;;;;;18.42;10.48;;;;;;;22.56;40.63;103156.69;5062911;28;20029;-69
2022/11/12 11:36:27;;;;;;;12.82;9.93;;;;;;;22.87;39.02;103147.06;5050682;28;20029;-69
2022/11/12 11:39:25;;;;;;;;;;;;;;;22.57;40.22;103145.13;5051023;28;20033;-69