Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:42;;;;;;;11.33;1.60;;;13.10;99.90;;;;;;6190775;23;20263;-84
2022/11/02 00:04:08;;;;;;;7.47;1.57;;;13.10;99.90;;;;;;6190767;23;20207;-84
2022/11/02 00:06:34;;;;;;;11.37;1.80;;;13.10;99.90;;;;;;6190434;23;20191;-84
2022/11/02 00:09:00;;;;;;;10.13;1.50;;;13.10;99.90;;;;;;6190874;23;20203;-85
2022/11/02 00:11:25;;;;;;;9.30;2.23;;;14.50;99.90;;;;;;6190175;23;20152;-85
2022/11/02 00:13:52;;;;;;;9.17;2.10;;;13.10;99.90;;;;;;6190427;23;20176;-84
2022/11/02 00:16:19;;;;;;;8.63;1.50;;;13.20;99.90;;;;;;6190686;23;20595;-85
2022/11/02 00:18:47;;;;;;;9.00;1.70;;;13.20;99.90;;;;;;6190426;23;20165;-84
2022/11/02 00:21:16;;;;;;;8.47;2.20;;;13.20;99.90;;;;;;6190505;23;20161;-84
2022/11/02 00:23:41;;;;;;;6.97;2.00;;;13.20;99.90;;;;;;6190436;23;20180;-83
2022/11/02 00:26:07;;;;;;;7.43;1.53;;;13.20;99.90;;;;;;6190131;23;20195;-85
2022/11/02 00:28:33;;;;;;;9.40;1.70;;;13.10;99.90;;;;;;6190343;23;20157;-87
2022/11/02 00:30:59;;;;;;;6.40;1.50;;;13.20;99.90;;;;;;6190408;23;20251;-85
2022/11/02 00:33:25;;;;;;;5.70;1.50;;;13.10;99.90;;;;;;6190634;23;20247;-86
2022/11/02 00:35:53;;;;;;;10.03;3.07;;;13.20;99.90;;;;;;6190430;23;20160;-84
2022/11/02 00:38:18;;;;;;;5.10;1.67;;;13.10;99.90;;;;;;6190493;23;20160;-85
2022/11/02 00:40:44;;;;;;;6.80;1.70;;;13.00;99.90;;;;;;6190330;23;20218;-83
2022/11/02 00:43:09;;;;;;;7.20;1.43;;;13.20;99.90;;;;;;6190419;23;20626;-84
2022/11/02 00:45:35;;;;;;;7.83;1.53;;;12.90;99.90;;;;;;6190302;23;20175;-86
2022/11/02 00:48:00;;;;;;;9.73;1.57;;;12.90;99.90;;;;;;6190289;23;20160;-84
2022/11/02 00:50:26;;;;;;;6.27;1.67;;;12.80;99.90;;;;;;6190277;23;20171;-83
2022/11/02 00:52:51;;;;;;;7.97;2.00;;;12.80;99.90;;;;;;6190433;23;20227;-85
2022/11/02 00:55:17;;;;;;;9.20;1.93;;;12.80;99.90;;;;;;6190065;23;20532;-85
2022/11/02 00:57:43;;;;;;;6.77;1.40;;;12.70;99.90;;;;;;6190086;23;20214;-85
2022/11/02 01:00:10;;;;;;;11.77;1.80;;;12.70;99.90;;;;;;6190365;23;20492;-85
2022/11/02 01:02:36;;;;;;;8.23;2.00;;;12.60;99.90;;;;;;6190641;23;20153;-84
2022/11/02 01:05:03;;;;;;;11.03;1.97;;;12.70;99.90;;;;;;6216569;23;20183;-85
2022/11/02 01:07:29;;;;;;;5.77;1.50;;;12.60;99.90;;;;;;6189908;23;20196;-84
2022/11/02 01:09:54;;;;;;;5.73;1.90;;;12.60;99.90;;;;;;6190480;23;20161;-87
2022/11/02 01:12:20;;;;;;;9.00;1.90;;;12.60;99.90;;;;;;6190033;23;20511;-86
2022/11/02 01:14:47;;;;;;;5.83;1.47;;;12.60;99.90;;;;;;6189796;23;20180;-85
2022/11/02 01:17:13;;;;;;;8.27;1.97;;;12.70;99.90;;;;;;6189947;23;20160;-84
2022/11/02 01:19:39;;;;;;;9.73;1.80;;;12.70;99.90;;;;;;6216509;23;20160;-85
2022/11/02 01:22:05;;;;;;;13.57;2.27;;;12.80;99.90;;;;;;6190091;23;20490;-84
2022/11/02 01:24:31;;;;;;;8.13;1.80;;;12.80;99.90;;;;;;6189542;23;20254;-84
2022/11/02 01:26:56;;;;;;;6.10;1.90;;;13.00;99.90;;;;;;6189784;23;20555;-84
2022/11/02 01:29:22;;;;;;;8.33;1.60;;;12.90;99.90;;;;;;6190001;23;20156;-84
2022/11/02 01:31:48;;;;;;;6.33;1.07;;;13.00;99.90;;;;;;6189997;23;20243;-84
2022/11/02 01:34:14;;;;;;;5.77;1.37;;;12.90;99.90;;;;;;6189772;23;20622;-84
2022/11/02 01:36:40;;;;;;;9.93;2.10;;;12.80;99.90;;;;;;6216613;23;20198;-83
2022/11/02 01:39:06;;;;;;;11.50;2.33;;;12.80;99.90;;;;;;6190043;23;20534;-84
2022/11/02 01:41:32;;;;;;;8.90;2.00;;;12.80;99.90;;;;;;6190030;23;20160;-84
2022/11/02 01:43:57;;;;;;;9.97;2.37;;;12.80;99.90;;;;;;6190026;23;20176;-84
2022/11/02 01:46:44;;;;;;;9.50;1.87;;;12.80;99.90;;;;;;6190035;23;20188;-85
2022/11/02 01:49:17;;;;;;;7.10;2.47;;;12.80;99.90;;;;;;6189993;23;20194;-85
2022/11/02 01:51:53;;;;;;;7.90;2.00;;;12.70;99.90;;;;;;6190066;23;20152;-84
2022/11/02 01:54:25;;;;;;;8.00;2.37;;;12.60;99.90;;;;;;6216403;23;20185;-84
2022/11/02 01:56:55;;;;;;;11.00;2.00;;;12.50;99.90;;;;;;6190034;23;20160;-84
2022/11/02 01:59:27;;;;;;;11.67;1.90;;;12.50;99.90;;;;;;6191143;23;20214;-85
2022/11/02 02:01:53;;;;;;;10.23;2.40;;;13.10;99.90;;;;;;6190108;23;20235;-85
2022/11/02 02:04:20;;;;;;;6.40;1.80;;;12.50;99.90;;;;;;6190453;23;20214;-85
2022/11/02 02:06:48;;;;;;;7.10;1.97;;;12.40;99.90;;;;;;6190285;23;20226;-85
2022/11/02 02:09:14;;;;;;;16.13;2.43;;;12.40;99.90;;;;;;6192732;23;20160;-84
2022/11/02 02:11:40;;;;;;;9.10;1.77;;;12.50;99.90;;;;;;6189802;23;20156;-84
2022/11/02 02:14:10;;;;;;;6.93;1.63;;;12.50;99.90;;;;;;6189618;23;20694;-84
2022/11/02 02:17:00;;;;;;;10.57;2.73;;;12.50;99.90;;;;;;6189641;23;20158;-84
2022/11/02 02:19:32;;;;;;;12.77;2.20;;;12.50;99.90;;;;;;6189642;23;20148;-84
2022/11/02 02:22:19;;;;;;;5.03;1.60;;;12.50;99.90;;;;;;6189632;23;20164;-85
2022/11/02 02:25:00;;;;;;;11.10;1.90;;;12.80;99.90;;;;;;6165411;23;20196;-85
2022/11/02 02:27:53;;;;;;;8.20;2.10;;;12.50;99.90;;;;;;6189291;23;20199;-85
2022/11/02 02:30:19;;;;;;;9.13;2.00;;;12.50;99.90;;;;;;6189118;23;20192;-84
2022/11/02 02:32:56;;;;;;;6.40;1.80;;;12.50;99.90;;;;;;6189490;23;20156;-84
2022/11/02 02:35:52;;;;;;;11.83;2.27;;;12.50;99.90;;;;;;6191119;23;20200;-84
2022/11/02 02:39:11;;;;;;;5.37;1.47;;;12.60;99.90;;;;;;6191586;23;20145;-84
2022/11/02 02:41:40;;;;;;;7.57;1.80;;;12.60;99.90;;;;;;6044728;23;20170;-83
2022/11/02 02:44:10;;;;;;;6.97;2.03;;;12.50;99.90;;;;;;6211826;23;20181;-85
2022/11/02 02:47:17;;;;;;;11.37;1.50;;;12.50;99.90;;;;;;6220224;23;20183;-86
2022/11/02 02:50:04;;;;;;;14.07;1.93;;;12.50;99.90;;;;;;6173474;23;20164;-85
2022/11/02 02:52:32;;;;;;;4.80;1.63;;;12.50;99.90;;;;;;6193878;23;20151;-85
2022/11/02 02:55:00;;;;;;;6.87;1.53;;;12.40;99.90;;;;;;6217869;23;20258;-86
2022/11/02 02:57:29;;;;;;;9.50;1.90;;;13.10;99.90;;;;;;6191417;23;20187;-85
2022/11/02 02:59:55;;;;;;;9.97;2.00;;;12.50;99.90;;;;;;6191625;23;20207;-85
2022/11/02 03:02:27;;;;;;;7.40;2.33;;;12.30;99.90;;;;;;6191331;23;20539;-84
2022/11/02 03:04:53;;;;;;;8.47;1.47;;;12.40;99.90;;;;;;6191378;23;20180;-84
2022/11/02 03:07:28;;;;;;;8.77;2.00;;;12.50;99.90;;;;;;6191195;23;20194;-85
2022/11/02 03:10:08;;;;;;;4.70;1.60;;;12.50;99.90;;;;;;6191762;23;20239;-84
2022/11/02 03:13:00;;;;;;;8.67;1.90;;;12.50;99.90;;;;;;6218824;23;20586;-87
2022/11/02 03:15:37;;;;;;;10.30;1.93;;;12.40;99.90;;;;;;6192581;23;20673;-87
2022/11/02 03:18:25;;;;;;;12.07;2.00;;;12.40;99.90;;;;;;6192978;23;20160;-86
2022/11/02 03:21:10;;;;;;;7.87;2.00;;;12.40;99.90;;;;;;6192861;23;20152;-84
2022/11/02 03:23:49;;;;;;;9.10;2.33;;;12.40;99.90;;;;;;6191160;23;20152;-85
2022/11/02 03:26:49;;;;;;;7.30;1.73;;;12.50;99.90;;;;;;6190893;23;20626;-84
2022/11/02 03:29:24;;;;;;;7.67;1.53;;;12.40;99.90;;;;;;6191284;23;20498;-84
2022/11/02 03:31:59;;;;;;;6.50;1.47;;;12.40;99.90;;;;;;6191064;23;20152;-86
2022/11/02 03:34:36;;;;;;;4.73;1.43;;;12.40;99.90;;;;;;6191726;23;20183;-86
2022/11/02 03:37:13;;;;;;;4.97;1.33;;;12.40;99.90;;;;;;6191651;23;20163;-85
2022/11/02 03:39:44;;;;;;;7.23;1.20;;;12.40;99.90;;;;;;6190906;23;20166;-84
2022/11/02 03:42:15;;;;;;;10.30;1.70;;;12.40;99.90;;;;;;6190915;23;20511;-84
2022/11/02 03:44:43;;;;;;;10.00;1.40;;;12.30;99.90;;;;;;6190538;23;20207;-84
2022/11/02 03:47:12;;;;;;;5.60;1.50;;;12.30;99.90;;;;;;6190450;23;20267;-85
2022/11/02 03:49:41;;;;;;;5.53;1.70;;;12.10;99.90;;;;;;6190948;23;20591;-85
2022/11/02 03:52:11;;;;;;;7.30;1.53;;;12.10;99.90;;;;;;6190655;23;20188;-83
2022/11/02 03:54:50;;;;;;;9.20;1.87;;;12.10;99.90;;;;;;6190579;23;20199;-83
2022/11/02 03:57:26;;;;;;;7.87;1.90;;;11.90;99.90;;;;;;6190751;23;20235;-85
2022/11/02 03:59:51;;;;;;;5.70;1.63;;;11.90;99.90;;;;;;6217040;23;20144;-85
2022/11/02 04:02:18;;;;;;;5.87;1.90;;;11.90;99.90;;;;;;6191004;23;20244;-84
2022/11/02 04:04:51;;;;;;;11.17;2.20;;;12.00;99.90;;;;;;6190753;23;20190;-84
2022/11/02 04:07:28;;;;;;;11.53;2.53;;;11.90;99.90;;;;;;6190533;23;20184;-84
2022/11/02 04:09:54;;;;;;;7.10;1.40;;;11.90;99.90;;;;;;6217183;23;20140;-86
2022/11/02 04:15:04;;;;;;;8.90;1.90;;;12.10;99.90;;;;;;6217403;23;20222;-84
2022/11/02 04:20:13;;;;;;;13.00;2.03;;;12.60;99.90;;;;;;6217508;23;20203;-86
2022/11/02 04:25:23;;;;;;;6.83;1.40;;;11.90;99.90;;;;;;6217569;23;20716;-85
2022/11/02 04:27:52;;;;;;;8.73;1.53;;;12.00;99.90;;;;;;6191118;23;20199;-85
2022/11/02 04:30:22;;;;;;;4.00;1.23;;;12.00;99.90;;;;;;6192053;23;20238;-86
2022/11/02 04:35:34;;;;;;;6.10;1.73;;;12.00;99.90;;;;;;6217433;23;20183;-84
2022/11/02 04:40:45;;;;;;;7.50;2.13;;;12.00;99.90;;;;;;6217145;23;20222;-84
2022/11/02 04:43:11;;;;;;;6.57;1.33;;;12.00;99.90;;;;;;6190337;23;20159;-85
2022/11/02 04:45:37;;;;;;;6.17;1.67;;;12.00;99.90;;;;;;6190199;23;20187;-84
2022/11/02 04:48:07;;;;;;;5.87;1.73;;;12.00;99.90;;;;;;6190295;23;20475;-84
2022/11/02 04:50:33;;;;;;;10.17;1.70;;;11.90;99.90;;;;;;6190254;23;20152;-84
2022/11/02 04:53:01;;;;;;;7.00;1.50;;;11.90;99.90;;;;;;6190258;23;20164;-84
2022/11/02 04:55:28;;;;;;;9.30;1.77;;;12.00;99.90;;;;;;6190309;23;20172;-84
2022/11/02 04:57:53;;;;;;;9.47;1.53;;;11.90;99.90;;;;;;6190074;23;20160;-85
2022/11/02 05:00:20;;;;;;;8.50;1.40;;;11.90;99.90;;;;;;6190191;23;20262;-84
2022/11/02 05:02:47;;;;;;;13.33;1.97;;;11.90;99.90;;;;;;6190508;23;20160;-84
2022/11/02 05:05:13;;;;;;;4.60;1.20;;;11.90;99.90;;;;;;6190213;23;20241;-84
2022/11/02 05:07:38;;;;;;;10.97;2.13;;;11.90;99.90;;;;;;6190008;23;20191;-85
2022/11/02 05:10:04;;;;;;;7.20;1.70;;;12.60;99.90;;;;;;6190368;23;20525;-84
2022/11/02 05:12:30;;;;;;;7.27;1.73;;;11.90;99.90;;;;;;6190098;23;20152;-84
2022/11/02 05:14:55;;;;;;;6.70;1.83;;;11.90;99.90;;;;;;6190090;23;20180;-86
2022/11/02 05:17:21;;;;;;;9.63;1.70;;;11.80;99.90;;;;;;6190038;23;20599;-84
2022/11/02 05:19:47;;;;;;;13.90;1.50;;;11.90;99.90;;;;;;6190040;23;20258;-85
2022/11/02 05:22:12;;;;;;;8.77;2.00;;;11.90;99.90;;;;;;6189976;23;20168;-84
2022/11/02 05:24:38;;;;;;;4.73;0.77;;;11.80;99.90;;;;;;6189919;23;20199;-84
2022/11/02 05:27:03;;;;;;;12.40;1.90;;;11.80;99.90;;;;;;6189836;23;20176;-84
2022/11/02 05:29:29;;;;;;;8.33;1.77;;;11.80;99.90;;;;;;6190210;23;20591;-84
2022/11/02 05:31:56;;;;;;;9.20;1.40;;;11.80;99.90;;;;;;6190596;23;20251;-84
2022/11/02 05:34:21;;;;;;;6.30;1.60;;;11.80;99.90;;;;;;6189855;23;20176;-85
2022/11/02 05:36:47;;;;;;;11.37;2.03;;;11.70;99.90;;;;;;6190295;23;20156;-84
2022/11/02 05:39:13;;;;;;;7.80;1.53;;;11.70;99.90;;;;;;6190182;23;20156;-86
2022/11/02 05:41:38;;;;;;;7.90;2.20;;;11.70;99.90;;;;;;6190074;23;20557;-84
2022/11/02 05:44:04;;;;;;;11.03;2.43;;;11.70;99.90;;;;;;6190324;23;20250;-84
2022/11/02 05:46:30;;;;;;;7.77;1.20;;;11.70;99.90;;;;;;6190406;23;20203;-86
2022/11/02 05:48:55;;;;;;;11.73;3.17;;;12.00;99.90;;;;;;6189812;23;20156;-86
2022/11/02 05:51:21;;;;;;;10.70;1.43;;;11.80;99.90;;;;;;6189946;23;20614;-85
2022/11/02 05:53:46;;;;;;;12.30;1.67;;;12.00;99.90;;;;;;6189701;23;20226;-86
2022/11/02 05:56:13;;;;;;;9.30;2.10;;;11.70;99.90;;;;;;6189853;23;20478;-86
2022/11/02 05:58:39;;;;;;;8.80;1.50;;;11.60;99.90;;;;;;6189884;23;20171;-86
2022/11/02 06:01:06;;;;;;;8.07;2.10;;;11.70;99.90;;;;;;6190209;23;20187;-85
2022/11/02 06:03:33;;;;;;;11.07;1.83;;;11.60;99.90;;;;;;6189823;23;20192;-85
2022/11/02 06:06:00;;;;;;;7.07;1.87;;;11.60;99.90;;;;;;6190057;23;20255;-87
2022/11/02 06:08:26;;;;;;;14.43;1.63;;;12.30;99.90;;;;;;6189722;23;20152;-86
2022/11/02 06:10:52;;;;;;;12.93;2.60;;;11.60;99.90;;;;;;6191522;23;20163;-86
2022/11/02 06:13:17;;;;;;;7.07;1.53;;;11.50;99.90;;;;;;6191605;23;20169;-85
2022/11/02 06:15:43;;;;;;;6.43;1.57;;;11.80;99.90;;;;;;6192176;23;20614;-84
2022/11/02 06:18:08;;;;;;;9.27;1.53;;;11.50;99.90;;;;;;6195800;23;20170;-88
2022/11/02 06:20:34;;;;;;;9.13;1.30;;;11.50;99.90;;;;;;6191820;23;20462;-85
2022/11/02 06:23:00;;;;;;;7.07;1.40;;;11.60;99.90;;;;;;6191558;23;20160;-87
2022/11/02 06:25:25;;;;;;;8.40;1.27;;;11.50;99.90;;;;;;6191444;23;20196;-86
2022/11/02 06:27:53;;;;;;;5.17;1.43;;;11.50;99.90;;;;;;6218065;23;20192;-87
2022/11/02 06:30:19;;;;;;;7.17;1.43;;;11.50;99.90;;;;;;6191819;23;20548;-85
2022/11/02 06:32:49;;;;;;;8.40;1.47;;;11.50;99.90;;;;;;6191790;23;20160;-88
2022/11/02 06:35:17;;;;;;;10.63;1.67;;;11.50;99.90;;;;;;6191596;23;20578;-86
2022/11/02 06:37:43;;;;;;;9.57;1.57;;;11.50;99.90;;;;;;6191651;23;20168;-86
2022/11/02 06:40:09;;;;;;;9.57;2.07;;;11.50;99.90;;;;;;6191846;23;20178;-86
2022/11/02 06:42:35;;;;;;;11.37;2.13;;;11.40;99.90;;;;;;6191410;23;20188;-85
2022/11/02 06:45:01;;;;;;;8.17;1.70;;;11.50;99.90;;;;;;6191553;23;20567;-86
2022/11/02 06:47:31;;;;;;;11.87;2.13;;;11.40;99.90;;;;;;6191681;23;20188;-85
2022/11/02 06:49:58;;;;;;;6.17;1.47;;;11.80;99.90;;;;;;6192883;23;20160;-87
2022/11/02 06:52:25;;;;;;;11.73;2.10;;;11.50;99.90;;;;;;6191754;23;20170;-86
2022/11/02 06:54:50;;;;;;;8.83;2.10;;;11.40;99.90;;;;;;6217752;23;20175;-87
2022/11/02 06:57:16;;;;;;;14.17;2.27;;;11.40;99.90;;;;;;6193307;23;20474;-87
2022/11/02 06:59:41;;;;;;;6.17;1.77;;;11.40;99.90;;;;;;6193310;23;20159;-88
2022/11/02 07:02:07;;;;;;;15.03;2.40;;;11.90;99.90;;;;;;6192740;23;20171;-86
2022/11/02 07:04:33;;;;;;;13.80;2.63;;;11.40;99.90;;;;;;6192137;23;20187;-85
2022/11/02 07:06:59;;;;;;;9.17;2.00;;;11.40;99.90;;;;;;6192004;23;20184;-87
2022/11/02 07:09:24;;;;;;;10.97;2.00;;;11.40;99.90;;;;;;6192369;23;20164;-86
2022/11/02 07:11:50;;;;;;;10.30;2.20;;;11.40;99.90;;;;;;6192648;23;20166;-86
2022/11/02 07:14:15;;;;;;;11.97;2.40;;;11.40;99.90;;;;;;6191861;23;20176;-87
2022/11/02 07:16:41;;;;;;;6.33;1.50;;;11.50;99.90;;;;;;6218984;23;20190;-86
2022/11/02 07:19:07;;;;;;;7.40;1.70;;;11.60;99.90;;;;;;6191508;23;20539;-86
2022/11/02 07:21:32;;;;;;;7.83;1.90;;;11.50;99.90;;;;;;6190897;23;20197;-86
2022/11/02 07:23:58;;;;;;;10.67;2.27;;;11.50;99.90;;;;;;6191138;23;20388;-86
2022/11/02 07:26:25;;;;;;;12.50;1.60;;;11.50;99.90;;;;;;6191620;23;20666;-88
2022/11/02 07:28:51;;;;;;;11.50;1.97;;;11.80;99.90;;;;;;6192049;23;20623;-88
2022/11/02 07:31:16;;;;;;;12.80;1.87;;;11.60;99.90;;;;;;6191550;23;20192;-88
2022/11/02 07:33:42;;;;;;;15.23;1.80;;;11.60;99.90;;;;;;6192327;23;20183;-85
2022/11/02 07:36:07;;;;;;;12.03;2.07;;;11.50;99.90;;;;;;6192307;23;20262;-87
2022/11/02 07:38:33;;;;;;;11.07;1.40;;;11.60;99.90;;;;;;6191773;23;20161;-88
2022/11/02 07:40:59;;;;;;;8.17;1.90;;;12.50;99.90;;;;;;6190823;23;20171;-87
2022/11/02 07:43:24;;;;;;;8.57;1.90;;;11.70;99.90;;;;;;6190610;23;20159;-86
2022/11/02 07:45:50;;;;;;;9.47;2.03;;;11.60;99.90;;;;;;6190595;23;20551;-86
2022/11/02 07:48:15;;;;;;;10.57;2.17;;;11.70;99.90;;;;;;6191376;23;20251;-87
2022/11/02 07:50:41;;;;;;;14.80;2.07;;;11.70;99.90;;;;;;6191856;23;20166;-88
2022/11/02 07:53:06;;;;;;;13.20;1.93;;;11.80;99.90;;;;;;6191490;23;20649;-87
2022/11/02 07:55:32;;;;;;;9.47;1.97;;;12.10;99.90;;;;;;6191852;23;20255;-87
2022/11/02 07:58:09;;;;;;;14.87;2.27;;;11.80;99.90;;;;;;6192446;23;20198;-89
2022/11/02 08:00:38;;;;;;;8.27;1.80;;;11.80;99.90;;;;;;6219330;23;20270;-86
2022/11/02 08:03:04;;;;;;;7.77;1.87;;;11.90;99.90;;;;;;6215815;23;20195;-86
2022/11/02 08:05:33;;;;;;;11.33;2.13;;;11.80;99.90;;;;;;6190577;23;20270;-86
2022/11/02 08:08:00;;;;;;;11.70;2.40;;;11.90;99.90;;;;;;6190769;23;20717;-85
2022/11/02 08:10:27;;;;;;;8.27;2.17;;;11.90;99.90;;;;;;6190691;23;20160;-85
2022/11/02 08:12:53;;;;;;;9.00;2.10;;;12.00;99.90;;;;;;6190564;23;20157;-86
2022/11/02 08:15:19;;;;;;;13.60;2.07;;;12.00;99.90;;;;;;6190579;23;20180;-85
2022/11/02 08:17:44;;;;;;;8.90;1.43;;;12.10;99.90;;;;;;6217359;23;20217;-85
2022/11/02 08:20:10;;;;;;;14.77;2.20;;;12.10;99.90;;;;;;6190700;23;20164;-86
2022/11/02 08:22:37;;;;;;;5.77;1.57;;;12.10;99.90;;;;;;6190610;23;20169;-86
2022/11/02 08:25:03;;;;;;;10.83;2.07;;;12.10;99.90;;;;;;6217809;23;20264;-88
2022/11/02 08:27:29;;;;;;;14.80;2.60;;;12.20;99.90;;;;;;6190945;23;20214;-88
2022/11/02 08:29:55;;;;;;;11.33;2.50;;;12.20;99.90;;;;;;6191582;23;20160;-86
2022/11/02 08:32:20;;;;;;;9.33;1.90;;;12.30;99.90;;;;;;6190292;23;20163;-87
2022/11/02 08:34:46;;;;;;;10.93;2.17;;;12.30;99.90;;;;;;6190567;23;20179;-88
2022/11/02 08:37:11;;;;;;;9.00;2.30;;;12.30;99.90;;;;;;6190963;23;20175;-86
2022/11/02 08:39:37;;;;;;;18.87;2.17;;;12.40;99.90;;;;;;6191453;23;20175;-88
2022/11/02 08:42:02;;;;;;;15.00;2.33;;;12.60;99.90;;;;;;6191339;23;20167;-89
2022/11/02 08:44:28;;;;;;;8.80;1.33;;;12.50;99.90;;;;;;6191232;23;20534;-86
2022/11/02 08:46:54;;;;;;;10.10;2.00;;;12.50;99.90;;;;;;6191047;23;20180;-86
2022/11/02 08:49:20;;;;;;;10.50;1.90;;;12.50;99.90;;;;;;6190780;23;20163;-86
2022/11/02 08:51:46;;;;;;;8.87;1.90;;;13.30;99.90;;;;;;6190741;23;20160;-88
2022/11/02 08:54:11;;;;;;;14.00;2.10;;;13.10;99.90;;;;;;6217579;23;20214;-86
2022/11/02 08:56:37;;;;;;;7.17;1.80;;;12.70;99.90;;;;;;6217771;23;20176;-87
2022/11/02 08:59:03;;;;;;;9.17;2.30;;;12.70;99.90;;;;;;6191670;23;20160;-88
2022/11/02 09:01:28;;;;;;;10.23;1.67;;;12.90;99.90;;;;;;6191400;23;20164;-88
2022/11/02 09:03:54;;;;;;;11.97;2.20;;;12.80;99.90;;;;;;6190871;23;20721;-85
2022/11/02 09:06:19;;;;;;;15.10;2.23;;;12.80;99.90;;;;;;6190993;23;20234;-85
2022/11/02 09:08:45;;;;;;;10.00;2.20;;;12.90;99.90;;;;;;6191220;23;20172;-86
2022/11/02 09:11:10;;;;;;;6.07;1.43;;;12.90;99.90;;;;;;6218094;23;20218;-87
2022/11/02 09:13:37;;;;;;;14.97;2.27;;;13.00;99.90;;;;;;6190221;23;20167;-86
2022/11/02 09:16:03;;;;;;;9.23;1.83;;;13.00;99.90;;;;;;6189999;23;20606;-86
2022/11/02 09:18:29;;;;;;;11.33;1.57;;;13.10;99.90;;;;;;6189641;23;20262;-86
2022/11/02 09:20:55;;;;;;;14.00;2.17;;;13.10;99.90;;;;;;6189954;23;20243;-85
2022/11/02 09:23:21;;;;;;;12.97;2.10;;;13.20;99.90;;;;;;6191038;23;20517;-85
2022/11/02 09:25:48;;;;;;;10.50;1.83;;;13.20;99.90;;;;;;6189690;23;20234;-86
2022/11/02 09:28:14;;;;;;;16.63;2.60;;;13.30;99.90;;;;;;6190231;23;20551;-85
2022/11/02 09:30:40;;;;;;;14.60;1.83;;;13.30;99.90;;;;;;6190632;23;20164;-87
2022/11/02 09:33:06;;;;;;;10.77;2.83;;;13.40;99.90;;;;;;6190856;23;20160;-86
2022/11/02 09:35:34;;;;;;;14.53;2.27;;;13.50;99.90;;;;;;6190283;23;20180;-86
2022/11/02 09:37:59;;;;;;;14.37;2.43;;;13.50;99.90;;;;;;6190689;23;20615;-87
2022/11/02 09:40:29;;;;;;;9.63;2.10;;;13.50;99.90;;;;;;6190681;23;20160;-86
2022/11/02 09:43:01;;;;;;;10.20;2.20;;;13.60;99.90;;;;;;6190813;23;20157;-86
2022/11/02 09:45:30;;;;;;;10.33;2.40;;;13.60;99.90;;;;;;6190976;23;20188;-87
2022/11/02 09:48:21;;;;;;;12.90;2.17;;;13.80;99.90;;;;;;6190681;23;20264;-86
2022/11/02 09:50:57;;;;;;;11.20;2.20;;;13.80;99.90;;;;;;6190709;23;20536;-87
2022/11/02 09:53:32;;;;;;;12.17;2.20;;;13.90;99.90;;;;;;6190936;23;20151;-86
2022/11/02 09:56:00;;;;;;;12.07;2.10;;;13.90;99.90;;;;;;6190437;23;20163;-86
2022/11/02 09:58:48;;;;;;;10.00;1.97;;;14.00;99.90;;;;;;6190914;23;20602;-86
2022/11/02 10:01:30;;;;;;;9.70;2.00;;;14.00;99.90;;;;;;6190907;23;20160;-87
2022/11/02 10:04:20;;;;;;;13.53;2.10;;;14.10;99.90;;;;;;6191397;23;20216;-87
2022/11/02 10:07:01;;;;;;;11.70;2.07;;;14.10;99.90;;;;;;6190581;23;20238;-88
2022/11/02 10:09:48;;;;;;;13.50;2.63;;;14.20;99.90;;;;;;6190558;23;20539;-85
2022/11/02 10:12:27;;;;;;;13.43;2.80;;;14.30;99.90;;;;;;6190683;23;20187;-87
2022/11/02 10:15:03;;;;;;;18.57;2.37;;;14.30;99.90;;;;;;6190609;23;20223;-88
2022/11/02 10:17:32;;;;;;;9.87;1.90;;;14.70;99.90;;;;;;6190445;23;20148;-89
2022/11/02 10:20:05;;;;;;;11.17;1.90;;;14.80;99.90;;;;;;6190603;23;20163;-87
2022/11/02 10:22:36;;;;;;;9.27;2.30;;;14.50;99.90;;;;;;6191506;23;20144;-87
2022/11/02 10:25:05;;;;;;;6.83;2.00;;;14.40;99.90;;;;;;6190658;23;20277;-87
2022/11/02 10:27:36;;;;;;;8.93;2.13;;;14.60;99.90;;;;;;6193138;23;20176;-85
2022/11/02 10:30:20;;;;;;;12.13;1.87;;;14.50;99.90;;;;;;6193862;23;20156;-87
2022/11/02 10:32:54;;;;;;;9.97;2.30;;;14.70;99.90;;;;;;6192788;23;20160;-87
2022/11/02 10:36:02;;;;;;;8.50;2.13;;;14.80;99.90;;;;;;6192213;23;20618;-86
2022/11/02 10:38:52;;;;;;;16.03;2.60;;;14.90;99.90;;;;;;6216552;23;20458;-85
2022/11/02 10:41:47;;;;;;;6.97;2.23;;;14.90;99.90;;;;;;6189515;23;20580;-84
2022/11/02 10:44:55;;;;;;;13.97;1.93;;;14.90;99.90;;;;;;6215933;23;20173;-85
2022/11/02 10:47:24;;;;;;;9.53;2.17;;;15.00;99.90;;;;;;6135494;23;20191;-86
2022/11/02 10:50:25;;;;;;;10.27;1.87;;;15.10;99.90;;;;;;6189979;23;20160;-86
2022/11/02 10:52:51;;;;;;;10.57;1.63;;;15.10;99.90;;;;;;6190214;23;20163;-85
2022/11/02 10:55:40;;;;;;;7.50;2.00;;;15.10;99.90;;;;;;6190719;23;20567;-86
2022/11/02 10:58:10;;;;;;;8.23;2.00;;;15.10;99.90;;;;;;6191443;23;20160;-85
2022/11/02 11:00:36;;;;;;;6.90;2.17;;;15.20;99.90;;;;;;6191404;23;20161;-86
2022/11/02 11:03:02;;;;;;;15.30;2.20;;;15.20;99.90;;;;;;6191471;23;20171;-84
2022/11/02 11:05:27;;;;;;;7.90;2.40;;;15.20;99.90;;;;;;6218062;23;20176;-87
2022/11/02 11:07:53;;;;;;;10.63;2.27;;;15.30;99.90;;;;;;6218938;23;20219;-86
2022/11/02 11:10:21;;;;;;;9.20;2.10;;;15.30;99.90;;;;;;6191804;23;20235;-85
2022/11/02 11:12:47;;;;;;;7.77;1.73;;;15.30;99.90;;;;;;6217923;23;20626;-85
2022/11/02 11:15:22;;;;;;;8.83;2.00;;;15.40;99.90;;;;;;6191168;23;20176;-87
2022/11/02 11:17:49;;;;;;;6.80;1.77;;;15.40;99.90;;;;;;6217759;23;20657;-87
2022/11/02 11:20:38;;;;;;;10.73;1.87;;;15.60;99.90;;;;;;6190999;23;20187;-85
2022/11/02 11:23:23;;;;;;;11.27;1.87;;;15.60;99.90;;;;;;6176362;23;20170;-87
2022/11/02 11:25:57;;;;;;;8.63;2.27;;;15.70;99.90;;;;;;6191552;23;20207;-85
2022/11/02 11:28:27;;;;;;;11.10;1.90;;;15.80;99.90;;;;;;6191880;23;20152;-86
2022/11/02 11:31:14;;;;;;;9.30;1.90;;;15.70;99.90;;;;;;6192334;23;20152;-85
2022/11/02 11:33:52;;;;;;;11.47;2.03;;;15.60;99.90;;;;;;6192009;23;20488;-86
2022/11/02 11:36:27;;;;;;;9.93;2.10;;;15.60;99.90;;;;;;6192489;23;20152;-85
2022/11/02 11:38:56;;;;;;;8.27;2.23;;;15.70;99.90;;;;;;6191341;23;20160;-84
2022/11/02 11:41:22;;;;;;;10.47;2.10;;;15.60;99.90;;;;;;6217820;23;20595;-86
2022/11/02 11:43:50;;;;;;;9.70;1.70;;;15.70;99.90;;;;;;6190901;23;20180;-86
2022/11/02 11:46:16;;;;;;;14.13;1.87;;;15.60;99.90;;;;;;6191790;23;20215;-87
2022/11/02 11:48:51;;;;;;;7.93;2.23;;;15.60;99.90;;;;;;6218745;23;20227;-87
2022/11/02 11:51:29;;;;;;;11.03;2.13;;;15.60;99.90;;;;;;6192083;23;20159;-87
2022/11/02 11:54:05;;;;;;;14.20;3.13;;;15.60;99.90;;;;;;6192003;23;20226;-86
2022/11/02 11:56:32;;;;;;;7.40;1.60;;;15.60;99.90;;;;;;6192146;23;20242;-87
2022/11/02 11:58:58;;;;;;;9.63;2.03;;;15.50;99.90;;;;;;6192152;23;20160;-87
2022/11/02 12:01:23;;;;;;;11.13;1.87;;;15.50;99.90;;;;;;6191943;23;20160;-85
2022/11/02 12:03:59;;;;;;;12.03;2.40;;;15.50;99.90;;;;;;6192105;23;20180;-86
2022/11/02 12:06:33;;;;;;;10.50;2.00;;;15.50;99.90;;;;;;6191508;23;20176;-86
2022/11/02 12:09:25;;;;;;;11.27;1.93;;;15.60;99.90;;;;;;6192029;23;20151;-86
2022/11/02 12:12:28;;;;;;;11.37;2.43;;;15.70;99.90;;;;;;6221966;23;20137;-86
2022/11/02 12:15:31;;;;;;;15.50;2.53;;;15.90;99.90;;;;;;6219016;23;20641;-87
2022/11/02 12:18:03;;;;;;;10.20;2.00;;;16.00;99.90;;;;;;6190579;23;20500;-85
2022/11/02 12:20:44;;;;;;;9.43;2.23;;;16.10;99.90;;;;;;6190550;23;20171;-84
2022/11/02 12:23:31;;;;;;;7.13;1.57;;;16.10;99.90;;;;;;6190821;23;20247;-86
2022/11/02 12:26:09;;;;;;;11.17;2.10;;;16.10;99.90;;;;;;6190285;23;20262;-85
2022/11/02 12:29:16;;;;;;;10.27;2.03;;;16.10;99.90;;;;;;6190204;23;20183;-85
2022/11/02 12:32:21;;;;;;;15.40;2.23;;;16.00;99.90;;;;;;6043315;23;20218;-85
2022/11/02 12:35:14;;;;;;;10.67;1.87;;;16.00;99.90;;;;;;6125505;23;20210;-85
2022/11/02 12:38:05;;;;;;;14.83;2.20;;;16.00;99.90;;;;;;6190245;23;20496;-86
2022/11/02 12:40:48;;;;;;;14.60;2.10;;;16.00;99.90;;;;;;6190042;23;20148;-85
2022/11/02 12:43:25;;;;;;;9.30;2.20;;;16.00;99.90;;;;;;6190084;23;20538;-85
2022/11/02 12:45:53;;;;;;;10.03;1.73;;;15.90;99.90;;;;;;6189952;23;20156;-85
2022/11/02 12:48:32;;;;;;;4.50;1.63;;;15.90;99.90;;;;;;6190023;23;20160;-85
2022/11/02 12:51:15;;;;;;;9.97;2.07;;;15.90;99.90;;;;;;6216580;23;20140;-85
2022/11/02 12:53:47;;;;;;;11.90;1.90;;;15.90;99.90;;;;;;6190068;23;20198;-84
2022/11/02 12:56:39;;;;;;;12.53;2.00;;;15.80;99.90;;;;;;6190228;23;20164;-86
2022/11/02 12:59:05;;;;;;;10.57;1.57;;;15.90;99.90;;;;;;6174620;23;20247;-85
2022/11/02 13:01:36;;;;;;;9.07;1.77;;;16.10;99.90;;;;;;6216429;23;20669;-84
2022/11/02 13:04:18;;;;;;;12.90;2.00;;;15.90;99.90;;;;;;6189856;23;20631;-85
2022/11/02 13:06:47;;;;;;;10.67;2.83;;;15.90;99.90;;;;;;6189683;23;20630;-85
2022/11/02 13:09:29;;;;;;;6.80;1.90;;;16.00;99.90;;;;;;6189851;23;20184;-86
2022/11/02 13:12:04;;;;;;;7.40;1.70;;;16.20;99.90;;;;;;6190307;23;20594;-86
2022/11/02 13:14:39;;;;;;;10.30;2.30;;;16.30;99.90;;;;;;6189775;23;20184;-85
2022/11/02 13:17:22;;;;;;;8.07;1.60;;;16.40;99.90;;;;;;6189876;23;20178;-86