Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:39;;;;;;;3.97;1.92;;;22.30;59.80;;;21.43;66.90;95959.63;4950493;28;20044;-66
2022/08/01 00:04:05;;;;;;;7.70;1.90;;;22.30;59.80;;;21.42;67.24;95960.69;4931885;28;20049;-67
2022/08/01 00:06:31;;;;;;;7.03;2.15;;;22.20;59.90;;;21.39;67.18;95970.06;4948135;28;20126;-67
2022/08/01 00:08:57;;;;;;;4.97;2.10;;;22.20;59.90;;;21.39;66.84;95956.69;4934080;28;20027;-67
2022/08/01 00:11:22;;;;;;;2.22;2.00;;;22.20;59.80;;;21.36;66.73;95954.53;4948538;28;20661;-67
2022/08/01 00:13:48;;;;;;;4.97;2.03;;;22.10;59.80;;;21.32;67.18;95963.34;4951481;28;20047;-67
2022/08/01 00:16:14;;;;;;;3.10;1.90;;;22.10;59.80;;;21.29;66.37;95962.00;4957554;28;20512;-67
2022/08/01 00:18:39;;;;;;;3.72;2.28;;;22.00;59.80;;;21.25;66.65;95955.53;4950483;28;20519;-67
2022/08/01 00:21:05;;;;;;;4.93;2.13;;;22.00;59.80;;;21.23;66.58;95957.63;4950750;28;20035;-66
2022/08/01 00:23:31;;;;;;;2.78;1.90;;;22.10;59.80;;;21.19;66.44;95953.88;4951041;28;20040;-67
2022/08/01 00:25:57;;;;;;;4.90;2.05;;;22.00;59.30;;;21.15;65.89;95955.44;4963918;28;20458;-67
2022/08/01 00:28:22;;;;;;;2.30;2.00;;;21.90;59.20;;;21.13;66.26;95959.44;4950111;28;20035;-67
2022/08/01 00:30:48;;;;;;;3.83;1.83;;;21.90;59.10;;;21.10;66.37;95950.88;4967774;28;20032;-66
2022/08/01 00:33:14;;;;;;;2.80;1.92;;;21.90;59.30;;;21.08;66.29;95957.56;4966114;28;20033;-67
2022/08/01 00:35:39;;;;;;;2.83;1.80;;;21.80;59.30;;;21.07;66.27;95961.31;4934649;28;20559;-66
2022/08/01 00:38:05;;;;;;;3.28;1.90;;;21.90;59.20;;;21.07;65.75;95958.63;4966745;28;20031;-66
2022/08/01 00:40:31;;;;;;;2.78;1.80;;;21.90;59.10;;;21.05;66.14;95969.59;4966309;28;20070;-67
2022/08/01 00:42:57;;;;;;;2.53;1.70;;;21.80;59.10;;;21.03;66.76;95960.97;4946478;28;20032;-66
2022/08/01 00:45:23;;;;;;;3.38;1.60;;;21.90;59.40;;;21.01;66.19;95963.13;4947845;28;20035;-67
2022/08/01 00:47:48;;;;;;;3.80;1.88;;;21.80;59.10;;;21.00;66.43;95963.38;4931513;28;20036;-67
2022/08/01 00:50:14;;;;;;;5.30;2.10;;;21.80;59.20;;;20.97;65.87;95969.25;4950820;28;20634;-66
2022/08/01 00:52:40;;;;;;;2.55;1.80;;;21.80;59.10;;;20.96;65.92;95964.97;4915951;28;20048;-66
2022/08/01 00:55:06;;;;;;;3.08;1.98;;;21.70;59.20;;;20.95;66.37;95960.66;4966033;28;20035;-67
2022/08/01 00:57:32;;;;;;;4.35;1.90;;;21.80;59.40;;;20.92;66.02;95958.50;4946358;28;20039;-66
2022/08/01 00:59:58;;;;;;;3.38;1.90;;;21.70;59.40;;;20.89;66.82;95961.72;4949848;28;20102;-66
2022/08/01 01:02:24;;;;;;;3.25;1.77;;;21.70;59.40;;;20.89;67.25;95956.38;4935351;28;20040;-67
2022/08/01 01:04:49;;;;;;;3.22;1.63;;;21.70;59.70;;;20.88;66.93;95957.44;4933700;28;20042;-67
2022/08/01 01:07:29;;;;;;;3.65;1.98;;;21.70;59.70;;;20.84;68.36;95956.34;4940084;28;20046;-67
2022/08/01 01:10:12;;;;;;;5.07;2.20;;;21.70;60.10;;;20.84;67.84;95964.34;4934249;28;20040;-67
2022/08/01 01:12:51;;;;;;;2.55;1.90;;;21.60;59.90;;;20.78;67.27;95958.94;4964881;28;20051;-66
2022/08/01 01:15:51;;;;;;;3.38;1.85;;;21.60;59.90;;;20.77;67.71;95967.22;4915697;29;20031;-67
2022/08/01 01:18:38;;;;;;;4.28;1.88;;;21.60;60.00;;;20.71;67.55;95963.72;4921419;29;20506;-68
2022/08/01 01:21:16;;;;;;;2.78;1.70;;;21.60;59.90;;;20.67;68.73;95967.97;4930980;28;20040;-67
2022/08/01 01:23:59;;;;;;;4.60;1.90;;;21.50;60.40;;;20.64;67.86;95965.81;4962483;28;20519;-67
2022/08/01 01:26:57;;;;;;;4.13;1.90;;;21.50;60.40;;;20.58;69.67;95969.47;4949255;28;20455;-67
2022/08/01 01:29:38;;;;;;;5.40;1.95;;;21.40;61.10;;;20.52;69.68;95970.50;4948525;28;20075;-67
2022/08/01 01:32:35;;;;;;;4.07;2.25;;;21.30;61.60;;;20.48;70.00;95972.09;4930734;28;20035;-67
2022/08/01 01:35:05;;;;;;;3.08;2.00;;;21.30;61.70;;;20.44;68.37;95968.31;4946512;28;20039;-67
2022/08/01 01:37:31;;;;;;;3.35;1.80;;;21.20;61.50;;;20.39;68.79;95969.03;4943645;28;20876;-67
2022/08/01 01:39:56;;;;;;;5.75;1.88;;;21.20;61.60;;;20.36;69.72;95972.19;4914998;28;20031;-66
2022/08/01 01:42:22;;;;;;;2.35;1.90;;;21.20;61.50;;;20.32;69.12;95968.44;4962035;28;20137;-66
2022/08/01 01:44:48;;;;;;;2.75;1.90;;;21.10;61.40;;;20.30;68.96;95969.75;4949665;28;20047;-67
2022/08/01 01:47:14;;;;;;;4.22;2.10;;;21.10;61.40;;;20.28;68.62;95963.84;4948938;28;20035;-67
2022/08/01 01:49:40;;;;;;;3.50;2.08;;;21.10;61.30;;;20.24;69.05;95960.09;4958825;28;20101;-67
2022/08/01 01:52:06;;;;;;;3.47;1.95;;;21.10;61.60;;;20.19;69.46;95975.00;4932104;28;20153;-66
2022/08/01 01:54:36;;;;;;;3.63;2.03;;;21.00;61.90;;;20.16;70.16;95977.38;4950542;28;20035;-66
2022/08/01 01:57:03;;;;;;;5.30;2.55;;;21.00;61.80;;;20.13;69.92;95977.84;4926353;28;20035;-67
2022/08/01 01:59:31;;;;;;;2.42;2.00;;;21.00;61.90;;;20.10;70.12;95973.81;4947215;28;20038;-66
2022/08/01 02:01:59;;;;;;;3.20;2.17;;;21.00;62.10;;;20.08;70.35;95970.59;4948670;28;20534;-66
2022/08/01 02:04:25;;;;;;;4.78;2.03;;;21.00;62.10;;;20.07;69.97;95979.69;4930718;28;20131;-67
2022/08/01 02:06:51;;;;;;;3.05;2.20;;;20.90;62.30;;;20.03;70.87;95973.22;4925501;28;20485;-67
2022/08/01 02:09:19;;;;;;;3.70;1.80;;;20.90;62.20;;;19.99;70.56;95974.78;4948096;28;20031;-67
2022/08/01 02:11:46;;;;;;;2.85;2.20;;;20.80;62.00;;;19.98;70.17;95981.19;4939751;28;20068;-67
2022/08/01 02:14:11;;;;;;;8.70;7.55;;;20.80;62.60;;;19.96;70.82;95983.31;4947467;28;20062;-67
2022/08/01 02:16:39;;;;;;;9.88;6.28;;;20.80;62.40;;;19.94;70.70;95980.09;4962451;28;20137;-67
2022/08/01 02:19:04;;;;;;;4.45;3.28;;;20.80;62.30;;;19.91;70.62;95985.91;4947898;28;20035;-66
2022/08/01 02:21:44;;;;;;;3.10;2.00;;;20.70;62.10;;;19.88;71.30;95989.06;4949054;28;20047;-67
2022/08/01 02:24:16;;;;;;;14.50;10.50;;;20.70;62.00;;;19.85;71.31;95986.91;4949240;28;20069;-67
2022/08/01 02:26:47;;;;;;;6.25;3.67;;;20.70;62.50;;;19.82;71.06;95990.06;4923333;28;20046;-67
2022/08/01 02:29:17;;;;;;;4.43;2.83;;;20.60;62.20;;;19.79;71.40;95988.72;4949417;28;20098;-66
2022/08/01 02:31:44;;;;;;;5.40;4.35;;;20.60;62.40;;;19.77;69.94;95996.16;4919526;28;20050;-67
2022/08/01 02:34:10;;;;;;;9.70;6.75;;;20.60;62.30;;;19.75;70.46;95995.63;4966322;28;20051;-66
2022/08/01 02:36:36;;;;;;;2.97;2.58;;;20.60;62.40;;;19.73;70.97;95988.91;4913186;29;20099;-66
2022/08/01 02:39:11;;;;;;;2.47;2.10;;;20.60;62.50;;;19.70;72.00;95998.22;4959548;28;20039;-67
2022/08/01 02:41:43;;;;;;;4.35;2.00;;;20.60;62.60;;;19.68;72.01;96007.50;4949441;28;20027;-66
2022/08/01 02:44:10;;;;;;;2.88;1.80;;;20.50;62.50;;;19.65;70.69;96000.00;4949008;28;20083;-67
2022/08/01 02:46:52;;;;;;;4.50;2.42;;;20.50;62.50;;;19.64;71.66;95993.88;4945981;28;20027;-66
2022/08/01 02:49:19;;;;;;;4.63;2.17;;;20.50;62.70;;;19.61;70.94;95998.91;4916772;28;20039;-66
2022/08/01 02:51:45;;;;;;;3.20;2.28;;;20.40;62.80;;;19.58;70.68;95995.66;4960168;28;20039;-67
2022/08/01 02:54:10;;;;;;;3.78;2.08;;;20.50;62.70;;;19.56;71.36;96005.78;4931223;28;20031;-67
2022/08/01 02:56:36;;;;;;;3.38;2.08;;;20.40;62.80;;;19.54;71.75;95996.41;4913007;28;20504;-68
2022/08/01 02:59:12;;;;;;;3.40;2.20;;;20.30;62.90;;;19.52;71.72;96004.63;4961914;28;20135;-67
2022/08/01 03:01:38;;;;;;;5.68;3.75;;;20.40;62.90;;;19.49;70.85;95999.81;4961620;28;20126;-67
2022/08/01 03:04:04;;;;;;;4.97;4.25;;;20.30;62.80;;;19.45;70.82;95998.66;4916546;28;20042;-67
2022/08/01 03:06:31;;;;;;;4.43;3.95;;;20.20;62.80;;;19.42;71.36;95999.16;4946740;28;20485;-67
2022/08/01 03:08:57;;;;;;;5.45;4.75;;;20.30;62.60;;;19.40;71.62;96006.59;4931834;28;20086;-66
2022/08/01 03:11:23;;;;;;;4.38;3.10;;;20.30;63.20;;;19.40;70.89;96005.78;4950530;28;20519;-66
2022/08/01 03:13:50;;;;;;;3.95;2.65;;;20.30;62.60;;;19.37;70.57;96012.44;4928431;28;20051;-67
2022/08/01 03:16:15;;;;;;;4.68;2.38;;;20.20;62.70;;;19.34;71.64;96009.47;4945562;28;20134;-67
2022/08/01 03:18:41;;;;;;;4.13;2.63;;;20.10;62.90;;;19.33;71.66;96008.66;4931735;28;20474;-67
2022/08/01 03:21:07;;;;;;;4.53;2.25;;;20.20;63.00;;;19.31;72.04;96013.44;4919873;28;21344;-66
2022/08/01 03:23:33;;;;;;;5.05;2.25;;;20.20;63.00;;;19.29;71.18;96018.19;4947976;28;20507;-67
2022/08/01 03:25:58;;;;;;;4.82;2.13;;;20.10;63.00;;;19.28;70.47;96013.91;4934641;28;20071;-67
2022/08/01 03:28:24;;;;;;;3.20;1.95;;;20.10;62.80;;;19.25;71.66;96020.56;4949670;28;20515;-67
2022/08/01 03:30:50;;;;;;;3.35;2.15;;;20.10;63.00;;;19.24;71.40;96018.13;4967625;28;20039;-66
2022/08/01 03:33:16;;;;;;;5.43;2.35;;;20.10;63.20;;;19.22;71.02;96014.88;4949557;28;20448;-67
2022/08/01 03:35:51;;;;;;;9.52;3.42;;;20.00;63.40;;;19.18;72.09;96014.56;4917509;28;20039;-68
2022/08/01 03:38:22;;;;;;;7.35;5.68;;;20.00;63.60;;;19.16;72.03;96019.34;4954817;28;20367;-67
2022/08/01 03:40:55;;;;;;;4.50;2.80;;;20.10;63.40;;;19.15;73.09;96014.25;4919588;28;20499;-66
2022/08/01 03:43:35;;;;;;;8.52;6.10;;;20.00;63.40;;;19.13;72.88;96021.69;4950683;28;20042;-68
2022/08/01 03:46:07;;;;;;;3.97;2.60;;;20.10;63.40;;;19.08;71.73;96024.28;4938873;28;20221;-67
2022/08/01 03:48:36;;;;;;;3.05;2.30;;;19.90;63.50;;;19.05;73.05;96024.78;4950057;28;20040;-67
2022/08/01 03:51:02;;;;;;;3.15;2.10;;;19.90;63.60;;;19.02;71.86;96027.94;4948715;28;20127;-67
2022/08/01 03:53:30;;;;;;;2.83;2.20;;;19.80;63.80;;;19.01;71.97;96027.13;4950819;28;20038;-68
2022/08/01 03:55:56;;;;;;;3.45;2.33;;;19.90;63.60;;;19.00;72.25;96028.16;4914234;28;20045;-71
2022/08/01 03:58:22;;;;;;;5.72;2.50;;;19.90;63.50;;;19.00;72.96;96032.69;4949920;28;20039;-69
2022/08/01 04:00:47;;;;;;;4.22;1.95;;;19.90;63.60;;;18.98;71.75;96027.59;4953168;28;20043;-69
2022/08/01 04:03:13;;;;;;;4.13;2.05;;;19.90;63.40;;;18.98;72.65;96027.59;4901839;29;20194;-69
2022/08/01 04:05:42;;;;;;;2.33;2.05;;;19.80;63.40;;;18.94;71.70;96029.94;4942127;28;20085;-69
2022/08/01 04:08:08;;;;;;;2.67;2.05;;;19.80;63.40;;;18.91;71.90;96027.75;4924778;28;20027;-70
2022/08/01 04:10:33;;;;;;;3.05;1.80;;;19.80;63.70;;;18.89;72.83;96029.88;4956474;28;20067;-69
2022/08/01 04:12:59;;;;;;;3.20;2.10;;;19.80;63.70;;;18.88;72.59;96036.25;4956207;28;20035;-69
2022/08/01 04:15:25;;;;;;;3.47;1.67;;;19.80;63.70;;;18.88;72.30;96035.44;4953290;28;20475;-69
2022/08/01 04:17:51;;;;;;;4.50;2.00;;;19.70;63.80;;;18.89;72.46;96047.72;4913107;29;20122;-69
2022/08/01 04:20:17;;;;;;;4.43;2.17;;;19.80;63.70;;;18.87;72.07;96045.28;4937213;28;20058;-69
2022/08/01 04:22:43;;;;;;;3.00;2.15;;;19.80;63.20;;;18.89;72.36;96048.53;4937569;28;20585;-69
2022/08/01 04:25:16;;;;;;;5.20;2.70;;;19.90;63.30;;;18.89;72.50;96045.84;4937014;28;20047;-68
2022/08/01 04:27:45;;;;;;;4.85;2.00;;;19.80;62.80;;;18.91;71.67;96053.59;4926989;29;20108;-69
2022/08/01 04:30:11;;;;;;;3.50;2.35;;;19.90;62.80;;;18.93;72.66;96057.66;4918442;29;20036;-69
2022/08/01 04:32:38;;;;;;;5.53;1.98;;;19.90;62.80;;;18.96;72.49;96059.81;4934035;28;20074;-69
2022/08/01 04:35:07;;;;;;;3.35;2.00;;;19.90;62.80;;;19.01;72.88;96066.28;4917507;29;20040;-70
2022/08/01 04:37:33;;;;;;;5.22;2.30;;;20.00;62.50;;;19.03;71.45;96064.22;4932864;28;20028;-69
2022/08/01 04:39:59;;;;;;;4.68;2.80;;;20.00;62.50;;;19.05;72.04;96070.91;4923236;29;20047;-69
2022/08/01 04:42:25;;;;;;;3.97;2.55;;;20.10;62.50;;;19.09;71.86;96073.91;4936887;29;20039;-69
2022/08/01 04:44:51;;;;;;;4.05;3.40;;;20.10;62.00;;;19.13;71.25;96075.81;4936680;28;20062;-68
2022/08/01 04:47:17;;;;;;;2.63;2.13;;;20.20;62.00;;;19.16;70.87;96077.19;4920959;29;20055;-69
2022/08/01 04:49:42;;;;;;;3.53;1.90;;;20.20;61.90;;;19.20;70.75;96075.66;4935170;28;20039;-69
2022/08/01 04:52:09;;;;;;;3.05;2.00;;;20.30;61.70;;;19.25;71.48;96073.09;4972054;28;20586;-69
2022/08/01 04:54:38;;;;;;;4.88;2.05;;;20.30;61.50;;;19.28;71.09;96076.06;4944335;28;20113;-69
2022/08/01 04:57:04;;;;;;;7.28;5.88;;;20.40;61.50;;;19.32;71.60;96068.38;4940334;28;20042;-68
2022/08/01 04:59:40;;;;;;;5.90;3.05;;;20.40;61.20;;;19.38;70.46;96075.41;4936186;28;20051;-69
2022/08/01 05:02:17;;;;;;;2.78;2.10;;;20.60;60.70;;;19.44;71.22;96079.75;4937932;29;20052;-68
2022/08/01 05:04:44;;;;;;;2.72;2.10;;;20.60;61.00;;;19.48;70.65;96074.75;4933685;28;20039;-70
2022/08/01 05:07:10;;;;;;;5.55;2.28;;;20.60;60.60;;;19.52;70.95;96082.00;4935843;28;20039;-70
2022/08/01 05:09:36;;;;;;;3.30;2.15;;;20.60;60.80;;;19.57;69.80;96086.63;4904703;29;20090;-69
2022/08/01 05:12:03;;;;;;;2.33;1.95;;;20.70;60.60;;;19.63;70.81;96082.16;4920624;29;20423;-69
2022/08/01 05:14:31;;;;;;;4.13;2.08;;;20.70;60.60;;;19.68;69.90;96090.25;4920841;29;20133;-69
2022/08/01 05:17:02;;;;;;;3.92;2.20;;;20.80;60.40;;;19.71;70.33;96085.25;4920581;28;20388;-67
2022/08/01 05:19:36;;;;;;;5.15;1.90;;;20.80;60.30;;;19.75;70.19;96085.56;4925645;29;20479;-68
2022/08/01 05:22:06;;;;;;;2.05;1.75;;;20.90;60.30;;;19.77;69.51;96089.59;4937409;28;20115;-68
2022/08/01 05:24:33;;;;;;;5.13;2.60;;;20.90;60.10;;;19.79;69.79;96092.81;4906280;29;20522;-68
2022/08/01 05:26:59;;;;;;;5.85;3.38;;;20.90;60.40;;;19.83;70.19;96095.78;4920122;28;20035;-68
2022/08/01 05:29:25;;;;;;;3.78;2.40;;;21.00;60.20;;;19.86;69.74;96097.97;4936090;28;20027;-68
2022/08/01 05:31:51;;;;;;;3.25;1.90;;;21.10;60.30;;;19.88;69.73;96095.84;4904511;29;20049;-68
2022/08/01 05:34:17;;;;;;;3.30;2.20;;;21.00;60.10;;;19.89;70.13;96100.94;4926130;28;20578;-68
2022/08/01 05:36:43;;;;;;;4.32;2.20;;;21.10;60.40;;;19.94;69.82;96097.56;4920065;29;20094;-68
2022/08/01 05:39:09;;;;;;;3.20;1.92;;;21.20;60.40;;;19.97;69.07;96102.41;4951016;28;20043;-68
2022/08/01 05:41:36;;;;;;;3.45;2.03;;;21.10;59.80;;;20.01;69.66;96102.69;4951862;28;20098;-69
2022/08/01 05:44:04;;;;;;;5.32;2.20;;;21.20;60.00;;;20.09;69.93;96104.94;4951883;28;20038;-68
2022/08/01 05:46:31;;;;;;;4.20;2.20;;;21.30;59.60;;;20.16;70.08;96109.03;4937454;28;20050;-68
2022/08/01 05:48:58;;;;;;;2.72;1.70;;;21.50;59.70;;;20.23;69.40;96116.06;4955783;28;20059;-67
2022/08/01 05:51:24;;;;;;;3.03;1.83;;;21.50;59.10;;;20.33;69.26;96113.50;4950201;28;20035;-68
2022/08/01 05:53:49;;;;;;;4.53;2.00;;;21.70;58.90;;;20.44;69.03;96115.25;4951653;28;20035;-68
2022/08/01 05:56:15;;;;;;;3.35;2.00;;;21.80;58.50;;;20.52;69.07;96112.13;4935374;29;20078;-68
2022/08/01 05:58:41;;;;;;;3.40;1.98;;;21.90;58.40;;;20.64;67.98;96110.13;4931663;29;20040;-68
2022/08/01 06:01:06;;;;;;;3.10;2.10;;;22.10;57.50;;;20.77;68.47;96109.72;4947159;28;20486;-68
2022/08/01 06:03:33;;;;;;;3.35;2.00;;;22.30;57.10;;;20.92;67.96;96109.06;4951709;29;20443;-68
2022/08/01 06:06:02;;;;;;;2.42;1.98;;;22.60;56.70;;;21.09;67.16;96106.28;4919681;28;20549;-69
2022/08/01 06:08:28;;;;;;;4.32;1.90;;;22.70;56.40;;;21.24;67.01;96109.09;4919921;29;20512;-69
2022/08/01 06:10:54;;;;;;;3.45;1.80;;;23.00;55.80;;;21.40;66.29;96107.34;4920606;28;20047;-68
2022/08/01 06:13:19;;;;;;;7.40;1.95;;;23.10;54.90;;;21.56;66.98;96108.25;4958092;28;20528;-69
2022/08/01 06:15:46;;;;;;;2.40;1.63;;;23.30;54.80;;;21.71;65.35;96111.00;4935230;29;20034;-68
2022/08/01 06:18:12;;;;;;;2.40;1.90;;;23.50;53.60;;;21.88;65.38;96111.66;4935177;28;20031;-68
2022/08/01 06:20:38;;;;;;;3.63;1.83;;;23.70;54.20;;;22.05;65.01;96121.41;4903858;29;20518;-68
2022/08/01 06:23:03;;;;;;;3.17;1.90;;;23.80;53.30;;;22.17;64.53;96119.31;4934545;28;20090;-68
2022/08/01 06:25:29;;;;;;;3.50;2.30;;;24.00;53.50;;;22.32;64.87;96122.06;4935679;29;20016;-69
2022/08/01 06:27:55;;;;;;;2.45;1.70;;;24.20;53.10;;;22.44;63.40;96128.00;4905381;29;20385;-68
2022/08/01 06:30:21;;;;;;;2.45;1.98;;;24.30;52.10;;;22.58;63.25;96131.78;4948315;28;20039;-68
2022/08/01 06:32:47;;;;;;;4.07;2.20;;;24.60;52.10;;;22.71;62.83;96125.13;4935195;29;20085;-68
2022/08/01 06:35:13;;;;;;;2.55;1.75;;;24.60;51.10;;;22.83;62.15;96128.38;4934561;28;20451;-68
2022/08/01 06:37:39;;;;;;;3.40;1.88;;;24.70;50.50;;;22.94;61.25;96118.50;4919292;29;20507;-68
2022/08/01 06:40:07;;;;;;;3.08;1.95;;;24.70;50.90;;;23.06;61.80;96127.09;4934930;28;20046;-69
2022/08/01 06:42:36;;;;;;;2.70;1.77;;;24.90;51.10;;;23.13;61.23;96122.28;4935535;28;20101;-68
2022/08/01 06:45:07;;;;;;;3.80;1.98;;;24.90;50.50;;;23.24;59.78;96128.44;4925986;28;20039;-68
2022/08/01 06:47:32;;;;;;;;;;;25.10;50.10;;;23.28;59.18;96128.69;4919450;29;20410;-68
2022/08/01 06:49:58;;;;;;;2.40;1.98;;;25.10;49.70;;;23.34;60.40;96133.03;4947583;28;19914;-68
2022/08/01 06:52:24;;;;;;;2.53;1.80;;;25.10;49.90;;;23.44;59.71;96127.63;4947606;28;20043;-68
2022/08/01 06:54:49;;;;;;;2.47;1.83;;;25.30;49.60;;;23.54;59.68;96127.63;4931269;28;20114;-67
2022/08/01 06:57:15;;;;;;;4.22;1.98;;;25.40;49.60;;;23.64;58.93;96126.84;4947294;28;20111;-68
2022/08/01 06:59:41;;;;;;;3.50;2.10;;;25.30;48.90;;;23.69;58.92;96135.69;4946241;28;20082;-67
2022/08/01 07:02:07;;;;;;;2.92;1.90;;;25.40;49.20;;;23.77;59.06;96124.41;4938225;28;20468;-68
2022/08/01 07:04:33;;;;;;;3.97;2.20;;;25.50;49.50;;;23.86;58.82;96126.53;4919321;29;20055;-68
2022/08/01 07:06:59;;;;;;;2.05;1.60;;;25.60;49.10;;;23.95;58.48;96130.25;4918616;28;20055;-68
2022/08/01 07:09:25;;;;;;;3.17;1.95;;;25.70;49.30;;;24.05;57.83;96120.31;4919007;28;20110;-68
2022/08/01 07:11:52;;;;;;;4.93;2.15;;;25.80;48.20;;;24.09;57.29;96121.34;4918461;29;20059;-69
2022/08/01 07:14:18;;;;;;;3.15;2.00;;;25.70;48.00;;;24.17;57.26;96119.97;4926442;29;20044;-68
2022/08/01 07:16:44;;;;;;;2.60;1.98;;;25.80;47.90;;;24.25;56.71;96124.00;4918769;29;20036;-69
2022/08/01 07:19:10;;;;;;;2.90;2.05;;;25.90;48.30;;;24.33;56.29;96126.94;4909834;29;20043;-69
2022/08/01 07:21:36;;;;;;;4.72;2.50;;;26.00;47.60;;;24.39;56.44;96127.72;4921769;29;20044;-69
2022/08/01 07:24:01;;;;;;;4.68;3.72;;;26.10;48.00;;;24.50;56.72;96123.13;4930075;29;20035;-68
2022/08/01 07:26:27;;;;;;;5.55;2.55;;;26.20;48.20;;;24.61;56.24;96130.03;4934542;29;20035;-68
2022/08/01 07:28:53;;;;;;;4.85;2.20;;;26.30;47.50;;;24.72;56.51;96126.22;4949865;28;20035;-69
2022/08/01 07:31:19;;;;;;;2.60;1.95;;;26.50;47.50;;;24.82;55.89;96126.16;4918606;29;20059;-68
2022/08/01 07:33:45;;;;;;;4.05;1.90;;;26.60;46.90;;;24.95;56.29;96122.06;4918752;29;20065;-68
2022/08/01 07:36:10;;;;;;;3.08;1.83;;;26.80;47.80;;;25.10;56.04;96126.53;4934323;29;20143;-68
2022/08/01 07:38:36;;;;;;;2.63;1.90;;;27.00;46.90;;;25.22;55.43;96132.38;4949972;28;20047;-70
2022/08/01 07:41:02;;;;;;;3.67;1.90;;;27.00;45.90;;;25.31;54.66;96128.00;4949773;28;20062;-69
2022/08/01 07:43:28;;;;;;;2.70;2.10;;;27.10;45.40;;;25.38;54.26;96122.31;4936233;28;20127;-68
2022/08/01 07:45:53;;;;;;;5.35;1.95;;;27.10;45.60;;;25.47;54.87;96126.78;4928431;28;20028;-69
2022/08/01 07:48:23;;;;;;;4.25;2.17;;;27.30;46.30;;;25.61;54.22;96116.97;4899510;29;20034;-69
2022/08/01 07:50:50;;;;;;;4.75;2.05;;;27.50;45.10;;;25.77;54.01;96119.53;4931154;28;20032;-68
2022/08/01 07:53:16;;;;;;;2.75;1.70;;;27.70;45.50;;;25.93;54.43;96113.69;4928079;28;20066;-68
2022/08/01 07:55:42;;;;;;;2.75;2.17;;;28.10;46.10;;;26.10;54.25;96125.94;4934202;29;20046;-69
2022/08/01 07:58:07;;;;;;;2.55;2.10;;;28.10;44.90;;;26.24;53.38;96118.75;4933803;29;20035;-68
2022/08/01 08:00:33;;;;;;;2.53;1.75;;;28.30;43.90;;;26.40;53.04;96122.09;4934377;29;20110;-68
2022/08/01 08:02:59;;;;;;;2.85;2.00;;;28.60;43.90;;;26.57;52.72;96121.63;4933622;28;20514;-68
2022/08/01 08:05:26;;;;;;;5.10;1.80;;;28.60;42.70;;;26.68;52.41;96117.69;4918545;29;20032;-68
2022/08/01 08:07:51;;;;;;;4.88;2.30;;;28.80;43.20;;;26.81;51.94;96117.78;4920766;28;20024;-68
2022/08/01 08:10:17;;;;;;;2.78;1.85;;;29.00;42.40;;;26.93;51.08;96113.81;4919496;28;20035;-68
2022/08/01 08:12:43;;;;;;;3.75;1.80;;;29.00;42.20;;;27.04;50.61;96115.31;4936299;28;20046;-68
2022/08/01 08:15:09;;;;;;;6.50;1.80;;;29.20;41.80;;;27.17;50.97;96114.56;4936822;28;20031;-68
2022/08/01 08:17:35;;;;;;;3.72;1.83;;;29.40;41.90;;;27.32;50.99;96113.50;4921143;28;20123;-68
2022/08/01 08:20:03;;;;;;;4.55;2.00;;;29.60;42.30;;;27.45;50.10;96110.88;4957524;28;20122;-68
2022/08/01 08:22:28;;;;;;;5.30;2.80;;;29.70;40.60;;;27.58;49.56;96113.88;4953103;28;20078;-68
2022/08/01 08:24:54;;;;;;;7.20;4.05;;;30.00;40.70;;;27.75;49.43;96101.44;4938633;28;20504;-68
2022/08/01 08:27:20;;;;;;;3.28;2.60;;;30.40;40.10;;;27.87;48.57;96108.28;4933991;28;20036;-68
2022/08/01 08:29:45;;;;;;;3.58;1.85;;;30.40;39.60;;;28.00;48.43;96100.16;4933864;28;20551;-68
2022/08/01 08:32:11;;;;;;;4.25;2.00;;;30.70;39.70;;;28.17;48.80;96104.97;4945148;28;20574;-68
2022/08/01 08:34:37;;;;;;;2.92;2.03;;;31.00;38.40;;;28.26;48.09;96097.78;4922004;29;20059;-68
2022/08/01 08:37:03;;;;;;;3.10;1.65;;;31.00;38.60;;;28.42;47.97;96101.00;4936317;28;20495;-68
2022/08/01 08:39:29;;;;;;;2.45;1.73;;;31.20;38.30;;;28.56;47.20;96101.78;4919680;28;20130;-68
2022/08/01 08:41:59;;;;;;;3.90;2.20;;;31.40;38.00;;;28.73;47.37;96105.75;4954646;28;20036;-68
2022/08/01 08:44:24;;;;;;;3.88;1.77;;;31.80;38.00;;;28.88;47.21;96102.72;4948491;28;20035;-68
2022/08/01 08:46:51;;;;;;;2.90;1.77;;;32.00;37.00;;;29.09;46.21;96114.69;4968416;28;20043;-66
2022/08/01 08:49:19;;;;;;;4.63;1.98;;;32.30;36.10;;;29.30;45.79;96104.19;4904180;29;20566;-68
2022/08/01 08:51:48;;;;;;;3.58;2.10;;;32.60;36.10;;;29.57;44.94;96103.25;4917880;29;20039;-67
2022/08/01 08:54:14;;;;;;;2.15;1.85;;;32.90;34.90;;;29.83;45.28;96096.06;4923078;28;20031;-68
2022/08/01 08:56:40;;;;;;;3.25;1.75;;;33.10;34.80;;;30.14;44.76;96103.41;4912934;29;20055;-68
2022/08/01 08:59:05;;;;;;;3.15;2.03;;;33.60;34.70;;;30.43;43.67;96103.66;4920017;28;20031;-69
2022/08/01 09:01:33;;;;;;;2.50;1.70;;;33.60;33.60;;;30.71;43.47;96097.97;4920814;29;20062;-68
2022/08/01 09:03:59;;;;;;;2.30;1.80;;;34.00;35.30;;;31.04;42.81;96090.19;4936762;29;20034;-68
2022/08/01 09:06:24;;;;;;;2.58;1.98;;;34.20;33.90;;;31.26;42.08;96083.81;4936430;29;20614;-69
2022/08/01 09:08:50;;;;;;;2.90;2.10;;;34.30;33.30;;;31.44;41.56;96096.22;4938443;28;20070;-68
2022/08/01 09:11:16;;;;;;;2.10;1.70;;;34.10;32.70;;;31.58;40.89;96085.97;4919671;28;20036;-68
2022/08/01 09:13:43;;;;;;;2.40;1.60;;;34.40;33.10;;;31.74;40.17;96088.22;4933112;29;20116;-68
2022/08/01 09:16:10;;;;;;;4.03;1.75;;;34.50;32.60;;;31.84;40.07;96090.56;4932896;29;20150;-69
2022/08/01 09:18:40;;;;;;;2.67;1.95;;;34.50;32.60;;;31.76;37.70;96088.69;4932896;29;20126;-68
2022/08/01 09:21:06;;;;;;;3.63;1.90;;;33.90;32.50;;;31.75;39.77;96092.53;4936566;28;20062;-68
2022/08/01 09:23:53;;;;;;;4.40;1.77;;;34.20;33.10;;;31.83;37.37;96094.41;4952546;28;20067;-68
2022/08/01 09:26:34;;;;;;;5.57;1.70;;;33.90;32.70;;;31.79;38.26;96090.75;4952273;28;20069;-69
2022/08/01 09:29:05;;;;;;;2.60;1.92;;;33.80;33.60;;;31.85;37.58;96086.72;4922962;28;20046;-68
2022/08/01 09:31:40;;;;;;;6.63;2.70;;;34.30;32.10;;;31.96;38.10;96080.63;4920781;29;20039;-68
2022/08/01 09:34:07;;;;;;;4.00;2.03;;;34.50;32.60;;;32.09;38.37;96091.59;4936118;28;20114;-68
2022/08/01 09:36:56;;;;;;;5.13;1.98;;;34.80;32.10;;;32.28;37.33;96087.38;4940144;28;20059;-68
2022/08/01 09:39:39;;;;;;;4.03;1.58;;;34.80;31.60;;;32.49;36.52;96089.34;4918226;29;20036;-68
2022/08/01 09:42:23;;;;;;;2.00;1.52;;;35.00;31.20;;;32.71;36.35;96094.47;4917214;29;20102;-68
2022/08/01 09:44:49;;;;;;;3.35;1.63;;;35.40;30.90;;;32.88;37.84;96088.16;4917142;29;20036;-68
2022/08/01 09:47:16;;;;;;;3.53;1.60;;;35.80;31.20;;;33.08;37.64;96095.53;4932139;28;20459;-68
2022/08/01 09:49:42;;;;;;;8.93;1.90;;;35.90;30.40;;;33.20;37.40;96092.03;4917001;28;20035;-68
2022/08/01 09:52:19;;;;;;;1.95;1.75;;;36.00;30.20;;;33.44;35.20;96103.06;4935644;28;20043;-68
2022/08/01 09:54:59;;;;;;;3.03;1.70;;;36.20;29.30;;;33.53;34.39;96086.63;4920715;29;20035;-68
2022/08/01 09:57:25;;;;;;;2.70;1.75;;;36.30;29.10;;;33.65;35.22;96089.38;4920579;29;20155;-68
2022/08/01 09:59:53;;;;;;;4.18;1.70;;;36.60;28.50;;;33.85;35.27;96079.56;4919714;29;20031;-68
2022/08/01 10:02:39;;;;;;;2.65;1.42;;;37.40;28.30;;;34.12;34.34;96071.84;4935427;28;20086;-68
2022/08/01 10:05:07;;;;;;;3.58;1.60;;;37.80;28.40;;;34.29;34.80;96071.63;4966497;28;20475;-68
2022/08/01 10:07:33;;;;;;;4.32;1.40;;;37.80;27.70;;;34.53;35.68;96077.09;4951209;28;20464;-69
2022/08/01 10:10:13;;;;;;;5.20;2.30;;;38.50;27.90;;;34.73;33.79;96066.38;4951324;28;20050;-68
2022/08/01 10:12:38;;;;;;;2.75;1.70;;;38.50;27.30;;;35.11;35.41;96069.47;4951954;28;20114;-68
2022/08/01 10:15:05;;;;;;;3.42;1.30;;;39.30;26.80;;;35.53;33.48;96063.59;4934878;28;20043;-69
2022/08/01 10:17:30;;;;;;;4.30;1.42;;;39.50;25.20;;;35.71;33.04;96064.06;4941030;28;20623;-68
2022/08/01 10:19:56;;;;;;;2.28;1.48;;;39.60;25.70;;;35.95;32.85;96060.41;4919445;29;20158;-69
2022/08/01 10:22:23;;;;;;;3.67;1.58;;;40.00;25.40;;;36.19;32.53;96058.28;4918134;29;20091;-69
2022/08/01 10:24:50;;;;;;;3.72;1.25;;;40.20;24.90;;;36.30;31.93;96052.25;4919362;29;20393;-69