Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:17;;;;;;;;;;;;;;;;;;6170596;23;19920;-84
2023/07/26 00:02:43;;;;;;;;;;;;;;;;;;6173620;23;19927;-84
2023/07/26 00:05:09;;;;;;;;;;;;;;;;;;6173693;23;20131;-84
2023/07/26 00:07:35;;;;;;;;;;;;;;;;;;6177433;23;19931;-84
2023/07/26 00:10:01;;;;;;;;;;;;;;;;;;6199395;23;19920;-84
2023/07/26 00:12:27;;;;;;;;;;;;;;;;;;6172177;23;20438;-84
2023/07/26 00:14:53;;;;;;;;;;;;;;;;;;6200593;23;20017;-84
2023/07/26 00:17:19;;;;;;;;;;;;;;;;;;6225799;23;19916;-84
2023/07/26 00:19:45;;;;;;;;;;;;;;;;;;6177095;23;20022;-84
2023/07/26 00:24:59;;;;;;;;;;;;;;;;;;6202392;23;20252;-84
2023/07/26 00:27:34;;;;;;;;;;;;;;;;;;6201500;23;20014;-84
2023/07/26 00:30:00;;;;;;;;;;;;;;;;;;6203322;23;19919;-84
2023/07/26 00:32:26;;;;;;;;;;;;;;;;;;6177760;23;19995;-84
2023/07/26 00:34:52;;;;;;;;;;;;;;;;;;6178712;23;19923;-84
2023/07/26 00:37:18;;;;;;;;;;;;;;;;;;6174736;23;19919;-84
2023/07/26 00:39:45;;;;;;;;;;;;;;;;;;6201093;23;19924;-84
2023/07/26 00:42:14;;;;;;;;;;;;;;;;;;6195233;23;19919;-84
2023/07/26 00:44:40;;;;;;;;;;;;;;;;;;6199330;23;20061;-84
2023/07/26 00:47:06;;;;;;;;;;;;;;;;;;6198658;23;20010;-84
2023/07/26 00:49:32;;;;;;;;;;;;;;;;;;6202282;23;19974;-84
2023/07/26 00:51:58;;;;;;;;;;;;;;;;;;6178360;23;20247;-84
2023/07/26 00:54:24;;;;;;;;;;;;;;;;;;6200234;23;19919;-84
2023/07/26 00:57:11;;;;;;;;;;;;;;;;;;6201979;23;19919;-84
2023/07/26 00:59:36;;;;;;;;;;;;;;;;;;6199974;23;19923;-84
2023/07/26 01:02:02;;;;;;;;;;;;;;;;;;6200957;23;20355;-84
2023/07/26 01:04:28;;;;;;;;;;;;;;;;;;6171282;23;20030;-84
2023/07/26 01:06:54;;;;;;;;;;;;;;;;;;6173924;23;19919;-84
2023/07/26 01:09:20;;;;;;;;;;;;;;;;;;6194375;23;19927;-83
2023/07/26 01:11:48;;;;;;;;;;;;;;;;;;6170593;23;19920;-84
2023/07/26 01:14:14;;;;;;;;;;;;;;;;;;6193127;23;20049;-84
2023/07/26 01:16:40;;;;;;;;;;;;;;;;;;6171261;23;19950;-84
2023/07/26 01:19:06;;;;;;;;;;;;;;;;;;6169649;23;19990;-85
2023/07/26 01:21:32;;;;;;;;;;;;;;;;;;6170662;23;19929;-84
2023/07/26 01:23:58;;;;;;;;;;;;;;;;;;6195713;23;19919;-84
2023/07/26 01:26:24;;;;;;;;;;;;;;;;;;6167932;23;19919;-84
2023/07/26 01:28:50;;;;;;;;;;;;;;;;;;6173038;23;19920;-84
2023/07/26 01:31:16;;;;;;;;;;;;;;;;;;6170860;23;19926;-84
2023/07/26 01:33:42;;;;;;;;;;;;;;;;;;6198742;23;19994;-84
2023/07/26 01:36:08;;;;;;;;;;;;;;;;;;6167687;23;20225;-84
2023/07/26 01:38:34;;;;;;;;;;;;;;;;;;6170785;23;19930;-84
2023/07/26 01:41:00;;;;;;;;;;;;;;;;;;6170826;23;19920;-84
2023/07/26 01:43:26;;;;;;;;;;;;;;;;;;6191777;23;19984;-84
2023/07/26 01:45:52;;;;;;;;;;;;;;;;;;6196540;23;20327;-84
2023/07/26 01:48:18;;;;;;;;;;;;;;;;;;6168481;23;19959;-84
2023/07/26 01:50:44;;;;;;;;;;;;;;;;;;6173571;23;19919;-84
2023/07/26 01:53:10;;;;;;;;;;;;;;;;;;6193275;23;19970;-84
2023/07/26 01:55:36;;;;;;;;;;;;;;;;;;6173268;23;19920;-84
2023/07/26 01:58:05;;;;;;;;;;;;;;;;;;6171427;23;20426;-84
2023/07/26 02:00:31;;;;;;;;;;;;;;;;;;6188883;23;20380;-84
2023/07/26 02:02:57;;;;;;;;;;;;;;;;;;6191989;23;19930;-85
2023/07/26 02:05:23;;;;;;;;;;;;;;;;;;6167717;23;20840;-85
2023/07/26 02:07:49;;;;;;;;;;;;;;;;;;6170005;23;19938;-85
2023/07/26 02:10:15;;;;;;;;;;;;;;;;;;6166954;23;19919;-84
2023/07/26 02:12:41;;;;;;;;;;;;;;;;;;6195900;23;19955;-84
2023/07/26 02:15:07;;;;;;;;;;;;;;;;;;6169804;23;19969;-85
2023/07/26 02:17:39;;;;;;;;;;;;;;;;;;6195439;23;20137;-84
2023/07/26 02:20:05;;;;;;;;;;;;;;;;;;6193498;23;20485;-85
2023/07/26 02:22:31;;;;;;;;;;;;;;;;;;6194980;23;20018;-85
2023/07/26 02:24:57;;;;;;;;;;;;;;;;;;6173408;23;19930;-85
2023/07/26 02:27:29;;;;;;;;;;;;;;;;;;6172180;23;20412;-85
2023/07/26 02:29:56;;;;;;;;;;;;;;;;;;6174156;23;20341;-85
2023/07/26 02:32:22;;;;;;;;;;;;;;;;;;6171057;23;19943;-85
2023/07/26 02:34:48;;;;;;;;;;;;;;;;;;6198324;23;19920;-85
2023/07/26 02:37:14;;;;;;;;;;;;;;;;;;6171919;23;19924;-85
2023/07/26 02:39:40;;;;;;;;;;;;;;;;;;6173499;23;20084;-85
2023/07/26 02:42:06;;;;;;;;;;;;;;;;;;6197105;23;19994;-84
2023/07/26 02:44:32;;;;;;;;;;;;;;;;;;6201229;23;20098;-84
2023/07/26 02:46:58;;;;;;;;;;;;;;;;;;6202025;23;20155;-85
2023/07/26 02:49:24;;;;;;;;;;;;;;;;;;6174873;22;19989;-84
2023/07/26 02:51:50;;;;;;;;;;;;;;;;;;6177745;23;19919;-85
2023/07/26 02:54:16;;;;;;;;;;;;;;;;;;6199196;23;20336;-85
2023/07/26 02:56:42;;;;;;;;;;;;;;;;;;6179550;23;20272;-85
2023/07/26 02:59:08;;;;;;;;;;;;;;;;;;6196443;23;19919;-85
2023/07/26 03:01:33;;;;;;;;;;;;;;;;;;6174423;23;19923;-85
2023/07/26 03:03:59;;;;;;;;;;;;;;;;;;6198222;23;19919;-85
2023/07/26 03:06:26;;;;;;;;;;;;;;;;;;6173241;23;20652;-85
2023/07/26 03:08:52;;;;;;;;;;;;;;;;;;6200228;23;20306;-85
2023/07/26 03:11:18;;;;;;;;;;;;;;;;;;6198751;23;19923;-85
2023/07/26 03:13:44;;;;;;;;;;;;;;;;;;6173081;23;19989;-85
2023/07/26 03:16:10;;;;;;;;;;;;;;;;;;6171492;23;20399;-85
2023/07/26 03:18:36;;;;;;;;;;;;;;;;;;6174245;23;19950;-85
2023/07/26 03:21:02;;;;;;;;;;;;;;;;;;6173002;23;19934;-85
2023/07/26 03:23:29;;;;;;;;;;;;;;;;;;6198510;23;19919;-85
2023/07/26 03:25:55;;;;;;;;;;;;;;;;;;6175660;23;19931;-85
2023/07/26 03:28:21;;;;;;;;;;;;;;;;;;6172723;23;19920;-85
2023/07/26 03:30:46;;;;;;;;;;;;;;;;;;6200271;23;20775;-85
2023/07/26 03:33:12;;;;;;;;;;;;;;;;;;6175707;23;19965;-84
2023/07/26 03:35:38;;;;;;;;;;;;;;;;;;6199415;23;20364;-84
2023/07/26 03:38:07;;;;;;;;;;;;;;;;;;6222717;23;19979;-84
2023/07/26 03:40:33;;;;;;;;;;;;;;;;;;6173583;23;19926;-84
2023/07/26 03:42:59;;;;;;;;;;;;;;;;;;6222606;23;19916;-84
2023/07/26 03:45:26;;;;;;;;;;;;;;;;;;6193741;23;19924;-84
2023/07/26 03:47:52;;;;;;;;;;;;;;;;;;6171713;23;19923;-84
2023/07/26 03:50:18;;;;;;;;;;;;;;;;;;6192825;23;19958;-84
2023/07/26 03:52:44;;;;;;;;;;;;;;;;;;6197817;23;20017;-84
2023/07/26 03:55:10;;;;;;;;;;;;;;;;;;6171445;23;20351;-84
2023/07/26 03:57:36;;;;;;;;;;;;;;;;;;6172791;23;19927;-84
2023/07/26 04:00:03;;;;;;;;;;;;;;;;;;6175795;23;19923;-84
2023/07/26 04:02:29;;;;;;;;;;;;;;;;;;6199670;23;20046;-84
2023/07/26 04:04:55;;;;;;;;;;;;;;;;;;6173970;23;19965;-84
2023/07/26 04:07:21;;;;;;;;;;;;;;;;;;6173563;23;19919;-84
2023/07/26 04:09:47;;;;;;;;;;;;;;;;;;6177038;23;19958;-84
2023/07/26 04:12:13;;;;;;;;;;;;;;;;;;6199793;23;19931;-84
2023/07/26 04:14:39;;;;;;;;;;;;;;;;;;6199207;23;19920;-85
2023/07/26 04:17:05;;;;;;;;;;;;;;;;;;6169052;23;20235;-84
2023/07/26 04:19:31;;;;;;;;;;;;;;;;;;6197707;23;20261;-85
2023/07/26 04:21:57;;;;;;;;;;;;;;;;;;6198891;23;19926;-85
2023/07/26 04:24:23;;;;;;;;;;;;;;;;;;6174527;23;20229;-85
2023/07/26 04:26:52;;;;;;;;;;;;;;;;;;6177219;23;20295;-86
2023/07/26 04:29:18;;;;;;;;;;;;;;;;;;6176580;23;19920;-86
2023/07/26 04:31:44;;;;;;;;;;;;;;;;;;6178030;23;19942;-86
2023/07/26 04:34:12;;;;;;;;;;;;;;;;;;6174356;23;20249;-86
2023/07/26 04:36:38;;;;;;;;;;;;;;;;;;6177554;23;19915;-86
2023/07/26 04:39:04;;;;;;;;;;;;;;;;;;6175454;23;20450;-85
2023/07/26 04:41:30;;;;;;;;;;;;;;;;;;6179351;23;19920;-86
2023/07/26 04:44:02;;;;;;;;;;;;;;;;;;6175006;23;19994;-86
2023/07/26 04:46:28;;;;;;;;;;;;;;;;;;6173201;23;19962;-86
2023/07/26 04:48:54;;;;;;;;;;;;;;;;;;6176876;23;19915;-87
2023/07/26 04:51:22;;;;;;;;;;;;;;;;;;6172166;23;19999;-87
2023/07/26 04:53:51;;;;;;;;;;;;;;;;;;6203043;23;19930;-87
2023/07/26 04:56:17;;;;;;;;;;;;;;;;;;6172997;23;20330;-87
2023/07/26 04:58:52;;;;;;;;;;;;;;;;;;6170799;23;20347;-88
2023/07/26 05:01:18;;;;;;;;;;;;;;;;;;6171712;23;19919;-88
2023/07/26 05:03:49;;;;;;;;;;;;;;;;;;6172704;23;19978;-88
2023/07/26 05:06:24;;;;;;;;;;;;;;;;;;6195564;23;20337;-87
2023/07/26 05:08:51;;;;;;;;;;;;;;;;;;6173537;23;20329;-88
2023/07/26 05:11:23;;;;;;;;;;;;;;;;;;6172637;23;20077;-88
2023/07/26 05:13:54;;;;;;;;;;;;;;;;;;6173237;23;19946;-89
2023/07/26 05:16:20;;;;;;;;;;;;;;;;;;6198785;23;19919;-88
2023/07/26 05:18:49;;;;;;;;;;;;;;;;;;6176038;23;20399;-89
2023/07/26 05:21:15;;;;;;;;;;;;;;;;;;6171225;23;19930;-89
2023/07/26 05:23:41;;;;;;;;;;;;;;;;;;6199121;23;19923;-88
2023/07/26 05:26:07;;;;;;;;;;;;;;;;;;6171771;23;19923;-88
2023/07/26 05:28:37;;;;;;;;;;;;;;;;;;6174784;23;20228;-91
2023/07/26 05:31:09;;;;;;;;;;;;;;;;;;6173631;23;19923;-88
2023/07/26 05:33:41;;;;;;;;;;;;;;;;;;6177039;23;20003;-87
2023/07/26 05:36:07;;;;;;;;;;;;;;;;;;6171271;23;19926;-88
2023/07/26 05:38:33;;;;;;;;;;;;;;;;;;6172006;23;19930;-88
2023/07/26 05:43:47;;;;;;;;;;;;;;;;;;6203813;23;19990;-87
2023/07/26 05:46:13;;;;;;;;;;;;;;;;;;6200197;23;19949;-88
2023/07/26 05:48:39;;;;;;;;;;;;;;;;;;6176909;23;20018;-87
2023/07/26 05:51:08;;;;;;;;;;;;;;;;;;6199863;23;20248;-87
2023/07/26 05:53:34;;;;;;;;;;;;;;;;;;6178626;23;19920;-87
2023/07/26 05:56:10;;;;;;;;;;;;;;;;;;6179282;23;20038;-89
2023/07/26 05:58:41;;;;;;;;;;;;;;;;;;6180049;23;19919;-88
2023/07/26 06:01:38;;;;;;;;;;;;;;;;;;6229715;23;20328;-89
2023/07/26 06:04:06;;;;;;;;;;;;;;;;;;6175812;23;19926;-89
2023/07/26 06:06:44;;;;;;;;;;;;;;;;;;6179904;23;19995;-89
2023/07/26 06:09:15;;;;;;;;;;;;;;;;;;6178234;23;19980;-88
2023/07/26 06:11:44;;;;;;;;;;;;;;;;;;6182024;23;19931;-89
2023/07/26 06:14:15;;;;;;;;;;;;;;;;;;6175772;23;20006;-89
2023/07/26 06:16:44;;;;;;;;;;;;;;;;;;6179485;23;20363;-88
2023/07/26 06:19:10;;;;;;;;;;;;;;;;;;6178471;23;20321;-89
2023/07/26 06:21:39;;;;;;;;;;;;;;;;;;6180576;23;19923;-88
2023/07/26 06:24:11;;;;;;;;;;;;;;;;;;6182746;23;19919;-88
2023/07/26 06:26:43;;;;;;;;;;;;;;;;;;6210480;23;19923;-88
2023/07/26 06:29:19;;;;;;;;;;;;;;;;;;6181548;23;19916;-89
2023/07/26 06:31:57;;;;;;;;;;;;;;;;;;6208194;23;20253;-88
2023/07/26 06:34:26;;;;;;;;;;;;;;;;;;6206942;23;19925;-88
2023/07/26 06:37:09;;;;;;;;;;;;;;;;;;6246482;23;20316;-88
2023/07/26 06:39:35;;;;;;;;;;;;;;;;;;6207681;23;19981;-88
2023/07/26 06:42:10;;;;;;;;;;;;;;;;;;6182876;23;19989;-88
2023/07/26 06:44:36;;;;;;;;;;;;;;;;;;6185033;23;20006;-88
2023/07/26 06:47:06;;;;;;;;;;;;;;;;;;6186124;23;19931;-88
2023/07/26 06:49:39;;;;;;;;;;;;;;;;;;6184946;23;19924;-88
2023/07/26 06:52:11;;;;;;;;;;;;;;;;;;6207603;23;19927;-88
2023/07/26 06:54:45;;;;;;;;;;;;;;;;;;6208459;23;20361;-88
2023/07/26 06:57:17;;;;;;;;;;;;;;;;;;6181996;23;19961;-88
2023/07/26 06:59:43;;;;;;;;;;;;;;;;;;6184261;23;19919;-87
2023/07/26 07:02:11;;;;;;;;;;;;;;;;;;6179556;23;19922;-87
2023/07/26 07:04:47;;;;;;;;;;;;;;;;;;6181287;23;19963;-87
2023/07/26 07:07:13;;;;;;;;;;;;;;;;;;6176927;23;19973;-88
2023/07/26 07:09:42;;;;;;;;;;;;;;;;;;6179920;23;19941;-87
2023/07/26 07:12:11;;;;;;;;;;;;;;;;;;6202251;23;20297;-88
2023/07/26 07:14:39;;;;;;;;;;;;;;;;;;6181400;23;19926;-88
2023/07/26 07:17:05;;;;;;;;;;;;;;;;;;6179412;23;19920;-88
2023/07/26 07:19:37;;;;;;;;;;;;;;;;;;6181227;23;19997;-89
2023/07/26 07:22:06;;;;;;;;;;;;;;;;;;6178479;23;20346;-90
2023/07/26 07:24:34;;;;;;;;;;;;;;;;;;6179658;23;20342;-89
2023/07/26 07:27:13;;;;;;;;;;;;;;;;;;;;;
2023/07/26 07:30:04;;;;;;;;;;;;;;;;;;;;;
2023/07/26 07:36:20;;;;;;;;;;;;;;;;;;;;;
2023/07/26 07:38:51;;;;;;;;;;;;;;;;;;6113323;23;19980;-88
2023/07/26 07:41:19;;;;;;;;;;;;;;;;;;6087141;23;20419;-88
2023/07/26 07:46:48;;;;;;;;;;;;;;;;;;6139687;23;19927;-88
2023/07/26 07:49:17;;;;;;;;;;;;;;;;;;6178200;22;19931;-89
2023/07/26 07:58:37;;;;;;;;;;;;;;;;;;6080951;23;19920;-90
2023/07/26 08:04:33;;;;;;;;;;;;;;;;;;6044717;23;20339;-90
2023/07/26 08:19:42;;;;;;;;;;;;;;;;;;5987904;23;20022;-90
2023/07/26 08:25:27;;;;;;;;;;;;;;;;;;6018078;23;20633;-90
2023/07/26 08:31:06;;;;;;;;;;;;;;;;;;6188249;23;19930;-89
2023/07/26 08:33:55;;;;;;;;;;;;;;;;;;6207001;23;19922;-89
2023/07/26 08:36:44;;;;;;;;;;;;;;;;;;6208760;23;19919;-90
2023/07/26 08:39:18;;;;;;;;;;;;;;;;;;6172140;23;19970;-90
2023/07/26 08:41:57;;;;;;;;;;;;;;;;;;6183557;23;19923;-90
2023/07/26 08:44:35;;;;;;;;;;;;;;;;;;6182526;23;19982;-88
2023/07/26 08:47:05;;;;;;;;;;;;;;;;;;6182958;23;20274;-89
2023/07/26 08:49:36;;;;;;;;;;;;;;;;;;6181717;23;20619;-89
2023/07/26 08:52:11;;;;;;;;;;;;;;;;;;6180636;23;19977;-89
2023/07/26 08:54:40;;;;;;;;;;;;;;;;;;6179130;23;19926;-88
2023/07/26 08:57:09;;;;;;;;;;;;;;;;;;6180084;23;19919;-87
2023/07/26 08:59:35;;;;;;;;;;;;;;;;;;6179473;23;19919;-88
2023/07/26 09:02:01;;;;;;;;;;;;;;;;;;6177438;23;19919;-87
2023/07/26 09:04:27;;;;;;;;;;;;;;;;;;6176068;23;19946;-87
2023/07/26 09:06:56;;;;;;;;;;;;;;;;;;6179061;23;20020;-87
2023/07/26 09:09:25;;;;;;;;;;;;;;;;;;6175176;23;19920;-87
2023/07/26 09:11:53;;;;;;;;;;;;;;;;;;6178900;23;20354;-87
2023/07/26 09:14:19;;;;;;;;;;;;;;;;;;6177730;23;19966;-87
2023/07/26 09:16:45;;;;;;;;;;;;;;;;;;6205762;23;20240;-87
2023/07/26 09:19:11;;;;;;;;;;;;;;;;;;6201231;23;20295;-87
2023/07/26 09:21:40;;;;;;;;;;;;;;;;;;6205148;23;19929;-87
2023/07/26 09:24:09;;;;;;;;;;;;;;;;;;6177827;23;19922;-86
2023/07/26 09:26:35;;;;;;;;;;;;;;;;;;6179843;23;19965;-87
2023/07/26 09:29:08;;;;;;;;;;;;;;;;;;6201239;23;20408;-87
2023/07/26 09:31:38;;;;;;;;;;;;;;;;;;6202484;23;19920;-86
2023/07/26 09:34:04;;;;;;;;;;;;;;;;;;6175468;23;20248;-87
2023/07/26 09:36:37;;;;;;;;;;;;;;;;;;6199447;23;19969;-91
2023/07/26 09:39:16;;;;;;;;;;;;;;;;;;;;;
2023/07/26 09:41:45;;;;;;;;;;;;;;;;;;6201221;23;19926;-88
2023/07/26 09:44:21;;;;;;;;;;;;;;;;;;6172860;23;20006;-88
2023/07/26 09:46:48;;;;;;;;;;;;;;;;;;6175559;23;20174;-87
2023/07/26 09:49:27;;;;;;;;;;;;;;;;;;6232490;22;19920;-87
2023/07/26 09:54:42;;;;;;;;;;;;;;;;;;6191719;23;19920;-87
2023/07/26 10:00:17;;;;;;;;;;;;;;;;;;6201230;23;20025;-87
2023/07/26 10:03:18;;;;;;;;;;;;;;;;;;6182490;23;20362;-87
2023/07/26 10:08:55;;;;;;;;;;;;;;;;;;6209187;23;20194;-87
2023/07/26 10:11:24;;;;;;;;;;;;;;;;;;6179685;23;19957;-87
2023/07/26 10:14:05;;;;;;;;;;;;;;;;;;6204661;23;20397;-87
2023/07/26 10:17:07;;;;;;;;;;;;;;;;;;6182155;23;19966;-88
2023/07/26 10:19:48;;;;;;;;;;;;;;;;;;;;;
2023/07/26 10:22:34;;;;;;;;;;;;;;;;;;6207713;23;19994;-87
2023/07/26 10:25:08;;;;;;;;;;;;;;;;;;6139580;23;19925;-88
2023/07/26 10:27:54;;;;;;;;;;;;;;;;;;;;;
2023/07/26 10:30:32;;;;;;;;;;;;;;;;;;6148769;23;19924;-88
2023/07/26 10:32:58;;;;;;;;;;;;;;;;;;6115908;23;19995;-88
2023/07/26 10:35:41;;;;;;;;;;;;;;;;;;6114508;23;19996;-88
2023/07/26 10:38:18;;;;;;;;;;;;;;;;;;6114837;23;19929;-88
2023/07/26 10:40:57;;;;;;;;;;;;;;;;;;6140628;23;20038;-88
2023/07/26 10:43:35;;;;;;;;;;;;;;;;;;6115691;23;19925;-88
2023/07/26 10:46:04;;;;;;;;;;;;;;;;;;6115272;23;19924;-88
2023/07/26 10:48:56;;;;;;;;;;;;;;;;;;6115582;23;19990;-88
2023/07/26 10:54:49;;;;;;;;;;;;;;;;;;;;;
2023/07/26 10:57:31;;;;;;;;;;;;;;;;;;;;;
2023/07/26 11:02:59;;;;;;;;;;;;;;;;;;6203056;23;20001;-87
2023/07/26 11:05:29;;;;;;;;;;;;;;;;;;6174352;23;19986;-87
2023/07/26 11:07:58;;;;;;;;;;;;;;;;;;6203310;23;20252;-88
2023/07/26 11:10:32;;;;;;;;;;;;;;;;;;6199717;23;19955;-87
2023/07/26 11:13:19;;;;;;;;;;;;;;;;;;6198603;23;19927;-88
2023/07/26 11:15:45;;;;;;;;;;;;;;;;;;6173756;23;19923;-88
2023/07/26 11:18:11;;;;;;;;;;;;;;;;;;6175029;23;19922;-88
2023/07/26 11:20:42;;;;;;;;;;;;;;;;;;6200775;23;19915;-88
2023/07/26 11:23:08;;;;;;;;;;;;;;;;;;6172332;23;19920;-87
2023/07/26 11:25:40;;;;;;;;;;;;;;;;;;6197549;23;19931;-88
2023/07/26 11:28:06;;;;;;;;;;;;;;;;;;6173328;23;19920;-88
2023/07/26 11:30:45;;;;;;;;;;;;;;;;;;6178500;23;19923;-89
2023/07/26 11:33:21;;;;;;;;;;;;;;;;;;;;;
2023/07/26 11:35:54;;;;;;;;;;;;;;;;;;6200706;23;20332;-90
2023/07/26 11:38:33;;;;;;;;;;;;;;;;;;6234821;23;19923;-88
2023/07/26 11:41:16;;;;;;;;;;;;;;;;;;6175356;23;19968;-88
2023/07/26 11:46:31;;;;;;;;;;;;;;;;;;6177486;23;19924;-88
2023/07/26 11:49:10;;;;;;;;;;;;;;;;;;;;;
2023/07/26 11:51:41;;;;;;;;;;;;;;;;;;6226566;23;19920;-88
2023/07/26 11:54:13;;;;;;;;;;;;;;;;;;6172321;23;20241;-88
2023/07/26 11:56:42;;;;;;;;;;;;;;;;;;6175506;23;19943;-88
2023/07/26 11:59:17;;;;;;;;;;;;;;;;;;6200517;23;19919;-88
2023/07/26 12:01:52;;;;;;;;;;;;;;;;;;6179796;23;20395;-88
2023/07/26 12:04:22;;;;;;;;;;;;;;;;;;6199380;23;19924;-88
2023/07/26 12:07:05;;;;;;;;;;;;;;;;;;;;;
2023/07/26 12:09:33;;;;;;;;;;;;;;;;;;6199660;23;19996;-88
2023/07/26 12:12:11;;;;;;;;;;;;;;;;;;6174956;23;19924;-87
2023/07/26 12:14:43;;;;;;;;;;;;;;;;;;6176550;23;20412;-89
2023/07/26 12:17:14;;;;;;;;;;;;;;;;;;6172043;23;19919;-88
2023/07/26 12:19:43;;;;;;;;;;;;;;;;;;6176054;23;20332;-88
2023/07/26 12:22:16;;;;;;;;;;;;;;;;;;6172886;23;19919;-87
2023/07/26 12:24:50;;;;;;;;;;;;;;;;;;6174335;23;20007;-87
2023/07/26 12:27:24;;;;;;;;;;;;;;;;;;6197469;23;20263;-87
2023/07/26 12:29:57;;;;;;;;;;;;;;;;;;6196908;23;19920;-88
2023/07/26 12:32:39;;;;;;;;;;;;;;;;;;6202903;23;19919;-88
2023/07/26 12:35:16;;;;;;;;;;;;;;;;;;6196204;23;19923;-88
2023/07/26 12:37:43;;;;;;;;;;;;;;;;;;6200511;23;19982;-87
2023/07/26 12:40:22;;;;;;;;;;;;;;;;;;6172733;23;20280;-87
2023/07/26 12:42:54;;;;;;;;;;;;;;;;;;6200815;23;19919;-88
2023/07/26 12:45:23;;;;;;;;;;;;;;;;;;6195752;23;19950;-87
2023/07/26 12:50:42;;;;;;;;;;;;;;;;;;6199233;23;19924;-87
2023/07/26 12:53:28;;;;;;;;;;;;;;;;;;6172687;23;20441;-87
2023/07/26 12:59:04;;;;;;;;;;;;;;;;;;6197176;23;19919;-87
2023/07/26 13:01:30;;;;;;;;;;;;;;;;;;6196582;23;20340;-87
2023/07/26 13:06:54;;;;;;;;;;;;;;;;;;6190303;23;19927;-87
2023/07/26 13:09:23;;;;;;;;;;;;;;;;;;6171634;23;20129;-87
2023/07/26 13:11:55;;;;;;;;;;;;;;;;;;6174366;23;19923;-87
2023/07/26 13:14:30;;;;;;;;;;;;;;;;;;6176593;23;19919;-86
2023/07/26 13:16:59;;;;;;;;;;;;;;;;;;6173962;23;19995;-87
2023/07/26 13:19:34;;;;;;;;;;;;;;;;;;6176818;23;19969;-87
2023/07/26 13:22:00;;;;;;;;;;;;;;;;;;6173853;23;20329;-87
2023/07/26 13:24:33;;;;;;;;;;;;;;;;;;6172202;23;19977;-87
2023/07/26 13:27:06;;;;;;;;;;;;;;;;;;6198738;23;19930;-87
2023/07/26 13:29:39;;;;;;;;;;;;;;;;;;6174864;23;19925;-87
2023/07/26 13:32:08;;;;;;;;;;;;;;;;;;6173304;23;19919;-87
2023/07/26 13:34:37;;;;;;;;;;;;;;;;;;6173026;23;20329;-87
2023/07/26 13:37:06;;;;;;;;;;;;;;;;;;6196963;23;19919;-87
2023/07/26 13:39:32;;;;;;;;;;;;;;;;;;6171598;23;20029;-87
2023/07/26 13:42:04;;;;;;;;;;;;;;;;;;6197373;23;19930;-87
2023/07/26 13:44:30;;;;;;;;;;;;;;;;;;6166550;23;19943;-87
2023/07/26 13:47:04;;;;;;;;;;;;;;;;;;6173418;23;19924;-87
2023/07/26 13:49:36;;;;;;;;;;;;;;;;;;6171986;23;20011;-87
2023/07/26 13:52:07;;;;;;;;;;;;;;;;;;6172692;23;19920;-87
2023/07/26 13:54:33;;;;;;;;;;;;;;;;;;6174299;23;19942;-86
2023/07/26 13:57:08;;;;;;;;;;;;;;;;;;6172829;23;19946;-87
2023/07/26 13:59:40;;;;;;;;;;;;;;;;;;6176210;23;19919;-87
2023/07/26 14:02:06;;;;;;;;;;;;;;;;;;6174834;23;19920;-87
2023/07/26 14:04:34;;;;;;;;;;;;;;;;;;6173812;23;19923;-87
2023/07/26 14:07:04;;;;;;;;;;;;;;;;;;6201304;23;19920;-88
2023/07/26 14:09:35;;;;;;;;;;;;;;;;;;6200346;23;20037;-87
2023/07/26 14:12:05;;;;;;;;;;;;;;;;;;6173290;23;19923;-87
2023/07/26 14:14:52;;;;;;;;;;;;;;;;;;6174757;23;19919;-87
2023/07/26 14:17:29;;;;;;;;;;;;;;;;;;6198366;23;20404;-86
2023/07/26 14:20:04;;;;;;;;;;;;;;;;;;6175251;23;20027;-87
2023/07/26 14:22:30;;;;;;;;;;;;;;;;;;6176397;23;20169;-87
2023/07/26 14:24:58;;;;;;;;;;;;;;;;;;6174596;23;19923;-87
2023/07/26 14:27:24;;;;;;;;;;;;;;;;;;6198504;23;20199;-86
2023/07/26 14:29:58;;;;;;;;;;;;;;;;;;6199324;23;19920;-87
2023/07/26 14:32:29;;;;;;;;;;;;;;;;;;6195590;23;19915;-87
2023/07/26 14:34:55;;;;;;;;;;;;;;;;;;6175708;23;20257;-87
2023/07/26 14:37:30;;;;;;;;;;;;;;;;;;6173770;23;19974;-87
2023/07/26 14:39:58;;;;;;;;;;;;;;;;;;6176798;23;19924;-87
2023/07/26 14:42:27;;;;;;;;;;;;;;;;;;6176217;23;19920;-87
2023/07/26 14:44:59;;;;;;;;;;;;;;;;;;6177456;23;20286;-87
2023/07/26 14:47:33;;;;;;;;;;;;;;;;;;6173037;23;19993;-87
2023/07/26 14:49:59;;;;;;;;;;;;;;;;;;6175805;23;19926;-87
2023/07/26 14:52:28;;;;;;;;;;;;;;;;;;6175834;23;19967;-87
2023/07/26 14:55:12;;;;;;;;;;;;;;;;;;6174915;23;19970;-87
2023/07/26 14:57:43;;;;;;;;;;;;;;;;;;6176322;23;20293;-87
2023/07/26 15:00:25;;;;;;;;;;;;;;;;;;;;;
2023/07/26 15:02:58;;;;;;;;;;;;;;;;;;6200945;23;19923;-87
2023/07/26 15:05:30;;;;;;;;;;;;;;;;;;6171956;23;19927;-88
2023/07/26 15:08:43;;;;;;;;;;;;;;;;;;6176027;23;20186;-88
2023/07/26 15:10:51;;;;;;;;;;;;;;;;;;6153629;23;19916;-89
2023/07/26 15:13:17;;;;;;;;;;;;;;;;;;6138393;23;19920;-88
2023/07/26 15:15:48;;;;;;;;;;;;;;;;;;6138568;23;19926;-90
2023/07/26 15:18:14;;;;;;;;;;;;;;;;;;6135203;23;19962;-88
2023/07/26 15:20:41;;;;;;;;;;;;;;;;;;6139494;23;19920;-88
2023/07/26 15:23:12;;;;;;;;;;;;;;;;;;6136841;23;19920;-88
2023/07/26 15:25:38;;;;;;;;;;;;;;;;;;6138283;23;19930;-88
2023/07/26 15:28:06;;;;;;;;;;;;;;;;;;6137009;23;20444;-88
2023/07/26 15:30:34;;;;;;;;;;;;;;;;;;6138799;23;19991;-88
2023/07/26 15:33:07;;;;;;;;;;;;;;;;;;6139707;23;20364;-88
2023/07/26 15:35:33;;;;;;;;;;;;;;;;;;6138245;23;19924;-88
2023/07/26 15:38:05;;;;;;;;;;;;;;;;;;6132380;23;19927;-88
2023/07/26 15:40:48;;;;;;;;;;;;;;;;;;6142258;23;19924;-88
2023/07/26 15:43:38;;;;;;;;;;;;;;;;;;6179921;23;19919;-88
2023/07/26 15:46:04;;;;;;;;;;;;;;;;;;6207355;23;20285;-88
2023/07/26 15:48:35;;;;;;;;;;;;;;;;;;6179385;23;19961;-88
2023/07/26 15:51:08;;;;;;;;;;;;;;;;;;6175854;23;19919;-88
2023/07/26 15:53:34;;;;;;;;;;;;;;;;;;6177395;23;19919;-88
2023/07/26 15:56:09;;;;;;;;;;;;;;;;;;6176936;23;19923;-86
2023/07/26 15:58:43;;;;;;;;;;;;;;;;;;6174586;23;19935;-88
2023/07/26 16:01:23;;;;;;;;;;;;;;;;;;6177401;23;19954;-88
2023/07/26 16:04:04;;;;;;;;;;;;;;;;;;6180032;23;20363;-89
2023/07/26 16:06:33;;;;;;;;;;;;;;;;;;6180066;23;20001;-89
2023/07/26 16:08:59;;;;;;;;;;;;;;;;;;6181917;23;19916;-89
2023/07/26 16:11:41;;;;;;;;;;;;;;;;;;6204887;23;20337;-87
2023/07/26 16:14:08;;;;;;;;;;;;;;;;;;6173167;23;20392;-88
2023/07/26 16:16:34;;;;;;;;;;;;;;;;;;6175801;23;19919;-88
2023/07/26 16:19:24;;;;;;;;;;;;;;;;;;6165239;23;20281;-88
2023/07/26 16:25:10;;;;;;;;;;;;;;;;;;;;;
2023/07/26 16:30:38;;;;;;;;;;;;;;;;;;6195242;23;19927;-88
2023/07/26 16:33:25;;;;;;;;;;;;;;;;;;6171644;23;20329;-88
2023/07/26 16:35:59;;;;;;;;;;;;;;;;;;6196379;23;19962;-88
2023/07/26 16:38:30;;;;;;;;;;;;;;;;;;6198135;23;19974;-87
2023/07/26 16:40:59;;;;;;;;;;;;;;;;;;6173036;23;19923;-87
2023/07/26 16:43:41;;;;;;;;;;;;;;;;;;6201410;23;19919;-87
2023/07/26 16:46:16;;;;;;;;;;;;;;;;;;6172591;23;20022;-87
2023/07/26 16:48:42;;;;;;;;;;;;;;;;;;6172096;23;19923;-87
2023/07/26 16:51:10;;;;;;;;;;;;;;;;;;6170519;23;19915;-87
2023/07/26 16:53:42;;;;;;;;;;;;;;;;;;6174883;23;20244;-87
2023/07/26 16:56:08;;;;;;;;;;;;;;;;;;6170014;23;19919;-87
2023/07/26 16:58:34;;;;;;;;;;;;;;;;;;6173745;23;19919;-87
2023/07/26 17:01:12;;;;;;;;;;;;;;;;;;6173185;23;20044;-87
2023/07/26 17:03:42;;;;;;;;;;;;;;;;;;6175580;23;19919;-88
2023/07/26 17:06:08;;;;;;;;;;;;;;;;;;6171658;23;19923;-87
2023/07/26 17:08:39;;;;;;;;;;;;;;;;;;6200141;23;19926;-87
2023/07/26 17:11:05;;;;;;;;;;;;;;;;;;6172294;23;19992;-87
2023/07/26 17:13:34;;;;;;;;;;;;;;;;;;6198481;23;20074;-87
2023/07/26 17:16:17;;;;;;;;;;;;;;;;;;6174977;23;19927;-88
2023/07/26 17:18:52;;;;;;;;;;;;;;;;;;6176259;23;19955;-89
2023/07/26 17:24:34;;;;;;;;;;;;;;;;;;6182885;23;19931;-88
2023/07/26 17:27:45;;;;;;;;;;;;;;;;;;6200786;23;19927;-89
2023/07/26 17:30:29;;;;;;;;;;;;;;;;;;6147891;23;19920;-87
2023/07/26 17:33:07;;;;;;;;;;;;;;;;;;6175063;23;19969;-88
2023/07/26 17:58:18;;;;;;;;;;;;;;;;;;6203143;22;19919;-86
2023/07/26 18:58:18;;;;;;;;;;;;;;;;;;6220372;22;19931;-87
2023/07/26 19:00:48;;;;;;;;;;;;;;;;;;6172246;23;20405;-87
2023/07/26 19:03:14;;;;;;;;;;;;;;;;;;6172613;23;20489;-88
2023/07/26 19:06:05;;;;;;;;;;;;;;;;;;6175071;23;19977;-88
2023/07/26 19:11:32;;;;;;;;;;;;;;;;;;6180449;23;19927;-87
2023/07/26 19:14:01;;;;;;;;;;;;;;;;;;6199569;23;19919;-87
2023/07/26 19:16:36;;;;;;;;;;;;;;;;;;6172905;23;19927;-85
2023/07/26 19:19:10;;;;;;;;;;;;;;;;;;6175835;23;20317;-85
2023/07/26 19:24:45;;;;;;;;;;;;;;;;;;6190032;23;20327;-85
2023/07/26 19:27:37;;;;;;;;;;;;;;;;;;6200299;23;19927;-85
2023/07/26 19:30:14;;;;;;;;;;;;;;;;;;6168244;23;20295;-85
2023/07/26 19:32:58;;;;;;;;;;;;;;;;;;6174275;23;20446;-85
2023/07/26 19:35:45;;;;;;;;;;;;;;;;;;6171898;23;19955;-88
2023/07/26 19:38:24;;;;;;;;;;;;;;;;;;6168758;23;19919;-86
2023/07/26 19:40:53;;;;;;;;;;;;;;;;;;6171790;23;19927;-85
2023/07/26 19:43:33;;;;;;;;;;;;;;;;;;6170367;23;19998;-85
2023/07/26 19:46:16;;;;;;;;;;;;;;;;;;;;;
2023/07/26 19:48:53;;;;;;;;;;;;;;;;;;6198257;23;19919;-86
2023/07/26 19:51:19;;;;;;;;;;;;;;;;;;6195849;23;19997;-85
2023/07/26 19:53:59;;;;;;;;;;;;;;;;;;;;;
2023/07/26 19:56:45;;;;;;;;;;;;;;;;;;6197662;23;19919;-86
2023/07/26 19:59:34;;;;;;;;;;;;;;;;;;;;;
2023/07/26 20:02:27;;;;;;;;;;;;;;;;;;6159374;23;19998;-86
2023/07/26 20:18:13;;;;;;;;;;;;;;;;;;5960268;23;20773;-86