Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:07;;;;;;;2.80;2.60;;;7.30;99.90;;;;;;5040278;28;20192;-73
2022/04/19 00:03:33;;;;;;;4.00;3.17;;;7.20;99.90;;;;;;5039940;28;20208;-73
2022/04/19 00:05:59;;;;;;;2.87;2.67;;;7.30;99.90;;;;;;5043735;28;20192;-73
2022/04/19 00:08:24;;;;;;;3.13;2.73;;;7.30;99.90;;;;;;5034636;28;20196;-73
2022/04/19 00:10:50;;;;;;;2.73;2.53;;;7.40;99.90;;;;;;5048624;28;20184;-73
2022/04/19 00:13:19;;;;;;;3.60;3.10;;;7.40;99.90;;;;;;5042348;28;20199;-73
2022/04/19 00:15:45;;;;;;;2.87;2.60;;;7.30;99.90;;;;;;5041395;28;20291;-73
2022/04/19 00:18:11;;;;;;;3.40;3.10;;;7.20;99.90;;;;;;5045171;28;20193;-74
2022/04/19 00:20:39;;;;;;;2.90;2.70;;;7.10;99.90;;;;;;5046545;28;20229;-74
2022/04/19 00:23:12;;;;;;;2.90;2.73;;;7.00;99.90;;;;;;5046324;28;20188;-74
2022/04/19 00:25:38;;;;;;;3.07;2.77;;;7.00;99.90;;;;;;5055764;28;20225;-73
2022/04/19 00:28:04;;;;;;;2.70;2.50;;;6.90;99.90;;;;;;5056022;28;20556;-73
2022/04/19 00:30:29;;;;;;;2.90;2.70;;;6.90;99.90;;;;;;5049790;28;20184;-72
2022/04/19 00:32:55;;;;;;;2.83;2.63;;;6.90;99.90;;;;;;5043462;28;20566;-73
2022/04/19 00:35:21;;;;;;;3.30;2.93;;;6.90;99.90;;;;;;5046059;28;20218;-72
2022/04/19 00:37:47;;;;;;;3.97;2.80;;;6.90;99.90;;;;;;5051989;28;20188;-72
2022/04/19 00:40:13;;;;;;;3.00;2.80;;;6.90;99.90;;;;;;5056392;28;20172;-73
2022/04/19 00:42:38;;;;;;;3.10;2.67;;;6.90;99.90;;;;;;5056814;28;20258;-73
2022/04/19 00:45:05;;;;;;;4.20;2.60;;;6.90;99.90;;;;;;5042410;28;20339;-73
2022/04/19 00:47:32;;;;;;;3.13;2.93;;;6.80;99.90;;;;;;5049855;28;20271;-73
2022/04/19 00:50:01;;;;;;;3.10;2.80;;;6.80;99.90;;;;;;5054640;28;20176;-73
2022/04/19 00:52:31;;;;;;;4.30;2.50;;;6.80;99.90;;;;;;5055347;28;20658;-73
2022/04/19 00:54:58;;;;;;;3.20;2.90;;;6.80;99.90;;;;;;5065599;28;20223;-73
2022/04/19 00:57:25;;;;;;;2.60;2.40;;;6.70;99.90;;;;;;5053195;28;20190;-73
2022/04/19 00:59:54;;;;;;;2.93;2.73;;;6.70;99.90;;;;;;5044723;28;20244;-72
2022/04/19 01:02:20;;;;;;;2.90;2.70;;;6.60;99.90;;;;;;5046291;28;20260;-73
2022/04/19 01:04:46;;;;;;;3.80;2.87;;;6.60;99.90;;;;;;5048968;28;20199;-73
2022/04/19 01:07:12;;;;;;;3.10;2.90;;;6.60;99.90;;;;;;5044335;28;20275;-73
2022/04/19 01:09:38;;;;;;;4.23;3.50;;;6.60;99.90;;;;;;5044252;28;20442;-72
2022/04/19 01:14:53;;;;;;;3.37;3.07;;;6.50;99.90;;;;;;5040460;28;20258;-72
2022/04/19 01:17:19;;;;;;;2.90;2.70;;;6.50;99.90;;;;;;5051212;28;20274;-72
2022/04/19 01:19:46;;;;;;;3.07;2.87;;;6.50;99.90;;;;;;5060381;28;20661;-72
2022/04/19 01:22:12;;;;;;;3.70;3.20;;;6.50;99.90;;;;;;5055919;28;20686;-72
2022/04/19 01:24:39;;;;;;;3.40;3.20;;;6.40;99.90;;;;;;5057472;28;20222;-72
2022/04/19 01:27:05;;;;;;;3.20;2.90;;;6.40;99.90;;;;;;5058835;28;20183;-72
2022/04/19 01:29:33;;;;;;;3.13;2.83;;;6.30;99.90;;;;;;5059642;28;20182;-72
2022/04/19 01:32:01;;;;;;;3.10;2.90;;;6.30;99.90;;;;;;5048880;28;20168;-72
2022/04/19 01:34:27;;;;;;;3.60;3.30;;;6.30;99.90;;;;;;5045534;28;20211;-72
2022/04/19 01:36:53;;;;;;;3.13;2.90;;;6.30;99.90;;;;;;5053149;28;20207;-72
2022/04/19 01:40:16;;;;;;;3.07;2.80;;;6.20;99.90;;;;;;5053012;28;20255;-72
2022/04/19 01:42:07;;;;;;;3.00;2.80;;;6.20;99.90;;;;;;5050906;28;20176;-72
2022/04/19 01:44:34;;;;;;;3.53;3.23;;;6.20;99.90;;;;;;5052122;28;20238;-72
2022/04/19 01:47:07;;;;;;;3.03;2.87;;;6.20;99.90;;;;;;5055169;28;20266;-72
2022/04/19 01:49:34;;;;;;;2.77;2.67;;;6.10;99.90;;;;;;5060174;28;20176;-72
2022/04/19 01:52:02;;;;;;;3.10;2.83;;;6.10;99.90;;;;;;5052796;28;20172;-72
2022/04/19 01:54:29;;;;;;;2.90;2.70;;;6.10;99.90;;;;;;5053175;28;20231;-72
2022/04/19 01:56:55;;;;;;;3.20;3.00;;;6.00;99.90;;;;;;5055927;28;20199;-72
2022/04/19 01:59:20;;;;;;;3.43;2.50;;;6.00;99.90;;;;;;5052866;28;20187;-72
2022/04/19 02:01:48;;;;;;;3.00;2.80;;;6.00;99.90;;;;;;5052337;28;20209;-72
2022/04/19 02:04:14;;;;;;;3.13;2.83;;;6.00;99.90;;;;;;5047081;28;20200;-72
2022/04/19 02:06:40;;;;;;;3.77;3.17;;;5.90;99.90;;;;;;5055030;28;20184;-72
2022/04/19 02:09:06;;;;;;;2.90;2.70;;;5.90;99.90;;;;;;5043838;28;20184;-72
2022/04/19 02:11:32;;;;;;;3.20;2.90;;;5.80;99.90;;;;;;5054021;28;20274;-72
2022/04/19 02:13:57;;;;;;;3.40;3.20;;;5.80;99.90;;;;;;5049719;28;20218;-72
2022/04/19 02:16:23;;;;;;;3.60;3.30;;;5.70;99.90;;;;;;5054524;28;20227;-72
2022/04/19 02:18:49;;;;;;;3.43;3.13;;;5.60;99.90;;;;;;5060270;28;20646;-72
2022/04/19 02:21:14;;;;;;;3.40;3.10;;;5.60;99.90;;;;;;5049027;28;21551;-72
2022/04/19 02:23:40;;;;;;;3.50;3.20;;;5.50;99.90;;;;;;5054291;28;20691;-72
2022/04/19 02:26:05;;;;;;;3.00;2.80;;;5.50;99.90;;;;;;5054321;28;20183;-72
2022/04/19 02:28:31;;;;;;;3.17;2.87;;;5.40;99.90;;;;;;5055341;28;20534;-72
2022/04/19 02:30:58;;;;;;;2.87;2.70;;;5.40;99.90;;;;;;5048171;28;20186;-73
2022/04/19 02:33:24;;;;;;;4.00;3.23;;;5.30;99.90;;;;;;5053626;28;20199;-73
2022/04/19 02:35:49;;;;;;;3.10;2.80;;;5.20;99.90;;;;;;5056041;28;20200;-73
2022/04/19 02:38:15;;;;;;;3.27;3.00;;;5.20;99.90;;;;;;5055607;28;20180;-73
2022/04/19 02:40:41;;;;;;;4.40;3.50;;;5.10;99.90;;;;;;5057915;28;20171;-73
2022/04/19 02:43:07;;;;;;;3.90;3.60;;;5.10;99.90;;;;;;5050070;28;20642;-73
2022/04/19 02:45:32;;;;;;;2.80;2.60;;;5.00;99.90;;;;;;5048140;28;20212;-72
2022/04/19 02:48:03;;;;;;;3.23;3.03;;;5.00;99.90;;;;;;5049583;28;20183;-72
2022/04/19 02:50:31;;;;;;;3.50;3.20;;;4.90;99.90;;;;;;5054916;28;20567;-72
2022/04/19 02:52:56;;;;;;;3.53;3.23;;;4.90;99.90;;;;;;5059745;28;20172;-72
2022/04/19 02:55:22;;;;;;;3.30;3.00;;;4.80;99.90;;;;;;5053370;28;20671;-72
2022/04/19 02:57:47;;;;;;;3.37;3.17;;;4.80;99.90;;;;;;5057511;28;20273;-72
2022/04/19 03:00:14;;;;;;;3.53;3.17;;;4.80;99.90;;;;;;5052640;28;20211;-73
2022/04/19 03:02:39;;;;;;;3.27;3.07;;;4.80;99.90;;;;;;5055734;28;20214;-73
2022/04/19 03:05:05;;;;;;;3.17;2.80;;;4.70;99.90;;;;;;5050379;28;20231;-72
2022/04/19 03:07:31;;;;;;;3.53;3.23;;;4.70;99.90;;;;;;5056448;28;20185;-72
2022/04/19 03:09:56;;;;;;;3.53;3.33;;;4.60;99.90;;;;;;5053528;28;20179;-72
2022/04/19 03:12:22;;;;;;;3.70;3.40;;;4.60;99.90;;;;;;5052245;28;20241;-72
2022/04/19 03:14:47;;;;;;;3.10;2.90;;;4.60;99.90;;;;;;5059642;28;20203;-72
2022/04/19 03:17:13;;;;;;;3.53;3.33;;;4.60;99.90;;;;;;5051473;28;20268;-73
2022/04/19 03:19:38;;;;;;;3.63;3.33;;;4.50;99.90;;;;;;5057940;28;20175;-73
2022/04/19 03:22:04;;;;;;;3.93;3.63;;;4.50;99.90;;;;;;5051288;28;20194;-73
2022/04/19 03:29:58;;;;;;;3.80;3.60;;;4.50;99.90;;;;;;5053339;28;20198;-72
2022/04/19 03:32:23;;;;;;;3.30;3.10;;;4.50;99.90;;;;;;5051555;28;20188;-72
2022/04/19 03:34:50;;;;;;;3.83;3.53;;;4.40;99.90;;;;;;5040036;28;20196;-72
2022/04/19 03:37:17;;;;;;;4.67;3.40;;;4.40;99.90;;;;;;5043251;28;20710;-72
2022/04/19 03:39:43;;;;;;;4.30;4.00;;;4.40;99.90;;;;;;5041773;28;20214;-72
2022/04/19 03:42:09;;;;;;;3.97;3.67;;;4.40;99.90;;;;;;5048434;28;20184;-73
2022/04/19 03:44:34;;;;;;;5.43;3.60;;;4.40;99.90;;;;;;5053540;28;20199;-73
2022/04/19 03:47:09;;;;;;;3.77;3.47;;;4.40;99.90;;;;;;5044805;28;20190;-72
2022/04/19 03:49:40;;;;;;;3.67;3.40;;;4.50;99.90;;;;;;5046463;28;20187;-72
2022/04/19 03:52:06;;;;;;;3.87;3.57;;;4.50;99.90;;;;;;5049892;28;20654;-71
2022/04/19 03:54:34;;;;;;;3.67;3.30;;;4.40;99.90;;;;;;5044091;28;20199;-71
2022/04/19 03:57:04;;;;;;;3.80;3.50;;;4.40;99.90;;;;;;5037276;28;20211;-71
2022/04/19 03:59:34;;;;;;;5.93;3.80;;;4.50;99.90;;;;;;5037740;28;20238;-71
2022/04/19 04:01:59;;;;;;;3.97;3.67;;;4.50;99.90;;;;;;5039560;28;20184;-71
2022/04/19 04:04:31;;;;;;;4.10;3.80;;;4.60;99.90;;;;;;5039829;28;20278;-71
2022/04/19 04:06:57;;;;;;;3.60;3.30;;;4.50;99.90;;;;;;5036915;28;20175;-72
2022/04/19 04:09:24;;;;;;;3.30;3.10;;;4.50;99.90;;;;;;5040598;28;20235;-72
2022/04/19 04:11:50;;;;;;;3.57;3.37;;;4.50;99.90;;;;;;5040062;28;20211;-73
2022/04/19 04:14:16;;;;;;;3.93;3.53;;;4.40;99.90;;;;;;5044754;28;20235;-72
2022/04/19 04:16:41;;;;;;;3.37;3.17;;;4.40;99.90;;;;;;5041029;28;20262;-72
2022/04/19 04:19:07;;;;;;;3.87;3.40;;;4.40;99.90;;;;;;5048488;28;20188;-73
2022/04/19 04:21:32;;;;;;;4.13;3.83;;;4.40;99.90;;;;;;5060921;28;20179;-72
2022/04/19 04:23:58;;;;;;;4.30;3.90;;;4.30;99.90;;;;;;5053590;28;20191;-72
2022/04/19 04:26:24;;;;;;;3.43;3.13;;;4.30;99.90;;;;;;5058022;28;20210;-72
2022/04/19 04:28:49;;;;;;;4.27;3.97;;;4.30;99.90;;;;;;5058630;28;20183;-72
2022/04/19 04:31:15;;;;;;;4.00;3.60;;;4.30;99.90;;;;;;5058487;28;20590;-72
2022/04/19 04:33:40;;;;;;;3.90;3.70;;;4.30;99.90;;;;;;5058466;28;20199;-72
2022/04/19 04:36:06;;;;;;;3.97;3.67;;;4.40;99.90;;;;;;5055899;28;20287;-72
2022/04/19 04:38:31;;;;;;;3.97;3.57;;;4.40;99.90;;;;;;5057204;28;20243;-72
2022/04/19 04:40:57;;;;;;;4.17;3.77;;;4.40;99.90;;;;;;5051103;28;20237;-71
2022/04/19 04:43:23;;;;;;;4.33;3.90;;;4.50;99.90;;;;;;5054776;28;20642;-72
2022/04/19 04:49:35;;;;;;;4.40;4.00;;;4.50;99.90;;;;;;5031065;28;20183;-72
2022/04/19 04:51:18;;;;;;;3.37;3.17;;;4.50;99.90;;;;;;5055119;28;20194;-73
2022/04/19 04:53:44;;;;;;;4.37;3.93;;;4.50;99.90;;;;;;5043018;28;20201;-72
2022/04/19 04:56:09;;;;;;;4.43;3.87;;;4.50;99.90;;;;;;5038980;28;20236;-72
2022/04/19 04:58:35;;;;;;;3.90;3.60;;;4.60;99.90;;;;;;5039596;28;20257;-72
2022/04/19 05:01:01;;;;;;;4.23;3.93;;;4.60;99.90;;;;;;5045563;28;20207;-72
2022/04/19 05:03:26;;;;;;;6.27;3.83;;;4.70;99.90;;;;;;5056036;28;20196;-72
2022/04/19 05:05:52;;;;;;;4.50;4.10;;;4.70;99.90;;;;;;5056778;28;20232;-72
2022/04/19 05:08:18;;;;;;;4.03;3.73;;;4.70;99.90;;;;;;5054166;28;20194;-72
2022/04/19 05:10:44;;;;;;;3.80;3.50;;;4.90;99.90;;;;;;5056889;28;20545;-72
2022/04/19 05:13:10;;;;;;;7.97;3.70;;;4.90;99.90;;;;;;5048613;28;20184;-73
2022/04/19 05:15:35;;;;;;;4.57;4.00;;;5.00;99.90;;;;;;5058409;28;20222;-73
2022/04/19 05:18:01;;;;;;;4.53;3.90;;;5.10;99.90;;;;;;5057669;28;20259;-73
2022/04/19 05:20:27;;;;;;;4.20;3.80;;;5.30;99.90;;;;;;5056878;28;20184;-73
2022/04/19 05:22:52;;;;;;;4.03;3.73;;;5.40;99.90;;;;;;5053302;28;20183;-74
2022/04/19 05:25:18;;;;;;;6.07;3.50;;;5.60;99.90;;;;;;5054036;28;20203;-73
2022/04/19 05:27:44;;;;;;;5.50;3.87;;;5.70;99.90;;;;;;5060398;28;20186;-73
2022/04/19 05:30:10;;;;;;;3.63;3.43;;;5.80;99.90;;;;;;5049006;28;20179;-73
2022/04/19 05:32:35;;;;;;;3.83;3.50;;;5.90;99.90;;;;;;5054654;28;20180;-73
2022/04/19 05:35:01;;;;;;;3.60;3.30;;;5.90;99.90;;;;;;5057086;28;20188;-73
2022/04/19 05:37:27;;;;;;;3.70;3.40;;;6.00;99.90;;;;;;5054602;28;20639;-73
2022/04/19 05:39:53;;;;;;;4.37;3.97;;;6.10;99.90;;;;;;5053303;28;20258;-73
2022/04/19 05:42:18;;;;;;;4.00;3.70;;;6.10;99.90;;;;;;5057982;28;20593;-73
2022/04/19 05:44:44;;;;;;;4.10;3.70;;;6.20;99.90;;;;;;5054195;28;20199;-78
2022/04/19 05:47:09;;;;;;;4.23;3.83;;;6.30;99.90;;;;;;5046445;28;20215;-74
2022/04/19 05:49:35;;;;;;;4.03;3.73;;;6.40;99.90;;;;;;5050354;28;20211;-73
2022/04/19 05:52:01;;;;;;;5.40;3.97;;;6.60;99.90;;;;;;5031197;28;20184;-73
2022/04/19 05:54:27;;;;;;;4.07;3.77;;;6.70;99.90;;;;;;5054505;28;20200;-73
2022/04/19 05:56:53;;;;;;;5.77;3.90;;;6.90;99.90;;;;;;5053244;28;20216;-73
2022/04/19 05:59:19;;;;;;;8.93;3.90;;;7.00;99.90;;;;;;5050428;28;20203;-73
2022/04/19 06:07:12;;;;;;;4.60;3.83;;;7.50;99.90;;;;;;5054014;28;20210;-73
2022/04/19 06:09:38;;;;;;;4.13;3.33;;;7.80;99.90;;;;;;5054569;28;20673;-74
2022/04/19 06:12:04;;;;;;;4.20;3.80;;;8.00;99.90;;;;;;5052093;28;20180;-74
2022/04/19 06:14:30;;;;;;;3.60;3.30;;;8.10;99.90;;;;;;5055172;28;20207;-74
2022/04/19 06:16:55;;;;;;;3.23;3.03;;;8.10;99.90;;;;;;5055164;28;20285;-76
2022/04/19 06:19:22;;;;;;;4.17;3.73;;;8.10;99.90;;;;;;5043907;28;20600;-77
2022/04/19 06:21:48;;;;;;;4.10;3.80;;;8.20;99.90;;;;;;5033432;28;20649;-77
2022/04/19 06:24:14;;;;;;;3.83;3.53;;;8.30;99.90;;;;;;5047203;28;20240;-80
2022/04/19 06:26:39;;;;;;;4.47;3.70;;;8.40;99.90;;;;;;5038125;28;20203;-78
2022/04/19 06:29:06;;;;;;;3.50;3.27;;;8.40;99.90;;;;;;5040787;28;20217;-76
2022/04/19 06:31:32;;;;;;;4.70;4.18;;;8.60;99.90;;;;;;5045208;28;20233;-76
2022/04/19 06:33:58;;;;;;;3.67;3.37;;;8.90;99.90;;;;;;5045950;28;20678;-76
2022/04/19 06:36:23;;;;;;;4.63;3.67;;;9.00;99.90;;;;;;5040426;28;20200;-79
2022/04/19 06:38:49;;;;;;;5.30;4.10;;;9.10;99.90;;;;;;5044932;28;20179;-77
2022/04/19 06:41:15;;;;;;;4.38;4.00;;;9.10;99.90;;;;;;5050679;28;20184;-79
2022/04/19 06:43:41;;;;;;;4.55;4.25;;;9.10;99.90;;;;;;5039854;28;20200;-82
2022/04/19 06:46:08;;;;;;;4.50;4.15;;;9.20;99.90;;;;;;5028074;28;20375;-80
2022/04/19 06:48:34;;;;;;;5.53;4.05;;;9.30;99.90;;;;;;5047213;28;20254;-79
2022/04/19 06:51:00;;;;;;;5.45;4.78;;;9.60;99.90;;;;;;5033470;28;20184;-80
2022/04/19 06:53:29;;;;;;;4.38;4.00;;;9.60;99.90;;;;;;5046567;28;20239;-77
2022/04/19 06:55:56;;;;;;;4.72;4.43;;;9.70;99.90;;;;;;5052057;28;20243;-76
2022/04/19 06:58:22;;;;;;;5.32;4.20;;;9.70;99.90;;;;;;5049983;28;20594;-76
2022/04/19 07:00:48;;;;;;;8.15;4.93;;;9.80;99.90;;;;;;5053572;28;20248;-76
2022/04/19 07:03:14;;;;;;;5.80;5.30;;;9.90;99.90;;;;;;5034953;28;20179;-77
2022/04/19 07:05:40;;;;;;;5.78;5.28;;;10.20;99.90;;;;;;5031365;28;20179;-79
2022/04/19 07:08:07;;;;;;;8.23;5.05;;;10.70;99.90;;;;;;5044444;28;20242;-76
2022/04/19 07:10:33;;;;;;;7.00;6.28;;;10.80;99.90;;;;;;5050725;28;20279;-76
2022/04/19 07:13:00;;;;;;;6.03;5.07;;;10.80;99.90;;;;;;5049430;28;20176;-76
2022/04/19 07:15:25;;;;;;;6.63;6.03;;;11.00;99.90;;;;;;5039795;28;20200;-76
2022/04/19 07:17:51;;;;;;;6.65;5.90;;;11.20;99.90;;;;;;5054026;28;20244;-76
2022/04/19 07:28:35;;;;;;;8.10;7.40;;;12.00;99.90;;;;;;5053475;28;20618;-76
2022/04/19 07:31:04;;;;;;;6.85;6.25;;;12.10;99.90;;;;;;5049162;28;20646;-77
2022/04/19 07:33:31;;;;;;;5.88;5.30;;;12.30;99.90;;;;;;5053135;28;20736;-75
2022/04/19 07:35:57;;;;;;;6.22;5.63;;;12.50;99.90;;;;;;5057914;28;20191;-74
2022/04/19 07:38:23;;;;;;;4.97;4.57;;;12.40;99.90;;;;;;5051168;28;20219;-74
2022/04/19 07:40:50;;;;;;;4.65;4.25;;;12.40;99.90;;;;;;5053677;28;20186;-74
2022/04/19 07:43:15;;;;;;;3.70;3.40;;;12.50;99.90;;;;;;5044422;28;20233;-74
2022/04/19 07:45:41;;;;;;;2.97;2.78;;;12.70;99.20;;;;;;5047587;28;20247;-75
2022/04/19 07:48:07;;;;;;;3.53;3.22;;;12.80;98.80;;;;;;5052725;28;20184;-74
2022/04/19 07:50:37;;;;;;;6.75;5.40;;;12.90;99.70;;;;;;5046120;28;20175;-79
2022/04/19 07:53:03;;;;;;;3.10;2.80;;;13.20;99.30;;;;;;5054894;28;20171;-74
2022/04/19 07:55:29;;;;;;;4.90;4.30;;;13.50;96.80;;;;;;5054162;28;20208;-75
2022/04/19 07:57:54;;;;;;;3.83;3.53;;;13.60;97.30;;;;;;5047303;28;20217;-73
2022/04/19 08:00:20;;;;;;;3.13;2.92;;;13.60;96.90;;;;;;5053384;28;20211;-73
2022/04/19 08:02:46;;;;;;;3.53;2.90;;;13.80;95.90;;;;;;5054277;28;20596;-73
2022/04/19 08:05:12;;;;;;;3.83;3.08;;;13.80;96.20;;;;;;5057574;28;20208;-73
2022/04/19 08:07:38;;;;;;;2.35;2.25;;;14.30;93.70;;;;;;5063536;28;20171;-73
2022/04/19 08:10:04;;;;;;;3.45;3.20;;;14.50;92.40;;;;;;5059087;28;20164;-73
2022/04/19 08:12:31;;;;;;;3.47;2.97;;;14.60;92.60;;;;;;5053539;28;20681;-73
2022/04/19 08:14:57;;;;;;;5.32;3.05;;;14.70;92.50;;;;;;5055487;28;20598;-73
2022/04/19 08:17:23;;;;;;;3.85;2.70;;;14.90;93.40;;;;;;5051996;28;20204;-73
2022/04/19 08:19:49;;;;;;;3.15;2.67;;;15.30;93.20;;;;;;5050056;28;20673;-73
2022/04/19 08:22:16;;;;;;;3.10;2.90;;;15.80;91.30;;;;;;5051335;28;20176;-73
2022/04/19 08:24:42;;;;;;;3.22;2.70;;;16.00;90.60;;;;;;5049952;28;20230;-73
2022/04/19 08:27:07;;;;;;;3.13;2.83;;;16.30;89.80;;;;;;5055612;28;20250;-76
2022/04/19 08:29:34;;;;;;;3.25;2.80;;;16.50;89.60;;;;;;5050514;28;20188;-75
2022/04/19 08:31:59;;;;;;;3.95;3.03;;;16.50;86.10;;;;;;5056282;28;20303;-75
2022/04/19 08:34:25;;;;;;;3.75;2.50;;;16.60;82.00;;;;;;5055962;28;20726;-75
2022/04/19 08:36:50;;;;;;;7.00;3.60;;;16.60;81.80;;;;;;5059105;28;20210;-75
2022/04/19 08:39:16;;;;;;;3.17;2.90;;;16.90;82.80;;;;;;5057723;28;20262;-75
2022/04/19 08:41:43;;;;;;;3.03;2.83;;;17.20;81.40;;;;;;5057699;28;20179;-75
2022/04/19 08:44:08;;;;;;;3.05;2.85;;;17.50;78.30;;;;;;5053775;28;20210;-75
2022/04/19 08:46:39;;;;;;;3.78;2.50;;;17.50;76.60;;;;;;5047982;28;20177;-74
2022/04/19 08:49:05;;;;;;;4.22;3.03;;;17.50;76.20;;;;;;5051382;28;20196;-76
2022/04/19 08:51:37;;;;;;;2.83;2.50;;;17.60;73.60;;;;;;5054112;28;20247;-75
2022/04/19 08:59:32;;;;;;;3.00;2.80;;;18.80;71.10;;;;;;5052783;28;20190;-75
2022/04/19 09:02:01;;;;;;;2.95;2.67;;;19.20;71.90;;;;;;5052819;28;20184;-75
2022/04/19 09:04:27;;;;;;;2.65;2.45;;;19.30;69.20;;;;;;5036692;28;20666;-74
2022/04/19 09:06:58;;;;;;;3.13;2.83;;;19.40;67.20;;;;;;5052186;28;20198;-74
2022/04/19 09:09:29;;;;;;;2.90;2.70;;;19.90;62.90;;;;;;5054702;28;20172;-74
2022/04/19 09:12:10;;;;;;;2.45;2.35;;;20.20;59.30;;;;;;5055683;28;20180;-74
2022/04/19 09:14:37;;;;;;;3.75;2.50;;;21.50;60.00;;;;;;5053953;28;20231;-74
2022/04/19 09:17:08;;;;;;;2.55;2.35;;;22.90;56.70;;;;;;5032893;28;20249;-74
2022/04/19 09:19:34;;;;;;;2.70;2.50;;;23.30;53.10;;;;;;5046477;28;20176;-74
2022/04/19 09:22:00;;;;;;;2.63;2.42;;;23.90;49.80;;;;;;5044213;28;20532;-74
2022/04/19 09:24:27;;;;;;;2.30;2.20;;;23.70;50.10;;;;;;5045241;28;20197;-74
2022/04/19 09:26:53;;;;;;;2.47;2.25;;;23.00;48.50;;;;;;5029647;28;20207;-74
2022/04/19 09:29:21;;;;;;;3.33;2.40;;;21.70;50.80;;;;;;5045778;28;20222;-72
2022/04/19 09:31:50;;;;;;;2.30;2.20;;;20.40;52.90;;;;;;5044591;28;20169;-73
2022/04/19 09:34:29;;;;;;;2.47;2.30;;;19.40;54.20;;;;;;5040743;28;20304;-72
2022/04/19 09:37:12;;;;;;;2.28;2.13;;;18.70;56.60;;;;;;5042359;28;20740;-72
2022/04/19 09:39:39;;;;;;;2.20;2.10;;;18.70;56.50;;;;;;5038452;28;20190;-72
2022/04/19 09:42:15;;;;;;;3.10;2.17;;;19.00;55.40;;;;;;5045900;28;20221;-72
2022/04/19 09:44:44;;;;;;;4.65;2.67;;;19.40;54.00;;;;;;5042681;28;20195;-74
2022/04/19 09:47:12;;;;;;;2.30;2.10;;;19.60;55.30;;;;;;5051565;28;20263;-72
2022/04/19 09:49:40;;;;;;;2.65;2.45;;;19.70;53.90;;;;;;5055348;28;20182;-72
2022/04/19 09:52:06;;;;;;;2.67;2.40;;;19.00;55.10;;;;;;5050997;28;20180;-73
2022/04/19 09:54:31;;;;;;;3.67;2.60;;;18.70;56.80;;;;;;5052498;28;20258;-72
2022/04/19 09:57:12;;;;;;;2.53;2.42;;;18.20;56.60;;;;;;5050574;28;20211;-72
2022/04/19 09:59:46;;;;;;;3.08;2.60;;;18.80;56.60;;;;;;5048746;28;20218;-72
2022/04/19 10:10:28;;;;;;;2.60;2.40;;;24.40;45.40;;;;;;5042308;28;20195;-73
2022/04/19 10:12:56;;;;;;;2.80;2.60;;;24.70;46.90;;;;;;5052040;28;20576;-75
2022/04/19 10:15:22;;;;;;;2.53;2.42;;;25.40;44.80;;;;;;5030801;28;20206;-73
2022/04/19 10:17:49;;;;;;;3.50;2.25;;;25.90;44.90;;;;;;5044087;28;20186;-75
2022/04/19 10:20:15;;;;;;;2.67;2.47;;;26.40;46.00;;;;;;5043291;28;20266;-74
2022/04/19 10:22:48;;;;;;;2.38;2.28;;;26.50;43.20;;;;;;5038838;28;20182;-74
2022/04/19 10:25:14;;;;;;;2.08;1.98;;;27.10;42.10;;;;;;5044068;28;20195;-74
2022/04/19 10:27:40;;;;;;;2.42;2.33;;;27.90;41.20;;;;;;5019636;28;20176;-74
2022/04/19 10:30:07;;;;;;;2.22;2.10;;;28.10;40.00;;;;;;5041713;28;20211;-74
2022/04/19 10:32:33;;;;;;;2.20;2.05;;;27.50;40.30;;;;;;5040053;28;20222;-77
2022/04/19 10:35:06;;;;;;;1.75;1.63;;;26.60;42.30;;;;;;5041768;28;20206;-74
2022/04/19 10:37:32;;;;;;;3.25;2.03;;;26.20;40.50;;;;;;5038709;28;20222;-74
2022/04/19 10:39:58;;;;;;;2.13;2.03;;;25.80;41.50;;;;;;5043268;28;20203;-74
2022/04/19 10:42:33;;;;;;;2.22;2.13;;;25.60;39.70;;;;;;5041196;28;20546;-73
2022/04/19 10:45:18;;;;;;;2.45;1.92;;;24.50;42.00;;;;;;5040431;28;20656;-73
2022/04/19 10:47:53;;;;;;;2.30;1.98;;;24.70;44.10;;;;;;5040944;28;20651;-73
2022/04/19 10:50:39;;;;;;;1.92;1.83;;;24.40;42.50;;;;;;5042147;28;20180;-75
2022/04/19 10:53:09;;;;;;;2.28;2.13;;;23.50;42.30;;;;;;5051981;28;20206;-74
2022/04/19 10:55:37;;;;;;;3.25;2.22;;;23.20;42.50;;;;;;5043543;28;20307;-73
2022/04/19 10:58:06;;;;;;;2.00;1.90;;;22.30;43.90;;;;;;5045337;28;20662;-74
2022/04/19 11:00:36;;;;;;;1.88;1.83;;;21.70;44.60;;;;;;5053131;28;20180;-74
2022/04/19 11:03:05;;;;;;;1.83;1.70;;;21.40;46.10;;;;;;5050563;28;20259;-73
2022/04/19 11:05:38;;;;;;;1.50;1.50;;;21.00;46.20;;;;;;5045724;28;20690;-74
2022/04/19 11:08:25;;;;;;;1.73;1.63;;;20.90;47.40;;;;;;5054595;28;20183;-74
2022/04/19 11:11:02;;;;;;;2.60;1.70;;;21.80;46.20;;;;;;5050443;28;20167;-74
2022/04/19 11:13:32;;;;;;;1.70;1.60;;;23.20;46.30;;;;;;5045997;28;20249;-74
2022/04/19 11:16:07;;;;;;;1.70;1.60;;;24.20;42.60;;;;;;5040840;28;20574;-77
2022/04/19 11:18:39;;;;;;;1.95;1.58;;;23.80;43.30;;;;;;5049675;28;20175;-74
2022/04/19 11:21:07;;;;;;;1.20;1.20;;;23.10;43.50;;;;;;5053353;28;20180;-74
2022/04/19 11:23:46;;;;;;;1.90;1.80;;;22.90;44.50;;;;;;5057362;28;20204;-74
2022/04/19 11:26:30;;;;;;;2.20;1.88;;;23.10;45.10;;;;;;5046172;28;20180;-75
2022/04/19 11:29:08;;;;;;;2.97;1.70;;;23.30;45.10;;;;;;5029511;28;20668;-75
2022/04/19 11:31:34;;;;;;;2.88;1.80;;;22.70;45.50;;;;;;5033721;28;20203;-75
2022/04/19 11:34:00;;;;;;;2.00;1.90;;;23.90;48.30;;;;;;5049442;28;20204;-75
2022/04/19 11:36:26;;;;;;;1.60;1.50;;;25.10;45.00;;;;;;5044875;28;20545;-75
2022/04/19 11:38:52;;;;;;;1.98;1.70;;;25.30;44.60;;;;;;5045083;28;20260;-75
2022/04/19 11:46:55;;;;;;;1.40;1.35;;;23.10;43.30;;;;;;5048977;28;20246;-73
2022/04/19 11:49:25;;;;;;;3.75;2.90;;;21.50;46.60;;;;;;5051676;28;20593;-76
2022/04/19 11:51:56;;;;;;;1.75;1.65;;;20.90;47.80;;;;;;5055486;28;20179;-74
2022/04/19 11:54:27;;;;;;;1.48;1.45;;;20.20;48.50;;;;;;5047686;28;20202;-75
2022/04/19 11:56:58;;;;;;;1.70;1.60;;;19.70;49.00;;;;;;5043949;28;20210;-74
2022/04/19 11:59:37;;;;;;;1.77;1.67;;;19.30;49.10;;;;;;5051656;28;20188;-75
2022/04/19 12:02:05;;;;;;;1.70;1.60;;;18.90;49.80;;;;;;5049851;28;20673;-75
2022/04/19 12:04:30;;;;;;;1.63;1.52;;;18.50;51.70;;;;;;5052122;28;20201;-74
2022/04/19 12:07:01;;;;;;;1.05;1.05;;;18.40;50.90;;;;;;5046170;28;20477;-76
2022/04/19 12:09:31;;;;;;;2.80;1.40;;;18.40;51.70;;;;;;5050370;28;20180;-74
2022/04/19 12:11:57;;;;;;;1.17;1.10;;;19.20;49.90;;;;;;5049899;28;20211;-74
2022/04/19 12:14:24;;;;;;;1.20;1.17;;;19.80;48.60;;;;;;5048763;28;20287;-75
2022/04/19 12:17:06;;;;;;;1.00;1.00;;;20.00;47.80;;;;;;5054921;28;20207;-75
2022/04/19 12:19:42;;;;;;;1.70;1.38;;;21.20;48.90;;;;;;5058649;28;20799;-75
2022/04/19 12:22:24;;;;;;;2.00;0.95;;;21.50;46.40;;;;;;5051310;28;20686;-75
2022/04/19 12:24:58;;;;;;;1.65;1.40;;;21.20;46.50;;;;;;5050164;28;20253;-76
2022/04/19 12:27:31;;;;;;;1.25;1.15;;;20.70;47.80;;;;;;5039924;28;20257;-73
2022/04/19 12:30:01;;;;;;;1.10;1.10;;;20.50;47.00;;;;;;5047476;28;20184;-73
2022/04/19 12:32:48;;;;;;;1.20;1.20;;;21.00;46.10;;;;;;5043726;28;20266;-73
2022/04/19 12:35:14;;;;;;;1.33;1.10;;;20.40;47.00;;;;;;5048502;28;20281;-73
2022/04/19 12:37:40;;;;;;;1.20;1.20;;;19.90;47.70;;;;;;5048308;28;20211;-73
2022/04/19 12:40:07;;;;;;;2.67;1.73;;;19.40;48.00;;;;;;5048114;28;20665;-73
2022/04/19 12:42:50;;;;;;;4.25;2.20;;;18.70;50.00;;;;;;5044416;28;20583;-73
2022/04/19 12:45:17;;;;;;;2.78;2.13;;;18.50;52.10;;;;;;5043703;28;20199;-72
2022/04/19 12:47:50;;;;;;;1.73;1.63;;;18.80;52.40;;;;;;5045550;28;20171;-75
2022/04/19 12:50:17;;;;;;;1.70;1.60;;;18.70;51.90;;;;;;5046323;28;20205;-74
2022/04/19 12:52:43;;;;;;;6.80;1.92;;;18.70;53.00;;;;;;5046981;28;20669;-74
2022/04/19 12:55:10;;;;;;;4.97;2.20;;;19.30;51.60;;;;;;5043028;28;20283;-76
2022/04/19 13:00:57;;;;;;;2.28;2.08;;;19.70;50.90;;;;;;5046649;28;20549;-74
2022/04/19 13:03:23;;;;;;;3.05;2.00;;;20.00;50.40;;;;;;5049495;28;20215;-73
2022/04/19 13:14:01;;;;;;;1.63;1.52;;;19.10;50.50;;;;;;5051180;28;20360;-73
2022/04/19 13:16:26;;;;;;;1.20;1.20;;;18.60;51.20;;;;;;5052950;28;20192;-73
2022/04/19 13:18:52;;;;;;;1.73;1.60;;;18.10;51.70;;;;;;5038589;28;20187;-73
2022/04/19 13:21:17;;;;;;;1.55;1.45;;;18.00;51.70;;;;;;5041723;28;20184;-73
2022/04/19 13:23:43;;;;;;;1.48;1.38;;;17.80;52.70;;;;;;5038733;28;20195;-75
2022/04/19 13:26:09;;;;;;;1.30;1.15;;;17.90;52.60;;;;;;5040857;28;20369;-74
2022/04/19 13:28:35;;;;;;;3.10;1.15;;;18.50;52.50;;;;;;5045842;28;20191;-75
2022/04/19 13:31:00;;;;;;;1.23;1.10;;;20.40;51.70;;;;;;5039116;28;20176;-73
2022/04/19 13:33:26;;;;;;;1.10;1.00;;;21.90;48.20;;;;;;5041389;28;20192;-73
2022/04/19 13:35:52;;;;;;;1.50;1.30;;;21.90;46.90;;;;;;5053900;28;20216;-75
2022/04/19 13:38:23;;;;;;;3.78;1.30;;;21.30;47.30;;;;;;5048658;28;20191;-75
2022/04/19 13:40:48;;;;;;;1.25;1.20;;;20.40;47.30;;;;;;5052422;28;20176;-76
2022/04/19 13:43:14;;;;;;;1.00;1.00;;;19.90;48.30;;;;;;5043567;28;20186;-76
2022/04/19 13:45:40;;;;;;;2.03;1.20;;;19.20;48.80;;;;;;5041149;28;20191;-75
2022/04/19 13:48:06;;;;;;;1.25;1.20;;;18.70;49.90;;;;;;5052573;28;20184;-80
2022/04/19 13:50:32;;;;;;;1.60;1.50;;;18.50;50.40;;;;;;5031399;28;20183;-76