Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:20;;;;;;;17.38;11.30;;;;;;;0.24;56.16;100406.00;5030853;28;20026;-60
2022/12/14 00:03:46;;;;;;;17.60;11.13;;;;;;;0.25;55.93;100399.47;5019828;28;20048;-61
2022/12/14 00:06:22;;;;;;;17.08;11.45;;;;;;;0.26;56.24;100394.88;5030752;28;20065;-60
2022/12/14 00:08:49;;;;;;;15.00;9.93;;;;;;;0.23;55.66;100387.91;5029792;28;20044;-60
2022/12/14 00:11:15;;;;;;;20.35;11.07;;;;;;;0.23;55.59;100377.00;5046624;28;20029;-60
2022/12/14 00:13:42;;;;;;;16.25;10.52;;;;;;;0.24;55.64;100370.50;5039293;28;20500;-61
2022/12/14 00:16:12;;;;;;;17.65;11.57;;;;;;;0.22;55.72;100361.66;5029292;28;20037;-60
2022/12/14 00:18:38;;;;;;;16.48;10.88;;;;;;;0.19;55.98;100368.34;5024196;28;20044;-61
2022/12/14 00:21:09;;;;;;;17.80;11.50;;;;;;;0.19;55.50;100368.34;5019731;28;20045;-60
2022/12/14 00:23:36;;;;;;;17.48;11.27;;;;;;;0.16;55.43;100370.66;5027075;28;20029;-60
2022/12/14 00:26:15;;;;;;;19.50;11.35;;;;;;;0.19;55.52;100365.63;5030755;28;20116;-60
2022/12/14 00:28:42;;;;;;;19.08;11.02;;;;;;;0.19;55.51;100371.06;5029054;28;20167;-61
2022/12/14 00:31:08;;;;;;;16.55;11.48;;;;;;;0.19;55.52;100379.25;5040211;28;20531;-61
2022/12/14 00:33:34;;;;;;;16.73;11.05;;;;;;;0.21;54.87;100371.75;5049196;28;20033;-60
2022/12/14 00:36:00;;;;;;;17.27;10.15;;;;;;;0.23;55.79;100368.78;5016839;28;20049;-60
2022/12/14 00:38:26;;;;;;;21.17;10.65;;;;;;;0.19;55.30;100368.34;5028441;28;20033;-60
2022/12/14 00:40:52;;;;;;;19.10;10.50;;;;;;;0.20;54.95;100355.56;5037820;28;20040;-60
2022/12/14 00:43:17;;;;;;;16.92;10.77;;;;;;;0.22;54.96;100351.59;5041460;28;20035;-60
2022/12/14 00:45:43;;;;;;;17.95;10.65;;;;;;;0.25;55.42;100350.34;5034277;28;20037;-60
2022/12/14 00:48:09;;;;;;;15.07;10.27;;;;;;;0.26;55.05;100348.47;5050932;28;20563;-60
2022/12/14 00:50:34;;;;;;;16.83;9.95;;;;;;;0.26;55.18;100334.81;5043816;28;20026;-60
2022/12/14 00:52:59;;;;;;;17.63;10.63;;;;;;;0.26;55.31;100334.81;5029175;28;20099;-61
2022/12/14 00:55:25;;;;;;;19.13;10.90;;;;;;;0.24;55.34;100333.13;5032583;28;20113;-60
2022/12/14 00:57:50;;;;;;;17.67;10.82;;;;;;;0.23;54.99;100330.59;5029121;28;20432;-60
2022/12/14 01:00:16;;;;;;;17.05;11.43;;;;;;;0.21;55.41;100333.53;5047740;28;20025;-60
2022/12/14 01:02:41;;;;;;;17.13;10.63;;;;;;;0.21;55.17;100321.78;5030645;28;20091;-60
2022/12/14 01:05:07;;;;;;;19.23;10.85;;;;;;;0.19;55.18;100326.56;5035183;28;20039;-60
2022/12/14 01:07:32;;;;;;;19.58;11.00;;;;;;;0.15;55.62;100331.56;5046947;28;20107;-60
2022/12/14 01:09:57;;;;;;;19.02;11.57;;;;;;;0.14;56.03;100329.91;5024411;28;20021;-60
2022/12/14 01:12:23;;;;;;;16.80;10.90;;;;;;;0.11;55.55;100327.56;5009837;28;20026;-60
2022/12/14 01:14:48;;;;;;;15.20;10.27;;;;;;;0.11;55.08;100324.81;5014853;28;20112;-60
2022/12/14 01:17:13;;;;;;;17.67;10.23;;;;;;;0.10;55.55;100314.97;5028646;28;20037;-60
2022/12/14 01:19:39;;;;;;;17.95;10.63;;;;;;;0.09;55.27;100310.56;5031934;28;20436;-60
2022/12/14 01:22:04;;;;;;;16.23;10.57;;;;;;;0.11;55.09;100318.53;5048087;28;20103;-60
2022/12/14 01:24:29;;;;;;;14.73;9.48;;;;;;;0.11;55.71;100313.06;5043804;28;20033;-61
2022/12/14 01:26:55;;;;;;;15.43;10.15;;;;;;;0.12;55.24;100310.16;5024022;28;20033;-60
2022/12/14 01:29:20;;;;;;;16.70;11.25;;;;;;;0.12;55.52;100307.44;5041363;28;20032;-60
2022/12/14 01:31:45;;;;;;;16.85;10.30;;;;;;;0.11;55.29;100308.47;5041364;28;20123;-61
2022/12/14 01:34:10;;;;;;;15.95;10.77;;;;;;;0.12;55.34;100307.44;5035361;28;20091;-61
2022/12/14 01:36:37;;;;;;;15.43;10.52;;;;;;;0.11;55.54;100303.00;5029441;28;20049;-61
2022/12/14 01:39:12;;;;;;;18.60;11.10;;;;;;;0.10;54.96;100306.78;5028273;28;20033;-61
2022/12/14 01:41:44;;;;;;;18.15;10.70;;;;;;;0.09;55.28;100304.25;5030120;28;20497;-61
2022/12/14 01:44:09;;;;;;;16.70;11.05;;;;;;;0.10;55.22;100303.22;5026002;28;20038;-59
2022/12/14 01:46:40;;;;;;;17.88;10.23;;;;;;;0.10;55.27;100305.94;5042537;28;20103;-59
2022/12/14 01:49:21;;;;;;;16.33;10.55;;;;;;;0.11;55.28;100300.28;5028542;28;20763;-59
2022/12/14 01:51:56;;;;;;;15.07;9.85;;;;;;;0.05;55.14;100309.25;5045044;28;20037;-59
2022/12/14 01:54:24;;;;;;;16.30;10.35;;;;;;;0.06;55.65;100308.22;5025190;28;20079;-60
2022/12/14 01:56:50;;;;;;;16.55;10.60;;;;;;;0.02;55.57;100306.94;5039154;28;20418;-59
2022/12/14 01:59:23;;;;;;;18.67;11.27;;;;;;;0.06;55.01;100308.22;5029800;28;20484;-60
2022/12/14 02:01:50;;;;;;;15.35;9.88;;;;;;;0.04;55.24;100298.53;5022889;28;20103;-60
2022/12/14 02:04:17;;;;;;;16.88;10.23;;;;;;;0.04;55.00;100290.34;5029618;28;20635;-60
2022/12/14 02:06:44;;;;;;;17.52;10.73;;;;;;;0.04;54.82;100293.06;5028795;28;20102;-60
2022/12/14 02:09:17;;;;;;;15.90;10.38;;;;;;;0.05;55.22;100284.72;5032277;28;20102;-60
2022/12/14 02:11:51;;;;;;;16.88;10.57;;;;;;;0.02;55.08;100282.38;5033458;28;20040;-60
2022/12/14 02:14:16;;;;;;;15.23;10.27;;;;;;;0.02;54.94;100287.00;5033229;28;20033;-60
2022/12/14 02:16:42;;;;;;;15.55;10.38;;;;;;;0.00;54.93;100284.47;5047876;28;20365;-61
2022/12/14 02:19:07;;;;;;;16.60;10.43;;;;;;;0.03;55.18;100280.47;5037638;28;20125;-60
2022/12/14 02:21:38;;;;;;;15.50;9.98;;;;;;;0.00;55.33;100281.75;5049330;28;20025;-60
2022/12/14 02:24:15;;;;;;;16.52;9.93;;;;;;;-0.01;54.62;100277.31;5029080;28;20104;-60
2022/12/14 02:27:02;;;;;;;14.82;10.32;;;;;;;0.01;55.02;100277.13;5040525;28;20531;-60
2022/12/14 02:29:39;;;;;;;14.82;9.93;;;;;;;0.01;55.00;100280.69;5043173;28;20678;-60
2022/12/14 02:32:30;;;;;;;12.88;8.98;;;;;;;0.03;55.17;100267.69;5032018;28;20451;-60
2022/12/14 02:35:11;;;;;;;16.40;10.13;;;;;;;0.02;55.24;100270.63;5028665;28;20099;-60
2022/12/14 02:37:48;;;;;;;14.63;10.25;;;;;;;-0.02;55.15;100265.56;5020050;28;20083;-60
2022/12/14 02:40:28;;;;;;;16.98;10.32;;;;;;;-0.01;55.17;100264.50;5013423;28;20108;-60
2022/12/14 02:43:28;;;;;;;14.07;9.98;;;;;;;0.02;55.56;100263.28;5041338;28;20362;-60
2022/12/14 02:46:05;;;;;;;15.27;9.65;;;;;;;0.00;55.36;100276.28;5032447;28;20038;-60
2022/12/14 02:48:35;;;;;;;16.15;10.73;;;;;;;-0.04;55.35;100267.66;5047135;28;20033;-60
2022/12/14 02:51:22;;;;;;;15.82;10.43;;;;;;;-0.05;55.07;100262.38;5034103;28;20025;-60
2022/12/14 02:53:55;;;;;;;16.05;10.90;;;;;;;-0.07;55.11;100259.03;5034880;28;20060;-60
2022/12/14 02:56:32;;;;;;;15.52;9.98;;;;;;;-0.05;55.13;100263.22;5028500;28;20108;-60
2022/12/14 02:58:59;;;;;;;15.40;10.25;;;;;;;-0.07;55.47;100259.84;5032806;28;20095;-60
2022/12/14 03:01:28;;;;;;;18.95;11.60;;;;;;;-0.08;55.07;100257.31;5030777;28;20381;-60
2022/12/14 03:03:54;;;;;;;16.77;10.82;;;;;;;-0.09;55.30;100261.94;5032323;28;20099;-60
2022/12/14 03:06:25;;;;;;;15.43;10.50;;;;;;;-0.07;55.30;100272.66;5029387;28;20026;-60
2022/12/14 03:08:53;;;;;;;16.30;11.15;;;;;;;-0.10;55.50;100275.78;5045980;28;20068;-60
2022/12/14 03:11:30;;;;;;;18.20;10.93;;;;;;;-0.08;55.48;100268.22;5041061;28;20112;-60
2022/12/14 03:14:02;;;;;;;14.43;10.32;;;;;;;-0.10;55.43;100267.59;5031012;28;20115;-60
2022/12/14 03:16:33;;;;;;;15.77;10.45;;;;;;;-0.10;55.54;100265.69;5039100;28;20063;-60
2022/12/14 03:19:09;;;;;;;14.88;10.32;;;;;;;-0.09;55.36;100261.94;5047495;28;20079;-60
2022/12/14 03:21:44;;;;;;;16.05;10.35;;;;;;;-0.07;55.63;100261.75;5038881;28;20040;-60
2022/12/14 03:24:12;;;;;;;16.13;10.65;;;;;;;-0.05;55.24;100243.28;5028219;28;20044;-60
2022/12/14 03:26:54;;;;;;;16.15;10.68;;;;;;;-0.01;55.55;100250.84;5035982;28;20541;-60
2022/12/14 03:29:28;;;;;;;15.25;10.55;;;;;;;-0.02;55.48;100237.44;5048099;28;20527;-60
2022/12/14 03:32:01;;;;;;;16.83;11.18;;;;;;;-0.03;55.61;100238.47;5042382;28;20029;-60
2022/12/14 03:34:39;;;;;;;17.70;10.48;;;;;;;0.00;55.83;100224.44;5050029;28;20063;-60
2022/12/14 03:37:17;;;;;;;15.95;10.40;;;;;;;-0.03;55.42;100212.03;5043080;28;20052;-60
2022/12/14 03:39:44;;;;;;;15.88;10.43;;;;;;;-0.05;55.74;100216.84;5029567;28;20764;-60
2022/12/14 03:42:16;;;;;;;20.73;10.88;;;;;;;-0.07;55.81;100218.09;5017602;28;20531;-60
2022/12/14 03:44:51;;;;;;;15.10;10.52;;;;;;;-0.08;55.95;100209.06;5022698;28;20048;-60
2022/12/14 03:47:22;;;;;;;18.75;10.57;;;;;;;-0.04;55.50;100210.38;5043859;28;20033;-60
2022/12/14 03:50:14;;;;;;;17.67;11.55;;;;;;;-0.02;55.98;100219.16;5031425;28;20037;-61
2022/12/14 03:52:52;;;;;;;16.55;10.38;;;;;;;-0.03;56.11;100222.13;5028702;28;20163;-60
2022/12/14 03:55:28;;;;;;;14.07;10.13;;;;;;;-0.03;55.61;100216.66;5030628;28;20496;-61
2022/12/14 03:58:35;;;;;;;17.63;10.40;;;;;;;0.02;56.09;100211.44;5028121;28;20087;-60
2022/12/14 04:01:18;;;;;;;17.92;10.85;;;;;;;-0.01;55.91;100214.56;5015846;28;20049;-61
2022/12/14 04:03:53;;;;;;;15.20;10.32;;;;;;;-0.03;55.75;100208.47;5047603;28;20128;-60
2022/12/14 04:06:44;;;;;;;15.35;10.70;;;;;;;-0.04;55.59;100191.25;5027487;28;20759;-60
2022/12/14 04:09:28;;;;;;;14.52;9.77;;;;;;;-0.07;55.91;100193.53;5027751;28;20145;-60
2022/12/14 04:20:30;;;;;;;18.65;11.07;;;;;;;-0.04;56.05;100174.91;5030174;28;20142;-60
2022/12/14 04:23:08;;;;;;;18.60;10.38;;;;;;;-0.03;56.06;100167.56;5038627;28;20476;-60
2022/12/14 04:31:28;;;;;;;;;;;;;;;0.12;56.83;100164.66;5045503;28;20076;-60
2022/12/14 04:33:57;;;;;;;17.65;10.75;;;;;;;0.02;56.38;100165.06;5037158;28;19960;-60
2022/12/14 04:36:46;;;;;;;17.05;10.93;;;;;;;0.02;56.27;100172.41;5031786;28;20383;-60
2022/12/14 04:39:19;;;;;;;17.00;11.27;;;;;;;-0.03;56.18;100159.38;5027516;28;20038;-61
2022/12/14 04:41:51;;;;;;;17.42;11.27;;;;;;;-0.04;56.35;100154.94;5042258;28;20037;-60
2022/12/14 04:44:25;;;;;;;20.90;11.70;;;;;;;-0.04;56.83;100160.38;5043427;28;20152;-61
2022/12/14 04:46:52;;;;;;;18.55;12.32;;;;;;;-0.04;56.36;100154.94;5030853;28;20060;-60
2022/12/14 04:49:20;;;;;;;17.63;11.45;;;;;;;-0.05;56.24;100151.38;5031215;28;20055;-60
2022/12/14 04:52:01;;;;;;;18.63;12.50;;;;;;;-0.05;56.73;100147.78;5028779;28;20493;-60
2022/12/14 04:54:45;;;;;;;22.50;12.10;;;;;;;-0.04;56.36;100154.94;5016983;28;20034;-60
2022/12/14 04:57:15;;;;;;;18.33;11.95;;;;;;;-0.05;56.24;100150.53;5018532;28;20132;-60
2022/12/14 04:59:42;;;;;;;19.52;11.88;;;;;;;-0.08;56.30;100142.75;5031618;28;20480;-60
2022/12/14 05:02:10;;;;;;;18.23;12.05;;;;;;;-0.05;56.42;100145.06;5032002;28;20056;-60
2022/12/14 05:04:58;;;;;;;18.55;11.77;;;;;;;-0.03;56.63;100140.28;5029496;28;20045;-59
2022/12/14 05:07:34;;;;;;;20.33;11.50;;;;;;;-0.07;56.82;100145.28;5028553;28;20032;-59
2022/12/14 05:10:06;;;;;;;19.45;12.23;;;;;;;-0.08;56.65;100146.34;5023924;28;20056;-59
2022/12/14 05:13:16;;;;;;;19.05;11.90;;;;;;;-0.04;56.77;100141.28;5019787;28;20036;-59
2022/12/14 05:15:45;;;;;;;19.52;11.93;;;;;;;-0.09;56.76;100141.06;5041507;28;20029;-60
2022/12/14 05:18:11;;;;;;;17.38;11.32;;;;;;;-0.07;56.17;100139.00;5049778;28;20037;-60
2022/12/14 05:20:37;;;;;;;20.05;12.10;;;;;;;-0.10;56.62;100123.84;5040214;28;20045;-60
2022/12/14 05:23:02;;;;;;;18.42;11.30;;;;;;;-0.09;56.74;100127.41;5026916;28;20029;-60
2022/12/14 05:25:28;;;;;;;19.05;12.00;;;;;;;-0.11;56.81;100124.91;5040188;28;20057;-61
2022/12/14 05:27:53;;;;;;;15.40;10.85;;;;;;;-0.11;57.29;100132.25;5049073;28;20032;-60
2022/12/14 05:30:18;;;;;;;15.55;11.32;;;;;;;-0.12;57.19;100125.09;5044473;28;20033;-60
2022/12/14 05:32:43;;;;;;;15.88;11.20;;;;;;;-0.12;57.06;100127.81;5027881;28;20033;-61
2022/12/14 05:35:12;;;;;;;19.33;11.20;;;;;;;-0.13;57.03;100123.41;5029904;28;20099;-60
2022/12/14 05:37:38;;;;;;;19.40;11.88;;;;;;;-0.15;57.23;100120.91;5021453;28;20444;-60
2022/12/14 05:40:04;;;;;;;18.23;11.68;;;;;;;-0.13;57.31;100117.97;5029016;28;20032;-60
2022/12/14 05:42:30;;;;;;;15.45;10.82;;;;;;;-0.11;57.09;100122.19;5028135;28;20052;-60
2022/12/14 05:44:58;;;;;;;19.77;11.77;;;;;;;-0.12;57.25;100120.50;5028695;28;20465;-60
2022/12/14 05:47:24;;;;;;;19.80;11.55;;;;;;;-0.12;57.17;100120.50;5028886;28;20032;-60
2022/12/14 05:49:49;;;;;;;19.30;11.95;;;;;;;-0.12;56.64;100119.63;5012707;28;20378;-61
2022/12/14 05:52:14;;;;;;;24.67;12.50;;;;;;;-0.14;57.14;100124.47;5026262;28;20048;-60
2022/12/14 05:54:40;;;;;;;19.85;12.20;;;;;;;-0.12;56.81;100119.63;5025406;28;20025;-60
2022/12/14 05:57:05;;;;;;;16.13;11.27;;;;;;;-0.11;57.35;100124.06;5028662;28;20370;-60
2022/12/14 05:59:31;;;;;;;19.90;11.88;;;;;;;-0.11;57.31;100124.91;5028831;28;20026;-60
2022/12/14 06:01:56;;;;;;;19.02;12.55;;;;;;;-0.12;57.07;100119.63;5017232;28;20108;-60
2022/12/14 06:04:22;;;;;;;18.35;11.52;;;;;;;-0.12;57.38;100117.78;5027952;28;20025;-61
2022/12/14 06:06:48;;;;;;;15.93;11.32;;;;;;;-0.10;56.94;100120.28;5029322;28;20053;-60
2022/12/14 06:09:15;;;;;;;17.40;10.43;;;;;;;-0.09;56.79;100116.50;5026663;28;20491;-60
2022/12/14 06:11:41;;;;;;;19.27;11.25;;;;;;;-0.12;57.18;100108.72;5028099;28;20136;-60
2022/12/14 06:14:08;;;;;;;16.65;11.20;;;;;;;-0.11;56.63;100105.81;5028382;28;20032;-61
2022/12/14 06:16:34;;;;;;;17.60;11.15;;;;;;;-0.11;56.98;100104.97;5027486;28;20037;-61
2022/12/14 06:19:00;;;;;;;17.30;11.05;;;;;;;-0.11;57.14;100099.53;5023811;28;20044;-60
2022/12/14 06:21:28;;;;;;;18.38;11.73;;;;;;;-0.12;57.21;100103.28;5019105;28;20409;-60
2022/12/14 06:23:55;;;;;;;18.52;11.93;;;;;;;-0.13;57.07;100102.44;5029697;28;20032;-60
2022/12/14 06:26:21;;;;;;;16.70;11.18;;;;;;;-0.10;57.21;100112.09;5021555;28;20033;-60
2022/12/14 06:28:46;;;;;;;19.02;11.82;;;;;;;-0.09;57.21;100113.78;5022550;28;20099;-60
2022/12/14 06:31:26;;;;;;;18.23;12.43;;;;;;;-0.11;57.22;100110.44;5025953;28;20037;-61
2022/12/14 06:33:54;;;;;;;17.90;11.82;;;;;;;-0.12;57.05;100100.53;5023630;28;20037;-61
2022/12/14 06:36:25;;;;;;;18.98;12.25;;;;;;;-0.14;57.65;100108.94;5019753;28;20049;-61
2022/12/14 06:38:52;;;;;;;17.23;11.73;;;;;;;-0.11;56.91;100108.53;5027127;28;20038;-60
2022/12/14 06:41:18;;;;;;;17.45;11.48;;;;;;;-0.13;57.10;100116.06;5025914;28;20087;-60
2022/12/14 06:43:44;;;;;;;17.70;11.40;;;;;;;-0.14;57.00;100110.81;5025545;28;20069;-62
2022/12/14 06:46:12;;;;;;;16.77;11.90;;;;;;;-0.13;57.18;100112.50;5028807;28;20265;-61
2022/12/14 06:48:37;;;;;;;19.58;12.15;;;;;;;-0.14;56.95;100117.13;5019542;28;20092;-60
2022/12/14 06:51:04;;;;;;;18.92;11.73;;;;;;;-0.14;57.32;100121.72;5025069;28;20496;-60
2022/12/14 06:53:29;;;;;;;17.20;11.70;;;;;;;-0.15;57.47;100120.91;5028102;28;20411;-60
2022/12/14 06:56:14;;;;;;;17.42;11.93;;;;;;;-0.13;57.40;100117.97;5031464;28;20025;-61
2022/12/14 06:58:40;;;;;;;19.58;12.10;;;;;;;-0.16;57.81;100123.81;5029824;28;20183;-61
2022/12/14 07:01:08;;;;;;;17.60;11.60;;;;;;;-0.17;57.92;100120.25;5030292;28;20525;-61
2022/12/14 07:03:34;;;;;;;20.60;12.20;;;;;;;-0.16;57.95;100123.81;5031557;28;20029;-61
2022/12/14 07:06:00;;;;;;;21.55;11.98;;;;;;;-0.16;57.49;100121.91;5029991;28;20481;-61
2022/12/14 07:08:28;;;;;;;18.67;12.07;;;;;;;-0.16;57.50;100130.09;5021615;28;20026;-61
2022/12/14 07:10:53;;;;;;;16.95;11.30;;;;;;;-0.16;57.82;100127.38;5026811;28;20492;-63
2022/12/14 07:13:20;;;;;;;18.52;11.52;;;;;;;-0.11;58.02;100129.53;5030525;28;20038;-61
2022/12/14 07:15:54;;;;;;;21.58;12.05;;;;;;;-0.12;57.81;100122.34;5032101;28;20040;-61
2022/12/14 07:18:20;;;;;;;18.60;12.45;;;;;;;-0.13;57.49;100123.41;5032152;28;20036;-62
2022/12/14 07:20:59;;;;;;;20.80;11.38;;;;;;;-0.11;57.66;100127.63;5030421;28;20377;-62
2022/12/14 07:23:26;;;;;;;20.13;12.85;;;;;;;-0.14;57.57;100127.19;5027350;28;20029;-60
2022/12/14 07:25:51;;;;;;;18.40;12.20;;;;;;;-0.14;57.53;100130.75;5030250;28;20469;-60
2022/12/14 07:28:17;;;;;;;18.00;11.85;;;;;;;-0.14;57.51;100122.56;5027075;28;20032;-61
2022/12/14 07:30:42;;;;;;;18.17;11.85;;;;;;;-0.16;58.12;100127.38;5029436;28;20111;-60
2022/12/14 07:33:07;;;;;;;19.20;12.43;;;;;;;-0.14;58.12;100138.09;5027969;28;20037;-61
2022/12/14 07:35:33;;;;;;;21.25;11.80;;;;;;;-0.17;57.95;100136.59;5031261;28;20102;-60
2022/12/14 07:37:58;;;;;;;19.58;11.63;;;;;;;-0.17;57.92;100139.34;5029548;28;20041;-61
2022/12/14 07:40:23;;;;;;;23.08;13.18;;;;;;;-0.18;57.96;100137.66;5027865;28;20041;-58
2022/12/14 07:42:49;;;;;;;20.60;13.35;;;;;;;-0.17;57.82;100135.78;5028903;28;20056;-60
2022/12/14 07:45:15;;;;;;;20.30;13.38;;;;;;;-0.19;57.65;100135.16;5023006;28;20033;-59
2022/12/14 07:47:40;;;;;;;22.02;13.80;;;;;;;-0.19;58.23;100129.69;5028390;28;20068;-60
2022/12/14 07:50:06;;;;;;;21.05;14.30;;;;;;;-0.20;57.66;100133.44;5032045;28;20041;-59
2022/12/14 07:52:31;;;;;;;26.52;14.45;;;;;;;-0.21;58.21;100139.94;5029371;28;20096;-59
2022/12/14 07:54:56;;;;;;;24.63;14.07;;;;;;;-0.23;58.48;100136.59;5029274;28;20030;-59
2022/12/14 07:57:22;;;;;;;25.50;14.07;;;;;;;-0.23;58.22;100126.53;5021622;28;20041;-60
2022/12/14 07:59:48;;;;;;;23.08;13.27;;;;;;;-0.23;58.21;100131.13;5022134;28;20129;-60
2022/12/14 08:02:13;;;;;;;21.17;13.88;;;;;;;-0.25;58.09;100134.88;5027153;28;20021;-59
2022/12/14 08:04:38;;;;;;;22.13;13.65;;;;;;;-0.24;58.44;100143.91;5033953;28;20392;-59
2022/12/14 08:07:04;;;;;;;19.70;13.55;;;;;;;-0.25;58.67;100147.69;5033584;28;20128;-59
2022/12/14 08:09:29;;;;;;;21.25;12.57;;;;;;;-0.23;58.57;100142.03;5047209;28;20467;-59
2022/12/14 08:11:54;;;;;;;18.23;12.73;;;;;;;-0.25;58.31;100148.53;5021426;28;20034;-60
2022/12/14 08:14:20;;;;;;;20.83;12.55;;;;;;;-0.27;58.11;100150.63;5040798;28;20090;-61
2022/12/14 08:16:49;;;;;;;19.13;12.05;;;;;;;-0.27;58.24;100145.16;5030097;28;20039;-61
2022/12/14 08:19:15;;;;;;;21.02;12.93;;;;;;;-0.28;57.84;100139.88;5030630;28;20108;-61
2022/12/14 08:21:41;;;;;;;23.75;12.80;;;;;;;-0.27;58.48;100147.88;5027461;28;20058;-61
2022/12/14 08:24:08;;;;;;;22.48;12.68;;;;;;;-0.27;58.22;100161.53;5039808;28;20037;-61
2022/12/14 08:26:37;;;;;;;21.90;12.93;;;;;;;-0.26;58.08;100165.09;5050582;28;20024;-62
2022/12/14 08:29:03;;;;;;;19.50;11.98;;;;;;;-0.28;57.86;100165.28;5032521;28;20112;-61
2022/12/14 08:31:29;;;;;;;19.63;12.35;;;;;;;-0.30;57.86;100164.66;5027271;28;20025;-61
2022/12/14 08:33:57;;;;;;;18.75;13.27;;;;;;;-0.33;58.15;100154.13;5028212;28;20765;-61
2022/12/14 08:36:25;;;;;;;18.45;12.00;;;;;;;-0.34;57.95;100157.91;5029704;28;20408;-60
2022/12/14 08:38:56;;;;;;;21.92;12.98;;;;;;;-0.32;58.16;100163.16;5031369;28;20021;-60
2022/12/14 08:41:22;;;;;;;20.95;12.23;;;;;;;-0.36;58.29;100162.69;5027727;28;20116;-60
2022/12/14 08:43:53;;;;;;;17.98;12.35;;;;;;;-0.35;58.08;100167.13;5030588;28;20026;-60
2022/12/14 08:46:19;;;;;;;18.60;12.68;;;;;;;-0.34;58.04;100168.81;5029094;28;20123;-59
2022/12/14 08:48:45;;;;;;;18.83;12.40;;;;;;;-0.36;58.25;100170.88;5017384;28;20053;-61
2022/12/14 08:51:11;;;;;;;19.83;12.57;;;;;;;-0.34;57.96;100168.81;5039170;28;20025;-61
2022/12/14 08:53:37;;;;;;;17.98;12.50;;;;;;;-0.38;57.82;100162.06;5050732;28;20231;-61
2022/12/14 08:56:08;;;;;;;19.42;12.57;;;;;;;-0.37;58.35;100162.91;5038845;28;20041;-61
2022/12/14 08:58:34;;;;;;;21.47;13.23;;;;;;;-0.39;57.82;100163.13;5029884;28;20106;-61
2022/12/14 09:01:05;;;;;;;20.00;12.25;;;;;;;-0.39;58.21;100167.69;5028103;28;20033;-61
2022/12/14 09:03:30;;;;;;;22.40;13.13;;;;;;;-0.41;58.37;100162.47;5030133;28;20029;-61
2022/12/14 09:05:56;;;;;;;23.13;13.60;;;;;;;-0.34;58.92;100163.34;5019573;28;20034;-60
2022/12/14 09:08:21;;;;;;;17.52;12.07;;;;;;;-0.30;58.02;100171.97;5021682;28;20116;-60
2022/12/14 09:10:50;;;;;;;21.15;12.95;;;;;;;-0.32;58.04;100164.00;5028807;28;20033;-60
2022/12/14 09:13:16;;;;;;;20.38;12.55;;;;;;;-0.30;57.76;100166.53;5028456;28;20108;-60
2022/12/14 09:15:41;;;;;;;17.75;12.40;;;;;;;-0.26;57.86;100173.28;5027523;28;20549;-60
2022/12/14 09:18:07;;;;;;;20.48;12.65;;;;;;;-0.25;57.94;100177.69;5026243;28;20520;-60
2022/12/14 09:20:32;;;;;;;20.02;12.27;;;;;;;-0.23;57.87;100177.50;5030454;28;20039;-60
2022/12/14 09:22:58;;;;;;;19.40;12.23;;;;;;;-0.20;57.75;100183.38;5021203;28;20449;-60
2022/12/14 09:25:23;;;;;;;20.00;12.80;;;;;;;-0.14;57.66;100190.75;5026677;28;20026;-61
2022/12/14 09:27:49;;;;;;;21.77;12.68;;;;;;;-0.11;57.36;100187.66;5021711;28;20033;-60
2022/12/14 09:30:15;;;;;;;18.73;12.65;;;;;;;-0.09;57.74;100176.53;5026373;28;20029;-61
2022/12/14 09:32:41;;;;;;;19.55;12.32;;;;;;;-0.05;57.61;100191.44;5026182;28;20041;-60
2022/12/14 09:35:06;;;;;;;24.10;12.48;;;;;;;0.00;57.03;100186.25;5029738;28;20030;-61
2022/12/14 09:37:32;;;;;;;20.13;12.30;;;;;;;0.07;57.02;100191.72;5022771;28;20053;-60
2022/12/14 09:39:58;;;;;;;21.98;11.73;;;;;;;0.15;56.51;100180.66;5022058;28;20041;-59
2022/12/14 09:42:44;;;;;;;18.27;11.45;;;;;;;0.24;56.84;100188.47;5018123;28;20121;-59
2022/12/14 09:45:16;;;;;;;18.67;11.70;;;;;;;0.30;56.55;100180.53;5024306;28;20037;-60
2022/12/14 09:47:51;;;;;;;20.58;11.25;;;;;;;0.39;56.03;100176.56;5019865;28;20033;-59
2022/12/14 09:50:19;;;;;;;19.33;11.85;;;;;;;0.46;55.78;100161.88;5026918;28;20034;-59
2022/12/14 09:52:58;;;;;;;18.10;11.65;;;;;;;0.65;55.85;100171.22;5025016;28;20148;-59
2022/12/14 09:55:44;;;;;;;22.45;11.60;;;;;;;0.82;55.64;100171.66;5026404;28;20043;-61
2022/12/14 09:58:13;;;;;;;20.88;12.05;;;;;;;0.96;54.76;100180.75;5030729;28;20035;-61
2022/12/14 10:00:43;;;;;;;21.42;11.50;;;;;;;1.11;54.50;100181.41;5031819;28;20400;-60
2022/12/14 10:03:35;;;;;;;18.02;10.85;;;;;;;1.28;55.12;100187.31;5027070;28;20040;-59
2022/12/14 10:06:30;;;;;;;18.87;11.73;;;;;;;1.43;54.33;100182.50;5029730;28;20029;-59
2022/12/14 10:09:35;;;;;;;19.63;11.10;;;;;;;1.58;54.66;100181.44;5019407;28;20040;-60
2022/12/14 10:12:22;;;;;;;19.60;10.55;;;;;;;1.67;53.66;100164.59;5028465;28;20584;-60
2022/12/14 10:15:06;;;;;;;21.17;11.70;;;;;;;1.79;53.48;100174.91;5028289;28;20041;-60
2022/12/14 10:17:49;;;;;;;15.43;10.50;;;;;;;1.86;53.29;100164.78;5024664;28;20627;-59
2022/12/14 10:20:36;;;;;;;17.17;10.88;;;;;;;1.92;52.62;100163.91;5028465;28;20401;-59
2022/12/14 10:23:11;;;;;;;17.35;11.05;;;;;;;1.98;52.65;100162.25;5027500;28;20037;-60
2022/12/14 10:25:38;;;;;;;17.67;11.05;;;;;;;2.01;52.40;100168.13;5026684;28;20022;-59
2022/12/14 10:28:12;;;;;;;15.82;10.68;;;;;;;2.06;51.81;100173.81;5026586;28;20083;-59
2022/12/14 10:30:41;;;;;;;17.92;11.55;;;;;;;2.10;52.14;100169.56;5033312;28;20033;-58
2022/12/14 10:33:29;;;;;;;17.15;10.23;;;;;;;2.17;52.71;100167.66;5028067;28;20096;-60
2022/12/14 10:36:29;;;;;;;16.17;10.57;;;;;;;2.22;52.30;100167.03;5028378;28;20520;-60
2022/12/14 10:39:00;;;;;;;14.90;10.80;;;;;;;2.27;51.78;100174.56;5021865;28;20079;-58
2022/12/14 10:41:47;;;;;;;17.25;10.27;;;;;;;2.35;52.66;100183.38;5017923;28;20033;-59
2022/12/14 10:44:29;;;;;;;18.38;10.60;;;;;;;2.38;51.62;100173.91;5029192;28;20033;-59
2022/12/14 10:47:12;;;;;;;17.90;11.02;;;;;;;2.40;52.02;100174.56;5032493;28;20404;-59
2022/12/14 10:49:52;;;;;;;14.93;10.63;;;;;;;2.43;51.66;100179.56;5033141;28;20033;-59
2022/12/14 10:52:27;;;;;;;15.77;10.80;;;;;;;2.45;51.48;100189.28;5031863;28;20028;-59
2022/12/14 10:55:00;;;;;;;17.38;10.73;;;;;;;2.47;50.70;100183.56;5028552;28;20112;-54
2022/12/14 10:57:26;;;;;;;16.27;10.32;;;;;;;2.44;51.30;100171.16;5023618;28;20036;-57
2022/12/14 10:59:54;;;;;;;20.55;11.40;;;;;;;2.49;50.71;100175.16;5033117;28;20029;-57
2022/12/14 11:02:22;;;;;;;16.30;10.85;;;;;;;2.46;50.55;100179.97;5031587;28;20021;-57
2022/12/14 11:04:50;;;;;;;19.38;11.10;;;;;;;2.45;51.19;100174.72;5033148;28;20038;-56
2022/12/14 11:07:18;;;;;;;16.85;10.48;;;;;;;2.46;50.59;100179.16;5032129;28;20025;-56
2022/12/14 11:09:44;;;;;;;12.98;9.70;;;;;;;2.46;51.01;100177.25;5028847;28;20393;-57
2022/12/14 11:12:12;;;;;;;15.77;10.23;;;;;;;2.43;50.27;100176.84;5029803;28;20036;-56
2022/12/14 11:14:49;;;;;;;15.70;10.25;;;;;;;2.46;50.61;100179.16;5021621;28;20735;-57
2022/12/14 11:17:33;;;;;;;15.85;10.02;;;;;;;2.46;51.16;100179.16;5025172;28;20029;-58
2022/12/14 11:20:15;;;;;;;16.88;10.63;;;;;;;2.46;51.61;100170.94;5030598;28;20489;-59
2022/12/14 11:23:04;;;;;;;15.73;11.00;;;;;;;2.43;51.65;100169.44;5028722;28;20594;-59
2022/12/14 11:25:41;;;;;;;13.68;10.70;;;;;;;2.41;51.23;100173.50;5036647;28;20417;-59
2022/12/14 11:28:29;;;;;;;17.83;11.30;;;;;;;2.39;51.85;100178.31;5028314;28;20543;-60
2022/12/14 11:31:04;;;;;;;15.98;10.57;;;;;;;2.35;51.10;100182.56;5013196;28;20393;-60
2022/12/14 11:33:44;;;;;;;17.33;11.30;;;;;;;2.32;51.33;100174.75;5020633;28;20176;-61
2022/12/14 11:36:50;;;;;;;17.75;11.13;;;;;;;2.28;51.47;100182.59;5030419;28;20049;-60
2022/12/14 11:39:18;;;;;;;16.38;10.50;;;;;;;2.26;51.20;100181.13;5029650;28;20125;-59
2022/12/14 11:41:47;;;;;;;15.23;10.43;;;;;;;2.23;51.36;100179.63;5028954;28;20103;-59
2022/12/14 11:44:15;;;;;;;16.08;10.90;;;;;;;2.22;51.38;100176.06;5028636;28;20385;-61
2022/12/14 11:46:45;;;;;;;15.77;10.70;;;;;;;2.25;51.45;100172.06;5027650;28;20025;-60