Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:37;;;;;;;18.60;13.63;;;7.40;99.90;;;;;;4914081;29;20040;-79
2021/01/20 00:04:03;;;;;;;19.20;12.98;;;7.30;99.90;;;;;;4915397;29;20066;-81
2021/01/20 00:06:28;;;;;;;19.73;11.82;;;7.30;99.90;;;;;;4917731;29;20504;-81
2021/01/20 00:08:54;;;;;;;23.67;14.07;;;7.30;99.90;;;;;;4905856;29;20043;-80
2021/01/20 00:11:20;;;;;;;19.23;13.02;;;7.40;99.90;;;;;;4907541;29;20056;-80
2021/01/20 00:13:46;;;;;;;18.98;13.05;;;7.30;99.90;;;;;;4923340;29;20052;-80
2021/01/20 00:16:12;;;;;;;19.77;13.98;;;7.30;99.90;;;;;;4901390;29;20043;-81
2021/01/20 00:18:37;;;;;;;21.90;12.40;;;7.30;99.90;;;;;;4920765;29;20044;-81
2021/01/20 00:21:04;;;;;;;25.30;13.32;;;7.30;99.90;;;;;;4919246;29;20032;-81
2021/01/20 00:23:29;;;;;;;21.45;15.02;;;7.30;99.90;;;;;;4920790;29;20379;-81
2021/01/20 00:25:55;;;;;;;22.05;13.45;;;7.20;99.90;;;;;;4923840;29;20503;-82
2021/01/20 00:28:21;;;;;;;22.73;13.90;;;7.20;99.90;;;;;;4920510;29;20796;-81
2021/01/20 00:30:47;;;;;;;22.48;13.57;;;7.20;99.90;;;;;;4906957;29;20388;-83
2021/01/20 00:33:13;;;;;;;18.55;12.95;;;7.20;99.90;;;;;;4906966;29;20111;-81
2021/01/20 00:35:39;;;;;;;18.45;13.20;;;7.20;99.90;;;;;;4904391;29;20063;-80
2021/01/20 00:38:05;;;;;;;24.13;13.82;;;7.10;99.90;;;;;;4919419;29;20115;-81
2021/01/20 00:40:31;;;;;;;29.75;14.30;;;7.20;99.90;;;;;;4911815;29;20381;-81
2021/01/20 00:42:57;;;;;;;21.40;14.13;;;7.40;99.90;;;;;;4879130;29;20051;-81
2021/01/20 00:45:22;;;;;;;23.15;13.60;;;7.20;99.90;;;;;;4908423;29;20046;-81
2021/01/20 00:47:48;;;;;;;21.83;13.90;;;7.10;99.90;;;;;;4907010;29;20065;-80
2021/01/20 00:50:14;;;;;;;21.48;13.95;;;7.30;99.90;;;;;;4911847;29;20127;-81
2021/01/20 00:52:40;;;;;;;18.55;12.35;;;7.20;99.90;;;;;;4911471;29;20043;-81
2021/01/20 00:55:06;;;;;;;22.75;13.63;;;7.20;99.90;;;;;;4912887;29;20561;-81
2021/01/20 00:57:32;;;;;;;22.80;13.10;;;7.10;99.90;;;;;;4913150;29;20480;-81
2021/01/20 00:59:58;;;;;;;23.10;13.93;;;7.00;99.90;;;;;;4912446;29;20054;-80
2021/01/20 01:02:23;;;;;;;18.98;13.07;;;7.10;99.90;;;;;;4894751;29;20044;-81
2021/01/20 01:04:49;;;;;;;19.55;13.15;;;7.10;99.90;;;;;;4896127;29;20170;-81
2021/01/20 01:07:15;;;;;;;22.23;13.13;;;7.10;99.90;;;;;;4912273;29;20052;-81
2021/01/20 01:09:40;;;;;;;23.10;12.88;;;7.30;99.90;;;;;;4911527;29;20044;-81
2021/01/20 01:12:06;;;;;;;21.75;14.02;;;7.10;99.90;;;;;;4898019;29;20063;-80
2021/01/20 01:14:32;;;;;;;21.52;12.48;;;7.10;99.90;;;;;;4908331;29;20098;-81
2021/01/20 01:17:00;;;;;;;23.17;13.52;;;7.10;99.90;;;;;;4908643;29;20040;-80
2021/01/20 01:19:26;;;;;;;22.15;12.45;;;7.10;99.90;;;;;;4906988;29;21015;-80
2021/01/20 01:21:52;;;;;;;21.63;13.82;;;7.20;99.90;;;;;;4907789;29;20051;-81
2021/01/20 01:24:17;;;;;;;22.30;13.18;;;7.20;99.90;;;;;;4907764;29;20520;-80
2021/01/20 01:26:43;;;;;;;26.42;13.25;;;7.10;99.90;;;;;;4907205;29;20052;-80
2021/01/20 01:29:09;;;;;;;22.00;12.20;;;7.10;99.90;;;;;;4906874;29;20047;-80
2021/01/20 01:31:35;;;;;;;23.25;12.95;;;7.20;99.90;;;;;;4894879;29;20043;-81
2021/01/20 01:34:00;;;;;;;23.60;11.70;;;6.90;99.90;;;;;;4907852;29;20476;-81
2021/01/20 01:36:26;;;;;;;21.05;13.13;;;7.30;99.90;;;;;;4906943;29;20046;-80
2021/01/20 01:38:53;;;;;;;19.52;12.25;;;7.30;99.90;;;;;;4905834;29;20052;-81
2021/01/20 01:41:18;;;;;;;22.40;12.55;;;7.30;99.90;;;;;;4889281;29;20036;-81
2021/01/20 01:43:44;;;;;;;19.67;11.93;;;7.20;99.90;;;;;;4906144;29;20074;-81
2021/01/20 01:46:10;;;;;;;22.63;11.95;;;7.30;99.90;;;;;;4889926;29;20071;-81
2021/01/20 01:48:36;;;;;;;22.17;12.05;;;7.20;99.90;;;;;;4906022;29;20043;-81
2021/01/20 01:51:02;;;;;;;19.92;12.52;;;7.20;99.90;;;;;;4906453;29;20579;-81
2021/01/20 01:53:28;;;;;;;21.42;11.60;;;7.20;99.90;;;;;;4905167;29;20075;-81
2021/01/20 01:55:53;;;;;;;21.55;11.88;;;7.20;99.90;;;;;;4875038;29;20499;-80
2021/01/20 01:58:20;;;;;;;20.33;12.30;;;7.20;99.90;;;;;;4891273;29;20047;-80
2021/01/20 02:00:46;;;;;;;24.77;12.20;;;7.20;99.90;;;;;;4905237;29;20040;-80
2021/01/20 02:03:12;;;;;;;22.55;12.68;;;7.20;99.90;;;;;;4891040;29;20044;-81
2021/01/20 02:05:38;;;;;;;20.38;11.80;;;7.20;99.90;;;;;;4905454;29;20556;-80
2021/01/20 02:08:06;;;;;;;19.27;12.30;;;7.30;99.90;;;;;;4906643;29;20079;-79
2021/01/20 02:10:32;;;;;;;18.95;12.00;;;7.20;99.90;;;;;;4895467;29;20516;-80
2021/01/20 02:13:01;;;;;;;20.85;12.43;;;7.20;99.90;;;;;;4895254;29;20071;-80
2021/01/20 02:15:42;;;;;;;21.23;13.07;;;7.10;99.90;;;;;;4894143;29;20076;-80
2021/01/20 02:18:13;;;;;;;19.38;11.68;;;7.20;99.90;;;;;;4891786;29;20048;-81
2021/01/20 02:21:16;;;;;;;22.13;12.77;;;7.20;99.90;;;;;;4896638;29;20555;-80
2021/01/20 02:23:44;;;;;;;22.73;12.18;;;7.10;99.90;;;;;;4887755;29;20115;-79
2021/01/20 02:26:31;;;;;;;21.15;13.55;;;7.00;99.90;;;;;;4893496;29;20099;-80
2021/01/20 02:29:15;;;;;;;24.88;12.70;;;7.20;99.90;;;;;;4907334;29;20048;-80
2021/01/20 02:31:44;;;;;;;24.27;12.40;;;7.20;99.90;;;;;;4904431;29;20036;-81
2021/01/20 02:34:14;;;;;;;21.33;13.50;;;7.20;99.90;;;;;;4905683;29;20052;-80
2021/01/20 02:36:41;;;;;;;21.83;13.40;;;7.20;99.90;;;;;;4890113;29;20054;-80
2021/01/20 02:39:08;;;;;;;23.23;12.70;;;7.10;99.90;;;;;;4907264;29;20050;-81
2021/01/20 02:41:34;;;;;;;26.90;14.70;;;7.10;99.90;;;;;;4905995;29;20055;-82
2021/01/20 02:44:01;;;;;;;30.33;14.50;;;7.20;99.90;;;;;;4889671;29;20044;-82
2021/01/20 02:46:27;;;;;;;26.92;14.60;;;7.10;99.90;;;;;;4906980;29;20055;-79
2021/01/20 02:48:55;;;;;;;27.25;14.60;;;7.10;99.90;;;;;;4911179;29;20674;-82
2021/01/20 02:51:36;;;;;;;28.63;15.32;;;7.20;99.90;;;;;;4907457;29;20077;-80
2021/01/20 02:54:03;;;;;;;24.80;15.80;;;7.00;99.90;;;;;;4904474;29;20044;-81
2021/01/20 02:56:31;;;;;;;24.88;14.73;;;7.00;99.90;;;;;;4907534;29;20377;-81
2021/01/20 02:59:01;;;;;;;25.13;14.73;;;6.90;99.90;;;;;;4907414;29;20067;-81
2021/01/20 03:01:33;;;;;;;25.05;14.45;;;7.00;99.90;;;;;;4908420;29;20120;-82
2021/01/20 03:04:00;;;;;;;26.27;15.40;;;7.00;99.90;;;;;;4910482;29;20487;-81
2021/01/20 03:06:29;;;;;;;33.05;17.33;;;7.10;99.90;;;;;;4910066;29;20044;-82
2021/01/20 03:08:55;;;;;;;32.97;15.55;;;6.90;99.90;;;;;;4892770;29;20583;-80
2021/01/20 03:11:22;;;;;;;27.33;14.60;;;7.00;99.90;;;;;;4910214;29;20111;-80
2021/01/20 03:13:49;;;;;;;29.92;15.63;;;7.00;99.90;;;;;;4907623;29;20075;-81
2021/01/20 03:16:22;;;;;;;25.58;15.43;;;6.90;99.90;;;;;;4911103;29;20055;-81
2021/01/20 03:18:48;;;;;;;27.02;15.65;;;6.90;99.90;;;;;;4894651;29;20504;-81
2021/01/20 03:21:14;;;;;;;26.35;15.00;;;6.90;99.90;;;;;;4889913;29;20129;-81
2021/01/20 03:23:40;;;;;;;22.17;13.85;;;6.90;99.90;;;;;;4892203;29;20119;-81
2021/01/20 03:26:05;;;;;;;23.73;15.65;;;7.00;99.90;;;;;;4889288;29;20396;-82
2021/01/20 03:28:31;;;;;;;26.75;15.45;;;7.10;99.90;;;;;;4908854;29;20171;-82
2021/01/20 03:30:57;;;;;;;25.58;15.70;;;7.00;99.90;;;;;;4908400;29;20123;-82
2021/01/20 03:33:23;;;;;;;27.33;15.60;;;7.30;99.90;;;;;;4907448;29;20064;-81
2021/01/20 03:35:48;;;;;;;32.40;15.25;;;7.00;99.90;;;;;;4888758;29;20052;-81
2021/01/20 03:38:14;;;;;;;26.02;14.98;;;6.90;99.90;;;;;;4906351;29;20044;-81
2021/01/20 03:40:40;;;;;;;27.02;16.58;;;7.00;99.90;;;;;;4904314;29;20044;-81
2021/01/20 03:43:06;;;;;;;26.63;14.48;;;6.90;99.90;;;;;;4906015;29;20589;-81
2021/01/20 03:45:32;;;;;;;24.85;14.60;;;7.10;99.90;;;;;;4891980;29;20040;-81
2021/01/20 03:47:58;;;;;;;21.95;14.93;;;7.00;99.90;;;;;;4907527;29;20127;-82
2021/01/20 03:50:23;;;;;;;22.10;15.05;;;7.10;99.90;;;;;;4894117;29;20032;-81
2021/01/20 03:52:49;;;;;;;25.83;15.70;;;7.30;99.90;;;;;;4906005;29;20063;-82
2021/01/20 03:55:15;;;;;;;25.67;15.27;;;7.10;99.90;;;;;;4909836;29;20048;-81
2021/01/20 03:57:41;;;;;;;26.15;15.38;;;7.00;99.90;;;;;;4908817;29;20044;-81
2021/01/20 04:00:07;;;;;;;27.23;15.63;;;7.10;99.90;;;;;;4911112;29;20040;-82
2021/01/20 04:02:33;;;;;;;20.60;14.95;;;7.00;99.90;;;;;;4904645;29;20043;-82
2021/01/20 04:04:58;;;;;;;25.35;15.90;;;7.00;99.90;;;;;;4906870;29;20449;-82
2021/01/20 04:07:24;;;;;;;21.58;15.05;;;7.20;99.90;;;;;;4891809;29;20147;-80
2021/01/20 04:09:50;;;;;;;23.13;13.57;;;7.10;99.90;;;;;;4891896;29;20467;-81
2021/01/20 04:12:16;;;;;;;22.45;15.18;;;7.10;99.90;;;;;;4903816;29;20470;-80
2021/01/20 04:14:41;;;;;;;29.38;16.27;;;7.10;99.90;;;;;;4909082;29;20044;-81
2021/01/20 04:17:07;;;;;;;24.83;15.00;;;7.20;99.90;;;;;;4904961;29;20131;-81
2021/01/20 04:19:33;;;;;;;23.05;15.10;;;7.20;99.90;;;;;;4909183;29;20044;-82
2021/01/20 04:21:58;;;;;;;26.83;16.42;;;7.20;99.90;;;;;;4905295;29;20044;-81
2021/01/20 04:24:24;;;;;;;25.63;15.73;;;7.10;99.90;;;;;;4904880;29;20055;-81
2021/01/20 04:26:50;;;;;;;27.23;16.10;;;7.10;99.90;;;;;;4904205;29;20048;-80
2021/01/20 04:29:16;;;;;;;23.77;15.57;;;7.10;99.90;;;;;;4905553;29;20075;-81
2021/01/20 04:31:43;;;;;;;22.88;14.95;;;7.10;99.90;;;;;;4888876;29;20036;-80
2021/01/20 04:34:09;;;;;;;24.15;15.73;;;7.10;99.90;;;;;;4904396;29;20121;-81
2021/01/20 04:36:34;;;;;;;26.48;16.45;;;7.00;99.90;;;;;;4895248;29;20044;-80
2021/01/20 04:39:00;;;;;;;29.65;16.65;;;7.10;99.90;;;;;;4905459;29;20456;-80
2021/01/20 04:41:27;;;;;;;22.20;14.55;;;7.00;99.90;;;;;;4905090;29;20044;-81
2021/01/20 04:43:54;;;;;;;23.38;15.57;;;7.00;99.90;;;;;;4893089;29;20475;-82
2021/01/20 04:46:21;;;;;;;27.13;15.27;;;7.10;99.90;;;;;;4891783;29;20067;-82
2021/01/20 04:48:48;;;;;;;28.45;17.13;;;7.00;99.90;;;;;;4907515;29;20162;-81
2021/01/20 04:51:18;;;;;;;25.42;17.08;;;7.00;99.90;;;;;;4909296;29;20040;-82
2021/01/20 04:53:45;;;;;;;28.52;17.63;;;6.90;99.90;;;;;;4890107;29;20044;-81
2021/01/20 04:56:13;;;;;;;24.92;16.55;;;6.90;99.90;;;;;;4889844;29;20100;-81
2021/01/20 04:58:39;;;;;;;32.85;18.05;;;6.70;99.90;;;;;;4889400;29;20063;-81
2021/01/20 05:01:05;;;;;;;27.25;18.00;;;6.90;99.90;;;;;;4902896;29;20418;-81
2021/01/20 05:03:31;;;;;;;25.33;16.15;;;6.90;99.90;;;;;;4903702;29;20050;-82
2021/01/20 05:05:58;;;;;;;28.38;17.23;;;7.00;99.90;;;;;;4902524;29;20068;-81
2021/01/20 05:08:24;;;;;;;29.65;15.88;;;7.00;99.90;;;;;;4907993;29;20048;-82
2021/01/20 05:10:51;;;;;;;24.00;16.25;;;7.00;99.90;;;;;;4892494;29;20119;-82
2021/01/20 05:13:30;;;;;;;26.13;16.35;;;7.10;99.90;;;;;;4905393;29;20448;-81
2021/01/20 05:15:57;;;;;;;27.85;16.55;;;7.00;99.90;;;;;;4904769;29;20044;-81
2021/01/20 05:18:23;;;;;;;32.60;16.65;;;7.00;99.90;;;;;;4910025;29;20040;-81
2021/01/20 05:20:49;;;;;;;26.40;15.93;;;7.00;99.90;;;;;;4909389;29;20459;-81
2021/01/20 05:23:15;;;;;;;22.92;16.23;;;7.20;99.90;;;;;;4908472;29;20044;-82
2021/01/20 05:25:43;;;;;;;22.80;15.57;;;7.10;99.90;;;;;;4908851;29;20047;-80
2021/01/20 05:28:19;;;;;;;25.08;17.20;;;7.10;99.90;;;;;;4906828;29;20095;-82
2021/01/20 05:30:59;;;;;;;25.60;16.33;;;7.10;99.90;;;;;;4893653;29;20087;-81
2021/01/20 05:33:29;;;;;;;22.52;15.50;;;7.10;99.90;;;;;;4907434;29;20064;-82
2021/01/20 05:36:08;;;;;;;25.15;15.90;;;7.10;99.90;;;;;;4890626;29;20048;-81
2021/01/20 05:38:42;;;;;;;24.48;15.60;;;7.20;99.90;;;;;;4907570;29;20169;-82
2021/01/20 05:41:34;;;;;;;24.92;16.13;;;7.20;99.90;;;;;;4910129;29;20051;-81
2021/01/20 05:44:12;;;;;;;24.80;15.52;;;7.40;99.90;;;;;;4905826;29;20068;-82
2021/01/20 05:46:43;;;;;;;24.52;16.08;;;7.30;99.90;;;;;;4892729;29;20044;-82
2021/01/20 05:49:28;;;;;;;24.77;15.05;;;7.20;99.90;;;;;;4915180;29;20054;-81
2021/01/20 05:51:55;;;;;;;24.88;14.88;;;7.40;99.90;;;;;;4914609;29;20044;-83
2021/01/20 05:54:37;;;;;;;24.75;15.25;;;7.40;99.90;;;;;;4878029;29;20142;-82
2021/01/20 05:57:12;;;;;;;26.73;15.68;;;7.50;99.90;;;;;;4905750;29;20052;-81
2021/01/20 05:59:38;;;;;;;20.85;14.00;;;7.40;99.90;;;;;;4909249;29;20131;-80
2021/01/20 06:02:04;;;;;;;23.95;15.07;;;7.40;99.90;;;;;;4906411;29;20119;-81
2021/01/20 06:04:32;;;;;;;23.95;14.38;;;7.40;99.90;;;;;;4890071;29;20048;-81
2021/01/20 06:06:58;;;;;;;21.77;14.05;;;7.30;99.90;;;;;;4909306;29;20078;-82
2021/01/20 06:09:25;;;;;;;20.63;12.85;;;7.40;99.90;;;;;;4909585;29;20036;-81
2021/01/20 06:11:51;;;;;;;23.77;13.48;;;7.40;99.90;;;;;;4893622;29;20052;-82
2021/01/20 06:14:17;;;;;;;17.20;12.07;;;7.50;99.90;;;;;;4907988;29;20132;-81
2021/01/20 06:16:45;;;;;;;21.98;13.48;;;7.50;99.90;;;;;;4907643;29;20127;-81
2021/01/20 06:19:19;;;;;;;18.65;12.73;;;7.50;99.90;;;;;;4908787;29;20043;-81
2021/01/20 06:21:46;;;;;;;18.95;12.73;;;7.40;99.90;;;;;;4907796;29;20085;-80
2021/01/20 06:24:22;;;;;;;20.88;12.18;;;7.40;99.90;;;;;;4893745;29;20092;-81
2021/01/20 06:26:55;;;;;;;20.23;12.52;;;7.40;99.90;;;;;;4892964;29;20103;-81
2021/01/20 06:29:24;;;;;;;19.00;12.23;;;7.40;99.90;;;;;;4905610;29;20051;-80
2021/01/20 06:31:51;;;;;;;20.85;13.20;;;7.40;99.90;;;;;;4909919;29;20059;-80
2021/01/20 06:34:17;;;;;;;16.70;12.77;;;7.30;99.90;;;;;;4892070;29;20056;-80
2021/01/20 06:36:43;;;;;;;20.30;13.07;;;7.40;99.90;;;;;;4877314;29;20424;-80
2021/01/20 06:39:27;;;;;;;16.92;11.80;;;7.50;99.90;;;;;;4905449;29;20044;-80
2021/01/20 06:41:54;;;;;;;18.52;12.05;;;7.40;99.90;;;;;;4908437;29;20040;-79
2021/01/20 06:44:20;;;;;;;17.88;11.45;;;7.50;99.90;;;;;;4904393;29;20066;-79
2021/01/20 06:46:58;;;;;;;17.50;11.50;;;7.40;99.90;;;;;;4908132;29;20139;-80
2021/01/20 06:49:26;;;;;;;17.65;11.27;;;7.40;99.90;;;;;;4911887;29;20039;-81
2021/01/20 06:52:10;;;;;;;15.60;10.70;;;7.40;99.90;;;;;;4911404;29;20510;-79
2021/01/20 06:54:40;;;;;;;18.75;11.85;;;7.40;99.90;;;;;;4906944;29;20047;-82
2021/01/20 06:57:36;;;;;;;19.35;11.80;;;7.40;99.90;;;;;;4908432;29;20047;-78
2021/01/20 07:00:08;;;;;;;17.77;11.18;;;7.40;99.90;;;;;;4909164;29;20040;-80
2021/01/20 07:02:56;;;;;;;13.88;10.23;;;7.40;99.90;;;;;;4903612;29;20155;-79
2021/01/20 07:05:32;;;;;;;17.33;11.10;;;7.40;99.90;;;;;;4906007;29;20059;-80
2021/01/20 07:07:58;;;;;;;18.17;11.48;;;7.40;99.90;;;;;;4906959;29;20171;-79
2021/01/20 07:10:26;;;;;;;18.73;11.32;;;7.40;99.90;;;;;;4911071;29;20048;-79
2021/01/20 07:13:17;;;;;;;18.65;11.10;;;7.40;99.90;;;;;;4892457;29;20036;-79
2021/01/20 07:15:52;;;;;;;21.65;11.93;;;7.40;99.90;;;;;;4908666;29;20040;-79
2021/01/20 07:18:19;;;;;;;;;;;7.40;99.90;;;;;;4908712;29;20048;-79
2021/01/20 07:20:46;;;;;;;20.48;11.15;;;7.30;99.90;;;;;;4908128;29;19923;-80
2021/01/20 07:23:18;;;;;;;17.02;11.07;;;7.30;99.90;;;;;;4911764;29;20080;-80
2021/01/20 07:25:57;;;;;;;19.10;11.13;;;7.40;99.90;;;;;;4897200;29;20111;-81
2021/01/20 07:28:26;;;;;;;16.42;11.50;;;7.30;99.90;;;;;;4896725;29;20322;-80
2021/01/20 07:31:11;;;;;;;18.42;10.52;;;7.30;99.90;;;;;;4920806;29;20801;-81
2021/01/20 07:33:39;;;;;;;17.00;10.75;;;7.30;99.90;;;;;;4908954;29;20448;-81
2021/01/20 07:36:13;;;;;;;14.70;10.82;;;7.30;99.90;;;;;;4910800;29;20044;-80
2021/01/20 07:38:40;;;;;;;19.05;11.57;;;7.30;99.90;;;;;;4895858;29;20488;-80
2021/01/20 07:41:19;;;;;;;17.35;11.82;;;7.30;99.90;;;;;;4910729;29;20039;-81
2021/01/20 07:43:53;;;;;;;16.23;11.00;;;7.30;99.90;;;;;;4895121;29;20107;-80
2021/01/20 07:46:26;;;;;;;17.88;11.57;;;7.30;99.90;;;;;;4884193;29;20154;-81
2021/01/20 07:49:26;;;;;;;21.63;11.82;;;7.30;99.90;;;;;;4914809;29;20473;-80
2021/01/20 07:52:38;;;;;;;16.30;11.68;;;7.30;99.90;;;;;;4855174;29;20413;-81
2021/01/20 07:55:16;;;;;;;18.95;11.88;;;7.20;99.90;;;;;;4844654;29;20046;-82
2021/01/20 07:57:48;;;;;;;18.80;11.27;;;7.30;99.90;;;;;;4862334;29;20049;-81
2021/01/20 08:00:16;;;;;;;17.30;12.18;;;7.20;99.90;;;;;;4839634;29;20052;-81
2021/01/20 08:02:47;;;;;;;20.30;13.20;;;7.20;99.90;;;;;;4841043;29;20085;-81
2021/01/20 08:05:17;;;;;;;18.48;11.90;;;7.40;99.90;;;;;;4840587;29;20041;-82
2021/01/20 08:07:43;;;;;;;23.02;13.18;;;7.30;99.90;;;;;;4840381;29;20053;-82
2021/01/20 08:10:22;;;;;;;17.58;12.23;;;7.20;99.90;;;;;;4845287;29;20057;-82
2021/01/20 08:12:50;;;;;;;20.15;12.38;;;7.20;99.90;;;;;;4870290;29;20124;-81
2021/01/20 08:15:16;;;;;;;16.13;11.23;;;7.20;99.90;;;;;;4869634;29;20478;-82
2021/01/20 08:17:44;;;;;;;17.58;11.32;;;7.30;99.90;;;;;;4856110;29;20697;-82
2021/01/20 08:20:11;;;;;;;15.07;10.70;;;7.40;99.90;;;;;;4860013;29;20057;-82
2021/01/20 08:22:48;;;;;;;19.42;10.98;;;7.40;99.90;;;;;;4876394;29;20068;-81
2021/01/20 08:25:21;;;;;;;15.13;10.23;;;7.40;99.90;;;;;;4874417;29;20060;-82
2021/01/20 08:27:47;;;;;;;17.80;11.45;;;7.40;99.90;;;;;;4877469;29;20161;-83
2021/01/20 08:30:27;;;;;;;14.43;10.55;;;7.50;99.90;;;;;;4913857;29;20036;-83
2021/01/20 08:32:57;;;;;;;20.45;10.73;;;7.40;99.90;;;;;;4905995;29;20563;-82
2021/01/20 08:35:31;;;;;;;16.92;10.40;;;7.60;99.90;;;;;;4915381;29;20044;-82
2021/01/20 08:37:57;;;;;;;16.45;10.25;;;7.40;99.90;;;;;;4912573;29;20051;-81
2021/01/20 08:40:23;;;;;;;13.85;10.60;;;7.40;99.90;;;;;;4898504;29;20052;-81
2021/01/20 08:42:50;;;;;;;15.43;10.82;;;7.40;99.90;;;;;;4914667;29;20044;-81
2021/01/20 08:45:21;;;;;;;16.08;10.00;;;7.50;99.90;;;;;;4916467;29;20088;-81
2021/01/20 08:48:06;;;;;;;14.32;9.75;;;7.50;99.90;;;;;;4900423;29;20066;-81
2021/01/20 08:50:43;;;;;;;17.80;10.38;;;7.50;99.90;;;;;;4891075;29;20511;-81
2021/01/20 08:53:12;;;;;;;13.43;9.98;;;7.50;99.90;;;;;;4913425;29;20123;-81
2021/01/20 08:55:40;;;;;;;14.82;9.45;;;7.60;99.90;;;;;;4898637;29;20502;-81
2021/01/20 08:58:19;;;;;;;13.93;9.55;;;7.60;99.90;;;;;;4899899;29;20062;-80
2021/01/20 09:00:48;;;;;;;16.65;9.52;;;7.80;99.90;;;;;;4897625;29;20055;-80
2021/01/20 09:03:20;;;;;;;14.73;9.45;;;7.70;99.90;;;;;;4913964;29;20504;-81
2021/01/20 09:06:03;;;;;;;11.88;8.90;;;7.70;99.90;;;;;;4879563;29;20588;-80
2021/01/20 09:08:30;;;;;;;12.27;8.70;;;7.70;99.90;;;;;;4885660;29;21548;-79
2021/01/20 09:11:00;;;;;;;11.43;8.38;;;7.90;99.90;;;;;;4872044;29;20052;-80
2021/01/20 09:13:26;;;;;;;11.60;8.43;;;7.90;99.90;;;;;;4855217;29;20048;-79
2021/01/20 09:15:54;;;;;;;14.00;8.02;;;7.80;99.90;;;;;;4890362;29;20085;-80
2021/01/20 09:18:22;;;;;;;13.00;8.25;;;7.80;99.90;;;;;;4888873;29;20874;-79
2021/01/20 09:20:49;;;;;;;12.82;7.78;;;7.90;99.90;;;;;;4875443;29;20085;-82
2021/01/20 09:23:20;;;;;;;10.43;7.88;;;7.90;99.90;;;;;;4879188;29;20052;-81
2021/01/20 09:26:52;;;;;;;14.02;8.70;;;7.90;99.90;;;;;;4881427;29;20076;-81
2021/01/20 09:29:46;;;;;;;13.60;8.80;;;7.90;99.90;;;;;;4820069;29;20054;-80
2021/01/20 09:32:23;;;;;;;11.23;8.43;;;7.90;99.90;;;;;;4832501;29;20050;-82
2021/01/20 09:35:12;;;;;;;11.55;7.15;;;7.90;99.90;;;;;;4831247;29;20102;-82
2021/01/20 09:37:43;;;;;;;10.68;7.35;;;8.00;99.90;;;;;;4833229;29;20143;-80
2021/01/20 09:40:12;;;;;;;11.32;7.82;;;7.90;99.90;;;;;;4822221;29;20851;-81
2021/01/20 09:42:39;;;;;;;11.95;6.90;;;8.00;99.90;;;;;;4835455;29;20054;-81
2021/01/20 09:45:11;;;;;;;9.00;7.00;;;8.00;99.90;;;;;;4834849;29;20490;-80
2021/01/20 09:47:37;;;;;;;8.23;6.95;;;8.10;99.90;;;;;;4822480;29;20141;-81
2021/01/20 09:50:08;;;;;;;11.05;7.45;;;8.10;99.90;;;;;;4848716;29;20069;-81
2021/01/20 09:52:35;;;;;;;12.30;7.63;;;8.10;99.90;;;;;;4862839;29;20058;-80
2021/01/20 09:55:01;;;;;;;8.13;6.78;;;8.20;99.90;;;;;;4856937;29;20097;-80
2021/01/20 09:57:27;;;;;;;9.25;7.18;;;8.30;99.90;;;;;;4854870;29;20049;-80
2021/01/20 09:59:53;;;;;;;9.95;7.45;;;8.20;99.90;;;;;;4854758;29;20049;-80
2021/01/20 10:02:19;;;;;;;9.55;6.93;;;8.20;99.90;;;;;;4856175;29;20136;-79
2021/01/20 10:04:45;;;;;;;9.30;6.97;;;8.30;99.90;;;;;;4853972;29;20052;-80
2021/01/20 10:07:15;;;;;;;9.20;6.97;;;8.30;99.90;;;;;;4910592;29;20060;-80
2021/01/20 10:09:42;;;;;;;8.18;6.03;;;8.30;99.90;;;;;;4899733;29;20067;-81
2021/01/20 10:12:11;;;;;;;10.20;7.20;;;8.40;99.90;;;;;;4905836;29;20770;-81
2021/01/20 10:14:37;;;;;;;9.75;6.22;;;8.40;99.90;;;;;;4913433;29;20048;-81
2021/01/20 10:17:04;;;;;;;8.65;5.90;;;8.50;99.90;;;;;;4909922;29;20784;-81
2021/01/20 10:19:34;;;;;;;7.22;5.60;;;8.60;99.90;;;;;;4910012;29;20178;-80
2021/01/20 10:22:13;;;;;;;8.05;5.90;;;8.50;99.90;;;;;;4914197;29;20039;-79
2021/01/20 10:24:55;;;;;;;8.55;5.57;;;8.50;99.90;;;;;;4911267;29;20056;-77
2021/01/20 10:27:26;;;;;;;8.15;5.88;;;8.50;99.90;;;;;;4894544;29;20055;-78
2021/01/20 10:29:59;;;;;;;8.20;5.63;;;8.50;99.90;;;;;;4896040;29;20178;-78
2021/01/20 10:32:27;;;;;;;8.80;6.00;;;8.60;99.90;;;;;;4895093;29;20127;-79
2021/01/20 10:34:58;;;;;;;8.65;5.43;;;8.60;99.90;;;;;;4871338;29;20493;-78
2021/01/20 10:37:27;;;;;;;8.68;5.18;;;8.60;99.90;;;;;;4896328;29;20051;-78
2021/01/20 10:40:11;;;;;;;8.25;5.32;;;8.60;99.90;;;;;;4895724;29;20095;-79
2021/01/20 10:42:49;;;;;;;7.43;5.35;;;8.70;99.90;;;;;;4878237;29;20056;-77
2021/01/20 10:45:15;;;;;;;8.63;4.80;;;8.70;99.90;;;;;;4911013;29;20403;-80
2021/01/20 10:47:41;;;;;;;6.40;5.07;;;8.70;99.90;;;;;;4910122;29;20042;-81
2021/01/20 10:50:08;;;;;;;9.10;5.20;;;8.80;99.90;;;;;;4912646;29;20055;-80
2021/01/20 10:52:33;;;;;;;5.25;4.50;;;8.80;99.90;;;;;;4896943;29;20075;-80
2021/01/20 10:54:59;;;;;;;8.40;5.38;;;8.90;99.90;;;;;;4912646;29;20428;-80
2021/01/20 10:57:25;;;;;;;7.72;5.20;;;8.80;99.90;;;;;;4895978;29;20083;-80
2021/01/20 10:59:51;;;;;;;8.95;5.20;;;9.00;99.90;;;;;;4913044;29;20419;-80
2021/01/20 11:02:17;;;;;;;6.30;4.80;;;8.90;99.90;;;;;;4911129;29;20685;-80
2021/01/20 11:04:43;;;;;;;7.55;5.32;;;9.10;99.90;;;;;;4912059;29;20047;-80
2021/01/20 11:07:10;;;;;;;7.07;5.20;;;9.00;99.90;;;;;;4911975;29;20058;-80
2021/01/20 11:09:36;;;;;;;8.50;4.85;;;9.20;99.90;;;;;;4911818;29;20048;-81
2021/01/20 11:12:02;;;;;;;6.43;4.50;;;9.30;99.90;;;;;;4895635;29;20056;-80
2021/01/20 11:14:29;;;;;;;6.60;4.40;;;9.30;99.90;;;;;;4912538;29;20048;-81
2021/01/20 11:16:56;;;;;;;9.80;4.40;;;9.30;99.90;;;;;;4912280;29;20123;-81
2021/01/20 11:19:21;;;;;;;7.00;4.70;;;9.20;99.90;;;;;;4895835;29;20124;-81
2021/01/20 11:21:49;;;;;;;7.95;4.13;;;9.20;99.90;;;;;;4912995;29;20043;-81
2021/01/20 11:24:35;;;;;;;8.45;4.03;;;9.20;99.90;;;;;;4899862;29;20063;-80
2021/01/20 11:27:04;;;;;;;6.85;4.10;;;9.20;99.90;;;;;;4901293;29;20055;-80
2021/01/20 11:29:31;;;;;;;5.32;3.75;;;9.10;99.30;;;;;;4916339;29;20044;-80
2021/01/20 11:31:58;;;;;;;4.88;3.72;;;9.10;99.90;;;;;;4899905;29;20044;-80
2021/01/20 11:34:28;;;;;;;6.50;4.13;;;9.10;99.90;;;;;;4900384;29;20044;-80
2021/01/20 11:36:54;;;;;;;5.90;3.78;;;9.00;99.80;;;;;;4914878;29;20116;-81
2021/01/20 11:39:20;;;;;;;5.93;3.85;;;9.00;99.90;;;;;;4916227;29;20052;-81
2021/01/20 11:41:45;;;;;;;5.82;4.00;;;9.00;99.80;;;;;;4916116;29;20040;-81
2021/01/20 11:44:11;;;;;;;6.70;3.70;;;9.10;99.70;;;;;;4902380;29;20052;-81
2021/01/20 11:46:37;;;;;;;7.07;3.63;;;9.00;99.90;;;;;;4898437;29;20052;-81
2021/01/20 11:49:07;;;;;;;5.45;3.75;;;9.10;99.90;;;;;;4880929;29;20401;-81
2021/01/20 11:51:35;;;;;;;5.32;3.90;;;9.10;99.50;;;;;;4905137;29;20059;-81
2021/01/20 11:54:01;;;;;;;5.68;3.80;;;9.20;99.50;;;;;;4925755;29;20147;-80
2021/01/20 11:56:26;;;;;;;5.05;3.25;;;9.10;99.50;;;;;;4914126;29;20072;-80
2021/01/20 11:58:52;;;;;;;7.15;3.88;;;9.20;99.50;;;;;;4897615;29;20056;-80
2021/01/20 12:01:22;;;;;;;4.60;3.13;;;9.20;98.90;;;;;;4912984;29;20059;-80
2021/01/20 12:03:49;;;;;;;5.57;3.75;;;9.20;98.60;;;;;;4912949;29;20059;-80
2021/01/20 12:06:15;;;;;;;5.35;3.60;;;9.30;98.50;;;;;;4896642;29;20067;-80
2021/01/20 12:08:40;;;;;;;6.13;3.40;;;9.40;98.70;;;;;;4911064;29;20268;-82
2021/01/20 12:11:06;;;;;;;5.53;3.20;;;9.50;97.90;;;;;;4913720;29;20207;-82
2021/01/20 12:13:40;;;;;;;6.57;3.55;;;9.40;98.40;;;;;;4897820;29;20056;-79
2021/01/20 12:16:13;;;;;;;5.60;3.05;;;9.40;97.30;;;;;;4915632;29;20075;-80
2021/01/20 12:18:44;;;;;;;5.95;2.80;;;9.50;97.10;;;;;;4919645;29;20036;-80
2021/01/20 12:21:13;;;;;;;4.43;3.20;;;9.50;97.20;;;;;;4898813;29;20117;-81
2021/01/20 12:23:38;;;;;;;4.15;2.92;;;9.70;97.30;;;;;;4896935;29;20084;-81
2021/01/20 12:26:04;;;;;;;5.32;3.15;;;9.50;97.20;;;;;;4898733;29;20098;-82
2021/01/20 12:28:31;;;;;;;8.98;3.80;;;9.50;97.90;;;;;;4914475;29;20040;-81
2021/01/20 12:31:03;;;;;;;5.00;2.97;;;9.50;97.50;;;;;;4914675;29;20048;-80
2021/01/20 12:33:35;;;;;;;4.20;2.47;;;9.40;97.70;;;;;;4870963;29;20146;-81
2021/01/20 12:36:00;;;;;;;3.90;2.50;;;9.40;97.30;;;;;;4898057;29;20559;-81
2021/01/20 12:38:26;;;;;;;4.20;2.78;;;9.40;97.10;;;;;;4914084;29;20040;-82
2021/01/20 12:40:52;;;;;;;3.17;2.53;;;9.40;96.90;;;;;;4915717;29;20044;-83
2021/01/20 12:43:18;;;;;;;4.43;2.80;;;9.40;97.10;;;;;;4900688;29;20040;-79
2021/01/20 12:45:43;;;;;;;4.03;2.90;;;9.50;97.60;;;;;;4897309;29;20048;-81
2021/01/20 12:48:10;;;;;;;4.28;2.50;;;9.40;97.50;;;;;;4899528;29;20557;-81
2021/01/20 12:50:36;;;;;;;4.15;2.65;;;9.40;97.10;;;;;;4912629;29;20121;-81
2021/01/20 12:53:02;;;;;;;5.38;2.70;;;9.50;97.20;;;;;;4912128;29;20046;-80
2021/01/20 12:55:28;;;;;;;2.90;2.28;;;9.50;96.60;;;;;;4913890;29;20411;-83