Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:03:27;;;;;;;1.60;1.50;;;;;;;;;;10437395;28;20045;-68
2022/06/25 00:08:30;;;;;;;2.20;1.60;;;;;;;;;;10436077;28;20113;-68
2022/06/25 00:13:34;;;;;;;1.73;1.63;;;;;;;;;;10436313;28;20049;-67
2022/06/25 00:18:37;;;;;;;2.42;1.60;;;;;;;;;;10435794;28;20321;-68
2022/06/25 00:23:39;;;;;;;2.08;1.60;;;;;;;;;;10436007;28;20061;-68
2022/06/25 00:28:43;;;;;;;1.38;1.25;;;;;;;;;;10435990;28;20048;-68
2022/06/25 00:33:45;;;;;;;1.73;1.60;;;;;;;;;;10460504;28;20224;-68
2022/06/25 00:38:47;;;;;;;1.63;1.50;;;;;;;;;;10471415;28;20044;-67
2022/06/25 00:43:51;;;;;;;2.22;1.38;;;;;;;;;;10439653;28;20056;-67
2022/06/25 00:48:53;;;;;;;1.55;1.45;;;;;;;;;;10438487;28;20048;-67
2022/06/25 00:53:59;;;;;;;1.95;1.70;;;;;;;;;;10474035;28;20045;-67
2022/06/25 00:59:05;;;;;;;3.28;1.73;;;;;;;;;;10434968;28;20343;-68
2022/06/25 01:04:08;;;;;;;2.38;1.63;;;;;;;;;;10461022;28;20045;-69
2022/06/25 01:09:10;;;;;;;1.58;1.48;;;;;;;;;;10475312;28;20340;-69
2022/06/25 01:14:14;;;;;;;4.93;1.83;;;;;;;;;;10443466;28;20123;-69
2022/06/25 01:19:17;;;;;;;1.70;1.60;;;;;;;;;;10434129;28;20229;-68
2022/06/25 01:24:21;;;;;;;2.00;1.80;;;;;;;;;;10471180;28;20044;-69
2022/06/25 01:29:23;;;;;;;1.87;1.70;;;;;;;;;;10438753;28;20147;-68
2022/06/25 01:34:25;;;;;;;2.53;2.00;;;;;;;;;;10433709;28;20038;-68
2022/06/25 01:39:28;;;;;;;1.98;1.80;;;;;;;;;;10433983;28;20063;-69
2022/06/25 01:44:30;;;;;;;2.80;2.10;;;;;;;;;;10468892;28;20236;-69
2022/06/25 01:49:32;;;;;;;2.25;1.88;;;;;;;;;;10447626;28;20244;-68
2022/06/25 01:54:36;;;;;;;3.88;2.15;;;;;;;;;;10476019;28;20096;-69
2022/06/25 01:59:38;;;;;;;2.23;2.03;;;;;;;;;;10448771;28;20056;-68
2022/06/25 02:04:40;;;;;;;9.48;2.67;;;;;;;;;;10474823;28;20244;-68
2022/06/25 02:09:44;;;;;;;4.60;1.90;;;;;;;;;;10482057;28;20208;-69
2022/06/25 02:14:47;;;;;;;2.17;1.97;;;;;;;;;;10448923;28;20064;-69
2022/06/25 02:19:50;;;;;;;2.78;2.10;;;;;;;;;;10472750;28;20282;-69
2022/06/25 02:24:54;;;;;;;2.63;2.30;;;;;;;;;;10481939;28;20049;-69
2022/06/25 02:29:57;;;;;;;3.70;2.25;;;;;;;;;;10481582;28;20057;-69
2022/06/25 02:35:00;;;;;;;2.17;2.05;;;;;;;;;;10450055;28;20084;-69
2022/06/25 02:40:04;;;;;;;3.70;2.53;;;;;;;;;;10471272;28;20041;-68
2022/06/25 02:45:09;;;;;;;4.15;2.17;;;;;;;;;;10449852;28;20120;-69
2022/06/25 02:50:12;;;;;;;6.90;6.40;;;;;;;;;;10470550;28;20056;-69
2022/06/25 02:55:15;;;;;;;3.42;3.22;;;;;;;;;;10449743;28;20083;-68
2022/06/25 03:00:18;;;;;;;1.70;1.60;;;;;;;;;;10454491;28;20052;-68
2022/06/25 03:05:20;;;;;;;2.60;2.10;;;;;;;;;;10448135;28;20075;-68
2022/06/25 03:10:24;;;;;;;2.20;2.00;;;;;;;;;;10479977;28;20041;-68
2022/06/25 03:15:28;;;;;;;7.30;6.80;;;;;;;;;;10453924;28;20080;-69
2022/06/25 03:20:31;;;;;;;3.17;2.38;;;;;;;;;;10438321;28;20057;-69
2022/06/25 03:25:34;;;;;;;;;;;;;;;;;;10448579;28;20044;-69
2022/06/25 03:30:37;;;;;;;9.00;8.50;;;;;;;;;;10472795;28;20128;-69
2022/06/25 03:35:39;;;;;;;7.13;6.80;;;;;;;;;;10474596;28;20049;-69
2022/06/25 03:40:43;;;;;;;6.35;6.15;;;;;;;;;;10464367;28;20044;-69
2022/06/25 03:45:45;;;;;;;0.20;0.20;;;;;;;;;;10458656;28;20052;-69
2022/06/25 03:50:47;;;;;;;0.10;0.10;;;;;;;;;;10437745;28;20064;-69
2022/06/25 03:55:50;;;;;;;5.63;5.43;;;;;;;;;;10444002;28;20052;-69
2022/06/25 04:00:53;;;;;;;0.10;0.10;;;;;;;;;;10465515;28;20047;-69
2022/06/25 04:05:55;;;;;;;0.00;0.00;;;;;;;;;;10456606;28;20046;-69
2022/06/25 04:10:59;;;;;;;0.00;0.00;;;;;;;;;;10435279;28;20068;-68
2022/06/25 04:16:02;;;;;;;0.00;0.00;;;;;;;;;;10435767;28;20057;-68
2022/06/25 04:21:04;;;;;;;0.00;0.00;;;;;;;;;;10454740;28;20036;-68
2022/06/25 04:26:08;;;;;;;0.00;0.00;;;;;;;;;;10458894;28;20053;-69
2022/06/25 04:31:11;;;;;;;0.00;0.00;;;;;;;;;;10434853;28;20048;-69
2022/06/25 04:36:13;;;;;;;0.00;0.00;;;;;;;;;;10470200;28;20049;-69
2022/06/25 04:41:16;;;;;;;0.00;0.00;;;;;;;;;;10460290;28;20248;-68
2022/06/25 04:46:18;;;;;;;0.00;0.00;;;;;;;;;;10437880;28;20326;-68
2022/06/25 04:51:20;;;;;;;0.00;0.00;;;;;;;;;;10435674;28;20041;-69
2022/06/25 04:56:25;;;;;;;0.00;0.00;;;;;;;;;;10434225;28;20049;-68
2022/06/25 05:01:27;;;;;;;0.00;0.00;;;;;;;;;;10435014;28;20049;-68
2022/06/25 05:06:29;;;;;;;0.00;0.00;;;;;;;;;;10434317;28;20236;-68
2022/06/25 05:11:33;;;;;;;0.00;0.00;;;;;;;;;;10450980;28;20056;-68
2022/06/25 05:16:35;;;;;;;0.00;0.00;;;;;;;;;;10454581;28;20052;-69
2022/06/25 05:21:38;;;;;;;0.00;0.00;;;;;;;;;;10435582;28;20050;-69
2022/06/25 05:26:42;;;;;;;0.00;0.00;;;;;;;;;;10458073;28;20045;-69
2022/06/25 05:31:44;;;;;;;0.00;0.00;;;;;;;;;;10451820;28;20041;-71
2022/06/25 05:36:47;;;;;;;0.00;0.00;;;;;;;;;;10449365;28;20048;-70
2022/06/25 05:41:50;;;;;;;0.00;0.00;;;;;;;;;;10434027;28;20049;-70
2022/06/25 05:46:53;;;;;;;0.00;0.00;;;;;;;;;;10464286;28;20049;-70
2022/06/25 05:51:55;;;;;;;0.00;0.00;;;;;;;;;;10475191;28;20047;-69
2022/06/25 05:56:59;;;;;;;0.10;0.10;;;;;;;;;;10439077;28;20364;-70
2022/06/25 06:02:01;;;;;;;0.20;0.20;;;;;;;;;;10466544;28;20037;-70
2022/06/25 06:07:04;;;;;;;0.30;0.30;;;;;;;;;;10444640;28;20244;-70
2022/06/25 06:12:08;;;;;;;0.40;0.40;;;;;;;;;;10474691;28;20041;-70
2022/06/25 06:17:10;;;;;;;0.50;0.50;;;;;;;;;;10437480;28;20336;-70
2022/06/25 06:22:13;;;;;;;0.60;0.60;;;;;;;;;;10432933;28;20229;-70
2022/06/25 06:27:16;;;;;;;0.70;0.70;;;;;;;;;;10434095;28;20097;-70
2022/06/25 06:32:18;;;;;;;0.90;0.90;;;;;;;;;;10434128;28;20048;-70
2022/06/25 06:37:20;;;;;;;;;;;;;;;;;;10441371;28;20382;-70
2022/06/25 06:42:24;;;;;;;1.30;1.30;;;;;;;;;;10441052;28;20247;-70
2022/06/25 06:47:26;;;;;;;1.50;1.50;;;;;;;;;;10462650;28;20083;-69
2022/06/25 06:52:28;;;;;;;2.17;2.17;;;;;;;;;;10442663;28;20041;-69
2022/06/25 06:57:32;;;;;;;2.60;2.60;;;;;;;;;;10439214;28;20053;-69
2022/06/25 07:02:34;;;;;;;3.67;3.58;;;;;;;;;;10445525;28;20041;-69
2022/06/25 07:07:37;;;;;;;4.43;4.32;;;;;;;;;;10474375;28;20083;-69
2022/06/25 07:12:41;;;;;;;5.30;5.10;;;;;;;;;;10442786;28;20363;-70
2022/06/25 07:17:43;;;;;;;6.35;6.15;;;;;;;;;;10441638;28;20045;-70
2022/06/25 07:22:46;;;;;;;7.18;6.95;;;;;;;;;;10462051;28;20056;-74
2022/06/25 07:27:49;;;;;;;8.32;8.02;;;;;;;;;;10479904;28;20049;-73
2022/06/25 07:32:51;;;;;;;10.13;9.73;;;;;;;;;;10480211;28;20363;-72
2022/06/25 07:37:53;;;;;;;11.30;10.80;;;;;;;;;;10448358;28;20078;-75
2022/06/25 07:42:59;;;;;;;11.65;11.15;;;;;;;;;;10467842;28;20232;-69
2022/06/25 07:48:01;;;;;;;13.40;12.80;;;;;;;;;;10439529;28;20351;-70
2022/06/25 07:53:03;;;;;;;15.15;14.45;;;;;;;;;;10441269;28;20045;-72
2022/06/25 07:58:07;;;;;;;15.40;14.70;;;;;;;;;;10439272;28;20041;-72
2022/06/25 08:03:09;;;;;;;17.17;16.38;;;;;;;;;;10442054;28;20042;-70
2022/06/25 08:08:11;;;;;;;18.98;18.08;;;;;;;;;;10438389;28;20098;-71
2022/06/25 08:13:16;;;;;;;21.25;20.15;;;;;;;;;;10455101;28;20375;-71
2022/06/25 08:18:19;;;;;;;25.00;23.70;;;;;;;;;;10464292;28;20052;-70
2022/06/25 08:23:21;;;;;;;28.73;27.23;;;;;;;;;;10438815;28;20037;-72
2022/06/25 08:28:24;;;;;;;31.45;29.75;;;;;;;;;;10436754;28;20045;-70
2022/06/25 08:33:27;;;;;;;31.98;30.27;;;;;;;;;;10436573;28;20042;-72
2022/06/25 08:38:29;;;;;;;33.80;31.90;;;;;;;;;;10436220;28;20349;-68
2022/06/25 08:43:32;;;;;;;38.70;36.50;;;;;;;;;;10445973;28;20041;-69
2022/06/25 08:48:37;;;;;;;45.63;42.97;;;;;;;;;;10435405;28;20053;-68
2022/06/25 08:53:39;;;;;;;50.38;47.38;;;;;;;;;;10464379;28;20053;-69
2022/06/25 08:58:45;;;;;;;54.67;51.38;;;;;;;;;;10464902;28;20052;-68
2022/06/25 09:03:47;;;;;;;59.30;55.60;;;;;;;;;;10447162;28;20056;-68
2022/06/25 09:09:09;;;;;;;61.00;57.20;;;;;;;;;;10434221;28;20048;-67
2022/06/25 09:14:22;;;;;;;56.85;53.35;;;;;;;;;;10438659;28;20341;-67
2022/06/25 09:19:30;;;;;;;39.88;37.63;;;;;;;;;;10462707;28;20041;-68
2022/06/25 09:24:57;;;;;;;22.23;21.13;;;;;;;;;;10439600;28;20049;-67
2022/06/25 09:30:08;;;;;;;12.50;12.00;;;;;;;;;;10432334;28;20049;-68
2022/06/25 09:35:12;;;;;;;7.88;7.57;;;;;;;;;;10448484;28;20292;-68
2022/06/25 09:40:17;;;;;;;4.63;4.53;;;;;;;;;;10440701;28;20042;-67
2022/06/25 09:45:20;;;;;;;3.10;3.00;;;;;;;;;;10433960;28;20053;-67
2022/06/25 09:50:22;;;;;;;0.85;0.85;;;;;;;;;;10441210;28;20041;-67
2022/06/25 09:55:26;;;;;;;0.00;0.00;;;;;;;;;;10472507;28;20083;-67
2022/06/25 10:00:31;;;;;;;0.00;0.00;;;;;;;;;;10474121;28;20056;-69
2022/06/25 10:05:38;;;;;;;0.00;0.00;;;;;;;;;;10442397;28;20260;-70
2022/06/25 10:10:42;;;;;;;0.00;0.00;;;;;;;;;;10462250;28;20052;-71
2022/06/25 10:15:47;;;;;;;0.00;0.00;;;;;;;;;;10475988;28;20057;-70
2022/06/25 10:20:49;;;;;;;0.00;0.00;;;;;;;;;;10481481;28;20366;-71
2022/06/25 10:25:51;;;;;;;0.00;0.00;;;;;;;;;;10452258;28;20053;-69
2022/06/25 10:30:56;;;;;;;0.00;0.00;;;;;;;;;;10456622;28;20040;-71
2022/06/25 10:36:04;;;;;;;0.00;0.00;;;;;;;;;;10453420;28;20100;-72
2022/06/25 10:46:31;;;;;;;;;;;;;;;;;;10454443;28;20049;-71
2022/06/25 10:51:40;;;;;;;0.00;0.00;;;;;;;;;;10442669;28;20216;-71
2022/06/25 10:56:46;;;;;;;0.00;0.00;;;;;;;;;;10440746;28;20068;-71
2022/06/25 11:01:57;;;;;;;0.00;0.00;;;;;;;;;;10458607;28;20213;-69
2022/06/25 11:07:09;;;;;;;0.00;0.00;;;;;;;;;;10440845;28;20283;-69
2022/06/25 11:12:12;;;;;;;0.00;0.00;;;;;;;;;;10434958;28;20050;-68
2022/06/25 11:17:16;;;;;;;0.00;0.00;;;;;;;;;;10438871;28;20052;-69
2022/06/25 11:22:18;;;;;;;0.00;0.00;;;;;;;;;;10441857;28;20046;-68
2022/06/25 11:32:45;;;;;;;0.00;0.00;;;;;;;;;;10453756;28;20045;-69
2022/06/25 11:37:47;;;;;;;0.00;0.00;;;;;;;;;;10436996;28;20049;-69
2022/06/25 11:42:49;;;;;;;0.00;0.00;;;;;;;;;;10463135;28;20040;-69
2022/06/25 11:47:52;;;;;;;0.00;0.00;;;;;;;;;;10436706;28;20041;-70
2022/06/25 11:52:55;;;;;;;0.00;0.00;;;;;;;;;;10437853;28;20084;-69
2022/06/25 11:57:58;;;;;;;;;;;;;;;;;;10469789;28;20244;-75
2022/06/25 12:03:05;;;;;;;0.00;0.00;;;;;;;;;;10441953;28;19924;-70
2022/06/25 12:08:09;;;;;;;0.00;0.00;;;;;;;;;;10466244;28;20052;-70
2022/06/25 12:13:14;;;;;;;0.00;0.00;;;;;;;;;;10437412;28;20050;-69
2022/06/25 12:18:19;;;;;;;0.00;0.00;;;;;;;;;;10451627;28;20145;-70
2022/06/25 12:23:21;;;;;;;0.00;0.00;;;;;;;;;;10466297;28;20049;-70
2022/06/25 12:28:35;;;;;;;0.00;0.00;;;;;;;;;;10436029;28;20046;-69
2022/06/25 12:33:39;;;;;;;0.00;0.00;;;;;;;;;;10453933;28;20166;-70
2022/06/25 12:38:41;;;;;;;0.00;0.00;;;;;;;;;;10457588;28;20311;-70
2022/06/25 12:43:44;;;;;;;0.00;0.00;;;;;;;;;;10463677;28;20056;-70
2022/06/25 12:49:00;;;;;;;0.00;0.00;;;;;;;;;;10446440;28;20053;-70
2022/06/25 12:54:02;;;;;;;0.00;0.00;;;;;;;;;;10434697;28;20037;-70
2022/06/25 12:59:06;;;;;;;0.00;0.00;;;;;;;;;;10448820;28;20048;-69
2022/06/25 13:04:10;;;;;;;0.00;0.00;;;;;;;;;;10473130;28;20049;-70
2022/06/25 13:09:12;;;;;;;0.00;0.00;;;;;;;;;;10450852;28;20049;-70
2022/06/25 13:14:15;;;;;;;0.00;0.00;;;;;;;;;;10435861;28;20080;-68
2022/06/25 13:19:19;;;;;;;0.00;0.00;;;;;;;;;;10437113;28;20049;-70
2022/06/25 13:24:22;;;;;;;0.00;0.00;;;;;;;;;;10458300;28;20053;-69
2022/06/25 13:29:25;;;;;;;0.00;0.00;;;;;;;;;;10445327;28;20053;-69
2022/06/25 13:34:29;;;;;;;0.00;0.00;;;;;;;;;;10447970;28;20041;-69
2022/06/25 13:39:31;;;;;;;0.00;0.00;;;;;;;;;;10448968;28;20046;-71
2022/06/25 13:44:34;;;;;;;0.00;0.00;;;;;;;;;;10464296;28;20067;-69
2022/06/25 13:49:38;;;;;;;0.00;0.00;;;;;;;;;;10458606;28;20248;-68
2022/06/25 13:54:41;;;;;;;0.00;0.00;;;;;;;;;;10455167;28;20105;-68
2022/06/25 13:59:43;;;;;;;0.00;0.00;;;;;;;;;;10455333;28;20328;-68
2022/06/25 14:04:46;;;;;;;0.63;0.10;;;;;;;;;;10440535;28;20049;-69
2022/06/25 14:09:49;;;;;;;0.00;0.00;;;;;;;;;;10467255;28;20048;-70
2022/06/25 14:14:52;;;;;;;0.00;0.00;;;;;;;;;;10455020;28;20068;-68
2022/06/25 14:19:56;;;;;;;0.00;0.00;;;;;;;;;;10442483;28;20244;-68
2022/06/25 14:30:18;;;;;;;0.00;0.00;;;;;;;;;;10463123;28;20042;-69
2022/06/25 14:35:22;;;;;;;0.00;0.00;;;;;;;;;;10468159;28;20049;-70
2022/06/25 14:45:45;;;;;;;0.00;0.00;;;;;;;;;;10457650;28;20228;-69
2022/06/25 14:50:48;;;;;;;0.00;0.00;;;;;;;;;;10448324;28;20069;-69
2022/06/25 14:55:51;;;;;;;0.00;0.00;;;;;;;;;;10438601;28;20049;-67
2022/06/25 15:00:53;;;;;;;0.00;0.00;;;;;;;;;;10452598;28;20037;-69
2022/06/25 15:05:57;;;;;;;0.00;0.00;;;;;;;;;;10464852;28;20064;-68
2022/06/25 15:10:59;;;;;;;0.00;0.00;;;;;;;;;;10439409;28;20068;-67
2022/06/25 15:16:03;;;;;;;0.00;0.00;;;;;;;;;;10440289;28;20095;-69
2022/06/25 15:21:08;;;;;;;0.00;0.00;;;;;;;;;;10452509;28;20366;-67
2022/06/25 15:26:10;;;;;;;0.00;0.00;;;;;;;;;;10451896;28;20045;-68
2022/06/25 15:31:12;;;;;;;0.00;0.00;;;;;;;;;;10452072;28;20049;-69
2022/06/25 15:36:17;;;;;;;0.00;0.00;;;;;;;;;;10437866;28;20049;-67
2022/06/25 15:41:20;;;;;;;0.00;0.00;;;;;;;;;;10438319;28;20360;-68
2022/06/25 15:46:23;;;;;;;0.00;0.00;;;;;;;;;;10439917;28;20068;-68
2022/06/25 15:51:26;;;;;;;0.00;0.00;;;;;;;;;;10467267;28;20045;-68
2022/06/25 15:56:28;;;;;;;0.00;0.00;;;;;;;;;;10466223;28;20053;-68
2022/06/25 16:01:31;;;;;;;0.00;0.00;;;;;;;;;;10436571;28;20057;-71
2022/06/25 16:06:34;;;;;;;0.00;0.00;;;;;;;;;;10450602;28;20061;-69
2022/06/25 16:11:37;;;;;;;0.00;0.00;;;;;;;;;;10442731;28;20354;-68
2022/06/25 16:16:42;;;;;;;0.00;0.00;;;;;;;;;;10453547;28;20053;-70
2022/06/25 16:21:48;;;;;;;0.08;0.00;;;;;;;;;;10452041;28;20053;-70
2022/06/25 16:26:51;;;;;;;0.00;0.00;;;;;;;;;;10443370;28;20415;-68
2022/06/25 16:31:53;;;;;;;0.00;0.00;;;;;;;;;;10457029;28;20037;-68
2022/06/25 16:36:57;;;;;;;0.00;0.00;;;;;;;;;;10464404;28;20045;-68
2022/06/25 16:41:59;;;;;;;0.00;0.00;;;;;;;;;;10438374;28;20045;-70
2022/06/25 16:47:02;;;;;;;0.00;0.00;;;;;;;;;;10462125;28;20048;-68
2022/06/25 16:52:06;;;;;;;0.00;0.00;;;;;;;;;;10449025;28;20056;-69
2022/06/25 16:57:09;;;;;;;0.00;0.00;;;;;;;;;;10462096;28;20267;-72
2022/06/25 17:02:11;;;;;;;0.00;0.00;;;;;;;;;;10436368;28;20055;-69
2022/06/25 17:07:15;;;;;;;0.00;0.00;;;;;;;;;;10439000;28;20052;-69
2022/06/25 17:12:33;;;;;;;0.00;0.00;;;;;;;;;;10445707;28;20044;-68
2022/06/25 17:17:36;;;;;;;0.00;0.00;;;;;;;;;;10475549;28;20095;-67
2022/06/25 17:22:40;;;;;;;0.00;0.00;;;;;;;;;;10452869;28;20052;-68
2022/06/25 17:27:42;;;;;;;0.00;0.00;;;;;;;;;;10461495;28;20049;-69
2022/06/25 17:32:44;;;;;;;0.00;0.00;;;;;;;;;;10468786;28;20381;-70
2022/06/25 17:37:48;;;;;;;0.00;0.00;;;;;;;;;;10457433;28;20240;-67
2022/06/25 17:42:50;;;;;;;0.00;0.00;;;;;;;;;;10453415;28;20351;-69
2022/06/25 17:47:52;;;;;;;0.00;0.00;;;;;;;;;;10470460;28;20040;-69
2022/06/25 17:52:56;;;;;;;0.00;0.00;;;;;;;;;;10469606;28;20049;-70
2022/06/25 17:57:58;;;;;;;0.00;0.00;;;;;;;;;;10451834;28;20041;-69
2022/06/25 18:03:01;;;;;;;0.00;0.00;;;;;;;;;;10465366;28;20037;-70
2022/06/25 18:08:05;;;;;;;0.00;0.00;;;;;;;;;;10459882;28;20049;-70
2022/06/25 18:13:07;;;;;;;0.00;0.00;;;;;;;;;;10470170;28;20053;-69
2022/06/25 18:18:10;;;;;;;0.00;0.00;;;;;;;;;;10451737;28;20228;-70
2022/06/25 18:23:13;;;;;;;0.00;0.00;;;;;;;;;;10471687;28;20041;-70
2022/06/25 18:28:15;;;;;;;0.00;0.00;;;;;;;;;;10445173;28;20057;-70
2022/06/25 18:33:18;;;;;;;0.00;0.00;;;;;;;;;;10466976;28;20233;-70
2022/06/25 18:38:22;;;;;;;0.00;0.00;;;;;;;;;;10471457;28;20044;-70
2022/06/25 18:43:24;;;;;;;0.00;0.00;;;;;;;;;;10480969;28;20049;-70
2022/06/25 18:48:26;;;;;;;0.10;0.10;;;;;;;;;;10456002;28;20325;-69
2022/06/25 18:53:30;;;;;;;0.00;0.00;;;;;;;;;;10463830;28;20328;-70
2022/06/25 18:58:32;;;;;;;0.00;0.00;;;;;;;;;;10454294;28;20053;-70
2022/06/25 19:03:35;;;;;;;0.00;0.00;;;;;;;;;;10441131;28;20041;-68
2022/06/25 19:08:40;;;;;;;0.00;0.00;;;;;;;;;;10462831;28;20068;-65
2022/06/25 19:13:42;;;;;;;0.00;0.00;;;;;;;;;;10455978;28;20061;-68
2022/06/25 19:18:45;;;;;;;0.22;0.15;;;;;;;;;;10462801;28;20151;-66
2022/06/25 19:23:48;;;;;;;0.10;0.10;;;;;;;;;;10453426;28;20057;-67
2022/06/25 19:28:50;;;;;;;0.10;0.10;;;;;;;;;;10474896;28;20052;-66
2022/06/25 19:33:52;;;;;;;0.20;0.20;;;;;;;;;;10480146;28;20051;-67
2022/06/25 19:38:57;;;;;;;0.10;0.10;;;;;;;;;;10476055;28;20163;-68
2022/06/25 19:44:00;;;;;;;0.45;0.32;;;;;;;;;;10443166;28;20049;-66
2022/06/25 19:49:03;;;;;;;0.30;0.30;;;;;;;;;;10466542;28;20076;-68
2022/06/25 19:54:07;;;;;;;0.13;0.13;;;;;;;;;;10446451;28;20168;-67
2022/06/25 19:59:09;;;;;;;0.28;0.28;;;;;;;;;;10466962;28;20343;-66
2022/06/25 20:04:11;;;;;;;0.43;0.43;;;;;;;;;;10437597;28;20041;-68
2022/06/25 20:09:15;;;;;;;1.38;0.52;;;;;;;;;;10439592;28;20264;-69
2022/06/25 20:14:19;;;;;;;0.55;0.55;;;;;;;;;;10454245;28;20061;-67
2022/06/25 20:19:22;;;;;;;;;;;;;;;;;;10478912;28;20329;-66
2022/06/25 20:24:25;;;;;;;0.43;0.43;;;;;;;;;;10463782;28;19940;-68
2022/06/25 20:29:27;;;;;;;1.17;0.80;;;;;;;;;;10448389;28;20061;-66
2022/06/25 20:34:31;;;;;;;1.02;0.82;;;;;;;;;;10458908;28;20049;-67
2022/06/25 20:39:35;;;;;;;1.27;0.60;;;;;;;;;;10445635;28;20086;-67
2022/06/25 20:44:37;;;;;;;0.52;0.52;;;;;;;;;;10436224;28;20050;-67
2022/06/25 20:49:40;;;;;;;0.75;0.75;;;;;;;;;;10436305;28;20046;-68
2022/06/25 20:54:43;;;;;;;3.10;0.87;;;;;;;;;;10434852;28;20099;-67
2022/06/25 20:59:46;;;;;;;1.58;1.08;;;;;;;;;;10466100;28;20053;-67
2022/06/25 21:10:09;;;;;;;0.95;0.95;;;;;;;;;;10477128;28;20052;-67
2022/06/25 21:15:12;;;;;;;2.40;1.05;;;;;;;;;;10474945;28;20065;-67
2022/06/25 21:20:15;;;;;;;1.30;1.10;;;;;;;;;;10444884;28;20228;-68
2022/06/25 21:25:19;;;;;;;1.38;1.23;;;;;;;;;;10435121;28;20236;-67
2022/06/25 21:30:21;;;;;;;0.93;0.93;;;;;;;;;;10445815;28;20235;-66
2022/06/25 21:35:24;;;;;;;1.70;1.00;;;;;;;;;;10438332;28;20053;-68
2022/06/25 21:40:27;;;;;;;1.00;1.00;;;;;;;;;;10476656;28;20091;-67
2022/06/25 21:45:29;;;;;;;3.80;1.58;;;;;;;;;;10439005;28;20049;-68
2022/06/25 21:50:32;;;;;;;2.65;1.00;;;;;;;;;;10467939;28;20053;-68
2022/06/25 21:55:35;;;;;;;2.38;1.08;;;;;;;;;;10474731;28;20041;-67
2022/06/25 22:00:38;;;;;;;0.77;0.77;;;;;;;;;;10471375;28;20054;-68
2022/06/25 22:05:40;;;;;;;1.20;1.15;;;;;;;;;;10444058;28;20239;-65
2022/06/25 22:10:43;;;;;;;1.10;1.10;;;;;;;;;;10479269;28;20048;-66
2022/06/25 22:15:48;;;;;;;2.25;1.48;;;;;;;;;;10441496;28;20360;-67
2022/06/25 22:20:52;;;;;;;1.90;1.20;;;;;;;;;;10441517;28;20359;-67
2022/06/25 22:25:57;;;;;;;1.00;1.00;;;;;;;;;;10476067;28;20048;-66
2022/06/25 22:31:00;;;;;;;1.35;1.25;;;;;;;;;;10471314;28;20071;-66
2022/06/25 22:36:02;;;;;;;2.15;1.52;;;;;;;;;;10451403;28;20041;-66
2022/06/25 22:41:05;;;;;;;1.98;1.80;;;;;;;;;;10482768;28;20052;-67
2022/06/25 22:46:08;;;;;;;1.00;1.00;;;;;;;;;;10453114;28;20041;-68
2022/06/25 22:51:10;;;;;;;1.77;1.67;;;;;;;;;;10461398;28;20053;-68
2022/06/25 22:56:14;;;;;;;3.83;1.80;;;;;;;;;;10460572;28;20339;-66
2022/06/25 23:01:17;;;;;;;2.83;1.70;;;;;;;;;;10440100;28;20045;-68
2022/06/25 23:06:19;;;;;;;2.17;1.87;;;;;;;;;;10439973;28;20049;-68
2022/06/25 23:11:23;;;;;;;1.73;1.48;;;;;;;;;;10452441;28;20371;-68
2022/06/25 23:16:26;;;;;;;1.75;1.65;;;;;;;;;;10480222;28;20064;-68
2022/06/25 23:21:28;;;;;;;2.67;1.70;;;;;;;;;;10448215;28;20046;-68
2022/06/25 23:26:32;;;;;;;1.80;1.58;;;;;;;;;;10446350;28;20049;-67
2022/06/25 23:31:34;;;;;;;1.60;1.50;;;;;;;;;;10480448;28;20060;-67
2022/06/25 23:36:37;;;;;;;2.38;1.85;;;;;;;;;;10454385;28;20401;-67
2022/06/25 23:41:41;;;;;;;3.28;1.98;;;;;;;;;;10439934;28;20046;-67
2022/06/25 23:46:43;;;;;;;2.47;1.85;;;;;;;;;;10479257;28;20048;-67
2022/06/25 23:51:45;;;;;;;2.05;1.67;;;;;;;;;;10478709;28;20057;-67
2022/06/25 23:56:49;;;;;;;3.47;2.33;;;;;;;;;;10477344;28;20340;-67
