Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:23;;;;;;;4.83;4.53;;;9.60;99.90;;;;;;5073143;28;20674;-66
2021/05/17 00:02:49;;;;;;;4.53;4.20;;;9.70;99.90;;;;;;5072933;28;20202;-65
2021/05/17 00:05:16;;;;;;;5.23;4.83;;;9.70;99.90;;;;;;5090986;28;20193;-65
2021/05/17 00:07:42;;;;;;;5.33;4.93;;;9.70;99.90;;;;;;5093235;28;20261;-66
2021/05/17 00:10:09;;;;;;;5.30;4.83;;;9.80;99.90;;;;;;5076104;28;20593;-65
2021/05/17 00:12:35;;;;;;;4.93;4.43;;;9.80;99.90;;;;;;5072816;28;20205;-65
2021/05/17 00:15:04;;;;;;;4.90;4.50;;;9.90;99.90;;;;;;5073898;28;20213;-64
2021/05/17 00:17:29;;;;;;;5.20;4.70;;;9.90;99.90;;;;;;5072490;28;20538;-65
2021/05/17 00:19:55;;;;;;;5.73;4.33;;;10.10;99.90;;;;;;5088706;28;20187;-65
2021/05/17 00:22:21;;;;;;;5.07;4.67;;;10.10;99.90;;;;;;5092715;28;20213;-64
2021/05/17 00:24:47;;;;;;;5.83;4.53;;;10.20;99.90;;;;;;5078076;28;20269;-65
2021/05/17 00:27:13;;;;;;;6.27;3.87;;;10.30;99.90;;;;;;5072393;28;20189;-65
2021/05/17 00:29:38;;;;;;;4.70;4.20;;;10.20;99.90;;;;;;5073534;28;20640;-65
2021/05/17 00:32:05;;;;;;;4.70;4.17;;;10.30;99.90;;;;;;5072060;28;20264;-65
2021/05/17 00:34:31;;;;;;;4.93;4.50;;;10.30;99.90;;;;;;5084587;28;20347;-65
2021/05/17 00:36:57;;;;;;;3.97;3.77;;;10.20;99.90;;;;;;5092555;28;20180;-64
2021/05/17 00:39:22;;;;;;;7.57;4.10;;;10.20;99.90;;;;;;5081203;28;20652;-66
2021/05/17 00:41:48;;;;;;;5.40;4.10;;;10.20;99.90;;;;;;5078326;28;20177;-65
2021/05/17 00:44:14;;;;;;;4.47;4.07;;;10.30;99.90;;;;;;5092352;28;20193;-65
2021/05/17 00:46:40;;;;;;;7.03;4.47;;;10.10;99.90;;;;;;5074403;28;20182;-65
2021/05/17 00:49:07;;;;;;;6.33;4.13;;;10.10;99.90;;;;;;5084370;28;20707;-65
2021/05/17 00:51:33;;;;;;;4.73;4.20;;;10.10;99.90;;;;;;5091756;28;20272;-64
2021/05/17 00:54:00;;;;;;;4.90;3.57;;;10.10;99.90;;;;;;5081498;28;20202;-65
2021/05/17 00:56:26;;;;;;;5.10;4.70;;;10.00;99.90;;;;;;5071915;28;20246;-66
2021/05/17 00:58:52;;;;;;;4.70;4.30;;;9.90;99.90;;;;;;5080655;28;20272;-64
2021/05/17 01:01:18;;;;;;;5.67;4.47;;;9.90;99.90;;;;;;5091650;28;20327;-65
2021/05/17 01:03:44;;;;;;;4.63;4.30;;;9.90;99.90;;;;;;5084820;28;20592;-65
2021/05/17 01:06:11;;;;;;;5.30;4.10;;;9.90;99.90;;;;;;5072091;28;20166;-65
2021/05/17 01:09:00;;;;;;;4.67;4.27;;;9.90;99.90;;;;;;5076687;28;20185;-65
2021/05/17 01:11:27;;;;;;;4.93;4.43;;;10.00;99.90;;;;;;5091516;28;20174;-66
2021/05/17 01:13:55;;;;;;;5.33;4.33;;;10.00;99.90;;;;;;5090206;28;20284;-65
2021/05/17 01:16:23;;;;;;;4.93;4.50;;;10.00;99.90;;;;;;5092084;28;20181;-66
2021/05/17 01:18:51;;;;;;;8.77;5.10;;;10.00;99.90;;;;;;5086007;28;20662;-64
2021/05/17 01:21:19;;;;;;;6.73;4.80;;;10.10;99.90;;;;;;5071217;28;20197;-65
2021/05/17 01:23:58;;;;;;;8.93;5.00;;;10.10;99.90;;;;;;5075550;28;20280;-65
2021/05/17 01:26:26;;;;;;;5.77;4.37;;;10.10;99.90;;;;;;5091806;28;20169;-65
2021/05/17 01:29:08;;;;;;;5.97;4.37;;;10.10;99.90;;;;;;5087015;28;20177;-65
2021/05/17 01:31:34;;;;;;;9.03;5.90;;;10.10;99.90;;;;;;5071178;28;20683;-65
2021/05/17 01:34:00;;;;;;;5.77;4.73;;;10.20;99.90;;;;;;5076270;28;20261;-65
2021/05/17 01:36:26;;;;;;;7.77;5.23;;;10.30;99.90;;;;;;5088615;28;20242;-66
2021/05/17 01:38:54;;;;;;;6.87;5.07;;;10.30;99.90;;;;;;5071426;28;20182;-66
2021/05/17 01:41:22;;;;;;;6.60;5.03;;;10.40;99.90;;;;;;5072009;28;20170;-66
2021/05/17 01:43:54;;;;;;;6.27;5.17;;;10.40;99.90;;;;;;5091422;28;20208;-66
2021/05/17 01:46:22;;;;;;;6.23;4.50;;;10.40;99.90;;;;;;5090109;28;20218;-66
2021/05/17 01:48:48;;;;;;;6.10;4.33;;;10.40;99.90;;;;;;5071454;28;20162;-65
2021/05/17 01:51:19;;;;;;;4.60;4.20;;;10.40;99.90;;;;;;5070963;28;20201;-66
2021/05/17 01:53:45;;;;;;;6.07;3.90;;;10.40;99.90;;;;;;5090950;28;20225;-66
2021/05/17 01:56:12;;;;;;;4.70;3.90;;;10.40;99.90;;;;;;5091412;28;20169;-65
2021/05/17 01:58:39;;;;;;;5.20;3.87;;;10.40;99.90;;;;;;5072822;28;20184;-65
2021/05/17 02:01:06;;;;;;;4.03;3.73;;;10.40;99.90;;;;;;5071081;28;20166;-65
2021/05/17 02:03:43;;;;;;;4.23;3.83;;;10.40;99.90;;;;;;5087627;28;20233;-65
2021/05/17 02:06:10;;;;;;;3.83;3.40;;;10.40;99.90;;;;;;5091307;28;20173;-65
2021/05/17 02:08:49;;;;;;;3.80;3.53;;;10.40;99.90;;;;;;5074434;28;20197;-69
2021/05/17 02:11:18;;;;;;;4.70;3.67;;;10.40;99.90;;;;;;5072948;28;20173;-67
2021/05/17 02:13:45;;;;;;;3.80;3.53;;;10.40;99.90;;;;;;5086101;28;20197;-70
2021/05/17 02:16:15;;;;;;;3.57;3.27;;;10.40;99.90;;;;;;5093417;28;20174;-72
2021/05/17 02:18:43;;;;;;;4.17;3.77;;;10.40;99.90;;;;;;5076940;28;20182;-71
2021/05/17 02:21:10;;;;;;;3.40;3.10;;;10.40;99.90;;;;;;5072479;28;20543;-70
2021/05/17 02:23:36;;;;;;;4.07;3.77;;;10.40;99.90;;;;;;5087113;28;20209;-70
2021/05/17 02:26:03;;;;;;;4.70;3.40;;;10.50;99.90;;;;;;5092943;28;20204;-70
2021/05/17 02:28:29;;;;;;;3.50;3.30;;;10.50;99.90;;;;;;5079769;28;20174;-68
2021/05/17 02:30:55;;;;;;;3.70;3.40;;;10.50;99.90;;;;;;5083087;28;20169;-69
2021/05/17 02:33:21;;;;;;;4.33;3.33;;;10.50;99.90;;;;;;5092213;28;20243;-70
2021/05/17 02:35:47;;;;;;;5.60;3.83;;;10.50;99.90;;;;;;5086032;28;20186;-69
2021/05/17 02:38:14;;;;;;;3.83;3.53;;;10.50;99.90;;;;;;5092610;28;20264;-71
2021/05/17 02:40:40;;;;;;;3.63;3.33;;;10.50;99.90;;;;;;5085071;28;20228;-71
2021/05/17 02:43:10;;;;;;;4.77;3.50;;;10.50;99.90;;;;;;5072927;28;20549;-71
2021/05/17 02:45:37;;;;;;;3.70;3.50;;;10.50;99.90;;;;;;5089180;28;20250;-68
2021/05/17 02:48:05;;;;;;;4.47;3.40;;;10.50;99.90;;;;;;5092835;28;20715;-68
2021/05/17 02:50:34;;;;;;;4.47;3.50;;;10.50;99.90;;;;;;5077400;28;20181;-71
2021/05/17 02:53:01;;;;;;;3.83;3.57;;;10.50;99.90;;;;;;5072638;28;20181;-71
2021/05/17 02:55:31;;;;;;;4.13;3.80;;;10.50;99.90;;;;;;5086521;28;20197;-74
2021/05/17 02:58:06;;;;;;;4.27;3.20;;;10.50;99.90;;;;;;5092386;28;20176;-71
2021/05/17 03:00:34;;;;;;;3.47;3.17;;;10.40;99.90;;;;;;5075832;28;20169;-71
2021/05/17 03:03:04;;;;;;;4.23;3.87;;;10.40;99.90;;;;;;5077268;28;20202;-68
2021/05/17 03:05:33;;;;;;;3.40;3.10;;;10.40;99.90;;;;;;5096575;28;20272;-70
2021/05/17 03:08:02;;;;;;;3.80;3.50;;;10.40;99.90;;;;;;5095288;28;20162;-71
2021/05/17 03:10:29;;;;;;;3.63;3.33;;;10.40;99.90;;;;;;5075744;28;20167;-71
2021/05/17 03:12:58;;;;;;;3.57;3.37;;;10.50;99.90;;;;;;5075786;28;20532;-70
2021/05/17 03:15:26;;;;;;;5.83;4.47;;;10.50;99.90;;;;;;5095607;28;20220;-73
2021/05/17 03:17:55;;;;;;;3.60;3.40;;;10.50;99.90;;;;;;5095126;28;20596;-71
2021/05/17 03:20:21;;;;;;;3.90;3.67;;;10.50;99.90;;;;;;5076413;28;20210;-70
2021/05/17 03:22:50;;;;;;;3.73;3.43;;;10.50;99.90;;;;;;5075938;28;20671;-71
2021/05/17 03:25:17;;;;;;;3.77;3.47;;;10.50;99.90;;;;;;5093186;28;20197;-69
2021/05/17 03:27:44;;;;;;;4.20;3.70;;;10.60;99.90;;;;;;5079216;28;20194;-70
2021/05/17 03:30:10;;;;;;;3.90;3.60;;;10.50;99.90;;;;;;5075246;28;20225;-68
2021/05/17 03:32:35;;;;;;;4.00;3.70;;;10.50;99.90;;;;;;5089097;28;20178;-69
2021/05/17 03:35:01;;;;;;;6.50;4.27;;;10.60;99.90;;;;;;5107143;22;20221;-66
2021/05/17 03:37:28;;;;;;;3.80;3.50;;;10.50;99.90;;;;;;5085426;28;20177;-66
2021/05/17 03:39:53;;;;;;;4.13;3.80;;;10.50;99.90;;;;;;5093688;28;20238;-66
2021/05/17 03:42:19;;;;;;;4.30;3.90;;;10.30;99.90;;;;;;5083010;28;20233;-67
2021/05/17 03:44:45;;;;;;;4.30;3.90;;;10.40;99.90;;;;;;5073555;28;20186;-66
2021/05/17 03:47:10;;;;;;;4.93;3.97;;;10.30;99.90;;;;;;5073095;28;20185;-66
2021/05/17 03:49:36;;;;;;;4.47;4.27;;;10.20;99.90;;;;;;5073296;28;20194;-66
2021/05/17 03:52:02;;;;;;;5.37;4.17;;;10.20;99.90;;;;;;5072954;28;20253;-66
2021/05/17 03:54:27;;;;;;;4.70;4.40;;;10.10;99.90;;;;;;5073097;28;20647;-66
2021/05/17 03:56:53;;;;;;;4.07;3.77;;;10.00;99.90;;;;;;5073483;28;20170;-66
2021/05/17 03:59:19;;;;;;;4.40;4.00;;;10.00;99.90;;;;;;5072975;28;20553;-66
2021/05/17 04:01:46;;;;;;;4.40;3.97;;;9.90;99.90;;;;;;5072828;28;20628;-66
2021/05/17 04:04:13;;;;;;;4.10;3.80;;;10.00;99.90;;;;;;5072918;28;20190;-66
2021/05/17 04:14:35;;;;;;;5.50;4.00;;;10.10;99.90;;;;;;5039971;28;20259;-66
2021/05/17 04:17:01;;;;;;;5.90;4.77;;;10.20;99.90;;;;;;5072867;28;20178;-66
2021/05/17 04:19:28;;;;;;;4.47;4.10;;;10.20;99.90;;;;;;5072454;28;20172;-66
2021/05/17 04:21:54;;;;;;;4.77;4.00;;;10.30;99.90;;;;;;5072514;28;20178;-66
2021/05/17 04:24:19;;;;;;;4.90;4.50;;;10.30;99.90;;;;;;5072466;28;20611;-66
2021/05/17 04:26:45;;;;;;;4.70;4.40;;;10.40;99.90;;;;;;5073015;28;20269;-66
2021/05/17 04:29:11;;;;;;;4.27;4.00;;;10.50;99.90;;;;;;5072176;28;20176;-66
2021/05/17 04:31:36;;;;;;;6.20;4.83;;;10.50;99.90;;;;;;5072150;28;20561;-66
2021/05/17 04:34:02;;;;;;;6.53;4.40;;;10.60;99.90;;;;;;5072127;28;20669;-66
2021/05/17 04:36:29;;;;;;;5.50;4.63;;;10.70;99.90;;;;;;5072533;28;20170;-66
2021/05/17 04:38:54;;;;;;;4.57;3.60;;;10.80;99.90;;;;;;5072294;28;20178;-67
2021/05/17 04:41:20;;;;;;;5.53;4.37;;;10.90;99.90;;;;;;5072126;28;20173;-66
2021/05/17 04:43:45;;;;;;;4.20;3.90;;;10.90;99.90;;;;;;5071894;28;20689;-66
2021/05/17 04:46:11;;;;;;;4.33;4.03;;;11.00;99.90;;;;;;5072337;28;20216;-66
2021/05/17 04:48:48;;;;;;;4.10;3.80;;;11.20;99.90;;;;;;5072135;28;20166;-66
2021/05/17 04:51:14;;;;;;;4.07;3.80;;;11.30;99.90;;;;;;5072030;28;20201;-66
2021/05/17 04:53:40;;;;;;;4.17;3.87;;;11.40;99.90;;;;;;5071819;28;20267;-66
2021/05/17 04:56:06;;;;;;;6.03;3.83;;;11.50;99.90;;;;;;5072019;28;20312;-66
2021/05/17 04:58:32;;;;;;;3.93;3.60;;;11.50;99.90;;;;;;5072013;28;20170;-66
2021/05/17 05:00:58;;;;;;;4.27;3.87;;;11.50;99.90;;;;;;5070331;28;20170;-67
2021/05/17 05:03:23;;;;;;;4.23;3.87;;;11.60;99.90;;;;;;5071803;28;20209;-66
2021/05/17 05:05:49;;;;;;;4.33;3.60;;;11.60;99.90;;;;;;5071644;28;20186;-67
2021/05/17 05:08:15;;;;;;;3.87;3.57;;;11.80;99.90;;;;;;5071827;28;20178;-67
2021/05/17 05:10:40;;;;;;;6.03;3.90;;;11.90;99.90;;;;;;5071605;28;20594;-67
2021/05/17 05:13:06;;;;;;;5.73;4.00;;;11.90;99.90;;;;;;5071626;28;20252;-66
2021/05/17 05:15:32;;;;;;;4.57;4.17;;;11.80;99.90;;;;;;5071533;28;20670;-67
2021/05/17 05:17:58;;;;;;;4.43;4.00;;;11.80;99.90;;;;;;5054975;28;20221;-67
2021/05/17 05:20:23;;;;;;;5.37;3.73;;;11.80;99.90;;;;;;5050441;28;20635;-67
2021/05/17 05:22:49;;;;;;;5.57;4.00;;;11.80;99.90;;;;;;5066628;28;20212;-66
2021/05/17 05:25:16;;;;;;;4.03;3.60;;;11.80;99.90;;;;;;5069873;28;20204;-67
2021/05/17 05:27:45;;;;;;;4.20;3.90;;;11.80;99.90;;;;;;5070336;28;20167;-66
2021/05/17 05:32:50;;;;;;;4.00;3.70;;;11.90;99.90;;;;;;5071102;28;20205;-66
2021/05/17 05:35:16;;;;;;;5.00;3.97;;;12.00;99.90;;;;;;5071141;28;20236;-66
2021/05/17 05:37:42;;;;;;;4.27;3.87;;;12.00;99.90;;;;;;5071107;28;20264;-66
2021/05/17 05:40:08;;;;;;;4.40;4.00;;;12.10;99.90;;;;;;5069862;28;20236;-67
2021/05/17 05:42:34;;;;;;;5.23;4.53;;;12.20;99.90;;;;;;5071128;28;20464;-66
2021/05/17 05:45:00;;;;;;;3.83;3.53;;;12.20;99.90;;;;;;5071398;28;20194;-67
2021/05/17 05:47:25;;;;;;;3.80;3.47;;;12.30;99.90;;;;;;5070874;28;20232;-67
2021/05/17 05:49:51;;;;;;;4.43;3.70;;;12.50;99.90;;;;;;5071015;28;20166;-67
2021/05/17 05:52:17;;;;;;;4.03;3.60;;;12.60;99.90;;;;;;5066600;28;20260;-66
2021/05/17 05:54:45;;;;;;;4.20;3.50;;;12.70;99.90;;;;;;5058136;28;20281;-67
2021/05/17 05:57:13;;;;;;;8.47;5.00;;;12.90;99.90;;;;;;5070982;28;20170;-67
2021/05/17 05:59:39;;;;;;;3.63;3.00;;;13.00;99.90;;;;;;5070940;28;20174;-68
2021/05/17 06:02:05;;;;;;;4.00;3.00;;;13.10;99.90;;;;;;5070520;28;20185;-67
2021/05/17 06:04:30;;;;;;;4.47;3.63;;;13.10;99.90;;;;;;5070537;28;20662;-67
2021/05/17 06:06:56;;;;;;;6.77;4.07;;;13.20;99.90;;;;;;5071173;28;20288;-67
2021/05/17 06:09:21;;;;;;;6.83;3.50;;;13.20;99.90;;;;;;5065253;28;20624;-67
2021/05/17 06:11:47;;;;;;;5.17;3.03;;;13.20;99.90;;;;;;5050498;28;20617;-67
2021/05/17 06:14:14;;;;;;;3.47;3.10;;;13.20;99.90;;;;;;5067987;28;20204;-66
2021/05/17 06:16:39;;;;;;;7.23;3.30;;;13.20;99.90;;;;;;5070697;28;20184;-67
2021/05/17 06:19:06;;;;;;;4.87;4.37;;;13.20;99.90;;;;;;5069408;28;20186;-67
2021/05/17 06:21:32;;;;;;;5.43;3.43;;;13.30;99.90;;;;;;5061643;28;20261;-68
2021/05/17 06:23:58;;;;;;;6.30;3.67;;;13.40;99.90;;;;;;5050521;28;20281;-67
2021/05/17 06:26:26;;;;;;;4.23;3.03;;;13.40;99.90;;;;;;5061877;28;20424;-66
2021/05/17 06:28:52;;;;;;;6.63;3.30;;;13.30;99.90;;;;;;5070785;28;20650;-67
2021/05/17 06:31:19;;;;;;;3.90;3.30;;;13.40;99.90;;;;;;5070398;28;20261;-67
2021/05/17 06:33:47;;;;;;;7.67;3.43;;;13.40;99.90;;;;;;5072620;28;20273;-67
2021/05/17 06:36:15;;;;;;;4.37;3.23;;;13.50;99.90;;;;;;5074193;28;20204;-66
2021/05/17 06:38:40;;;;;;;4.53;3.03;;;13.50;99.90;;;;;;5074375;28;20178;-66
2021/05/17 06:41:10;;;;;;;2.90;2.70;;;13.60;99.90;;;;;;5073939;28;20200;-66
2021/05/17 06:43:37;;;;;;;5.43;3.17;;;13.60;99.90;;;;;;5073635;28;20210;-67
2021/05/17 06:46:04;;;;;;;4.67;3.10;;;13.60;99.90;;;;;;5074228;28;20166;-67
2021/05/17 06:48:29;;;;;;;4.10;3.20;;;13.70;99.90;;;;;;5074131;28;20182;-67
2021/05/17 06:50:55;;;;;;;4.10;3.73;;;13.80;99.90;;;;;;5073948;28;20201;-66
2021/05/17 06:53:23;;;;;;;3.27;3.00;;;14.00;99.90;;;;;;5073656;28;20224;-67
2021/05/17 06:56:00;;;;;;;3.93;3.23;;;14.00;99.90;;;;;;5074205;28;20190;-66
2021/05/17 06:58:33;;;;;;;3.67;3.00;;;14.20;99.90;;;;;;5074075;28;20185;-66
2021/05/17 07:01:00;;;;;;;3.30;2.90;;;14.40;99.90;;;;;;5073915;28;20174;-66
2021/05/17 07:03:25;;;;;;;7.23;3.20;;;14.60;99.90;;;;;;5073465;28;20559;-67
2021/05/17 07:05:55;;;;;;;5.67;2.93;;;14.80;99.90;;;;;;5060759;28;20210;-67
2021/05/17 07:13:50;;;;;;;3.33;2.43;;;15.40;99.90;;;;;;5073253;28;20601;-67
2021/05/17 07:16:16;;;;;;;3.53;3.03;;;15.70;99.90;;;;;;5073649;28;20249;-66
2021/05/17 07:18:41;;;;;;;4.47;2.77;;;15.70;99.90;;;;;;5073715;28;20239;-66
2021/05/17 07:23:39;;;;;;;3.30;3.00;;;16.00;99.90;;;;;;5072888;28;20214;-67
2021/05/17 07:26:11;;;;;;;4.20;2.60;;;16.10;99.90;;;;;;5073620;28;20205;-67
2021/05/17 07:28:38;;;;;;;4.50;3.00;;;16.10;99.90;;;;;;5073425;28;20189;-67
2021/05/17 07:31:05;;;;;;;3.57;2.70;;;16.00;99.90;;;;;;5073152;28;20217;-67
2021/05/17 07:33:32;;;;;;;4.03;2.80;;;16.00;99.90;;;;;;5072925;28;20205;-67
2021/05/17 07:35:58;;;;;;;4.40;3.27;;;16.30;99.90;;;;;;5073380;28;20559;-67
2021/05/17 07:38:28;;;;;;;5.63;2.77;;;16.40;99.90;;;;;;5072980;28;20178;-67
2021/05/17 07:40:54;;;;;;;2.93;2.67;;;16.30;99.90;;;;;;5072885;28;20259;-66
2021/05/17 07:43:20;;;;;;;4.93;2.80;;;16.20;99.90;;;;;;5072087;28;20256;-67
2021/05/17 07:45:46;;;;;;;5.83;3.00;;;16.10;99.90;;;;;;5072810;28;20197;-67
2021/05/17 07:48:13;;;;;;;3.53;3.13;;;16.10;99.90;;;;;;5073004;28;20251;-66
2021/05/17 07:50:38;;;;;;;4.53;2.77;;;16.20;99.90;;;;;;5072988;28;20185;-66
2021/05/17 07:53:04;;;;;;;6.97;3.07;;;16.20;99.90;;;;;;5071819;28;20178;-66
2021/05/17 07:55:30;;;;;;;5.90;3.87;;;16.20;99.90;;;;;;5072285;28;20228;-66
2021/05/17 07:57:55;;;;;;;4.97;2.70;;;16.20;99.90;;;;;;5072882;28;20182;-66
2021/05/17 08:00:21;;;;;;;4.53;2.73;;;16.10;99.90;;;;;;5072247;28;20187;-66
2021/05/17 08:02:47;;;;;;;3.70;2.90;;;16.00;99.90;;;;;;5073024;28;20655;-66
2021/05/17 08:05:12;;;;;;;3.40;2.80;;;16.00;99.90;;;;;;5072186;28;20198;-66
2021/05/17 08:07:38;;;;;;;4.60;2.97;;;15.90;99.90;;;;;;5072664;28;20645;-66
2021/05/17 08:10:05;;;;;;;6.20;3.17;;;16.00;99.90;;;;;;5072510;28;20506;-66
2021/05/17 08:12:30;;;;;;;2.97;2.77;;;15.90;99.90;;;;;;5072631;28;20178;-66
2021/05/17 08:14:57;;;;;;;6.77;3.40;;;15.60;99.90;;;;;;5072342;28;20198;-66
2021/05/17 08:17:23;;;;;;;4.43;3.00;;;15.40;99.90;;;;;;5072587;28;20170;-66
2021/05/17 08:19:49;;;;;;;4.50;2.67;;;15.20;99.90;;;;;;5072180;28;20181;-67
2021/05/17 08:22:15;;;;;;;4.47;2.80;;;15.10;99.90;;;;;;5072177;28;20726;-66
2021/05/17 08:24:41;;;;;;;5.47;2.80;;;14.80;99.90;;;;;;5072205;28;20250;-66
2021/05/17 08:27:07;;;;;;;5.00;2.90;;;14.60;99.90;;;;;;5072311;28;20170;-66
2021/05/17 08:29:35;;;;;;;5.17;3.40;;;14.50;99.90;;;;;;5071887;28;20599;-66
2021/05/17 08:32:02;;;;;;;4.73;3.20;;;14.50;99.90;;;;;;5063398;28;20171;-66
2021/05/17 08:34:28;;;;;;;3.10;2.80;;;14.50;99.90;;;;;;5066146;28;20582;-66
2021/05/17 08:36:56;;;;;;;7.07;3.47;;;14.50;99.90;;;;;;5072181;28;20181;-66
2021/05/17 08:39:22;;;;;;;3.23;2.83;;;14.50;99.90;;;;;;5071652;28;20176;-66
2021/05/17 08:41:47;;;;;;;3.53;2.87;;;14.60;99.90;;;;;;5071676;28;20170;-66
2021/05/17 08:44:13;;;;;;;4.63;3.17;;;14.70;99.90;;;;;;5071515;28;20209;-66
2021/05/17 08:46:46;;;;;;;2.90;2.70;;;14.80;99.90;;;;;;5071643;28;20678;-66
2021/05/17 08:49:12;;;;;;;3.07;2.87;;;14.80;99.90;;;;;;5071539;28;20513;-66
2021/05/17 08:51:38;;;;;;;4.60;3.20;;;14.80;99.90;;;;;;5071193;28;20186;-67
2021/05/17 08:54:06;;;;;;;2.83;2.50;;;15.00;99.90;;;;;;5071600;28;20198;-66
2021/05/17 08:56:33;;;;;;;3.00;2.80;;;15.10;99.90;;;;;;5071348;28;20580;-67
2021/05/17 08:59:00;;;;;;;3.63;3.07;;;15.10;99.90;;;;;;5069958;28;20624;-66
2021/05/17 09:01:26;;;;;;;3.60;2.80;;;15.00;99.90;;;;;;5070925;28;20551;-66
2021/05/17 09:04:06;;;;;;;3.90;2.90;;;14.90;99.90;;;;;;5071317;28;20637;-66
2021/05/17 09:06:49;;;;;;;3.27;2.70;;;14.90;99.90;;;;;;5071039;28;20631;-67
2021/05/17 09:09:29;;;;;;;3.00;2.60;;;15.20;99.90;;;;;;5071342;28;20231;-67
2021/05/17 09:11:58;;;;;;;5.10;2.83;;;15.40;99.90;;;;;;5070172;28;20194;-67
2021/05/17 09:14:25;;;;;;;3.97;2.97;;;15.80;99.90;;;;;;5071565;28;20202;-67
2021/05/17 09:16:52;;;;;;;3.50;2.50;;;16.70;99.90;;;;;;5070192;28;20236;-66
2021/05/17 09:19:20;;;;;;;3.77;2.40;;;17.30;99.90;;;;;;5071019;28;20561;-67
2021/05/17 09:22:10;;;;;;;3.80;2.30;;;17.70;99.90;;;;;;5062930;28;20733;-67
2021/05/17 09:24:43;;;;;;;3.43;2.13;;;18.60;99.90;;;;;;5071282;28;20229;-67
2021/05/17 09:27:12;;;;;;;2.93;1.93;;;19.30;99.90;;;;;;5070047;28;20185;-66
2021/05/17 09:29:50;;;;;;;12.03;2.73;;;19.80;99.90;;;;;;5066298;28;20636;-67
2021/05/17 09:32:20;;;;;;;2.47;2.10;;;19.90;99.90;;;;;;5051210;28;20174;-67
2021/05/17 09:34:56;;;;;;;4.40;1.90;;;20.20;99.90;;;;;;5056442;28;20274;-67
2021/05/17 09:37:22;;;;;;;6.33;2.27;;;20.20;99.90;;;;;;5070923;28;20229;-67
2021/05/17 09:39:50;;;;;;;5.05;2.60;;;20.20;99.90;;;;;;5070810;28;20651;-66
2021/05/17 09:42:20;;;;;;;3.70;2.00;;;20.40;99.90;;;;;;5070045;28;20285;-67
2021/05/17 09:44:46;;;;;;;2.38;2.10;;;20.50;99.90;;;;;;5070810;28;20193;-64
2021/05/17 09:47:17;;;;;;;3.03;2.20;;;21.00;99.90;;;;;;5070857;28;20169;-64
2021/05/17 09:49:53;;;;;;;3.25;2.60;;;21.60;99.90;;;;;;5070625;28;20231;-65
2021/05/17 09:52:28;;;;;;;2.30;2.10;;;21.70;99.90;;;;;;5071291;28;20704;-65
2021/05/17 09:55:12;;;;;;;6.20;2.70;;;21.20;99.90;;;;;;5070833;28;20197;-66
2021/05/17 09:57:43;;;;;;;6.50;2.88;;;20.60;99.90;;;;;;5070875;28;20178;-64
2021/05/17 10:00:25;;;;;;;4.37;2.50;;;20.40;99.90;;;;;;5070659;28;20235;-64
2021/05/17 10:05:30;;;;;;;3.67;2.57;;;19.70;99.90;;;;;;5076698;22;20760;-66
2021/05/17 10:08:02;;;;;;;5.53;2.90;;;18.90;99.90;;;;;;5073975;28;20170;-66
2021/05/17 10:10:28;;;;;;;3.87;2.60;;;17.90;99.90;;;;;;5081748;28;20181;-66
2021/05/17 10:12:56;;;;;;;4.53;3.30;;;16.60;99.90;;;;;;5090690;28;20585;-65
2021/05/17 10:15:25;;;;;;;4.13;2.77;;;15.80;99.90;;;;;;5095531;28;20170;-65
2021/05/17 10:17:50;;;;;;;3.33;2.73;;;15.80;99.90;;;;;;5094574;28;20561;-66
2021/05/17 10:20:21;;;;;;;5.50;2.97;;;16.00;99.90;;;;;;5094763;28;20180;-65
2021/05/17 10:22:48;;;;;;;3.90;3.60;;;16.10;99.90;;;;;;5094821;28;20308;-66
2021/05/17 10:25:24;;;;;;;3.00;2.70;;;16.10;99.90;;;;;;5094873;28;20194;-65
2021/05/17 10:27:52;;;;;;;4.40;3.00;;;16.10;99.90;;;;;;5094770;28;20175;-66
2021/05/17 10:30:25;;;;;;;4.00;3.17;;;15.60;99.90;;;;;;5094438;28;20189;-66
2021/05/17 10:32:55;;;;;;;4.30;3.33;;;15.40;99.90;;;;;;5094704;28;20177;-66
2021/05/17 10:35:24;;;;;;;3.80;2.40;;;15.00;99.90;;;;;;5094661;28;20169;-65
2021/05/17 10:38:10;;;;;;;3.57;3.00;;;14.80;99.90;;;;;;5094611;28;20570;-66
2021/05/17 10:40:41;;;;;;;2.77;2.50;;;14.60;99.90;;;;;;5075710;28;20177;-65
2021/05/17 10:43:31;;;;;;;3.20;2.63;;;14.70;99.90;;;;;;5094674;28;20200;-63
2021/05/17 10:49:32;;;;;;;7.47;2.47;;;15.30;99.90;;;;;;5094726;28;20188;-66
2021/05/17 10:52:04;;;;;;;4.87;2.40;;;15.60;99.90;;;;;;5094199;28;20165;-65
2021/05/17 10:54:36;;;;;;;6.13;2.10;;;16.50;99.90;;;;;;5093758;28;20197;-65
2021/05/17 10:57:41;;;;;;;3.93;2.30;;;17.70;99.90;;;;;;5094581;28;20162;-64
2021/05/17 11:00:27;;;;;;;2.20;2.10;;;18.70;99.90;;;;;;5093990;28;20174;-64
2021/05/17 11:03:25;;;;;;;3.20;2.10;;;18.50;99.90;;;;;;5094487;28;20689;-64
2021/05/17 11:05:54;;;;;;;6.33;2.30;;;17.80;99.90;;;;;;5035164;28;20243;-64
2021/05/17 11:08:19;;;;;;;3.03;2.57;;;17.20;99.90;;;;;;5054346;28;20178;-62
2021/05/17 11:10:54;;;;;;;3.90;2.20;;;16.70;99.90;;;;;;5094086;28;20181;-64
2021/05/17 11:13:23;;;;;;;4.23;2.70;;;16.20;99.90;;;;;;5094295;28;20193;-64
2021/05/17 11:15:57;;;;;;;2.40;2.30;;;16.00;99.90;;;;;;5094184;28;20182;-64
2021/05/17 11:18:28;;;;;;;3.03;2.50;;;16.00;99.90;;;;;;5092899;28;20177;-64
2021/05/17 11:20:56;;;;;;;2.40;2.20;;;16.00;99.90;;;;;;5093533;28;20730;-66
2021/05/17 11:23:28;;;;;;;3.00;2.40;;;15.90;99.90;;;;;;5093876;28;20607;-64
2021/05/17 11:25:59;;;;;;;8.90;2.40;;;15.60;99.90;;;;;;5093787;28;20178;-64
2021/05/17 11:28:49;;;;;;;4.37;2.80;;;15.40;99.90;;;;;;5093988;28;20173;-63
2021/05/17 11:34:02;;;;;;;2.80;2.60;;;14.50;99.90;;;;;;5093770;28;20715;-64
2021/05/17 11:36:41;;;;;;;3.10;2.83;;;14.10;99.90;;;;;;5093676;28;20661;-64
2021/05/17 11:39:19;;;;;;;2.90;2.70;;;13.80;99.90;;;;;;5053602;28;20182;-63
2021/05/17 11:42:09;;;;;;;2.93;2.70;;;13.40;99.90;;;;;;5057261;28;20205;-64
2021/05/17 11:44:54;;;;;;;3.40;3.10;;;13.20;99.90;;;;;;5080565;28;20446;-67
2021/05/17 11:47:28;;;;;;;2.97;2.80;;;13.00;99.90;;;;;;5075470;28;20173;-64
2021/05/17 11:49:55;;;;;;;3.10;2.80;;;13.10;99.90;;;;;;5093422;28;20166;-65
2021/05/17 11:52:32;;;;;;;3.27;2.93;;;13.30;99.90;;;;;;5093223;28;20249;-64
2021/05/17 11:55:00;;;;;;;3.33;3.03;;;13.50;99.90;;;;;;5093547;28;20234;-64
2021/05/17 11:57:36;;;;;;;2.97;2.77;;;13.60;99.90;;;;;;5093254;28;20177;-64
2021/05/17 12:00:10;;;;;;;3.13;2.87;;;13.60;99.90;;;;;;5093101;28;20189;-65
2021/05/17 12:02:46;;;;;;;4.47;3.20;;;13.50;99.90;;;;;;5093100;28;20213;-64
2021/05/17 12:05:13;;;;;;;3.23;3.03;;;13.40;99.90;;;;;;5093037;28;20231;-64
2021/05/17 12:07:47;;;;;;;3.30;3.00;;;13.40;99.90;;;;;;5093290;28;20248;-64
2021/05/17 12:10:15;;;;;;;9.10;3.40;;;13.40;99.90;;;;;;5092728;28;20169;-64
2021/05/17 12:12:41;;;;;;;3.67;3.20;;;13.50;99.90;;;;;;5093198;28;20170;-65
2021/05/17 12:15:11;;;;;;;7.40;3.50;;;13.70;99.90;;;;;;5093047;28;20234;-64
2021/05/17 12:17:37;;;;;;;5.13;3.93;;;13.90;99.90;;;;;;5093209;28;20181;-64
2021/05/17 12:20:10;;;;;;;4.37;3.60;;;13.80;99.90;;;;;;5092473;28;20187;-65
2021/05/17 12:22:43;;;;;;;7.23;4.40;;;13.50;99.90;;;;;;5092900;28;20205;-65
2021/05/17 12:25:11;;;;;;;4.47;4.07;;;13.50;99.90;;;;;;5092527;28;20284;-65
2021/05/17 12:27:38;;;;;;;8.27;4.37;;;13.60;99.90;;;;;;5092921;28;20256;-65
2021/05/17 12:30:16;;;;;;;7.27;4.53;;;13.90;99.90;;;;;;5091854;28;20205;-64
2021/05/17 12:32:51;;;;;;;5.57;4.20;;;14.10;99.90;;;;;;5092757;28;20170;-64
2021/05/17 12:35:20;;;;;;;4.77;4.20;;;14.50;99.90;;;;;;5052289;28;20193;-64
2021/05/17 12:37:49;;;;;;;4.63;4.20;;;14.80;99.90;;;;;;5079578;28;20184;-64
2021/05/17 12:40:28;;;;;;;5.57;3.60;;;15.20;99.90;;;;;;5092346;28;20179;-65
2021/05/17 12:43:07;;;;;;;6.13;3.83;;;15.40;99.90;;;;;;5092403;28;20264;-65
2021/05/17 12:45:36;;;;;;;4.13;3.70;;;15.30;99.90;;;;;;5092425;28;20165;-65
2021/05/17 12:48:08;;;;;;;5.03;3.80;;;14.80;99.90;;;;;;5092251;28;20177;-64
2021/05/17 12:50:34;;;;;;;6.83;4.57;;;14.60;99.90;;;;;;5092125;28;20172;-64
2021/05/17 12:53:09;;;;;;;5.93;4.00;;;14.60;99.90;;;;;;5092287;28;20180;-65
2021/05/17 12:55:51;;;;;;;5.20;4.33;;;14.90;99.90;;;;;;5092340;28;20177;-65
2021/05/17 12:58:37;;;;;;;4.23;3.87;;;15.30;99.90;;;;;;5092070;28;20177;-65
2021/05/17 13:01:11;;;;;;;9.43;5.00;;;15.70;99.90;;;;;;5091719;28;20169;-65
2021/05/17 13:03:42;;;;;;;5.23;3.33;;;16.00;99.90;;;;;;5091948;28;20208;-65
2021/05/17 13:06:22;;;;;;;3.50;3.20;;;16.20;99.90;;;;;;5091969;28;20249;-66
2021/05/17 13:08:53;;;;;;;4.10;3.60;;;16.60;99.90;;;;;;5092307;28;20208;-65
2021/05/17 13:11:39;;;;;;;5.07;3.30;;;17.40;99.90;;;;;;5091515;28;20215;-65
2021/05/17 13:14:14;;;;;;;4.73;3.90;;;18.20;99.90;;;;;;5092051;28;20189;-65
2021/05/17 13:16:44;;;;;;;6.70;3.97;;;18.40;99.90;;;;;;5091929;28;20653;-66
2021/05/17 13:21:59;;;;;;;7.37;4.67;;;17.20;99.90;;;;;;5091594;28;20210;-65
2021/05/17 13:30:03;;;;;;;6.57;5.63;;;15.10;99.90;;;;;;5091642;28;20184;-66
2021/05/17 13:32:31;;;;;;;11.20;5.90;;;14.30;99.90;;;;;;5091744;28;20201;-66