Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:41;;;;;;;0.10;0.10;;;;;;;10.65;92.24;98640.54;1705505;82;21051;-73
2022/09/19 00:04:16;;;;;;;0.00;0.00;;;;;;;10.66;91.92;98631.48;1716038;82;21463;-77
2022/09/19 00:06:45;;;;;;;0.30;0.00;;;;;;;10.67;91.72;98636.59;1696026;84;21087;-74
2022/09/19 00:09:15;;;;;;;0.17;0.00;;;;;;;10.67;91.58;98639.78;1691936;83;21119;-76
2022/09/19 00:11:46;;;;;;;0.10;0.00;;;;;;;10.65;91.39;98641.34;1701582;83;21047;-73
2022/09/19 00:14:18;;;;;;;0.07;0.03;;;;;;;10.67;91.60;98645.11;1708854;82;21577;-73
2022/09/19 00:16:46;;;;;;;0.33;0.03;;;;;;;10.67;91.28;98642.45;1722973;82;21062;-73
2022/09/19 00:19:19;;;;;;;0.10;0.00;;;;;;;10.68;91.27;98646.72;1727507;82;20999;-73
2022/09/19 00:21:49;;;;;;;0.00;0.00;;;;;;;10.65;91.03;98649.86;1685423;84;21012;-78
2022/09/19 00:27:06;;;;;;;0.70;0.00;;;;;;;10.61;91.25;98648.17;1669834;83;21073;-73
2022/09/19 00:29:36;;;;;;;1.67;0.00;;;;;;;10.60;91.17;98649.20;1687922;83;21065;-73
2022/09/19 00:32:07;;;;;;;0.67;0.00;;;;;;;10.60;91.40;98641.74;1695564;83;21015;-74
2022/09/19 00:34:35;;;;;;;0.00;0.00;;;;;;;10.58;91.62;98643.83;1711018;83;21087;-73
2022/09/19 00:37:01;;;;;;;1.50;0.50;;;;;;;10.58;91.73;98652.63;1698782;82;21059;-73
2022/09/19 00:39:27;;;;;;;1.67;0.00;;;;;;;10.58;91.86;98647.30;1715919;82;21011;-74
2022/09/19 00:41:53;;;;;;;0.10;0.00;;;;;;;10.60;91.87;98640.41;1697481;82;20994;-74
2022/09/19 00:44:28;;;;;;;0.00;0.00;;;;;;;10.61;91.91;98641.52;1705340;83;21078;-73
2022/09/19 00:47:04;;;;;;;0.37;0.00;;;;;;;10.64;91.75;98654.39;1712852;83;21002;-73
2022/09/19 00:49:37;;;;;;;0.03;0.03;;;;;;;10.65;91.84;98649.86;1706957;83;21006;-73
2022/09/19 00:52:07;;;;;;;0.00;0.00;;;;;;;10.65;91.84;98644.53;1702457;83;21067;-73
2022/09/19 00:54:40;;;;;;;0.00;0.00;;;;;;;10.63;92.19;98652.75;1708346;83;21098;-72
2022/09/19 00:57:09;;;;;;;0.20;0.00;;;;;;;10.63;92.31;98654.09;1693613;83;21002;-73
2022/09/19 00:59:38;;;;;;;2.33;0.00;;;;;;;10.59;92.26;98655.59;1692303;83;21030;-72
2022/09/19 01:02:08;;;;;;;0.13;0.00;;;;;;;10.57;92.46;98663.00;1702133;83;20999;-73
2022/09/19 01:04:36;;;;;;;0.00;0.00;;;;;;;10.55;92.76;98657.09;1706643;83;21462;-74
2022/09/19 01:07:15;;;;;;;0.10;0.00;;;;;;;10.53;93.12;98669.84;1654892;85;21530;-72
2022/09/19 01:10:36;;;;;;;0.17;0.00;;;;;;;10.52;93.78;98662.88;1709102;83;21032;-72
2022/09/19 01:13:17;;;;;;;0.00;0.00;;;;;;;10.49;94.67;98660.16;1677228;83;21639;-73
2022/09/19 01:16:06;;;;;;;0.10;0.10;;;;;;;10.48;94.84;98670.50;1702371;82;21498;-73
2022/09/19 01:19:05;;;;;;;0.27;0.00;;;;;;;10.49;95.53;98676.14;1702537;83;21038;-74
2022/09/19 01:21:40;;;;;;;0.10;0.10;;;;;;;10.51;95.63;98659.94;1711685;83;21043;-74
2022/09/19 01:24:37;;;;;;;0.67;0.10;;;;;;;10.57;95.84;98673.66;1711240;82;20990;-74
2022/09/19 01:27:32;;;;;;;0.27;0.00;;;;;;;10.63;95.91;98666.61;1707181;83;21054;-72
2022/09/19 01:30:11;;;;;;;0.10;0.10;;;;;;;10.68;96.31;98670.20;1700363;83;21074;-74
2022/09/19 01:32:54;;;;;;;0.83;0.20;;;;;;;10.67;96.40;98673.90;1695193;83;21038;-73
2022/09/19 01:35:31;;;;;;;0.10;0.10;;;;;;;10.68;96.60;98674.20;1695982;83;21091;-74
2022/09/19 01:38:07;;;;;;;0.13;0.10;;;;;;;10.70;96.68;98674.78;1688761;83;21034;-74
2022/09/19 01:40:36;;;;;;;0.77;0.20;;;;;;;10.71;96.78;98681.72;1692379;82;21502;-73
2022/09/19 01:43:05;;;;;;;0.50;0.15;;;;;;;10.74;96.78;98679.13;1710719;82;21025;-74
2022/09/19 01:45:36;;;;;;;0.57;0.10;;;;;;;10.78;96.78;98678.16;1687455;82;20983;-74
2022/09/19 01:48:19;;;;;;;0.57;0.10;;;;;;;10.81;96.74;98684.34;1666772;84;21709;-74
2022/09/19 01:50:59;;;;;;;0.57;0.10;;;;;;;10.82;96.74;98679.31;1646979;84;21124;-74
2022/09/19 01:53:53;;;;;;;0.53;0.10;;;;;;;10.81;96.66;98687.84;1698215;82;20981;-72
2022/09/19 01:56:52;;;;;;;0.50;0.20;;;;;;;10.84;96.56;98689.22;1698010;81;20991;-73
2022/09/19 01:59:36;;;;;;;0.10;0.10;;;;;;;10.86;96.56;98698.59;1708835;82;21044;-74
2022/09/19 02:02:34;;;;;;;0.20;0.10;;;;;;;10.90;96.37;98694.42;1700251;82;22530;-73
2022/09/19 02:05:14;;;;;;;0.28;0.10;;;;;;;10.93;95.59;98700.36;1704464;82;20990;-72
2022/09/19 02:08:07;;;;;;;0.20;0.10;;;;;;;10.94;95.37;98705.97;1693027;83;21565;-72
2022/09/19 02:10:46;;;;;;;0.62;0.20;;;;;;;10.95;94.76;98708.41;1678108;84;20988;-73
2022/09/19 02:13:15;;;;;;;1.27;0.10;;;;;;;10.97;94.50;98713.52;1685764;82;21006;-74
2022/09/19 02:15:49;;;;;;;0.35;0.10;;;;;;;10.98;92.98;98710.63;1707440;82;21014;-75
2022/09/19 02:18:33;;;;;;;0.10;0.10;;;;;;;10.99;92.79;98716.23;1724076;82;21019;-73
2022/09/19 02:21:07;;;;;;;0.10;0.10;;;;;;;11.00;92.22;98729.87;1724796;82;21570;-73
2022/09/19 02:23:39;;;;;;;0.00;0.00;;;;;;;11.00;91.65;98732.53;1712375;82;21026;-73
2022/09/19 02:26:09;;;;;;;0.10;0.10;;;;;;;10.99;91.66;98728.23;1708491;82;21134;-73
2022/09/19 02:28:41;;;;;;;0.08;0.08;;;;;;;10.99;91.38;98725.56;1710829;82;21126;-73
2022/09/19 02:31:12;;;;;;;0.00;0.00;;;;;;;10.97;91.16;98736.18;1671369;84;21035;-73
2022/09/19 02:33:44;;;;;;;0.20;0.20;;;;;;;10.96;91.31;98744.67;1660697;85;21043;-72
2022/09/19 02:36:17;;;;;;;0.10;0.10;;;;;;;10.95;91.52;98741.73;1712119;82;20974;-72
2022/09/19 02:39:04;;;;;;;0.10;0.00;;;;;;;10.95;91.15;98747.06;1709103;82;21462;-73
2022/09/19 02:41:52;;;;;;;0.00;0.00;;;;;;;10.94;89.79;98757.42;1704557;82;21535;-72
2022/09/19 02:44:28;;;;;;;0.53;0.00;;;;;;;10.91;89.95;98756.57;1703446;82;21028;-73
2022/09/19 02:47:26;;;;;;;0.00;0.00;;;;;;;10.92;89.85;98754.18;1681981;84;21000;-74
2022/09/19 02:50:08;;;;;;;0.10;0.10;;;;;;;10.92;89.80;98770.17;1711485;82;20982;-73
2022/09/19 02:52:38;;;;;;;0.10;0.10;;;;;;;10.89;89.92;98772.79;1706739;82;21058;-75
2022/09/19 02:55:22;;;;;;;0.00;0.00;;;;;;;10.89;90.10;98788.78;1723893;82;21533;-73
2022/09/19 02:57:53;;;;;;;0.10;0.00;;;;;;;10.91;90.15;98788.56;1712187;82;21106;-73
2022/09/19 03:00:21;;;;;;;0.10;0.00;;;;;;;10.94;90.55;98789.94;1706486;82;21079;-75
2022/09/19 03:05:59;;;;;;;0.10;0.10;;;;;;;10.93;91.14;98801.13;1702669;82;21082;-74
2022/09/19 03:08:35;;;;;;;0.60;0.20;;;;;;;10.96;91.47;98810.52;1718321;82;20999;-73
2022/09/19 03:10:58;;;;;;;0.20;0.10;;;;;;;10.99;91.64;98808.22;1713399;82;21219;-73
2022/09/19 03:13:27;;;;;;;0.10;0.10;;;;;;;11.02;91.86;98811.77;1717647;82;21018;-75
2022/09/19 03:16:16;;;;;;;0.30;0.10;;;;;;;11.05;92.13;98819.29;1708007;82;21630;-72
2022/09/19 03:18:48;;;;;;;1.95;0.30;;;;;;;11.08;92.28;98816.17;1647968;84;21131;-73
2022/09/19 03:21:19;;;;;;;0.30;0.20;;;;;;;11.09;92.64;98825.81;1716500;82;20994;-74
2022/09/19 03:23:50;;;;;;;0.47;0.20;;;;;;;11.07;92.84;98825.20;1720813;82;21023;-74
2022/09/19 03:26:22;;;;;;;2.65;0.50;;;;;;;11.06;92.97;98832.92;1695069;82;20941;-73
2022/09/19 03:28:48;;;;;;;1.02;0.40;;;;;;;11.07;93.11;98843.88;1711430;84;21074;-73
2022/09/19 03:31:14;;;;;;;0.37;0.35;;;;;;;11.09;93.26;98839.15;1712209;83;20981;-75
2022/09/19 03:33:40;;;;;;;1.10;0.50;;;;;;;11.10;93.29;98844.76;1712130;82;21069;-74
2022/09/19 03:36:08;;;;;;;1.05;0.82;;;;;;;11.13;93.39;98844.81;1710328;84;20990;-72
2022/09/19 03:38:44;;;;;;;0.93;0.50;;;;;;;11.15;93.35;98858.76;1657841;86;21024;-72
2022/09/19 03:41:07;;;;;;;1.05;0.53;;;;;;;11.16;93.39;98853.70;1695082;84;20961;-75
2022/09/19 03:43:33;;;;;;;2.98;0.70;;;;;;;11.16;93.49;98859.56;1712646;82;20977;-73
2022/09/19 03:46:01;;;;;;;1.07;0.40;;;;;;;11.16;93.64;98863.56;1665139;85;21113;-73
2022/09/19 03:48:32;;;;;;;1.05;0.80;;;;;;;11.18;93.79;98869.48;1632936;84;21000;-73
2022/09/19 03:51:00;;;;;;;0.70;0.53;;;;;;;11.19;93.92;98876.42;1673596;84;21058;-75
2022/09/19 03:53:26;;;;;;;2.17;1.02;;;;;;;11.23;93.92;98876.28;1684490;82;21008;-74
2022/09/19 03:55:55;;;;;;;2.12;1.00;;;;;;;11.26;93.84;98879.81;1694618;82;21089;-72
2022/09/19 03:58:22;;;;;;;1.02;0.78;;;;;;;11.26;93.34;98882.48;1706103;82;21009;-73
2022/09/19 04:00:50;;;;;;;2.25;1.22;;;;;;;11.27;93.39;98884.11;1707062;83;21585;-74
2022/09/19 04:03:18;;;;;;;0.60;0.50;;;;;;;11.29;93.31;98898.03;1654136;85;21030;-76
2022/09/19 04:05:45;;;;;;;1.07;0.60;;;;;;;11.30;93.28;98893.81;1693928;82;21017;-72
2022/09/19 04:08:13;;;;;;;1.45;1.35;;;;;;;11.32;92.56;98901.59;1704845;82;21013;-73
2022/09/19 04:10:42;;;;;;;0.85;0.72;;;;;;;11.30;92.61;98904.98;1694968;83;21041;-75
2022/09/19 04:13:10;;;;;;;1.55;0.98;;;;;;;11.33;92.79;98913.06;1690783;84;21010;-76
2022/09/19 04:15:36;;;;;;;1.75;0.82;;;;;;;11.36;92.67;98916.09;1648098;85;21121;-80
2022/09/19 04:18:05;;;;;;;1.57;0.82;;;;;;;11.40;92.51;98929.79;1678360;84;21093;-73
2022/09/19 04:20:33;;;;;;;2.30;0.72;;;;;;;11.43;91.90;98924.81;1696596;83;21051;-74
2022/09/19 04:23:17;;;;;;;0.80;0.60;;;;;;;11.45;91.66;98924.06;1674885;84;21021;-75
2022/09/19 04:25:55;;;;;;;2.27;1.37;;;;;;;11.47;91.46;98936.66;1679595;84;21042;-75
2022/09/19 04:28:23;;;;;;;0.78;0.72;;;;;;;11.46;91.06;98924.34;1648298;84;21679;-76
2022/09/19 04:30:50;;;;;;;3.17;0.90;;;;;;;11.42;90.78;98937.05;1642298;85;20959;-75
2022/09/19 04:33:18;;;;;;;1.22;1.00;;;;;;;11.42;91.05;98945.05;1641129;85;21538;-77
2022/09/19 04:35:45;;;;;;;0.93;0.93;;;;;;;11.43;91.16;98937.32;1680774;84;21148;-78
2022/09/19 04:38:19;;;;;;;1.55;0.90;;;;;;;11.43;90.95;98951.50;1676125;84;21547;-77
2022/09/19 04:40:48;;;;;;;1.25;1.07;;;;;;;11.47;90.97;98955.33;1655617;84;21207;-81
2022/09/19 04:43:19;;;;;;;4.00;0.98;;;;;;;11.50;90.37;98960.19;1644090;85;21468;-80
2022/09/19 04:45:57;;;;;;;1.00;0.75;;;;;;;11.50;90.32;98955.38;1605899;85;21057;-76
2022/09/19 04:48:28;;;;;;;0.70;0.70;;;;;;;11.35;90.60;98933.13;1676598;83;21049;-77
2022/09/19 04:50:54;;;;;;;0.85;0.85;;;;;;;11.56;90.48;98966.47;1658797;84;21056;-77
2022/09/19 04:53:30;;;;;;;0.82;0.82;;;;;;;11.29;89.92;98920.70;1667168;84;21042;-78
2022/09/19 04:55:55;;;;;;;0.98;0.98;;;;;;;11.59;89.93;98969.22;1666436;84;21042;-82
2022/09/19 04:58:22;;;;;;;1.00;1.00;;;;;;;11.58;89.59;98971.59;1668217;83;21511;-78
2022/09/19 05:00:55;;;;;;;0.98;0.98;;;;;;;11.61;89.69;98978.62;1676633;83;21060;-77
2022/09/19 05:03:25;;;;;;;1.82;1.15;;;;;;;11.68;89.87;98982.01;1669064;84;21009;-79
2022/09/19 05:05:54;;;;;;;0.75;0.75;;;;;;;11.78;89.49;98977.97;1654965;84;21085;-77
2022/09/19 05:08:26;;;;;;;1.55;1.45;;;;;;;11.82;89.27;98981.27;1628964;85;21022;-81
2022/09/19 05:11:01;;;;;;;1.02;0.93;;;;;;;11.86;88.78;98989.64;1685014;83;20997;-84
2022/09/19 05:13:32;;;;;;;1.37;0.93;;;;;;;11.89;88.32;98997.20;1631573;85;21321;-78
2022/09/19 05:16:01;;;;;;;1.47;1.37;;;;;;;11.87;88.18;99000.09;1645030;85;21096;-78
2022/09/19 05:18:35;;;;;;;2.35;0.88;;;;;;;11.90;88.42;99011.39;1646072;85;21477;-80
2022/09/19 05:21:07;;;;;;;1.37;1.02;;;;;;;11.92;88.28;99013.30;1650697;85;21060;-80
2022/09/19 05:23:36;;;;;;;1.22;1.12;;;;;;;11.94;87.81;99015.22;1678205;83;21124;-80
2022/09/19 05:26:15;;;;;;;1.72;1.15;;;;;;;11.94;87.82;99029.91;1690928;83;21166;-80
2022/09/19 05:28:44;;;;;;;2.72;1.20;;;;;;;11.91;87.75;99028.52;1684762;83;22127;-79
2022/09/19 05:31:11;;;;;;;1.12;1.02;;;;;;;11.92;87.94;99034.66;1687528;83;21376;-78
2022/09/19 05:33:39;;;;;;;3.35;0.82;;;;;;;11.93;87.96;99042.45;1668307;84;21499;-80
2022/09/19 05:36:07;;;;;;;1.40;0.80;;;;;;;11.92;87.16;99044.01;1676460;84;21057;-79
2022/09/19 05:38:46;;;;;;;1.32;1.22;;;;;;;11.90;87.31;99050.10;1667572;84;21050;-78
2022/09/19 05:41:32;;;;;;;6.80;6.20;;;;;;;11.90;87.82;99052.77;1668370;84;20994;-79
2022/09/19 05:44:00;;;;;;;2.55;2.45;;;;;;;11.93;88.04;99055.80;1673542;84;21808;-80
2022/09/19 05:46:27;;;;;;;0.93;0.93;;;;;;;11.97;87.87;99062.84;1674262;84;21026;-78
2022/09/19 05:48:55;;;;;;;1.15;1.15;;;;;;;12.00;87.67;99061.05;1674813;84;21036;-78
2022/09/19 05:51:22;;;;;;;2.62;1.75;;;;;;;11.99;87.51;99070.90;1649165;85;21017;-80
2022/09/19 05:53:54;;;;;;;2.15;1.65;;;;;;;12.01;87.60;99069.34;1653541;84;21717;-77
2022/09/19 05:56:29;;;;;;;1.70;1.65;;;;;;;12.03;87.83;99074.73;1624515;84;21582;-70
2022/09/19 05:59:04;;;;;;;1.35;1.10;;;;;;;12.08;87.14;99082.89;1666708;84;21013;-68
2022/09/19 06:01:32;;;;;;;1.60;1.52;;;;;;;12.06;86.75;99092.98;1675033;84;21559;-69
2022/09/19 06:03:59;;;;;;;1.10;1.00;;;;;;;12.06;87.05;99089.52;1644305;86;21468;-69
2022/09/19 06:06:27;;;;;;;3.05;1.55;;;;;;;12.03;87.01;99091.30;1663403;84;21060;-69
2022/09/19 06:08:57;;;;;;;1.92;1.70;;;;;;;12.01;87.28;99106.73;1660206;84;21085;-69
2022/09/19 06:11:24;;;;;;;2.70;2.17;;;;;;;12.00;87.29;99109.93;1668516;84;21020;-69
2022/09/19 06:16:39;;;;;;;2.83;2.02;;;;;;;12.07;87.74;99113.83;1664673;85;21029;-68
2022/09/19 06:19:24;;;;;;;2.25;1.70;;;;;;;12.13;87.66;99124.12;1659232;84;21145;-68
2022/09/19 06:21:57;;;;;;;3.47;2.12;;;;;;;12.20;87.11;99125.64;1663571;85;21017;-68
2022/09/19 06:24:25;;;;;;;2.40;2.20;;;;;;;12.31;86.43;99128.59;1661030;84;21027;-68
2022/09/19 06:26:54;;;;;;;2.62;2.10;;;;;;;12.37;86.25;99134.34;1658410;86;21013;-68
2022/09/19 06:29:21;;;;;;;2.25;2.05;;;;;;;12.45;86.05;99141.52;1656704;84;21493;-68
2022/09/19 06:31:49;;;;;;;2.72;1.82;;;;;;;12.55;85.84;99150.30;1660434;84;20985;-69
2022/09/19 06:34:21;;;;;;;3.00;1.37;;;;;;;12.65;84.93;99143.85;1661844;83;21491;-70
2022/09/19 06:36:47;;;;;;;2.20;1.92;;;;;;;12.70;84.36;99152.53;1657328;84;21005;-70
2022/09/19 06:39:13;;;;;;;2.60;1.55;;;;;;;12.76;84.40;99168.17;1665481;84;21044;-67
2022/09/19 06:41:41;;;;;;;4.22;1.85;;;;;;;12.83;84.07;99159.00;1666344;84;20997;-68
2022/09/19 06:44:10;;;;;;;1.92;1.77;;;;;;;12.90;83.61;99170.90;1664575;84;21181;-69
2022/09/19 06:46:58;;;;;;;1.45;1.32;;;;;;;12.96;82.89;99177.18;1660019;84;21062;-69
2022/09/19 06:49:33;;;;;;;2.00;1.85;;;;;;;13.02;83.15;99181.62;1660361;85;20990;-69
2022/09/19 06:52:07;;;;;;;1.85;1.75;;;;;;;13.11;82.31;99182.06;1653855;85;21155;-68
2022/09/19 06:54:33;;;;;;;;;;;;;;;13.22;82.53;99190.61;1638991;86;21144;-68
2022/09/19 06:57:00;;;;;;;2.08;1.57;;;;;;;13.39;81.17;99187.57;1667456;84;20396;-69
2022/09/19 06:59:27;;;;;;;3.72;1.67;;;;;;;13.53;81.01;99190.80;1670202;86;21470;-68
2022/09/19 07:01:53;;;;;;;2.75;1.52;;;;;;;13.75;79.65;99191.48;1673135;84;21045;-69
2022/09/19 07:04:20;;;;;;;1.95;1.85;;;;;;;13.87;77.14;99203.53;1681483;84;21498;-70
2022/09/19 07:07:03;;;;;;;1.47;1.37;;;;;;;13.88;77.12;99207.31;1652010;85;21011;-70
2022/09/19 07:09:33;;;;;;;0.82;0.82;;;;;;;13.89;76.50;99209.46;1649083;85;21763;-69
2022/09/19 07:12:01;;;;;;;1.52;1.12;;;;;;;13.94;77.01;99209.04;1630240;87;21094;-71
2022/09/19 07:14:28;;;;;;;1.77;0.88;;;;;;;14.01;75.58;99219.09;1616004;87;21101;-67
2022/09/19 07:16:54;;;;;;;2.58;0.57;;;;;;;13.98;75.84;99221.44;1621280;85;21071;-69
2022/09/19 07:19:20;;;;;;;1.75;1.55;;;;;;;13.92;76.35;99221.02;1647640;85;21014;-67
2022/09/19 07:21:47;;;;;;;2.05;1.20;;;;;;;13.87;76.00;99230.31;1667680;84;22241;-68
2022/09/19 07:24:16;;;;;;;2.22;0.93;;;;;;;13.80;76.45;99223.20;1620421;87;21129;-70
2022/09/19 07:26:44;;;;;;;1.00;0.90;;;;;;;13.76;76.73;99224.73;1665389;84;21077;-67
2022/09/19 07:29:10;;;;;;;;;;;;;;;13.70;76.99;99236.41;1676157;84;21064;-67
2022/09/19 07:31:37;;;;;;;0.80;0.70;;;;;;;13.67;76.30;99232.03;1677648;84;20180;-70
2022/09/19 07:34:04;;;;;;;1.85;0.88;;;;;;;13.57;77.19;99242.01;1665745;83;21886;-69
2022/09/19 07:36:32;;;;;;;0.78;0.75;;;;;;;13.61;77.56;99240.48;1650964;84;20977;-67
2022/09/19 07:38:58;;;;;;;5.08;4.67;;;;;;;13.66;77.85;99243.28;1665585;84;21012;-68
2022/09/19 07:41:34;;;;;;;1.67;0.68;;;;;;;13.76;77.14;99242.14;1662644;84;21217;-69
2022/09/19 07:44:03;;;;;;;2.02;1.65;;;;;;;13.82;76.45;99248.42;1666629;84;21054;-69
2022/09/19 07:47:26;;;;;;;2.15;1.80;;;;;;;13.87;75.72;99247.20;1592157;89;21060;-69
2022/09/19 07:49:19;;;;;;;3.67;3.37;;;;;;;13.88;75.81;99252.02;1678386;83;20959;-69
2022/09/19 07:51:59;;;;;;;5.67;1.37;;;;;;;13.87;76.21;99256.57;1644841;86;21069;-70
2022/09/19 07:54:25;;;;;;;2.45;0.78;;;;;;;13.89;75.26;99259.02;1684762;84;21079;-68
2022/09/19 07:56:51;;;;;;;2.37;0.50;;;;;;;13.90;74.39;99268.66;1656280;85;21190;-68
2022/09/19 07:59:18;;;;;;;0.57;0.57;;;;;;;13.88;74.48;99274.28;1705238;82;21014;-66
2022/09/19 08:01:52;;;;;;;0.62;0.50;;;;;;;13.86;74.60;99275.55;1706732;82;21067;-68
2022/09/19 08:04:36;;;;;;;0.78;0.55;;;;;;;13.78;74.86;99286.91;1639872;85;21763;-71
2022/09/19 08:07:06;;;;;;;0.57;0.57;;;;;;;13.69;75.15;99284.83;1643460;86;21011;-68
2022/09/19 08:09:34;;;;;;;0.55;0.55;;;;;;;13.62;75.82;99296.48;1644478;86;21046;-69
2022/09/19 08:15:18;;;;;;;1.35;1.30;;;;;;;13.56;76.52;99294.75;1816636;77;22878;-69
2022/09/19 08:18:00;;;;;;;1.15;1.07;;;;;;;13.46;77.09;99303.06;1769698;80;21016;-70
2022/09/19 08:20:36;;;;;;;2.58;1.12;;;;;;;13.40;77.07;99301.59;1734082;81;21517;-68
2022/09/19 08:23:07;;;;;;;1.75;1.00;;;;;;;13.37;77.53;99309.27;1754356;80;20966;-69
2022/09/19 08:25:42;;;;;;;4.42;0.88;;;;;;;13.35;77.01;99314.85;1696785;81;21032;-68
2022/09/19 08:28:10;;;;;;;2.90;1.10;;;;;;;13.33;77.27;99310.78;1654792;84;21040;-68
2022/09/19 08:30:36;;;;;;;0.80;0.60;;;;;;;13.35;77.90;99305.48;1678528;83;20945;-68
2022/09/19 08:33:06;;;;;;;1.20;1.20;;;;;;;13.42;78.01;99305.39;1680870;83;21095;-69
2022/09/19 08:35:37;;;;;;;2.50;1.37;;;;;;;13.48;77.52;99309.00;1662203;85;21512;-67
2022/09/19 08:38:02;;;;;;;3.70;0.78;;;;;;;13.50;76.49;99312.25;1718275;81;21064;-68
2022/09/19 08:40:38;;;;;;;3.20;1.02;;;;;;;13.49;76.44;99315.46;1692651;83;21562;-79
2022/09/19 08:43:30;;;;;;;2.58;1.25;;;;;;;13.51;75.84;99312.02;1662712;84;21010;-79
2022/09/19 08:46:16;;;;;;;1.92;1.00;;;;;;;13.36;75.67;99291.60;1659252;84;21062;-67
2022/09/19 08:49:04;;;;;;;3.02;1.30;;;;;;;13.57;75.37;99325.01;1654005;85;20996;-66
2022/09/19 08:51:41;;;;;;;1.50;1.07;;;;;;;13.55;75.56;99331.12;1653355;85;21021;-68
2022/09/19 08:54:30;;;;;;;1.50;1.50;;;;;;;13.55;75.79;99327.10;1663454;85;21568;-67
2022/09/19 08:57:00;;;;;;;1.27;1.15;;;;;;;13.52;74.77;99332.38;1631889;85;21021;-69
2022/09/19 08:59:33;;;;;;;2.87;1.10;;;;;;;13.52;75.21;99339.61;1662304;85;21087;-71
2022/09/19 09:02:41;;;;;;;3.47;1.32;;;;;;;13.59;74.91;99345.13;1645141;86;21121;-71
2022/09/19 09:05:15;;;;;;;2.22;1.60;;;;;;;13.66;73.29;99335.66;1625684;86;21159;-71
2022/09/19 09:07:55;;;;;;;1.47;1.37;;;;;;;13.73;72.72;99347.58;1625909;87;21058;-71
2022/09/19 09:10:59;;;;;;;2.45;1.47;;;;;;;13.88;72.90;99347.95;1638217;86;22176;-74
2022/09/19 09:13:42;;;;;;;4.95;1.52;;;;;;;14.08;71.58;99340.05;1639633;85;21613;-72
2022/09/19 09:16:24;;;;;;;1.90;0.98;;;;;;;14.25;72.06;99351.66;1659974;83;21165;-74
2022/09/19 09:19:09;;;;;;;1.32;1.22;;;;;;;14.39;70.83;99342.81;1676914;84;21149;-73
2022/09/19 09:22:03;;;;;;;1.00;0.90;;;;;;;14.48;69.87;99362.84;1685418;83;21007;-74
2022/09/19 09:24:41;;;;;;;2.35;0.65;;;;;;;14.47;69.10;99354.53;1666906;83;21482;-72
2022/09/19 09:27:29;;;;;;;3.15;0.98;;;;;;;14.45;68.85;99366.02;1655624;85;21157;-71
2022/09/19 09:30:16;;;;;;;2.42;1.00;;;;;;;14.33;67.86;99366.03;1692105;83;20992;-73
2022/09/19 09:32:45;;;;;;;2.67;1.45;;;;;;;14.27;68.09;99376.89;1692719;83;21115;-71
2022/09/19 09:35:35;;;;;;;3.98;1.75;;;;;;;14.20;67.56;99381.86;1686182;83;21037;-75
2022/09/19 09:38:15;;;;;;;4.83;2.45;;;;;;;14.13;67.33;99381.17;1659922;84;21495;-72
2022/09/19 09:43:59;;;;;;;1.62;1.00;;;;;;;14.00;68.00;99396.96;1661328;85;21071;-72
2022/09/19 09:46:36;;;;;;;2.08;1.30;;;;;;;14.04;68.74;99387.94;1667886;85;20997;-75
2022/09/19 09:49:08;;;;;;;4.45;1.15;;;;;;;14.06;68.23;99405.13;1650642;85;21023;-72
2022/09/19 09:52:03;;;;;;;3.65;1.90;;;;;;;14.12;68.40;99401.50;1644036;86;21039;-72
2022/09/19 09:58:30;;;;;;;2.58;1.52;;;;;;;14.26;67.18;99404.23;1697418;83;21050;-73
2022/09/19 10:04:37;;;;;;;2.70;1.32;;;;;;;14.49;66.10;99404.70;1672519;84;21572;-69
2022/09/19 10:07:35;;;;;;;3.12;2.45;;;;;;;14.52;66.53;99415.47;1650522;85;21057;-77
2022/09/19 10:10:14;;;;;;;4.40;3.40;;;;;;;14.26;65.84;99363.19;1667596;85;21000;-73
2022/09/19 10:12:54;;;;;;;2.77;1.65;;;;;;;14.61;66.00;99419.45;1688473;84;21106;-76
2022/09/19 10:15:24;;;;;;;3.80;2.17;;;;;;;14.67;65.76;99423.86;1657845;85;21081;-73
2022/09/19 10:18:07;;;;;;;3.12;0.90;;;;;;;14.67;64.78;99427.88;1660099;85;22065;-73
2022/09/19 10:20:35;;;;;;;;;;;;;;;14.63;65.93;99425.39;1656068;85;21099;-70
2022/09/19 10:23:03;;;;;;;2.65;1.40;;;;;;;14.63;65.02;99424.05;1621976;86;20442;-74
2022/09/19 10:25:31;;;;;;;1.60;1.20;;;;;;;14.59;65.63;99429.06;1645476;85;21097;-77
2022/09/19 10:28:19;;;;;;;1.50;0.88;;;;;;;14.58;63.33;99422.63;1677209;84;21649;-75
2022/09/19 10:31:02;;;;;;;3.62;1.17;;;;;;;14.53;63.42;99437.23;1664805;85;21071;-76
2022/09/19 10:33:41;;;;;;;0.85;0.80;;;;;;;14.06;63.50;99381.81;1683864;84;21060;-74
2022/09/19 10:36:25;;;;;;;3.35;1.25;;;;;;;14.45;64.10;99437.57;1650685;84;21083;-77
2022/09/19 10:38:54;;;;;;;1.20;1.02;;;;;;;14.51;63.81;99438.80;1668658;84;21134;-79
2022/09/19 10:41:25;;;;;;;2.90;2.05;;;;;;;14.63;63.78;99442.02;1687836;84;21015;-72
2022/09/19 10:43:57;;;;;;;3.83;1.17;;;;;;;14.78;63.03;99442.32;1696886;83;21071;-73
2022/09/19 10:46:35;;;;;;;1.55;1.05;;;;;;;14.93;62.42;99443.95;1709761;82;21035;-76
2022/09/19 10:49:27;;;;;;;1.10;0.75;;;;;;;15.03;60.75;99443.88;1706326;83;21378;-75
2022/09/19 10:51:59;;;;;;;2.87;0.78;;;;;;;15.08;60.81;99448.00;1670501;84;21176;-73
2022/09/19 10:54:40;;;;;;;3.12;1.10;;;;;;;15.10;58.56;99455.28;1668679;85;21097;-74
2022/09/19 10:57:40;;;;;;;1.42;0.88;;;;;;;15.11;59.13;99464.98;1676320;84;21090;-73
2022/09/19 11:00:35;;;;;;;1.10;0.68;;;;;;;15.08;59.56;99462.23;1654716;85;21083;-72
2022/09/19 11:03:24;;;;;;;1.10;1.00;;;;;;;15.13;60.27;99460.98;1674934;83;21551;-74
2022/09/19 11:06:16;;;;;;;1.45;0.65;;;;;;;15.23;58.95;99460.89;1686253;83;21013;-71
2022/09/19 11:08:51;;;;;;;2.98;1.00;;;;;;;15.25;57.85;99471.67;1681738;83;21139;-71
2022/09/19 11:11:33;;;;;;;5.67;0.82;;;;;;;15.26;57.74;99471.16;1691712;83;21031;-73
2022/09/19 11:14:31;;;;;;;1.57;0.90;;;;;;;15.28;58.07;99471.20;1698076;83;21062;-71
2022/09/19 11:17:30;;;;;;;5.50;1.22;;;;;;;15.37;57.99;99475.13;1658074;84;20999;-73
2022/09/19 11:20:40;;;;;;;1.82;0.60;;;;;;;15.45;57.40;99474.45;1707586;83;21419;-71
2022/09/19 11:23:34;;;;;;;2.17;0.93;;;;;;;15.48;57.32;99490.07;1700249;83;21063;-71
2022/09/19 11:26:40;;;;;;;0.68;0.40;;;;;;;15.43;57.07;99492.69;1669684;83;21510;-71
2022/09/19 11:29:31;;;;;;;5.62;0.90;;;;;;;15.41;55.97;99500.14;1732717;82;20992;-72
2022/09/19 11:32:08;;;;;;;2.30;1.15;;;;;;;15.32;56.08;99493.83;1713327;82;21003;-73
2022/09/19 11:34:51;;;;;;;4.75;1.15;;;;;;;15.28;57.07;99499.39;1701675;82;21571;-73
2022/09/19 11:37:44;;;;;;;5.50;1.75;;;;;;;15.32;57.27;99503.75;1709234;83;21122;-72
2022/09/19 11:40:21;;;;;;;1.60;1.20;;;;;;;15.36;56.70;99508.39;1711862;82;21023;-72
2022/09/19 11:43:15;;;;;;;4.53;1.50;;;;;;;15.37;56.73;99506.55;1712121;83;21433;-72
2022/09/19 11:46:32;;;;;;;1.57;0.98;;;;;;;15.36;56.67;99507.05;1710255;83;21554;-71
2022/09/19 11:49:08;;;;;;;0.90;0.85;;;;;;;15.29;56.25;99509.59;1679008;83;21068;-73
2022/09/19 11:51:50;;;;;;;1.57;0.80;;;;;;;15.22;56.28;99511.09;1685329;84;21040;-72
2022/09/19 11:54:48;;;;;;;1.77;0.78;;;;;;;15.25;56.25;99509.25;1707091;82;21618;-72
2022/09/19 11:57:23;;;;;;;2.30;0.72;;;;;;;15.24;55.91;99513.02;1694657;83;21083;-70
2022/09/19 12:00:07;;;;;;;3.27;0.98;;;;;;;15.23;55.88;99517.27;1701975;82;21529;-72
2022/09/19 12:03:18;;;;;;;1.05;0.90;;;;;;;15.21;56.16;99524.22;1707332;82;21078;-71
2022/09/19 12:06:07;;;;;;;1.15;0.50;;;;;;;15.24;56.92;99523.75;1712987;82;21527;-72
2022/09/19 12:08:45;;;;;;;2.22;0.90;;;;;;;15.26;56.41;99521.64;1710019;83;21028;-73
2022/09/19 12:11:23;;;;;;;1.65;0.50;;;;;;;15.25;56.04;99525.36;1711675;83;21605;-70
2022/09/19 12:13:59;;;;;;;3.95;1.72;;;;;;;15.27;56.02;99524.59;1716152;82;21499;-71
2022/09/19 12:16:40;;;;;;;2.77;0.95;;;;;;;15.25;55.68;99525.36;1716422;82;21043;-73
2022/09/19 12:19:37;;;;;;;5.45;1.02;;;;;;;15.23;56.18;99532.03;1718097;82;21022;-70
2022/09/19 12:22:15;;;;;;;2.33;0.70;;;;;;;15.24;55.96;99528.28;1716517;82;20972;-70
2022/09/19 12:25:02;;;;;;;5.58;3.80;;;;;;;15.24;55.41;99522.91;1715519;82;21079;-72
2022/09/19 12:28:06;;;;;;;3.02;1.30;;;;;;;15.28;55.71;99521.41;1702136;83;21067;-71
2022/09/19 12:30:39;;;;;;;1.35;0.50;;;;;;;15.36;55.99;99526.38;1714848;82;21472;-73
2022/09/19 12:33:16;;;;;;;1.30;0.30;;;;;;;15.46;55.76;99521.72;1717405;82;21008;-72
2022/09/19 12:36:05;;;;;;;1.45;0.45;;;;;;;15.54;55.22;99526.19;1709666;82;20975;-72
2022/09/19 12:38:43;;;;;;;2.22;0.80;;;;;;;15.62;55.09;99527.67;1686100;82;21047;-75