Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:50;;;;;;;16.17;9.10;;;;;;;22.47;64.81;100196.34;5069863;28;20040;-67
2022/08/15 00:03:27;;;;;;;15.00;8.80;;;;;;;22.48;65.45;100173.53;5069713;28;20051;-67
2022/08/15 00:05:58;;;;;;;15.10;9.60;;;;;;;22.37;67.58;100161.16;5069677;28;20032;-67
2022/08/15 00:08:26;;;;;;;19.50;10.10;;;;;;;22.30;68.42;100162.34;5069626;28;20506;-67
2022/08/15 00:10:53;;;;;;;14.38;9.80;;;;;;;22.26;67.82;100163.19;5069628;28;20035;-68
2022/08/15 00:13:22;;;;;;;15.02;10.10;;;;;;;22.26;66.75;100179.50;5069691;28;20107;-68
2022/08/15 00:15:51;;;;;;;15.60;9.45;;;;;;;22.21;66.52;100201.28;5069534;28;20032;-68
2022/08/15 00:18:18;;;;;;;19.48;10.25;;;;;;;22.21;66.43;100177.66;5069617;28;20055;-68
2022/08/15 00:20:43;;;;;;;16.08;9.25;;;;;;;22.28;67.57;100175.41;5069470;28;20024;-68
2022/08/15 00:23:11;;;;;;;14.55;9.88;;;;;;;22.30;66.29;100180.56;5069493;28;20028;-68
2022/08/15 00:25:37;;;;;;;20.83;10.80;;;;;;;22.28;66.88;100174.59;5069273;28;20082;-68
2022/08/15 00:28:05;;;;;;;15.10;9.52;;;;;;;22.21;68.40;100185.00;5069543;28;20044;-68
2022/08/15 00:30:31;;;;;;;14.90;9.57;;;;;;;22.20;68.71;100180.69;5069353;28;20035;-68
2022/08/15 00:32:57;;;;;;;14.70;8.68;;;;;;;22.14;70.03;100184.50;5069325;28;20043;-68
2022/08/15 00:35:45;;;;;;;16.55;10.45;;;;;;;22.07;69.02;100168.56;5069379;28;20028;-68
2022/08/15 00:38:22;;;;;;;16.88;11.25;;;;;;;21.88;70.56;100171.25;5069082;28;20060;-68
2022/08/15 00:43:55;;;;;;;16.67;9.90;;;;;;;21.63;73.79;100166.88;5069551;28;20518;-68
2022/08/15 00:46:21;;;;;;;15.55;9.82;;;;;;;21.55;73.55;100164.81;5069242;28;20024;-68
2022/08/15 00:48:47;;;;;;;16.08;10.30;;;;;;;21.52;73.30;100162.66;5069306;28;20392;-68
2022/08/15 00:51:18;;;;;;;14.70;9.07;;;;;;;21.45;74.22;100165.69;5071556;28;20093;-68
2022/08/15 00:53:48;;;;;;;17.85;10.50;;;;;;;21.46;74.11;100164.63;5075892;28;20024;-68
2022/08/15 00:56:15;;;;;;;15.93;10.02;;;;;;;21.50;74.16;100175.69;5075687;28;20045;-68
2022/08/15 00:58:43;;;;;;;20.85;10.55;;;;;;;21.51;72.88;100167.28;5075493;28;20029;-68
2022/08/15 01:01:12;;;;;;;16.08;9.88;;;;;;;21.59;71.15;100174.00;5075690;28;20036;-67
2022/08/15 01:03:41;;;;;;;17.55;10.75;;;;;;;21.61;69.97;100178.03;5075698;28;20031;-67
2022/08/15 01:06:07;;;;;;;20.77;13.70;;;;;;;21.62;69.92;100176.94;5075642;28;20028;-67
2022/08/15 01:08:35;;;;;;;17.65;10.30;;;;;;;21.54;72.12;100174.03;5075672;28;20036;-67
2022/08/15 01:11:05;;;;;;;16.05;10.40;;;;;;;21.42;73.13;100169.78;5075698;28;20075;-67
2022/08/15 01:13:32;;;;;;;15.68;10.18;;;;;;;21.43;72.94;100168.72;5075743;28;20070;-68
2022/08/15 01:15:57;;;;;;;16.40;10.50;;;;;;;21.38;73.93;100167.97;5075785;28;20028;-68
2022/08/15 01:18:22;;;;;;;20.65;12.85;;;;;;;21.32;73.28;100169.03;5075647;28;20032;-68
2022/08/15 01:20:48;;;;;;;17.35;11.13;;;;;;;21.20;73.87;100162.09;5075605;28;20039;-68
2022/08/15 01:23:27;;;;;;;20.23;12.88;;;;;;;21.14;74.26;100162.41;5075611;28;20036;-68
2022/08/15 01:26:00;;;;;;;18.20;11.60;;;;;;;21.07;76.26;100161.94;5075431;28;20026;-68
2022/08/15 01:28:33;;;;;;;18.85;10.75;;;;;;;21.00;75.90;100160.34;5075538;28;20145;-68
2022/08/15 01:31:03;;;;;;;17.90;11.25;;;;;;;20.98;76.31;100154.41;5075526;28;20036;-68
2022/08/15 01:33:31;;;;;;;18.25;12.05;;;;;;;21.00;75.96;100156.84;5075435;28;20028;-67
2022/08/15 01:35:59;;;;;;;18.85;12.45;;;;;;;21.06;75.15;100152.19;5075067;28;20424;-67
2022/08/15 01:38:35;;;;;;;19.00;13.05;;;;;;;21.06;74.31;100152.19;5075290;28;20052;-66
2022/08/15 01:41:10;;;;;;;19.00;12.77;;;;;;;21.09;72.41;100149.72;5075411;28;20072;-66
2022/08/15 01:43:49;;;;;;;20.33;13.43;;;;;;;21.13;72.88;100153.47;5075351;28;20369;-68
2022/08/15 01:46:15;;;;;;;22.20;12.48;;;;;;;21.18;72.44;100158.84;5075333;28;20028;-67
2022/08/15 01:48:56;;;;;;;18.02;12.25;;;;;;;21.21;73.33;100142.00;5075400;28;20032;-67
2022/08/15 01:51:21;;;;;;;18.73;12.70;;;;;;;21.21;75.10;100150.16;5075473;28;20024;-67
2022/08/15 01:53:54;;;;;;;17.83;11.80;;;;;;;21.18;75.56;100153.44;5075276;28;20036;-67
2022/08/15 01:56:25;;;;;;;20.73;13.07;;;;;;;21.21;72.32;100152.06;5075319;28;20024;-67
2022/08/15 01:58:50;;;;;;;21.60;14.02;;;;;;;21.26;71.68;100146.59;5075319;28;20566;-68
2022/08/15 02:01:18;;;;;;;20.05;13.35;;;;;;;21.32;71.29;100147.34;5075222;28;20066;-67
2022/08/15 02:03:47;;;;;;;19.40;13.13;;;;;;;21.32;70.84;100155.47;5071428;28;20024;-68
2022/08/15 02:06:25;;;;;;;21.35;13.68;;;;;;;21.34;70.27;100158.72;5071994;28;20032;-68
2022/08/15 02:08:52;;;;;;;21.02;12.50;;;;;;;21.26;70.96;100162.06;5071896;28;20396;-68
2022/08/15 02:11:21;;;;;;;19.80;12.95;;;;;;;21.24;70.76;100168.56;5072004;28;20029;-68
2022/08/15 02:13:48;;;;;;;20.10;13.75;;;;;;;21.23;70.70;100169.66;5071963;28;20479;-67
2022/08/15 02:16:16;;;;;;;23.73;13.38;;;;;;;21.21;70.21;100173.75;5071828;28;20043;-68
2022/08/15 02:18:42;;;;;;;19.98;12.93;;;;;;;21.20;69.52;100178.38;5071752;28;20020;-68
2022/08/15 02:21:07;;;;;;;21.17;12.05;;;;;;;21.22;68.43;100176.19;5071764;28;20034;-68
2022/08/15 02:23:33;;;;;;;18.33;12.57;;;;;;;21.22;67.79;100167.22;5071747;28;20039;-68
2022/08/15 02:25:59;;;;;;;18.98;11.32;;;;;;;21.23;67.34;100174.28;5071716;28;20032;-68
2022/08/15 02:28:25;;;;;;;20.50;12.27;;;;;;;21.21;67.14;100171.03;5071600;28;20097;-68
2022/08/15 02:30:53;;;;;;;16.55;11.43;;;;;;;21.22;66.96;100176.19;5071531;28;20074;-68
2022/08/15 02:33:19;;;;;;;22.88;13.23;;;;;;;21.21;66.03;100171.84;5071575;28;20039;-68
2022/08/15 02:35:44;;;;;;;18.48;12.13;;;;;;;21.21;65.45;100169.13;5071413;28;20107;-68
2022/08/15 02:38:10;;;;;;;17.38;10.45;;;;;;;21.22;65.47;100173.47;5071445;28;20131;-65
2022/08/15 02:40:35;;;;;;;15.90;9.95;;;;;;;21.22;64.43;100175.34;5071367;28;20029;-65
2022/08/15 02:43:03;;;;;;;17.55;11.25;;;;;;;21.19;64.21;100176.75;5071389;28;20078;-65
2022/08/15 02:45:37;;;;;;;15.38;10.18;;;;;;;21.17;63.24;100170.81;5071268;28;20024;-65
2022/08/15 02:48:08;;;;;;;14.93;9.27;;;;;;;21.19;62.96;100178.66;5071300;28;20438;-65
2022/08/15 02:50:36;;;;;;;13.40;8.52;;;;;;;21.17;62.47;100178.94;5071244;28;20479;-65
2022/08/15 02:53:21;;;;;;;14.68;8.63;;;;;;;21.20;62.50;100180.28;5071264;28;20029;-65
2022/08/15 02:55:47;;;;;;;10.50;7.45;;;;;;;21.18;61.17;100172.41;5070823;28;20115;-65
2022/08/15 02:58:14;;;;;;;18.75;8.05;;;;;;;21.20;60.49;100172.94;5070864;28;20101;-65
2022/08/15 03:00:42;;;;;;;10.10;6.82;;;;;;;21.21;60.91;100174.56;5070895;28;20036;-65
2022/08/15 03:03:11;;;;;;;14.75;7.72;;;;;;;21.23;60.13;100180.50;5070909;28;20028;-65
2022/08/15 03:05:40;;;;;;;12.68;7.15;;;;;;;21.25;59.55;100180.25;5070861;28;20028;-65
2022/08/15 03:08:06;;;;;;;11.30;7.70;;;;;;;21.26;59.27;100189.19;5070923;28;20119;-65
2022/08/15 03:10:33;;;;;;;9.48;6.78;;;;;;;21.28;58.31;100184.28;5070846;28;20082;-65
2022/08/15 03:13:01;;;;;;;10.80;6.68;;;;;;;21.27;58.70;100180.75;5070728;28;20476;-65
2022/08/15 03:15:38;;;;;;;9.48;6.38;;;;;;;21.26;58.70;100167.47;5070256;28;20119;-65
2022/08/15 03:18:03;;;;;;;9.32;5.90;;;;;;;21.23;58.06;100174.28;5070713;28;20147;-65
2022/08/15 03:20:29;;;;;;;7.95;5.47;;;;;;;21.22;58.32;100170.78;5070535;28;20523;-65
2022/08/15 03:22:54;;;;;;;8.98;5.30;;;;;;;21.21;58.30;100173.75;5070620;28;20033;-65
2022/08/15 03:25:23;;;;;;;11.57;6.20;;;;;;;21.18;57.94;100174.31;5070496;28;20116;-65
2022/08/15 03:27:48;;;;;;;9.45;6.25;;;;;;;21.17;57.61;100181.66;5070446;28;20029;-65
2022/08/15 03:30:15;;;;;;;9.68;6.05;;;;;;;21.15;58.05;100177.63;5070323;28;20479;-66
2022/08/15 03:32:54;;;;;;;8.30;5.65;;;;;;;21.12;58.02;100176.28;5070392;28;20479;-65
2022/08/15 03:35:21;;;;;;;10.55;5.25;;;;;;;21.09;57.65;100184.16;5070338;28;20952;-65
2022/08/15 03:37:47;;;;;;;6.35;5.20;;;;;;;21.02;58.16;100179.88;5070213;28;20075;-65
2022/08/15 03:40:13;;;;;;;9.23;5.03;;;;;;;20.98;58.14;100183.41;5070299;28;20075;-65
2022/08/15 03:42:49;;;;;;;9.13;5.57;;;;;;;20.91;58.61;100186.47;5070120;28;20119;-65
2022/08/15 03:45:14;;;;;;;8.65;6.57;;;;;;;20.87;58.43;100188.09;5070187;28;20103;-65
2022/08/15 03:47:40;;;;;;;7.90;6.13;;;;;;;20.82;58.67;100180.00;5070078;28;20127;-65
2022/08/15 03:50:06;;;;;;;9.15;6.30;;;;;;;20.77;58.39;100178.13;5070026;28;20025;-65
2022/08/15 03:52:32;;;;;;;8.05;5.97;;;;;;;20.74;58.38;100167.84;5070027;28;20028;-65
2022/08/15 03:55:03;;;;;;;12.35;6.22;;;;;;;20.73;57.73;100173.56;5069775;28;20593;-65
2022/08/15 03:57:29;;;;;;;11.55;5.72;;;;;;;20.71;58.60;100178.47;5069582;28;20090;-65
2022/08/15 03:59:54;;;;;;;10.63;6.55;;;;;;;20.67;58.49;100175.50;5069745;28;20040;-65
2022/08/15 04:02:24;;;;;;;9.40;6.13;;;;;;;20.63;58.81;100184.47;5069820;28;20028;-65
2022/08/15 04:04:50;;;;;;;9.48;5.63;;;;;;;20.57;58.58;100198.06;5068297;28;20448;-65
2022/08/15 04:07:16;;;;;;;10.85;5.55;;;;;;;20.54;58.94;100190.47;5069631;28;20071;-65
2022/08/15 04:09:43;;;;;;;10.80;6.32;;;;;;;20.49;59.00;100189.69;5069697;28;20032;-65
2022/08/15 04:12:08;;;;;;;8.63;5.80;;;;;;;20.47;58.75;100191.84;5069633;28;20456;-65
2022/08/15 04:14:34;;;;;;;9.23;5.88;;;;;;;20.45;58.97;100185.88;5069919;28;20119;-65
2022/08/15 04:16:59;;;;;;;23.50;6.50;;;;;;;20.43;58.58;100188.06;5069635;28;20097;-65
2022/08/15 04:19:25;;;;;;;9.18;5.82;;;;;;;20.37;58.66;100181.88;5069637;28;20072;-65
2022/08/15 04:21:50;;;;;;;10.85;6.22;;;;;;;20.39;58.82;100187.81;5069533;28;20115;-65
2022/08/15 04:24:16;;;;;;;7.43;5.90;;;;;;;20.34;59.02;100190.56;5069435;28;20040;-66
2022/08/15 04:26:41;;;;;;;12.13;6.57;;;;;;;20.31;59.31;100197.34;5068539;28;20115;-65
2022/08/15 04:29:07;;;;;;;10.77;6.93;;;;;;;20.31;59.24;100196.53;5069483;28;20110;-65
2022/08/15 04:31:32;;;;;;;9.23;5.88;;;;;;;20.28;59.35;100200.59;5069415;28;20483;-65
2022/08/15 04:33:58;;;;;;;8.73;6.32;;;;;;;20.28;59.26;100197.09;5069411;28;20029;-65
2022/08/15 04:36:23;;;;;;;10.75;6.43;;;;;;;20.25;59.42;100200.31;5067942;28;20056;-65
2022/08/15 04:38:51;;;;;;;11.90;6.85;;;;;;;20.26;59.64;100205.47;5069402;28;20057;-65
2022/08/15 04:41:17;;;;;;;11.90;6.53;;;;;;;20.23;59.76;100205.22;5069221;28;20083;-65
2022/08/15 04:43:44;;;;;;;10.88;7.65;;;;;;;20.23;59.95;100205.22;5069254;28;20476;-65
2022/08/15 04:46:09;;;;;;;11.90;6.72;;;;;;;20.22;59.99;100193.56;5069353;28;20388;-65
2022/08/15 04:48:35;;;;;;;9.02;5.85;;;;;;;20.24;60.02;100201.41;5069239;28;20043;-65
2022/08/15 04:51:02;;;;;;;7.93;6.03;;;;;;;20.27;60.14;100203.56;5069304;28;20044;-65
2022/08/15 04:53:33;;;;;;;11.50;6.63;;;;;;;20.28;60.26;100203.31;5069248;28;20107;-65
2022/08/15 04:56:00;;;;;;;9.80;6.47;;;;;;;20.27;60.68;100204.38;5069269;28;20135;-65
2022/08/15 04:58:26;;;;;;;9.90;6.28;;;;;;;20.33;60.56;100202.44;5069198;28;20028;-65
2022/08/15 05:01:02;;;;;;;10.00;5.82;;;;;;;20.35;60.72;100211.91;5069298;28;20035;-65
2022/08/15 05:03:27;;;;;;;7.75;5.50;;;;;;;20.36;60.80;100213.56;5069152;28;20059;-65
2022/08/15 05:05:55;;;;;;;10.10;5.60;;;;;;;20.39;61.08;100217.63;5069068;28;20423;-65
2022/08/15 05:08:27;;;;;;;12.35;6.00;;;;;;;20.42;61.12;100218.97;5069125;28;20025;-65
2022/08/15 05:10:59;;;;;;;10.13;5.65;;;;;;;20.47;61.47;100219.75;5068955;28;20523;-65
2022/08/15 05:13:29;;;;;;;7.95;5.88;;;;;;;20.50;61.92;100219.19;5069067;28;20071;-65
2022/08/15 05:15:57;;;;;;;12.05;7.55;;;;;;;20.60;61.98;100220.25;5069013;28;20174;-65
2022/08/15 05:18:23;;;;;;;12.52;6.38;;;;;;;20.68;62.52;100217.78;5067724;28;20111;-65
2022/08/15 05:20:49;;;;;;;11.90;6.13;;;;;;;20.76;61.81;100217.19;5068936;28;20104;-65
2022/08/15 05:23:18;;;;;;;13.18;6.68;;;;;;;20.89;61.78;100220.38;5068915;28;20644;-65
2022/08/15 05:25:46;;;;;;;13.77;7.38;;;;;;;20.95;61.65;100222.75;5068811;28;20029;-65
2022/08/15 05:28:13;;;;;;;12.05;7.13;;;;;;;21.04;62.24;100220.25;5068911;28;20112;-65
2022/08/15 05:30:40;;;;;;;7.60;5.63;;;;;;;21.12;61.80;100222.38;5068905;28;20177;-65
2022/08/15 05:33:21;;;;;;;10.55;6.28;;;;;;;21.19;61.77;100230.19;5068789;28;20064;-65
2022/08/15 05:35:53;;;;;;;9.85;6.45;;;;;;;21.24;62.07;100222.81;5068668;28;20028;-65
2022/08/15 05:38:22;;;;;;;11.30;6.30;;;;;;;21.33;62.53;100222.22;5071167;28;20025;-65
2022/08/15 05:40:53;;;;;;;10.45;6.20;;;;;;;21.42;62.24;100234.91;5072446;28;20052;-65
2022/08/15 05:43:39;;;;;;;;;;;;;;;21.49;61.50;100229.16;5073065;28;20028;-65
2022/08/15 05:46:36;;;;;;;11.80;5.93;;;;;;;21.46;62.07;100251.44;5040873;28;19916;-65
2022/08/15 05:49:08;;;;;;;9.38;6.45;;;;;;;21.42;62.48;100242.25;5063937;28;20379;-65
2022/08/15 05:51:54;;;;;;;13.63;6.10;;;;;;;21.39;62.81;100251.75;5071929;28;20060;-65
2022/08/15 05:54:40;;;;;;;13.27;6.40;;;;;;;21.35;63.18;100237.13;5072342;28;20379;-65
2022/08/15 05:57:43;;;;;;;17.40;6.20;;;;;;;21.34;63.45;100240.91;5071491;28;20028;-65
2022/08/15 06:00:13;;;;;;;14.45;6.57;;;;;;;21.28;64.55;100227.69;5071485;28;20024;-65
2022/08/15 06:02:52;;;;;;;10.90;6.05;;;;;;;21.31;64.00;100238.78;5071918;28;20507;-65
2022/08/15 06:05:27;;;;;;;9.05;6.15;;;;;;;21.32;64.51;100229.53;5072059;28;20063;-65
2022/08/15 06:07:56;;;;;;;9.95;5.38;;;;;;;21.31;64.67;100233.34;5071398;28;20038;-65
2022/08/15 06:10:42;;;;;;;10.45;5.90;;;;;;;21.30;64.60;100239.88;5072065;28;20028;-65
2022/08/15 06:13:45;;;;;;;10.10;5.93;;;;;;;21.34;64.72;100253.66;5071856;28;20039;-66
2022/08/15 06:16:16;;;;;;;9.88;5.45;;;;;;;21.33;65.39;100255.59;5047417;28;20039;-65
2022/08/15 06:18:44;;;;;;;9.30;5.33;;;;;;;21.36;65.66;100251.50;5071843;28;20055;-65
2022/08/15 06:21:26;;;;;;;10.07;5.93;;;;;;;21.41;65.53;100259.63;5071715;28;20106;-66
2022/08/15 06:24:07;;;;;;;9.93;5.88;;;;;;;21.44;64.92;100250.91;5071783;28;20035;-65
2022/08/15 06:26:52;;;;;;;10.50;4.97;;;;;;;21.49;65.09;100252.78;5071578;28;20426;-65
2022/08/15 06:29:33;;;;;;;10.40;5.97;;;;;;;21.52;65.37;100249.50;5071552;28;20029;-65
2022/08/15 06:32:09;;;;;;;8.50;5.30;;;;;;;21.52;65.64;100244.06;5071673;28;20444;-66
2022/08/15 06:35:02;;;;;;;8.90;5.97;;;;;;;21.51;66.03;100245.97;5071490;28;20357;-66
2022/08/15 06:37:32;;;;;;;12.70;5.60;;;;;;;21.48;66.13;100243.00;5070866;28;20127;-65
2022/08/15 06:40:10;;;;;;;6.80;4.75;;;;;;;21.50;66.23;100254.38;5071343;28;20090;-64
2022/08/15 06:42:42;;;;;;;8.23;5.05;;;;;;;21.53;66.48;100261.97;5071453;28;20031;-65
2022/08/15 06:45:31;;;;;;;10.43;6.72;;;;;;;21.56;66.82;100264.09;5071337;28;20039;-67
2022/08/15 06:48:04;;;;;;;12.77;5.78;;;;;;;21.58;66.34;100267.34;5071210;28;20039;-66
2022/08/15 06:50:42;;;;;;;14.57;5.25;;;;;;;21.65;66.65;100275.97;5070385;28;20029;-65
2022/08/15 06:53:22;;;;;;;8.45;5.25;;;;;;;21.67;66.79;100266.44;5071114;28;20028;-67
2022/08/15 06:55:58;;;;;;;9.95;6.40;;;;;;;21.65;66.76;100254.25;5071153;28;20016;-67
2022/08/15 06:58:45;;;;;;;10.35;5.50;;;;;;;21.77;66.41;100275.59;5070850;28;20453;-68
2022/08/15 07:01:21;;;;;;;10.38;4.93;;;;;;;21.79;66.31;100270.69;5070542;28;20115;-67
2022/08/15 07:04:01;;;;;;;10.68;5.25;;;;;;;21.84;66.51;100263.31;5070215;28;20032;-68
2022/08/15 07:06:39;;;;;;;12.48;5.78;;;;;;;21.96;66.37;100262.13;5070850;28;20052;-67
2022/08/15 07:09:41;;;;;;;9.77;5.30;;;;;;;22.04;66.76;100262.28;5070522;28;20040;-66
2022/08/15 07:12:27;;;;;;;11.38;5.80;;;;;;;22.15;66.19;100257.56;5070661;28;20052;-66
2022/08/15 07:15:02;;;;;;;7.80;5.30;;;;;;;22.16;66.19;100252.94;5070497;28;20024;-66
2022/08/15 07:17:34;;;;;;;9.18;4.60;;;;;;;22.26;66.61;100264.53;5070215;28;20490;-66
2022/08/15 07:19:59;;;;;;;12.93;5.60;;;;;;;22.35;66.60;100262.00;5070709;28;20024;-66
2022/08/15 07:22:25;;;;;;;7.18;4.78;;;;;;;22.41;65.97;100260.03;5070637;28;20387;-66
2022/08/15 07:24:55;;;;;;;9.23;5.72;;;;;;;22.47;65.78;100258.84;5070572;28;20115;-66
2022/08/15 07:27:33;;;;;;;10.45;4.70;;;;;;;22.47;65.42;100248.78;5070480;28;20480;-66
2022/08/15 07:30:16;;;;;;;8.68;6.03;;;;;;;22.43;65.32;100245.06;5070313;28;20063;-66
2022/08/15 07:32:57;;;;;;;10.15;5.65;;;;;;;22.52;65.77;100247.91;5069919;28;20115;-66
2022/08/15 07:35:35;;;;;;;13.90;5.45;;;;;;;22.58;65.82;100252.19;5070247;28;20503;-66
2022/08/15 07:38:05;;;;;;;8.50;5.30;;;;;;;22.60;66.09;100243.75;5070223;28;20380;-68
2022/08/15 07:40:34;;;;;;;9.85;5.13;;;;;;;22.69;66.67;100256.41;5065367;28;20021;-65
2022/08/15 07:43:02;;;;;;;10.05;5.35;;;;;;;22.74;66.09;100260.94;5065765;28;20030;-65
2022/08/15 07:45:37;;;;;;;8.32;5.30;;;;;;;22.72;65.43;100255.81;5065928;28;20029;-66
2022/08/15 07:48:25;;;;;;;8.93;5.68;;;;;;;22.78;66.10;100259.28;5065729;28;20032;-65
2022/08/15 07:51:15;;;;;;;11.70;6.50;;;;;;;22.82;66.00;100270.34;5065413;28;20422;-65
2022/08/15 07:54:21;;;;;;;10.18;5.28;;;;;;;22.88;66.15;100274.66;5065236;28;20032;-65
2022/08/15 07:56:53;;;;;;;8.20;4.97;;;;;;;22.92;66.21;100267.50;5065517;28;20139;-65
2022/08/15 07:59:23;;;;;;;7.55;5.47;;;;;;;23.00;65.30;100277.75;5065053;28;20516;-67
2022/08/15 08:01:59;;;;;;;11.35;6.15;;;;;;;23.09;66.09;100277.91;5064327;28;20483;-67
2022/08/15 08:04:29;;;;;;;8.65;6.18;;;;;;;23.20;64.56;100271.22;5065124;28;20040;-65
2022/08/15 08:06:58;;;;;;;7.38;5.35;;;;;;;23.27;65.19;100270.84;5065313;28;20024;-65
2022/08/15 08:09:29;;;;;;;9.63;5.43;;;;;;;23.81;64.10;100269.44;5064547;28;20075;-66
2022/08/15 08:12:23;;;;;;;14.07;5.95;;;;;;;25.93;60.99;100268.13;5063560;28;20021;-66
2022/08/15 08:15:02;;;;;;;9.07;5.43;;;;;;;28.16;53.79;100266.16;5059713;28;20945;-67
2022/08/15 08:17:52;;;;;;;12.27;5.57;;;;;;;29.61;49.49;100265.81;5065000;28;20012;-68
2022/08/15 08:20:29;;;;;;;13.75;6.32;;;;;;;29.67;46.11;100264.47;5064031;28;20036;-68
2022/08/15 08:23:10;;;;;;;11.15;5.90;;;;;;;28.81;49.13;100277.78;5063512;28;20024;-68
2022/08/15 08:25:51;;;;;;;8.70;5.63;;;;;;;28.00;50.47;100282.38;5065265;28;20031;-68
2022/08/15 08:28:32;;;;;;;13.52;5.80;;;;;;;27.67;51.62;100290.34;5065379;28;20113;-68
2022/08/15 08:31:21;;;;;;;10.23;6.00;;;;;;;27.37;52.37;100286.66;5068224;28;20496;-65
2022/08/15 08:34:08;;;;;;;10.43;6.50;;;;;;;26.57;54.01;100284.97;5069078;28;20036;-65
2022/08/15 08:36:53;;;;;;;15.00;7.03;;;;;;;25.95;55.03;100279.56;5068707;28;20049;-65
2022/08/15 08:39:18;;;;;;;9.18;5.70;;;;;;;25.44;56.26;100287.09;5069492;28;20438;-65
2022/08/15 08:41:58;;;;;;;10.47;6.50;;;;;;;25.12;57.45;100277.16;5069235;28;20033;-65
2022/08/15 08:44:47;;;;;;;18.45;8.52;;;;;;;24.89;58.62;100277.13;5069408;28;20271;-65
2022/08/15 08:47:44;;;;;;;16.50;8.20;;;;;;;24.59;58.85;100284.03;5069188;28;20028;-65
2022/08/15 08:50:29;;;;;;;14.98;7.75;;;;;;;24.27;60.07;100283.00;5069103;28;20550;-65
2022/08/15 08:53:04;;;;;;;12.68;7.05;;;;;;;24.03;60.62;100279.66;5069069;28;20106;-65
2022/08/15 08:56:17;;;;;;;11.00;7.78;;;;;;;23.91;61.13;100285.59;5068739;28;20024;-65
2022/08/15 08:58:51;;;;;;;14.40;7.47;;;;;;;23.79;62.13;100285.28;5054690;28;20062;-65
2022/08/15 09:01:21;;;;;;;13.35;6.95;;;;;;;23.62;62.43;100278.41;5069191;28;20035;-65
2022/08/15 09:03:52;;;;;;;14.82;7.45;;;;;;;23.63;62.88;100292.84;5068425;28;20036;-65
2022/08/15 09:06:25;;;;;;;13.93;6.65;;;;;;;23.53;62.91;100282.94;5068534;28;20028;-66
2022/08/15 09:09:03;;;;;;;13.52;7.05;;;;;;;23.48;63.51;100288.47;5068482;28;20119;-66
2022/08/15 09:11:47;;;;;;;14.35;6.30;;;;;;;23.50;64.40;100289.00;5068719;28;20364;-67
2022/08/15 09:14:17;;;;;;;12.80;7.05;;;;;;;23.48;64.76;100283.03;5072786;28;20028;-68
2022/08/15 09:16:44;;;;;;;12.75;6.50;;;;;;;23.45;64.20;100280.91;5073047;28;20027;-67
2022/08/15 09:19:09;;;;;;;13.20;5.93;;;;;;;23.40;64.67;100289.94;5072908;28;20483;-67
2022/08/15 09:21:35;;;;;;;16.50;7.80;;;;;;;23.35;64.85;100281.88;5072568;28;20029;-67
2022/08/15 09:24:03;;;;;;;8.68;6.15;;;;;;;23.34;65.27;100293.03;5072990;28;20032;-67
2022/08/15 09:26:41;;;;;;;19.33;6.38;;;;;;;23.29;64.24;100287.66;5072341;28;20091;-67
2022/08/15 09:29:27;;;;;;;8.23;5.50;;;;;;;23.30;64.01;100295.53;5072769;28;20040;-67
2022/08/15 09:32:16;;;;;;;14.82;6.00;;;;;;;23.33;64.28;100292.22;5072883;28;20032;-70
2022/08/15 09:34:59;;;;;;;9.95;6.13;;;;;;;23.35;66.30;100295.47;5072620;28;20040;-68
2022/08/15 09:37:36;;;;;;;13.18;6.43;;;;;;;23.38;66.67;100294.06;5072450;28;20044;-68
2022/08/15 09:40:29;;;;;;;12.52;7.00;;;;;;;23.52;68.20;100294.91;5072612;28;20046;-68
2022/08/15 09:43:23;;;;;;;12.18;6.35;;;;;;;23.62;68.17;100297.47;5072494;28;20023;-68
2022/08/15 09:46:09;;;;;;;10.45;6.88;;;;;;;23.73;66.75;100289.19;5072193;28;20103;-68
2022/08/15 09:48:34;;;;;;;13.48;5.90;;;;;;;23.75;66.85;100298.66;5072129;28;20103;-68
2022/08/15 09:51:14;;;;;;;9.93;6.22;;;;;;;23.73;66.25;100292.69;5072278;28;20021;-68
2022/08/15 09:53:57;;;;;;;10.98;6.82;;;;;;;23.70;65.67;100298.72;5072196;28;20031;-68
2022/08/15 09:56:28;;;;;;;10.43;6.20;;;;;;;23.66;66.41;100296.88;5072218;28;20034;-69
2022/08/15 09:59:10;;;;;;;12.88;7.40;;;;;;;23.63;65.22;100296.41;5072057;28;20060;-70
2022/08/15 10:01:49;;;;;;;16.27;7.90;;;;;;;23.68;65.04;100298.19;5072071;28;20107;-69
2022/08/15 10:04:17;;;;;;;9.82;6.13;;;;;;;23.77;65.69;100299.19;5071988;28;20035;-69
2022/08/15 10:07:01;;;;;;;13.73;7.60;;;;;;;23.89;65.03;100303.34;5071969;28;20055;-70
2022/08/15 10:09:32;;;;;;;11.02;6.65;;;;;;;24.03;65.48;100305.00;5071650;28;20082;-69
2022/08/15 10:12:06;;;;;;;10.32;6.43;;;;;;;24.16;66.52;100295.22;5071746;28;20450;-70
2022/08/15 10:14:42;;;;;;;14.38;7.05;;;;;;;24.27;64.89;100293.91;5071804;28;20033;-70
2022/08/15 10:17:38;;;;;;;11.07;6.20;;;;;;;24.37;64.20;100286.66;5071910;28;20074;-70
2022/08/15 10:20:15;;;;;;;13.10;6.60;;;;;;;24.51;63.54;100295.66;5071666;28;20181;-70
2022/08/15 10:23:10;;;;;;;12.23;7.15;;;;;;;24.57;63.47;100294.44;5071411;28;20060;-69
2022/08/15 10:25:37;;;;;;;10.55;6.20;;;;;;;24.54;63.77;100295.03;5068389;28;20043;-71
2022/08/15 10:28:11;;;;;;;15.75;7.00;;;;;;;24.51;63.45;100300.31;5071206;28;20481;-69
2022/08/15 10:30:48;;;;;;;9.60;5.95;;;;;;;24.44;63.63;100303.41;5071501;28;20440;-70
2022/08/15 10:33:29;;;;;;;10.00;6.45;;;;;;;24.35;62.99;100303.31;5071616;28;20025;-70
2022/08/15 10:36:04;;;;;;;11.27;6.63;;;;;;;24.31;64.21;100302.28;5071071;28;20055;-70
2022/08/15 10:38:32;;;;;;;12.40;6.30;;;;;;;24.30;64.00;100317.03;5070919;28;20135;-69
2022/08/15 10:41:00;;;;;;;13.00;7.13;;;;;;;24.27;64.14;100302.09;5070919;28;20027;-71
2022/08/15 10:43:52;;;;;;;18.38;7.28;;;;;;;24.24;63.91;100312.78;5071304;28;20029;-70
2022/08/15 10:46:20;;;;;;;;;;;;;;;24.17;63.44;100312.38;5067227;28;20028;-70
2022/08/15 10:49:25;;;;;;;10.02;5.78;;;;;;;24.01;65.17;100304.47;5069182;28;20034;-73
2022/08/15 10:52:10;;;;;;;14.32;7.22;;;;;;;23.90;64.77;100321.31;5067187;28;20040;-74
2022/08/15 10:55:00;;;;;;;10.48;5.78;;;;;;;23.82;64.82;100315.44;5071181;28;20020;-74
2022/08/15 10:57:36;;;;;;;12.90;6.80;;;;;;;23.64;66.02;100305.38;5070823;28;20036;-74
2022/08/15 11:00:06;;;;;;;11.18;6.25;;;;;;;23.65;66.01;100317.88;5052743;28;21142;-74
2022/08/15 11:02:46;;;;;;;11.82;6.65;;;;;;;23.66;65.97;100321.38;5070345;28;20032;-74
2022/08/15 11:05:17;;;;;;;10.82;6.65;;;;;;;23.68;67.24;100317.25;5070838;28;20021;-74
2022/08/15 11:07:49;;;;;;;9.77;6.30;;;;;;;23.69;67.90;100321.63;5069610;28;20886;-74
2022/08/15 11:10:17;;;;;;;11.35;5.93;;;;;;;23.67;68.48;100318.38;5070562;28;20033;-74
2022/08/15 11:12:45;;;;;;;10.30;6.30;;;;;;;23.66;67.78;100324.09;5070151;28;20103;-74
2022/08/15 11:15:21;;;;;;;16.92;6.65;;;;;;;23.65;67.51;100326.03;5070599;28;20524;-74
2022/08/15 11:17:53;;;;;;;13.18;6.32;;;;;;;23.60;66.90;100332.34;5070779;28;20124;-74
2022/08/15 11:20:24;;;;;;;9.98;5.82;;;;;;;23.66;66.15;100338.56;5070633;28;20099;-74
2022/08/15 11:22:58;;;;;;;15.93;6.72;;;;;;;23.68;66.86;100339.03;5070566;28;20033;-74
2022/08/15 11:25:28;;;;;;;12.48;6.10;;;;;;;23.71;66.42;100330.31;5069910;28;20025;-72
2022/08/15 11:28:24;;;;;;;10.85;6.20;;;;;;;23.82;66.15;100330.97;5069773;28;20110;-72
2022/08/15 11:30:59;;;;;;;10.43;6.10;;;;;;;23.91;66.53;100333.81;5070410;28;20436;-72
2022/08/15 11:33:34;;;;;;;8.68;5.53;;;;;;;23.97;65.68;100328.00;5070538;28;20020;-72
2022/08/15 11:36:26;;;;;;;11.55;5.60;;;;;;;24.07;65.77;100326.97;5069875;28;20095;-72
2022/08/15 11:38:57;;;;;;;8.95;5.30;;;;;;;24.12;65.43;100334.25;5067656;28;20042;-72
2022/08/15 11:41:30;;;;;;;8.70;6.20;;;;;;;24.19;65.69;100334.69;5068928;28;20032;-72
2022/08/15 11:43:59;;;;;;;9.23;5.82;;;;;;;24.23;63.61;100324.78;5070119;28;20028;-72
2022/08/15 11:46:26;;;;;;;13.05;6.35;;;;;;;24.27;64.44;100332.06;5069746;28;20025;-72
2022/08/15 11:49:08;;;;;;;12.18;5.88;;;;;;;24.36;63.84;100325.91;5069840;28;20039;-72
2022/08/15 11:51:40;;;;;;;18.67;7.85;;;;;;;24.41;63.44;100321.16;5069985;28;20032;-72