Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:05:59;;;;;;;0.77;0.20;;;1.70;92.10;;;;;;20800576;28;20421;-45
2022/01/26 00:16:06;;;;;;;0.10;0.10;;;1.70;92.80;;;;;;20800294;28;20053;-45
2022/01/26 00:26:22;;;;;;;0.90;0.10;;;1.50;92.90;;;;;;20799307;28;20042;-45
2022/01/26 00:46:48;;;;;;;0.50;0.10;;;1.60;91.90;;;;;;21138580;28;20043;-46
2022/01/26 00:56:51;;;;;;;0.52;0.10;;;1.80;91.40;;;;;;21140105;28;20053;-45
2022/01/26 01:06:58;;;;;;;0.28;0.10;;;1.90;90.90;;;;;;21138334;28;20092;-45
2022/01/26 01:17:03;;;;;;;0.40;0.10;;;1.90;91.40;;;;;;21136998;28;20047;-45
2022/01/26 01:37:24;;;;;;;0.20;0.10;;;1.70;91.60;;;;;;21135524;28;20039;-45
2022/01/26 01:47:27;;;;;;;0.17;0.10;;;1.60;91.80;;;;;;21135101;28;20035;-45
2022/01/26 01:57:30;;;;;;;0.60;0.10;;;1.70;91.20;;;;;;21134250;28;20031;-46
2022/01/26 02:07:33;;;;;;;0.30;0.10;;;1.70;90.90;;;;;;21133794;28;20040;-45
2022/01/26 03:09:06;;;;;;;0.40;0.10;;;2.20;87.80;;;;;;21137269;28;20092;-46
2022/01/26 03:19:20;;;;;;;0.10;0.08;;;2.60;84.60;;;;;;21146738;28;20051;-45
2022/01/26 03:39:43;;;;;;;0.00;0.00;;;2.90;84.30;;;;;;21145775;28;20028;-45
2022/01/26 03:49:47;;;;;;;1.33;0.00;;;3.10;83.90;;;;;;21145312;28;20084;-44
2022/01/26 03:59:49;;;;;;;0.00;0.00;;;3.00;82.70;;;;;;21143850;28;20036;-44
2022/01/26 04:09:52;;;;;;;0.00;0.00;;;3.40;81.50;;;;;;21144491;28;20036;-45
2022/01/26 04:19:58;;;;;;;0.00;0.00;;;3.60;80.70;;;;;;21074757;28;20565;-47
2022/01/26 04:30:01;;;;;;;0.85;0.00;;;3.70;78.60;;;;;;21073872;28;20039;-45
2022/01/26 04:40:07;;;;;;;0.20;0.00;;;4.60;76.10;;;;;;21073222;28;20039;-45
2022/01/26 04:50:12;;;;;;;0.30;0.00;;;5.60;72.10;;;;;;21072863;28;20089;-45
2022/01/26 05:00:15;;;;;;;0.20;0.10;;;5.70;72.00;;;;;;21071715;28;20449;-45
2022/01/26 05:10:18;;;;;;;0.22;0.00;;;5.90;70.90;;;;;;21070722;28;20479;-47
2022/01/26 05:20:21;;;;;;;0.22;0.10;;;5.80;70.90;;;;;;21069832;28;20056;-45
2022/01/26 05:30:24;;;;;;;0.10;0.00;;;5.50;70.90;;;;;;21068790;28;20105;-45
2022/01/26 05:40:27;;;;;;;0.25;0.10;;;5.40;69.80;;;;;;21051627;28;20044;-45
2022/01/26 05:50:32;;;;;;;0.00;0.00;;;5.40;70.40;;;;;;21067702;28;20028;-45
2022/01/26 06:00:35;;;;;;;0.00;0.00;;;5.30;70.10;;;;;;21067282;28;20036;-45
2022/01/26 06:10:38;;;;;;;0.13;0.03;;;5.40;69.30;;;;;;21066581;28;20559;-45
2022/01/26 06:20:41;;;;;;;0.00;0.00;;;5.20;70.00;;;;;;21066407;28;20390;-45
2022/01/26 06:30:47;;;;;;;0.10;0.00;;;5.60;69.10;;;;;;21065700;28;20869;-45
2022/01/26 06:40:51;;;;;;;0.38;0.00;;;5.70;68.50;;;;;;21068139;28;20069;-45
2022/01/26 06:50:54;;;;;;;0.00;0.00;;;5.80;69.20;;;;;;21082969;28;20040;-45
2022/01/26 07:00:58;;;;;;;0.00;0.00;;;5.60;68.50;;;;;;21081343;28;20097;-45
2022/01/26 07:11:00;;;;;;;0.50;0.10;;;5.60;69.30;;;;;;21080432;28;20093;-47
2022/01/26 07:31:15;;;;;;;0.00;0.00;;;5.70;68.00;;;;;;21079189;28;20036;-46
2022/01/26 07:41:18;;;;;;;0.10;0.00;;;5.90;68.50;;;;;;21078232;28;20040;-46
2022/01/26 07:51:21;;;;;;;0.00;0.00;;;5.90;69.20;;;;;;21076508;28;20541;-44
2022/01/26 08:01:24;;;;;;;0.00;0.00;;;6.00;69.10;;;;;;21060260;28;20036;-45
2022/01/26 08:11:27;;;;;;;0.00;0.00;;;6.60;68.80;;;;;;21077111;28;20036;-45
2022/01/26 08:21:29;;;;;;;0.00;0.00;;;7.60;65.90;;;;;;21074786;28;20097;-45
2022/01/26 08:31:32;;;;;;;0.10;0.00;;;8.40;63.60;;;;;;21074254;28;20545;-46
2022/01/26 08:41:34;;;;;;;0.98;0.50;;;8.90;61.40;;;;;;21073250;28;20032;-44
2022/01/26 08:51:38;;;;;;;0.00;0.00;;;9.10;67.10;;;;;;21072311;28;20066;-45
2022/01/26 09:01:40;;;;;;;0.10;0.00;;;9.30;61.60;;;;;;21071768;28;20036;-46
2022/01/26 09:11:44;;;;;;;0.00;0.00;;;9.80;60.40;;;;;;21053567;28;20032;-49
2022/01/26 09:21:47;;;;;;;0.00;0.00;;;10.10;60.30;;;;;;21069746;28;20052;-46
2022/01/26 09:31:50;;;;;;;0.55;0.20;;;10.40;59.90;;;;;;21069271;28;20487;-45
2022/01/26 09:41:53;;;;;;;2.17;0.60;;;10.90;59.90;;;;;;21068739;28;20433;-45
2022/01/26 09:52:14;;;;;;;1.25;0.50;;;11.20;62.40;;;;;;21068037;28;20044;-44
2022/01/26 10:02:20;;;;;;;;;;;11.10;62.70;;;;;;21068115;28;20031;-45
2022/01/26 10:22:47;;;;;;;1.92;0.88;;;11.40;64.00;;;;;;21133023;28;20036;-45
2022/01/26 10:32:50;;;;;;;1.35;0.57;;;11.80;62.70;;;;;;21133133;28;20028;-47
2022/01/26 10:43:03;;;;;;;1.10;0.55;;;12.30;64.50;;;;;;21132394;28;20036;-45
2022/01/26 10:53:08;;;;;;;1.35;0.80;;;12.40;61.70;;;;;;21132291;28;20035;-45
2022/01/26 11:03:11;;;;;;;1.25;0.70;;;12.50;60.50;;;;;;21131730;28;20032;-46
2022/01/26 11:13:34;;;;;;;1.45;0.73;;;12.50;62.40;;;;;;21131110;28;20044;-46
2022/01/26 11:23:40;;;;;;;1.95;1.02;;;12.80;60.20;;;;;;21131244;28;20039;-48
2022/01/26 11:33:48;;;;;;;1.85;0.88;;;13.00;59.80;;;;;;21142817;28;20032;-45
2022/01/26 11:54:19;;;;;;;1.25;0.73;;;13.10;61.40;;;;;;21144367;28;20495;-47
2022/01/26 12:04:24;;;;;;;1.47;0.93;;;13.20;57.60;;;;;;21144244;28;20035;-46
2022/01/26 12:14:27;;;;;;;2.60;0.95;;;13.20;59.40;;;;;;21142754;28;20455;-50
2022/01/26 12:35:09;;;;;;;1.55;0.70;;;13.30;56.60;;;;;;21141605;28;20590;-47
2022/01/26 12:45:15;;;;;;;1.37;0.80;;;13.30;56.60;;;;;;21140422;28;20548;-46
2022/01/26 12:55:32;;;;;;;2.28;1.23;;;13.40;55.90;;;;;;21139979;28;20559;-47
2022/01/26 13:05:35;;;;;;;3.00;1.38;;;13.50;58.20;;;;;;21139071;28;20555;-45
2022/01/26 13:16:03;;;;;;;2.47;1.05;;;13.50;57.70;;;;;;21138042;28;20081;-45
2022/01/26 13:37:06;;;;;;;1.98;1.20;;;12.70;55.90;;;;;;20794247;28;20276;-45
2022/01/26 14:07:56;;;;;;;2.92;1.50;;;10.90;61.30;;;;;;20897199;28;20040;-46
2022/01/26 14:18:09;;;;;;;3.55;1.73;;;10.60;60.20;;;;;;21133839;28;20055;-45
2022/01/26 14:28:17;;;;;;;2.92;1.88;;;10.10;60.30;;;;;;21133906;28;20039;-46
2022/01/26 15:30:24;;;;;;;0.20;0.20;;;8.50;60.50;;;;;;21146415;28;20367;-45
2022/01/26 15:40:34;;;;;;;0.20;0.10;;;7.90;60.70;;;;;;21145934;28;20043;-45
2022/01/26 16:53:42;;;;;;;;;;;4.60;68.40;;;;;;20719249;28;20559;-45
2022/01/26 18:15:33;;;;;;;0.17;0.00;;;5.00;66.80;;;;;;21134466;28;20414;-45
2022/01/26 18:25:58;;;;;;;0.00;0.00;;;4.70;66.60;;;;;;21133403;28;20737;-46
2022/01/26 18:56:41;;;;;;;0.32;0.10;;;4.70;66.20;;;;;;21149648;28;20433;-47
2022/01/26 19:06:50;;;;;;;0.63;0.15;;;5.00;64.90;;;;;;21148801;28;20084;-45
2022/01/26 19:17:40;;;;;;;0.22;0.10;;;5.30;64.30;;;;;;21086124;28;20384;-58
2022/01/26 19:27:26;;;;;;;0.35;0.10;;;5.60;62.30;;;;;;21107710;28;20205;-61
2022/01/26 19:58:07;;;;;;;0.47;0.10;;;5.30;63.60;;;;;;20814965;28;20036;-60
2022/01/26 20:18:21;;;;;;;0.47;0.15;;;5.20;62.70;;;;;;20884398;28;20503;-60
2022/01/26 20:28:25;;;;;;;0.15;0.10;;;5.20;62.90;;;;;;21139720;28;20039;-58
2022/01/26 20:38:27;;;;;;;0.10;0.00;;;5.30;62.00;;;;;;21134079;28;20039;-57
2022/01/26 20:48:35;;;;;;;0.30;0.10;;;5.40;62.00;;;;;;21136854;28;20039;-52
2022/01/26 20:58:38;;;;;;;0.25;0.08;;;5.30;61.70;;;;;;21135700;28;20039;-56
2022/01/26 21:08:41;;;;;;;0.60;0.10;;;5.20;62.20;;;;;;21135369;28;20047;-49
2022/01/26 21:18:44;;;;;;;0.30;0.10;;;5.00;62.50;;;;;;21132994;28;20059;-46
2022/01/26 21:28:47;;;;;;;0.75;0.10;;;4.80;62.20;;;;;;21152105;28;20495;-48
2022/01/26 21:38:51;;;;;;;0.17;0.00;;;4.80;62.20;;;;;;21134328;28;20499;-53
2022/01/26 21:48:55;;;;;;;0.20;0.10;;;4.80;61.90;;;;;;21135951;28;20092;-52
2022/01/26 21:58:58;;;;;;;0.35;0.15;;;5.00;61.10;;;;;;21136346;28;20084;-50
2022/01/26 22:09:02;;;;;;;0.43;0.10;;;4.80;62.40;;;;;;21134065;28;20039;-56
2022/01/26 22:19:05;;;;;;;0.30;0.10;;;4.70;61.00;;;;;;21113720;28;20043;-46
2022/01/26 22:29:21;;;;;;;0.40;0.10;;;4.70;62.30;;;;;;21133073;28;20089;-46
2022/01/26 22:39:24;;;;;;;0.30;0.10;;;4.40;61.90;;;;;;21132625;28;20391;-50
2022/01/26 22:49:27;;;;;;;0.57;0.08;;;4.30;62.10;;;;;;21132276;28;20445;-46
2022/01/26 22:59:30;;;;;;;0.30;0.00;;;4.20;63.50;;;;;;21132364;28;20039;-46
2022/01/26 23:09:32;;;;;;;0.13;0.10;;;4.20;62.80;;;;;;21132823;28;20028;-47
2022/01/26 23:19:35;;;;;;;0.55;0.10;;;4.20;61.80;;;;;;21130869;28;20655;-46
2022/01/26 23:29:55;;;;;;;0.13;0.10;;;4.10;62.80;;;;;;21142375;28;20043;-47
2022/01/26 23:40:23;;;;;;;1.53;0.10;;;3.90;63.50;;;;;;21145824;28;20036;-49
