Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:02:00;;;;;;;0.35;0.35;;;9.00;99.90;;;;;;4956315;28;20023;-77
2021/10/09 00:04:25;;;;;;;1.90;1.80;;;9.10;99.90;;;;;;4976537;28;20130;-76
2021/10/09 00:06:51;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4976347;28;20038;-77
2021/10/09 00:09:17;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;4975184;28;20027;-77
2021/10/09 00:11:43;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4959042;28;20034;-76
2021/10/09 00:14:12;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4976349;28;20023;-76
2021/10/09 00:16:39;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4976231;28;20506;-77
2021/10/09 00:19:05;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4976399;28;20433;-76
2021/10/09 00:21:31;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4959027;28;20027;-77
2021/10/09 00:23:59;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;4976251;28;20126;-76
2021/10/09 00:26:25;;;;;;;1.65;1.55;;;9.40;99.90;;;;;;4976083;28;20022;-76
2021/10/09 00:28:51;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4976196;28;20025;-76
2021/10/09 00:31:17;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4976140;28;20023;-76
2021/10/09 00:33:43;;;;;;;0.28;0.28;;;9.40;99.90;;;;;;4958802;28;20475;-76
2021/10/09 00:36:08;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4974443;28;20034;-77
2021/10/09 00:38:34;;;;;;;1.92;1.75;;;9.50;99.90;;;;;;4975971;28;20023;-77
2021/10/09 00:41:00;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;4975921;28;20023;-77
2021/10/09 00:43:27;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4975884;28;20038;-76
2021/10/09 00:45:56;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4958414;28;20542;-76
2021/10/09 00:48:23;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4958595;28;20514;-77
2021/10/09 00:50:49;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4958578;28;20053;-76
2021/10/09 00:53:15;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4975761;28;20030;-77
2021/10/09 00:55:41;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4958165;28;20487;-76
2021/10/09 00:58:08;;;;;;;1.38;1.33;;;9.40;99.90;;;;;;4975596;28;20051;-77
2021/10/09 01:00:36;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4975539;28;20055;-76
2021/10/09 01:03:04;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4975555;28;20031;-76
2021/10/09 01:05:31;;;;;;;11.70;1.95;;;9.50;99.90;;;;;;4975291;28;20133;-76
2021/10/09 01:07:57;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4942107;28;20027;-76
2021/10/09 01:10:23;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;4975426;28;20113;-76
2021/10/09 01:12:49;;;;;;;1.27;1.17;;;9.30;99.90;;;;;;4975502;28;20035;-76
2021/10/09 01:15:24;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4940837;28;20081;-76
2021/10/09 01:17:51;;;;;;;3.92;1.00;;;9.20;99.90;;;;;;4957916;28;20023;-76
2021/10/09 01:20:17;;;;;;;0.32;0.32;;;9.20;99.90;;;;;;4957832;28;20122;-76
2021/10/09 01:22:45;;;;;;;1.45;0.82;;;9.30;99.90;;;;;;4942105;28;20525;-76
2021/10/09 01:25:11;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4957636;28;20030;-77
2021/10/09 01:27:39;;;;;;;1.85;1.75;;;9.30;99.90;;;;;;4975057;28;20058;-76
2021/10/09 01:30:07;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4975163;28;20030;-76
2021/10/09 01:32:33;;;;;;;2.08;1.92;;;9.30;99.90;;;;;;4957655;28;20081;-76
2021/10/09 01:35:04;;;;;;;5.63;3.15;;;9.30;99.90;;;;;;4973429;28;20022;-76
2021/10/09 01:37:37;;;;;;;1.77;1.67;;;9.10;99.90;;;;;;4975036;28;20019;-77
2021/10/09 01:40:04;;;;;;;2.33;0.63;;;9.00;99.90;;;;;;4957549;28;20027;-76
2021/10/09 01:42:29;;;;;;;6.13;1.65;;;9.00;99.90;;;;;;4974967;28;20019;-77
2021/10/09 01:44:55;;;;;;;5.25;4.00;;;9.00;99.90;;;;;;4957348;28;20285;-76
2021/10/09 01:47:21;;;;;;;3.75;2.13;;;8.80;99.90;;;;;;4974620;28;20035;-76
2021/10/09 01:49:46;;;;;;;2.20;2.10;;;8.90;99.90;;;;;;4957334;28;20046;-76
2021/10/09 01:52:12;;;;;;;0.25;0.25;;;8.90;99.90;;;;;;4974678;28;20035;-76
2021/10/09 01:54:38;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4974358;28;20038;-76
2021/10/09 01:57:04;;;;;;;3.00;2.28;;;8.90;99.90;;;;;;4957285;28;20037;-76
2021/10/09 01:59:30;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4974567;28;20364;-74
2021/10/09 02:01:55;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4974515;28;20057;-74
2021/10/09 02:04:24;;;;;;;2.28;1.95;;;9.10;99.90;;;;;;4974407;28;20027;-74
2021/10/09 02:06:50;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4974320;28;20031;-76
2021/10/09 02:09:17;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4974337;28;20555;-77
2021/10/09 02:11:46;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4957102;28;20027;-76
2021/10/09 02:24:10;;;;;;;0.13;0.13;;;9.00;99.90;;;;;;4974017;28;20031;-76
2021/10/09 02:24:53;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;4956370;28;20073;-76
2021/10/09 02:27:20;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;4956664;28;20023;-77
2021/10/09 02:29:45;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;4974013;28;20027;-77
2021/10/09 02:32:12;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4973983;28;20054;-76
2021/10/09 02:34:38;;;;;;;6.13;2.60;;;9.00;99.90;;;;;;4956203;28;20118;-76
2021/10/09 02:37:03;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4973842;28;20055;-76
2021/10/09 02:39:29;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4973755;28;20030;-76
2021/10/09 02:41:55;;;;;;;1.73;0.90;;;9.00;99.90;;;;;;4956519;28;20505;-76
2021/10/09 02:44:21;;;;;;;0.90;0.82;;;9.00;99.90;;;;;;4973678;28;20111;-77
2021/10/09 02:46:47;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4956115;28;20038;-77
2021/10/09 02:49:13;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;4972251;28;20114;-77
2021/10/09 02:51:38;;;;;;;4.07;2.78;;;8.90;99.90;;;;;;4956444;28;20097;-76
2021/10/09 02:54:04;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4973543;28;20027;-77
2021/10/09 02:56:30;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4972176;28;20031;-76
2021/10/09 02:58:56;;;;;;;1.52;1.33;;;9.00;99.90;;;;;;4956098;28;20019;-76
2021/10/09 03:01:21;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4956048;28;20026;-77
2021/10/09 03:03:47;;;;;;;2.35;2.15;;;9.00;99.90;;;;;;4973422;28;20042;-76
2021/10/09 03:06:13;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4973075;28;20034;-77
2021/10/09 03:08:39;;;;;;;4.47;0.75;;;8.80;99.90;;;;;;4955907;28;20117;-76
2021/10/09 03:11:05;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4972075;28;20138;-77
2021/10/09 03:13:30;;;;;;;7.07;5.72;;;8.70;99.90;;;;;;4973251;28;20034;-76
2021/10/09 03:15:56;;;;;;;12.68;1.40;;;8.60;99.90;;;;;;4972984;28;20030;-76
2021/10/09 03:18:22;;;;;;;0.13;0.13;;;8.50;99.90;;;;;;4955784;28;20046;-76
2021/10/09 03:20:48;;;;;;;0.22;0.22;;;8.40;99.90;;;;;;4973268;28;20027;-76
2021/10/09 03:23:14;;;;;;;6.65;3.45;;;8.40;99.90;;;;;;4955930;28;20026;-76
2021/10/09 03:25:40;;;;;;;3.75;2.50;;;8.40;99.90;;;;;;4972953;28;20071;-76
2021/10/09 03:28:05;;;;;;;4.57;3.83;;;8.30;99.90;;;;;;4973114;28;20030;-76
2021/10/09 03:30:31;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4973026;28;20098;-76
2021/10/09 03:32:57;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4955717;28;20038;-76
2021/10/09 03:35:23;;;;;;;2.58;2.38;;;8.50;99.90;;;;;;4939513;28;20031;-77
2021/10/09 03:37:49;;;;;;;0.77;0.77;;;8.60;99.90;;;;;;4975072;28;20059;-76
2021/10/09 03:40:18;;;;;;;5.47;3.78;;;8.50;99.90;;;;;;4975804;28;20085;-76
2021/10/09 03:42:47;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4959661;28;20027;-76
2021/10/09 03:50:22;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4976934;28;20031;-76
2021/10/09 03:52:48;;;;;;;3.20;2.95;;;8.80;99.90;;;;;;4976825;28;20023;-76
2021/10/09 03:55:17;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4959196;28;20438;-76
2021/10/09 03:57:44;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4959511;28;20502;-74
2021/10/09 04:00:12;;;;;;;0.82;0.82;;;8.70;99.90;;;;;;4943308;28;20027;-74
2021/10/09 04:02:38;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4959183;28;20041;-75
2021/10/09 04:05:04;;;;;;;1.80;1.65;;;8.90;99.90;;;;;;4959097;28;20041;-75
2021/10/09 04:07:30;;;;;;;5.70;3.38;;;8.90;99.90;;;;;;4975148;28;20105;-74
2021/10/09 04:09:56;;;;;;;2.03;1.92;;;8.80;99.90;;;;;;4976633;28;20030;-74
2021/10/09 04:12:21;;;;;;;1.63;1.50;;;8.90;99.90;;;;;;4943116;28;20027;-74
2021/10/09 04:14:48;;;;;;;0.68;0.68;;;8.80;99.90;;;;;;4976061;28;20026;-74
2021/10/09 04:17:14;;;;;;;8.65;4.07;;;8.80;99.90;;;;;;4959072;28;20033;-75
2021/10/09 04:19:40;;;;;;;13.00;5.40;;;8.60;99.90;;;;;;4976174;28;20027;-74
2021/10/09 04:22:06;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4959157;28;20029;-74
2021/10/09 04:24:32;;;;;;;1.67;1.40;;;8.40;99.90;;;;;;4976201;28;20105;-75
2021/10/09 04:26:58;;;;;;;2.35;1.35;;;8.50;99.90;;;;;;4959021;28;20034;-74
2021/10/09 04:29:24;;;;;;;2.25;2.08;;;8.40;99.90;;;;;;4958776;28;20386;-74
2021/10/09 04:31:50;;;;;;;0.95;0.82;;;8.40;99.90;;;;;;4976118;28;20038;-74
2021/10/09 04:34:16;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4976027;28;20093;-75
2021/10/09 04:36:42;;;;;;;5.07;4.78;;;8.50;99.90;;;;;;4974468;28;20023;-75
2021/10/09 04:39:08;;;;;;;2.22;1.35;;;8.50;99.90;;;;;;4976297;28;20037;-74
2021/10/09 04:41:34;;;;;;;5.93;3.10;;;8.50;99.90;;;;;;4975862;28;20029;-74
2021/10/09 04:44:02;;;;;;;1.80;0.93;;;8.40;99.90;;;;;;4976015;28;20028;-74
2021/10/09 04:46:28;;;;;;;4.60;2.22;;;8.40;99.90;;;;;;4975662;28;20106;-74
2021/10/09 04:48:54;;;;;;;4.18;3.88;;;8.50;99.90;;;;;;4974442;28;20054;-74
2021/10/09 04:51:19;;;;;;;5.50;3.05;;;8.40;99.90;;;;;;4974551;28;20023;-75
2021/10/09 04:53:45;;;;;;;2.60;1.80;;;8.40;99.90;;;;;;4975781;28;20033;-74
2021/10/09 04:56:11;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4975431;28;20502;-74
2021/10/09 04:58:37;;;;;;;10.13;4.90;;;8.20;99.90;;;;;;4975366;28;20023;-74
2021/10/09 05:01:02;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4974365;28;20022;-75
2021/10/09 05:03:28;;;;;;;9.65;3.42;;;8.40;99.90;;;;;;4975533;28;20019;-74
2021/10/09 05:05:54;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;4958078;28;20031;-75
2021/10/09 05:08:20;;;;;;;1.20;1.13;;;8.40;99.90;;;;;;4958205;28;20105;-74
2021/10/09 05:10:46;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4975080;28;20033;-74
2021/10/09 05:13:11;;;;;;;3.78;1.73;;;8.40;99.90;;;;;;4957940;28;20118;-74
2021/10/09 05:15:41;;;;;;;3.33;2.47;;;8.30;99.90;;;;;;4975100;28;20060;-74
2021/10/09 05:18:08;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4941930;28;20027;-74
2021/10/09 05:20:35;;;;;;;0.77;0.73;;;8.50;99.90;;;;;;4975235;28;20031;-74
2021/10/09 05:23:01;;;;;;;3.20;1.65;;;8.50;99.90;;;;;;4957813;28;20027;-74
2021/10/09 05:25:28;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4957514;28;20386;-74
2021/10/09 05:28:02;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4957824;28;20039;-75
2021/10/09 05:30:27;;;;;;;4.93;2.55;;;8.30;99.90;;;;;;4974902;28;20034;-75
2021/10/09 05:35:37;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;4957405;28;20054;-75
2021/10/09 05:38:03;;;;;;;4.57;2.70;;;8.20;99.90;;;;;;4957447;28;20031;-74
2021/10/09 05:40:29;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;4957596;28;20073;-74
2021/10/09 05:42:54;;;;;;;7.88;3.72;;;8.20;99.90;;;;;;4957302;28;20031;-74
2021/10/09 05:45:21;;;;;;;3.42;3.13;;;8.20;99.90;;;;;;4974422;28;20058;-74
2021/10/09 05:47:49;;;;;;;3.40;2.22;;;8.20;99.90;;;;;;4973267;28;20510;-75
2021/10/09 05:50:15;;;;;;;3.08;2.85;;;8.20;99.90;;;;;;4974778;28;20050;-75
2021/10/09 05:52:54;;;;;;;6.15;2.40;;;8.20;99.90;;;;;;4957305;28;20054;-74
2021/10/09 05:55:37;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;4974372;28;20027;-74
2021/10/09 06:49:20;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4972921;28;20031;-76
2021/10/09 06:59:59;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;4972850;28;20030;-75
2021/10/09 07:02:25;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;4971296;28;20019;-75
2021/10/09 07:04:50;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;4955066;28;20034;-74
2021/10/09 07:07:18;;;;;;;6.75;3.72;;;8.00;99.90;;;;;;4936446;28;1069217;-74
2021/10/09 07:09:44;;;;;;;4.30;1.48;;;8.00;99.90;;;;;;4973247;28;20081;-75
2021/10/09 07:12:10;;;;;;;3.10;2.60;;;7.90;99.90;;;;;;4972456;28;20054;-74
2021/10/09 07:14:36;;;;;;;2.97;1.70;;;7.80;99.90;;;;;;4972976;28;20115;-74
2021/10/09 07:17:02;;;;;;;1.98;0.75;;;7.80;99.90;;;;;;4973271;28;20351;-75
2021/10/09 07:19:27;;;;;;;0.70;0.40;;;7.90;99.90;;;;;;4955692;28;20027;-74
2021/10/09 07:21:53;;;;;;;1.02;1.02;;;8.00;99.90;;;;;;4973039;28;20022;-75
2021/10/09 07:24:19;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4971679;28;20027;-75
2021/10/09 07:26:45;;;;;;;11.35;4.03;;;8.10;99.90;;;;;;4954976;28;20122;-75
2021/10/09 07:29:11;;;;;;;2.50;1.27;;;8.00;99.90;;;;;;4972388;28;20101;-74
2021/10/09 07:31:36;;;;;;;4.57;2.65;;;7.90;99.90;;;;;;4972964;28;20057;-74
2021/10/09 07:34:02;;;;;;;1.33;1.08;;;7.90;99.90;;;;;;4973123;28;20054;-74
2021/10/09 07:36:28;;;;;;;1.58;1.48;;;7.90;99.90;;;;;;4955268;28;20026;-74
2021/10/09 07:38:55;;;;;;;9.10;3.30;;;7.90;99.90;;;;;;4971623;28;20035;-74
2021/10/09 07:41:21;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;4972741;28;20023;-74
2021/10/09 07:43:47;;;;;;;1.38;1.27;;;8.00;99.90;;;;;;4955662;28;20027;-74
2021/10/09 07:46:13;;;;;;;1.65;1.55;;;8.10;99.90;;;;;;4970944;28;20534;-74
2021/10/09 07:48:38;;;;;;;1.23;1.17;;;8.20;99.90;;;;;;4970759;28;20554;-75
2021/10/09 07:51:05;;;;;;;0.88;0.88;;;8.10;99.90;;;;;;4972714;28;20106;-74
2021/10/09 07:53:31;;;;;;;3.10;2.80;;;8.20;99.90;;;;;;4972786;28;20031;-74
2021/10/09 07:55:57;;;;;;;3.22;1.83;;;8.10;99.90;;;;;;4939149;28;20039;-75
2021/10/09 07:58:23;;;;;;;0.35;0.35;;;8.10;99.90;;;;;;4972437;28;20015;-75
2021/10/09 08:00:49;;;;;;;7.63;3.40;;;8.10;99.90;;;;;;4955293;28;20090;-75
2021/10/09 08:03:14;;;;;;;6.88;3.33;;;8.00;99.90;;;;;;4972860;28;20074;-74
2021/10/09 08:05:40;;;;;;;2.72;2.53;;;7.90;99.90;;;;;;4955146;28;20045;-74
2021/10/09 08:08:06;;;;;;;9.20;2.35;;;7.90;99.90;;;;;;4972419;28;20026;-74
2021/10/09 08:10:32;;;;;;;0.80;0.63;;;8.00;99.90;;;;;;4972545;28;20026;-78
2021/10/09 08:12:57;;;;;;;2.13;1.98;;;7.90;99.90;;;;;;4954973;28;20035;-74
2021/10/09 08:15:23;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4972030;28;20027;-74
2021/10/09 08:17:49;;;;;;;7.53;3.85;;;7.80;99.90;;;;;;4953366;28;20034;-74
2021/10/09 08:20:16;;;;;;;1.85;0.95;;;7.80;99.90;;;;;;4962637;28;20379;-74
2021/10/09 08:22:54;;;;;;;5.38;3.13;;;7.80;99.90;;;;;;4964668;28;20472;-74
2021/10/09 08:25:55;;;;;;;2.13;1.48;;;7.70;99.90;;;;;;4984288;28;20033;-74
2021/10/09 08:36:35;;;;;;;6.45;2.72;;;8.00;99.90;;;;;;4970962;28;20031;-74
2021/10/09 08:39:00;;;;;;;3.50;1.85;;;8.00;99.90;;;;;;4971064;28;20019;-74
2021/10/09 08:41:28;;;;;;;1.48;1.38;;;7.90;99.90;;;;;;4994637;28;20030;-75
2021/10/09 08:43:55;;;;;;;3.78;3.47;;;8.00;99.90;;;;;;4995271;28;20019;-74
2021/10/09 08:46:21;;;;;;;0.32;0.32;;;8.10;99.90;;;;;;4995005;28;20502;-75
2021/10/09 08:48:50;;;;;;;3.00;2.15;;;8.10;99.90;;;;;;4977465;28;20022;-75
2021/10/09 08:51:27;;;;;;;6.03;3.83;;;8.10;99.90;;;;;;4995099;28;20046;-74
2021/10/09 08:54:02;;;;;;;7.43;5.10;;;8.10;99.90;;;;;;4976287;28;20057;-75
2021/10/09 08:56:39;;;;;;;4.32;2.67;;;8.00;99.90;;;;;;4994444;28;20058;-74
2021/10/09 08:59:25;;;;;;;1.15;1.15;;;8.00;99.90;;;;;;4994658;28;20110;-74
2021/10/09 09:02:22;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4977417;28;20030;-74
2021/10/09 09:35:22;;;;;;;3.60;1.98;;;8.70;99.90;;;;;;4993183;28;20030;-74
2021/10/09 09:40:54;;;;;;;4.47;3.22;;;8.50;99.90;;;;;;4976560;28;20110;-75
2021/10/09 09:43:20;;;;;;;4.53;3.45;;;8.50;99.90;;;;;;4989113;28;20035;-75
2021/10/09 09:45:45;;;;;;;1.70;1.58;;;8.40;99.90;;;;;;4993796;28;20037;-75
2021/10/09 09:48:11;;;;;;;4.28;1.98;;;8.50;99.90;;;;;;4976370;28;20041;-74
2021/10/09 09:50:37;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;4976456;28;20054;-74
2021/10/09 09:53:05;;;;;;;5.40;1.98;;;8.50;99.90;;;;;;4993802;28;20034;-75
2021/10/09 09:55:32;;;;;;;12.32;4.40;;;8.50;99.90;;;;;;4975722;28;20053;-75
2021/10/09 09:58:00;;;;;;;10.85;5.13;;;8.50;99.90;;;;;;4994121;28;20509;-75
2021/10/09 10:00:31;;;;;;;3.17;1.48;;;8.50;99.90;;;;;;4993690;28;20120;-74
2021/10/09 10:02:57;;;;;;;0.52;0.40;;;8.60;99.90;;;;;;4960120;28;20478;-77
2021/10/09 10:07:49;;;;;;;2.40;1.42;;;8.90;99.90;;;;;;5035713;22;20074;-90
2021/10/09 10:10:15;;;;;;;3.30;2.45;;;9.00;99.90;;;;;;4983581;28;20106;-90
2021/10/09 10:12:42;;;;;;;2.03;1.00;;;9.00;99.90;;;;;;4975828;28;20190;-93
2021/10/09 10:15:14;;;;;;;4.38;2.65;;;9.00;99.90;;;;;;4967390;28;20030;-93
2021/10/09 10:17:47;;;;;;;2.45;1.65;;;9.00;99.90;;;;;;4966763;28;20026;-93
2021/10/09 10:20:18;;;;;;;3.75;2.38;;;9.00;99.90;;;;;;4983973;28;20029;-93
2021/10/09 10:22:44;;;;;;;11.13;7.15;;;9.00;99.90;;;;;;4966946;28;20106;-93
2021/10/09 10:25:25;;;;;;;4.93;2.67;;;9.00;99.90;;;;;;4966430;28;20069;-92
2021/10/09 10:28:24;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;4968799;28;20029;-93
2021/10/09 10:31:04;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4967415;28;20037;-93
2021/10/09 10:33:36;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4964696;28;20030;-92
2021/10/09 10:36:04;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4970000;28;20081;-93
2021/10/09 10:38:35;;;;;;;1.75;1.63;;;9.30;99.90;;;;;;4974130;28;20027;-92
2021/10/09 10:41:06;;;;;;;10.25;2.42;;;9.30;99.90;;;;;;4968293;28;20050;-92
2021/10/09 10:46:25;;;;;;;3.67;2.67;;;9.30;99.90;;;;;;4982041;28;20450;-93
2021/10/09 10:56:59;;;;;;;2.93;2.57;;;9.40;99.90;;;;;;4984720;28;20488;-93
2021/10/09 10:59:30;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;4968144;28;20483;-93
2021/10/09 11:02:13;;;;;;;0.98;0.98;;;9.30;99.90;;;;;;4969074;28;20026;-93
2021/10/09 11:04:44;;;;;;;2.40;1.17;;;9.30;99.90;;;;;;4966121;28;20186;-93
2021/10/09 11:07:10;;;;;;;2.63;2.20;;;9.40;99.90;;;;;;4967341;28;20120;-92
2021/10/09 11:09:40;;;;;;;7.13;3.15;;;9.40;99.90;;;;;;4968214;28;20029;-93
2021/10/09 11:12:17;;;;;;;8.68;2.58;;;9.30;99.90;;;;;;4968276;28;20054;-93
2021/10/09 11:14:43;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4965676;28;20026;-93
2021/10/09 11:17:09;;;;;;;1.73;1.65;;;9.50;99.90;;;;;;4966401;28;20149;-93
2021/10/09 11:19:46;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;4965989;28;20077;-93
2021/10/09 11:22:13;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4967826;28;20026;-93
2021/10/09 11:24:45;;;;;;;1.50;1.15;;;10.30;99.90;;;;;;4967782;28;20042;-93
2021/10/09 11:27:11;;;;;;;;;;;10.30;99.90;;;;;;4966550;28;20030;-92
2021/10/09 11:29:37;;;;;;;;;;;10.30;99.90;;;;;;4971672;28;19999;-92
2021/10/09 11:32:07;;;;;;;;;;;10.20;99.90;;;;;;4989756;28;19905;-93
2021/10/09 11:34:50;;;;;;;;;;;10.20;99.90;;;;;;4978735;28;19910;-93
2021/10/09 11:37:16;;;;;;;;;;;10.50;99.90;;;;;;4977292;28;19906;-92
2021/10/09 11:39:46;;;;;;;;;;;10.50;99.90;;;;;;4994276;28;19906;-93
2021/10/09 11:42:14;;;;;;;;;;;10.70;99.90;;;;;;4974783;28;19910;-93
2021/10/09 11:44:48;;;;;;;;;;;12.10;99.90;;;;;;4989637;28;19933;-91
2021/10/09 11:55:34;;;;;;;;;;;14.60;94.30;;;;;;4996916;28;19933;-91
2021/10/09 11:58:04;;;;;;;;;;;14.20;93.80;;;;;;4968011;28;19906;-91
2021/10/09 12:00:39;;;;;;;;;;;14.30;93.00;;;;;;4972669;28;19928;-91
2021/10/09 12:03:29;;;;;;;;;;;14.30;94.40;;;;;;4968290;28;20363;-91
2021/10/09 12:05:59;;;;;;;;;;;15.00;91.70;;;;;;4969718;28;19909;-91
2021/10/09 12:08:32;;;;;;;;;;;15.00;91.80;;;;;;4968698;28;19912;-92
2021/10/09 12:11:24;;;;;;;;;;;15.20;90.80;;;;;;4985736;28;19905;-92
2021/10/09 12:13:53;;;;;;;;;;;15.50;90.30;;;;;;4968052;28;20001;-92
2021/10/09 12:16:24;;;;;;;;;;;14.90;89.00;;;;;;4985173;28;20008;-92
2021/10/09 12:18:59;;;;;;;;;;;14.20;91.20;;;;;;4986586;28;19905;-92
2021/10/09 12:21:26;;;;;;;;;;;13.30;92.50;;;;;;4970108;28;19912;-91
2021/10/09 12:23:53;;;;;;;;;;;13.10;93.40;;;;;;4970896;28;19906;-92
2021/10/09 12:26:39;;;;;;;;;;;12.70;93.60;;;;;;4987885;28;19905;-92
2021/10/09 12:29:08;;;;;;;;;;;12.50;95.20;;;;;;4956747;28;19961;-92
2021/10/09 12:31:36;;;;;;;;;;;12.70;95.80;;;;;;4985287;28;19960;-92
2021/10/09 12:34:27;;;;;;;;;;;12.90;95.40;;;;;;4968111;28;20318;-92
2021/10/09 12:37:08;;;;;;;;;;;13.00;94.30;;;;;;4987099;28;19910;-92
2021/10/09 12:39:33;;;;;;;;;;;12.70;95.40;;;;;;4984156;28;19916;-93
2021/10/09 12:42:02;;;;;;;;;;;13.10;95.00;;;;;;4983773;28;20011;-92
2021/10/09 12:44:44;;;;;;;;;;;13.80;93.40;;;;;;4967672;28;19906;-93
2021/10/09 12:47:21;;;;;;;;;;;14.50;93.00;;;;;;4983914;28;19960;-92
2021/10/09 12:49:57;;;;;;;;;;;;;;;;;;;;;
2021/10/09 12:52:25;;;;;;;;;;;14.90;90.30;;;;;;4984083;28;19906;-93
2021/10/09 12:54:54;;;;;;;;;;;15.10;89.70;;;;;;4985545;28;19910;-92
2021/10/09 12:57:21;;;;;;;;;;;15.10;89.30;;;;;;4982758;28;19913;-93
2021/10/09 12:59:47;;;;;;;;;;;15.10;88.00;;;;;;4966875;28;19913;-92
2021/10/09 13:02:13;;;;;;;;;;;15.00;87.50;;;;;;4988733;28;19974;-93
2021/10/09 13:04:45;;;;;;;;;;;14.80;86.90;;;;;;4969582;28;19917;-92
2021/10/09 13:07:11;;;;;;;;;;;14.60;89.90;;;;;;4970904;28;19910;-93
2021/10/09 13:09:37;;;;;;;;;;;14.70;89.60;;;;;;4982609;28;19916;-93
2021/10/09 13:12:04;;;;;;;;;;;14.50;90.30;;;;;;4967490;28;19999;-93
2021/10/09 13:14:37;;;;;;;;;;;14.40;90.40;;;;;;4967757;28;20000;-92
2021/10/09 13:17:06;;;;;;;;;;;14.30;90.20;;;;;;4966215;28;19957;-92
2021/10/09 13:19:32;;;;;;;;;;;14.40;90.50;;;;;;4966222;28;19906;-93
2021/10/09 13:21:57;;;;;;;;;;;14.50;90.50;;;;;;4982400;28;19956;-92
2021/10/09 13:24:23;;;;;;;;;;;14.60;90.30;;;;;;4984246;28;20000;-94
2021/10/09 13:26:49;;;;;;;;;;;14.20;90.50;;;;;;4970615;28;19906;-93
2021/10/09 13:29:14;;;;;;;;;;;14.00;91.20;;;;;;4982735;28;20260;-93
2021/10/09 13:31:40;;;;;;;;;;;13.80;91.30;;;;;;4981969;28;20359;-93
2021/10/09 13:34:06;;;;;;;;;;;13.80;91.30;;;;;;4982055;28;19920;-92
2021/10/09 13:36:32;;;;;;;;;;;13.70;91.80;;;;;;4980753;28;20000;-92
2021/10/09 13:38:57;;;;;;;;;;;13.50;92.50;;;;;;4982243;28;19906;-92
2021/10/09 13:41:23;;;;;;;;;;;13.70;92.50;;;;;;4980451;28;19912;-92
2021/10/09 13:43:49;;;;;;;;;;;13.90;92.40;;;;;;4964378;28;19913;-92
2021/10/09 13:46:15;;;;;;;;;;;14.10;92.20;;;;;;4980877;28;20417;-93
2021/10/09 13:48:41;;;;;;;;;;;14.00;92.50;;;;;;4963310;28;19906;-92
2021/10/09 13:51:12;;;;;;;;;;;14.00;91.80;;;;;;4962063;28;19909;-92
2021/10/09 13:53:38;;;;;;;;;;;13.80;91.80;;;;;;4980079;28;19906;-92
2021/10/09 13:56:04;;;;;;;;;;;13.40;92.90;;;;;;4979484;28;19910;-93
2021/10/09 13:58:30;;;;;;;;;;;13.20;93.20;;;;;;4965153;28;19905;-93
2021/10/09 14:00:55;;;;;;;;;;;13.00;93.90;;;;;;4980454;28;19909;-92
2021/10/09 14:03:21;;;;;;;;;;;12.80;94.60;;;;;;4978242;28;20008;-93
2021/10/09 14:05:47;;;;;;;;;;;12.90;94.90;;;;;;4980245;28;19906;-92
2021/10/09 14:08:13;;;;;;;;;;;13.00;94.80;;;;;;4979536;28;19988;-93
2021/10/09 14:10:39;;;;;;;;;;;13.20;94.70;;;;;;4978732;28;20013;-93
2021/10/09 14:13:07;;;;;;;;;;;13.20;94.40;;;;;;4980171;28;19910;-92
2021/10/09 14:15:33;;;;;;;;;;;13.40;94.50;;;;;;4978325;28;19920;-92
2021/10/09 14:17:58;;;;;;;;;;;13.50;94.40;;;;;;4977762;28;19906;-92
2021/10/09 14:20:24;;;;;;;;;;;13.60;94.40;;;;;;4979300;28;19928;-93
2021/10/09 14:22:50;;;;;;;;;;;13.70;94.70;;;;;;4980052;28;19917;-92
2021/10/09 14:25:15;;;;;;;;;;;13.60;93.90;;;;;;4980082;28;19920;-92
2021/10/09 14:27:41;;;;;;;;;;;13.40;93.90;;;;;;4980062;28;19906;-92
2021/10/09 14:30:08;;;;;;;;;;;13.20;94.30;;;;;;4966678;28;19910;-92
2021/10/09 14:32:36;;;;;;;;;;;13.10;95.20;;;;;;4963050;28;19909;-92
2021/10/09 14:35:02;;;;;;;;;;;13.00;95.20;;;;;;4977531;28;19916;-90
2021/10/09 14:37:31;;;;;;;;;;;13.00;95.40;;;;;;4962753;28;19913;-90
2021/10/09 14:39:57;;;;;;;;;;;13.00;95.50;;;;;;4958415;28;19910;-90
2021/10/09 14:42:23;;;;;;;;;;;13.10;95.40;;;;;;4959205;28;19905;-89
2021/10/09 14:44:48;;;;;;;;;;;13.20;95.30;;;;;;4962544;28;20278;-90
2021/10/09 14:49:53;;;;;;;;;;;13.00;95.50;;;;;;4977407;28;19905;-91
2021/10/09 15:17:24;;;;;;;;;;;12.60;97.40;;;;;;4977026;28;19925;-90
2021/10/09 15:19:50;;;;;;;;;;;12.70;97.10;;;;;;4951578;28;19928;-91
2021/10/09 15:22:21;;;;;;;;;;;12.70;97.20;;;;;;4942007;28;20376;-91
2021/10/09 15:24:49;;;;;;;;;;;12.70;97.00;;;;;;4943651;28;19937;-90
2021/10/09 15:27:15;;;;;;;;;;;12.80;97.00;;;;;;4944574;28;20319;-91
2021/10/09 15:29:40;;;;;;;;;;;12.80;97.00;;;;;;4942794;28;20383;-90
2021/10/09 15:32:06;;;;;;;;;;;12.70;96.70;;;;;;4942194;28;19961;-92
2021/10/09 15:34:38;;;;;;;;;;;12.70;97.40;;;;;;4942359;28;19906;-91
2021/10/09 15:37:14;;;;;;;;;;;12.70;97.30;;;;;;4953870;28;19944;-91
2021/10/09 15:39:41;;;;;;;;;;;12.60;97.80;;;;;;4951759;28;19912;-91
2021/10/09 15:42:07;;;;;;;;;;;12.50;98.10;;;;;;4961664;28;20367;-91
2021/10/09 15:44:33;;;;;;;;;;;12.60;97.90;;;;;;4947738;28;19960;-91
2021/10/09 15:46:58;;;;;;;;;;;12.60;97.80;;;;;;4955384;28;19905;-91
2021/10/09 15:49:28;;;;;;;;;;;12.50;97.60;;;;;;4996136;28;19905;-90
2021/10/09 15:51:54;;;;;;;;;;;12.40;98.20;;;;;;4992899;28;19909;-90
2021/10/09 15:54:20;;;;;;;;;;;12.30;98.60;;;;;;4961060;28;19905;-90
2021/10/09 15:56:45;;;;;;;;;;;12.20;99.20;;;;;;4980273;28;19913;-90
2021/10/09 15:59:11;;;;;;;;;;;12.20;99.50;;;;;;4978343;28;19905;-90
2021/10/09 16:01:37;;;;;;;;;;;12.20;99.00;;;;;;4977954;28;19909;-91
2021/10/09 16:04:03;;;;;;;;;;;12.10;99.90;;;;;;4976728;28;19977;-90
2021/10/09 16:06:29;;;;;;;;;;;12.00;99.90;;;;;;4978934;28;19906;-90
2021/10/09 16:08:55;;;;;;;;;;;11.90;99.90;;;;;;4975468;28;19973;-90
2021/10/09 16:11:21;;;;;;;;;;;11.90;99.90;;;;;;4973790;28;19906;-90