Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:11;;;;;;;11.63;2.47;;;6.70;99.90;;;;;;5031085;28;20034;-84
2022/04/29 00:02:37;;;;;;;3.17;1.95;;;6.70;99.90;;;;;;5031091;28;20025;-84
2022/04/29 00:05:03;;;;;;;10.77;2.28;;;6.70;99.90;;;;;;5031996;28;20022;-81
2022/04/29 00:07:29;;;;;;;6.97;2.38;;;6.70;99.90;;;;;;5030875;28;20537;-82
2022/04/29 00:09:55;;;;;;;7.40;3.05;;;6.80;99.90;;;;;;5038918;28;20049;-84
2022/04/29 00:12:20;;;;;;;16.40;3.28;;;6.70;99.90;;;;;;5032598;28;20026;-83
2022/04/29 00:14:47;;;;;;;5.82;2.92;;;6.70;99.90;;;;;;5036566;28;20028;-82
2022/04/29 00:17:12;;;;;;;5.63;3.03;;;6.70;99.90;;;;;;5035425;28;20040;-83
2022/04/29 00:19:38;;;;;;;7.25;2.58;;;6.70;99.90;;;;;;5035784;28;20053;-83
2022/04/29 00:22:05;;;;;;;6.78;2.72;;;6.70;99.90;;;;;;5034760;28;20021;-84
2022/04/29 00:24:31;;;;;;;14.65;3.47;;;6.80;99.90;;;;;;5043095;28;20498;-80
2022/04/29 00:26:58;;;;;;;7.32;2.78;;;6.80;99.90;;;;;;5050745;28;20014;-80
2022/04/29 00:29:27;;;;;;;10.07;2.38;;;6.80;99.90;;;;;;5042869;28;20022;-83
2022/04/29 00:31:53;;;;;;;9.20;3.10;;;6.70;99.90;;;;;;5034732;28;20125;-83
2022/04/29 00:34:18;;;;;;;4.75;2.35;;;6.70;99.90;;;;;;5035490;28;20045;-82
2022/04/29 00:36:44;;;;;;;5.35;2.38;;;6.70;99.90;;;;;;5051219;28;20051;-82
2022/04/29 00:39:10;;;;;;;5.60;2.65;;;6.70;99.90;;;;;;5051412;28;20048;-82
2022/04/29 00:41:36;;;;;;;12.35;2.78;;;6.80;99.90;;;;;;5034126;28;20018;-82
2022/04/29 00:44:07;;;;;;;9.57;2.63;;;6.80;99.90;;;;;;5033930;28;20090;-83
2022/04/29 00:46:38;;;;;;;5.95;3.03;;;6.90;99.90;;;;;;5049305;28;20029;-84
2022/04/29 00:49:05;;;;;;;3.35;2.13;;;6.90;99.90;;;;;;5035736;28;20033;-83
2022/04/29 00:51:31;;;;;;;8.75;2.58;;;7.00;99.90;;;;;;5035813;28;20084;-84
2022/04/29 00:53:57;;;;;;;11.20;2.58;;;6.90;99.90;;;;;;5035173;28;20092;-83
2022/04/29 00:56:26;;;;;;;5.18;2.80;;;6.90;99.90;;;;;;5034950;28;20121;-81
2022/04/29 00:59:04;;;;;;;7.28;2.40;;;6.90;99.90;;;;;;5035405;28;20057;-81
2022/04/29 01:01:33;;;;;;;10.20;2.33;;;7.00;99.90;;;;;;5041846;28;20087;-83
2022/04/29 01:04:02;;;;;;;4.82;2.58;;;7.00;99.90;;;;;;5042273;28;20022;-83
2022/04/29 01:06:28;;;;;;;12.68;2.95;;;7.10;99.90;;;;;;5042060;28;20060;-82
2022/04/29 01:08:53;;;;;;;9.93;2.90;;;7.10;99.90;;;;;;5032653;28;20026;-82
2022/04/29 01:11:26;;;;;;;7.95;2.60;;;7.10;99.90;;;;;;5032932;28;20072;-82
2022/04/29 01:13:53;;;;;;;9.50;3.20;;;7.10;99.90;;;;;;5033817;28;20022;-83
2022/04/29 01:16:19;;;;;;;7.35;2.83;;;7.10;99.90;;;;;;5034708;28;20082;-83
2022/04/29 01:18:48;;;;;;;22.90;3.75;;;7.10;99.90;;;;;;5033555;28;20498;-84
2022/04/29 01:21:14;;;;;;;9.00;2.58;;;7.20;99.90;;;;;;5033279;28;20029;-83
2022/04/29 01:23:43;;;;;;;4.50;2.35;;;7.00;99.90;;;;;;5034779;28;20028;-83
2022/04/29 01:26:14;;;;;;;5.38;3.05;;;6.90;99.90;;;;;;5033898;28;20061;-82
2022/04/29 01:28:46;;;;;;;5.60;2.55;;;6.90;99.90;;;;;;5041617;28;20021;-84
2022/04/29 01:31:14;;;;;;;8.30;2.30;;;6.80;99.90;;;;;;5034527;28;20014;-83
2022/04/29 01:33:49;;;;;;;5.60;2.40;;;6.80;99.90;;;;;;5034135;28;20386;-84
2022/04/29 01:36:14;;;;;;;5.88;2.97;;;6.80;99.90;;;;;;5034243;28;20034;-83
2022/04/29 01:38:40;;;;;;;7.88;3.53;;;6.80;99.90;;;;;;5041098;28;20052;-82
2022/04/29 01:41:06;;;;;;;7.97;2.38;;;6.80;99.90;;;;;;5034885;28;20041;-82
2022/04/29 01:43:35;;;;;;;11.02;3.38;;;6.80;99.90;;;;;;5031097;28;20030;-83
2022/04/29 01:46:02;;;;;;;9.57;2.97;;;6.80;99.90;;;;;;5032383;28;20034;-83
2022/04/29 01:48:28;;;;;;;11.98;3.58;;;6.80;99.90;;;;;;5033624;28;20030;-84
2022/04/29 01:50:54;;;;;;;5.85;2.50;;;6.80;99.90;;;;;;5039444;28;20069;-82
2022/04/29 01:53:20;;;;;;;15.07;2.83;;;6.80;99.90;;;;;;5032977;28;20037;-82
2022/04/29 01:55:46;;;;;;;10.75;2.72;;;6.80;99.90;;;;;;5049544;28;20022;-82
2022/04/29 01:58:13;;;;;;;4.18;2.30;;;6.70;99.90;;;;;;5032790;28;20457;-81
2022/04/29 02:00:39;;;;;;;11.30;4.00;;;6.70;99.90;;;;;;5033771;28;20037;-82
2022/04/29 02:03:05;;;;;;;7.10;3.00;;;6.70;99.90;;;;;;5046976;28;20029;-83
2022/04/29 02:05:30;;;;;;;7.05;2.58;;;6.70;99.90;;;;;;5030439;28;20026;-82
2022/04/29 02:08:00;;;;;;;17.67;2.45;;;6.80;99.90;;;;;;5047145;28;20080;-82
2022/04/29 02:10:27;;;;;;;7.93;2.45;;;6.70;99.90;;;;;;5031132;28;20045;-81
2022/04/29 02:12:53;;;;;;;4.65;2.63;;;6.70;99.90;;;;;;5032437;28;20109;-81
2022/04/29 02:15:20;;;;;;;5.68;2.97;;;6.70;99.90;;;;;;5031732;28;20026;-81
2022/04/29 02:17:46;;;;;;;7.32;3.28;;;6.70;99.90;;;;;;5030119;28;20093;-81
2022/04/29 02:20:12;;;;;;;7.32;2.60;;;6.70;99.90;;;;;;5037718;28;20135;-81
2022/04/29 02:22:39;;;;;;;5.28;2.70;;;6.70;99.90;;;;;;5032131;28;20026;-82
2022/04/29 02:25:05;;;;;;;4.82;2.72;;;6.60;99.90;;;;;;5031812;28;20022;-79
2022/04/29 02:27:31;;;;;;;9.55;3.72;;;6.60;99.90;;;;;;5048596;28;20085;-81
2022/04/29 02:29:56;;;;;;;8.43;3.55;;;6.60;99.90;;;;;;5032366;28;20041;-80
2022/04/29 02:32:22;;;;;;;9.32;2.83;;;6.60;99.90;;;;;;5033534;28;20025;-82
2022/04/29 02:34:47;;;;;;;9.20;3.33;;;6.60;99.90;;;;;;5038861;28;20066;-81
2022/04/29 02:37:13;;;;;;;8.40;3.47;;;6.70;99.90;;;;;;5033740;28;20025;-82
2022/04/29 02:39:39;;;;;;;3.75;2.47;;;6.60;99.90;;;;;;5033320;28;20095;-82
2022/04/29 02:42:07;;;;;;;6.78;3.10;;;6.50;99.90;;;;;;5031861;28;20026;-81
2022/04/29 02:44:32;;;;;;;11.52;3.15;;;6.50;99.90;;;;;;5031498;28;20313;-82
2022/04/29 02:47:07;;;;;;;4.63;2.65;;;6.50;99.90;;;;;;5048516;28;20492;-81
2022/04/29 02:49:34;;;;;;;12.32;3.05;;;6.50;99.90;;;;;;5032144;28;20022;-81
2022/04/29 02:51:59;;;;;;;6.60;3.10;;;6.50;99.90;;;;;;5034998;28;20029;-83
2022/04/29 02:54:25;;;;;;;5.82;2.83;;;6.50;99.90;;;;;;5033885;28;20017;-82
2022/04/29 02:56:51;;;;;;;6.70;2.90;;;6.50;99.90;;;;;;5047004;28;20026;-82
2022/04/29 02:59:20;;;;;;;7.20;2.60;;;6.40;99.90;;;;;;5039639;28;20042;-82
2022/04/29 03:01:47;;;;;;;17.17;3.15;;;6.40;99.90;;;;;;5038814;28;20021;-81
2022/04/29 03:04:14;;;;;;;4.70;2.92;;;6.50;99.90;;;;;;5032300;28;20382;-82
2022/04/29 03:06:39;;;;;;;14.27;3.45;;;6.40;99.90;;;;;;5031852;28;21454;-80
2022/04/29 03:09:05;;;;;;;8.25;2.55;;;6.50;99.90;;;;;;5031105;28;20022;-80
2022/04/29 03:11:31;;;;;;;5.80;2.97;;;6.50;99.90;;;;;;5031331;28;20054;-80
2022/04/29 03:13:57;;;;;;;19.67;3.40;;;6.50;99.90;;;;;;5031575;28;20089;-81
2022/04/29 03:16:22;;;;;;;5.60;2.78;;;6.50;99.90;;;;;;5030000;28;20033;-82
2022/04/29 03:18:48;;;;;;;14.68;3.28;;;6.50;99.90;;;;;;5047498;28;20013;-81
2022/04/29 03:21:14;;;;;;;3.97;2.22;;;6.50;99.90;;;;;;5030920;28;20033;-81
2022/04/29 03:23:39;;;;;;;10.27;2.60;;;6.50;99.90;;;;;;5031869;28;20030;-81
2022/04/29 03:26:05;;;;;;;4.65;2.63;;;6.50;99.90;;;;;;5032171;28;20458;-80
2022/04/29 03:28:32;;;;;;;4.38;2.42;;;6.50;99.90;;;;;;5047647;28;20803;-80
2022/04/29 03:30:59;;;;;;;11.13;3.03;;;6.50;99.90;;;;;;5036886;28;20056;-82
2022/04/29 03:33:27;;;;;;;9.15;2.53;;;6.60;99.90;;;;;;5031375;28;20026;-83
2022/04/29 03:35:53;;;;;;;5.50;2.67;;;6.60;99.90;;;;;;5038765;28;20502;-81
2022/04/29 03:38:19;;;;;;;9.18;3.25;;;6.60;99.90;;;;;;5032618;28;20025;-83
2022/04/29 03:40:45;;;;;;;17.83;3.60;;;6.60;99.90;;;;;;5030313;28;20045;-82
2022/04/29 03:43:13;;;;;;;5.68;3.10;;;6.60;99.90;;;;;;5031484;28;20477;-82
2022/04/29 03:45:39;;;;;;;7.07;2.22;;;6.60;99.90;;;;;;5031476;28;20085;-83
2022/04/29 03:48:06;;;;;;;9.80;3.70;;;6.60;99.90;;;;;;5039189;28;20041;-81
2022/04/29 03:50:32;;;;;;;4.80;2.72;;;6.60;99.90;;;;;;5031338;28;20053;-83
2022/04/29 03:52:59;;;;;;;8.38;3.33;;;6.60;99.90;;;;;;5032502;28;20489;-81
2022/04/29 03:55:28;;;;;;;11.20;3.03;;;6.60;99.90;;;;;;5032167;28;20018;-81
2022/04/29 03:57:54;;;;;;;4.07;2.38;;;6.60;99.90;;;;;;5032421;28;20036;-81
2022/04/29 04:00:22;;;;;;;8.52;3.47;;;6.60;99.90;;;;;;5031754;28;20038;-75
2022/04/29 04:02:48;;;;;;;6.68;2.72;;;6.50;99.90;;;;;;5031860;28;20422;-76
2022/04/29 04:05:13;;;;;;;4.95;2.60;;;6.60;99.90;;;;;;5032517;28;20022;-74
2022/04/29 04:07:39;;;;;;;7.10;2.78;;;6.50;99.90;;;;;;5032508;28;20067;-74
2022/04/29 04:10:06;;;;;;;8.18;2.95;;;6.50;99.90;;;;;;5030306;28;20049;-75
2022/04/29 04:13:01;;;;;;;16.10;3.38;;;6.50;99.90;;;;;;5032196;28;20096;-73
2022/04/29 04:15:26;;;;;;;;;;;6.50;99.90;;;;;;5015639;28;20042;-74
2022/04/29 04:17:52;;;;;;;11.30;2.58;;;6.50;99.90;;;;;;5032370;28;19905;-74
2022/04/29 04:20:18;;;;;;;20.70;3.83;;;6.50;99.90;;;;;;5039191;28;20096;-75
2022/04/29 04:22:44;;;;;;;6.22;2.97;;;6.50;99.90;;;;;;5032339;28;20026;-75
2022/04/29 04:25:12;;;;;;;5.05;2.63;;;6.40;99.90;;;;;;5031815;28;20018;-74
2022/04/29 04:27:39;;;;;;;4.85;2.92;;;6.40;99.90;;;;;;5030649;28;20032;-76
2022/04/29 04:30:06;;;;;;;6.82;3.38;;;6.40;99.90;;;;;;5032050;28;21434;-75
2022/04/29 04:32:39;;;;;;;8.27;3.28;;;6.40;99.90;;;;;;5031915;28;20044;-74
2022/04/29 04:35:06;;;;;;;8.13;2.35;;;6.40;99.90;;;;;;5032469;28;20037;-74
2022/04/29 04:37:33;;;;;;;14.88;3.22;;;6.40;99.90;;;;;;5030749;28;20148;-74
2022/04/29 04:39:59;;;;;;;7.57;2.53;;;6.50;99.90;;;;;;5047294;28;20080;-76
2022/04/29 04:42:25;;;;;;;9.60;3.13;;;6.50;99.90;;;;;;5028082;28;20029;-75
2022/04/29 04:44:52;;;;;;;6.78;3.05;;;6.50;99.90;;;;;;5029107;28;20032;-76
2022/04/29 04:47:18;;;;;;;19.13;3.55;;;6.50;99.90;;;;;;5026524;28;20036;-76
2022/04/29 04:49:44;;;;;;;5.43;2.88;;;6.50;99.90;;;;;;5028993;28;20052;-76
2022/04/29 04:52:10;;;;;;;9.55;3.03;;;6.50;99.90;;;;;;5031881;28;20025;-76
2022/04/29 04:54:37;;;;;;;9.48;2.92;;;6.60;99.90;;;;;;5030888;28;20033;-76
2022/04/29 04:57:04;;;;;;;6.03;3.22;;;6.60;99.90;;;;;;5024336;28;20032;-75
2022/04/29 04:59:30;;;;;;;5.15;2.92;;;6.60;99.90;;;;;;5027262;28;20041;-75
2022/04/29 05:01:55;;;;;;;6.55;3.50;;;6.60;99.90;;;;;;5032620;28;20116;-74
2022/04/29 05:04:21;;;;;;;15.02;2.92;;;6.60;99.90;;;;;;5034831;28;20134;-74
2022/04/29 05:06:47;;;;;;;4.88;2.72;;;6.60;99.90;;;;;;5033776;28;20018;-75
2022/04/29 05:09:13;;;;;;;4.50;2.97;;;6.70;99.90;;;;;;5050033;28;20025;-76
2022/04/29 05:11:39;;;;;;;6.30;2.85;;;6.70;99.90;;;;;;5034758;28;20049;-76
2022/04/29 05:14:05;;;;;;;6.90;2.85;;;6.80;99.90;;;;;;5034645;28;20115;-75
2022/04/29 05:16:30;;;;;;;12.07;2.90;;;6.80;99.90;;;;;;5034142;28;20533;-74
2022/04/29 05:18:56;;;;;;;9.75;3.30;;;6.90;99.90;;;;;;5034779;28;20049;-75
2022/04/29 05:21:22;;;;;;;10.07;2.47;;;7.00;99.90;;;;;;5041901;28;20034;-75
2022/04/29 05:23:48;;;;;;;12.65;1.63;;;7.00;99.90;;;;;;5049463;28;20030;-74
2022/04/29 05:26:13;;;;;;;6.82;2.70;;;7.10;99.90;;;;;;5030982;28;20034;-76
2022/04/29 05:28:40;;;;;;;6.20;3.08;;;7.20;99.90;;;;;;5032559;28;20093;-75
2022/04/29 05:31:06;;;;;;;8.18;1.90;;;7.30;99.90;;;;;;5034169;28;20026;-76
2022/04/29 05:33:32;;;;;;;7.22;2.10;;;7.40;99.90;;;;;;5028528;28;20088;-74
2022/04/29 05:35:59;;;;;;;11.57;3.13;;;7.50;99.90;;;;;;5033859;28;20467;-74
2022/04/29 05:42:14;;;;;;;5.10;2.50;;;7.60;99.90;;;;;;5033767;28;20035;-75
2022/04/29 05:43:55;;;;;;;4.82;2.38;;;7.60;99.90;;;;;;5032183;28;20041;-75
2022/04/29 05:46:20;;;;;;;4.10;2.28;;;7.70;99.90;;;;;;5034626;28;20029;-75
2022/04/29 05:48:46;;;;;;;8.48;2.30;;;7.80;99.90;;;;;;5032161;28;20030;-76
2022/04/29 05:51:12;;;;;;;11.38;2.35;;;7.80;99.90;;;;;;5034029;28;20034;-76
2022/04/29 05:53:38;;;;;;;4.25;1.95;;;7.90;99.90;;;;;;5033143;28;20017;-74
2022/04/29 05:56:04;;;;;;;5.82;1.90;;;8.00;99.90;;;;;;5032662;28;20078;-74
2022/04/29 05:58:30;;;;;;;7.25;1.90;;;8.00;99.90;;;;;;5032993;28;20120;-76
2022/04/29 06:00:58;;;;;;;7.80;2.25;;;8.00;99.90;;;;;;5048000;28;20049;-74
2022/04/29 06:03:23;;;;;;;2.70;1.52;;;8.00;99.90;;;;;;5040639;28;20029;-74
2022/04/29 06:05:49;;;;;;;4.30;2.17;;;8.00;99.90;;;;;;5033538;28;20492;-74
2022/04/29 06:08:18;;;;;;;3.25;1.98;;;8.10;99.90;;;;;;5032806;28;20459;-75
2022/04/29 06:10:43;;;;;;;2.70;1.30;;;8.10;99.90;;;;;;5046770;28;20438;-73
2022/04/29 06:13:09;;;;;;;3.75;1.85;;;8.20;99.90;;;;;;5034145;28;20022;-74
2022/04/29 06:15:35;;;;;;;4.40;2.08;;;8.10;99.90;;;;;;5034155;28;20031;-74
2022/04/29 06:18:01;;;;;;;2.75;1.80;;;8.10;99.90;;;;;;5034176;28;20112;-76
2022/04/29 06:20:27;;;;;;;2.70;1.83;;;8.10;99.90;;;;;;5032960;28;20065;-75
2022/04/29 06:22:52;;;;;;;8.15;2.88;;;8.10;99.90;;;;;;5033930;28;20500;-75
2022/04/29 06:25:20;;;;;;;3.28;2.00;;;8.20;99.90;;;;;;5033376;28;20494;-75
2022/04/29 06:27:46;;;;;;;8.38;1.98;;;8.20;99.90;;;;;;5032625;28;20030;-75
2022/04/29 06:30:14;;;;;;;2.25;1.55;;;8.30;99.90;;;;;;5034079;28;20159;-74
2022/04/29 06:32:40;;;;;;;5.38;2.05;;;8.30;99.90;;;;;;5033845;28;20022;-74
2022/04/29 06:35:06;;;;;;;3.38;1.92;;;8.40;99.90;;;;;;5033798;28;20049;-75
2022/04/29 06:37:35;;;;;;;2.72;1.70;;;8.40;99.90;;;;;;5033731;28;20029;-74
2022/04/29 06:40:05;;;;;;;5.03;2.42;;;8.50;99.90;;;;;;5030522;28;20485;-74
2022/04/29 06:42:31;;;;;;;4.32;2.25;;;8.50;99.90;;;;;;5034001;28;20075;-74
2022/04/29 06:44:57;;;;;;;4.25;2.17;;;8.50;99.90;;;;;;5032291;28;20021;-74
2022/04/29 06:47:23;;;;;;;6.70;2.05;;;8.60;99.90;;;;;;5031905;28;20041;-75
2022/04/29 06:49:48;;;;;;;7.40;2.90;;;8.70;99.90;;;;;;5031314;28;20469;-75
2022/04/29 06:52:14;;;;;;;2.95;1.98;;;8.70;99.90;;;;;;5030764;28;20045;-76
2022/04/29 06:54:40;;;;;;;3.83;2.20;;;8.80;99.90;;;;;;5035188;28;20120;-75
2022/04/29 06:57:06;;;;;;;3.50;1.88;;;8.90;99.90;;;;;;5046207;28;20033;-75
2022/04/29 06:59:31;;;;;;;10.02;2.33;;;8.90;99.90;;;;;;5028286;28;20105;-75
2022/04/29 07:01:57;;;;;;;3.60;1.48;;;8.90;99.90;;;;;;5029640;28;20030;-74
2022/04/29 07:04:28;;;;;;;6.55;2.03;;;8.90;99.90;;;;;;5033301;28;20041;-74
2022/04/29 07:06:54;;;;;;;8.18;1.77;;;9.00;99.90;;;;;;5031705;28;20026;-75
2022/04/29 07:09:20;;;;;;;1.55;1.17;;;9.10;99.90;;;;;;5033026;28;20017;-75
2022/04/29 07:11:45;;;;;;;2.78;1.48;;;9.10;99.90;;;;;;5032189;28;20081;-76
2022/04/29 07:14:13;;;;;;;3.50;1.65;;;9.20;99.90;;;;;;5031893;28;20069;-76
2022/04/29 07:16:38;;;;;;;1.70;1.35;;;9.30;99.90;;;;;;5033014;28;20036;-75
2022/04/29 07:19:04;;;;;;;7.35;2.22;;;9.40;99.90;;;;;;5028060;28;20030;-74
2022/04/29 07:21:29;;;;;;;11.48;1.65;;;9.60;99.90;;;;;;5029062;28;20121;-74
2022/04/29 07:23:55;;;;;;;2.55;1.50;;;9.70;99.90;;;;;;5032915;28;20424;-74
2022/04/29 07:26:20;;;;;;;3.75;1.80;;;9.90;99.90;;;;;;5031785;28;20086;-74
2022/04/29 07:28:47;;;;;;;7.20;1.98;;;10.00;99.90;;;;;;5031393;28;20030;-75
2022/04/29 07:31:12;;;;;;;5.85;1.80;;;10.10;99.90;;;;;;5030360;28;20026;-74
2022/04/29 07:33:38;;;;;;;2.67;1.33;;;10.30;99.90;;;;;;5038897;28;20025;-74
2022/04/29 07:41:45;;;;;;;4.80;1.70;;;10.60;99.90;;;;;;5031766;28;20084;-75
2022/04/29 07:44:12;;;;;;;2.35;1.27;;;10.80;99.90;;;;;;5032479;28;20018;-74
2022/04/29 07:46:38;;;;;;;3.08;1.55;;;11.00;99.90;;;;;;5031704;28;20140;-74
2022/04/29 07:49:04;;;;;;;10.10;2.08;;;11.20;99.90;;;;;;5031814;28;20022;-74
2022/04/29 07:51:30;;;;;;;3.05;1.60;;;11.20;99.90;;;;;;5031863;28;20045;-74
2022/04/29 07:53:57;;;;;;;4.50;1.67;;;11.30;99.90;;;;;;5028457;28;20029;-73
2022/04/29 07:56:23;;;;;;;3.08;1.60;;;11.40;99.90;;;;;;5029939;28;20040;-74
2022/04/29 07:58:48;;;;;;;4.43;1.60;;;11.60;99.90;;;;;;5027707;28;20026;-75
2022/04/29 08:01:16;;;;;;;5.28;1.25;;;11.70;99.90;;;;;;5030338;28;20562;-75
2022/04/29 08:03:42;;;;;;;2.60;1.13;;;11.90;99.90;;;;;;5031390;28;20113;-75
2022/04/29 08:06:11;;;;;;;1.98;1.10;;;12.10;99.90;;;;;;5032115;28;20060;-77
2022/04/29 08:08:40;;;;;;;3.28;1.25;;;12.30;99.90;;;;;;5025749;28;20551;-75
2022/04/29 08:11:06;;;;;;;2.28;1.17;;;12.60;99.90;;;;;;5029692;28;20049;-75
2022/04/29 08:13:36;;;;;;;2.53;1.25;;;12.60;99.90;;;;;;5031436;28;20032;-75
2022/04/29 08:16:02;;;;;;;4.32;1.58;;;12.70;99.90;;;;;;5022902;28;20026;-73
2022/04/29 08:18:28;;;;;;;4.47;1.63;;;12.80;99.90;;;;;;5031057;28;20057;-74
2022/04/29 08:20:56;;;;;;;2.13;1.10;;;12.60;99.90;;;;;;5031723;28;20037;-75
2022/04/29 08:23:21;;;;;;;2.33;1.13;;;12.50;99.90;;;;;;5031082;28;20037;-75
2022/04/29 08:25:47;;;;;;;3.30;1.23;;;12.50;99.90;;;;;;5029984;28;20037;-75
2022/04/29 08:28:13;;;;;;;1.73;1.25;;;12.50;99.90;;;;;;5032486;28;20036;-73
2022/04/29 08:30:39;;;;;;;3.20;1.55;;;12.50;99.90;;;;;;5030942;28;20018;-75
2022/04/29 08:33:05;;;;;;;2.15;1.15;;;12.50;99.90;;;;;;5033298;28;20134;-73
2022/04/29 08:35:46;;;;;;;2.28;1.10;;;12.40;99.90;;;;;;5034847;28;20149;-74
2022/04/29 08:38:11;;;;;;;1.40;1.02;;;12.30;99.90;;;;;;5032915;28;20085;-74
2022/04/29 08:40:45;;;;;;;3.15;1.40;;;12.10;99.90;;;;;;5031378;28;20458;-74
2022/04/29 08:43:14;;;;;;;1.75;1.10;;;12.10;99.90;;;;;;5032715;28;20037;-74
2022/04/29 08:45:45;;;;;;;7.70;1.55;;;12.10;99.90;;;;;;5034151;28;20025;-75
2022/04/29 08:48:12;;;;;;;6.53;1.95;;;12.10;99.90;;;;;;5033714;28;20037;-76
2022/04/29 08:50:39;;;;;;;2.13;1.27;;;12.10;99.90;;;;;;5035290;28;20028;-74
2022/04/29 08:53:05;;;;;;;4.38;1.33;;;12.10;99.90;;;;;;5034584;28;20041;-75
2022/04/29 09:01:07;;;;;;;2.17;1.10;;;12.60;99.90;;;;;;5035127;28;20064;-74
2022/04/29 09:03:44;;;;;;;10.35;1.45;;;12.80;99.90;;;;;;5034510;28;20048;-77
2022/04/29 09:06:22;;;;;;;3.00;1.23;;;12.90;99.90;;;;;;5029649;28;20091;-77
2022/04/29 09:08:50;;;;;;;3.00;1.45;;;13.00;99.90;;;;;;5029913;28;20030;-75
2022/04/29 09:11:24;;;;;;;5.82;1.30;;;13.10;99.90;;;;;;5031745;28;20053;-74
2022/04/29 09:13:50;;;;;;;3.33;1.60;;;13.10;99.90;;;;;;5030599;28;20834;-75
2022/04/29 09:16:15;;;;;;;3.97;1.67;;;13.30;99.90;;;;;;5028398;28;20029;-75
2022/04/29 09:18:47;;;;;;;3.15;1.55;;;13.50;99.90;;;;;;5031236;28;20033;-77
2022/04/29 09:21:17;;;;;;;2.08;1.30;;;13.60;99.90;;;;;;5032800;28;20033;-75
2022/04/29 09:23:49;;;;;;;3.03;1.42;;;13.70;99.90;;;;;;5034256;28;20037;-74
2022/04/29 09:26:35;;;;;;;2.20;1.48;;;14.00;99.90;;;;;;5032645;28;20098;-72
2022/04/29 09:29:22;;;;;;;3.83;1.40;;;13.90;99.90;;;;;;5029631;28;20044;-75
2022/04/29 09:32:00;;;;;;;7.15;1.30;;;14.20;99.90;;;;;;5032518;28;20029;-74
2022/04/29 09:34:48;;;;;;;4.47;1.58;;;14.30;99.90;;;;;;5033358;28;20184;-74
2022/04/29 09:37:17;;;;;;;1.83;0.90;;;14.40;99.90;;;;;;5034244;28;20025;-75
2022/04/29 09:39:53;;;;;;;5.80;1.30;;;14.50;99.90;;;;;;5034707;28;20029;-74
2022/04/29 09:42:19;;;;;;;6.00;1.45;;;14.60;99.90;;;;;;5033919;28;20029;-74
2022/04/29 09:44:48;;;;;;;7.90;1.83;;;14.50;99.90;;;;;;5034410;28;20030;-75
2022/04/29 09:47:16;;;;;;;4.03;2.03;;;14.50;99.90;;;;;;5031601;28;20525;-75
2022/04/29 09:49:58;;;;;;;7.97;2.13;;;14.60;99.90;;;;;;5032986;28;20039;-75
2022/04/29 09:52:25;;;;;;;6.00;1.70;;;14.50;99.90;;;;;;5034562;28;20034;-76
2022/04/29 09:54:51;;;;;;;9.05;1.23;;;14.40;99.90;;;;;;5031745;28;20025;-76
2022/04/29 09:57:18;;;;;;;2.22;1.20;;;14.10;99.90;;;;;;5034405;28;20529;-75
2022/04/29 09:59:47;;;;;;;3.75;1.85;;;14.20;99.90;;;;;;5039431;28;20048;-74
2022/04/29 10:02:15;;;;;;;2.78;1.50;;;14.20;99.90;;;;;;5039872;28;20386;-73
2022/04/29 10:04:45;;;;;;;2.85;1.40;;;14.20;99.90;;;;;;5031221;28;20026;-75
2022/04/29 10:07:12;;;;;;;4.07;1.70;;;14.30;99.90;;;;;;5048367;28;20092;-77
2022/04/29 10:09:40;;;;;;;3.92;1.40;;;14.50;99.90;;;;;;5032378;28;20117;-76
2022/04/29 10:12:17;;;;;;;2.28;1.35;;;14.60;99.90;;;;;;5031910;28;20499;-76
2022/04/29 10:14:44;;;;;;;8.32;1.65;;;14.90;99.90;;;;;;5033428;28;20033;-75
2022/04/29 10:23:13;;;;;;;5.47;1.17;;;15.00;99.90;;;;;;5033823;28;20033;-76
2022/04/29 10:25:41;;;;;;;6.68;1.63;;;15.20;99.90;;;;;;5030981;28;20033;-77
2022/04/29 10:28:09;;;;;;;6.07;1.92;;;15.30;99.90;;;;;;5032645;28;20036;-77
2022/04/29 10:30:37;;;;;;;1.98;1.13;;;15.20;99.90;;;;;;5033670;28;20052;-75
2022/04/29 10:33:06;;;;;;;4.40;1.52;;;15.20;99.90;;;;;;5029056;28;20030;-74
2022/04/29 10:35:43;;;;;;;2.58;1.58;;;15.20;99.90;;;;;;5033215;28;20466;-76
2022/04/29 10:38:13;;;;;;;2.45;1.60;;;15.20;99.90;;;;;;5031234;28;20028;-76
2022/04/29 10:40:39;;;;;;;2.30;1.65;;;15.40;99.90;;;;;;5033322;28;20563;-76
2022/04/29 10:43:11;;;;;;;3.47;1.85;;;15.70;99.90;;;;;;5030758;28;20025;-74
2022/04/29 10:46:09;;;;;;;5.82;1.88;;;15.80;99.90;;;;;;5033372;28;20082;-75
2022/04/29 10:48:37;;;;;;;6.07;1.65;;;15.90;99.90;;;;;;5032273;28;20041;-73
2022/04/29 10:51:25;;;;;;;1.73;1.50;;;16.10;99.90;;;;;;5032984;28;20104;-74
2022/04/29 10:53:58;;;;;;;3.97;2.03;;;16.20;99.90;;;;;;5046254;28;20030;-75
2022/04/29 10:56:32;;;;;;;5.50;1.15;;;16.20;99.90;;;;;;5030338;28;20026;-75
2022/04/29 10:59:03;;;;;;;2.33;1.30;;;16.30;99.90;;;;;;5031421;28;20084;-76
2022/04/29 11:01:34;;;;;;;5.03;1.98;;;16.40;99.90;;;;;;5039621;28;20034;-76
2022/04/29 11:04:19;;;;;;;2.67;1.20;;;16.40;99.90;;;;;;5033173;28;20032;-76
2022/04/29 11:06:47;;;;;;;3.50;1.65;;;16.50;99.90;;;;;;5018613;28;20037;-75
2022/04/29 11:09:48;;;;;;;4.22;1.42;;;16.30;99.90;;;;;;5039654;28;20018;-75
2022/04/29 11:12:34;;;;;;;4.32;1.67;;;16.10;99.90;;;;;;5030850;28;20060;-78
2022/04/29 11:15:11;;;;;;;3.15;1.80;;;15.90;99.90;;;;;;5032342;28;20155;-74
2022/04/29 11:17:39;;;;;;;2.38;1.10;;;15.70;99.90;;;;;;5038332;28;20101;-76
2022/04/29 11:20:15;;;;;;;7.07;1.63;;;15.60;99.90;;;;;;5032466;28;20077;-75
2022/04/29 11:25:50;;;;;;;1.95;1.15;;;15.60;99.90;;;;;;5032695;28;20084;-76
2022/04/29 11:28:17;;;;;;;2.13;1.35;;;15.90;99.90;;;;;;5046187;28;20398;-77
2022/04/29 11:30:43;;;;;;;4.70;1.85;;;16.20;99.90;;;;;;5025794;28;20029;-75
2022/04/29 11:33:09;;;;;;;3.17;1.67;;;16.30;99.90;;;;;;5030236;28;20029;-77
2022/04/29 11:35:34;;;;;;;4.22;1.33;;;16.00;99.90;;;;;;5031912;28;20044;-75
2022/04/29 11:38:00;;;;;;;1.55;1.45;;;15.90;99.90;;;;;;5032617;28;20021;-76
2022/04/29 11:40:26;;;;;;;2.63;1.38;;;15.80;99.90;;;;;;5032392;28;20038;-75
2022/04/29 11:42:52;;;;;;;2.45;1.48;;;15.70;99.90;;;;;;5038791;28;20469;-75
2022/04/29 11:45:23;;;;;;;5.28;1.63;;;15.80;99.90;;;;;;5032448;28;20030;-73
2022/04/29 11:47:49;;;;;;;6.05;2.13;;;15.90;99.90;;;;;;5032428;28;20085;-72
2022/04/29 11:50:14;;;;;;;3.20;1.20;;;15.90;99.90;;;;;;5032265;28;20061;-74
2022/04/29 11:52:40;;;;;;;2.83;1.42;;;15.80;99.90;;;;;;5032503;28;20086;-75
2022/04/29 11:55:14;;;;;;;4.05;1.75;;;15.90;99.90;;;;;;5032206;28;20067;-76
2022/04/29 11:57:44;;;;;;;4.72;1.88;;;16.00;99.90;;;;;;5032989;28;20025;-78
2022/04/29 12:00:25;;;;;;;6.75;2.05;;;16.00;99.90;;;;;;5028143;28;20030;-74
2022/04/29 12:02:51;;;;;;;2.85;1.75;;;15.90;99.90;;;;;;5029280;28;20096;-75
2022/04/29 12:05:20;;;;;;;15.18;2.15;;;15.90;99.90;;;;;;5028511;28;20385;-77
2022/04/29 12:07:46;;;;;;;4.63;1.67;;;15.90;99.90;;;;;;5031056;28;20022;-75
2022/04/29 12:10:23;;;;;;;11.13;2.03;;;15.90;99.90;;;;;;5024914;28;20036;-77
2022/04/29 12:12:53;;;;;;;2.45;1.60;;;15.90;99.90;;;;;;5048410;28;20099;-77
2022/04/29 12:15:20;;;;;;;5.82;1.48;;;16.10;99.90;;;;;;5030529;28;20049;-77
2022/04/29 12:17:50;;;;;;;5.88;2.00;;;16.20;99.90;;;;;;5031783;28;20497;-75
2022/04/29 12:20:20;;;;;;;4.25;1.67;;;16.40;99.90;;;;;;5035794;28;20041;-76
2022/04/29 12:22:50;;;;;;;4.30;1.80;;;16.70;99.90;;;;;;5041657;28;20473;-77
2022/04/29 12:25:38;;;;;;;3.55;1.77;;;16.90;99.90;;;;;;5031470;28;20033;-77
2022/04/29 12:28:23;;;;;;;6.88;1.50;;;17.20;99.90;;;;;;5032616;28;20025;-76
2022/04/29 12:36:49;;;;;;;2.95;1.40;;;17.50;99.90;;;;;;5034404;28;20052;-77
2022/04/29 12:39:19;;;;;;;3.30;1.75;;;17.40;99.90;;;;;;5036348;28;20037;-77
2022/04/29 12:42:00;;;;;;;2.85;1.65;;;17.20;99.90;;;;;;5042499;28;20037;-76
2022/04/29 12:47:24;;;;;;;4.57;1.33;;;17.00;99.90;;;;;;5035287;28;20381;-76
2022/04/29 12:49:50;;;;;;;5.57;2.17;;;16.70;99.90;;;;;;5031240;28;20037;-75
2022/04/29 12:52:16;;;;;;;2.10;1.40;;;16.60;99.90;;;;;;5033258;28;20026;-75
2022/04/29 12:54:41;;;;;;;2.58;1.48;;;16.80;99.90;;;;;;5036024;28;20116;-77
2022/04/29 12:57:09;;;;;;;3.22;1.90;;;16.80;99.90;;;;;;5033995;28;20026;-73
2022/04/29 12:59:37;;;;;;;3.17;1.67;;;16.60;99.90;;;;;;5048714;28;20518;-73
2022/04/29 13:02:07;;;;;;;3.70;1.52;;;16.50;99.90;;;;;;5033247;28;20026;-75
2022/04/29 13:04:33;;;;;;;9.05;1.50;;;16.70;99.90;;;;;;5034995;28;20029;-73
2022/04/29 13:06:59;;;;;;;3.63;1.30;;;16.80;99.90;;;;;;5034576;28;20072;-75
2022/04/29 13:09:25;;;;;;;3.63;1.55;;;16.90;99.90;;;;;;5033711;28;20027;-75
2022/04/29 13:11:52;;;;;;;2.58;1.50;;;17.10;99.90;;;;;;5034642;28;20505;-75
2022/04/29 13:14:18;;;;;;;2.80;1.55;;;17.60;99.90;;;;;;5035060;28;20022;-74
2022/04/29 13:16:44;;;;;;;2.25;1.58;;;17.90;99.90;;;;;;5050230;28;20028;-75
2022/04/29 13:19:11;;;;;;;9.15;2.10;;;18.30;99.90;;;;;;5033178;28;20029;-75
2022/04/29 13:21:37;;;;;;;2.38;1.33;;;18.60;99.90;;;;;;5041310;28;20064;-75
2022/04/29 13:24:03;;;;;;;2.45;1.55;;;18.60;99.90;;;;;;5035162;28;20117;-75
2022/04/29 13:26:29;;;;;;;11.98;1.73;;;18.50;99.90;;;;;;5033047;28;20030;-74