Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:50;;;;;;;9.03;4.93;;;6.00;99.90;;;;;;5057042;28;20424;-85
2021/11/28 00:03:18;;;;;;;7.73;5.07;;;5.90;99.90;;;;;;5076104;28;20423;-82
2021/11/28 00:05:59;;;;;;;6.23;4.60;;;5.80;99.90;;;;;;5057326;28;20443;-83
2021/11/28 00:11:31;;;;;;;6.17;4.70;;;6.00;99.90;;;;;;5043527;28;20989;-83
2021/11/28 00:16:28;;;;;;;6.10;5.13;;;5.60;99.90;;;;;;5058688;28;20454;-85
2021/11/28 00:18:54;;;;;;;6.40;4.97;;;5.70;99.90;;;;;;5058014;28;20463;-84
2021/11/28 00:21:20;;;;;;;5.63;4.63;;;5.50;99.90;;;;;;5074778;28;20973;-84
2021/11/28 00:23:46;;;;;;;5.23;4.50;;;5.40;99.90;;;;;;5057502;28;20188;-84
2021/11/28 00:26:13;;;;;;;6.50;5.17;;;5.70;99.90;;;;;;5058423;28;20324;-84
2021/11/28 00:28:39;;;;;;;5.27;4.73;;;5.40;99.90;;;;;;5057084;28;20193;-83
2021/11/28 00:31:06;;;;;;;6.13;4.70;;;5.50;99.90;;;;;;5055702;28;20444;-83
2021/11/28 00:33:32;;;;;;;9.50;7.33;;;5.40;99.90;;;;;;5075931;28;20419;-85
2021/11/28 00:35:57;;;;;;;7.33;4.70;;;5.50;99.90;;;;;;5074439;28;20855;-83
2021/11/28 00:38:23;;;;;;;6.43;4.93;;;5.30;99.90;;;;;;5037860;28;20464;-85
2021/11/28 00:40:49;;;;;;;7.23;5.10;;;5.20;99.90;;;;;;5054366;28;20186;-84
2021/11/28 00:43:16;;;;;;;5.70;4.30;;;5.30;99.90;;;;;;5056581;28;20184;-83
2021/11/28 00:45:42;;;;;;;6.63;4.60;;;5.30;99.90;;;;;;5054879;28;20450;-85
2021/11/28 00:48:07;;;;;;;5.80;4.90;;;5.30;99.90;;;;;;5074444;28;20507;-85
2021/11/28 00:50:45;;;;;;;8.87;5.43;;;5.00;99.90;;;;;;5026989;28;20232;-82
2021/11/28 00:53:13;;;;;;;7.60;4.70;;;5.00;99.90;;;;;;5043145;28;20186;-83
2021/11/28 00:55:39;;;;;;;4.90;4.27;;;4.90;99.90;;;;;;5040446;28;20455;-81
2021/11/28 00:58:05;;;;;;;6.47;4.57;;;5.00;99.90;;;;;;5070901;28;20463;-83
2021/11/28 01:00:31;;;;;;;7.73;4.80;;;5.00;99.90;;;;;;5038936;28;20463;-85
2021/11/28 01:02:56;;;;;;;5.43;4.30;;;4.90;99.90;;;;;;5074152;28;20200;-85
2021/11/28 01:05:22;;;;;;;12.17;5.63;;;4.90;99.90;;;;;;5039897;28;20184;-83
2021/11/28 01:07:48;;;;;;;6.07;4.70;;;4.90;99.90;;;;;;5021428;28;20205;-82
2021/11/28 01:10:14;;;;;;;5.93;4.40;;;4.70;99.90;;;;;;5074498;28;20208;-82
2021/11/28 01:12:40;;;;;;;5.23;4.40;;;4.60;99.90;;;;;;5031923;28;20248;-85
2021/11/28 01:15:08;;;;;;;7.60;4.83;;;4.80;99.90;;;;;;5040343;28;20184;-83
2021/11/28 01:17:34;;;;;;;5.60;4.63;;;4.70;99.90;;;;;;5055492;28;21120;-85
2021/11/28 01:20:01;;;;;;;5.53;4.80;;;4.70;99.90;;;;;;5028754;28;20920;-84
2021/11/28 01:22:27;;;;;;;5.47;4.93;;;4.90;99.90;;;;;;5031528;28;20424;-85
2021/11/28 01:24:53;;;;;;;8.30;5.43;;;4.90;99.90;;;;;;5053732;28;20840;-85
2021/11/28 01:27:19;;;;;;;5.33;4.80;;;5.20;99.90;;;;;;5037525;28;20535;-82
2021/11/28 01:29:44;;;;;;;5.20;4.67;;;5.20;99.90;;;;;;5022429;28;20204;-84
2021/11/28 01:32:11;;;;;;;4.60;4.13;;;5.10;99.90;;;;;;5047798;28;20205;-85
2021/11/28 01:34:37;;;;;;;7.63;4.80;;;5.10;99.90;;;;;;5053451;28;20216;-84
2021/11/28 01:37:03;;;;;;;6.63;4.70;;;4.90;99.90;;;;;;5048108;28;20467;-82
2021/11/28 01:39:29;;;;;;;5.17;4.20;;;5.10;99.90;;;;;;5020227;28;20214;-85
2021/11/28 01:41:55;;;;;;;6.70;4.90;;;4.90;99.90;;;;;;5075582;28;20415;-83
2021/11/28 01:44:21;;;;;;;7.90;5.03;;;4.80;99.90;;;;;;5058268;28;20439;-81
2021/11/28 01:46:47;;;;;;;5.57;4.23;;;5.10;99.90;;;;;;5056599;28;20218;-85
2021/11/28 01:49:13;;;;;;;6.03;4.33;;;4.90;99.90;;;;;;5054600;28;20207;-86
2021/11/28 01:51:39;;;;;;;9.13;4.63;;;5.20;99.90;;;;;;5062934;28;20897;-84
2021/11/28 01:54:12;;;;;;;4.80;4.30;;;5.20;99.90;;;;;;5052396;28;20452;-85
2021/11/28 01:56:42;;;;;;;7.37;5.07;;;5.20;99.90;;;;;;5044930;28;20531;-85
2021/11/28 01:59:09;;;;;;;7.00;4.83;;;5.20;99.90;;;;;;5057187;28;20459;-84
2021/11/28 02:01:35;;;;;;;8.60;5.50;;;5.30;99.90;;;;;;5051668;28;20430;-85
2021/11/28 02:04:02;;;;;;;6.60;5.03;;;5.10;99.90;;;;;;5071902;28;20420;-85
2021/11/28 02:06:28;;;;;;;5.93;5.20;;;4.80;99.90;;;;;;5056986;28;20435;-85
2021/11/28 02:08:55;;;;;;;8.07;4.30;;;5.00;99.90;;;;;;5039847;28;20514;-85
2021/11/28 02:11:21;;;;;;;7.07;5.10;;;4.90;99.90;;;;;;5044806;28;20429;-84
2021/11/28 02:13:47;;;;;;;9.67;5.23;;;4.80;99.90;;;;;;5037791;28;20470;-81
2021/11/28 02:16:14;;;;;;;7.60;6.27;;;4.70;99.90;;;;;;5057249;28;20455;-83
2021/11/28 02:18:40;;;;;;;7.23;4.90;;;4.90;99.90;;;;;;5035456;28;20342;-83
2021/11/28 02:21:08;;;;;;;6.97;5.00;;;4.70;99.90;;;;;;5072717;28;20416;-85
2021/11/28 02:23:34;;;;;;;5.33;4.33;;;4.70;99.90;;;;;;5051159;28;20448;-82
2021/11/28 02:26:04;;;;;;;7.90;5.07;;;4.60;99.90;;;;;;5049800;28;21041;-84
2021/11/28 02:28:31;;;;;;;6.50;5.00;;;4.80;99.90;;;;;;5041775;28;20459;-86
2021/11/28 02:30:57;;;;;;;9.20;5.30;;;4.70;99.90;;;;;;5030880;28;20431;-81
2021/11/28 02:33:23;;;;;;;8.03;4.97;;;4.60;99.90;;;;;;5055987;28;20451;-83
2021/11/28 02:35:48;;;;;;;4.67;4.27;;;4.50;99.90;;;;;;5074038;28;20443;-85
2021/11/28 02:38:14;;;;;;;6.00;4.83;;;4.20;99.90;;;;;;5026974;28;20213;-84
2021/11/28 02:40:42;;;;;;;5.30;4.07;;;4.10;99.90;;;;;;5027028;28;20193;-83
2021/11/28 02:43:08;;;;;;;6.63;4.53;;;4.30;99.90;;;;;;5071800;28;20192;-85
2021/11/28 02:45:35;;;;;;;6.93;5.00;;;4.10;99.90;;;;;;5055119;28;20420;-84
2021/11/28 02:48:05;;;;;;;8.30;4.40;;;4.10;99.90;;;;;;5033405;28;20428;-85
2021/11/28 02:50:31;;;;;;;6.30;4.77;;;4.30;99.90;;;;;;5051127;28;20462;-85
2021/11/28 02:53:00;;;;;;;5.60;4.80;;;4.50;99.90;;;;;;5029324;28;20432;-84
2021/11/28 02:55:29;;;;;;;8.30;4.67;;;4.60;99.90;;;;;;5034598;28;20502;-83
2021/11/28 02:57:56;;;;;;;5.63;4.80;;;4.60;99.90;;;;;;5023123;28;20464;-84
2021/11/28 03:00:23;;;;;;;9.73;5.47;;;4.40;99.90;;;;;;5058874;28;20494;-83
2021/11/28 03:02:49;;;;;;;6.10;5.13;;;4.30;99.90;;;;;;5059157;28;20762;-84
2021/11/28 03:05:15;;;;;;;7.53;4.33;;;4.10;99.90;;;;;;5041438;28;20447;-82
2021/11/28 03:07:41;;;;;;;5.53;4.37;;;4.20;99.90;;;;;;5035951;28;20295;-84
2021/11/28 03:10:47;;;;;;;7.73;4.60;;;4.20;99.90;;;;;;5059052;28;20416;-84
2021/11/28 03:13:22;;;;;;;7.80;4.80;;;3.90;99.90;;;;;;5076569;28;20443;-82
2021/11/28 03:15:50;;;;;;;6.43;4.77;;;4.10;99.90;;;;;;5073954;28;20954;-84
2021/11/28 03:18:20;;;;;;;6.93;4.60;;;4.10;99.90;;;;;;5057471;28;20489;-84
2021/11/28 03:20:47;;;;;;;8.20;5.00;;;4.00;99.90;;;;;;5060413;28;20420;-83
2021/11/28 03:23:15;;;;;;;8.00;5.40;;;4.00;99.90;;;;;;5056073;28;20427;-84
2021/11/28 03:25:41;;;;;;;7.67;4.90;;;3.90;99.90;;;;;;5055826;28;20419;-84
2021/11/28 03:28:19;;;;;;;10.60;5.40;;;3.70;99.90;;;;;;5072645;28;20944;-83
2021/11/28 03:30:48;;;;;;;6.83;4.37;;;4.10;99.90;;;;;;5042649;28;20435;-84
2021/11/28 03:33:14;;;;;;;5.50;4.90;;;4.00;99.90;;;;;;5076411;28;20782;-83
2021/11/28 03:35:40;;;;;;;9.17;5.50;;;3.80;99.90;;;;;;5030796;28;20431;-82
2021/11/28 03:38:06;;;;;;;8.37;4.87;;;3.80;99.90;;;;;;5075327;28;20459;-81
2021/11/28 03:40:35;;;;;;;8.73;5.27;;;3.60;99.90;;;;;;5076487;28;20423;-83
2021/11/28 03:43:01;;;;;;;7.77;4.67;;;3.60;99.90;;;;;;5060043;28;20564;-84
2021/11/28 03:45:27;;;;;;;6.43;4.90;;;3.50;99.90;;;;;;5074428;28;20518;-82
2021/11/28 03:47:52;;;;;;;6.97;5.07;;;3.30;99.90;;;;;;5076763;28;20201;-84
2021/11/28 03:50:18;;;;;;;6.30;4.83;;;3.20;99.90;;;;;;5059435;28;20196;-83
2021/11/28 03:52:44;;;;;;;7.20;5.00;;;3.30;99.90;;;;;;5055286;28;20589;-82
2021/11/28 03:55:11;;;;;;;7.80;4.97;;;3.20;99.90;;;;;;5039070;28;20268;-85
2021/11/28 03:57:37;;;;;;;6.43;4.87;;;3.20;99.90;;;;;;5022072;28;20214;-83
2021/11/28 04:00:09;;;;;;;6.50;5.00;;;3.10;99.90;;;;;;5074378;28;20436;-85
2021/11/28 04:02:35;;;;;;;7.60;5.10;;;3.00;99.90;;;;;;5022776;28;20430;-83
2021/11/28 04:05:00;;;;;;;6.63;4.80;;;3.10;99.90;;;;;;5058996;28;20412;-84
2021/11/28 04:07:26;;;;;;;5.50;4.77;;;3.10;99.90;;;;;;5028226;28;20201;-81
2021/11/28 04:09:52;;;;;;;8.73;5.13;;;3.00;99.90;;;;;;5075128;28;20199;-84
2021/11/28 04:12:17;;;;;;;10.23;4.93;;;3.20;99.90;;;;;;5057093;28;20276;-85
2021/11/28 04:14:43;;;;;;;6.50;5.00;;;3.30;99.90;;;;;;5075362;28;20192;-84
2021/11/28 04:17:09;;;;;;;5.07;4.33;;;3.20;99.90;;;;;;5037572;28;20304;-81
2021/11/28 04:19:34;;;;;;;8.83;5.97;;;3.30;99.90;;;;;;5057979;28;20224;-82
2021/11/28 04:22:00;;;;;;;8.90;5.67;;;3.40;99.90;;;;;;5025106;28;20232;-82
2021/11/28 04:24:26;;;;;;;8.10;5.40;;;3.40;99.90;;;;;;5058190;28;20204;-81
2021/11/28 04:26:52;;;;;;;5.30;4.80;;;3.40;99.90;;;;;;5025350;28;20307;-85
2021/11/28 04:29:18;;;;;;;9.60;4.70;;;3.20;99.90;;;;;;5040483;28;20485;-84
2021/11/28 04:31:47;;;;;;;5.83;4.87;;;3.10;99.90;;;;;;5024995;28;20220;-84
2021/11/28 04:34:13;;;;;;;6.47;4.63;;;2.90;99.90;;;;;;5075016;28;20434;-85
2021/11/28 04:36:38;;;;;;;5.30;4.67;;;2.80;99.90;;;;;;5034728;28;20467;-85
2021/11/28 04:39:04;;;;;;;5.50;4.90;;;2.70;99.90;;;;;;5034152;28;20467;-85
2021/11/28 04:41:30;;;;;;;7.30;5.03;;;2.90;99.90;;;;;;5038222;28;20197;-81
2021/11/28 04:43:56;;;;;;;6.93;5.90;;;3.00;99.90;;;;;;5067261;28;20192;-85
2021/11/28 04:46:21;;;;;;;6.60;5.33;;;2.90;99.90;;;;;;5063726;28;20229;-85
2021/11/28 04:48:47;;;;;;;6.10;5.47;;;3.10;99.90;;;;;;5057172;28;20197;-81
2021/11/28 04:51:13;;;;;;;5.83;4.90;;;3.20;99.90;;;;;;5051101;28;20197;-83
2021/11/28 04:53:38;;;;;;;8.03;5.17;;;3.20;99.90;;;;;;5018514;28;20219;-84
2021/11/28 04:56:04;;;;;;;6.90;4.90;;;3.10;99.90;;;;;;5055004;28;20210;-84
2021/11/28 04:58:30;;;;;;;5.97;4.67;;;3.00;99.90;;;;;;5066067;28;20258;-83
2021/11/28 05:00:56;;;;;;;6.50;5.70;;;3.40;99.90;;;;;;5056792;28;20488;-84
2021/11/28 05:03:22;;;;;;;6.60;4.77;;;3.20;99.90;;;;;;5073428;28;20188;-83
2021/11/28 05:05:47;;;;;;;6.00;4.90;;;3.10;99.90;;;;;;5027504;28;20481;-83
2021/11/28 05:08:13;;;;;;;6.80;5.07;;;3.20;99.90;;;;;;5026772;28;20189;-83
2021/11/28 05:10:39;;;;;;;7.73;5.30;;;3.30;99.90;;;;;;5021078;28;20234;-86
2021/11/28 05:13:04;;;;;;;8.53;5.70;;;3.10;99.90;;;;;;5058212;28;20192;-84
2021/11/28 05:15:30;;;;;;;5.30;4.80;;;3.30;99.90;;;;;;5040876;28;20188;-84
2021/11/28 05:17:55;;;;;;;6.03;4.63;;;3.50;99.90;;;;;;5039792;28;20234;-84
2021/11/28 05:20:21;;;;;;;6.40;5.23;;;3.70;99.90;;;;;;5073351;28;20196;-85
2021/11/28 05:22:47;;;;;;;5.23;4.70;;;3.70;99.90;;;;;;5043994;28;20185;-83
2021/11/28 05:25:13;;;;;;;6.30;4.90;;;3.90;99.90;;;;;;5073685;28;20188;-86
2021/11/28 05:27:39;;;;;;;7.50;5.00;;;3.90;99.90;;;;;;5026896;28;20240;-84
2021/11/28 05:30:06;;;;;;;6.90;5.07;;;3.70;99.90;;;;;;5056751;28;20545;-85
2021/11/28 05:32:31;;;;;;;5.30;4.67;;;3.80;99.90;;;;;;5053444;28;20300;-85
2021/11/28 05:34:57;;;;;;;5.00;4.50;;;4.00;99.90;;;;;;5056241;28;20451;-84
2021/11/28 05:37:23;;;;;;;7.30;4.50;;;3.80;99.90;;;;;;5026448;28;20532;-85
2021/11/28 05:39:49;;;;;;;7.60;4.90;;;3.70;99.90;;;;;;5048301;28;20232;-82
2021/11/28 05:42:15;;;;;;;6.80;4.90;;;3.70;99.90;;;;;;5044159;28;20212;-82
2021/11/28 05:44:41;;;;;;;5.90;5.17;;;3.70;99.90;;;;;;5071418;28;20419;-82
2021/11/28 05:47:06;;;;;;;5.13;4.63;;;3.70;99.90;;;;;;5021401;28;21139;-84
2021/11/28 05:49:32;;;;;;;7.70;5.13;;;3.70;99.90;;;;;;5036770;28;20198;-81
2021/11/28 05:51:58;;;;;;;5.17;4.70;;;3.50;99.90;;;;;;5066868;28;20258;-85
2021/11/28 05:54:24;;;;;;;7.70;5.57;;;3.80;99.90;;;;;;5025019;28;20424;-85
2021/11/28 05:56:50;;;;;;;5.97;5.03;;;3.80;99.90;;;;;;5029529;28;20240;-85
2021/11/28 05:59:15;;;;;;;7.37;5.20;;;3.70;99.90;;;;;;5073690;28;20208;-83
2021/11/28 06:01:41;;;;;;;7.27;5.03;;;3.80;99.90;;;;;;5023565;28;20470;-84
2021/11/28 06:04:07;;;;;;;6.70;5.53;;;3.50;99.90;;;;;;5037749;28;20225;-85
2021/11/28 06:06:33;;;;;;;10.43;5.00;;;3.70;99.90;;;;;;5055699;28;20731;-85
2021/11/28 06:08:58;;;;;;;5.67;4.77;;;3.70;99.90;;;;;;5023830;28;20192;-86
2021/11/28 06:11:24;;;;;;;7.17;4.70;;;3.50;99.90;;;;;;5036327;28;20420;-83
2021/11/28 06:13:50;;;;;;;7.83;4.97;;;3.50;99.90;;;;;;5055932;28;20195;-83
2021/11/28 06:16:16;;;;;;;6.07;4.50;;;3.60;99.90;;;;;;5035268;28;20231;-85
2021/11/28 06:18:41;;;;;;;6.23;4.90;;;3.50;99.90;;;;;;5055972;28;20208;-83
2021/11/28 06:21:07;;;;;;;6.00;5.40;;;3.50;99.90;;;;;;5056562;28;20188;-83
2021/11/28 06:23:33;;;;;;;8.57;4.87;;;3.40;99.90;;;;;;5056202;28;20184;-85
2021/11/28 06:25:58;;;;;;;6.33;5.50;;;3.40;99.90;;;;;;5028202;28;20877;-83
2021/11/28 06:28:24;;;;;;;6.10;5.00;;;3.30;99.90;;;;;;5035551;28;20200;-85
2021/11/28 06:30:50;;;;;;;5.53;5.03;;;3.40;99.90;;;;;;5039501;28;20196;-86
2021/11/28 06:33:16;;;;;;;7.97;4.80;;;3.30;99.90;;;;;;5036905;28;20200;-85
2021/11/28 06:35:42;;;;;;;10.10;5.23;;;3.30;99.90;;;;;;5053829;28;20272;-84
2021/11/28 06:38:08;;;;;;;7.10;4.90;;;3.30;99.90;;;;;;5037993;28;20546;-84
2021/11/28 06:40:33;;;;;;;6.20;5.60;;;3.10;99.90;;;;;;5025387;28;20223;-83
2021/11/28 06:42:59;;;;;;;7.03;4.93;;;3.30;99.90;;;;;;5044563;28;20195;-83
2021/11/28 06:45:25;;;;;;;6.13;5.10;;;3.30;99.90;;;;;;5040719;28;20214;-82
2021/11/28 06:47:51;;;;;;;6.03;4.80;;;3.40;99.90;;;;;;5062630;28;20212;-84
2021/11/28 06:50:17;;;;;;;5.40;4.60;;;3.50;99.90;;;;;;5060179;28;20188;-85
2021/11/28 06:52:43;;;;;;;7.13;5.07;;;3.40;99.90;;;;;;5058879;28;20186;-85
2021/11/28 06:55:09;;;;;;;7.00;5.20;;;3.60;99.90;;;;;;5056462;28;20461;-82
2021/11/28 06:57:34;;;;;;;5.70;4.50;;;3.30;99.90;;;;;;5045380;28;20441;-83
2021/11/28 07:00:00;;;;;;;5.87;5.13;;;3.30;99.90;;;;;;5059542;28;20205;-83
2021/11/28 07:02:26;;;;;;;5.50;4.90;;;3.30;99.90;;;;;;5042690;28;20193;-84
2021/11/28 07:04:51;;;;;;;5.40;4.90;;;3.50;99.90;;;;;;5060009;28;20201;-85
2021/11/28 07:07:17;;;;;;;5.60;5.10;;;3.40;99.90;;;;;;5047946;28;20209;-86
2021/11/28 07:09:43;;;;;;;6.20;4.80;;;3.60;99.90;;;;;;5043054;28;20185;-83
2021/11/28 07:12:08;;;;;;;5.80;5.17;;;3.50;99.90;;;;;;5063425;28;20196;-84
2021/11/28 07:14:34;;;;;;;6.20;5.07;;;3.60;99.90;;;;;;5014361;28;20197;-84
2021/11/28 07:17:00;;;;;;;7.00;4.60;;;3.90;99.90;;;;;;5029810;28;20209;-85
2021/11/28 07:19:25;;;;;;;6.67;6.07;;;3.80;99.90;;;;;;5020327;28;20237;-85
2021/11/28 07:21:51;;;;;;;7.00;4.90;;;3.80;99.90;;;;;;5058481;28;20246;-83
2021/11/28 07:24:17;;;;;;;5.30;4.63;;;3.60;99.90;;;;;;5029610;28;20756;-81
2021/11/28 07:26:42;;;;;;;5.73;4.57;;;3.70;99.90;;;;;;5036728;28;20209;-86
2021/11/28 07:29:08;;;;;;;6.93;5.50;;;3.50;99.90;;;;;;5020129;28;20391;-86
2021/11/28 07:31:34;;;;;;;5.50;5.00;;;3.40;99.90;;;;;;5036918;28;20209;-84
2021/11/28 07:34:00;;;;;;;5.10;4.60;;;3.60;99.90;;;;;;5039069;28;20436;-81
2021/11/28 07:36:26;;;;;;;6.77;5.20;;;3.60;99.90;;;;;;5030871;28;20849;-84
2021/11/28 07:38:51;;;;;;;6.60;5.40;;;3.80;99.90;;;;;;5056698;28;20200;-82
2021/11/28 07:41:17;;;;;;;5.80;4.47;;;3.90;99.90;;;;;;5026407;28;20450;-83
2021/11/28 07:43:43;;;;;;;5.93;5.33;;;3.70;99.90;;;;;;5028296;28;20905;-83
2021/11/28 07:46:08;;;;;;;7.23;5.47;;;3.80;99.90;;;;;;5038463;28;20209;-83
2021/11/28 07:48:34;;;;;;;6.67;5.23;;;4.20;99.90;;;;;;5025906;28;20246;-85
2021/11/28 07:51:00;;;;;;;7.17;5.30;;;4.10;99.90;;;;;;5059546;28;20197;-85
2021/11/28 07:53:26;;;;;;;6.10;5.40;;;4.20;99.90;;;;;;5064904;28;20268;-83
2021/11/28 07:55:52;;;;;;;5.17;4.63;;;4.30;99.90;;;;;;5051464;28;20196;-83
2021/11/28 07:58:18;;;;;;;5.93;5.30;;;4.30;99.90;;;;;;5041104;28;21079;-83
2021/11/28 08:00:44;;;;;;;6.00;5.40;;;4.20;99.90;;;;;;5040482;28;20186;-83
2021/11/28 08:03:09;;;;;;;5.60;5.00;;;4.20;99.90;;;;;;5057557;28;20813;-82
2021/11/28 08:05:35;;;;;;;5.23;4.73;;;4.60;99.90;;;;;;5077403;28;20451;-84
2021/11/28 08:08:03;;;;;;;6.13;5.00;;;4.30;99.90;;;;;;5059711;28;20178;-84
2021/11/28 08:10:29;;;;;;;7.27;5.67;;;4.30;99.90;;;;;;5033658;28;20960;-83
2021/11/28 08:12:55;;;;;;;8.27;5.67;;;4.10;99.90;;;;;;5039986;28;20500;-84
2021/11/28 08:15:21;;;;;;;8.40;5.80;;;4.10;99.90;;;;;;5040485;28;20433;-82
2021/11/28 08:17:48;;;;;;;6.10;5.50;;;3.90;99.90;;;;;;5050488;28;20344;-82
2021/11/28 08:20:16;;;;;;;7.50;5.83;;;3.90;99.90;;;;;;5059239;28;20431;-84
2021/11/28 08:22:42;;;;;;;8.43;5.80;;;3.90;99.90;;;;;;5057349;28;20428;-85
2021/11/28 08:25:10;;;;;;;8.40;6.90;;;4.00;99.90;;;;;;5071164;28;20446;-82
2021/11/28 08:27:36;;;;;;;7.83;7.03;;;4.10;99.90;;;;;;5056452;28;20213;-84
2021/11/28 08:30:09;;;;;;;9.90;6.83;;;3.90;99.90;;;;;;5071991;28;20420;-84
2021/11/28 08:32:35;;;;;;;8.00;7.00;;;3.90;99.90;;;;;;5055498;28;20452;-83
2021/11/28 08:35:01;;;;;;;8.20;6.97;;;4.10;99.90;;;;;;5051935;28;20503;-85
2021/11/28 08:37:26;;;;;;;10.97;6.63;;;4.20;99.90;;;;;;5037577;28;20624;-84
2021/11/28 08:39:52;;;;;;;8.13;6.67;;;4.00;99.90;;;;;;5030118;28;20205;-85
2021/11/28 08:42:18;;;;;;;8.90;7.10;;;4.10;99.90;;;;;;5030256;28;20182;-84
2021/11/28 08:44:45;;;;;;;8.60;7.03;;;4.10;99.90;;;;;;5045656;28;20188;-85
2021/11/28 08:47:10;;;;;;;7.83;5.93;;;4.10;99.90;;;;;;5050380;28;20240;-81
2021/11/28 08:49:36;;;;;;;7.93;7.00;;;4.40;99.90;;;;;;5046294;28;20427;-85
2021/11/28 08:52:02;;;;;;;8.57;6.57;;;4.30;99.90;;;;;;5036242;28;20192;-83
2021/11/28 08:54:30;;;;;;;7.37;6.20;;;4.20;99.90;;;;;;5041662;28;20193;-85
2021/11/28 08:56:59;;;;;;;7.20;6.50;;;4.40;99.90;;;;;;5053659;28;20451;-85
2021/11/28 08:59:27;;;;;;;8.87;6.70;;;4.40;99.90;;;;;;5059941;28;20465;-83
2021/11/28 09:01:53;;;;;;;11.53;7.63;;;4.20;99.90;;;;;;5028838;28;20439;-82
2021/11/28 09:04:18;;;;;;;8.63;7.23;;;4.40;99.90;;;;;;5064013;28;20419;-83
2021/11/28 09:06:44;;;;;;;10.57;7.23;;;4.80;99.90;;;;;;5056183;28;20446;-83
2021/11/28 09:09:10;;;;;;;8.93;6.97;;;4.70;99.90;;;;;;5033373;28;20193;-84
2021/11/28 09:11:36;;;;;;;8.10;6.97;;;4.50;99.90;;;;;;5055020;28;20279;-84
2021/11/28 09:14:03;;;;;;;9.87;7.67;;;4.50;99.90;;;;;;5048636;28;20191;-82
2021/11/28 09:16:28;;;;;;;8.87;7.40;;;4.20;99.90;;;;;;5049979;28;20463;-84
2021/11/28 09:19:08;;;;;;;10.17;9.07;;;4.40;99.90;;;;;;5052680;28;20969;-81
2021/11/28 09:21:34;;;;;;;10.37;8.13;;;4.20;99.90;;;;;;5073104;28;20184;-84
2021/11/28 09:26:44;;;;;;;11.47;8.73;;;4.40;99.90;;;;;;5067692;28;20216;-84
2021/11/28 09:29:10;;;;;;;12.33;9.10;;;4.50;99.90;;;;;;5043293;28;20416;-84
2021/11/28 09:31:36;;;;;;;10.93;8.80;;;4.60;99.90;;;;;;5040360;28;20988;-82
2021/11/28 09:34:02;;;;;;;9.80;8.20;;;4.40;99.90;;;;;;5038871;28;20425;-82
2021/11/28 09:36:31;;;;;;;10.03;9.03;;;4.70;99.90;;;;;;5037682;28;20664;-83
2021/11/28 09:38:57;;;;;;;12.83;9.50;;;4.60;99.90;;;;;;5035838;28;21166;-84
2021/11/28 09:41:25;;;;;;;14.83;10.60;;;4.80;99.90;;;;;;5053704;28;20428;-81
2021/11/28 09:43:55;;;;;;;10.20;9.20;;;4.90;99.90;;;;;;5056068;28;20498;-84
2021/11/28 09:46:23;;;;;;;10.50;8.77;;;4.70;99.90;;;;;;5070784;28;20481;-84
2021/11/28 09:48:57;;;;;;;12.27;9.67;;;4.70;99.90;;;;;;5066846;28;20432;-81
2021/11/28 09:51:24;;;;;;;11.37;8.93;;;5.00;99.90;;;;;;5059788;28;20419;-82
2021/11/28 09:53:50;;;;;;;14.93;9.90;;;4.90;99.90;;;;;;5056298;28;20565;-82
2021/11/28 09:56:17;;;;;;;15.57;10.57;;;4.80;99.90;;;;;;5047204;28;20447;-81
2021/11/28 09:58:42;;;;;;;10.80;9.43;;;5.10;99.90;;;;;;5032738;28;20972;-82
2021/11/28 10:01:08;;;;;;;14.97;10.57;;;5.00;99.90;;;;;;5046226;28;20412;-82
2021/11/28 10:03:34;;;;;;;14.17;10.87;;;5.00;99.90;;;;;;5053317;28;20189;-83
2021/11/28 10:06:00;;;;;;;12.90;9.97;;;5.20;99.90;;;;;;5061970;28;20574;-82
2021/11/28 10:08:26;;;;;;;13.27;10.87;;;5.30;99.90;;;;;;5056019;28;20197;-83
2021/11/28 10:11:16;;;;;;;13.40;10.50;;;5.40;99.90;;;;;;5071982;28;20292;-83
2021/11/28 10:13:42;;;;;;;11.90;10.63;;;5.80;99.90;;;;;;5046120;28;20833;-81
2021/11/28 10:16:08;;;;;;;14.20;11.00;;;6.10;99.90;;;;;;5031663;28;21148;-84
2021/11/28 10:18:36;;;;;;;15.60;11.87;;;6.30;99.90;;;;;;5043724;28;20463;-84
2021/11/28 10:21:03;;;;;;;12.23;10.77;;;6.70;99.90;;;;;;5067157;28;20181;-83
2021/11/28 10:23:28;;;;;;;16.30;10.80;;;6.60;99.90;;;;;;5037964;28;20821;-84
2021/11/28 10:26:14;;;;;;;14.60;11.20;;;6.80;99.90;;;;;;5031211;28;20467;-83
2021/11/28 10:29:19;;;;;;;13.47;10.37;;;7.00;99.90;;;;;;5052525;28;20223;-83
2021/11/28 10:31:45;;;;;;;14.50;10.83;;;6.90;99.90;;;;;;5010670;28;20479;-85
2021/11/28 10:34:16;;;;;;;15.70;12.37;;;6.90;99.90;;;;;;4982441;28;20425;-84
2021/11/28 10:36:42;;;;;;;15.40;12.27;;;7.20;99.90;;;;;;5021858;28;20454;-84
2021/11/28 10:39:24;;;;;;;16.70;12.77;;;7.20;99.90;;;;;;5072452;28;20832;-85
2021/11/28 10:41:52;;;;;;;17.40;13.63;;;6.70;99.90;;;;;;5062878;28;20420;-83
2021/11/28 10:44:21;;;;;;;16.47;13.00;;;6.90;99.90;;;;;;5067221;28;20435;-84
2021/11/28 10:46:47;;;;;;;17.63;13.37;;;6.70;99.90;;;;;;5029971;28;20459;-82
2021/11/28 10:49:19;;;;;;;17.97;12.40;;;6.50;99.90;;;;;;5050532;28;20462;-81
2021/11/28 10:51:48;;;;;;;21.83;14.57;;;6.70;99.90;;;;;;5055675;28;20679;-82
2021/11/28 10:54:30;;;;;;;18.03;13.20;;;6.70;99.90;;;;;;5056347;28;20452;-83
2021/11/28 10:57:08;;;;;;;18.23;13.67;;;6.40;99.90;;;;;;5057361;28;20443;-82
2021/11/28 10:59:36;;;;;;;17.77;13.33;;;6.50;99.90;;;;;;5073649;28;20874;-82
2021/11/28 11:02:17;;;;;;;17.77;13.73;;;6.80;99.90;;;;;;5077751;28;20442;-82
2021/11/28 11:04:43;;;;;;;16.80;13.77;;;6.70;99.90;;;;;;5050649;28;20432;-83
2021/11/28 11:07:13;;;;;;;17.77;14.13;;;6.70;99.90;;;;;;5059120;28;20557;-83
2021/11/28 11:09:40;;;;;;;24.03;15.03;;;6.90;99.90;;;;;;5045355;28;20196;-82
2021/11/28 11:12:23;;;;;;;15.60;12.73;;;7.00;99.90;;;;;;5071906;28;20419;-81
2021/11/28 11:14:51;;;;;;;18.40;13.63;;;6.90;99.90;;;;;;5039179;28;20431;-80
2021/11/28 11:17:18;;;;;;;16.57;12.47;;;6.80;99.90;;;;;;5046853;28;20994;-83
2021/11/28 11:19:47;;;;;;;16.50;12.93;;;7.00;99.90;;;;;;5060494;28;20458;-83
2021/11/28 11:22:17;;;;;;;14.50;11.63;;;7.00;99.90;;;;;;5048145;28;20770;-83
2021/11/28 11:24:51;;;;;;;15.50;12.20;;;7.00;99.90;;;;;;5072276;28;20431;-82
2021/11/28 11:27:21;;;;;;;15.97;13.03;;;6.90;99.90;;;;;;5041050;28;20474;-82
2021/11/28 11:29:49;;;;;;;15.57;12.07;;;6.70;99.90;;;;;;5057996;28;20828;-83
2021/11/28 11:32:24;;;;;;;16.33;11.90;;;6.80;99.90;;;;;;5050437;28;20458;-81
2021/11/28 11:34:51;;;;;;;17.43;12.17;;;6.70;99.90;;;;;;5075213;28;20934;-82
2021/11/28 11:37:18;;;;;;;16.90;12.33;;;6.70;99.90;;;;;;5076638;28;20983;-82
2021/11/28 11:39:46;;;;;;;15.73;12.20;;;6.80;99.90;;;;;;5076837;28;20455;-80
2021/11/28 11:42:15;;;;;;;14.60;12.53;;;6.70;99.90;;;;;;5027646;28;20431;-81
2021/11/28 11:44:44;;;;;;;15.33;12.30;;;6.60;99.90;;;;;;5037475;28;20503;-81
2021/11/28 11:47:10;;;;;;;16.00;12.70;;;6.50;99.90;;;;;;5059439;28;20444;-82
2021/11/28 11:49:39;;;;;;;14.17;11.90;;;6.80;99.90;;;;;;5082408;28;20427;-83
2021/11/28 11:52:12;;;;;;;15.13;12.20;;;6.70;99.90;;;;;;5043665;28;20416;-80
2021/11/28 11:55:09;;;;;;;16.93;12.47;;;6.80;99.90;;;;;;5093104;28;20457;-82
2021/11/28 11:57:58;;;;;;;17.13;13.60;;;6.60;99.90;;;;;;5046241;28;20595;-80
2021/11/28 12:00:39;;;;;;;16.17;13.37;;;6.60;99.90;;;;;;5089636;28;20427;-84
2021/11/28 12:03:19;;;;;;;18.10;13.70;;;6.90;99.90;;;;;;5055231;28;21166;-85
2021/11/28 12:05:50;;;;;;;20.23;14.27;;;6.80;99.90;;;;;;5056614;28;20530;-82
2021/11/28 12:08:16;;;;;;;21.67;15.00;;;6.70;99.90;;;;;;5039918;28;20807;-85
2021/11/28 12:10:47;;;;;;;17.40;14.30;;;6.50;99.90;;;;;;5046527;28;20412;-83
2021/11/28 12:13:25;;;;;;;19.27;14.63;;;6.70;99.90;;;;;;5076044;28;20180;-86
2021/11/28 12:16:07;;;;;;;21.20;15.63;;;6.60;99.90;;;;;;5073781;28;20434;-86
2021/11/28 12:18:48;;;;;;;19.40;15.30;;;6.30;99.90;;;;;;5056214;28;20497;-86
2021/11/28 12:21:38;;;;;;;19.43;15.57;;;6.50;99.90;;;;;;5075201;28;20438;-83
2021/11/28 12:24:21;;;;;;;19.00;15.17;;;6.50;99.90;;;;;;5066080;28;20510;-83
2021/11/28 12:27:02;;;;;;;21.23;14.83;;;6.40;99.90;;;;;;5060350;28;20964;-86
2021/11/28 12:29:31;;;;;;;18.80;14.13;;;6.50;99.90;;;;;;5067864;28;20891;-85
2021/11/28 12:32:14;;;;;;;16.37;13.20;;;6.50;99.90;;;;;;5076483;28;20438;-85
2021/11/28 12:34:49;;;;;;;20.47;14.83;;;6.50;99.90;;;;;;5073026;28;20800;-85
2021/11/28 12:37:48;;;;;;;18.23;13.70;;;6.40;99.90;;;;;;5054260;28;20439;-85
2021/11/28 12:40:27;;;;;;;17.93;14.30;;;6.40;99.90;;;;;;5054815;28;20856;-84
2021/11/28 12:42:52;;;;;;;18.20;14.20;;;6.50;99.90;;;;;;5068282;28;21081;-84
2021/11/28 12:45:30;;;;;;;18.93;14.13;;;6.30;99.90;;;;;;5031942;28;20478;-85
2021/11/28 12:48:09;;;;;;;17.67;13.50;;;6.50;99.90;;;;;;5072358;28;20462;-85
2021/11/28 12:50:49;;;;;;;19.70;14.77;;;6.40;99.90;;;;;;5072961;28;20430;-83
2021/11/28 12:53:30;;;;;;;18.57;13.33;;;6.40;99.90;;;;;;5040301;28;20561;-84
2021/11/28 12:56:11;;;;;;;20.60;14.50;;;6.50;99.90;;;;;;5054781;28;20570;-86
2021/11/28 12:59:09;;;;;;;18.33;14.23;;;6.20;99.90;;;;;;5076698;28;20451;-85
2021/11/28 13:01:54;;;;;;;21.17;14.20;;;6.50;99.90;;;;;;5061240;28;20431;-85
2021/11/28 13:04:47;;;;;;;19.33;14.27;;;6.20;99.90;;;;;;5049183;28;20435;-85