Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:26;;;;;;;7.13;3.58;;;8.10;99.90;;;;;;5010320;28;20290;-85
2022/11/06 00:03:55;;;;;;;3.53;3.22;;;8.00;99.90;;;;;;5009950;28;20219;-86
2022/11/06 00:09:12;;;;;;;4.32;3.42;;;8.10;99.90;;;;;;5031804;28;20218;-86
2022/11/06 00:11:41;;;;;;;3.30;3.03;;;8.00;99.90;;;;;;5033593;28;20203;-87
2022/11/06 00:14:14;;;;;;;4.00;3.17;;;8.00;99.90;;;;;;5033745;28;20218;-87
2022/11/06 00:16:43;;;;;;;3.08;2.80;;;7.90;99.90;;;;;;5033454;28;20203;-88
2022/11/06 00:19:12;;;;;;;3.88;3.30;;;7.90;99.90;;;;;;5033877;28;20225;-87
2022/11/06 00:21:41;;;;;;;3.28;3.05;;;7.90;99.90;;;;;;5033562;28;20209;-86
2022/11/06 00:24:12;;;;;;;7.05;3.28;;;8.00;99.90;;;;;;5033535;28;20247;-87
2022/11/06 00:26:42;;;;;;;4.68;2.92;;;7.90;99.90;;;;;;5033472;28;20218;-86
2022/11/06 00:29:15;;;;;;;4.40;3.63;;;7.80;99.90;;;;;;5033628;28;20206;-87
2022/11/06 00:31:43;;;;;;;4.75;3.60;;;7.80;99.90;;;;;;5033463;28;20214;-87
2022/11/06 00:34:11;;;;;;;3.95;3.55;;;7.80;99.90;;;;;;5033195;28;20241;-87
2022/11/06 00:36:40;;;;;;;4.55;4.15;;;7.70;99.90;;;;;;5032934;28;20279;-88
2022/11/06 00:39:11;;;;;;;5.28;3.75;;;7.70;99.90;;;;;;5032922;28;20294;-87
2022/11/06 00:41:39;;;;;;;4.95;3.92;;;7.70;99.90;;;;;;5033008;28;20213;-87
2022/11/06 00:44:10;;;;;;;3.83;3.50;;;7.60;99.90;;;;;;5032759;28;20233;-87
2022/11/06 00:46:40;;;;;;;3.67;3.38;;;7.70;99.90;;;;;;5032798;28;20217;-87
2022/11/06 00:49:08;;;;;;;5.78;4.45;;;7.60;99.90;;;;;;5033334;28;20207;-87
2022/11/06 00:51:39;;;;;;;4.32;3.92;;;7.60;99.90;;;;;;5033080;28;20206;-87
2022/11/06 00:54:09;;;;;;;8.90;3.90;;;7.60;99.90;;;;;;5032528;28;20333;-86
2022/11/06 00:56:38;;;;;;;4.60;3.40;;;7.60;99.90;;;;;;5032434;28;20214;-87
2022/11/06 00:59:08;;;;;;;4.40;3.78;;;7.50;99.90;;;;;;5031302;28;20233;-86
2022/11/06 01:01:40;;;;;;;3.50;3.20;;;7.50;99.90;;;;;;5032778;28;20221;-87
2022/11/06 01:04:12;;;;;;;4.50;4.10;;;7.50;99.90;;;;;;5032728;28;20226;-88
2022/11/06 01:06:43;;;;;;;3.45;3.10;;;7.50;99.90;;;;;;5032239;28;20210;-87
2022/11/06 01:09:13;;;;;;;4.35;3.40;;;7.50;99.90;;;;;;5034522;28;20205;-87
2022/11/06 01:11:44;;;;;;;6.85;3.78;;;7.40;99.90;;;;;;5034450;28;20214;-88
2022/11/06 01:14:32;;;;;;;3.80;3.38;;;7.50;99.90;;;;;;5033956;28;20300;-86
2022/11/06 01:17:02;;;;;;;4.32;3.92;;;7.50;99.90;;;;;;5034761;28;20224;-87
2022/11/06 01:19:30;;;;;;;4.43;4.03;;;7.50;99.90;;;;;;5033773;28;20310;-85
2022/11/06 01:21:58;;;;;;;4.25;3.85;;;7.50;99.90;;;;;;5034691;28;20220;-87
2022/11/06 01:24:28;;;;;;;12.35;4.13;;;7.40;99.90;;;;;;5034495;28;20229;-85
2022/11/06 01:26:57;;;;;;;4.03;3.65;;;7.50;99.90;;;;;;5034065;28;20190;-86
2022/11/06 01:29:46;;;;;;;5.43;3.83;;;7.50;99.90;;;;;;5034525;28;20194;-87
2022/11/06 01:32:16;;;;;;;4.38;3.97;;;7.40;99.90;;;;;;5034336;28;20234;-86
2022/11/06 01:34:45;;;;;;;4.57;4.18;;;7.50;99.90;;;;;;5033875;28;20214;-86
2022/11/06 01:37:14;;;;;;;5.25;4.32;;;7.50;99.90;;;;;;5033882;28;20202;-86
2022/11/06 01:39:42;;;;;;;4.90;4.40;;;7.40;99.90;;;;;;5034184;28;20229;-87
2022/11/06 01:42:11;;;;;;;5.70;4.40;;;7.50;99.90;;;;;;5034125;28;20213;-88
2022/11/06 01:45:17;;;;;;;5.05;4.55;;;7.50;99.90;;;;;;5034163;28;20202;-86
2022/11/06 01:47:47;;;;;;;5.55;4.68;;;7.40;99.90;;;;;;5033845;28;20206;-87
2022/11/06 01:50:17;;;;;;;5.18;3.95;;;7.40;99.90;;;;;;5033905;28;20195;-87
2022/11/06 01:52:47;;;;;;;5.43;4.78;;;7.50;99.90;;;;;;5033638;28;20241;-87
2022/11/06 01:55:20;;;;;;;4.75;4.22;;;7.40;99.90;;;;;;5033525;28;20205;-87
2022/11/06 01:57:50;;;;;;;8.50;4.55;;;7.40;99.90;;;;;;5033548;28;20207;-87
2022/11/06 02:00:20;;;;;;;4.68;3.95;;;7.40;99.90;;;;;;5033225;28;20233;-87
2022/11/06 02:02:50;;;;;;;7.32;4.85;;;7.40;99.90;;;;;;5033533;28;20218;-87
2022/11/06 02:05:19;;;;;;;4.88;4.47;;;7.40;99.90;;;;;;5033920;28;20206;-88
2022/11/06 02:07:48;;;;;;;5.55;4.75;;;7.40;99.90;;;;;;5033132;28;20209;-88
2022/11/06 02:10:17;;;;;;;5.07;4.57;;;7.30;99.90;;;;;;5033699;28;20207;-87
2022/11/06 02:12:52;;;;;;;5.95;5.05;;;7.40;99.90;;;;;;5033610;28;20226;-87
2022/11/06 02:15:29;;;;;;;6.07;5.00;;;7.40;99.90;;;;;;5033095;28;20245;-88
2022/11/06 02:18:16;;;;;;;5.15;4.65;;;7.40;99.90;;;;;;5033551;28;20202;-88
2022/11/06 02:21:03;;;;;;;7.70;5.45;;;7.40;99.90;;;;;;5013729;28;20228;-88
2022/11/06 02:23:44;;;;;;;5.88;5.35;;;7.30;99.90;;;;;;5013471;28;20223;-87
2022/11/06 02:26:27;;;;;;;9.80;6.05;;;7.40;99.90;;;;;;5013854;28;20202;-87
2022/11/06 02:29:01;;;;;;;5.00;4.60;;;7.30;99.90;;;;;;5013505;28;20202;-86
2022/11/06 02:31:33;;;;;;;6.75;4.40;;;7.40;99.90;;;;;;5012988;28;20222;-87
2022/11/06 02:34:06;;;;;;;7.00;4.95;;;7.40;99.90;;;;;;5023841;28;20236;-85
2022/11/06 02:36:38;;;;;;;5.55;5.05;;;7.40;99.90;;;;;;5033433;28;20220;-85
2022/11/06 02:39:12;;;;;;;10.25;4.93;;;7.30;99.90;;;;;;5033109;28;20217;-86
2022/11/06 02:41:44;;;;;;;4.97;4.55;;;7.40;99.90;;;;;;5033246;28;20203;-86
2022/11/06 02:44:18;;;;;;;4.97;4.47;;;7.30;99.90;;;;;;5032012;28;20222;-86
2022/11/06 02:46:51;;;;;;;6.45;4.78;;;7.40;99.90;;;;;;5031833;28;20198;-85
2022/11/06 02:49:27;;;;;;;4.55;4.15;;;7.30;99.90;;;;;;5028527;28;20207;-85
2022/11/06 02:51:59;;;;;;;9.27;4.65;;;7.40;99.90;;;;;;5032710;28;20205;-86
2022/11/06 02:54:31;;;;;;;7.57;5.50;;;7.30;99.90;;;;;;5032669;28;20223;-86
2022/11/06 02:57:03;;;;;;;4.43;4.00;;;7.30;99.90;;;;;;5032597;28;20202;-86
2022/11/06 02:59:41;;;;;;;8.43;4.75;;;7.40;99.90;;;;;;5032601;28;20260;-87
2022/11/06 03:02:16;;;;;;;6.72;5.30;;;7.30;99.90;;;;;;5033063;28;20216;-86
2022/11/06 03:04:49;;;;;;;5.70;5.18;;;7.30;99.90;;;;;;5036088;28;20279;-87
2022/11/06 03:07:22;;;;;;;6.18;5.63;;;7.30;99.90;;;;;;5033363;28;20208;-86
2022/11/06 03:09:51;;;;;;;7.05;6.03;;;7.20;99.90;;;;;;5032957;28;20213;-86
2022/11/06 03:12:25;;;;;;;6.38;5.78;;;7.20;99.90;;;;;;5033226;28;20237;-85
2022/11/06 03:15:00;;;;;;;5.22;4.75;;;7.20;99.90;;;;;;5033256;28;20193;-86
2022/11/06 03:17:41;;;;;;;42.08;6.00;;;7.20;99.90;;;;;;5033168;28;20212;-86
2022/11/06 03:20:20;;;;;;;6.25;5.57;;;7.20;99.90;;;;;;5032861;28;20218;-86
2022/11/06 03:22:56;;;;;;;6.13;5.53;;;7.10;99.90;;;;;;5032838;28;20234;-85
2022/11/06 03:25:28;;;;;;;7.28;5.68;;;7.20;99.90;;;;;;5033093;28;20198;-86
2022/11/06 03:28:03;;;;;;;10.00;5.95;;;7.20;99.90;;;;;;5033003;28;20198;-87
2022/11/06 03:30:36;;;;;;;6.80;5.88;;;7.20;99.90;;;;;;5032963;28;20202;-87
2022/11/06 03:33:10;;;;;;;8.95;5.60;;;7.20;99.90;;;;;;5032560;28;20237;-86
2022/11/06 03:35:44;;;;;;;6.50;5.32;;;7.10;99.90;;;;;;5033032;28;20206;-86
2022/11/06 03:38:18;;;;;;;7.20;6.45;;;7.10;99.90;;;;;;5032743;28;20206;-86
2022/11/06 03:40:50;;;;;;;9.27;6.22;;;7.10;99.90;;;;;;5032974;28;20233;-87
2022/11/06 03:43:23;;;;;;;7.03;6.07;;;7.10;99.90;;;;;;5036821;28;20232;-86
2022/11/06 03:45:55;;;;;;;7.35;6.18;;;7.10;99.90;;;;;;5036252;28;20210;-86
2022/11/06 03:48:29;;;;;;;5.40;4.90;;;7.10;99.90;;;;;;5035916;28;20195;-88
2022/11/06 03:51:04;;;;;;;8.02;6.07;;;7.20;99.90;;;;;;5036825;28;20206;-85
2022/11/06 03:53:37;;;;;;;7.15;6.45;;;7.10;99.90;;;;;;5036418;28;20236;-86
2022/11/06 03:56:09;;;;;;;9.13;6.63;;;7.00;99.90;;;;;;5036584;28;20205;-85
2022/11/06 03:58:40;;;;;;;11.05;7.85;;;7.00;99.90;;;;;;5036249;28;20214;-86
2022/11/06 04:01:13;;;;;;;8.60;6.55;;;7.00;99.90;;;;;;5035951;28;20296;-85
2022/11/06 04:03:45;;;;;;;7.32;6.32;;;7.00;99.90;;;;;;5036235;28;20249;-85
2022/11/06 04:06:18;;;;;;;6.97;6.28;;;7.00;99.90;;;;;;5036602;28;20206;-87
2022/11/06 04:14:26;;;;;;;8.18;7.38;;;6.90;99.90;;;;;;5035904;28;20231;-86
2022/11/06 04:16:59;;;;;;;8.05;7.32;;;6.90;99.90;;;;;;5035809;28;20207;-86
2022/11/06 04:19:28;;;;;;;8.02;7.25;;;6.90;99.90;;;;;;5035956;28;20198;-87
2022/11/06 04:22:19;;;;;;;7.85;6.53;;;6.90;99.90;;;;;;5035983;28;20214;-87
2022/11/06 04:27:53;;;;;;;8.27;7.47;;;6.90;99.90;;;;;;5035248;28;20217;-86
2022/11/06 04:30:22;;;;;;;8.23;7.45;;;6.80;99.90;;;;;;5035631;28;20214;-86
2022/11/06 04:33:02;;;;;;;8.65;7.78;;;6.90;99.90;;;;;;5035137;28;20234;-85
2022/11/06 04:35:37;;;;;;;8.85;7.90;;;6.80;99.90;;;;;;5035768;28;20213;-86
2022/11/06 04:38:14;;;;;;;9.23;8.35;;;6.80;99.90;;;;;;5035624;28;20209;-86
2022/11/06 04:40:53;;;;;;;10.40;7.60;;;6.80;99.90;;;;;;5035219;28;20278;-85
2022/11/06 04:43:29;;;;;;;8.60;7.80;;;6.80;99.90;;;;;;5035379;28;20313;-85
2022/11/06 04:45:59;;;;;;;9.98;8.82;;;6.80;99.90;;;;;;5035878;28;20261;-84
2022/11/06 04:48:30;;;;;;;10.75;9.70;;;6.90;99.90;;;;;;5035472;28;20217;-85
2022/11/06 04:51:01;;;;;;;9.52;8.63;;;6.80;99.90;;;;;;5035379;28;20206;-88
2022/11/06 04:53:31;;;;;;;10.68;9.60;;;6.70;99.90;;;;;;5034755;28;20305;-85
2022/11/06 04:56:06;;;;;;;9.77;8.75;;;6.70;99.90;;;;;;5035172;28;20201;-85
2022/11/06 04:58:35;;;;;;;10.80;9.18;;;6.70;99.90;;;;;;5035462;28;20206;-85
2022/11/06 05:01:03;;;;;;;10.20;9.13;;;6.80;99.90;;;;;;5035059;28;20218;-85
2022/11/06 05:03:33;;;;;;;16.85;8.88;;;6.70;99.90;;;;;;5035123;28;20230;-85
2022/11/06 05:06:01;;;;;;;9.10;8.13;;;6.70;99.90;;;;;;5034801;28;20211;-85
2022/11/06 05:08:30;;;;;;;8.93;8.02;;;6.70;99.90;;;;;;5034593;28;20209;-85
2022/11/06 05:10:58;;;;;;;9.15;8.05;;;6.80;99.90;;;;;;5034925;28;20215;-86
2022/11/06 05:13:27;;;;;;;9.55;8.55;;;6.80;99.90;;;;;;5035295;28;20230;-85
2022/11/06 05:15:56;;;;;;;11.70;10.07;;;6.70;99.90;;;;;;5034997;28;20208;-85
2022/11/06 05:18:24;;;;;;;9.45;8.55;;;6.70;99.90;;;;;;5034939;28;20214;-85
2022/11/06 05:22:56;;;;;;;11.38;9.40;;;6.70;99.90;;;;;;5034653;28;20222;-84
2022/11/06 05:23:41;;;;;;;13.00;10.05;;;6.70;99.90;;;;;;5034902;28;20233;-85
2022/11/06 05:26:21;;;;;;;12.73;10.43;;;6.70;99.90;;;;;;5034937;28;20215;-85
2022/11/06 05:28:49;;;;;;;10.57;9.50;;;6.70;99.90;;;;;;5034477;28;20209;-85
2022/11/06 05:31:17;;;;;;;11.23;10.10;;;6.70;99.90;;;;;;5035095;28;20199;-85
2022/11/06 05:33:46;;;;;;;11.82;10.27;;;6.70;99.90;;;;;;5034533;28;20296;-86
2022/11/06 05:36:15;;;;;;;12.23;10.93;;;6.60;99.90;;;;;;5034588;28;20220;-86
2022/11/06 05:38:44;;;;;;;9.88;8.77;;;6.60;99.90;;;;;;5014589;28;20211;-86
2022/11/06 05:41:12;;;;;;;10.93;9.82;;;6.60;99.90;;;;;;5014579;28;20230;-86
2022/11/06 05:43:40;;;;;;;10.75;9.65;;;6.60;99.90;;;;;;5014523;28;20225;-86
2022/11/06 05:46:09;;;;;;;12.13;10.75;;;6.60;99.90;;;;;;5014596;28;20221;-85
2022/11/06 05:48:57;;;;;;;11.00;9.07;;;6.60;99.90;;;;;;5014123;28;20203;-85
2022/11/06 05:51:27;;;;;;;11.25;9.70;;;6.60;99.90;;;;;;5014320;28;20207;-86
2022/11/06 05:53:58;;;;;;;11.05;9.45;;;6.60;99.90;;;;;;5014684;28;20309;-85
2022/11/06 05:56:26;;;;;;;11.35;10.25;;;6.50;99.90;;;;;;5014557;28;20242;-85
2022/11/06 05:58:55;;;;;;;11.88;9.75;;;6.50;99.90;;;;;;5014266;28;20211;-85
2022/11/06 06:01:23;;;;;;;11.73;10.40;;;6.60;99.90;;;;;;5030326;28;20245;-86
2022/11/06 06:03:52;;;;;;;11.85;10.65;;;6.60;99.90;;;;;;5034056;28;20222;-86
2022/11/06 06:06:21;;;;;;;11.40;10.23;;;6.60;99.90;;;;;;5033256;28;20264;-85
2022/11/06 06:08:51;;;;;;;10.55;9.45;;;6.50;99.90;;;;;;5033476;28;20262;-85
2022/11/06 06:11:19;;;;;;;11.32;9.48;;;6.60;99.90;;;;;;5034095;28;20198;-86
2022/11/06 06:13:48;;;;;;;10.48;8.77;;;6.50;99.90;;;;;;5033715;28;20223;-85
2022/11/06 06:16:16;;;;;;;10.30;9.32;;;6.60;99.90;;;;;;5033695;28;20199;-86
2022/11/06 06:18:48;;;;;;;8.80;8.00;;;6.60;99.90;;;;;;5033282;28;20206;-86
2022/11/06 06:21:17;;;;;;;10.77;9.65;;;6.60;99.90;;;;;;5012977;28;20226;-86
2022/11/06 06:23:45;;;;;;;10.75;9.57;;;6.60;99.90;;;;;;5013609;28;20227;-85
2022/11/06 06:26:15;;;;;;;9.82;8.88;;;6.60;99.90;;;;;;5013846;28;20206;-85
2022/11/06 06:28:44;;;;;;;9.75;8.80;;;6.60;99.90;;;;;;5018594;28;20249;-85
2022/11/06 06:31:12;;;;;;;10.45;9.13;;;6.60;99.90;;;;;;5033813;28;20214;-85
2022/11/06 06:33:40;;;;;;;8.63;7.70;;;6.70;99.90;;;;;;5033015;28;20227;-86
2022/11/06 06:36:09;;;;;;;11.52;9.20;;;6.70;99.90;;;;;;5033635;28;20217;-85
2022/11/06 06:38:37;;;;;;;12.48;9.05;;;6.70;99.90;;;;;;5032932;28;20206;-85
2022/11/06 06:41:07;;;;;;;9.10;7.75;;;6.80;99.90;;;;;;5033225;28;20210;-85
2022/11/06 06:43:37;;;;;;;14.23;8.70;;;6.80;99.90;;;;;;5032913;28;20226;-85
2022/11/06 06:46:07;;;;;;;9.65;8.57;;;6.70;99.90;;;;;;5033070;28;20202;-85
2022/11/06 06:48:35;;;;;;;10.05;8.18;;;6.80;99.90;;;;;;5033058;28;20214;-85
2022/11/06 06:51:03;;;;;;;7.80;7.10;;;6.80;99.90;;;;;;5033212;28;20217;-85
2022/11/06 06:53:32;;;;;;;8.15;7.15;;;6.90;99.90;;;;;;5032881;28;20218;-85
2022/11/06 06:56:00;;;;;;;7.20;6.50;;;7.00;99.90;;;;;;5032990;28;20202;-85
2022/11/06 06:58:29;;;;;;;8.68;7.25;;;7.10;99.90;;;;;;5033159;28;20294;-86
2022/11/06 07:01:02;;;;;;;8.80;6.45;;;7.10;99.90;;;;;;5033330;28;20199;-86
2022/11/06 07:03:30;;;;;;;7.00;5.78;;;7.20;99.90;;;;;;5032501;28;20226;-85
2022/11/06 07:05:59;;;;;;;6.90;6.22;;;7.30;99.90;;;;;;5033091;28;20292;-85
2022/11/06 07:08:28;;;;;;;8.13;5.80;;;7.30;99.90;;;;;;5033183;28;20212;-84
2022/11/06 07:10:59;;;;;;;6.25;5.60;;;7.50;99.90;;;;;;5032789;28;20202;-86
2022/11/06 07:13:28;;;;;;;12.52;6.18;;;7.60;99.90;;;;;;5033455;28;20227;-86
2022/11/06 07:16:05;;;;;;;7.35;5.53;;;7.60;99.90;;;;;;5033940;28;20229;-86
2022/11/06 07:18:33;;;;;;;5.90;5.22;;;7.70;99.90;;;;;;5035805;28;20201;-86
2022/11/06 07:21:05;;;;;;;7.20;5.07;;;7.80;99.90;;;;;;5027460;28;20198;-86
2022/11/06 07:23:34;;;;;;;6.88;5.30;;;7.80;99.90;;;;;;5036897;28;20231;-86
2022/11/06 07:26:02;;;;;;;14.75;5.57;;;7.90;99.90;;;;;;5037204;28;20206;-86
2022/11/06 07:28:31;;;;;;;6.88;5.38;;;7.90;99.90;;;;;;5031506;28;20195;-90
2022/11/06 07:31:01;;;;;;;5.05;4.55;;;8.00;99.90;;;;;;5026478;28;20260;-93
2022/11/06 07:33:31;;;;;;;6.40;5.20;;;8.00;99.90;;;;;;5027752;28;20218;-86
2022/11/06 07:36:11;;;;;;;5.38;4.85;;;8.10;99.90;;;;;;5035473;28;20216;-86
2022/11/06 07:38:45;;;;;;;4.65;4.18;;;8.10;99.90;;;;;;5036712;28;20221;-86
2022/11/06 07:41:15;;;;;;;8.50;5.03;;;8.10;99.90;;;;;;5036346;28;20218;-85
2022/11/06 07:43:44;;;;;;;6.15;5.00;;;8.20;99.90;;;;;;5036707;28;20246;-86
2022/11/06 07:46:13;;;;;;;6.15;5.03;;;8.20;99.90;;;;;;5035901;28;20205;-86
2022/11/06 07:48:43;;;;;;;5.97;4.85;;;8.30;99.90;;;;;;5035360;28;20202;-86
2022/11/06 07:51:12;;;;;;;9.63;4.90;;;8.30;99.90;;;;;;5036692;28;20238;-86
2022/11/06 07:53:40;;;;;;;6.32;4.82;;;8.40;99.90;;;;;;5036961;28;20232;-86
2022/11/06 07:56:11;;;;;;;11.52;4.57;;;8.40;99.90;;;;;;5036298;28;20206;-86
2022/11/06 07:58:41;;;;;;;6.90;4.70;;;8.50;99.90;;;;;;5037602;28;20211;-86
2022/11/06 08:01:15;;;;;;;6.25;3.95;;;8.50;99.90;;;;;;5036407;28;20219;-86
2022/11/06 08:03:47;;;;;;;6.82;4.55;;;8.60;99.90;;;;;;5036063;28;20442;-86
2022/11/06 08:06:18;;;;;;;5.50;4.95;;;8.60;99.90;;;;;;5036108;28;20294;-86
2022/11/06 08:08:49;;;;;;;3.97;3.63;;;8.70;99.90;;;;;;5034974;28;20221;-86
2022/11/06 08:11:24;;;;;;;7.35;4.35;;;8.80;99.90;;;;;;5035414;28;20206;-86
2022/11/06 08:13:53;;;;;;;3.85;3.55;;;8.90;99.90;;;;;;5035851;28;20219;-86
2022/11/06 08:16:21;;;;;;;4.55;3.67;;;8.90;99.90;;;;;;5035985;28;20219;-86
2022/11/06 08:18:50;;;;;;;6.20;4.45;;;9.00;99.90;;;;;;5035511;28;20220;-86
2022/11/06 08:21:19;;;;;;;5.13;4.18;;;9.10;99.90;;;;;;5036021;28;20207;-86
2022/11/06 08:23:47;;;;;;;5.00;4.50;;;9.20;99.90;;;;;;5035087;28;20245;-86
2022/11/06 08:26:16;;;;;;;4.95;4.00;;;9.20;99.90;;;;;;5035103;28;20209;-86
2022/11/06 08:28:44;;;;;;;4.22;3.67;;;9.20;99.90;;;;;;5034360;28;20198;-86
2022/11/06 08:31:13;;;;;;;5.80;4.38;;;9.30;99.90;;;;;;5035593;28;20206;-86
2022/11/06 08:33:41;;;;;;;4.13;3.08;;;9.40;99.90;;;;;;5035542;28;20269;-86
2022/11/06 08:36:11;;;;;;;5.65;4.03;;;9.40;99.90;;;;;;5035162;28;20205;-87
2022/11/06 08:38:39;;;;;;;4.00;3.65;;;9.60;99.90;;;;;;5035482;28;20213;-80
2022/11/06 08:41:09;;;;;;;4.63;3.17;;;9.60;99.90;;;;;;5035321;28;20271;-81
2022/11/06 08:43:38;;;;;;;4.93;3.15;;;9.80;99.90;;;;;;5034944;28;20226;-81
2022/11/06 08:46:08;;;;;;;2.90;2.70;;;9.80;99.90;;;;;;5035644;28;20214;-81
2022/11/06 08:48:53;;;;;;;6.43;3.50;;;9.90;99.90;;;;;;5035314;28;20215;-80
2022/11/06 08:51:38;;;;;;;3.47;3.00;;;10.00;99.90;;;;;;5034856;28;20198;-79
2022/11/06 08:54:06;;;;;;;3.75;2.83;;;10.00;99.90;;;;;;5034934;28;20222;-81
2022/11/06 08:56:34;;;;;;;2.97;2.67;;;10.10;99.90;;;;;;5029677;28;20207;-80
2022/11/06 08:59:03;;;;;;;3.30;3.00;;;10.10;99.90;;;;;;5035180;28;20206;-80
2022/11/06 09:01:31;;;;;;;3.25;2.60;;;10.20;99.90;;;;;;5035079;28;20198;-80
2022/11/06 09:03:59;;;;;;;4.50;2.80;;;10.20;99.90;;;;;;5034819;28;20322;-79
2022/11/06 09:06:27;;;;;;;4.63;3.13;;;10.30;99.90;;;;;;5034880;28;20207;-91
2022/11/06 09:08:58;;;;;;;2.67;2.42;;;10.40;99.90;;;;;;5034875;28;20194;-89
2022/11/06 09:11:26;;;;;;;3.13;2.47;;;10.50;99.90;;;;;;5035626;28;20229;-85
2022/11/06 09:13:55;;;;;;;2.92;2.60;;;10.60;99.90;;;;;;5038321;28;20237;-86
2022/11/06 09:16:23;;;;;;;4.32;2.53;;;10.70;99.90;;;;;;5053046;28;20216;-86
2022/11/06 09:18:53;;;;;;;3.17;2.40;;;10.70;99.90;;;;;;5034555;28;20202;-86
2022/11/06 09:21:22;;;;;;;2.53;2.33;;;10.80;99.90;;;;;;5034524;28;20206;-85
2022/11/06 09:23:57;;;;;;;2.75;2.47;;;10.90;99.90;;;;;;5034996;28;20229;-86
2022/11/06 09:26:25;;;;;;;2.25;2.05;;;10.90;99.90;;;;;;5034703;28;20210;-85
2022/11/06 09:29:02;;;;;;;3.85;2.33;;;11.00;99.90;;;;;;5038479;28;20202;-85
2022/11/06 09:31:37;;;;;;;3.03;2.53;;;11.10;99.90;;;;;;5022613;28;20277;-85
2022/11/06 09:34:05;;;;;;;4.03;2.65;;;11.30;99.90;;;;;;5043597;28;20217;-85
2022/11/06 09:36:33;;;;;;;2.63;2.30;;;11.30;99.90;;;;;;5050470;28;20205;-85
2022/11/06 09:39:04;;;;;;;2.60;2.10;;;11.30;99.90;;;;;;5033772;28;20245;-85
2022/11/06 09:41:45;;;;;;;1.90;1.80;;;11.40;99.90;;;;;;5034713;28;20210;-85
2022/11/06 09:44:26;;;;;;;2.88;2.20;;;11.50;99.90;;;;;;5034683;28;20230;-84
2022/11/06 09:46:59;;;;;;;3.05;2.17;;;11.50;99.90;;;;;;5054424;28;20197;-83
2022/11/06 09:49:34;;;;;;;3.83;2.88;;;11.70;99.90;;;;;;5054653;28;20208;-84
2022/11/06 09:52:06;;;;;;;2.55;2.35;;;11.90;99.90;;;;;;5035037;28;20206;-84
2022/11/06 09:54:39;;;;;;;2.65;2.45;;;12.00;99.90;;;;;;5047758;28;20242;-84
2022/11/06 09:57:15;;;;;;;2.80;2.20;;;12.10;99.90;;;;;;5052638;28;20235;-84
2022/11/06 09:59:45;;;;;;;2.70;2.05;;;12.30;99.90;;;;;;5054154;28;20208;-84
2022/11/06 10:02:30;;;;;;;1.80;1.70;;;12.40;99.90;;;;;;5035312;28;20206;-84
2022/11/06 10:05:05;;;;;;;2.63;1.92;;;12.60;99.90;;;;;;5033893;28;20308;-84
2022/11/06 10:07:36;;;;;;;5.50;1.92;;;12.80;99.90;;;;;;5033724;28;20224;-86
2022/11/06 10:10:12;;;;;;;2.53;2.20;;;12.90;99.90;;;;;;5034519;28;20202;-84
2022/11/06 10:12:54;;;;;;;3.55;2.15;;;13.30;99.90;;;;;;5034587;28;20233;-89
2022/11/06 10:15:27;;;;;;;2.25;1.85;;;13.50;99.90;;;;;;5035306;28;20194;-85
2022/11/06 10:18:19;;;;;;;21.88;2.20;;;13.90;99.90;;;;;;5032476;28;20250;-85
2022/11/06 10:20:55;;;;;;;4.65;3.00;;;14.00;99.90;;;;;;5034006;28;20197;-85
2022/11/06 10:23:35;;;;;;;4.45;2.63;;;14.20;99.90;;;;;;5034193;28;20256;-85
2022/11/06 10:26:12;;;;;;;4.15;2.55;;;14.50;99.90;;;;;;5034705;28;20217;-86
2022/11/06 10:29:23;;;;;;;2.25;2.05;;;14.50;99.90;;;;;;5047207;28;20201;-85
2022/11/06 10:32:14;;;;;;;2.70;1.70;;;14.70;99.90;;;;;;5031230;28;20202;-85
2022/11/06 10:34:46;;;;;;;2.70;2.08;;;14.80;99.90;;;;;;5045005;28;20229;-85
2022/11/06 10:37:22;;;;;;;2.42;2.03;;;14.90;99.90;;;;;;5039296;28;20206;-85
2022/11/06 10:40:00;;;;;;;2.25;2.05;;;14.90;99.90;;;;;;5034152;28;20216;-86
2022/11/06 10:42:36;;;;;;;1.90;1.80;;;15.00;99.90;;;;;;5050371;28;20208;-85
2022/11/06 10:45:11;;;;;;;1.92;1.73;;;15.10;99.90;;;;;;5053515;28;20225;-87
2022/11/06 10:47:45;;;;;;;2.15;1.73;;;15.50;99.90;;;;;;5041759;28;20205;-85
2022/11/06 10:50:16;;;;;;;2.60;2.20;;;15.60;99.90;;;;;;5052612;28;20198;-86
2022/11/06 10:52:58;;;;;;;2.58;1.88;;;15.60;99.90;;;;;;5053185;28;20291;-86
2022/11/06 10:56:02;;;;;;;2.92;2.08;;;15.70;99.90;;;;;;5053871;28;20236;-88
2022/11/06 10:58:39;;;;;;;1.65;1.55;;;15.60;99.90;;;;;;5053400;28;20217;-84
2022/11/06 11:01:15;;;;;;;1.83;1.65;;;15.80;99.90;;;;;;5024207;28;20199;-86
2022/11/06 11:03:55;;;;;;;4.00;2.35;;;15.60;99.90;;;;;;5051538;28;20289;-86
2022/11/06 11:06:24;;;;;;;3.95;2.08;;;15.60;99.90;;;;;;5053106;28;20231;-86
2022/11/06 11:08:53;;;;;;;4.20;1.60;;;15.90;99.90;;;;;;5036257;28;20199;-86
2022/11/06 11:11:24;;;;;;;2.85;1.95;;;15.90;99.90;;;;;;5032230;28;20221;-87
2022/11/06 11:14:14;;;;;;;2.33;2.13;;;15.90;99.90;;;;;;5034182;28;20223;-87
2022/11/06 11:16:45;;;;;;;2.17;1.98;;;15.80;99.90;;;;;;5033372;28;20302;-87
2022/11/06 11:19:25;;;;;;;2.58;2.38;;;15.90;99.90;;;;;;5022464;28;20213;-88
2022/11/06 11:22:01;;;;;;;5.20;2.45;;;16.30;99.90;;;;;;5018941;28;20198;-85
2022/11/06 11:24:29;;;;;;;5.18;2.78;;;16.40;99.80;;;;;;5047315;28;20218;-86
2022/11/06 11:27:01;;;;;;;3.05;2.42;;;16.40;99.90;;;;;;5024454;28;20214;-86
2022/11/06 11:29:37;;;;;;;2.08;1.90;;;16.40;99.90;;;;;;5025332;28;20198;-85
2022/11/06 11:32:07;;;;;;;3.30;2.05;;;16.60;99.90;;;;;;5034523;28;20301;-86
2022/11/06 11:34:52;;;;;;;1.88;1.73;;;16.90;99.90;;;;;;5252380;23;20232;-86
2022/11/06 11:37:39;;;;;;;1.50;1.40;;;17.30;99.90;;;;;;4973910;28;20284;-84
2022/11/06 12:26:35;;;;;;;2.47;2.10;;;19.90;91.70;;;;;;4993111;28;20227;-85
2022/11/06 12:29:10;;;;;;;3.22;1.83;;;20.00;91.70;;;;;;4995379;28;20191;-86
2022/11/06 12:31:41;;;;;;;1.73;1.50;;;20.10;92.20;;;;;;4997487;28;20199;-85
2022/11/06 12:34:15;;;;;;;2.80;1.92;;;20.20;89.50;;;;;;4995744;28;20220;-88
2022/11/06 12:36:50;;;;;;;1.80;1.70;;;20.60;88.00;;;;;;4995742;28;20203;-85
2022/11/06 12:40:07;;;;;;;1.75;1.65;;;20.50;86.50;;;;;;4995664;28;20295;-88
2022/11/06 12:42:57;;;;;;;2.38;2.17;;;20.80;88.00;;;;;;4976618;28;20230;-85
2022/11/06 12:45:42;;;;;;;3.70;2.00;;;20.80;86.10;;;;;;4976899;28;20201;-89
2022/11/06 12:48:30;;;;;;;2.35;2.15;;;21.00;85.60;;;;;;4976220;28;20205;-85
2022/11/06 12:51:09;;;;;;;2.75;1.83;;;20.40;84.00;;;;;;4975881;28;20284;-86
2022/11/06 12:53:51;;;;;;;2.15;1.95;;;20.40;85.70;;;;;;4974793;28;20324;-86
2022/11/06 12:56:35;;;;;;;4.20;2.55;;;20.50;84.80;;;;;;4974214;28;20224;-86
2022/11/06 12:59:25;;;;;;;2.53;2.25;;;20.20;82.40;;;;;;4973799;28;20204;-85
2022/11/06 13:02:16;;;;;;;13.40;2.30;;;20.00;85.30;;;;;;4974068;28;20208;-86
2022/11/06 13:05:01;;;;;;;2.97;2.20;;;19.90;86.80;;;;;;4974486;28;20228;-86
2022/11/06 13:08:10;;;;;;;2.33;1.77;;;20.00;84.50;;;;;;4974834;28;20215;-86
2022/11/06 13:10:57;;;;;;;3.92;2.35;;;19.80;85.80;;;;;;4959530;28;20299;-86
2022/11/06 13:13:51;;;;;;;2.45;2.00;;;19.80;86.90;;;;;;4975105;28;20355;-86
2022/11/06 13:16:35;;;;;;;2.80;1.88;;;19.80;86.90;;;;;;4974735;28;20228;-86
2022/11/06 13:19:10;;;;;;;2.40;2.20;;;19.80;85.90;;;;;;4975314;28;20221;-86
2022/11/06 13:22:01;;;;;;;4.65;2.47;;;19.60;86.90;;;;;;4975160;28;20294;-86
2022/11/06 13:24:35;;;;;;;4.60;2.10;;;19.50;87.00;;;;;;4975225;28;20243;-86
2022/11/06 13:27:11;;;;;;;3.28;2.05;;;19.30;90.30;;;;;;4975683;28;20264;-85
2022/11/06 13:29:40;;;;;;;3.10;2.55;;;19.10;87.10;;;;;;4975550;28;20200;-85
2022/11/06 13:32:14;;;;;;;3.30;2.25;;;19.00;90.30;;;;;;4975307;28;20204;-86
2022/11/06 13:34:46;;;;;;;2.35;2.13;;;18.80;90.30;;;;;;4974979;28;20233;-85
2022/11/06 13:37:19;;;;;;;4.35;2.45;;;18.60;88.70;;;;;;4975263;28;20262;-86
2022/11/06 13:39:55;;;;;;;2.30;2.10;;;18.40;91.30;;;;;;4975349;28;20218;-86
2022/11/06 13:42:31;;;;;;;4.00;2.45;;;18.30;90.80;;;;;;4975086;28;20235;-85
2022/11/06 13:45:01;;;;;;;8.30;2.28;;;18.20;91.30;;;;;;4975223;28;20208;-85
2022/11/06 13:47:38;;;;;;;2.90;2.60;;;18.10;91.50;;;;;;4974799;28;20211;-85
2022/11/06 13:50:13;;;;;;;2.30;2.10;;;18.00;91.20;;;;;;4975214;28;20216;-85
2022/11/06 13:52:51;;;;;;;3.53;2.20;;;17.70;91.10;;;;;;4975038;28;20236;-85
2022/11/06 13:55:28;;;;;;;3.35;2.20;;;17.50;91.60;;;;;;4975322;28;20220;-86
2022/11/06 13:58:18;;;;;;;2.40;2.20;;;17.20;92.30;;;;;;4974688;28;20235;-86
2022/11/06 14:00:59;;;;;;;3.75;3.00;;;17.00;92.30;;;;;;4972434;28;20219;-86
2022/11/06 14:03:43;;;;;;;4.97;4.28;;;16.60;92.60;;;;;;4974528;28;20256;-85
2022/11/06 14:06:19;;;;;;;8.93;6.10;;;16.20;94.00;;;;;;4974899;28;20211;-86
2022/11/06 14:08:50;;;;;;;10.63;8.68;;;15.90;93.90;;;;;;4974620;28;20214;-85
2022/11/06 14:11:25;;;;;;;13.35;12.02;;;15.70;94.70;;;;;;4974548;28;20223;-86
2022/11/06 14:13:59;;;;;;;20.00;15.02;;;15.40;95.20;;;;;;4974550;28;20234;-86
2022/11/06 14:16:31;;;;;;;14.25;12.80;;;15.20;95.40;;;;;;4974627;28;20230;-85
2022/11/06 14:19:05;;;;;;;8.55;7.65;;;14.90;95.40;;;;;;4974510;28;20215;-85
2022/11/06 14:21:52;;;;;;;5.18;4.68;;;14.60;96.40;;;;;;4974761;28;20223;-85