Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:46;;;;;;;43.23;27.70;;;;;;;5.72;90.79;100639.58;1791007;78;21032;-79
2022/11/06 00:04:12;;;;;;;37.10;24.90;;;;;;;5.67;90.86;100635.95;1796801;77;21040;-80
2022/11/06 00:06:48;;;;;;;34.73;24.50;;;;;;;5.69;90.69;100639.31;1797374;77;21994;-79
2022/11/06 00:09:18;;;;;;;39.55;27.48;;;;;;;5.78;90.27;100643.55;1795652;78;21915;-79
2022/11/06 00:11:47;;;;;;;38.98;26.93;;;;;;;5.76;90.34;100641.52;1795202;78;20972;-78
2022/11/06 00:14:15;;;;;;;43.92;29.25;;;;;;;5.67;90.55;100637.27;1797595;78;21484;-79
2022/11/06 00:16:44;;;;;;;39.85;26.00;;;;;;;5.60;90.66;100645.30;1806926;77;21088;-78
2022/11/06 00:19:11;;;;;;;38.92;26.17;;;;;;;5.60;90.66;100642.66;1818120;78;21048;-77
2022/11/06 00:21:37;;;;;;;37.75;25.52;;;;;;;5.69;90.51;100634.52;1816993;77;21942;-79
2022/11/06 00:24:05;;;;;;;42.48;27.42;;;;;;;5.67;90.56;100632.00;1844170;77;21071;-80
2022/11/06 00:26:32;;;;;;;41.35;26.33;;;;;;;5.63;90.78;100632.35;1830536;77;21079;-78
2022/11/06 00:28:59;;;;;;;41.63;26.57;;;;;;;5.57;90.83;100628.86;1820742;77;21063;-81
2022/11/06 00:31:32;;;;;;;38.10;25.48;;;;;;;5.61;90.84;100625.04;1831286;77;21016;-80
2022/11/06 00:33:59;;;;;;;40.43;26.95;;;;;;;5.72;90.55;100627.72;1795916;78;21129;-79
2022/11/06 00:36:29;;;;;;;42.53;28.50;;;;;;;5.67;90.60;100622.77;1783560;78;21046;-80
2022/11/06 00:38:56;;;;;;;37.88;25.50;;;;;;;5.63;90.94;100626.59;1775912;80;20987;-79
2022/11/06 00:41:24;;;;;;;40.55;26.68;;;;;;;5.61;90.79;100623.72;1793214;78;21061;-80
2022/11/06 00:43:53;;;;;;;35.48;25.40;;;;;;;5.67;90.60;100623.25;1808338;78;21169;-78
2022/11/06 00:46:21;;;;;;;41.63;26.00;;;;;;;5.71;90.40;100612.35;1796318;78;21129;-80
2022/11/06 00:48:48;;;;;;;40.60;28.75;;;;;;;5.64;90.58;100610.29;1792374;80;21072;-81
2022/11/06 00:51:23;;;;;;;45.33;28.52;;;;;;;5.57;90.74;100605.97;1782850;78;21042;-80
2022/11/06 00:53:56;;;;;;;42.38;27.02;;;;;;;5.52;90.98;100609.41;1787884;78;21522;-79
2022/11/06 00:56:23;;;;;;;39.45;27.25;;;;;;;5.54;90.84;100614.09;1796437;78;21006;-80
2022/11/06 00:58:49;;;;;;;39.45;26.57;;;;;;;5.66;90.69;100609.24;1797356;78;21110;-81
2022/11/06 01:01:20;;;;;;;41.92;27.82;;;;;;;5.69;90.79;100615.58;1801955;79;21014;-79
2022/11/06 01:03:57;;;;;;;39.00;27.93;;;;;;;5.66;90.68;100614.52;1820412;77;21519;-79
2022/11/06 01:06:28;;;;;;;41.15;25.52;;;;;;;5.61;90.76;100610.54;1828521;77;21576;-78
2022/11/06 01:08:55;;;;;;;37.90;26.23;;;;;;;5.66;90.58;100613.20;1792912;78;21494;-78
2022/11/06 01:11:34;;;;;;;37.35;24.90;;;;;;;5.76;90.33;100613.83;1799476;78;21797;-79
2022/11/06 01:14:03;;;;;;;39.83;25.32;;;;;;;5.74;90.29;100613.08;1793459;78;21084;-78
2022/11/06 01:16:30;;;;;;;41.42;27.25;;;;;;;5.64;90.31;100614.25;1800271;78;21052;-77
2022/11/06 01:18:57;;;;;;;39.78;25.32;;;;;;;5.56;90.46;100620.09;1824646;77;21000;-80
2022/11/06 01:21:29;;;;;;;37.38;25.30;;;;;;;5.58;90.48;100619.98;1821770;77;20988;-79
2022/11/06 01:23:59;;;;;;;37.45;27.13;;;;;;;5.67;90.34;100621.94;1808933;77;21091;-78
2022/11/06 01:26:28;;;;;;;39.33;27.90;;;;;;;5.67;90.35;100621.45;1815455;77;21066;-78
2022/11/06 01:28:55;;;;;;;44.27;28.80;;;;;;;5.61;90.45;100614.49;1788289;78;21005;-80
2022/11/06 01:31:24;;;;;;;43.08;26.33;;;;;;;5.58;90.67;100614.25;1794132;78;21090;-78
2022/11/06 01:33:51;;;;;;;42.13;26.97;;;;;;;5.64;90.58;100621.70;1839666;77;20996;-79
2022/11/06 01:36:19;;;;;;;38.40;27.10;;;;;;;5.76;90.04;100613.83;1804829;78;21549;-79
2022/11/06 01:38:49;;;;;;;42.38;28.40;;;;;;;5.71;89.99;100612.35;1802571;78;21263;-80
2022/11/06 01:41:23;;;;;;;39.75;26.93;;;;;;;5.68;90.21;100611.77;1799115;78;20969;-79
2022/11/06 01:43:58;;;;;;;41.40;25.72;;;;;;;5.64;90.12;100608.52;1810453;78;21073;-80
2022/11/06 01:46:31;;;;;;;38.35;25.95;;;;;;;5.73;89.85;100608.28;1795682;79;21009;-79
2022/11/06 01:49:06;;;;;;;38.53;26.45;;;;;;;5.79;89.72;100609.14;1802455;78;21757;-78
2022/11/06 01:51:44;;;;;;;39.48;27.30;;;;;;;5.77;89.83;100606.27;1804237;78;21466;-80
2022/11/06 01:54:11;;;;;;;41.90;27.40;;;;;;;5.73;89.89;100610.92;1801361;78;20973;-79
2022/11/06 01:56:38;;;;;;;41.28;25.82;;;;;;;5.71;89.99;100622.90;1801760;78;21128;-80
2022/11/06 01:59:07;;;;;;;36.68;24.63;;;;;;;5.78;89.69;100608.79;1800952;78;20994;-80
2022/11/06 02:01:34;;;;;;;35.80;25.72;;;;;;;5.88;89.28;100607.61;1788177;78;21142;-81
2022/11/06 02:04:14;;;;;;;38.20;24.35;;;;;;;5.87;89.34;100612.05;1810841;77;21426;-80
2022/11/06 02:06:41;;;;;;;38.02;27.00;;;;;;;5.85;89.36;100619.70;1797899;78;21016;-79
2022/11/06 02:09:11;;;;;;;41.95;25.90;;;;;;;5.80;89.27;100622.70;1826769;77;21013;-80
2022/11/06 02:11:48;;;;;;;38.10;25.30;;;;;;;5.83;89.21;100612.39;1793777;78;20998;-81
2022/11/06 02:18:05;;;;;;;35.80;25.27;;;;;;;5.94;89.00;100614.22;1777209;78;21021;-80
2022/11/06 02:20:40;;;;;;;39.33;24.43;;;;;;;5.84;89.03;100614.91;1783346;78;21048;-82
2022/11/06 02:23:22;;;;;;;38.98;25.80;;;;;;;5.83;88.90;100612.39;1813308;78;21076;-81
2022/11/06 02:26:03;;;;;;;34.53;23.75;;;;;;;5.89;88.90;100607.96;1759388;78;21029;-82
2022/11/06 02:28:40;;;;;;;35.58;25.35;;;;;;;5.89;89.07;100613.23;1803932;78;21145;-81
2022/11/06 02:31:12;;;;;;;37.70;25.27;;;;;;;5.79;89.12;100605.19;1823608;77;20994;-81
2022/11/06 02:33:49;;;;;;;41.90;25.97;;;;;;;5.71;89.45;100604.93;1839623;77;21033;-79
2022/11/06 02:36:19;;;;;;;34.60;24.77;;;;;;;5.75;89.42;100603.73;1805639;78;21527;-80
2022/11/06 02:38:52;;;;;;;37.03;25.80;;;;;;;5.86;89.19;100615.64;1823048;77;21554;-81
2022/11/06 02:41:22;;;;;;;32.35;23.55;;;;;;;5.83;89.17;100616.34;1825317;78;21932;-80
2022/11/06 02:43:52;;;;;;;42.03;26.48;;;;;;;5.75;89.23;100609.50;1830503;77;21075;-80
2022/11/06 02:46:31;;;;;;;39.15;26.68;;;;;;;5.66;89.53;100602.65;1793093;78;21043;-79
2022/11/06 02:49:07;;;;;;;36.90;23.65;;;;;;;5.69;89.52;100612.95;1817250;78;21048;-81
2022/11/06 02:51:39;;;;;;;35.30;24.07;;;;;;;5.80;89.30;100610.00;1787152;78;21079;-80
2022/11/06 02:54:06;;;;;;;36.42;24.40;;;;;;;5.78;89.49;100618.02;1799062;78;21206;-79
2022/11/06 02:56:37;;;;;;;31.87;22.50;;;;;;;5.77;89.68;100619.45;1814176;78;21083;-79
2022/11/06 02:59:20;;;;;;;40.03;24.37;;;;;;;5.73;89.76;100610.09;1788955;80;20973;-79
2022/11/06 03:01:52;;;;;;;34.80;23.57;;;;;;;5.76;89.66;100610.70;1804117;78;21018;-80
2022/11/06 03:04:29;;;;;;;36.00;24.07;;;;;;;5.87;89.43;100605.92;1786020;79;20935;-80
2022/11/06 03:07:10;;;;;;;37.58;26.00;;;;;;;5.79;89.28;100609.14;1785275;78;21047;-80
2022/11/06 03:09:36;;;;;;;37.33;25.57;;;;;;;5.75;89.50;100606.37;1794321;78;20982;-78
2022/11/06 03:12:22;;;;;;;35.35;24.35;;;;;;;5.71;89.71;100610.20;1799590;78;21571;-78
2022/11/06 03:15:19;;;;;;;36.53;24.50;;;;;;;5.74;89.84;100617.03;1795190;78;21054;-79
2022/11/06 03:18:12;;;;;;;40.10;26.37;;;;;;;5.81;89.56;100608.54;1780466;78;21081;-77
2022/11/06 03:21:08;;;;;;;41.58;26.20;;;;;;;5.77;89.63;100611.53;1799444;78;21483;-78
2022/11/06 03:23:44;;;;;;;39.08;25.12;;;;;;;5.69;89.92;100607.67;1820067;77;21063;-78
2022/11/06 03:26:24;;;;;;;40.00;25.40;;;;;;;5.67;90.09;100598.20;1805023;78;21478;-79
2022/11/06 03:28:58;;;;;;;34.05;23.22;;;;;;;5.77;89.74;100601.83;1791445;78;21085;-79
2022/11/06 03:31:31;;;;;;;33.28;24.75;;;;;;;5.78;89.62;100601.37;1795914;78;21663;-80
2022/11/06 03:34:01;;;;;;;39.08;27.22;;;;;;;5.68;89.89;100596.78;1791771;78;21203;-78
2022/11/06 03:36:35;;;;;;;40.80;24.98;;;;;;;5.63;90.05;100603.35;1764677;80;21052;-77
2022/11/06 03:39:06;;;;;;;34.48;23.27;;;;;;;5.65;90.17;100598.80;1784098;78;21084;-81
2022/11/06 03:42:05;;;;;;;40.78;23.80;;;;;;;5.77;89.95;100602.31;1795353;78;21066;-80
2022/11/06 03:44:34;;;;;;;39.92;25.95;;;;;;;5.76;90.03;100596.20;1799739;78;20974;-81
2022/11/06 03:47:13;;;;;;;38.23;24.57;;;;;;;5.70;89.95;100595.35;1797320;78;21108;-81
2022/11/06 03:49:45;;;;;;;35.75;23.65;;;;;;;5.66;90.11;100596.52;1792715;78;21139;-80
2022/11/06 03:52:18;;;;;;;36.40;24.47;;;;;;;5.70;90.05;100590.91;1802428;78;22149;-80
2022/11/06 03:54:54;;;;;;;40.78;25.62;;;;;;;5.74;89.98;100598.58;1779869;79;21013;-79
2022/11/06 03:57:31;;;;;;;41.00;24.75;;;;;;;5.68;90.30;100589.36;1793325;78;21643;-78
2022/11/06 03:59:59;;;;;;;39.18;23.85;;;;;;;5.65;90.42;100585.63;1803326;77;21192;-78
2022/11/06 04:02:28;;;;;;;34.38;23.77;;;;;;;5.68;90.34;100576.18;1795194;78;21063;-81
2022/11/06 04:05:00;;;;;;;34.55;23.55;;;;;;;5.78;90.04;100580.27;1814884;77;21547;-81
2022/11/06 04:07:35;;;;;;;37.67;24.10;;;;;;;5.76;90.15;100583.02;1798440;78;21088;-82
2022/11/06 04:15:40;;;;;;;39.90;25.17;;;;;;;5.65;90.45;100590.41;1811379;78;20994;-77
2022/11/06 04:18:15;;;;;;;38.60;25.12;;;;;;;5.78;90.22;100591.66;1792787;78;20985;-80
2022/11/06 04:21:21;;;;;;;38.17;25.00;;;;;;;5.75;90.39;100598.46;1776380;78;21093;-80
2022/11/06 04:27:34;;;;;;;36.10;23.25;;;;;;;5.75;90.51;100595.00;1703128;84;21156;-79
2022/11/06 04:30:16;;;;;;;41.55;25.62;;;;;;;5.79;90.06;100590.68;1700135;82;21572;-81
2022/11/06 04:33:00;;;;;;;36.35;24.10;;;;;;;5.67;90.39;100591.13;1788411;77;21002;-78
2022/11/06 04:36:11;;;;;;;39.58;24.52;;;;;;;5.58;90.78;100584.39;1770939;78;21013;-78
2022/11/06 04:39:01;;;;;;;36.53;23.22;;;;;;;5.58;90.74;100593.17;1764077;78;20974;-81
2022/11/06 04:41:35;;;;;;;43.92;25.97;;;;;;;5.67;90.61;100594.25;1804808;79;21124;-80
2022/11/06 04:44:10;;;;;;;40.85;25.90;;;;;;;5.61;90.86;100586.33;1806857;78;21038;-76
2022/11/06 04:46:45;;;;;;;44.03;24.90;;;;;;;5.58;91.18;100597.13;1801548;78;21084;-79
2022/11/06 04:49:11;;;;;;;33.45;23.52;;;;;;;5.58;91.02;100585.72;1803729;78;21056;-79
2022/11/06 04:51:38;;;;;;;37.28;23.75;;;;;;;5.69;90.81;100599.77;1803796;78;21048;-79
2022/11/06 04:54:06;;;;;;;37.58;24.45;;;;;;;5.71;90.73;100600.48;1805822;78;21611;-79
2022/11/06 04:56:34;;;;;;;38.02;24.23;;;;;;;5.66;90.98;100600.02;1811016;78;21457;-80
2022/11/06 04:59:04;;;;;;;34.85;22.15;;;;;;;5.61;91.04;100607.91;1813107;78;21009;-78
2022/11/06 05:01:31;;;;;;;39.63;23.45;;;;;;;5.60;91.01;100604.89;1790851;79;21049;-78
2022/11/06 05:03:59;;;;;;;39.18;24.87;;;;;;;5.69;90.84;100610.80;1768293;79;21523;-80
2022/11/06 05:06:25;;;;;;;45.17;27.02;;;;;;;5.66;91.02;100614.52;1793180;78;21194;-80
2022/11/06 05:08:52;;;;;;;43.98;26.10;;;;;;;5.60;91.14;100612.80;1791642;78;21049;-80
2022/11/06 05:11:19;;;;;;;38.67;25.32;;;;;;;5.54;91.15;100610.14;1787939;78;21072;-79
2022/11/06 05:13:47;;;;;;;34.30;23.10;;;;;;;5.56;91.24;100620.09;1779176;78;22461;-80
2022/11/06 05:16:13;;;;;;;35.65;23.67;;;;;;;5.68;91.02;100626.27;1800091;78;20997;-79
2022/11/06 05:18:39;;;;;;;40.10;24.07;;;;;;;5.68;91.14;100621.83;1795906;78;21167;-79
2022/11/06 05:23:51;;;;;;;39.27;23.15;;;;;;;5.61;91.31;100627.67;1801719;78;20950;-79
2022/11/06 05:26:18;;;;;;;35.08;23.00;;;;;;;5.65;91.20;100632.59;1794289;78;21100;-81
2022/11/06 05:28:45;;;;;;;35.65;23.50;;;;;;;5.71;91.12;100643.16;1795396;78;21045;-79
2022/11/06 05:31:11;;;;;;;39.58;25.50;;;;;;;5.68;91.09;100624.47;1781260;79;21249;-79
2022/11/06 05:33:38;;;;;;;38.67;23.95;;;;;;;5.60;91.27;100629.48;1806864;78;21127;-79
2022/11/06 05:36:05;;;;;;;39.35;23.40;;;;;;;5.59;91.33;100628.27;1795308;78;20979;-78
2022/11/06 05:38:32;;;;;;;40.30;26.48;;;;;;;5.69;91.18;100632.72;1795263;78;21001;-79
2022/11/06 05:40:59;;;;;;;40.07;25.93;;;;;;;5.70;91.27;100637.05;1791808;78;21088;-79
2022/11/06 05:43:25;;;;;;;44.13;26.12;;;;;;;5.65;91.38;100640.50;1752407;80;21159;-81
2022/11/06 05:45:52;;;;;;;43.48;25.50;;;;;;;5.62;91.66;100636.79;1749334;79;21068;-81
2022/11/06 05:48:18;;;;;;;39.55;24.60;;;;;;;5.67;91.58;100650.94;1792838;78;21025;-76
2022/11/06 05:50:45;;;;;;;42.10;25.25;;;;;;;5.80;91.27;100646.92;1805440;78;21009;-78
2022/11/06 05:53:15;;;;;;;39.88;25.60;;;;;;;5.79;91.23;100647.37;1792661;78;21035;-79
2022/11/06 05:55:41;;;;;;;41.40;24.10;;;;;;;5.75;91.42;100642.45;1794921;78;21350;-78
2022/11/06 05:58:07;;;;;;;42.10;23.95;;;;;;;5.74;91.40;100647.34;1789592;78;21795;-79
2022/11/06 06:00:34;;;;;;;42.75;24.12;;;;;;;5.81;91.27;100652.53;1800134;78;21091;-79
2022/11/06 06:03:01;;;;;;;45.63;25.80;;;;;;;5.87;90.90;100649.44;1795201;78;21025;-77
2022/11/06 06:05:28;;;;;;;40.52;24.55;;;;;;;5.82;90.95;100648.47;1797010;78;21008;-78
2022/11/06 06:07:54;;;;;;;44.73;24.25;;;;;;;5.76;91.12;100657.34;1794490;78;21499;-79
2022/11/06 06:10:23;;;;;;;38.75;25.12;;;;;;;5.76;91.15;100658.66;1790132;78;21067;-80
2022/11/06 06:12:49;;;;;;;40.88;24.18;;;;;;;5.82;91.10;100652.91;1802819;78;21060;-80
2022/11/06 06:15:16;;;;;;;43.63;26.50;;;;;;;5.77;91.21;100657.19;1797151;78;21058;-82
2022/11/06 06:17:45;;;;;;;43.13;25.90;;;;;;;5.76;91.49;100654.70;1793837;78;21080;-84
2022/11/06 06:20:13;;;;;;;44.50;26.87;;;;;;;5.76;91.63;100657.34;1791392;78;22730;-80
2022/11/06 06:22:40;;;;;;;43.92;24.90;;;;;;;5.79;91.45;100650.01;1795785;78;21006;-80
2022/11/06 06:25:07;;;;;;;41.65;26.30;;;;;;;5.86;91.16;100650.41;1795802;78;20998;-82
2022/11/06 06:27:36;;;;;;;49.33;28.12;;;;;;;5.84;91.17;100665.50;1801755;78;21043;-81
2022/11/06 06:30:03;;;;;;;48.98;27.02;;;;;;;5.73;91.28;100658.87;1794818;78;21479;-80
2022/11/06 06:32:30;;;;;;;44.70;25.77;;;;;;;5.64;91.77;100662.56;1797769;78;21236;-80
2022/11/06 06:34:56;;;;;;;42.58;25.20;;;;;;;5.69;91.63;100658.25;1791640;78;21544;-82
2022/11/06 06:37:23;;;;;;;44.58;25.90;;;;;;;5.77;91.56;100664.27;1802211;78;21080;-82
2022/11/06 06:39:49;;;;;;;48.02;27.75;;;;;;;5.75;91.56;100666.19;1789685;78;21041;-81
2022/11/06 06:42:17;;;;;;;54.03;27.67;;;;;;;5.70;91.95;100670.01;1806812;78;21080;-82
2022/11/06 06:44:43;;;;;;;44.38;26.10;;;;;;;5.71;92.05;100668.20;1796808;78;21092;-81
2022/11/06 06:47:10;;;;;;;43.45;25.97;;;;;;;5.78;91.89;100658.89;1800037;78;20966;-81
2022/11/06 06:49:36;;;;;;;49.42;26.80;;;;;;;5.89;91.56;100663.34;1804193;78;21048;-79
2022/11/06 06:52:03;;;;;;;45.05;26.82;;;;;;;5.84;91.56;100670.30;1797619;78;21393;-82
2022/11/06 06:54:30;;;;;;;50.35;26.55;;;;;;;5.78;91.72;100665.48;1847926;77;21500;-81
2022/11/06 06:56:56;;;;;;;48.35;26.62;;;;;;;5.74;91.88;100672.39;1853629;77;20996;-83
2022/11/06 06:59:23;;;;;;;44.25;26.42;;;;;;;5.78;91.68;100673.88;1808905;78;21036;-82
2022/11/06 07:01:50;;;;;;;46.00;26.93;;;;;;;5.82;91.58;100675.33;1821878;77;21004;-82
2022/11/06 07:04:16;;;;;;;43.65;27.45;;;;;;;5.75;91.80;100670.14;1790626;78;21143;-80
2022/11/06 07:06:43;;;;;;;47.38;25.68;;;;;;;5.68;92.09;100670.60;1807995;78;20965;-82
2022/11/06 07:09:10;;;;;;;45.38;26.65;;;;;;;5.67;92.06;100675.98;1826740;77;21186;-82
2022/11/06 07:11:36;;;;;;;44.63;26.23;;;;;;;5.73;91.92;100678.16;1797934;78;21026;-81
2022/11/06 07:14:03;;;;;;;49.15;27.32;;;;;;;5.66;92.16;100681.73;1796885;78;21051;-80
2022/11/06 07:16:31;;;;;;;50.17;27.07;;;;;;;5.59;92.50;100674.39;1804116;77;21076;-80
2022/11/06 07:18:58;;;;;;;51.83;26.73;;;;;;;5.54;92.74;100674.72;1801827;78;20990;-79
2022/11/06 07:21:24;;;;;;;46.48;24.85;;;;;;;5.60;92.61;100679.56;1812231;78;21078;-80
2022/11/06 07:23:51;;;;;;;44.63;26.17;;;;;;;5.66;92.58;100675.60;1804342;78;20977;-80
2022/11/06 07:26:17;;;;;;;44.80;26.12;;;;;;;5.59;92.74;100677.86;1814667;78;21014;-82
2022/11/06 07:28:44;;;;;;;46.05;24.50;;;;;;;5.56;93.13;100683.83;1799313;78;21050;-83
2022/11/06 07:31:13;;;;;;;46.30;24.87;;;;;;;5.60;92.98;100682.20;1784897;79;21079;-82
2022/11/06 07:33:41;;;;;;;45.50;26.00;;;;;;;5.70;92.60;100692.91;1801424;79;21098;-79
2022/11/06 07:36:10;;;;;;;46.53;25.85;;;;;;;5.71;92.85;100684.86;1791083;78;21010;-79
2022/11/06 07:38:38;;;;;;;46.13;27.10;;;;;;;5.70;93.03;100691.59;1782160;79;21049;-80
2022/11/06 07:41:11;;;;;;;45.55;25.20;;;;;;;5.68;92.98;100693.01;1795649;78;21090;-80
2022/11/06 07:43:39;;;;;;;42.60;26.12;;;;;;;5.71;92.62;100691.45;1801186;78;21063;-82
2022/11/06 07:46:08;;;;;;;43.90;26.95;;;;;;;5.80;92.45;100698.34;1817939;77;21489;-80
2022/11/06 07:48:35;;;;;;;43.83;28.40;;;;;;;5.80;92.44;100696.53;1806686;77;21013;-80
2022/11/06 07:51:03;;;;;;;50.88;27.50;;;;;;;5.76;92.53;100693.77;1817495;77;20997;-80
2022/11/06 07:53:30;;;;;;;42.35;25.88;;;;;;;5.76;92.52;100699.52;1832826;77;21059;-80
2022/11/06 07:55:56;;;;;;;40.90;25.30;;;;;;;5.87;92.30;100701.72;1827550;77;21175;-79
2022/11/06 07:58:23;;;;;;;46.65;26.35;;;;;;;5.89;92.26;100698.49;1790030;78;21262;-78
2022/11/06 08:00:54;;;;;;;47.23;27.48;;;;;;;5.86;92.44;100707.10;1787990;77;21128;-80
2022/11/06 08:03:21;;;;;;;43.85;25.10;;;;;;;5.86;92.58;100701.83;1789135;79;21014;-81
2022/11/06 08:05:47;;;;;;;41.23;24.85;;;;;;;5.94;92.28;100711.32;1797798;78;21061;-81
2022/11/06 08:08:14;;;;;;;39.88;24.65;;;;;;;6.02;91.77;100713.42;1803468;78;21021;-80
2022/11/06 08:10:42;;;;;;;46.02;27.55;;;;;;;5.98;91.72;100710.16;1816762;77;21587;-81
2022/11/06 08:13:10;;;;;;;44.40;26.77;;;;;;;5.91;91.87;100708.94;1818483;78;21005;-82
2022/11/06 08:15:37;;;;;;;46.55;26.00;;;;;;;5.87;92.00;100711.41;1823496;78;20954;-82
2022/11/06 08:18:05;;;;;;;43.17;26.95;;;;;;;5.91;92.03;100702.34;1783555;77;21028;-81
2022/11/06 08:20:35;;;;;;;45.98;27.00;;;;;;;6.03;91.65;100703.25;1813567;78;21063;-81
2022/11/06 08:23:04;;;;;;;43.78;27.30;;;;;;;6.04;91.71;100709.70;1800855;78;21515;-81
2022/11/06 08:25:31;;;;;;;49.98;27.75;;;;;;;6.01;91.81;100707.80;1796891;78;21532;-82
2022/11/06 08:27:59;;;;;;;47.08;26.95;;;;;;;5.98;91.88;100711.48;1800241;78;21064;-80
2022/11/06 08:30:27;;;;;;;43.60;25.57;;;;;;;6.03;91.86;100714.63;1803278;78;21512;-80
2022/11/06 08:32:54;;;;;;;50.28;28.60;;;;;;;6.17;91.55;100710.11;1820450;78;21097;-80
2022/11/06 08:35:21;;;;;;;52.08;28.17;;;;;;;6.20;91.64;100711.19;1788181;77;21122;-79
2022/11/06 08:37:47;;;;;;;45.00;27.65;;;;;;;6.19;91.71;100715.63;1823171;78;21063;-81
2022/11/06 08:40:14;;;;;;;41.25;24.30;;;;;;;6.19;91.51;100712.98;1799810;78;21496;-79
2022/11/06 08:42:42;;;;;;;45.03;26.12;;;;;;;6.24;91.30;100715.30;1806379;78;21043;-78
2022/11/06 08:45:09;;;;;;;40.30;25.75;;;;;;;6.34;90.99;100714.95;1828638;78;21539;-80
2022/11/06 08:47:36;;;;;;;40.92;26.48;;;;;;;6.35;90.89;100717.11;1812939;78;21131;-78
2022/11/06 08:50:03;;;;;;;47.10;27.50;;;;;;;6.31;91.08;100715.17;1802500;77;21013;-79
2022/11/06 08:52:29;;;;;;;43.60;23.98;;;;;;;6.30;91.12;100712.19;1804926;78;21021;-80
2022/11/06 08:54:56;;;;;;;40.10;25.20;;;;;;;6.37;91.07;100716.02;1801327;78;21076;-80
2022/11/06 08:57:24;;;;;;;44.95;25.72;;;;;;;6.50;90.71;100720.73;1799301;77;21045;-81
2022/11/06 08:59:51;;;;;;;45.75;27.37;;;;;;;6.51;89.95;100716.31;1792301;77;21126;-81
2022/11/06 09:02:17;;;;;;;43.73;26.33;;;;;;;6.41;90.21;100721.91;1823077;77;21462;-79
2022/11/06 09:04:45;;;;;;;42.67;23.90;;;;;;;6.32;90.39;100727.88;1825055;77;21034;-83
2022/11/06 09:07:12;;;;;;;40.40;24.25;;;;;;;6.29;90.38;100720.56;1837463;77;20982;-79
2022/11/06 09:09:38;;;;;;;41.92;26.27;;;;;;;6.33;90.27;100722.98;1829660;77;21541;-81
2022/11/06 09:12:07;;;;;;;42.10;26.82;;;;;;;6.25;90.55;100713.84;1832643;77;21210;-80
2022/11/06 09:14:34;;;;;;;39.35;24.00;;;;;;;6.14;90.89;100726.16;1824972;77;21040;-81
2022/11/06 09:17:00;;;;;;;38.58;23.50;;;;;;;6.07;91.20;100714.76;1810910;77;21127;-81
2022/11/06 09:19:27;;;;;;;48.00;25.68;;;;;;;6.09;91.28;100719.44;1824999;77;21005;-81
2022/11/06 09:21:54;;;;;;;39.38;25.97;;;;;;;6.07;91.66;100720.03;1828784;77;21084;-79
2022/11/06 09:24:21;;;;;;;36.45;22.30;;;;;;;6.00;91.95;100717.48;1820641;77;21835;-78
2022/11/06 09:26:47;;;;;;;42.88;25.80;;;;;;;5.97;92.27;100719.50;1810447;77;20986;-82
2022/11/06 09:29:14;;;;;;;42.90;24.30;;;;;;;6.04;92.19;100726.84;1825428;77;21018;-80
2022/11/06 09:31:42;;;;;;;47.00;26.90;;;;;;;6.01;92.33;100715.71;1831509;77;21036;-81
2022/11/06 09:34:09;;;;;;;42.38;26.57;;;;;;;5.91;92.66;100714.20;1811679;78;21069;-81
2022/11/06 09:38:29;;;;;;;43.80;25.90;;;;;;;6.07;92.71;100708.16;1887983;75;27480;-80
2022/11/06 09:41:01;;;;;;;36.60;24.35;;;;;;;6.09;92.81;100705.42;1851223;77;21008;-76
2022/11/06 09:43:50;;;;;;;48.35;28.42;;;;;;;6.12;92.84;100708.30;1850990;76;21118;-78
2022/11/06 09:46:25;;;;;;;42.98;24.67;;;;;;;6.13;92.91;100708.19;1850047;77;20914;-79
2022/11/06 09:49:18;;;;;;;45.52;25.40;;;;;;;6.25;92.49;100704.61;1852107;76;21075;-79
2022/11/06 09:52:05;;;;;;;44.20;27.35;;;;;;;6.36;91.96;100709.08;1852545;77;21572;-80
2022/11/06 09:54:43;;;;;;;41.92;25.88;;;;;;;6.34;92.12;100711.48;1848573;77;21075;-83
2022/11/06 09:57:20;;;;;;;43.33;26.35;;;;;;;6.33;92.23;100706.66;1832042;77;21612;-84
2022/11/06 09:59:47;;;;;;;42.60;25.88;;;;;;;6.34;92.13;100712.31;1851149;77;20918;-82
2022/11/06 10:02:48;;;;;;;40.20;25.57;;;;;;;6.46;91.74;100706.57;1858390;77;20988;-83
2022/11/06 10:05:27;;;;;;;41.85;26.90;;;;;;;6.50;91.46;100706.20;1841378;77;21021;-81
2022/11/06 10:08:06;;;;;;;43.35;25.85;;;;;;;6.43;91.40;100706.80;1852261;77;21040;-82
2022/11/06 10:10:44;;;;;;;46.00;25.65;;;;;;;6.34;91.40;100702.25;1848815;77;21188;-82
2022/11/06 10:13:27;;;;;;;42.80;26.37;;;;;;;6.39;91.44;100694.80;1857378;77;21032;-76
2022/11/06 10:16:28;;;;;;;48.20;29.15;;;;;;;6.43;91.72;100702.83;1841113;77;22062;-77
2022/11/06 10:19:41;;;;;;;42.00;26.42;;;;;;;6.39;91.60;100704.03;1776993;78;21064;-81
2022/11/06 10:22:33;;;;;;;39.40;27.10;;;;;;;6.30;91.67;100695.87;1817518;78;21052;-82
2022/11/06 10:25:25;;;;;;;39.23;25.92;;;;;;;6.38;91.62;100697.09;1818659;78;21847;-81
2022/11/06 10:28:04;;;;;;;43.70;27.45;;;;;;;6.34;91.92;100697.80;1790848;78;21524;-85
2022/11/06 10:30:48;;;;;;;47.62;25.50;;;;;;;6.23;92.23;100689.86;1760773;78;21084;-82
2022/11/06 10:33:30;;;;;;;41.60;25.45;;;;;;;6.26;92.35;100686.99;1781869;79;20993;-80
2022/11/06 10:43:14;;;;;;;34.25;22.17;;;;;;;6.35;92.20;100695.50;1778447;78;21092;-82
2022/11/06 10:45:46;;;;;;;33.75;22.10;;;;;;;6.34;91.83;100687.23;1789908;79;21010;-81
2022/11/06 10:48:27;;;;;;;30.23;20.75;;;;;;;6.29;92.08;100688.89;1792072;80;21131;-82
2022/11/06 10:51:23;;;;;;;31.87;20.52;;;;;;;6.23;92.29;100691.17;1780901;78;21612;-80
2022/11/06 10:54:29;;;;;;;36.33;21.85;;;;;;;6.26;92.17;100686.99;1760566;79;21442;-82
2022/11/06 10:57:07;;;;;;;35.08;22.82;;;;;;;6.37;92.25;100682.20;1787605;79;20911;-81
2022/11/06 10:59:34;;;;;;;30.05;20.75;;;;;;;6.35;92.21;100674.87;1796875;77;20922;-82
2022/11/06 11:02:01;;;;;;;32.60;20.30;;;;;;;6.33;91.97;100678.12;1787651;80;21009;-82
2022/11/06 11:04:31;;;;;;;35.85;21.97;;;;;;;6.44;91.85;100672.86;1789638;78;21010;-82
2022/11/06 11:07:13;;;;;;;33.08;21.57;;;;;;;6.47;91.62;100673.47;1768750;80;21561;-82
2022/11/06 11:09:40;;;;;;;31.57;22.52;;;;;;;6.42;91.87;100663.73;1785085;79;21775;-80
2022/11/06 11:12:22;;;;;;;34.35;20.92;;;;;;;6.40;92.10;100670.93;1797020;77;21002;-82
2022/11/06 11:15:16;;;;;;;31.45;20.45;;;;;;;6.48;92.04;100661.92;1779523;80;21539;-83
2022/11/06 11:18:07;;;;;;;32.28;22.05;;;;;;;6.64;91.41;100663.38;1791202;78;21005;-82
2022/11/06 11:20:36;;;;;;;34.43;22.05;;;;;;;6.61;91.24;100666.27;1782666;80;21441;-81
2022/11/06 11:23:24;;;;;;;34.48;21.93;;;;;;;6.55;91.35;100660.98;1785307;80;22310;-83
2022/11/06 11:25:55;;;;;;;29.37;19.77;;;;;;;6.50;91.10;100665.78;1781130;79;21145;-83
2022/11/06 11:28:32;;;;;;;28.10;18.92;;;;;;;6.50;90.92;100659.17;1784024;79;21131;-80
2022/11/06 11:31:11;;;;;;;31.62;21.68;;;;;;;6.54;90.69;100658.46;1790143;78;21155;-81
2022/11/06 11:33:38;;;;;;;31.42;20.10;;;;;;;6.44;90.74;100651.73;1762719;80;21128;-82
2022/11/06 11:36:06;;;;;;;33.45;19.98;;;;;;;6.35;91.29;100648.48;1774458;80;21017;-82
2022/11/06 11:38:38;;;;;;;30.48;20.50;;;;;;;6.36;91.42;100650.19;1777573;79;21112;-82
2022/11/06 11:41:23;;;;;;;31.90;21.40;;;;;;;6.47;91.26;100653.66;1788182;79;21001;-83
2022/11/06 11:44:06;;;;;;;33.13;20.48;;;;;;;6.49;91.25;100646.47;1786732;79;21823;-82
2022/11/06 11:46:32;;;;;;;30.30;21.15;;;;;;;6.46;90.85;100653.29;1782098;79;20970;-80
2022/11/06 11:49:01;;;;;;;28.57;19.02;;;;;;;6.35;90.66;100648.00;1784447;80;21029;-80
2022/11/06 11:51:35;;;;;;;27.17;20.12;;;;;;;6.30;90.63;100651.49;1795438;80;21053;-81
2022/11/06 11:54:13;;;;;;;29.65;19.48;;;;;;;6.35;90.71;100649.31;1782061;80;21104;-81
2022/11/06 11:57:01;;;;;;;26.85;18.73;;;;;;;6.33;90.74;100652.56;1785991;80;21125;-81
2022/11/06 11:59:42;;;;;;;30.75;19.55;;;;;;;6.24;90.73;100651.97;1779412;78;21581;-81
2022/11/06 12:02:29;;;;;;;24.90;18.25;;;;;;;6.16;90.78;100658.29;1774527;79;21520;-81
2022/11/06 12:05:02;;;;;;;28.80;20.32;;;;;;;6.19;90.81;100654.94;1785932;80;21005;-82