Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:05;;;;;;;5.28;2.50;;;;;;;-140.72;22.76;52506.53;4979994;28;20083;-72
2022/08/28 00:03:31;;;;;;;5.55;2.13;;;;;;;-140.72;24.25;52526.81;4974386;28;20018;-71
2022/08/28 00:05:57;;;;;;;3.90;1.88;;;;;;;-140.72;25.12;52510.59;4973970;28;20128;-73
2022/08/28 00:08:23;;;;;;;4.95;2.38;;;;;;;-140.72;27.18;52536.97;4977455;28;20031;-73
2022/08/28 00:10:48;;;;;;;2.53;1.70;;;;;;;-140.72;27.96;52541.03;4978617;28;20023;-73
2022/08/28 00:13:18;;;;;;;3.25;1.80;;;;;;;-140.72;30.16;52500.44;4976607;28;20466;-72
2022/08/28 00:15:46;;;;;;;4.60;2.10;;;;;;;-140.72;33.18;52490.28;4972523;28;20052;-71
2022/08/28 00:18:12;;;;;;;6.63;2.08;;;;;;;-140.72;34.81;52557.25;4973920;28;20213;-72
2022/08/28 00:20:38;;;;;;;4.22;2.13;;;;;;;-140.72;36.38;52528.84;4981322;28;20033;-72
2022/08/28 00:23:05;;;;;;;8.30;2.20;;;;;;;-140.72;37.90;52528.84;4978699;28;20077;-72
2022/08/28 00:25:32;;;;;;;4.93;2.63;;;;;;;-140.72;39.25;52484.19;4989219;28;20478;-72
2022/08/28 00:28:00;;;;;;;4.70;2.55;;;;;;;-140.72;39.91;52536.97;4975719;28;20041;-72
2022/08/28 00:30:30;;;;;;;4.30;2.47;;;;;;;-140.72;41.20;52524.78;4978419;28;20047;-71
2022/08/28 00:32:59;;;;;;;6.40;2.35;;;;;;;-140.72;43.96;52516.66;4976346;28;20075;-71
2022/08/28 00:35:26;;;;;;;5.40;2.38;;;;;;;-140.72;45.72;52532.91;4976136;28;20030;-72
2022/08/28 00:37:53;;;;;;;3.60;2.30;;;;;;;-140.72;45.23;52530.88;4975498;28;20072;-73
2022/08/28 00:40:21;;;;;;;2.97;2.03;;;;;;;-140.72;44.14;52518.69;4977166;28;20027;-72
2022/08/28 00:42:47;;;;;;;6.05;1.63;;;;;;;-140.72;43.41;52520.72;4985036;28;20296;-72
2022/08/28 00:45:17;;;;;;;4.03;2.47;;;;;;;-140.72;43.45;52557.25;4972535;28;20061;-72
2022/08/28 00:47:42;;;;;;;3.72;2.15;;;;;;;-140.72;44.70;52504.50;4972865;28;20018;-73
2022/08/28 00:50:11;;;;;;;3.60;2.30;;;;;;;-140.72;45.52;52520.72;4975705;28;20060;-72
2022/08/28 00:52:37;;;;;;;4.95;2.78;;;;;;;-140.72;45.94;52539.00;4981548;28;20045;-72
2022/08/28 00:55:12;;;;;;;2.88;1.67;;;;;;;-140.72;48.17;52534.94;4969579;28;20394;-73
2022/08/28 00:57:41;;;;;;;3.40;2.13;;;;;;;-140.72;49.96;52543.03;4983567;28;20030;-73
2022/08/28 01:00:16;;;;;;;5.78;2.35;;;;;;;-140.72;51.86;52518.69;4979437;28;20435;-70
2022/08/28 01:02:42;;;;;;;3.85;2.05;;;;;;;-140.72;51.98;52541.03;4981269;28;20088;-71
2022/08/28 01:05:08;;;;;;;6.57;3.20;;;;;;;-140.72;52.38;52575.50;4978976;28;20102;-71
2022/08/28 01:07:36;;;;;;;4.60;2.28;;;;;;;-140.72;52.29;52589.72;4982479;28;20027;-71
2022/08/28 01:10:06;;;;;;;9.60;3.20;;;;;;;-140.72;53.28;52530.88;4986839;28;20387;-73
2022/08/28 01:12:32;;;;;;;;;;;;;;;-140.72;54.12;52518.69;4980697;28;20458;-71
2022/08/28 01:15:00;;;;;;;13.07;3.50;;;;;;;-140.72;53.99;52510.59;4992227;28;20335;-73
2022/08/28 01:17:30;;;;;;;5.70;3.10;;;;;;;-140.72;52.55;52520.72;4979608;28;20065;-72
2022/08/28 01:20:01;;;;;;;6.00;3.10;;;;;;;-140.72;50.36;52504.50;4984246;28;20034;-73
2022/08/28 01:22:36;;;;;;;5.07;3.05;;;;;;;-140.72;46.86;52514.63;5025241;28;20269;-72
2022/08/28 01:25:13;;;;;;;5.13;2.42;;;;;;;-140.72;47.63;52541.03;4993025;28;20023;-72
2022/08/28 01:27:40;;;;;;;6.05;3.50;;;;;;;-140.72;48.25;52547.09;4978767;28;20026;-72
2022/08/28 01:30:07;;;;;;;7.93;2.75;;;;;;;-140.72;50.80;52504.50;5017157;28;20046;-73
2022/08/28 01:32:42;;;;;;;4.28;2.45;;;;;;;-140.72;52.42;52567.41;4983175;28;20041;-73
2022/08/28 01:35:12;;;;;;;3.95;2.15;;;;;;;-140.72;54.85;52541.03;4981762;28;20027;-71
2022/08/28 01:37:38;;;;;;;6.25;3.35;;;;;;;-140.72;56.83;52532.91;4982995;28;20027;-73
2022/08/28 01:40:05;;;;;;;11.05;3.65;;;;;;;-140.72;58.37;52520.72;4984428;28;20026;-73
2022/08/28 01:42:38;;;;;;;4.85;3.38;;;;;;;-140.72;59.96;52512.59;5005049;28;20269;-72
2022/08/28 01:45:06;;;;;;;3.35;1.83;;;;;;;-140.72;59.81;52498.41;4970761;28;20023;-71
2022/08/28 01:47:32;;;;;;;4.28;2.70;;;;;;;-140.72;60.76;52559.28;4994920;28;20026;-72
2022/08/28 01:49:58;;;;;;;5.13;2.85;;;;;;;-140.72;62.68;52569.44;4977953;28;20027;-71
2022/08/28 01:52:24;;;;;;;5.65;3.15;;;;;;;-140.72;66.44;52494.34;4974729;28;20034;-73
2022/08/28 01:54:50;;;;;;;4.93;2.38;;;;;;;-140.72;70.27;52573.50;4976496;28;20449;-71
2022/08/28 01:57:15;;;;;;;5.18;2.88;;;;;;;-140.72;72.97;52561.31;4990134;28;20130;-73
2022/08/28 01:59:41;;;;;;;6.28;2.42;;;;;;;-140.72;75.54;52553.19;4976377;28;20054;-71
2022/08/28 02:02:06;;;;;;;6.32;2.88;;;;;;;-140.72;79.09;52547.09;4987147;28;20045;-71
2022/08/28 02:04:32;;;;;;;5.65;2.55;;;;;;;-140.72;82.55;52532.91;4986941;28;20030;-72
2022/08/28 02:06:57;;;;;;;3.78;2.38;;;;;;;-140.72;84.60;52528.84;4989083;28;20508;-74
2022/08/28 02:09:23;;;;;;;4.88;2.90;;;;;;;-140.72;86.71;52565.38;4981324;28;20470;-74
2022/08/28 02:11:48;;;;;;;8.18;2.30;;;;;;;-140.72;87.72;52547.09;4993773;28;20374;-73
2022/08/28 02:14:14;;;;;;;3.47;2.08;;;;;;;-140.72;87.92;52585.66;4982115;28;20034;-72
2022/08/28 02:16:39;;;;;;;4.22;2.25;;;;;;;-140.72;87.34;52539.00;4979358;28;20366;-73
2022/08/28 02:19:05;;;;;;;3.28;2.40;;;;;;;-140.72;88.25;52569.44;4975243;28;20058;-71
2022/08/28 02:21:30;;;;;;;4.97;2.10;;;;;;;-140.72;90.11;52585.66;4977156;28;20083;-70
2022/08/28 02:23:56;;;;;;;5.68;3.20;;;;;;;-140.72;90.56;52549.13;4983696;28;20432;-72
2022/08/28 02:26:22;;;;;;;5.65;2.72;;;;;;;-140.72;89.73;52577.53;4982277;28;20520;-72
2022/08/28 02:28:48;;;;;;;6.18;2.35;;;;;;;-140.72;90.03;52593.78;4988380;28;20042;-72
2022/08/28 02:31:14;;;;;;;4.10;2.45;;;;;;;-140.72;89.36;52534.94;4986699;28;20053;-72
2022/08/28 02:33:42;;;;;;;4.38;2.28;;;;;;;-140.72;89.18;52559.28;4992535;28;20463;-71
2022/08/28 02:36:09;;;;;;;4.18;2.17;;;;;;;-140.72;88.51;52557.25;4985983;28;20067;-73
2022/08/28 02:38:35;;;;;;;3.72;2.45;;;;;;;-140.72;87.85;52541.03;4988925;28;20054;-72
2022/08/28 02:41:01;;;;;;;3.65;1.95;;;;;;;-140.72;88.18;52581.59;4999284;28;20027;-72
2022/08/28 02:43:26;;;;;;;4.88;2.25;;;;;;;-140.72;88.51;52541.03;4975183;28;20500;-72
2022/08/28 02:45:51;;;;;;;4.13;2.35;;;;;;;-140.72;91.05;52557.25;4975717;28;20068;-72
2022/08/28 02:48:17;;;;;;;10.52;2.70;;;;;;;-140.72;92.32;52530.88;4971298;28;20093;-73
2022/08/28 02:50:44;;;;;;;6.80;2.40;;;;;;;-140.72;93.51;52565.38;4993678;28;20038;-73
2022/08/28 02:53:10;;;;;;;2.90;1.80;;;;;;;-140.72;94.60;52539.00;5058091;28;20029;-72
2022/08/28 02:55:36;;;;;;;6.63;2.05;;;;;;;-140.72;96.84;52581.59;4988596;28;20031;-71
2022/08/28 02:58:01;;;;;;;6.82;2.40;;;;;;;-140.72;100.00;52557.25;4981713;28;20467;-73
2022/08/28 03:00:26;;;;;;;2.72;1.88;;;;;;;-140.72;100.00;52581.59;4969322;28;20430;-72
2022/08/28 03:02:52;;;;;;;6.63;2.38;;;;;;;-140.72;100.00;52573.50;4976485;28;20109;-73
2022/08/28 03:05:22;;;;;;;4.10;1.80;;;;;;;-140.72;100.00;52551.16;4988363;28;20117;-72
2022/08/28 03:07:48;;;;;;;7.32;2.88;;;;;;;-140.72;100.00;52530.88;4983855;28;20026;-72
2022/08/28 03:10:14;;;;;;;3.22;2.03;;;;;;;-140.72;100.00;52597.84;4998247;28;20034;-72
2022/08/28 03:12:40;;;;;;;7.60;2.05;;;;;;;-140.72;100.00;52577.53;4968976;28;20041;-72
2022/08/28 03:15:06;;;;;;;4.28;2.47;;;;;;;-140.72;100.00;52591.75;4994915;28;20109;-72
2022/08/28 03:17:32;;;;;;;4.60;1.98;;;;;;;-140.72;100.00;52539.00;5046164;28;20485;-72
2022/08/28 03:19:57;;;;;;;3.78;2.55;;;;;;;-140.72;100.00;52587.69;4994555;28;20022;-73
2022/08/28 03:23:25;;;;;;;2.47;1.75;;;;;;;-140.72;100.00;52565.38;4977629;28;20436;-71
2022/08/28 03:25:10;;;;;;;5.30;2.00;;;;;;;-140.72;100.00;52601.91;4979231;28;20382;-73
2022/08/28 03:27:35;;;;;;;6.70;2.45;;;;;;;-140.72;100.00;52555.22;4984318;28;20164;-72
2022/08/28 03:30:01;;;;;;;4.40;2.00;;;;;;;-140.72;100.00;52581.59;4982745;28;20084;-72
2022/08/28 03:32:27;;;;;;;4.28;2.28;;;;;;;-140.72;100.00;52561.31;4976100;28;20109;-72
2022/08/28 03:34:53;;;;;;;3.15;1.77;;;;;;;-140.72;100.00;52567.41;4980636;28;20026;-71
2022/08/28 03:37:19;;;;;;;5.65;1.60;;;;;;;-140.72;100.00;52597.84;4986457;28;20027;-69
2022/08/28 03:39:44;;;;;;;3.33;1.63;;;;;;;-140.72;100.00;52557.25;4991060;28;20061;-71
2022/08/28 03:42:10;;;;;;;2.50;2.00;;;;;;;-140.72;100.00;52553.19;4971708;28;20105;-72
2022/08/28 03:44:37;;;;;;;6.85;2.17;;;;;;;-140.72;100.00;52589.72;4981667;28;20027;-71
2022/08/28 03:47:03;;;;;;;3.45;2.17;;;;;;;-140.72;100.00;52628.28;4981165;28;20043;-72
2022/08/28 03:49:28;;;;;;;5.35;1.98;;;;;;;-140.72;100.00;52551.16;4981721;28;20058;-73
2022/08/28 03:51:54;;;;;;;4.15;2.28;;;;;;;-140.72;100.00;52575.50;4969062;28;20118;-72
2022/08/28 03:54:19;;;;;;;5.70;2.05;;;;;;;-140.72;100.00;52557.25;4982395;28;20068;-72
2022/08/28 03:56:44;;;;;;;4.70;1.83;;;;;;;-140.72;100.00;52589.72;4988593;28;20079;-72
2022/08/28 03:59:10;;;;;;;4.63;2.13;;;;;;;-140.72;100.00;52571.47;4987334;28;20038;-72
2022/08/28 04:01:37;;;;;;;5.82;1.67;;;;;;;-140.72;100.00;52571.47;4987906;28;20535;-71
2022/08/28 04:04:03;;;;;;;4.10;1.65;;;;;;;-140.72;100.00;52597.84;4989702;28;20436;-72
2022/08/28 04:06:28;;;;;;;8.00;2.25;;;;;;;-140.72;100.00;52559.28;4998917;28;20088;-72
2022/08/28 04:08:54;;;;;;;3.35;2.25;;;;;;;-140.72;100.00;52577.53;5000286;28;20074;-71
2022/08/28 04:11:23;;;;;;;2.97;2.00;;;;;;;-140.72;100.00;52565.38;4978991;28;20034;-71
2022/08/28 04:13:51;;;;;;;3.00;1.70;;;;;;;-140.72;100.00;52593.78;4984210;28;20022;-72
2022/08/28 04:16:18;;;;;;;3.95;2.40;;;;;;;-140.72;100.00;52589.72;4988454;28;20027;-71
2022/08/28 04:18:44;;;;;;;5.05;1.83;;;;;;;-140.72;100.00;52597.84;5000932;28;20030;-72
2022/08/28 04:21:15;;;;;;;7.45;3.13;;;;;;;-140.72;100.00;52585.66;4987945;28;20232;-72
2022/08/28 04:23:44;;;;;;;4.28;2.35;;;;;;;-140.72;100.00;52593.78;4987431;28;20418;-72
2022/08/28 04:26:13;;;;;;;3.75;2.03;;;;;;;-140.72;100.00;52610.00;4987657;28;20479;-72
2022/08/28 04:28:39;;;;;;;4.43;1.67;;;;;;;-140.72;100.00;52585.66;5006626;28;20069;-72
2022/08/28 04:31:07;;;;;;;4.95;2.47;;;;;;;-140.72;100.00;52593.78;5004945;28;20677;-72
2022/08/28 04:33:33;;;;;;;3.08;1.50;;;;;;;-140.72;100.00;52591.75;4987964;28;20031;-74
2022/08/28 04:36:06;;;;;;;9.02;2.15;;;;;;;-140.72;100.00;52569.44;4998468;28;20052;-72
2022/08/28 04:38:32;;;;;;;4.20;2.28;;;;;;;-140.72;100.00;52575.50;4975859;28;20061;-71
2022/08/28 04:40:57;;;;;;;4.35;2.13;;;;;;;-140.72;100.00;52569.44;4999151;28;20435;-71
2022/08/28 04:43:23;;;;;;;3.25;1.63;;;;;;;-140.72;100.00;52583.63;4978826;28;20089;-72
2022/08/28 04:45:48;;;;;;;2.53;1.52;;;;;;;-140.72;100.00;52593.78;4995109;28;20022;-73
2022/08/28 04:48:14;;;;;;;4.35;1.85;;;;;;;-140.72;100.00;52559.28;4986862;28;20023;-71
2022/08/28 04:50:40;;;;;;;3.88;2.58;;;;;;;-140.72;100.00;52565.38;4973117;28;20019;-72
2022/08/28 04:53:06;;;;;;;2.28;1.40;;;;;;;-140.72;100.00;52573.50;4986264;28;20542;-70
2022/08/28 04:55:31;;;;;;;2.97;1.58;;;;;;;-140.72;100.00;52577.53;4988474;28;20351;-72
2022/08/28 04:57:57;;;;;;;3.47;1.80;;;;;;;-140.72;100.00;52589.72;4968608;28;20489;-72
2022/08/28 05:00:22;;;;;;;3.35;2.10;;;;;;;-140.72;100.00;52541.03;4967414;28;20471;-71
2022/08/28 05:02:51;;;;;;;7.05;1.98;;;;;;;-140.72;100.00;52528.84;4985339;28;20434;-73
2022/08/28 05:05:16;;;;;;;3.50;1.83;;;;;;;-140.72;100.00;52591.75;4973727;28;20414;-72
2022/08/28 05:07:41;;;;;;;3.28;2.13;;;;;;;-140.72;100.00;52549.13;4973276;28;20030;-73
2022/08/28 05:10:07;;;;;;;5.00;1.92;;;;;;;-140.72;100.00;52573.50;4987055;28;20037;-77
2022/08/28 05:12:35;;;;;;;5.45;2.08;;;;;;;-140.72;100.00;52565.38;4976907;28;20109;-68
2022/08/28 05:15:00;;;;;;;2.72;1.63;;;;;;;-140.72;100.00;52545.06;4979220;28;20471;-69
2022/08/28 05:17:26;;;;;;;3.60;2.00;;;;;;;-140.72;100.00;52543.03;4973932;28;20030;-71
2022/08/28 05:19:53;;;;;;;4.55;1.75;;;;;;;-140.72;100.00;52601.91;4982931;28;20459;-69
2022/08/28 05:22:18;;;;;;;3.75;2.03;;;;;;;-140.72;100.00;52591.75;4982584;28;20478;-67
2022/08/28 05:24:44;;;;;;;2.55;1.63;;;;;;;-140.72;100.00;52561.31;4980898;28;20042;-69
2022/08/28 05:27:09;;;;;;;3.72;1.50;;;;;;;-140.72;100.00;52561.31;4975715;28;20019;-72
2022/08/28 05:29:34;;;;;;;2.00;1.20;;;;;;;-140.72;100.00;52559.28;4986479;28;20069;-71
2022/08/28 05:32:00;;;;;;;4.55;1.70;;;;;;;-140.72;100.00;52549.13;4990091;28;20083;-69
2022/08/28 05:34:25;;;;;;;5.60;1.88;;;;;;;-140.72;100.00;52553.19;4980493;28;20451;-71
2022/08/28 05:36:51;;;;;;;2.47;1.35;;;;;;;-140.72;100.00;52553.19;4981578;28;20293;-72
2022/08/28 05:39:16;;;;;;;2.92;1.77;;;;;;;-140.72;100.00;52516.66;4979602;28;20038;-71
2022/08/28 05:41:44;;;;;;;4.10;2.40;;;;;;;-140.72;100.00;52553.19;4974622;28;20035;-69
2022/08/28 05:44:12;;;;;;;4.47;1.98;;;;;;;-140.72;100.00;52524.78;4977328;28;20030;-70
2022/08/28 05:46:39;;;;;;;3.00;2.08;;;;;;;-140.72;100.00;52545.06;4978806;28;20034;-70
2022/08/28 05:49:06;;;;;;;2.55;1.42;;;;;;;-140.72;100.00;52534.94;4985497;28;20062;-70
2022/08/28 05:51:34;;;;;;;2.95;1.52;;;;;;;-140.72;100.00;52571.47;4971951;28;20107;-70
2022/08/28 05:54:00;;;;;;;4.18;1.52;;;;;;;-140.72;100.00;52506.53;4975177;28;20035;-75
2022/08/28 05:56:29;;;;;;;6.07;1.65;;;;;;;-140.72;100.00;52528.84;4980085;28;20030;-75
2022/08/28 05:58:58;;;;;;;7.80;1.92;;;;;;;-140.72;100.00;52482.16;4979108;28;20247;-74
2022/08/28 06:01:27;;;;;;;7.83;1.93;;;;;;;-140.72;100.00;52506.53;4973570;28;20696;-72
2022/08/28 06:04:04;;;;;;;3.90;1.35;;;;;;;-140.72;100.00;52498.41;4983757;28;20278;-73
2022/08/28 06:06:33;;;;;;;3.72;1.60;;;;;;;-140.72;86.07;52470.00;4971800;28;20030;-72
2022/08/28 06:09:09;;;;;;;2.95;1.33;;;;;;;-140.72;79.33;52512.59;4975584;28;20031;-73
2022/08/28 06:11:37;;;;;;;2.55;1.42;;;;;;;-140.72;75.86;52504.50;4978845;28;20034;-74
2022/08/28 06:14:09;;;;;;;3.17;1.25;;;;;;;-140.72;74.59;52459.84;4980821;28;20034;-73
2022/08/28 06:16:43;;;;;;;2.67;1.17;;;;;;;-140.72;72.64;52510.59;4979322;28;20026;-72
2022/08/28 06:19:11;;;;;;;2.70;1.35;;;;;;;-140.72;69.30;52506.53;4973471;28;20034;-75
2022/08/28 06:21:40;;;;;;;2.30;1.20;;;;;;;-140.72;64.08;52488.25;4979937;28;20486;-76
2022/08/28 06:24:06;;;;;;;2.92;1.45;;;;;;;-140.72;60.39;52459.84;4977358;28;20427;-76
2022/08/28 06:26:32;;;;;;;2.65;1.35;;;;;;;-140.72;58.23;52530.88;4977746;28;20109;-74
2022/08/28 06:29:03;;;;;;;2.22;1.38;;;;;;;-140.72;58.95;52447.69;4987503;28;20042;-76
2022/08/28 06:31:28;;;;;;;5.32;1.88;;;;;;;-140.72;62.02;52455.78;4974048;28;20147;-74
2022/08/28 06:33:56;;;;;;;2.45;1.33;;;;;;;-140.72;63.56;52465.94;4978142;28;20145;-77
2022/08/28 06:36:22;;;;;;;2.28;1.15;;;;;;;-140.72;61.11;52476.09;4980770;28;20042;-75
2022/08/28 06:38:47;;;;;;;2.55;1.35;;;;;;;-140.72;56.36;52496.38;4977077;28;20030;-75
2022/08/28 06:41:17;;;;;;;4.60;2.10;;;;;;;-140.72;52.31;52492.31;4980041;28;20530;-76
2022/08/28 06:43:42;;;;;;;3.53;1.10;;;;;;;-140.72;48.06;52486.22;4977032;28;20038;-74
2022/08/28 06:46:10;;;;;;;1.52;1.00;;;;;;;-140.72;42.56;52500.44;4977225;28;20092;-74
2022/08/28 06:48:45;;;;;;;2.13;1.30;;;;;;;-140.72;39.80;52472.03;4978642;28;20041;-74
2022/08/28 06:51:15;;;;;;;1.92;1.02;;;;;;;-140.72;35.67;52463.91;4983156;28;20053;-73
2022/08/28 06:53:42;;;;;;;2.63;1.20;;;;;;;-140.72;28.81;52467.97;4986272;28;20022;-73
2022/08/28 06:56:14;;;;;;;1.80;0.80;;;;;;;-140.72;29.13;52488.25;4982925;28;20121;-71
2022/08/28 06:58:43;;;;;;;1.63;0.73;;;;;;;-140.72;24.91;52417.25;4981843;28;20026;-75
2022/08/28 07:01:22;;;;;;;2.85;0.75;;;;;;;-140.72;19.45;52427.38;4979918;28;20077;-73
2022/08/28 07:03:53;;;;;;;2.55;1.13;;;;;;;-140.72;16.16;52437.53;4979945;28;20077;-72
2022/08/28 07:06:20;;;;;;;4.78;1.30;;;;;;;-140.72;13.47;52453.75;4973962;28;20109;-74
2022/08/28 07:08:46;;;;;;;1.88;0.90;;;;;;;-140.72;8.69;52449.72;4983288;28;20254;-75
2022/08/28 07:11:16;;;;;;;4.72;1.38;;;;;;;-140.72;5.32;52439.56;4983130;28;20065;-74
2022/08/28 07:13:42;;;;;;;1.10;0.73;;;;;;;-140.72;0.00;52427.38;4980237;28;20045;-74
2022/08/28 07:16:09;;;;;;;3.17;0.93;;;;;;;-140.72;0.00;52435.50;4980126;28;20027;-73
2022/08/28 07:18:35;;;;;;;3.33;1.20;;;;;;;-140.72;0.00;52425.34;4977070;28;20254;-73
2022/08/28 07:21:05;;;;;;;2.22;0.88;;;;;;;-140.72;0.00;52409.13;4977772;28;20053;-73
2022/08/28 07:23:33;;;;;;;5.75;0.82;;;;;;;-140.72;0.00;52409.13;4977599;28;20031;-74
2022/08/28 07:25:59;;;;;;;1.85;1.10;;;;;;;-140.72;0.00;52429.41;4980262;28;20038;-75
2022/08/28 07:28:25;;;;;;;2.00;0.65;;;;;;;-140.72;0.00;52445.66;4981810;28;20423;-74
2022/08/28 07:30:59;;;;;;;2.55;0.70;;;;;;;-140.72;0.00;52447.69;4979123;28;20395;-72
2022/08/28 07:33:26;;;;;;;4.97;1.63;;;;;;;-140.72;0.00;52447.69;4973878;28;20031;-75
2022/08/28 07:35:52;;;;;;;2.67;0.82;;;;;;;-140.72;0.00;52403.03;4987060;28;20116;-73
2022/08/28 07:38:17;;;;;;;3.75;1.70;;;;;;;-140.72;0.00;52388.84;4973841;28;20113;-74
2022/08/28 07:40:43;;;;;;;1.75;0.95;;;;;;;-140.72;0.00;52388.84;4976053;28;20034;-73
2022/08/28 07:46:05;;;;;;;2.10;0.70;;;;;;;-140.72;0.00;52372.59;4974574;28;20554;-72
2022/08/28 07:48:34;;;;;;;1.40;0.70;;;;;;;-140.72;0.00;52407.09;4976849;28;20405;-72
2022/08/28 07:51:02;;;;;;;2.50;0.50;;;;;;;-140.72;0.00;52396.94;4989610;28;20054;-72
2022/08/28 07:53:27;;;;;;;2.22;0.80;;;;;;;-140.72;0.00;52380.72;4976591;28;20114;-74
2022/08/28 07:55:53;;;;;;;2.63;1.23;;;;;;;-140.72;0.00;52398.97;4978530;28;20481;-73
2022/08/28 07:58:19;;;;;;;1.23;0.65;;;;;;;-140.72;0.00;52411.16;4976685;28;20478;-75
2022/08/28 08:00:45;;;;;;;1.77;0.60;;;;;;;-140.72;0.00;52362.44;4975055;28;20544;-75
2022/08/28 08:03:10;;;;;;;1.23;0.65;;;;;;;-140.72;0.00;52378.69;4982793;28;20109;-72
2022/08/28 08:05:36;;;;;;;2.95;0.60;;;;;;;-140.72;0.00;52388.84;4976827;28;20166;-73
2022/08/28 08:08:02;;;;;;;1.27;0.60;;;;;;;-140.72;0.00;52390.84;4979446;28;20022;-72
2022/08/28 08:10:27;;;;;;;2.10;0.68;;;;;;;-140.72;0.00;52425.34;4975465;28;20141;-71
2022/08/28 08:12:53;;;;;;;1.58;0.65;;;;;;;-140.72;0.00;52405.06;4981511;28;20513;-72
2022/08/28 08:15:18;;;;;;;2.80;0.70;;;;;;;-140.72;0.00;52390.84;4982255;28;20031;-71
2022/08/28 08:17:44;;;;;;;1.05;0.70;;;;;;;-140.72;0.00;52376.66;4976339;28;20067;-71
2022/08/28 08:20:09;;;;;;;1.05;0.65;;;;;;;-140.72;0.00;52370.56;4977576;28;20022;-70
2022/08/28 08:22:35;;;;;;;4.00;0.75;;;;;;;-140.72;0.00;52386.81;4976657;28;20398;-70
2022/08/28 08:25:03;;;;;;;2.53;0.90;;;;;;;-140.72;0.00;52378.69;4978457;28;20058;-70
2022/08/28 08:27:29;;;;;;;4.55;1.27;;;;;;;-140.72;0.00;52435.50;4980044;28;20026;-71
2022/08/28 08:29:54;;;;;;;3.03;0.88;;;;;;;-140.72;0.00;52350.28;4974848;28;20115;-71
2022/08/28 08:32:19;;;;;;;2.53;0.70;;;;;;;-140.72;0.00;52340.13;4976555;28;20030;-72
2022/08/28 08:34:45;;;;;;;1.85;0.60;;;;;;;-140.72;0.00;52293.47;4975975;28;20065;-70
2022/08/28 08:37:12;;;;;;;2.03;0.80;;;;;;;-140.72;0.00;52330.00;4977825;28;20320;-72
2022/08/28 08:39:39;;;;;;;2.17;0.80;;;;;;;-140.72;0.00;52297.53;4977714;28;20050;-73
2022/08/28 08:42:17;;;;;;;1.52;0.47;;;;;;;-140.72;0.00;52295.50;4974539;28;20034;-77
2022/08/28 08:44:46;;;;;;;2.03;0.52;;;;;;;-140.72;0.00;52265.06;4977478;28;20113;-75
2022/08/28 08:47:47;;;;;;;2.15;0.73;;;;;;;-140.72;0.00;52258.97;4977205;28;20412;-74
2022/08/28 08:50:21;;;;;;;1.65;0.50;;;;;;;-140.72;0.00;52177.81;4980488;28;20030;-74
2022/08/28 08:52:52;;;;;;;2.10;0.68;;;;;;;-140.72;0.00;52206.22;4985665;28;20432;-73
2022/08/28 08:55:34;;;;;;;1.85;0.65;;;;;;;-140.72;0.00;52240.72;4978667;28;20035;-74
2022/08/28 08:58:02;;;;;;;1.60;0.60;;;;;;;-140.72;0.00;52226.50;4982420;28;20035;-74
2022/08/28 09:00:30;;;;;;;2.90;0.47;;;;;;;-140.72;0.00;52240.72;4976378;28;20050;-74
2022/08/28 09:03:08;;;;;;;1.50;0.40;;;;;;;-140.72;0.00;52147.38;4985300;28;20065;-74
2022/08/28 09:05:56;;;;;;;1.50;0.45;;;;;;;-140.72;0.00;52173.75;4981371;28;20083;-74
2022/08/28 09:08:40;;;;;;;1.00;0.50;;;;;;;-140.72;0.00;52104.75;4977255;28;20110;-76
2022/08/28 09:11:43;;;;;;;1.13;0.43;;;;;;;-140.72;0.00;52183.91;4982095;28;20425;-73
2022/08/28 09:14:23;;;;;;;3.83;0.63;;;;;;;-140.72;0.00;52068.25;4984436;28;20041;-74
2022/08/28 09:16:49;;;;;;;0.73;0.28;;;;;;;-140.72;0.00;52131.16;4982569;28;20033;-74
2022/08/28 09:19:19;;;;;;;1.55;0.38;;;;;;;-140.72;0.00;52171.72;4982059;28;20030;-72
2022/08/28 09:21:46;;;;;;;0.57;0.40;;;;;;;-140.72;0.00;52084.47;4979109;28;20034;-74
2022/08/28 09:24:24;;;;;;;1.52;0.40;;;;;;;-140.72;0.00;52159.56;4979462;28;20375;-74
2022/08/28 09:26:55;;;;;;;4.05;0.63;;;;;;;-140.72;0.00;52074.34;4979384;28;20030;-73
2022/08/28 09:29:42;;;;;;;1.27;0.50;;;;;;;-140.72;0.00;52090.56;4981371;28;20066;-76
2022/08/28 09:32:24;;;;;;;1.63;0.40;;;;;;;-140.72;0.00;52029.69;4985413;28;20045;-72
2022/08/28 09:35:11;;;;;;;1.08;0.45;;;;;;;-140.72;0.00;52049.97;4984154;28;20031;-72
2022/08/28 09:37:38;;;;;;;0.93;0.40;;;;;;;-140.72;0.00;52021.56;4973283;28;20113;-73
2022/08/28 09:40:14;;;;;;;1.05;0.20;;;;;;;-140.72;0.00;51981.00;4989822;28;20026;-72
2022/08/28 09:45:38;;;;;;;1.35;0.30;;;;;;;-140.72;0.00;51989.13;4988254;28;20041;-74
2022/08/28 09:48:18;;;;;;;1.27;0.50;;;;;;;-140.72;0.00;52013.47;4979865;28;20030;-74
2022/08/28 09:50:57;;;;;;;3.55;0.73;;;;;;;-140.72;0.00;52017.53;4979080;28;20081;-72
2022/08/28 09:53:22;;;;;;;0.82;0.30;;;;;;;-140.72;0.00;52029.69;4984734;28;20042;-74
2022/08/28 09:56:12;;;;;;;2.92;0.43;;;;;;;-140.72;0.00;52033.75;4981362;28;20472;-74
2022/08/28 09:58:45;;;;;;;0.93;0.40;;;;;;;-140.72;0.00;52009.41;4983552;28;20109;-74
2022/08/28 10:01:16;;;;;;;1.55;0.45;;;;;;;-140.72;0.00;51989.13;4973716;28;20019;-79
2022/08/28 10:04:06;;;;;;;3.15;0.40;;;;;;;-140.72;0.00;51948.53;4984124;28;20537;-74
2022/08/28 10:06:33;;;;;;;;;;;;;;;-140.72;0.00;51956.66;4984582;28;20042;-74
2022/08/28 10:09:18;;;;;;;1.77;0.38;;;;;;;-140.72;0.00;51964.78;4982067;28;19942;-74
2022/08/28 10:11:56;;;;;;;0.95;0.25;;;;;;;-140.72;0.00;51958.69;4984363;28;20037;-74
2022/08/28 10:14:39;;;;;;;1.35;0.35;;;;;;;-140.72;0.00;51916.06;4979424;28;20462;-74
2022/08/28 10:17:35;;;;;;;1.02;0.20;;;;;;;-140.72;0.00;51907.97;4990132;28;20033;-73
2022/08/28 10:20:06;;;;;;;1.98;0.32;;;;;;;-140.72;0.00;51932.31;4984156;28;20031;-74
2022/08/28 10:22:50;;;;;;;1.48;0.32;;;;;;;-140.72;0.00;51887.66;4987025;28;20030;-74
2022/08/28 10:26:00;;;;;;;0.60;0.30;;;;;;;-140.72;0.00;52056.06;4977959;28;20838;-72
2022/08/28 10:28:49;;;;;;;2.13;0.28;;;;;;;-140.72;0.00;52094.63;5007259;28;20201;-75
2022/08/28 10:31:37;;;;;;;1.38;0.10;;;;;;;-140.72;0.00;52133.16;4987515;28;20394;-73
2022/08/28 10:34:30;;;;;;;1.35;0.40;;;;;;;-140.72;0.00;52220.41;4986372;28;20038;-76
2022/08/28 10:37:05;;;;;;;0.73;0.20;;;;;;;-140.72;0.00;52074.34;4979380;28;20371;-73
2022/08/28 10:39:51;;;;;;;1.38;0.38;;;;;;;-140.72;0.00;52047.97;4982728;28;20045;-75
2022/08/28 10:42:28;;;;;;;1.35;0.40;;;;;;;-140.72;0.00;51981.00;4977907;28;20045;-77
2022/08/28 10:45:03;;;;;;;1.15;0.38;;;;;;;-140.72;0.00;51950.56;4989714;28;20045;-76
2022/08/28 10:47:31;;;;;;;0.77;0.30;;;;;;;-140.72;0.00;51948.53;4983531;28;20042;-74
2022/08/28 10:50:03;;;;;;;4.75;0.47;;;;;;;-140.72;0.00;51887.66;4986816;28;20055;-74
2022/08/28 10:52:39;;;;;;;1.65;0.32;;;;;;;-140.72;0.00;51948.53;4983401;28;20058;-75
2022/08/28 10:55:15;;;;;;;2.28;0.40;;;;;;;-140.72;0.00;51910.00;4986498;28;20042;-76
2022/08/28 10:57:49;;;;;;;2.90;0.45;;;;;;;-140.72;0.00;51991.16;4981304;28;20092;-73
2022/08/28 11:00:20;;;;;;;1.52;0.60;;;;;;;-140.72;0.00;52033.75;4986274;28;20121;-73
2022/08/28 11:03:07;;;;;;;1.42;0.30;;;;;;;-140.72;0.00;51851.16;4987361;28;20030;-70
2022/08/28 11:06:22;;;;;;;0.45;0.20;;;;;;;-140.72;0.00;51968.81;4983709;28;20049;-74
2022/08/28 11:09:23;;;;;;;0.43;0.20;;;;;;;-140.72;0.00;52005.34;4979595;28;20065;-75
2022/08/28 11:11:48;;;;;;;0.98;0.30;;;;;;;-140.72;0.00;52011.44;4985769;28;20039;-71
2022/08/28 11:14:38;;;;;;;0.85;0.30;;;;;;;-140.72;0.00;51891.72;4979009;28;20045;-75
2022/08/28 11:17:29;;;;;;;1.50;0.30;;;;;;;-140.72;0.00;51901.88;4983133;28;20394;-76
2022/08/28 11:20:33;;;;;;;2.47;0.40;;;;;;;-140.72;0.00;51903.91;4999826;28;20073;-74
2022/08/28 11:23:19;;;;;;;1.52;0.47;;;;;;;-140.72;0.00;51976.94;4988949;28;20049;-75
2022/08/28 11:25:49;;;;;;;1.92;0.40;;;;;;;-140.72;0.00;52062.16;4982292;28;20029;-76
2022/08/28 11:28:16;;;;;;;1.30;0.22;;;;;;;-140.72;0.00;52086.50;4986791;28;20045;-71
2022/08/28 11:30:45;;;;;;;0.77;0.28;;;;;;;-140.72;0.00;52133.16;4984777;28;20079;-72
2022/08/28 11:33:34;;;;;;;2.85;0.65;;;;;;;-140.72;0.00;52092.59;4987731;28;20030;-72
2022/08/28 11:35:59;;;;;;;1.95;0.55;;;;;;;-140.72;0.00;52133.16;4975534;28;20122;-76
2022/08/28 11:38:40;;;;;;;0.85;0.45;;;;;;;-140.72;0.00;52143.31;4982352;28;20109;-73