Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:10;;;;;;;;;;;2.90;99.90;;;;;;5075472;28;19943;-90
2023/01/19 00:02:36;;;;;;;;;;;2.80;99.90;;;;;;5076172;28;19912;-89
2023/01/19 00:05:02;;;;;;;;;;;2.80;99.90;;;;;;5076248;28;19904;-85
2023/01/19 00:07:29;;;;;;;;;;;2.70;99.90;;;;;;5075086;28;19912;-81
2023/01/19 00:09:54;;;;;;;;;;;2.60;99.90;;;;;;5076121;28;19905;-87
2023/01/19 00:12:20;;;;;;;;;;;2.60;99.90;;;;;;5076744;28;19912;-85
2023/01/19 00:14:45;;;;;;;;;;;2.60;99.90;;;;;;5076009;28;19911;-87
2023/01/19 00:17:11;;;;;;;;;;;2.60;99.90;;;;;;5076671;28;20286;-85
2023/01/19 00:19:36;;;;;;;;;;;2.70;99.90;;;;;;5075534;28;19905;-88
2023/01/19 00:22:04;;;;;;;;;;;2.70;99.90;;;;;;5076620;28;19904;-89
2023/01/19 00:24:30;;;;;;;;;;;2.70;99.90;;;;;;5075389;28;19935;-86
2023/01/19 00:26:56;;;;;;;;;;;2.80;99.90;;;;;;5075357;28;19950;-86
2023/01/19 00:29:21;;;;;;;;;;;2.90;99.90;;;;;;5076277;28;19905;-88
2023/01/19 00:31:47;;;;;;;;;;;3.00;99.90;;;;;;5074898;28;19911;-90
2023/01/19 00:34:12;;;;;;;;;;;3.10;99.90;;;;;;5075738;28;19911;-87
2023/01/19 00:36:38;;;;;;;;;;;3.20;99.90;;;;;;5075264;28;19915;-85
2023/01/19 00:39:03;;;;;;;;;;;3.20;99.90;;;;;;5075679;28;19959;-83
2023/01/19 00:44:13;;;;;;;;;;;3.10;99.90;;;;;;5075716;28;19938;-83
2023/01/19 00:46:39;;;;;;;;;;;3.00;99.90;;;;;;5062302;28;19913;-85
2023/01/19 00:49:04;;;;;;;;;;;3.00;99.90;;;;;;5075214;28;19931;-82
2023/01/19 00:51:30;;;;;;;;;;;3.00;99.90;;;;;;5075468;28;19904;-81
2023/01/19 00:53:58;;;;;;;;;;;3.00;99.90;;;;;;5074849;28;20003;-80
2023/01/19 00:56:24;;;;;;;;;;;3.00;99.90;;;;;;5074038;28;19904;-82
2023/01/19 00:58:49;;;;;;;;;;;3.00;99.90;;;;;;5074117;28;19927;-82
2023/01/19 01:01:15;;;;;;;;;;;3.10;99.90;;;;;;5073817;28;19987;-81
2023/01/19 01:03:40;;;;;;;;;;;3.00;99.90;;;;;;5074219;28;19904;-78
2023/01/19 01:06:07;;;;;;;;;;;3.00;99.90;;;;;;5074008;28;19911;-80
2023/01/19 01:08:33;;;;;;;;;;;2.90;99.90;;;;;;5075157;28;19904;-80
2023/01/19 01:10:58;;;;;;;;;;;2.90;99.90;;;;;;5073857;28;20320;-75
2023/01/19 01:13:24;;;;;;;;;;;2.90;99.90;;;;;;5068108;28;19915;-80
2023/01/19 01:15:50;;;;;;;;;;;2.90;99.90;;;;;;5073684;28;19908;-80
2023/01/19 01:18:16;;;;;;;;;;;2.90;99.90;;;;;;5074116;28;19999;-81
2023/01/19 01:20:42;;;;;;;;;;;2.90;99.90;;;;;;5076033;28;20330;-79
2023/01/19 01:23:07;;;;;;;;;;;3.10;99.90;;;;;;5077020;28;20002;-73
2023/01/19 01:25:36;;;;;;;;;;;3.20;99.90;;;;;;5078931;28;19904;-82
2023/01/19 01:28:07;;;;;;;;;;;3.20;99.90;;;;;;5078281;28;19908;-82
2023/01/19 01:30:34;;;;;;;;;;;3.30;99.90;;;;;;5078634;28;20352;-81
2023/01/19 01:32:59;;;;;;;;;;;3.40;99.90;;;;;;5077793;28;19966;-80
2023/01/19 01:35:25;;;;;;;;;;;3.40;99.90;;;;;;5078658;28;19908;-80
2023/01/19 01:37:50;;;;;;;;;;;3.50;99.90;;;;;;5078242;28;19973;-82
2023/01/19 01:40:17;;;;;;;;;;;3.60;99.90;;;;;;5077898;28;19935;-81
2023/01/19 01:42:43;;;;;;;;;;;3.70;99.90;;;;;;5078842;28;19909;-81
2023/01/19 01:45:25;;;;;;;;;;;3.80;99.90;;;;;;5076396;28;19938;-82
2023/01/19 01:47:52;;;;;;;;;;;3.90;99.90;;;;;;5073954;28;19908;-84
2023/01/19 01:50:26;;;;;;;;;;;3.90;99.90;;;;;;5078145;28;19914;-83
2023/01/19 01:52:54;;;;;;;;;;;3.90;99.90;;;;;;5078741;28;19908;-82
2023/01/19 01:55:21;;;;;;;;;;;3.90;99.90;;;;;;5076695;28;20226;-86
2023/01/19 01:57:49;;;;;;;;;;;3.90;99.90;;;;;;5078404;28;20268;-81
2023/01/19 02:00:14;;;;;;;;;;;3.90;99.90;;;;;;5077481;28;19917;-82
2023/01/19 02:02:49;;;;;;;;;;;3.90;99.90;;;;;;5078845;28;20061;-78
2023/01/19 02:05:31;;;;;;;;;;;3.80;99.90;;;;;;5077893;28;20270;-83
2023/01/19 02:13:30;;;;;;;;;;;3.80;99.90;;;;;;5078251;28;19923;-80
2023/01/19 02:16:00;;;;;;;;;;;3.70;99.90;;;;;;5077649;28;19905;-81
2023/01/19 02:18:27;;;;;;;;;;;3.80;99.90;;;;;;5076723;28;19908;-79
2023/01/19 02:20:57;;;;;;;;;;;3.80;99.90;;;;;;5077525;28;19919;-81
2023/01/19 02:23:44;;;;;;;;;;;3.70;99.90;;;;;;5077265;28;19950;-81
2023/01/19 02:26:11;;;;;;;;;;;3.70;99.90;;;;;;5077351;28;20210;-82
2023/01/19 02:28:39;;;;;;;;;;;3.60;99.90;;;;;;5076715;28;20214;-79
2023/01/19 02:31:05;;;;;;;;;;;3.60;99.90;;;;;;5077818;28;19905;-81
2023/01/19 02:33:30;;;;;;;;;;;3.50;99.90;;;;;;5077654;28;19954;-79
2023/01/19 02:35:56;;;;;;;;;;;3.50;99.90;;;;;;5077811;28;20198;-79
2023/01/19 02:38:23;;;;;;;;;;;3.40;99.90;;;;;;5075672;28;19908;-79
2023/01/19 02:40:49;;;;;;;;;;;3.40;99.90;;;;;;5077438;28;19908;-84
2023/01/19 02:43:16;;;;;;;;;;;3.40;99.90;;;;;;5062940;28;20038;-80
2023/01/19 02:45:42;;;;;;;;;;;3.40;99.90;;;;;;5070078;28;20313;-84
2023/01/19 02:48:07;;;;;;;;;;;3.40;99.90;;;;;;5070425;28;19954;-82
2023/01/19 02:50:33;;;;;;;;;;;3.40;99.90;;;;;;5076460;28;20215;-80
2023/01/19 02:53:04;;;;;;;;;;;3.50;99.90;;;;;;5075965;28;19904;-79
2023/01/19 02:55:30;;;;;;;;;;;3.50;99.90;;;;;;5066171;28;19915;-84
2023/01/19 02:58:08;;;;;;;;;;;3.60;99.90;;;;;;5077234;28;19908;-80
2023/01/19 03:00:35;;;;;;;;;;;3.70;99.90;;;;;;5062491;28;19923;-80
2023/01/19 03:03:16;;;;;;;;;;;3.70;99.90;;;;;;5071624;28;19927;-78
2023/01/19 03:05:53;;;;;;;;;;;3.80;99.90;;;;;;5058765;28;19951;-79
2023/01/19 03:08:38;;;;;;;;;;;3.90;99.90;;;;;;5073123;28;19908;-80
2023/01/19 03:11:05;;;;;;;;;;;4.00;99.90;;;;;;5067748;28;19904;-80
2023/01/19 03:13:43;;;;;;;;;;;3.90;99.90;;;;;;5072219;28;19955;-81
2023/01/19 03:16:11;;;;;;;;;;;4.00;99.90;;;;;;5067826;28;19957;-77
2023/01/19 03:18:38;;;;;;;;;;;3.90;99.90;;;;;;5075719;28;19943;-84
2023/01/19 03:21:06;;;;;;;;;;;3.80;99.90;;;;;;5073226;28;20294;-81
2023/01/19 03:23:32;;;;;;;;;;;3.70;99.90;;;;;;5075881;28;19912;-81
2023/01/19 03:25:59;;;;;;;;;;;3.60;99.90;;;;;;5076216;28;20070;-80
2023/01/19 03:28:26;;;;;;;;;;;3.50;99.90;;;;;;5061108;28;19916;-81
2023/01/19 03:30:56;;;;;;;;;;;3.40;99.90;;;;;;5076114;28;20350;-80
2023/01/19 03:33:26;;;;;;;;;;;3.30;99.90;;;;;;5062920;28;19928;-82
2023/01/19 03:35:55;;;;;;;;;;;3.20;99.90;;;;;;5068465;28;20306;-80
2023/01/19 03:38:23;;;;;;;;;;;3.20;99.90;;;;;;5071479;28;19909;-79
2023/01/19 03:40:51;;;;;;;;;;;3.10;99.90;;;;;;5060167;28;19904;-72
2023/01/19 03:43:17;;;;;;;;;;;3.10;99.90;;;;;;5074400;28;19904;-81
2023/01/19 03:45:43;;;;;;;;;;;3.00;99.90;;;;;;5075268;28;19916;-81
2023/01/19 03:48:09;;;;;;;;;;;3.00;99.90;;;;;;5076062;28;20339;-76
2023/01/19 03:50:34;;;;;;;;;;;3.00;99.90;;;;;;5060440;28;20007;-83
2023/01/19 03:53:08;;;;;;;;;;;3.00;99.90;;;;;;5054762;28;19905;-75
2023/01/19 03:55:34;;;;;;;;;;;3.00;99.90;;;;;;5068841;28;19905;-81
2023/01/19 03:57:59;;;;;;;;;;;3.00;99.90;;;;;;5069826;28;19912;-73
2023/01/19 04:00:25;;;;;;;;;;;3.00;99.90;;;;;;5066808;28;19955;-79
2023/01/19 04:02:50;;;;;;;;;;;3.00;99.90;;;;;;5070413;28;19905;-82
2023/01/19 04:05:17;;;;;;;;;;;3.00;99.90;;;;;;5054992;28;19927;-81
2023/01/19 04:07:42;;;;;;;;;;;2.90;99.90;;;;;;5055749;28;19915;-80
2023/01/19 04:10:11;;;;;;;;;;;2.80;99.90;;;;;;5074673;28;20220;-81
2023/01/19 04:12:38;;;;;;;;;;;2.80;99.90;;;;;;5074639;28;19904;-81
2023/01/19 04:15:03;;;;;;;;;;;2.80;99.90;;;;;;5074136;28;19999;-84
2023/01/19 04:17:30;;;;;;;;;;;2.70;99.90;;;;;;5074618;28;20002;-81
2023/01/19 04:19:55;;;;;;;;;;;2.70;99.90;;;;;;5074108;28;20346;-82
2023/01/19 04:22:21;;;;;;;;;;;2.80;99.90;;;;;;5074601;28;19991;-80
2023/01/19 04:24:46;;;;;;;;;;;2.70;99.90;;;;;;5073932;28;19905;-79
2023/01/19 04:27:13;;;;;;;;;;;2.60;99.90;;;;;;5072932;28;19936;-80
2023/01/19 04:29:39;;;;;;;;;;;2.60;99.90;;;;;;5073367;28;20365;-77
2023/01/19 04:32:04;;;;;;;;;;;2.50;99.90;;;;;;5073666;28;19939;-79
2023/01/19 04:34:30;;;;;;;;;;;2.50;99.90;;;;;;5074398;28;19950;-79
2023/01/19 04:36:55;;;;;;;;;;;2.50;99.90;;;;;;5073509;28;19905;-74
2023/01/19 04:39:21;;;;;;;;;;;2.40;99.90;;;;;;5074304;28;19909;-78
2023/01/19 04:41:47;;;;;;;;;;;2.40;99.90;;;;;;5074181;28;19911;-80
2023/01/19 04:44:13;;;;;;;;;;;2.40;99.90;;;;;;5074285;28;19909;-81
2023/01/19 04:46:39;;;;;;;;;;;2.40;99.90;;;;;;5074356;28;19908;-75
2023/01/19 04:49:04;;;;;;;;;;;2.40;99.90;;;;;;5073555;28;20222;-81
2023/01/19 04:51:30;;;;;;;;;;;2.40;99.90;;;;;;5074649;28;19905;-77
2023/01/19 04:53:56;;;;;;;;;;;2.50;99.90;;;;;;5073745;28;19904;-80
2023/01/19 04:56:22;;;;;;;;;;;2.60;99.90;;;;;;5076387;28;19959;-87
2023/01/19 04:58:47;;;;;;;;;;;2.60;99.90;;;;;;5031127;28;1294208;-82
2023/01/19 05:01:13;;;;;;;;;;;2.80;99.90;;;;;;5079621;28;19998;-84
2023/01/19 05:03:39;;;;;;;;;;;3.10;99.90;;;;;;5069555;28;20002;-78
2023/01/19 05:06:05;;;;;;;;;;;3.30;99.90;;;;;;5071836;28;20318;-83
2023/01/19 05:08:30;;;;;;;;;;;3.40;99.90;;;;;;5074748;28;19920;-83
2023/01/19 05:10:56;;;;;;;;;;;3.50;99.90;;;;;;5072511;28;19904;-81
2023/01/19 05:13:22;;;;;;;;;;;3.70;99.90;;;;;;5057845;28;19912;-80
2023/01/19 05:15:49;;;;;;;;;;;3.80;99.90;;;;;;5070722;28;19908;-80
2023/01/19 05:18:14;;;;;;;;;;;3.80;99.90;;;;;;5078806;28;19935;-85
2023/01/19 05:20:40;;;;;;;;;;;3.90;99.90;;;;;;5073737;28;20287;-81
2023/01/19 05:23:05;;;;;;;;;;;4.00;99.90;;;;;;5064422;28;19911;-81
2023/01/19 05:25:31;;;;;;;;;;;4.10;99.90;;;;;;5071309;28;20023;-85
2023/01/19 05:27:56;;;;;;;;;;;4.10;99.90;;;;;;5072282;28;19912;-80
2023/01/19 05:30:22;;;;;;;;;;;4.10;99.90;;;;;;5078220;28;19908;-80
2023/01/19 05:32:48;;;;;;;;;;;4.10;99.90;;;;;;5078623;28;19916;-83
2023/01/19 05:35:15;;;;;;;;;;;4.10;99.90;;;;;;5074536;28;19908;-80
2023/01/19 05:37:41;;;;;;;;;;;4.10;99.90;;;;;;5058469;28;19916;-80
2023/01/19 05:40:07;;;;;;;;;;;4.10;99.90;;;;;;5058021;28;19905;-83
2023/01/19 05:42:32;;;;;;;;;;;4.10;99.90;;;;;;5058636;28;20038;-82
2023/01/19 05:44:58;;;;;;;;;;;4.10;99.90;;;;;;5058985;28;19939;-80
2023/01/19 05:47:24;;;;;;;;;;;4.10;99.90;;;;;;5072029;28;20181;-82
2023/01/19 05:49:49;;;;;;;;;;;4.10;99.90;;;;;;5057986;28;19970;-79
2023/01/19 05:52:15;;;;;;;;;;;4.20;99.90;;;;;;5075047;28;19910;-80
2023/01/19 05:54:40;;;;;;;;;;;4.20;99.90;;;;;;5077129;28;19904;-78
2023/01/19 05:57:06;;;;;;;;;;;4.20;99.90;;;;;;5076026;28;19904;-78
2023/01/19 05:59:32;;;;;;;;;;;4.20;99.90;;;;;;5057567;28;19916;-79
2023/01/19 06:01:58;;;;;;;;;;;4.10;99.90;;;;;;5073352;28;19913;-78
2023/01/19 06:04:24;;;;;;;;;;;4.00;99.90;;;;;;5076818;28;19905;-79
2023/01/19 06:06:50;;;;;;;;;;;4.10;99.90;;;;;;5061215;28;19999;-78
2023/01/19 06:09:16;;;;;;;;;;;4.00;99.90;;;;;;5076996;28;19940;-79
2023/01/19 06:11:42;;;;;;;;;;;4.00;99.90;;;;;;5077020;28;19915;-78
2023/01/19 06:14:08;;;;;;;;;;;3.90;99.90;;;;;;5076961;28;19930;-79
2023/01/19 06:16:34;;;;;;;;;;;3.80;99.90;;;;;;5074178;28;19944;-79
2023/01/19 06:18:59;;;;;;;;;;;3.90;99.90;;;;;;5076265;28;20282;-71
2023/01/19 06:21:25;;;;;;;;;;;4.00;99.90;;;;;;5076870;28;20309;-79
2023/01/19 06:23:50;;;;;;;;;;;3.90;99.90;;;;;;5077493;28;19904;-79
2023/01/19 06:26:16;;;;;;;;;;;3.80;99.90;;;;;;5074091;28;19909;-80
2023/01/19 06:28:41;;;;;;;;;;;3.80;99.90;;;;;;5075429;28;20006;-79
2023/01/19 06:31:07;;;;;;;;;;;3.80;99.90;;;;;;5069263;28;19990;-71
2023/01/19 06:33:33;;;;;;;;;;;3.70;99.90;;;;;;5070862;28;19905;-79
2023/01/19 06:35:58;;;;;;;;;;;3.70;99.90;;;;;;5067127;28;19912;-80
2023/01/19 06:38:24;;;;;;;;;;;3.70;99.90;;;;;;5071340;28;19932;-80
2023/01/19 06:40:54;;;;;;;;;;;3.60;99.90;;;;;;5071785;28;19931;-80
2023/01/19 06:43:19;;;;;;;;;;;3.60;99.90;;;;;;5070945;28;19944;-73
2023/01/19 06:45:45;;;;;;;;;;;3.50;99.90;;;;;;5075792;28;19981;-81
2023/01/19 06:48:10;;;;;;;;;;;3.40;99.90;;;;;;5077244;28;19908;-71
2023/01/19 06:50:36;;;;;;;;;;;3.30;99.90;;;;;;5074646;28;20295;-80
2023/01/19 06:53:01;;;;;;;;;;;3.20;99.90;;;;;;5066993;28;19904;-80
2023/01/19 06:55:27;;;;;;;;;;;3.10;99.90;;;;;;5075545;28;19904;-80
2023/01/19 06:57:58;;;;;;;;;;;3.00;99.90;;;;;;5069642;28;19909;-81
2023/01/19 07:00:24;;;;;;;;;;;3.00;99.90;;;;;;5063655;28;19916;-80
2023/01/19 07:02:50;;;;;;;;;;;2.90;99.90;;;;;;5058232;28;20555;-71
2023/01/19 07:05:15;;;;;;;;;;;2.90;99.90;;;;;;5069640;28;19995;-80
2023/01/19 07:07:43;;;;;;;;;;;2.90;99.90;;;;;;5057756;28;20200;-72
2023/01/19 07:10:15;;;;;;;;;;;2.80;99.90;;;;;;5061251;28;19908;-80
2023/01/19 07:12:41;;;;;;;;;;;2.80;99.90;;;;;;5068770;28;19905;-81
2023/01/19 07:15:08;;;;;;;;;;;2.80;99.90;;;;;;5071485;28;19908;-81
2023/01/19 07:17:33;;;;;;;;;;;2.70;99.90;;;;;;5063247;28;19912;-81
2023/01/19 07:19:59;;;;;;;;;;;2.70;99.90;;;;;;5066288;28;19919;-80
2023/01/19 07:22:24;;;;;;;;;;;2.70;99.90;;;;;;5063952;28;19919;-80
2023/01/19 07:24:50;;;;;;;;;;;2.80;99.90;;;;;;5058782;28;19905;-79
2023/01/19 07:27:15;;;;;;;;;;;3.20;99.90;;;;;;5074959;28;19904;-77
2023/01/19 07:29:41;;;;;;;;;;;3.50;99.90;;;;;;5068570;28;20026;-79
2023/01/19 07:32:07;;;;;;;;;;;3.60;99.90;;;;;;5069955;28;19926;-79
2023/01/19 07:34:33;;;;;;;;;;;3.60;99.90;;;;;;5064613;28;19955;-79
2023/01/19 07:36:59;;;;;;;;;;;3.50;99.90;;;;;;5066615;28;19908;-77
2023/01/19 07:39:24;;;;;;;;;;;3.40;99.90;;;;;;5065029;28;19920;-79
2023/01/19 07:41:50;;;;;;;;;;;3.50;99.90;;;;;;5073126;28;19912;-72
2023/01/19 07:44:15;;;;;;;;;;;3.50;99.90;;;;;;5076188;28;19916;-79
2023/01/19 07:46:42;;;;;;;;;;;3.40;99.90;;;;;;5076094;28;20172;-72
2023/01/19 07:49:07;;;;;;;;;;;3.30;99.90;;;;;;5074162;28;20443;-79
2023/01/19 07:51:33;;;;;;;;;;;3.10;99.90;;;;;;5075646;28;19983;-80
2023/01/19 07:53:58;;;;;;;;;;;2.90;99.90;;;;;;5075369;28;20295;-79
2023/01/19 07:56:26;;;;;;;;;;;2.80;99.90;;;;;;5074052;28;19935;-80
2023/01/19 07:58:52;;;;;;;;;;;2.70;99.90;;;;;;5075007;28;20370;-81
2023/01/19 08:01:17;;;;;;;;;;;2.70;99.90;;;;;;5075199;28;19996;-80
2023/01/19 08:03:43;;;;;;;;;;;2.60;99.90;;;;;;5069037;28;19931;-80
2023/01/19 08:06:17;;;;;;;;;;;2.60;99.90;;;;;;5059487;28;20316;-78
2023/01/19 08:08:43;;;;;;;;;;;2.60;99.90;;;;;;5064072;28;19908;-80
2023/01/19 08:11:08;;;;;;;;;;;2.60;99.90;;;;;;5060090;28;19966;-80
2023/01/19 08:13:34;;;;;;;;;;;2.60;99.90;;;;;;5059957;28;19996;-81
2023/01/19 08:15:59;;;;;;;;;;;2.60;99.90;;;;;;5057472;28;20003;-78
2023/01/19 08:18:25;;;;;;;;;;;2.60;99.90;;;;;;5067243;28;19951;-80
2023/01/19 08:20:51;;;;;;;;;;;2.60;99.90;;;;;;5066205;28;20000;-81
2023/01/19 08:23:17;;;;;;;;;;;2.60;99.90;;;;;;5071443;28;19908;-77
2023/01/19 08:25:43;;;;;;;;;;;2.60;99.90;;;;;;5072458;28;19911;-82
2023/01/19 08:28:10;;;;;;;;;;;2.60;99.90;;;;;;5063469;28;19935;-72
2023/01/19 08:30:37;;;;;;;;;;;2.60;99.90;;;;;;5070419;28;19932;-81
2023/01/19 08:33:03;;;;;;;;;;;2.70;99.90;;;;;;5073538;28;19912;-72
2023/01/19 08:35:32;;;;;;;;;;;2.90;99.90;;;;;;5060863;28;20214;-86
2023/01/19 08:38:00;;;;;;;;;;;3.00;99.90;;;;;;5061715;28;19961;-82
2023/01/19 08:40:29;;;;;;;;;;;3.10;99.90;;;;;;5074236;28;19928;-82
2023/01/19 08:43:06;;;;;;;;;;;3.20;99.90;;;;;;5069648;28;19909;-83
2023/01/19 08:45:33;;;;;;;;;;;3.40;99.90;;;;;;5068915;28;19904;-78
2023/01/19 08:47:59;;;;;;;;;;;3.50;99.90;;;;;;5068179;28;19946;-84
2023/01/19 08:50:25;;;;;;;;;;;3.70;99.90;;;;;;5071088;28;19944;-83
2023/01/19 08:52:51;;;;;;;;;;;3.80;99.90;;;;;;5069440;28;19909;-82
2023/01/19 08:55:16;;;;;;;;;;;3.90;99.90;;;;;;5063875;28;19916;-84
2023/01/19 08:57:42;;;;;;;;;;;4.00;99.90;;;;;;5062467;28;19952;-81
2023/01/19 09:00:09;;;;;;;;;;;4.00;99.90;;;;;;5067970;28;19921;-83
2023/01/19 09:02:35;;;;;;;;;;;4.10;99.90;;;;;;5069373;28;19974;-83
2023/01/19 09:05:01;;;;;;;;;;;4.10;99.90;;;;;;5059732;28;20291;-82
2023/01/19 09:07:27;;;;;;;;;;;4.10;99.90;;;;;;5067606;28;19905;-82
2023/01/19 09:09:53;;;;;;;;;;;4.00;99.90;;;;;;5063712;28;19904;-71
2023/01/19 09:12:18;;;;;;;;;;;4.00;99.90;;;;;;5064454;28;19908;-85
2023/01/19 09:14:44;;;;;;;;;;;3.90;99.90;;;;;;5061264;28;19916;-85
2023/01/19 09:17:09;;;;;;;;;;;3.90;99.90;;;;;;5068727;28;20007;-83
2023/01/19 09:19:35;;;;;;;;;;;3.90;99.90;;;;;;5068298;28;19916;-82
2023/01/19 09:22:01;;;;;;;;;;;3.90;99.90;;;;;;5067538;28;19904;-84
2023/01/19 09:24:27;;;;;;;;;;;3.90;99.90;;;;;;5047143;28;19909;-85
2023/01/19 09:26:53;;;;;;;;;;;4.00;99.90;;;;;;5053754;28;20007;-83
2023/01/19 09:29:18;;;;;;;;;;;4.00;99.90;;;;;;5065676;28;19981;-84
2023/01/19 09:31:44;;;;;;;;;;;4.00;99.90;;;;;;5064830;28;21008;-85
2023/01/19 09:34:11;;;;;;;;;;;4.10;99.90;;;;;;5067006;28;19908;-71
2023/01/19 09:36:38;;;;;;;;;;;4.10;99.90;;;;;;5068508;28;19916;-84
2023/01/19 09:39:03;;;;;;;;;;;4.10;99.90;;;;;;5074620;28;19916;-82
2023/01/19 09:41:32;;;;;;;;;;;4.20;99.90;;;;;;5068799;28;19909;-72
2023/01/19 09:43:58;;;;;;;;;;;4.10;99.90;;;;;;5076976;28;19904;-80
2023/01/19 09:46:28;;;;;;;;;;;4.10;99.90;;;;;;5078069;28;19911;-82
2023/01/19 09:48:56;;;;;;;;;;;4.10;99.90;;;;;;5078023;28;20295;-83
2023/01/19 09:51:26;;;;;;;;;;;4.20;99.90;;;;;;5077910;28;19912;-79
2023/01/19 09:54:06;;;;;;;;;;;4.30;99.90;;;;;;5078236;28;19978;-83
2023/01/19 09:56:32;;;;;;;;;;;4.30;99.90;;;;;;5073712;28;19905;-80
2023/01/19 09:58:58;;;;;;;;;;;4.30;99.90;;;;;;5075453;28;19916;-84
2023/01/19 10:01:24;;;;;;;;;;;4.40;99.90;;;;;;5078434;28;20357;-89
2023/01/19 10:03:52;;;;;;;;;;;4.50;99.90;;;;;;5067999;28;19995;-73
2023/01/19 10:06:18;;;;;;;;;;;4.60;99.90;;;;;;5075684;28;20313;-87
2023/01/19 10:09:16;;;;;;;;;;;4.60;99.90;;;;;;5069645;28;19952;-84
2023/01/19 10:11:48;;;;;;;;;;;4.60;99.90;;;;;;5034702;28;19905;-85
2023/01/19 10:14:26;;;;;;;;;;;4.70;99.90;;;;;;5071205;28;19905;-82
2023/01/19 10:16:55;;;;;;;;;;;4.70;99.90;;;;;;5072017;28;19916;-87
2023/01/19 10:19:29;;;;;;;;;;;4.80;99.90;;;;;;5058850;28;19916;-82
2023/01/19 10:21:56;;;;;;;;;;;4.80;99.90;;;;;;5071856;28;19914;-85
2023/01/19 10:24:32;;;;;;;;;;;4.80;99.90;;;;;;5077833;28;19991;-84
2023/01/19 10:26:57;;;;;;;;;;;4.90;99.90;;;;;;5071179;28;20293;-83
2023/01/19 10:29:35;;;;;;;;;;;4.90;99.90;;;;;;5073420;28;20298;-85
2023/01/19 10:32:05;;;;;;;;;;;4.90;99.90;;;;;;5057362;28;19936;-71
2023/01/19 10:34:31;;;;;;;;;;;5.00;99.90;;;;;;5057970;28;19905;-88
2023/01/19 10:37:01;;;;;;;;;;;5.10;99.90;;;;;;5073468;28;19913;-85
2023/01/19 10:39:26;;;;;;;;;;;5.10;99.90;;;;;;5067883;28;19908;-83
2023/01/19 10:41:52;;;;;;;;;;;5.20;99.90;;;;;;5073364;28;20082;-83
2023/01/19 10:44:22;;;;;;;;;;;5.30;99.90;;;;;;5068830;28;19912;-82
2023/01/19 10:46:48;;;;;;;;;;;5.40;99.90;;;;;;5071279;28;19912;-87
2023/01/19 10:49:35;;;;;;;;;;;5.50;99.90;;;;;;5064203;28;19904;-83
2023/01/19 10:52:01;;;;;;;;;;;5.60;99.90;;;;;;5077046;28;20295;-84
2023/01/19 10:54:27;;;;;;;;;;;5.60;99.90;;;;;;5076357;28;20352;-83
2023/01/19 10:56:54;;;;;;;;;;;5.70;99.90;;;;;;5076292;28;19905;-83
2023/01/19 10:59:31;;;;;;;;;;;5.80;99.90;;;;;;5076943;28;19924;-79
2023/01/19 11:02:17;;;;;;;;;;;5.80;99.90;;;;;;5077639;28;19911;-85
2023/01/19 11:04:44;;;;;;;;;;;5.80;99.90;;;;;;5073126;28;19956;-92
2023/01/19 11:07:19;;;;;;;;;;;5.90;99.90;;;;;;5067500;28;19908;-82
2023/01/19 11:09:45;;;;;;;;;;;5.90;99.90;;;;;;5076576;28;19904;-82
2023/01/19 11:12:18;;;;;;;;;;;5.90;99.90;;;;;;5067954;28;19933;-83
2023/01/19 11:14:44;;;;;;;;;;;6.00;99.90;;;;;;5055933;28;19908;-89
2023/01/19 11:17:21;;;;;;;;;;;6.10;99.90;;;;;;5056991;28;19912;-72
2023/01/19 11:20:12;;;;;;;;;;;6.20;99.90;;;;;;5073869;28;20019;-90
2023/01/19 11:22:38;;;;;;;;;;;6.30;99.90;;;;;;5060910;28;19905;-81
2023/01/19 11:25:04;;;;;;;;;;;6.30;99.90;;;;;;5074009;28;19908;-87
2023/01/19 11:27:31;;;;;;;;;;;6.30;99.90;;;;;;5077063;28;20006;-79
2023/01/19 11:30:00;;;;;;;;;;;6.20;99.90;;;;;;5061088;28;19909;-83
2023/01/19 11:32:26;;;;;;;;;;;6.00;99.90;;;;;;5067394;28;19904;-81
2023/01/19 11:34:51;;;;;;;;;;;5.80;99.90;;;;;;5056562;28;19913;-86
2023/01/19 11:37:17;;;;;;;;;;;5.60;99.90;;;;;;5056847;28;20299;-88
2023/01/19 11:39:47;;;;;;;;;;;5.40;99.90;;;;;;5068727;28;20552;-84
2023/01/19 11:42:13;;;;;;;;;;;5.20;99.90;;;;;;5076133;28;19908;-84
2023/01/19 11:44:43;;;;;;;;;;;5.10;99.90;;;;;;5071376;28;19908;-80
2023/01/19 11:47:27;;;;;;;;;;;5.10;99.90;;;;;;5071497;28;19931;-78
2023/01/19 11:49:55;;;;;;;;;;;5.10;99.90;;;;;;5075849;28;20014;-84
2023/01/19 11:52:32;;;;;;;;;;;5.30;99.90;;;;;;5075716;28;19912;-89
2023/01/19 11:55:07;;;;;;;;;;;5.50;99.90;;;;;;5076184;28;19912;-83
2023/01/19 11:57:32;;;;;;;;;;;5.60;99.90;;;;;;5075709;28;19912;-83
2023/01/19 12:00:02;;;;;;;;;;;5.70;99.90;;;;;;5071114;28;19924;-83
2023/01/19 12:02:30;;;;;;;;;;;5.70;99.90;;;;;;5075602;28;19927;-85
2023/01/19 12:05:04;;;;;;;;;;;5.70;99.90;;;;;;5062319;28;19911;-86
2023/01/19 12:07:32;;;;;;;;;;;5.60;99.90;;;;;;5075923;28;19912;-88
2023/01/19 12:10:18;;;;;;;;;;;5.70;99.90;;;;;;5070303;28;19912;-87
2023/01/19 12:12:43;;;;;;;;;;;5.70;99.90;;;;;;5074692;28;20207;-88
2023/01/19 12:15:29;;;;;;;;;;;5.90;99.90;;;;;;5074695;28;19912;-81
2023/01/19 12:17:57;;;;;;;;;;;6.10;99.90;;;;;;5074933;28;19912;-82
2023/01/19 12:20:27;;;;;;;;;;;6.30;99.90;;;;;;5075193;28;20295;-71
2023/01/19 12:23:16;;;;;;;;;;;6.40;99.90;;;;;;5074501;28;19905;-84
2023/01/19 12:26:03;;;;;;;;;;;6.40;99.90;;;;;;5059364;28;19909;-82
2023/01/19 12:28:35;;;;;;;;;;;6.30;99.90;;;;;;5059741;28;20543;-82
2023/01/19 12:31:01;;;;;;;;;;;6.20;99.90;;;;;;5066011;28;19909;-80
2023/01/19 12:33:29;;;;;;;;;;;6.20;99.90;;;;;;5060349;28;19916;-81
2023/01/19 12:35:56;;;;;;;;;;;6.30;99.90;;;;;;5071634;28;19915;-71
2023/01/19 12:38:36;;;;;;;;;;;6.40;99.90;;;;;;5075256;28;19908;-72
2023/01/19 12:41:19;;;;;;;;;;;6.50;99.90;;;;;;5074716;28;19904;-71
2023/01/19 12:43:45;;;;;;;;;;;6.30;99.90;;;;;;5075123;28;19908;-85
2023/01/19 12:46:19;;;;;;;;;;;6.20;99.90;;;;;;5075031;28;20008;-75
2023/01/19 12:48:45;;;;;;;;;;;6.40;99.90;;;;;;5075435;28;20311;-81
2023/01/19 12:51:24;;;;;;;;;;;6.60;99.90;;;;;;5074985;28;19999;-83
2023/01/19 12:53:54;;;;;;;;;;;6.60;99.90;;;;;;5067077;28;19904;-82
2023/01/19 12:56:26;;;;;;;;;;;6.60;99.90;;;;;;5070173;28;20001;-76
2023/01/19 12:58:51;;;;;;;;;;;6.60;99.90;;;;;;5075233;28;20005;-72
2023/01/19 13:01:20;;;;;;;;;;;6.70;99.90;;;;;;5062167;28;20327;-82
2023/01/19 13:04:07;;;;;;;;;;;6.80;99.90;;;;;;5081755;28;19908;-87
2023/01/19 13:06:56;;;;;;;;;;;6.70;99.90;;;;;;5060740;28;19912;-83
2023/01/19 13:09:29;;;;;;;;;;;6.80;99.90;;;;;;5062936;28;19904;-83
2023/01/19 13:12:12;;;;;;;;;;;6.80;99.90;;;;;;5075262;28;20322;-87
2023/01/19 13:14:38;;;;;;;;;;;6.80;99.90;;;;;;5058506;28;19939;-83
2023/01/19 13:17:10;;;;;;;;;;;6.80;99.90;;;;;;5063774;28;19970;-83
2023/01/19 13:19:41;;;;;;;;;;;6.80;99.90;;;;;;5064591;28;19909;-82
2023/01/19 13:22:25;;;;;;;;;;;6.70;99.90;;;;;;5071652;28;19904;-88
2023/01/19 13:25:09;;;;;;;;;;;6.40;99.90;;;;;;5072458;28;19908;-81
2023/01/19 13:27:35;;;;;;;;;;;6.10;99.90;;;;;;5069405;28;19953;-72
2023/01/19 13:30:01;;;;;;;;;;;5.90;99.90;;;;;;5078385;28;19912;-84
2023/01/19 13:32:26;;;;;;;;;;;5.70;99.90;;;;;;5070644;28;19911;-83
2023/01/19 13:34:56;;;;;;;;;;;5.60;99.90;;;;;;5057942;28;20219;-71
2023/01/19 13:37:23;;;;;;;;;;;5.70;99.90;;;;;;5065313;28;19946;-82
2023/01/19 13:39:50;;;;;;;;;;;5.90;99.90;;;;;;5064580;28;19911;-83
2023/01/19 13:42:19;;;;;;;;;;;6.00;99.90;;;;;;5057986;28;19911;-81
2023/01/19 13:44:51;;;;;;;;;;;6.10;99.90;;;;;;5058736;28;19904;-82
2023/01/19 13:47:26;;;;;;;;;;;6.30;99.90;;;;;;5061321;28;19940;-82
2023/01/19 13:49:55;;;;;;;;;;;6.30;99.90;;;;;;5078448;28;19911;-83
2023/01/19 13:52:25;;;;;;;;;;;6.10;99.90;;;;;;5059312;28;19984;-80
2023/01/19 13:54:54;;;;;;;;;;;6.00;99.90;;;;;;5066468;28;19904;-81
2023/01/19 13:57:24;;;;;;;;;;;5.80;99.90;;;;;;5069150;28;19963;-81
2023/01/19 14:00:10;;;;;;;;;;;5.70;99.90;;;;;;5066175;28;19920;-75
2023/01/19 14:02:36;;;;;;;;;;;5.70;99.90;;;;;;5067582;28;19911;-83
2023/01/19 14:05:12;;;;;;;;;;;5.70;99.90;;;;;;5066751;28;19905;-81
2023/01/19 14:07:38;;;;;;;;;;;5.80;99.90;;;;;;5072680;28;20352;-82
2023/01/19 14:10:04;;;;;;;;;;;5.80;99.90;;;;;;5063605;28;19939;-86
2023/01/19 14:12:31;;;;;;;;;;;5.80;99.90;;;;;;5072251;28;20214;-72
2023/01/19 14:14:56;;;;;;;;;;;5.80;99.90;;;;;;5069316;28;19908;-82
2023/01/19 14:17:24;;;;;;;;;;;5.80;99.90;;;;;;5064294;28;19912;-81
2023/01/19 14:19:50;;;;;;;;;;;5.80;99.90;;;;;;5061168;28;19913;-78
2023/01/19 14:22:16;;;;;;;;;;;5.80;99.90;;;;;;5076001;28;20188;-81
2023/01/19 14:24:41;;;;;;;;;;;5.70;99.90;;;;;;5077071;28;19911;-81
2023/01/19 14:27:09;;;;;;;;;;;5.70;99.90;;;;;;5076814;28;19904;-82
2023/01/19 14:29:35;;;;;;;;;;;5.70;99.90;;;;;;5077589;28;19957;-82
2023/01/19 14:32:03;;;;;;;;;;;5.70;99.90;;;;;;5075757;28;19911;-82
2023/01/19 14:34:30;;;;;;;;;;;5.70;99.90;;;;;;5074585;28;19924;-78
2023/01/19 14:36:56;;;;;;;;;;;5.70;99.90;;;;;;5070417;28;19912;-84
2023/01/19 14:39:23;;;;;;;;;;;5.70;99.90;;;;;;5070676;28;19908;-81
2023/01/19 14:41:51;;;;;;;;;;;5.60;99.90;;;;;;5067872;28;19909;-82
2023/01/19 14:44:35;;;;;;;;;;;5.40;99.90;;;;;;5062709;28;20338;-82