Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:01;;;;;;;7.53;3.22;;;24.20;53.90;;;;;;5047680;28;20040;-72
2022/06/17 00:02:27;;;;;;;7.78;3.42;;;24.20;53.90;;;;;;5045543;28;20025;-72
2022/06/17 00:04:52;;;;;;;7.57;2.92;;;24.20;53.90;;;;;;5046443;28;20107;-73
2022/06/17 00:07:19;;;;;;;6.90;3.00;;;24.20;53.90;;;;;;5045117;28;20141;-72
2022/06/17 00:09:45;;;;;;;9.30;3.30;;;24.20;53.90;;;;;;5046203;28;20021;-73
2022/06/17 00:12:14;;;;;;;7.03;3.03;;;24.10;53.90;;;;;;5044904;28;20035;-73
2022/06/17 00:17:23;;;;;;;6.10;2.87;;;24.10;53.80;;;;;;5045328;28;20092;-72
2022/06/17 00:19:49;;;;;;;7.70;3.08;;;24.10;53.80;;;;;;5044016;28;20037;-72
2022/06/17 00:22:15;;;;;;;8.60;3.00;;;24.10;53.80;;;;;;5045619;28;20021;-72
2022/06/17 00:24:40;;;;;;;7.28;2.85;;;24.10;53.80;;;;;;5046306;28;20046;-73
2022/06/17 00:27:08;;;;;;;6.80;3.00;;;24.10;53.90;;;;;;5046306;28;20489;-72
2022/06/17 00:29:34;;;;;;;8.18;3.05;;;24.10;53.80;;;;;;5043509;28;20024;-72
2022/06/17 00:31:59;;;;;;;8.35;3.03;;;24.20;53.80;;;;;;5045426;28;20037;-73
2022/06/17 00:34:25;;;;;;;7.32;3.17;;;24.10;53.80;;;;;;5043550;28;20021;-73
2022/06/17 00:36:52;;;;;;;7.97;3.10;;;24.10;53.80;;;;;;5045719;28;20025;-72
2022/06/17 00:39:23;;;;;;;7.60;3.38;;;24.10;53.80;;;;;;5059458;28;20025;-73
2022/06/17 00:41:52;;;;;;;7.28;2.67;;;24.10;53.80;;;;;;5062353;28;20090;-72
2022/06/17 00:44:24;;;;;;;8.60;3.22;;;24.10;53.80;;;;;;5044822;28;20051;-72
2022/06/17 00:46:57;;;;;;;9.65;3.13;;;24.10;53.90;;;;;;5045540;28;20116;-72
2022/06/17 00:49:42;;;;;;;8.45;2.80;;;24.00;53.70;;;;;;5022029;28;20035;-73
2022/06/17 00:52:29;;;;;;;8.18;3.00;;;24.00;53.80;;;;;;5059861;28;20115;-72
2022/06/17 00:54:58;;;;;;;8.40;3.38;;;24.00;53.80;;;;;;5016844;28;20058;-73
2022/06/17 00:57:37;;;;;;;5.10;2.60;;;24.00;54.90;;;;;;5003468;28;20513;-72
2022/06/17 01:00:10;;;;;;;7.90;3.10;;;24.00;53.80;;;;;;5003616;28;20037;-72
2022/06/17 01:02:37;;;;;;;5.82;2.70;;;24.00;53.80;;;;;;5004184;28;20041;-73
2022/06/17 01:05:03;;;;;;;5.38;3.17;;;24.00;53.80;;;;;;5002233;28;20026;-72
2022/06/17 01:07:36;;;;;;;7.35;2.88;;;24.00;53.80;;;;;;5003126;28;20232;-72
2022/06/17 01:10:08;;;;;;;8.23;3.20;;;24.00;53.80;;;;;;5003349;28;20026;-72
2022/06/17 01:12:38;;;;;;;7.82;3.20;;;24.00;53.80;;;;;;5009421;28;20514;-73
2022/06/17 01:15:05;;;;;;;7.38;2.95;;;24.00;53.80;;;;;;5008041;28;20162;-72
2022/06/17 01:17:31;;;;;;;7.05;2.90;;;24.00;53.80;;;;;;5026338;28;20048;-72
2022/06/17 01:19:57;;;;;;;7.90;2.97;;;24.00;53.80;;;;;;5009029;28;20153;-72
2022/06/17 01:22:26;;;;;;;6.32;2.70;;;24.00;53.90;;;;;;5008785;28;20045;-72
2022/06/17 01:25:13;;;;;;;6.28;2.80;;;24.00;53.90;;;;;;5009618;28;20042;-72
2022/06/17 01:27:43;;;;;;;6.43;3.08;;;23.90;53.80;;;;;;5009352;28;20157;-73
2022/06/17 01:30:21;;;;;;;6.20;2.80;;;24.00;53.90;;;;;;5026497;28;20088;-73
2022/06/17 01:32:57;;;;;;;6.72;2.88;;;23.90;53.90;;;;;;5059828;28;20104;-72
2022/06/17 01:35:25;;;;;;;6.05;2.90;;;23.90;53.90;;;;;;5051135;28;20024;-72
2022/06/17 01:37:51;;;;;;;7.20;2.95;;;23.90;53.90;;;;;;5049172;28;20017;-73
2022/06/17 01:40:17;;;;;;;6.50;3.08;;;23.90;53.90;;;;;;5067041;28;20037;-72
2022/06/17 01:42:44;;;;;;;6.43;2.97;;;23.90;54.00;;;;;;5051365;28;20456;-72
2022/06/17 01:45:10;;;;;;;5.68;2.88;;;23.90;54.00;;;;;;5052130;28;20574;-72
2022/06/17 01:47:36;;;;;;;5.00;2.40;;;23.90;54.00;;;;;;5034860;28;20060;-72
2022/06/17 01:50:08;;;;;;;5.78;2.88;;;23.90;54.00;;;;;;5051485;28;20108;-72
2022/06/17 01:52:42;;;;;;;6.45;3.08;;;23.80;54.10;;;;;;5050593;28;20021;-72
2022/06/17 01:55:21;;;;;;;6.35;2.78;;;23.90;54.00;;;;;;5066188;28;20960;-72
2022/06/17 01:57:57;;;;;;;6.82;2.78;;;23.90;54.00;;;;;;5067317;28;20032;-72
2022/06/17 02:00:25;;;;;;;5.72;2.92;;;23.80;54.00;;;;;;5050925;28;20632;-72
2022/06/17 02:03:05;;;;;;;8.75;2.95;;;23.80;53.90;;;;;;5067275;28;20029;-72
2022/06/17 02:05:33;;;;;;;7.80;3.05;;;23.80;54.00;;;;;;5066752;28;20025;-72
2022/06/17 02:08:00;;;;;;;8.07;3.00;;;23.80;54.00;;;;;;5033043;28;20536;-72
2022/06/17 02:10:31;;;;;;;5.68;2.67;;;23.80;54.00;;;;;;5048640;28;20491;-72
2022/06/17 02:12:58;;;;;;;6.63;2.63;;;23.80;53.90;;;;;;5050132;28;20111;-72
2022/06/17 02:15:24;;;;;;;5.60;2.75;;;23.80;53.90;;;;;;5050652;28;20040;-72
2022/06/17 02:17:49;;;;;;;6.20;3.15;;;23.80;54.00;;;;;;5050139;28;20070;-72
2022/06/17 02:20:15;;;;;;;5.35;2.80;;;23.80;54.00;;;;;;5051687;28;20035;-72
2022/06/17 02:22:41;;;;;;;6.95;3.03;;;23.80;54.00;;;;;;5048114;28;20447;-72
2022/06/17 02:25:09;;;;;;;6.13;2.83;;;23.70;54.00;;;;;;5064039;28;20037;-72
2022/06/17 02:27:35;;;;;;;6.35;2.85;;;23.70;53.90;;;;;;5030339;28;20033;-72
2022/06/17 02:30:06;;;;;;;5.88;3.03;;;23.80;55.10;;;;;;5064961;28;20067;-72
2022/06/17 02:32:32;;;;;;;7.60;3.05;;;23.80;54.10;;;;;;5060090;28;20567;-72
2022/06/17 02:35:20;;;;;;;6.43;2.80;;;23.80;54.10;;;;;;5064010;28;20017;-72
2022/06/17 02:37:46;;;;;;;5.88;2.78;;;23.70;54.10;;;;;;5048126;28;20151;-73
2022/06/17 02:40:34;;;;;;;5.72;2.75;;;23.70;54.00;;;;;;5064292;28;20029;-72
2022/06/17 02:43:01;;;;;;;6.43;2.85;;;23.70;54.10;;;;;;5046538;28;20040;-72
2022/06/17 02:45:29;;;;;;;6.15;2.83;;;23.70;54.00;;;;;;5063588;28;25553;-72
2022/06/17 02:47:55;;;;;;;8.77;3.20;;;23.70;54.10;;;;;;5048750;28;20040;-72
2022/06/17 02:50:23;;;;;;;5.60;2.90;;;23.70;54.00;;;;;;5029998;28;20029;-71
2022/06/17 02:52:49;;;;;;;6.03;2.90;;;23.70;54.00;;;;;;5048301;28;20021;-72
2022/06/17 02:55:27;;;;;;;6.22;2.95;;;23.70;54.00;;;;;;5062376;28;20021;-72
2022/06/17 02:58:02;;;;;;;7.45;3.00;;;23.70;54.00;;;;;;5062966;28;20040;-72
2022/06/17 03:00:28;;;;;;;6.25;3.10;;;23.70;54.00;;;;;;5047689;28;20071;-72
2022/06/17 03:03:00;;;;;;;6.88;2.90;;;23.70;54.00;;;;;;5048981;28;20036;-72
2022/06/17 03:05:27;;;;;;;5.55;2.90;;;23.70;54.00;;;;;;5058375;28;20029;-72
2022/06/17 03:07:55;;;;;;;6.55;2.72;;;23.70;54.10;;;;;;5028145;28;20075;-72
2022/06/17 03:10:30;;;;;;;6.68;2.88;;;23.70;54.00;;;;;;5045988;28;20090;-71
2022/06/17 03:12:58;;;;;;;5.40;2.80;;;23.70;54.00;;;;;;5063166;28;20025;-72
2022/06/17 03:15:24;;;;;;;6.57;2.88;;;23.60;54.00;;;;;;5062979;28;20082;-73
2022/06/17 03:17:49;;;;;;;6.63;2.90;;;23.60;54.00;;;;;;5048241;28;20115;-72
2022/06/17 03:20:20;;;;;;;6.40;3.10;;;23.60;54.00;;;;;;5047297;28;20147;-72
2022/06/17 03:22:46;;;;;;;6.10;2.80;;;23.60;54.10;;;;;;5058186;28;20040;-72
2022/06/17 03:25:32;;;;;;;6.55;3.20;;;23.60;54.10;;;;;;5062099;28;20401;-72
2022/06/17 03:28:01;;;;;;;5.30;3.00;;;23.60;54.00;;;;;;5045603;28;20116;-72
2022/06/17 03:31:07;;;;;;;5.90;2.95;;;23.60;54.00;;;;;;5047440;28;20987;-72
2022/06/17 03:33:35;;;;;;;4.93;2.75;;;23.60;54.10;;;;;;5045521;28;20079;-72
2022/06/17 03:36:03;;;;;;;6.05;2.70;;;23.60;54.10;;;;;;5059695;28;20021;-72
2022/06/17 03:38:30;;;;;;;5.03;2.53;;;23.60;54.10;;;;;;5047443;28;20104;-72
2022/06/17 03:41:20;;;;;;;6.35;3.00;;;23.60;54.00;;;;;;5045841;28;20116;-72
2022/06/17 03:43:54;;;;;;;7.22;3.10;;;23.60;54.10;;;;;;5060389;28;20049;-72
2022/06/17 03:46:21;;;;;;;6.47;2.90;;;23.60;54.20;;;;;;5042852;28;20033;-71
2022/06/17 03:48:48;;;;;;;6.40;2.90;;;23.60;54.10;;;;;;5061767;28;20128;-72
2022/06/17 03:51:25;;;;;;;5.20;2.70;;;23.60;54.20;;;;;;5045076;28;20516;-72
2022/06/17 03:53:51;;;;;;;5.30;2.70;;;23.60;54.10;;;;;;5045882;28;20092;-72
2022/06/17 03:56:19;;;;;;;4.82;2.63;;;23.50;54.00;;;;;;5058279;28;20263;-71
2022/06/17 03:58:44;;;;;;;6.65;3.00;;;23.50;54.00;;;;;;5044595;28;20073;-72
2022/06/17 04:01:15;;;;;;;5.65;2.85;;;23.50;54.10;;;;;;5061488;28;20064;-72
2022/06/17 04:03:42;;;;;;;5.97;2.78;;;23.50;54.20;;;;;;5025494;28;20487;-71
2022/06/17 04:06:13;;;;;;;5.63;2.70;;;23.50;54.00;;;;;;5045903;28;20068;-72
2022/06/17 04:08:56;;;;;;;4.95;2.50;;;23.50;54.10;;;;;;5027685;28;20028;-72
2022/06/17 04:11:27;;;;;;;4.78;2.75;;;23.50;54.00;;;;;;5060914;28;20017;-72
2022/06/17 04:13:54;;;;;;;8.35;3.00;;;23.50;55.20;;;;;;5057486;28;20024;-72
2022/06/17 04:16:35;;;;;;;7.20;2.92;;;23.50;54.20;;;;;;5059503;28;20405;-72
2022/06/17 04:19:02;;;;;;;5.60;2.72;;;23.50;54.70;;;;;;5058331;28;20532;-72
2022/06/17 04:21:28;;;;;;;6.53;3.10;;;23.50;54.20;;;;;;5044264;28;20025;-72
2022/06/17 04:23:53;;;;;;;4.68;2.50;;;23.50;55.30;;;;;;5046116;28;20035;-72
2022/06/17 04:26:27;;;;;;;5.35;2.80;;;23.50;54.20;;;;;;5060252;28;20045;-72
2022/06/17 04:29:04;;;;;;;5.82;3.22;;;23.50;54.30;;;;;;5057125;28;20021;-72
2022/06/17 04:31:30;;;;;;;5.43;2.65;;;23.50;54.30;;;;;;5059070;28;20036;-72
2022/06/17 04:34:07;;;;;;;4.72;2.60;;;23.40;54.20;;;;;;5045550;28;20020;-72
2022/06/17 04:36:59;;;;;;;5.43;2.80;;;23.40;54.20;;;;;;5043642;28;20044;-72
2022/06/17 04:39:31;;;;;;;6.32;3.00;;;23.40;54.20;;;;;;5042254;28;20554;-72
2022/06/17 04:41:58;;;;;;;5.35;2.80;;;23.50;54.30;;;;;;5045364;28;20557;-72
2022/06/17 04:44:24;;;;;;;6.57;2.90;;;23.50;54.20;;;;;;5059723;28;20040;-72
2022/06/17 04:47:01;;;;;;;5.45;3.00;;;23.40;54.20;;;;;;5043990;28;20033;-73
2022/06/17 04:49:29;;;;;;;6.70;3.25;;;23.40;54.20;;;;;;5057749;28;20052;-73
2022/06/17 04:52:01;;;;;;;5.68;2.95;;;23.40;54.10;;;;;;5060999;28;20108;-72
2022/06/17 04:54:27;;;;;;;7.20;2.95;;;23.40;54.00;;;;;;5060196;28;20056;-72
2022/06/17 04:56:52;;;;;;;6.88;2.80;;;23.50;54.30;;;;;;5043705;28;20683;-72
2022/06/17 04:59:29;;;;;;;6.95;2.80;;;23.50;54.20;;;;;;5059773;28;20067;-71
2022/06/17 05:01:54;;;;;;;7.65;3.08;;;23.50;54.30;;;;;;5043286;28;20508;-71
2022/06/17 05:04:20;;;;;;;6.03;2.83;;;23.50;54.30;;;;;;5054756;28;20111;-71
2022/06/17 05:06:46;;;;;;;6.90;2.65;;;23.50;54.30;;;;;;5057276;28;20115;-71
2022/06/17 05:09:34;;;;;;;12.20;2.88;;;23.50;54.70;;;;;;5043989;28;20576;-72
2022/06/17 05:12:05;;;;;;;10.93;3.60;;;23.50;54.60;;;;;;5044672;28;20185;-72
2022/06/17 05:14:37;;;;;;;10.05;3.58;;;23.50;54.40;;;;;;5057438;28;20021;-72
2022/06/17 05:17:03;;;;;;;10.77;3.90;;;23.50;54.40;;;;;;5041837;28;20040;-72
2022/06/17 05:19:29;;;;;;;9.05;3.67;;;23.50;54.20;;;;;;5035217;28;20502;-73
2022/06/17 05:21:54;;;;;;;8.45;3.70;;;23.50;54.10;;;;;;5038686;28;20029;-73
2022/06/17 05:24:20;;;;;;;9.55;3.90;;;23.50;54.10;;;;;;5037826;28;20032;-71
2022/06/17 05:26:45;;;;;;;9.35;3.85;;;23.50;54.00;;;;;;5042256;28;20041;-73
2022/06/17 05:29:11;;;;;;;8.40;3.75;;;23.50;54.30;;;;;;5041832;28;20106;-71
2022/06/17 05:31:37;;;;;;;9.98;3.83;;;23.50;54.60;;;;;;5039774;28;20120;-72
2022/06/17 05:34:05;;;;;;;9.52;3.70;;;23.50;54.60;;;;;;5058442;28;20485;-72
2022/06/17 05:36:31;;;;;;;9.82;4.00;;;23.60;55.00;;;;;;5041814;28;20036;-71
2022/06/17 05:38:56;;;;;;;12.68;4.00;;;23.60;55.00;;;;;;5044920;28;20052;-71
2022/06/17 05:41:24;;;;;;;11.32;4.00;;;23.60;54.90;;;;;;5043942;28;20804;-71
2022/06/17 05:43:50;;;;;;;13.32;3.83;;;23.60;55.00;;;;;;5040657;28;20041;-71
2022/06/17 05:46:16;;;;;;;12.68;4.07;;;23.60;56.00;;;;;;5042977;28;20041;-71
2022/06/17 05:48:42;;;;;;;12.50;3.83;;;23.60;55.00;;;;;;5043717;28;20393;-71
2022/06/17 05:51:09;;;;;;;10.38;4.32;;;23.60;54.90;;;;;;5044811;28;20035;-71
2022/06/17 05:53:35;;;;;;;10.30;4.10;;;23.60;54.80;;;;;;5046147;28;20017;-71
2022/06/17 05:56:01;;;;;;;13.07;4.10;;;23.60;54.80;;;;;;5043339;28;20082;-71
2022/06/17 05:58:26;;;;;;;12.65;4.07;;;23.60;54.90;;;;;;5048602;28;20025;-71
2022/06/17 06:00:52;;;;;;;12.43;4.22;;;23.60;55.00;;;;;;5046679;28;20049;-71
2022/06/17 06:03:20;;;;;;;16.77;4.18;;;23.60;55.00;;;;;;5049518;28;20500;-71
2022/06/17 06:05:45;;;;;;;10.05;4.18;;;23.60;55.00;;;;;;5047101;28;20024;-71
2022/06/17 06:08:11;;;;;;;10.05;3.70;;;23.60;55.10;;;;;;5048304;28;20021;-71
2022/06/17 06:10:37;;;;;;;10.25;3.78;;;23.60;55.10;;;;;;5048877;28;20033;-71
2022/06/17 06:13:03;;;;;;;12.85;3.55;;;23.60;55.20;;;;;;5048406;28;20111;-71
2022/06/17 06:15:35;;;;;;;12.50;3.90;;;23.60;55.20;;;;;;5048287;28;20060;-71
2022/06/17 06:18:01;;;;;;;10.68;4.00;;;23.60;55.20;;;;;;5048652;28;20062;-71
2022/06/17 06:20:27;;;;;;;13.57;4.07;;;23.60;55.20;;;;;;5046665;28;20469;-71
2022/06/17 06:22:52;;;;;;;11.27;3.55;;;23.60;55.20;;;;;;5046870;28;20029;-71
2022/06/17 06:25:19;;;;;;;10.38;4.32;;;23.70;55.30;;;;;;5047863;28;20059;-71
2022/06/17 06:27:44;;;;;;;9.80;3.90;;;23.70;55.30;;;;;;5048073;28;20116;-71
2022/06/17 06:30:29;;;;;;;12.82;4.05;;;23.70;55.30;;;;;;5048344;28;20457;-71
2022/06/17 06:33:00;;;;;;;7.82;3.55;;;23.70;55.60;;;;;;5048864;28;20033;-71
2022/06/17 06:35:30;;;;;;;9.82;4.10;;;23.70;55.40;;;;;;5047424;28;20040;-71
2022/06/17 06:37:56;;;;;;;8.73;3.72;;;23.70;55.50;;;;;;5047082;28;20032;-71
2022/06/17 06:40:21;;;;;;;10.77;3.70;;;23.70;55.40;;;;;;5047902;28;20029;-70
2022/06/17 06:42:48;;;;;;;8.73;3.70;;;23.70;55.40;;;;;;5048240;28;20041;-71
2022/06/17 06:45:24;;;;;;;10.85;3.80;;;23.70;55.30;;;;;;5045260;28;20021;-71
2022/06/17 06:47:50;;;;;;;9.68;3.60;;;23.70;55.30;;;;;;5046748;28;20527;-71
2022/06/17 06:50:17;;;;;;;9.80;3.63;;;23.70;55.30;;;;;;5048340;28;20037;-71
2022/06/17 06:52:43;;;;;;;10.48;3.90;;;23.70;55.30;;;;;;5045565;28;20025;-71
2022/06/17 06:55:10;;;;;;;9.88;4.07;;;23.70;55.30;;;;;;5045595;28;22325;-71
2022/06/17 06:57:43;;;;;;;7.50;3.40;;;23.70;55.20;;;;;;5047090;28;20051;-71
2022/06/17 07:00:11;;;;;;;8.35;3.50;;;23.70;55.20;;;;;;5046992;28;20033;-71
2022/06/17 07:02:37;;;;;;;11.25;3.90;;;23.70;55.30;;;;;;5047670;28;20083;-71
2022/06/17 07:05:02;;;;;;;7.70;3.67;;;23.70;55.20;;;;;;5045696;28;20539;-71
2022/06/17 07:07:28;;;;;;;7.88;3.80;;;23.80;55.20;;;;;;5043191;28;20505;-71
2022/06/17 07:09:54;;;;;;;9.13;3.55;;;23.80;55.20;;;;;;5045577;28;20017;-71
2022/06/17 07:12:19;;;;;;;7.88;3.53;;;23.80;55.20;;;;;;5044382;28;20029;-71
2022/06/17 07:14:45;;;;;;;10.98;3.70;;;23.80;55.20;;;;;;5048499;28;20108;-71
2022/06/17 07:17:11;;;;;;;7.57;3.47;;;23.80;55.10;;;;;;5044333;28;20489;-71
2022/06/17 07:19:37;;;;;;;8.90;3.75;;;23.80;55.20;;;;;;5047143;28;20040;-71
2022/06/17 07:22:03;;;;;;;10.05;3.83;;;23.80;55.10;;;;;;5044127;28;20029;-71
2022/06/17 07:24:28;;;;;;;10.68;3.80;;;23.80;55.10;;;;;;5045836;28;20021;-71
2022/06/17 07:26:54;;;;;;;7.97;3.65;;;23.80;55.10;;;;;;5048048;28;20029;-71
2022/06/17 07:29:19;;;;;;;7.72;3.60;;;23.80;55.00;;;;;;5045561;28;20033;-71
2022/06/17 07:31:45;;;;;;;9.88;4.00;;;23.90;55.00;;;;;;5046118;28;20021;-71
2022/06/17 07:34:11;;;;;;;9.88;3.78;;;23.90;55.00;;;;;;5045601;28;20046;-71
2022/06/17 07:42:05;;;;;;;9.00;3.77;;;24.00;55.00;;;;;;5048867;28;20098;-71
2022/06/17 07:44:31;;;;;;;7.07;3.60;;;23.90;54.80;;;;;;5046610;28;20303;-71
2022/06/17 07:46:57;;;;;;;8.55;3.70;;;24.00;54.80;;;;;;5045305;28;20036;-71
2022/06/17 07:49:22;;;;;;;8.25;3.85;;;23.90;54.80;;;;;;5046610;28;20188;-71
2022/06/17 07:51:48;;;;;;;9.48;3.80;;;24.00;54.80;;;;;;5046370;28;20021;-71
2022/06/17 07:54:14;;;;;;;8.07;3.70;;;24.00;54.80;;;;;;5047142;28;20041;-71
2022/06/17 07:56:40;;;;;;;9.60;3.60;;;24.00;54.70;;;;;;5047352;28;20046;-71
2022/06/17 07:59:06;;;;;;;8.52;3.53;;;24.00;54.70;;;;;;5045888;28;20489;-71
2022/06/17 08:01:31;;;;;;;7.22;3.33;;;24.00;54.70;;;;;;5046533;28;20136;-71
2022/06/17 08:03:57;;;;;;;7.78;3.50;;;24.00;54.50;;;;;;5046401;28;20052;-71
2022/06/17 08:06:23;;;;;;;7.20;3.45;;;24.00;54.70;;;;;;5046635;28;20045;-71
2022/06/17 08:08:48;;;;;;;7.55;3.53;;;24.00;54.60;;;;;;5045534;28;20452;-71
2022/06/17 08:11:14;;;;;;;7.40;3.20;;;24.00;54.50;;;;;;5045616;28;20508;-71
2022/06/17 08:13:40;;;;;;;9.18;3.38;;;24.10;54.60;;;;;;5045582;28;20024;-71
2022/06/17 08:16:06;;;;;;;6.95;3.30;;;24.10;54.60;;;;;;5045505;28;20029;-71
2022/06/17 08:18:33;;;;;;;8.73;3.78;;;24.10;54.60;;;;;;5045744;28;20040;-71
2022/06/17 08:20:58;;;;;;;6.38;3.40;;;24.10;54.30;;;;;;5046475;28;20108;-71
2022/06/17 08:23:24;;;;;;;8.45;3.47;;;24.10;54.40;;;;;;5043835;28;20100;-71
2022/06/17 08:25:50;;;;;;;7.32;3.63;;;24.20;54.30;;;;;;5044761;28;20425;-71
2022/06/17 08:28:16;;;;;;;7.38;3.50;;;24.20;54.30;;;;;;5045372;28;20614;-71
2022/06/17 08:30:44;;;;;;;7.22;3.58;;;24.20;54.30;;;;;;5044994;28;20471;-71
2022/06/17 08:33:10;;;;;;;7.80;3.58;;;24.20;54.30;;;;;;5046120;28;20040;-71
2022/06/17 08:35:41;;;;;;;7.18;3.45;;;24.20;54.30;;;;;;5046140;28;20525;-72
2022/06/17 08:38:18;;;;;;;6.43;3.33;;;24.20;54.30;;;;;;5043441;28;20017;-71
2022/06/17 08:40:53;;;;;;;8.25;3.50;;;24.30;54.30;;;;;;5045616;28;20025;-72
2022/06/17 08:43:41;;;;;;;5.85;3.10;;;24.30;54.30;;;;;;5043924;28;20045;-71
2022/06/17 08:46:25;;;;;;;6.07;3.03;;;24.30;54.30;;;;;;5061634;28;20029;-72
2022/06/17 08:49:24;;;;;;;8.38;3.58;;;24.30;54.30;;;;;;5044505;28;20025;-71
2022/06/17 08:52:34;;;;;;;7.55;3.38;;;24.30;54.30;;;;;;5045687;28;20128;-72
2022/06/17 08:55:21;;;;;;;7.53;3.50;;;24.40;54.20;;;;;;5043435;28;20029;-71
2022/06/17 08:57:53;;;;;;;8.10;3.28;;;24.40;54.20;;;;;;5044777;28;20443;-71
2022/06/17 09:00:26;;;;;;;8.57;3.70;;;24.40;54.00;;;;;;5044414;28;20024;-71
2022/06/17 09:03:13;;;;;;;6.70;3.42;;;24.40;54.20;;;;;;5044765;28;20524;-71
2022/06/17 09:05:41;;;;;;;7.32;3.67;;;24.40;54.20;;;;;;5045588;28;20026;-71
2022/06/17 09:08:23;;;;;;;6.40;3.20;;;24.40;54.10;;;;;;5044337;28;22287;-71
2022/06/17 09:11:00;;;;;;;6.00;3.47;;;24.40;54.10;;;;;;5043838;28;20024;-71
2022/06/17 09:13:45;;;;;;;7.00;3.03;;;24.40;54.10;;;;;;5043784;28;20509;-72
2022/06/17 09:16:11;;;;;;;;;;;24.50;54.10;;;;;;5042791;28;20040;-72
2022/06/17 09:18:38;;;;;;;7.50;3.13;;;24.50;54.00;;;;;;5045056;28;19935;-72
2022/06/17 09:21:12;;;;;;;7.50;3.30;;;24.50;54.20;;;;;;5062257;28;20394;-72
2022/06/17 09:23:38;;;;;;;6.47;3.20;;;24.50;54.00;;;;;;5060050;28;20021;-72
2022/06/17 09:26:06;;;;;;;7.82;3.13;;;24.60;54.10;;;;;;5043258;28;20040;-72
2022/06/17 09:28:38;;;;;;;6.90;3.30;;;24.60;54.10;;;;;;5059183;28;20141;-72
2022/06/17 09:31:16;;;;;;;7.47;3.47;;;24.60;54.10;;;;;;5044782;28;20111;-71
2022/06/17 09:33:52;;;;;;;6.28;3.33;;;24.60;54.10;;;;;;5062271;28;20027;-71
2022/06/17 09:36:25;;;;;;;5.53;3.10;;;24.60;54.00;;;;;;5047589;28;20401;-72
2022/06/17 09:38:59;;;;;;;7.20;3.30;;;24.60;54.10;;;;;;5049576;28;20029;-72
2022/06/17 09:41:35;;;;;;;6.03;3.40;;;24.60;54.00;;;;;;5047315;28;20029;-72
2022/06/17 09:44:31;;;;;;;5.97;3.13;;;24.70;54.10;;;;;;5061708;28;20037;-71
2022/06/17 09:47:30;;;;;;;6.70;3.40;;;24.70;54.10;;;;;;4992687;28;20046;-72
2022/06/17 09:50:18;;;;;;;6.40;2.90;;;24.70;54.00;;;;;;4994201;28;20054;-72
2022/06/17 09:52:47;;;;;;;7.43;3.20;;;24.70;54.10;;;;;;4997768;28;20118;-72
2022/06/17 09:55:19;;;;;;;4.85;2.90;;;24.80;54.20;;;;;;4990885;28;20387;-72
2022/06/17 09:57:50;;;;;;;6.22;3.15;;;24.80;54.10;;;;;;4994703;28;20038;-71
2022/06/17 10:00:18;;;;;;;7.70;3.47;;;24.80;54.20;;;;;;4994954;28;20510;-72
2022/06/17 10:02:57;;;;;;;6.30;3.30;;;24.80;54.10;;;;;;4995843;28;20077;-72
2022/06/17 10:05:29;;;;;;;7.22;3.10;;;24.80;54.10;;;;;;4992950;28;20066;-72
2022/06/17 10:08:03;;;;;;;6.63;3.17;;;24.80;54.20;;;;;;4992504;28;20022;-72
2022/06/17 10:10:44;;;;;;;6.00;3.30;;;24.80;54.10;;;;;;4993133;28;20037;-72
2022/06/17 10:13:31;;;;;;;7.05;3.05;;;24.90;54.10;;;;;;4990452;28;20379;-72
2022/06/17 10:19:22;;;;;;;6.20;3.17;;;24.90;54.20;;;;;;4989376;28;20034;-71
2022/06/17 10:22:25;;;;;;;6.47;3.15;;;24.90;54.10;;;;;;4990056;28;20038;-72
2022/06/17 10:24:50;;;;;;;7.07;3.22;;;24.90;54.10;;;;;;5042772;28;20053;-72
2022/06/17 10:27:57;;;;;;;7.55;3.25;;;25.00;54.20;;;;;;5048545;28;20591;-73
2022/06/17 10:30:36;;;;;;;6.35;3.42;;;25.00;54.20;;;;;;4989513;28;20029;-72
2022/06/17 10:33:02;;;;;;;6.07;3.30;;;25.00;54.20;;;;;;5005343;28;20437;-72
2022/06/17 10:35:33;;;;;;;6.28;3.20;;;25.00;54.20;;;;;;4989202;28;20040;-72
2022/06/17 10:38:01;;;;;;;5.75;2.92;;;25.00;54.10;;;;;;4987102;28;20611;-72
2022/06/17 10:40:28;;;;;;;5.72;3.30;;;25.00;54.10;;;;;;4988194;28;20038;-73
2022/06/17 10:42:54;;;;;;;7.20;3.20;;;25.00;54.20;;;;;;4988020;28;20054;-72
2022/06/17 10:45:20;;;;;;;6.32;3.40;;;25.00;54.10;;;;;;4989109;28;20041;-72
2022/06/17 10:47:55;;;;;;;6.95;3.50;;;25.10;54.10;;;;;;5004992;28;20532;-72
2022/06/17 10:50:22;;;;;;;;;;;25.10;54.10;;;;;;5004400;28;20029;-71
2022/06/17 10:52:50;;;;;;;6.40;3.15;;;25.10;54.10;;;;;;5003943;28;20071;-72
2022/06/17 10:55:19;;;;;;;5.30;3.15;;;25.10;54.10;;;;;;5002130;28;20518;-72
2022/06/17 10:58:11;;;;;;;6.43;3.17;;;25.10;54.10;;;;;;5004461;28;20533;-72
2022/06/17 11:00:42;;;;;;;7.32;3.78;;;25.10;54.10;;;;;;5005768;28;20120;-72
2022/06/17 11:03:24;;;;;;;7.20;3.40;;;25.10;54.10;;;;;;5006185;28;20034;-72
2022/06/17 11:06:18;;;;;;;6.55;3.30;;;25.20;54.20;;;;;;5047980;28;20051;-72
2022/06/17 11:08:50;;;;;;;7.60;3.50;;;25.20;54.20;;;;;;5042198;28;20120;-72
2022/06/17 11:14:20;;;;;;;5.93;3.22;;;25.20;54.10;;;;;;5058533;28;20548;-72
2022/06/17 11:16:46;;;;;;;7.47;3.70;;;25.20;54.10;;;;;;5062313;28;20025;-73
2022/06/17 11:19:14;;;;;;;6.53;3.58;;;25.20;54.10;;;;;;5046543;28;20134;-72
2022/06/17 11:21:51;;;;;;;6.65;3.58;;;25.30;54.10;;;;;;5045586;28;20041;-73
2022/06/17 11:24:27;;;;;;;6.78;3.53;;;25.30;54.10;;;;;;5046664;28;20027;-73
2022/06/17 11:27:15;;;;;;;6.45;3.58;;;25.20;54.00;;;;;;5058689;28;20545;-72
2022/06/17 11:29:46;;;;;;;7.22;3.40;;;25.30;54.10;;;;;;5048607;28;20484;-73
2022/06/17 11:32:22;;;;;;;7.32;3.60;;;25.30;54.00;;;;;;5046319;28;20032;-72
2022/06/17 11:35:11;;;;;;;5.65;3.40;;;25.30;55.00;;;;;;5044333;28;20059;-73
2022/06/17 11:37:37;;;;;;;7.55;3.78;;;25.40;54.10;;;;;;5058888;28;20374;-72
2022/06/17 11:40:16;;;;;;;7.28;3.55;;;25.40;54.00;;;;;;5060698;28;20074;-72
2022/06/17 11:42:55;;;;;;;6.75;3.55;;;25.40;54.00;;;;;;5043687;28;20044;-72
2022/06/17 11:45:30;;;;;;;6.85;3.70;;;25.40;54.00;;;;;;5046341;28;20053;-73
2022/06/17 11:48:12;;;;;;;6.03;3.75;;;25.40;53.90;;;;;;5029851;28;20029;-73
2022/06/17 11:50:40;;;;;;;6.47;3.63;;;25.40;53.80;;;;;;5046126;28;20026;-72
2022/06/17 11:53:13;;;;;;;6.38;3.60;;;25.40;54.90;;;;;;5045806;28;20163;-72
2022/06/17 11:55:44;;;;;;;7.75;3.40;;;25.40;53.80;;;;;;5045474;28;20028;-73
2022/06/17 11:58:11;;;;;;;6.28;3.70;;;25.50;53.90;;;;;;5060167;28;20025;-73
2022/06/17 12:00:43;;;;;;;7.95;3.58;;;25.50;53.90;;;;;;5045288;28;20496;-73
2022/06/17 12:03:09;;;;;;;6.93;3.90;;;25.50;53.80;;;;;;5046736;28;20491;-72
2022/06/17 12:05:38;;;;;;;7.65;3.88;;;25.50;53.90;;;;;;5046773;28;20029;-73
2022/06/17 12:08:24;;;;;;;5.65;3.42;;;25.60;53.90;;;;;;5061761;28;20047;-73
2022/06/17 12:10:51;;;;;;;5.68;3.40;;;25.60;53.80;;;;;;5057544;28;20036;-73
2022/06/17 12:13:24;;;;;;;6.30;3.70;;;25.60;53.80;;;;;;5046244;28;20082;-72
2022/06/17 12:16:01;;;;;;;6.32;3.70;;;25.60;53.70;;;;;;5042316;28;20094;-73
2022/06/17 12:18:34;;;;;;;6.35;3.58;;;25.60;53.70;;;;;;5043979;28;20562;-72
2022/06/17 12:21:16;;;;;;;5.95;3.42;;;25.60;53.60;;;;;;5029709;28;20028;-73
2022/06/17 12:23:47;;;;;;;7.07;3.88;;;25.60;53.60;;;;;;5061343;28;20116;-72
2022/06/17 12:26:27;;;;;;;6.57;3.55;;;25.60;53.60;;;;;;5045227;28;20080;-73
2022/06/17 12:28:53;;;;;;;7.18;3.75;;;25.60;53.50;;;;;;5060430;28;20017;-73
2022/06/17 12:31:22;;;;;;;6.88;3.55;;;25.70;53.70;;;;;;5044542;28;20051;-73
2022/06/17 12:34:13;;;;;;;8.20;3.80;;;25.70;53.60;;;;;;5042207;28;20485;-72
2022/06/17 12:36:42;;;;;;;9.18;3.90;;;25.70;53.60;;;;;;5042244;28;20017;-74
2022/06/17 12:39:14;;;;;;;6.47;3.67;;;25.70;53.60;;;;;;5045885;28;20099;-73
2022/06/17 12:41:40;;;;;;;7.20;3.80;;;25.70;53.90;;;;;;5043675;28;20536;-74
2022/06/17 12:44:21;;;;;;;6.35;3.60;;;25.60;53.80;;;;;;5046399;28;20053;-74
2022/06/17 12:46:59;;;;;;;7.07;4.20;;;25.60;53.90;;;;;;5060729;28;20405;-74
2022/06/17 12:55:28;;;;;;;10.75;4.78;;;25.60;54.00;;;;;;5031127;28;20531;-74
2022/06/17 12:58:12;;;;;;;11.38;4.60;;;25.60;53.80;;;;;;5044453;28;20041;-73
2022/06/17 13:00:44;;;;;;;7.93;4.45;;;25.60;53.90;;;;;;5059481;28;20390;-74
2022/06/17 13:03:10;;;;;;;11.00;4.35;;;25.60;54.00;;;;;;5046717;28;20036;-74
2022/06/17 13:05:43;;;;;;;9.00;4.30;;;25.50;53.90;;;;;;5046024;28;20025;-74
2022/06/17 13:08:15;;;;;;;11.82;4.90;;;25.50;54.10;;;;;;5044425;28;20033;-74
2022/06/17 13:11:12;;;;;;;19.45;5.00;;;25.50;54.10;;;;;;5060418;28;20044;-74
2022/06/17 13:13:37;;;;;;;8.90;4.50;;;25.60;54.20;;;;;;5043438;28;20031;-73
2022/06/17 13:16:15;;;;;;;34.55;6.82;;;25.60;54.20;;;;;;5043436;28;20480;-74
2022/06/17 13:18:53;;;;;;;26.88;6.30;;;25.60;54.20;;;;;;5044746;28;20103;-74
2022/06/17 13:21:56;;;;;;;73.35;9.27;;;25.60;54.20;;;;;;5044557;28;20025;-74
2022/06/17 13:24:49;;;;;;;75.72;10.85;;;25.60;54.20;;;;;;5027362;28;20017;-74
2022/06/17 13:27:42;;;;;;;110.93;12.07;;;25.60;54.20;;;;;;5043606;28;20033;-74