Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:09;;;;;;;3.00;2.70;;;9.90;76.80;9.90;97475.00;;;;5059846;28;20283;-82
2022/11/13 00:02:36;;;;;;;3.97;2.87;;;9.90;76.80;10.00;97473.00;;;;5059233;28;20221;-82
2022/11/13 00:05:04;;;;;;;5.67;2.90;;;9.90;77.00;10.00;97469.00;;;;5058686;28;20243;-82
2022/11/13 00:07:31;;;;;;;7.93;3.10;;;9.90;77.10;10.00;97467.00;;;;5059595;28;20250;-83
2022/11/13 00:09:58;;;;;;;2.80;2.60;;;9.90;77.00;10.00;97468.00;;;;5059493;28;20224;-82
2022/11/13 00:12:26;;;;;;;2.77;2.57;;;9.90;77.20;10.00;97467.00;;;;5059625;28;20258;-82
2022/11/13 00:14:54;;;;;;;2.87;2.63;;;9.90;77.20;10.00;97464.00;;;;5060201;28;20685;-83
2022/11/13 00:17:21;;;;;;;3.30;2.57;;;10.00;77.10;10.00;97465.00;;;;5059055;28;20610;-83
2022/11/13 00:19:48;;;;;;;3.33;2.90;;;10.00;77.20;10.00;97460.00;;;;5059032;28;20700;-82
2022/11/13 00:22:15;;;;;;;5.73;2.70;;;10.00;77.20;10.00;97452.00;;;;5058535;28;20201;-82
2022/11/13 00:24:42;;;;;;;9.33;3.07;;;10.00;77.20;10.00;97448.00;;;;5057894;28;20565;-82
2022/11/13 00:27:10;;;;;;;10.80;3.30;;;10.00;77.10;10.00;97444.00;;;;5058416;28;20193;-83
2022/11/13 00:29:38;;;;;;;7.13;3.73;;;10.00;77.10;10.00;97447.00;;;;5057630;28;20282;-83
2022/11/13 00:32:06;;;;;;;4.37;2.77;;;10.00;77.10;10.00;97446.00;;;;5058045;28;20243;-83
2022/11/13 00:34:33;;;;;;;5.73;3.20;;;10.00;77.20;10.00;97425.00;;;;5057569;28;20243;-83
2022/11/13 00:37:00;;;;;;;4.83;2.93;;;10.00;77.10;10.00;97428.00;;;;5057961;28;20307;-82
2022/11/13 00:39:27;;;;;;;5.20;3.63;;;10.00;77.20;10.00;97427.00;;;;5059458;28;20278;-82
2022/11/13 00:41:55;;;;;;;5.60;3.30;;;10.00;77.20;10.00;97425.00;;;;5063224;28;20224;-83
2022/11/13 00:44:22;;;;;;;2.83;2.63;;;10.00;77.20;10.00;97429.00;;;;5062906;28;20303;-82
2022/11/13 00:46:50;;;;;;;3.73;3.13;;;10.00;77.20;10.00;97423.00;;;;5062590;28;20291;-83
2022/11/13 00:49:18;;;;;;;3.30;3.10;;;10.00;77.30;10.00;97427.00;;;;5063389;28;20200;-82
2022/11/13 00:51:45;;;;;;;3.33;3.07;;;10.00;77.40;10.00;97420.00;;;;5062676;28;20200;-83
2022/11/13 00:54:12;;;;;;;9.00;3.70;;;9.90;77.30;10.00;97421.00;;;;5062194;28;20212;-82
2022/11/13 00:56:39;;;;;;;6.00;3.37;;;10.00;77.30;10.00;97416.00;;;;5062480;28;20704;-83
2022/11/13 00:59:07;;;;;;;6.50;3.30;;;9.90;77.20;10.00;97411.00;;;;5062350;28;20622;-82
2022/11/13 01:01:34;;;;;;;3.10;2.80;;;9.90;77.00;10.00;97399.00;;;;5062999;28;20657;-83
2022/11/13 01:04:03;;;;;;;3.30;3.00;;;9.90;77.00;10.00;97400.00;;;;5063769;28;20227;-83
2022/11/13 01:06:30;;;;;;;5.43;3.50;;;9.90;77.00;9.90;97400.00;;;;5062900;28;20217;-83
2022/11/13 01:08:59;;;;;;;2.97;2.77;;;9.90;77.00;9.90;97392.00;;;;5063241;28;20303;-83
2022/11/13 01:11:29;;;;;;;3.23;2.90;;;9.90;77.10;10.00;97386.00;;;;5062993;28;20197;-82
2022/11/13 01:13:57;;;;;;;3.30;3.00;;;9.90;77.00;9.90;97385.00;;;;5063969;28;20701;-82
2022/11/13 01:16:27;;;;;;;4.07;2.73;;;9.90;77.00;9.90;97375.00;;;;5063459;28;20319;-83
2022/11/13 01:18:55;;;;;;;3.70;2.90;;;9.90;76.90;9.90;97377.00;;;;5061991;28;20311;-82
2022/11/13 01:21:26;;;;;;;2.67;2.47;;;9.90;76.90;9.90;97380.00;;;;5061938;28;20280;-83
2022/11/13 01:23:55;;;;;;;3.30;3.00;;;9.90;77.00;9.90;97373.00;;;;5062185;28;20204;-83
2022/11/13 01:26:24;;;;;;;2.87;2.67;;;9.90;76.90;9.90;97371.00;;;;5061938;28;20193;-82
2022/11/13 01:28:52;;;;;;;2.73;2.53;;;9.90;76.80;9.90;97357.00;;;;5062801;28;20200;-83
2022/11/13 01:31:24;;;;;;;2.80;2.60;;;9.90;76.80;9.90;97367.00;;;;5061790;28;20541;-81
2022/11/13 01:33:51;;;;;;;2.77;2.57;;;9.90;76.70;9.90;97355.00;;;;5062870;28;20287;-83
2022/11/13 01:36:21;;;;;;;3.00;2.80;;;9.90;76.70;9.90;97363.00;;;;5063110;28;20200;-83
2022/11/13 01:38:51;;;;;;;2.90;2.70;;;9.90;76.70;9.90;97360.00;;;;5062746;28;20212;-83
2022/11/13 01:41:22;;;;;;;2.70;2.50;;;9.80;76.40;9.90;97362.00;;;;5063308;28;20299;-83
2022/11/13 01:43:51;;;;;;;3.60;2.70;;;9.80;76.40;9.90;97355.00;;;;5062685;28;20344;-83
2022/11/13 01:46:26;;;;;;;3.10;2.80;;;9.80;76.40;9.80;97352.00;;;;5062649;28;20288;-83
2022/11/13 01:49:04;;;;;;;2.90;2.70;;;9.80;76.20;9.80;97352.00;;;;5062613;28;20195;-82
2022/11/13 01:51:37;;;;;;;3.33;2.20;;;9.80;76.10;9.80;97351.00;;;;5060522;28;20177;-83
2022/11/13 01:54:12;;;;;;;4.63;2.57;;;9.80;76.00;9.80;97352.00;;;;5061854;28;20245;-82
2022/11/13 01:56:41;;;;;;;2.67;2.53;;;9.80;75.90;9.80;97354.00;;;;5061933;28;20192;-82
2022/11/13 01:59:15;;;;;;;2.80;2.60;;;9.80;75.80;9.80;97346.00;;;;5062471;28;20649;-83
2022/11/13 02:01:42;;;;;;;2.70;2.50;;;9.80;75.90;9.80;97348.00;;;;5062340;28;20185;-82
2022/11/13 02:04:09;;;;;;;2.83;2.63;;;9.70;75.90;9.70;97342.00;;;;5061611;28;20240;-83
2022/11/13 02:06:42;;;;;;;2.70;2.50;;;9.70;75.80;9.70;97344.00;;;;5062471;28;20228;-82
2022/11/13 02:09:13;;;;;;;2.73;2.53;;;9.70;75.70;9.70;97341.00;;;;5061820;28;20224;-82
2022/11/13 02:11:41;;;;;;;2.93;2.60;;;9.70;75.70;9.70;97336.00;;;;5062570;28;20205;-82
2022/11/13 02:14:11;;;;;;;3.23;2.60;;;9.70;75.70;9.60;97334.00;;;;5061820;28;20272;-82
2022/11/13 02:16:42;;;;;;;3.00;2.70;;;9.60;75.60;9.60;97331.00;;;;5061785;28;20279;-83
2022/11/13 02:19:19;;;;;;;3.77;2.30;;;9.60;75.70;9.60;97338.00;;;;5063637;28;20247;-83
2022/11/13 02:21:58;;;;;;;3.17;2.40;;;9.60;75.70;9.60;97334.00;;;;5064144;28;20207;-83
2022/11/13 02:24:31;;;;;;;3.70;3.00;;;9.60;75.80;9.60;97330.00;;;;5063293;28;20216;-83
2022/11/13 02:27:05;;;;;;;5.83;2.67;;;9.60;75.90;9.50;97325.00;;;;5063779;28;20208;-83
2022/11/13 02:29:32;;;;;;;2.57;2.37;;;9.60;75.80;9.50;97312.00;;;;5062743;28;20204;-82
2022/11/13 02:31:59;;;;;;;2.53;2.43;;;9.50;75.80;9.50;97320.00;;;;5062856;28;20212;-83
2022/11/13 02:34:26;;;;;;;8.90;2.80;;;9.50;75.80;9.50;97313.00;;;;5062564;28;20244;-81
2022/11/13 02:36:54;;;;;;;8.53;2.70;;;9.50;75.80;9.50;97312.00;;;;5063673;28;20232;-82
2022/11/13 02:39:22;;;;;;;6.30;2.40;;;9.50;75.70;9.40;97307.00;;;;5062912;28;20216;-82
2022/11/13 02:41:51;;;;;;;6.27;2.60;;;9.50;75.60;9.40;97304.00;;;;5062764;28;20216;-82
2022/11/13 02:44:18;;;;;;;2.87;2.13;;;9.40;75.50;9.40;97298.00;;;;5062576;28;20255;-82
2022/11/13 02:46:46;;;;;;;4.10;2.47;;;9.40;75.40;9.40;97296.00;;;;5063109;28;20235;-82
2022/11/13 02:49:13;;;;;;;11.33;2.70;;;9.40;75.50;9.30;97290.00;;;;5062163;28;20201;-83
2022/11/13 02:51:40;;;;;;;7.67;2.60;;;9.40;75.50;9.30;97288.00;;;;5062887;28;20204;-82
2022/11/13 02:54:07;;;;;;;8.97;2.23;;;9.30;75.20;9.20;97278.00;;;;5062150;28;20220;-82
2022/11/13 02:56:35;;;;;;;2.70;2.50;;;9.30;75.00;9.20;97273.00;;;;5061106;28;20251;-82
2022/11/13 02:59:04;;;;;;;9.83;2.40;;;9.20;75.00;9.10;97268.00;;;;5060915;28;20258;-82
2022/11/13 03:01:31;;;;;;;8.20;3.07;;;9.20;75.10;9.10;97268.00;;;;5060572;28;20204;-83
2022/11/13 03:03:58;;;;;;;5.97;2.50;;;9.20;75.00;9.00;97268.00;;;;5061341;28;20200;-83
2022/11/13 03:06:25;;;;;;;4.53;2.33;;;9.10;75.00;9.00;97260.00;;;;5061205;28;20565;-82
2022/11/13 03:08:52;;;;;;;5.53;2.50;;;9.10;75.20;9.00;97260.00;;;;5061298;28;20216;-82
2022/11/13 03:11:20;;;;;;;8.47;2.50;;;9.10;75.20;8.90;97254.00;;;;5061338;28;20227;-82
2022/11/13 03:13:47;;;;;;;8.27;2.60;;;9.00;75.20;8.90;97254.00;;;;5061164;28;20284;-83
2022/11/13 03:16:17;;;;;;;9.83;2.53;;;9.00;75.30;8.80;97248.00;;;;5060900;28;20197;-82
2022/11/13 03:18:44;;;;;;;8.37;2.50;;;8.90;75.40;8.80;97248.00;;;;5061314;28;20223;-83
2022/11/13 03:21:15;;;;;;;2.20;2.10;;;8.90;75.50;8.80;97239.00;;;;5060926;28;20236;-83
2022/11/13 03:23:44;;;;;;;4.07;2.50;;;8.90;75.60;8.70;97227.00;;;;5060679;28;20622;-83
2022/11/13 03:26:15;;;;;;;2.63;2.53;;;8.80;75.60;8.70;97233.00;;;;5060819;28;20208;-83
2022/11/13 03:28:42;;;;;;;3.20;2.83;;;8.80;75.60;8.70;97236.00;;;;5060416;28;20636;-84
2022/11/13 03:31:09;;;;;;;5.37;2.80;;;8.80;75.80;8.70;97234.00;;;;5059869;28;20681;-83
2022/11/13 03:33:38;;;;;;;2.67;2.47;;;8.80;75.80;8.60;97227.00;;;;5059206;28;20235;-83
2022/11/13 03:36:06;;;;;;;3.53;3.00;;;8.70;75.80;8.60;97227.00;;;;5059632;28;20701;-83
2022/11/13 03:38:34;;;;;;;3.63;2.87;;;8.70;75.80;8.60;97233.00;;;;5059285;28;20649;-83
2022/11/13 03:41:02;;;;;;;5.07;2.70;;;8.70;75.80;8.60;97235.00;;;;5059175;28;20259;-83
2022/11/13 03:43:30;;;;;;;2.73;2.53;;;8.70;75.90;8.60;97238.00;;;;5058824;28;20215;-83
2022/11/13 03:45:57;;;;;;;3.97;2.50;;;8.70;75.90;8.60;97238.00;;;;5058412;28;20282;-83
2022/11/13 03:48:24;;;;;;;2.93;2.73;;;8.70;76.00;8.60;97226.00;;;;5059500;28;20254;-83
2022/11/13 03:50:55;;;;;;;3.00;2.70;;;8.70;76.00;8.60;97226.00;;;;5058522;28;20200;-82
2022/11/13 03:53:23;;;;;;;3.30;2.60;;;8.70;76.20;8.60;97220.00;;;;5058088;28;20186;-82
2022/11/13 03:55:50;;;;;;;4.13;2.63;;;8.70;76.30;8.70;97211.00;;;;5058326;28;20756;-83
2022/11/13 03:58:18;;;;;;;3.00;2.67;;;8.70;76.20;8.60;97205.00;;;;5058931;28;20283;-82
2022/11/13 04:00:46;;;;;;;2.97;2.67;;;8.70;76.20;8.70;97209.00;;;;5058997;28;20217;-82
2022/11/13 04:03:14;;;;;;;3.40;2.50;;;8.70;76.10;8.70;97208.00;;;;5058876;28;20222;-83
2022/11/13 04:05:42;;;;;;;4.50;2.73;;;8.70;76.00;8.70;97206.00;;;;5059875;28;20224;-82
2022/11/13 04:08:11;;;;;;;3.00;2.70;;;8.70;75.90;8.60;97201.00;;;;5059727;28;20216;-82
2022/11/13 04:10:38;;;;;;;2.77;2.57;;;8.60;75.90;8.70;97198.00;;;;5060158;28;20228;-83
2022/11/13 04:13:05;;;;;;;3.80;2.60;;;8.70;76.00;8.70;97188.00;;;;5059995;28;20208;-83
2022/11/13 04:15:33;;;;;;;3.73;2.40;;;8.70;76.10;8.60;97188.00;;;;5059753;28;20240;-82
2022/11/13 04:18:00;;;;;;;3.83;2.60;;;8.70;76.20;8.60;97190.00;;;;5060416;28;20564;-82
2022/11/13 04:20:28;;;;;;;5.07;2.77;;;8.70;76.10;8.70;97184.00;;;;5060118;28;20251;-82
2022/11/13 04:22:57;;;;;;;3.33;2.60;;;8.70;76.20;8.70;97185.00;;;;5059755;28;20692;-83
2022/11/13 04:25:26;;;;;;;3.10;2.90;;;8.70;76.20;8.70;97181.00;;;;5059406;28;20239;-83
2022/11/13 04:27:54;;;;;;;3.70;2.70;;;8.70;76.30;8.60;97179.00;;;;5059622;28;20197;-83
2022/11/13 04:30:21;;;;;;;4.70;2.60;;;8.60;76.30;8.60;97181.00;;;;5058755;28;20237;-83
2022/11/13 04:32:48;;;;;;;6.70;2.80;;;8.60;76.30;8.60;97171.00;;;;5059195;28;20235;-83
2022/11/13 04:35:15;;;;;;;2.73;2.60;;;8.60;76.20;8.60;97178.00;;;;5059237;28;20251;-81
2022/11/13 04:37:42;;;;;;;5.07;2.77;;;8.60;76.10;8.60;97173.00;;;;5059067;28;20197;-82
2022/11/13 04:40:12;;;;;;;3.37;2.30;;;8.60;76.20;8.60;97172.00;;;;5058798;28;20248;-83
2022/11/13 04:42:48;;;;;;;2.57;2.37;;;8.60;76.10;8.60;97174.00;;;;5059105;28;20576;-82
2022/11/13 04:45:17;;;;;;;3.07;2.37;;;8.60;76.20;8.60;97166.00;;;;5058206;28;20216;-83
2022/11/13 04:47:45;;;;;;;2.60;2.40;;;8.60;76.10;8.60;97164.00;;;;5059517;28;20200;-81
2022/11/13 04:50:14;;;;;;;12.27;2.90;;;8.60;76.10;8.60;97166.00;;;;5058891;28;20228;-82
2022/11/13 04:52:42;;;;;;;3.57;2.70;;;8.60;76.20;8.60;97157.00;;;;5059415;28;20201;-82
2022/11/13 04:55:11;;;;;;;4.80;2.40;;;8.60;76.20;8.60;97161.00;;;;5060188;28;20216;-82
2022/11/13 04:57:40;;;;;;;2.70;2.37;;;8.60;76.20;8.60;97145.00;;;;5059551;28;20621;-83
2022/11/13 05:00:10;;;;;;;5.00;2.53;;;8.60;76.10;8.60;97146.00;;;;5059033;28;20224;-83
2022/11/13 05:02:37;;;;;;;2.50;2.30;;;8.60;76.10;8.60;97140.00;;;;5059591;28;20192;-83
2022/11/13 05:05:06;;;;;;;4.40;2.40;;;8.60;76.00;8.60;97139.00;;;;5058183;28;20252;-82
2022/11/13 05:07:33;;;;;;;3.83;2.40;;;8.60;76.10;8.60;97148.00;;;;5058878;28;20193;-83
2022/11/13 05:10:00;;;;;;;4.77;2.50;;;8.60;76.10;8.60;97147.00;;;;5057725;28;20257;-83
2022/11/13 05:12:27;;;;;;;3.77;2.30;;;8.60;76.10;8.60;97150.00;;;;5057716;28;20209;-83
2022/11/13 05:14:56;;;;;;;2.80;2.50;;;8.60;76.00;8.60;97147.00;;;;5057266;28;20241;-82
2022/11/13 05:17:23;;;;;;;3.70;2.70;;;8.60;75.90;8.50;97148.00;;;;5057315;28;20193;-82
2022/11/13 05:19:50;;;;;;;3.43;2.73;;;8.60;76.00;8.50;97148.00;;;;5057302;28;20231;-82
2022/11/13 05:22:17;;;;;;;3.00;2.70;;;8.60;76.10;8.60;97151.00;;;;5057351;28;20216;-83
2022/11/13 05:24:44;;;;;;;6.43;2.70;;;8.60;75.90;8.60;97157.00;;;;5057550;28;20220;-83
2022/11/13 05:27:12;;;;;;;11.07;3.00;;;8.60;75.90;8.50;97148.00;;;;5062035;28;20216;-82
2022/11/13 05:29:39;;;;;;;2.70;2.50;;;8.60;76.50;8.50;97147.00;;;;5062071;28;20239;-81
2022/11/13 05:32:07;;;;;;;4.17;2.73;;;8.60;75.70;8.50;97144.00;;;;5062216;28;20202;-82
2022/11/13 05:34:34;;;;;;;6.30;2.43;;;8.60;75.60;8.50;97130.00;;;;5062579;28;20241;-82
2022/11/13 05:37:02;;;;;;;4.23;2.50;;;8.60;75.50;8.50;97133.00;;;;5062202;28;20220;-82
2022/11/13 05:39:29;;;;;;;2.80;2.60;;;8.50;75.50;8.50;97129.00;;;;5062233;28;20235;-83
2022/11/13 05:41:56;;;;;;;6.23;2.90;;;8.60;75.60;8.50;97128.00;;;;5061597;28;20619;-83
2022/11/13 05:44:23;;;;;;;3.63;2.30;;;8.50;75.70;8.50;97123.00;;;;5061859;28;20244;-82
2022/11/13 05:46:50;;;;;;;3.07;2.40;;;8.50;75.60;8.50;97109.00;;;;5062184;28;20200;-81
2022/11/13 05:49:19;;;;;;;3.07;2.47;;;8.50;75.60;8.50;97098.00;;;;5062276;28;20672;-82
2022/11/13 05:51:46;;;;;;;4.93;2.80;;;8.50;75.70;8.40;97095.00;;;;5063204;28;20243;-83
2022/11/13 05:54:14;;;;;;;4.73;2.57;;;8.50;75.70;8.50;97098.00;;;;5062731;28;20240;-83
2022/11/13 05:56:41;;;;;;;2.63;2.43;;;8.50;75.60;8.40;97087.00;;;;5062242;28;20228;-82
2022/11/13 05:59:09;;;;;;;3.30;2.40;;;8.50;75.70;8.40;97077.00;;;;5061709;28;20204;-82
2022/11/13 06:01:38;;;;;;;3.17;2.67;;;8.50;75.80;8.50;97073.00;;;;5061954;28;20248;-82
2022/11/13 06:04:08;;;;;;;3.47;2.63;;;8.50;75.80;8.40;97086.00;;;;5062335;28;20216;-82
2022/11/13 06:06:36;;;;;;;3.23;2.93;;;8.50;75.70;8.40;97082.00;;;;5061008;28;20211;-83
2022/11/13 06:09:06;;;;;;;3.43;2.60;;;8.50;75.60;8.40;97086.00;;;;5060811;28;20292;-83
2022/11/13 06:11:34;;;;;;;3.30;2.47;;;8.50;75.70;8.40;97086.00;;;;5061209;28;20717;-82
2022/11/13 06:14:02;;;;;;;4.90;2.70;;;8.50;75.60;8.40;97087.00;;;;5062249;28;20255;-83
2022/11/13 06:16:34;;;;;;;3.33;2.73;;;8.50;75.60;8.40;97081.00;;;;5061679;28;20665;-83
2022/11/13 06:19:05;;;;;;;2.70;2.50;;;8.50;75.50;8.40;97081.00;;;;5061656;28;20243;-81
2022/11/13 06:21:37;;;;;;;2.73;2.53;;;8.40;75.30;8.40;97082.00;;;;5061922;28;20220;-82
2022/11/13 06:24:05;;;;;;;5.37;2.77;;;8.40;75.40;8.40;97070.00;;;;5062457;28;20251;-82
2022/11/13 06:26:35;;;;;;;3.07;2.77;;;8.40;75.30;8.30;97084.00;;;;5062262;28;20201;-82
2022/11/13 06:29:05;;;;;;;3.30;3.10;;;8.40;75.40;8.40;97080.00;;;;5062118;28;20223;-82
2022/11/13 06:31:35;;;;;;;2.90;2.70;;;8.40;75.40;8.40;97069.00;;;;5062273;28;20223;-82
2022/11/13 06:34:04;;;;;;;3.20;2.87;;;8.40;75.50;8.40;97061.00;;;;5062167;28;20217;-83
2022/11/13 06:36:33;;;;;;;3.60;3.00;;;8.40;75.60;8.30;97059.00;;;;5061126;28;20205;-83
2022/11/13 06:39:06;;;;;;;3.70;3.40;;;8.40;75.60;8.30;97049.00;;;;5061574;28;20216;-81
2022/11/13 06:41:33;;;;;;;2.83;2.63;;;8.40;75.50;8.30;97045.00;;;;5060650;28;20220;-83
2022/11/13 06:44:01;;;;;;;6.47;2.93;;;8.40;75.60;8.40;97048.00;;;;5061659;28;20247;-82
2022/11/13 06:46:30;;;;;;;2.93;2.73;;;8.40;75.70;8.40;97052.00;;;;5061100;28;20235;-83
2022/11/13 06:48:57;;;;;;;2.90;2.70;;;8.40;75.70;8.40;97042.00;;;;5061567;28;20611;-81
2022/11/13 06:51:28;;;;;;;3.17;2.90;;;8.40;75.70;8.40;97038.00;;;;5062231;28;20205;-82
2022/11/13 06:53:55;;;;;;;3.03;2.80;;;8.50;76.40;8.40;97037.00;;;;5060695;28;20288;-82
2022/11/13 06:56:25;;;;;;;3.33;3.03;;;8.50;76.50;8.50;97030.00;;;;5060788;28;20200;-83
2022/11/13 06:58:53;;;;;;;3.40;3.03;;;8.50;75.60;8.50;97034.00;;;;5060563;28;20232;-83
2022/11/13 07:01:23;;;;;;;3.47;2.83;;;8.50;75.60;8.50;97030.00;;;;5059354;28;20606;-82
2022/11/13 07:03:50;;;;;;;4.73;2.53;;;8.50;75.50;8.40;97026.00;;;;5058391;28;20254;-82
2022/11/13 07:06:21;;;;;;;2.70;2.50;;;8.50;75.60;8.40;97024.00;;;;5059669;28;20232;-82
2022/11/13 07:08:48;;;;;;;5.30;2.97;;;8.50;75.50;8.40;97016.00;;;;5059942;28;20197;-83
2022/11/13 07:11:19;;;;;;;3.60;3.30;;;8.50;75.50;8.40;97004.00;;;;5060207;28;20205;-82
2022/11/13 07:13:49;;;;;;;3.67;3.37;;;8.50;75.30;8.40;97000.00;;;;5060461;28;20216;-82
2022/11/13 07:16:17;;;;;;;3.33;3.07;;;8.50;75.40;8.40;96998.00;;;;5060709;28;20224;-83
2022/11/13 07:18:45;;;;;;;3.50;3.20;;;8.50;75.40;8.40;97008.00;;;;5061211;28;20262;-83
2022/11/13 07:21:13;;;;;;;3.37;3.07;;;8.50;75.30;8.40;97007.00;;;;5060473;28;20686;-82
2022/11/13 07:23:42;;;;;;;2.80;2.60;;;8.50;75.20;8.40;97017.00;;;;5060744;28;20254;-81
2022/11/13 07:26:10;;;;;;;2.73;2.53;;;8.50;75.20;8.40;97020.00;;;;5062001;28;20274;-82
2022/11/13 07:28:37;;;;;;;3.33;2.87;;;8.50;75.10;8.40;97022.00;;;;5061070;28;20677;-81
2022/11/13 07:31:07;;;;;;;5.17;3.10;;;8.50;75.20;8.40;97020.00;;;;5060589;28;20807;-82
2022/11/13 07:33:34;;;;;;;3.23;2.93;;;8.50;75.20;8.50;97011.00;;;;5061270;28;20223;-82
2022/11/13 07:36:02;;;;;;;3.90;3.07;;;8.50;75.20;8.50;97008.00;;;;5061401;28;20244;-83
2022/11/13 07:38:29;;;;;;;3.53;3.23;;;8.50;75.20;8.50;97009.00;;;;5060983;28;20223;-83
2022/11/13 07:40:58;;;;;;;3.53;3.23;;;8.50;75.30;8.50;97009.00;;;;5060812;28;20231;-82
2022/11/13 07:43:26;;;;;;;3.40;3.10;;;8.50;75.50;8.50;97011.00;;;;5059120;28;20260;-82
2022/11/13 07:45:54;;;;;;;3.67;3.37;;;8.50;75.60;8.50;97018.00;;;;5058695;28;20216;-82
2022/11/13 07:48:23;;;;;;;3.47;3.17;;;8.60;75.70;8.50;97029.00;;;;5058512;28;20646;-82
2022/11/13 07:50:51;;;;;;;3.47;3.20;;;8.60;75.80;8.60;97022.00;;;;5058996;28;20561;-82
2022/11/13 07:53:20;;;;;;;5.83;3.17;;;8.60;75.90;8.60;97028.00;;;;5059046;28;20197;-82
2022/11/13 07:55:48;;;;;;;3.63;3.33;;;8.60;76.00;8.60;97027.00;;;;5058356;28;20243;-82
2022/11/13 07:58:15;;;;;;;3.83;3.53;;;8.60;76.00;8.60;97030.00;;;;5058747;28;20235;-81
2022/11/13 08:00:42;;;;;;;4.53;3.47;;;8.70;76.00;8.70;97042.00;;;;5059159;28;20197;-81
2022/11/13 08:03:13;;;;;;;3.63;3.20;;;8.70;75.90;8.70;97035.00;;;;5059558;28;20228;-82
2022/11/13 08:05:42;;;;;;;5.07;3.90;;;8.70;75.80;8.70;97020.00;;;;5058684;28;20255;-83
2022/11/13 08:08:13;;;;;;;3.97;3.40;;;8.70;75.80;8.70;97032.00;;;;5058873;28;20227;-82
2022/11/13 08:10:40;;;;;;;3.63;3.33;;;8.70;76.00;8.80;97041.00;;;;5058505;28;20200;-82
2022/11/13 08:13:10;;;;;;;3.90;3.60;;;8.70;76.00;8.80;97039.00;;;;5058618;28;20242;-83
2022/11/13 08:15:38;;;;;;;3.40;3.17;;;8.80;76.20;8.80;97035.00;;;;5057755;28;20267;-81
2022/11/13 08:18:06;;;;;;;3.33;3.07;;;8.80;76.30;8.90;97026.00;;;;5059399;28;20261;-82
2022/11/13 08:20:34;;;;;;;3.47;3.20;;;8.90;76.50;9.00;97020.00;;;;5058714;28;20197;-82
2022/11/13 08:23:05;;;;;;;3.40;3.10;;;8.90;76.50;9.00;97028.00;;;;5060480;28;20229;-82
2022/11/13 08:25:35;;;;;;;3.20;3.00;;;8.90;76.60;9.10;97027.00;;;;5060976;28;20216;-82
2022/11/13 08:28:03;;;;;;;3.80;3.50;;;9.00;76.60;9.10;97021.00;;;;5061903;28;20643;-82
2022/11/13 08:30:30;;;;;;;3.67;3.30;;;9.00;76.50;9.20;97006.00;;;;5060698;28;20224;-82
2022/11/13 08:32:57;;;;;;;3.83;3.53;;;9.10;76.50;9.20;97005.00;;;;5060167;28;20224;-83
2022/11/13 08:35:24;;;;;;;4.07;3.70;;;9.10;76.50;9.30;97001.00;;;;5059891;28;20256;-82
2022/11/13 08:37:52;;;;;;;3.47;3.17;;;9.10;76.50;9.30;96972.00;;;;5055716;28;20220;-82
2022/11/13 08:40:20;;;;;;;2.93;2.67;;;9.20;76.70;9.40;96968.00;;;;5056192;28;20235;-82
2022/11/13 08:42:48;;;;;;;3.27;3.00;;;9.20;76.90;9.40;96986.00;;;;5056148;28;20690;-82
2022/11/13 08:45:16;;;;;;;3.20;2.80;;;9.30;77.10;9.50;96978.00;;;;5055384;28;20228;-82
2022/11/13 08:47:43;;;;;;;3.03;2.83;;;9.40;77.30;9.60;96988.00;;;;5056039;28;20201;-83
2022/11/13 08:50:10;;;;;;;2.90;2.70;;;9.40;77.40;9.60;97000.00;;;;5056383;28;20208;-82
2022/11/13 08:52:37;;;;;;;3.43;3.13;;;9.50;77.70;9.70;97005.00;;;;5056514;28;20574;-83
2022/11/13 08:55:06;;;;;;;3.20;2.90;;;9.60;77.90;9.80;97007.00;;;;5056932;28;20311;-83
2022/11/13 08:57:34;;;;;;;3.83;3.20;;;9.60;78.00;9.90;97001.00;;;;5057028;28;20232;-82
2022/11/13 09:00:02;;;;;;;3.60;3.30;;;9.70;78.10;10.00;96998.00;;;;5057948;28;20279;-83
2022/11/13 09:02:29;;;;;;;3.70;3.40;;;9.80;78.10;10.00;96990.00;;;;5061163;28;20231;-83
2022/11/13 09:04:56;;;;;;;3.50;3.20;;;9.80;78.10;10.10;96987.00;;;;5061636;28;20229;-82
2022/11/13 09:07:26;;;;;;;3.20;2.87;;;9.90;78.10;10.20;96979.00;;;;5062989;28;20212;-82
2022/11/13 09:09:53;;;;;;;3.87;3.30;;;10.00;78.20;10.30;96978.00;;;;5062544;28;20223;-83
2022/11/13 09:12:20;;;;;;;3.33;3.03;;;10.10;78.30;10.40;96993.00;;;;5061937;28;20624;-83
2022/11/13 09:14:49;;;;;;;3.03;2.83;;;10.10;78.30;10.40;96990.00;;;;5061157;28;20303;-84
2022/11/13 09:17:16;;;;;;;3.40;3.10;;;10.20;78.30;10.50;96986.00;;;;5060713;28;20235;-83
2022/11/13 09:19:44;;;;;;;4.10;3.47;;;10.30;78.30;10.60;96980.00;;;;5061126;28;20209;-83
2022/11/13 09:22:11;;;;;;;3.30;3.10;;;10.40;78.40;10.60;96976.00;;;;5060049;28;20247;-82
2022/11/13 09:24:39;;;;;;;3.53;3.23;;;10.50;78.30;10.70;96985.00;;;;5062291;28;20685;-83
2022/11/13 09:27:06;;;;;;;4.10;3.70;;;10.50;78.40;10.90;96982.00;;;;5062909;28;20205;-83
2022/11/13 09:29:34;;;;;;;3.70;3.40;;;10.60;78.80;11.00;96985.00;;;;5063794;28;20208;-83
2022/11/13 09:32:03;;;;;;;3.77;3.40;;;10.70;79.30;11.30;96991.00;;;;5059479;28;20653;-82
2022/11/13 09:34:32;;;;;;;3.87;3.57;;;10.90;80.00;11.50;96980.00;;;;5059114;28;20231;-82
2022/11/13 09:37:00;;;;;;;3.77;3.47;;;11.10;80.40;11.70;96989.00;;;;5062026;28;20207;-83
2022/11/13 09:39:28;;;;;;;3.63;3.33;;;11.30;80.50;12.00;96977.00;;;;5061631;28;20224;-83
2022/11/13 09:42:03;;;;;;;3.70;3.40;;;11.50;80.50;12.20;96980.00;;;;5063392;28;20422;-83
2022/11/13 09:44:37;;;;;;;3.43;3.13;;;11.70;80.50;12.50;96981.00;;;;5062760;28;20216;-83
2022/11/13 09:47:17;;;;;;;3.73;3.33;;;12.00;80.50;12.70;96962.00;;;;5063147;28;20212;-82
2022/11/13 09:49:50;;;;;;;3.97;3.60;;;12.30;80.40;13.00;96957.00;;;;5063173;28;20256;-83
2022/11/13 09:52:25;;;;;;;4.00;3.70;;;12.50;80.10;13.20;96965.00;;;;5059824;28;20217;-83
2022/11/13 09:54:54;;;;;;;3.67;3.37;;;12.80;79.60;13.40;96956.00;;;;5059856;28;20308;-83
2022/11/13 09:57:36;;;;;;;4.30;3.77;;;13.00;79.50;13.70;96952.00;;;;5051048;22;20233;-83
2022/11/13 10:00:11;;;;;;;3.60;3.30;;;13.30;78.80;13.90;96942.00;;;;5007187;28;20275;-83
2022/11/13 10:02:54;;;;;;;3.50;3.13;;;13.60;78.90;14.10;96943.00;;;;4999622;28;20213;-83
2022/11/13 10:05:31;;;;;;;3.30;3.00;;;13.80;77.60;14.30;96950.00;;;;5006087;28;20221;-83
2022/11/13 10:08:12;;;;;;;3.43;3.10;;;14.10;77.30;14.50;96949.00;;;;5004851;28;20230;-83
2022/11/13 10:10:50;;;;;;;3.70;3.40;;;14.30;76.80;14.70;96950.00;;;;5005955;28;20333;-83
2022/11/13 10:13:24;;;;;;;3.63;3.33;;;14.50;76.30;14.90;96931.00;;;;5002538;28;20635;-83
2022/11/13 10:16:09;;;;;;;3.00;2.80;;;14.70;75.80;15.10;96941.00;;;;5004264;28;20336;-83
2022/11/13 10:18:39;;;;;;;3.57;3.00;;;14.90;75.40;15.20;96949.00;;;;5007084;28;20614;-83
2022/11/13 10:21:17;;;;;;;3.57;3.27;;;15.10;75.30;15.40;96944.00;;;;5002560;28;20288;-83
2022/11/13 10:23:55;;;;;;;3.90;3.60;;;15.30;74.80;15.50;96943.00;;;;5004925;28;20309;-83
2022/11/13 10:26:25;;;;;;;3.47;3.17;;;15.40;74.10;15.60;96940.00;;;;5005136;28;20292;-83
2022/11/13 10:29:01;;;;;;;3.17;2.97;;;15.50;73.70;15.70;96928.00;;;;5003144;28;20655;-83
2022/11/13 10:31:28;;;;;;;3.03;2.73;;;15.60;72.60;15.70;96929.00;;;;5003299;28;20292;-83
2022/11/13 10:33:59;;;;;;;3.43;3.10;;;15.70;72.10;15.70;96923.00;;;;5005996;28;20714;-83
2022/11/13 10:36:36;;;;;;;3.30;3.00;;;15.70;71.20;15.70;96918.00;;;;5004907;28;20233;-83
2022/11/13 10:39:07;;;;;;;3.00;2.80;;;15.70;70.40;15.70;96911.00;;;;5004799;28;20234;-83
2022/11/13 10:41:50;;;;;;;3.23;2.97;;;15.70;70.30;15.60;96898.00;;;;5005731;28;20229;-83
2022/11/13 10:44:28;;;;;;;3.20;3.00;;;15.60;69.90;15.50;96897.00;;;;5003569;28;20845;-83
2022/11/13 10:47:15;;;;;;;3.27;2.97;;;15.60;69.70;15.50;96886.00;;;;5006671;28;20681;-83
2022/11/13 10:49:49;;;;;;;4.27;3.17;;;15.50;69.50;15.40;96893.00;;;;5004365;28;20342;-83
2022/11/13 10:52:20;;;;;;;3.17;2.83;;;15.40;69.50;15.30;96884.00;;;;5007040;28;20208;-83
2022/11/13 10:54:49;;;;;;;3.03;2.83;;;15.30;69.70;15.30;96889.00;;;;5004983;28;20313;-83
2022/11/13 10:57:29;;;;;;;3.47;3.17;;;15.30;69.60;15.20;96870.00;;;;4998107;28;20210;-83
2022/11/13 10:59:56;;;;;;;3.10;2.73;;;15.20;68.90;15.10;96856.00;;;;5001988;28;20205;-83
2022/11/13 11:02:26;;;;;;;2.97;2.70;;;15.10;69.10;15.00;96870.00;;;;5004036;28;20264;-83
2022/11/13 11:05:07;;;;;;;3.47;3.27;;;15.00;69.20;15.00;96866.00;;;;5010185;28;20793;-84
2022/11/13 11:07:40;;;;;;;3.30;3.00;;;14.90;69.30;14.90;96868.00;;;;5001607;28;20199;-83
2022/11/13 11:10:30;;;;;;;3.20;2.90;;;14.90;69.80;14.90;96858.00;;;;5001830;28;20202;-83
2022/11/13 11:13:06;;;;;;;3.53;3.23;;;14.80;69.70;14.80;96858.00;;;;5005555;28;20198;-83