Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:27;;;;;;;10.75;6.93;;;18.90;62.80;;;;;;5053347;28;20029;-23
2023/03/23 00:04:53;;;;;;;10.23;6.75;;;18.90;62.80;;;;;;5053248;28;20056;-23
2023/03/23 00:07:21;;;;;;;10.43;7.43;;;18.90;62.80;;;;;;5053196;28;20036;-23
2023/03/23 00:09:53;;;;;;;12.88;7.57;;;18.90;62.80;;;;;;5052043;28;20035;-24
2023/03/23 00:12:34;;;;;;;12.50;7.28;;;18.90;62.80;;;;;;5053456;28;20032;-24
2023/03/23 00:15:08;;;;;;;11.65;6.93;;;18.90;62.80;;;;;;5053131;28;20481;-23
2023/03/23 00:17:34;;;;;;;10.52;6.82;;;18.90;62.80;;;;;;5053103;28;20104;-24
2023/03/23 00:20:06;;;;;;;11.02;7.43;;;18.90;62.80;;;;;;5052617;28;20111;-24
2023/03/23 00:22:37;;;;;;;11.25;6.90;;;18.90;62.90;;;;;;5053006;28;20124;-23
2023/03/23 00:25:04;;;;;;;11.43;7.03;;;18.90;62.90;;;;;;5053308;28;20057;-24
2023/03/23 00:27:30;;;;;;;10.00;6.55;;;18.90;62.90;;;;;;5053414;28;20029;-22
2023/03/23 00:29:56;;;;;;;11.43;7.13;;;18.80;62.90;;;;;;5052954;28;20044;-23
2023/03/23 00:32:27;;;;;;;11.02;7.07;;;18.80;62.90;;;;;;5053230;28;20021;-24
2023/03/23 00:34:54;;;;;;;11.27;7.28;;;18.80;62.90;;;;;;5051624;28;20431;-24
2023/03/23 00:37:20;;;;;;;11.50;7.38;;;18.80;62.90;;;;;;5053127;28;20020;-24
2023/03/23 00:39:46;;;;;;;11.43;7.00;;;18.80;62.90;;;;;;5052666;28;20025;-24
2023/03/23 00:42:14;;;;;;;11.73;7.15;;;18.80;63.00;;;;;;5053047;28;20124;-24
2023/03/23 00:44:40;;;;;;;10.45;7.25;;;18.80;63.00;;;;;;5053103;28;20024;-25
2023/03/23 00:47:09;;;;;;;9.98;6.57;;;18.80;63.00;;;;;;5051598;28;20021;-24
2023/03/23 00:49:35;;;;;;;10.27;6.85;;;18.80;63.00;;;;;;5052652;28;20033;-24
2023/03/23 00:52:02;;;;;;;11.50;7.32;;;18.70;63.00;;;;;;5052618;28;20017;-24
2023/03/23 00:54:28;;;;;;;10.88;6.72;;;18.70;63.00;;;;;;5053011;28;20055;-23
2023/03/23 00:56:55;;;;;;;11.77;7.47;;;18.70;63.00;;;;;;5052657;28;20477;-25
2023/03/23 00:59:21;;;;;;;11.25;7.43;;;18.70;63.00;;;;;;5052972;28;20029;-25
2023/03/23 01:01:48;;;;;;;9.32;6.72;;;18.70;63.00;;;;;;5052357;28;20032;-24
2023/03/23 01:04:15;;;;;;;11.05;7.35;;;18.70;63.00;;;;;;5052277;28;20087;-24
2023/03/23 01:06:43;;;;;;;9.73;7.10;;;18.70;63.00;;;;;;5052557;28;20025;-22
2023/03/23 01:09:16;;;;;;;11.13;7.13;;;18.70;63.10;;;;;;5052886;28;20108;-23
2023/03/23 01:11:45;;;;;;;11.07;7.22;;;18.70;63.10;;;;;;5052637;28;20029;-24
2023/03/23 01:14:13;;;;;;;10.55;7.00;;;18.70;63.10;;;;;;5052473;28;20597;-25
2023/03/23 01:16:39;;;;;;;10.38;7.00;;;18.70;63.10;;;;;;5052749;28;20040;-24
2023/03/23 01:19:04;;;;;;;10.60;6.93;;;18.70;63.10;;;;;;5052431;28;20029;-23
2023/03/23 01:21:31;;;;;;;10.75;6.60;;;18.70;63.10;;;;;;5052180;28;20037;-24
2023/03/23 01:23:57;;;;;;;10.45;7.18;;;18.60;63.10;;;;;;5052306;28;20029;-24
2023/03/23 01:26:25;;;;;;;10.85;6.65;;;18.70;63.10;;;;;;5052648;28;20036;-22
2023/03/23 01:28:51;;;;;;;11.15;6.68;;;18.60;63.10;;;;;;5052739;28;20187;-23
2023/03/23 01:31:20;;;;;;;9.90;6.63;;;18.60;63.10;;;;;;5053727;28;20021;-22
2023/03/23 01:33:46;;;;;;;9.77;7.00;;;18.70;63.20;;;;;;5055744;28;20439;-23
2023/03/23 01:36:15;;;;;;;10.15;6.53;;;18.60;63.20;;;;;;5055830;28;20059;-22
2023/03/23 01:38:43;;;;;;;10.18;6.82;;;18.60;63.20;;;;;;5055907;28;20516;-25
2023/03/23 01:41:10;;;;;;;10.38;6.97;;;18.60;63.20;;;;;;5055752;28;20032;-24
2023/03/23 01:43:52;;;;;;;10.13;6.75;;;18.60;63.20;;;;;;5055807;28;20541;-24
2023/03/23 01:46:18;;;;;;;10.95;7.10;;;18.60;63.20;;;;;;5055838;28;20607;-24
2023/03/23 01:48:45;;;;;;;10.68;6.95;;;18.60;63.20;;;;;;5054474;28;20119;-24
2023/03/23 01:51:16;;;;;;;10.63;7.13;;;18.60;63.20;;;;;;5055527;28;20388;-24
2023/03/23 01:53:53;;;;;;;10.10;6.90;;;18.60;63.30;;;;;;5055623;28;20021;-29
2023/03/23 01:56:25;;;;;;;10.45;7.20;;;18.60;63.30;;;;;;5055589;28;20025;-25
2023/03/23 01:58:52;;;;;;;10.25;7.13;;;18.60;63.30;;;;;;5055565;28;20017;-24
2023/03/23 02:01:21;;;;;;;11.02;7.30;;;18.60;63.30;;;;;;5055920;28;20069;-24
2023/03/23 02:03:48;;;;;;;10.75;6.95;;;18.50;63.30;;;;;;5054902;28;20025;-23
2023/03/23 02:06:14;;;;;;;9.65;6.60;;;18.50;63.30;;;;;;5055631;28;20052;-24
2023/03/23 02:08:43;;;;;;;10.68;6.50;;;18.50;63.30;;;;;;5054061;28;20095;-24
2023/03/23 02:11:15;;;;;;;10.05;6.93;;;18.50;63.30;;;;;;5055626;28;20029;-24
2023/03/23 02:13:42;;;;;;;11.63;7.07;;;18.50;63.30;;;;;;5055204;28;20388;-24
2023/03/23 02:16:35;;;;;;;11.35;7.03;;;18.50;63.30;;;;;;5055189;28;20025;-24
2023/03/23 02:19:38;;;;;;;10.67;6.83;;;18.50;63.30;;;;;;5055449;28;20037;-22
2023/03/23 02:22:34;;;;;;;10.20;6.57;;;18.50;63.30;;;;;;5054800;28;20508;-24
2023/03/23 02:25:00;;;;;;;10.15;6.53;;;18.50;63.40;;;;;;5055061;28;20029;-24
2023/03/23 02:27:47;;;;;;;9.68;6.60;;;18.50;63.40;;;;;;5054982;28;20029;-23
2023/03/23 02:30:48;;;;;;;10.68;6.72;;;18.50;63.40;;;;;;5055255;28;20029;-23
2023/03/23 02:33:32;;;;;;;9.85;6.35;;;18.40;63.40;;;;;;5041554;28;20032;-24
2023/03/23 02:36:13;;;;;;;8.98;6.55;;;18.50;63.40;;;;;;5054949;28;20029;-24
2023/03/23 02:39:05;;;;;;;9.98;6.72;;;18.50;63.40;;;;;;5054926;28;20060;-24
2023/03/23 02:41:37;;;;;;;9.80;6.43;;;18.40;63.40;;;;;;5033559;28;20037;-24
2023/03/23 02:44:05;;;;;;;10.00;6.72;;;18.40;63.40;;;;;;5054816;28;20025;-23
2023/03/23 02:46:32;;;;;;;11.05;7.03;;;18.40;63.40;;;;;;5054573;28;20017;-24
2023/03/23 02:49:01;;;;;;;9.60;6.50;;;18.50;63.40;;;;;;5053351;28;20435;-25
2023/03/23 02:51:29;;;;;;;10.68;7.05;;;18.40;63.50;;;;;;5054522;28;20013;-25
2023/03/23 02:53:56;;;;;;;9.73;6.85;;;18.40;63.50;;;;;;5054219;28;20033;-24
2023/03/23 02:56:25;;;;;;;10.38;6.80;;;18.40;63.50;;;;;;5054371;28;20025;-24
2023/03/23 02:58:51;;;;;;;10.32;6.45;;;18.40;63.50;;;;;;5054681;28;20035;-24
2023/03/23 03:01:28;;;;;;;10.15;6.65;;;18.40;63.50;;;;;;5054260;28;20037;-24
2023/03/23 03:03:57;;;;;;;10.02;6.55;;;18.40;63.50;;;;;;5053866;28;20025;-24
2023/03/23 03:06:41;;;;;;;9.52;6.50;;;18.40;63.60;;;;;;5054879;28;20091;-24
2023/03/23 03:09:15;;;;;;;9.98;6.60;;;18.40;63.60;;;;;;5054485;28;20119;-24
2023/03/23 03:11:48;;;;;;;10.43;7.20;;;18.40;63.60;;;;;;5054177;28;20025;-24
2023/03/23 03:14:23;;;;;;;10.55;6.82;;;18.40;63.60;;;;;;5054709;28;20108;-24
2023/03/23 03:17:13;;;;;;;9.93;6.47;;;18.40;63.60;;;;;;5054201;28;20033;-23
2023/03/23 03:19:42;;;;;;;9.32;6.40;;;18.40;63.60;;;;;;5053228;28;20112;-23
2023/03/23 03:22:09;;;;;;;9.45;6.03;;;18.40;63.60;;;;;;5053800;28;20037;-23
2023/03/23 03:24:40;;;;;;;11.07;6.20;;;18.40;63.60;;;;;;5054107;28;20029;-23
2023/03/23 03:27:16;;;;;;;8.52;6.30;;;18.40;63.60;;;;;;5053399;28;20083;-23
2023/03/23 03:29:47;;;;;;;9.27;6.68;;;18.40;63.70;;;;;;5053351;28;20071;-25
2023/03/23 03:32:16;;;;;;;8.50;5.97;;;18.40;63.60;;;;;;5053994;28;20380;-24
2023/03/23 03:34:42;;;;;;;9.75;6.50;;;18.40;63.70;;;;;;5053576;28;20025;-24
2023/03/23 03:37:11;;;;;;;10.32;6.60;;;18.40;63.70;;;;;;5053610;28;20017;-25
2023/03/23 03:39:38;;;;;;;9.60;6.85;;;18.30;63.70;;;;;;5053613;28;20056;-24
2023/03/23 03:42:05;;;;;;;8.55;6.05;;;18.30;63.70;;;;;;5053545;28;20029;-24
2023/03/23 03:44:32;;;;;;;9.43;6.60;;;18.30;63.70;;;;;;5053478;28;20384;-24
2023/03/23 03:46:58;;;;;;;10.27;6.53;;;18.30;63.70;;;;;;5053716;28;20103;-24
2023/03/23 03:49:25;;;;;;;8.85;6.20;;;18.30;63.70;;;;;;5053629;28;20052;-24
2023/03/23 03:51:51;;;;;;;9.93;6.45;;;18.30;63.70;;;;;;5053513;28;20033;-25
2023/03/23 03:54:17;;;;;;;11.00;6.97;;;18.30;63.70;;;;;;5051533;28;20032;-24
2023/03/23 03:56:45;;;;;;;9.32;5.80;;;18.30;63.70;;;;;;5053678;28;20028;-25
2023/03/23 03:59:12;;;;;;;8.57;6.22;;;18.30;63.80;;;;;;5053620;28;20024;-24
2023/03/23 04:01:39;;;;;;;10.30;6.80;;;18.30;63.80;;;;;;5053443;28;20039;-24
2023/03/23 04:04:06;;;;;;;9.20;6.45;;;18.30;63.80;;;;;;5051551;28;20404;-24
2023/03/23 04:06:35;;;;;;;9.32;6.35;;;18.30;63.80;;;;;;5053420;28;20033;-24
2023/03/23 04:09:06;;;;;;;9.90;6.63;;;18.30;63.80;;;;;;5053147;28;20027;-24
2023/03/23 04:11:33;;;;;;;8.63;5.97;;;18.20;63.80;;;;;;5053634;28;20041;-24
2023/03/23 04:13:59;;;;;;;8.75;6.13;;;18.20;63.80;;;;;;5053169;28;20033;-24
2023/03/23 04:16:26;;;;;;;9.50;6.13;;;18.20;63.80;;;;;;5053084;28;20021;-24
2023/03/23 04:18:52;;;;;;;9.73;6.20;;;18.20;63.80;;;;;;5053405;28;20021;-23
2023/03/23 04:21:18;;;;;;;9.60;6.20;;;18.20;63.90;;;;;;5052844;28;20559;-24
2023/03/23 04:23:44;;;;;;;8.10;5.80;;;18.20;63.90;;;;;;5052705;28;20025;-24
2023/03/23 04:26:12;;;;;;;10.23;6.85;;;18.20;63.90;;;;;;5053314;28;20029;-23
2023/03/23 04:28:42;;;;;;;10.48;6.88;;;18.20;63.90;;;;;;5052890;28;20381;-23
2023/03/23 04:31:08;;;;;;;9.57;6.82;;;18.20;63.90;;;;;;5053126;28;20051;-23
2023/03/23 04:33:36;;;;;;;9.30;6.32;;;18.20;63.90;;;;;;5053036;28;20071;-22
2023/03/23 04:36:05;;;;;;;9.57;6.43;;;18.20;63.90;;;;;;5052930;28;20033;-23
2023/03/23 04:38:32;;;;;;;10.07;6.07;;;18.20;63.90;;;;;;5052882;28;20032;-23
2023/03/23 04:41:01;;;;;;;9.07;6.20;;;18.20;63.90;;;;;;5052793;28;20504;-22
2023/03/23 04:43:28;;;;;;;10.20;6.65;;;18.20;63.90;;;;;;5053062;28;20029;-23
2023/03/23 04:45:59;;;;;;;9.38;6.50;;;18.20;63.90;;;;;;5052547;28;20507;-23
2023/03/23 04:48:27;;;;;;;9.05;5.90;;;18.10;63.90;;;;;;5052738;28;20039;-23
2023/03/23 04:50:54;;;;;;;8.63;5.90;;;18.20;64.00;;;;;;5052987;28;20037;-23
2023/03/23 04:53:20;;;;;;;8.73;5.80;;;18.20;63.90;;;;;;5052959;28;20021;-23
2023/03/23 04:55:47;;;;;;;9.63;6.15;;;18.20;64.00;;;;;;5052864;28;20487;-22
2023/03/23 04:58:15;;;;;;;8.68;6.28;;;18.10;63.90;;;;;;5053016;28;20040;-23
2023/03/23 05:00:43;;;;;;;10.00;6.45;;;18.10;64.00;;;;;;5052652;28;20473;-23
2023/03/23 05:03:11;;;;;;;9.02;6.22;;;18.20;64.00;;;;;;5052528;28;20029;-23
2023/03/23 05:05:37;;;;;;;8.77;5.80;;;18.10;64.00;;;;;;5052660;28;20057;-23
2023/03/23 05:08:03;;;;;;;9.85;6.50;;;18.10;64.00;;;;;;5056604;28;20033;-23
2023/03/23 05:10:29;;;;;;;8.50;5.93;;;18.10;64.00;;;;;;5056415;28;20481;-23
2023/03/23 05:12:55;;;;;;;9.00;6.30;;;18.10;64.00;;;;;;5056710;28;20025;-22
2023/03/23 05:15:21;;;;;;;8.10;5.55;;;18.10;64.00;;;;;;5056587;28;20437;-22
2023/03/23 05:17:48;;;;;;;8.90;6.30;;;18.10;64.00;;;;;;5056045;28;20074;-23
2023/03/23 05:20:19;;;;;;;8.70;5.88;;;18.10;64.00;;;;;;5055317;28;20064;-23
2023/03/23 05:22:50;;;;;;;9.77;6.10;;;18.10;64.00;;;;;;5056483;28;20037;-25
2023/03/23 05:25:19;;;;;;;9.00;6.18;;;18.10;64.00;;;;;;5056720;28;20063;-23
2023/03/23 05:27:48;;;;;;;8.35;5.85;;;18.10;64.00;;;;;;5056193;28;20029;-24
2023/03/23 05:30:16;;;;;;;9.00;5.93;;;18.10;64.00;;;;;;5056054;28;20107;-24
2023/03/23 05:32:44;;;;;;;8.23;5.40;;;18.10;64.00;;;;;;5056492;28;20041;-24
2023/03/23 05:35:12;;;;;;;7.78;5.80;;;18.10;64.10;;;;;;5056165;28;20484;-24
2023/03/23 05:37:38;;;;;;;10.88;5.97;;;18.10;64.10;;;;;;5056049;28;20036;-24
2023/03/23 05:40:06;;;;;;;9.13;6.18;;;18.10;64.10;;;;;;5055960;28;20075;-24
2023/03/23 05:42:35;;;;;;;9.98;5.78;;;18.10;64.10;;;;;;5055759;28;20043;-24
2023/03/23 05:45:03;;;;;;;8.63;5.90;;;18.00;64.10;;;;;;5055787;28;20108;-24
2023/03/23 05:47:30;;;;;;;8.27;5.97;;;18.00;64.10;;;;;;5055665;28;20040;-24
2023/03/23 05:49:56;;;;;;;8.38;5.32;;;18.10;64.10;;;;;;5055468;28;20021;-23
2023/03/23 05:52:24;;;;;;;9.25;6.00;;;18.00;64.00;;;;;;5056265;28;20104;-24
2023/03/23 05:54:50;;;;;;;8.50;5.90;;;18.00;64.00;;;;;;5055574;28;20560;-24
2023/03/23 05:57:16;;;;;;;8.90;6.18;;;18.00;64.10;;;;;;5055581;28;20116;-24
2023/03/23 05:59:43;;;;;;;7.53;5.35;;;18.10;64.10;;;;;;5055767;28;20116;-24
2023/03/23 06:02:10;;;;;;;8.02;5.47;;;18.10;64.10;;;;;;5055322;28;20033;-25
2023/03/23 06:04:37;;;;;;;9.27;6.13;;;18.00;64.00;;;;;;5062703;28;20051;-23
2023/03/23 06:07:04;;;;;;;8.30;5.70;;;18.10;64.00;;;;;;5064846;28;20491;-24
2023/03/23 06:09:30;;;;;;;7.93;5.45;;;18.10;64.10;;;;;;5055671;28;20032;-24
2023/03/23 06:11:56;;;;;;;9.02;5.78;;;18.10;64.00;;;;;;5055153;28;20061;-25
2023/03/23 06:14:22;;;;;;;9.27;5.82;;;18.10;64.00;;;;;;5055254;28;20028;-24
2023/03/23 06:16:48;;;;;;;8.15;5.88;;;18.10;64.00;;;;;;5054965;28;20029;-23
2023/03/23 06:19:15;;;;;;;7.95;5.35;;;18.10;64.00;;;;;;5055492;28;20048;-25
2023/03/23 06:21:42;;;;;;;8.73;5.50;;;18.10;64.10;;;;;;5055057;28;20086;-23
2023/03/23 06:24:08;;;;;;;8.20;5.68;;;18.10;64.10;;;;;;5055761;28;20040;-23
2023/03/23 06:26:37;;;;;;;7.15;5.25;;;18.10;64.10;;;;;;5054992;28;20021;-24
2023/03/23 06:29:11;;;;;;;9.82;5.93;;;18.10;64.00;;;;;;5055253;28;20032;-24
2023/03/23 06:31:45;;;;;;;7.18;5.18;;;18.10;64.00;;;;;;5055218;28;20025;-25
2023/03/23 06:34:11;;;;;;;8.05;5.05;;;18.20;64.00;;;;;;5055200;28;20151;-22
2023/03/23 06:36:38;;;;;;;8.20;5.38;;;18.20;64.00;;;;;;5054718;28;20033;-22
2023/03/23 06:39:05;;;;;;;8.60;5.30;;;18.20;64.00;;;;;;5054709;28;20036;-23
2023/03/23 06:41:32;;;;;;;8.45;5.15;;;18.20;63.90;;;;;;5054508;28;20047;-23
2023/03/23 06:43:59;;;;;;;9.00;5.57;;;18.30;63.90;;;;;;5054680;28;20121;-25
2023/03/23 06:46:26;;;;;;;11.43;5.53;;;18.30;63.90;;;;;;5054598;28;20115;-23
2023/03/23 06:48:52;;;;;;;9.60;6.22;;;18.30;63.80;;;;;;5054423;28;20025;-23
2023/03/23 06:51:18;;;;;;;8.68;5.55;;;18.30;63.80;;;;;;5054502;28;20070;-24
2023/03/23 06:53:44;;;;;;;7.32;5.30;;;18.30;63.80;;;;;;5053155;28;20390;-24
2023/03/23 06:56:12;;;;;;;8.98;5.40;;;18.30;63.80;;;;;;5054335;28;20534;-24
2023/03/23 06:58:39;;;;;;;7.28;5.28;;;18.40;63.80;;;;;;5054745;28;20055;-24
2023/03/23 07:01:05;;;;;;;7.55;5.20;;;18.40;63.80;;;;;;5054274;28;20065;-24
2023/03/23 07:03:32;;;;;;;7.22;4.82;;;18.40;63.70;;;;;;5054476;28;20025;-25
2023/03/23 07:06:01;;;;;;;7.22;4.97;;;18.40;63.70;;;;;;5053598;28;20025;-23
2023/03/23 07:08:27;;;;;;;8.18;4.80;;;18.50;63.70;;;;;;5054470;28;20033;-22
2023/03/23 07:10:54;;;;;;;8.40;5.45;;;18.50;63.70;;;;;;5054099;28;20029;-22
2023/03/23 07:13:21;;;;;;;8.00;5.30;;;18.50;63.60;;;;;;5052813;28;20017;-24
2023/03/23 07:15:48;;;;;;;8.05;5.28;;;18.60;63.60;;;;;;5054105;28;20036;-24
2023/03/23 07:18:17;;;;;;;8.75;5.68;;;18.70;63.50;;;;;;5054062;28;20086;-24
2023/03/23 07:20:43;;;;;;;7.07;5.05;;;18.80;63.30;;;;;;5053749;28;20028;-22
2023/03/23 07:23:10;;;;;;;8.18;5.55;;;19.00;63.10;;;;;;5053650;28;20072;-23
2023/03/23 07:25:36;;;;;;;8.82;5.63;;;19.20;62.80;;;;;;5054070;28;20071;-22
2023/03/23 07:28:03;;;;;;;6.45;4.88;;;19.40;62.40;;;;;;5053070;28;20503;-23
2023/03/23 07:30:29;;;;;;;7.85;5.20;;;19.50;62.00;;;;;;5053407;28;20025;-25
2023/03/23 07:32:56;;;;;;;9.68;5.30;;;19.60;61.70;;;;;;5054050;28;20017;-25
2023/03/23 07:35:24;;;;;;;6.57;5.13;;;19.60;61.60;;;;;;5053789;28;20029;-24
2023/03/23 07:37:51;;;;;;;9.85;5.28;;;19.50;61.70;;;;;;5053390;28;20072;-23
2023/03/23 07:40:18;;;;;;;6.65;4.60;;;19.40;61.80;;;;;;5053534;28;20029;-23
2023/03/23 07:42:52;;;;;;;6.75;4.82;;;19.40;61.90;;;;;;5053768;28;20487;-23
2023/03/23 07:45:18;;;;;;;5.95;4.72;;;19.30;62.00;;;;;;5053824;28;20029;-22
2023/03/23 07:47:44;;;;;;;6.35;4.63;;;19.30;62.20;;;;;;5053528;28;20029;-23
2023/03/23 07:50:11;;;;;;;7.20;5.13;;;19.30;62.20;;;;;;5053696;28;20469;-23
2023/03/23 07:52:38;;;;;;;7.75;4.88;;;19.40;62.20;;;;;;5053373;28;20056;-23
2023/03/23 07:55:06;;;;;;;7.55;4.90;;;19.40;62.20;;;;;;5053371;28;20025;-23
2023/03/23 07:57:32;;;;;;;8.15;5.07;;;19.40;62.20;;;;;;5052107;28;20025;-23
2023/03/23 07:59:59;;;;;;;10.20;4.97;;;19.30;62.20;;;;;;5053094;28;20029;-22
2023/03/23 08:02:26;;;;;;;8.10;4.95;;;19.30;62.30;;;;;;5053393;28;20033;-23
2023/03/23 08:04:53;;;;;;;7.13;4.80;;;19.20;62.40;;;;;;5053368;28;20506;-23
2023/03/23 08:07:20;;;;;;;6.95;5.10;;;19.20;62.50;;;;;;5053016;28;20049;-23
2023/03/23 08:09:47;;;;;;;6.38;4.75;;;19.20;62.60;;;;;;5052881;28;20472;-23
2023/03/23 08:12:14;;;;;;;6.20;4.53;;;19.10;62.70;;;;;;5053436;28;20033;-23
2023/03/23 08:14:41;;;;;;;7.25;4.55;;;19.10;62.70;;;;;;5053056;28;20025;-24
2023/03/23 08:17:08;;;;;;;7.53;4.63;;;19.10;62.80;;;;;;5053062;28;20033;-24
2023/03/23 08:19:36;;;;;;;6.68;4.57;;;19.10;62.80;;;;;;5053029;28;20036;-24
2023/03/23 08:22:04;;;;;;;6.57;4.57;;;19.00;62.80;;;;;;5052876;28;20054;-24
2023/03/23 08:24:32;;;;;;;7.03;4.82;;;19.10;62.90;;;;;;5053723;28;20052;-23
2023/03/23 08:26:59;;;;;;;6.85;4.90;;;19.00;62.90;;;;;;5053279;28;20037;-23
2023/03/23 08:29:26;;;;;;;7.05;5.00;;;19.00;62.80;;;;;;5053188;28;20029;-24
2023/03/23 08:31:53;;;;;;;8.85;5.78;;;19.10;62.80;;;;;;5052710;28;20025;-23
2023/03/23 08:34:19;;;;;;;8.57;5.00;;;19.10;62.70;;;;;;5053197;28;20108;-23
2023/03/23 08:36:46;;;;;;;7.00;5.00;;;19.10;62.70;;;;;;5051609;28;20032;-23
2023/03/23 08:39:17;;;;;;;7.45;5.00;;;19.10;62.70;;;;;;5052691;28;20412;-24
2023/03/23 08:41:44;;;;;;;8.02;5.38;;;19.00;62.80;;;;;;5056626;28;20447;-24
2023/03/23 08:44:11;;;;;;;7.72;5.13;;;19.00;62.80;;;;;;5057248;28;20397;-24
2023/03/23 08:46:37;;;;;;;6.82;5.22;;;19.00;62.80;;;;;;5057166;28;20033;-24
2023/03/23 08:49:03;;;;;;;9.18;4.93;;;19.00;62.80;;;;;;5057196;28;20036;-24
2023/03/23 08:51:29;;;;;;;7.30;5.10;;;19.00;62.80;;;;;;5056884;28;20538;-25
2023/03/23 08:53:55;;;;;;;8.90;5.03;;;19.00;62.80;;;;;;5056780;28;20104;-23
2023/03/23 08:56:22;;;;;;;9.02;5.38;;;19.00;62.90;;;;;;5056992;28;20397;-23
2023/03/23 08:58:48;;;;;;;7.65;5.28;;;19.00;62.80;;;;;;5056692;28;20034;-24
2023/03/23 09:01:14;;;;;;;8.60;5.30;;;19.00;62.80;;;;;;5056688;28;20415;-24
2023/03/23 09:03:41;;;;;;;6.50;4.88;;;19.00;62.70;;;;;;5056845;28;20025;-24
2023/03/23 09:06:08;;;;;;;7.03;5.28;;;19.00;62.70;;;;;;5055975;28;20028;-23
2023/03/23 09:08:37;;;;;;;8.00;5.18;;;19.10;62.60;;;;;;5056569;28;20037;-24
2023/03/23 09:11:06;;;;;;;10.60;5.53;;;19.10;62.50;;;;;;5056754;28;20029;-23
2023/03/23 09:13:33;;;;;;;9.82;6.38;;;19.10;62.50;;;;;;5056387;28;20063;-22
2023/03/23 09:15:59;;;;;;;12.07;6.97;;;19.10;62.30;;;;;;5056117;28;20033;-23
2023/03/23 09:18:25;;;;;;;12.32;6.10;;;19.20;62.20;;;;;;5056584;28;20032;-22
2023/03/23 09:20:52;;;;;;;9.50;5.72;;;19.20;62.20;;;;;;5056175;28;20025;-23
2023/03/23 09:23:20;;;;;;;10.00;5.70;;;19.20;62.10;;;;;;5056138;28;20063;-22
2023/03/23 09:25:46;;;;;;;9.13;5.50;;;19.20;62.10;;;;;;5055840;28;20094;-23
2023/03/23 09:28:12;;;;;;;6.90;4.90;;;19.20;62.00;;;;;;5056464;28;20021;-23
2023/03/23 09:30:40;;;;;;;7.45;5.22;;;19.20;62.10;;;;;;5056304;28;20155;-23
2023/03/23 09:33:07;;;;;;;8.75;5.22;;;19.20;62.10;;;;;;5056259;28;20044;-24
2023/03/23 09:35:35;;;;;;;7.25;4.95;;;19.20;62.00;;;;;;5056224;28;20086;-23
2023/03/23 09:38:02;;;;;;;7.70;5.13;;;19.20;62.00;;;;;;5056043;28;20118;-23
2023/03/23 09:40:41;;;;;;;7.63;5.40;;;19.20;62.00;;;;;;5056188;28;20024;-23
2023/03/23 09:43:17;;;;;;;10.30;6.35;;;19.30;62.00;;;;;;5056184;28;20037;-24
2023/03/23 09:46:00;;;;;;;8.23;5.28;;;19.30;61.90;;;;;;5055606;28;20515;-24
2023/03/23 09:48:36;;;;;;;8.05;5.18;;;19.30;61.80;;;;;;5055764;28;20029;-24
2023/03/23 09:51:30;;;;;;;8.48;5.95;;;19.30;61.80;;;;;;5055283;28;20488;-24
2023/03/23 09:54:15;;;;;;;8.18;4.90;;;19.40;61.70;;;;;;5055453;28;20418;-24
2023/03/23 09:56:41;;;;;;;8.73;5.55;;;19.40;61.70;;;;;;5054478;28;20488;-24
2023/03/23 09:59:20;;;;;;;9.05;5.13;;;19.40;61.60;;;;;;5055662;28;20100;-24
2023/03/23 10:01:50;;;;;;;7.25;5.35;;;19.40;61.60;;;;;;5055632;28;20037;-24
2023/03/23 10:04:31;;;;;;;9.18;4.93;;;19.40;61.60;;;;;;5055791;28;20107;-23
2023/03/23 10:07:04;;;;;;;8.10;5.30;;;19.40;61.60;;;;;;5055336;28;20059;-24
2023/03/23 10:09:30;;;;;;;7.83;5.17;;;19.40;61.60;;;;;;5055511;28;20035;-24
2023/03/23 10:11:58;;;;;;;6.35;4.75;;;19.40;61.60;;;;;;5055167;28;20112;-24
2023/03/23 10:14:50;;;;;;;6.85;4.82;;;19.40;61.60;;;;;;5055611;28;20082;-24
2023/03/23 10:17:43;;;;;;;5.88;4.50;;;19.40;61.60;;;;;;5055576;28;20083;-25
2023/03/23 10:20:25;;;;;;;7.45;4.57;;;19.40;61.60;;;;;;5049869;28;20059;-25
2023/03/23 10:23:09;;;;;;;9.48;4.50;;;19.40;61.50;;;;;;5055350;28;20048;-24
2023/03/23 10:25:40;;;;;;;7.30;5.15;;;19.50;61.50;;;;;;5055180;28;20078;-23
2023/03/23 10:28:40;;;;;;;9.02;5.03;;;19.50;61.50;;;;;;5055135;28;20029;-24
2023/03/23 10:31:13;;;;;;;7.95;4.90;;;19.50;61.40;;;;;;5053531;28;20041;-22
2023/03/23 10:33:43;;;;;;;6.67;4.43;;;19.50;61.50;;;;;;5055272;28;20362;-24
2023/03/23 10:36:19;;;;;;;8.25;5.22;;;19.40;61.40;;;;;;5055161;28;20303;-23
2023/03/23 10:39:09;;;;;;;6.43;4.60;;;19.50;61.40;;;;;;5055167;28;20048;-24
2023/03/23 10:41:35;;;;;;;11.10;6.38;;;19.40;61.30;;;;;;5054517;28;20037;-24
2023/03/23 10:44:08;;;;;;;9.13;5.55;;;19.50;61.30;;;;;;5054817;28;20060;-24
2023/03/23 10:46:33;;;;;;;10.20;5.93;;;19.60;61.10;;;;;;5054756;28;20033;-23
2023/03/23 10:49:02;;;;;;;8.43;5.15;;;19.60;61.20;;;;;;5054594;28;20116;-23
2023/03/23 10:51:36;;;;;;;8.68;4.90;;;19.60;61.20;;;;;;5054801;28;20025;-23
2023/03/23 10:54:04;;;;;;;7.38;4.60;;;19.60;61.20;;;;;;5054710;28;20086;-24
2023/03/23 10:56:39;;;;;;;7.65;4.90;;;19.60;61.30;;;;;;5054448;28;20027;-23
2023/03/23 10:59:28;;;;;;;8.93;5.82;;;19.60;61.30;;;;;;5054494;28;20487;-23
2023/03/23 11:01:58;;;;;;;6.50;4.70;;;19.60;61.20;;;;;;5054051;28;20033;-24
2023/03/23 11:04:26;;;;;;;8.50;5.72;;;19.60;61.20;;;;;;5054258;28;20480;-24
2023/03/23 11:07:00;;;;;;;9.40;5.68;;;19.60;61.10;;;;;;5052713;28;20094;-23
2023/03/23 11:09:51;;;;;;;9.85;5.65;;;19.60;61.00;;;;;;5054281;28;20412;-24
2023/03/23 11:12:20;;;;;;;7.38;4.82;;;19.70;60.90;;;;;;5054200;28;20029;-24
2023/03/23 11:14:46;;;;;;;8.57;5.18;;;19.60;61.00;;;;;;5054444;28;20025;-24
2023/03/23 11:17:26;;;;;;;7.72;5.22;;;19.70;61.00;;;;;;5052955;28;20040;-25
2023/03/23 11:19:56;;;;;;;7.63;5.40;;;19.70;61.00;;;;;;5054209;28;20025;-24
2023/03/23 11:22:32;;;;;;;7.00;5.03;;;19.70;60.90;;;;;;5053750;28;20094;-23
2023/03/23 11:25:01;;;;;;;6.75;4.53;;;19.70;61.00;;;;;;5054263;28;20028;-23
2023/03/23 11:27:28;;;;;;;9.80;5.18;;;19.60;61.00;;;;;;5054153;28;20546;-24
2023/03/23 11:30:10;;;;;;;7.30;4.70;;;19.70;61.10;;;;;;5053626;28;20025;-23
2023/03/23 11:32:37;;;;;;;6.35;4.68;;;19.70;61.10;;;;;;5053753;28;20040;-23
2023/03/23 11:35:16;;;;;;;6.75;4.50;;;19.70;61.10;;;;;;5052369;28;20025;-24
2023/03/23 11:37:47;;;;;;;5.95;4.72;;;19.70;61.10;;;;;;5053697;28;20485;-22
2023/03/23 11:40:21;;;;;;;6.68;4.57;;;19.70;61.10;;;;;;5053687;28;20080;-23
2023/03/23 11:42:57;;;;;;;7.15;4.80;;;19.60;61.20;;;;;;5053849;28;20048;-23
2023/03/23 11:45:36;;;;;;;7.38;4.85;;;19.70;61.20;;;;;;5053940;28;20099;-23
2023/03/23 11:48:26;;;;;;;5.95;4.03;;;19.60;61.20;;;;;;5053475;28;20013;-23
2023/03/23 11:51:11;;;;;;;7.50;4.68;;;19.60;61.20;;;;;;5053461;28;20437;-22
2023/03/23 11:53:53;;;;;;;8.50;4.93;;;19.70;61.20;;;;;;5053722;28;20021;-23
2023/03/23 11:56:42;;;;;;;7.83;4.87;;;19.60;61.20;;;;;;5053934;28;20021;-24
2023/03/23 11:59:17;;;;;;;6.85;4.88;;;19.60;61.20;;;;;;5053432;28;20100;-22
2023/03/23 12:02:12;;;;;;;7.28;5.03;;;19.70;61.20;;;;;;5053081;28;20524;-24
2023/03/23 12:05:06;;;;;;;7.75;5.65;;;19.60;61.20;;;;;;5053257;28;20029;-23
2023/03/23 12:08:24;;;;;;;10.38;5.60;;;19.70;61.10;;;;;;5053144;28;20049;-23
2023/03/23 12:11:09;;;;;;;7.35;4.72;;;19.70;60.80;;;;;;5011572;28;20124;-24
2023/03/23 12:13:52;;;;;;;5.05;3.90;;;19.70;61.00;;;;;;5011475;28;20069;-23
2023/03/23 12:16:27;;;;;;;6.28;4.43;;;19.70;61.20;;;;;;5011144;28;20038;-23
2023/03/23 12:19:03;;;;;;;8.95;4.82;;;19.70;61.30;;;;;;5011491;28;20232;-23
2023/03/23 12:25:17;;;;;;;6.63;4.28;;;19.70;61.30;;;;;;5011722;28;20060;-24
2023/03/23 12:27:54;;;;;;;7.25;4.75;;;19.70;61.30;;;;;;5011241;28;20482;-24
2023/03/23 12:30:55;;;;;;;6.18;4.28;;;19.70;61.30;;;;;;5011729;28;20032;-22
2023/03/23 12:33:27;;;;;;;6.43;3.97;;;19.70;61.30;;;;;;4953120;29;20036;-23
2023/03/23 12:36:05;;;;;;;9.00;4.05;;;19.70;61.40;;;;;;4952562;29;20114;-22
2023/03/23 12:38:49;;;;;;;6.43;4.00;;;19.70;61.50;;;;;;4952890;29;20139;-22
2023/03/23 12:41:26;;;;;;;7.65;4.05;;;19.70;61.50;;;;;;4979854;28;20111;-23
2023/03/23 12:43:58;;;;;;;6.72;4.00;;;19.70;61.60;;;;;;5011311;28;20046;-23
2023/03/23 12:46:29;;;;;;;7.60;4.88;;;19.70;61.50;;;;;;5011229;28;20038;-23
2023/03/23 12:49:03;;;;;;;7.45;4.18;;;19.70;61.50;;;;;;5011179;28;20053;-24
2023/03/23 12:51:32;;;;;;;7.65;4.38;;;19.60;61.40;;;;;;5011188;28;20053;-24
2023/03/23 12:54:24;;;;;;;8.20;4.57;;;19.60;61.40;;;;;;5010960;28;20030;-23
2023/03/23 12:56:58;;;;;;;7.00;4.55;;;19.60;61.30;;;;;;5011237;28;20030;-24
2023/03/23 13:00:10;;;;;;;7.72;4.65;;;19.60;61.30;;;;;;5011112;28;20090;-24
2023/03/23 13:02:52;;;;;;;8.38;4.38;;;19.60;61.30;;;;;;5008843;28;20026;-23
2023/03/23 13:05:24;;;;;;;5.05;3.63;;;19.60;61.40;;;;;;5010883;28;20037;-24
2023/03/23 13:08:05;;;;;;;6.72;4.30;;;19.60;61.50;;;;;;5013231;28;20050;-23