Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:47;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5019298;28;20413;-72
2022/04/06 00:03:13;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5018288;28;20429;-72
2022/04/06 00:05:39;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5017919;28;21041;-72
2022/04/06 00:08:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5019251;28;20431;-72
2022/04/06 00:10:31;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5018643;28;20584;-72
2022/04/06 00:12:58;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5019495;28;20399;-72
2022/04/06 00:15:24;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5018311;28;20869;-72
2022/04/06 00:17:50;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5018783;28;20458;-72
2022/04/06 00:20:16;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5018450;28;20896;-72
2022/04/06 00:22:42;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5019881;28;20183;-71
2022/04/06 00:25:09;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5022452;28;20415;-72
2022/04/06 00:27:34;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5021324;28;20415;-72
2022/04/06 00:30:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5022695;28;20405;-72
2022/04/06 00:32:27;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5021770;28;20176;-72
2022/04/06 00:37:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5022638;28;20421;-72
2022/04/06 00:40:04;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5023076;28;20421;-72
2022/04/06 00:42:30;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5021856;28;20415;-72
2022/04/06 00:44:56;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5022409;28;20908;-72
2022/04/06 00:47:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5023178;28;20203;-72
2022/04/06 00:49:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5022636;28;20202;-72
2022/04/06 00:52:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5020755;28;20170;-72
2022/04/06 00:54:40;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5021640;28;20923;-72
2022/04/06 00:57:06;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5022300;28;20501;-72
2022/04/06 00:59:32;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5022432;28;20478;-72
2022/04/06 01:01:58;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5021521;28;20924;-72
2022/04/06 01:04:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5021384;28;20622;-72
2022/04/06 01:06:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5021459;28;20509;-72
2022/04/06 01:09:19;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5021647;28;20422;-71
2022/04/06 01:11:47;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5021541;28;20433;-72
2022/04/06 01:14:13;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5021038;28;20415;-72
2022/04/06 01:16:40;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5021314;28;20775;-72
2022/04/06 01:19:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5021416;28;21062;-72
2022/04/06 01:21:32;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5021568;28;20419;-72
2022/04/06 01:23:58;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5021565;28;20468;-72
2022/04/06 01:26:24;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5021043;28;20291;-72
2022/04/06 01:28:51;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5020942;28;20963;-72
2022/04/06 01:31:17;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5020635;28;20518;-72
2022/04/06 01:33:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5020069;28;20410;-72
2022/04/06 01:36:09;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5019416;28;20472;-72
2022/04/06 01:38:35;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5020773;28;20677;-71
2022/04/06 01:41:01;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5021261;28;20502;-72
2022/04/06 01:43:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5021148;28;20439;-72
2022/04/06 01:45:53;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5020019;28;20455;-72
2022/04/06 01:48:19;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5019965;28;20965;-72
2022/04/06 01:53:30;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5021430;28;20223;-72
2022/04/06 01:55:56;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5020630;28;20472;-72
2022/04/06 01:58:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5020991;28;20541;-72
2022/04/06 02:00:50;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5020817;28;20504;-72
2022/04/06 02:03:16;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5020507;28;20787;-72
2022/04/06 02:05:41;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5020399;28;20545;-72
2022/04/06 02:08:07;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5019902;28;20944;-72
2022/04/06 02:10:33;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5020542;28;20183;-71
2022/04/06 02:12:59;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5019401;28;20419;-72
2022/04/06 02:15:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5019886;28;20816;-72
2022/04/06 02:17:53;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5019609;28;20495;-72
2022/04/06 02:20:19;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5019807;28;20489;-72
2022/04/06 02:22:45;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5019789;28;20435;-72
2022/04/06 02:25:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5019787;28;20617;-72
2022/04/06 02:27:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5020118;28;20422;-72
2022/04/06 02:30:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5020071;28;20405;-72
2022/04/06 02:32:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5020268;28;21215;-72
2022/04/06 02:35:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5019193;28;20495;-72
2022/04/06 02:37:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5019912;28;20187;-72
2022/04/06 02:39:57;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5020665;28;20410;-72
2022/04/06 02:42:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5018428;28;20206;-72
2022/04/06 02:44:49;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5019096;28;20167;-72
2022/04/06 02:47:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5019158;28;20595;-72
2022/04/06 02:49:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5019788;28;20184;-72
2022/04/06 02:52:07;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5019287;28;20168;-72
2022/04/06 02:54:33;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5018713;28;20221;-72
2022/04/06 02:56:59;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5017682;28;20513;-72
2022/04/06 02:59:24;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5019699;28;20461;-72
2022/04/06 03:01:50;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5019412;28;20437;-72
2022/04/06 03:04:16;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5018919;28;20247;-72
2022/04/06 03:06:41;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5018048;28;20205;-72
2022/04/06 03:09:07;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5018347;28;20282;-72
2022/04/06 03:11:34;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5019420;28;20190;-72
2022/04/06 03:13:59;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5019398;28;20420;-72
2022/04/06 03:16:25;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5018696;28;20419;-72
2022/04/06 03:18:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5019100;28;20206;-72
2022/04/06 03:21:16;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5018571;28;20179;-71
2022/04/06 03:23:42;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5016761;28;20184;-72
2022/04/06 03:26:08;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5018481;28;20696;-72
2022/04/06 03:28:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5019058;28;20187;-72
2022/04/06 03:31:00;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5019881;28;20907;-72
2022/04/06 03:33:25;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5018133;28;20422;-72
2022/04/06 03:35:52;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5018410;28;20172;-72
2022/04/06 03:38:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5018472;28;20195;-72
2022/04/06 03:40:44;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5019170;28;20938;-72
2022/04/06 03:43:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5021906;28;20449;-72
2022/04/06 03:45:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5021139;28;20263;-72
2022/04/06 03:48:01;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5019174;28;20196;-72
2022/04/06 03:50:26;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5019204;28;20257;-72
2022/04/06 03:52:52;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5018539;28;20173;-72
2022/04/06 03:55:18;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5018583;28;20413;-72
2022/04/06 03:57:44;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5020765;28;20251;-72
2022/04/06 04:00:12;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5022422;28;20204;-72
2022/04/06 04:02:38;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5022257;28;20171;-72
2022/04/06 04:05:04;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5022621;28;20468;-72
2022/04/06 04:07:31;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5022706;28;20199;-72
2022/04/06 04:09:57;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5022479;28;20501;-72
2022/04/06 04:12:23;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5022437;28;20444;-72
2022/04/06 04:14:49;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5022193;28;20410;-72
2022/04/06 04:17:14;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5022138;28;20179;-72
2022/04/06 04:19:40;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5022062;28;20192;-72
2022/04/06 04:22:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5022027;28;20175;-71
2022/04/06 04:24:32;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5021755;28;20176;-72
2022/04/06 04:26:57;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5018389;28;20507;-73
2022/04/06 04:29:24;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5015226;28;20198;-73
2022/04/06 04:31:49;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5015357;28;20247;-72
2022/04/06 04:34:15;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5015015;28;20976;-73
2022/04/06 04:36:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5053731;23;20224;-71
2022/04/06 04:39:07;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5015204;28;20201;-72
2022/04/06 04:41:33;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5015128;28;20418;-72
2022/04/06 04:43:59;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5014880;28;20873;-71
2022/04/06 04:46:24;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5014631;28;20639;-72
2022/04/06 04:48:50;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5015005;28;20172;-71
2022/04/06 04:51:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5014979;28;20240;-71
2022/04/06 04:53:42;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5014835;28;20215;-71
2022/04/06 04:56:08;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5014399;28;20172;-71
2022/04/06 04:58:34;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5014789;28;20402;-71
2022/04/06 05:01:00;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5014785;28;20414;-71
2022/04/06 05:03:26;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5014579;28;20469;-71
2022/04/06 05:05:53;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5014260;28;20560;-71
2022/04/06 05:08:23;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5013590;28;20198;-71
2022/04/06 05:10:49;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5014427;28;20504;-72
2022/04/06 05:13:17;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5014499;28;20429;-71
2022/04/06 05:15:43;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5014313;28;20859;-71
2022/04/06 05:18:09;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5014379;28;20517;-72
2022/04/06 05:20:34;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5014333;28;20509;-71
2022/04/06 05:23:00;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5014287;28;20175;-72
2022/04/06 05:25:25;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5013878;28;20180;-72
2022/04/06 05:27:54;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5014267;28;20701;-72
2022/04/06 05:30:23;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5014382;28;20597;-71
2022/04/06 05:32:52;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5014153;28;20398;-72
2022/04/06 05:35:18;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5013752;28;20494;-72
2022/04/06 05:37:45;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5013938;28;20563;-72
2022/04/06 05:40:12;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5013946;28;20415;-72
2022/04/06 05:42:38;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5013934;28;20410;-72
2022/04/06 05:45:06;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5013267;28;20405;-72
2022/04/06 05:47:32;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5013722;28;20243;-71
2022/04/06 05:49:58;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5013813;28;20417;-71
2022/04/06 05:52:24;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5013819;28;20747;-71
2022/04/06 05:54:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5013302;28;20513;-72
2022/04/06 05:57:17;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5013347;28;20198;-71
2022/04/06 05:59:43;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5013508;28;20410;-72
2022/04/06 06:02:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5013628;28;20418;-72
2022/04/06 06:04:34;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5013230;28;20516;-72
2022/04/06 06:07:00;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5013183;28;20212;-72
2022/04/06 06:09:27;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5013479;28;20774;-72
2022/04/06 06:11:54;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5013382;28;20411;-72
2022/04/06 06:14:20;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5013177;28;20412;-72
2022/04/06 06:16:46;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5013291;28;20434;-72
2022/04/06 06:19:11;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5013129;28;20433;-72
2022/04/06 06:21:37;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5013087;28;20171;-73
2022/04/06 06:24:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5012895;28;20701;-72
2022/04/06 06:26:33;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5013000;28;20691;-72
2022/04/06 06:28:58;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5013111;28;20780;-72
2022/04/06 06:31:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5013042;28;20402;-72
2022/04/06 06:33:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5013013;28;20723;-71
2022/04/06 06:36:17;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5012443;28;20434;-72
2022/04/06 06:38:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5012925;28;20215;-72
2022/04/06 06:41:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5013156;28;20194;-72
2022/04/06 06:43:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5012829;28;20633;-72
2022/04/06 06:45:59;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5012528;28;20194;-71
2022/04/06 06:48:25;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5012704;28;20198;-71
2022/04/06 06:50:50;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5012634;28;20171;-71
2022/04/06 06:53:16;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5012657;28;20205;-71
2022/04/06 06:55:42;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5012415;28;20176;-72
2022/04/06 06:58:07;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5012702;28;20194;-72
2022/04/06 07:00:33;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5012666;28;20179;-72
2022/04/06 07:02:59;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5012621;28;20164;-72
2022/04/06 07:05:25;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5012083;28;20237;-71
2022/04/06 07:07:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5012367;28;20817;-71
2022/04/06 07:10:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5012610;28;20254;-71
2022/04/06 07:12:49;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5012415;28;20945;-72
2022/04/06 07:15:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5012160;28;20784;-71
2022/04/06 07:17:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5012277;28;20426;-71
2022/04/06 07:20:07;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5012275;28;20183;-71
2022/04/06 07:22:33;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5012237;28;20176;-71
2022/04/06 07:24:58;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5011981;28;20832;-72
2022/04/06 07:27:24;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5012077;28;20203;-72
2022/04/06 07:29:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5012230;28;20160;-71
2022/04/06 07:32:17;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5011634;28;20710;-71
2022/04/06 07:34:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5011782;28;20490;-72
2022/04/06 07:37:09;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5012084;28;20573;-71
2022/04/06 07:39:34;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5012151;28;20430;-71
2022/04/06 07:42:00;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5012537;28;20562;-71
2022/04/06 07:44:25;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5011800;28;20171;-71
2022/04/06 07:46:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5011937;28;20298;-71
2022/04/06 07:49:18;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5011951;28;20168;-71
2022/04/06 07:51:44;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5011907;28;20418;-72
2022/04/06 07:54:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5011709;28;20473;-71
2022/04/06 07:56:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5012178;28;20433;-71
2022/04/06 07:59:02;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5011955;28;20176;-71
2022/04/06 08:01:28;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5011882;28;20434;-71
2022/04/06 08:03:54;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5011779;28;20418;-72
2022/04/06 08:06:19;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5011476;28;20203;-72
2022/04/06 08:08:45;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5011836;28;20176;-72
2022/04/06 08:11:11;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5011856;28;20174;-72
2022/04/06 08:13:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5011771;28;20177;-72
2022/04/06 08:16:02;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5011547;28;20176;-72
2022/04/06 08:18:28;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5011691;28;20192;-72
2022/04/06 08:21:05;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5011705;28;20178;-72
2022/04/06 08:23:34;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5011756;28;20413;-72
2022/04/06 08:26:18;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5011444;28;20450;-71
2022/04/06 08:28:44;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5011601;28;20434;-72
2022/04/06 08:31:09;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5011903;28;20415;-72
2022/04/06 08:33:37;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5011775;28;20410;-72
2022/04/06 08:36:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5011538;28;20768;-72
2022/04/06 08:38:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5011325;28;20464;-72
2022/04/06 08:40:58;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5011881;28;20420;-72
2022/04/06 08:43:42;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5011737;28;20173;-72
2022/04/06 08:46:11;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5014714;28;20462;-72
2022/04/06 08:48:38;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5014980;28;20823;-72
2022/04/06 08:51:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014832;28;20418;-72
2022/04/06 08:53:34;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014884;28;20745;-72
2022/04/06 08:56:00;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014352;28;20402;-71
2022/04/06 08:58:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5014874;28;20422;-72
2022/04/06 09:00:51;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5014815;28;20688;-72
2022/04/06 09:03:17;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5006818;28;20178;-71
2022/04/06 09:05:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5012834;28;20199;-71
2022/04/06 09:08:09;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5013988;28;20489;-71
2022/04/06 09:10:37;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5013445;28;20683;-72
2022/04/06 09:13:13;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5014214;28;20410;-71
2022/04/06 09:15:39;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5013698;28;20407;-71
2022/04/06 09:18:05;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5013454;28;20473;-71
2022/04/06 09:20:31;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5013954;28;20466;-71
2022/04/06 09:23:04;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5013954;28;20913;-70
2022/04/06 09:25:35;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5012929;28;20408;-72
2022/04/06 09:28:14;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5013918;28;20422;-70
2022/04/06 09:30:44;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5013939;28;20457;-70
2022/04/06 09:33:20;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5013185;28;20408;-70
2022/04/06 09:35:47;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5013529;28;20419;-71
2022/04/06 09:38:23;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5013299;28;20470;-69
2022/04/06 09:40:59;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5013796;28;20418;-70
2022/04/06 09:43:27;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5013440;28;20795;-71
2022/04/06 09:48:55;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5013634;28;20435;-70
2022/04/06 09:51:22;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5013544;28;20446;-71
2022/04/06 09:53:52;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5012693;28;20415;-71
2022/04/06 09:56:18;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5012471;28;20447;-71
2022/04/06 09:58:47;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5013413;28;20446;-70
2022/04/06 10:01:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012904;28;20411;-71
2022/04/06 10:03:52;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5013156;28;20407;-71
2022/04/06 10:06:18;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012728;28;20797;-70
2022/04/06 10:08:44;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012603;28;20461;-70
2022/04/06 10:11:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5013075;28;20518;-71
2022/04/06 10:13:40;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5012908;28;20494;-71
2022/04/06 10:16:10;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5012218;28;20405;-72
2022/04/06 10:18:36;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5012986;28;20411;-71
2022/04/06 10:21:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5012833;28;20513;-71
2022/04/06 10:24:03;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5012385;28;20908;-71
2022/04/06 10:26:53;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5012692;28;20490;-71
2022/04/06 10:29:18;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5012626;28;20469;-71
2022/04/06 10:31:46;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5012251;28;20407;-71
2022/04/06 10:34:28;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5012246;28;20177;-71
2022/04/06 10:37:21;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5049674;23;20428;-75
2022/04/06 10:39:55;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4991354;28;20431;-75
2022/04/06 10:42:35;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4993677;28;20396;-75
2022/04/06 10:45:03;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4993109;28;20439;-75
2022/04/06 10:47:29;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4993610;28;20458;-75
2022/04/06 10:50:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4993227;28;20415;-75
2022/04/06 10:52:44;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4992825;28;20404;-76
2022/04/06 10:55:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993205;28;20635;-75
2022/04/06 10:58:04;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4994114;28;20431;-75
2022/04/06 11:00:31;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4990126;28;20430;-75
2022/04/06 11:03:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4993091;28;20415;-75
2022/04/06 11:05:43;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4992554;28;20422;-75
2022/04/06 11:11:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4993213;28;20809;-75
2022/04/06 11:13:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4969808;28;20419;-75
2022/04/06 11:16:40;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4991159;28;20482;-75
2022/04/06 11:19:06;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4993364;28;20461;-75
2022/04/06 11:21:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4993054;28;20498;-75
2022/04/06 11:23:58;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4992561;28;20412;-76
2022/04/06 11:26:26;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4993083;28;20458;-75
2022/04/06 11:29:01;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4992904;28;20189;-75
2022/04/06 11:31:27;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4992968;28;20439;-75
2022/04/06 11:33:52;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4992513;28;20444;-73
2022/04/06 11:36:19;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4992746;28;20172;-73
2022/04/06 11:38:51;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4992531;28;20208;-73
2022/04/06 11:41:20;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4992906;28;20418;-73
2022/04/06 11:43:46;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4993086;28;20427;-72
2022/04/06 11:46:12;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4992018;28;20531;-73
2022/04/06 11:48:42;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4993016;28;20425;-73
2022/04/06 11:51:09;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4993611;28;20479;-73
2022/04/06 11:53:36;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4993214;28;20458;-73
2022/04/06 11:56:03;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4992464;28;20413;-72
2022/04/06 11:58:32;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4993299;28;20519;-72
2022/04/06 12:01:02;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4993078;28;20488;-73
2022/04/06 12:03:33;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4991820;28;20430;-72
2022/04/06 12:06:00;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4992622;28;20853;-73
2022/04/06 12:08:27;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4992695;28;20872;-73
2022/04/06 12:10:56;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4993043;28;20428;-72
2022/04/06 12:13:23;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4992871;28;20542;-73