Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:28;;;;;;;6.47;1.30;;;;;;;18.05;99.67;100048.78;4823676;29;20066;-78
2023/07/30 00:03:31;;;;;;;8.95;1.40;;;;;;;18.12;99.17;100055.19;4823206;29;20050;-78
2023/07/30 00:06:35;;;;;;;4.38;1.35;;;;;;;18.07;99.11;100060.91;4823678;29;20155;-78
2023/07/30 00:09:38;;;;;;;3.13;1.30;;;;;;;18.14;99.12;100061.19;4823649;29;20112;-78
2023/07/30 00:12:42;;;;;;;7.78;1.67;;;;;;;18.19;99.05;100061.59;4823546;29;20073;-78
2023/07/30 00:15:46;;;;;;;5.53;1.50;;;;;;;18.22;98.55;100069.25;4823219;29;20065;-78
2023/07/30 00:18:50;;;;;;;5.88;1.65;;;;;;;18.22;98.43;100069.25;4823573;29;20045;-78
2023/07/30 00:21:53;;;;;;;4.85;1.40;;;;;;;18.24;98.54;100069.94;4823497;29;20471;-78
2023/07/30 00:24:57;;;;;;;3.17;1.20;;;;;;;18.18;98.36;100078.44;4826742;29;20049;-78
2023/07/30 00:28:00;;;;;;;5.57;1.50;;;;;;;18.04;99.09;100066.47;4826863;29;20053;-77
2023/07/30 00:31:03;;;;;;;4.35;1.30;;;;;;;17.92;99.93;100069.38;4815483;29;20577;-78
2023/07/30 00:34:06;;;;;;;4.88;1.52;;;;;;;17.97;99.51;100067.19;4826779;29;20061;-78
2023/07/30 00:37:10;;;;;;;3.53;1.52;;;;;;;17.91;99.93;100068.56;4826477;29;20134;-78
2023/07/30 00:40:13;;;;;;;10.00;2.30;;;;;;;17.91;99.73;100076.50;4826652;29;20196;-77
2023/07/30 00:43:17;;;;;;;7.13;1.50;;;;;;;17.87;100.00;100073.28;4826494;29;20470;-77
2023/07/30 00:46:20;;;;;;;4.13;1.80;;;;;;;17.78;99.72;100081.22;4825631;29;20573;-77
2023/07/30 00:49:23;;;;;;;7.25;2.05;;;;;;;17.70;100.00;100073.91;4826032;29;20465;-77
2023/07/30 00:52:27;;;;;;;8.30;1.73;;;;;;;17.66;100.00;100083.09;4826369;29;20040;-78
2023/07/30 00:55:30;;;;;;;5.45;1.25;;;;;;;17.66;100.00;100077.81;4826591;29;20049;-78
2023/07/30 00:58:34;;;;;;;10.00;1.60;;;;;;;17.65;100.00;100086.72;4825874;29;20061;-77
2023/07/30 01:01:41;;;;;;;4.47;1.58;;;;;;;17.64;100.00;100095.63;4825431;29;20073;-77
2023/07/30 01:04:45;;;;;;;5.75;1.38;;;;;;;17.71;100.00;100101.19;4815137;29;20053;-77
2023/07/30 01:07:49;;;;;;;6.78;2.28;;;;;;;17.79;99.89;100110.16;4825237;29;20104;-77
2023/07/30 01:10:53;;;;;;;5.10;1.98;;;;;;;17.69;100.00;100113.72;4825634;29;20562;-77
2023/07/30 01:13:57;;;;;;;4.80;1.65;;;;;;;17.40;100.00;100112.66;4826281;29;20061;-77
2023/07/30 01:17:01;;;;;;;5.80;1.70;;;;;;;17.59;100.00;100113.72;4835405;29;20103;-77
2023/07/30 01:20:04;;;;;;;5.82;1.45;;;;;;;17.63;100.00;100107.16;4826153;29;20146;-77
2023/07/30 01:23:08;;;;;;;10.25;1.77;;;;;;;17.68;99.89;100110.25;4825047;29;20188;-77
2023/07/30 01:26:17;;;;;;;4.55;1.40;;;;;;;17.66;99.41;100113.03;4824889;29;20053;-77
2023/07/30 01:29:42;;;;;;;6.53;1.50;;;;;;;17.61;99.14;100112.59;4825788;29;20063;-77
2023/07/30 01:32:49;;;;;;;7.45;1.58;;;;;;;17.57;98.96;100107.72;4824193;29;20049;-77
2023/07/30 01:35:55;;;;;;;6.85;1.75;;;;;;;17.56;98.73;100119.25;4824889;29;20049;-77
2023/07/30 01:38:59;;;;;;;5.97;1.58;;;;;;;17.51;99.24;100113.53;4825670;29;20053;-77
2023/07/30 01:42:03;;;;;;;5.82;1.50;;;;;;;17.46;99.50;100118.41;4813900;29;20126;-77
2023/07/30 01:45:06;;;;;;;9.75;1.60;;;;;;;17.39;100.00;100132.16;4825537;29;20049;-77
2023/07/30 01:48:10;;;;;;;9.40;1.70;;;;;;;17.47;99.62;100136.75;4825314;29;20566;-78
2023/07/30 01:51:13;;;;;;;10.93;1.60;;;;;;;17.43;100.00;100141.47;4813914;29;20100;-78
2023/07/30 01:54:16;;;;;;;7.22;1.55;;;;;;;17.52;99.98;100144.31;4814029;29;20049;-77
2023/07/30 01:57:20;;;;;;;7.07;1.48;;;;;;;17.50;100.00;100140.94;4813516;29;20061;-78
2023/07/30 02:00:23;;;;;;;4.88;1.25;;;;;;;17.43;100.00;100135.38;4812030;29;20085;-77
2023/07/30 02:03:26;;;;;;;5.05;1.15;;;;;;;17.47;100.00;100131.47;4822739;29;20063;-78
2023/07/30 02:06:29;;;;;;;6.57;1.25;;;;;;;17.44;100.00;100134.38;4822548;29;20633;-78
2023/07/30 02:09:33;;;;;;;8.25;1.48;;;;;;;17.43;100.00;100130.91;4825041;29;20057;-77
2023/07/30 02:12:38;;;;;;;5.78;1.52;;;;;;;17.49;100.00;100139.28;4824242;29;20045;-78
2023/07/30 02:15:42;;;;;;;4.35;1.50;;;;;;;17.55;100.00;100138.72;4824044;29;20045;-78
2023/07/30 02:18:45;;;;;;;5.10;1.52;;;;;;;17.59;100.00;100142.78;4824118;29;20088;-78
2023/07/30 02:21:48;;;;;;;12.43;2.60;;;;;;;17.62;100.00;100135.41;4825810;29;20450;-78
2023/07/30 02:24:51;;;;;;;5.03;1.35;;;;;;;17.54;100.00;100134.41;4842627;29;20068;-78
2023/07/30 02:27:56;;;;;;;8.10;1.70;;;;;;;17.55;100.00;100138.72;4843002;29;20106;-78
2023/07/30 02:30:59;;;;;;;8.02;1.50;;;;;;;17.56;100.00;100140.41;4841977;29;20441;-78
2023/07/30 02:34:02;;;;;;;7.60;1.42;;;;;;;17.56;100.00;100146.53;4842261;29;20048;-78
2023/07/30 02:37:05;;;;;;;8.13;1.50;;;;;;;17.57;100.00;100148.19;4841110;29;20150;-78
2023/07/30 02:40:09;;;;;;;5.38;1.50;;;;;;;17.64;100.00;100152.00;4842121;29;20601;-78
2023/07/30 02:43:12;;;;;;;5.53;1.70;;;;;;;17.58;100.00;100149.88;4841486;29;20114;-78
2023/07/30 02:46:16;;;;;;;5.13;1.38;;;;;;;17.65;100.00;100152.84;4840717;29;20088;-78
2023/07/30 02:49:19;;;;;;;8.75;1.60;;;;;;;17.71;99.44;100154.94;4842224;29;20103;-78
2023/07/30 02:52:23;;;;;;;5.63;1.60;;;;;;;17.66;99.79;100150.03;4841903;29;20059;-79
2023/07/30 02:55:26;;;;;;;8.65;1.63;;;;;;;17.70;99.36;100153.25;4842184;29;20061;-78
2023/07/30 02:58:29;;;;;;;10.85;2.05;;;;;;;17.67;99.13;100159.63;4841471;29;20065;-78
2023/07/30 03:01:33;;;;;;;16.30;1.65;;;;;;;17.71;99.07;100157.59;4841759;29;20519;-77
2023/07/30 03:04:36;;;;;;;5.13;1.55;;;;;;;17.71;98.81;100147.00;4842564;29;20136;-78
2023/07/30 03:07:39;;;;;;;9.57;1.23;;;;;;;17.70;99.09;100163.00;4841485;29;20515;-78
2023/07/30 03:10:43;;;;;;;5.18;1.33;;;;;;;17.58;100.00;100154.31;4841566;29;20113;-78
2023/07/30 03:13:46;;;;;;;3.15;1.40;;;;;;;17.50;100.00;100152.34;4841508;29;20106;-78
2023/07/30 03:16:49;;;;;;;6.50;1.55;;;;;;;17.45;100.00;100159.84;4841575;29;20088;-78
2023/07/30 03:19:53;;;;;;;4.53;1.40;;;;;;;17.37;100.00;100163.16;4840659;29;20106;-78
2023/07/30 03:22:56;;;;;;;10.02;2.13;;;;;;;17.47;100.00;100157.06;4841315;29;20053;-79
2023/07/30 03:26:00;;;;;;;10.23;1.65;;;;;;;17.38;100.00;100151.59;4830122;29;20053;-78
2023/07/30 03:29:03;;;;;;;10.82;1.40;;;;;;;17.29;100.00;100167.41;4842052;29;20056;-78
2023/07/30 03:32:07;;;;;;;6.18;1.33;;;;;;;17.30;100.00;100162.00;4842133;29;20511;-78
2023/07/30 03:35:10;;;;;;;13.00;1.63;;;;;;;17.35;99.65;100177.47;4842097;29;20107;-78
2023/07/30 03:38:14;;;;;;;5.85;1.75;;;;;;;17.30;98.45;100167.31;4841741;29;20052;-79
2023/07/30 03:41:17;;;;;;;6.55;1.50;;;;;;;17.15;99.50;100177.38;4841539;29;20535;-79
2023/07/30 03:44:21;;;;;;;5.13;1.58;;;;;;;17.08;99.81;100173.59;4841255;29;20048;-79
2023/07/30 03:47:24;;;;;;;5.15;1.27;;;;;;;17.01;100.00;100171.59;4840980;29;20122;-79
2023/07/30 03:50:27;;;;;;;11.38;3.20;;;;;;;16.97;100.00;100171.00;4841831;29;20470;-79
2023/07/30 03:53:31;;;;;;;5.82;1.30;;;;;;;17.00;100.00;100169.91;4828889;29;20045;-80
2023/07/30 03:56:34;;;;;;;7.18;1.60;;;;;;;17.09;100.00;100169.13;4821931;29;20057;-79
2023/07/30 03:59:38;;;;;;;9.77;1.90;;;;;;;17.20;99.61;100177.81;4840135;29;20061;-79
2023/07/30 04:02:41;;;;;;;5.55;2.08;;;;;;;17.26;98.71;100187.03;4824688;29;20240;-79
2023/07/30 04:05:44;;;;;;;12.25;2.22;;;;;;;17.29;98.33;100184.09;4825147;29;20049;-79
2023/07/30 04:08:47;;;;;;;10.63;2.50;;;;;;;17.28;98.51;100177.16;4835211;29;20125;-72
2023/07/30 04:11:52;;;;;;;11.13;2.40;;;;;;;17.27;99.82;100174.66;4825157;29;20049;-78
2023/07/30 04:14:55;;;;;;;10.43;2.53;;;;;;;17.07;100.00;100173.69;4824033;29;20060;-82
2023/07/30 04:17:58;;;;;;;9.73;2.30;;;;;;;17.04;100.00;100164.25;4824660;29;20057;-79
2023/07/30 04:21:01;;;;;;;12.48;3.05;;;;;;;16.96;100.00;100164.88;4824871;29;20054;-78
2023/07/30 04:24:05;;;;;;;11.93;2.50;;;;;;;17.02;100.00;100173.28;4825066;29;20107;-77
2023/07/30 04:27:08;;;;;;;12.43;3.50;;;;;;;17.05;100.00;100173.00;4825173;29;20570;-76
2023/07/30 04:30:12;;;;;;;7.95;2.58;;;;;;;17.06;100.00;100177.31;4824262;29;20186;-77
2023/07/30 04:33:15;;;;;;;5.70;2.10;;;;;;;17.05;100.00;100176.47;4824114;29;20049;-78
2023/07/30 04:36:19;;;;;;;8.40;1.75;;;;;;;17.05;100.00;100184.41;4824812;29;20102;-78
2023/07/30 04:39:25;;;;;;;10.65;2.00;;;;;;;17.07;100.00;100189.53;4823845;29;20440;-75
2023/07/30 04:42:28;;;;;;;8.07;2.20;;;;;;;16.87;100.00;100192.06;4834271;29;20054;-74
2023/07/30 04:45:31;;;;;;;6.07;2.00;;;;;;;16.99;100.00;100184.94;4823877;29;20060;-79
2023/07/30 04:48:35;;;;;;;11.55;2.13;;;;;;;17.11;100.00;100194.47;4823801;29;20111;-77
2023/07/30 04:51:38;;;;;;;6.53;1.95;;;;;;;17.17;100.00;100180.72;4823674;29;20053;-80
2023/07/30 04:54:41;;;;;;;4.18;1.40;;;;;;;17.20;100.00;100188.41;4812907;29;20190;-85
2023/07/30 04:57:44;;;;;;;6.55;1.70;;;;;;;17.23;100.00;100187.31;4785929;29;1134273;-80
2023/07/30 05:00:48;;;;;;;5.00;1.45;;;;;;;17.32;100.00;100197.06;4825339;29;20112;-79
2023/07/30 05:03:55;;;;;;;6.75;2.10;;;;;;;17.29;100.00;100194.69;4825334;29;20409;-74
2023/07/30 05:07:00;;;;;;;12.50;1.63;;;;;;;17.39;99.68;100185.00;4826319;29;20412;-75
2023/07/30 05:10:06;;;;;;;4.72;1.63;;;;;;;17.37;99.75;100179.00;4825766;29;20112;-73
2023/07/30 05:13:09;;;;;;;13.63;2.13;;;;;;;17.40;100.00;100175.28;4825964;29;20065;-77
2023/07/30 05:16:12;;;;;;;5.07;1.90;;;;;;;17.30;100.00;100171.75;4825972;29;20122;-77
2023/07/30 05:19:16;;;;;;;11.68;2.58;;;;;;;17.27;100.00;100157.00;4826011;29;20049;-76
2023/07/30 05:22:19;;;;;;;4.70;2.00;;;;;;;17.26;100.00;100149.19;4825238;29;20054;-74
2023/07/30 05:25:23;;;;;;;5.25;1.60;;;;;;;17.18;100.00;100152.50;4826156;29;20111;-73
2023/07/30 05:28:26;;;;;;;7.15;1.77;;;;;;;17.24;100.00;100159.91;4825890;29;20052;-77
2023/07/30 05:31:30;;;;;;;4.82;1.50;;;;;;;17.29;100.00;100149.75;4825552;29;20050;-74
2023/07/30 05:34:33;;;;;;;8.75;1.92;;;;;;;17.23;100.00;100155.59;4825716;29;20172;-81
2023/07/30 05:37:36;;;;;;;10.05;2.30;;;;;;;17.26;100.00;100147.41;4826021;29;20183;-78
2023/07/30 05:40:41;;;;;;;7.60;1.60;;;;;;;17.40;100.00;100148.84;4825531;29;20107;-74
2023/07/30 05:43:44;;;;;;;4.32;1.80;;;;;;;17.49;100.00;100160.44;4825014;29;20112;-77
2023/07/30 05:46:48;;;;;;;7.32;1.95;;;;;;;17.62;99.99;100168.97;4825171;29;20128;-77
2023/07/30 05:49:51;;;;;;;10.88;2.17;;;;;;;17.71;99.00;100181.38;4825535;29;20421;-79
2023/07/30 05:52:55;;;;;;;8.30;2.03;;;;;;;17.74;99.69;100181.13;4825077;29;20111;-75
2023/07/30 05:55:58;;;;;;;4.53;1.88;;;;;;;17.83;99.50;100180.31;4824077;29;20137;-73
2023/07/30 05:59:01;;;;;;;9.75;2.53;;;;;;;17.93;99.41;100182.13;4824309;29;20527;-75
2023/07/30 06:02:05;;;;;;;8.40;2.28;;;;;;;17.95;99.97;100188.16;4825277;29;20053;-80
2023/07/30 06:05:08;;;;;;;8.27;1.77;;;;;;;17.98;100.00;100187.88;4825557;29;20053;-77
2023/07/30 06:08:12;;;;;;;3.92;2.10;;;;;;;18.06;99.66;100180.06;4825273;29;20416;-78
2023/07/30 06:11:15;;;;;;;4.78;1.77;;;;;;;18.13;98.05;100181.22;4824563;29;20530;-78
2023/07/30 06:14:19;;;;;;;4.07;1.20;;;;;;;18.16;96.95;100186.25;4824916;29;20468;-74
2023/07/30 06:17:22;;;;;;;20.80;2.17;;;;;;;18.16;96.40;100188.88;4806394;29;20115;-74
2023/07/30 06:20:26;;;;;;;6.10;1.50;;;;;;;18.18;97.59;100188.75;4805894;29;20191;-87
2023/07/30 06:23:29;;;;;;;5.65;1.50;;;;;;;18.24;96.76;100190.84;4805573;29;20049;-73
2023/07/30 06:26:32;;;;;;;3.90;1.33;;;;;;;18.32;96.56;100201.59;4805502;29;20050;-75
2023/07/30 06:29:37;;;;;;;6.35;1.38;;;;;;;18.29;96.52;100201.84;4805982;29;20057;-74
2023/07/30 06:32:40;;;;;;;4.82;1.20;;;;;;;18.28;96.98;100206.31;4805150;29;20203;-73
2023/07/30 06:35:43;;;;;;;4.07;1.15;;;;;;;18.33;95.86;100201.44;4806628;29;20125;-75
2023/07/30 06:38:47;;;;;;;5.65;2.05;;;;;;;18.32;95.96;100209.53;4806442;29;20069;-78
2023/07/30 06:41:50;;;;;;;4.57;1.30;;;;;;;18.48;95.58;100206.34;4806335;29;20054;-78
2023/07/30 06:44:55;;;;;;;5.55;1.52;;;;;;;18.53;94.77;100209.38;4805652;29;20093;-84
2023/07/30 06:47:58;;;;;;;5.18;1.30;;;;;;;18.58;93.54;100207.16;4806373;29;20049;-86
2023/07/30 06:51:06;;;;;;;7.43;1.40;;;;;;;18.67;94.12;100216.09;4806379;29;20054;-76
2023/07/30 06:54:09;;;;;;;4.45;1.35;;;;;;;18.74;92.60;100207.47;4806094;29;20481;-74
2023/07/30 06:57:12;;;;;;;6.40;1.42;;;;;;;18.75;92.42;100214.44;4805511;29;20063;-78
2023/07/30 07:00:21;;;;;;;5.80;1.38;;;;;;;18.85;92.58;100216.22;4806244;29;20165;-79
2023/07/30 07:03:24;;;;;;;5.30;2.08;;;;;;;18.91;92.10;100213.84;4805553;29;20049;-77
2023/07/30 07:06:27;;;;;;;11.10;1.40;;;;;;;18.90;91.83;100216.66;4806179;29;20049;-77
2023/07/30 07:09:31;;;;;;;7.55;2.13;;;;;;;18.94;87.01;100212.75;4806143;29;20052;-77
2023/07/30 07:12:34;;;;;;;13.00;1.75;;;;;;;18.99;86.68;100215.81;4805759;29;20050;-78
2023/07/30 07:15:37;;;;;;;7.75;1.70;;;;;;;19.08;86.82;100211.44;4805832;29;20450;-75
2023/07/30 07:18:41;;;;;;;5.75;1.55;;;;;;;19.17;86.73;100206.13;4805970;29;20049;-76
2023/07/30 07:21:44;;;;;;;3.70;1.45;;;;;;;19.19;82.48;100204.19;4805979;29;20062;-79
2023/07/30 07:24:48;;;;;;;3.47;1.20;;;;;;;19.18;82.65;100204.34;4805879;29;20128;-77
2023/07/30 07:27:51;;;;;;;4.47;1.40;;;;;;;19.25;80.38;100202.78;4805810;29;20108;-73
2023/07/30 07:30:55;;;;;;;5.40;1.63;;;;;;;19.18;80.98;100202.53;4805827;29;20135;-77
2023/07/30 07:33:58;;;;;;;5.78;2.20;;;;;;;19.07;81.05;100207.97;4805637;29;20520;-76
2023/07/30 07:37:03;;;;;;;3.97;1.42;;;;;;;18.85;79.76;100211.78;4805904;29;20515;-76
2023/07/30 07:40:08;;;;;;;6.20;1.98;;;;;;;18.54;80.16;100226.97;4805729;29;20465;-76
2023/07/30 07:43:12;;;;;;;6.35;1.73;;;;;;;18.76;81.65;100218.75;4805542;29;20063;-76
2023/07/30 07:46:15;;;;;;;6.82;2.20;;;;;;;18.59;82.99;100211.47;4805954;29;20058;-76
2023/07/30 07:49:19;;;;;;;3.13;1.10;;;;;;;18.41;84.12;100210.50;4815364;29;20129;-86
2023/07/30 07:52:23;;;;;;;6.57;1.73;;;;;;;18.41;85.81;100218.44;4805685;29;20050;-85
2023/07/30 07:55:34;;;;;;;3.72;1.70;;;;;;;18.21;89.09;100215.75;4805464;29;20045;-84
2023/07/30 07:59:02;;;;;;;6.35;1.95;;;;;;;18.24;89.79;100220.78;4805276;29;20061;-90
2023/07/30 08:02:07;;;;;;;6.90;1.63;;;;;;;18.10;91.61;100227.31;4805459;29;20054;-85
2023/07/30 08:05:10;;;;;;;5.95;2.05;;;;;;;18.18;91.67;100220.50;4818987;29;20054;-82
2023/07/30 08:08:15;;;;;;;11.93;2.63;;;;;;;18.06;95.39;100225.06;4829072;29;20111;-80
2023/07/30 08:11:25;;;;;;;6.75;1.88;;;;;;;18.04;94.42;100219.06;4832374;29;20129;-88
2023/07/30 08:14:30;;;;;;;5.43;2.35;;;;;;;18.08;93.10;100218.66;4832785;29;20106;-80
2023/07/30 08:17:34;;;;;;;6.82;1.88;;;;;;;18.05;93.34;100215.44;4829239;29;20053;-74
2023/07/30 08:20:38;;;;;;;6.63;2.00;;;;;;;18.13;93.80;100234.97;4830331;29;20088;-79
2023/07/30 08:23:41;;;;;;;7.85;1.90;;;;;;;18.12;93.35;100238.59;4830775;29;20084;-76
2023/07/30 08:26:46;;;;;;;7.47;2.55;;;;;;;17.86;96.50;100247.97;4832557;29;20049;-73
2023/07/30 08:29:49;;;;;;;6.55;2.38;;;;;;;17.92;97.24;100268.59;4827108;29;20108;-73
2023/07/30 08:32:53;;;;;;;7.05;2.30;;;;;;;17.71;99.47;100271.28;4823327;29;20115;-74
2023/07/30 08:35:57;;;;;;;6.20;1.98;;;;;;;17.83;98.90;100275.50;4822789;29;20065;-75
2023/07/30 08:39:02;;;;;;;5.93;2.20;;;;;;;17.60;99.02;100280.13;4823241;29;20085;-74
2023/07/30 08:42:05;;;;;;;8.63;1.50;;;;;;;17.18;99.30;100287.25;4823771;29;20057;-72
2023/07/30 08:45:09;;;;;;;3.88;1.40;;;;;;;17.11;98.28;100291.38;4829286;29;20099;-76
2023/07/30 08:48:12;;;;;;;3.95;1.10;;;;;;;17.02;97.62;100289.50;4826612;29;20420;-76
2023/07/30 08:51:18;;;;;;;2.30;1.13;;;;;;;16.87;97.86;100299.50;4826109;29;20117;-75
2023/07/30 08:54:22;;;;;;;2.88;0.90;;;;;;;16.68;97.60;100313.34;4826269;29;20053;-75
2023/07/30 08:57:27;;;;;;;2.83;0.90;;;;;;;16.89;99.00;100311.63;4823551;29;20064;-76
2023/07/30 09:00:41;;;;;;;3.03;0.60;;;;;;;17.32;97.74;100307.22;4808486;29;20062;-76
2023/07/30 09:03:44;;;;;;;2.05;0.70;;;;;;;17.38;97.55;100301.41;4807880;29;20109;-75
2023/07/30 09:06:50;;;;;;;4.57;1.30;;;;;;;17.60;96.94;100300.44;4807898;29;20045;-77
2023/07/30 09:09:53;;;;;;;4.28;1.10;;;;;;;17.56;93.26;100309.59;4808118;29;20517;-78
2023/07/30 09:12:58;;;;;;;4.70;1.25;;;;;;;17.50;92.59;100310.94;4807824;29;20077;-77
2023/07/30 09:16:12;;;;;;;4.90;1.27;;;;;;;17.72;93.01;100307.31;4807970;29;20085;-76
2023/07/30 09:19:19;;;;;;;2.70;0.93;;;;;;;17.81;92.61;100319.78;4807914;29;20061;-76
2023/07/30 09:22:29;;;;;;;2.15;0.60;;;;;;;18.12;92.75;100311.81;4807947;29;20054;-78
2023/07/30 09:25:33;;;;;;;3.63;1.00;;;;;;;17.98;89.67;100330.72;4807782;29;20062;-77
2023/07/30 09:28:37;;;;;;;4.38;1.60;;;;;;;17.93;90.17;100336.41;4807004;29;20057;-82
2023/07/30 09:31:56;;;;;;;3.38;0.90;;;;;;;17.81;88.30;100343.59;4822981;29;20137;-80
2023/07/30 09:35:10;;;;;;;3.97;1.20;;;;;;;17.50;90.64;100353.25;4812196;29;20474;-82
2023/07/30 09:38:13;;;;;;;8.10;2.65;;;;;;;17.66;89.89;100360.72;4807612;29;20062;-75
2023/07/30 09:41:17;;;;;;;4.65;1.45;;;;;;;17.65;90.10;100367.81;4806452;29;20189;-76
2023/07/30 09:44:23;;;;;;;3.08;1.30;;;;;;;17.64;89.38;100374.09;4806710;29;20054;-79
2023/07/30 09:47:30;;;;;;;3.80;1.02;;;;;;;17.66;86.91;100368.66;4808389;29;20115;-85
2023/07/30 09:50:34;;;;;;;2.05;0.88;;;;;;;17.69;88.19;100362.28;4825679;29;20054;-82
2023/07/30 09:53:38;;;;;;;4.10;0.90;;;;;;;17.70;86.33;100366.59;4825103;29;20108;-76
2023/07/30 09:56:42;;;;;;;3.05;1.20;;;;;;;17.59;89.30;100373.63;4824426;29;20129;-81
2023/07/30 09:59:46;;;;;;;5.03;1.13;;;;;;;17.76;86.74;100372.19;4842070;29;20094;-81
2023/07/30 10:02:50;;;;;;;2.75;0.93;;;;;;;17.82;84.90;100373.53;4842126;29;20192;-74
2023/07/30 10:05:58;;;;;;;6.05;1.20;;;;;;;18.01;85.64;100375.44;4843696;29;20060;-77
2023/07/30 10:09:01;;;;;;;7.78;1.50;;;;;;;18.11;83.61;100374.50;4843407;29;20057;-77
2023/07/30 10:12:05;;;;;;;3.78;1.15;;;;;;;18.40;82.51;100378.25;4842802;29;20045;-80
2023/07/30 10:15:09;;;;;;;4.47;1.33;;;;;;;18.43;81.71;100367.38;4825773;29;20528;-76
2023/07/30 10:18:13;;;;;;;5.85;1.55;;;;;;;18.63;78.85;100362.97;4814386;29;20049;-76
2023/07/30 10:21:22;;;;;;;4.70;1.10;;;;;;;18.60;77.53;100358.78;4811731;29;20413;-76
2023/07/30 10:24:27;;;;;;;4.93;1.40;;;;;;;18.73;76.88;100364.72;4814617;29;20111;-77
2023/07/30 10:27:40;;;;;;;5.18;1.60;;;;;;;18.70;76.64;100364.97;4821684;29;20411;-77
2023/07/30 10:30:57;;;;;;;7.68;1.80;;;;;;;18.68;75.15;100372.19;4814456;29;20080;-76
2023/07/30 10:34:08;;;;;;;4.97;1.20;;;;;;;18.61;75.65;100368.41;4815237;29;20412;-76
2023/07/30 10:37:18;;;;;;;5.05;1.20;;;;;;;18.89;74.17;100374.78;4816140;29;20097;-76
2023/07/30 10:40:21;;;;;;;5.43;1.73;;;;;;;19.00;73.74;100376.47;4815936;29;20099;-76
2023/07/30 10:43:30;;;;;;;5.15;1.48;;;;;;;18.85;73.37;100376.00;4814743;29;20076;-76
2023/07/30 10:46:34;;;;;;;7.93;2.08;;;;;;;18.76;73.66;100380.34;4823019;29;20084;-76
2023/07/30 10:49:38;;;;;;;8.95;1.60;;;;;;;18.48;72.46;100397.78;4815331;29;20081;-76
2023/07/30 10:52:41;;;;;;;7.50;1.73;;;;;;;18.56;74.61;100391.81;4815997;29;20091;-74
2023/07/30 10:55:45;;;;;;;3.55;1.15;;;;;;;18.44;74.23;100400.81;4822526;29;20107;-73
2023/07/30 10:58:51;;;;;;;6.13;1.50;;;;;;;18.39;75.25;100397.75;4819714;29;20141;-76
2023/07/30 11:01:54;;;;;;;3.97;1.38;;;;;;;18.28;73.29;100388.94;4815838;29;20098;-77
2023/07/30 11:04:57;;;;;;;7.00;1.65;;;;;;;18.13;72.87;100398.19;4820346;29;20110;-75
2023/07/30 11:08:00;;;;;;;7.78;1.73;;;;;;;18.05;74.71;100406.78;4816010;29;20131;-77
2023/07/30 11:11:05;;;;;;;7.72;1.42;;;;;;;18.26;72.72;100413.84;4816618;29;20073;-78
2023/07/30 11:14:15;;;;;;;5.90;1.48;;;;;;;18.50;73.64;100411.72;4823596;29;20044;-77
2023/07/30 11:17:20;;;;;;;8.68;2.42;;;;;;;18.62;73.19;100412.44;4816184;29;20061;-73
2023/07/30 11:20:28;;;;;;;10.38;1.80;;;;;;;18.67;72.55;100412.91;4818812;29;20061;-77
2023/07/30 11:23:31;;;;;;;6.05;1.52;;;;;;;18.64;73.02;100421.13;4818736;29;20045;-77
2023/07/30 11:26:34;;;;;;;8.32;1.63;;;;;;;18.77;71.59;100421.72;4835015;29;20060;-77
2023/07/30 11:29:38;;;;;;;9.15;1.63;;;;;;;18.85;70.55;100422.84;4821330;29;20654;-77
2023/07/30 11:32:45;;;;;;;8.40;1.67;;;;;;;19.02;70.19;100422.22;4813649;29;20045;-77
2023/07/30 11:35:48;;;;;;;7.75;1.63;;;;;;;18.79;68.18;100416.28;4816733;29;20072;-77
2023/07/30 11:38:53;;;;;;;8.90;1.65;;;;;;;18.71;68.14;100424.88;4815802;29;20049;-77
2023/07/30 11:41:56;;;;;;;6.97;1.75;;;;;;;18.89;67.39;100421.59;4814080;29;20091;-77
2023/07/30 11:45:16;;;;;;;7.90;2.17;;;;;;;18.84;68.26;100413.25;4815089;29;20052;-77
2023/07/30 11:48:24;;;;;;;11.70;2.47;;;;;;;18.96;67.73;100409.50;4814938;29;20049;-77
2023/07/30 11:51:29;;;;;;;7.97;1.65;;;;;;;19.09;66.32;100414.56;4815164;29;20077;-77
2023/07/30 11:54:32;;;;;;;5.50;1.40;;;;;;;19.29;65.32;100427.66;4814620;29;20433;-76
2023/07/30 11:57:35;;;;;;;10.40;1.75;;;;;;;19.28;66.69;100423.34;4810957;29;20122;-77
2023/07/30 12:00:40;;;;;;;10.32;1.65;;;;;;;19.42;63.96;100414.13;4796491;29;20053;-70
2023/07/30 12:03:44;;;;;;;8.10;2.17;;;;;;;19.34;64.79;100418.47;4800976;29;20089;-70
2023/07/30 12:06:49;;;;;;;5.50;1.55;;;;;;;19.33;64.19;100430.03;4795287;29;20093;-73
2023/07/30 12:09:52;;;;;;;6.97;1.20;;;;;;;18.96;63.33;100413.00;4808266;29;20050;-69
2023/07/30 12:12:55;;;;;;;6.97;1.80;;;;;;;19.12;63.60;100431.00;4799647;29;20111;-70
2023/07/30 12:16:00;;;;;;;7.82;1.70;;;;;;;19.36;63.91;100440.38;4795654;29;20111;-70
2023/07/30 12:19:03;;;;;;;6.18;1.60;;;;;;;19.42;62.63;100442.47;4800298;29;20050;-70
2023/07/30 12:22:08;;;;;;;5.13;1.63;;;;;;;19.50;61.74;100434.66;4800009;29;20049;-70
2023/07/30 12:25:12;;;;;;;13.23;2.38;;;;;;;19.63;61.77;100443.16;4799751;29;20041;-70
2023/07/30 12:28:15;;;;;;;7.75;1.25;;;;;;;19.49;60.58;100441.75;4799668;29;20050;-70
2023/07/30 12:31:20;;;;;;;7.32;1.55;;;;;;;19.71;59.40;100423.91;4801568;29;20126;-70
2023/07/30 12:34:24;;;;;;;8.05;1.80;;;;;;;19.74;59.77;100436.91;4800491;29;20501;-71
2023/07/30 12:37:27;;;;;;;5.82;1.75;;;;;;;19.66;60.00;100436.78;4799436;29;20108;-69
2023/07/30 12:40:33;;;;;;;8.70;1.70;;;;;;;19.74;59.55;100432.41;4805368;29;20122;-69
2023/07/30 12:43:36;;;;;;;5.95;1.60;;;;;;;19.65;60.05;100440.38;4808489;29;20077;-70
2023/07/30 12:46:40;;;;;;;8.02;2.25;;;;;;;19.40;60.28;100436.44;4808719;29;20050;-68
2023/07/30 12:49:43;;;;;;;6.78;1.80;;;;;;;19.74;60.23;100440.38;4807664;29;20053;-69
2023/07/30 12:52:46;;;;;;;7.90;2.00;;;;;;;20.05;58.30;100442.03;4808569;29;20566;-71
2023/07/30 12:55:51;;;;;;;9.10;2.00;;;;;;;20.35;57.99;100432.97;4797013;29;20134;-70
2023/07/30 12:58:54;;;;;;;9.05;2.33;;;;;;;20.33;57.39;100437.63;4807994;29;20544;-70
2023/07/30 13:01:58;;;;;;;7.10;1.33;;;;;;;20.43;56.09;100444.56;4807362;29;20057;-69
2023/07/30 13:05:02;;;;;;;9.23;1.90;;;;;;;20.42;56.27;100432.25;4808203;29;20524;-70
2023/07/30 13:08:18;;;;;;;4.63;1.65;;;;;;;20.35;57.07;100436.47;4789860;29;20058;-70
2023/07/30 13:11:46;;;;;;;7.65;1.35;;;;;;;20.48;57.13;100436.13;4815483;29;20540;-70
2023/07/30 13:15:14;;;;;;;9.63;2.22;;;;;;;20.41;56.39;100440.34;4814373;29;20478;-71
2023/07/30 13:18:18;;;;;;;10.98;3.85;;;;;;;20.51;56.02;100427.03;4825965;29;20473;-74
2023/07/30 13:21:21;;;;;;;7.63;2.83;;;;;;;20.53;55.79;100435.75;4825923;29;20068;-77
2023/07/30 13:24:24;;;;;;;9.18;2.85;;;;;;;20.59;55.59;100419.22;4825769;29;20053;-71
2023/07/30 13:27:30;;;;;;;8.88;2.63;;;;;;;20.60;55.70;100437.66;4825442;29;20111;-71
2023/07/30 13:30:33;;;;;;;8.18;2.35;;;;;;;20.78;55.69;100431.56;4824160;29;20096;-71
2023/07/30 13:33:36;;;;;;;5.63;1.40;;;;;;;20.66;54.24;100426.44;4824587;29;20049;-69
2023/07/30 13:36:39;;;;;;;6.18;2.00;;;;;;;20.95;52.88;100429.91;4825518;29;20536;-74
2023/07/30 13:39:43;;;;;;;7.22;1.70;;;;;;;21.38;51.76;100421.25;4824805;29;20048;-76
2023/07/30 13:43:11;;;;;;;7.78;1.73;;;;;;;21.98;51.64;100423.19;4825429;29;20049;-73
2023/07/30 13:46:14;;;;;;;5.50;1.60;;;;;;;21.61;51.07;100415.47;4824454;29;20057;-69
2023/07/30 13:49:18;;;;;;;5.80;1.15;;;;;;;20.91;51.34;100429.38;4824423;29;20139;-69
2023/07/30 13:52:21;;;;;;;7.20;1.52;;;;;;;20.53;52.90;100446.38;4824486;29;20057;-69
2023/07/30 13:55:25;;;;;;;4.93;1.30;;;;;;;20.50;54.37;100431.53;4812803;29;20081;-69
2023/07/30 13:58:28;;;;;;;6.47;1.75;;;;;;;20.65;54.15;100424.78;4834702;29;20100;-69
2023/07/30 14:01:31;;;;;;;6.25;1.77;;;;;;;21.23;53.93;100430.72;4842788;29;20069;-69
2023/07/30 14:04:35;;;;;;;4.93;1.33;;;;;;;21.45;50.95;100432.94;4843520;29;20053;-70
2023/07/30 14:07:40;;;;;;;8.85;1.70;;;;;;;22.32;49.22;100425.94;4842870;29;20440;-69
2023/07/30 14:10:44;;;;;;;7.93;1.55;;;;;;;22.75;48.83;100410.78;4843418;29;20088;-69
2023/07/30 14:13:47;;;;;;;5.72;1.45;;;;;;;23.18;47.53;100411.56;4843187;29;20565;-69