Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:17;;;;;;;6.43;4.60;;;12.80;99.90;;;;;;5050206;28;20411;-90
2023/06/27 00:03:42;;;;;;;8.30;5.63;;;12.80;99.90;;;;;;5049511;28;20936;-90
2023/06/27 00:06:08;;;;;;;6.68;5.47;;;12.80;99.90;;;;;;5050263;28;20399;-90
2023/06/27 00:08:34;;;;;;;7.43;5.67;;;12.90;99.90;;;;;;5050059;28;21059;-91
2023/06/27 00:11:00;;;;;;;6.97;5.53;;;12.80;99.90;;;;;;5067017;28;20408;-89
2023/06/27 00:13:26;;;;;;;7.97;5.05;;;12.80;99.90;;;;;;5066271;28;20762;-89
2023/06/27 00:15:54;;;;;;;8.30;5.10;;;12.90;99.90;;;;;;5066323;28;20927;-91
2023/06/27 00:18:23;;;;;;;6.63;4.95;;;12.70;99.90;;;;;;5050592;28;20772;-90
2023/06/27 00:20:49;;;;;;;6.90;5.15;;;12.70;99.90;;;;;;5049646;28;20399;-89
2023/06/27 00:23:24;;;;;;;6.93;5.00;;;12.80;99.90;;;;;;5050306;28;20843;-91
2023/06/27 00:25:50;;;;;;;8.23;5.35;;;12.70;99.90;;;;;;5049031;28;20412;-90
2023/06/27 00:28:16;;;;;;;6.68;5.30;;;12.80;99.90;;;;;;5066335;28;20404;-91
2023/06/27 00:30:41;;;;;;;10.97;7.80;;;12.70;99.90;;;;;;5049567;28;20411;-90
2023/06/27 00:33:11;;;;;;;9.65;5.68;;;12.70;99.90;;;;;;5048866;28;20878;-90
2023/06/27 00:35:40;;;;;;;9.33;7.07;;;12.70;99.90;;;;;;5050086;28;20407;-89
2023/06/27 00:38:05;;;;;;;7.97;6.18;;;12.60;99.90;;;;;;5048981;28;20997;-89
2023/06/27 00:40:31;;;;;;;8.65;6.45;;;12.70;99.90;;;;;;5050182;28;20428;-89
2023/06/27 00:42:57;;;;;;;7.30;5.35;;;12.70;99.90;;;;;;5065828;28;20450;-89
2023/06/27 00:45:23;;;;;;;9.03;6.33;;;12.70;99.90;;;;;;5049923;28;20399;-90
2023/06/27 00:47:53;;;;;;;9.50;7.03;;;12.60;99.90;;;;;;5049448;28;20430;-90
2023/06/27 00:50:22;;;;;;;8.45;6.13;;;12.60;99.90;;;;;;5049385;28;20457;-90
2023/06/27 00:52:49;;;;;;;8.10;5.63;;;12.60;99.90;;;;;;5066339;28;20427;-88
2023/06/27 00:55:16;;;;;;;6.57;5.07;;;12.60;99.90;;;;;;5048554;28;20465;-89
2023/06/27 00:57:42;;;;;;;7.22;5.30;;;12.60;99.90;;;;;;5066367;28;20410;-89
2023/06/27 01:00:12;;;;;;;6.03;4.90;;;12.50;99.90;;;;;;5048637;28;20462;-89
2023/06/27 01:02:37;;;;;;;7.30;5.25;;;12.50;99.90;;;;;;5049623;28;20392;-90
2023/06/27 01:05:05;;;;;;;7.50;6.00;;;12.50;99.90;;;;;;5049261;28;20452;-89
2023/06/27 01:07:51;;;;;;;8.50;6.05;;;12.40;99.90;;;;;;5049149;28;20430;-90
2023/06/27 01:10:26;;;;;;;7.68;6.00;;;12.50;99.90;;;;;;5049776;28;20416;-89
2023/06/27 01:13:04;;;;;;;7.13;5.97;;;12.40;99.90;;;;;;5048220;28;20427;-89
2023/06/27 01:15:30;;;;;;;6.88;5.07;;;12.40;99.90;;;;;;5049804;28;20408;-89
2023/06/27 01:17:58;;;;;;;7.28;5.50;;;12.40;99.90;;;;;;5065820;28;20430;-90
2023/06/27 01:20:25;;;;;;;6.25;5.10;;;12.50;99.90;;;;;;5048948;28;20395;-90
2023/06/27 01:23:07;;;;;;;8.13;6.13;;;12.40;99.90;;;;;;5049340;28;20523;-91
2023/06/27 01:25:34;;;;;;;5.78;4.70;;;12.50;99.90;;;;;;5049055;28;20408;-89
2023/06/27 01:27:59;;;;;;;8.27;5.32;;;12.40;99.90;;;;;;5066280;28;20400;-90
2023/06/27 01:30:25;;;;;;;6.05;5.40;;;12.40;99.90;;;;;;5048424;28;20407;-89
2023/06/27 01:32:57;;;;;;;5.83;5.20;;;12.50;99.90;;;;;;5065346;28;20439;-89
2023/06/27 01:35:47;;;;;;;8.93;5.10;;;12.40;99.90;;;;;;5048970;28;20411;-89
2023/06/27 01:38:20;;;;;;;8.05;5.32;;;12.30;99.90;;;;;;5045774;28;20424;-90
2023/06/27 01:40:49;;;;;;;8.52;5.15;;;12.30;99.90;;;;;;5053080;28;20407;-89
2023/06/27 01:43:16;;;;;;;8.60;5.25;;;12.30;99.90;;;;;;5051815;28;20453;-90
2023/06/27 01:45:42;;;;;;;7.13;5.70;;;12.20;99.90;;;;;;5053074;28;20473;-89
2023/06/27 01:48:09;;;;;;;7.65;5.32;;;12.30;99.90;;;;;;5068897;28;20395;-89
2023/06/27 01:50:35;;;;;;;8.27;6.05;;;12.30;99.90;;;;;;5069532;28;20807;-89
2023/06/27 01:53:01;;;;;;;8.18;5.05;;;12.30;99.90;;;;;;5052331;28;20428;-89
2023/06/27 01:55:26;;;;;;;7.70;5.17;;;12.30;99.90;;;;;;5052123;28;20420;-89
2023/06/27 01:57:52;;;;;;;6.87;4.93;;;12.50;99.90;;;;;;5052345;28;20776;-88
2023/06/27 02:00:18;;;;;;;6.57;4.78;;;12.20;99.90;;;;;;5051214;28;20432;-89
2023/06/27 02:02:44;;;;;;;5.78;4.68;;;12.20;99.90;;;;;;5052808;28;20757;-89
2023/06/27 02:05:10;;;;;;;7.03;4.65;;;12.20;99.90;;;;;;5051631;28;20487;-89
2023/06/27 02:07:36;;;;;;;6.03;4.40;;;12.00;99.90;;;;;;5052287;28;20415;-89
2023/06/27 02:10:02;;;;;;;5.65;4.13;;;12.20;99.90;;;;;;5051933;28;20843;-90
2023/06/27 02:12:28;;;;;;;6.38;5.00;;;12.30;99.90;;;;;;5068406;28;20450;-89
2023/06/27 02:14:53;;;;;;;4.75;3.55;;;12.40;99.90;;;;;;5052584;28;20407;-89
2023/06/27 02:17:19;;;;;;;6.15;4.38;;;12.20;99.90;;;;;;5051278;28;20792;-90
2023/06/27 02:19:45;;;;;;;5.07;3.87;;;12.40;99.90;;;;;;5052405;28;20900;-88
2023/06/27 02:22:10;;;;;;;7.35;5.25;;;12.30;99.90;;;;;;5050696;28;20396;-90
2023/06/27 02:24:36;;;;;;;7.00;4.20;;;12.10;99.90;;;;;;5069215;28;20923;-90
2023/06/27 02:27:01;;;;;;;5.70;4.47;;;12.20;99.90;;;;;;5051684;28;20416;-90
2023/06/27 02:29:27;;;;;;;5.93;3.77;;;12.10;99.90;;;;;;5051414;28;20407;-89
2023/06/27 02:31:53;;;;;;;6.73;4.07;;;12.10;99.90;;;;;;5051383;28;20428;-87
2023/06/27 02:34:18;;;;;;;7.20;4.32;;;12.10;99.90;;;;;;5050607;28;20418;-90
2023/06/27 02:36:44;;;;;;;7.20;5.03;;;12.00;99.90;;;;;;5052077;28;20930;-89
2023/06/27 02:39:10;;;;;;;6.93;4.63;;;12.10;99.90;;;;;;5067291;28;20466;-89
2023/06/27 02:41:35;;;;;;;6.63;4.30;;;12.00;99.90;;;;;;5051287;28;20958;-90
2023/06/27 02:44:01;;;;;;;7.50;4.85;;;12.00;99.90;;;;;;5050228;28;20428;-89
2023/06/27 02:46:26;;;;;;;8.90;5.80;;;12.20;99.90;;;;;;5050883;28;20782;-90
2023/06/27 02:48:52;;;;;;;6.83;4.17;;;12.00;99.90;;;;;;5050136;28;20450;-90
2023/06/27 02:51:18;;;;;;;6.38;4.28;;;12.10;99.90;;;;;;5067023;28;20436;-90
2023/06/27 02:53:43;;;;;;;5.87;3.97;;;12.20;99.90;;;;;;5051076;28;20408;-90
2023/06/27 02:56:09;;;;;;;6.82;3.75;;;12.10;99.90;;;;;;5050363;28;20457;-89
2023/06/27 02:58:35;;;;;;;6.38;3.78;;;12.10;99.90;;;;;;5068458;28;20508;-90
2023/06/27 03:01:03;;;;;;;5.30;4.37;;;12.10;99.90;;;;;;5050600;28;20408;-89
2023/06/27 03:03:29;;;;;;;8.17;3.83;;;12.20;99.90;;;;;;5051700;28;20503;-89
2023/06/27 03:05:55;;;;;;;6.20;3.97;;;12.30;99.90;;;;;;5050771;28;20392;-90
2023/06/27 03:08:20;;;;;;;5.32;3.80;;;12.00;99.90;;;;;;5051172;28;20492;-91
2023/06/27 03:10:46;;;;;;;7.10;3.85;;;12.10;99.90;;;;;;5051081;28;20396;-90
2023/06/27 03:13:12;;;;;;;6.03;4.43;;;12.10;99.90;;;;;;5050351;28;20427;-89
2023/06/27 03:15:38;;;;;;;9.97;4.83;;;12.00;99.90;;;;;;5051721;28;20400;-90
2023/06/27 03:18:03;;;;;;;8.80;4.80;;;12.00;99.90;;;;;;5067231;28;20499;-89
2023/06/27 03:20:29;;;;;;;7.95;4.32;;;12.10;99.90;;;;;;5051291;28;20920;-90
2023/06/27 03:22:54;;;;;;;6.43;4.30;;;12.40;99.90;;;;;;5050404;28;20412;-89
2023/06/27 03:25:20;;;;;;;8.30;4.80;;;12.10;99.90;;;;;;5050824;28;20429;-90
2023/06/27 03:27:46;;;;;;;8.10;4.53;;;12.20;99.90;;;;;;5051077;28;20443;-90
2023/06/27 03:30:12;;;;;;;6.85;4.50;;;12.10;99.90;;;;;;5050744;28;20834;-90
2023/06/27 03:32:38;;;;;;;8.65;4.72;;;12.10;99.90;;;;;;5050616;28;20428;-90
2023/06/27 03:35:05;;;;;;;6.70;4.40;;;12.10;99.90;;;;;;5049838;28;20492;-88
2023/06/27 03:37:33;;;;;;;5.10;3.77;;;12.10;99.90;;;;;;5067465;28;22368;-88
2023/06/27 03:40:00;;;;;;;5.80;3.97;;;12.10;99.90;;;;;;5066591;28;20412;-90
2023/06/27 03:42:25;;;;;;;9.07;4.07;;;12.20;99.90;;;;;;5050728;28;20462;-92
2023/06/27 03:44:51;;;;;;;7.27;4.57;;;12.10;99.90;;;;;;5066682;28;20780;-90
2023/06/27 03:47:17;;;;;;;7.15;5.13;;;12.30;99.90;;;;;;5050069;28;20499;-91
2023/06/27 03:49:42;;;;;;;8.23;4.70;;;12.20;99.90;;;;;;5051252;28;20411;-89
2023/06/27 03:52:08;;;;;;;8.13;4.73;;;12.20;99.90;;;;;;5049491;28;21073;-90
2023/06/27 03:54:34;;;;;;;6.55;4.68;;;12.20;99.90;;;;;;5050998;28;20416;-90
2023/06/27 03:56:59;;;;;;;8.13;4.85;;;12.40;99.90;;;;;;5049530;28;20880;-90
2023/06/27 03:59:25;;;;;;;7.67;4.33;;;12.40;99.90;;;;;;5066831;28;20908;-91
2023/06/27 04:01:51;;;;;;;11.00;5.72;;;12.50;99.90;;;;;;5048955;28;20408;-90
2023/06/27 04:04:16;;;;;;;7.80;5.07;;;12.40;99.90;;;;;;5050307;28;20403;-89
2023/06/27 04:06:42;;;;;;;8.93;5.10;;;12.60;99.90;;;;;;5049928;28;20403;-89
2023/06/27 04:09:08;;;;;;;8.57;4.93;;;12.90;99.90;;;;;;5049824;28;20406;-91
2023/06/27 04:11:33;;;;;;;9.30;5.17;;;12.60;99.90;;;;;;5050778;28;20427;-89
2023/06/27 04:13:59;;;;;;;7.65;4.70;;;12.70;99.90;;;;;;5065972;28;20442;-90
2023/06/27 04:16:28;;;;;;;7.37;4.93;;;12.90;99.90;;;;;;5067259;28;20404;-90
2023/06/27 04:18:54;;;;;;;6.95;4.68;;;12.90;99.90;;;;;;5049682;28;20443;-90
2023/06/27 04:21:21;;;;;;;7.68;5.97;;;12.90;99.90;;;;;;5067058;28;20472;-90
2023/06/27 04:23:47;;;;;;;8.63;4.40;;;13.20;99.90;;;;;;5066188;28;20388;-89
2023/06/27 04:26:17;;;;;;;9.73;5.53;;;13.10;99.90;;;;;;5066666;28;20410;-91
2023/06/27 04:28:43;;;;;;;6.97;4.35;;;13.20;99.90;;;;;;5049815;28;20399;-90
2023/06/27 04:31:09;;;;;;;8.68;4.10;;;13.40;99.90;;;;;;5049137;28;20815;-91
2023/06/27 04:33:39;;;;;;;7.65;4.28;;;13.50;99.90;;;;;;5050180;28;20403;-88
2023/06/27 04:36:09;;;;;;;7.93;3.90;;;13.60;99.90;;;;;;5049081;28;20408;-91
2023/06/27 04:38:40;;;;;;;7.82;4.00;;;13.90;99.90;;;;;;5049889;28;20395;-91
2023/06/27 04:41:07;;;;;;;7.97;3.87;;;13.90;99.90;;;;;;5049510;28;20403;-90
2023/06/27 04:43:33;;;;;;;9.20;3.53;;;14.20;99.90;;;;;;5049320;28;20408;-90
2023/06/27 04:46:02;;;;;;;7.22;3.78;;;14.20;99.90;;;;;;5066555;28;20410;-91
2023/06/27 04:48:28;;;;;;;7.03;3.60;;;14.40;99.90;;;;;;5048781;28;20445;-90
2023/06/27 04:50:56;;;;;;;6.70;3.28;;;14.70;99.90;;;;;;5049916;28;20408;-89
2023/06/27 04:53:25;;;;;;;8.20;3.50;;;14.80;99.90;;;;;;5049008;28;20427;-90
2023/06/27 04:55:52;;;;;;;9.55;3.20;;;14.80;99.90;;;;;;5066860;28;20400;-90
2023/06/27 04:58:19;;;;;;;7.03;3.25;;;15.00;99.90;;;;;;5049158;28;20408;-92
2023/06/27 05:00:47;;;;;;;9.85;3.60;;;15.30;99.90;;;;;;5049060;28;20422;-90
2023/06/27 05:03:17;;;;;;;10.17;3.57;;;15.30;99.90;;;;;;5049752;28;20427;-90
2023/06/27 05:05:43;;;;;;;6.00;2.83;;;15.50;99.90;;;;;;5040838;28;20456;-86
2023/06/27 05:08:09;;;;;;;7.40;3.25;;;15.60;99.90;;;;;;5044110;28;20412;-87
2023/06/27 05:10:35;;;;;;;7.65;3.05;;;15.80;99.90;;;;;;5025942;28;21117;-86
2023/06/27 05:13:01;;;;;;;7.57;3.05;;;16.00;99.90;;;;;;5033817;28;20431;-87
2023/06/27 05:15:27;;;;;;;7.47;3.07;;;16.10;99.90;;;;;;5037715;28;20421;-90
2023/06/27 05:18:16;;;;;;;9.45;3.60;;;16.30;99.90;;;;;;5034714;28;20555;-90
2023/06/27 05:20:43;;;;;;;8.52;3.15;;;16.60;99.90;;;;;;5053365;28;20972;-90
2023/06/27 05:23:09;;;;;;;7.15;2.20;;;16.60;99.90;;;;;;5052069;28;20395;-90
2023/06/27 05:25:35;;;;;;;6.93;2.47;;;16.80;99.90;;;;;;5053403;28;20410;-91
2023/06/27 05:28:02;;;;;;;7.93;2.10;;;16.90;99.90;;;;;;5051831;28;20418;-90
2023/06/27 05:30:28;;;;;;;4.72;1.67;;;17.00;99.90;;;;;;5052615;28;20396;-89
2023/06/27 05:32:54;;;;;;;6.10;1.52;;;17.40;99.90;;;;;;5052415;28;20440;-89
2023/06/27 05:35:21;;;;;;;6.15;1.50;;;17.40;99.90;;;;;;5052525;28;20396;-92
2023/06/27 05:37:47;;;;;;;6.50;1.45;;;17.80;99.90;;;;;;5052969;28;20447;-91
2023/06/27 05:40:13;;;;;;;5.00;1.02;;;17.70;99.90;;;;;;5068641;28;20908;-91
2023/06/27 05:42:42;;;;;;;3.55;0.77;;;17.80;99.90;;;;;;5052473;28;20396;-90
2023/06/27 05:45:08;;;;;;;4.60;0.73;;;18.00;99.90;;;;;;5047870;28;20408;-90
2023/06/27 05:47:34;;;;;;;4.25;0.70;;;18.10;99.90;;;;;;5052569;28;20392;-90
2023/06/27 05:50:00;;;;;;;5.10;0.50;;;18.30;99.90;;;;;;5052178;28;20450;-90
2023/06/27 05:52:29;;;;;;;4.87;0.70;;;18.40;99.90;;;;;;5052591;28;20427;-91
2023/06/27 05:54:55;;;;;;;4.32;0.50;;;18.50;99.90;;;;;;5069072;28;20416;-90
2023/06/27 05:57:22;;;;;;;4.57;0.70;;;18.50;99.90;;;;;;5052059;28;20404;-91
2023/06/27 05:59:47;;;;;;;5.20;0.70;;;18.70;99.90;;;;;;5067878;28;20927;-92
2023/06/27 06:02:13;;;;;;;6.35;0.50;;;18.70;99.90;;;;;;5050733;28;20432;-90
2023/06/27 06:04:39;;;;;;;4.97;0.73;;;18.80;99.90;;;;;;5069026;28;20403;-88
2023/06/27 06:07:05;;;;;;;5.78;0.52;;;18.80;99.90;;;;;;5051329;28;20931;-89
2023/06/27 06:09:31;;;;;;;5.97;0.60;;;18.90;99.90;;;;;;5067956;28;20722;-90
2023/06/27 06:11:57;;;;;;;5.60;0.50;;;19.10;99.90;;;;;;5068970;28;20489;-90
2023/06/27 06:14:22;;;;;;;3.58;0.50;;;19.20;99.90;;;;;;5068078;28;20395;-91
2023/06/27 06:16:48;;;;;;;3.85;0.40;;;19.20;99.90;;;;;;5052131;28;20412;-89
2023/06/27 06:19:15;;;;;;;4.90;0.45;;;19.20;99.90;;;;;;5046718;28;20397;-92
2023/06/27 06:21:40;;;;;;;4.43;0.50;;;19.40;99.90;;;;;;5061943;28;20425;-89
2023/06/27 06:24:08;;;;;;;4.47;0.50;;;19.30;99.90;;;;;;5030216;28;20397;-89
2023/06/27 06:26:35;;;;;;;4.93;0.60;;;19.30;99.90;;;;;;5047770;28;20931;-88
2023/06/27 06:29:04;;;;;;;4.40;0.40;;;19.10;99.90;;;;;;5048751;28;20467;-89
2023/06/27 06:31:30;;;;;;;5.32;0.40;;;19.40;99.90;;;;;;5048074;28;20529;-90
2023/06/27 06:33:57;;;;;;;3.42;0.40;;;19.50;99.90;;;;;;5046663;28;20473;-87
2023/06/27 06:36:26;;;;;;;4.55;0.40;;;19.70;99.90;;;;;;5050569;28;20448;-91
2023/06/27 06:38:51;;;;;;;4.30;0.40;;;19.80;99.90;;;;;;5052114;28;20772;-89
2023/06/27 06:41:18;;;;;;;3.67;0.30;;;20.00;99.90;;;;;;5066826;28;20396;-89
2023/06/27 06:43:44;;;;;;;4.00;0.50;;;20.10;99.90;;;;;;5051730;28;20415;-89
2023/06/27 06:46:10;;;;;;;6.30;0.50;;;20.20;99.90;;;;;;5050807;28;20432;-90
2023/06/27 06:48:36;;;;;;;4.53;0.40;;;20.50;99.90;;;;;;5067348;28;20440;-90
2023/06/27 06:51:02;;;;;;;5.45;0.50;;;20.50;99.90;;;;;;5068181;28;20408;-90
2023/06/27 06:53:27;;;;;;;3.33;0.30;;;20.50;99.90;;;;;;5067053;28;20463;-89
2023/06/27 06:55:53;;;;;;;3.53;0.40;;;20.30;99.90;;;;;;5051665;28;20414;-89
2023/06/27 06:58:19;;;;;;;4.43;0.43;;;20.30;99.90;;;;;;5050395;28;20451;-91
2023/06/27 07:00:44;;;;;;;5.40;0.50;;;20.10;99.90;;;;;;5068245;28;20407;-91
2023/06/27 07:03:10;;;;;;;3.03;0.37;;;20.20;99.90;;;;;;5050195;28;20857;-92
2023/06/27 07:05:37;;;;;;;4.75;0.50;;;20.20;99.90;;;;;;5051087;28;20412;-91
2023/06/27 07:08:04;;;;;;;5.28;0.52;;;20.10;99.90;;;;;;5067204;28;20410;-89
2023/06/27 07:10:30;;;;;;;3.83;0.40;;;20.30;99.90;;;;;;5050161;28;20406;-88
2023/06/27 07:12:56;;;;;;;4.53;0.40;;;20.40;99.90;;;;;;5067460;28;20419;-88
2023/06/27 07:15:23;;;;;;;5.32;0.38;;;20.40;99.90;;;;;;5066390;28;20465;-91
2023/06/27 07:17:53;;;;;;;4.93;0.50;;;20.50;98.60;;;;;;5067742;28;20439;-91
2023/06/27 07:20:20;;;;;;;3.87;0.40;;;20.50;98.40;;;;;;5050686;28;20508;-88
2023/06/27 07:22:46;;;;;;;4.28;0.40;;;20.70;99.90;;;;;;5050830;28;20415;-90
2023/06/27 07:25:12;;;;;;;3.70;0.30;;;20.90;99.40;;;;;;5067701;28;20459;-90
2023/06/27 07:27:38;;;;;;;4.18;0.43;;;21.00;99.40;;;;;;5050272;28;20491;-90
2023/06/27 07:30:04;;;;;;;4.00;0.40;;;21.00;96.20;;;;;;5051066;28;20402;-90
2023/06/27 07:32:30;;;;;;;4.88;0.50;;;21.00;96.50;;;;;;5048557;28;20551;-89
2023/06/27 07:34:56;;;;;;;3.92;0.30;;;21.40;99.90;;;;;;5050673;28;20436;-91
2023/06/27 07:37:21;;;;;;;4.60;0.47;;;21.50;98.80;;;;;;5065843;28;20396;-90
2023/06/27 07:39:47;;;;;;;3.30;0.40;;;21.80;91.40;;;;;;5050373;28;20442;-92
2023/06/27 07:42:13;;;;;;;3.83;0.40;;;21.60;96.40;;;;;;5066615;28;20419;-89
2023/06/27 07:44:38;;;;;;;5.30;0.52;;;21.30;98.00;;;;;;5049779;28;20418;-92
2023/06/27 07:47:04;;;;;;;3.83;0.30;;;21.50;97.00;;;;;;5050463;28;20948;-88
2023/06/27 07:49:33;;;;;;;3.42;0.40;;;21.40;97.40;;;;;;5049223;28;20866;-92
2023/06/27 07:51:59;;;;;;;3.70;0.40;;;21.30;95.40;;;;;;5067372;28;20427;-90
2023/06/27 07:54:26;;;;;;;6.00;0.50;;;21.30;98.00;;;;;;5049143;28;20404;-89
2023/06/27 07:56:54;;;;;;;4.37;0.50;;;21.00;98.90;;;;;;5049925;28;20474;-91
2023/06/27 07:59:20;;;;;;;5.32;0.60;;;20.90;97.70;;;;;;5050014;28;20505;-91
2023/06/27 08:01:46;;;;;;;3.72;0.50;;;20.90;98.30;;;;;;5049403;28;20440;-91
2023/06/27 08:04:12;;;;;;;5.18;0.40;;;20.70;99.90;;;;;;5049933;28;20435;-92
2023/06/27 08:06:38;;;;;;;3.23;0.37;;;20.90;98.80;;;;;;5049763;28;20415;-90
2023/06/27 08:09:04;;;;;;;4.03;0.40;;;21.00;98.30;;;;;;5050072;28;20424;-92
2023/06/27 08:11:29;;;;;;;4.60;0.50;;;21.20;96.70;;;;;;5049585;28;20457;-92
2023/06/27 08:13:55;;;;;;;4.53;0.40;;;21.40;99.00;;;;;;5066689;28;20400;-92
2023/06/27 08:16:21;;;;;;;4.78;0.40;;;21.70;93.30;;;;;;5048706;28;20403;-89
2023/06/27 08:18:47;;;;;;;4.28;0.40;;;21.60;94.10;;;;;;5065961;28;20794;-92
2023/06/27 08:21:13;;;;;;;3.72;0.30;;;21.80;91.50;;;;;;5048976;28;20415;-89
2023/06/27 08:23:38;;;;;;;5.28;0.40;;;22.10;90.50;;;;;;5048051;28;20400;-89
2023/06/27 08:26:04;;;;;;;5.30;0.30;;;22.10;83.10;;;;;;5049246;28;20434;-89
2023/06/27 08:28:30;;;;;;;3.30;0.30;;;22.00;91.60;;;;;;5047247;28;20408;-91
2023/06/27 08:30:57;;;;;;;3.40;0.30;;;22.20;89.10;;;;;;5049130;28;21171;-90
2023/06/27 08:33:23;;;;;;;3.20;0.20;;;22.30;83.80;;;;;;5047692;28;20931;-89
2023/06/27 08:35:49;;;;;;;3.63;0.30;;;22.40;81.70;;;;;;5048404;28;20949;-87
2023/06/27 08:38:16;;;;;;;4.00;0.40;;;22.20;74.70;;;;;;5048623;28;20780;-92
2023/06/27 08:40:44;;;;;;;2.53;0.30;;;22.10;78.50;;;;;;5048036;28;20525;-87
2023/06/27 08:43:10;;;;;;;3.95;0.30;;;22.20;70.30;;;;;;5064503;28;20768;-86
2023/06/27 08:45:39;;;;;;;5.10;0.50;;;22.50;74.40;;;;;;5063295;28;20400;-86
2023/06/27 08:48:09;;;;;;;4.50;0.57;;;22.40;83.40;;;;;;5047376;28;20456;-86
2023/06/27 08:50:38;;;;;;;4.15;0.30;;;22.60;82.10;;;;;;5062897;28;20912;-84
2023/06/27 08:53:07;;;;;;;4.30;0.50;;;22.70;78.00;;;;;;5063975;28;20438;-84
2023/06/27 08:55:36;;;;;;;3.50;0.30;;;22.80;73.90;;;;;;5060909;28;20400;-86
2023/06/27 08:58:04;;;;;;;3.03;0.25;;;22.80;67.40;;;;;;5057779;28;20403;-86
2023/06/27 09:00:31;;;;;;;3.92;0.40;;;22.90;72.30;;;;;;5063297;28;20554;-85
2023/06/27 09:02:57;;;;;;;3.17;0.30;;;22.70;74.80;;;;;;5061612;28;20925;-87
2023/06/27 09:05:23;;;;;;;5.03;0.40;;;22.70;69.20;;;;;;5063821;28;20415;-86
2023/06/27 09:07:49;;;;;;;3.17;0.40;;;22.80;67.30;;;;;;5062821;28;20433;-86
2023/06/27 09:10:15;;;;;;;4.40;0.38;;;22.80;70.50;;;;;;5063636;28;20411;-86
2023/06/27 09:12:45;;;;;;;3.35;0.30;;;22.80;74.60;;;;;;5062742;28;20415;-85
2023/06/27 09:15:11;;;;;;;4.80;0.40;;;22.90;70.00;;;;;;5062812;28;20490;-86
2023/06/27 09:17:37;;;;;;;4.17;0.30;;;23.10;64.60;;;;;;5063110;28;21006;-86
2023/06/27 09:20:05;;;;;;;2.80;0.20;;;23.00;69.00;;;;;;5062424;28;20407;-88
2023/06/27 09:22:31;;;;;;;3.42;0.35;;;23.00;66.20;;;;;;5063624;28;20408;-85
2023/06/27 09:25:14;;;;;;;4.03;0.28;;;23.00;62.90;;;;;;5062674;28;20760;-85
2023/06/27 09:27:40;;;;;;;3.97;0.37;;;23.10;70.30;;;;;;5063255;28;20789;-87
2023/06/27 09:30:08;;;;;;;5.83;0.40;;;23.00;67.60;;;;;;5062634;28;20478;-86
2023/06/27 09:32:55;;;;;;;2.75;0.40;;;23.00;66.40;;;;;;5064366;28;20458;-84
2023/06/27 09:35:22;;;;;;;3.92;0.30;;;23.10;76.70;;;;;;5066494;28;20902;-87
2023/06/27 09:37:48;;;;;;;3.22;0.50;;;23.20;71.90;;;;;;5049069;28;20409;-85
2023/06/27 09:40:19;;;;;;;3.95;0.30;;;22.90;67.90;;;;;;5066288;28;20513;-84
2023/06/27 09:42:52;;;;;;;3.80;0.30;;;22.90;72.20;;;;;;5065709;28;20821;-86
2023/06/27 09:45:19;;;;;;;3.53;0.40;;;22.90;71.90;;;;;;5065939;28;20449;-85
2023/06/27 09:47:49;;;;;;;2.50;0.30;;;22.90;67.50;;;;;;5049328;28;20398;-86
2023/06/27 09:50:15;;;;;;;3.30;0.40;;;23.00;65.00;;;;;;5065256;28;20925;-87
2023/06/27 09:52:49;;;;;;;4.97;0.38;;;23.00;66.40;;;;;;5045935;28;20431;-87
2023/06/27 09:55:19;;;;;;;4.50;0.30;;;23.20;64.20;;;;;;5061829;28;20408;-86
2023/06/27 09:57:45;;;;;;;4.22;0.32;;;23.00;63.90;;;;;;5063145;28;20404;-87
2023/06/27 10:00:11;;;;;;;3.63;0.30;;;23.10;61.90;;;;;;5063944;28;20419;-87
2023/06/27 10:02:37;;;;;;;4.05;0.30;;;23.20;72.60;;;;;;5065984;28;20443;-86
2023/06/27 10:05:03;;;;;;;3.97;0.33;;;23.30;72.40;;;;;;5069684;28;20448;-87
2023/06/27 10:07:32;;;;;;;4.07;0.60;;;23.40;66.50;;;;;;5068714;28;20782;-88
2023/06/27 10:09:58;;;;;;;4.97;0.47;;;23.50;69.20;;;;;;5069537;28;20426;-84
2023/06/27 10:12:24;;;;;;;3.83;0.30;;;23.40;65.50;;;;;;5068641;28;20946;-85
2023/06/27 10:14:50;;;;;;;3.67;0.30;;;23.20;62.30;;;;;;5052713;28;20485;-86
2023/06/27 10:17:18;;;;;;;4.53;0.50;;;23.10;63.30;;;;;;5051978;28;20823;-88
2023/06/27 10:19:45;;;;;;;3.77;0.40;;;23.00;64.40;;;;;;5068492;28;20398;-88
2023/06/27 10:22:15;;;;;;;6.22;0.70;;;23.20;70.20;;;;;;5069257;28;20398;-88
2023/06/27 10:24:43;;;;;;;3.63;0.32;;;23.50;71.70;;;;;;5068107;28;20484;-86
2023/06/27 10:27:13;;;;;;;3.53;0.30;;;23.40;63.00;;;;;;5069913;28;20436;-87
2023/06/27 10:29:42;;;;;;;4.32;0.50;;;23.60;63.10;;;;;;5068004;28;20417;-86
2023/06/27 10:32:15;;;;;;;5.07;0.45;;;23.90;62.70;;;;;;5069282;28;20488;-89
2023/06/27 10:34:44;;;;;;;2.80;0.38;;;24.20;65.40;;;;;;5067978;28;20436;-86
2023/06/27 10:37:30;;;;;;;2.97;0.30;;;24.40;62.80;;;;;;5068974;28;20770;-88
2023/06/27 10:39:57;;;;;;;5.60;0.30;;;24.70;58.90;;;;;;5051789;28;20402;-87
2023/06/27 10:42:22;;;;;;;2.78;0.32;;;24.90;56.30;;;;;;5067641;28;20409;-84
2023/06/27 10:45:15;;;;;;;3.73;0.40;;;24.80;52.40;;;;;;5068839;28;20407;-89
2023/06/27 10:47:42;;;;;;;4.20;0.50;;;25.00;54.30;;;;;;5051831;28;20430;-87
2023/06/27 10:50:13;;;;;;;3.50;0.32;;;25.20;52.90;;;;;;5052034;28;20401;-87
2023/06/27 10:52:40;;;;;;;4.03;0.50;;;25.50;51.40;;;;;;5067444;28;20430;-88
2023/06/27 10:55:15;;;;;;;3.10;0.35;;;26.10;52.20;;;;;;5064401;28;20495;-88
2023/06/27 10:57:57;;;;;;;2.80;0.30;;;26.20;54.50;;;;;;5068435;28;20463;-87
2023/06/27 11:00:34;;;;;;;2.25;0.50;;;26.30;49.90;;;;;;5067476;28;20410;-87
2023/06/27 11:03:03;;;;;;;2.65;0.30;;;26.00;49.60;;;;;;5064763;28;20412;-87
2023/06/27 11:05:47;;;;;;;4.00;0.40;;;25.80;51.60;;;;;;5064790;28;20399;-88
2023/06/27 11:08:18;;;;;;;4.53;0.30;;;25.30;50.90;;;;;;5047085;28;20458;-88
2023/06/27 11:11:00;;;;;;;4.10;0.43;;;24.90;51.30;;;;;;5047752;28;20395;-87
2023/06/27 11:13:32;;;;;;;4.25;0.40;;;25.30;52.80;;;;;;5063865;28;21072;-86
2023/06/27 11:15:58;;;;;;;4.65;0.40;;;25.10;51.60;;;;;;5031585;28;20423;-87
2023/06/27 11:18:27;;;;;;;3.22;0.35;;;24.90;52.30;;;;;;5039514;28;20395;-86
2023/06/27 11:20:54;;;;;;;4.47;0.50;;;24.70;54.90;;;;;;5067499;28;20421;-86
2023/06/27 11:23:24;;;;;;;3.67;0.38;;;24.60;55.20;;;;;;5068249;28;20790;-88
2023/06/27 11:25:51;;;;;;;4.10;0.40;;;24.70;60.70;;;;;;5067312;28;20441;-87
2023/06/27 11:28:21;;;;;;;3.65;0.30;;;25.30;51.90;;;;;;5051138;28;20445;-88
2023/06/27 11:30:47;;;;;;;2.75;0.40;;;25.00;51.40;;;;;;5067253;28;20828;-86
2023/06/27 11:33:19;;;;;;;4.07;0.40;;;24.70;50.60;;;;;;5067376;28;20454;-89
2023/06/27 11:35:45;;;;;;;3.03;0.30;;;24.60;54.10;;;;;;5067408;28;20459;-88
2023/06/27 11:38:11;;;;;;;3.20;0.30;;;24.80;53.90;;;;;;5066828;28;20813;-86
2023/06/27 11:40:37;;;;;;;3.58;0.40;;;24.80;55.00;;;;;;5068262;28;20414;-87
2023/06/27 11:43:06;;;;;;;5.03;0.40;;;24.90;51.40;;;;;;5066864;28;20394;-88
2023/06/27 11:45:32;;;;;;;3.28;0.30;;;24.80;52.50;;;;;;5067375;28;20898;-89
2023/06/27 11:47:59;;;;;;;2.87;0.23;;;24.70;53.20;;;;;;5067179;28;20403;-89
2023/06/27 11:50:24;;;;;;;3.05;0.30;;;24.80;55.10;;;;;;5067256;28;20486;-88
2023/06/27 11:52:52;;;;;;;3.15;0.22;;;25.10;52.70;;;;;;5067090;28;20876;-87
2023/06/27 11:55:18;;;;;;;3.08;0.30;;;25.00;54.00;;;;;;5066834;28;20898;-86
2023/06/27 11:57:51;;;;;;;3.70;0.40;;;25.00;49.50;;;;;;5051190;28;20464;-89
2023/06/27 12:00:22;;;;;;;3.83;0.50;;;24.90;53.30;;;;;;5050406;28;21310;-89
2023/06/27 12:02:52;;;;;;;4.15;0.32;;;24.90;48.90;;;;;;5085377;28;20497;-86
2023/06/27 12:05:19;;;;;;;5.25;0.30;;;24.90;50.70;;;;;;5067007;28;20438;-87
2023/06/27 12:08:08;;;;;;;3.03;0.30;;;24.60;51.30;;;;;;5066899;28;20429;-90
2023/06/27 12:10:56;;;;;;;3.67;0.30;;;24.80;47.90;;;;;;5052212;28;20402;-85
2023/06/27 12:13:38;;;;;;;2.80;0.30;;;24.90;49.10;;;;;;5066280;28;20464;-88
2023/06/27 12:16:04;;;;;;;2.40;0.30;;;25.00;52.60;;;;;;5067222;28;20399;-87
2023/06/27 12:18:30;;;;;;;2.30;0.30;;;25.20;49.20;;;;;;5066553;28;20405;-88
2023/06/27 12:20:58;;;;;;;3.80;0.30;;;25.30;49.70;;;;;;5066938;28;20398;-87
2023/06/27 12:23:27;;;;;;;2.80;0.20;;;25.40;51.10;;;;;;5066112;28;20398;-87
2023/06/27 12:25:53;;;;;;;3.05;0.28;;;25.60;49.80;;;;;;5066415;28;20398;-86
2023/06/27 12:28:24;;;;;;;2.37;0.30;;;25.60;47.00;;;;;;5066939;28;20406;-87
2023/06/27 12:30:50;;;;;;;3.55;0.20;;;25.50;47.00;;;;;;5050105;28;20484;-88
2023/06/27 12:33:15;;;;;;;3.70;0.30;;;25.40;47.50;;;;;;5063260;28;20524;-88
2023/06/27 12:35:42;;;;;;;3.58;0.50;;;25.50;47.10;;;;;;5045911;28;20503;-87
2023/06/27 12:38:07;;;;;;;3.05;0.30;;;25.60;48.70;;;;;;5046553;28;20438;-88
2023/06/27 12:40:33;;;;;;;3.43;0.40;;;26.00;47.20;;;;;;5063250;28;20439;-87
2023/06/27 12:43:00;;;;;;;3.00;0.32;;;26.10;47.90;;;;;;5046345;28;20909;-87
2023/06/27 12:45:26;;;;;;;3.33;0.40;;;25.70;47.00;;;;;;5043547;28;20410;-85
2023/06/27 12:47:52;;;;;;;2.17;0.20;;;25.50;50.50;;;;;;5043135;28;20739;-86