Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:44;;;;;;;21.90;19.90;;;;;;;;;;2056249;28;20293;-54
2021/06/05 00:01:49;;;;;;;22.58;20.35;;;;;;;;;;2056733;28;20174;-56
2021/06/05 00:02:49;;;;;;;22.25;20.13;;;;;;;;;;2048421;29;20210;-56
2021/06/05 00:03:50;;;;;;;23.48;21.08;;;;;;;;;;2033922;29;20197;-55
2021/06/05 00:04:57;;;;;;;22.38;20.23;;;;;;;;;;2040765;29;20183;-53
2021/06/05 00:05:58;;;;;;;20.77;18.83;;;;;;;;;;2041203;29;20188;-56
2021/06/05 00:06:58;;;;;;;21.60;19.50;;;;;;;;;;2040518;29;20180;-53
2021/06/05 00:07:58;;;;;;;22.90;20.40;;;;;;;;;;2041479;29;20214;-51
2021/06/05 00:08:59;;;;;;;22.70;20.40;;;;;;;;;;2040486;29;20718;-54
2021/06/05 00:09:59;;;;;;;23.23;21.08;;;;;;;;;;2040840;29;20222;-55
2021/06/05 00:11:03;;;;;;;21.17;19.20;;;;;;;;;;2056586;28;20221;-53
2021/06/05 00:12:03;;;;;;;21.75;19.45;;;;;;;;;;2056875;28;20690;-58
2021/06/05 00:13:08;;;;;;;21.67;19.60;;;;;;;;;;2042442;28;20184;-53
2021/06/05 00:14:10;;;;;;;22.08;19.10;;;;;;;;;;2040757;28;20176;-55
2021/06/05 00:15:17;;;;;;;22.88;20.45;;;;;;;;;;2046453;28;20558;-55
2021/06/05 00:16:19;;;;;;;20.75;18.65;;;;;;;;;;2054056;28;20548;-57
2021/06/05 00:17:20;;;;;;;22.52;20.20;;;;;;;;;;2052731;28;20221;-58
2021/06/05 00:18:21;;;;;;;21.17;19.17;;;;;;;;;;2056758;28;20619;-56
2021/06/05 00:19:21;;;;;;;19.20;17.27;;;;;;;;;;2063949;28;20251;-54
2021/06/05 00:20:22;;;;;;;20.98;18.98;;;;;;;;;;2064486;28;20177;-55
2021/06/05 00:21:23;;;;;;;20.65;18.65;;;;;;;;;;2064002;28;20201;-57
2021/06/05 00:22:23;;;;;;;20.92;18.67;;;;;;;;;;2056048;28;20173;-56
2021/06/05 00:23:24;;;;;;;18.27;16.67;;;;;;;;;;2043018;29;20183;-58
2021/06/05 00:24:25;;;;;;;19.95;18.15;;;;;;;;;;2046284;29;20214;-56
2021/06/05 00:25:26;;;;;;;19.77;17.77;;;;;;;;;;2056397;28;20178;-54
2021/06/05 00:26:26;;;;;;;19.02;17.15;;;;;;;;;;2055177;28;20178;-62
2021/06/05 00:27:27;;;;;;;19.08;17.20;;;;;;;;;;2056531;28;20537;-50
2021/06/05 00:28:27;;;;;;;18.38;16.52;;;;;;;;;;2055164;28;20186;-53
2021/06/05 00:29:27;;;;;;;18.58;16.88;;;;;;;;;;2052693;28;20202;-56
2021/06/05 00:30:28;;;;;;;18.35;16.10;;;;;;;;;;2056784;28;20607;-54
2021/06/05 00:31:29;;;;;;;17.35;15.77;;;;;;;;;;2055916;28;20622;-58
2021/06/05 00:32:29;;;;;;;18.55;16.75;;;;;;;;;;2056376;28;20958;-53
2021/06/05 00:33:30;;;;;;;17.75;16.15;;;;;;;;;;2054624;28;20197;-55
2021/06/05 00:34:30;;;;;;;18.05;16.45;;;;;;;;;;2038365;29;20164;-54
2021/06/05 00:35:31;;;;;;;17.75;16.15;;;;;;;;;;2029066;29;20183;-54
2021/06/05 00:36:31;;;;;;;17.92;16.20;;;;;;;;;;2056322;28;20170;-52
2021/06/05 00:37:32;;;;;;;17.02;15.35;;;;;;;;;;2055942;28;20159;-53
2021/06/05 00:38:32;;;;;;;20.40;18.55;;;;;;;;;;2046291;29;20643;-56
2021/06/05 00:39:32;;;;;;;19.48;17.65;;;;;;;;;;2055638;28;20325;-53
2021/06/05 00:40:35;;;;;;;16.02;14.43;;;;;;;;;;2056651;28;20174;-56
2021/06/05 00:41:36;;;;;;;16.67;15.07;;;;;;;;;;2055760;28;20205;-53
2021/06/05 00:42:36;;;;;;;16.60;15.00;;;;;;;;;;2047777;29;20178;-57
2021/06/05 00:43:39;;;;;;;17.02;15.32;;;;;;;;;;2054965;28;20178;-56
2021/06/05 00:44:40;;;;;;;18.25;16.42;;;;;;;;;;2055726;28;20204;-53
2021/06/05 00:45:42;;;;;;;16.98;15.38;;;;;;;;;;2056021;28;20606;-56
2021/06/05 00:46:43;;;;;;;16.02;14.52;;;;;;;;;;2055769;28;20261;-54
2021/06/05 00:47:44;;;;;;;21.00;18.70;;;;;;;;;;2056313;28;20189;-55
2021/06/05 00:48:44;;;;;;;18.38;16.48;;;;;;;;;;2054959;28;20181;-54
2021/06/05 00:49:44;;;;;;;17.45;15.80;;;;;;;;;;2055613;28;20851;-52
2021/06/05 00:50:46;;;;;;;16.58;15.00;;;;;;;;;;2055278;28;20198;-54
2021/06/05 00:51:50;;;;;;;19.85;17.80;;;;;;;;;;2048131;28;20179;-52
2021/06/05 00:52:55;;;;;;;17.73;16.08;;;;;;;;;;2048334;28;20249;-52
2021/06/05 00:53:57;;;;;;;16.77;15.15;;;;;;;;;;2055969;28;20177;-54
2021/06/05 00:54:58;;;;;;;18.05;16.42;;;;;;;;;;2048051;28;20175;-54
2021/06/05 00:56:00;;;;;;;17.65;16.05;;;;;;;;;;2040173;28;20699;-52
2021/06/05 00:57:02;;;;;;;18.02;16.23;;;;;;;;;;2048016;28;20155;-52
2021/06/05 00:58:06;;;;;;;16.08;14.50;;;;;;;;;;2041762;29;20167;-53
2021/06/05 00:59:08;;;;;;;16.90;15.30;;;;;;;;;;2044560;28;20214;-51
2021/06/05 01:00:32;;;;;;;16.13;14.73;;;;;;;;;;2056058;28;20178;-50
2021/06/05 01:01:32;;;;;;;17.00;15.20;;;;;;;;;;2043157;28;20354;-53
2021/06/05 01:02:33;;;;;;;16.13;14.65;;;;;;;;;;2055130;28;20178;-54
2021/06/05 01:03:34;;;;;;;17.10;15.32;;;;;;;;;;2054259;28;20201;-53
2021/06/05 01:04:35;;;;;;;17.30;15.50;;;;;;;;;;2054389;28;20214;-56
2021/06/05 01:05:36;;;;;;;15.65;13.98;;;;;;;;;;2052718;28;20166;-51
2021/06/05 01:06:39;;;;;;;15.15;13.75;;;;;;;;;;2056264;28;20185;-54
2021/06/05 01:07:44;;;;;;;16.05;14.65;;;;;;;;;;2055714;28;20178;-52
2021/06/05 01:09:01;;;;;;;16.13;14.65;;;;;;;;;;2048434;28;20175;-52
2021/06/05 01:10:08;;;;;;;15.70;14.27;;;;;;;;;;2056161;28;20696;-55
2021/06/05 01:11:24;;;;;;;16.30;14.70;;;;;;;;;;2043227;28;20208;-57
2021/06/05 01:12:31;;;;;;;17.63;15.60;;;;;;;;;;2048438;28;20175;-55
2021/06/05 01:13:46;;;;;;;16.35;14.95;;;;;;;;;;2046390;29;20170;-55
2021/06/05 01:14:58;;;;;;;16.13;14.40;;;;;;;;;;2055563;28;20162;-52
2021/06/05 01:16:02;;;;;;;15.07;13.57;;;;;;;;;;2048467;28;20175;-51
2021/06/05 01:17:05;;;;;;;15.30;13.90;;;;;;;;;;2055887;28;20163;-52
2021/06/05 01:18:09;;;;;;;16.65;15.15;;;;;;;;;;2051003;28;20636;-55
2021/06/05 01:19:18;;;;;;;16.67;14.95;;;;;;;;;;2064015;28;20197;-54
2021/06/05 01:20:27;;;;;;;16.13;14.63;;;;;;;;;;2064369;28;20169;-54
2021/06/05 01:21:47;;;;;;;16.50;15.00;;;;;;;;;;2045467;29;20179;-53
2021/06/05 01:23:07;;;;;;;17.27;15.57;;;;;;;;;;2042893;29;20643;-56
2021/06/05 01:24:09;;;;;;;16.42;14.77;;;;;;;;;;2042282;28;20218;-53
2021/06/05 01:25:28;;;;;;;15.90;14.40;;;;;;;;;;2049702;29;20182;-57
2021/06/05 01:26:33;;;;;;;15.50;14.05;;;;;;;;;;2056669;28;20190;-55
2021/06/05 01:27:38;;;;;;;17.13;15.65;;;;;;;;;;2062755;28;20201;-53
2021/06/05 01:28:48;;;;;;;16.23;14.68;;;;;;;;;;2056776;28;20224;-53
2021/06/05 01:29:53;;;;;;;15.88;14.32;;;;;;;;;;2043628;29;20245;-51
2021/06/05 01:30:54;;;;;;;16.30;14.75;;;;;;;;;;2056866;28;20183;-52
2021/06/05 01:31:59;;;;;;;16.70;15.10;;;;;;;;;;2055233;28;20174;-52
2021/06/05 01:33:01;;;;;;;15.57;14.25;;;;;;;;;;2050517;28;20606;-56
2021/06/05 01:34:03;;;;;;;16.00;14.50;;;;;;;;;;2065159;28;20169;-54
2021/06/05 01:35:06;;;;;;;15.50;14.10;;;;;;;;;;2054819;28;20171;-52
2021/06/05 01:36:08;;;;;;;15.52;14.13;;;;;;;;;;2047909;29;20175;-52
2021/06/05 01:37:10;;;;;;;17.65;15.90;;;;;;;;;;2050324;28;20166;-54
2021/06/05 01:38:18;;;;;;;18.13;16.42;;;;;;;;;;2044099;29;20633;-51
2021/06/05 01:39:22;;;;;;;16.67;15.20;;;;;;;;;;2051351;28;20892;-52
2021/06/05 01:40:26;;;;;;;15.57;14.23;;;;;;;;;;2057996;28;20662;-54
2021/06/05 01:41:27;;;;;;;17.33;15.65;;;;;;;;;;2059135;28;20783;-52
2021/06/05 01:42:29;;;;;;;18.13;15.93;;;;;;;;;;2066187;28;20745;-51
2021/06/05 01:43:31;;;;;;;18.00;16.33;;;;;;;;;;2058020;28;20179;-54
2021/06/05 01:44:34;;;;;;;17.65;16.05;;;;;;;;;;2045972;29;20211;-51
2021/06/05 01:45:38;;;;;;;19.13;17.38;;;;;;;;;;2055440;28;20166;-51
2021/06/05 01:46:40;;;;;;;18.83;17.08;;;;;;;;;;2065894;28;20268;-50
2021/06/05 01:47:42;;;;;;;18.30;16.77;;;;;;;;;;2058751;28;20185;-51
2021/06/05 01:48:43;;;;;;;20.80;18.80;;;;;;;;;;2047638;28;20591;-53
2021/06/05 01:49:45;;;;;;;19.08;17.38;;;;;;;;;;2051293;28;20203;-56
2021/06/05 01:50:46;;;;;;;19.35;17.60;;;;;;;;;;2058331;28;20277;-52
2021/06/05 01:51:52;;;;;;;21.30;19.17;;;;;;;;;;2058352;28;20232;-51
2021/06/05 01:52:54;;;;;;;20.38;18.23;;;;;;;;;;2065501;28;20180;-58
2021/06/05 01:53:56;;;;;;;18.80;17.00;;;;;;;;;;2057674;28;20169;-54
2021/06/05 01:55:06;;;;;;;21.15;19.17;;;;;;;;;;2058652;28;20306;-56
2021/06/05 01:56:11;;;;;;;21.58;19.48;;;;;;;;;;2063003;28;20185;-54
2021/06/05 01:57:16;;;;;;;19.15;17.35;;;;;;;;;;2059180;28;20166;-52
2021/06/05 01:58:32;;;;;;;21.23;19.20;;;;;;;;;;2064445;28;20177;-53
2021/06/05 01:59:53;;;;;;;19.92;18.15;;;;;;;;;;2061914;28;20190;-54
2021/06/05 02:00:55;;;;;;;22.15;20.05;;;;;;;;;;2058183;28;20179;-52
2021/06/05 02:01:58;;;;;;;21.30;19.30;;;;;;;;;;2057213;28;20186;-51
2021/06/05 02:02:58;;;;;;;21.17;19.27;;;;;;;;;;2056888;28;20618;-54
2021/06/05 02:04:06;;;;;;;20.63;18.63;;;;;;;;;;2061577;28;20181;-52
2021/06/05 02:05:14;;;;;;;22.70;20.50;;;;;;;;;;2051668;28;20213;-54
2021/06/05 02:06:18;;;;;;;21.33;19.15;;;;;;;;;;2056397;28;20170;-52
2021/06/05 02:07:19;;;;;;;22.05;19.83;;;;;;;;;;2064507;28;20170;-55
2021/06/05 02:08:25;;;;;;;21.67;19.58;;;;;;;;;;2057476;28;20551;-55
2021/06/05 02:09:27;;;;;;;20.83;18.73;;;;;;;;;;2057042;28;20257;-55
2021/06/05 02:10:38;;;;;;;21.02;19.05;;;;;;;;;;2064495;28;20185;-52
2021/06/05 02:11:46;;;;;;;23.58;21.23;;;;;;;;;;2056712;28;20224;-50
2021/06/05 02:12:52;;;;;;;23.92;21.63;;;;;;;;;;2050138;28;20179;-54
2021/06/05 02:14:31;;;;;;;22.75;20.55;;;;;;;;;;2042241;28;20704;-52
2021/06/05 02:15:38;;;;;;;22.92;20.60;;;;;;;;;;2057790;28;20205;-52
2021/06/05 02:16:48;;;;;;;22.48;20.27;;;;;;;;;;2057285;28;20177;-51
2021/06/05 02:17:51;;;;;;;24.33;21.88;;;;;;;;;;2056908;28;20620;-53
2021/06/05 02:18:54;;;;;;;24.95;22.45;;;;;;;;;;2057284;28;20182;-50
2021/06/05 02:20:13;;;;;;;24.90;22.33;;;;;;;;;;2049689;28;20616;-50
2021/06/05 02:21:18;;;;;;;24.65;22.30;;;;;;;;;;2051987;28;20687;-54
2021/06/05 02:22:23;;;;;;;24.50;21.63;;;;;;;;;;2065048;28;20250;-54
2021/06/05 02:23:47;;;;;;;23.95;21.75;;;;;;;;;;2062071;28;20252;-55
2021/06/05 02:24:49;;;;;;;25.88;23.27;;;;;;;;;;2049329;28;20714;-55
2021/06/05 02:25:52;;;;;;;25.02;22.65;;;;;;;;;;2056073;28;20226;-55
2021/06/05 02:26:52;;;;;;;25.45;22.85;;;;;;;;;;2047498;28;20199;-53
2021/06/05 02:28:00;;;;;;;23.17;21.02;;;;;;;;;;2056852;28;20258;-53
2021/06/05 02:29:01;;;;;;;24.70;22.20;;;;;;;;;;2059197;28;20216;-52
2021/06/05 02:30:04;;;;;;;24.95;22.63;;;;;;;;;;2057022;28;20655;-52
2021/06/05 02:31:07;;;;;;;24.70;22.40;;;;;;;;;;2049491;28;20170;-54
2021/06/05 02:32:12;;;;;;;25.15;22.85;;;;;;;;;;2049326;28;20206;-55
2021/06/05 02:33:13;;;;;;;25.23;22.85;;;;;;;;;;2048883;28;20175;-53
2021/06/05 02:34:21;;;;;;;24.20;22.05;;;;;;;;;;2048333;28;20158;-54
2021/06/05 02:35:24;;;;;;;25.42;22.92;;;;;;;;;;2042801;29;20175;-53
2021/06/05 02:36:33;;;;;;;25.38;22.75;;;;;;;;;;2050968;28;20167;-54
2021/06/05 02:37:33;;;;;;;23.48;21.23;;;;;;;;;;2056142;28;20277;-53
2021/06/05 02:38:33;;;;;;;24.70;22.38;;;;;;;;;;2047072;29;20189;-54
2021/06/05 02:39:39;;;;;;;24.83;22.23;;;;;;;;;;2048789;28;20651;-56
2021/06/05 02:40:42;;;;;;;26.27;23.67;;;;;;;;;;2056407;28;20193;-54
2021/06/05 02:41:43;;;;;;;26.17;22.80;;;;;;;;;;2054357;28;20175;-56
2021/06/05 02:42:44;;;;;;;26.63;23.90;;;;;;;;;;2056768;28;20261;-57
2021/06/05 02:43:44;;;;;;;24.95;22.40;;;;;;;;;;2056235;28;20170;-52
2021/06/05 02:44:47;;;;;;;24.63;22.38;;;;;;;;;;2056476;28;20249;-54
2021/06/05 02:45:59;;;;;;;24.13;21.83;;;;;;;;;;2055645;28;20324;-54
2021/06/05 02:47:06;;;;;;;24.50;22.20;;;;;;;;;;2054819;28;20181;-56
2021/06/05 02:48:06;;;;;;;26.70;24.05;;;;;;;;;;2048451;28;20171;-54
2021/06/05 02:49:19;;;;;;;24.73;22.23;;;;;;;;;;2052429;28;20218;-57
2021/06/05 02:50:22;;;;;;;25.67;22.92;;;;;;;;;;2049675;28;20194;-55
2021/06/05 02:51:29;;;;;;;25.80;23.27;;;;;;;;;;2056213;28;20188;-57
2021/06/05 02:52:33;;;;;;;26.20;23.60;;;;;;;;;;2053912;28;20511;-53
2021/06/05 02:53:46;;;;;;;25.17;22.70;;;;;;;;;;2054922;28;20177;-54
2021/06/05 02:54:47;;;;;;;25.60;22.95;;;;;;;;;;2057146;28;20184;-53
2021/06/05 02:55:48;;;;;;;25.92;23.40;;;;;;;;;;2056851;28;20257;-53
2021/06/05 02:56:50;;;;;;;23.55;21.33;;;;;;;;;;2057026;28;20665;-56
2021/06/05 02:57:51;;;;;;;26.40;23.85;;;;;;;;;;2056036;28;20174;-54
2021/06/05 02:58:51;;;;;;;26.52;24.05;;;;;;;;;;2056122;28;20170;-57
2021/06/05 02:59:54;;;;;;;27.23;24.48;;;;;;;;;;2056386;28;20253;-56
2021/06/05 03:00:55;;;;;;;25.38;22.90;;;;;;;;;;2057153;28;20191;-57
2021/06/05 03:01:56;;;;;;;26.83;24.08;;;;;;;;;;2057108;28;20181;-54
2021/06/05 03:02:59;;;;;;;25.05;22.75;;;;;;;;;;2058245;28;20325;-52
2021/06/05 03:04:01;;;;;;;27.38;24.73;;;;;;;;;;2048827;29;20593;-56
2021/06/05 03:05:03;;;;;;;27.23;24.58;;;;;;;;;;2049486;28;20763;-53
2021/06/05 03:06:04;;;;;;;28.15;25.35;;;;;;;;;;2064145;28;20165;-55
2021/06/05 03:07:05;;;;;;;28.00;25.40;;;;;;;;;;2065216;28;20169;-52
2021/06/05 03:08:07;;;;;;;28.08;25.30;;;;;;;;;;2064806;28;20200;-54
2021/06/05 03:09:08;;;;;;;25.35;22.92;;;;;;;;;;2056508;28;20790;-52
2021/06/05 03:10:10;;;;;;;27.40;24.77;;;;;;;;;;2048242;28;20242;-52
2021/06/05 03:11:16;;;;;;;26.75;24.20;;;;;;;;;;2049174;29;20175;-53
2021/06/05 03:12:17;;;;;;;26.42;23.85;;;;;;;;;;2050789;28;20202;-51
2021/06/05 03:13:18;;;;;;;26.77;24.05;;;;;;;;;;2046602;29;20179;-52
2021/06/05 03:14:20;;;;;;;28.60;25.85;;;;;;;;;;2051740;28;20212;-52
2021/06/05 03:15:21;;;;;;;28.98;26.25;;;;;;;;;;2064835;28;20162;-52
2021/06/05 03:16:23;;;;;;;28.67;25.77;;;;;;;;;;2057412;28;20567;-51
2021/06/05 03:17:30;;;;;;;29.55;26.58;;;;;;;;;;2056528;28;20171;-52
2021/06/05 03:18:34;;;;;;;26.88;24.23;;;;;;;;;;2055760;28;20182;-53
2021/06/05 03:19:38;;;;;;;28.60;25.75;;;;;;;;;;2057126;28;20170;-54
2021/06/05 03:20:41;;;;;;;26.67;24.17;;;;;;;;;;2056604;28;20232;-53
2021/06/05 03:21:41;;;;;;;28.08;25.30;;;;;;;;;;2057010;28;20178;-53
2021/06/05 03:22:54;;;;;;;27.80;24.90;;;;;;;;;;2056779;28;20623;-56
2021/06/05 03:23:54;;;;;;;26.55;24.13;;;;;;;;;;2057273;28;20177;-54
2021/06/05 03:25:07;;;;;;;27.05;24.27;;;;;;;;;;2064759;28;20544;-52
2021/06/05 03:26:08;;;;;;;28.85;25.95;;;;;;;;;;2064609;28;20170;-56
2021/06/05 03:27:11;;;;;;;28.77;25.80;;;;;;;;;;2057118;28;20265;-52
2021/06/05 03:28:16;;;;;;;28.98;26.08;;;;;;;;;;2047555;28;20159;-52
2021/06/05 03:29:20;;;;;;;28.45;25.75;;;;;;;;;;2042192;28;20208;-54
2021/06/05 03:30:28;;;;;;;29.42;26.33;;;;;;;;;;2049474;28;20213;-56
2021/06/05 03:31:31;;;;;;;29.15;26.15;;;;;;;;;;2056152;28;20178;-59
2021/06/05 03:32:35;;;;;;;29.88;26.83;;;;;;;;;;2064351;28;20176;-55
2021/06/05 03:33:36;;;;;;;27.48;24.58;;;;;;;;;;2054725;28;20509;-55
2021/06/05 03:34:42;;;;;;;27.10;23.38;;;;;;;;;;2055483;28;20163;-56
2021/06/05 03:35:46;;;;;;;26.58;23.88;;;;;;;;;;2056574;28;20261;-62
2021/06/05 03:36:47;;;;;;;26.10;23.50;;;;;;;;;;2056257;28;20192;-51
2021/06/05 03:37:49;;;;;;;26.77;24.00;;;;;;;;;;2048592;28;20182;-53
2021/06/05 03:38:51;;;;;;;24.95;22.40;;;;;;;;;;2048106;28;20178;-53
2021/06/05 03:40:00;;;;;;;25.85;23.30;;;;;;;;;;2057416;28;20185;-54
2021/06/05 03:41:00;;;;;;;26.92;23.45;;;;;;;;;;2061194;28;20207;-54
2021/06/05 03:42:03;;;;;;;24.00;21.75;;;;;;;;;;2049223;28;20174;-55
2021/06/05 03:43:04;;;;;;;23.67;21.20;;;;;;;;;;2054733;28;20187;-54
2021/06/05 03:44:06;;;;;;;24.40;22.10;;;;;;;;;;2056938;28;20167;-58
2021/06/05 03:45:08;;;;;;;24.50;22.08;;;;;;;;;;2064192;28;20333;-53
2021/06/05 03:46:09;;;;;;;24.23;21.70;;;;;;;;;;2064900;28;20181;-52
2021/06/05 03:47:09;;;;;;;23.58;21.17;;;;;;;;;;2050749;28;20169;-54
2021/06/05 03:48:12;;;;;;;24.10;21.67;;;;;;;;;;2051555;28;20643;-52
2021/06/05 03:49:12;;;;;;;23.30;20.90;;;;;;;;;;2053474;28;20186;-54
2021/06/05 03:50:14;;;;;;;24.30;21.77;;;;;;;;;;2054624;28;20199;-53
2021/06/05 03:51:14;;;;;;;23.75;21.25;;;;;;;;;;2048970;28;20191;-52
2021/06/05 03:52:15;;;;;;;24.20;21.92;;;;;;;;;;2056659;28;20654;-55
2021/06/05 03:53:16;;;;;;;23.05;20.63;;;;;;;;;;2057256;28;20174;-57
2021/06/05 03:54:17;;;;;;;23.85;21.52;;;;;;;;;;2056412;28;20257;-56
2021/06/05 03:55:17;;;;;;;24.73;22.15;;;;;;;;;;2057521;28;20159;-55
2021/06/05 03:56:17;;;;;;;24.83;22.20;;;;;;;;;;2056813;28;20613;-54
2021/06/05 03:57:19;;;;;;;24.17;21.77;;;;;;;;;;2056475;28;20166;-52
2021/06/05 03:58:30;;;;;;;25.00;22.45;;;;;;;;;;2053433;28;20722;-57
2021/06/05 03:59:30;;;;;;;26.15;23.25;;;;;;;;;;2057855;28;20232;-55
2021/06/05 04:00:32;;;;;;;26.50;23.70;;;;;;;;;;2057101;28;20666;-52
2021/06/05 04:01:32;;;;;;;26.77;24.05;;;;;;;;;;2053795;28;20186;-59
2021/06/05 04:02:33;;;;;;;26.85;23.95;;;;;;;;;;2047934;28;20167;-57
2021/06/05 04:03:33;;;;;;;26.77;24.05;;;;;;;;;;2052531;28;20697;-54
2021/06/05 04:04:33;;;;;;;27.17;24.38;;;;;;;;;;2057509;28;20177;-52
2021/06/05 04:05:35;;;;;;;27.45;24.67;;;;;;;;;;2047893;28;20179;-52
2021/06/05 04:06:36;;;;;;;28.00;25.17;;;;;;;;;;2048236;28;20593;-56
2021/06/05 04:07:36;;;;;;;27.40;24.67;;;;;;;;;;2053508;28;20166;-57
2021/06/05 04:08:36;;;;;;;27.92;24.92;;;;;;;;;;2052659;28;20202;-55
2021/06/05 04:09:38;;;;;;;27.77;23.98;;;;;;;;;;2051283;28;20179;-52
2021/06/05 04:10:38;;;;;;;27.13;24.08;;;;;;;;;;2056886;28;20181;-56
2021/06/05 04:11:38;;;;;;;26.83;23.88;;;;;;;;;;2057213;28;20206;-52
2021/06/05 04:12:39;;;;;;;25.58;22.92;;;;;;;;;;2056744;28;20244;-53
2021/06/05 04:13:39;;;;;;;27.67;24.77;;;;;;;;;;2054667;28;20229;-52
2021/06/05 04:14:42;;;;;;;27.42;24.60;;;;;;;;;;2063987;28;20256;-56
2021/06/05 04:15:42;;;;;;;27.83;24.90;;;;;;;;;;2063736;28;20174;-52
2021/06/05 04:16:43;;;;;;;31.88;24.77;;;;;;;;;;2056636;28;20198;-56
2021/06/05 04:17:43;;;;;;;28.67;25.58;;;;;;;;;;2056343;28;20650;-53
2021/06/05 04:18:44;;;;;;;28.70;24.95;;;;;;;;;;2051161;28;20170;-53
2021/06/05 04:19:44;;;;;;;26.70;23.88;;;;;;;;;;2054847;28;20653;-53
2021/06/05 04:20:44;;;;;;;27.00;24.30;;;;;;;;;;2056515;28;20194;-57
2021/06/05 04:21:45;;;;;;;26.33;23.65;;;;;;;;;;2057235;28;20173;-52
2021/06/05 04:22:45;;;;;;;30.73;26.35;;;;;;;;;;2056084;28;20174;-52
2021/06/05 04:23:46;;;;;;;26.95;24.25;;;;;;;;;;2055178;28;20199;-52
2021/06/05 04:24:47;;;;;;;27.85;24.95;;;;;;;;;;2056291;28;20186;-55
2021/06/05 04:25:47;;;;;;;28.20;25.45;;;;;;;;;;2057532;28;20237;-52
2021/06/05 04:26:47;;;;;;;27.33;24.27;;;;;;;;;;2051829;28;20179;-52
2021/06/05 04:27:48;;;;;;;28.92;25.92;;;;;;;;;;2054434;28;20604;-51
2021/06/05 04:28:48;;;;;;;26.33;23.83;;;;;;;;;;2056040;28;20170;-51
2021/06/05 04:29:48;;;;;;;26.77;24.10;;;;;;;;;;2065158;28;20703;-54
2021/06/05 04:30:50;;;;;;;27.33;24.40;;;;;;;;;;2056984;28;20183;-52
2021/06/05 04:31:50;;;;;;;28.45;25.48;;;;;;;;;;2043811;29;20175;-53
2021/06/05 04:32:50;;;;;;;28.27;25.38;;;;;;;;;;2055065;28;20186;-52
2021/06/05 04:33:51;;;;;;;27.65;24.67;;;;;;;;;;2051999;28;20178;-52
2021/06/05 04:34:51;;;;;;;28.02;25.13;;;;;;;;;;2056792;28;20170;-55
2021/06/05 04:35:52;;;;;;;30.92;25.67;;;;;;;;;;2056365;28;20630;-55
2021/06/05 04:36:53;;;;;;;27.00;24.20;;;;;;;;;;2056774;28;20181;-54
2021/06/05 04:37:53;;;;;;;29.10;26.10;;;;;;;;;;2055774;28;20220;-57
2021/06/05 04:38:54;;;;;;;27.88;24.98;;;;;;;;;;2055284;28;20258;-56
2021/06/05 04:39:54;;;;;;;27.80;24.88;;;;;;;;;;2067176;23;20226;-60
2021/06/05 04:40:55;;;;;;;27.95;24.95;;;;;;;;;;2049122;29;20210;-60
2021/06/05 04:41:55;;;;;;;27.85;24.95;;;;;;;;;;2049136;28;20226;-59
2021/06/05 04:42:56;;;;;;;29.17;26.08;;;;;;;;;;2049132;29;20596;-59
2021/06/05 04:43:56;;;;;;;28.90;25.77;;;;;;;;;;2048878;28;20187;-58
2021/06/05 04:44:56;;;;;;;27.75;24.92;;;;;;;;;;2050296;29;20178;-61
2021/06/05 04:45:56;;;;;;;29.05;25.58;;;;;;;;;;2048738;28;20167;-61
2021/06/05 04:46:57;;;;;;;29.23;25.95;;;;;;;;;;2049871;29;20343;-60
2021/06/05 04:47:57;;;;;;;29.70;26.58;;;;;;;;;;2040725;29;20242;-56
2021/06/05 04:48:57;;;;;;;30.33;27.05;;;;;;;;;;2041613;29;20179;-59
2021/06/05 04:49:58;;;;;;;30.77;27.50;;;;;;;;;;2048271;28;20294;-59
2021/06/05 04:50:58;;;;;;;30.27;26.60;;;;;;;;;;2050000;29;20217;-57
2021/06/05 04:51:58;;;;;;;30.33;27.13;;;;;;;;;;2048290;28;20261;-57
2021/06/05 04:52:59;;;;;;;29.00;25.65;;;;;;;;;;2054839;28;20233;-57
2021/06/05 04:54:00;;;;;;;29.05;25.98;;;;;;;;;;2057354;28;20567;-54
2021/06/05 04:55:01;;;;;;;31.63;28.15;;;;;;;;;;2045737;28;20190;-59
2021/06/05 04:56:01;;;;;;;29.60;26.48;;;;;;;;;;2050115;29;20253;-60
2021/06/05 04:57:01;;;;;;;29.20;26.20;;;;;;;;;;2050051;28;20206;-59
2021/06/05 04:58:03;;;;;;;29.70;26.52;;;;;;;;;;2049538;28;20655;-56
2021/06/05 04:59:03;;;;;;;30.25;26.70;;;;;;;;;;2050404;28;20538;-55
2021/06/05 05:00:05;;;;;;;29.42;26.27;;;;;;;;;;2057425;28;20198;-60
2021/06/05 05:01:05;;;;;;;29.25;26.15;;;;;;;;;;2058820;28;20250;-57
2021/06/05 05:02:06;;;;;;;30.35;27.05;;;;;;;;;;2043007;29;20168;-58
2021/06/05 05:03:07;;;;;;;29.05;25.95;;;;;;;;;;2042043;29;20296;-56
2021/06/05 05:04:08;;;;;;;30.25;27.10;;;;;;;;;;2050180;29;20171;-57
2021/06/05 05:05:08;;;;;;;30.67;27.48;;;;;;;;;;2049278;28;20214;-59
2021/06/05 05:06:10;;;;;;;31.17;28.08;;;;;;;;;;2050683;28;20194;-56
2021/06/05 05:07:11;;;;;;;32.03;28.83;;;;;;;;;;2050596;28;20640;-53
2021/06/05 05:08:13;;;;;;;31.95;28.65;;;;;;;;;;2049198;28;20171;-55
2021/06/05 05:09:14;;;;;;;32.25;27.88;;;;;;;;;;2046219;29;20189;-56
2021/06/05 05:10:16;;;;;;;33.92;28.27;;;;;;;;;;2049799;28;20773;-54
2021/06/05 05:11:16;;;;;;;35.85;31.67;;;;;;;;;;2049664;28;20520;-55
2021/06/05 05:12:17;;;;;;;34.08;30.13;;;;;;;;;;2049830;29;20182;-53
2021/06/05 05:13:20;;;;;;;31.65;27.50;;;;;;;;;;2049458;29;20179;-58
2021/06/05 05:14:20;;;;;;;33.33;29.75;;;;;;;;;;2049783;29;20182;-51
2021/06/05 05:15:22;;;;;;;32.67;29.30;;;;;;;;;;2049417;29;20179;-55
2021/06/05 05:16:22;;;;;;;33.38;29.77;;;;;;;;;;2046620;28;20167;-56
2021/06/05 05:17:22;;;;;;;33.60;30.00;;;;;;;;;;2049862;28;20187;-54
2021/06/05 05:18:23;;;;;;;33.17;29.75;;;;;;;;;;2049791;28;20591;-54
2021/06/05 05:19:23;;;;;;;33.65;29.83;;;;;;;;;;2048437;28;20187;-57
2021/06/05 05:20:27;;;;;;;33.65;30.08;;;;;;;;;;2050134;29;20278;-53
2021/06/05 05:21:27;;;;;;;32.53;29.05;;;;;;;;;;2048345;29;20339;-59
2021/06/05 05:22:28;;;;;;;34.58;30.33;;;;;;;;;;2051107;28;20581;-58
2021/06/05 05:23:29;;;;;;;31.10;27.85;;;;;;;;;;2050491;29;20214;-62
2021/06/05 05:24:29;;;;;;;31.77;28.52;;;;;;;;;;2049901;28;20189;-58
2021/06/05 05:25:30;;;;;;;29.90;26.70;;;;;;;;;;2042839;29;20190;-60
2021/06/05 05:26:30;;;;;;;31.77;28.42;;;;;;;;;;2049957;28;20265;-57
2021/06/05 05:27:31;;;;;;;30.90;26.58;;;;;;;;;;2047912;29;20194;-56
2021/06/05 05:28:32;;;;;;;31.42;28.25;;;;;;;;;;2049328;29;20187;-58
2021/06/05 05:29:32;;;;;;;30.38;27.15;;;;;;;;;;2047600;28;20171;-56
2021/06/05 05:30:34;;;;;;;30.60;27.60;;;;;;;;;;2047855;29;20178;-55
2021/06/05 05:31:35;;;;;;;31.50;28.13;;;;;;;;;;2050231;28;20742;-56
2021/06/05 05:32:35;;;;;;;31.85;28.15;;;;;;;;;;2050288;28;20175;-57
2021/06/05 05:33:38;;;;;;;31.50;27.88;;;;;;;;;;2049513;29;20267;-57
2021/06/05 05:34:39;;;;;;;31.70;28.25;;;;;;;;;;2049188;29;20746;-57
2021/06/05 05:35:39;;;;;;;28.90;25.98;;;;;;;;;;2040318;29;20187;-60
2021/06/05 05:36:40;;;;;;;30.10;27.02;;;;;;;;;;2039248;29;20179;-56
2021/06/05 05:37:40;;;;;;;30.35;27.13;;;;;;;;;;2048035;29;20167;-58
2021/06/05 05:38:40;;;;;;;28.42;25.52;;;;;;;;;;2051256;29;20229;-54
2021/06/05 05:39:41;;;;;;;30.38;27.27;;;;;;;;;;2045110;29;20195;-59
2021/06/05 05:40:42;;;;;;;30.15;27.02;;;;;;;;;;2042655;29;20196;-58
2021/06/05 05:41:43;;;;;;;35.45;28.33;;;;;;;;;;2052404;29;20189;-58
2021/06/05 05:42:43;;;;;;;28.05;25.23;;;;;;;;;;2054906;28;20170;-56
2021/06/05 05:43:43;;;;;;;28.08;25.08;;;;;;;;;;2050749;28;20263;-58
2021/06/05 05:44:43;;;;;;;29.25;26.35;;;;;;;;;;2047182;29;20160;-57
2021/06/05 05:45:44;;;;;;;30.35;27.23;;;;;;;;;;2046633;29;20168;-58
2021/06/05 05:46:44;;;;;;;31.38;28.05;;;;;;;;;;2045940;29;20529;-60
2021/06/05 05:47:45;;;;;;;28.98;25.88;;;;;;;;;;2046122;29;20227;-59
2021/06/05 05:48:45;;;;;;;30.98;27.80;;;;;;;;;;2038210;29;20180;-56
2021/06/05 05:49:45;;;;;;;29.58;26.50;;;;;;;;;;2053416;28;20644;-57
2021/06/05 05:50:45;;;;;;;31.13;27.80;;;;;;;;;;2054037;29;20183;-57
2021/06/05 05:51:46;;;;;;;30.95;27.65;;;;;;;;;;2047283;29;20207;-60
2021/06/05 05:52:46;;;;;;;29.30;26.33;;;;;;;;;;2055396;29;20222;-60
2021/06/05 05:53:46;;;;;;;30.13;26.60;;;;;;;;;;2055618;29;20234;-58
2021/06/05 05:54:47;;;;;;;31.27;27.52;;;;;;;;;;2055993;29;20181;-59
2021/06/05 05:55:47;;;;;;;30.88;27.60;;;;;;;;;;2055375;29;20174;-60
2021/06/05 05:56:47;;;;;;;30.45;27.27;;;;;;;;;;2054179;29;20179;-60
2021/06/05 05:57:48;;;;;;;28.67;25.85;;;;;;;;;;2049856;28;20194;-62
2021/06/05 05:58:49;;;;;;;31.55;27.35;;;;;;;;;;2050113;28;20679;-59
2021/06/05 05:59:49;;;;;;;30.77;27.52;;;;;;;;;;2049685;28;20226;-59
2021/06/05 06:00:50;;;;;;;30.45;27.17;;;;;;;;;;2049519;28;20190;-59
2021/06/05 06:01:50;;;;;;;30.92;27.63;;;;;;;;;;2049780;29;20213;-59
2021/06/05 06:02:51;;;;;;;30.63;27.60;;;;;;;;;;2049396;28;20174;-61
2021/06/05 06:03:52;;;;;;;30.63;27.48;;;;;;;;;;2055339;28;20171;-60
2021/06/05 06:04:53;;;;;;;29.08;26.17;;;;;;;;;;2041447;29;20219;-62