Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:04;;;;;;;19.45;14.50;;;;;;;21.60;79.83;99622.66;5042839;28;20064;-67
2022/06/14 00:05:31;;;;;;;17.92;13.32;;;;;;;21.40;81.04;99611.44;5045023;28;20049;-67
2022/06/14 00:07:57;;;;;;;24.02;15.00;;;;;;;21.24;81.78;99618.34;5042734;28;20265;-66
2022/06/14 00:10:22;;;;;;;17.45;13.20;;;;;;;21.32;81.32;99615.31;5045008;28;20017;-66
2022/06/14 00:12:48;;;;;;;22.40;13.55;;;;;;;21.48;81.06;99619.97;5042945;28;20071;-67
2022/06/14 00:15:14;;;;;;;15.70;11.60;;;;;;;21.53;80.61;99614.69;5044472;28;20032;-66
2022/06/14 00:17:39;;;;;;;12.80;10.45;;;;;;;21.49;80.22;99616.22;5043505;28;20037;-66
2022/06/14 00:20:05;;;;;;;13.68;10.10;;;;;;;21.46;80.59;99608.63;5042773;28;20303;-66
2022/06/14 00:22:33;;;;;;;13.65;9.38;;;;;;;21.50;80.16;99608.97;5041702;28;20326;-66
2022/06/14 00:24:58;;;;;;;14.80;9.40;;;;;;;21.57;79.63;99613.16;5042823;28;20357;-67
2022/06/14 00:27:24;;;;;;;16.40;8.50;;;;;;;21.53;79.47;99611.19;5044384;28;20037;-66
2022/06/14 00:29:49;;;;;;;15.23;9.40;;;;;;;21.50;79.61;99606.28;5045853;28;20034;-66
2022/06/14 00:32:15;;;;;;;13.57;9.73;;;;;;;21.35;80.44;99620.22;5044428;28;20041;-67
2022/06/14 00:34:40;;;;;;;11.65;8.88;;;;;;;21.41;79.98;99621.16;5042377;28;20053;-66
2022/06/14 00:37:16;;;;;;;14.85;8.95;;;;;;;21.38;80.28;99605.47;5041287;28;20033;-66
2022/06/14 00:39:41;;;;;;;19.10;10.05;;;;;;;21.40;80.10;99619.53;5041768;28;20070;-66
2022/06/14 00:42:19;;;;;;;19.85;8.95;;;;;;;21.28;80.83;99620.34;5043341;28;20029;-67
2022/06/14 00:45:03;;;;;;;14.38;9.38;;;;;;;21.27;81.10;99618.72;5043440;28;20041;-67
2022/06/14 00:47:32;;;;;;;12.98;9.05;;;;;;;21.17;81.10;99623.81;5042989;28;20120;-66
2022/06/14 00:50:01;;;;;;;13.40;8.93;;;;;;;21.15;81.16;99625.94;5042458;28;20045;-67
2022/06/14 00:52:39;;;;;;;18.73;9.60;;;;;;;21.23;81.17;99630.19;5043970;28;20075;-67
2022/06/14 00:55:13;;;;;;;12.23;8.63;;;;;;;21.28;80.76;99630.28;5043684;28;20037;-67
2022/06/14 00:57:46;;;;;;;13.93;9.05;;;;;;;21.32;80.70;99631.47;5043393;28;20041;-66
2022/06/14 01:00:16;;;;;;;14.07;8.60;;;;;;;21.37;80.08;99628.88;5041780;28;20370;-66
2022/06/14 01:02:52;;;;;;;15.82;9.13;;;;;;;21.40;79.83;99627.59;5040217;28;20323;-67
2022/06/14 01:06:05;;;;;;;12.27;9.20;;;;;;;21.24;80.60;99615.66;5042073;28;20063;-67
2022/06/14 01:08:33;;;;;;;14.00;8.70;;;;;;;21.42;79.75;99622.78;5042915;28;20038;-66
2022/06/14 01:10:59;;;;;;;15.82;9.75;;;;;;;21.49;79.17;99628.88;5045914;28;20334;-66
2022/06/14 01:13:25;;;;;;;15.27;9.57;;;;;;;21.54;78.46;99623.59;5043065;28;20041;-67
2022/06/14 01:15:54;;;;;;;17.33;9.45;;;;;;;21.31;79.20;99610.97;5042240;28;20032;-67
2022/06/14 01:18:20;;;;;;;11.45;8.52;;;;;;;21.28;79.48;99616.84;5043317;28;20082;-66
2022/06/14 01:20:45;;;;;;;12.15;8.93;;;;;;;21.12;80.27;99609.44;5043099;28;20375;-66
2022/06/14 01:23:14;;;;;;;13.48;9.45;;;;;;;21.43;78.86;99611.78;5041847;28;20025;-67
2022/06/14 01:25:45;;;;;;;13.85;9.45;;;;;;;21.25;79.22;99601.97;5043419;28;20060;-67
2022/06/14 01:28:12;;;;;;;18.33;9.20;;;;;;;21.21;79.57;99611.53;5042732;28;20044;-66
2022/06/14 01:30:45;;;;;;;15.45;9.25;;;;;;;21.21;79.53;99605.31;5042284;28;20057;-66
2022/06/14 01:33:22;;;;;;;21.23;9.18;;;;;;;21.14;79.65;99597.38;5042883;28;20029;-66
2022/06/14 01:35:54;;;;;;;16.25;8.63;;;;;;;21.06;80.27;99605.78;5045395;28;20043;-66
2022/06/14 01:38:20;;;;;;;15.38;9.40;;;;;;;21.07;79.63;99609.31;5042924;28;20045;-67
2022/06/14 01:40:51;;;;;;;12.95;8.48;;;;;;;20.99;80.28;99613.16;5042363;28;20041;-67
2022/06/14 01:43:41;;;;;;;15.40;9.13;;;;;;;21.16;79.09;99614.09;5044565;28;20082;-66
2022/06/14 01:46:21;;;;;;;14.15;8.32;;;;;;;21.19;78.57;99618.22;5045376;28;20055;-66
2022/06/14 01:52:03;;;;;;;11.63;8.93;;;;;;;20.99;79.09;99627.44;5016305;28;20049;-66
2022/06/14 01:54:46;;;;;;;18.13;8.95;;;;;;;20.99;79.49;99629.31;5047414;28;20036;-66
2022/06/14 01:57:46;;;;;;;15.73;8.60;;;;;;;20.89;80.12;99634.44;5047055;28;20063;-66
2022/06/14 02:00:17;;;;;;;19.05;9.70;;;;;;;20.66;81.30;99629.81;5045590;28;20025;-67
2022/06/14 02:06:33;;;;;;;17.73;8.98;;;;;;;20.92;80.65;99629.44;5046748;28;20377;-66
2022/06/14 02:09:12;;;;;;;12.15;8.77;;;;;;;20.96;80.55;99635.16;5046346;28;20044;-66
2022/06/14 02:11:37;;;;;;;16.17;9.38;;;;;;;20.95;80.50;99639.72;5045115;28;20061;-66
2022/06/14 02:14:19;;;;;;;14.52;10.07;;;;;;;20.96;80.28;99638.69;5047442;28;20040;-67
2022/06/14 02:16:51;;;;;;;14.95;9.35;;;;;;;20.81;81.12;99615.94;5046664;28;20056;-66
2022/06/14 02:19:28;;;;;;;19.90;10.32;;;;;;;20.77;81.48;99637.09;5046018;28;20837;-67
2022/06/14 02:22:04;;;;;;;15.02;9.68;;;;;;;20.58;82.68;99625.59;5046207;28;20029;-66
2022/06/14 02:24:38;;;;;;;18.55;10.48;;;;;;;20.65;82.29;99631.69;5047486;28;20071;-67
2022/06/14 02:27:27;;;;;;;16.23;9.65;;;;;;;20.70;81.69;99629.13;5046959;28;20319;-67
2022/06/14 02:29:58;;;;;;;14.23;10.15;;;;;;;20.55;82.27;99635.97;5045227;28;20025;-67
2022/06/14 02:32:47;;;;;;;15.50;9.63;;;;;;;20.72;81.68;99642.34;5045141;28;20040;-67
2022/06/14 02:35:27;;;;;;;16.65;10.88;;;;;;;20.62;81.90;99642.91;5045012;28;20033;-66
2022/06/14 02:38:15;;;;;;;19.13;10.90;;;;;;;20.75;81.69;99641.06;5045045;28;20033;-66
2022/06/14 02:40:53;;;;;;;19.63;10.40;;;;;;;20.88;81.08;99649.78;5044866;28;20069;-66
2022/06/14 02:43:42;;;;;;;15.70;10.20;;;;;;;20.73;81.70;99628.66;5045763;28;20519;-67
2022/06/14 02:46:13;;;;;;;17.25;10.05;;;;;;;20.71;81.85;99638.00;5046718;28;20037;-67
2022/06/14 02:49:00;;;;;;;15.88;10.48;;;;;;;20.85;80.94;99644.03;5045654;28;20431;-67
2022/06/14 02:51:46;;;;;;;16.65;10.40;;;;;;;20.81;81.58;99640.16;5047871;28;20215;-67
2022/06/14 02:54:44;;;;;;;18.27;10.05;;;;;;;20.82;81.63;99639.94;5047560;28;20025;-66
2022/06/14 02:57:26;;;;;;;19.83;10.35;;;;;;;20.87;81.08;99642.75;5030202;28;20060;-66
2022/06/14 03:00:17;;;;;;;15.23;10.52;;;;;;;20.75;81.74;99623.03;5044614;28;20124;-66
2022/06/14 03:03:00;;;;;;;20.35;11.75;;;;;;;20.82;81.27;99620.28;5044959;28;20049;-67
2022/06/14 03:05:35;;;;;;;22.13;10.90;;;;;;;20.87;81.50;99620.41;5045155;28;20036;-66
2022/06/14 03:08:13;;;;;;;16.15;11.32;;;;;;;20.89;81.79;99629.06;5044622;28;20315;-66
2022/06/14 03:11:03;;;;;;;21.83;12.80;;;;;;;20.80;81.38;99633.13;5044669;28;20025;-66
2022/06/14 03:13:49;;;;;;;17.77;12.68;;;;;;;20.77;82.07;99633.56;5044471;28;20342;-67
2022/06/14 03:16:24;;;;;;;26.00;13.40;;;;;;;20.01;85.87;99632.34;5045070;28;20245;-67
2022/06/14 03:19:11;;;;;;;19.58;12.82;;;;;;;20.12;86.22;99623.50;5044605;28;20104;-67
2022/06/14 03:21:47;;;;;;;21.13;12.68;;;;;;;20.17;86.01;99620.97;5044456;28;20049;-67
2022/06/14 03:24:18;;;;;;;22.75;12.50;;;;;;;20.31;85.43;99629.66;5044057;28;20059;-66
2022/06/14 03:27:22;;;;;;;20.00;11.65;;;;;;;20.28;85.69;99620.19;5047956;28;20237;-66
2022/06/14 03:29:55;;;;;;;18.65;11.93;;;;;;;20.47;85.41;99620.16;4977381;28;20038;-66
2022/06/14 03:32:35;;;;;;;24.07;12.47;;;;;;;20.58;84.93;99627.44;5036283;28;20072;-67
2022/06/14 03:35:10;;;;;;;14.60;11.40;;;;;;;20.77;84.03;99636.28;5044352;28;20132;-66
2022/06/14 03:37:35;;;;;;;20.38;10.95;;;;;;;20.88;83.55;99625.56;5043765;28;20041;-67
2022/06/14 03:40:06;;;;;;;23.27;12.00;;;;;;;20.88;83.16;99619.34;5045238;28;20036;-67
2022/06/14 03:42:34;;;;;;;16.63;11.38;;;;;;;21.04;82.10;99632.94;5044737;28;20382;-67
2022/06/14 03:45:02;;;;;;;25.63;12.55;;;;;;;20.91;83.35;99630.47;5043755;28;20033;-67
2022/06/14 03:47:30;;;;;;;21.65;12.32;;;;;;;21.25;82.37;99636.16;5044537;28;20049;-67
2022/06/14 03:50:04;;;;;;;23.65;11.70;;;;;;;21.39;82.01;99645.63;5044628;28;20042;-67
2022/06/14 03:52:42;;;;;;;17.58;12.18;;;;;;;21.58;80.90;99640.94;5043943;28;20036;-67
2022/06/14 03:55:17;;;;;;;26.77;12.63;;;;;;;21.59;80.75;99642.56;5045576;28;20246;-67
2022/06/14 03:58:16;;;;;;;19.13;12.15;;;;;;;21.65;80.15;99645.13;5044616;28;20091;-67
2022/06/14 04:01:03;;;;;;;14.73;11.95;;;;;;;21.63;79.65;99644.56;5043741;28;20088;-67
2022/06/14 04:03:34;;;;;;;17.38;12.20;;;;;;;21.63;79.83;99644.56;5043967;28;20112;-66
2022/06/14 04:06:09;;;;;;;19.17;12.18;;;;;;;21.82;79.38;99652.50;5043427;28;20084;-67
2022/06/14 04:09:12;;;;;;;21.50;12.10;;;;;;;21.64;80.02;99654.28;5023652;28;20037;-67
2022/06/14 04:12:02;;;;;;;21.60;12.40;;;;;;;21.37;82.55;99655.81;5043821;28;20209;-67
2022/06/14 04:14:58;;;;;;;22.33;12.38;;;;;;;21.31;83.34;99654.88;5044243;28;20039;-66
2022/06/14 04:17:39;;;;;;;25.33;12.32;;;;;;;21.55;82.52;99661.09;5047330;28;20143;-66
2022/06/14 04:20:20;;;;;;;17.98;12.40;;;;;;;21.67;82.23;99656.50;5047324;28;20361;-66
2022/06/14 04:22:54;;;;;;;22.88;12.48;;;;;;;22.13;79.12;99654.81;5040217;28;20124;-66
2022/06/14 04:25:36;;;;;;;19.20;12.85;;;;;;;22.50;78.27;99651.75;5045354;28;20035;-66
2022/06/14 04:28:33;;;;;;;19.02;12.70;;;;;;;22.81;76.08;99655.81;5043992;28;20041;-67
2022/06/14 04:31:07;;;;;;;18.40;12.90;;;;;;;22.97;75.44;99654.25;5042715;28;20040;-67
2022/06/14 04:33:43;;;;;;;17.98;12.90;;;;;;;22.94;74.85;99652.84;5045391;28;20037;-67
2022/06/14 04:36:18;;;;;;;23.88;13.93;;;;;;;22.55;77.02;99654.53;5046614;28;20029;-67
2022/06/14 04:38:49;;;;;;;20.25;13.57;;;;;;;22.60;77.25;99652.75;5044622;28;20100;-67
2022/06/14 04:41:28;;;;;;;25.70;16.80;;;;;;;22.62;77.81;99653.31;5043603;28;20032;-67
2022/06/14 04:44:04;;;;;;;23.55;15.68;;;;;;;22.71;77.69;99647.53;5043494;28;20037;-67
2022/06/14 04:46:39;;;;;;;28.05;18.98;;;;;;;22.71;78.23;99652.91;5043224;28;20029;-67
2022/06/14 04:49:24;;;;;;;29.05;20.23;;;;;;;22.84;78.48;99661.56;5043280;28;20449;-67
2022/06/14 04:52:07;;;;;;;22.95;16.50;;;;;;;22.87;79.36;99652.16;5043089;28;20041;-67
2022/06/14 04:54:46;;;;;;;21.65;15.45;;;;;;;23.25;76.98;99654.16;5043674;28;20029;-66
2022/06/14 04:57:22;;;;;;;23.42;14.20;;;;;;;23.74;74.23;99657.84;5043541;28;20060;-67
2022/06/14 05:00:08;;;;;;;20.55;13.45;;;;;;;24.05;71.88;99661.78;5043391;28;20029;-67
2022/06/14 05:02:47;;;;;;;19.88;12.57;;;;;;;24.00;70.34;99664.44;5042107;28;20405;-67
2022/06/14 05:05:25;;;;;;;17.45;12.85;;;;;;;24.24;69.54;99661.47;5049846;28;20036;-67
2022/06/14 05:08:02;;;;;;;18.25;13.10;;;;;;;24.52;69.17;99663.97;5055987;28;20459;-67
2022/06/14 05:10:34;;;;;;;22.13;14.38;;;;;;;24.63;68.38;99657.59;5041333;28;20283;-67
2022/06/14 05:13:11;;;;;;;19.98;11.82;;;;;;;25.09;67.65;99658.03;5039999;28;20269;-67
2022/06/14 05:15:55;;;;;;;14.63;11.13;;;;;;;25.05;66.95;99670.47;5057854;28;20375;-67
2022/06/14 05:18:35;;;;;;;17.65;11.05;;;;;;;25.06;67.25;99675.63;5058302;28;20164;-67
2022/06/14 05:21:17;;;;;;;22.25;12.18;;;;;;;25.41;65.26;99674.25;5059999;28;20044;-67
2022/06/14 05:23:44;;;;;;;18.20;12.48;;;;;;;25.37;66.45;99681.28;5063861;28;20029;-67
2022/06/14 05:26:20;;;;;;;15.13;10.90;;;;;;;25.70;64.56;99677.47;5061572;28;20033;-67
2022/06/14 05:29:00;;;;;;;18.15;11.55;;;;;;;25.87;64.32;99677.28;5061871;28;20024;-68
2022/06/14 05:31:48;;;;;;;15.45;9.93;;;;;;;26.28;61.99;99686.44;5062156;28;20044;-67
2022/06/14 05:34:29;;;;;;;21.38;12.60;;;;;;;26.47;60.17;99678.66;5061590;28;20048;-67
2022/06/14 05:37:15;;;;;;;17.10;9.68;;;;;;;26.99;60.03;99679.28;5061316;28;20040;-67
2022/06/14 05:39:49;;;;;;;13.52;9.40;;;;;;;27.41;56.67;99671.94;5061562;28;20055;-67
2022/06/14 05:42:22;;;;;;;15.00;9.30;;;;;;;27.64;56.96;99680.38;5062987;28;20032;-68
2022/06/14 05:44:53;;;;;;;14.50;9.20;;;;;;;27.90;55.60;99672.13;5062445;28;20037;-67
2022/06/14 05:47:28;;;;;;;14.88;7.93;;;;;;;27.70;53.72;99675.72;5060358;28;20913;-67
2022/06/14 05:50:06;;;;;;;14.88;8.70;;;;;;;28.17;52.63;99669.06;5061473;28;20079;-67
2022/06/14 05:52:43;;;;;;;13.88;8.55;;;;;;;28.07;52.57;99685.41;5060915;28;20083;-67
2022/06/14 05:55:31;;;;;;;15.10;8.35;;;;;;;27.94;53.26;99678.66;5061190;28;20385;-67
2022/06/14 05:58:17;;;;;;;13.57;8.10;;;;;;;28.08;52.97;99684.31;5062507;28;20096;-67
2022/06/14 06:01:08;;;;;;;14.93;8.23;;;;;;;28.19;53.13;99683.19;5058889;28;20025;-67
2022/06/14 06:03:52;;;;;;;14.68;7.85;;;;;;;28.65;51.86;99681.06;5061647;28;20377;-67
2022/06/14 06:06:24;;;;;;;12.75;8.45;;;;;;;29.20;50.15;99679.06;5061627;28;20267;-67
2022/06/14 06:09:05;;;;;;;13.20;7.88;;;;;;;29.36;50.61;99674.28;5062138;28;20100;-67
2022/06/14 06:11:43;;;;;;;12.50;7.72;;;;;;;29.69;48.66;99672.63;5061621;28;20088;-67
2022/06/14 06:14:19;;;;;;;13.20;8.10;;;;;;;29.79;48.34;99678.78;5061913;28;20060;-68
2022/06/14 06:17:07;;;;;;;11.80;8.30;;;;;;;29.97;48.21;99677.19;5061254;28;20033;-68
2022/06/14 06:19:48;;;;;;;13.02;7.30;;;;;;;30.06;47.19;99680.94;5060772;28;20350;-68
2022/06/14 06:22:41;;;;;;;10.35;6.97;;;;;;;30.35;45.43;99683.59;5063217;28;20040;-67
2022/06/14 06:25:12;;;;;;;11.43;7.03;;;;;;;30.25;45.32;99681.00;5057594;28;20032;-68
2022/06/14 06:27:47;;;;;;;12.02;7.68;;;;;;;30.43;46.31;99677.47;5055687;28;20463;-68
2022/06/14 06:30:19;;;;;;;12.18;7.35;;;;;;;30.62;45.20;99682.97;5053963;28;20353;-67
2022/06/14 06:32:45;;;;;;;14.10;7.40;;;;;;;30.44;45.33;99678.28;5053467;28;20049;-67
2022/06/14 06:35:13;;;;;;;10.40;6.75;;;;;;;30.44;44.56;99678.28;5037446;28;20036;-67
2022/06/14 06:37:57;;;;;;;11.45;6.90;;;;;;;30.61;44.49;99683.28;5056224;28;20281;-68
2022/06/14 06:40:23;;;;;;;;;;;;;;;30.86;44.38;99679.34;5055387;28;20029;-68
2022/06/14 06:42:56;;;;;;;11.95;6.80;;;;;;;30.93;44.47;99683.31;5059026;28;19924;-67
2022/06/14 06:45:34;;;;;;;13.45;8.07;;;;;;;30.97;45.07;99684.34;5056349;28;20036;-68
2022/06/14 06:48:35;;;;;;;12.75;7.38;;;;;;;31.08;44.05;99680.34;5055903;28;20333;-67
2022/06/14 06:51:05;;;;;;;17.40;7.25;;;;;;;31.00;44.44;99680.19;5057549;28;20028;-68
2022/06/14 06:53:42;;;;;;;11.68;7.15;;;;;;;31.61;43.69;99679.19;5037086;28;20320;-68
2022/06/14 06:56:24;;;;;;;10.10;6.55;;;;;;;31.90;42.37;99677.00;5053458;28;20088;-67
2022/06/14 06:58:57;;;;;;;11.85;6.50;;;;;;;31.92;43.24;99671.22;5054065;28;20028;-68
2022/06/14 07:01:28;;;;;;;14.77;7.40;;;;;;;31.70;42.39;99678.22;5055653;28;20029;-68
2022/06/14 07:04:09;;;;;;;16.65;7.30;;;;;;;31.56;42.67;99669.16;5055908;28;20042;-68
2022/06/14 07:06:41;;;;;;;12.75;6.45;;;;;;;31.70;42.94;99675.47;5039476;28;20029;-65
2022/06/14 07:09:41;;;;;;;17.13;7.60;;;;;;;32.03;41.76;99673.44;5054908;28;20041;-66
2022/06/14 07:12:13;;;;;;;13.48;6.60;;;;;;;31.75;42.26;99680.03;5050357;28;20079;-66
2022/06/14 07:14:47;;;;;;;15.25;7.70;;;;;;;31.72;42.60;99675.16;5054393;28;20043;-66
2022/06/14 07:17:24;;;;;;;17.58;7.45;;;;;;;31.96;41.62;99673.03;5055263;28;20087;-66
2022/06/14 07:20:04;;;;;;;17.38;6.88;;;;;;;32.20;41.09;99674.75;5055787;28;20283;-66
2022/06/14 07:22:53;;;;;;;15.48;6.63;;;;;;;32.34;41.62;99672.84;5056026;28;20086;-66
2022/06/14 07:25:56;;;;;;;11.38;6.50;;;;;;;32.60;41.37;99678.56;5054238;28;20346;-66
2022/06/14 07:28:31;;;;;;;17.30;7.97;;;;;;;33.02;41.13;99680.06;5038988;28;20057;-66
2022/06/14 07:31:02;;;;;;;11.10;6.50;;;;;;;33.04;40.29;99677.81;5055169;28;20074;-66
2022/06/14 07:33:29;;;;;;;12.88;7.35;;;;;;;33.28;40.97;99680.22;5052325;28;20063;-66
2022/06/14 07:36:19;;;;;;;12.35;6.68;;;;;;;33.28;40.92;99680.22;5056562;28;20044;-66
2022/06/14 07:39:17;;;;;;;19.52;7.38;;;;;;;33.24;39.99;99662.75;5053519;28;20051;-66
2022/06/14 07:41:58;;;;;;;12.48;6.05;;;;;;;33.21;39.99;99680.66;5043096;28;20059;-65
2022/06/14 07:44:53;;;;;;;16.23;6.93;;;;;;;32.61;41.91;99675.50;5057095;28;20027;-66
2022/06/14 07:47:26;;;;;;;13.13;6.53;;;;;;;32.81;41.34;99670.69;5055200;28;20028;-66
2022/06/14 07:50:01;;;;;;;11.63;6.65;;;;;;;32.20;42.33;99674.75;5056013;28;20029;-65
2022/06/14 07:52:34;;;;;;;12.25;6.38;;;;;;;32.70;40.75;99667.34;5055436;28;20041;-66
2022/06/14 07:55:18;;;;;;;17.58;6.88;;;;;;;33.11;40.55;99678.19;5053333;28;20084;-67
2022/06/14 07:57:47;;;;;;;15.85;7.00;;;;;;;33.16;39.89;99666.25;5053019;28;20067;-67
2022/06/14 08:03:30;;;;;;;10.27;6.10;;;;;;;33.29;39.13;99663.50;5054170;28;20060;-67
2022/06/14 08:05:56;;;;;;;11.52;5.80;;;;;;;33.62;38.81;99663.97;5052746;28;20314;-67
2022/06/14 08:08:33;;;;;;;11.52;5.63;;;;;;;33.67;39.44;99662.22;5054093;28;20394;-67
2022/06/14 08:11:08;;;;;;;8.77;5.88;;;;;;;33.66;39.71;99666.91;5053989;28;20233;-67
2022/06/14 08:13:46;;;;;;;9.48;6.30;;;;;;;34.00;39.21;99660.75;5051989;28;20260;-67
2022/06/14 08:16:12;;;;;;;12.65;6.15;;;;;;;34.28;38.12;99669.53;5053580;28;20092;-67
2022/06/14 08:18:45;;;;;;;45.80;10.20;;;;;;;34.36;36.82;99655.03;5054369;28;20045;-67
2022/06/14 08:21:19;;;;;;;11.73;6.13;;;;;;;34.58;37.55;99654.09;5053596;28;20041;-67
2022/06/14 08:23:56;;;;;;;7.53;4.90;;;;;;;34.57;35.31;99668.97;5052729;28;20046;-67
2022/06/14 08:26:49;;;;;;;8.57;5.68;;;;;;;34.70;34.85;99658.94;5052233;28;20071;-67
2022/06/14 08:29:21;;;;;;;23.73;6.82;;;;;;;34.71;35.46;99661.34;5054864;28;20052;-67
2022/06/14 08:32:11;;;;;;;9.90;5.45;;;;;;;34.60;34.62;99654.56;5053048;28;20029;-67
2022/06/14 08:34:50;;;;;;;11.52;5.47;;;;;;;34.87;34.85;99645.19;5053018;28;20032;-67
2022/06/14 08:37:34;;;;;;;10.75;4.82;;;;;;;34.86;33.84;99651.84;5054164;28;20041;-67
2022/06/14 08:40:18;;;;;;;10.13;5.63;;;;;;;34.57;34.63;99650.53;5055456;28;20044;-67
2022/06/14 08:42:46;;;;;;;;;;;;;;;34.93;32.77;99654.09;5053646;28;20137;-67
2022/06/14 08:45:18;;;;;;;10.82;4.88;;;;;;;34.89;31.73;99654.75;5052590;28;19912;-67
2022/06/14 08:48:17;;;;;;;8.35;5.40;;;;;;;34.95;31.43;99647.13;5052693;28;20029;-67
2022/06/14 08:51:28;;;;;;;7.90;5.45;;;;;;;34.55;33.76;99649.22;5053065;28;20143;-68
2022/06/14 08:54:31;;;;;;;9.38;4.40;;;;;;;34.87;33.85;99647.94;5053903;28;20086;-67
2022/06/14 08:57:32;;;;;;;5.43;4.90;;;;;;;35.02;33.26;99644.69;5053548;28;20044;-67
2022/06/14 09:00:15;;;;;;;8.48;5.07;;;;;;;34.68;33.52;99647.44;5051983;28;20301;-67
2022/06/14 09:03:18;;;;;;;11.63;5.07;;;;;;;34.56;34.09;99643.41;5052316;28;20068;-67
2022/06/14 09:06:26;;;;;;;4.90;4.20;;;;;;;34.65;34.49;99643.41;5051082;28;20025;-67
2022/06/14 09:09:00;;;;;;;7.07;4.50;;;;;;;34.49;34.59;99625.78;5054110;28;20098;-66
2022/06/14 09:11:49;;;;;;;6.53;4.43;;;;;;;34.46;33.95;99637.44;5053126;28;20056;-67
2022/06/14 09:14:32;;;;;;;7.78;4.60;;;;;;;34.57;33.57;99635.97;5055632;28;20053;-67
2022/06/14 09:17:22;;;;;;;7.97;4.32;;;;;;;35.06;32.83;99626.38;5054820;28;20036;-67
2022/06/14 09:19:50;;;;;;;10.27;4.20;;;;;;;35.06;30.32;99600.81;5053602;28;20273;-67
2022/06/14 09:22:22;;;;;;;6.38;4.10;;;;;;;34.71;30.12;99619.31;5055781;28;20021;-67
2022/06/14 09:25:08;;;;;;;7.07;4.25;;;;;;;34.76;30.71;99621.88;5052113;28;20052;-68
2022/06/14 09:27:59;;;;;;;8.18;4.18;;;;;;;34.73;31.47;99615.09;5055436;28;20052;-67
2022/06/14 09:31:19;;;;;;;6.38;4.00;;;;;;;34.75;31.05;99612.81;5054239;28;20326;-67
2022/06/14 09:34:37;;;;;;;4.50;3.55;;;;;;;34.30;31.92;99615.03;4994593;28;20386;-67
2022/06/14 09:37:24;;;;;;;5.63;3.97;;;;;;;34.32;32.12;99614.72;4956753;28;20332;-67
2022/06/14 09:40:07;;;;;;;6.00;3.88;;;;;;;34.15;32.81;99608.09;5053643;28;20059;-66
2022/06/14 09:43:05;;;;;;;6.65;3.92;;;;;;;34.16;30.35;99608.88;5053751;28;20033;-67
2022/06/14 09:45:41;;;;;;;5.20;4.10;;;;;;;33.82;33.09;99604.94;5053218;28;20031;-67
2022/06/14 09:48:21;;;;;;;7.40;3.83;;;;;;;33.80;32.20;99611.88;5052412;28;20067;-67
2022/06/14 09:51:00;;;;;;;9.60;3.90;;;;;;;33.78;32.41;99600.38;5053273;28;20029;-67
2022/06/14 09:53:34;;;;;;;7.85;4.13;;;;;;;33.71;33.40;99598.09;5054568;28;20053;-66
2022/06/14 09:56:23;;;;;;;17.60;4.82;;;;;;;33.77;32.33;99588.59;5054450;28;20215;-67
2022/06/14 09:58:48;;;;;;;5.40;3.75;;;;;;;33.47;33.17;99576.56;5050755;28;20045;-67
2022/06/14 10:01:28;;;;;;;6.45;3.88;;;;;;;33.20;34.25;99580.25;5053097;28;20334;-67
2022/06/14 10:04:11;;;;;;;6.32;3.47;;;;;;;33.24;34.03;99574.94;5052186;28;20037;-67
2022/06/14 10:07:12;;;;;;;4.38;3.70;;;;;;;33.24;32.89;99570.28;5054673;28;20037;-67
2022/06/14 10:09:52;;;;;;;7.15;3.65;;;;;;;33.23;33.85;99563.16;5056829;28;20039;-67
2022/06/14 10:12:33;;;;;;;6.90;3.85;;;;;;;33.21;33.78;99570.09;5054488;28;20056;-67
2022/06/14 10:15:16;;;;;;;6.55;3.80;;;;;;;33.18;33.99;99571.53;5054785;28;20056;-67
2022/06/14 10:18:17;;;;;;;5.63;4.07;;;;;;;33.04;34.27;99564.53;5039819;28;20420;-67
2022/06/14 10:20:58;;;;;;;8.05;4.57;;;;;;;32.57;34.30;99566.81;5053828;28;20068;-66
2022/06/14 10:23:49;;;;;;;6.40;4.50;;;;;;;32.49;34.58;99562.88;5058760;28;20025;-66
2022/06/14 10:29:56;;;;;;;4.78;3.50;;;;;;;32.92;36.18;99546.72;5058295;28;20078;-66
2022/06/14 10:32:30;;;;;;;4.78;3.90;;;;;;;32.87;34.78;99546.06;5055774;28;20226;-67
2022/06/14 10:35:38;;;;;;;13.50;4.22;;;;;;;33.00;34.44;99542.41;5055157;28;20204;-66
2022/06/14 10:38:25;;;;;;;4.60;3.83;;;;;;;33.04;35.72;99548.06;5050866;28;20242;-67
2022/06/14 10:41:04;;;;;;;10.10;4.55;;;;;;;32.84;33.52;99539.25;5057058;28;20029;-67
2022/06/14 10:44:07;;;;;;;6.85;4.13;;;;;;;32.69;36.60;99536.88;5057608;28;20587;-67
2022/06/14 10:46:43;;;;;;;8.70;3.92;;;;;;;32.61;35.66;99554.91;5056119;28;20360;-66
2022/06/14 10:49:18;;;;;;;5.30;3.70;;;;;;;32.39;35.57;99557.63;5055011;28;20071;-66
2022/06/14 10:52:02;;;;;;;11.75;4.57;;;;;;;32.61;36.88;99556.84;5055546;28;20105;-67
2022/06/14 10:55:00;;;;;;;51.78;5.90;;;;;;;32.20;35.51;99548.72;5053563;28;20167;-66
2022/06/14 10:57:37;;;;;;;29.17;4.47;;;;;;;31.34;37.80;99557.66;5057441;28;20054;-66
2022/06/14 11:00:56;;;;;;;41.08;6.03;;;;;;;31.00;39.35;99548.94;5056812;28;20223;-66
2022/06/14 11:03:34;;;;;;;11.63;3.15;;;;;;;30.93;36.68;99543.88;4982917;28;20063;-67
2022/06/14 11:06:10;;;;;;;6.05;3.25;;;;;;;30.95;35.98;99544.38;5046713;28;20032;-67
2022/06/14 11:09:08;;;;;;;7.93;3.40;;;;;;;31.23;35.79;99545.28;5036949;28;20028;-66
2022/06/14 11:12:03;;;;;;;7.43;3.78;;;;;;;31.28;34.53;99542.44;5056089;28;20100;-67
2022/06/14 11:14:49;;;;;;;17.45;3.60;;;;;;;30.79;36.03;99549.31;5056167;28;20037;-66
2022/06/14 11:17:28;;;;;;;13.75;3.50;;;;;;;30.59;38.82;99555.13;5058912;28;20374;-66
2022/06/14 11:19:56;;;;;;;5.65;3.50;;;;;;;30.51;38.33;99561.25;5040865;28;20361;-66
2022/06/14 11:22:41;;;;;;;8.23;3.50;;;;;;;30.26;39.12;99557.00;5059374;28;20044;-66
2022/06/14 11:25:18;;;;;;;10.93;3.65;;;;;;;30.25;39.04;99565.47;5057861;28;20033;-66
2022/06/14 11:27:49;;;;;;;7.32;3.47;;;;;;;30.31;37.97;99591.59;5058266;28;20041;-66
2022/06/14 11:30:25;;;;;;;13.23;2.90;;;;;;;29.71;42.26;99599.47;5060527;28;20374;-66
2022/06/14 11:33:16;;;;;;;12.57;3.70;;;;;;;28.91;44.41;99602.69;5059044;28;20041;-66
2022/06/14 11:36:23;;;;;;;11.15;3.90;;;;;;;28.47;43.34;99622.63;5059691;28;20049;-66
2022/06/14 11:38:54;;;;;;;50.60;6.22;;;;;;;27.54;44.15;99630.59;5047334;28;20083;-66
2022/06/14 11:41:23;;;;;;;19.63;3.80;;;;;;;26.85;48.22;99614.88;5041669;28;20025;-66
2022/06/14 11:44:27;;;;;;;14.75;3.30;;;;;;;26.74;47.19;99624.91;5058810;28;20040;-66
2022/06/14 11:47:19;;;;;;;4.65;2.78;;;;;;;26.84;46.17;99635.78;5017527;28;20246;-66
2022/06/14 11:50:25;;;;;;;9.93;2.53;;;;;;;26.86;45.78;99628.16;5018537;28;20038;-66
2022/06/14 11:53:06;;;;;;;12.25;2.25;;;;;;;26.79;46.05;99637.69;5055036;28;20071;-66
2022/06/14 11:55:40;;;;;;;6.45;2.80;;;;;;;26.70;42.64;99629.25;5055470;28;20029;-66
2022/06/14 11:58:17;;;;;;;5.45;2.25;;;;;;;26.47;39.49;99633.31;5058020;28;20060;-68
2022/06/14 12:01:01;;;;;;;37.47;17.27;;;;;;;26.42;45.55;99632.47;5060313;28;20101;-66
2022/06/14 12:03:48;;;;;;;23.00;5.38;;;;;;;26.01;54.96;99668.41;5059381;28;20350;-66
2022/06/14 12:06:25;;;;;;;20.60;5.63;;;;;;;26.14;63.27;99652.72;5056876;28;20199;-66
2022/06/14 12:09:11;;;;;;;15.32;3.47;;;;;;;26.11;57.66;99655.97;5053917;28;20041;-66
2022/06/14 12:11:49;;;;;;;8.18;3.22;;;;;;;25.41;59.56;99656.09;5055635;28;20219;-68
2022/06/14 12:14:33;;;;;;;20.38;3.33;;;;;;;25.20;61.29;99651.63;5052928;28;20079;-67
2022/06/14 12:17:37;;;;;;;6.18;2.72;;;;;;;25.22;61.14;99657.59;5052824;28;20299;-68
2022/06/14 12:20:08;;;;;;;3.63;2.45;;;;;;;25.28;55.47;99634.88;5055305;28;20067;-66
2022/06/14 12:22:58;;;;;;;5.93;2.70;;;;;;;25.46;50.90;99628.22;5053945;28;20033;-66
2022/06/14 12:28:21;;;;;;;5.07;2.80;;;;;;;25.55;56.36;99607.66;5054808;28;20239;-66
2022/06/14 12:30:50;;;;;;;4.50;2.70;;;;;;;25.37;61.90;99600.78;5053919;28;20100;-66
2022/06/14 12:33:31;;;;;;;6.75;2.90;;;;;;;25.42;63.30;99598.09;5053826;28;20036;-66
2022/06/14 12:36:29;;;;;;;3.35;2.88;;;;;;;25.64;59.29;99608.78;5052699;28;20029;-66
2022/06/14 12:39:00;;;;;;;5.55;2.80;;;;;;;25.83;61.29;99606.47;5020689;28;20064;-66
2022/06/14 12:41:31;;;;;;;3.50;2.67;;;;;;;25.94;58.26;99613.56;5055495;28;20378;-66