Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:09;;;;;;;4.30;1.10;;;6.60;99.90;;;;;;5015444;28;20128;-71
2022/11/22 00:03:35;;;;;;;6.28;1.60;;;6.40;99.90;;;;;;5015254;28;20042;-71
2022/11/22 00:06:01;;;;;;;8.18;1.70;;;6.50;99.90;;;;;;5015257;28;20046;-71
2022/11/22 00:08:27;;;;;;;4.88;1.02;;;6.60;99.90;;;;;;5015112;28;20129;-71
2022/11/22 00:10:53;;;;;;;6.85;1.20;;;6.60;99.90;;;;;;5015504;28;20033;-71
2022/11/22 00:13:20;;;;;;;5.82;1.45;;;6.50;99.90;;;;;;5015279;28;20054;-71
2022/11/22 00:15:57;;;;;;;10.80;1.52;;;6.40;99.90;;;;;;5014996;28;20061;-70
2022/11/22 00:18:23;;;;;;;7.65;1.38;;;6.40;99.90;;;;;;5015119;28;20501;-70
2022/11/22 00:20:48;;;;;;;10.98;1.60;;;6.50;99.90;;;;;;5014991;28;20046;-70
2022/11/22 00:23:15;;;;;;;6.85;1.45;;;6.40;99.90;;;;;;5015148;28;20041;-70
2022/11/22 00:25:41;;;;;;;6.15;1.35;;;6.40;99.90;;;;;;5014140;28;20121;-70
2022/11/22 00:28:06;;;;;;;3.80;0.90;;;6.40;99.90;;;;;;5014896;28;20149;-70
2022/11/22 00:30:32;;;;;;;9.15;1.45;;;6.40;99.90;;;;;;5014466;28;20044;-70
2022/11/22 00:32:58;;;;;;;5.95;1.52;;;6.30;99.90;;;;;;5012870;28;20034;-70
2022/11/22 00:35:23;;;;;;;7.70;1.30;;;6.30;99.90;;;;;;5013169;28;20104;-70
2022/11/22 00:37:49;;;;;;;13.05;2.05;;;6.30;99.90;;;;;;5014847;28;20065;-70
2022/11/22 00:40:15;;;;;;;10.73;1.58;;;6.30;99.90;;;;;;5013669;28;20083;-70
2022/11/22 00:42:41;;;;;;;6.57;1.10;;;6.30;99.90;;;;;;5013710;28;20389;-70
2022/11/22 00:45:07;;;;;;;9.05;1.73;;;6.20;99.90;;;;;;5013714;28;20045;-70
2022/11/22 00:47:33;;;;;;;5.72;1.10;;;6.20;99.90;;;;;;5014433;28;20050;-70
2022/11/22 00:49:58;;;;;;;7.53;1.30;;;6.20;99.90;;;;;;5014561;28;20051;-70
2022/11/22 00:52:24;;;;;;;4.93;1.48;;;6.20;99.90;;;;;;5014652;28;20045;-69
2022/11/22 00:54:50;;;;;;;9.27;1.52;;;6.30;99.90;;;;;;5014608;28;20030;-70
2022/11/22 00:57:15;;;;;;;12.20;4.78;;;6.30;99.90;;;;;;5014085;28;20041;-70
2022/11/22 00:59:41;;;;;;;11.73;3.50;;;6.30;99.90;;;;;;5014462;28;20481;-70
2022/11/22 01:02:07;;;;;;;14.25;3.97;;;6.20;99.90;;;;;;5014353;28;20037;-70
2022/11/22 01:04:33;;;;;;;6.20;1.88;;;6.10;99.90;;;;;;5014287;28;20078;-71
2022/11/22 01:06:58;;;;;;;11.18;1.92;;;6.20;99.90;;;;;;5014314;28;20091;-70
2022/11/22 01:09:24;;;;;;;6.07;1.40;;;6.20;99.90;;;;;;5020443;28;20416;-71
2022/11/22 01:11:50;;;;;;;8.23;1.90;;;6.10;99.90;;;;;;5033837;28;20038;-69
2022/11/22 01:14:17;;;;;;;7.63;1.50;;;6.10;99.90;;;;;;5033939;28;20042;-71
2022/11/22 01:16:43;;;;;;;9.68;1.70;;;6.10;99.90;;;;;;5033792;28;20047;-70
2022/11/22 01:19:09;;;;;;;6.40;1.30;;;6.00;99.90;;;;;;5033922;28;20392;-70
2022/11/22 01:21:35;;;;;;;4.50;1.63;;;6.10;99.90;;;;;;5034090;28;20045;-71
2022/11/22 01:24:01;;;;;;;4.35;1.70;;;6.10;99.90;;;;;;5034038;28;20042;-70
2022/11/22 01:26:27;;;;;;;6.82;1.58;;;6.10;99.90;;;;;;5033924;28;20045;-70
2022/11/22 01:28:53;;;;;;;4.93;1.52;;;6.10;99.90;;;;;;5033788;28;20472;-70
2022/11/22 01:31:18;;;;;;;5.65;1.33;;;6.10;99.90;;;;;;5033929;28;20083;-70
2022/11/22 01:33:44;;;;;;;7.22;2.42;;;6.10;99.90;;;;;;5033815;28;20072;-70
2022/11/22 01:36:10;;;;;;;11.52;3.10;;;6.10;99.90;;;;;;5033797;28;20048;-71
2022/11/22 01:38:35;;;;;;;13.70;3.15;;;6.10;99.90;;;;;;5033863;28;20057;-70
2022/11/22 01:41:01;;;;;;;15.02;4.07;;;6.20;99.90;;;;;;5033646;28;20499;-70
2022/11/22 01:43:28;;;;;;;29.45;8.15;;;6.10;99.90;;;;;;5033732;28;20067;-70
2022/11/22 01:46:06;;;;;;;10.00;2.90;;;6.10;99.90;;;;;;5033786;28;20049;-70
2022/11/22 01:48:39;;;;;;;10.38;2.88;;;6.10;99.90;;;;;;5033514;28;20049;-71
2022/11/22 01:51:15;;;;;;;5.07;1.77;;;6.10;99.90;;;;;;5033665;28;20065;-71
2022/11/22 01:53:41;;;;;;;7.38;1.58;;;6.10;99.90;;;;;;5033753;28;20097;-70
2022/11/22 01:56:11;;;;;;;4.88;1.05;;;6.00;99.90;;;;;;5033572;28;20505;-70
2022/11/22 01:58:39;;;;;;;7.93;1.17;;;6.00;99.90;;;;;;5033691;28;20392;-70
2022/11/22 02:01:06;;;;;;;3.70;1.05;;;6.00;99.90;;;;;;5033424;28;20639;-70
2022/11/22 02:03:33;;;;;;;5.90;1.15;;;6.00;99.90;;;;;;5033490;28;20037;-70
2022/11/22 02:06:00;;;;;;;7.47;2.03;;;6.00;99.90;;;;;;5033600;28;20084;-70
2022/11/22 02:08:25;;;;;;;7.63;1.40;;;6.00;99.90;;;;;;5033555;28;20501;-71
2022/11/22 02:10:54;;;;;;;6.68;1.10;;;6.00;99.90;;;;;;5037303;28;20033;-70
2022/11/22 02:13:22;;;;;;;7.10;1.35;;;6.00;99.90;;;;;;5037200;28;20095;-70
2022/11/22 02:15:50;;;;;;;9.77;2.17;;;6.00;99.90;;;;;;5037273;28;20079;-70
2022/11/22 02:18:16;;;;;;;13.90;3.25;;;6.00;99.90;;;;;;5037406;28;20042;-70
2022/11/22 02:20:42;;;;;;;10.35;2.10;;;5.90;99.90;;;;;;5037096;28;20041;-70
2022/11/22 02:23:32;;;;;;;8.15;1.33;;;5.90;99.90;;;;;;5036975;28;20071;-70
2022/11/22 02:25:59;;;;;;;2.85;1.30;;;5.80;99.90;;;;;;5036877;28;20088;-71
2022/11/22 02:28:29;;;;;;;5.03;1.52;;;5.80;99.90;;;;;;5036985;28;20045;-70
2022/11/22 02:30:55;;;;;;;34.20;9.82;;;5.80;99.90;;;;;;5036913;28;20035;-71
2022/11/22 02:33:21;;;;;;;4.93;1.48;;;5.80;99.90;;;;;;5036913;28;20128;-70
2022/11/22 02:35:47;;;;;;;3.97;0.93;;;5.80;99.90;;;;;;5036879;28;20088;-70
2022/11/22 02:38:34;;;;;;;3.38;1.08;;;5.80;99.90;;;;;;5032815;28;20083;-70
2022/11/22 02:41:08;;;;;;;5.93;1.33;;;5.80;99.90;;;;;;5034871;28;20124;-69
2022/11/22 02:43:46;;;;;;;3.92;1.13;;;5.80;99.90;;;;;;5035038;28;20053;-69
2022/11/22 02:46:22;;;;;;;5.55;1.15;;;5.90;99.90;;;;;;5035916;28;20048;-70
2022/11/22 02:48:49;;;;;;;5.68;1.02;;;5.80;99.90;;;;;;5035025;28;20085;-70
2022/11/22 02:51:18;;;;;;;4.50;1.02;;;5.70;99.90;;;;;;5035062;28;20038;-70
2022/11/22 02:53:45;;;;;;;5.70;0.98;;;5.70;99.90;;;;;;5035776;28;20136;-70
2022/11/22 02:56:11;;;;;;;3.55;0.63;;;5.70;99.90;;;;;;5034511;28;20033;-70
2022/11/22 02:58:37;;;;;;;7.05;1.10;;;5.60;99.90;;;;;;5034243;28;20045;-70
2022/11/22 03:01:03;;;;;;;6.45;1.02;;;5.60;99.90;;;;;;5032935;28;20493;-70
2022/11/22 03:03:30;;;;;;;3.88;0.80;;;5.60;99.90;;;;;;5032167;28;20052;-70
2022/11/22 03:05:56;;;;;;;5.00;1.10;;;5.70;99.90;;;;;;5034798;28;20037;-70
2022/11/22 03:08:21;;;;;;;5.63;1.00;;;5.70;99.90;;;;;;5036013;28;20053;-70
2022/11/22 03:10:47;;;;;;;6.53;1.00;;;5.60;99.90;;;;;;5036186;28;20033;-70
2022/11/22 03:13:13;;;;;;;4.65;1.52;;;5.70;99.90;;;;;;5035460;28;20067;-69
2022/11/22 03:15:39;;;;;;;6.80;1.52;;;5.70;99.90;;;;;;5035863;28;20037;-70
2022/11/22 03:18:04;;;;;;;4.95;0.75;;;5.60;99.90;;;;;;5035817;28;20048;-70
2022/11/22 03:20:32;;;;;;;8.35;1.02;;;5.50;99.90;;;;;;5035480;28;20099;-70
2022/11/22 03:22:59;;;;;;;4.38;0.85;;;5.40;99.90;;;;;;5036022;28;20045;-70
2022/11/22 03:25:26;;;;;;;3.47;0.90;;;5.30;99.90;;;;;;5035904;28;20037;-70
2022/11/22 03:27:52;;;;;;;6.32;0.77;;;5.30;99.90;;;;;;5035925;28;20049;-70
2022/11/22 03:30:18;;;;;;;3.78;0.70;;;5.40;99.90;;;;;;5035850;28;20037;-70
2022/11/22 03:32:43;;;;;;;3.20;0.55;;;5.30;99.90;;;;;;5035875;28;20452;-70
2022/11/22 03:35:09;;;;;;;5.10;0.80;;;5.30;99.90;;;;;;5035649;28;20033;-70
2022/11/22 03:37:35;;;;;;;4.55;0.75;;;5.30;99.90;;;;;;5035614;28;20048;-70
2022/11/22 03:40:01;;;;;;;8.57;0.90;;;5.40;99.90;;;;;;5035633;28;20037;-70
2022/11/22 03:42:27;;;;;;;5.72;0.73;;;5.30;99.90;;;;;;5035833;28;20038;-70
2022/11/22 03:44:52;;;;;;;3.67;1.10;;;5.30;99.90;;;;;;5035415;28;20388;-70
2022/11/22 03:47:18;;;;;;;1.52;0.50;;;5.30;99.90;;;;;;5033913;28;20519;-70
2022/11/22 03:49:44;;;;;;;3.95;0.70;;;5.30;99.90;;;;;;5035167;28;20045;-70
2022/11/22 03:52:10;;;;;;;3.15;0.85;;;5.30;99.90;;;;;;5034456;28;20045;-69
2022/11/22 03:54:36;;;;;;;1.75;0.70;;;5.30;99.90;;;;;;5035588;28;20519;-69
2022/11/22 03:57:01;;;;;;;2.40;0.80;;;5.30;99.90;;;;;;5035284;28;20037;-70
2022/11/22 03:59:27;;;;;;;4.15;1.13;;;5.30;99.90;;;;;;5035250;28;20103;-70
2022/11/22 04:01:53;;;;;;;1.73;1.00;;;5.30;99.90;;;;;;5034951;28;20025;-70
2022/11/22 04:04:19;;;;;;;5.90;1.10;;;5.20;99.90;;;;;;5034908;28;20053;-70
2022/11/22 04:06:44;;;;;;;4.72;1.25;;;5.30;99.90;;;;;;5035112;28;20033;-70
2022/11/22 04:09:10;;;;;;;3.80;0.80;;;5.30;99.90;;;;;;5035158;28;20430;-70
2022/11/22 04:11:36;;;;;;;5.30;1.20;;;5.30;99.90;;;;;;5034976;28;20072;-69
2022/11/22 04:16:46;;;;;;;3.78;1.17;;;5.20;99.90;;;;;;5034885;28;20057;-70
2022/11/22 04:19:11;;;;;;;3.33;0.88;;;5.30;99.90;;;;;;5033784;28;20041;-70
2022/11/22 04:21:37;;;;;;;5.22;1.00;;;5.20;99.90;;;;;;5017906;28;20378;-69
2022/11/22 04:26:53;;;;;;;6.20;0.90;;;5.30;99.90;;;;;;5014873;28;20100;-69
2022/11/22 04:29:19;;;;;;;3.42;0.80;;;5.30;99.90;;;;;;5014935;28;20095;-69
2022/11/22 04:34:31;;;;;;;2.75;0.70;;;5.20;99.90;;;;;;5015003;28;20513;-69
2022/11/22 04:36:57;;;;;;;5.13;0.85;;;5.40;99.90;;;;;;5014810;28;20030;-70
2022/11/22 04:39:22;;;;;;;7.03;1.38;;;5.40;99.90;;;;;;5014833;28;20076;-70
2022/11/22 04:44:39;;;;;;;5.03;0.82;;;5.30;99.90;;;;;;5014924;28;20038;-70
2022/11/22 04:44:39;;;;;;;3.53;1.17;;;5.30;99.90;;;;;;5014681;28;20038;-70
2022/11/22 04:47:09;;;;;;;3.42;0.70;;;5.30;99.90;;;;;;5014712;28;20050;-69
2022/11/22 04:49:35;;;;;;;3.13;0.77;;;5.30;99.90;;;;;;5014661;28;20034;-69
2022/11/22 04:54:47;;;;;;;1.92;0.55;;;5.40;99.90;;;;;;5014633;28;20559;-70
2022/11/22 04:57:13;;;;;;;2.17;0.55;;;5.50;99.90;;;;;;5014398;28;20132;-70
2022/11/22 04:59:38;;;;;;;1.65;0.60;;;5.50;99.90;;;;;;5014410;28;20041;-69
2022/11/22 05:02:04;;;;;;;2.47;0.73;;;5.50;99.90;;;;;;5014364;28;20481;-70
2022/11/22 05:04:30;;;;;;;2.80;0.68;;;5.50;99.90;;;;;;5014406;28;20103;-69
2022/11/22 05:06:56;;;;;;;3.60;0.70;;;5.40;99.90;;;;;;5014466;28;20036;-70
2022/11/22 05:09:22;;;;;;;3.60;0.47;;;5.40;99.90;;;;;;5014517;28;20049;-70
2022/11/22 05:11:48;;;;;;;2.45;0.70;;;5.40;99.90;;;;;;5014470;28;20070;-69
2022/11/22 05:14:14;;;;;;;2.67;0.50;;;5.50;99.90;;;;;;5014519;28;20073;-70
2022/11/22 05:16:40;;;;;;;3.78;0.60;;;5.60;99.90;;;;;;5014123;28;20117;-70
2022/11/22 05:19:06;;;;;;;4.32;0.95;;;5.60;99.90;;;;;;5014396;28;20132;-70
2022/11/22 05:21:34;;;;;;;1.70;0.60;;;5.50;99.90;;;;;;5014286;28;20034;-70
2022/11/22 05:24:00;;;;;;;1.50;0.60;;;5.50;99.90;;;;;;5014428;28;20042;-69
2022/11/22 05:26:34;;;;;;;4.03;0.60;;;5.60;99.90;;;;;;5014222;28;20038;-70
2022/11/22 05:29:06;;;;;;;3.13;0.63;;;5.60;99.90;;;;;;5014201;28;20050;-70
2022/11/22 05:31:33;;;;;;;3.47;0.70;;;5.70;99.90;;;;;;5024349;28;20040;-70
2022/11/22 05:34:00;;;;;;;1.52;0.45;;;5.60;99.90;;;;;;5033425;28;20091;-70
2022/11/22 05:36:25;;;;;;;4.30;0.50;;;5.60;99.90;;;;;;5033612;28;20029;-70
2022/11/22 05:38:52;;;;;;;3.55;0.70;;;5.70;99.90;;;;;;5033722;28;20554;-70
2022/11/22 05:41:18;;;;;;;3.80;0.77;;;5.70;99.90;;;;;;5033882;28;20030;-70
2022/11/22 05:43:44;;;;;;;2.55;0.75;;;5.60;99.90;;;;;;5033980;28;20742;-70
2022/11/22 05:46:23;;;;;;;3.97;1.45;;;5.70;99.90;;;;;;5037111;28;20033;-71
2022/11/22 05:48:49;;;;;;;1.30;0.40;;;5.60;99.90;;;;;;5036477;28;20144;-71
2022/11/22 05:51:17;;;;;;;3.45;0.75;;;5.60;99.90;;;;;;5036740;28;20112;-70
2022/11/22 05:53:44;;;;;;;2.55;0.43;;;5.50;99.90;;;;;;5036761;28;20052;-70
2022/11/22 05:56:12;;;;;;;2.42;0.63;;;5.50;99.90;;;;;;5036777;28;20041;-70
2022/11/22 05:58:38;;;;;;;6.22;1.40;;;5.50;99.90;;;;;;5036130;28;20037;-70
2022/11/22 06:01:12;;;;;;;4.35;1.15;;;5.50;99.90;;;;;;5030681;28;20096;-71
2022/11/22 06:03:38;;;;;;;4.75;0.63;;;5.40;99.90;;;;;;5016167;28;20477;-70
2022/11/22 06:06:06;;;;;;;2.58;0.88;;;5.40;99.90;;;;;;5016716;28;20041;-70
2022/11/22 06:08:33;;;;;;;4.38;0.98;;;5.30;99.90;;;;;;5017619;28;20527;-70
2022/11/22 06:11:07;;;;;;;2.75;1.00;;;5.40;99.90;;;;;;5017890;28;20038;-70
2022/11/22 06:13:35;;;;;;;3.30;0.50;;;5.50;99.90;;;;;;5017473;28;20042;-70
2022/11/22 06:16:01;;;;;;;0.57;0.43;;;5.50;99.90;;;;;;5017312;28;20045;-70
2022/11/22 06:18:27;;;;;;;2.00;0.57;;;5.60;99.90;;;;;;5017238;28;20046;-70
2022/11/22 06:21:02;;;;;;;1.75;0.47;;;5.50;99.90;;;;;;5017188;28;20068;-69
2022/11/22 06:23:28;;;;;;;2.35;0.40;;;5.50;99.90;;;;;;5017321;28;20096;-70
2022/11/22 06:26:05;;;;;;;2.13;0.55;;;5.60;99.90;;;;;;5017311;28;20052;-70
2022/11/22 06:28:34;;;;;;;0.70;0.40;;;5.60;99.90;;;;;;5017295;28;20050;-70
2022/11/22 06:31:09;;;;;;;2.95;0.52;;;5.50;99.90;;;;;;5017153;28;20405;-69
2022/11/22 06:33:35;;;;;;;1.10;0.60;;;5.50;99.90;;;;;;5018525;28;20053;-70
2022/11/22 06:36:02;;;;;;;8.23;2.40;;;5.50;99.90;;;;;;5016573;28;20042;-69
2022/11/22 06:38:28;;;;;;;2.60;0.90;;;5.50;99.90;;;;;;5015839;28;20103;-70
2022/11/22 06:41:06;;;;;;;1.73;0.70;;;5.60;99.90;;;;;;5016997;28;20038;-71
2022/11/22 06:43:33;;;;;;;2.80;0.80;;;5.60;99.90;;;;;;5016953;28;20385;-72
2022/11/22 06:46:01;;;;;;;35.38;20.33;;;5.60;99.90;;;;;;5016780;28;20042;-70
2022/11/22 06:48:35;;;;;;;17.73;9.20;;;5.50;99.90;;;;;;5016288;28;20091;-70
2022/11/22 06:51:03;;;;;;;4.90;2.38;;;5.50;99.90;;;;;;5016257;28;20041;-70
2022/11/22 06:53:30;;;;;;;4.53;1.15;;;5.50;99.90;;;;;;5016730;28;20493;-69
2022/11/22 06:56:00;;;;;;;3.00;1.20;;;5.50;99.90;;;;;;5019215;28;20037;-69
2022/11/22 06:58:26;;;;;;;1.45;0.95;;;5.50;99.90;;;;;;5034417;28;20393;-69
2022/11/22 07:00:51;;;;;;;3.75;1.13;;;5.50;99.90;;;;;;5031340;28;20049;-70
2022/11/22 07:03:17;;;;;;;1.45;0.80;;;5.40;99.90;;;;;;5032078;28;20079;-70
2022/11/22 07:05:50;;;;;;;2.88;0.63;;;5.40;99.90;;;;;;5031654;28;20037;-69
2022/11/22 07:08:16;;;;;;;3.30;0.95;;;5.50;99.90;;;;;;5029491;28;20151;-70
2022/11/22 07:10:42;;;;;;;4.93;1.58;;;5.50;99.90;;;;;;5031067;28;20092;-70
2022/11/22 07:13:08;;;;;;;11.15;3.55;;;5.50;99.90;;;;;;5013115;28;20118;-69
2022/11/22 07:15:33;;;;;;;6.93;2.63;;;5.40;99.90;;;;;;5014453;28;20048;-70
2022/11/22 07:17:59;;;;;;;5.95;1.95;;;5.40;99.90;;;;;;5016054;28;20083;-69
2022/11/22 07:20:25;;;;;;;4.47;1.25;;;5.50;99.90;;;;;;5016256;28;20041;-70
2022/11/22 07:22:51;;;;;;;2.97;0.88;;;5.50;99.90;;;;;;5016244;28;20034;-69
2022/11/22 07:25:16;;;;;;;8.73;1.98;;;5.40;99.90;;;;;;5016259;28;20104;-70
2022/11/22 07:27:42;;;;;;;3.85;1.50;;;5.40;99.90;;;;;;5016183;28;20383;-69
2022/11/22 07:30:09;;;;;;;3.08;0.85;;;5.40;99.90;;;;;;5016131;28;20041;-69
2022/11/22 07:32:34;;;;;;;2.80;0.55;;;5.50;99.90;;;;;;5015868;28;20052;-69
2022/11/22 07:35:00;;;;;;;2.33;0.90;;;5.70;99.90;;;;;;5013912;28;20125;-69
2022/11/22 07:37:26;;;;;;;4.00;0.95;;;6.00;99.90;;;;;;5013887;28;20065;-69
2022/11/22 07:39:52;;;;;;;3.85;1.38;;;6.30;99.90;;;;;;5013190;28;20156;-69
2022/11/22 07:42:18;;;;;;;2.20;0.88;;;6.20;99.90;;;;;;5013901;28;20041;-69
2022/11/22 07:44:44;;;;;;;3.30;0.80;;;6.10;99.90;;;;;;5013822;28;20104;-69
2022/11/22 07:47:10;;;;;;;1.15;0.70;;;6.00;99.90;;;;;;5013783;28;20045;-69
2022/11/22 07:49:35;;;;;;;14.70;6.97;;;6.00;99.90;;;;;;5015422;28;20057;-69
2022/11/22 07:52:01;;;;;;;5.97;2.25;;;6.00;99.90;;;;;;5015821;28;20374;-69
2022/11/22 07:54:27;;;;;;;4.63;1.65;;;6.00;99.90;;;;;;5015635;28;20042;-69
2022/11/22 07:56:52;;;;;;;12.10;6.18;;;6.00;99.90;;;;;;5015507;28;20176;-70
2022/11/22 07:59:18;;;;;;;12.13;4.93;;;6.00;99.90;;;;;;5015327;28;20069;-70
2022/11/22 08:01:44;;;;;;;10.60;3.65;;;6.00;99.90;;;;;;5015484;28;20560;-70
2022/11/22 08:04:09;;;;;;;9.68;3.30;;;6.00;99.90;;;;;;5015453;28;20044;-69
2022/11/22 08:06:35;;;;;;;11.75;6.57;;;6.00;99.90;;;;;;5014400;28;20054;-70
2022/11/22 08:09:01;;;;;;;18.13;9.27;;;6.10;99.90;;;;;;5015366;28;20046;-69
2022/11/22 08:11:26;;;;;;;12.02;7.32;;;6.10;99.90;;;;;;5015286;28;20029;-69
2022/11/22 08:13:52;;;;;;;8.55;4.47;;;6.10;99.90;;;;;;5015154;28;20069;-70
2022/11/22 08:16:18;;;;;;;14.02;6.82;;;6.10;99.90;;;;;;5015222;28;20043;-70
2022/11/22 08:18:48;;;;;;;19.70;10.25;;;6.00;99.90;;;;;;5015202;28;20069;-70
2022/11/22 08:21:15;;;;;;;15.02;8.00;;;5.90;99.90;;;;;;5015115;28;20033;-70
2022/11/22 08:23:43;;;;;;;22.33;11.27;;;6.00;99.90;;;;;;5015231;28;20392;-72
2022/11/22 08:26:11;;;;;;;18.45;9.95;;;6.10;99.90;;;;;;5015036;28;20037;-70
2022/11/22 08:28:38;;;;;;;14.88;9.05;;;6.20;99.90;;;;;;5015145;28;20050;-71
2022/11/22 08:31:07;;;;;;;26.35;11.45;;;6.20;99.90;;;;;;5015128;28;20064;-72
2022/11/22 08:33:33;;;;;;;32.28;13.82;;;6.10;99.90;;;;;;5015273;28;20370;-71
2022/11/22 08:35:59;;;;;;;14.90;7.07;;;6.20;99.90;;;;;;5014981;28;20040;-71
2022/11/22 08:38:25;;;;;;;14.23;6.32;;;6.30;99.90;;;;;;5014970;28;20129;-72
2022/11/22 08:40:51;;;;;;;17.92;7.40;;;6.10;99.90;;;;;;5014617;28;20034;-72
2022/11/22 08:43:17;;;;;;;10.90;4.80;;;6.10;99.90;;;;;;5017026;28;20128;-72
2022/11/22 08:45:43;;;;;;;7.43;2.80;;;6.20;99.90;;;;;;5014589;28;20040;-71
2022/11/22 08:48:09;;;;;;;7.05;3.03;;;6.20;99.90;;;;;;5014763;28;20069;-70
2022/11/22 08:50:34;;;;;;;3.90;1.20;;;6.30;99.90;;;;;;5014784;28;20493;-70
2022/11/22 08:53:01;;;;;;;10.82;4.45;;;6.40;99.90;;;;;;5014653;28;20065;-71
2022/11/22 08:55:26;;;;;;;3.38;1.20;;;6.50;99.90;;;;;;5014556;28;20397;-70
2022/11/22 08:57:56;;;;;;;5.97;3.22;;;6.50;99.90;;;;;;5014607;28;20046;-70
2022/11/22 09:00:22;;;;;;;9.32;3.42;;;6.80;99.90;;;;;;5017099;28;20080;-70
2022/11/22 09:02:47;;;;;;;2.15;1.10;;;6.90;99.90;;;;;;5034242;28;20037;-71
2022/11/22 09:05:13;;;;;;;29.60;15.23;;;7.20;99.90;;;;;;5034495;28;20038;-71
2022/11/22 09:07:39;;;;;;;33.50;18.40;;;7.30;99.90;;;;;;5034030;28;20049;-70
2022/11/22 09:10:06;;;;;;;23.00;13.18;;;7.80;99.90;;;;;;5034104;28;20604;-71
2022/11/22 09:12:33;;;;;;;8.32;3.55;;;7.80;99.90;;;;;;5034325;28;20049;-70
2022/11/22 09:14:58;;;;;;;5.03;1.75;;;7.80;99.90;;;;;;5034285;28;20041;-69
2022/11/22 09:17:24;;;;;;;9.25;4.13;;;7.80;99.90;;;;;;5033809;28;20135;-67
2022/11/22 09:19:50;;;;;;;8.25;2.70;;;7.80;99.90;;;;;;5034092;28;20374;-70
2022/11/22 09:22:15;;;;;;;9.00;3.72;;;8.10;99.90;;;;;;5034132;28;20037;-70
2022/11/22 09:24:41;;;;;;;5.20;1.77;;;8.20;99.90;;;;;;5034009;28;20048;-70
2022/11/22 09:27:07;;;;;;;4.20;1.67;;;8.40;99.90;;;;;;5033952;28;20045;-69
2022/11/22 09:29:33;;;;;;;9.85;3.10;;;8.30;99.90;;;;;;5034018;28;20547;-69
2022/11/22 09:31:59;;;;;;;6.00;2.78;;;8.60;99.90;;;;;;5033831;28;20532;-70
2022/11/22 09:34:25;;;;;;;3.90;1.20;;;8.90;99.90;;;;;;5033850;28;20042;-71
2022/11/22 09:36:50;;;;;;;3.38;1.55;;;9.00;99.90;;;;;;5033830;28;20029;-69
2022/11/22 09:39:16;;;;;;;12.95;3.92;;;8.90;99.90;;;;;;5033849;28;20072;-69
2022/11/22 09:42:29;;;;;;;8.93;3.55;;;8.50;99.90;;;;;;5033803;28;20053;-72
2022/11/22 09:45:13;;;;;;;3.80;1.90;;;8.40;99.90;;;;;;4991857;28;20038;-72
2022/11/22 09:47:46;;;;;;;8.68;3.10;;;8.30;99.90;;;;;;5029865;28;20477;-70
2022/11/22 09:50:31;;;;;;;13.65;5.00;;;8.10;99.90;;;;;;5033855;28;20083;-69
2022/11/22 09:53:21;;;;;;;7.15;2.13;;;8.10;99.90;;;;;;5033745;28;20176;-71
2022/11/22 09:55:53;;;;;;;31.45;9.82;;;8.00;99.90;;;;;;5033701;28;20536;-70
2022/11/22 09:58:30;;;;;;;6.65;2.30;;;7.90;99.90;;;;;;5033504;28;20044;-69
2022/11/22 10:01:12;;;;;;;17.33;5.72;;;7.80;99.90;;;;;;5033451;28;20033;-70
2022/11/22 10:03:59;;;;;;;10.10;2.67;;;7.80;99.90;;;;;;5033658;28;20492;-69
2022/11/22 10:06:48;;;;;;;3.13;1.55;;;7.90;99.90;;;;;;5033372;28;20072;-69
2022/11/22 10:09:35;;;;;;;4.63;1.88;;;8.10;99.90;;;;;;5033610;28;20048;-69
2022/11/22 10:12:48;;;;;;;4.30;1.25;;;8.20;99.90;;;;;;5033595;28;20509;-69
2022/11/22 10:15:49;;;;;;;4.38;1.15;;;8.30;99.90;;;;;;5029752;28;20049;-70
2022/11/22 10:18:36;;;;;;;3.58;1.25;;;8.50;99.90;;;;;;5017679;28;20065;-70
2022/11/22 10:21:04;;;;;;;6.32;1.75;;;9.20;99.90;;;;;;5033439;28;20400;-69
2022/11/22 10:23:31;;;;;;;15.10;5.32;;;9.40;99.90;;;;;;5033560;28;20037;-69
2022/11/22 10:25:58;;;;;;;8.38;2.58;;;9.90;99.90;;;;;;5033445;28;20428;-69
2022/11/22 10:28:56;;;;;;;3.13;1.13;;;10.20;99.90;;;;;;5033339;28;20064;-70
2022/11/22 10:31:47;;;;;;;5.78;1.25;;;10.10;99.90;;;;;;5016614;28;20133;-69
2022/11/22 10:34:31;;;;;;;8.48;2.42;;;9.60;99.90;;;;;;5036918;28;20037;-69
2022/11/22 10:37:22;;;;;;;9.23;3.80;;;10.00;99.90;;;;;;5036775;28;20404;-69
2022/11/22 10:40:14;;;;;;;15.70;4.57;;;9.90;99.90;;;;;;5036612;28;20038;-73
2022/11/22 10:43:27;;;;;;;90.22;28.52;;;10.10;99.90;;;;;;5032324;28;20040;-71
2022/11/22 10:46:01;;;;;;;79.72;24.95;;;9.90;99.90;;;;;;4975392;28;20046;-73
2022/11/22 10:48:39;;;;;;;39.63;15.23;;;9.70;99.90;;;;;;5032602;28;20049;-72
2022/11/22 10:51:05;;;;;;;15.20;4.75;;;9.60;99.90;;;;;;5036764;28;20119;-72
2022/11/22 10:53:39;;;;;;;6.93;2.88;;;9.40;99.90;;;;;;5030216;28;20057;-72
2022/11/22 10:56:25;;;;;;;5.55;2.33;;;9.30;99.90;;;;;;5016711;28;20038;-72
2022/11/22 10:59:08;;;;;;;29.40;12.85;;;9.30;99.90;;;;;;5016519;28;20041;-72
2022/11/22 11:01:34;;;;;;;5.18;2.72;;;9.20;99.90;;;;;;5016544;28;20053;-72
2022/11/22 11:04:02;;;;;;;11.00;4.93;;;9.20;99.90;;;;;;5015331;28;20045;-72
2022/11/22 11:06:33;;;;;;;9.05;3.58;;;9.10;99.90;;;;;;5016443;28;20053;-72
2022/11/22 11:09:11;;;;;;;8.68;3.72;;;9.00;99.90;;;;;;5032975;28;20385;-73
2022/11/22 11:11:40;;;;;;;1.20;0.80;;;8.90;99.90;;;;;;5032799;28;20128;-71
2022/11/22 11:14:22;;;;;;;6.60;2.97;;;8.80;99.90;;;;;;5034069;28;20037;-71
2022/11/22 11:16:48;;;;;;;3.60;1.33;;;8.80;99.90;;;;;;5034024;28;20037;-72
2022/11/22 11:19:20;;;;;;;5.85;3.40;;;8.80;99.90;;;;;;5035632;28;20068;-72
2022/11/22 11:21:58;;;;;;;2.70;1.27;;;8.80;99.90;;;;;;5035976;28;20044;-71
2022/11/22 11:24:27;;;;;;;6.25;2.88;;;8.80;99.90;;;;;;5036144;28;20043;-70
2022/11/22 11:26:54;;;;;;;6.85;2.28;;;8.80;99.90;;;;;;5036068;28;20045;-72
2022/11/22 11:29:23;;;;;;;17.23;8.30;;;9.00;99.90;;;;;;5035849;28;20087;-71
2022/11/22 11:31:50;;;;;;;6.65;3.10;;;9.10;99.90;;;;;;5035804;28;20435;-71
2022/11/22 11:34:26;;;;;;;10.65;6.03;;;9.10;99.90;;;;;;5035857;28;20120;-71
2022/11/22 11:36:55;;;;;;;8.85;4.15;;;9.10;99.90;;;;;;5035802;28;20095;-71
2022/11/22 11:39:31;;;;;;;4.32;1.88;;;9.10;99.90;;;;;;5035811;28;20087;-70
2022/11/22 11:41:57;;;;;;;2.13;0.90;;;9.10;99.90;;;;;;5035488;28;20045;-70
2022/11/22 11:44:27;;;;;;;4.47;0.93;;;9.10;99.90;;;;;;5035190;28;20558;-70
2022/11/22 11:46:53;;;;;;;3.17;0.93;;;9.10;99.90;;;;;;5033229;28;20037;-70
2022/11/22 11:49:25;;;;;;;2.88;0.70;;;9.00;99.90;;;;;;5034440;28;20144;-71
2022/11/22 11:51:55;;;;;;;3.78;0.80;;;8.90;99.90;;;;;;5035590;28;20049;-71
2022/11/22 11:54:34;;;;;;;3.20;0.98;;;8.80;99.90;;;;;;5035398;28;20147;-71
2022/11/22 11:57:03;;;;;;;5.05;0.80;;;8.90;99.90;;;;;;5035396;28;20033;-70
2022/11/22 11:59:38;;;;;;;1.85;0.47;;;8.90;99.90;;;;;;5035514;28;20041;-71
2022/11/22 12:02:13;;;;;;;2.40;1.00;;;8.90;99.90;;;;;;5035240;28;20547;-71
2022/11/22 12:04:53;;;;;;;5.30;0.80;;;9.00;99.90;;;;;;5035227;28;20125;-70
2022/11/22 12:07:23;;;;;;;5.22;1.98;;;9.00;99.90;;;;;;5034935;28;20128;-71
2022/11/22 12:09:51;;;;;;;7.53;1.23;;;9.30;99.90;;;;;;5035123;28;20049;-71
2022/11/22 12:12:35;;;;;;;6.50;1.85;;;9.80;99.90;;;;;;5035234;28;20404;-71
2022/11/22 12:15:05;;;;;;;4.88;1.33;;;10.30;99.90;;;;;;5035102;28;20535;-72
2022/11/22 12:17:40;;;;;;;3.50;0.90;;;10.70;99.90;;;;;;5034816;28;20068;-70
2022/11/22 12:20:16;;;;;;;4.90;0.80;;;10.30;99.90;;;;;;5034865;28;20042;-71
2022/11/22 12:22:59;;;;;;;1.85;0.60;;;10.20;99.90;;;;;;5034789;28;20044;-71
2022/11/22 12:25:38;;;;;;;3.50;1.00;;;9.90;99.90;;;;;;5034972;28;20037;-70
2022/11/22 12:28:21;;;;;;;2.40;0.85;;;9.80;99.90;;;;;;5034879;28;20103;-71
2022/11/22 12:31:20;;;;;;;6.47;0.77;;;9.60;99.90;;;;;;5034910;28;20087;-71
2022/11/22 12:34:09;;;;;;;6.50;0.70;;;9.50;99.90;;;;;;5034720;28;20041;-70
2022/11/22 12:36:40;;;;;;;5.00;0.93;;;9.50;99.90;;;;;;5013364;28;20033;-72
2022/11/22 12:39:15;;;;;;;3.17;0.95;;;9.50;99.90;;;;;;5034619;28;20049;-70
2022/11/22 12:41:42;;;;;;;2.90;0.65;;;9.40;99.90;;;;;;5034592;28;20041;-70
2022/11/22 12:44:18;;;;;;;4.35;0.90;;;9.30;99.90;;;;;;5034592;28;20037;-70
2022/11/22 12:46:57;;;;;;;2.42;0.60;;;9.20;99.90;;;;;;5034385;28;20133;-70
2022/11/22 12:49:40;;;;;;;4.82;0.70;;;9.20;99.90;;;;;;5034404;28;20404;-71
2022/11/22 12:52:23;;;;;;;2.38;0.73;;;9.30;99.90;;;;;;5034045;28;20378;-71
2022/11/22 12:55:20;;;;;;;3.63;0.60;;;9.40;99.90;;;;;;5034386;28;20091;-72
2022/11/22 12:58:10;;;;;;;2.53;0.47;;;9.30;99.90;;;;;;5034370;28;20041;-71
2022/11/22 13:00:43;;;;;;;3.00;1.15;;;9.30;99.90;;;;;;5034470;28;20088;-72
2022/11/22 13:03:19;;;;;;;5.90;0.93;;;9.10;99.90;;;;;;5034300;28;20048;-70
2022/11/22 13:05:50;;;;;;;3.40;0.77;;;9.20;99.90;;;;;;5030967;28;20041;-71
2022/11/22 13:08:25;;;;;;;;;;;9.20;99.90;;;;;;5028297;28;20522;-71
2022/11/22 13:10:57;;;;;;;3.95;0.70;;;9.30;99.90;;;;;;5014500;28;19910;-72
2022/11/22 13:13:32;;;;;;;3.20;0.57;;;9.20;99.90;;;;;;5014415;28;20049;-71
2022/11/22 13:16:01;;;;;;;3.75;0.90;;;9.20;99.90;;;;;;5014279;28;20116;-71
2022/11/22 13:18:31;;;;;;;2.85;1.10;;;9.20;99.90;;;;;;5014486;28;20038;-70
2022/11/22 13:21:24;;;;;;;2.30;0.80;;;9.20;99.90;;;;;;5014501;28;20038;-70