Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:02:16;;;;;;;53.55;26.88;;;6.50;99.90;;;;;;5093472;28;20048;-84
2022/12/01 00:04:43;;;;;;;64.45;28.17;;;6.50;99.90;;;;;;5064476;28;20035;-82
2022/12/01 00:07:10;;;;;;;51.53;25.88;;;6.50;99.90;;;;;;5075632;28;20268;-81
2022/12/01 00:12:21;;;;;;;54.42;26.92;;;6.50;99.90;;;;;;5073129;28;20474;-85
2022/12/01 00:14:53;;;;;;;57.67;26.10;;;6.50;99.90;;;;;;5059843;27;20063;-80
2022/12/01 00:17:20;;;;;;;53.60;28.00;;;6.50;99.90;;;;;;5060139;28;21679;-80
2022/12/01 00:19:46;;;;;;;60.70;29.58;;;6.50;99.90;;;;;;5090583;28;20031;-83
2022/12/01 00:22:13;;;;;;;55.65;27.42;;;6.60;99.90;;;;;;5093430;28;20035;-83
2022/12/01 00:24:39;;;;;;;53.33;26.20;;;6.50;99.90;;;;;;5081365;28;20044;-81
2022/12/01 00:27:06;;;;;;;52.10;25.27;;;6.50;99.90;;;;;;5088624;28;20043;-79
2022/12/01 00:29:33;;;;;;;59.65;28.13;;;6.50;99.90;;;;;;5063067;28;20411;-82
2022/12/01 00:31:59;;;;;;;67.68;30.55;;;6.50;99.90;;;;;;5087565;28;20032;-83
2022/12/01 00:34:26;;;;;;;63.83;30.48;;;6.50;99.90;;;;;;5073448;28;20363;-84
2022/12/01 00:36:53;;;;;;;66.63;31.02;;;6.50;99.90;;;;;;5092703;28;20032;-83
2022/12/01 00:39:20;;;;;;;59.28;27.88;;;6.50;99.90;;;;;;5061757;28;20023;-83
2022/12/01 00:41:46;;;;;;;67.15;32.70;;;6.50;99.90;;;;;;5072283;28;20034;-83
2022/12/01 00:44:13;;;;;;;54.80;26.48;;;6.50;99.90;;;;;;5092383;28;20035;-84
2022/12/01 00:46:39;;;;;;;58.90;29.58;;;6.50;99.90;;;;;;5075974;28;20039;-79
2022/12/01 00:49:06;;;;;;;58.47;29.63;;;6.50;99.90;;;;;;5054520;28;20047;-81
2022/12/01 00:51:32;;;;;;;83.95;40.67;;;6.50;99.90;;;;;;5067114;28;20032;-83
2022/12/01 00:53:58;;;;;;;57.58;27.65;;;6.50;99.90;;;;;;5091661;28;20040;-81
2022/12/01 00:56:25;;;;;;;75.38;38.72;;;6.40;99.90;;;;;;5059769;28;20483;-81
2022/12/01 00:58:51;;;;;;;65.10;32.88;;;6.40;99.90;;;;;;5078326;28;20436;-82
2022/12/01 01:01:18;;;;;;;76.95;38.33;;;6.40;99.90;;;;;;5056495;28;20406;-82
2022/12/01 01:03:45;;;;;;;65.95;31.83;;;6.40;99.90;;;;;;5092856;28;20050;-81
2022/12/01 01:06:12;;;;;;;64.85;31.98;;;6.40;99.90;;;;;;5072527;28;20044;-81
2022/12/01 01:08:39;;;;;;;75.70;37.13;;;6.40;99.90;;;;;;5060827;28;20537;-82
2022/12/01 01:11:07;;;;;;;67.10;34.63;;;6.40;99.90;;;;;;5076279;28;20047;-81
2022/12/01 01:13:36;;;;;;;62.35;33.67;;;6.40;99.90;;;;;;5078555;28;20035;-81
2022/12/01 01:16:06;;;;;;;54.78;28.67;;;6.40;99.90;;;;;;5057977;28;20414;-78
2022/12/01 01:18:33;;;;;;;62.25;30.38;;;6.40;99.90;;;;;;5079287;28;20035;-80
2022/12/01 01:21:06;;;;;;;64.57;34.00;;;6.40;99.90;;;;;;5091136;28;20047;-78
2022/12/01 01:23:33;;;;;;;62.08;32.15;;;6.40;99.90;;;;;;5076996;28;20506;-81
2022/12/01 01:26:04;;;;;;;58.25;30.13;;;6.40;99.90;;;;;;5094606;28;20036;-77
2022/12/01 01:28:31;;;;;;;63.17;30.90;;;6.40;99.90;;;;;;5063679;28;20372;-80
2022/12/01 01:30:58;;;;;;;75.20;38.60;;;6.30;99.90;;;;;;5094059;28;20479;-79
2022/12/01 01:33:25;;;;;;;57.50;29.25;;;6.30;99.90;;;;;;5070329;28;20031;-81
2022/12/01 01:35:51;;;;;;;58.00;29.45;;;6.30;99.90;;;;;;5057857;28;20063;-81
2022/12/01 01:38:17;;;;;;;48.92;25.83;;;6.30;99.90;;;;;;5080158;28;20615;-80
2022/12/01 01:40:45;;;;;;;67.55;32.05;;;6.30;99.90;;;;;;5083860;27;20032;-81
2022/12/01 01:43:15;;;;;;;61.22;31.67;;;6.30;99.90;;;;;;5065735;28;20040;-78
2022/12/01 01:45:41;;;;;;;66.72;34.92;;;6.40;99.90;;;;;;5096672;28;20024;-79
2022/12/01 01:48:10;;;;;;;62.50;33.55;;;6.40;99.90;;;;;;5081494;28;20032;-81
2022/12/01 01:50:37;;;;;;;65.82;34.42;;;6.40;99.90;;;;;;5065306;28;20403;-77
2022/12/01 01:53:11;;;;;;;74.30;36.55;;;6.30;99.90;;;;;;5096407;28;20047;-77
2022/12/01 01:55:37;;;;;;;71.50;34.83;;;6.30;99.90;;;;;;5094106;28;20479;-79
2022/12/01 01:58:07;;;;;;;71.47;35.63;;;6.40;99.90;;;;;;5082055;28;20031;-79
2022/12/01 02:00:36;;;;;;;86.85;42.80;;;6.30;99.90;;;;;;5093858;28;20053;-79
2022/12/01 02:03:03;;;;;;;64.18;32.53;;;6.30;99.90;;;;;;5040429;28;20515;-77
2022/12/01 02:05:34;;;;;;;70.47;36.63;;;6.30;99.90;;;;;;5084799;28;20106;-81
2022/12/01 02:08:02;;;;;;;72.93;35.03;;;6.30;99.90;;;;;;5070140;28;20040;-77
2022/12/01 02:10:50;;;;;;;70.40;34.00;;;6.30;99.90;;;;;;5081236;28;20428;-80
2022/12/01 02:13:32;;;;;;;92.65;45.30;;;6.30;99.90;;;;;;5084686;28;20032;-79
2022/12/01 02:16:08;;;;;;;74.38;37.50;;;6.30;99.90;;;;;;5064825;28;20028;-79
2022/12/01 02:18:57;;;;;;;72.88;35.70;;;6.30;99.90;;;;;;5050904;28;20047;-79
2022/12/01 02:21:42;;;;;;;61.05;30.85;;;6.30;99.90;;;;;;5044637;28;20039;-80
2022/12/01 02:24:45;;;;;;;68.45;34.20;;;6.30;99.90;;;;;;5063397;28;20091;-78
2022/12/01 02:27:21;;;;;;;63.17;33.97;;;6.30;99.90;;;;;;5059909;28;20047;-78
2022/12/01 02:30:12;;;;;;;62.33;32.75;;;6.30;99.90;;;;;;5055829;28;20487;-81
2022/12/01 02:33:00;;;;;;;77.82;36.90;;;6.40;99.90;;;;;;5081863;28;20036;-78
2022/12/01 02:35:33;;;;;;;67.07;33.42;;;6.30;99.90;;;;;;5064192;28;20493;-80
2022/12/01 02:38:36;;;;;;;58.67;29.38;;;6.40;99.90;;;;;;5054182;28;20039;-80
2022/12/01 02:41:09;;;;;;;80.28;38.17;;;6.30;99.90;;;;;;5065867;28;20036;-79
2022/12/01 02:44:01;;;;;;;80.45;36.17;;;6.40;99.90;;;;;;5048917;28;20028;-79
2022/12/01 02:46:35;;;;;;;64.50;31.52;;;6.40;99.90;;;;;;5071870;28;20036;-80
2022/12/01 02:49:08;;;;;;;50.65;24.92;;;6.30;99.90;;;;;;5033151;28;20475;-79
2022/12/01 02:51:36;;;;;;;58.58;28.45;;;6.40;99.90;;;;;;5066406;28;20406;-79
2022/12/01 02:54:04;;;;;;;50.97;25.13;;;6.40;99.90;;;;;;5093951;28;20051;-77
2022/12/01 02:56:31;;;;;;;72.30;34.35;;;6.40;99.90;;;;;;5082022;28;20032;-79
2022/12/01 02:58:57;;;;;;;70.00;33.03;;;6.40;99.90;;;;;;5047027;28;20479;-79
2022/12/01 03:01:49;;;;;;;74.88;35.10;;;6.40;99.90;;;;;;5084379;28;20048;-77
2022/12/01 03:04:57;;;;;;;63.83;29.52;;;6.40;99.90;;;;;;5070444;28;20684;-79
2022/12/01 03:07:48;;;;;;;68.72;31.38;;;6.40;99.90;;;;;;5050305;28;20824;-77
2022/12/01 03:10:26;;;;;;;81.22;35.92;;;6.40;99.90;;;;;;5095277;28;20366;-79
2022/12/01 03:13:31;;;;;;;97.70;43.35;;;6.40;99.90;;;;;;5071324;28;20028;-78
2022/12/01 03:16:00;;;;;;;75.07;33.70;;;6.40;99.90;;;;;;5075768;28;20395;-80
2022/12/01 03:18:53;;;;;;;84.10;38.50;;;6.40;99.90;;;;;;5050724;28;20035;-78
2022/12/01 03:21:24;;;;;;;;;;;6.40;99.90;;;;;;5080658;28;20036;-80
2022/12/01 03:23:56;;;;;;;86.30;37.95;;;6.40;99.90;;;;;;5088819;28;19915;-78
2022/12/01 03:26:24;;;;;;;100.10;41.92;;;6.30;99.90;;;;;;5072001;28;20039;-78
2022/12/01 03:28:54;;;;;;;74.95;33.53;;;6.30;99.90;;;;;;5080410;28;20028;-79
2022/12/01 03:31:26;;;;;;;97.22;42.38;;;6.30;99.90;;;;;;5095769;28;20047;-79
2022/12/01 03:34:06;;;;;;;80.28;37.50;;;6.30;99.90;;;;;;5094386;28;20039;-79
2022/12/01 03:36:38;;;;;;;87.88;40.05;;;6.30;99.90;;;;;;5068687;28;20035;-78
2022/12/01 03:39:10;;;;;;;80.47;37.55;;;6.30;99.90;;;;;;5057600;28;20031;-79
2022/12/01 03:41:44;;;;;;;83.10;38.10;;;6.30;99.90;;;;;;5095050;28;20032;-79
2022/12/01 03:44:16;;;;;;;72.55;34.15;;;6.30;99.90;;;;;;5108807;27;20028;-79
2022/12/01 03:46:55;;;;;;;80.90;37.45;;;6.30;99.90;;;;;;5069550;28;20023;-79
2022/12/01 03:49:24;;;;;;;83.22;35.30;;;6.30;99.90;;;;;;5094082;27;20043;-78
2022/12/01 03:52:07;;;;;;;73.72;34.78;;;6.30;99.90;;;;;;5094096;28;20040;-79
2022/12/01 03:54:58;;;;;;;80.75;37.10;;;6.30;99.90;;;;;;5092555;28;20035;-79
2022/12/01 03:57:48;;;;;;;77.05;36.83;;;6.30;99.90;;;;;;5069996;28;20518;-78
2022/12/01 04:00:18;;;;;;;66.78;32.97;;;6.30;99.90;;;;;;5092102;27;20394;-78
2022/12/01 04:02:45;;;;;;;84.15;42.92;;;6.30;99.90;;;;;;5054226;28;20067;-77
2022/12/01 04:05:11;;;;;;;61.17;32.40;;;6.30;99.90;;;;;;5094665;28;21290;-79
2022/12/01 04:07:38;;;;;;;81.72;38.60;;;6.30;99.90;;;;;;5056849;28;20054;-77
2022/12/01 04:10:06;;;;;;;73.38;35.88;;;6.30;99.90;;;;;;5091548;28;20035;-77
2022/12/01 04:12:33;;;;;;;73.07;36.10;;;6.30;99.90;;;;;;5071711;28;20039;-77
2022/12/01 04:15:03;;;;;;;67.03;34.00;;;6.30;99.90;;;;;;5084588;28;20047;-79
2022/12/01 04:17:30;;;;;;;65.72;34.47;;;6.30;99.90;;;;;;5081477;28;20332;-77
2022/12/01 04:19:56;;;;;;;57.92;29.70;;;6.30;99.90;;;;;;5090364;28;20478;-79
2022/12/01 04:22:23;;;;;;;59.95;31.13;;;6.30;99.90;;;;;;5075315;28;20505;-79
2022/12/01 04:24:50;;;;;;;60.55;31.13;;;6.30;99.90;;;;;;5095499;28;20486;-79
2022/12/01 04:27:17;;;;;;;57.70;29.08;;;6.30;99.90;;;;;;5054951;28;20063;-77
2022/12/01 04:29:44;;;;;;;54.72;28.48;;;6.30;99.90;;;;;;5085370;28;20038;-79
2022/12/01 04:32:11;;;;;;;72.10;38.22;;;6.30;99.90;;;;;;5093234;28;20040;-78
2022/12/01 04:34:38;;;;;;;62.25;29.92;;;6.20;99.90;;;;;;5068603;28;20042;-79
2022/12/01 04:37:06;;;;;;;62.95;29.23;;;6.20;99.90;;;;;;5089421;28;20023;-77
2022/12/01 04:39:33;;;;;;;69.75;34.53;;;6.30;99.90;;;;;;5082308;28;20589;-79
2022/12/01 04:41:59;;;;;;;60.75;30.92;;;6.20;99.90;;;;;;5069267;28;20040;-79
2022/12/01 04:44:26;;;;;;;73.38;36.55;;;6.20;99.90;;;;;;5061897;28;20036;-77
2022/12/01 04:46:53;;;;;;;66.28;34.70;;;6.20;99.90;;;;;;5091388;27;20030;-77
2022/12/01 04:49:20;;;;;;;63.63;31.88;;;6.10;99.90;;;;;;5077213;28;20478;-79
2022/12/01 04:51:47;;;;;;;63.40;30.70;;;6.10;99.90;;;;;;5068739;28;21180;-78
2022/12/01 04:54:14;;;;;;;68.75;35.60;;;6.10;99.90;;;;;;5074190;28;20043;-78
2022/12/01 04:56:41;;;;;;;80.63;41.17;;;6.10;99.90;;;;;;5087121;28;20028;-79
2022/12/01 04:59:07;;;;;;;75.63;39.42;;;6.10;99.90;;;;;;5080521;28;20478;-79
2022/12/01 05:01:34;;;;;;;62.33;33.65;;;6.10;99.90;;;;;;5083301;28;20052;-79
2022/12/01 05:04:00;;;;;;;60.47;30.17;;;6.00;99.90;;;;;;5079328;28;20403;-78
2022/12/01 05:06:28;;;;;;;73.70;36.92;;;6.00;99.90;;;;;;5092170;28;20020;-77
2022/12/01 05:08:57;;;;;;;82.97;41.08;;;6.00;99.90;;;;;;5077611;28;20040;-79
2022/12/01 05:11:25;;;;;;;68.13;34.22;;;6.00;99.90;;;;;;5070241;28;20044;-79
2022/12/01 05:13:52;;;;;;;68.05;37.03;;;6.00;99.90;;;;;;5061721;28;20039;-79
2022/12/01 05:16:27;;;;;;;74.43;38.00;;;5.90;99.90;;;;;;5093208;28;20048;-78
2022/12/01 05:21:43;;;;;;;68.15;34.60;;;5.90;99.90;;;;;;5076864;28;20036;-78
2022/12/01 05:24:10;;;;;;;68.47;33.40;;;5.80;99.90;;;;;;5073558;28;20043;-78
2022/12/01 05:26:37;;;;;;;74.93;36.53;;;5.80;99.90;;;;;;5094175;28;20378;-79
2022/12/01 05:29:04;;;;;;;60.50;33.58;;;5.90;99.90;;;;;;5076080;28;20036;-78
2022/12/01 05:31:30;;;;;;;72.43;36.45;;;5.90;99.90;;;;;;5093370;28;20043;-79
2022/12/01 05:33:57;;;;;;;64.80;31.73;;;5.90;99.90;;;;;;5073233;28;20032;-80
2022/12/01 05:36:23;;;;;;;56.55;30.50;;;5.90;99.90;;;;;;5092067;28;20050;-79
2022/12/01 05:38:49;;;;;;;54.55;30.15;;;5.90;99.90;;;;;;5075198;28;20032;-79
2022/12/01 05:41:16;;;;;;;70.97;35.88;;;5.90;99.90;;;;;;5086130;28;20481;-78
2022/12/01 05:43:42;;;;;;;69.45;35.03;;;6.00;99.90;;;;;;5063617;28;20035;-76
2022/12/01 05:46:09;;;;;;;66.28;35.72;;;6.00;99.90;;;;;;5085362;28;20382;-78
2022/12/01 05:48:35;;;;;;;83.65;42.50;;;5.90;99.90;;;;;;5062682;28;20032;-79
2022/12/01 05:51:13;;;;;;;70.93;35.67;;;6.00;99.90;;;;;;5070196;28;20032;-80
2022/12/01 05:53:39;;;;;;;65.03;34.78;;;5.90;99.90;;;;;;5091886;28;20039;-78
2022/12/01 05:56:07;;;;;;;67.13;35.17;;;5.90;99.90;;;;;;5085929;28;20403;-78
2022/12/01 05:58:34;;;;;;;61.42;34.08;;;5.80;99.90;;;;;;5073603;28;20058;-78
2022/12/01 06:01:00;;;;;;;71.97;39.65;;;5.80;99.90;;;;;;5094839;28;20061;-76
2022/12/01 06:03:27;;;;;;;58.22;33.13;;;5.80;99.90;;;;;;5095658;28;20039;-78
2022/12/01 06:05:53;;;;;;;62.53;33.53;;;5.80;99.90;;;;;;5061953;28;20039;-78
2022/12/01 06:08:19;;;;;;;65.68;34.97;;;5.80;99.90;;;;;;5093460;27;20423;-79
2022/12/01 06:10:46;;;;;;;66.78;35.10;;;5.70;99.90;;;;;;5091684;28;20698;-77
2022/12/01 06:13:12;;;;;;;69.47;35.75;;;5.70;99.90;;;;;;5086881;28;20039;-76
2022/12/01 06:15:39;;;;;;;64.15;34.22;;;5.70;99.90;;;;;;5070163;28;20035;-78
2022/12/01 06:18:05;;;;;;;56.65;32.25;;;5.70;99.90;;;;;;5075297;28;20028;-78
2022/12/01 06:20:31;;;;;;;54.47;27.85;;;5.60;99.90;;;;;;5077310;28;20043;-78
2022/12/01 06:22:58;;;;;;;54.25;27.20;;;5.60;99.90;;;;;;5116345;27;20023;-77
2022/12/01 06:25:24;;;;;;;61.25;31.77;;;5.60;99.90;;;;;;5102522;27;20038;-79
2022/12/01 06:27:56;;;;;;;58.25;29.38;;;5.60;99.90;;;;;;5064113;27;20045;-77
2022/12/01 06:30:22;;;;;;;65.95;36.28;;;5.60;99.90;;;;;;5077904;27;20429;-76
2022/12/01 06:32:49;;;;;;;58.53;31.20;;;5.60;99.90;;;;;;5117139;27;20035;-78
2022/12/01 06:35:15;;;;;;;57.08;28.73;;;5.60;99.90;;;;;;5082114;27;20035;-77
2022/12/01 06:37:41;;;;;;;71.63;36.60;;;5.60;99.90;;;;;;5050687;27;20043;-78
2022/12/01 06:40:08;;;;;;;70.18;35.45;;;5.60;99.90;;;;;;5077164;27;20039;-76
2022/12/01 06:42:35;;;;;;;68.88;34.90;;;5.60;99.90;;;;;;5096904;27;20067;-77
2022/12/01 06:45:01;;;;;;;85.57;40.72;;;5.60;99.90;;;;;;5098829;27;20034;-78
2022/12/01 06:47:28;;;;;;;86.15;41.42;;;5.60;99.90;;;;;;5087663;27;20038;-76
2022/12/01 06:49:54;;;;;;;70.25;35.90;;;5.60;99.90;;;;;;5063773;27;20035;-78
2022/12/01 06:52:20;;;;;;;63.83;32.97;;;5.60;99.90;;;;;;5117653;27;20108;-76
2022/12/01 06:54:47;;;;;;;55.20;27.48;;;5.60;99.90;;;;;;5117179;27;20034;-78
2022/12/01 06:57:14;;;;;;;60.67;30.75;;;5.60;99.90;;;;;;5079513;27;20035;-76
2022/12/01 06:59:40;;;;;;;59.03;27.67;;;5.70;99.90;;;;;;5105122;27;20031;-79
2022/12/01 07:02:11;;;;;;;68.97;33.97;;;5.70;99.90;;;;;;5097807;27;20046;-76
2022/12/01 07:04:37;;;;;;;64.25;31.70;;;5.70;99.90;;;;;;5081450;27;20032;-79
2022/12/01 07:07:05;;;;;;;82.75;38.15;;;5.70;99.90;;;;;;5096565;27;20039;-76
2022/12/01 07:09:32;;;;;;;86.32;38.75;;;5.80;99.90;;;;;;5061304;27;20490;-76
2022/12/01 07:11:58;;;;;;;84.72;39.58;;;5.80;99.90;;;;;;5100376;27;20027;-79
2022/12/01 07:14:26;;;;;;;87.03;42.25;;;5.80;99.90;;;;;;5064585;27;20058;-79
2022/12/01 07:16:52;;;;;;;82.15;37.03;;;5.80;99.90;;;;;;5081571;27;20043;-80
2022/12/01 07:19:20;;;;;;;85.35;36.60;;;5.80;99.90;;;;;;5099280;27;20019;-76
2022/12/01 07:21:46;;;;;;;106.15;46.65;;;5.80;99.90;;;;;;5097685;27;20019;-79
2022/12/01 07:24:12;;;;;;;87.53;39.40;;;5.80;99.90;;;;;;5095776;27;20044;-79
2022/12/01 07:26:40;;;;;;;86.50;39.42;;;5.80;99.90;;;;;;5101123;27;20039;-78
2022/12/01 07:29:08;;;;;;;91.68;42.35;;;5.80;99.90;;;;;;5116545;27;20035;-79
2022/12/01 07:31:34;;;;;;;95.90;40.17;;;5.80;99.90;;;;;;5122986;27;20036;-87
2022/12/01 07:34:00;;;;;;;92.30;43.45;;;5.80;99.90;;;;;;5083192;27;20050;-81
2022/12/01 07:36:26;;;;;;;94.35;43.67;;;5.80;99.90;;;;;;5064534;28;20043;-82
2022/12/01 07:38:53;;;;;;;98.00;41.33;;;5.80;99.90;;;;;;5079962;27;20478;-78
2022/12/01 07:41:19;;;;;;;92.07;39.88;;;5.80;99.90;;;;;;5089919;27;20023;-82
2022/12/01 07:43:49;;;;;;;87.07;37.30;;;5.80;99.90;;;;;;5102104;27;20027;-80
2022/12/01 07:46:17;;;;;;;83.97;38.80;;;5.90;99.90;;;;;;5095668;27;20031;-81
2022/12/01 07:48:43;;;;;;;91.20;40.17;;;5.90;99.90;;;;;;5068257;27;20386;-81
2022/12/01 07:51:16;;;;;;;90.07;39.25;;;5.90;99.90;;;;;;5116103;27;20031;-81
2022/12/01 07:53:43;;;;;;;;;;;5.90;99.90;;;;;;5103622;27;20042;-78
2022/12/01 07:56:10;;;;;;;101.75;44.97;;;5.90;99.90;;;;;;5093270;27;19908;-79
2022/12/01 07:58:36;;;;;;;102.88;43.65;;;5.90;99.90;;;;;;5088436;27;20390;-80
2022/12/01 08:01:11;;;;;;;102.97;44.55;;;5.90;99.90;;;;;;5078969;28;20052;-79
2022/12/01 08:03:38;;;;;;;89.80;39.95;;;5.90;99.90;;;;;;5089395;28;20024;-78
2022/12/01 08:06:06;;;;;;;113.50;49.30;;;6.00;99.90;;;;;;5098378;28;20040;-80
2022/12/01 08:08:34;;;;;;;106.05;46.63;;;6.00;99.90;;;;;;5051197;28;20419;-81
2022/12/01 08:11:06;;;;;;;108.45;46.47;;;6.00;99.90;;;;;;5080824;28;20035;-81
2022/12/01 08:13:33;;;;;;;83.38;37.75;;;6.00;99.90;;;;;;5077684;28;20036;-79
2022/12/01 08:16:03;;;;;;;118.05;49.10;;;6.00;99.90;;;;;;5078876;28;20479;-82
2022/12/01 08:18:29;;;;;;;107.28;48.65;;;6.00;99.90;;;;;;5089771;27;20028;-81
2022/12/01 08:20:57;;;;;;;96.43;43.17;;;6.10;99.90;;;;;;5086551;28;20102;-83
2022/12/01 08:23:23;;;;;;;87.22;41.92;;;6.10;99.90;;;;;;5072990;28;20039;-81
2022/12/01 08:25:51;;;;;;;95.78;45.08;;;6.10;99.90;;;;;;5087866;28;20040;-81
2022/12/01 08:28:18;;;;;;;94.93;42.88;;;6.20;99.90;;;;;;5065630;28;20042;-82
2022/12/01 08:30:45;;;;;;;84.65;39.05;;;6.20;99.90;;;;;;5071083;28;20039;-81
2022/12/01 08:33:11;;;;;;;87.20;40.55;;;6.20;99.90;;;;;;5087283;28;20043;-81
2022/12/01 08:35:38;;;;;;;114.00;48.78;;;6.30;99.90;;;;;;5065256;28;20537;-79
2022/12/01 08:38:04;;;;;;;104.45;42.90;;;6.30;99.90;;;;;;5081733;28;20047;-80
2022/12/01 08:40:31;;;;;;;107.53;47.38;;;6.30;99.90;;;;;;5096038;28;20024;-80
2022/12/01 08:42:57;;;;;;;90.35;40.58;;;6.30;99.90;;;;;;5095041;28;20032;-79
2022/12/01 08:45:23;;;;;;;110.90;50.35;;;6.30;99.90;;;;;;5081967;28;20521;-80
2022/12/01 08:47:51;;;;;;;85.90;38.30;;;6.40;99.90;;;;;;5085170;28;20447;-78
2022/12/01 08:50:17;;;;;;;107.35;46.97;;;6.40;99.90;;;;;;5085382;28;20140;-78
2022/12/01 08:52:44;;;;;;;112.95;52.47;;;6.40;99.90;;;;;;5094581;28;20059;-79
2022/12/01 08:55:11;;;;;;;113.63;48.60;;;6.40;99.90;;;;;;5090528;28;20470;-78
2022/12/01 08:57:37;;;;;;;96.75;44.35;;;6.40;99.90;;;;;;5082458;28;20375;-78
2022/12/01 09:00:04;;;;;;;91.15;43.22;;;6.50;99.90;;;;;;5085142;28;20410;-78
2022/12/01 09:02:30;;;;;;;80.45;37.40;;;6.50;99.90;;;;;;5087306;28;20502;-78
2022/12/01 09:04:58;;;;;;;87.72;39.17;;;6.50;99.90;;;;;;5086414;28;20502;-78
2022/12/01 09:07:24;;;;;;;95.57;44.78;;;6.60;99.90;;;;;;5084032;28;20047;-78
2022/12/01 09:09:50;;;;;;;96.13;44.15;;;6.60;99.90;;;;;;5085414;28;20036;-78
2022/12/01 09:12:16;;;;;;;88.80;41.58;;;6.60;99.90;;;;;;5081345;28;20517;-78
2022/12/01 09:14:48;;;;;;;91.25;41.47;;;6.70;99.90;;;;;;5095742;28;20055;-78
2022/12/01 09:17:16;;;;;;;77.45;35.88;;;6.70;99.90;;;;;;5085620;28;20031;-78
2022/12/01 09:19:42;;;;;;;79.50;35.10;;;6.70;99.90;;;;;;5083812;28;20024;-77
2022/12/01 09:22:10;;;;;;;86.35;40.22;;;6.70;99.90;;;;;;5078600;28;20039;-78
2022/12/01 09:24:36;;;;;;;81.65;36.90;;;6.70;99.90;;;;;;5078681;28;20035;-79
2022/12/01 09:27:04;;;;;;;89.40;39.20;;;6.70;99.90;;;;;;5090223;28;20032;-78
2022/12/01 09:29:31;;;;;;;90.90;42.63;;;6.80;99.90;;;;;;5081763;28;20035;-77
2022/12/01 09:31:58;;;;;;;94.97;45.25;;;6.80;99.90;;;;;;5066420;28;20039;-78
2022/12/01 09:34:26;;;;;;;94.47;45.65;;;6.80;99.90;;;;;;5090084;28;20149;-79
2022/12/01 09:36:55;;;;;;;100.50;44.67;;;6.80;99.90;;;;;;5058323;28;20032;-78
2022/12/01 09:39:22;;;;;;;89.45;41.42;;;6.80;99.90;;;;;;5061701;28;20036;-78
2022/12/01 09:42:02;;;;;;;82.30;40.20;;;6.80;99.90;;;;;;5078514;28;20040;-78
2022/12/01 09:44:39;;;;;;;93.10;43.00;;;6.90;99.90;;;;;;5087447;28;20048;-78
2022/12/01 09:47:17;;;;;;;87.43;42.63;;;7.00;99.90;;;;;;5088792;28;20047;-79
2022/12/01 09:50:05;;;;;;;90.05;44.63;;;7.10;99.90;;;;;;5058617;28;20387;-79
2022/12/01 09:52:47;;;;;;;79.93;37.90;;;7.10;99.90;;;;;;5086872;28;20036;-79
2022/12/01 09:55:16;;;;;;;92.47;45.10;;;7.10;99.90;;;;;;5075389;28;20036;-79
2022/12/01 09:57:47;;;;;;;89.85;42.83;;;7.20;99.90;;;;;;5084938;28;20043;-80
2022/12/01 10:00:17;;;;;;;81.68;40.42;;;7.20;99.90;;;;;;5063954;28;20045;-81
2022/12/01 10:03:05;;;;;;;75.88;39.08;;;7.20;99.90;;;;;;5083671;28;20509;-79
2022/12/01 10:05:43;;;;;;;82.55;41.83;;;7.30;99.90;;;;;;5092648;27;20506;-81
2022/12/01 10:08:15;;;;;;;80.65;39.60;;;7.30;99.90;;;;;;5069486;28;20608;-80
2022/12/01 10:10:48;;;;;;;90.10;43.85;;;7.30;99.90;;;;;;5097106;28;20039;-81
2022/12/01 10:13:19;;;;;;;;;;;7.30;99.90;;;;;;5073009;28;20501;-81
2022/12/01 10:15:48;;;;;;;77.15;36.72;;;7.30;99.90;;;;;;5076287;28;19916;-80
2022/12/01 10:18:21;;;;;;;81.15;40.72;;;7.30;99.90;;;;;;5076907;28;20047;-81
2022/12/01 10:21:00;;;;;;;69.50;36.92;;;7.30;99.90;;;;;;5102760;28;20378;-81
2022/12/01 10:24:04;;;;;;;78.30;38.80;;;7.40;99.90;;;;;;5092421;27;20039;-82
2022/12/01 10:26:38;;;;;;;73.93;36.47;;;7.40;99.90;;;;;;5090077;28;20384;-81
2022/12/01 10:29:27;;;;;;;74.45;37.67;;;7.50;99.90;;;;;;5071790;28;20046;-80
2022/12/01 10:32:02;;;;;;;85.88;46.38;;;7.50;99.90;;;;;;5117048;27;20532;-82
2022/12/01 10:34:32;;;;;;;74.50;38.47;;;7.50;99.90;;;;;;5103904;28;20475;-80
2022/12/01 10:36:59;;;;;;;78.63;43.10;;;7.50;99.90;;;;;;5098923;28;20035;-80
2022/12/01 10:39:30;;;;;;;82.75;43.63;;;7.50;99.90;;;;;;5087269;28;20416;-81
2022/12/01 10:42:26;;;;;;;67.78;37.92;;;7.50;99.90;;;;;;5061486;28;20475;-82
2022/12/01 10:44:54;;;;;;;84.60;43.92;;;7.50;99.90;;;;;;5093865;27;20043;-80
2022/12/01 10:47:23;;;;;;;75.18;40.28;;;7.50;99.90;;;;;;5092943;28;20051;-79
2022/12/01 10:49:50;;;;;;;73.72;38.63;;;7.50;99.90;;;;;;5062663;28;20047;-82
2022/12/01 10:52:38;;;;;;;77.50;41.75;;;7.60;99.90;;;;;;5077403;28;20040;-81
2022/12/01 10:55:26;;;;;;;76.38;41.88;;;7.70;99.90;;;;;;5080379;28;20024;-82
2022/12/01 10:58:14;;;;;;;71.95;40.47;;;7.70;99.90;;;;;;5090013;28;20043;-81
2022/12/01 11:00:43;;;;;;;64.53;37.60;;;7.80;99.90;;;;;;5076284;28;20047;-81
2022/12/01 11:03:22;;;;;;;71.65;39.85;;;7.90;99.90;;;;;;5067179;27;20501;-83
2022/12/01 11:05:57;;;;;;;72.70;40.83;;;7.90;99.90;;;;;;5112441;27;20039;-83
2022/12/01 11:08:42;;;;;;;72.22;38.35;;;8.00;99.90;;;;;;5089396;27;20024;-81
2022/12/01 11:11:25;;;;;;;64.82;35.92;;;8.10;99.90;;;;;;5098957;28;20047;-84
2022/12/01 11:13:52;;;;;;;73.15;42.50;;;8.10;99.90;;;;;;5093678;27;20027;-83
2022/12/01 11:16:37;;;;;;;66.47;37.92;;;8.00;99.90;;;;;;5094974;27;20044;-82
2022/12/01 11:19:19;;;;;;;73.30;42.42;;;7.90;99.90;;;;;;5089503;28;20031;-82
2022/12/01 11:21:51;;;;;;;70.80;38.53;;;7.90;99.90;;;;;;5092045;27;20027;-82
2022/12/01 11:24:32;;;;;;;61.03;33.40;;;7.80;99.90;;;;;;5089014;27;20039;-79
2022/12/01 11:26:59;;;;;;;57.22;34.05;;;7.80;99.90;;;;;;5086620;27;20380;-78
2022/12/01 11:29:36;;;;;;;55.20;31.77;;;7.90;99.90;;;;;;5068274;27;20035;-84
2022/12/01 11:32:22;;;;;;;68.00;38.35;;;8.00;99.90;;;;;;5060411;27;20047;-80
2022/12/01 11:35:02;;;;;;;57.03;35.40;;;8.00;99.90;;;;;;5114888;27;20441;-82
2022/12/01 11:37:35;;;;;;;56.33;31.98;;;8.00;99.90;;;;;;5099000;27;20039;-80
2022/12/01 11:40:26;;;;;;;55.00;31.15;;;8.00;99.90;;;;;;5090584;28;20032;-83
2022/12/01 11:43:01;;;;;;;41.53;23.92;;;7.90;99.90;;;;;;5088069;28;20031;-81
2022/12/01 11:45:31;;;;;;;42.50;25.77;;;7.80;99.90;;;;;;5108597;27;20023;-82
2022/12/01 11:47:57;;;;;;;38.33;24.30;;;7.70;99.90;;;;;;5080650;27;20046;-80
2022/12/01 11:50:26;;;;;;;46.90;27.25;;;7.70;99.90;;;;;;5100556;28;20024;-78
2022/12/01 11:52:52;;;;;;;44.22;25.15;;;7.60;99.90;;;;;;5080561;27;20058;-80
2022/12/01 11:55:22;;;;;;;47.55;27.80;;;7.70;99.90;;;;;;5083821;27;20035;-80
2022/12/01 11:57:54;;;;;;;46.88;26.25;;;7.60;99.90;;;;;;5072641;27;20046;-77
2022/12/01 12:00:24;;;;;;;39.28;23.10;;;7.60;99.90;;;;;;5081484;27;20031;-79
2022/12/01 12:03:04;;;;;;;46.08;28.52;;;7.70;99.90;;;;;;5109493;27;20512;-79
2022/12/01 12:05:49;;;;;;;45.55;25.85;;;7.70;99.90;;;;;;5095742;28;20038;-81
2022/12/01 12:08:41;;;;;;;52.63;31.73;;;7.70;99.90;;;;;;5071946;27;20038;-80
2022/12/01 12:11:30;;;;;;;46.28;26.02;;;7.60;99.90;;;;;;5083405;28;20040;-80
2022/12/01 17:20:12;;;;;;;118.97;69.45;;;6.70;99.90;;;;;;5085184;27;1255249;-76
2022/12/01 17:22:38;;;;;;;87.78;47.03;;;6.80;99.90;;;;;;5091714;28;20079;-78
2022/12/01 17:25:08;;;;;;;81.10;40.95;;;6.80;99.90;;;;;;5099127;28;20036;-78
2022/12/01 17:27:35;;;;;;;62.33;35.50;;;6.80;99.90;;;;;;5098212;28;20047;-77
2022/12/01 17:30:03;;;;;;;62.22;33.33;;;6.80;99.90;;;;;;5098992;28;20066;-79
2022/12/01 17:32:29;;;;;;;64.93;36.05;;;6.80;99.90;;;;;;5088679;28;20094;-79
2022/12/01 17:34:55;;;;;;;58.88;33.13;;;6.70;99.90;;;;;;5114138;28;20035;-78
2022/12/01 17:37:22;;;;;;;52.13;29.45;;;6.80;99.90;;;;;;5097437;28;20035;-78
2022/12/01 17:39:49;;;;;;;62.03;35.33;;;6.80;99.90;;;;;;5092361;28;20046;-79
2022/12/01 17:42:15;;;;;;;56.90;32.78;;;6.80;99.90;;;;;;5111463;28;20047;-80
2022/12/01 17:44:42;;;;;;;49.03;28.08;;;6.80;99.90;;;;;;5099896;28;20393;-81
2022/12/01 17:47:08;;;;;;;58.78;32.20;;;6.80;99.90;;;;;;5079332;28;20036;-78
2022/12/01 17:49:35;;;;;;;64.25;34.55;;;6.80;99.90;;;;;;5105903;28;20050;-80
2022/12/01 17:52:06;;;;;;;57.10;33.40;;;6.80;99.90;;;;;;5077420;28;20027;-87
2022/12/01 17:54:33;;;;;;;49.22;27.35;;;6.80;99.90;;;;;;5100571;28;20035;-82
2022/12/01 17:56:59;;;;;;;61.33;34.55;;;6.80;99.90;;;;;;5091797;28;20035;-81
2022/12/01 17:59:25;;;;;;;75.82;44.60;;;6.70;99.90;;;;;;5074020;28;20044;-81
2022/12/01 18:01:52;;;;;;;64.03;36.75;;;6.70;99.90;;;;;;5105102;28;20040;-81
2022/12/01 18:04:18;;;;;;;51.90;29.83;;;6.70;99.90;;;;;;5110205;28;20040;-82
2022/12/01 18:06:44;;;;;;;49.58;27.48;;;6.70;99.90;;;;;;5103387;28;20043;-80
2022/12/01 18:09:10;;;;;;;47.05;26.58;;;6.70;99.90;;;;;;5086433;28;20028;-81