Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:55;;;;;;;4.90;1.20;;;;;;;14.59;67.15;101250.84;5014169;28;20096;-74
2023/08/06 00:03:22;;;;;;;2.28;0.80;;;;;;;14.57;67.25;101257.94;5015328;28;20042;-74
2023/08/06 00:05:49;;;;;;;2.72;0.90;;;;;;;14.54;67.30;101250.13;5011432;28;20048;-74
2023/08/06 00:08:15;;;;;;;2.10;1.33;;;;;;;14.52;67.30;101249.31;5015416;28;20050;-74
2023/08/06 00:10:42;;;;;;;2.03;1.08;;;;;;;14.51;67.54;101259.81;5012264;28;20058;-74
2023/08/06 00:13:09;;;;;;;3.45;1.00;;;;;;;14.48;67.52;101255.50;5013593;28;20384;-74
2023/08/06 00:15:38;;;;;;;6.13;1.52;;;;;;;14.47;67.36;101256.41;5009871;28;20050;-74
2023/08/06 00:18:05;;;;;;;5.22;0.93;;;;;;;14.45;67.47;101252.94;5012351;28;20504;-75
2023/08/06 00:20:31;;;;;;;3.38;1.40;;;;;;;14.40;67.72;101250.47;5008124;28;20067;-75
2023/08/06 00:22:58;;;;;;;1.92;1.10;;;;;;;14.41;67.68;101253.94;5017116;28;20060;-74
2023/08/06 00:25:25;;;;;;;4.75;1.00;;;;;;;14.40;67.76;101246.97;5011844;28;20042;-74
2023/08/06 00:27:52;;;;;;;3.35;1.65;;;;;;;14.37;67.57;101247.03;5007150;28;20054;-76
2023/08/06 00:30:19;;;;;;;2.83;1.30;;;;;;;14.35;67.75;101241.84;5014719;28;20042;-75
2023/08/06 00:32:47;;;;;;;6.28;1.00;;;;;;;14.34;67.45;101241.88;5011276;28;20057;-76
2023/08/06 00:35:14;;;;;;;5.35;1.55;;;;;;;14.32;67.77;101236.66;5012973;28;20046;-75
2023/08/06 00:37:41;;;;;;;2.03;1.27;;;;;;;14.30;67.80;101248.13;5008231;28;20049;-76
2023/08/06 00:40:09;;;;;;;3.75;1.40;;;;;;;14.28;67.81;101242.03;5019791;28;20056;-78
2023/08/06 00:42:36;;;;;;;3.65;1.02;;;;;;;14.25;67.97;101242.97;5014482;28;20045;-77
2023/08/06 00:45:03;;;;;;;3.38;1.10;;;;;;;14.14;68.01;101227.50;5018261;28;20054;-77
2023/08/06 00:47:30;;;;;;;4.82;1.67;;;;;;;14.21;67.98;101243.97;5012063;28;21594;-76
2023/08/06 00:49:58;;;;;;;2.08;1.42;;;;;;;14.20;67.79;101249.25;5012245;28;20046;-76
2023/08/06 00:52:25;;;;;;;4.88;1.23;;;;;;;14.18;68.05;101244.06;5021350;28;20720;-77
2023/08/06 00:54:52;;;;;;;5.32;1.70;;;;;;;14.15;68.17;101250.25;5013623;28;20050;-76
2023/08/06 00:57:21;;;;;;;6.20;1.60;;;;;;;14.14;68.20;101250.25;5016553;28;20050;-77
2023/08/06 00:59:48;;;;;;;8.02;1.30;;;;;;;14.11;68.07;101248.56;5012501;28;20454;-77
2023/08/06 01:02:15;;;;;;;2.40;1.27;;;;;;;14.06;68.04;101246.97;5012488;28;20069;-77
2023/08/06 01:04:42;;;;;;;4.30;1.20;;;;;;;14.08;68.11;101251.28;5020415;28;20692;-76
2023/08/06 01:07:22;;;;;;;4.50;1.00;;;;;;;14.06;67.93;101252.22;5011343;28;20046;-76
2023/08/06 01:09:58;;;;;;;5.20;1.15;;;;;;;14.03;67.96;101247.94;5015549;28;20050;-76
2023/08/06 01:12:35;;;;;;;6.10;1.08;;;;;;;14.01;67.87;101252.34;5012733;28;20046;-77
2023/08/06 01:15:09;;;;;;;3.83;1.60;;;;;;;13.99;68.19;101251.53;5011426;28;20145;-77
2023/08/06 01:17:37;;;;;;;4.35;1.45;;;;;;;13.97;68.21;101248.06;5011133;28;20061;-77
2023/08/06 01:20:05;;;;;;;5.00;1.45;;;;;;;13.95;68.04;101255.13;5016237;28;20133;-76
2023/08/06 01:22:33;;;;;;;4.93;1.15;;;;;;;13.94;68.33;101253.41;5005571;28;20052;-76
2023/08/06 01:25:00;;;;;;;2.47;1.48;;;;;;;13.92;68.36;101252.59;5012701;28;20506;-76
2023/08/06 01:27:33;;;;;;;6.22;1.30;;;;;;;13.89;68.10;101242.16;5010658;28;20041;-76
2023/08/06 01:30:08;;;;;;;5.20;1.38;;;;;;;13.87;68.08;101238.72;5013588;28;20041;-77
2023/08/06 01:32:40;;;;;;;4.28;1.20;;;;;;;13.85;68.28;101235.25;5015054;28;20056;-76
2023/08/06 01:35:08;;;;;;;6.15;1.20;;;;;;;13.81;68.20;101230.97;5016904;28;20042;-77
2023/08/06 01:37:38;;;;;;;3.45;1.67;;;;;;;13.81;68.47;101233.63;5010557;28;20060;-73
2023/08/06 01:40:08;;;;;;;6.63;1.30;;;;;;;13.79;68.41;101236.25;5012921;28;20053;-73
2023/08/06 01:42:35;;;;;;;2.88;1.20;;;;;;;13.77;68.40;101238.06;5015585;28;20056;-73
2023/08/06 01:45:02;;;;;;;6.13;1.20;;;;;;;13.76;68.37;101230.22;5008495;28;20058;-73
2023/08/06 01:47:29;;;;;;;4.15;1.70;;;;;;;13.73;68.32;101239.03;5011046;28;20045;-74
2023/08/06 01:49:56;;;;;;;4.82;1.27;;;;;;;13.68;68.45;101233.88;5010697;28;20578;-75
2023/08/06 01:52:23;;;;;;;1.58;1.08;;;;;;;13.70;68.52;101244.38;5013927;28;20116;-74
2023/08/06 01:54:51;;;;;;;2.22;1.23;;;;;;;13.69;68.50;101227.75;5008385;28;20412;-74
2023/08/06 01:57:18;;;;;;;4.20;1.50;;;;;;;13.66;68.68;101227.84;5014065;28;20046;-75
2023/08/06 01:59:45;;;;;;;5.57;1.55;;;;;;;13.66;68.60;101229.56;5012674;28;20420;-73
2023/08/06 02:02:12;;;;;;;2.55;1.17;;;;;;;13.63;68.68;101230.53;5012166;28;20041;-75
2023/08/06 02:04:38;;;;;;;5.13;1.13;;;;;;;13.61;68.68;101242.81;5016497;28;20049;-74
2023/08/06 02:07:05;;;;;;;7.05;1.30;;;;;;;13.60;68.67;101240.22;5010735;28;20423;-75
2023/08/06 02:09:35;;;;;;;2.95;1.60;;;;;;;13.57;68.76;101229.78;5008413;28;20045;-76
2023/08/06 02:12:03;;;;;;;4.88;1.30;;;;;;;13.55;68.61;101235.09;5009848;28;20045;-74
2023/08/06 02:14:30;;;;;;;3.75;1.88;;;;;;;13.54;68.66;101235.13;5012698;28;20046;-74
2023/08/06 02:16:57;;;;;;;3.38;1.05;;;;;;;13.51;68.83;101236.03;5010163;28;20060;-74
2023/08/06 02:19:24;;;;;;;4.10;1.20;;;;;;;13.46;68.89;101228.31;5008047;28;20049;-75
2023/08/06 02:21:51;;;;;;;4.93;1.13;;;;;;;13.48;68.93;101238.75;5011137;28;20056;-74
2023/08/06 02:24:18;;;;;;;2.88;1.45;;;;;;;13.48;69.16;101236.13;5014100;28;20045;-75
2023/08/06 02:26:45;;;;;;;3.85;1.25;;;;;;;13.47;69.11;101237.03;5013498;28;20416;-74
2023/08/06 02:29:13;;;;;;;3.22;1.83;;;;;;;13.46;69.13;101230.03;5014876;28;20042;-74
2023/08/06 02:31:40;;;;;;;4.28;1.20;;;;;;;13.44;68.96;101234.47;5006354;28;20056;-74
2023/08/06 02:34:07;;;;;;;3.20;1.27;;;;;;;13.43;69.13;101236.25;5011982;28;20045;-75
2023/08/06 02:36:34;;;;;;;2.63;1.00;;;;;;;13.41;69.19;101227.53;5013451;28;20913;-74
2023/08/06 02:39:00;;;;;;;2.80;1.17;;;;;;;13.38;69.22;101226.75;5011083;28;20076;-75
2023/08/06 02:41:27;;;;;;;5.13;1.30;;;;;;;13.41;69.13;101231.94;5015850;28;20046;-74
2023/08/06 02:43:54;;;;;;;1.65;1.10;;;;;;;13.38;69.11;101230.22;5011583;28;20045;-74
2023/08/06 02:46:22;;;;;;;3.80;1.13;;;;;;;13.38;69.17;101225.00;5009905;28;20508;-75
2023/08/06 02:48:49;;;;;;;2.20;0.90;;;;;;;13.37;69.10;101230.25;5008682;28;20053;-77
2023/08/06 02:51:16;;;;;;;3.22;1.20;;;;;;;13.35;68.98;101230.31;5012400;28;20050;-76
2023/08/06 02:53:43;;;;;;;2.03;1.15;;;;;;;13.32;69.35;101229.50;5010414;28;20046;-76
2023/08/06 02:56:10;;;;;;;2.70;1.60;;;;;;;13.33;69.45;101232.09;5015159;28;20037;-75
2023/08/06 02:58:37;;;;;;;4.65;1.63;;;;;;;13.33;69.48;101233.88;5009849;28;20050;-75
2023/08/06 03:01:06;;;;;;;3.17;1.10;;;;;;;13.33;69.47;101239.09;5013603;28;20215;-75
2023/08/06 03:03:35;;;;;;;3.35;1.17;;;;;;;13.32;69.50;101235.63;5013668;28;20046;-75
2023/08/06 03:06:01;;;;;;;3.60;1.88;;;;;;;13.31;69.63;101241.75;5011112;28;20045;-75
2023/08/06 03:08:28;;;;;;;2.72;1.17;;;;;;;13.30;69.54;101242.66;5009553;28;20074;-75
2023/08/06 03:10:55;;;;;;;2.65;1.27;;;;;;;13.30;69.79;101241.81;5010041;28;20077;-75
2023/08/06 03:13:22;;;;;;;4.88;1.58;;;;;;;13.28;69.66;101258.41;5008410;28;20057;-75
2023/08/06 03:15:55;;;;;;;4.43;1.58;;;;;;;13.27;69.81;101264.56;5013554;28;20046;-75
2023/08/06 03:18:22;;;;;;;5.72;2.00;;;;;;;13.26;69.86;101262.84;5011360;28;20537;-74
2023/08/06 03:20:51;;;;;;;6.15;1.60;;;;;;;13.26;69.92;101255.00;5013367;28;20621;-75
2023/08/06 03:23:18;;;;;;;3.30;1.40;;;;;;;13.26;70.01;101265.47;5009256;28;20509;-75
2023/08/06 03:25:45;;;;;;;1.95;1.48;;;;;;;13.26;69.89;101268.09;5010871;28;20061;-74
2023/08/06 03:28:12;;;;;;;2.40;1.05;;;;;;;13.21;69.94;101269.94;5017284;28;20133;-75
2023/08/06 03:30:39;;;;;;;7.70;1.73;;;;;;;13.24;70.06;101280.34;5013130;28;20049;-75
2023/08/06 03:33:06;;;;;;;5.28;1.35;;;;;;;13.23;70.12;101291.75;5015787;28;20048;-75
2023/08/06 03:35:32;;;;;;;5.88;1.40;;;;;;;13.24;70.29;101279.50;5014353;28;20050;-75
2023/08/06 03:38:01;;;;;;;5.35;1.33;;;;;;;13.24;70.19;101276.88;5015026;28;20041;-74
2023/08/06 03:40:28;;;;;;;2.35;1.33;;;;;;;13.22;70.27;101274.25;5017378;28;20435;-74
2023/08/06 03:42:54;;;;;;;3.22;1.35;;;;;;;13.23;70.43;101277.75;5018028;28;20415;-75
2023/08/06 03:45:21;;;;;;;2.67;1.27;;;;;;;13.23;70.18;101270.78;5012307;28;20057;-74
2023/08/06 03:47:48;;;;;;;2.08;1.13;;;;;;;13.18;70.44;101261.28;5015397;28;20721;-74
2023/08/06 03:50:16;;;;;;;4.68;1.05;;;;;;;13.22;70.29;101270.78;5012855;28;20057;-74
2023/08/06 03:52:42;;;;;;;3.40;1.20;;;;;;;13.22;70.47;101270.78;5015210;28;20163;-75
2023/08/06 03:55:11;;;;;;;2.13;1.42;;;;;;;13.23;70.63;101273.38;5015436;28;20048;-74
2023/08/06 03:57:38;;;;;;;2.00;1.23;;;;;;;13.20;70.81;101267.31;5020777;28;20052;-74
2023/08/06 04:00:05;;;;;;;4.43;1.60;;;;;;;13.21;70.80;101274.31;5015273;28;20048;-74
2023/08/06 04:02:32;;;;;;;2.58;1.45;;;;;;;13.25;71.14;101275.97;5017577;28;20053;-75
2023/08/06 04:05:00;;;;;;;3.95;1.38;;;;;;;13.27;71.29;101269.81;5010358;28;20037;-74
2023/08/06 04:07:26;;;;;;;2.53;1.90;;;;;;;13.27;71.42;101264.56;5014275;28;20042;-74
2023/08/06 04:09:55;;;;;;;6.90;1.63;;;;;;;13.30;71.82;101263.66;5013614;28;20049;-74
2023/08/06 04:12:23;;;;;;;3.60;1.55;;;;;;;13.27;72.03;101254.09;5013971;28;20050;-74
2023/08/06 04:14:51;;;;;;;2.83;1.42;;;;;;;13.33;72.02;101257.47;5013128;28;20061;-74
2023/08/06 04:17:20;;;;;;;5.57;1.63;;;;;;;13.32;72.15;101259.25;5018379;28;20042;-74
2023/08/06 04:19:48;;;;;;;1.95;1.52;;;;;;;13.37;72.43;101251.25;5009878;28;20140;-74
2023/08/06 04:22:15;;;;;;;2.40;1.70;;;;;;;13.41;72.61;101258.16;5017345;28;20037;-73
2023/08/06 04:24:43;;;;;;;3.30;1.70;;;;;;;13.42;72.80;101258.13;5012897;28;20194;-74
2023/08/06 04:27:10;;;;;;;7.03;2.15;;;;;;;13.47;72.84;101247.53;5020933;28;20095;-73
2023/08/06 04:29:38;;;;;;;2.70;1.77;;;;;;;13.49;73.08;101235.25;5011685;28;20502;-74
2023/08/06 04:32:08;;;;;;;5.55;1.80;;;;;;;13.53;73.22;101226.38;5016028;28;20462;-74
2023/08/06 04:34:35;;;;;;;4.05;1.60;;;;;;;13.57;73.29;101219.28;5018439;28;20092;-73
2023/08/06 04:37:03;;;;;;;2.83;1.50;;;;;;;13.59;73.75;101221.00;5013049;28;20049;-74
2023/08/06 04:39:30;;;;;;;4.63;1.80;;;;;;;13.59;73.84;101221.00;5014664;28;20060;-74
2023/08/06 04:41:57;;;;;;;6.00;2.05;;;;;;;13.69;73.89;101240.88;5012830;28;20414;-74
2023/08/06 04:44:24;;;;;;;5.55;2.28;;;;;;;13.73;74.19;101249.53;5014071;28;20046;-74
2023/08/06 04:46:53;;;;;;;7.75;2.28;;;;;;;13.78;74.38;101244.19;5019166;28;20049;-74
2023/08/06 04:49:21;;;;;;;2.88;2.15;;;;;;;13.83;74.42;101237.94;5013339;28;20046;-74
2023/08/06 04:51:48;;;;;;;5.40;2.40;;;;;;;13.87;74.35;101243.97;5010232;28;20609;-74
2023/08/06 04:54:15;;;;;;;4.80;1.73;;;;;;;13.94;74.50;101251.66;5017938;28;20044;-73
2023/08/06 04:56:42;;;;;;;4.18;2.50;;;;;;;13.99;74.67;101245.41;5015415;28;20045;-74
2023/08/06 04:59:09;;;;;;;3.28;1.95;;;;;;;13.96;74.72;101230.59;5017696;28;20732;-74
2023/08/06 05:01:36;;;;;;;6.22;1.92;;;;;;;14.09;74.92;101239.03;5009850;28;20048;-74
2023/08/06 05:04:04;;;;;;;4.57;1.85;;;;;;;14.15;75.08;101239.72;5017545;28;20046;-74
2023/08/06 05:06:31;;;;;;;7.65;2.33;;;;;;;14.18;75.28;101233.53;5010241;28;20046;-74
2023/08/06 05:08:58;;;;;;;3.70;1.98;;;;;;;14.26;75.43;101234.19;5015538;28;20046;-76
2023/08/06 05:11:25;;;;;;;11.10;2.65;;;;;;;14.32;75.37;101234.03;5010887;28;20049;-76
2023/08/06 05:13:52;;;;;;;8.50;2.03;;;;;;;14.32;75.88;101222.66;5009428;28;20041;-75
2023/08/06 05:16:19;;;;;;;4.40;2.25;;;;;;;14.44;76.16;101240.72;5011649;28;20052;-75
2023/08/06 05:18:46;;;;;;;4.40;1.60;;;;;;;14.49;76.18;101241.47;5017005;28;20054;-74
2023/08/06 05:21:15;;;;;;;5.05;2.33;;;;;;;14.58;76.25;101243.88;5010525;28;20416;-74
2023/08/06 05:23:42;;;;;;;6.22;2.65;;;;;;;14.67;76.40;101241.91;5014637;28;20562;-74
2023/08/06 05:26:09;;;;;;;4.75;2.80;;;;;;;14.74;76.47;101240.81;5013620;28;20048;-74
2023/08/06 05:28:36;;;;;;;6.15;2.10;;;;;;;14.78;76.66;101238.06;5013810;28;20050;-75
2023/08/06 05:31:04;;;;;;;4.03;1.90;;;;;;;14.89;76.20;101232.50;5009378;28;20052;-74
2023/08/06 05:33:32;;;;;;;2.42;2.15;;;;;;;14.93;76.29;101226.22;5014662;28;20050;-74
2023/08/06 05:35:59;;;;;;;8.10;2.63;;;;;;;15.08;76.16;101232.78;5011385;28;20064;-74
2023/08/06 05:38:27;;;;;;;3.25;2.05;;;;;;;15.17;76.13;101232.53;5013218;28;20056;-73
2023/08/06 05:40:55;;;;;;;4.05;1.88;;;;;;;15.26;75.87;101229.63;5012494;28;20567;-73
2023/08/06 05:43:22;;;;;;;3.05;1.25;;;;;;;15.37;75.82;101225.78;5014486;28;20049;-73
2023/08/06 05:45:50;;;;;;;3.22;1.65;;;;;;;15.39;75.53;101203.75;5013382;28;20060;-76
2023/08/06 05:48:17;;;;;;;6.18;1.58;;;;;;;15.54;75.19;101226.13;5008760;28;20042;-73
2023/08/06 05:50:44;;;;;;;6.20;1.40;;;;;;;15.54;75.39;101210.34;5014438;28;20479;-74
2023/08/06 05:53:11;;;;;;;3.58;2.10;;;;;;;15.70;75.32;101210.72;5011152;28;20038;-73
2023/08/06 05:55:39;;;;;;;4.40;1.48;;;;;;;15.77;75.06;101217.53;5014296;28;20420;-73
2023/08/06 05:58:06;;;;;;;1.60;1.20;;;;;;;15.85;75.07;101218.13;5011586;28;20434;-76
2023/08/06 06:00:34;;;;;;;2.50;1.75;;;;;;;15.94;74.73;101220.44;5016146;28;20531;-73
2023/08/06 06:03:01;;;;;;;3.55;1.52;;;;;;;16.02;74.45;101216.69;5011922;28;20135;-73
2023/08/06 06:05:28;;;;;;;5.80;1.10;;;;;;;16.09;74.25;101218.22;5012316;28;20049;-73
2023/08/06 06:07:55;;;;;;;4.75;1.35;;;;;;;16.17;74.38;101221.44;5011112;28;20145;-72
2023/08/06 06:10:22;;;;;;;3.10;1.00;;;;;;;16.24;74.00;101228.22;5012685;28;20381;-73
2023/08/06 06:12:50;;;;;;;3.13;1.00;;;;;;;16.32;74.00;101227.94;5009511;28;20045;-73
2023/08/06 06:15:17;;;;;;;7.10;1.35;;;;;;;16.37;73.47;101213.69;5012123;28;20049;-73
2023/08/06 06:17:44;;;;;;;3.03;1.13;;;;;;;16.46;73.63;101201.09;5007329;28;20061;-77
2023/08/06 06:20:11;;;;;;;3.13;1.35;;;;;;;16.52;73.24;101195.59;5011244;28;20052;-77
2023/08/06 06:22:38;;;;;;;3.33;1.00;;;;;;;16.58;72.99;101198.00;5012295;28;20412;-77
2023/08/06 06:25:06;;;;;;;3.80;1.77;;;;;;;16.64;72.56;101198.63;5009927;28;20044;-77
2023/08/06 06:27:33;;;;;;;4.45;1.30;;;;;;;16.71;72.80;101201.91;5013554;28;20050;-74
2023/08/06 06:30:01;;;;;;;2.22;0.85;;;;;;;16.78;72.57;101198.16;5010149;28;20161;-74
2023/08/06 06:32:28;;;;;;;3.13;1.60;;;;;;;16.83;72.48;101198.84;5008320;28;20042;-75
2023/08/06 06:34:55;;;;;;;3.95;1.00;;;;;;;16.91;72.02;101195.06;5012291;28;20389;-75
2023/08/06 06:37:22;;;;;;;3.10;0.90;;;;;;;16.94;72.33;101185.25;5010782;28;20050;-74
2023/08/06 06:39:49;;;;;;;5.78;0.85;;;;;;;17.01;71.78;101186.72;5010387;28;20057;-75
2023/08/06 06:42:16;;;;;;;4.00;1.40;;;;;;;17.07;71.62;101188.25;5010747;28;20053;-74
2023/08/06 06:44:43;;;;;;;2.33;0.95;;;;;;;17.12;71.09;101186.31;5010762;28;20141;-75
2023/08/06 06:47:11;;;;;;;4.95;1.10;;;;;;;17.17;70.82;101183.50;5010953;28;20053;-76
2023/08/06 06:49:38;;;;;;;3.13;1.05;;;;;;;17.23;70.94;101173.53;5016548;28;20132;-75
2023/08/06 06:52:06;;;;;;;2.40;1.08;;;;;;;17.27;70.97;101172.50;5017030;28;20041;-78
2023/08/06 06:54:33;;;;;;;5.72;1.33;;;;;;;17.33;70.65;101167.88;5011776;28;20050;-76
2023/08/06 06:57:00;;;;;;;3.20;1.10;;;;;;;17.39;70.84;101159.72;5010904;28;20041;-77
2023/08/06 06:59:27;;;;;;;3.67;0.80;;;;;;;17.43;70.45;101158.69;5013494;28;20042;-79
2023/08/06 07:01:53;;;;;;;4.00;1.48;;;;;;;17.47;70.46;101158.47;5012130;28;20059;-76
2023/08/06 07:04:22;;;;;;;6.97;1.20;;;;;;;17.49;70.48;101158.44;5014417;28;20052;-76
2023/08/06 07:06:49;;;;;;;1.75;1.20;;;;;;;17.57;69.96;101164.25;5015665;28;20050;-77
2023/08/06 07:09:16;;;;;;;4.82;1.27;;;;;;;17.61;70.01;101171.13;5015149;28;20048;-77
2023/08/06 07:11:43;;;;;;;4.05;1.70;;;;;;;17.67;70.07;101173.53;5017255;28;20061;-76
2023/08/06 07:14:11;;;;;;;3.30;1.17;;;;;;;17.72;70.39;101160.97;5012312;28;20796;-76
2023/08/06 07:16:37;;;;;;;6.05;1.45;;;;;;;17.76;70.25;101162.56;5017614;28;20071;-76
2023/08/06 07:19:05;;;;;;;4.25;1.88;;;;;;;17.77;70.33;101144.94;5012439;28;20048;-77
2023/08/06 07:21:33;;;;;;;7.00;1.98;;;;;;;17.90;70.41;101164.66;5016470;28;20058;-77
2023/08/06 07:24:00;;;;;;;5.38;1.45;;;;;;;17.93;70.37;101153.97;5014448;28;20060;-76
2023/08/06 07:26:27;;;;;;;5.72;1.30;;;;;;;17.90;70.32;101140.00;5017424;28;20410;-74
2023/08/06 07:28:54;;;;;;;5.70;1.50;;;;;;;18.05;69.93;101152.56;5012431;28;20042;-72
2023/08/06 07:31:21;;;;;;;4.63;1.13;;;;;;;18.08;69.99;101155.06;5013946;28;20042;-72
2023/08/06 07:33:48;;;;;;;6.00;1.95;;;;;;;18.13;69.91;101158.38;4976515;28;20050;-74
2023/08/06 07:36:16;;;;;;;5.18;1.35;;;;;;;18.19;69.64;101160.75;5018334;28;20044;-74
2023/08/06 07:38:44;;;;;;;5.90;1.23;;;;;;;18.20;69.23;101156.31;5020124;28;20049;-74
2023/08/06 07:41:11;;;;;;;5.28;1.70;;;;;;;18.27;68.99;101176.28;5011393;28;20137;-74
2023/08/06 07:43:38;;;;;;;8.73;1.25;;;;;;;18.30;68.68;101159.41;5018422;28;20518;-74
2023/08/06 07:46:05;;;;;;;6.93;1.00;;;;;;;18.34;68.59;101153.06;5016518;28;20064;-75
2023/08/06 07:48:32;;;;;;;4.47;1.00;;;;;;;18.43;68.41;101163.22;5013735;28;20060;-75
2023/08/06 07:50:59;;;;;;;8.95;1.55;;;;;;;18.49;68.19;101165.59;5016602;28;20492;-75
2023/08/06 07:53:29;;;;;;;5.75;1.15;;;;;;;18.56;67.84;101163.53;5011919;28;20041;-74
2023/08/06 07:55:57;;;;;;;3.55;0.80;;;;;;;18.60;67.70;101155.38;5016531;28;20069;-74
2023/08/06 07:58:26;;;;;;;1.42;0.95;;;;;;;18.67;67.48;101150.69;5014795;28;20047;-74
2023/08/06 08:00:53;;;;;;;4.47;0.80;;;;;;;18.74;67.54;101145.97;5013529;28;20131;-75
2023/08/06 08:03:20;;;;;;;5.07;1.00;;;;;;;18.78;67.00;101142.25;5009678;28;20065;-75
2023/08/06 08:05:47;;;;;;;7.88;0.95;;;;;;;18.80;66.83;101138.59;5014675;28;20458;-80
2023/08/06 08:08:14;;;;;;;3.30;0.70;;;;;;;18.85;66.23;101144.53;5010949;28;20137;-77
2023/08/06 08:10:41;;;;;;;6.80;1.15;;;;;;;18.87;66.13;101144.50;5006313;28;20368;-77
2023/08/06 08:13:10;;;;;;;4.10;0.85;;;;;;;18.92;66.18;101144.25;5009239;28;20045;-77
2023/08/06 08:15:36;;;;;;;5.70;1.13;;;;;;;18.86;65.82;101137.47;5011677;28;20053;-74
2023/08/06 08:18:03;;;;;;;4.22;0.95;;;;;;;18.99;65.60;101151.84;5011700;28;20064;-74
2023/08/06 08:20:31;;;;;;;2.55;0.73;;;;;;;19.02;65.52;101161.44;5012469;28;20062;-74
2023/08/06 08:23:00;;;;;;;6.75;0.82;;;;;;;19.03;65.13;101163.97;5012656;28;20050;-75
2023/08/06 08:25:27;;;;;;;3.08;0.90;;;;;;;19.07;65.33;101167.38;5012206;28;20496;-75
2023/08/06 08:27:55;;;;;;;4.90;1.05;;;;;;;19.10;64.98;101172.50;5013197;28;20512;-75
2023/08/06 08:30:24;;;;;;;3.95;0.80;;;;;;;19.12;64.65;101175.06;5013850;28;20053;-75
2023/08/06 08:32:51;;;;;;;2.63;0.90;;;;;;;19.10;64.55;101167.22;5005727;28;20947;-75
2023/08/06 08:35:18;;;;;;;7.88;0.75;;;;;;;19.17;64.37;101165.13;5009984;28;20133;-76
2023/08/06 08:37:45;;;;;;;5.15;1.02;;;;;;;19.19;64.32;101171.22;5014734;28;20050;-77
2023/08/06 08:40:12;;;;;;;4.28;0.77;;;;;;;19.19;64.13;101169.41;5013603;28;20065;-76
2023/08/06 08:42:39;;;;;;;7.30;0.88;;;;;;;19.20;64.54;101167.63;5013633;28;20053;-76
2023/08/06 08:45:13;;;;;;;4.40;1.20;;;;;;;19.26;64.78;101169.97;5015992;28;20048;-76
2023/08/06 08:47:42;;;;;;;6.32;1.23;;;;;;;19.26;64.57;101164.66;5013099;28;20162;-75
2023/08/06 08:50:11;;;;;;;1.80;0.90;;;;;;;19.28;63.67;101170.75;5014402;28;20053;-76
2023/08/06 08:52:39;;;;;;;4.88;0.88;;;;;;;19.31;63.75;101167.97;5015053;28;20111;-76
2023/08/06 08:55:08;;;;;;;7.43;1.30;;;;;;;19.32;63.42;101175.84;5007803;28;20050;-77
2023/08/06 08:57:35;;;;;;;2.88;0.85;;;;;;;19.27;63.52;101167.25;5015613;28;20073;-77
2023/08/06 09:00:03;;;;;;;2.45;0.60;;;;;;;19.34;63.42;101159.88;5016218;28;20054;-76
2023/08/06 09:02:31;;;;;;;3.08;0.95;;;;;;;19.35;63.32;101163.38;5017344;28;20087;-76
2023/08/06 09:05:02;;;;;;;6.15;0.90;;;;;;;19.37;63.50;101150.91;5015863;28;20420;-75
2023/08/06 09:07:33;;;;;;;2.67;0.70;;;;;;;19.37;63.40;101138.53;5014052;28;20467;-76
2023/08/06 09:10:03;;;;;;;2.03;0.60;;;;;;;19.39;63.24;101144.59;5010142;28;20053;-76
2023/08/06 09:12:30;;;;;;;2.58;0.70;;;;;;;19.39;63.35;101133.16;5014892;28;20401;-77
2023/08/06 09:14:57;;;;;;;3.90;0.98;;;;;;;19.41;63.57;101131.28;5009365;28;20046;-77
2023/08/06 09:17:24;;;;;;;4.93;0.77;;;;;;;19.42;63.33;101136.50;5016206;28;20049;-77
2023/08/06 09:19:51;;;;;;;1.60;0.52;;;;;;;19.41;63.37;101123.31;5015891;28;20054;-76
2023/08/06 09:22:19;;;;;;;2.70;0.80;;;;;;;19.42;63.08;101120.63;5015670;28;20054;-76
2023/08/06 09:24:47;;;;;;;5.25;0.70;;;;;;;19.41;62.81;101110.06;5015381;28;20050;-77
2023/08/06 09:27:14;;;;;;;6.40;0.80;;;;;;;19.41;63.01;101108.31;5015681;28;20049;-77
2023/08/06 09:29:44;;;;;;;4.43;1.05;;;;;;;19.39;63.20;101090.78;5014158;28;20802;-76
2023/08/06 09:32:11;;;;;;;5.07;0.80;;;;;;;19.38;63.41;101091.69;5017368;28;20100;-76
2023/08/06 09:34:40;;;;;;;4.75;0.70;;;;;;;19.36;63.90;101081.19;5012703;28;20050;-76
2023/08/06 09:37:09;;;;;;;6.35;1.10;;;;;;;19.42;63.73;101080.03;5015636;28;20123;-76
2023/08/06 09:39:40;;;;;;;6.70;0.85;;;;;;;19.42;63.92;101067.63;5015545;28;20496;-76
2023/08/06 09:42:07;;;;;;;2.45;0.60;;;;;;;19.43;63.96;101063.19;5013342;28;20052;-75
2023/08/06 09:44:35;;;;;;;5.05;0.77;;;;;;;19.43;63.82;101050.78;5010069;28;20054;-76
2023/08/06 09:47:04;;;;;;;2.60;0.68;;;;;;;19.43;63.97;101040.19;5011992;28;20043;-76
2023/08/06 09:49:42;;;;;;;2.63;0.60;;;;;;;19.41;63.78;101031.47;5013129;28;20050;-75
2023/08/06 09:52:12;;;;;;;5.28;0.82;;;;;;;19.36;63.59;101022.91;5012777;28;20054;-74
2023/08/06 09:54:41;;;;;;;2.63;0.70;;;;;;;19.37;63.73;101018.47;5009713;28;20041;-74
2023/08/06 09:57:09;;;;;;;1.80;0.60;;;;;;;19.36;64.25;101012.31;5014054;28;20056;-73
2023/08/06 09:59:38;;;;;;;4.18;0.80;;;;;;;19.35;64.22;101007.94;5009802;28;20412;-71
2023/08/06 10:02:13;;;;;;;4.15;1.08;;;;;;;19.31;64.27;100994.00;5014319;28;20045;-72
2023/08/06 10:04:40;;;;;;;3.03;0.90;;;;;;;19.36;64.44;100995.56;5011295;28;20061;-72
2023/08/06 10:07:07;;;;;;;7.25;0.60;;;;;;;19.34;64.72;100995.63;5012969;28;20523;-71
2023/08/06 10:09:34;;;;;;;3.83;0.90;;;;;;;19.32;64.71;100978.94;5008608;28;20056;-72
2023/08/06 10:12:03;;;;;;;2.67;0.60;;;;;;;19.31;64.64;100971.94;5010090;28;20056;-71
2023/08/06 10:14:34;;;;;;;6.97;1.63;;;;;;;19.29;64.88;100963.22;5006366;28;20059;-72
2023/08/06 10:17:02;;;;;;;3.08;0.80;;;;;;;19.27;64.98;100957.16;5012922;28;20050;-72
2023/08/06 10:19:31;;;;;;;4.47;0.70;;;;;;;19.24;65.03;100938.75;5009356;28;20931;-71
2023/08/06 10:22:12;;;;;;;3.30;0.90;;;;;;;19.18;65.52;100923.19;5010152;28;20133;-71
2023/08/06 10:24:50;;;;;;;4.03;0.98;;;;;;;19.24;65.47;100930.81;5011190;28;20045;-72
2023/08/06 10:27:23;;;;;;;3.22;1.02;;;;;;;19.23;65.75;100926.47;5016857;28;20042;-72
2023/08/06 10:29:50;;;;;;;1.45;1.05;;;;;;;19.22;65.81;100924.78;5010307;28;20060;-71
2023/08/06 10:32:18;;;;;;;4.55;0.90;;;;;;;19.22;65.86;100920.31;5009960;28;20421;-72
2023/08/06 10:35:01;;;;;;;4.28;1.13;;;;;;;19.20;65.73;100916.03;5007280;28;20052;-72
2023/08/06 10:37:36;;;;;;;2.08;0.80;;;;;;;19.17;66.02;100910.91;5007973;28;20100;-72
2023/08/06 10:40:04;;;;;;;3.90;1.05;;;;;;;19.13;66.26;100909.38;5012117;28;20047;-72
2023/08/06 10:42:33;;;;;;;2.75;1.27;;;;;;;19.08;66.28;100904.28;5011865;28;20046;-72
2023/08/06 10:45:14;;;;;;;2.85;0.88;;;;;;;19.05;66.43;100907.09;5012370;28;20050;-72
2023/08/06 10:47:41;;;;;;;2.70;1.02;;;;;;;19.00;66.60;100909.13;5008982;28;20145;-71
2023/08/06 10:50:09;;;;;;;4.47;1.20;;;;;;;18.97;66.86;100914.59;5009878;28;20068;-72
2023/08/06 10:52:36;;;;;;;4.80;0.90;;;;;;;18.87;66.66;100903.63;5010022;28;20128;-72
2023/08/06 10:55:03;;;;;;;5.70;1.20;;;;;;;18.92;67.13;100916.59;5011241;28;20057;-72
2023/08/06 10:57:30;;;;;;;3.92;1.00;;;;;;;18.90;67.07;100916.69;5013624;28;20058;-74
2023/08/06 10:59:58;;;;;;;4.97;1.15;;;;;;;18.88;67.33;100926.50;5013294;28;20050;-74
2023/08/06 11:02:26;;;;;;;1.80;1.10;;;;;;;18.87;67.41;100938.03;5013626;28;20049;-75
2023/08/06 11:04:53;;;;;;;3.58;1.00;;;;;;;18.83;67.87;100937.31;4976751;28;20054;-74
2023/08/06 11:07:20;;;;;;;6.38;1.45;;;;;;;18.83;67.88;100929.38;5013809;28;20048;-73
2023/08/06 11:09:52;;;;;;;4.50;0.98;;;;;;;18.81;68.30;100927.72;5010582;28;20057;-74
2023/08/06 11:12:20;;;;;;;3.92;1.15;;;;;;;18.81;68.56;100935.66;5009934;28;20042;-72
2023/08/06 11:14:51;;;;;;;4.13;1.15;;;;;;;18.82;68.73;100937.41;5007697;28;20096;-73
2023/08/06 11:17:20;;;;;;;4.05;0.77;;;;;;;18.81;68.70;100927.72;5013215;28;20048;-72
2023/08/06 11:19:47;;;;;;;8.10;1.98;;;;;;;18.79;69.10;100919.03;5011620;28;20420;-73
2023/08/06 11:22:15;;;;;;;5.32;1.02;;;;;;;18.78;68.92;100928.72;5009363;28;20072;-73
2023/08/06 11:24:42;;;;;;;6.78;1.20;;;;;;;18.74;69.21;100934.28;5009887;28;20041;-73
2023/08/06 11:27:15;;;;;;;6.97;1.40;;;;;;;18.75;69.53;100941.28;5010810;28;20038;-72