Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:05;;;;;;;4.13;3.72;;;9.60;99.90;;;;;;5073184;28;20049;-78
2022/06/02 00:03:08;;;;;;;5.68;4.20;;;9.50;99.90;;;;;;5042088;28;20056;-76
2022/06/02 00:05:50;;;;;;;5.00;4.03;;;9.60;99.90;;;;;;5072564;28;20422;-76
2022/06/02 00:08:33;;;;;;;7.85;4.70;;;9.50;99.90;;;;;;5073665;28;20071;-76
2022/06/02 00:11:06;;;;;;;;;;;9.60;99.90;;;;;;5056299;28;20522;-77
2022/06/02 00:13:44;;;;;;;8.13;4.38;;;9.60;99.90;;;;;;5073101;28;20320;-78
2022/06/02 00:16:17;;;;;;;6.25;4.00;;;9.50;99.90;;;;;;5072844;28;20044;-75
2022/06/02 00:18:53;;;;;;;10.98;5.88;;;9.50;99.90;;;;;;5072777;28;20052;-79
2022/06/02 00:21:33;;;;;;;7.97;3.92;;;9.50;99.90;;;;;;5072385;28;20434;-78
2022/06/02 00:24:33;;;;;;;6.22;4.65;;;9.50;99.90;;;;;;5072715;28;20048;-75
2022/06/02 00:27:21;;;;;;;5.70;4.75;;;9.50;99.90;;;;;;5072533;28;20123;-77
2022/06/02 00:30:03;;;;;;;5.20;4.25;;;9.50;99.90;;;;;;5072575;28;20045;-74
2022/06/02 00:33:06;;;;;;;5.70;4.97;;;9.50;99.90;;;;;;5072502;28;20055;-79
2022/06/02 00:35:45;;;;;;;6.47;5.07;;;9.50;99.90;;;;;;5054775;28;20131;-77
2022/06/02 00:38:26;;;;;;;5.60;4.47;;;9.50;99.90;;;;;;5073090;28;20044;-78
2022/06/02 00:40:53;;;;;;;5.25;4.13;;;9.50;99.90;;;;;;5073048;28;20044;-74
2022/06/02 00:43:28;;;;;;;7.78;6.25;;;9.40;99.90;;;;;;5038662;28;20036;-79
2022/06/02 00:46:17;;;;;;;8.00;5.85;;;9.40;99.90;;;;;;5073380;28;20057;-78
2022/06/02 00:48:54;;;;;;;7.38;5.18;;;9.50;99.90;;;;;;5059137;28;20047;-79
2022/06/02 00:51:50;;;;;;;8.50;5.65;;;9.40;99.90;;;;;;5077015;28;20048;-76
2022/06/02 00:57:47;;;;;;;7.22;5.22;;;9.30;99.90;;;;;;5029391;28;20139;-77
2022/06/02 01:00:17;;;;;;;11.85;6.00;;;9.30;99.90;;;;;;5076329;28;20098;-78
2022/06/02 01:03:16;;;;;;;9.90;5.57;;;9.30;99.90;;;;;;5058758;28;20123;-78
2022/06/02 01:05:57;;;;;;;9.88;5.63;;;9.30;99.90;;;;;;5076669;28;20055;-75
2022/06/02 01:09:17;;;;;;;9.68;4.97;;;9.30;99.90;;;;;;5076995;28;20128;-78
2022/06/02 01:12:10;;;;;;;5.35;4.85;;;9.20;99.90;;;;;;4994701;28;20133;-79
2022/06/02 01:14:48;;;;;;;7.60;5.85;;;9.20;99.90;;;;;;5074630;28;20052;-77
2022/06/02 01:17:35;;;;;;;7.95;6.63;;;9.20;99.90;;;;;;5076062;28;20051;-79
2022/06/02 01:20:30;;;;;;;9.02;6.57;;;9.20;99.90;;;;;;5076038;28;20060;-78
2022/06/02 01:23:23;;;;;;;7.93;6.65;;;9.20;99.90;;;;;;5076350;28;20044;-76
2022/06/02 01:25:57;;;;;;;8.10;5.57;;;9.10;99.90;;;;;;5077036;28;20087;-78
2022/06/02 01:28:44;;;;;;;6.13;5.20;;;9.10;99.90;;;;;;5076121;28;20048;-76
2022/06/02 01:31:44;;;;;;;7.10;5.80;;;9.20;99.90;;;;;;5076238;28;20091;-76
2022/06/02 01:34:30;;;;;;;7.60;5.68;;;9.10;99.90;;;;;;5075855;28;20045;-75
2022/06/02 01:37:18;;;;;;;8.73;5.93;;;9.10;99.90;;;;;;5076114;28;20040;-77
2022/06/02 01:40:02;;;;;;;6.38;4.88;;;9.10;99.90;;;;;;5075746;28;20536;-79
2022/06/02 01:42:47;;;;;;;6.15;4.45;;;9.10;99.90;;;;;;5075616;28;20079;-77
2022/06/02 01:45:21;;;;;;;8.65;6.35;;;9.00;99.90;;;;;;5075584;28;20064;-77
2022/06/02 01:47:52;;;;;;;9.50;6.38;;;9.00;99.90;;;;;;5075764;28;20671;-78
2022/06/02 01:50:39;;;;;;;9.80;7.45;;;9.00;99.90;;;;;;5075586;28;20041;-77
2022/06/02 01:53:15;;;;;;;8.00;5.10;;;9.00;99.90;;;;;;5058305;28;20394;-76
2022/06/02 01:56:02;;;;;;;7.65;5.43;;;9.00;99.90;;;;;;5075290;28;20495;-77
2022/06/02 01:58:46;;;;;;;7.63;5.78;;;9.00;99.90;;;;;;5074664;28;20513;-79
2022/06/02 02:01:32;;;;;;;7.65;6.53;;;9.00;99.90;;;;;;5075335;28;20119;-77
2022/06/02 02:04:29;;;;;;;8.07;5.60;;;9.00;99.90;;;;;;5075795;28;20045;-77
2022/06/02 02:07:32;;;;;;;8.32;6.05;;;9.00;99.90;;;;;;5057523;28;20052;-74
2022/06/02 02:10:09;;;;;;;8.77;7.13;;;9.00;99.90;;;;;;5074817;28;20404;-76
2022/06/02 02:12:46;;;;;;;11.15;7.22;;;9.00;99.90;;;;;;5075571;28;20051;-76
2022/06/02 02:15:36;;;;;;;6.35;4.72;;;9.00;99.90;;;;;;5075020;28;20615;-77
2022/06/02 02:18:31;;;;;;;6.63;5.32;;;8.90;99.90;;;;;;5075005;28;20047;-74
2022/06/02 02:21:12;;;;;;;9.20;5.78;;;8.90;99.90;;;;;;5075463;28;20060;-76
2022/06/02 02:23:54;;;;;;;12.63;6.82;;;8.90;99.90;;;;;;5075078;28;20049;-78
2022/06/02 02:26:24;;;;;;;6.50;5.00;;;8.90;99.90;;;;;;5075287;28;20363;-77
2022/06/02 02:29:13;;;;;;;8.02;6.05;;;8.80;99.90;;;;;;5075045;28;20442;-76
2022/06/02 02:32:13;;;;;;;7.60;5.30;;;8.80;99.90;;;;;;5074922;28;20040;-73
2022/06/02 02:34:59;;;;;;;8.77;6.13;;;8.80;99.90;;;;;;5074757;28;20055;-77
2022/06/02 02:37:29;;;;;;;7.90;5.78;;;8.70;99.90;;;;;;5074786;28;20056;-76
2022/06/02 02:40:05;;;;;;;9.05;6.95;;;8.70;99.90;;;;;;5074700;28;20097;-77
2022/06/02 02:42:53;;;;;;;6.95;5.22;;;8.60;99.90;;;;;;5074647;28;20040;-77
2022/06/02 02:45:38;;;;;;;9.02;5.50;;;8.60;99.90;;;;;;5074568;28;20132;-77
2022/06/02 02:48:14;;;;;;;10.27;6.82;;;8.60;99.90;;;;;;5057613;28;20394;-78
2022/06/02 02:50:56;;;;;;;8.30;6.13;;;8.60;99.90;;;;;;5074386;28;20120;-74
2022/06/02 02:53:43;;;;;;;7.47;5.78;;;8.50;99.90;;;;;;5074339;28;20100;-78
2022/06/02 02:56:20;;;;;;;9.27;7.18;;;8.50;99.90;;;;;;5074345;28;20530;-78
2022/06/02 02:59:02;;;;;;;8.00;5.60;;;8.50;99.90;;;;;;5073587;28;20052;-78
2022/06/02 03:01:37;;;;;;;7.80;5.63;;;8.50;99.90;;;;;;5074593;28;20056;-78
2022/06/02 03:04:24;;;;;;;11.52;8.73;;;8.50;99.90;;;;;;5073912;28;20131;-77
2022/06/02 03:06:54;;;;;;;9.10;6.63;;;8.50;99.90;;;;;;5074586;28;20056;-76
2022/06/02 03:09:34;;;;;;;8.40;6.28;;;8.50;99.90;;;;;;5072961;28;20098;-76
2022/06/02 03:12:05;;;;;;;7.97;5.72;;;8.50;99.90;;;;;;5073766;28;20040;-73
2022/06/02 03:15:02;;;;;;;7.22;6.22;;;8.40;99.90;;;;;;5074440;28;20043;-77
2022/06/02 03:17:43;;;;;;;10.13;6.75;;;8.40;99.90;;;;;;5074082;28;20127;-78
2022/06/02 03:20:23;;;;;;;7.88;5.93;;;8.40;99.90;;;;;;5074020;28;20123;-79
2022/06/02 03:23:22;;;;;;;7.85;5.90;;;8.40;99.90;;;;;;5073796;28;20045;-77
2022/06/02 03:26:00;;;;;;;9.00;7.18;;;8.40;99.90;;;;;;5074094;28;20056;-77
2022/06/02 03:28:56;;;;;;;13.75;7.38;;;8.40;99.90;;;;;;5073581;28;20049;-75
2022/06/02 03:31:27;;;;;;;10.48;7.70;;;8.40;99.90;;;;;;5067224;28;20058;-74
2022/06/02 03:34:03;;;;;;;7.35;5.43;;;8.40;99.90;;;;;;5073558;28;20045;-76
2022/06/02 03:36:57;;;;;;;9.18;6.75;;;8.40;99.90;;;;;;5074111;28;20438;-78
2022/06/02 03:39:55;;;;;;;11.27;7.85;;;8.40;99.90;;;;;;5069125;28;20555;-77
2022/06/02 03:42:47;;;;;;;11.07;7.30;;;8.40;99.90;;;;;;5073939;28;20127;-78
2022/06/02 03:45:22;;;;;;;8.70;7.15;;;8.40;99.90;;;;;;5073996;28;20124;-77
2022/06/02 03:48:17;;;;;;;6.47;5.53;;;8.40;99.90;;;;;;5073912;28;20071;-74
2022/06/02 03:50:48;;;;;;;8.02;5.70;;;8.50;99.90;;;;;;5073292;28;20476;-77
2022/06/02 03:53:17;;;;;;;10.45;7.35;;;8.50;99.90;;;;;;5073244;28;20037;-77
2022/06/02 03:55:55;;;;;;;4.78;4.28;;;8.50;99.90;;;;;;5073339;28;20064;-79
2022/06/02 03:58:40;;;;;;;6.97;5.05;;;8.50;99.90;;;;;;5073422;28;20044;-77
2022/06/02 04:01:08;;;;;;;11.35;6.45;;;8.70;99.90;;;;;;5073092;28;20076;-75
2022/06/02 04:03:49;;;;;;;9.43;6.80;;;8.70;99.90;;;;;;5073348;28;20127;-78
2022/06/02 04:06:36;;;;;;;8.32;5.97;;;8.80;99.90;;;;;;5072923;28;20048;-74
2022/06/02 04:09:25;;;;;;;8.45;6.40;;;8.80;99.90;;;;;;5073114;28;20397;-76
2022/06/02 04:14:57;;;;;;;9.38;7.40;;;8.70;99.90;;;;;;5072830;28;20055;-78
2022/06/02 04:17:39;;;;;;;8.88;6.72;;;8.80;99.90;;;;;;5072853;28;20056;-77
2022/06/02 04:20:35;;;;;;;10.95;8.13;;;8.80;99.90;;;;;;5072764;28;20051;-73
2022/06/02 04:23:15;;;;;;;10.95;8.85;;;8.80;99.90;;;;;;5055689;28;20379;-75
2022/06/02 04:26:04;;;;;;;9.15;7.55;;;8.80;99.90;;;;;;5073119;28;20055;-77
2022/06/02 04:28:56;;;;;;;9.23;6.78;;;8.80;99.90;;;;;;5034968;28;20488;-75
2022/06/02 04:31:43;;;;;;;8.77;7.20;;;8.90;99.90;;;;;;5041514;28;20472;-74
2022/06/02 04:34:30;;;;;;;10.77;7.85;;;8.90;99.90;;;;;;5073117;28;20109;-79
2022/06/02 04:37:23;;;;;;;8.23;7.40;;;9.00;99.90;;;;;;5072736;28;20115;-77
2022/06/02 04:40:09;;;;;;;10.73;5.68;;;9.10;99.90;;;;;;5072737;28;20084;-79
2022/06/02 04:43:07;;;;;;;11.18;7.40;;;9.20;99.90;;;;;;5072878;28;20469;-75
2022/06/02 04:45:58;;;;;;;6.00;5.20;;;9.30;99.90;;;;;;5024351;28;20369;-78
2022/06/02 04:48:30;;;;;;;7.88;6.85;;;9.30;99.90;;;;;;5052338;28;20044;-77
2022/06/02 04:51:17;;;;;;;7.40;5.72;;;9.40;99.90;;;;;;5052524;28;20477;-76
2022/06/02 04:53:55;;;;;;;8.95;6.78;;;9.50;99.90;;;;;;5052088;28;20084;-79
2022/06/02 04:56:30;;;;;;;9.13;7.03;;;9.50;99.90;;;;;;5052196;28;20467;-76
2022/06/02 04:59:14;;;;;;;7.82;6.20;;;9.60;99.90;;;;;;5052670;28;20080;-76
2022/06/02 05:01:39;;;;;;;8.85;6.18;;;9.70;99.90;;;;;;5052263;28;20045;-75
2022/06/02 05:04:47;;;;;;;8.07;5.53;;;9.80;99.90;;;;;;5052271;28;20045;-76
2022/06/02 05:07:19;;;;;;;6.85;5.90;;;9.90;99.90;;;;;;5047556;28;20518;-76
2022/06/02 05:10:14;;;;;;;9.75;5.28;;;9.90;99.90;;;;;;5052176;28;20083;-76
2022/06/02 05:12:58;;;;;;;5.18;4.50;;;10.00;99.90;;;;;;5052040;28;20049;-76
2022/06/02 05:15:42;;;;;;;7.85;5.50;;;10.10;99.90;;;;;;5052771;28;20120;-77
2022/06/02 05:18:29;;;;;;;7.60;5.47;;;10.20;99.90;;;;;;5051919;28;20049;-75
2022/06/02 05:21:17;;;;;;;8.05;4.90;;;10.30;99.90;;;;;;5052063;28;20045;-74
2022/06/02 05:24:05;;;;;;;7.20;4.93;;;10.40;99.90;;;;;;5050911;28;20037;-76
2022/06/02 05:26:58;;;;;;;11.85;5.45;;;10.50;99.90;;;;;;5051860;28;20045;-73
2022/06/02 05:29:30;;;;;;;6.68;5.10;;;10.60;99.90;;;;;;5051931;28;20132;-78
2022/06/02 05:32:06;;;;;;;7.40;4.80;;;10.60;99.90;;;;;;5051572;28;20095;-77
2022/06/02 05:34:51;;;;;;;6.63;4.13;;;10.80;99.90;;;;;;5054834;28;20041;-76
2022/06/02 05:38:01;;;;;;;6.05;4.63;;;10.80;99.90;;;;;;5055096;28;20051;-78
2022/06/02 05:40:40;;;;;;;5.65;4.50;;;10.40;99.90;;;;;;5054339;28;20088;-77
2022/06/02 05:43:26;;;;;;;6.65;5.05;;;11.00;99.90;;;;;;5055200;28;20053;-77
2022/06/02 05:46:14;;;;;;;5.13;3.47;;;11.10;99.90;;;;;;5070454;28;20060;-77
2022/06/02 05:48:58;;;;;;;6.03;3.70;;;11.20;99.90;;;;;;5074946;28;20048;-75
2022/06/02 05:51:40;;;;;;;;;;;11.30;99.90;;;;;;5075854;28;20052;-78
2022/06/02 05:54:18;;;;;;;7.72;3.75;;;11.40;99.90;;;;;;5075257;28;19920;-79
2022/06/02 05:57:08;;;;;;;4.18;3.70;;;11.40;99.90;;;;;;5075214;28;20052;-78
2022/06/02 05:59:46;;;;;;;5.43;3.97;;;11.60;99.90;;;;;;5074962;28;20049;-76
2022/06/02 06:02:52;;;;;;;6.25;3.78;;;11.70;99.90;;;;;;5074957;28;20075;-79
2022/06/02 06:05:42;;;;;;;4.88;3.97;;;11.80;99.90;;;;;;5075202;28;20131;-78
2022/06/02 06:08:32;;;;;;;6.30;3.70;;;12.00;99.90;;;;;;5059599;28;20406;-79
2022/06/02 06:11:46;;;;;;;4.80;3.17;;;12.10;99.90;;;;;;5074566;28;20098;-77
2022/06/02 06:14:19;;;;;;;4.65;3.17;;;12.20;99.90;;;;;;5002251;28;20050;-78
2022/06/02 06:16:48;;;;;;;;;;;12.50;99.90;;;;;;5074977;28;20521;-73
2022/06/02 06:19:44;;;;;;;4.28;3.60;;;12.80;99.90;;;;;;5074592;28;20023;-78
2022/06/02 06:22:47;;;;;;;3.45;3.15;;;13.40;99.90;;;;;;5074511;28;20052;-77
2022/06/02 06:25:12;;;;;;;3.28;2.47;;;14.90;99.90;;;;;;5074121;28;20498;-78
2022/06/02 06:27:44;;;;;;;4.18;2.70;;;16.20;99.90;;;;;;5056577;28;20078;-79
2022/06/02 06:30:26;;;;;;;2.90;2.30;;;17.40;99.90;;;;;;5074746;28;20050;-77
2022/06/02 06:33:03;;;;;;;2.60;2.40;;;18.00;99.90;;;;;;5075092;28;20052;-79
2022/06/02 06:35:40;;;;;;;2.47;2.03;;;18.90;99.90;;;;;;5073787;28;20478;-77
2022/06/02 06:38:40;;;;;;;2.90;2.35;;;19.50;99.90;;;;;;5075003;28;20445;-78
2022/06/02 06:41:33;;;;;;;3.53;2.28;;;19.60;95.50;;;;;;5074078;28;20115;-78
2022/06/02 06:44:18;;;;;;;2.65;1.85;;;19.70;94.80;;;;;;5073740;28;20127;-76
2022/06/02 06:46:58;;;;;;;2.10;1.90;;;20.30;99.90;;;;;;5074393;28;20044;-78
2022/06/02 06:49:42;;;;;;;2.60;2.10;;;20.30;99.90;;;;;;5074075;28;20059;-79
2022/06/02 06:52:49;;;;;;;2.17;1.92;;;20.80;98.40;;;;;;5074262;28;20067;-77
2022/06/02 06:55:43;;;;;;;2.00;1.73;;;20.30;93.00;;;;;;5052224;28;20128;-77
2022/06/02 06:58:46;;;;;;;3.33;1.63;;;19.40;94.50;;;;;;5073989;28;20045;-76
2022/06/02 07:01:12;;;;;;;;;;;18.90;96.80;;;;;;5074618;28;20421;-76
2022/06/02 07:03:57;;;;;;;2.88;1.92;;;18.00;95.80;;;;;;5074118;28;19970;-76
2022/06/02 07:06:54;;;;;;;2.38;1.90;;;18.00;99.90;;;;;;5074247;28;20125;-75
2022/06/02 07:09:41;;;;;;;2.80;2.35;;;18.10;99.90;;;;;;5038651;28;20500;-76
2022/06/02 07:15:09;;;;;;;1.98;1.77;;;18.30;99.90;;;;;;5073332;28;20060;-76
2022/06/02 07:18:01;;;;;;;1.70;1.60;;;18.80;99.70;;;;;;5073997;28;20048;-75
2022/06/02 07:20:46;;;;;;;3.15;1.70;;;19.10;99.90;;;;;;5073045;28;20492;-76
2022/06/02 07:23:38;;;;;;;1.58;1.48;;;19.10;97.40;;;;;;5056239;28;20054;-76
2022/06/02 07:26:07;;;;;;;1.58;1.45;;;18.20;94.70;;;;;;5073439;28;20095;-76
2022/06/02 07:28:51;;;;;;;1.58;1.48;;;17.60;99.70;;;;;;5073483;28;20051;-76
2022/06/02 07:31:55;;;;;;;1.90;1.58;;;17.40;98.00;;;;;;5073034;28;20501;-76
2022/06/02 07:34:41;;;;;;;1.73;1.52;;;17.90;97.60;;;;;;4991785;28;20238;-74
2022/06/02 07:37:28;;;;;;;2.03;1.50;;;19.30;98.70;;;;;;5066971;28;20100;-74
2022/06/02 07:40:22;;;;;;;2.83;1.58;;;20.50;95.00;;;;;;5073007;28;20056;-75
2022/06/02 07:43:21;;;;;;;1.70;1.35;;;20.70;92.80;;;;;;5073257;28;20045;-76
2022/06/02 07:46:16;;;;;;;1.45;1.25;;;20.40;93.20;;;;;;5073181;28;20057;-75
2022/06/02 07:49:18;;;;;;;2.10;1.90;;;20.90;93.00;;;;;;5073246;28;20362;-75
2022/06/02 07:52:08;;;;;;;2.43;2.20;;;20.70;92.90;;;;;;5073205;28;20097;-73
2022/06/02 07:54:51;;;;;;;4.00;2.45;;;20.50;93.20;;;;;;5072981;28;20048;-76
2022/06/02 07:57:16;;;;;;;;;;;21.00;92.10;;;;;;5072807;28;20052;-74
2022/06/02 08:00:01;;;;;;;4.50;1.83;;;20.70;91.30;;;;;;5072658;28;19920;-73
2022/06/02 08:02:47;;;;;;;2.20;1.90;;;20.10;95.50;;;;;;5072595;28;20358;-74
2022/06/02 08:05:22;;;;;;;1.85;1.65;;;19.80;93.70;;;;;;5072779;28;20033;-74
2022/06/02 08:07:59;;;;;;;3.03;1.60;;;19.60;93.40;;;;;;5072671;28;20587;-73
2022/06/02 08:11:33;;;;;;;4.07;1.55;;;19.70;94.90;;;;;;5073992;28;20120;-79
2022/06/02 08:14:26;;;;;;;50.42;33.05;;;19.40;93.50;;;;;;4986539;28;20133;-74
2022/06/02 08:16:58;;;;;;;3.30;3.00;;;20.10;95.10;;;;;;4991379;28;20050;-76
2022/06/02 08:20:06;;;;;;;3.92;1.88;;;21.30;92.70;;;;;;5064126;28;20088;-76
2022/06/02 08:22:45;;;;;;;4.65;2.15;;;21.30;91.20;;;;;;5072758;28;20390;-75
2022/06/02 08:25:21;;;;;;;1.67;1.20;;;20.60;92.40;;;;;;5073362;28;20145;-78
2022/06/02 08:28:08;;;;;;;1.50;1.40;;;19.70;94.00;;;;;;5073190;28;20170;-72
2022/06/02 08:31:06;;;;;;;1.58;1.35;;;18.90;93.00;;;;;;5072665;28;20369;-80
2022/06/02 08:33:57;;;;;;;2.53;1.98;;;19.00;94.90;;;;;;5073258;28;20087;-78
2022/06/02 08:36:33;;;;;;;6.97;5.13;;;20.00;94.00;;;;;;5072686;28;20048;-76
2022/06/02 08:39:11;;;;;;;2.90;1.80;;;20.20;92.60;;;;;;5073201;28;20041;-76
2022/06/02 08:41:51;;;;;;;2.83;1.67;;;20.00;93.20;;;;;;5072693;28;20051;-78
2022/06/02 08:44:38;;;;;;;4.18;2.83;;;19.60;93.90;;;;;;5073387;28;20091;-76
2022/06/02 08:47:24;;;;;;;3.30;1.90;;;18.70;94.00;;;;;;5073091;28;20118;-79
2022/06/02 08:50:10;;;;;;;3.10;1.55;;;18.90;94.30;;;;;;5072946;28;20063;-79
2022/06/02 08:53:07;;;;;;;6.72;1.73;;;19.40;93.70;;;;;;5072803;28;20044;-79
2022/06/02 08:56:06;;;;;;;2.25;1.80;;;19.60;93.00;;;;;;5072967;28;20044;-77
2022/06/02 08:58:59;;;;;;;4.80;1.88;;;19.50;93.50;;;;;;5072427;28;20090;-78
2022/06/02 09:01:40;;;;;;;1.83;1.73;;;20.40;94.30;;;;;;5054375;28;20052;-72
2022/06/02 09:04:36;;;;;;;1.70;1.60;;;21.40;93.40;;;;;;5072394;28;20124;-71
2022/06/02 09:07:09;;;;;;;3.17;1.60;;;22.10;91.60;;;;;;5071903;28;20128;-71
2022/06/02 09:09:40;;;;;;;1.60;1.23;;;21.20;92.40;;;;;;5076209;28;20049;-76
2022/06/02 09:12:27;;;;;;;5.32;4.25;;;20.90;93.80;;;;;;5058195;28;20056;-77
2022/06/02 09:15:19;;;;;;;3.97;1.80;;;21.20;91.00;;;;;;5075798;28;20046;-72
2022/06/02 09:18:09;;;;;;;2.35;1.88;;;21.00;90.80;;;;;;5075765;28;20553;-74
2022/06/02 09:20:41;;;;;;;1.55;1.45;;;20.60;90.10;;;;;;5057739;28;20443;-74
2022/06/02 09:23:14;;;;;;;1.60;1.27;;;21.20;92.70;;;;;;5075544;28;20123;-74
2022/06/02 09:26:03;;;;;;;9.73;8.75;;;20.90;92.20;;;;;;5075929;28;20131;-74
2022/06/02 09:29:10;;;;;;;8.80;6.53;;;20.40;91.40;;;;;;5075483;28;20052;-78
2022/06/02 09:31:55;;;;;;;4.45;1.45;;;20.10;91.70;;;;;;5057660;28;20124;-76
2022/06/02 09:34:42;;;;;;;2.00;1.33;;;20.00;93.20;;;;;;5075628;28;20048;-77
2022/06/02 09:37:38;;;;;;;2.85;1.42;;;20.60;93.20;;;;;;5075331;28;20052;-78
2022/06/02 09:40:10;;;;;;;3.05;1.83;;;21.50;92.00;;;;;;5075935;28;20048;-76
2022/06/02 09:42:53;;;;;;;2.42;1.20;;;21.40;93.20;;;;;;5075224;28;20121;-76
2022/06/02 09:45:31;;;;;;;1.50;1.20;;;20.70;90.80;;;;;;5075359;28;20056;-77
2022/06/02 09:48:16;;;;;;;4.10;1.73;;;20.30;91.80;;;;;;5075696;28;20048;-78
2022/06/02 09:50:54;;;;;;;2.15;1.70;;;20.50;92.50;;;;;;5075393;28;20119;-78
2022/06/02 09:53:40;;;;;;;4.03;2.00;;;21.50;93.00;;;;;;5075483;28;20129;-76
2022/06/02 09:56:33;;;;;;;2.50;1.38;;;22.20;90.50;;;;;;5075563;28;20056;-77
2022/06/02 09:59:37;;;;;;;121.55;95.65;;;21.40;90.00;;;;;;5075000;28;20044;-76
2022/06/02 10:02:24;;;;;;;2.50;2.20;;;20.60;91.00;;;;;;5074970;28;20048;-76
2022/06/02 10:05:18;;;;;;;1.63;1.52;;;19.90;91.60;;;;;;5075367;28;20044;-75
2022/06/02 10:07:58;;;;;;;1.92;1.48;;;20.30;92.30;;;;;;5074802;28;20050;-77
2022/06/02 10:10:41;;;;;;;2.38;1.40;;;21.30;93.50;;;;;;5074642;28;20098;-74
2022/06/02 10:13:07;;;;;;;;;;;22.00;91.10;;;;;;5075275;28;20052;-76
2022/06/02 10:15:58;;;;;;;2.22;1.60;;;21.60;90.40;;;;;;5074986;28;19921;-78
2022/06/02 10:18:38;;;;;;;3.25;1.65;;;21.10;90.50;;;;;;5074043;28;20497;-75
2022/06/02 10:21:30;;;;;;;1.63;1.52;;;20.50;92.00;;;;;;5074918;28;20047;-77
2022/06/02 10:24:47;;;;;;;1.37;1.27;;;19.90;92.40;;;;;;5074169;28;20076;-77
2022/06/02 10:27:32;;;;;;;1.30;1.20;;;19.90;91.50;;;;;;5029319;28;20064;-77
2022/06/02 10:30:36;;;;;;;1.58;1.27;;;20.40;92.70;;;;;;5074251;28;20084;-77
2022/06/02 10:33:35;;;;;;;2.20;1.63;;;21.10;92.90;;;;;;5074327;28;20053;-77
2022/06/02 10:36:27;;;;;;;1.30;1.20;;;21.50;91.90;;;;;;5041705;28;20509;-75
2022/06/02 10:39:02;;;;;;;1.63;1.37;;;21.10;92.00;;;;;;5073994;28;20095;-77
2022/06/02 10:41:53;;;;;;;1.67;1.52;;;21.00;92.30;;;;;;5073733;28;20058;-77
2022/06/02 10:44:57;;;;;;;1.33;1.20;;;21.10;92.00;;;;;;5073612;28;20036;-77
2022/06/02 10:47:37;;;;;;;1.42;1.33;;;21.10;91.30;;;;;;5056134;28;20052;-80
2022/06/02 10:50:32;;;;;;;2.33;1.40;;;21.20;92.60;;;;;;5074117;28;20166;-76
2022/06/02 10:53:30;;;;;;;3.70;1.50;;;21.90;92.70;;;;;;5074038;28;20055;-78
2022/06/02 10:56:17;;;;;;;2.78;1.45;;;22.30;90.30;;;;;;5073496;28;20048;-83
2022/06/02 10:58:57;;;;;;;2.17;1.23;;;22.30;91.60;;;;;;5073116;28;20040;-78
2022/06/02 11:01:32;;;;;;;1.63;1.27;;;22.20;90.30;;;;;;5055439;28;20037;-78
2022/06/02 11:09:46;;;;;;;3.03;1.70;;;21.30;91.40;;;;;;6054750;22;20020;-77
2022/06/02 11:17:31;;;;;;;1.40;1.27;;;21.70;91.30;;;;;;5909330;22;20067;-70
2022/06/02 11:20:26;;;;;;;1.52;1.42;;;21.90;91.90;;;;;;5049194;28;20064;-81
2022/06/02 11:23:07;;;;;;;3.63;1.50;;;22.10;91.90;;;;;;5065336;28;20060;-73
2022/06/02 11:26:10;;;;;;;1.55;1.45;;;22.40;93.10;;;;;;5073191;28;20045;-73
2022/06/02 11:28:57;;;;;;;1.67;1.45;;;22.30;92.30;;;;;;5072253;28;20064;-72
2022/06/02 11:31:50;;;;;;;3.25;1.40;;;22.10;92.20;;;;;;5072891;28;20048;-73
2022/06/02 11:34:46;;;;;;;1.50;1.40;;;22.00;92.30;;;;;;5066372;28;20436;-72
2022/06/02 11:37:31;;;;;;;1.70;1.60;;;21.50;89.90;;;;;;5072091;28;20045;-74
2022/06/02 11:40:26;;;;;;;1.65;1.55;;;21.30;91.30;;;;;;5073794;28;20161;-72
2022/06/02 11:43:10;;;;;;;1.45;1.35;;;21.50;92.80;;;;;;5073019;28;20115;-74
2022/06/02 11:46:10;;;;;;;4.38;1.88;;;21.50;92.10;;;;;;5072765;28;20056;-80
2022/06/02 11:49:10;;;;;;;1.10;1.10;;;21.90;92.10;;;;;;5021268;28;20048;-73
2022/06/02 11:52:08;;;;;;;2.00;1.55;;;22.10;90.40;;;;;;5073271;28;20052;-75
2022/06/02 11:54:42;;;;;;;1.90;1.77;;;22.30;91.40;;;;;;5049409;28;20098;-75
2022/06/02 11:57:37;;;;;;;1.48;1.13;;;21.70;86.80;;;;;;5073204;28;20044;-73
2022/06/02 12:00:16;;;;;;;1.77;1.60;;;21.70;89.20;;;;;;5072565;28;20136;-73
2022/06/02 12:03:03;;;;;;;1.90;1.25;;;21.30;90.90;;;;;;5072774;28;20071;-75
2022/06/02 12:05:43;;;;;;;2.97;1.50;;;21.60;91.90;;;;;;5071908;28;20363;-73
2022/06/02 12:08:36;;;;;;;3.53;1.58;;;22.00;91.60;;;;;;5072253;28;20492;-72
2022/06/02 12:11:16;;;;;;;2.72;1.55;;;22.30;91.50;;;;;;5072640;28;20051;-72
2022/06/02 12:13:45;;;;;;;3.83;1.88;;;22.20;90.80;;;;;;5072375;28;20044;-73
2022/06/02 12:16:17;;;;;;;3.30;1.33;;;22.00;88.40;;;;;;5071743;28;20570;-73
2022/06/02 12:18:48;;;;;;;3.20;2.03;;;21.30;89.30;;;;;;5071110;28;20491;-72
2022/06/02 12:21:25;;;;;;;1.80;1.60;;;21.00;89.30;;;;;;5072854;28;20079;-72
2022/06/02 12:24:12;;;;;;;1.33;1.23;;;20.50;90.00;;;;;;5072354;28;20055;-72
2022/06/02 12:26:56;;;;;;;2.15;1.52;;;20.00;90.50;;;;;;5070841;28;20067;-73
2022/06/02 12:30:00;;;;;;;1.60;1.50;;;20.20;92.00;;;;;;5072482;28;20040;-72
2022/06/02 12:32:44;;;;;;;3.30;1.60;;;20.60;92.00;;;;;;5050932;28;20102;-71
2022/06/02 12:35:48;;;;;;;1.58;1.48;;;21.00;91.80;;;;;;5072928;28;20067;-73
2022/06/02 12:38:39;;;;;;;3.13;1.80;;;21.20;90.80;;;;;;5072249;28;20045;-73
2022/06/02 12:41:20;;;;;;;6.07;1.50;;;21.30;90.90;;;;;;5072181;28;20080;-72
2022/06/02 12:43:57;;;;;;;2.97;1.55;;;21.70;91.70;;;;;;5076583;28;20055;-72
2022/06/02 12:47:06;;;;;;;2.08;1.55;;;22.00;90.30;;;;;;5076626;28;20050;-73
2022/06/02 12:50:07;;;;;;;1.77;1.67;;;22.20;88.20;;;;;;5017765;28;20046;-72
2022/06/02 12:52:42;;;;;;;11.50;7.05;;;22.60;91.30;;;;;;5076526;28;20115;-74
2022/06/02 12:55:35;;;;;;;5.50;3.92;;;22.70;87.30;;;;;;5075603;28;20138;-74
2022/06/02 12:58:34;;;;;;;3.42;2.00;;;22.80;86.50;;;;;;5075845;28;20040;-72
2022/06/02 13:01:09;;;;;;;3.70;1.70;;;22.80;88.60;;;;;;5076008;28;20058;-72
2022/06/02 13:04:08;;;;;;;1.75;1.60;;;22.40;84.80;;;;;;5075909;28;20052;-72
2022/06/02 13:06:47;;;;;;;3.85;1.50;;;22.00;87.90;;;;;;5075534;28;20094;-72
2022/06/02 13:09:47;;;;;;;6.65;6.00;;;21.50;87.70;;;;;;5076526;28;20048;-72
2022/06/02 13:12:40;;;;;;;3.33;1.80;;;21.20;85.30;;;;;;5076278;28;20082;-70
2022/06/02 13:15:27;;;;;;;2.25;2.05;;;21.50;90.20;;;;;;5076515;28;20182;-71
2022/06/02 13:18:31;;;;;;;2.55;1.85;;;21.30;88.20;;;;;;5075911;28;20061;-69
2022/06/02 13:21:15;;;;;;;;;;;20.40;88.40;;;;;;5076556;28;20055;-70
2022/06/02 13:24:05;;;;;;;2.47;1.77;;;19.90;89.50;;;;;;5075526;28;20008;-70
2022/06/02 13:26:34;;;;;;;3.13;1.60;;;19.90;91.40;;;;;;5075958;28;20400;-69
2022/06/02 13:29:09;;;;;;;2.97;1.48;;;20.00;91.10;;;;;;5075317;28;20055;-70
2022/06/02 13:31:53;;;;;;;1.75;1.65;;;20.50;91.20;;;;;;5075022;28;20513;-70
2022/06/02 13:34:34;;;;;;;3.67;1.75;;;20.60;90.00;;;;;;5075170;28;20507;-69
2022/06/02 13:36:59;;;;;;;3.25;1.88;;;21.00;90.90;;;;;;5074137;28;20044;-70
2022/06/02 13:39:39;;;;;;;5.13;1.70;;;21.20;90.00;;;;;;5074312;28;20105;-70
2022/06/02 13:42:25;;;;;;;2.85;1.58;;;21.10;90.40;;;;;;5075603;28;20056;-70
2022/06/02 13:45:31;;;;;;;3.05;1.90;;;20.60;90.40;;;;;;5075625;28;20052;-70
2022/06/02 13:48:21;;;;;;;1.70;1.55;;;20.20;90.50;;;;;;5075398;28;20127;-70
2022/06/02 13:51:19;;;;;;;3.13;1.60;;;20.20;90.60;;;;;;5075084;28;20048;-70
2022/06/02 13:57:32;;;;;;;1.70;1.50;;;20.50;90.10;;;;;;5075293;28;20052;-70
2022/06/02 14:00:17;;;;;;;1.98;1.52;;;21.00;90.10;;;;;;5074813;28;20471;-73
2022/06/02 14:03:14;;;;;;;11.57;9.90;;;21.40;90.50;;;;;;5075328;28;20052;-71
2022/06/02 14:05:46;;;;;;;4.72;2.10;;;21.90;90.30;;;;;;5075289;28;20044;-75
2022/06/02 14:08:42;;;;;;;2.17;1.98;;;21.80;90.40;;;;;;5075699;28;20045;-75
2022/06/02 14:11:24;;;;;;;1.85;1.70;;;21.60;90.10;;;;;;5073582;28;20048;-74
2022/06/02 14:14:15;;;;;;;3.30;1.88;;;21.60;90.40;;;;;;5074594;28;20123;-74
2022/06/02 14:17:07;;;;;;;3.72;2.00;;;21.30;89.30;;;;;;5074980;28;20041;-74
2022/06/02 14:20:06;;;;;;;2.25;1.95;;;21.00;90.50;;;;;;5074161;28;20052;-74
2022/06/02 14:22:50;;;;;;;1.70;1.60;;;20.50;90.90;;;;;;5074936;28;20053;-75
2022/06/02 14:25:34;;;;;;;2.33;1.70;;;20.40;90.90;;;;;;5074591;28;20086;-74
2022/06/02 14:28:15;;;;;;;4.25;1.70;;;20.30;90.40;;;;;;5073441;28;20043;-73
2022/06/02 14:30:48;;;;;;;3.35;1.50;;;20.10;90.60;;;;;;5074953;28;20087;-74
2022/06/02 14:33:31;;;;;;;2.88;1.60;;;20.20;91.40;;;;;;5074984;28;20040;-74
2022/06/02 14:36:06;;;;;;;3.10;2.00;;;20.30;91.00;;;;;;5074498;28;20052;-74
2022/06/02 14:38:50;;;;;;;2.17;1.88;;;20.30;90.90;;;;;;5074535;28;20043;-74
2022/06/02 14:41:29;;;;;;;2.70;1.75;;;20.40;90.50;;;;;;5089856;28;20422;-75
2022/06/02 14:44:00;;;;;;;2.35;1.80;;;20.30;89.60;;;;;;5074087;28;20052;-75
2022/06/02 14:46:32;;;;;;;3.03;1.73;;;20.60;91.10;;;;;;5073938;28;20040;-74
2022/06/02 14:48:57;;;;;;;2.15;1.95;;;20.40;90.40;;;;;;5074071;28;20060;-75