Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:49;;;;;;;12.55;6.68;;;13.40;99.90;;;;;;6210311;22;20072;-87
2022/10/27 00:03:16;;;;;;;12.68;6.00;;;13.40;99.90;;;;;;6210629;22;20063;-86
2022/10/27 00:05:46;;;;;;;13.93;6.13;;;13.20;99.90;;;;;;6210202;22;20020;-85
2022/10/27 00:08:14;;;;;;;14.27;6.35;;;13.40;99.90;;;;;;6235425;22;20007;-85
2022/10/27 00:10:41;;;;;;;16.52;7.00;;;13.30;99.90;;;;;;6234389;22;20114;-87
2022/10/27 00:13:07;;;;;;;16.63;6.75;;;13.40;99.90;;;;;;6209598;22;20033;-86
2022/10/27 00:15:32;;;;;;;18.40;7.18;;;13.40;99.90;;;;;;6234627;22;20332;-86
2022/10/27 00:17:58;;;;;;;12.63;6.05;;;13.40;99.90;;;;;;6210801;22;20049;-87
2022/10/27 00:20:24;;;;;;;16.45;7.28;;;13.40;99.90;;;;;;6234751;22;20023;-86
2022/10/27 00:22:49;;;;;;;14.60;7.25;;;13.40;99.90;;;;;;6210288;22;20082;-86
2022/10/27 00:25:15;;;;;;;17.27;7.03;;;13.20;99.90;;;;;;6208569;22;20015;-86
2022/10/27 00:27:41;;;;;;;20.15;7.50;;;13.40;99.90;;;;;;6207874;22;20055;-86
2022/10/27 00:30:09;;;;;;;18.38;7.85;;;13.30;99.90;;;;;;6234472;22;20391;-86
2022/10/27 00:32:35;;;;;;;20.38;7.75;;;13.30;99.90;;;;;;6208685;22;20019;-86
2022/10/27 00:35:01;;;;;;;11.73;7.63;;;13.30;99.90;;;;;;6234963;22;20368;-86
2022/10/27 00:37:27;;;;;;;17.45;8.18;;;13.30;99.90;;;;;;6234642;22;20352;-86
2022/10/27 00:39:53;;;;;;;19.60;8.85;;;13.40;99.90;;;;;;6208790;22;20020;-85
2022/10/27 00:42:19;;;;;;;20.95;8.90;;;13.40;99.90;;;;;;6208914;22;20318;-86
2022/10/27 00:44:46;;;;;;;16.38;9.73;;;13.30;99.90;;;;;;6209989;22;20015;-86
2022/10/27 00:47:17;;;;;;;16.77;8.90;;;13.40;99.90;;;;;;6209619;22;20090;-86
2022/10/27 00:49:52;;;;;;;14.93;9.45;;;13.30;99.90;;;;;;6208599;22;20053;-86
2022/10/27 00:52:29;;;;;;;16.23;9.15;;;13.30;99.90;;;;;;6208754;22;20078;-86
2022/10/27 00:55:00;;;;;;;19.05;9.70;;;13.40;99.90;;;;;;6233381;22;20054;-86
2022/10/27 00:57:27;;;;;;;18.92;9.65;;;13.40;99.90;;;;;;6208830;22;20012;-86
2022/10/27 00:59:53;;;;;;;23.23;10.57;;;13.40;99.90;;;;;;6208744;22;20026;-86
2022/10/27 01:02:19;;;;;;;18.27;9.93;;;13.30;99.90;;;;;;6234721;22;20246;-86
2022/10/27 01:04:58;;;;;;;18.75;10.60;;;13.30;99.90;;;;;;6209452;22;20019;-86
2022/10/27 01:07:26;;;;;;;16.48;10.43;;;13.30;99.90;;;;;;6209806;22;20243;-86
2022/10/27 01:09:51;;;;;;;20.20;10.63;;;13.50;99.90;;;;;;6257607;22;20421;-86
2022/10/27 01:12:17;;;;;;;20.80;10.48;;;13.30;99.90;;;;;;6231209;22;20016;-85
2022/10/27 01:14:43;;;;;;;18.05;11.00;;;13.50;99.90;;;;;;6233033;22;20016;-87
2022/10/27 01:17:14;;;;;;;21.75;11.10;;;13.50;99.90;;;;;;6233716;22;20068;-86
2022/10/27 01:20:08;;;;;;;19.70;11.27;;;13.50;99.90;;;;;;6207211;22;20011;-86
2022/10/27 01:23:08;;;;;;;20.88;11.90;;;13.60;99.90;;;;;;6208157;22;20100;-86
2022/10/27 01:26:05;;;;;;;18.77;11.43;;;13.80;99.90;;;;;;6206045;22;20030;-86
2022/10/27 01:28:42;;;;;;;18.75;11.20;;;13.70;99.90;;;;;;6208256;22;20491;-86
2022/10/27 01:31:22;;;;;;;20.30;11.40;;;13.80;99.90;;;;;;6208248;22;20077;-85
2022/10/27 01:33:59;;;;;;;18.30;11.75;;;13.90;99.90;;;;;;6209431;22;20020;-86
2022/10/27 01:36:35;;;;;;;17.75;12.02;;;14.00;99.90;;;;;;6233648;22;20094;-86
2022/10/27 01:39:29;;;;;;;18.17;11.88;;;14.00;99.90;;;;;;6259736;22;20033;-86
2022/10/27 01:42:15;;;;;;;25.77;11.98;;;14.10;99.90;;;;;;6206991;22;20016;-86
2022/10/27 01:44:47;;;;;;;23.08;12.20;;;14.10;99.90;;;;;;6209654;22;20012;-86
2022/10/27 01:47:13;;;;;;;18.65;11.52;;;14.00;99.90;;;;;;6233887;22;20019;-86
2022/10/27 01:49:44;;;;;;;20.17;12.50;;;14.00;99.90;;;;;;6209214;22;20595;-86
2022/10/27 01:52:38;;;;;;;23.63;11.30;;;14.00;99.90;;;;;;6233956;22;20054;-86
2022/10/27 01:55:05;;;;;;;16.67;10.63;;;13.90;99.90;;;;;;6207492;22;20034;-86
2022/10/27 01:57:59;;;;;;;20.67;11.45;;;14.10;99.90;;;;;;6233074;22;20015;-86
2022/10/27 02:00:31;;;;;;;22.45;11.18;;;14.10;99.90;;;;;;6209835;22;20016;-86
2022/10/27 02:03:13;;;;;;;22.55;12.10;;;14.20;99.90;;;;;;6207937;22;20491;-87
2022/10/27 02:05:54;;;;;;;16.75;11.38;;;14.20;99.90;;;;;;6234027;22;20146;-86
2022/10/27 02:08:33;;;;;;;20.50;11.30;;;14.20;99.90;;;;;;6210265;22;20081;-87
2022/10/27 02:11:05;;;;;;;19.40;11.27;;;14.20;99.90;;;;;;6206884;22;20096;-86
2022/10/27 02:13:33;;;;;;;17.55;10.52;;;14.00;99.90;;;;;;6208266;22;20479;-86
2022/10/27 02:16:13;;;;;;;18.52;10.95;;;13.90;99.90;;;;;;6258817;22;20015;-87
2022/10/27 02:18:48;;;;;;;17.42;10.57;;;14.10;99.90;;;;;;6258399;22;20343;-86
2022/10/27 02:21:20;;;;;;;22.95;11.60;;;13.90;99.90;;;;;;6233024;22;20475;-86
2022/10/27 02:23:46;;;;;;;17.70;11.20;;;14.00;99.90;;;;;;6207770;22;20357;-86
2022/10/27 02:26:22;;;;;;;19.45;10.77;;;13.90;99.90;;;;;;6256876;22;20421;-86
2022/10/27 02:29:03;;;;;;;15.52;11.00;;;14.00;99.90;;;;;;6260169;22;20016;-86
2022/10/27 02:31:40;;;;;;;21.60;10.82;;;13.80;99.90;;;;;;6257488;22;20370;-86
2022/10/27 02:34:12;;;;;;;17.85;10.40;;;13.90;99.90;;;;;;6209130;22;20325;-86
2022/10/27 02:36:37;;;;;;;21.05;10.95;;;14.00;99.90;;;;;;6233739;22;20447;-85
2022/10/27 02:39:03;;;;;;;19.17;10.85;;;14.00;99.90;;;;;;6232898;22;20090;-87
2022/10/27 02:41:29;;;;;;;22.10;10.95;;;13.90;99.90;;;;;;6231672;22;20127;-86
2022/10/27 02:43:54;;;;;;;17.30;11.18;;;13.90;99.90;;;;;;6208114;22;20023;-86
2022/10/27 02:46:20;;;;;;;22.15;10.90;;;13.90;99.90;;;;;;6208219;22;20068;-85
2022/10/27 02:48:45;;;;;;;18.73;11.30;;;13.70;99.90;;;;;;6208909;22;20611;-86
2022/10/27 02:51:11;;;;;;;16.35;10.95;;;13.90;99.90;;;;;;6206978;22;20087;-86
2022/10/27 02:53:37;;;;;;;20.27;11.73;;;13.80;99.90;;;;;;6232675;22;20098;-86
2022/10/27 02:56:03;;;;;;;19.15;11.10;;;13.70;99.90;;;;;;6230993;22;20020;-86
2022/10/27 02:58:28;;;;;;;20.05;11.35;;;13.70;99.90;;;;;;6258531;22;20091;-86
2022/10/27 03:00:55;;;;;;;17.55;11.48;;;13.80;99.90;;;;;;6233231;22;20201;-86
2022/10/27 03:03:21;;;;;;;20.52;10.98;;;13.50;99.90;;;;;;6208203;22;20035;-86
2022/10/27 03:05:47;;;;;;;22.98;11.30;;;13.70;99.90;;;;;;6257920;22;20090;-86
2022/10/27 03:08:13;;;;;;;18.00;11.32;;;13.50;99.90;;;;;;6234025;22;20062;-87
2022/10/27 03:10:43;;;;;;;19.90;12.40;;;13.40;99.90;;;;;;6231249;22;20020;-87
2022/10/27 03:13:09;;;;;;;23.60;12.32;;;13.50;99.90;;;;;;6207223;22;20211;-86
2022/10/27 03:15:35;;;;;;;15.70;11.63;;;13.60;99.90;;;;;;6232529;22;20011;-86
2022/10/27 03:18:01;;;;;;;18.92;12.18;;;13.40;99.90;;;;;;6206975;22;20541;-87
2022/10/27 03:20:27;;;;;;;20.17;11.98;;;13.60;99.90;;;;;;6232712;22;20064;-86
2022/10/27 03:22:52;;;;;;;22.08;12.60;;;13.50;99.90;;;;;;6233080;22;20012;-86
2022/10/27 03:25:18;;;;;;;19.50;12.52;;;13.40;99.90;;;;;;6231443;22;20015;-87
2022/10/27 03:27:49;;;;;;;23.83;13.20;;;13.40;99.90;;;;;;6232246;22;20028;-86
2022/10/27 03:30:16;;;;;;;19.38;12.95;;;13.50;99.90;;;;;;6234206;22;20094;-86
2022/10/27 03:32:47;;;;;;;21.63;12.77;;;13.50;99.90;;;;;;6208850;22;20436;-86
2022/10/27 03:35:17;;;;;;;19.98;13.80;;;13.50;99.90;;;;;;6260491;22;20484;-86
2022/10/27 03:37:53;;;;;;;20.73;14.05;;;13.50;99.90;;;;;;6209411;22;20015;-86
2022/10/27 03:40:18;;;;;;;18.58;13.05;;;13.50;99.90;;;;;;6208199;22;20008;-87
2022/10/27 03:42:44;;;;;;;21.92;14.23;;;13.60;99.90;;;;;;6233226;22;20056;-86
2022/10/27 03:45:10;;;;;;;24.73;14.23;;;13.70;99.90;;;;;;6208756;22;20324;-86
2022/10/27 03:47:41;;;;;;;22.17;13.52;;;13.60;99.90;;;;;;6208399;22;20569;-86
2022/10/27 03:50:10;;;;;;;20.75;13.27;;;13.50;99.90;;;;;;6259948;22;20103;-86
2022/10/27 03:52:35;;;;;;;20.10;13.82;;;13.70;99.90;;;;;;6231716;22;20016;-86
2022/10/27 03:55:04;;;;;;;25.38;14.38;;;13.80;99.90;;;;;;6203744;22;20326;-86
2022/10/27 03:57:30;;;;;;;27.23;14.40;;;13.70;99.90;;;;;;6227507;22;20583;-86
2022/10/27 03:59:58;;;;;;;24.25;14.45;;;13.60;99.90;;;;;;6227930;22;20288;-86
2022/10/27 04:02:26;;;;;;;30.13;14.35;;;13.80;99.90;;;;;;6228628;22;20308;-87
2022/10/27 04:04:56;;;;;;;23.15;14.20;;;13.70;99.90;;;;;;6228923;22;20257;-86
2022/10/27 04:07:25;;;;;;;23.17;14.27;;;13.70;99.90;;;;;;6229730;22;20008;-86
2022/10/27 04:09:53;;;;;;;23.00;13.82;;;13.60;99.90;;;;;;6227042;22;20022;-86
2022/10/27 04:12:18;;;;;;;22.45;13.23;;;13.70;99.90;;;;;;6253235;22;20114;-87
2022/10/27 04:14:44;;;;;;;23.25;14.35;;;13.70;99.90;;;;;;6254934;22;20409;-86
2022/10/27 04:17:10;;;;;;;20.08;13.50;;;13.60;99.90;;;;;;6228508;22;20047;-86
2022/10/27 04:19:40;;;;;;;25.15;13.93;;;13.60;99.90;;;;;;6229084;22;20008;-85
2022/10/27 04:22:06;;;;;;;22.48;13.50;;;13.50;99.90;;;;;;6229377;22;20047;-86
2022/10/27 04:24:32;;;;;;;19.55;13.25;;;13.50;99.90;;;;;;6227577;22;20031;-86
2022/10/27 04:27:01;;;;;;;22.00;13.13;;;13.50;99.90;;;;;;6227846;22;20015;-86
2022/10/27 04:29:26;;;;;;;24.60;13.90;;;13.50;99.90;;;;;;6230088;22;20015;-86
2022/10/27 04:31:52;;;;;;;22.15;14.40;;;13.60;99.90;;;;;;6229027;22;20015;-86
2022/10/27 04:34:18;;;;;;;24.40;14.52;;;13.70;99.90;;;;;;6255646;22;20047;-87
2022/10/27 04:36:46;;;;;;;20.00;13.13;;;13.50;99.90;;;;;;6229826;22;20071;-86
2022/10/27 04:39:13;;;;;;;20.75;13.43;;;13.60;99.90;;;;;;6227827;22;20242;-86
2022/10/27 04:41:42;;;;;;;24.13;14.15;;;13.50;99.90;;;;;;6226961;22;20015;-86
2022/10/27 04:44:08;;;;;;;21.65;13.85;;;13.40;99.90;;;;;;6228886;22;20386;-86
2022/10/27 04:46:34;;;;;;;23.13;13.55;;;13.50;99.90;;;;;;6228569;22;20027;-86
2022/10/27 04:49:03;;;;;;;24.42;13.98;;;13.50;99.90;;;;;;6227860;22;20118;-86
2022/10/27 04:51:29;;;;;;;23.88;13.73;;;13.50;99.90;;;;;;6228570;22;20102;-87
2022/10/27 04:54:00;;;;;;;23.38;13.65;;;13.40;99.90;;;;;;6253416;22;20130;-86
2022/10/27 04:56:27;;;;;;;23.05;13.98;;;13.40;99.90;;;;;;6225412;22;20039;-86
2022/10/27 04:58:56;;;;;;;23.40;13.90;;;13.40;99.90;;;;;;6230015;22;20015;-86
2022/10/27 05:01:22;;;;;;;23.08;14.05;;;13.40;99.90;;;;;;6228776;22;20022;-86
2022/10/27 05:03:48;;;;;;;19.67;13.60;;;13.50;99.90;;;;;;6228968;22;20019;-86
2022/10/27 05:06:14;;;;;;;22.15;13.32;;;13.40;99.90;;;;;;6204476;22;20016;-86
2022/10/27 05:08:40;;;;;;;22.95;13.18;;;13.40;99.90;;;;;;6229289;22;20023;-85
2022/10/27 05:11:06;;;;;;;22.42;13.90;;;13.50;99.90;;;;;;6227112;22;20076;-86
2022/10/27 05:13:31;;;;;;;21.90;13.57;;;13.50;99.90;;;;;;6228791;22;20037;-86
2022/10/27 05:16:01;;;;;;;25.65;13.75;;;13.30;99.90;;;;;;6228717;22;20094;-86
2022/10/27 05:18:27;;;;;;;24.77;14.77;;;13.50;99.90;;;;;;6203078;22;20114;-86
2022/10/27 05:20:53;;;;;;;25.25;13.93;;;13.30;99.90;;;;;;6227614;22;20474;-87
2022/10/27 05:23:18;;;;;;;25.23;14.70;;;13.40;99.90;;;;;;6229976;22;20015;-86
2022/10/27 05:25:44;;;;;;;24.05;14.23;;;13.50;99.90;;;;;;6251946;22;20503;-86
2022/10/27 05:28:10;;;;;;;24.30;14.75;;;13.30;99.90;;;;;;6254016;22;20015;-86
2022/10/27 05:30:36;;;;;;;29.92;14.75;;;13.50;99.90;;;;;;6229285;22;20031;-86
2022/10/27 05:33:05;;;;;;;26.40;14.75;;;13.60;99.90;;;;;;6203263;22;20319;-86
2022/10/27 05:35:31;;;;;;;23.35;14.57;;;13.40;99.90;;;;;;6203441;22;20015;-85
2022/10/27 05:37:57;;;;;;;23.58;15.70;;;13.30;99.90;;;;;;6229282;22;20011;-86
2022/10/27 05:40:23;;;;;;;24.48;15.30;;;13.40;99.90;;;;;;6226924;22;20392;-86
2022/10/27 05:42:53;;;;;;;28.17;16.30;;;13.60;99.90;;;;;;6226170;22;20012;-86
2022/10/27 05:45:23;;;;;;;27.00;14.93;;;13.50;99.90;;;;;;6203570;22;20494;-84
2022/10/27 05:47:59;;;;;;;24.75;15.85;;;13.40;99.90;;;;;;6203359;22;20008;-85
2022/10/27 05:50:26;;;;;;;26.63;17.08;;;13.50;99.90;;;;;;6202888;22;20480;-85
2022/10/27 05:52:52;;;;;;;26.50;16.77;;;13.40;99.90;;;;;;6203205;22;20076;-85
2022/10/27 05:55:22;;;;;;;27.52;16.95;;;13.60;99.90;;;;;;6226533;22;20011;-85
2022/10/27 05:57:59;;;;;;;27.33;16.83;;;13.60;99.90;;;;;;6227467;22;20111;-85
2022/10/27 06:00:29;;;;;;;27.25;17.17;;;13.50;99.90;;;;;;6204062;22;20025;-86
2022/10/27 06:02:59;;;;;;;32.22;16.95;;;13.50;99.90;;;;;;6228379;22;20016;-86
2022/10/27 06:05:27;;;;;;;29.77;16.58;;;13.50;99.90;;;;;;6203877;22;20047;-85
2022/10/27 06:07:53;;;;;;;27.45;17.40;;;13.60;99.90;;;;;;6203111;22;20448;-86
2022/10/27 06:10:19;;;;;;;30.08;17.20;;;13.60;99.90;;;;;;6201382;22;20083;-86
2022/10/27 06:12:45;;;;;;;27.80;17.30;;;13.70;99.90;;;;;;6226798;22;20553;-86
2022/10/27 06:15:13;;;;;;;24.40;16.55;;;13.60;99.90;;;;;;6229756;22;20087;-86
2022/10/27 06:17:39;;;;;;;23.20;15.85;;;13.80;99.90;;;;;;6228929;22;20031;-86
2022/10/27 06:20:05;;;;;;;26.40;16.08;;;13.80;99.90;;;;;;6255225;22;20020;-85
2022/10/27 06:22:33;;;;;;;26.73;16.02;;;13.70;99.90;;;;;;6204285;22;20016;-85
2022/10/27 06:24:59;;;;;;;26.98;16.33;;;13.60;99.90;;;;;;6225801;22;20008;-85
2022/10/27 06:27:25;;;;;;;25.30;15.50;;;13.80;99.90;;;;;;6252467;22;20014;-85
2022/10/27 06:29:50;;;;;;;26.60;15.80;;;13.70;99.90;;;;;;6228157;22;20098;-85
2022/10/27 06:32:19;;;;;;;25.25;15.18;;;13.80;99.90;;;;;;6229084;22;20381;-86
2022/10/27 06:34:47;;;;;;;25.38;15.10;;;13.90;99.90;;;;;;6254599;22;20012;-85
2022/10/27 06:37:13;;;;;;;22.70;15.20;;;13.60;99.90;;;;;;6228812;22;20333;-85
2022/10/27 06:39:40;;;;;;;22.60;15.40;;;13.50;99.90;;;;;;6226465;22;20016;-85
2022/10/27 06:42:06;;;;;;;27.42;15.10;;;13.60;99.90;;;;;;6251848;22;20406;-85
2022/10/27 06:44:31;;;;;;;23.10;14.55;;;13.80;99.90;;;;;;6254288;22;20090;-86
2022/10/27 06:46:57;;;;;;;23.63;14.40;;;13.80;99.90;;;;;;6227948;22;20114;-85
2022/10/27 06:49:23;;;;;;;19.48;13.95;;;13.70;99.90;;;;;;6229703;22;20501;-85
2022/10/27 06:51:49;;;;;;;22.27;14.27;;;13.90;99.90;;;;;;6228408;22;20020;-85
2022/10/27 06:54:14;;;;;;;19.65;13.88;;;13.70;99.90;;;;;;6227402;22;20106;-85
2022/10/27 06:56:42;;;;;;;20.60;14.35;;;13.80;99.90;;;;;;6225301;22;20019;-86
2022/10/27 06:59:10;;;;;;;21.48;13.10;;;13.70;99.90;;;;;;6228480;22;20016;-85
2022/10/27 07:01:36;;;;;;;19.67;14.57;;;13.90;99.90;;;;;;6228552;22;20020;-86
2022/10/27 07:04:04;;;;;;;18.88;12.85;;;13.90;99.90;;;;;;6229798;22;20058;-86
2022/10/27 07:06:34;;;;;;;19.02;12.18;;;14.00;99.90;;;;;;6204155;22;20012;-85
2022/10/27 07:09:00;;;;;;;18.58;12.55;;;14.00;99.90;;;;;;6229939;22;20047;-86
2022/10/27 07:11:27;;;;;;;18.05;11.52;;;14.10;99.90;;;;;;6227048;22;20365;-86
2022/10/27 07:13:55;;;;;;;19.90;11.90;;;14.20;99.90;;;;;;6229570;22;20051;-86
2022/10/27 07:16:21;;;;;;;18.25;11.60;;;14.00;99.90;;;;;;6228993;22;20444;-85
2022/10/27 07:18:47;;;;;;;16.80;11.73;;;14.30;99.90;;;;;;6229296;22;20051;-85
2022/10/27 07:21:14;;;;;;;19.90;11.43;;;14.30;99.90;;;;;;6204334;22;20059;-86
2022/10/27 07:23:40;;;;;;;19.83;11.95;;;14.30;99.90;;;;;;6204191;22;20016;-85
2022/10/27 07:26:05;;;;;;;19.42;11.00;;;14.40;99.90;;;;;;6228244;22;20019;-85
2022/10/27 07:28:34;;;;;;;16.98;10.82;;;14.50;99.90;;;;;;6228456;22;20020;-85
2022/10/27 07:31:00;;;;;;;18.83;10.93;;;14.30;99.90;;;;;;6253807;22;20348;-86
2022/10/27 07:33:25;;;;;;;15.98;10.57;;;14.50;99.90;;;;;;6227988;22;20008;-85
2022/10/27 07:35:52;;;;;;;14.10;9.65;;;14.60;99.90;;;;;;6203710;22;20415;-86
2022/10/27 07:38:19;;;;;;;13.02;9.40;;;14.70;99.90;;;;;;6203586;22;20354;-86
2022/10/27 07:40:45;;;;;;;14.55;10.20;;;14.60;99.90;;;;;;6201260;22;20016;-85
2022/10/27 07:43:14;;;;;;;15.98;9.85;;;14.70;99.90;;;;;;6228426;22;20014;-85
2022/10/27 07:45:41;;;;;;;13.45;9.10;;;14.70;99.90;;;;;;6202624;22;20015;-85
2022/10/27 07:48:12;;;;;;;14.10;8.70;;;14.60;99.90;;;;;;6204538;22;20064;-85
2022/10/27 07:50:38;;;;;;;10.65;8.68;;;14.70;99.90;;;;;;6203330;22;20025;-86
2022/10/27 07:53:04;;;;;;;15.25;8.20;;;14.80;99.90;;;;;;6228566;22;20016;-85
2022/10/27 07:55:31;;;;;;;16.25;8.40;;;14.80;99.90;;;;;;6226327;22;20035;-85
2022/10/27 07:58:04;;;;;;;12.88;8.43;;;14.70;99.90;;;;;;6200850;22;20050;-85
2022/10/27 08:00:38;;;;;;;13.27;8.35;;;14.80;99.90;;;;;;6204932;22;20047;-86
2022/10/27 08:03:07;;;;;;;11.63;7.53;;;14.90;99.90;;;;;;6205128;22;20020;-85
2022/10/27 08:05:34;;;;;;;12.70;7.80;;;15.00;99.90;;;;;;6203296;22;20072;-86
2022/10/27 08:08:04;;;;;;;10.80;7.88;;;14.80;99.90;;;;;;6204099;22;20023;-86
2022/10/27 08:10:33;;;;;;;13.25;7.38;;;15.10;99.90;;;;;;6202332;22;20020;-86
2022/10/27 08:12:59;;;;;;;12.88;7.80;;;15.10;99.90;;;;;;6203173;22;20020;-86
2022/10/27 08:15:25;;;;;;;10.80;7.07;;;15.00;99.90;;;;;;6202970;22;20042;-85
2022/10/27 08:17:52;;;;;;;16.30;7.07;;;15.20;99.90;;;;;;6203689;22;20063;-85
2022/10/27 08:20:18;;;;;;;11.68;6.97;;;15.10;99.90;;;;;;6230615;22;20022;-86
2022/10/27 08:22:44;;;;;;;10.85;7.03;;;15.10;99.90;;;;;;6204537;22;20016;-86
2022/10/27 08:25:12;;;;;;;10.05;6.88;;;15.10;99.90;;;;;;6203780;22;20079;-85
2022/10/27 08:27:41;;;;;;;14.27;6.85;;;15.10;99.90;;;;;;6203423;22;20008;-86
2022/10/27 08:30:09;;;;;;;13.38;6.38;;;15.10;99.90;;;;;;6202616;22;20090;-85
2022/10/27 08:32:35;;;;;;;10.07;6.30;;;15.10;99.90;;;;;;6227729;22;20020;-86
2022/10/27 08:35:00;;;;;;;11.85;6.03;;;15.10;99.90;;;;;;6203389;22;20473;-86
2022/10/27 08:37:26;;;;;;;11.88;7.10;;;15.10;99.90;;;;;;6229092;22;20008;-85
2022/10/27 08:39:52;;;;;;;13.50;6.03;;;15.10;99.90;;;;;;6202058;22;20072;-85
2022/10/27 08:42:50;;;;;;;11.80;6.30;;;15.20;99.90;;;;;;6202040;22;20022;-85
2022/10/27 08:45:37;;;;;;;11.43;6.63;;;15.40;99.90;;;;;;6202162;22;20068;-85
2022/10/27 08:48:09;;;;;;;11.60;6.07;;;15.50;99.90;;;;;;6203718;22;20388;-85
2022/10/27 08:50:46;;;;;;;12.88;6.53;;;15.50;99.90;;;;;;6204043;22;20027;-85
2022/10/27 08:53:25;;;;;;;9.60;6.00;;;15.70;99.90;;;;;;6198255;23;20024;-86
2022/10/27 08:55:56;;;;;;;9.63;5.55;;;15.80;99.90;;;;;;6170680;23;20023;-86
2022/10/27 08:58:42;;;;;;;13.52;5.65;;;15.90;99.90;;;;;;6197571;23;20020;-85
2022/10/27 09:01:08;;;;;;;10.80;5.63;;;15.90;99.90;;;;;;6173334;23;20259;-86
2022/10/27 09:04:00;;;;;;;9.00;5.60;;;16.20;99.90;;;;;;6174449;22;20024;-86
2022/10/27 09:06:33;;;;;;;7.38;5.15;;;16.30;99.90;;;;;;6198362;23;20488;-86
2022/10/27 09:09:06;;;;;;;8.80;4.97;;;16.30;99.90;;;;;;6173598;23;20027;-85
2022/10/27 09:12:10;;;;;;;7.90;4.82;;;16.40;99.90;;;;;;6170748;23;20125;-86
2022/10/27 09:14:56;;;;;;;7.53;4.53;;;16.50;99.90;;;;;;6172362;23;20047;-85
2022/10/27 09:17:42;;;;;;;7.70;4.55;;;16.50;99.90;;;;;;6173465;23;20069;-86
2022/10/27 09:20:20;;;;;;;6.88;4.43;;;16.70;99.90;;;;;;6174038;23;20236;-85
2022/10/27 09:22:50;;;;;;;9.25;4.55;;;16.80;99.90;;;;;;6173113;23;20364;-86
2022/10/27 09:25:21;;;;;;;7.10;4.32;;;16.70;99.90;;;;;;6171653;23;20012;-86
2022/10/27 09:27:51;;;;;;;11.25;4.82;;;16.80;99.90;;;;;;6196149;23;20012;-85
2022/10/27 09:30:18;;;;;;;10.68;4.15;;;16.80;99.90;;;;;;6172336;23;20044;-85
2022/10/27 09:32:48;;;;;;;8.88;4.50;;;16.90;99.90;;;;;;6174026;23;20127;-85
2022/10/27 09:35:22;;;;;;;9.70;4.10;;;17.10;99.90;;;;;;6198214;23;20122;-86
2022/10/27 09:37:48;;;;;;;7.80;3.90;;;17.20;99.90;;;;;;6173828;23;20046;-86
2022/10/27 09:40:20;;;;;;;9.10;4.20;;;17.20;99.90;;;;;;6171574;23;20247;-85
2022/10/27 09:42:49;;;;;;;6.40;3.67;;;17.30;99.90;;;;;;6195295;22;20405;-86
2022/10/27 09:45:19;;;;;;;7.05;3.70;;;17.40;99.90;;;;;;6172681;23;20016;-85
2022/10/27 09:47:51;;;;;;;9.13;3.97;;;17.50;99.90;;;;;;6172754;23;20015;-85
2022/10/27 09:50:26;;;;;;;8.10;4.18;;;17.60;99.90;;;;;;6173082;23;20111;-85
2022/10/27 09:52:53;;;;;;;6.68;3.85;;;17.60;99.90;;;;;;6220176;22;20023;-86
2022/10/27 09:55:20;;;;;;;6.65;3.90;;;17.50;99.90;;;;;;6220039;23;20024;-85
2022/10/27 09:57:48;;;;;;;7.70;3.90;;;17.60;99.90;;;;;;6197391;22;20353;-85
2022/10/27 10:00:20;;;;;;;6.03;3.58;;;17.60;99.90;;;;;;6198558;22;20020;-85
2022/10/27 10:03:16;;;;;;;10.05;3.65;;;17.50;99.90;;;;;;6197405;22;20031;-85
2022/10/27 10:05:43;;;;;;;;;;;17.50;99.90;;;;;;6199067;22;20012;-85
2022/10/27 10:08:23;;;;;;;5.63;3.13;;;17.60;99.90;;;;;;6198526;23;20364;-85
2022/10/27 10:11:01;;;;;;;6.68;3.63;;;17.70;99.90;;;;;;6195926;22;20408;-86
2022/10/27 10:13:29;;;;;;;9.25;3.67;;;17.80;99.90;;;;;;6198193;22;20020;-85
2022/10/27 10:16:06;;;;;;;6.20;3.22;;;17.90;99.90;;;;;;6197124;22;20057;-85
2022/10/27 10:18:34;;;;;;;6.38;3.10;;;18.00;99.90;;;;;;6223015;23;20267;-85
2022/10/27 10:21:06;;;;;;;5.32;2.92;;;18.00;99.90;;;;;;6196978;22;20538;-85
2022/10/27 10:23:41;;;;;;;5.90;2.90;;;18.20;99.90;;;;;;6197254;23;20099;-85
2022/10/27 10:26:17;;;;;;;5.28;3.10;;;18.20;99.90;;;;;;6195697;22;20095;-85
2022/10/27 10:28:44;;;;;;;4.43;2.65;;;18.30;99.90;;;;;;6198269;22;20016;-85
2022/10/27 10:31:20;;;;;;;7.13;2.70;;;18.30;99.90;;;;;;6198693;22;20207;-85
2022/10/27 10:33:46;;;;;;;9.30;3.00;;;18.30;99.90;;;;;;6198408;22;20019;-85
2022/10/27 10:36:15;;;;;;;5.28;2.53;;;18.50;99.90;;;;;;6197217;22;20016;-85
2022/10/27 10:38:52;;;;;;;5.35;2.55;;;18.50;99.90;;;;;;6222773;23;20072;-85
2022/10/27 10:41:21;;;;;;;8.00;2.45;;;18.60;99.90;;;;;;6194984;23;20434;-85
2022/10/27 10:44:06;;;;;;;5.07;2.47;;;18.60;99.90;;;;;;6198456;22;20021;-85
2022/10/27 10:46:33;;;;;;;7.22;2.20;;;18.70;99.90;;;;;;6198563;22;20016;-85
2022/10/27 10:49:00;;;;;;;5.40;2.20;;;18.90;99.90;;;;;;6222222;23;20022;-85
2022/10/27 10:51:34;;;;;;;3.55;2.20;;;18.90;99.90;;;;;;6197703;23;20016;-86
2022/10/27 10:54:05;;;;;;;;;;;19.00;99.90;;;;;;6198368;22;20531;-85
2022/10/27 10:56:33;;;;;;;4.75;2.00;;;19.10;99.90;;;;;;6220163;23;19923;-85
2022/10/27 10:59:08;;;;;;;4.25;2.00;;;19.10;99.90;;;;;;6197352;22;20171;-85
2022/10/27 11:01:40;;;;;;;;;;;19.10;99.90;;;;;;6197911;22;20058;-85
2022/10/27 11:04:06;;;;;;;4.95;1.92;;;19.20;99.90;;;;;;6198762;23;19928;-86
2022/10/27 11:06:32;;;;;;;3.50;1.95;;;19.30;99.90;;;;;;6223510;23;20401;-85
2022/10/27 11:09:01;;;;;;;7.40;1.88;;;19.40;99.90;;;;;;6198510;22;20023;-85
2022/10/27 11:11:41;;;;;;;4.35;1.70;;;19.50;99.90;;;;;;6195641;22;20206;-85
2022/10/27 11:14:13;;;;;;;3.22;1.70;;;19.50;99.90;;;;;;6197729;22;20104;-85
2022/10/27 11:16:45;;;;;;;5.35;1.80;;;19.50;99.90;;;;;;6199536;22;20016;-85
2022/10/27 11:19:14;;;;;;;3.60;1.80;;;19.60;99.90;;;;;;6197492;22;20026;-85
2022/10/27 11:22:00;;;;;;;5.47;1.83;;;19.70;99.90;;;;;;6197935;22;20008;-85
2022/10/27 11:24:38;;;;;;;4.78;1.70;;;19.70;99.90;;;;;;6197726;23;20404;-85
2022/10/27 11:27:24;;;;;;;4.38;1.60;;;19.90;99.90;;;;;;6196764;22;20108;-85
2022/10/27 11:30:20;;;;;;;2.92;1.40;;;20.10;99.90;;;;;;6198629;22;20068;-85
2022/10/27 11:33:08;;;;;;;4.15;1.45;;;20.20;99.90;;;;;;6198172;23;20417;-85
2022/10/27 11:35:56;;;;;;;7.43;2.45;;;20.10;99.90;;;;;;6223651;23;20016;-85
2022/10/27 11:38:43;;;;;;;3.67;1.50;;;20.10;99.90;;;;;;6222778;23;20012;-85
2022/10/27 11:41:20;;;;;;;2.85;1.65;;;19.90;99.90;;;;;;6194982;22;20012;-86
2022/10/27 11:44:19;;;;;;;7.22;1.70;;;19.80;99.90;;;;;;6222579;23;20104;-85
2022/10/27 11:46:54;;;;;;;6.18;1.70;;;19.70;99.90;;;;;;6197081;22;20013;-85
2022/10/27 11:49:37;;;;;;;3.85;1.60;;;19.70;99.90;;;;;;6198906;22;20023;-86
2022/10/27 11:52:12;;;;;;;6.07;1.40;;;19.70;99.90;;;;;;6223925;23;20609;-85
2022/10/27 11:54:38;;;;;;;6.70;1.75;;;19.70;99.90;;;;;;6197074;22;20137;-85
2022/10/27 11:57:19;;;;;;;3.13;1.40;;;19.90;99.90;;;;;;6195697;22;20024;-85
2022/10/27 11:59:48;;;;;;;3.28;1.50;;;20.10;99.90;;;;;;6223774;22;20020;-85
2022/10/27 12:02:22;;;;;;;5.72;1.63;;;20.00;99.90;;;;;;6224455;22;20048;-85
2022/10/27 12:05:04;;;;;;;4.57;1.65;;;20.20;99.90;;;;;;6198141;22;20021;-84
2022/10/27 12:07:54;;;;;;;4.38;1.70;;;20.10;99.90;;;;;;6199912;22;20223;-85
2022/10/27 12:10:34;;;;;;;3.30;1.58;;;20.20;99.90;;;;;;6196947;22;20111;-85
2022/10/27 12:13:13;;;;;;;3.60;1.80;;;20.60;99.90;;;;;;6196714;22;20031;-85
2022/10/27 12:15:48;;;;;;;5.57;1.70;;;20.60;99.90;;;;;;6197752;23;20048;-85
2022/10/27 12:18:26;;;;;;;5.20;1.92;;;20.80;99.90;;;;;;6196627;22;20341;-85
2022/10/27 12:21:00;;;;;;;4.03;1.90;;;20.80;99.90;;;;;;6199475;23;20461;-85
2022/10/27 12:23:39;;;;;;;2.85;1.90;;;20.60;99.90;;;;;;6198459;22;20012;-86
2022/10/27 12:26:35;;;;;;;3.40;1.83;;;20.40;99.90;;;;;;6195478;22;20008;-85
2022/10/27 12:29:04;;;;;;;4.85;2.03;;;20.50;99.90;;;;;;6230274;22;20107;-86
2022/10/27 12:31:34;;;;;;;4.78;2.13;;;20.50;99.90;;;;;;6196746;23;20052;-85
2022/10/27 12:34:02;;;;;;;5.93;2.28;;;20.40;99.90;;;;;;6198865;22;20401;-85
2022/10/27 12:36:53;;;;;;;5.13;1.90;;;20.40;99.90;;;;;;6198863;22;20017;-85
2022/10/27 12:39:56;;;;;;;7.25;2.03;;;20.00;99.90;;;;;;6223023;23;20414;-85
2022/10/27 12:42:37;;;;;;;4.55;1.55;;;19.80;99.90;;;;;;6197427;22;20441;-85
2022/10/27 12:45:23;;;;;;;3.85;2.30;;;19.80;99.90;;;;;;6198040;22;20341;-85
2022/10/27 12:48:15;;;;;;;6.55;2.30;;;20.00;99.90;;;;;;6225222;23;20073;-85
2022/10/27 12:51:17;;;;;;;5.15;2.25;;;19.90;99.90;;;;;;6198105;22;20076;-85
2022/10/27 12:53:47;;;;;;;5.35;2.28;;;20.20;99.90;;;;;;6206777;22;20031;-84
2022/10/27 12:56:45;;;;;;;5.65;2.10;;;20.20;99.90;;;;;;6197109;22;20099;-85