Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:02:14;;;;;;;57.38;43.22;;;;;;;;;;5026338;28;20392;-66
2021/09/27 00:04:40;;;;;;;62.35;43.75;;;;;;;;;;5042467;28;20052;-66
2021/09/27 00:07:07;;;;;;;53.85;40.85;;;;;;;;;;5041083;28;20119;-66
2021/09/27 00:09:33;;;;;;;55.53;41.47;;;;;;;;;;5025139;28;20480;-66
2021/09/27 00:12:00;;;;;;;56.83;41.45;;;;;;;;;;5043402;28;20530;-66
2021/09/27 00:14:26;;;;;;;57.95;42.13;;;;;;;;;;5024733;28;20053;-66
2021/09/27 00:16:52;;;;;;;57.30;42.85;;;;;;;;;;5027217;28;20465;-66
2021/09/27 00:19:19;;;;;;;58.67;41.85;;;;;;;;;;5044788;28;20045;-66
2021/09/27 00:21:45;;;;;;;54.70;40.13;;;;;;;;;;5026739;28;20130;-66
2021/09/27 00:24:11;;;;;;;57.58;41.63;;;;;;;;;;5041421;28;20037;-66
2021/09/27 00:26:37;;;;;;;59.05;41.10;;;;;;;;;;5043314;28;20056;-65
2021/09/27 00:29:04;;;;;;;56.10;42.03;;;;;;;;;;5023463;28;20063;-66
2021/09/27 00:31:31;;;;;;;55.97;41.17;;;;;;;;;;5024866;28;20034;-66
2021/09/27 00:33:57;;;;;;;55.15;41.03;;;;;;;;;;5045597;28;20071;-66
2021/09/27 00:36:23;;;;;;;52.30;39.03;;;;;;;;;;5027445;28;20610;-66
2021/09/27 00:38:49;;;;;;;53.55;40.33;;;;;;;;;;5024114;28;20051;-65
2021/09/27 00:41:17;;;;;;;52.38;39.53;;;;;;;;;;5043111;28;20108;-66
2021/09/27 00:43:44;;;;;;;48.95;38.72;;;;;;;;;;5027037;28;20045;-66
2021/09/27 00:46:13;;;;;;;50.15;38.22;;;;;;;;;;5045508;28;20515;-65
2021/09/27 00:48:39;;;;;;;53.90;39.13;;;;;;;;;;5047190;28;20123;-65
2021/09/27 00:51:08;;;;;;;48.65;36.72;;;;;;;;;;5027127;28;20180;-65
2021/09/27 00:53:40;;;;;;;47.13;35.80;;;;;;;;;;5045803;28;20057;-65
2021/09/27 00:56:07;;;;;;;50.47;35.50;;;;;;;;;;5029034;28;20424;-66
2021/09/27 00:58:34;;;;;;;44.47;35.05;;;;;;;;;;5029457;28;20057;-66
2021/09/27 01:01:00;;;;;;;47.63;35.83;;;;;;;;;;5043549;28;20437;-66
2021/09/27 01:03:27;;;;;;;53.22;36.55;;;;;;;;;;5031184;28;20049;-66
2021/09/27 01:06:02;;;;;;;49.13;36.47;;;;;;;;;;5028651;28;20049;-66
2021/09/27 01:08:34;;;;;;;48.75;36.05;;;;;;;;;;5029132;28;20052;-66
2021/09/27 01:11:07;;;;;;;52.17;36.75;;;;;;;;;;5029730;28;20043;-66
2021/09/27 01:13:34;;;;;;;53.22;37.10;;;;;;;;;;5046037;28;20049;-66
2021/09/27 01:16:08;;;;;;;52.70;38.97;;;;;;;;;;5047242;28;20037;-65
2021/09/27 01:18:35;;;;;;;51.35;36.67;;;;;;;;;;5046955;28;20063;-65
2021/09/27 01:21:07;;;;;;;54.53;37.63;;;;;;;;;;5030987;28;20481;-65
2021/09/27 01:23:56;;;;;;;51.47;38.42;;;;;;;;;;5047619;28;20036;-65
2021/09/27 01:26:36;;;;;;;50.83;36.85;;;;;;;;;;5015480;28;20048;-66
2021/09/27 01:29:02;;;;;;;47.95;36.70;;;;;;;;;;5028039;28;20053;-66
2021/09/27 01:31:39;;;;;;;51.05;37.80;;;;;;;;;;5046726;28;20124;-66
2021/09/27 01:34:12;;;;;;;50.53;37.17;;;;;;;;;;5045967;28;20124;-65
2021/09/27 01:36:38;;;;;;;47.92;35.97;;;;;;;;;;5045642;28;20556;-66
2021/09/27 01:39:21;;;;;;;49.25;36.78;;;;;;;;;;5046793;28;20397;-66
2021/09/27 01:41:59;;;;;;;48.03;33.95;;;;;;;;;;5044067;28;20072;-65
2021/09/27 01:44:31;;;;;;;47.30;33.42;;;;;;;;;;5047389;28;20512;-66
2021/09/27 01:47:00;;;;;;;46.75;35.53;;;;;;;;;;5045715;28;20111;-66
2021/09/27 01:49:32;;;;;;;47.70;36.08;;;;;;;;;;5044775;28;20061;-65
2021/09/27 01:52:01;;;;;;;49.80;35.63;;;;;;;;;;5029526;28;20059;-65
2021/09/27 01:54:32;;;;;;;50.72;36.15;;;;;;;;;;5028883;28;20129;-66
2021/09/27 01:57:13;;;;;;;56.80;36.83;;;;;;;;;;5028935;28;20527;-65
2021/09/27 01:59:58;;;;;;;51.97;37.33;;;;;;;;;;5046695;28;20370;-66
2021/09/27 02:02:42;;;;;;;52.65;37.78;;;;;;;;;;5028601;28;20076;-66
2021/09/27 02:05:11;;;;;;;55.28;39.30;;;;;;;;;;5042692;28;20060;-65
2021/09/27 02:07:45;;;;;;;59.90;40.22;;;;;;;;;;5010034;28;20041;-66
2021/09/27 02:10:15;;;;;;;57.50;39.42;;;;;;;;;;5029259;28;20468;-66
2021/09/27 02:12:45;;;;;;;61.28;39.58;;;;;;;;;;5044602;28;20059;-66
2021/09/27 02:15:22;;;;;;;59.15;39.45;;;;;;;;;;5047984;28;20045;-65
2021/09/27 02:17:53;;;;;;;52.55;37.33;;;;;;;;;;5025780;28;20075;-66
2021/09/27 02:20:27;;;;;;;54.75;38.45;;;;;;;;;;5029954;28;20052;-66
2021/09/27 02:22:53;;;;;;;;;;;;;;;;;;5026739;28;20424;-65
2021/09/27 02:25:23;;;;;;;53.72;37.05;;;;;;;;;;5045530;28;19929;-65
2021/09/27 02:27:50;;;;;;;56.05;38.10;;;;;;;;;;5046511;28;20048;-65
2021/09/27 02:30:18;;;;;;;46.85;35.22;;;;;;;;;;5045847;28;20050;-66
2021/09/27 02:32:47;;;;;;;53.67;36.28;;;;;;;;;;5044979;28;20041;-65
2021/09/27 02:35:13;;;;;;;53.22;36.03;;;;;;;;;;5027218;28;20492;-66
2021/09/27 02:37:44;;;;;;;63.03;40.08;;;;;;;;;;5025189;28;20037;-66
2021/09/27 02:40:38;;;;;;;59.45;40.28;;;;;;;;;;5043762;28;20041;-66
2021/09/27 02:43:07;;;;;;;57.78;38.53;;;;;;;;;;5027402;28;20037;-65
2021/09/27 02:45:34;;;;;;;61.22;40.78;;;;;;;;;;5041739;28;20188;-66
2021/09/27 02:48:12;;;;;;;55.47;38.65;;;;;;;;;;5028818;28;20053;-66
2021/09/27 02:50:39;;;;;;;55.92;37.95;;;;;;;;;;5043546;28;20126;-66
2021/09/27 02:53:05;;;;;;;55.38;37.25;;;;;;;;;;5027340;28;20045;-66
2021/09/27 02:55:41;;;;;;;52.72;36.85;;;;;;;;;;5046850;28;20514;-66
2021/09/27 02:58:15;;;;;;;52.50;36.92;;;;;;;;;;5044459;28;20048;-66
2021/09/27 03:00:47;;;;;;;54.35;37.58;;;;;;;;;;5042388;28;20394;-66
2021/09/27 03:03:17;;;;;;;53.40;36.42;;;;;;;;;;5045187;28;20043;-66
2021/09/27 03:05:55;;;;;;;55.63;36.88;;;;;;;;;;5025886;28;20496;-65
2021/09/27 03:08:29;;;;;;;61.40;41.03;;;;;;;;;;5028628;28;20052;-65
2021/09/27 03:11:12;;;;;;;63.88;41.22;;;;;;;;;;5045949;28;20040;-65
2021/09/27 03:13:53;;;;;;;63.22;42.38;;;;;;;;;;5024158;28;20381;-66
2021/09/27 03:16:25;;;;;;;66.75;42.63;;;;;;;;;;5041812;28;20107;-66
2021/09/27 03:18:54;;;;;;;59.42;40.50;;;;;;;;;;5045073;28;20497;-66
2021/09/27 03:21:33;;;;;;;55.35;39.25;;;;;;;;;;5028582;28;20044;-66
2021/09/27 03:24:20;;;;;;;57.95;35.95;;;;;;;;;;5025322;28;20148;-66
2021/09/27 03:26:49;;;;;;;51.80;36.67;;;;;;;;;;5042590;28;20037;-66
2021/09/27 03:29:38;;;;;;;59.88;37.63;;;;;;;;;;5027064;28;20060;-65
2021/09/27 03:32:14;;;;;;;55.22;37.17;;;;;;;;;;5042997;28;20071;-66
2021/09/27 03:34:43;;;;;;;53.60;37.22;;;;;;;;;;5027542;28;20084;-66
2021/09/27 03:37:15;;;;;;;52.28;35.35;;;;;;;;;;5044408;28;20040;-66
2021/09/27 03:39:55;;;;;;;52.75;34.75;;;;;;;;;;5042738;28;20041;-66
2021/09/27 03:42:26;;;;;;;57.17;36.40;;;;;;;;;;5025811;28;20381;-66
2021/09/27 03:44:55;;;;;;;50.38;35.10;;;;;;;;;;5026518;28;20061;-65
2021/09/27 03:47:34;;;;;;;51.22;35.53;;;;;;;;;;5044079;28;20036;-66
2021/09/27 03:50:10;;;;;;;53.67;35.60;;;;;;;;;;5026265;28;20446;-65
2021/09/27 03:52:41;;;;;;;56.35;35.55;;;;;;;;;;5010095;28;20069;-66
2021/09/27 03:55:08;;;;;;;57.80;38.33;;;;;;;;;;5043152;28;20051;-66
2021/09/27 03:57:38;;;;;;;57.65;37.25;;;;;;;;;;5023499;28;20060;-66
2021/09/27 04:00:07;;;;;;;60.78;39.15;;;;;;;;;;5042404;28;20048;-65
2021/09/27 04:02:45;;;;;;;58.85;39.88;;;;;;;;;;5026729;28;20136;-66
2021/09/27 04:05:19;;;;;;;54.33;37.80;;;;;;;;;;5027191;28;20133;-66
2021/09/27 04:07:53;;;;;;;61.63;39.00;;;;;;;;;;5024893;28;20451;-66
2021/09/27 04:10:26;;;;;;;56.40;38.22;;;;;;;;;;5039317;28;20053;-66
2021/09/27 04:13:00;;;;;;;61.70;39.10;;;;;;;;;;5045011;28;20052;-66
2021/09/27 04:15:43;;;;;;;64.93;41.17;;;;;;;;;;5040470;28;20318;-65
2021/09/27 04:18:16;;;;;;;59.83;38.95;;;;;;;;;;5026173;28;20397;-66
2021/09/27 04:20:49;;;;;;;62.85;41.17;;;;;;;;;;5026059;28;20053;-65
2021/09/27 04:23:21;;;;;;;61.13;38.35;;;;;;;;;;5023818;28;20076;-66
2021/09/27 04:25:56;;;;;;;64.93;40.92;;;;;;;;;;5026480;28;20442;-65
2021/09/27 04:28:34;;;;;;;60.22;40.05;;;;;;;;;;5023811;28;20132;-66
2021/09/27 04:31:06;;;;;;;67.50;41.55;;;;;;;;;;5023529;28;20383;-66
2021/09/27 04:33:41;;;;;;;65.07;41.80;;;;;;;;;;5043042;28;20380;-66
2021/09/27 04:36:17;;;;;;;60.03;40.42;;;;;;;;;;5041614;28;20049;-66
2021/09/27 04:38:43;;;;;;;65.40;39.97;;;;;;;;;;5024131;28;20049;-66
2021/09/27 04:41:25;;;;;;;58.80;39.05;;;;;;;;;;5041543;28;20045;-66
2021/09/27 04:44:10;;;;;;;64.05;38.92;;;;;;;;;;5042263;28;20405;-65
2021/09/27 04:46:36;;;;;;;63.20;41.90;;;;;;;;;;5026319;28;20053;-66
2021/09/27 04:49:07;;;;;;;68.93;41.70;;;;;;;;;;5043098;28;20730;-65
2021/09/27 04:51:44;;;;;;;67.35;41.10;;;;;;;;;;5043717;28;20040;-66
2021/09/27 04:54:19;;;;;;;67.75;42.75;;;;;;;;;;5030847;28;20048;-66
2021/09/27 04:56:59;;;;;;;70.10;44.97;;;;;;;;;;5029980;28;20160;-65
2021/09/27 04:59:41;;;;;;;68.88;42.47;;;;;;;;;;5027123;28;20045;-65
2021/09/27 05:02:13;;;;;;;70.47;43.15;;;;;;;;;;5031259;28;20060;-66
2021/09/27 05:04:47;;;;;;;68.47;41.25;;;;;;;;;;5045857;28;20089;-66
2021/09/27 05:07:39;;;;;;;69.20;42.25;;;;;;;;;;5041780;28;20497;-65
2021/09/27 05:10:07;;;;;;;73.55;42.08;;;;;;;;;;5033359;28;20055;-65
2021/09/27 05:12:33;;;;;;;69.35;42.10;;;;;;;;;;5020414;28;20503;-66
2021/09/27 05:15:06;;;;;;;66.68;41.83;;;;;;;;;;5035894;28;20057;-66
2021/09/27 05:17:42;;;;;;;71.82;44.55;;;;;;;;;;5043430;28;20179;-65
2021/09/27 05:20:17;;;;;;;69.93;43.78;;;;;;;;;;5040595;28;20060;-65
2021/09/27 05:22:47;;;;;;;73.25;43.10;;;;;;;;;;5041806;28;20040;-65
2021/09/27 05:25:16;;;;;;;82.78;46.92;;;;;;;;;;5042320;28;20075;-65
2021/09/27 05:27:52;;;;;;;89.85;48.90;;;;;;;;;;5039713;28;20052;-66
2021/09/27 05:30:29;;;;;;;85.05;49.55;;;;;;;;;;5024698;28;20048;-65
2021/09/27 05:33:10;;;;;;;85.75;50.83;;;;;;;;;;5021692;28;20052;-66
2021/09/27 05:35:37;;;;;;;82.88;49.30;;;;;;;;;;5042967;28;20045;-66
2021/09/27 05:38:10;;;;;;;87.00;49.25;;;;;;;;;;5046923;28;20048;-65
2021/09/27 05:40:37;;;;;;;95.05;50.80;;;;;;;;;;5047854;28;20045;-66
2021/09/27 05:43:12;;;;;;;93.70;52.05;;;;;;;;;;5047183;28;20106;-65
2021/09/27 05:45:39;;;;;;;97.68;52.58;;;;;;;;;;5044803;28;20067;-66
2021/09/27 05:48:14;;;;;;;99.25;52.88;;;;;;;;;;5044833;28;20044;-66
2021/09/27 05:50:46;;;;;;;106.70;54.65;;;;;;;;;;5030294;28;20045;-66
2021/09/27 05:53:35;;;;;;;106.68;54.92;;;;;;;;;;5030433;28;20049;-66
2021/09/27 05:56:10;;;;;;;114.22;54.78;;;;;;;;;;5015561;28;20053;-65
2021/09/27 05:58:44;;;;;;;118.28;56.95;;;;;;;;;;5025593;28;20067;-65
2021/09/27 06:01:17;;;;;;;113.68;57.22;;;;;;;;;;5029536;28;20048;-65
2021/09/27 06:03:49;;;;;;;117.07;57.47;;;;;;;;;;5025643;28;20103;-65
2021/09/27 06:06:16;;;;;;;117.15;56.72;;;;;;;;;;5022317;28;20125;-65
2021/09/27 06:09:01;;;;;;;121.68;58.28;;;;;;;;;;5019839;28;20096;-65
2021/09/27 06:11:38;;;;;;;121.25;59.08;;;;;;;;;;5023156;28;20034;-65
2021/09/27 06:14:04;;;;;;;133.90;61.15;;;;;;;;;;5024120;28;20053;-66
2021/09/27 06:16:41;;;;;;;139.10;61.72;;;;;;;;;;5002875;28;20041;-65
2021/09/27 06:19:21;;;;;;;143.63;62.10;;;;;;;;;;5023722;28;20119;-66
2021/09/27 06:21:50;;;;;;;134.25;59.17;;;;;;;;;;5021355;28;20464;-65
2021/09/27 06:24:20;;;;;;;150.18;64.63;;;;;;;;;;5024297;28;20451;-65
2021/09/27 06:26:59;;;;;;;148.05;65.43;;;;;;;;;;5025856;28;20138;-66
2021/09/27 06:29:34;;;;;;;129.77;57.90;;;;;;;;;;5008049;28;20111;-66
2021/09/27 06:32:04;;;;;;;164.90;62.45;;;;;;;;;;5007972;28;20083;-65
2021/09/27 06:34:33;;;;;;;144.80;61.90;;;;;;;;;;5023158;28;20362;-65
2021/09/27 06:37:00;;;;;;;174.15;63.55;;;;;;;;;;5027445;28;20034;-66
2021/09/27 06:39:27;;;;;;;154.38;60.65;;;;;;;;;;5026803;28;20150;-66
2021/09/27 06:41:54;;;;;;;154.95;62.50;;;;;;;;;;5020697;28;20468;-66
2021/09/27 06:44:22;;;;;;;145.80;61.20;;;;;;;;;;5017726;28;20053;-65
2021/09/27 06:46:48;;;;;;;173.50;64.25;;;;;;;;;;5024314;28;20487;-65
2021/09/27 06:49:15;;;;;;;172.18;64.50;;;;;;;;;;5023326;28;20123;-65
2021/09/27 06:51:41;;;;;;;199.55;69.20;;;;;;;;;;5009052;28;20034;-66
2021/09/27 06:54:08;;;;;;;183.45;64.57;;;;;;;;;;5006612;28;20136;-65
2021/09/27 06:56:35;;;;;;;194.45;66.47;;;;;;;;;;5034984;28;20396;-65
2021/09/27 06:59:01;;;;;;;201.73;67.65;;;;;;;;;;5035864;28;20059;-65
2021/09/27 07:01:27;;;;;;;207.30;68.90;;;;;;;;;;5038940;28;20072;-65
2021/09/27 07:03:53;;;;;;;189.32;66.55;;;;;;;;;;5041275;28;20048;-64
2021/09/27 07:06:20;;;;;;;196.40;68.63;;;;;;;;;;5020048;28;20745;-65
2021/09/27 07:08:46;;;;;;;191.38;66.68;;;;;;;;;;5036333;28;20033;-65
2021/09/27 07:11:14;;;;;;;169.25;67.25;;;;;;;;;;5022033;28;20178;-62
2021/09/27 07:13:40;;;;;;;209.85;69.57;;;;;;;;;;5038544;28;20055;-72
2021/09/27 07:16:07;;;;;;;161.13;63.60;;;;;;;;;;5024746;28;20397;-70
2021/09/27 07:18:33;;;;;;;152.48;61.65;;;;;;;;;;5040168;28;20067;-71
2021/09/27 07:20:59;;;;;;;147.90;60.17;;;;;;;;;;5023985;28;20115;-70
2021/09/27 07:23:26;;;;;;;139.48;57.70;;;;;;;;;;5037661;28;20118;-70
2021/09/27 07:25:53;;;;;;;132.70;55.70;;;;;;;;;;5038683;28;20128;-69
2021/09/27 07:28:20;;;;;;;132.50;56.92;;;;;;;;;;5026611;28;20480;-70
2021/09/27 07:30:48;;;;;;;124.47;57.47;;;;;;;;;;5029633;28;20041;-70
2021/09/27 07:33:15;;;;;;;114.90;54.67;;;;;;;;;;5041869;28;20080;-69
2021/09/27 07:35:41;;;;;;;119.72;53.90;;;;;;;;;;5043614;28;20479;-69
2021/09/27 07:38:07;;;;;;;118.70;53.92;;;;;;;;;;5029533;28;20496;-69
2021/09/27 07:40:35;;;;;;;118.57;55.17;;;;;;;;;;5044003;28;20045;-69
2021/09/27 07:43:02;;;;;;;122.82;54.40;;;;;;;;;;5045707;28;20194;-71
2021/09/27 07:45:33;;;;;;;116.40;53.47;;;;;;;;;;5028993;28;20447;-70
2021/09/27 07:47:59;;;;;;;111.63;53.05;;;;;;;;;;5023381;28;20492;-70
2021/09/27 07:50:25;;;;;;;123.95;52.20;;;;;;;;;;5028197;28;20049;-72
2021/09/27 07:52:52;;;;;;;117.18;53.75;;;;;;;;;;5047690;28;20052;-72
2021/09/27 07:55:18;;;;;;;121.72;54.85;;;;;;;;;;5045543;28;20057;-72
2021/09/27 07:57:44;;;;;;;101.80;51.97;;;;;;;;;;5031903;28;20123;-72
2021/09/27 08:00:12;;;;;;;107.43;54.13;;;;;;;;;;5023711;28;20140;-71
2021/09/27 08:02:38;;;;;;;90.25;48.17;;;;;;;;;;5021254;28;20053;-70
2021/09/27 08:05:05;;;;;;;99.68;50.75;;;;;;;;;;5017693;28;20049;-71
2021/09/27 08:07:31;;;;;;;112.45;55.47;;;;;;;;;;5028354;28;20094;-71
2021/09/27 08:09:57;;;;;;;83.72;45.17;;;;;;;;;;5037654;28;20098;-71
2021/09/27 08:12:23;;;;;;;105.53;50.28;;;;;;;;;;5036887;28;20079;-71
2021/09/27 08:14:50;;;;;;;80.35;45.17;;;;;;;;;;5028810;28;20041;-71
2021/09/27 08:17:17;;;;;;;65.68;40.88;;;;;;;;;;5038452;28;20143;-70
2021/09/27 08:19:45;;;;;;;66.85;40.97;;;;;;;;;;5038457;28;20387;-70
2021/09/27 08:22:12;;;;;;;66.50;39.00;;;;;;;;;;5038121;28;20052;-72
2021/09/27 08:24:38;;;;;;;61.80;37.08;;;;;;;;;;5035240;28;20119;-71
2021/09/27 08:27:04;;;;;;;56.63;37.40;;;;;;;;;;5028010;28;20037;-72
2021/09/27 08:29:30;;;;;;;63.78;39.47;;;;;;;;;;5030660;28;20037;-71
2021/09/27 08:31:57;;;;;;;61.80;38.90;;;;;;;;;;5016418;28;20491;-73
2021/09/27 08:34:25;;;;;;;64.72;39.60;;;;;;;;;;5027785;28;20060;-71
2021/09/27 08:36:51;;;;;;;63.63;38.45;;;;;;;;;;5044805;28;20378;-70
2021/09/27 08:39:18;;;;;;;60.55;39.70;;;;;;;;;;5029238;28;20056;-71
2021/09/27 08:42:01;;;;;;;60.97;39.95;;;;;;;;;;5026514;28;20034;-70
2021/09/27 08:44:42;;;;;;;67.13;40.97;;;;;;;;;;5029575;28;20493;-70
2021/09/27 08:47:12;;;;;;;66.50;41.05;;;;;;;;;;5028987;28;20132;-70
2021/09/27 08:49:42;;;;;;;64.45;42.47;;;;;;;;;;5028224;28;20268;-70
2021/09/27 08:52:11;;;;;;;67.63;44.20;;;;;;;;;;5011389;28;20132;-70
2021/09/27 08:54:38;;;;;;;89.63;66.00;;;;;;;;;;5024024;28;20102;-72
2021/09/27 08:57:11;;;;;;;68.13;44.05;;;;;;;;;;5005236;28;20046;-72
2021/09/27 08:59:47;;;;;;;56.50;38.80;;;;;;;;;;5025297;28;20048;-70
2021/09/27 09:02:15;;;;;;;52.83;34.22;;;;;;;;;;5020655;28;20046;-70
2021/09/27 09:04:47;;;;;;;51.50;34.58;;;;;;;;;;5023045;28;20083;-71
2021/09/27 09:07:17;;;;;;;48.92;33.70;;;;;;;;;;5029382;28;20060;-70
2021/09/27 09:09:55;;;;;;;51.45;35.22;;;;;;;;;;5028360;28;20081;-70
2021/09/27 09:12:33;;;;;;;51.03;35.08;;;;;;;;;;5029999;28;20037;-70
2021/09/27 09:15:03;;;;;;;48.55;32.13;;;;;;;;;;5031721;28;20727;-70
2021/09/27 09:17:34;;;;;;;44.78;32.25;;;;;;;;;;5047170;28;20056;-70
2021/09/27 09:20:01;;;;;;;42.05;30.85;;;;;;;;;;5010196;28;20050;-70
2021/09/27 09:22:30;;;;;;;37.42;27.98;;;;;;;;;;5043141;28;20088;-71
2021/09/27 09:24:57;;;;;;;35.50;26.35;;;;;;;;;;5027822;28;20116;-70
2021/09/27 09:27:24;;;;;;;32.22;24.83;;;;;;;;;;5029717;28;20033;-70
2021/09/27 09:29:50;;;;;;;31.98;25.50;;;;;;;;;;5027037;28;20418;-70
2021/09/27 09:32:18;;;;;;;31.77;22.98;;;;;;;;;;5027612;28;20493;-70
2021/09/27 09:34:45;;;;;;;27.98;22.80;;;;;;;;;;5028340;28;20041;-70
2021/09/27 09:37:14;;;;;;;29.25;21.92;;;;;;;;;;5038174;28;20041;-70
2021/09/27 09:39:52;;;;;;;29.52;22.92;;;;;;;;;;5025093;28;20046;-70
2021/09/27 09:42:18;;;;;;;27.58;21.77;;;;;;;;;;5027505;28;20121;-70
2021/09/27 09:44:46;;;;;;;28.80;23.30;;;;;;;;;;5027377;28;20057;-70
2021/09/27 09:47:19;;;;;;;26.90;22.95;;;;;;;;;;5027598;28;20057;-70
2021/09/27 09:49:49;;;;;;;27.95;22.42;;;;;;;;;;5027767;28;20057;-70
2021/09/27 09:52:24;;;;;;;26.50;22.52;;;;;;;;;;5027368;28;20053;-70
2021/09/27 09:54:50;;;;;;;25.40;21.17;;;;;;;;;;5042339;28;20053;-70
2021/09/27 09:57:21;;;;;;;24.13;20.45;;;;;;;;;;5041039;28;20072;-70
2021/09/27 09:59:55;;;;;;;23.05;18.13;;;;;;;;;;5027122;28;20073;-70
2021/09/27 10:02:22;;;;;;;33.13;25.50;;;;;;;;;;5036724;28;20081;-70
2021/09/27 10:04:51;;;;;;;24.23;19.25;;;;;;;;;;5017684;28;20087;-70
2021/09/27 10:07:20;;;;;;;23.20;18.15;;;;;;;;;;5020483;28;20057;-71
2021/09/27 10:09:56;;;;;;;22.38;17.80;;;;;;;;;;5026379;28;20050;-71
2021/09/27 10:12:39;;;;;;;20.85;16.92;;;;;;;;;;5044812;28;20088;-71
2021/09/27 10:15:06;;;;;;;21.42;18.10;;;;;;;;;;5027929;28;20038;-71
2021/09/27 10:17:34;;;;;;;18.40;15.60;;;;;;;;;;5018974;28;20037;-71
2021/09/27 10:20:16;;;;;;;17.05;13.73;;;;;;;;;;5041624;28;20393;-71
2021/09/27 10:22:54;;;;;;;17.02;13.52;;;;;;;;;;5043727;28;20045;-71
2021/09/27 10:25:27;;;;;;;18.13;13.85;;;;;;;;;;5012137;28;20124;-71
2021/09/27 10:27:53;;;;;;;20.37;13.27;;;;;;;;;;5026643;28;20125;-71
2021/09/27 10:30:22;;;;;;;16.67;13.38;;;;;;;;;;5027201;28;20100;-71
2021/09/27 10:32:50;;;;;;;17.90;13.98;;;;;;;;;;5027266;28;20059;-71
2021/09/27 10:35:16;;;;;;;19.40;13.10;;;;;;;;;;5026106;28;20041;-71
2021/09/27 10:37:44;;;;;;;15.73;12.50;;;;;;;;;;5026668;28;20052;-71
2021/09/27 10:40:12;;;;;;;17.20;13.07;;;;;;;;;;5022486;28;20117;-71
2021/09/27 10:42:42;;;;;;;20.60;13.68;;;;;;;;;;5028024;28;20037;-71
2021/09/27 10:45:10;;;;;;;19.77;13.65;;;;;;;;;;5024012;28;20045;-71
2021/09/27 10:47:37;;;;;;;15.88;13.40;;;;;;;;;;5027735;28;20459;-70
2021/09/27 10:50:09;;;;;;;17.95;13.20;;;;;;;;;;5021714;28;20049;-71
2021/09/27 10:52:41;;;;;;;18.50;13.18;;;;;;;;;;5018872;28;20470;-71
2021/09/27 10:55:27;;;;;;;16.08;12.15;;;;;;;;;;5027815;28;20048;-71
2021/09/27 10:57:57;;;;;;;23.45;12.45;;;;;;;;;;5029002;28;20049;-72
2021/09/27 11:00:29;;;;;;;17.23;12.68;;;;;;;;;;5026203;28;20462;-71
2021/09/27 11:02:58;;;;;;;18.27;12.50;;;;;;;;;;5026852;28;20492;-76
2021/09/27 11:05:42;;;;;;;21.95;13.00;;;;;;;;;;5024018;28;20396;-70
2021/09/27 11:08:09;;;;;;;18.42;13.45;;;;;;;;;;5024812;28;20050;-70
2021/09/27 11:10:44;;;;;;;16.08;12.75;;;;;;;;;;5027072;28;20048;-69
2021/09/27 11:13:16;;;;;;;14.25;11.85;;;;;;;;;;5023401;28;20051;-70
2021/09/27 11:15:52;;;;;;;18.70;12.18;;;;;;;;;;5027818;28;20352;-67
2021/09/27 11:18:27;;;;;;;15.75;12.57;;;;;;;;;;5023531;28;20523;-67
2021/09/27 11:20:59;;;;;;;18.48;12.18;;;;;;;;;;5022043;28;20060;-67
2021/09/27 11:23:27;;;;;;;18.40;12.63;;;;;;;;;;5022224;28;20128;-67
2021/09/27 11:26:08;;;;;;;14.43;12.50;;;;;;;;;;5012463;28;20308;-67
2021/09/27 11:28:46;;;;;;;20.38;12.68;;;;;;;;;;5048270;28;20064;-68
2021/09/27 11:31:16;;;;;;;15.57;12.88;;;;;;;;;;5037688;28;20481;-71
2021/09/27 11:33:46;;;;;;;17.65;12.68;;;;;;;;;;5020575;28;20703;-71
2021/09/27 11:36:13;;;;;;;15.35;12.50;;;;;;;;;;5037563;28;20067;-72
2021/09/27 11:38:40;;;;;;;15.82;11.68;;;;;;;;;;5025555;28;20045;-72
2021/09/27 11:41:10;;;;;;;17.35;11.88;;;;;;;;;;5027818;28;20457;-71
2021/09/27 11:43:47;;;;;;;15.95;11.57;;;;;;;;;;5022843;28;20053;-72
2021/09/27 11:46:17;;;;;;;12.80;10.52;;;;;;;;;;5023910;28;20057;-72
2021/09/27 11:48:48;;;;;;;17.10;11.32;;;;;;;;;;5042302;28;20087;-71
2021/09/27 11:51:18;;;;;;;12.27;9.80;;;;;;;;;;5042567;28;20488;-70
2021/09/27 11:53:44;;;;;;;12.98;9.10;;;;;;;;;;5041275;28;20057;-70
2021/09/27 11:56:24;;;;;;;11.90;9.02;;;;;;;;;;5043346;28;20053;-70
2021/09/27 11:58:55;;;;;;;10.65;8.38;;;;;;;;;;5043640;28;20404;-70
2021/09/27 12:01:41;;;;;;;11.07;8.55;;;;;;;;;;5046620;28;20124;-70
2021/09/27 12:04:14;;;;;;;13.45;8.70;;;;;;;;;;5015390;28;20114;-70
2021/09/27 12:06:42;;;;;;;12.43;8.70;;;;;;;;;;5018809;28;20060;-70
2021/09/27 12:09:13;;;;;;;13.27;8.90;;;;;;;;;;5036791;28;20053;-70
2021/09/27 12:11:47;;;;;;;13.32;9.10;;;;;;;;;;5045036;28;20040;-70
2021/09/27 12:14:18;;;;;;;13.95;9.18;;;;;;;;;;5031695;28;20045;-70
2021/09/27 12:16:47;;;;;;;15.45;9.55;;;;;;;;;;5027845;28;20148;-70
2021/09/27 12:19:17;;;;;;;12.27;9.57;;;;;;;;;;5044430;28;20421;-70
2021/09/27 12:21:48;;;;;;;13.88;9.45;;;;;;;;;;5009174;28;20473;-70
2021/09/27 12:24:16;;;;;;;12.77;8.55;;;;;;;;;;5045654;28;20123;-70
2021/09/27 12:26:46;;;;;;;9.77;7.15;;;;;;;;;;5045097;28;20064;-70
2021/09/27 12:29:15;;;;;;;11.00;6.68;;;;;;;;;;5024507;28;20056;-70
2021/09/27 12:31:44;;;;;;;8.57;5.70;;;;;;;;;;5044924;28;20123;-70
2021/09/27 12:34:11;;;;;;;6.50;4.93;;;;;;;;;;5045489;28;20500;-70
2021/09/27 12:36:38;;;;;;;9.45;5.50;;;;;;;;;;5041470;28;20552;-70
2021/09/27 12:39:04;;;;;;;9.40;5.57;;;;;;;;;;5028942;28;20045;-70
2021/09/27 12:41:31;;;;;;;9.35;6.03;;;;;;;;;;5043251;28;20058;-70
2021/09/27 12:44:05;;;;;;;8.50;5.45;;;;;;;;;;5048972;28;20120;-70
2021/09/27 12:46:31;;;;;;;8.85;5.60;;;;;;;;;;5048578;28;20044;-70
2021/09/27 12:48:59;;;;;;;7.82;5.28;;;;;;;;;;5049499;28;20041;-70
2021/09/27 12:51:29;;;;;;;8.38;5.43;;;;;;;;;;5028364;28;20049;-70
2021/09/27 12:53:59;;;;;;;9.55;5.45;;;;;;;;;;5046897;28;20048;-70
2021/09/27 12:56:26;;;;;;;12.90;5.78;;;;;;;;;;5049330;28;20041;-70
2021/09/27 12:58:54;;;;;;;8.40;5.38;;;;;;;;;;5046810;28;20051;-70
2021/09/27 13:01:21;;;;;;;11.48;5.57;;;;;;;;;;5045336;28;20045;-69
2021/09/27 13:03:50;;;;;;;7.50;5.45;;;;;;;;;;5025848;28;20104;-70
2021/09/27 13:06:24;;;;;;;9.35;5.22;;;;;;;;;;5044232;28;20034;-70
2021/09/27 13:08:52;;;;;;;10.60;6.45;;;;;;;;;;5031260;28;20045;-70
2021/09/27 13:11:21;;;;;;;8.38;6.35;;;;;;;;;;5027376;28;20148;-70
2021/09/27 13:13:56;;;;;;;9.45;6.10;;;;;;;;;;5031516;28;20057;-70
2021/09/27 13:16:25;;;;;;;9.48;6.03;;;;;;;;;;5030478;28;20551;-70
2021/09/27 13:18:51;;;;;;;12.95;6.43;;;;;;;;;;5031668;28;20036;-70
2021/09/27 13:21:36;;;;;;;12.73;6.18;;;;;;;;;;5028242;28;20508;-70
2021/09/27 13:24:09;;;;;;;9.48;6.05;;;;;;;;;;5037647;28;20044;-70
2021/09/27 13:26:55;;;;;;;10.47;6.13;;;;;;;;;;5044650;28;20501;-70
2021/09/27 13:29:27;;;;;;;8.05;5.80;;;;;;;;;;5024171;28;20060;-70
2021/09/27 13:31:57;;;;;;;12.23;6.32;;;;;;;;;;5026276;28;20046;-70
2021/09/27 13:34:32;;;;;;;18.00;6.10;;;;;;;;;;5045976;28;20044;-70
2021/09/27 13:37:00;;;;;;;10.07;5.63;;;;;;;;;;5029762;28;20049;-70
2021/09/27 13:39:28;;;;;;;7.55;5.00;;;;;;;;;;5045566;28;20464;-70
2021/09/27 13:41:57;;;;;;;9.23;4.97;;;;;;;;;;5014400;28;20091;-70
2021/09/27 13:44:29;;;;;;;9.05;4.65;;;;;;;;;;5046992;28;20484;-71
2021/09/27 13:46:56;;;;;;;9.10;5.40;;;;;;;;;;5012436;28;20041;-72
2021/09/27 13:49:22;;;;;;;8.23;4.65;;;;;;;;;;5031213;28;20120;-71
2021/09/27 13:51:49;;;;;;;9.93;5.20;;;;;;;;;;5044833;28;20455;-72
2021/09/27 13:54:16;;;;;;;7.57;4.57;;;;;;;;;;5046301;28;20040;-72
2021/09/27 13:56:42;;;;;;;10.35;4.13;;;;;;;;;;5037305;28;20144;-72
2021/09/27 13:59:09;;;;;;;9.10;4.90;;;;;;;;;;5037898;28;20095;-72
2021/09/27 14:01:36;;;;;;;13.07;5.10;;;;;;;;;;5026110;28;20511;-72
2021/09/27 14:04:02;;;;;;;12.35;5.38;;;;;;;;;;5031470;28;20064;-72
2021/09/27 14:06:29;;;;;;;11.63;5.72;;;;;;;;;;5027764;28;20099;-72
2021/09/27 14:08:56;;;;;;;10.73;5.35;;;;;;;;;;5029054;28;20041;-72
2021/09/27 14:11:23;;;;;;;12.75;6.30;;;;;;;;;;5026020;28;20064;-72
2021/09/27 14:13:51;;;;;;;10.25;5.97;;;;;;;;;;5046379;28;20454;-72
2021/09/27 14:16:18;;;;;;;16.92;6.35;;;;;;;;;;5028279;28;20385;-72
2021/09/27 14:18:47;;;;;;;10.05;5.53;;;;;;;;;;5044989;28;20078;-72
2021/09/27 14:21:14;;;;;;;9.63;5.07;;;;;;;;;;5031105;28;20044;-71
2021/09/27 14:23:40;;;;;;;6.97;4.68;;;;;;;;;;5027101;28;20072;-72
2021/09/27 14:26:07;;;;;;;10.57;5.18;;;;;;;;;;5048594;28;20036;-72
2021/09/27 14:28:34;;;;;;;22.63;6.90;;;;;;;;;;5030042;28;20396;-72
2021/09/27 14:31:01;;;;;;;11.98;7.22;;;;;;;;;;5034004;28;20068;-71
2021/09/27 14:33:29;;;;;;;16.83;8.52;;;;;;;;;;5045441;28;20059;-72
2021/09/27 14:35:56;;;;;;;14.63;9.25;;;;;;;;;;5044816;28;20167;-72
2021/09/27 14:38:22;;;;;;;17.55;10.55;;;;;;;;;;5045008;28;20045;-71
2021/09/27 14:40:49;;;;;;;17.23;10.38;;;;;;;;;;5026956;28;20053;-70