Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:53;;;;;;;1.40;1.30;;;19.70;49.00;;;;;;5092892;28;20538;-92
2022/05/05 00:04:21;;;;;;;1.47;1.30;;;19.70;49.00;;;;;;5076070;28;20177;-92
2022/05/05 00:06:50;;;;;;;1.63;1.17;;;19.70;49.40;;;;;;5076383;28;20486;-92
2022/05/05 00:09:16;;;;;;;3.10;1.30;;;19.70;49.00;;;;;;5095507;28;20250;-90
2022/05/05 00:14:31;;;;;;;1.10;0.97;;;19.70;49.00;;;;;;5095094;28;20216;-90
2022/05/05 00:17:09;;;;;;;2.37;1.10;;;19.70;49.00;;;;;;5078115;28;20170;-90
2022/05/05 00:19:37;;;;;;;1.53;1.37;;;19.60;49.00;;;;;;5077200;28;20166;-90
2022/05/05 00:22:04;;;;;;;1.57;1.30;;;19.60;49.00;;;;;;5076951;28;20173;-90
2022/05/05 00:24:31;;;;;;;1.37;1.27;;;19.60;49.00;;;;;;5076282;28;20175;-90
2022/05/05 00:26:56;;;;;;;2.43;1.30;;;19.60;48.90;;;;;;5076637;28;20171;-90
2022/05/05 00:29:23;;;;;;;1.30;1.20;;;19.60;49.00;;;;;;5076378;28;20581;-91
2022/05/05 00:31:49;;;;;;;1.47;1.20;;;19.60;49.00;;;;;;5077935;28;20171;-91
2022/05/05 00:34:16;;;;;;;1.20;1.10;;;19.60;49.00;;;;;;5076654;28;20175;-90
2022/05/05 00:36:42;;;;;;;1.20;1.10;;;19.60;49.00;;;;;;5032532;28;20222;-91
2022/05/05 00:39:11;;;;;;;1.83;1.50;;;19.60;49.00;;;;;;5075964;28;20175;-90
2022/05/05 00:41:41;;;;;;;1.37;1.27;;;19.60;49.00;;;;;;5076907;28;20207;-91
2022/05/05 00:44:07;;;;;;;1.40;1.27;;;19.60;49.00;;;;;;5076069;28;20668;-91
2022/05/05 00:46:34;;;;;;;3.73;1.30;;;19.60;49.00;;;;;;5074455;28;20170;-92
2022/05/05 00:49:00;;;;;;;1.50;1.30;;;19.50;49.00;;;;;;5073883;28;20181;-91
2022/05/05 00:51:27;;;;;;;2.07;1.10;;;19.50;49.00;;;;;;5075418;28;20172;-91
2022/05/05 00:53:54;;;;;;;1.30;1.20;;;19.50;49.00;;;;;;5077072;28;20213;-91
2022/05/05 00:56:21;;;;;;;1.20;1.10;;;19.50;49.00;;;;;;5076376;28;20189;-91
2022/05/05 00:58:49;;;;;;;1.90;1.20;;;19.50;49.00;;;;;;5077715;28;20182;-91
2022/05/05 01:01:21;;;;;;;1.87;1.40;;;19.50;49.00;;;;;;5094322;28;20175;-91
2022/05/05 04:13:10;;;;;;;1.70;1.20;;;18.90;49.00;;;;;;5071467;28;20239;-89
2022/05/05 04:15:36;;;;;;;1.30;1.20;;;18.90;49.00;;;;;;5055361;28;20179;-89
2022/05/05 04:18:01;;;;;;;2.40;1.20;;;18.90;48.90;;;;;;5055735;28;20671;-89
2022/05/05 04:20:28;;;;;;;1.53;1.10;;;18.90;49.00;;;;;;5072413;28;20181;-89
2022/05/05 04:22:55;;;;;;;1.30;1.20;;;18.90;49.00;;;;;;5054616;28;20234;-90
2022/05/05 04:25:21;;;;;;;1.00;1.00;;;18.90;48.90;;;;;;5053815;28;20189;-89
2022/05/05 04:27:49;;;;;;;1.60;1.47;;;18.90;49.00;;;;;;5055402;28;20175;-90
2022/05/05 04:30:16;;;;;;;1.30;1.20;;;18.90;49.00;;;;;;5055167;28;20301;-89
2022/05/05 04:32:43;;;;;;;1.60;1.20;;;18.90;48.90;;;;;;5054102;28;20275;-89
2022/05/05 04:35:09;;;;;;;1.10;1.00;;;18.90;49.00;;;;;;5055779;28;20176;-89
2022/05/05 04:37:36;;;;;;;1.30;1.20;;;18.90;49.00;;;;;;5056485;28;20176;-90
2022/05/05 04:40:02;;;;;;;1.77;1.10;;;18.90;49.00;;;;;;5054330;28;20587;-89
2022/05/05 04:42:28;;;;;;;1.33;1.23;;;18.90;49.00;;;;;;5055032;28;20213;-89
2022/05/05 04:44:53;;;;;;;1.23;1.13;;;18.80;48.90;;;;;;5055101;28;20441;-89
2022/05/05 04:47:20;;;;;;;2.80;1.20;;;18.90;49.00;;;;;;5054521;28;20171;-89
2022/05/05 04:49:45;;;;;;;1.17;1.07;;;18.80;48.90;;;;;;5055527;28;20233;-90
2022/05/05 04:52:11;;;;;;;1.40;1.23;;;18.80;48.90;;;;;;5055170;28;20207;-90
2022/05/05 04:54:36;;;;;;;1.40;1.10;;;18.80;48.90;;;;;;5057724;28;20173;-89
2022/05/05 04:57:03;;;;;;;1.87;1.10;;;18.80;48.90;;;;;;5057821;28;20274;-89
2022/05/05 04:59:29;;;;;;;1.77;1.20;;;18.80;48.90;;;;;;5056888;28;20539;-89
2022/05/05 05:01:54;;;;;;;1.60;1.27;;;18.90;48.90;;;;;;5074092;28;20613;-89
2022/05/05 05:04:20;;;;;;;1.40;1.30;;;18.90;48.90;;;;;;5057449;28;20278;-89
2022/05/05 05:06:46;;;;;;;1.30;1.10;;;18.90;48.90;;;;;;5057138;28;20268;-89
2022/05/05 05:09:12;;;;;;;1.47;1.17;;;18.90;48.90;;;;;;5058830;28;20445;-89
2022/05/05 05:11:37;;;;;;;1.20;1.10;;;18.80;48.80;;;;;;5055903;28;20370;-89
2022/05/05 05:14:03;;;;;;;1.17;1.07;;;18.90;48.90;;;;;;5055635;28;20279;-89
2022/05/05 05:16:29;;;;;;;1.20;1.10;;;18.90;48.90;;;;;;5055524;28;20171;-89
2022/05/05 05:18:55;;;;;;;1.13;1.03;;;18.90;48.90;;;;;;5055728;28;20469;-89
2022/05/05 05:21:21;;;;;;;1.00;0.90;;;18.90;48.80;;;;;;5054668;28;20172;-89
2022/05/05 05:23:47;;;;;;;1.20;1.10;;;18.90;48.80;;;;;;5053881;28;20179;-89
2022/05/05 05:26:16;;;;;;;1.20;1.10;;;18.90;48.80;;;;;;5055207;28;20175;-90
2022/05/05 05:28:42;;;;;;;3.37;1.20;;;18.90;48.80;;;;;;5053323;28;20611;-90
2022/05/05 05:31:08;;;;;;;1.93;1.10;;;18.90;48.80;;;;;;5053498;28;20189;-89
2022/05/05 05:33:34;;;;;;;1.20;1.10;;;18.90;48.70;;;;;;5053062;28;20221;-89
2022/05/05 05:36:00;;;;;;;1.30;1.20;;;18.90;48.70;;;;;;5055770;28;20167;-89
2022/05/05 05:38:26;;;;;;;1.13;1.03;;;18.90;48.70;;;;;;5054246;28;20173;-89
2022/05/05 05:40:52;;;;;;;1.87;1.10;;;18.90;48.70;;;;;;5053757;28;20176;-90
2022/05/05 05:43:17;;;;;;;1.20;1.10;;;18.90;48.70;;;;;;5053080;28;20180;-89
2022/05/05 05:45:43;;;;;;;1.40;1.20;;;18.90;48.70;;;;;;5052677;28;20183;-89
2022/05/05 05:48:09;;;;;;;1.10;1.00;;;18.90;48.60;;;;;;5052781;28;20194;-89
2022/05/05 05:50:36;;;;;;;1.63;1.10;;;19.00;48.70;;;;;;5053762;28;20185;-89
2022/05/05 05:53:02;;;;;;;1.40;1.20;;;19.00;48.60;;;;;;5053517;28;20214;-88
2022/05/05 05:55:28;;;;;;;1.73;1.20;;;19.00;48.60;;;;;;5070789;28;20566;-89
2022/05/05 05:57:53;;;;;;;1.67;1.20;;;19.00;48.60;;;;;;5052671;28;20297;-89
2022/05/05 06:00:19;;;;;;;1.20;1.10;;;19.00;48.60;;;;;;5052481;28;20170;-89
2022/05/05 06:05:29;;;;;;;1.53;1.10;;;19.00;48.60;;;;;;5071059;28;20222;-89
2022/05/05 06:08:03;;;;;;;1.20;1.10;;;19.00;48.50;;;;;;5053666;28;20171;-89
2022/05/05 06:10:29;;;;;;;1.20;1.10;;;19.00;48.50;;;;;;5053758;28;20508;-89
2022/05/05 06:12:55;;;;;;;1.60;1.17;;;19.00;48.50;;;;;;5052749;28;20488;-89
2022/05/05 06:15:22;;;;;;;1.20;1.10;;;19.00;48.50;;;;;;5052690;28;20495;-89
2022/05/05 06:17:49;;;;;;;1.17;1.07;;;19.00;48.50;;;;;;5052015;28;20259;-89
2022/05/05 06:20:15;;;;;;;2.20;1.10;;;19.00;48.50;;;;;;5054024;28;20167;-89
2022/05/05 06:22:41;;;;;;;1.57;1.27;;;19.00;48.50;;;;;;5053412;28;20183;-88
2022/05/05 06:25:07;;;;;;;1.30;1.00;;;19.00;48.50;;;;;;5053465;28;20171;-89
2022/05/05 06:27:33;;;;;;;1.23;1.03;;;19.00;48.50;;;;;;5054198;28;20257;-89
2022/05/05 06:30:04;;;;;;;1.13;1.07;;;19.00;48.50;;;;;;5053519;28;20280;-89
2022/05/05 06:32:31;;;;;;;1.40;1.30;;;19.00;48.40;;;;;;5051610;28;20195;-89
2022/05/05 06:34:57;;;;;;;1.37;1.03;;;19.10;48.50;;;;;;5053371;28;20168;-89
2022/05/05 06:37:24;;;;;;;1.20;1.10;;;19.10;48.50;;;;;;5054094;28;20174;-89
2022/05/05 06:39:50;;;;;;;1.30;1.10;;;19.10;48.40;;;;;;5052481;28;20168;-89
2022/05/05 06:42:16;;;;;;;1.20;1.10;;;19.10;48.40;;;;;;5052354;28;20172;-89
2022/05/05 06:44:42;;;;;;;1.30;1.20;;;19.10;48.40;;;;;;5051633;28;20251;-89
2022/05/05 06:47:07;;;;;;;1.13;0.90;;;19.10;48.40;;;;;;5050805;28;20380;-89
2022/05/05 06:49:45;;;;;;;1.10;1.00;;;19.20;48.40;;;;;;5051527;28;20195;-89
2022/05/05 06:52:11;;;;;;;1.73;1.20;;;19.20;48.30;;;;;;5050891;28;20168;-90
2022/05/05 06:54:37;;;;;;;1.67;1.20;;;19.20;48.40;;;;;;5049420;28;20165;-91
2022/05/05 06:57:04;;;;;;;1.20;1.10;;;19.20;48.40;;;;;;5050695;28;20173;-91
2022/05/05 06:59:30;;;;;;;1.17;1.07;;;19.20;48.40;;;;;;5049964;28;20169;-90
2022/05/05 07:02:00;;;;;;;1.33;1.10;;;19.20;48.30;;;;;;5048745;28;20260;-90
2022/05/05 07:07:13;;;;;;;1.50;1.30;;;19.20;48.20;;;;;;5068741;28;20181;-92
2022/05/05 07:12:29;;;;;;;1.20;1.10;;;19.30;48.30;;;;;;5069674;28;20202;-91
2022/05/05 07:14:56;;;;;;;1.43;1.17;;;19.30;48.20;;;;;;5052188;28;20168;-91
2022/05/05 07:17:23;;;;;;;1.40;1.30;;;19.30;48.30;;;;;;5051545;28;20286;-91
2022/05/05 07:19:49;;;;;;;1.27;1.10;;;19.30;48.60;;;;;;5051198;28;20428;-92
2022/05/05 07:22:14;;;;;;;1.00;1.00;;;19.30;48.30;;;;;;5052251;28;20179;-90
2022/05/05 07:24:40;;;;;;;1.20;1.10;;;19.30;48.30;;;;;;5051961;28;20179;-90
2022/05/05 07:27:06;;;;;;;1.23;1.13;;;19.30;48.30;;;;;;5052348;28;20254;-90
2022/05/05 07:29:33;;;;;;;1.33;1.23;;;19.40;48.30;;;;;;5050760;28;20170;-90
2022/05/05 07:32:00;;;;;;;1.40;1.10;;;19.40;48.40;;;;;;5050538;28;20176;-90
2022/05/05 07:34:26;;;;;;;2.30;1.50;;;19.40;48.40;;;;;;5052194;28;20522;-90
2022/05/05 07:36:52;;;;;;;1.43;1.17;;;19.50;48.50;;;;;;5050992;28;20223;-90
2022/05/05 07:39:17;;;;;;;1.20;1.10;;;19.50;48.60;;;;;;5050594;28;20382;-90
2022/05/05 07:41:43;;;;;;;8.27;1.50;;;19.50;48.60;;;;;;5051040;28;20172;-90
2022/05/05 07:44:09;;;;;;;2.50;1.20;;;19.50;48.60;;;;;;5051172;28;20620;-90
2022/05/05 07:46:36;;;;;;;2.10;1.17;;;19.60;48.60;;;;;;5052199;28;20342;-90
2022/05/05 07:49:07;;;;;;;3.73;1.30;;;19.70;48.60;;;;;;5068033;28;20278;-90
2022/05/05 07:51:33;;;;;;;1.60;1.40;;;19.80;48.50;;;;;;5051274;28;20183;-90
2022/05/05 07:56:45;;;;;;;4.73;1.50;;;20.00;48.40;;;;;;5069009;28;20179;-90
2022/05/05 07:59:11;;;;;;;2.10;1.30;;;20.20;48.20;;;;;;5052161;28;20577;-90
2022/05/05 08:01:37;;;;;;;3.73;1.30;;;20.30;48.00;;;;;;5051368;28;20400;-90
2022/05/05 08:04:04;;;;;;;2.43;1.50;;;20.40;47.70;;;;;;5050472;28;20529;-90
2022/05/05 08:06:30;;;;;;;3.03;1.40;;;20.50;47.60;;;;;;5051254;28;20647;-89
2022/05/05 08:08:56;;;;;;;2.63;1.50;;;20.50;47.60;;;;;;5049739;28;20221;-90
2022/05/05 08:11:22;;;;;;;2.40;1.37;;;20.70;47.30;;;;;;5050314;28;20258;-91
2022/05/05 08:13:49;;;;;;;2.50;1.47;;;20.90;47.10;;;;;;5068867;28;20217;-90
2022/05/05 08:16:16;;;;;;;2.40;1.53;;;21.10;46.90;;;;;;5051127;28;20189;-90
2022/05/05 08:18:42;;;;;;;2.23;1.20;;;21.20;46.60;;;;;;5069302;28;20222;-90
2022/05/05 08:21:11;;;;;;;2.27;1.40;;;21.10;46.70;;;;;;5051253;28;20185;-90
2022/05/05 08:23:38;;;;;;;2.90;1.60;;;21.20;46.60;;;;;;5050917;28;20364;-90
2022/05/05 08:28:49;;;;;;;2.87;1.50;;;21.70;46.30;;;;;;5072417;28;20317;-90
2022/05/05 08:31:15;;;;;;;2.37;1.60;;;21.70;46.20;;;;;;5055031;28;20183;-90
2022/05/05 08:33:42;;;;;;;4.50;1.83;;;21.50;46.50;;;;;;5054548;28;20384;-91
2022/05/05 08:36:09;;;;;;;6.37;1.90;;;21.30;46.60;;;;;;5054245;28;20578;-90
2022/05/05 08:38:35;;;;;;;3.40;1.50;;;21.50;46.60;;;;;;5054215;28;20204;-90
2022/05/05 08:41:02;;;;;;;3.50;1.60;;;21.80;46.30;;;;;;5052944;28;20175;-90
2022/05/05 08:43:28;;;;;;;3.50;1.70;;;22.00;46.00;;;;;;5053812;28;20183;-90
2022/05/05 08:45:57;;;;;;;3.67;1.60;;;22.10;45.90;;;;;;5054010;28;20183;-90
2022/05/05 08:48:23;;;;;;;5.77;1.93;;;22.20;45.80;;;;;;5051779;28;20276;-90
2022/05/05 08:50:56;;;;;;;2.93;1.60;;;22.20;45.80;;;;;;5053276;28;20236;-90
2022/05/05 08:53:29;;;;;;;4.97;1.83;;;22.10;45.80;;;;;;5053175;28;20562;-90
2022/05/05 08:55:55;;;;;;;3.93;1.90;;;22.20;45.80;;;;;;5054073;28;20183;-90
2022/05/05 08:58:21;;;;;;;5.87;1.87;;;22.40;45.70;;;;;;5053586;28;20190;-90
2022/05/05 09:00:51;;;;;;;3.27;1.83;;;22.40;45.60;;;;;;5053754;28;20405;-90
2022/05/05 09:03:19;;;;;;;2.83;1.90;;;22.50;45.60;;;;;;5053698;28;20206;-90
2022/05/05 09:05:51;;;;;;;2.97;2.20;;;22.60;45.50;;;;;;5054036;28;20241;-90
2022/05/05 09:08:23;;;;;;;3.53;1.70;;;22.70;45.30;;;;;;5054272;28;20438;-90
2022/05/05 09:10:50;;;;;;;4.00;2.10;;;22.80;45.20;;;;;;5054190;28;20203;-90
2022/05/05 09:13:27;;;;;;;3.23;1.93;;;22.70;45.20;;;;;;5070493;28;20401;-90
2022/05/05 09:15:54;;;;;;;3.33;1.93;;;22.60;45.40;;;;;;5052608;28;20175;-90
2022/05/05 09:18:29;;;;;;;4.17;2.03;;;22.40;45.50;;;;;;5053896;28;20525;-90
2022/05/05 09:20:56;;;;;;;3.13;1.90;;;22.50;45.60;;;;;;5053173;28;20179;-90
2022/05/05 09:23:31;;;;;;;4.40;1.90;;;22.70;45.40;;;;;;5052634;28;20264;-90
2022/05/05 09:25:58;;;;;;;3.83;2.20;;;22.90;45.40;;;;;;5053305;28;20167;-90
2022/05/05 09:28:28;;;;;;;4.20;2.20;;;23.00;45.10;;;;;;5053528;28;20172;-90
2022/05/05 09:30:54;;;;;;;5.53;2.13;;;23.00;45.10;;;;;;5052363;28;20194;-90
2022/05/05 09:33:38;;;;;;;4.23;2.20;;;22.90;45.10;;;;;;5052813;28;20176;-90
2022/05/05 09:36:13;;;;;;;7.80;2.37;;;22.80;45.30;;;;;;5053744;28;20279;-89
2022/05/05 09:38:50;;;;;;;5.50;2.17;;;22.70;45.50;;;;;;5052010;28;20175;-90
2022/05/05 09:41:16;;;;;;;4.03;2.20;;;22.60;45.60;;;;;;5051594;28;20175;-90
2022/05/05 09:43:42;;;;;;;5.43;2.22;;;22.50;45.80;;;;;;5052461;28;20309;-89
2022/05/05 09:46:24;;;;;;;4.70;2.10;;;22.40;45.80;;;;;;5052335;28;20262;-89
2022/05/05 09:48:50;;;;;;;3.13;1.98;;;22.40;46.00;;;;;;5051960;28;20172;-89
2022/05/05 09:51:16;;;;;;;5.78;2.20;;;22.30;46.10;;;;;;5052055;28;20194;-90
2022/05/05 09:59:29;;;;;;;2.92;2.00;;;22.20;46.50;;;;;;5070774;28;20608;-89
2022/05/05 10:02:04;;;;;;;4.45;2.45;;;22.20;46.50;;;;;;5051788;28;20236;-90
2022/05/05 10:04:35;;;;;;;5.95;2.45;;;22.20;46.50;;;;;;5070006;28;20206;-91
2022/05/05 10:07:03;;;;;;;5.00;2.28;;;22.20;46.60;;;;;;5052227;28;20168;-90
2022/05/05 10:09:29;;;;;;;3.80;2.33;;;22.20;46.60;;;;;;5053294;28;20202;-90
2022/05/05 10:11:55;;;;;;;4.00;2.17;;;22.20;46.70;;;;;;5050852;28;20574;-90
2022/05/05 10:14:25;;;;;;;2.97;2.03;;;22.20;46.70;;;;;;5069753;28;20178;-90
2022/05/05 10:16:52;;;;;;;9.77;2.38;;;22.20;46.70;;;;;;5068738;28;20508;-89
2022/05/05 10:19:18;;;;;;;9.90;2.60;;;22.30;46.80;;;;;;5051532;28;20270;-90
2022/05/05 10:21:54;;;;;;;5.82;2.78;;;22.30;46.80;;;;;;5050931;28;20243;-90
2022/05/05 10:24:28;;;;;;;4.93;2.60;;;22.30;46.80;;;;;;5050969;28;20448;-89
2022/05/05 10:27:02;;;;;;;6.82;2.42;;;22.30;46.70;;;;;;5050089;28;20597;-89
2022/05/05 10:29:31;;;;;;;6.70;2.60;;;22.40;46.80;;;;;;5050950;28;20474;-90
2022/05/05 10:32:19;;;;;;;3.93;2.70;;;22.40;46.80;;;;;;5052070;28;20229;-90
2022/05/05 10:35:06;;;;;;;5.03;2.40;;;22.40;46.80;;;;;;5052284;28;20193;-90
2022/05/05 10:37:36;;;;;;;5.60;2.20;;;22.40;46.80;;;;;;5051540;28;20172;-90
2022/05/05 10:40:10;;;;;;;8.60;2.40;;;22.40;46.70;;;;;;5068273;28;20183;-90
2022/05/05 10:42:41;;;;;;;5.60;2.40;;;22.40;46.70;;;;;;5052002;28;20205;-91
2022/05/05 10:45:41;;;;;;;6.97;2.73;;;22.50;46.80;;;;;;5050328;28;20175;-91
2022/05/05 10:48:07;;;;;;;4.20;2.50;;;22.50;46.80;;;;;;5017505;28;20445;-91
2022/05/05 10:50:43;;;;;;;5.13;2.57;;;22.50;46.80;;;;;;5067409;28;20172;-91
2022/05/05 10:53:26;;;;;;;4.93;2.57;;;22.50;46.80;;;;;;5067364;28;20258;-91
2022/05/05 10:55:52;;;;;;;6.67;2.50;;;22.50;46.80;;;;;;5050267;28;20171;-92
2022/05/05 10:58:55;;;;;;;3.47;2.50;;;22.50;46.80;;;;;;5049440;28;20250;-91
2022/05/05 11:01:21;;;;;;;4.97;2.53;;;22.50;46.80;;;;;;5048995;28;20331;-91
2022/05/05 11:04:12;;;;;;;5.43;2.77;;;22.60;46.80;;;;;;5048278;28;20195;-91
2022/05/05 11:06:38;;;;;;;5.43;2.40;;;22.60;46.80;;;;;;5048073;28;20432;-91
2022/05/05 11:09:05;;;;;;;4.73;2.27;;;22.60;46.80;;;;;;5048432;28;20174;-90
2022/05/05 11:11:41;;;;;;;2.90;2.47;;;22.60;46.80;;;;;;5066089;28;20416;-90
2022/05/05 11:22:45;;;;;;;4.43;2.60;;;22.70;46.90;;;;;;5065449;28;20412;-89
2022/05/05 11:25:11;;;;;;;4.80;2.53;;;22.70;46.90;;;;;;5047255;28;20352;-90
2022/05/05 11:27:37;;;;;;;4.87;2.30;;;22.70;47.30;;;;;;5047637;28;20168;-89
2022/05/05 11:30:04;;;;;;;4.53;2.40;;;22.70;46.90;;;;;;5047410;28;20181;-89
2022/05/05 11:32:32;;;;;;;6.60;2.40;;;22.70;47.00;;;;;;5066514;28;20168;-90
2022/05/05 11:34:59;;;;;;;5.57;2.57;;;22.70;47.10;;;;;;5047597;28;20252;-90
2022/05/05 11:37:30;;;;;;;3.53;2.70;;;22.70;47.10;;;;;;5047637;28;20571;-90
2022/05/05 11:39:59;;;;;;;4.10;2.50;;;22.70;47.10;;;;;;5047934;28;20433;-90
2022/05/05 11:42:27;;;;;;;3.10;2.33;;;22.70;47.10;;;;;;5048083;28;20272;-90
2022/05/05 11:44:53;;;;;;;4.77;2.30;;;22.70;47.10;;;;;;5066415;28;20194;-89
2022/05/05 11:47:22;;;;;;;3.53;2.57;;;22.80;47.10;;;;;;5047284;28;20448;-89
2022/05/05 11:49:52;;;;;;;4.10;2.43;;;22.80;47.10;;;;;;5046652;28;20267;-90
2022/05/05 11:52:19;;;;;;;3.87;2.23;;;22.80;47.10;;;;;;5046648;28;20234;-90
2022/05/05 11:54:53;;;;;;;4.33;2.50;;;22.80;47.10;;;;;;5047989;28;20190;-90
2022/05/05 11:57:32;;;;;;;3.87;2.30;;;22.80;47.10;;;;;;5047104;28;20650;-90
2022/05/05 12:02:42;;;;;;;4.23;2.40;;;22.80;47.10;;;;;;5063608;28;20198;-90
2022/05/05 12:05:08;;;;;;;3.97;2.67;;;22.80;47.10;;;;;;5047704;28;20175;-90
2022/05/05 12:07:35;;;;;;;3.53;2.30;;;22.80;47.10;;;;;;5048428;28;20339;-90
2022/05/05 12:10:07;;;;;;;4.13;2.57;;;22.90;47.20;;;;;;5047439;28;20561;-90
2022/05/05 12:12:34;;;;;;;3.57;2.47;;;22.90;47.20;;;;;;5047515;28;20447;-90
2022/05/05 12:15:02;;;;;;;4.30;2.30;;;22.90;47.20;;;;;;5048061;28;20333;-90
2022/05/05 12:17:46;;;;;;;3.00;2.60;;;22.90;47.20;;;;;;5049080;28;20201;-89
2022/05/05 12:20:14;;;;;;;3.20;2.50;;;22.90;47.20;;;;;;5047770;28;20181;-89
2022/05/05 12:22:44;;;;;;;4.23;2.30;;;22.90;47.20;;;;;;5047348;28;20195;-90
2022/05/05 12:25:14;;;;;;;3.43;2.40;;;22.90;47.20;;;;;;5049898;28;20609;-89
2022/05/05 12:28:03;;;;;;;4.30;2.40;;;22.90;47.20;;;;;;5047241;28;20180;-90
2022/05/05 12:30:40;;;;;;;3.70;2.10;;;22.90;47.20;;;;;;5047689;28;20182;-89
2022/05/05 12:33:08;;;;;;;4.63;2.50;;;22.90;47.20;;;;;;5047788;28;20375;-89
2022/05/05 12:35:35;;;;;;;4.17;2.77;;;22.90;47.20;;;;;;5046876;28;20180;-90
2022/05/05 12:38:03;;;;;;;4.87;2.50;;;22.90;47.30;;;;;;5048193;28;20452;-89
2022/05/05 12:40:29;;;;;;;3.10;2.30;;;22.90;47.20;;;;;;5048456;28;20568;-89
2022/05/05 12:43:06;;;;;;;3.03;2.50;;;22.90;47.20;;;;;;5065787;28;20675;-89
2022/05/05 12:45:33;;;;;;;2.87;2.27;;;23.00;47.30;;;;;;5049046;28;20420;-89
2022/05/05 12:48:01;;;;;;;3.30;2.47;;;23.00;47.30;;;;;;5048123;28;20585;-89
2022/05/05 12:50:30;;;;;;;3.43;2.50;;;23.00;47.30;;;;;;5048520;28;20194;-90
2022/05/05 13:01:24;;;;;;;3.67;2.47;;;23.00;47.30;;;;;;5064660;28;20318;-89
2022/05/05 13:03:56;;;;;;;4.83;2.50;;;23.00;47.30;;;;;;5044920;28;20419;-89
2022/05/05 13:06:25;;;;;;;4.73;2.40;;;23.00;47.70;;;;;;5043834;28;20174;-89
2022/05/05 13:08:52;;;;;;;4.03;2.40;;;23.00;47.30;;;;;;5046016;28;20780;-89
2022/05/05 13:11:18;;;;;;;3.07;2.20;;;23.00;47.30;;;;;;5046102;28;20214;-89
2022/05/05 13:13:45;;;;;;;3.13;2.37;;;23.00;47.30;;;;;;5050188;28;20277;-89
2022/05/05 13:16:12;;;;;;;2.97;2.43;;;23.00;47.40;;;;;;5050292;28;20179;-89
2022/05/05 13:18:38;;;;;;;3.13;2.50;;;22.90;47.30;;;;;;5052746;28;20549;-89
2022/05/05 13:21:03;;;;;;;4.27;2.57;;;22.90;47.40;;;;;;5050356;28;20264;-89
2022/05/05 13:23:29;;;;;;;2.63;2.43;;;22.90;47.40;;;;;;5049573;28;20319;-89
2022/05/05 13:25:55;;;;;;;3.77;2.30;;;22.90;47.40;;;;;;5051121;28;20178;-89
2022/05/05 13:28:21;;;;;;;3.40;2.17;;;22.90;47.80;;;;;;5049579;28;20169;-89
2022/05/05 13:30:47;;;;;;;3.37;2.30;;;22.90;47.50;;;;;;5050242;28;20177;-89
2022/05/05 13:33:12;;;;;;;2.87;2.57;;;22.90;47.50;;;;;;5049832;28;20402;-89
2022/05/05 13:35:38;;;;;;;2.90;2.30;;;22.90;47.50;;;;;;5048686;28;20171;-89
2022/05/05 13:38:05;;;;;;;2.87;2.20;;;22.90;47.50;;;;;;5050783;28;20180;-89
2022/05/05 13:40:30;;;;;;;2.50;2.30;;;22.90;47.60;;;;;;5051313;28;20352;-89
2022/05/05 13:42:56;;;;;;;2.77;2.20;;;22.90;47.60;;;;;;5051160;28;20196;-89
2022/05/05 13:45:22;;;;;;;2.70;2.30;;;22.90;47.60;;;;;;5051180;28;20182;-89
2022/05/05 13:47:48;;;;;;;2.90;2.20;;;22.90;47.60;;;;;;5049333;28;20219;-89
2022/05/05 13:50:14;;;;;;;3.40;2.40;;;22.90;47.60;;;;;;5051118;28;20570;-89
2022/05/05 13:52:42;;;;;;;5.07;2.30;;;22.90;47.60;;;;;;5051138;28;20659;-89
2022/05/05 13:55:09;;;;;;;2.87;2.33;;;22.90;47.60;;;;;;5068276;28;20621;-89
2022/05/05 13:57:34;;;;;;;3.53;2.43;;;22.90;47.60;;;;;;5051574;28;20230;-89
2022/05/05 14:00:00;;;;;;;3.20;2.23;;;22.90;47.60;;;;;;5049826;28;20273;-89
2022/05/05 14:02:26;;;;;;;2.43;2.23;;;22.90;47.60;;;;;;5050121;28;20179;-89
2022/05/05 14:04:52;;;;;;;3.33;2.17;;;22.90;47.60;;;;;;5050287;28;20173;-89
2022/05/05 14:12:10;;;;;;;2.33;2.13;;;22.90;47.60;;;;;;5051297;28;20397;-89
2022/05/05 14:12:49;;;;;;;3.30;2.40;;;23.00;47.60;;;;;;5065551;28;20200;-89
2022/05/05 14:15:14;;;;;;;4.17;2.40;;;23.00;47.60;;;;;;5050040;28;20174;-89
2022/05/05 14:17:41;;;;;;;2.43;2.00;;;23.00;47.60;;;;;;5049174;28;20447;-89
2022/05/05 14:20:07;;;;;;;2.97;2.10;;;23.00;47.60;;;;;;5049665;28;20429;-89
2022/05/05 14:22:33;;;;;;;2.77;2.43;;;23.00;47.60;;;;;;5050261;28;20344;-91
2022/05/05 14:24:59;;;;;;;2.73;2.40;;;23.00;47.60;;;;;;5048599;28;20171;-90
2022/05/05 14:27:24;;;;;;;2.37;2.07;;;23.00;47.60;;;;;;5050297;28;20272;-91
2022/05/05 14:29:50;;;;;;;2.50;2.30;;;23.00;47.60;;;;;;5051274;28;20274;-91
2022/05/05 14:32:16;;;;;;;2.20;2.00;;;23.00;47.60;;;;;;5067613;28;20564;-91
2022/05/05 14:34:42;;;;;;;2.60;2.20;;;23.00;47.60;;;;;;5050393;28;20173;-90
2022/05/05 14:37:10;;;;;;;2.70;2.07;;;23.00;47.60;;;;;;5050628;28;20617;-91
2022/05/05 14:39:36;;;;;;;2.33;1.90;;;22.90;47.60;;;;;;5067879;28;20175;-91
2022/05/05 14:42:02;;;;;;;2.80;2.30;;;23.00;47.60;;;;;;5049762;28;20242;-91
2022/05/05 14:44:29;;;;;;;2.33;2.00;;;22.90;47.60;;;;;;5048472;28;20370;-90
2022/05/05 14:46:55;;;;;;;3.30;2.20;;;22.90;47.60;;;;;;5049491;28;20311;-91
2022/05/05 14:49:23;;;;;;;2.40;2.20;;;23.00;47.70;;;;;;5066091;28;20201;-91
2022/05/05 14:51:48;;;;;;;3.60;2.40;;;23.00;47.70;;;;;;5049968;28;20205;-91
2022/05/05 14:54:14;;;;;;;2.90;2.30;;;23.00;47.70;;;;;;5050317;28;20231;-91
2022/05/05 14:56:40;;;;;;;3.27;2.17;;;23.00;47.70;;;;;;5049151;28;20400;-89
2022/05/05 14:59:06;;;;;;;2.60;2.20;;;23.00;47.70;;;;;;5048411;28;20322;-89
2022/05/05 15:01:33;;;;;;;2.43;2.23;;;23.00;47.60;;;;;;5049635;28;20431;-89
2022/05/05 15:03:58;;;;;;;2.43;2.20;;;23.00;47.70;;;;;;5050153;28;20214;-90
2022/05/05 15:06:24;;;;;;;2.23;2.03;;;23.00;47.70;;;;;;5049014;28;20505;-89
2022/05/05 15:08:50;;;;;;;2.47;2.10;;;23.00;47.70;;;;;;5067197;28;20261;-89
2022/05/05 15:11:16;;;;;;;2.47;2.27;;;23.00;47.70;;;;;;5067517;28;20178;-89
2022/05/05 15:13:42;;;;;;;2.50;2.13;;;22.90;47.70;;;;;;5051079;28;20177;-89
2022/05/05 15:16:08;;;;;;;2.30;2.10;;;23.00;47.70;;;;;;5049318;28;20238;-89
2022/05/05 15:18:34;;;;;;;2.47;2.27;;;23.00;47.70;;;;;;5049635;28;20179;-89
2022/05/05 15:21:02;;;;;;;3.10;2.13;;;23.00;47.70;;;;;;5048585;28;20182;-89
2022/05/05 15:23:29;;;;;;;3.13;2.20;;;23.00;47.70;;;;;;5048329;28;20202;-89
2022/05/05 15:25:55;;;;;;;2.70;2.10;;;23.00;47.70;;;;;;5050687;28;20180;-89
2022/05/05 15:28:20;;;;;;;2.57;2.10;;;23.00;47.70;;;;;;5050495;28;20487;-89
2022/05/05 15:30:48;;;;;;;2.60;1.97;;;23.00;47.70;;;;;;5067702;28;20275;-91
2022/05/05 15:33:14;;;;;;;3.73;2.10;;;23.00;47.70;;;;;;5050158;28;20327;-91
2022/05/05 15:35:40;;;;;;;2.33;2.10;;;23.00;47.70;;;;;;5048260;28;20256;-91
2022/05/05 15:38:06;;;;;;;2.50;2.00;;;23.00;47.70;;;;;;5050766;28;20181;-92
2022/05/05 15:40:31;;;;;;;3.23;2.10;;;23.00;47.70;;;;;;5047907;28;20568;-90
2022/05/05 15:42:57;;;;;;;2.73;2.00;;;23.00;47.70;;;;;;5048416;28;20197;-91
2022/05/05 15:45:23;;;;;;;2.20;2.00;;;23.00;47.70;;;;;;5050588;28;20559;-91
2022/05/05 15:47:52;;;;;;;1.80;1.70;;;23.00;47.70;;;;;;5050507;28;20220;-91
2022/05/05 15:50:19;;;;;;;2.17;1.90;;;23.00;47.70;;;;;;5049792;28;20179;-91
2022/05/05 15:52:46;;;;;;;2.00;1.80;;;23.00;47.70;;;;;;5049534;28;20298;-91
2022/05/05 15:55:14;;;;;;;2.50;2.20;;;23.00;47.70;;;;;;5051229;28;20461;-91
2022/05/05 15:57:40;;;;;;;4.17;2.00;;;23.00;47.70;;;;;;5049593;28;20182;-91
2022/05/05 16:00:15;;;;;;;2.73;2.20;;;23.00;47.70;;;;;;5050246;28;20177;-91
2022/05/05 16:02:43;;;;;;;2.23;1.90;;;23.00;47.70;;;;;;5050374;28;20169;-89
2022/05/05 16:05:09;;;;;;;2.03;1.87;;;23.00;47.80;;;;;;5050857;28;20199;-89
2022/05/05 16:07:36;;;;;;;2.63;1.80;;;23.00;47.80;;;;;;5051279;28;20257;-90
2022/05/05 16:10:02;;;;;;;2.33;1.87;;;23.00;47.80;;;;;;5050035;28;20222;-89
2022/05/05 16:12:28;;;;;;;3.17;2.20;;;22.90;47.70;;;;;;5049286;28;20680;-89
2022/05/05 16:14:53;;;;;;;2.13;1.93;;;23.00;47.80;;;;;;5049381;28;20189;-90
2022/05/05 16:17:21;;;;;;;2.83;1.90;;;22.90;47.70;;;;;;5049749;28;20271;-89
2022/05/05 16:19:48;;;;;;;2.00;1.70;;;23.00;47.80;;;;;;5048324;28;20194;-89
2022/05/05 16:22:14;;;;;;;2.33;1.70;;;22.90;47.90;;;;;;5048649;28;20278;-90
2022/05/05 16:30:11;;;;;;;1.90;1.80;;;22.90;47.70;;;;;;5067211;28;20464;-89
2022/05/05 16:32:43;;;;;;;1.70;1.60;;;23.00;47.80;;;;;;5049426;28;20504;-89
2022/05/05 16:35:11;;;;;;;2.73;1.97;;;22.90;47.80;;;;;;5048276;28;20345;-89
2022/05/05 16:37:42;;;;;;;2.20;2.00;;;22.90;47.70;;;;;;5049184;28;20169;-90
2022/05/05 16:40:12;;;;;;;4.07;2.07;;;22.90;47.60;;;;;;5048586;28;20169;-89
2022/05/05 16:42:38;;;;;;;2.97;1.87;;;22.90;48.10;;;;;;5048478;28;20184;-90
2022/05/05 16:45:05;;;;;;;2.00;1.80;;;22.90;47.70;;;;;;5047541;28;20192;-89
2022/05/05 16:47:32;;;;;;;3.23;2.07;;;22.90;47.70;;;;;;5050408;28;20369;-90
2022/05/05 16:49:58;;;;;;;2.40;1.70;;;22.90;47.70;;;;;;5052557;28;20180;-89
2022/05/05 16:52:23;;;;;;;4.27;2.00;;;22.90;47.60;;;;;;5052057;28;20338;-89