Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 07:05:47;;;;;;;8.00;4.22;;;;;;;11.98;99.97;101077.34;5277611;28;20391;-71
2023/01/01 07:08:18;;;;;;;5.13;3.67;;;;;;;11.92;100.00;101089.66;5279989;28;20507;-71
2023/01/01 07:10:49;;;;;;;8.27;3.33;;;;;;;11.94;100.00;101088.25;5264421;28;20033;-71
2023/01/01 07:13:21;;;;;;;5.50;3.15;;;;;;;11.87;100.00;101090.53;5259385;28;20051;-71
2023/01/01 07:15:53;;;;;;;5.47;3.35;;;;;;;11.88;100.00;101102.47;5259615;28;20029;-72
2023/01/01 07:18:24;;;;;;;4.70;2.75;;;;;;;11.81;100.00;101101.94;5244853;28;20026;-72
2023/01/01 07:21:01;;;;;;;4.85;2.58;;;;;;;11.80;100.00;101092.78;5239583;28;20477;-72
2023/01/01 07:23:34;;;;;;;4.63;2.38;;;;;;;11.83;100.00;101092.19;5269728;28;20037;-72
2023/01/01 07:26:05;;;;;;;5.78;2.63;;;;;;;11.80;100.00;101097.50;5256742;28;20064;-71
2023/01/01 07:28:37;;;;;;;4.53;2.22;;;;;;;11.80;100.00;101103.91;5264038;28;20479;-72
2023/01/01 07:31:09;;;;;;;3.63;2.67;;;;;;;11.82;100.00;101095.28;5279309;28;20468;-72
2023/01/01 07:33:40;;;;;;;6.35;2.33;;;;;;;11.81;100.00;101105.56;5259523;28;20167;-70
2023/01/01 07:36:12;;;;;;;6.07;2.20;;;;;;;11.79;100.00;101106.97;5257674;28;20025;-70
2023/01/01 07:38:49;;;;;;;8.80;2.58;;;;;;;11.80;100.00;101116.97;5257858;28;20031;-71
2023/01/01 07:41:20;;;;;;;4.50;2.13;;;;;;;11.74;100.00;101125.34;5258729;28;20021;-71
2023/01/01 07:43:52;;;;;;;4.55;2.50;;;;;;;11.71;100.00;101125.94;5261751;28;20029;-70
2023/01/01 07:46:23;;;;;;;7.32;3.10;;;;;;;11.67;100.00;101127.63;5268388;28;20032;-71
2023/01/01 07:48:56;;;;;;;6.60;2.08;;;;;;;11.68;100.00;101136.78;5279292;28;20531;-71
2023/01/01 07:51:28;;;;;;;5.43;2.08;;;;;;;11.67;100.00;101146.25;5265625;28;20018;-70
2023/01/01 07:53:59;;;;;;;6.32;2.60;;;;;;;11.57;100.00;101133.25;5262818;28;20028;-70
2023/01/01 07:56:32;;;;;;;6.70;2.33;;;;;;;11.53;100.00;101151.63;5261708;28;20071;-70
2023/01/01 07:59:03;;;;;;;5.35;2.22;;;;;;;11.51;100.00;101151.91;5258406;28;20450;-70
2023/01/01 08:01:36;;;;;;;5.22;2.45;;;;;;;11.53;100.00;101163.56;5257764;28;20021;-70
2023/01/01 08:04:07;;;;;;;5.93;3.50;;;;;;;11.46;100.00;101178.91;5257370;28;20129;-70
2023/01/01 08:06:39;;;;;;;7.05;3.10;;;;;;;11.42;100.00;101194.47;5257552;28;20100;-71
2023/01/01 08:09:10;;;;;;;4.78;2.63;;;;;;;11.43;100.00;101204.47;5255389;28;20021;-70
2023/01/01 08:11:41;;;;;;;5.38;2.40;;;;;;;11.40;100.00;101213.34;5257191;28;20021;-70
2023/01/01 08:14:13;;;;;;;5.60;2.42;;;;;;;11.37;100.00;101202.81;5256878;28;20032;-71
2023/01/01 08:16:44;;;;;;;5.55;2.28;;;;;;;11.45;100.00;101205.00;5250625;28;20025;-71
2023/01/01 08:19:15;;;;;;;6.00;2.55;;;;;;;11.38;100.00;101210.88;5260902;28;20071;-70
2023/01/01 08:21:47;;;;;;;10.43;3.75;;;;;;;11.32;100.00;101212.88;5250606;28;20033;-71
2023/01/01 08:24:18;;;;;;;5.25;2.75;;;;;;;11.36;100.00;101206.72;5243903;28;20036;-71
2023/01/01 08:26:49;;;;;;;7.28;2.50;;;;;;;11.36;100.00;101212.28;5228743;28;20084;-70
2023/01/01 08:29:21;;;;;;;8.90;2.40;;;;;;;11.34;100.00;101209.78;5242654;28;20356;-71
2023/01/01 08:31:52;;;;;;;6.53;2.85;;;;;;;11.37;100.00;101208.38;5243345;28;20049;-72
2023/01/01 08:34:23;;;;;;;5.80;2.90;;;;;;;11.40;100.00;101219.75;5243934;28;20027;-72
2023/01/01 08:36:55;;;;;;;6.45;2.72;;;;;;;11.41;100.00;101221.41;5242144;28;20079;-72
2023/01/01 08:39:26;;;;;;;7.28;2.53;;;;;;;11.47;100.00;101234.13;5243225;28;20022;-72
2023/01/01 08:42:00;;;;;;;7.80;3.55;;;;;;;11.43;100.00;101241.41;5241244;28;20029;-71
2023/01/01 08:44:31;;;;;;;5.50;2.38;;;;;;;11.43;100.00;101241.41;5237718;28;20025;-71
2023/01/01 08:47:02;;;;;;;6.20;2.65;;;;;;;11.42;100.00;101250.00;5244783;28;20033;-71
2023/01/01 08:49:33;;;;;;;6.68;2.80;;;;;;;11.41;100.00;101228.91;5243091;28;20018;-72
2023/01/01 08:52:05;;;;;;;6.50;3.10;;;;;;;11.34;100.00;101222.84;5259586;28;20056;-69
2023/01/01 08:54:36;;;;;;;7.00;2.85;;;;;;;11.36;100.00;101243.66;5264100;28;20036;-71
2023/01/01 08:57:11;;;;;;;7.45;2.92;;;;;;;11.39;100.00;101250.59;5246806;28;20025;-70
2023/01/01 08:59:42;;;;;;;5.37;2.93;;;;;;;11.34;100.00;101256.97;5235580;28;20029;-71
2023/01/01 09:02:13;;;;;;;7.80;3.03;;;;;;;11.32;100.00;101261.97;5232584;28;20047;-71
2023/01/01 09:04:45;;;;;;;6.82;3.10;;;;;;;11.31;100.00;101244.50;5246403;28;20049;-71
2023/01/01 09:07:16;;;;;;;6.50;3.53;;;;;;;11.38;100.00;101235.88;5263271;28;20491;-71
2023/01/01 09:09:47;;;;;;;7.72;2.90;;;;;;;11.43;100.00;101241.41;5248979;28;20030;-71
2023/01/01 09:12:21;;;;;;;8.43;3.45;;;;;;;11.48;100.00;101243.31;5246571;28;20064;-72
2023/01/01 09:14:52;;;;;;;6.97;3.22;;;;;;;11.53;100.00;101254.41;5254766;28;20392;-71
2023/01/01 09:17:24;;;;;;;5.95;2.60;;;;;;;11.57;100.00;101262.97;5235389;28;20030;-71
2023/01/01 09:19:55;;;;;;;6.90;2.63;;;;;;;11.57;100.00;101265.75;5222431;28;20048;-71
2023/01/01 09:22:26;;;;;;;7.80;3.92;;;;;;;11.57;100.00;101258.25;5232306;28;20109;-71
2023/01/01 09:24:58;;;;;;;7.97;3.60;;;;;;;11.56;100.00;101251.06;5261627;28;20361;-72
2023/01/01 09:27:29;;;;;;;5.68;2.55;;;;;;;11.60;100.00;101252.13;5248026;28;20112;-71
2023/01/01 09:30:00;;;;;;;7.18;3.08;;;;;;;11.67;100.00;101252.63;5259581;28;20025;-71
2023/01/01 09:32:32;;;;;;;8.93;3.78;;;;;;;11.59;100.00;101250.47;5252412;28;20112;-71
2023/01/01 09:35:03;;;;;;;6.90;3.30;;;;;;;11.55;100.00;101263.25;5227139;28;20026;-72
2023/01/01 09:37:35;;;;;;;8.65;3.22;;;;;;;11.53;100.00;101268.28;5250428;28;20032;-71
2023/01/01 09:40:08;;;;;;;5.40;2.85;;;;;;;11.56;100.00;101262.16;5257212;28;20025;-72
2023/01/01 09:42:48;;;;;;;7.32;3.35;;;;;;;11.53;100.00;101274.69;5251946;28;20423;-73
2023/01/01 09:45:25;;;;;;;5.30;2.92;;;;;;;11.49;100.00;101264.41;5244346;28;20025;-72
2023/01/01 09:48:03;;;;;;;6.35;2.90;;;;;;;11.51;100.00;101264.97;5242470;28;20036;-72
2023/01/01 09:50:41;;;;;;;8.23;3.28;;;;;;;11.53;100.00;101265.53;5235764;28;20093;-71
2023/01/01 09:53:33;;;;;;;4.57;3.25;;;;;;;11.56;100.00;101270.50;5230931;28;20437;-72
2023/01/01 09:56:05;;;;;;;9.65;5.72;;;;;;;11.53;100.00;101280.22;5242884;28;20040;-72
2023/01/01 09:58:37;;;;;;;5.85;3.13;;;;;;;11.62;100.00;101272.13;5245113;28;20025;-71
2023/01/01 10:01:35;;;;;;;7.93;3.35;;;;;;;11.64;100.00;101269.88;5253726;28;20025;-72
2023/01/01 10:04:38;;;;;;;5.55;3.40;;;;;;;11.67;100.00;101263.75;5267812;28;20063;-71
2023/01/01 10:07:36;;;;;;;5.75;3.58;;;;;;;11.65;100.00;101268.75;5255800;28;20033;-71
2023/01/01 10:10:40;;;;;;;8.48;4.28;;;;;;;11.65;100.00;101274.31;5224694;28;20052;-71
2023/01/01 10:13:29;;;;;;;10.05;4.68;;;;;;;11.64;100.00;101269.88;5224592;28;20029;-72
2023/01/01 10:16:09;;;;;;;8.80;4.57;;;;;;;11.58;100.00;101264.63;5255662;28;20037;-72
2023/01/01 10:18:41;;;;;;;10.35;5.63;;;;;;;11.57;100.00;101263.81;5256192;28;20086;-72
2023/01/01 10:21:19;;;;;;;7.35;4.18;;;;;;;11.62;100.00;101265.72;5260642;28;20518;-72
2023/01/01 10:23:59;;;;;;;8.43;3.88;;;;;;;11.62;100.00;101271.28;5240378;28;20465;-73
2023/01/01 10:26:36;;;;;;;6.13;3.67;;;;;;;11.67;100.00;101266.53;5242002;28;20047;-72
2023/01/01 10:29:07;;;;;;;8.00;3.60;;;;;;;11.68;100.00;101275.69;5241620;28;20104;-72
2023/01/01 10:31:44;;;;;;;6.95;3.45;;;;;;;11.67;100.00;101280.41;5243659;28;20112;-72
2023/01/01 10:34:27;;;;;;;7.47;3.53;;;;;;;11.68;100.00;101276.53;5241887;28;20515;-72
2023/01/01 10:37:01;;;;;;;7.10;3.70;;;;;;;11.69;100.00;101271.81;5256558;28;20057;-72
2023/01/01 10:39:32;;;;;;;10.25;4.15;;;;;;;11.70;100.00;101268.72;5259862;28;20028;-72
2023/01/01 10:42:03;;;;;;;8.32;3.63;;;;;;;11.71;100.00;101273.19;5239476;28;20023;-72
2023/01/01 10:44:35;;;;;;;7.30;4.50;;;;;;;11.77;100.00;101268.44;5252560;28;20031;-72
2023/01/01 10:47:24;;;;;;;6.88;4.13;;;;;;;11.79;100.00;101271.75;5262041;28;20085;-72
2023/01/01 10:50:00;;;;;;;8.10;3.92;;;;;;;11.86;100.00;101272.31;5262042;28;20029;-73
2023/01/01 10:52:37;;;;;;;6.97;3.67;;;;;;;11.94;100.00;101274.47;5243331;28;20034;-73
2023/01/01 10:55:38;;;;;;;6.32;3.53;;;;;;;12.04;100.00;101267.16;5241307;28;20021;-72
2023/01/01 10:58:34;;;;;;;9.38;3.42;;;;;;;12.01;100.00;101263.00;5229111;28;20038;-73
2023/01/01 11:01:30;;;;;;;7.18;3.33;;;;;;;12.04;100.00;101265.22;5220943;28;20384;-73
2023/01/01 11:04:18;;;;;;;8.80;3.53;;;;;;;12.09;100.00;101270.75;5219828;28;20453;-73
2023/01/01 11:06:49;;;;;;;11.70;3.45;;;;;;;12.10;100.00;101272.41;5241575;28;20439;-73
2023/01/01 11:09:27;;;;;;;11.80;5.80;;;;;;;12.15;100.00;101274.31;5241240;28;20026;-73
2023/01/01 11:12:02;;;;;;;8.70;3.78;;;;;;;12.22;100.00;101276.75;5240439;28;20057;-73
2023/01/01 11:14:42;;;;;;;6.65;3.78;;;;;;;12.23;100.00;101275.66;5247976;28;20020;-72
2023/01/01 11:17:21;;;;;;;7.40;3.50;;;;;;;12.23;100.00;101287.59;5256959;28;20060;-71
2023/01/01 11:19:53;;;;;;;10.70;4.45;;;;;;;12.26;100.00;101288.97;5261859;28;20048;-72
2023/01/01 11:22:44;;;;;;;7.38;3.40;;;;;;;12.35;100.00;101295.56;5241983;28;20412;-72
2023/01/01 11:25:29;;;;;;;8.95;3.95;;;;;;;12.35;99.98;101306.69;5246311;28;20056;-71
2023/01/01 11:28:15;;;;;;;10.43;4.35;;;;;;;12.41;98.08;101299.97;5242835;28;20021;-72
2023/01/01 11:31:31;;;;;;;10.95;4.15;;;;;;;12.44;98.69;101296.59;5241433;28;20041;-72
2023/01/01 11:34:12;;;;;;;10.70;3.88;;;;;;;12.43;97.97;101291.34;5253338;28;20116;-72
2023/01/01 11:36:43;;;;;;;11.75;4.05;;;;;;;12.44;98.42;101288.25;5245767;28;20528;-71
2023/01/01 11:39:17;;;;;;;10.55;3.40;;;;;;;12.52;97.16;101284.00;5255274;28;20158;-72
2023/01/01 11:41:51;;;;;;;9.35;3.50;;;;;;;12.53;96.69;101289.28;5251160;28;20472;-71
2023/01/01 11:44:28;;;;;;;7.93;3.28;;;;;;;12.57;95.74;101284.78;5240482;28;20427;-71
2023/01/01 11:47:02;;;;;;;6.80;3.42;;;;;;;12.57;95.92;101270.03;5253844;28;20040;-71
2023/01/01 11:49:34;;;;;;;6.60;3.30;;;;;;;12.59;95.54;101263.06;5244287;28;20457;-72
2023/01/01 11:52:26;;;;;;;8.38;3.17;;;;;;;12.66;95.51;101281.38;5222347;28;20083;-71
2023/01/01 11:55:10;;;;;;;6.15;2.67;;;;;;;12.67;94.27;101277.47;5242174;28;20100;-72
2023/01/01 11:58:06;;;;;;;6.65;3.00;;;;;;;12.72;92.81;101288.56;5261443;28;20075;-71
2023/01/01 12:00:37;;;;;;;9.70;2.60;;;;;;;12.72;92.46;101283.00;5254701;28;20087;-71
2023/01/01 12:03:11;;;;;;;10.02;3.15;;;;;;;12.70;92.35;101285.22;5263599;28;20016;-71
2023/01/01 12:05:53;;;;;;;7.93;3.78;;;;;;;12.73;91.70;101281.84;5263830;28;20063;-72
2023/01/01 12:08:35;;;;;;;5.88;2.95;;;;;;;12.79;91.71;101286.25;5262352;28;20400;-72
2023/01/01 12:11:29;;;;;;;6.47;3.45;;;;;;;12.76;91.95;101284.06;5256292;28;20428;-71
2023/01/01 12:14:33;;;;;;;8.57;3.00;;;;;;;12.80;91.71;101285.13;5244330;28;20053;-71
2023/01/01 12:17:20;;;;;;;6.47;2.45;;;;;;;12.86;89.98;101272.84;5265043;28;20029;-71
2023/01/01 12:20:26;;;;;;;11.38;3.97;;;;;;;12.88;90.76;101275.31;5264268;28;20025;-71
2023/01/01 12:22:59;;;;;;;8.63;3.38;;;;;;;12.86;89.03;101275.63;5260428;28;20056;-71
2023/01/01 12:25:44;;;;;;;7.07;2.50;;;;;;;12.88;88.63;101272.53;5223433;28;20030;-72
2023/01/01 12:28:57;;;;;;;7.45;2.63;;;;;;;12.96;88.76;101272.72;5243995;28;20366;-71
2023/01/01 12:31:46;;;;;;;7.65;2.70;;;;;;;13.00;89.07;101273.78;5236656;28;20133;-70
2023/01/01 12:34:24;;;;;;;8.77;2.50;;;;;;;12.97;87.86;101271.59;5243165;28;20376;-71
2023/01/01 12:37:10;;;;;;;11.57;3.42;;;;;;;13.00;88.32;101261.81;5253568;28;20388;-71
2023/01/01 12:39:44;;;;;;;;;;;;;;;13.13;87.03;101271.41;5265050;28;20486;-71
2023/01/01 12:42:31;;;;;;;8.73;3.00;;;;;;;13.05;87.48;101268.16;5237017;28;20375;-70
2023/01/01 12:45:14;;;;;;;7.28;2.67;;;;;;;13.07;85.87;101278.19;5256709;28;20048;-69
2023/01/01 12:48:00;;;;;;;6.30;2.95;;;;;;;13.08;85.77;101277.84;5257313;28;20028;-71
2023/01/01 12:50:37;;;;;;;10.15;3.10;;;;;;;13.02;85.58;101268.75;5261814;28;20037;-70
2023/01/01 12:53:35;;;;;;;8.48;2.58;;;;;;;13.02;85.05;101271.53;5250549;28;20035;-71
2023/01/01 12:56:33;;;;;;;6.43;2.80;;;;;;;13.08;84.13;101254.75;5242039;28;20142;-72
2023/01/01 12:59:16;;;;;;;8.27;3.92;;;;;;;13.05;83.52;101270.09;5235540;28;21882;-70
2023/01/01 13:01:54;;;;;;;8.07;3.00;;;;;;;12.99;85.52;101266.56;5239981;28;20044;-70
2023/01/01 13:04:26;;;;;;;8.60;2.75;;;;;;;12.98;84.45;101269.63;5260939;28;20048;-70
2023/01/01 13:07:04;;;;;;;8.43;2.50;;;;;;;13.01;84.72;101269.88;5249090;28;20033;-70
2023/01/01 13:09:40;;;;;;;13.48;3.72;;;;;;;12.96;85.37;101258.81;5244652;28;20036;-71
2023/01/01 13:12:15;;;;;;;7.82;3.45;;;;;;;13.02;83.92;101259.56;5242739;28;20021;-71
2023/01/01 13:14:49;;;;;;;8.15;4.22;;;;;;;12.98;84.41;101259.31;5234311;28;20033;-71
2023/01/01 13:17:28;;;;;;;9.65;2.90;;;;;;;13.00;83.66;101273.78;5222867;28;20380;-71
2023/01/01 13:20:22;;;;;;;7.93;2.63;;;;;;;13.04;83.56;101280.41;5242724;28;20025;-71
2023/01/01 13:22:53;;;;;;;12.73;3.03;;;;;;;13.01;83.18;101266.25;5243077;28;20029;-71
2023/01/01 13:25:25;;;;;;;10.68;3.30;;;;;;;13.00;83.53;101267.38;5242328;28;20034;-70
2023/01/01 13:27:56;;;;;;;4.90;2.58;;;;;;;12.97;83.61;101260.44;5241680;28;20037;-70
2023/01/01 13:30:42;;;;;;;7.78;2.78;;;;;;;12.96;84.06;101256.03;5250966;28;20037;-72
2023/01/01 13:33:23;;;;;;;8.25;2.45;;;;;;;12.92;84.65;101254.13;5241136;28;20037;-72
2023/01/01 13:36:06;;;;;;;6.85;2.78;;;;;;;12.94;84.45;101263.81;5242512;28;20029;-72
2023/01/01 13:38:59;;;;;;;7.38;2.70;;;;;;;12.92;84.76;101254.94;5252672;28;20027;-72
2023/01/01 13:41:42;;;;;;;8.32;3.58;;;;;;;12.92;85.11;101254.94;5263000;28;20041;-71
2023/01/01 13:44:20;;;;;;;10.80;4.00;;;;;;;12.95;84.12;101254.34;5259454;28;20144;-71
2023/01/01 13:47:30;;;;;;;9.05;3.30;;;;;;;12.90;85.07;101254.41;5263267;28;20032;-71
2023/01/01 13:50:32;;;;;;;10.65;3.00;;;;;;;12.95;83.93;101265.47;5229216;28;20017;-70
2023/01/01 13:53:24;;;;;;;9.65;2.83;;;;;;;12.92;84.17;101266.06;5230851;28;20041;-71
2023/01/01 13:56:21;;;;;;;6.75;2.60;;;;;;;12.86;84.62;101261.69;5246442;28;20373;-71
2023/01/01 13:59:33;;;;;;;8.35;2.92;;;;;;;12.88;85.49;101261.38;5246291;28;20034;-71
2023/01/01 14:02:35;;;;;;;8.00;2.53;;;;;;;12.84;84.76;101256.41;5242596;28;20021;-72
2023/01/01 14:05:22;;;;;;;10.88;3.13;;;;;;;12.82;85.35;101257.84;5241612;28;20091;-72
2023/01/01 14:07:54;;;;;;;7.53;2.65;;;;;;;12.77;85.64;101263.44;5234027;28;20392;-71
2023/01/01 14:10:28;;;;;;;8.82;3.28;;;;;;;12.77;85.72;101274.59;5241605;28;20041;-72
2023/01/01 14:13:07;;;;;;;11.30;2.67;;;;;;;12.79;84.88;101277.91;5242078;28;20030;-72
2023/01/01 14:15:51;;;;;;;10.75;3.08;;;;;;;12.76;85.43;101281.28;5241663;28;20056;-72
2023/01/01 14:18:31;;;;;;;12.00;3.60;;;;;;;12.74;85.69;101280.75;5242261;28;20105;-72
2023/01/01 14:21:09;;;;;;;10.52;3.47;;;;;;;12.71;86.13;101275.78;5241108;28;20025;-71
2023/01/01 14:23:44;;;;;;;14.45;5.57;;;;;;;12.70;86.28;101280.47;5225637;28;20022;-72
2023/01/01 14:26:18;;;;;;;10.17;4.37;;;;;;;12.69;86.62;101283.56;5258945;28;20029;-72
2023/01/01 14:28:55;;;;;;;10.38;3.50;;;;;;;12.69;86.62;101273.28;5260462;28;20059;-72
2023/01/01 14:31:29;;;;;;;9.32;3.22;;;;;;;12.69;86.09;101273.28;5259635;28;20033;-72
2023/01/01 14:34:33;;;;;;;7.95;3.60;;;;;;;12.69;86.90;101267.72;5240119;28;20034;-72
2023/01/01 14:37:20;;;;;;;9.45;3.22;;;;;;;12.69;86.73;101267.72;5241802;28;20472;-72
2023/01/01 14:40:16;;;;;;;10.23;3.45;;;;;;;12.69;86.73;101264.09;5235815;28;20145;-72
2023/01/01 14:42:51;;;;;;;9.85;4.03;;;;;;;12.69;87.33;101273.28;5221123;28;20397;-72
2023/01/01 14:45:24;;;;;;;8.95;3.47;;;;;;;12.69;87.46;101275.22;5252829;28;20032;-71
2023/01/01 14:47:56;;;;;;;8.27;4.00;;;;;;;12.69;87.72;101266.88;5240018;28;20025;-71
2023/01/01 14:50:30;;;;;;;9.30;4.68;;;;;;;12.67;88.05;101263.56;5243126;28;20510;-71
2023/01/01 14:53:07;;;;;;;12.60;5.60;;;;;;;12.67;88.12;101258.00;5251035;28;20449;-72
2023/01/01 14:55:44;;;;;;;12.35;5.45;;;;;;;12.65;87.66;101261.06;5240230;28;20033;-72
2023/01/01 14:58:19;;;;;;;11.25;4.97;;;;;;;12.62;88.54;101256.91;5240722;28;20424;-72
2023/01/01 15:00:50;;;;;;;10.18;5.03;;;;;;;12.65;89.15;101268.59;5239021;28;20030;-71
2023/01/01 15:03:22;;;;;;;10.05;4.70;;;;;;;12.62;88.53;101265.25;5236852;28;20723;-72
2023/01/01 15:06:00;;;;;;;12.75;4.80;;;;;;;12.61;89.72;101258.03;5238072;28;20021;-72
2023/01/01 15:08:31;;;;;;;8.48;4.70;;;;;;;12.57;89.31;101270.03;5238095;28;20049;-72
2023/01/01 15:11:03;;;;;;;9.55;4.53;;;;;;;12.60;89.71;101269.44;5242975;28;20061;-72
2023/01/01 15:13:37;;;;;;;9.43;4.13;;;;;;;12.55;89.88;101278.69;5234710;28;20032;-72
2023/01/01 15:16:17;;;;;;;8.07;3.83;;;;;;;12.58;90.21;101278.13;5235061;28;20032;-72
2023/01/01 15:18:50;;;;;;;7.55;3.60;;;;;;;12.58;90.27;101277.28;5248301;28;20017;-72
2023/01/01 15:21:30;;;;;;;7.65;3.90;;;;;;;12.55;90.08;101264.78;5252356;28;20381;-72
2023/01/01 15:24:10;;;;;;;11.80;3.63;;;;;;;12.59;90.33;101263.06;5240193;28;20056;-72
2023/01/01 15:26:49;;;;;;;14.60;6.28;;;;;;;12.55;90.08;101261.16;5246542;28;20026;-72
2023/01/01 15:29:44;;;;;;;10.32;4.25;;;;;;;12.56;90.45;101257.28;5262513;28;20025;-72
2023/01/01 15:32:24;;;;;;;9.88;4.75;;;;;;;12.53;90.18;101258.69;5241988;28;20029;-71
2023/01/01 15:34:58;;;;;;;9.07;4.45;;;;;;;12.52;90.38;101265.34;5257455;28;20372;-71
2023/01/01 15:37:42;;;;;;;10.95;5.40;;;;;;;12.50;90.39;101272.34;5244331;28;20501;-71
2023/01/01 15:40:14;;;;;;;8.27;4.05;;;;;;;12.49;90.30;101268.72;5245434;28;20080;-71
2023/01/01 15:43:20;;;;;;;13.10;5.47;;;;;;;12.51;91.04;101263.72;5244953;28;20057;-71
2023/01/01 15:45:54;;;;;;;10.27;4.93;;;;;;;12.51;90.78;101272.06;5244049;28;20033;-71
2023/01/01 15:48:33;;;;;;;12.52;4.18;;;;;;;12.52;91.17;101275.66;5231098;28;20037;-71
2023/01/01 15:51:10;;;;;;;8.00;3.42;;;;;;;12.53;90.93;101285.69;5231272;28;20465;-71
2023/01/01 15:53:58;;;;;;;9.88;3.83;;;;;;;12.49;91.24;101279.03;5245170;28;20432;-71
2023/01/01 15:56:32;;;;;;;7.35;3.35;;;;;;;12.46;91.00;101277.66;5243516;28;20021;-71
2023/01/01 15:59:25;;;;;;;15.18;10.90;;;;;;;12.49;90.76;101279.03;5240480;28;20119;-71
2023/01/01 16:02:23;;;;;;;11.02;6.32;;;;;;;12.48;91.42;101280.16;5244702;28;20067;-71
2023/01/01 16:04:55;;;;;;;8.52;4.03;;;;;;;12.47;91.52;101273.75;5233800;28;20092;-71
2023/01/01 16:07:32;;;;;;;8.90;5.20;;;;;;;12.44;92.00;101273.50;5223749;28;20061;-71
2023/01/01 16:10:13;;;;;;;9.77;5.55;;;;;;;12.43;91.96;101275.47;5223901;28;20022;-71
2023/01/01 16:12:44;;;;;;;20.40;7.38;;;;;;;12.43;93.18;101269.91;5234562;28;20079;-71
2023/01/01 16:15:15;;;;;;;12.70;5.50;;;;;;;12.45;93.47;101272.38;5244274;28;20448;-71
2023/01/01 16:17:47;;;;;;;9.65;4.90;;;;;;;12.43;93.58;101258.78;5244525;28;20495;-72
2023/01/01 16:20:21;;;;;;;8.40;4.80;;;;;;;12.39;93.82;101266.03;5243581;28;20032;-72
2023/01/01 16:22:52;;;;;;;13.50;5.95;;;;;;;12.39;94.72;101268.81;5226697;28;20025;-72
2023/01/01 16:25:24;;;;;;;13.18;6.10;;;;;;;12.40;96.12;101264.94;5223627;28;20022;-72
2023/01/01 16:27:55;;;;;;;9.15;4.35;;;;;;;12.38;95.69;101251.31;5236538;28;20444;-71
2023/01/01 16:30:26;;;;;;;12.50;5.05;;;;;;;12.38;95.18;101256.03;5252327;28;20025;-72
2023/01/01 16:32:58;;;;;;;10.15;5.18;;;;;;;12.39;96.40;101257.69;5243931;28;20029;-71
2023/01/01 16:35:29;;;;;;;9.27;5.30;;;;;;;12.34;96.93;101255.78;5243510;28;20036;-71
