Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:02;;;;;;;;;;;;;;;-140.72;100.00;53269.56;5070039;28;20691;-72
2023/03/09 00:04:27;;;;;;;;;;;;;;;-140.72;100.00;53261.44;5072166;28;20343;-72
2023/03/09 00:06:52;;;;;;;;;;;;;;;-140.72;100.00;53267.53;5070655;28;19920;-71
2023/03/09 00:09:18;;;;;;;;;;;;;;;-140.72;100.00;53277.69;5093834;28;19974;-71
2023/03/09 00:11:44;;;;;;;;;;;;;;;-140.72;100.00;53269.56;5069637;28;19925;-71
2023/03/09 00:14:10;;;;;;;;;;;;;;;-140.72;100.00;53300.00;5066819;28;19924;-72
2023/03/09 00:16:37;;;;;;;;;;;;;;;-140.72;100.00;53277.69;5067472;28;20379;-71
2023/03/09 00:19:02;;;;;;;;;;;;;;;-140.72;100.00;53300.00;5068454;28;20326;-71
2023/03/09 00:21:34;;;;;;;;;;;;;;;-140.72;100.00;53291.88;5087187;28;19921;-71
2023/03/09 00:24:00;;;;;;;;;;;;;;;-140.72;100.00;53259.41;5071438;28;19920;-71
2023/03/09 00:26:25;;;;;;;;;;;;;;;-140.72;100.00;53259.41;5073489;28;20326;-71
2023/03/09 00:28:50;;;;;;;;;;;;;;;-140.72;100.00;53328.41;5073505;28;19958;-71
2023/03/09 00:31:15;;;;;;;;;;;;;;;-140.72;100.00;53279.72;5067731;28;19921;-71
2023/03/09 00:33:41;;;;;;;;;;;;;;;-140.72;100.00;53291.88;5070379;28;19920;-71
2023/03/09 00:36:06;;;;;;;;;;;;;;;-140.72;100.00;53259.41;5073063;28;19979;-72
2023/03/09 00:38:31;;;;;;;;;;;;;;;-140.72;100.00;53289.88;5070958;28;19925;-71
2023/03/09 00:40:56;;;;;;;;;;;;;;;-140.72;100.00;53285.81;5069747;28;19920;-71
2023/03/09 00:43:21;;;;;;;;;;;;;;;-140.72;100.00;53271.59;5072310;28;19920;-71
2023/03/09 00:45:47;;;;;;;;;;;;;;;-140.72;100.00;53304.06;5071753;28;19971;-71
2023/03/09 00:48:12;;;;;;;;;;;;;;;-140.72;100.00;53287.84;5074119;28;19920;-71
2023/03/09 00:50:37;;;;;;;;;;;;;;;-140.72;100.00;53267.53;5078744;28;19931;-71
2023/03/09 00:53:03;;;;;;;;;;;;;;;-140.72;100.00;53275.66;5067723;28;19920;-71
2023/03/09 00:55:28;;;;;;;;;;;;;;;-140.72;100.00;53237.09;5073384;28;19931;-71
2023/03/09 00:57:54;;;;;;;;;;;;;;;-140.72;100.00;53300.00;5064951;28;20003;-71
2023/03/09 01:00:19;;;;;;;;;;;;;;;-140.72;100.00;53275.66;5059549;28;19968;-71
2023/03/09 01:02:44;;;;;;;;;;;;;;;-140.72;100.00;53267.53;5068531;28;19966;-72
2023/03/09 01:05:11;;;;;;;;;;;;;;;-140.72;100.00;53269.56;5066201;28;20400;-71
2023/03/09 01:07:36;;;;;;;;;;;;;;;-140.72;100.00;53322.34;5069489;28;19924;-72
2023/03/09 01:10:03;;;;;;;;;;;;;;;-140.72;100.00;53275.66;5075694;28;19924;-71
2023/03/09 01:12:28;;;;;;;;;;;;;;;-140.72;100.00;53243.19;5071323;28;19930;-71
2023/03/09 01:14:54;;;;;;;;;;;;;;;-140.72;100.00;53287.84;5073463;28;20022;-71
2023/03/09 01:17:20;;;;;;;;;;;;;;;-140.72;100.00;53304.06;5076110;28;19936;-71
2023/03/09 01:19:45;;;;;;;;;;;;;;;-140.72;100.00;53308.13;5088430;28;20300;-71
2023/03/09 01:22:10;;;;;;;;;;;;;;;-140.72;100.00;53314.22;5066188;28;20250;-71
2023/03/09 01:24:35;;;;;;;;;;;;;;;-140.72;100.00;53281.75;5072096;28;20359;-71
2023/03/09 01:27:00;;;;;;;;;;;;;;;-140.72;100.00;53312.19;5067003;28;20049;-71
2023/03/09 01:29:26;;;;;;;;;;;;;;;-140.72;100.00;53293.91;5074768;28;19959;-71
2023/03/09 01:31:51;;;;;;;;;;;;;;;-140.72;100.00;53287.84;5065291;28;19921;-71
2023/03/09 01:34:16;;;;;;;;;;;;;;;-140.72;100.00;53283.78;5069302;28;19927;-71
2023/03/09 01:36:41;;;;;;;;;;;;;;;-140.72;100.00;53267.53;5072894;28;19920;-71
2023/03/09 01:39:08;;;;;;;;;;;;;;;-140.72;100.00;53283.78;5072215;28;19921;-72
2023/03/09 01:41:33;;;;;;;;;;;;;;;-140.72;100.00;53239.13;5071073;28;19942;-71
2023/03/09 01:43:58;;;;;;;;;;;;;;;-140.72;100.00;53281.75;5068474;28;19924;-71
2023/03/09 01:46:42;;;;;;;;;;;;;;;-140.72;100.00;53283.78;5072856;28;19947;-71
2023/03/09 01:49:11;;;;;;;;;;;;;;;-140.72;100.00;53283.78;5098411;28;19921;-71
2023/03/09 01:51:36;;;;;;;;;;;;;;;-140.72;100.00;53261.44;5069717;28;19952;-71
2023/03/09 01:54:04;;;;;;;;;;;;;;;-140.72;100.00;53267.53;5095851;28;19921;-72
2023/03/09 01:56:30;;;;;;;;;;;;;;;-140.72;100.00;53330.44;5070598;28;19920;-71
2023/03/09 01:58:56;;;;;;;;;;;;;;;-140.72;100.00;53277.69;5073218;28;19924;-71
2023/03/09 02:01:22;;;;;;;;;;;;;;;-140.72;100.00;53293.91;5081138;28;19920;-71
2023/03/09 02:03:58;;;;;;;;;;;;;;;-140.72;100.00;53297.97;5091636;28;19928;-71
2023/03/09 02:06:40;;;;;;;;;;;;;;;-140.72;100.00;53235.06;5060724;28;20007;-71
2023/03/09 02:09:12;;;;;;;;;;;;;;;-140.72;100.00;53293.91;5072271;28;19921;-71
2023/03/09 02:11:40;;;;;;;;;;;;;;;-140.72;100.00;53304.06;5066847;28;19982;-71
2023/03/09 02:14:05;;;;;;;;;;;;;;;-140.72;100.00;53283.78;5070758;28;19951;-72
2023/03/09 02:16:30;;;;;;;;;;;;;;;-140.72;100.00;53281.75;5068569;28;19920;-71
2023/03/09 02:18:56;;;;;;;;;;;;;;;-140.72;100.00;53304.06;5089241;28;20359;-71
2023/03/09 02:21:21;;;;;;;;;;;;;;;-140.72;100.00;53247.25;5103985;28;19920;-71
2023/03/09 02:23:52;;;;;;;;;;;;;;;-140.72;100.00;53267.53;5069747;28;19927;-71
2023/03/09 02:26:17;;;;;;;;;;;;;;;-140.72;100.00;53235.06;5070468;28;20330;-71
2023/03/09 02:28:42;;;;;;;;;;;;;;;-140.72;100.00;53241.16;5061282;28;19920;-71
2023/03/09 02:31:09;;;;;;;;;;;;;;;-140.72;100.00;53300.00;5069630;28;19924;-71
2023/03/09 02:33:34;;;;;;;;;;;;;;;-140.72;100.00;53285.81;5068581;28;19921;-71
2023/03/09 02:36:00;;;;;;;;;;;;;;;-140.72;100.00;53277.69;5070882;28;19967;-71
2023/03/09 02:38:25;;;;;;;;;;;;;;;-140.72;100.00;53293.91;5076516;28;19954;-71
2023/03/09 02:40:52;;;;;;;;;;;;;;;-140.72;100.00;53243.19;5074202;28;19921;-71
2023/03/09 02:43:32;;;;;;;;;;;;;;;-140.72;100.00;53265.50;5081074;28;20298;-71
2023/03/09 02:45:57;;;;;;;;;;;;;;;-140.72;100.00;53277.69;5075140;28;19983;-71
2023/03/09 02:48:23;;;;;;;;;;;;;;;-140.72;100.00;53239.13;5072567;28;20360;-71
2023/03/09 02:50:48;;;;;;;;;;;;;;;-140.72;100.00;53247.25;5064810;28;19928;-71
2023/03/09 02:53:13;;;;;;;;;;;;;;;-140.72;100.00;53263.47;5063831;28;19916;-72
2023/03/09 02:55:38;;;;;;;;;;;;;;;-140.72;100.00;53265.50;5068656;28;20337;-71
2023/03/09 02:58:04;;;;;;;;;;;;;;;-140.72;100.00;53247.25;5077576;28;19975;-72
2023/03/09 03:00:29;;;;;;;;;;;;;;;-140.72;100.00;53239.13;5071761;28;20344;-71
2023/03/09 03:02:54;;;;;;;;;;;;;;;-140.72;100.00;53293.91;5069271;28;19927;-71
2023/03/09 03:05:20;;;;;;;;;;;;;;;-140.72;100.00;53279.72;5068287;28;19921;-71
2023/03/09 03:07:45;;;;;;;;;;;;;;;-140.72;100.00;53320.31;5073848;28;19921;-71
2023/03/09 03:10:11;;;;;;;;;;;;;;;-140.72;100.00;53300.00;5070762;28;20413;-71
2023/03/09 03:12:37;;;;;;;;;;;;;;;-140.72;100.00;53247.25;5064327;28;20037;-71
2023/03/09 03:15:02;;;;;;;;;;;;;;;-140.72;100.00;53291.88;5072800;28;19921;-71
2023/03/09 03:17:27;;;;;;;;;;;;;;;-140.72;100.00;53293.91;5070326;28;20382;-71
2023/03/09 03:19:53;;;;;;;;;;;;;;;-140.72;100.00;53275.66;5077355;28;19921;-71
2023/03/09 03:22:18;;;;;;;;;;;;;;;-140.72;100.00;53267.53;5071926;28;19950;-71
2023/03/09 03:24:44;;;;;;;;;;;;;;;-140.72;100.00;53273.63;5074202;28;20347;-71
2023/03/09 03:27:09;;;;;;;;;;;;;;;-140.72;100.00;53247.25;5069723;28;19921;-71
2023/03/09 03:29:34;;;;;;;;;;;;;;;-140.72;100.00;53291.88;5070498;28;19920;-71
2023/03/09 03:31:59;;;;;;;;;;;;;;;-140.72;100.00;53277.69;5072681;28;19964;-71
2023/03/09 03:34:25;;;;;;;;;;;;;;;-140.72;100.00;53277.69;5069186;28;19920;-72
2023/03/09 03:36:50;;;;;;;;;;;;;;;-140.72;100.00;53259.41;5074739;28;19960;-71
2023/03/09 03:39:16;;;;;;;;;;;;;;;-140.72;100.00;53289.88;5072428;28;20385;-71
2023/03/09 03:41:52;;;;;;;;;;;;;;;-140.72;100.00;53275.66;5070667;28;20496;-71
2023/03/09 03:44:18;;;;;;;;;;;;;;;-140.72;100.00;53255.34;5097530;28;19960;-71
2023/03/09 03:46:43;;;;;;;;;;;;;;;-140.72;100.00;53233.03;5073848;28;19939;-71
2023/03/09 03:49:13;;;;;;;;;;;;;;;-140.72;100.00;53271.59;5067325;28;19932;-71
2023/03/09 03:51:39;;;;;;;;;;;;;;;-140.72;100.00;53306.09;5076845;28;19943;-72
2023/03/09 03:54:04;;;;;;;;;;;;;;;-140.72;100.00;53275.66;5071167;28;20376;-71
2023/03/09 03:56:29;;;;;;;;;;;;;;;-140.72;100.00;53287.84;5070680;28;20442;-72
2023/03/09 03:58:54;;;;;;;;;;;;;;;-140.72;100.00;53271.59;5069713;28;19924;-71
2023/03/09 04:01:19;;;;;;;;;;;;;;;-140.72;100.00;53247.25;5073172;28;19927;-71
2023/03/09 04:03:45;;;;;;;;;;;;;;;-140.72;100.00;53257.38;5070600;28;19921;-71
2023/03/09 04:06:10;;;;;;;;;;;;;;;-140.72;100.00;53249.28;5066983;28;19916;-71
2023/03/09 04:08:35;;;;;;;;;;;;;;;-140.72;100.00;53255.34;5069448;28;19959;-71
2023/03/09 04:11:08;;;;;;;;;;;;;;;-140.72;100.00;53308.13;5074005;28;19920;-71
2023/03/09 04:13:33;;;;;;;;;;;;;;;-140.72;100.00;53263.47;5072303;28;19926;-71
2023/03/09 04:15:59;;;;;;;;;;;;;;;-140.72;100.00;53287.84;5070746;28;21760;-71
2023/03/09 04:18:24;;;;;;;;;;;;;;;-140.72;100.00;53273.63;5069346;28;19964;-71
2023/03/09 04:20:49;;;;;;;;;;;;;;;-140.72;100.00;53304.06;5071650;28;20303;-71
2023/03/09 04:23:14;;;;;;;;;;;;;;;-140.72;100.00;53249.28;5067878;28;19946;-71
2023/03/09 04:25:40;;;;;;;;;;;;;;;-140.72;100.00;53295.94;5076041;28;19966;-71
2023/03/09 04:28:05;;;;;;;;;;;;;;;-140.72;100.00;53289.88;5073477;28;19920;-71
2023/03/09 04:30:30;;;;;;;;;;;;;;;-140.72;100.00;53263.47;5074128;28;20065;-71
2023/03/09 04:32:56;;;;;;;;;;;;;;;-140.72;100.00;53263.47;5070612;28;19921;-71
2023/03/09 04:35:21;;;;;;;;;;;;;;;-140.72;100.00;53285.81;5088500;28;19927;-71
2023/03/09 04:37:46;;;;;;;;;;;;;;;-140.72;100.00;53285.81;5070921;28;19943;-71
2023/03/09 04:40:12;;;;;;;;;;;;;;;-140.72;100.00;53271.59;5077349;28;19920;-71
2023/03/09 04:42:37;;;;;;;;;;;;;;;-140.72;100.00;53281.75;5073572;28;19925;-71
2023/03/09 04:45:03;;;;;;;;;;;;;;;-140.72;100.00;53275.66;5071856;28;20020;-72
2023/03/09 04:47:28;;;;;;;;;;;;;;;-140.72;100.00;53265.50;5064303;28;19924;-72
2023/03/09 04:49:53;;;;;;;;;;;;;;;-140.72;100.00;53300.00;5076351;28;20064;-72
2023/03/09 04:52:19;;;;;;;;;;;;;;;-140.72;100.00;53265.50;5066661;28;19928;-72
2023/03/09 04:54:45;;;;;;;;;;;;;;;-140.72;100.00;53291.88;5079609;28;19927;-72
2023/03/09 04:57:11;;;;;;;;;;;;;;;-140.72;100.00;53283.78;5068543;28;19929;-72
2023/03/09 04:59:36;;;;;;;;;;;;;;;-140.72;100.00;53231.00;5070872;28;19973;-72
2023/03/09 05:02:01;;;;;;;;;;;;;;;-140.72;100.00;53277.69;5074326;28;20358;-72
2023/03/09 05:04:26;;;;;;;;;;;;;;;-140.72;100.00;53279.72;5072720;28;19920;-71
2023/03/09 05:06:52;;;;;;;;;;;;;;;-140.72;100.00;53267.53;5065299;28;19926;-71
2023/03/09 05:09:17;;;;;;;;;;;;;;;-140.72;100.00;53263.47;5069109;28;19921;-72
2023/03/09 05:11:43;;;;;;;;;;;;;;;-140.72;100.00;53261.44;5069404;28;19935;-72
2023/03/09 05:14:08;;;;;;;;;;;;;;;-140.72;100.00;53259.41;5068396;28;19968;-72
2023/03/09 05:16:33;;;;;;;;;;;;;;;-140.72;100.00;53267.53;5068347;28;20295;-72
2023/03/09 05:18:58;;;;;;;;;;;;;;;-140.72;100.00;53261.44;5068257;28;20370;-71
2023/03/09 05:21:23;;;;;;;;;;;;;;;-140.72;100.00;53247.25;5072643;28;20618;-72
2023/03/09 05:23:49;;;;;;;;;;;;;;;-140.72;100.00;53228.97;5070865;28;19924;-72
2023/03/09 05:26:14;;;;;;;;;;;;;;;-140.72;100.00;53247.25;5061022;28;19962;-72
2023/03/09 05:28:40;;;;;;;;;;;;;;;-140.72;100.00;53239.13;5067908;28;19917;-72
2023/03/09 05:31:12;;;;;;;;;;;;;;;-140.72;100.00;53271.59;5081556;28;19921;-70
2023/03/09 05:33:38;;;;;;;;;;;;;;;-140.72;100.00;53261.44;5071028;28;19924;-72
2023/03/09 05:36:13;;;;;;;;;;;;;;;-140.72;100.00;53291.88;5063768;28;19917;-72
2023/03/09 05:38:38;;;;;;;;;;;;;;;-140.72;100.00;53275.66;5068197;28;20056;-72
2023/03/09 05:41:04;;;;;;;;;;;;;;;-140.72;100.00;53265.50;5057854;28;19935;-71
2023/03/09 05:43:30;;;;;;;;;;;;;;;-140.72;100.00;53239.13;5074273;28;19921;-72
2023/03/09 05:45:55;;;;;;;;;;;;;;;-140.72;100.00;53289.88;5073424;28;20320;-72
2023/03/09 05:48:21;;;;;;;;;;;;;;;-140.72;100.00;53255.34;5069547;28;19920;-71
2023/03/09 05:50:46;;;;;;;;;;;;;;;-140.72;100.00;53289.88;5086687;28;20279;-73
2023/03/09 05:53:11;;;;;;;;;;;;;;;-140.72;100.00;53265.50;5073533;28;19970;-72
2023/03/09 05:55:36;;;;;;;;;;;;;;;-140.72;100.00;53255.34;5054066;28;19948;-72
2023/03/09 05:58:02;;;;;;;;;;;;;;;-140.72;100.00;53249.28;5059494;28;19996;-72
2023/03/09 06:00:27;;;;;;;;;;;;;;;-140.72;100.00;53243.19;5072656;28;19921;-72
2023/03/09 06:02:53;;;;;;;;;;;;;;;-140.72;100.00;53279.72;5069728;28;20319;-72
2023/03/09 06:05:18;;;;;;;;;;;;;;;-140.72;100.00;53251.31;5065895;28;19924;-72
2023/03/09 06:07:44;;;;;;;;;;;;;;;-140.72;100.00;53285.81;5067238;28;21609;-73
2023/03/09 06:10:10;;;;;;;;;;;;;;;-140.72;100.00;53261.44;5067777;28;19924;-72
2023/03/09 06:12:36;;;;;;;;;;;;;;;-140.72;100.00;53265.50;5077365;28;19945;-71
2023/03/09 06:15:02;;;;;;;;;;;;;;;-140.72;100.00;53233.03;5077787;28;19916;-71
2023/03/09 06:17:27;;;;;;;;;;;;;;;-140.72;100.00;53263.47;5072763;28;19931;-72
2023/03/09 06:19:53;;;;;;;;;;;;;;;-140.72;100.00;53300.00;5072079;28;19959;-71
2023/03/09 06:22:18;;;;;;;;;;;;;;;-140.72;100.00;53273.63;5075171;28;19924;-72
2023/03/09 06:24:44;;;;;;;;;;;;;;;-140.72;100.00;53226.94;5073599;28;19929;-71
2023/03/09 06:27:09;;;;;;;;;;;;;;;-140.72;100.00;53249.28;5075595;28;19934;-72
2023/03/09 06:29:34;;;;;;;;;;;;;;;-140.72;100.00;53275.66;5076571;28;20326;-71
2023/03/09 06:32:00;;;;;;;;;;;;;;;-140.72;100.00;53297.97;5072322;28;20406;-71
2023/03/09 06:34:27;;;;;;;;;;;;;;;-140.72;100.00;53249.28;5079438;28;20341;-71
2023/03/09 06:36:53;;;;;;;;;;;;;;;-140.72;100.00;53247.25;5075857;28;20259;-72
2023/03/09 06:39:18;;;;;;;;;;;;;;;-140.72;100.00;53214.78;5078803;28;19924;-71
2023/03/09 06:41:43;;;;;;;;;;;;;;;-140.72;100.00;53259.41;5071615;28;19920;-71
2023/03/09 06:44:08;;;;;;;;;;;;;;;-140.72;100.00;53245.22;5075525;28;19924;-71
2023/03/09 06:46:37;;;;;;;;;;;;;;;-140.72;100.00;53269.56;5075831;28;19946;-73
2023/03/09 06:49:10;;;;;;;;;;;;;;;-140.72;100.00;53251.31;5065305;28;19921;-72
2023/03/09 06:51:58;;;;;;;;;;;;;;;-140.72;100.00;53267.53;5068762;28;20395;-72
2023/03/09 06:54:23;;;;;;;;;;;;;;;-140.72;100.00;53245.22;5075657;28;20048;-73
2023/03/09 06:56:49;;;;;;;;;;;;;;;-140.72;100.00;53269.56;5075583;28;20456;-72
2023/03/09 06:59:14;;;;;;;;;;;;;;;-140.72;100.00;53228.97;5092468;28;19921;-73
2023/03/09 07:01:40;;;;;;;;;;;;;;;-140.72;100.00;53245.22;5073997;28;20282;-73
2023/03/09 07:04:07;;;;;;;;;;;;;;;-140.72;100.00;53259.41;5081759;28;20367;-74
2023/03/09 07:06:32;;;;;;;;;;;;;;;-140.72;100.00;53277.69;5086432;28;19923;-71
2023/03/09 07:08:57;;;;;;;;;;;;;;;-140.72;100.00;53275.66;5071743;28;19916;-71
2023/03/09 07:11:22;;;;;;;;;;;;;;;-140.72;100.00;53249.28;5078257;28;19939;-71
2023/03/09 07:13:48;;;;;;;;;;;;;;;-140.72;100.00;53265.50;5079574;28;20377;-71
2023/03/09 07:16:13;;;;;;;;;;;;;;;-140.72;100.00;53308.13;5077343;28;19920;-71
2023/03/09 07:18:38;;;;;;;;;;;;;;;-140.72;100.00;53218.81;5065771;28;19929;-71
2023/03/09 07:21:04;;;;;;;;;;;;;;;-140.72;100.00;53263.47;5069418;28;19951;-71
2023/03/09 07:23:31;;;;;;;;;;;;;;;-140.72;100.00;53239.13;5076813;28;19970;-71
2023/03/09 07:26:00;;;;;;;;;;;;;;;-140.72;100.00;53247.25;5063098;28;20339;-71
2023/03/09 07:28:25;;;;;;;;;;;;;;;-140.72;100.00;53241.16;5073560;28;19985;-71
2023/03/09 07:30:50;;;;;;;;;;;;;;;-140.72;100.00;53263.47;5064052;28;19916;-71
2023/03/09 07:33:15;;;;;;;;;;;;;;;-140.72;100.00;53231.00;5078336;28;20075;-71
2023/03/09 07:35:41;;;;;;;;;;;;;;;-140.72;100.00;53261.44;5075553;28;19948;-71
2023/03/09 07:38:06;;;;;;;;;;;;;;;-140.72;100.00;53259.41;5075184;28;19920;-72
2023/03/09 07:40:31;;;;;;;;;;;;;;;-140.72;100.00;53263.47;5062494;28;19924;-72
2023/03/09 07:42:57;;;;;;;;;;;;;;;-140.72;100.00;53255.34;5073672;28;19920;-71
2023/03/09 07:45:22;;;;;;;;;;;;;;;-140.72;100.00;53237.09;5072160;28;20379;-71
2023/03/09 07:50:58;;;;;;;;;;;;;;;-140.72;100.00;53291.88;5068429;28;19920;-72
2023/03/09 07:53:23;;;;;;;;;;;;;;;-140.72;100.00;53226.94;5070672;28;19973;-73
2023/03/09 07:55:55;;;;;;;;;;;;;;;-140.72;100.00;53190.41;5081065;28;20391;-71
2023/03/09 07:58:20;;;;;;;;;;;;;;;-140.72;100.00;53196.50;5071928;28;19921;-72
2023/03/09 08:00:45;;;;;;;;;;;;;;;-140.72;100.00;53214.78;5070742;28;19916;-72
2023/03/09 08:03:11;;;;;;;;;;;;;;;-140.72;100.00;53257.38;5069167;28;19927;-72
2023/03/09 08:05:36;;;;;;;;;;;;;;;-140.72;100.00;53198.53;5061118;28;19928;-71
2023/03/09 08:08:01;;;;;;;;;;;;;;;-140.72;100.00;53202.59;5074992;28;19920;-72
2023/03/09 08:10:26;;;;;;;;;;;;;;;-140.72;100.00;53182.28;5063803;28;20011;-72
2023/03/09 08:12:52;;;;;;;;;;;;;;;-140.72;100.00;53216.78;5072310;28;19946;-72
2023/03/09 08:15:22;;;;;;;;;;;;;;;-140.72;100.00;53192.44;5074146;28;19917;-72
2023/03/09 08:17:47;;;;;;;;;;;;;;;-140.72;100.00;53212.75;5075359;28;19916;-72
2023/03/09 08:20:13;;;;;;;;;;;;;;;-140.72;100.00;53190.41;5074758;28;19947;-72
2023/03/09 08:22:38;;;;;;;;;;;;;;;-140.72;100.00;53202.59;5057137;28;19921;-72
2023/03/09 08:25:04;;;;;;;;;;;;;;;-140.72;100.00;53200.56;5067880;28;20379;-72
2023/03/09 08:27:29;;;;;;;;;;;;;;;-140.72;100.00;53222.88;5065046;28;19920;-72
2023/03/09 08:29:55;;;;;;;;;;;;;;;-140.72;100.00;53202.59;5088031;28;19950;-71
2023/03/09 08:32:50;;;;;;;;;;;;;;;-140.72;100.00;53218.81;5068417;28;19924;-70
2023/03/09 08:35:16;;;;;;;;;;;;;;;-140.72;100.00;53204.63;5069462;28;19998;-69
2023/03/09 08:37:41;;;;;;;;;;;;;;;-140.72;100.00;53198.53;5067918;28;19921;-70
2023/03/09 08:40:07;;;;;;;;;;;;;;;-140.72;100.00;53202.59;5067111;28;19936;-70
2023/03/09 08:42:33;;;;;;;;;;;;;;;-140.72;100.00;53239.13;5082612;28;20292;-70
2023/03/09 08:44:59;;;;;;;;;;;;;;;-140.72;100.00;53237.09;5064869;28;19929;-70
2023/03/09 08:47:24;;;;;;;;;;;;;;;-140.72;100.00;53231.00;5066413;28;20383;-70
2023/03/09 08:49:49;;;;;;;;;;;;;;;-140.72;100.00;53182.28;5068174;28;20354;-70
2023/03/09 08:52:15;;;;;;;;;;;;;;;-140.72;100.00;53176.22;5073859;28;19923;-70
2023/03/09 08:54:40;;;;;;;;;;;;;;;-140.72;100.00;53178.22;5097723;28;19917;-70
2023/03/09 08:57:06;;;;;;;;;;;;;;;-140.72;100.00;53184.31;5065620;28;19963;-70
2023/03/09 08:59:31;;;;;;;;;;;;;;;-140.72;100.00;53139.69;5068278;28;19920;-71
2023/03/09 09:01:57;;;;;;;;;;;;;;;-140.72;100.00;53222.88;5062812;28;19917;-71
2023/03/09 09:04:23;;;;;;;;;;;;;;;-140.72;100.00;53188.38;5079727;28;19916;-71
2023/03/09 09:06:48;;;;;;;;;;;;;;;-140.72;100.00;53198.53;5066949;28;19975;-71
2023/03/09 09:09:13;;;;;;;;;;;;;;;-140.72;100.00;53182.28;5062458;28;19916;-71
2023/03/09 09:11:39;;;;;;;;;;;;;;;-140.72;100.00;53137.66;5096304;28;20332;-71
2023/03/09 09:14:04;;;;;;;;;;;;;;;-140.72;84.98;53200.56;5100325;28;19920;-71
2023/03/09 09:16:29;;;;;;;;;;;;;;;-140.72;78.01;53145.75;5066597;28;19917;-71
2023/03/09 09:18:55;;;;;;;;;;;;;;;-140.72;78.78;53194.47;5073292;28;19927;-71
2023/03/09 09:21:20;;;;;;;;;;;;;;;-140.72;74.28;53164.03;5065873;28;19923;-71
2023/03/09 09:23:46;;;;;;;;;;;;;;;-140.72;67.21;53184.31;5066084;28;20343;-71
2023/03/09 09:26:12;;;;;;;;;;;;;;;-140.72;64.88;53192.44;5064709;28;19930;-71
2023/03/09 09:28:37;;;;;;;;;;;;;;;-140.72;64.66;53182.28;5063288;28;19955;-70
2023/03/09 09:31:06;;;;;;;;;;;;;;;-140.72;65.56;53143.72;5084507;28;19916;-72
2023/03/09 09:33:32;;;;;;;;;;;;;;;-140.72;67.99;53178.22;5067912;28;19923;-72
2023/03/09 09:36:13;;;;;;;;;;;;;;;-140.72;65.70;53178.22;5066103;28;19962;-71
2023/03/09 09:38:39;;;;;;;;;;;;;;;-140.72;65.26;53151.84;5063768;28;19921;-72
2023/03/09 09:41:07;;;;;;;;;;;;;;;-140.72;67.20;53170.13;5097281;28;19943;-72
2023/03/09 09:43:33;;;;;;;;;;;;;;;-140.72;67.83;53198.53;5065038;28;19920;-71
2023/03/09 09:46:01;;;;;;;;;;;;;;;-140.72;66.13;53149.81;5088688;28;19921;-71
2023/03/09 09:48:27;;;;;;;;;;;;;;;-140.72;66.04;53182.28;5064797;28;20436;-72
2023/03/09 09:50:52;;;;;;;;;;;;;;;-140.72;60.76;53170.13;5071600;28;20609;-72
2023/03/09 09:53:29;;;;;;;;;;;;;;;-140.72;64.10;53153.88;5068567;28;19925;-71
2023/03/09 09:55:55;;;;;;;;;;;;;;;-140.72;63.20;53180.25;5065441;28;19916;-71
2023/03/09 09:58:23;;;;;;;;;;;;;;;-140.72;55.20;53180.25;5067400;28;20263;-71
2023/03/09 10:00:50;;;;;;;;;;;;;;;-140.72;51.68;53186.34;5046516;28;19999;-71
2023/03/09 10:03:18;;;;;;;;;;;;;;;-140.72;45.50;53153.88;5042804;28;19918;-70
2023/03/09 10:05:47;;;;;;;;;;;;;;;-140.72;52.40;53208.69;5048735;28;19943;-72
2023/03/09 10:08:23;;;;;;;;;;;;;;;-140.72;52.69;53178.22;5043173;28;19917;-72
2023/03/09 10:10:49;;;;;;;;;;;;;;;-140.72;48.75;53147.78;5047683;28;20020;-72
2023/03/09 10:13:19;;;;;;;;;;;;;;;-140.72;46.03;53194.47;5048227;28;19952;-72
2023/03/09 10:15:44;;;;;;;;;;;;;;;-140.72;39.22;53218.81;5045918;28;20295;-72
2023/03/09 10:18:13;;;;;;;;;;;;;;;-140.72;39.29;53178.22;5047927;28;19947;-72
2023/03/09 10:20:52;;;;;;;;;;;;;;;-140.72;37.80;53166.06;5045824;28;20399;-72
2023/03/09 10:23:17;;;;;;;;;;;;;;;-140.72;43.85;53180.25;5024997;28;19921;-72
2023/03/09 10:25:43;;;;;;;;;;;;;;;-140.72;44.30;53178.22;5045182;28;19931;-71
2023/03/09 10:28:14;;;;;;;;;;;;;;;-140.72;44.57;53153.88;5044157;28;20371;-71
2023/03/09 10:30:44;;;;;;;;;;;;;;;-140.72;48.91;53190.41;5031912;28;19921;-71
2023/03/09 10:33:17;;;;;;;;;;;;;;;-140.72;49.09;53176.22;5046201;28;20326;-72
2023/03/09 10:36:15;;;;;;;;;;;;;;;-140.72;50.27;53172.16;5042198;28;19921;-71
2023/03/09 10:38:40;;;;;;;;;;;;;;;-140.72;54.85;53135.63;5017303;28;19921;-71
2023/03/09 10:41:13;;;;;;;;;;;;;;;-140.72;53.58;53147.78;5039382;28;19951;-71
2023/03/09 10:43:38;;;;;;;;;;;;;;;-140.72;54.68;53170.13;5041669;28;19924;-72
2023/03/09 10:46:15;;;;;;;;;;;;;;;-140.72;61.94;53162.00;5042519;28;20411;-71
2023/03/09 10:48:41;;;;;;;;;;;;;;;-140.72;64.10;53166.06;5027902;28;19921;-71
2023/03/09 10:51:19;;;;;;;;;;;;;;;-140.72;60.79;53176.22;5040955;28;19921;-71
2023/03/09 10:53:46;;;;;;;;;;;;;;;-140.72;73.28;53172.16;5052772;28;19921;-71
2023/03/09 10:56:30;;;;;;;;;;;;;;;-140.72;78.80;53149.81;5029934;28;19955;-71
2023/03/09 10:59:08;;;;;;;;;;;;;;;-140.72;87.54;53204.63;5051719;28;20278;-71
2023/03/09 11:01:36;;;;;;;;;;;;;;;-140.72;100.00;53174.19;5066882;28;19928;-71
2023/03/09 11:04:01;;;;;;;;;;;;;;;-140.72;100.00;53188.38;5074446;28;19928;-71
2023/03/09 11:06:28;;;;;;;;;;;;;;;-140.72;100.00;53202.59;5069319;28;19916;-71
2023/03/09 11:08:56;;;;;;;;;;;;;;;-140.72;100.00;53206.66;5096640;28;20011;-71
2023/03/09 11:11:24;;;;;;;;;;;;;;;-140.72;100.00;53192.44;5064177;28;20019;-71
2023/03/09 11:13:50;;;;;;;;;;;;;;;-140.72;100.00;53192.44;5064877;28;20011;-71
2023/03/09 11:16:26;;;;;;;;;;;;;;;-140.72;100.00;53157.94;5076499;28;19959;-71
2023/03/09 11:19:11;;;;;;;;;;;;;;;-140.72;100.00;53222.88;5075857;28;20263;-71
2023/03/09 11:21:39;;;;;;;;;;;;;;;-140.72;100.00;53220.84;5070141;28;19929;-71
2023/03/09 11:24:07;;;;;;;;;;;;;;;-140.72;100.00;53194.47;5073404;28;19921;-71
2023/03/09 11:26:36;;;;;;;;;;;;;;;-140.72;100.00;53202.59;5071098;28;19916;-71
2023/03/09 11:29:02;;;;;;;;;;;;;;;-140.72;100.00;53188.38;5100031;28;19920;-71
2023/03/09 11:31:36;;;;;;;;;;;;;;;-140.72;100.00;53218.81;5076455;28;19927;-72
2023/03/09 11:34:02;;;;;;;;;;;;;;;-140.72;100.00;53216.78;5071236;28;19928;-72
2023/03/09 11:36:38;;;;;;;;;;;;;;;-140.72;100.00;53168.09;5076797;28;19934;-71
2023/03/09 11:39:05;;;;;;;;;;;;;;;-140.72;100.00;53218.81;5077669;28;19927;-72
2023/03/09 11:41:33;;;;;;;;;;;;;;;-140.72;100.00;53166.06;5069305;28;20027;-72
2023/03/09 11:44:21;;;;;;;;;;;;;;;-140.72;100.00;53174.19;5076064;28;20636;-72
2023/03/09 11:46:47;;;;;;;;;;;;;;;-140.72;100.00;53194.47;5065037;28;20378;-72
2023/03/09 11:49:20;;;;;;;;;;;;;;;-140.72;100.00;53172.16;5070155;28;19936;-72
2023/03/09 11:51:48;;;;;;;;;;;;;;;-140.72;100.00;53204.63;5067173;28;19920;-72
2023/03/09 11:54:28;;;;;;;;;;;;;;;-140.72;100.00;53192.44;5073733;28;19928;-72
2023/03/09 11:56:54;;;;;;;;;;;;;;;-140.72;100.00;53226.94;5070094;28;19927;-72
2023/03/09 11:59:32;;;;;;;;;;;;;;;-140.72;100.00;53222.88;5072559;28;20362;-72
2023/03/09 12:01:59;;;;;;;;;;;;;;;-140.72;100.00;53231.00;5076657;28;19956;-72
2023/03/09 12:04:25;;;;;;;;;;;;;;;-140.72;100.00;53206.66;5067663;28;20305;-71
2023/03/09 12:06:50;;;;;;;;;;;;;;;-140.72;100.00;53212.75;5068833;28;19917;-71
2023/03/09 12:09:23;;;;;;;;;;;;;;;-140.72;100.00;53210.72;5075432;28;20363;-71
2023/03/09 12:12:00;;;;;;;;;;;;;;;-140.72;100.00;53200.56;5069650;28;20015;-71
2023/03/09 12:14:29;;;;;;;;;;;;;;;-140.72;100.00;53249.28;5074502;28;20038;-71
2023/03/09 12:16:59;;;;;;;;;;;;;;;-140.72;100.00;53172.16;5088965;28;19926;-71
2023/03/09 12:19:27;;;;;;;;;;;;;;;-140.72;100.00;53255.34;5079361;28;19920;-72
2023/03/09 12:22:07;;;;;;;;;;;;;;;-140.72;100.00;53237.09;5071559;28;19940;-72