Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:02:24;;;;;;;5.90;4.00;;;21.80;60.00;;;;;;5071588;28;20044;-68
2023/07/08 00:04:50;;;;;;;7.38;3.97;;;21.70;60.50;;;;;;5071980;28;20025;-68
2023/07/08 00:07:19;;;;;;;7.03;4.00;;;21.60;60.60;;;;;;5071844;28;20082;-68
2023/07/08 00:09:44;;;;;;;8.88;4.25;;;21.60;61.00;;;;;;5071521;28;20021;-68
2023/07/08 00:12:11;;;;;;;8.15;4.32;;;21.60;61.30;;;;;;5074655;28;20108;-67
2023/07/08 00:14:37;;;;;;;6.97;4.57;;;21.50;61.00;;;;;;5074974;28;20032;-68
2023/07/08 00:17:04;;;;;;;6.68;4.55;;;21.50;61.70;;;;;;5075294;28;20020;-68
2023/07/08 00:19:31;;;;;;;7.90;4.32;;;21.50;62.50;;;;;;5074932;28;20031;-68
2023/07/08 00:21:56;;;;;;;10.43;4.30;;;21.40;62.80;;;;;;5075283;28;20059;-68
2023/07/08 00:24:22;;;;;;;6.50;4.10;;;21.30;62.60;;;;;;5074957;28;20060;-67
2023/07/08 00:26:47;;;;;;;7.72;4.43;;;21.30;62.80;;;;;;5074777;28;20025;-68
2023/07/08 00:29:16;;;;;;;8.23;4.63;;;21.20;63.20;;;;;;5074842;28;20028;-68
2023/07/08 00:31:41;;;;;;;7.30;4.10;;;21.20;63.20;;;;;;5073336;28;20445;-67
2023/07/08 00:34:07;;;;;;;7.20;3.67;;;21.20;63.30;;;;;;5074694;28;20111;-67
2023/07/08 00:36:34;;;;;;;8.48;4.45;;;21.20;63.60;;;;;;5074596;28;20036;-67
2023/07/08 00:38:59;;;;;;;6.40;4.20;;;21.20;63.90;;;;;;5074841;28;20060;-67
2023/07/08 00:41:38;;;;;;;6.22;3.95;;;21.20;63.60;;;;;;5074160;28;20055;-70
2023/07/08 00:44:03;;;;;;;6.07;4.18;;;21.20;63.70;;;;;;5075032;28;20029;-68
2023/07/08 00:46:29;;;;;;;4.43;3.95;;;21.10;63.90;;;;;;5074431;28;20052;-67
2023/07/08 00:49:34;;;;;;;7.38;4.00;;;21.10;64.50;;;;;;5074716;28;20078;-67
2023/07/08 00:52:18;;;;;;;11.98;4.40;;;21.00;64.40;;;;;;5074750;28;20032;-67
2023/07/08 00:54:44;;;;;;;10.98;4.57;;;21.00;64.60;;;;;;5074276;28;20020;-68
2023/07/08 00:57:11;;;;;;;7.00;4.47;;;21.00;64.40;;;;;;5073376;28;20479;-68
2023/07/08 00:59:44;;;;;;;8.77;4.43;;;21.00;64.80;;;;;;5074121;28;20031;-68
2023/07/08 01:02:15;;;;;;;11.30;4.22;;;21.00;65.00;;;;;;5074580;28;20102;-67
2023/07/08 01:04:51;;;;;;;;;;;21.00;65.10;;;;;;5074536;28;20021;-67
2023/07/08 01:07:21;;;;;;;7.57;4.10;;;21.00;65.20;;;;;;5074368;28;20364;-67
2023/07/08 01:09:51;;;;;;;7.05;3.83;;;20.90;65.60;;;;;;5073913;28;20341;-67
2023/07/08 01:12:24;;;;;;;8.55;4.18;;;20.90;66.20;;;;;;5072817;28;20453;-67
2023/07/08 01:14:53;;;;;;;7.55;3.67;;;20.90;66.20;;;;;;5073796;28;20024;-67
2023/07/08 01:17:21;;;;;;;8.77;4.50;;;20.90;66.50;;;;;;5073809;28;20028;-67
2023/07/08 01:19:48;;;;;;;8.55;4.30;;;20.80;66.90;;;;;;5073685;28;20115;-67
2023/07/08 01:22:14;;;;;;;9.80;4.25;;;20.80;67.10;;;;;;5074083;28;20047;-67
2023/07/08 01:24:42;;;;;;;7.43;4.50;;;20.80;66.80;;;;;;5073643;28;20564;-67
2023/07/08 01:27:11;;;;;;;7.22;4.53;;;20.70;67.00;;;;;;5073837;28;20032;-67
2023/07/08 01:29:37;;;;;;;8.23;4.25;;;20.80;67.20;;;;;;5073762;28;20024;-67
2023/07/08 01:32:05;;;;;;;8.30;4.53;;;20.80;66.90;;;;;;5073400;28;20024;-68
2023/07/08 01:34:32;;;;;;;8.95;4.68;;;20.70;67.30;;;;;;5073187;28;20039;-68
2023/07/08 01:37:00;;;;;;;10.15;4.47;;;20.70;67.40;;;;;;5072797;28;20448;-67
2023/07/08 01:39:28;;;;;;;7.15;5.38;;;20.70;67.40;;;;;;5073862;28;20078;-67
2023/07/08 01:41:56;;;;;;;8.43;4.95;;;20.70;68.00;;;;;;5073824;28;20033;-67
2023/07/08 01:44:33;;;;;;;7.13;4.50;;;20.70;68.20;;;;;;5073671;28;20024;-67
2023/07/08 01:47:11;;;;;;;6.65;4.13;;;20.70;68.70;;;;;;5073655;28;20068;-67
2023/07/08 01:49:40;;;;;;;10.32;4.53;;;20.60;68.30;;;;;;5073193;28;20488;-67
2023/07/08 01:52:07;;;;;;;12.55;4.80;;;20.60;68.70;;;;;;5073474;28;20020;-67
2023/07/08 01:54:32;;;;;;;10.68;4.35;;;20.60;68.90;;;;;;5072835;28;20016;-67
2023/07/08 01:56:58;;;;;;;9.40;4.28;;;20.50;68.90;;;;;;5073519;28;20077;-67
2023/07/08 01:59:25;;;;;;;9.05;4.43;;;20.50;68.70;;;;;;5073307;28;20480;-67
2023/07/08 02:01:54;;;;;;;6.35;4.50;;;20.50;69.50;;;;;;5072528;28;20516;-67
2023/07/08 02:04:24;;;;;;;8.77;4.20;;;20.50;68.90;;;;;;5073168;28;20035;-68
2023/07/08 02:06:57;;;;;;;6.25;3.83;;;20.40;69.20;;;;;;5072740;28;20016;-67
2023/07/08 02:09:24;;;;;;;7.78;4.07;;;20.40;69.10;;;;;;5073224;28;20040;-67
2023/07/08 02:11:51;;;;;;;7.25;4.05;;;20.30;68.90;;;;;;5072736;28;20032;-67
2023/07/08 02:14:17;;;;;;;6.60;4.07;;;20.30;69.00;;;;;;5073125;28;20418;-67
2023/07/08 02:16:42;;;;;;;6.28;3.83;;;20.30;69.20;;;;;;5072327;28;20021;-67
2023/07/08 02:19:12;;;;;;;6.82;3.75;;;20.20;68.90;;;;;;5073070;28;20552;-68
2023/07/08 02:21:38;;;;;;;6.05;4.03;;;20.20;69.00;;;;;;5072331;28;20112;-68
2023/07/08 02:24:05;;;;;;;11.65;3.78;;;20.10;68.70;;;;;;5072872;28;20024;-68
2023/07/08 02:26:32;;;;;;;6.82;4.15;;;20.10;68.70;;;;;;5072957;28;20100;-67
2023/07/08 02:28:58;;;;;;;7.70;4.20;;;20.00;69.00;;;;;;5072306;28;20024;-67
2023/07/08 02:31:24;;;;;;;9.02;4.07;;;20.00;69.40;;;;;;5072919;28;20477;-68
2023/07/08 02:33:51;;;;;;;6.78;4.45;;;19.90;69.10;;;;;;5071959;28;20505;-68
2023/07/08 02:36:16;;;;;;;5.60;3.80;;;19.90;69.40;;;;;;5072828;28;20025;-67
2023/07/08 02:38:42;;;;;;;8.20;3.70;;;19.90;69.40;;;;;;5071806;28;20499;-67
2023/07/08 02:41:08;;;;;;;7.13;3.92;;;19.90;69.40;;;;;;5072779;28;20016;-66
2023/07/08 02:43:33;;;;;;;6.70;3.72;;;19.80;69.70;;;;;;5072837;28;20044;-67
2023/07/08 02:45:59;;;;;;;10.15;4.03;;;19.70;70.30;;;;;;5072424;28;20048;-68
2023/07/08 02:48:24;;;;;;;6.50;4.07;;;19.70;70.20;;;;;;5072763;28;20028;-67
2023/07/08 02:50:50;;;;;;;6.03;3.80;;;19.70;70.60;;;;;;5072516;28;20028;-67
2023/07/08 02:53:16;;;;;;;8.57;3.78;;;19.70;70.60;;;;;;5072360;28;20521;-68
2023/07/08 02:55:42;;;;;;;7.32;3.97;;;19.70;70.50;;;;;;5071930;28;20056;-68
2023/07/08 02:58:09;;;;;;;8.30;4.03;;;19.70;70.50;;;;;;5072660;28;20036;-66
2023/07/08 03:00:37;;;;;;;7.88;3.70;;;19.70;70.90;;;;;;5072904;28;20028;-66
2023/07/08 03:03:03;;;;;;;12.05;4.28;;;19.70;71.20;;;;;;5072803;28;20458;-67
2023/07/08 03:05:30;;;;;;;11.18;4.28;;;19.70;71.30;;;;;;5072515;28;20032;-68
2023/07/08 03:07:56;;;;;;;8.85;4.10;;;19.70;71.60;;;;;;5071933;28;20487;-67
2023/07/08 03:10:22;;;;;;;6.05;4.43;;;19.70;71.80;;;;;;5072554;28;20033;-68
2023/07/08 03:12:47;;;;;;;6.90;4.03;;;19.70;71.90;;;;;;5072344;28;20103;-67
2023/07/08 03:15:13;;;;;;;7.57;4.25;;;19.70;71.90;;;;;;5072748;28;20530;-68
2023/07/08 03:17:39;;;;;;;5.70;3.80;;;19.70;71.90;;;;;;5071960;28;20033;-68
2023/07/08 03:20:07;;;;;;;7.88;4.18;;;19.70;71.70;;;;;;5071099;28;20442;-67
2023/07/08 03:22:33;;;;;;;8.00;3.78;;;19.70;71.30;;;;;;5072297;28;20053;-68
2023/07/08 03:24:58;;;;;;;6.07;4.10;;;19.70;71.00;;;;;;5072034;28;20468;-67
2023/07/08 03:27:24;;;;;;;5.55;4.05;;;19.70;70.90;;;;;;5071968;28;20078;-67
2023/07/08 03:29:50;;;;;;;6.15;3.80;;;19.70;71.00;;;;;;5071651;28;20422;-68
2023/07/08 03:32:15;;;;;;;6.13;3.90;;;19.70;71.20;;;;;;5071953;28;20036;-67
2023/07/08 03:34:41;;;;;;;7.43;3.97;;;19.70;71.00;;;;;;5071851;28;20082;-68
2023/07/08 03:37:08;;;;;;;4.30;3.75;;;19.70;71.10;;;;;;5072129;28;20021;-68
2023/07/08 03:39:34;;;;;;;7.25;3.80;;;19.70;71.00;;;;;;5071299;28;20048;-67
2023/07/08 03:42:00;;;;;;;9.95;4.15;;;19.70;71.20;;;;;;5070146;28;20051;-67
2023/07/08 03:44:25;;;;;;;6.55;4.30;;;19.70;71.20;;;;;;5072140;28;20025;-67
2023/07/08 03:46:51;;;;;;;8.18;4.00;;;19.70;71.70;;;;;;5073734;28;20065;-67
2023/07/08 03:49:23;;;;;;;7.45;4.18;;;19.60;71.40;;;;;;5074454;28;20048;-67
2023/07/08 03:51:51;;;;;;;6.70;4.28;;;19.60;71.70;;;;;;5075091;28;20477;-68
2023/07/08 03:54:18;;;;;;;6.95;4.22;;;19.60;72.00;;;;;;5075506;28;20059;-68
2023/07/08 03:56:44;;;;;;;8.35;4.22;;;19.60;72.70;;;;;;5074914;28;20077;-68
2023/07/08 03:59:10;;;;;;;7.57;4.10;;;19.70;72.50;;;;;;5075207;28;20037;-68
2023/07/08 04:01:40;;;;;;;6.82;4.32;;;19.70;72.10;;;;;;5075099;28;20028;-68
2023/07/08 04:04:08;;;;;;;9.10;4.38;;;19.70;72.00;;;;;;5075420;28;20355;-68
2023/07/08 04:06:34;;;;;;;7.25;4.50;;;19.80;71.90;;;;;;5075223;28;20036;-69
2023/07/08 04:09:00;;;;;;;7.07;4.10;;;19.80;72.20;;;;;;5074660;28;20059;-68
2023/07/08 04:11:26;;;;;;;7.47;3.92;;;19.80;73.00;;;;;;5073759;28;20033;-68
2023/07/08 04:13:52;;;;;;;7.20;4.25;;;19.90;72.80;;;;;;5074427;28;20025;-69
2023/07/08 04:16:18;;;;;;;7.10;4.18;;;20.00;72.80;;;;;;5075128;28;20074;-68
2023/07/08 04:18:43;;;;;;;7.93;4.45;;;19.90;72.90;;;;;;5074610;28;20037;-69
2023/07/08 04:21:09;;;;;;;10.73;4.18;;;20.00;72.70;;;;;;5074811;28;20406;-69
2023/07/08 04:23:34;;;;;;;5.78;3.38;;;20.10;72.70;;;;;;5074712;28;20078;-68
2023/07/08 04:26:00;;;;;;;10.10;4.90;;;20.20;72.40;;;;;;5074248;28;20124;-69
2023/07/08 04:28:26;;;;;;;5.63;3.95;;;20.30;71.90;;;;;;5074990;28;20453;-68
2023/07/08 04:30:52;;;;;;;9.27;4.88;;;20.40;71.30;;;;;;5074488;28;20086;-69
2023/07/08 04:33:18;;;;;;;8.00;3.92;;;20.50;70.90;;;;;;5074998;28;20036;-67
2023/07/08 04:35:44;;;;;;;6.03;3.67;;;20.60;70.20;;;;;;5074564;28;20032;-68
2023/07/08 04:38:21;;;;;;;7.13;4.32;;;20.70;69.40;;;;;;5075126;28;20029;-68
2023/07/08 04:40:47;;;;;;;6.53;3.95;;;20.90;68.90;;;;;;5074569;28;20070;-68
2023/07/08 04:43:14;;;;;;;9.43;4.03;;;21.00;68.10;;;;;;5074957;28;20425;-68
2023/07/08 04:45:41;;;;;;;11.73;4.28;;;21.20;68.00;;;;;;5074585;28;20087;-68
2023/07/08 04:48:12;;;;;;;8.80;4.68;;;21.40;67.60;;;;;;5074009;28;20035;-68
2023/07/08 04:50:42;;;;;;;8.50;4.47;;;21.70;67.00;;;;;;5074798;28;20476;-68
2023/07/08 04:53:08;;;;;;;12.55;4.85;;;22.00;66.60;;;;;;5074628;28;20031;-67
2023/07/08 04:55:35;;;;;;;9.48;4.53;;;22.20;65.20;;;;;;5074379;28;20384;-68
2023/07/08 04:58:02;;;;;;;10.15;4.78;;;22.50;64.90;;;;;;5073778;28;20043;-68
2023/07/08 05:00:28;;;;;;;6.72;3.90;;;22.80;63.50;;;;;;5074651;28;20025;-68
2023/07/08 05:02:54;;;;;;;6.55;4.57;;;23.20;62.10;;;;;;5074240;28;20024;-68
2023/07/08 05:05:20;;;;;;;6.47;4.53;;;23.60;61.00;;;;;;5074545;28;20107;-68
2023/07/08 05:07:45;;;;;;;10.93;4.50;;;24.00;59.80;;;;;;5072885;28;20036;-68
2023/07/08 05:10:11;;;;;;;8.30;3.90;;;24.50;58.10;;;;;;5074305;28;20028;-68
2023/07/08 05:12:37;;;;;;;7.30;4.18;;;24.90;57.10;;;;;;5074344;28;20381;-68
2023/07/08 05:15:03;;;;;;;5.78;3.92;;;25.60;55.20;;;;;;5073625;28;20021;-68
2023/07/08 05:17:29;;;;;;;10.40;4.70;;;26.20;53.80;;;;;;5074167;28;20024;-67
2023/07/08 05:19:57;;;;;;;5.75;4.25;;;26.60;52.70;;;;;;5073697;28;20059;-68
2023/07/08 05:22:25;;;;;;;7.40;4.45;;;27.00;52.60;;;;;;5074220;28;20114;-69
2023/07/08 05:24:52;;;;;;;8.00;4.90;;;27.40;50.70;;;;;;5073667;28;20082;-69
2023/07/08 05:27:18;;;;;;;9.02;5.10;;;27.90;49.90;;;;;;5073906;28;20032;-69
2023/07/08 05:29:46;;;;;;;8.45;4.90;;;28.00;49.20;;;;;;5073813;28;20033;-68
2023/07/08 05:32:11;;;;;;;8.75;4.65;;;28.30;48.80;;;;;;5073736;28;20028;-69
2023/07/08 05:34:37;;;;;;;11.43;4.95;;;28.60;48.50;;;;;;5073522;28;20021;-68
2023/07/08 05:37:03;;;;;;;6.47;4.78;;;28.50;49.50;;;;;;5072295;28;20028;-69
2023/07/08 05:39:30;;;;;;;9.70;4.90;;;28.60;49.10;;;;;;5073895;28;20024;-67
2023/07/08 05:41:56;;;;;;;7.88;4.70;;;28.90;48.50;;;;;;5073387;28;20035;-68
2023/07/08 05:44:22;;;;;;;8.63;5.28;;;29.00;48.50;;;;;;5074031;28;20036;-68
2023/07/08 05:46:49;;;;;;;10.80;4.82;;;29.30;47.40;;;;;;5072708;28;20052;-73
2023/07/08 05:49:14;;;;;;;12.05;4.30;;;29.30;47.10;;;;;;5073635;28;20032;-68
2023/07/08 05:51:40;;;;;;;7.75;4.43;;;29.00;47.20;;;;;;5073612;28;20052;-68
2023/07/08 05:54:06;;;;;;;10.15;4.57;;;29.50;46.20;;;;;;5073221;28;20024;-68
2023/07/08 05:56:31;;;;;;;6.90;4.00;;;29.90;44.80;;;;;;5072261;28;20028;-68
2023/07/08 05:58:57;;;;;;;7.70;4.18;;;30.20;43.90;;;;;;5073173;28;20028;-69
2023/07/08 06:01:23;;;;;;;7.18;4.03;;;30.40;44.00;;;;;;5073474;28;20025;-68
2023/07/08 06:03:49;;;;;;;10.48;4.28;;;30.80;42.70;;;;;;5073511;28;20024;-74
2023/07/08 06:06:15;;;;;;;8.75;4.53;;;31.10;41.70;;;;;;5073254;28;20111;-69
2023/07/08 06:08:41;;;;;;;7.47;3.85;;;31.50;41.50;;;;;;5072474;28;20178;-69
2023/07/08 06:11:07;;;;;;;6.20;3.80;;;32.00;40.80;;;;;;5071608;28;20034;-69
2023/07/08 06:13:32;;;;;;;5.00;3.80;;;32.50;40.10;;;;;;5072885;28;20423;-69
2023/07/08 06:15:58;;;;;;;7.72;4.25;;;33.10;38.90;;;;;;5072737;28;20030;-69
2023/07/08 06:18:23;;;;;;;8.32;3.85;;;33.80;37.70;;;;;;5073147;28;20028;-68
2023/07/08 06:20:57;;;;;;;8.02;3.40;;;34.50;36.80;;;;;;5072862;28;20402;-68
2023/07/08 06:23:24;;;;;;;8.20;3.83;;;34.90;35.90;;;;;;5072963;28;20466;-69
2023/07/08 06:25:50;;;;;;;7.53;3.20;;;35.20;35.00;;;;;;5072984;28;20043;-69
2023/07/08 06:28:15;;;;;;;5.72;3.30;;;35.70;34.30;;;;;;5072779;28;20028;-68
2023/07/08 06:30:41;;;;;;;6.03;3.30;;;36.40;33.80;;;;;;5072862;28;20036;-68
2023/07/08 06:33:07;;;;;;;5.35;3.35;;;36.90;33.40;;;;;;5072512;28;20025;-69
2023/07/08 06:35:32;;;;;;;4.65;3.05;;;37.20;32.50;;;;;;5072933;28;20484;-68
2023/07/08 06:37:58;;;;;;;5.80;2.70;;;37.70;31.40;;;;;;5072391;28;20030;-69
2023/07/08 06:40:24;;;;;;;6.00;3.20;;;38.10;30.90;;;;;;5072733;28;20025;-68
2023/07/08 06:42:49;;;;;;;6.95;3.20;;;38.40;30.20;;;;;;5072398;28;20024;-69
2023/07/08 06:45:15;;;;;;;6.90;3.40;;;38.60;30.90;;;;;;5072013;28;20031;-69
2023/07/08 06:47:41;;;;;;;6.03;3.08;;;38.70;30.10;;;;;;5072712;28;20080;-69
2023/07/08 06:50:07;;;;;;;4.75;3.50;;;38.80;30.20;;;;;;5072159;28;20032;-69
2023/07/08 06:52:35;;;;;;;7.07;3.22;;;38.80;30.50;;;;;;5072349;28;20137;-69
2023/07/08 06:55:02;;;;;;;4.43;3.38;;;38.80;30.20;;;;;;5071950;28;20539;-69
2023/07/08 06:57:28;;;;;;;6.43;3.45;;;38.10;30.40;;;;;;5072670;28;20025;-69
2023/07/08 06:59:54;;;;;;;4.82;3.22;;;37.50;30.90;;;;;;5072110;28;20412;-69
2023/07/08 07:02:19;;;;;;;4.68;3.30;;;37.90;30.40;;;;;;5072341;28;20056;-69
2023/07/08 07:04:45;;;;;;;8.40;3.70;;;37.70;30.90;;;;;;5072541;28;20025;-69
2023/07/08 07:07:11;;;;;;;6.45;2.92;;;38.00;30.30;;;;;;5072216;28;20040;-69
2023/07/08 07:09:37;;;;;;;4.55;3.35;;;37.90;30.30;;;;;;5072205;28;20032;-69
2023/07/08 07:12:05;;;;;;;4.18;3.15;;;38.00;30.70;;;;;;5071899;28;20029;-69
2023/07/08 07:14:30;;;;;;;5.40;3.20;;;37.90;30.70;;;;;;5072431;28;20457;-69
2023/07/08 07:16:56;;;;;;;8.40;4.50;;;37.60;30.60;;;;;;5071729;28;20029;-69
2023/07/08 07:19:21;;;;;;;7.43;4.15;;;37.80;31.10;;;;;;5072516;28;20036;-69
2023/07/08 07:21:47;;;;;;;4.35;3.33;;;38.00;30.90;;;;;;5076120;28;20438;-69
2023/07/08 07:24:13;;;;;;;8.15;3.80;;;38.10;30.90;;;;;;5074750;28;20081;-69
2023/07/08 07:26:39;;;;;;;7.15;3.50;;;38.00;30.80;;;;;;5076659;28;20047;-68
2023/07/08 07:29:05;;;;;;;6.25;4.03;;;37.60;31.10;;;;;;5076004;28;20074;-68
2023/07/08 07:31:32;;;;;;;8.00;3.83;;;37.00;31.70;;;;;;5074711;28;20402;-68
2023/07/08 07:33:58;;;;;;;5.75;3.47;;;36.90;31.60;;;;;;5075859;28;20035;-67
2023/07/08 07:36:24;;;;;;;8.65;4.13;;;37.50;32.00;;;;;;5076333;28;20024;-68
2023/07/08 07:38:50;;;;;;;10.43;3.65;;;37.60;31.60;;;;;;5076251;28;20484;-67
2023/07/08 07:41:16;;;;;;;7.22;3.50;;;37.70;31.70;;;;;;5075790;28;20124;-68
2023/07/08 07:43:42;;;;;;;8.85;4.00;;;38.10;31.70;;;;;;5075862;28;20068;-68
2023/07/08 07:46:07;;;;;;;8.65;3.67;;;38.10;31.80;;;;;;5073977;28;20090;-68
2023/07/08 07:48:34;;;;;;;6.00;3.80;;;38.00;32.10;;;;;;5075895;28;20120;-68
2023/07/08 07:50:59;;;;;;;8.38;3.45;;;37.90;31.60;;;;;;5075344;28;20024;-69
2023/07/08 07:53:25;;;;;;;5.43;3.63;;;37.50;32.30;;;;;;5075885;28;20031;-69
2023/07/08 07:55:59;;;;;;;8.57;3.55;;;37.50;32.20;;;;;;5075810;28;20558;-69
2023/07/08 07:58:24;;;;;;;10.10;4.22;;;37.60;32.40;;;;;;5075836;28;20036;-68
2023/07/08 08:00:50;;;;;;;5.57;3.50;;;37.40;32.40;;;;;;5075495;28;20377;-68
2023/07/08 08:03:16;;;;;;;5.57;3.55;;;37.20;33.10;;;;;;5074117;28;20477;-69
2023/07/08 08:05:42;;;;;;;4.97;3.78;;;37.10;32.70;;;;;;5074622;28;20153;-68
2023/07/08 08:08:08;;;;;;;6.32;3.85;;;37.30;33.00;;;;;;5075212;28;20033;-69
2023/07/08 08:10:35;;;;;;;5.15;3.50;;;37.30;33.30;;;;;;5075524;28;20055;-69
2023/07/08 08:13:02;;;;;;;7.78;3.83;;;37.40;33.30;;;;;;5074767;28;20028;-68
2023/07/08 08:15:28;;;;;;;7.00;4.07;;;37.50;31.70;;;;;;5075291;28;20029;-69
2023/07/08 08:17:54;;;;;;;6.50;3.40;;;37.30;32.10;;;;;;5075430;28;20033;-69
2023/07/08 08:20:21;;;;;;;6.15;3.33;;;36.70;33.00;;;;;;5074819;28;20409;-68
2023/07/08 08:22:47;;;;;;;5.43;3.47;;;36.40;31.90;;;;;;5075369;28;20036;-69
2023/07/08 08:25:15;;;;;;;10.63;3.38;;;36.60;32.60;;;;;;5074722;28;20032;-69
2023/07/08 08:27:41;;;;;;;4.70;3.10;;;36.80;33.20;;;;;;5075210;28;20081;-69
2023/07/08 08:30:07;;;;;;;5.32;3.08;;;36.70;32.60;;;;;;5073629;28;20416;-68
2023/07/08 08:32:33;;;;;;;3.60;3.05;;;36.70;32.40;;;;;;5074436;28;20154;-69
2023/07/08 08:34:59;;;;;;;3.67;2.88;;;36.40;33.60;;;;;;5075197;28;20111;-68
2023/07/08 08:37:24;;;;;;;5.82;3.15;;;36.20;33.60;;;;;;5074913;28;20107;-68
2023/07/08 08:39:50;;;;;;;4.57;2.75;;;36.10;33.70;;;;;;5073792;28;20182;-68
2023/07/08 08:42:42;;;;;;;7.50;3.20;;;35.40;33.40;;;;;;5074942;28;20049;-67
2023/07/08 08:45:13;;;;;;;5.20;2.85;;;35.00;34.20;;;;;;5074619;28;20374;-67
2023/07/08 08:47:42;;;;;;;5.55;3.30;;;34.90;34.60;;;;;;5075085;28;20048;-68
2023/07/08 08:50:29;;;;;;;5.45;3.03;;;34.40;34.90;;;;;;5073832;28;20020;-68
2023/07/08 08:52:56;;;;;;;4.80;2.92;;;34.30;35.40;;;;;;5074981;28;20032;-68
2023/07/08 08:55:24;;;;;;;5.03;2.92;;;34.20;35.50;;;;;;5072796;28;20032;-68
2023/07/08 08:58:13;;;;;;;5.32;2.75;;;33.90;34.90;;;;;;5074811;28;20102;-68
2023/07/08 09:00:56;;;;;;;5.78;3.33;;;33.60;35.80;;;;;;5074408;28;20047;-68
2023/07/08 09:03:51;;;;;;;6.70;3.20;;;33.10;35.60;;;;;;5074022;28;20035;-67
2023/07/08 09:06:22;;;;;;;4.53;3.33;;;32.60;36.20;;;;;;5074241;28;20035;-69
2023/07/08 09:08:50;;;;;;;7.95;3.10;;;32.40;36.90;;;;;;5074265;28;20036;-69
2023/07/08 09:11:53;;;;;;;9.45;3.42;;;32.30;37.70;;;;;;5074103;28;20029;-67
2023/07/08 09:14:28;;;;;;;6.90;3.20;;;32.10;38.20;;;;;;5072823;28;20119;-68
2023/07/08 09:16:58;;;;;;;5.68;3.47;;;31.80;38.80;;;;;;5074314;28;20016;-68
2023/07/08 09:19:26;;;;;;;5.47;3.20;;;31.60;39.40;;;;;;5073677;28;20492;-68
2023/07/08 09:22:14;;;;;;;6.30;3.28;;;31.60;39.30;;;;;;5074240;28;20035;-69
2023/07/08 09:24:42;;;;;;;4.72;3.03;;;31.40;39.60;;;;;;5073968;28;20552;-69
2023/07/08 09:27:08;;;;;;;5.00;3.40;;;31.40;39.60;;;;;;5073511;28;20376;-68
2023/07/08 09:29:34;;;;;;;5.68;3.38;;;31.40;39.90;;;;;;5074239;28;20111;-67
2023/07/08 09:32:22;;;;;;;4.53;2.70;;;31.40;39.80;;;;;;5074105;28;20029;-68
2023/07/08 09:34:54;;;;;;;9.27;3.28;;;31.40;40.40;;;;;;5073413;28;20111;-68
2023/07/08 09:37:38;;;;;;;4.55;3.33;;;31.30;39.10;;;;;;5073533;28;20032;-68
2023/07/08 09:40:16;;;;;;;4.85;3.38;;;31.20;39.10;;;;;;5073010;28;20028;-75
2023/07/08 09:42:44;;;;;;;6.35;4.28;;;31.20;39.50;;;;;;5073791;28;20028;-70
2023/07/08 09:45:16;;;;;;;5.10;3.33;;;31.20;39.40;;;;;;5073161;28;20027;-68
2023/07/08 09:47:45;;;;;;;11.77;3.70;;;31.10;38.60;;;;;;5073931;28;20390;-69
2023/07/08 09:50:33;;;;;;;4.07;3.10;;;31.00;38.80;;;;;;5073270;28;20094;-70
2023/07/08 09:53:01;;;;;;;8.82;3.58;;;31.00;39.40;;;;;;5073208;28;20039;-67
2023/07/08 09:55:28;;;;;;;8.18;3.33;;;30.90;39.90;;;;;;5073534;28;20399;-69
2023/07/08 09:58:00;;;;;;;4.90;3.42;;;30.80;39.30;;;;;;5073845;28;20025;-68
2023/07/08 10:00:33;;;;;;;4.65;3.50;;;30.90;39.40;;;;;;5073184;28;20359;-68
2023/07/08 10:03:04;;;;;;;11.70;3.80;;;30.80;39.10;;;;;;5073488;28;20033;-68
2023/07/08 10:05:36;;;;;;;4.70;3.00;;;30.70;38.80;;;;;;5073194;28;20028;-69
2023/07/08 10:08:10;;;;;;;6.88;3.25;;;30.60;38.50;;;;;;5073141;28;20032;-68
2023/07/08 10:10:38;;;;;;;5.32;3.50;;;30.80;39.20;;;;;;5072298;28;20039;-68
2023/07/08 10:13:22;;;;;;;5.10;3.08;;;30.90;39.10;;;;;;5073515;28;20039;-69
2023/07/08 10:15:58;;;;;;;5.90;3.58;;;30.80;38.50;;;;;;5073102;28;20384;-69
2023/07/08 10:18:29;;;;;;;4.13;3.00;;;30.90;38.00;;;;;;5072544;28;20028;-68
2023/07/08 10:21:22;;;;;;;4.68;3.22;;;30.90;38.10;;;;;;5073290;28;20032;-67
2023/07/08 10:23:50;;;;;;;7.00;3.60;;;30.80;37.60;;;;;;5073309;28;20027;-67
2023/07/08 10:26:30;;;;;;;4.35;2.95;;;30.80;38.10;;;;;;5072457;28;20389;-67
2023/07/08 10:29:18;;;;;;;4.72;3.10;;;30.70;38.30;;;;;;5072817;28;20465;-68
2023/07/08 10:31:52;;;;;;;6.30;3.33;;;30.70;38.60;;;;;;5041307;28;20067;-70
2023/07/08 10:34:39;;;;;;;5.57;2.95;;;30.70;38.00;;;;;;5072732;28;20037;-69
2023/07/08 10:37:27;;;;;;;3.83;3.08;;;30.70;38.70;;;;;;5072957;28;20024;-68
2023/07/08 10:40:29;;;;;;;7.03;3.10;;;30.80;38.20;;;;;;5072952;28;20028;-69
2023/07/08 10:43:01;;;;;;;5.00;2.80;;;30.80;38.20;;;;;;5071433;28;20086;-69
2023/07/08 10:45:45;;;;;;;3.47;2.78;;;30.70;38.00;;;;;;5072265;28;20029;-69
2023/07/08 10:48:47;;;;;;;5.15;3.25;;;30.70;38.10;;;;;;5072194;28;20047;-69
2023/07/08 10:51:42;;;;;;;7.78;3.20;;;30.70;37.50;;;;;;5072270;28;20033;-68
2023/07/08 10:54:33;;;;;;;3.88;2.92;;;30.60;37.80;;;;;;5072422;28;20472;-68
2023/07/08 10:57:11;;;;;;;6.22;2.80;;;30.70;38.10;;;;;;5052843;28;20032;-68
2023/07/08 11:00:19;;;;;;;4.05;3.08;;;30.80;37.90;;;;;;5053001;28;20078;-68
2023/07/08 11:03:00;;;;;;;4.85;2.58;;;30.80;35.70;;;;;;5029473;28;20147;-69
2023/07/08 11:05:59;;;;;;;4.97;2.65;;;30.90;35.50;;;;;;5052128;28;20092;-69
2023/07/08 11:08:32;;;;;;;6.30;2.67;;;30.90;35.50;;;;;;5052414;28;20427;-69
2023/07/08 11:11:13;;;;;;;4.45;2.70;;;30.90;35.30;;;;;;5052727;28;20032;-69
2023/07/08 11:13:47;;;;;;;5.68;2.85;;;30.90;35.40;;;;;;5052767;28;20029;-68
2023/07/08 11:16:27;;;;;;;4.53;2.80;;;31.00;35.50;;;;;;5051971;28;20021;-69
2023/07/08 11:19:15;;;;;;;3.38;2.50;;;30.90;34.80;;;;;;5052695;28;20029;-69
2023/07/08 11:21:45;;;;;;;6.38;2.70;;;30.90;35.50;;;;;;5052402;28;20057;-69
2023/07/08 11:24:33;;;;;;;3.22;2.92;;;31.00;36.40;;;;;;5052496;28;20473;-69
2023/07/08 11:27:05;;;;;;;5.25;2.70;;;31.00;35.70;;;;;;5052595;28;20551;-68
2023/07/08 11:29:42;;;;;;;3.38;2.50;;;31.00;35.70;;;;;;5052140;28;20036;-69
2023/07/08 11:32:14;;;;;;;4.03;2.70;;;31.00;35.30;;;;;;5052482;28;20025;-68
2023/07/08 11:34:42;;;;;;;4.25;2.60;;;31.10;35.90;;;;;;5052581;28;20025;-68
2023/07/08 11:37:08;;;;;;;4.05;2.63;;;31.20;35.80;;;;;;5052490;28;20021;-68
2023/07/08 11:39:45;;;;;;;5.75;2.70;;;31.20;35.70;;;;;;5052030;28;20048;-68
2023/07/08 11:42:31;;;;;;;3.90;2.65;;;31.20;35.50;;;;;;5054118;28;20029;-68
2023/07/08 11:44:59;;;;;;;4.70;2.92;;;31.20;35.70;;;;;;5052228;28;20115;-67
2023/07/08 11:47:47;;;;;;;3.78;2.78;;;31.20;34.80;;;;;;5051247;28;20052;-68
2023/07/08 11:50:24;;;;;;;5.07;2.60;;;31.10;34.40;;;;;;5058670;28;20090;-68
2023/07/08 11:52:54;;;;;;;4.55;2.63;;;30.90;34.70;;;;;;5072333;28;20020;-68
2023/07/08 11:55:22;;;;;;;;;;;30.90;34.70;;;;;;5072346;28;20036;-67
2023/07/08 11:57:56;;;;;;;6.40;3.03;;;30.90;35.00;;;;;;5071859;28;20288;-68
2023/07/08 12:00:24;;;;;;;3.47;2.47;;;30.80;34.90;;;;;;5071742;28;20046;-67
2023/07/08 12:02:55;;;;;;;4.10;2.28;;;30.80;34.20;;;;;;5072301;28;20488;-68
2023/07/08 12:05:33;;;;;;;4.47;2.83;;;30.70;34.10;;;;;;5071459;28;20028;-67
2023/07/08 12:08:03;;;;;;;4.30;3.08;;;30.60;34.50;;;;;;5074413;28;20032;-70
2023/07/08 12:10:39;;;;;;;7.53;2.90;;;30.50;33.90;;;;;;5075334;28;20382;-67
2023/07/08 12:13:13;;;;;;;4.05;2.42;;;30.40;34.10;;;;;;5075801;28;20024;-67
2023/07/08 12:15:38;;;;;;;3.85;2.50;;;30.40;34.30;;;;;;5073984;28;20448;-68
2023/07/08 12:18:13;;;;;;;5.32;2.78;;;30.30;34.30;;;;;;5075857;28;20162;-67
2023/07/08 12:20:40;;;;;;;9.98;2.90;;;30.30;34.20;;;;;;5075180;28;20023;-67
2023/07/08 12:23:15;;;;;;;2.85;2.35;;;30.20;34.40;;;;;;5075433;28;20032;-69
2023/07/08 12:25:41;;;;;;;4.30;2.25;;;30.20;34.50;;;;;;5074821;28;20024;-67
2023/07/08 12:28:08;;;;;;;2.90;2.50;;;30.10;34.40;;;;;;5075098;28;20039;-67
2023/07/08 12:30:34;;;;;;;3.50;2.35;;;30.00;34.40;;;;;;5074649;28;20504;-67
2023/07/08 12:33:01;;;;;;;4.07;2.78;;;30.00;34.00;;;;;;5075219;28;20137;-68
2023/07/08 12:35:31;;;;;;;6.15;2.72;;;29.90;34.20;;;;;;5074533;28;20484;-67
2023/07/08 12:38:16;;;;;;;6.35;2.53;;;29.90;34.90;;;;;;5075342;28;20115;-68
2023/07/08 12:40:42;;;;;;;2.88;2.53;;;29.90;34.70;;;;;;5075130;28;20114;-67
2023/07/08 12:43:11;;;;;;;5.50;2.72;;;29.90;34.10;;;;;;5075160;28;20063;-68
2023/07/08 12:45:37;;;;;;;3.08;2.30;;;29.80;33.90;;;;;;5074481;28;20054;-68
2023/07/08 12:48:03;;;;;;;6.07;2.80;;;29.90;34.40;;;;;;5075263;28;20032;-68
2023/07/08 12:50:29;;;;;;;3.78;2.70;;;29.80;34.10;;;;;;5074685;28;20059;-69
2023/07/08 12:52:56;;;;;;;6.95;2.72;;;29.80;34.80;;;;;;5075058;28;20043;-68
2023/07/08 12:55:23;;;;;;;6.47;2.35;;;29.80;34.60;;;;;;5074507;28;20043;-69
2023/07/08 12:57:51;;;;;;;3.78;2.45;;;29.80;34.60;;;;;;5074459;28;20038;-68
2023/07/08 13:00:32;;;;;;;5.70;2.88;;;29.70;34.80;;;;;;5074764;28;20472;-68