Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:31;;;;;;;161.47;56.50;;;7.80;88.20;;;;;;5031349;28;20507;-73
2024/01/26 00:03:59;;;;;;;153.60;54.23;;;7.80;88.20;;;;;;5031028;28;20049;-72
2024/01/26 00:06:25;;;;;;;150.33;53.87;;;7.90;88.20;;;;;;5007330;28;20188;-71
2024/01/26 00:08:51;;;;;;;162.97;54.17;;;7.90;88.20;;;;;;5030139;28;20131;-73
2024/01/26 00:11:18;;;;;;;139.73;53.60;;;7.90;88.20;;;;;;5031930;28;20495;-71
2024/01/26 00:13:44;;;;;;;130.60;51.20;;;8.00;88.40;;;;;;5030486;28;20046;-72
2024/01/26 00:16:10;;;;;;;133.67;51.90;;;8.00;88.40;;;;;;5030990;28;20492;-72
2024/01/26 00:18:36;;;;;;;131.00;50.43;;;8.00;88.40;;;;;;5010230;28;20049;-71
2024/01/26 00:21:03;;;;;;;126.30;50.23;;;8.00;88.40;;;;;;5007736;28;20532;-72
2024/01/26 00:23:29;;;;;;;134.70;53.60;;;8.00;88.40;;;;;;5014571;28;20409;-71
2024/01/26 00:25:56;;;;;;;117.87;50.53;;;8.00;88.40;;;;;;5027701;28;20052;-72
2024/01/26 00:28:21;;;;;;;113.37;48.43;;;8.00;88.40;;;;;;5014215;28;20652;-72
2024/01/26 00:30:47;;;;;;;121.70;49.23;;;8.10;88.50;;;;;;5030697;28;20037;-72
2024/01/26 00:33:13;;;;;;;121.37;48.73;;;8.10;88.40;;;;;;5032123;28;20050;-72
2024/01/26 00:35:38;;;;;;;113.23;47.70;;;8.10;88.50;;;;;;5031012;28;20318;-72
2024/01/26 00:38:05;;;;;;;112.17;49.33;;;8.20;88.50;;;;;;5032473;28;20045;-71
2024/01/26 00:40:30;;;;;;;121.50;49.00;;;8.20;88.40;;;;;;5034685;28;20496;-71
2024/01/26 00:42:56;;;;;;;121.93;50.27;;;8.20;88.50;;;;;;5032036;28;20162;-71
2024/01/26 00:45:22;;;;;;;113.03;48.20;;;8.20;88.40;;;;;;5026094;28;20507;-72
2024/01/26 00:47:47;;;;;;;103.40;45.33;;;8.30;88.40;;;;;;5025076;28;20049;-72
2024/01/26 00:50:13;;;;;;;100.33;46.80;;;8.30;88.50;;;;;;5031450;28;20099;-72
2024/01/26 00:52:39;;;;;;;101.77;45.97;;;8.30;88.50;;;;;;5022508;28;20056;-72
2024/01/26 00:55:05;;;;;;;97.70;45.73;;;8.40;88.40;;;;;;5028088;28;20045;-71
2024/01/26 00:57:31;;;;;;;89.63;42.93;;;8.40;88.40;;;;;;5030728;28;20053;-72
2024/01/26 00:59:56;;;;;;;83.53;39.50;;;8.40;88.30;;;;;;5010154;28;20080;-71
2024/01/26 01:02:23;;;;;;;73.70;36.80;;;8.40;88.20;;;;;;5034304;28;20053;-72
2024/01/26 01:04:49;;;;;;;73.77;37.13;;;8.40;88.20;;;;;;5019588;28;20044;-72
2024/01/26 01:07:15;;;;;;;66.83;35.23;;;8.50;88.20;;;;;;5040350;28;20501;-72
2024/01/26 01:09:41;;;;;;;68.70;34.60;;;8.50;88.10;;;;;;5038804;28;20126;-73
2024/01/26 01:12:07;;;;;;;63.63;33.93;;;8.50;88.00;;;;;;5035758;28;20048;-72
2024/01/26 01:14:35;;;;;;;67.53;35.63;;;8.50;87.90;;;;;;5030083;28;20046;-72
2024/01/26 01:17:01;;;;;;;63.33;35.03;;;8.50;87.80;;;;;;5017932;28;20483;-72
2024/01/26 01:19:27;;;;;;;66.20;35.13;;;8.50;87.80;;;;;;5033616;28;20053;-72
2024/01/26 01:21:53;;;;;;;66.63;35.17;;;8.50;87.80;;;;;;5040280;28;20442;-71
2024/01/26 01:24:19;;;;;;;63.13;33.67;;;8.50;87.80;;;;;;5040617;28;20912;-73
2024/01/26 01:26:44;;;;;;;64.00;34.50;;;8.50;87.70;;;;;;5041540;28;20535;-73
2024/01/26 01:29:10;;;;;;;56.57;33.13;;;8.60;87.60;;;;;;5045288;28;20056;-72
2024/01/26 01:31:36;;;;;;;60.40;33.03;;;8.60;87.60;;;;;;5038575;28;20160;-72
2024/01/26 01:34:01;;;;;;;59.93;33.00;;;8.60;87.60;;;;;;5034087;28;20060;-72
2024/01/26 01:36:27;;;;;;;53.83;32.10;;;8.60;87.50;;;;;;5033006;28;20124;-73
2024/01/26 01:38:53;;;;;;;57.97;31.40;;;8.60;87.50;;;;;;5015927;28;20037;-72
2024/01/26 01:41:18;;;;;;;55.37;31.33;;;8.60;87.50;;;;;;5033175;28;20091;-73
2024/01/26 01:43:52;;;;;;;51.53;29.63;;;8.60;87.50;;;;;;5032429;28;20041;-73
2024/01/26 01:46:18;;;;;;;48.30;29.23;;;8.60;87.30;;;;;;5032734;28;20084;-73
2024/01/26 01:48:43;;;;;;;51.90;29.17;;;8.60;87.30;;;;;;5033260;28;20057;-73
2024/01/26 01:51:09;;;;;;;43.40;27.03;;;8.60;87.20;;;;;;5030526;28;20417;-72
2024/01/26 01:53:37;;;;;;;38.83;26.07;;;8.60;87.20;;;;;;5033564;28;20052;-72
2024/01/26 01:56:03;;;;;;;43.37;27.03;;;8.60;87.10;;;;;;5030958;28;20064;-73
2024/01/26 01:58:31;;;;;;;39.00;26.40;;;8.60;86.90;;;;;;5011146;28;20549;-72
2024/01/26 02:00:57;;;;;;;41.80;27.03;;;8.60;86.90;;;;;;5034741;28;20102;-72
2024/01/26 02:03:23;;;;;;;35.80;25.10;;;8.70;86.70;;;;;;5036956;28;20049;-72
2024/01/26 02:05:49;;;;;;;33.30;24.83;;;8.70;86.40;;;;;;5012735;28;20046;-72
2024/01/26 02:08:14;;;;;;;38.03;25.83;;;8.70;86.30;;;;;;5033464;28;20072;-72
2024/01/26 02:10:40;;;;;;;36.80;25.77;;;8.80;86.20;;;;;;5032928;28;20566;-72
2024/01/26 02:13:06;;;;;;;35.80;26.27;;;8.70;86.20;;;;;;5015736;28;20052;-72
2024/01/26 02:15:31;;;;;;;36.40;25.03;;;8.70;86.00;;;;;;5020598;28;20443;-72
2024/01/26 02:17:58;;;;;;;35.80;25.70;;;8.80;86.00;;;;;;5010300;28;20052;-72
2024/01/26 02:20:24;;;;;;;35.37;26.73;;;8.80;86.00;;;;;;5030567;28;20049;-72
2024/01/26 02:22:49;;;;;;;36.43;26.70;;;8.80;85.80;;;;;;5013893;28;20052;-72
2024/01/26 02:25:15;;;;;;;37.33;27.80;;;8.80;85.80;;;;;;5029046;28;20092;-72
2024/01/26 02:27:41;;;;;;;38.63;28.13;;;8.80;85.70;;;;;;5033329;28;20432;-72
2024/01/26 02:30:07;;;;;;;38.83;28.10;;;8.80;85.70;;;;;;5033770;28;20066;-71
2024/01/26 02:32:33;;;;;;;43.93;29.80;;;8.80;85.70;;;;;;5014357;28;20497;-73
2024/01/26 02:34:59;;;;;;;39.10;29.40;;;8.80;85.70;;;;;;5029472;28;20049;-71
2024/01/26 02:37:24;;;;;;;38.23;29.20;;;8.80;85.50;;;;;;5029292;28;20088;-72
2024/01/26 02:39:50;;;;;;;38.47;28.80;;;8.90;85.50;;;;;;5016321;28;20080;-73
2024/01/26 02:42:16;;;;;;;40.07;29.37;;;8.90;85.50;;;;;;5029309;28;20067;-71
2024/01/26 02:44:41;;;;;;;39.53;28.83;;;8.90;85.40;;;;;;5024835;28;20093;-71
2024/01/26 02:47:07;;;;;;;39.43;28.93;;;8.90;85.40;;;;;;5030661;28;20369;-71
2024/01/26 02:49:33;;;;;;;40.23;28.43;;;8.90;85.40;;;;;;5027544;28;20089;-71
2024/01/26 02:51:58;;;;;;;39.77;28.70;;;8.90;85.40;;;;;;5012966;28;20055;-72
2024/01/26 02:54:24;;;;;;;37.50;27.33;;;8.90;85.30;;;;;;5033149;28;20486;-71
2024/01/26 02:56:50;;;;;;;35.23;27.33;;;8.90;85.20;;;;;;5012983;28;20041;-72
2024/01/26 02:59:15;;;;;;;37.60;27.33;;;8.90;85.10;;;;;;5011676;28;20448;-73
2024/01/26 03:01:41;;;;;;;34.97;26.70;;;8.90;85.10;;;;;;5040348;28;20492;-71
2024/01/26 03:04:07;;;;;;;33.83;25.73;;;8.90;85.10;;;;;;5040461;28;20075;-71
2024/01/26 03:06:33;;;;;;;36.80;26.30;;;8.90;85.10;;;;;;5038727;28;20147;-71
2024/01/26 03:08:58;;;;;;;34.83;24.63;;;8.90;85.10;;;;;;5043192;28;20515;-71
2024/01/26 03:11:38;;;;;;;35.23;24.43;;;9.00;85.00;;;;;;5025952;28;20107;-72
2024/01/26 03:14:07;;;;;;;35.03;24.37;;;9.00;85.20;;;;;;5043957;28;20631;-72
2024/01/26 03:16:34;;;;;;;36.27;24.90;;;9.00;85.20;;;;;;5050542;28;20049;-72
2024/01/26 03:19:01;;;;;;;37.90;25.00;;;9.00;85.20;;;;;;5045471;28;20408;-71
2024/01/26 03:21:27;;;;;;;37.00;24.87;;;9.00;85.20;;;;;;5040577;28;20378;-71
2024/01/26 03:23:52;;;;;;;36.93;25.53;;;9.00;85.20;;;;;;5041593;28;20057;-72
2024/01/26 03:26:18;;;;;;;36.43;25.50;;;9.00;85.30;;;;;;5042617;28;20083;-72
2024/01/26 03:28:44;;;;;;;39.37;25.53;;;9.00;85.40;;;;;;5044192;28;20281;-71
2024/01/26 03:31:10;;;;;;;37.90;25.30;;;9.00;85.60;;;;;;5028299;28;20527;-71
2024/01/26 03:33:35;;;;;;;40.53;26.07;;;9.00;85.60;;;;;;5041844;28;20400;-72
2024/01/26 03:36:01;;;;;;;42.37;27.37;;;9.00;85.60;;;;;;5045988;28;20081;-73
2024/01/26 03:38:26;;;;;;;39.47;27.17;;;9.00;85.80;;;;;;5023098;28;20076;-71
2024/01/26 03:40:52;;;;;;;40.37;27.50;;;9.00;85.70;;;;;;5046308;28;20052;-72
2024/01/26 03:43:18;;;;;;;45.17;28.47;;;9.00;86.10;;;;;;5023577;28;20130;-71
2024/01/26 03:45:43;;;;;;;44.53;27.13;;;9.00;86.10;;;;;;5042215;28;20048;-72
2024/01/26 03:48:09;;;;;;;48.03;28.87;;;9.00;86.20;;;;;;5041221;28;20080;-71
2024/01/26 03:50:35;;;;;;;47.37;28.30;;;9.00;86.30;;;;;;5040671;28;20048;-71
2024/01/26 03:53:00;;;;;;;46.63;28.60;;;9.00;86.30;;;;;;5028192;28;20102;-71
2024/01/26 03:55:26;;;;;;;45.77;27.77;;;9.00;86.40;;;;;;5034087;28;20049;-71
2024/01/26 03:57:52;;;;;;;39.83;26.87;;;9.00;86.50;;;;;;5039761;28;20045;-72
2024/01/26 04:00:18;;;;;;;45.30;27.80;;;9.00;86.60;;;;;;5041838;28;20106;-71
2024/01/26 04:02:43;;;;;;;46.47;27.40;;;9.00;86.60;;;;;;5041370;28;20068;-73
2024/01/26 04:05:09;;;;;;;49.67;27.87;;;9.00;86.60;;;;;;5040349;28;20484;-72
2024/01/26 04:07:35;;;;;;;45.50;28.20;;;9.10;86.70;;;;;;5042030;28;20143;-72
2024/01/26 04:10:01;;;;;;;41.27;27.40;;;9.10;86.80;;;;;;5022858;28;20053;-72
2024/01/26 04:12:27;;;;;;;49.97;29.33;;;9.20;86.90;;;;;;5008309;28;20444;-72
2024/01/26 04:14:52;;;;;;;45.90;29.17;;;9.20;86.90;;;;;;5029434;28;20048;-71
2024/01/26 04:17:18;;;;;;;45.93;29.50;;;9.20;86.80;;;;;;5014110;28;20382;-71
2024/01/26 04:19:44;;;;;;;42.60;27.73;;;9.20;86.90;;;;;;5029729;28;20040;-73
2024/01/26 04:22:10;;;;;;;44.77;28.60;;;9.20;86.90;;;;;;5026510;28;20057;-72
2024/01/26 04:24:36;;;;;;;47.37;29.47;;;9.20;87.00;;;;;;5006452;28;20759;-71
2024/01/26 04:27:01;;;;;;;45.63;29.07;;;9.20;87.00;;;;;;4997695;28;20042;-72
2024/01/26 04:29:27;;;;;;;44.13;28.87;;;9.20;87.00;;;;;;5031043;28;20114;-72
2024/01/26 04:31:53;;;;;;;43.17;28.90;;;9.20;87.00;;;;;;5043356;28;20132;-71
2024/01/26 04:34:19;;;;;;;45.23;29.70;;;9.20;87.10;;;;;;5006806;28;20065;-71
2024/01/26 04:36:48;;;;;;;45.67;29.80;;;9.20;87.10;;;;;;5004475;28;20044;-72
2024/01/26 04:39:16;;;;;;;47.83;30.37;;;9.20;87.10;;;;;;5027804;28;20171;-72
2024/01/26 04:41:42;;;;;;;44.97;29.80;;;9.20;87.10;;;;;;5023995;28;20057;-72
2024/01/26 04:44:08;;;;;;;42.67;28.93;;;9.30;87.10;;;;;;5020660;28;20053;-72
2024/01/26 04:46:34;;;;;;;50.17;30.30;;;9.30;87.20;;;;;;5018573;28;20049;-72
2024/01/26 04:49:00;;;;;;;41.70;28.93;;;9.40;87.10;;;;;;5020719;28;20053;-71
2024/01/26 04:51:26;;;;;;;44.20;28.90;;;9.40;87.20;;;;;;5023121;28;20049;-72
2024/01/26 04:53:52;;;;;;;42.70;29.50;;;9.40;87.10;;;;;;5046860;28;20131;-71
2024/01/26 04:56:19;;;;;;;41.33;28.50;;;9.40;87.10;;;;;;5045577;28;20178;-72
2024/01/26 04:58:45;;;;;;;44.43;28.30;;;9.40;87.10;;;;;;5050110;28;20046;-72
2024/01/26 05:01:11;;;;;;;42.30;28.23;;;9.40;87.00;;;;;;5052305;28;20052;-72
2024/01/26 05:03:36;;;;;;;42.57;26.73;;;9.40;87.00;;;;;;5038227;28;20048;-72
2024/01/26 05:06:03;;;;;;;44.33;27.50;;;9.40;87.00;;;;;;5054792;28;20045;-73
2024/01/26 05:08:29;;;;;;;37.43;26.70;;;9.50;87.00;;;;;;5054159;28;20056;-72
2024/01/26 05:10:55;;;;;;;43.27;28.20;;;9.50;87.10;;;;;;5053565;28;20122;-72
2024/01/26 05:13:21;;;;;;;39.30;26.97;;;9.50;87.10;;;;;;5046403;28;20424;-72
2024/01/26 05:15:46;;;;;;;42.37;27.10;;;9.50;87.10;;;;;;5043322;28;20049;-73
2024/01/26 05:18:12;;;;;;;40.57;26.37;;;9.60;87.10;;;;;;5040410;28;20159;-73
2024/01/26 05:20:37;;;;;;;42.37;27.10;;;9.60;87.00;;;;;;5020464;28;20115;-72
2024/01/26 05:23:04;;;;;;;40.60;26.43;;;9.60;87.10;;;;;;5037811;28;20057;-72
2024/01/26 05:25:30;;;;;;;43.73;27.83;;;9.70;87.20;;;;;;5030092;28;20052;-74
2024/01/26 05:27:56;;;;;;;38.17;27.13;;;9.70;87.20;;;;;;5034864;28;20107;-73
2024/01/26 05:30:21;;;;;;;39.57;26.33;;;9.70;87.20;;;;;;5036628;28;20584;-73
2024/01/26 05:32:47;;;;;;;40.40;25.40;;;9.70;87.30;;;;;;5031031;28;20571;-72
2024/01/26 05:35:13;;;;;;;38.63;24.90;;;9.70;87.40;;;;;;5028686;28;20309;-72
2024/01/26 05:37:39;;;;;;;37.60;24.80;;;9.70;87.30;;;;;;5034296;28;20037;-72
2024/01/26 05:40:06;;;;;;;36.27;24.47;;;9.70;87.50;;;;;;5034082;28;20060;-72
2024/01/26 05:42:31;;;;;;;38.53;24.20;;;9.70;87.60;;;;;;5016978;28;20520;-71
2024/01/26 05:44:57;;;;;;;38.47;24.00;;;9.70;87.60;;;;;;5035068;28;20128;-72
2024/01/26 05:47:23;;;;;;;32.77;23.47;;;9.70;87.60;;;;;;5014943;28;20523;-71
2024/01/26 05:49:50;;;;;;;32.40;23.03;;;9.70;87.60;;;;;;5034088;28;20083;-73
2024/01/26 05:52:16;;;;;;;33.80;22.87;;;9.70;87.70;;;;;;5031139;28;20157;-72
2024/01/26 05:54:42;;;;;;;30.90;23.20;;;9.70;87.60;;;;;;5032209;28;20106;-74
2024/01/26 05:57:08;;;;;;;30.53;22.57;;;9.70;87.70;;;;;;5031713;28;20050;-71
2024/01/26 05:59:37;;;;;;;36.07;22.93;;;9.70;87.70;;;;;;5012115;28;20072;-72
2024/01/26 06:02:03;;;;;;;36.23;24.10;;;9.70;87.70;;;;;;5031347;28;20060;-72
2024/01/26 06:04:31;;;;;;;34.27;23.67;;;9.70;87.80;;;;;;5016168;28;20508;-73
2024/01/26 06:06:57;;;;;;;36.20;24.87;;;9.70;87.80;;;;;;5034606;28;20049;-72
2024/01/26 06:09:23;;;;;;;37.70;25.57;;;9.70;87.80;;;;;;5034448;28;20519;-72
2024/01/26 06:11:49;;;;;;;36.13;24.77;;;9.70;87.90;;;;;;5017844;28;20045;-72
2024/01/26 06:14:15;;;;;;;36.37;24.97;;;9.70;88.00;;;;;;5014513;28;20041;-73
2024/01/26 06:16:40;;;;;;;33.87;24.47;;;9.70;88.20;;;;;;5033625;28;20049;-73
2024/01/26 06:19:06;;;;;;;35.70;23.20;;;9.70;88.20;;;;;;5033860;28;20176;-73
2024/01/26 06:21:32;;;;;;;35.43;24.83;;;9.70;88.10;;;;;;5039229;28;20045;-72
2024/01/26 06:23:59;;;;;;;32.73;23.97;;;9.80;88.20;;;;;;5034895;28;20045;-72
2024/01/26 06:26:25;;;;;;;41.23;26.03;;;9.80;88.20;;;;;;5036422;28;20210;-73
2024/01/26 06:28:51;;;;;;;43.03;26.23;;;9.80;88.30;;;;;;5018300;28;20622;-73
2024/01/26 06:31:17;;;;;;;36.17;25.30;;;9.80;88.30;;;;;;5033741;28;20048;-72
2024/01/26 06:33:43;;;;;;;37.60;26.83;;;9.80;88.50;;;;;;5033504;28;20057;-72
2024/01/26 06:36:11;;;;;;;37.97;25.03;;;9.80;88.60;;;;;;5033609;28;20045;-73
2024/01/26 06:38:40;;;;;;;35.47;24.43;;;9.80;88.60;;;;;;5036500;28;20810;-73
2024/01/26 06:41:06;;;;;;;39.37;24.03;;;9.80;88.60;;;;;;5036078;28;20045;-73
2024/01/26 06:43:32;;;;;;;33.20;24.23;;;9.80;88.70;;;;;;5037794;28;20842;-72
2024/01/26 06:45:58;;;;;;;37.37;23.60;;;9.80;88.70;;;;;;5030478;28;20115;-72
2024/01/26 06:48:26;;;;;;;33.77;22.87;;;9.80;88.70;;;;;;5032973;28;20057;-74
2024/01/26 06:50:52;;;;;;;30.63;21.20;;;9.80;88.90;;;;;;5018366;28;20816;-73
2024/01/26 06:53:18;;;;;;;33.87;22.77;;;9.80;89.00;;;;;;5018412;28;20076;-75
2024/01/26 06:55:43;;;;;;;29.63;20.77;;;9.80;89.10;;;;;;5037163;28;20128;-74
2024/01/26 06:58:09;;;;;;;28.40;20.43;;;9.80;89.10;;;;;;5037596;28;20049;-72
2024/01/26 07:00:35;;;;;;;32.60;20.73;;;9.80;89.10;;;;;;5035945;28;20048;-73
2024/01/26 07:03:01;;;;;;;27.97;20.33;;;9.80;89.10;;;;;;5023056;28;20143;-72
2024/01/26 07:05:26;;;;;;;28.13;18.47;;;9.80;89.20;;;;;;5035715;28;20049;-72
2024/01/26 07:07:54;;;;;;;23.70;18.60;;;9.80;89.30;;;;;;5020023;28;20072;-74
2024/01/26 07:10:20;;;;;;;24.10;16.97;;;9.90;89.30;;;;;;5033981;28;20064;-72
2024/01/26 07:12:46;;;;;;;24.67;18.47;;;9.90;89.20;;;;;;5021839;28;20037;-72
2024/01/26 07:15:11;;;;;;;26.50;18.10;;;9.90;89.20;;;;;;5030598;28;20054;-72
2024/01/26 07:17:37;;;;;;;23.90;17.87;;;9.90;89.20;;;;;;5034193;28;20457;-73
2024/01/26 07:20:04;;;;;;;27.40;18.47;;;10.00;89.10;;;;;;5036725;28;20544;-72
2024/01/26 07:22:30;;;;;;;24.47;18.67;;;9.90;89.10;;;;;;5032972;28;20064;-72
2024/01/26 07:24:56;;;;;;;26.20;17.57;;;10.00;89.20;;;;;;5031889;28;20063;-72
2024/01/26 07:27:21;;;;;;;24.37;17.27;;;10.00;89.10;;;;;;5018379;28;20060;-72
2024/01/26 07:29:47;;;;;;;24.27;17.40;;;10.00;89.20;;;;;;5036334;28;20056;-74
2024/01/26 07:32:16;;;;;;;21.23;15.77;;;10.00;89.20;;;;;;5034458;28;20061;-73
2024/01/26 07:34:42;;;;;;;22.40;15.80;;;10.00;89.20;;;;;;5011058;28;20508;-73
2024/01/26 07:37:07;;;;;;;20.87;15.63;;;10.00;89.20;;;;;;5009774;28;20414;-72
2024/01/26 07:39:33;;;;;;;19.57;14.00;;;10.00;89.00;;;;;;5031259;28;20053;-73
2024/01/26 07:41:59;;;;;;;17.83;13.80;;;10.00;89.10;;;;;;5037039;28;20044;-72
2024/01/26 07:44:25;;;;;;;18.37;13.73;;;10.00;89.00;;;;;;5009049;28;20124;-73
2024/01/26 07:46:51;;;;;;;17.43;12.30;;;10.10;88.80;;;;;;5010244;28;20054;-71
2024/01/26 07:49:16;;;;;;;16.53;12.23;;;10.10;88.70;;;;;;5032083;28;20041;-73
2024/01/26 07:51:42;;;;;;;15.27;12.27;;;10.10;88.70;;;;;;5029521;28;20513;-71
2024/01/26 07:54:08;;;;;;;15.73;11.73;;;10.20;88.60;;;;;;5032184;28;20063;-70
2024/01/26 07:56:33;;;;;;;12.87;10.70;;;10.10;88.50;;;;;;5028846;28;20075;-73
2024/01/26 07:58:59;;;;;;;14.83;10.70;;;10.10;88.50;;;;;;5012091;28;20049;-72
2024/01/26 08:01:25;;;;;;;13.63;10.50;;;10.10;88.50;;;;;;5029276;28;20522;-72
2024/01/26 08:03:50;;;;;;;11.90;9.67;;;10.10;88.50;;;;;;5031910;28;20373;-73
2024/01/26 08:06:16;;;;;;;14.93;11.00;;;10.10;88.50;;;;;;5032892;28;20071;-74
2024/01/26 08:08:42;;;;;;;13.87;10.67;;;10.10;88.60;;;;;;5034824;28;20060;-72
2024/01/26 08:11:09;;;;;;;12.37;9.93;;;10.10;88.50;;;;;;5032028;28;20060;-72
2024/01/26 08:13:34;;;;;;;13.13;10.50;;;10.10;88.50;;;;;;5030072;28;20053;-73
2024/01/26 08:16:00;;;;;;;13.17;9.40;;;10.00;88.60;;;;;;5030154;28;20052;-71
2024/01/26 08:18:26;;;;;;;11.17;9.43;;;10.00;88.50;;;;;;5016770;28;20052;-72
2024/01/26 08:20:52;;;;;;;11.80;9.10;;;10.00;88.60;;;;;;5027004;28;20464;-71
2024/01/26 08:23:17;;;;;;;11.00;9.47;;;10.00;88.40;;;;;;5025648;28;20049;-73
2024/01/26 08:25:43;;;;;;;12.27;9.73;;;10.00;88.40;;;;;;5007181;28;20385;-70
2024/01/26 08:28:09;;;;;;;11.77;9.50;;;10.00;88.20;;;;;;5025316;28;20071;-73
2024/01/26 08:30:35;;;;;;;11.20;8.00;;;10.00;88.00;;;;;;5023733;28;20048;-73
2024/01/26 08:33:01;;;;;;;9.57;7.63;;;10.00;88.00;;;;;;5007412;28;20099;-72
2024/01/26 08:35:26;;;;;;;10.73;8.57;;;10.00;87.90;;;;;;4987937;28;20167;-74
2024/01/26 08:37:52;;;;;;;11.97;8.37;;;10.00;87.80;;;;;;5025318;28;20061;-73
2024/01/26 08:40:18;;;;;;;12.63;9.37;;;10.00;87.80;;;;;;5026542;28;20053;-72
2024/01/26 08:42:47;;;;;;;17.73;10.33;;;10.00;87.80;;;;;;5022985;28;20045;-74
2024/01/26 08:45:13;;;;;;;19.13;9.63;;;9.90;87.70;;;;;;5023679;28;20053;-74
2024/01/26 08:47:38;;;;;;;18.20;11.33;;;9.90;87.80;;;;;;5022083;28;20155;-71
2024/01/26 08:50:05;;;;;;;22.33;11.07;;;9.90;87.60;;;;;;5027802;28;20056;-73
2024/01/26 08:52:31;;;;;;;19.47;9.17;;;9.90;87.60;;;;;;5004182;28;20524;-73
2024/01/26 08:54:58;;;;;;;18.77;9.17;;;9.90;87.50;;;;;;5026307;28;20061;-73
2024/01/26 08:57:23;;;;;;;25.57;9.50;;;10.00;87.30;;;;;;5021894;28;20057;-71
2024/01/26 08:59:49;;;;;;;16.20;8.57;;;10.00;87.20;;;;;;5028057;28;20053;-75
2024/01/26 09:02:15;;;;;;;18.37;8.00;;;10.00;87.10;;;;;;5009769;28;20178;-75
2024/01/26 09:04:41;;;;;;;23.70;7.57;;;10.00;87.00;;;;;;5025728;28;20065;-74
2024/01/26 09:07:06;;;;;;;16.43;4.90;;;10.00;86.90;;;;;;5027198;28;20061;-74
2024/01/26 09:09:32;;;;;;;17.50;4.83;;;10.00;86.70;;;;;;5003575;28;20142;-76
2024/01/26 09:11:58;;;;;;;9.80;2.70;;;9.90;86.70;;;;;;5027097;28;20076;-74
2024/01/26 09:14:24;;;;;;;6.27;1.23;;;9.60;85.50;;;;;;5024203;28;20049;-72
2024/01/26 09:16:51;;;;;;;6.63;1.13;;;9.20;83.70;;;;;;5023944;28;20637;-71
2024/01/26 09:19:16;;;;;;;7.57;1.50;;;9.00;83.60;;;;;;4993720;28;20080;-72
2024/01/26 09:21:43;;;;;;;6.70;1.43;;;8.80;83.40;;;;;;5023949;28;20148;-72
2024/01/26 09:24:09;;;;;;;6.90;1.50;;;8.70;83.20;;;;;;5025366;28;20088;-73
2024/01/26 09:26:35;;;;;;;9.70;1.70;;;8.60;83.10;;;;;;5021596;28;20056;-74
2024/01/26 09:29:01;;;;;;;10.40;1.50;;;8.60;82.70;;;;;;5022802;28;20503;-73
2024/01/26 09:31:26;;;;;;;11.27;2.00;;;8.60;82.80;;;;;;5027851;28;20538;-72
2024/01/26 09:33:52;;;;;;;10.20;1.90;;;8.60;82.50;;;;;;5007149;28;20419;-72
2024/01/26 09:36:18;;;;;;;10.00;2.10;;;8.50;82.90;;;;;;5019826;28;20049;-74
2024/01/26 09:38:45;;;;;;;15.90;2.60;;;8.50;82.50;;;;;;5025773;28;21166;-73
2024/01/26 09:41:11;;;;;;;14.67;2.60;;;8.40;82.10;;;;;;5026654;28;20724;-73
2024/01/26 09:43:36;;;;;;;15.33;3.37;;;8.40;82.60;;;;;;5027678;28;20065;-73
2024/01/26 09:46:04;;;;;;;17.53;3.87;;;8.30;82.30;;;;;;5024845;28;20057;-74
2024/01/26 09:48:32;;;;;;;26.30;4.30;;;8.30;82.50;;;;;;5009854;28;20053;-72
2024/01/26 09:50:59;;;;;;;23.93;3.60;;;8.20;82.40;;;;;;5006994;28;20851;-74
2024/01/26 09:53:26;;;;;;;21.23;3.43;;;8.10;82.50;;;;;;5025070;28;20065;-75
2024/01/26 09:55:52;;;;;;;27.53;4.20;;;8.10;82.70;;;;;;5022612;28;20148;-72
2024/01/26 09:58:18;;;;;;;24.10;4.47;;;8.00;82.70;;;;;;5028041;28;20056;-72
2024/01/26 10:00:45;;;;;;;22.83;4.87;;;8.00;82.20;;;;;;5025927;28;20563;-74
2024/01/26 10:03:12;;;;;;;29.43;4.60;;;8.00;81.80;;;;;;5024843;28;20049;-73
2024/01/26 10:05:38;;;;;;;28.17;4.87;;;8.00;81.80;;;;;;5023666;28;20056;-78
2024/01/26 10:08:10;;;;;;;31.57;5.00;;;7.90;81.10;;;;;;5025071;28;20045;-72
2024/01/26 10:10:37;;;;;;;28.00;5.40;;;7.80;81.20;;;;;;5025285;28;20444;-74
2024/01/26 10:13:06;;;;;;;28.07;5.27;;;7.80;80.50;;;;;;5008474;28;20068;-74
2024/01/26 10:15:32;;;;;;;29.73;4.70;;;7.80;80.40;;;;;;5024279;28;20561;-74
2024/01/26 10:17:58;;;;;;;31.50;5.00;;;7.70;80.10;;;;;;5024130;28;20045;-73
2024/01/26 10:20:24;;;;;;;32.93;4.97;;;7.70;80.00;;;;;;5026051;28;20492;-73
2024/01/26 10:22:50;;;;;;;26.33;4.27;;;7.60;79.70;;;;;;5010613;28;20504;-71
2024/01/26 10:25:15;;;;;;;28.10;5.47;;;7.60;79.30;;;;;;5024229;28;20128;-75
2024/01/26 10:27:42;;;;;;;19.43;4.57;;;7.60;79.00;;;;;;5007847;28;20821;-73
2024/01/26 10:30:10;;;;;;;23.00;4.80;;;7.60;79.00;;;;;;5028426;28;20053;-72
2024/01/26 10:32:36;;;;;;;28.40;5.40;;;7.60;79.60;;;;;;5027391;28;20091;-73
2024/01/26 10:35:03;;;;;;;24.90;5.07;;;7.60;79.20;;;;;;5008018;28;20045;-72
2024/01/26 10:37:31;;;;;;;31.80;5.03;;;7.70;79.50;;;;;;5009499;28;20044;-72
2024/01/26 10:39:57;;;;;;;29.03;5.50;;;7.70;80.00;;;;;;5027100;28;20432;-72
2024/01/26 10:42:30;;;;;;;24.93;4.80;;;7.70;79.70;;;;;;5030784;28;20505;-72
2024/01/26 10:44:57;;;;;;;31.87;5.40;;;7.80;80.10;;;;;;5025872;28;20234;-74
2024/01/26 10:47:25;;;;;;;25.27;5.40;;;7.80;79.00;;;;;;5023504;28;20056;-73
2024/01/26 10:49:54;;;;;;;26.00;5.87;;;7.80;79.50;;;;;;5024740;28;20052;-73
2024/01/26 10:52:20;;;;;;;33.13;5.73;;;7.80;79.10;;;;;;5025364;28;20064;-74
2024/01/26 10:54:47;;;;;;;31.87;5.37;;;7.70;79.10;;;;;;5009033;28;20060;-73
2024/01/26 10:57:14;;;;;;;31.83;5.90;;;7.70;79.30;;;;;;5025030;28;20056;-73
2024/01/26 10:59:43;;;;;;;30.07;5.50;;;7.80;78.80;;;;;;5012114;28;21334;-74
2024/01/26 11:02:30;;;;;;;27.73;5.50;;;7.80;79.10;;;;;;5008676;28;20106;-73
2024/01/26 11:04:58;;;;;;;26.60;4.93;;;8.00;79.10;;;;;;5028177;28;20056;-73
2024/01/26 11:07:24;;;;;;;31.67;5.50;;;8.10;77.70;;;;;;5008592;28;20135;-72
2024/01/26 11:09:51;;;;;;;28.27;5.20;;;8.20;78.10;;;;;;5012418;28;20044;-74
2024/01/26 11:12:27;;;;;;;26.00;5.07;;;8.20;76.90;;;;;;5027118;28;20049;-75
2024/01/26 11:15:09;;;;;;;29.20;5.30;;;8.10;76.60;;;;;;5027061;28;20037;-74
2024/01/26 11:18:03;;;;;;;26.90;5.10;;;8.10;75.60;;;;;;5023598;28;20131;-74
2024/01/26 11:20:35;;;;;;;22.80;4.70;;;8.30;74.60;;;;;;5007030;28;20102;-72
2024/01/26 11:23:08;;;;;;;23.03;5.13;;;8.30;75.10;;;;;;5002884;28;20061;-72
2024/01/26 11:25:40;;;;;;;27.70;5.00;;;8.30;75.00;;;;;;5007117;28;20045;-72
2024/01/26 11:28:07;;;;;;;30.63;5.30;;;8.30;76.20;;;;;;5006471;28;20099;-73
2024/01/26 11:30:34;;;;;;;24.60;4.90;;;8.20;74.90;;;;;;5007568;28;20057;-74
2024/01/26 11:33:01;;;;;;;27.13;4.80;;;8.20;75.00;;;;;;5000709;28;20588;-72
2024/01/26 11:35:27;;;;;;;33.90;5.63;;;8.30;75.00;;;;;;5007486;28;20057;-74
2024/01/26 11:37:54;;;;;;;28.47;5.03;;;8.80;75.70;;;;;;4987313;28;20053;-73
2024/01/26 11:40:22;;;;;;;28.10;5.43;;;9.20;73.00;;;;;;5003544;28;20054;-73
2024/01/26 11:42:48;;;;;;;23.83;4.73;;;9.20;70.30;;;;;;4986417;28;20187;-72
2024/01/26 11:45:55;;;;;;;29.30;5.60;;;8.80;72.50;;;;;;5003537;28;20049;-72
2024/01/26 11:48:21;;;;;;;27.20;5.20;;;8.50;73.30;;;;;;4972977;28;20155;-71
2024/01/26 11:50:48;;;;;;;33.43;5.87;;;8.30;73.20;;;;;;4990615;28;20114;-74
2024/01/26 11:53:16;;;;;;;28.53;5.20;;;8.10;73.30;;;;;;5008881;28;20048;-72
2024/01/26 11:55:43;;;;;;;30.67;5.87;;;8.00;74.00;;;;;;5005545;28;20162;-71
2024/01/26 11:58:10;;;;;;;26.03;5.63;;;7.80;74.40;;;;;;4991887;28;20554;-72
2024/01/26 12:00:35;;;;;;;31.90;5.77;;;7.60;74.50;;;;;;5008360;28;20049;-71
2024/01/26 12:03:08;;;;;;;31.47;7.00;;;7.50;75.30;;;;;;5005382;28;20054;-70
2024/01/26 12:05:38;;;;;;;31.27;5.87;;;7.50;75.80;;;;;;4986942;28;20087;-71
2024/01/26 12:08:05;;;;;;;30.37;5.10;;;7.40;76.30;;;;;;5026219;28;20412;-72
2024/01/26 12:10:36;;;;;;;27.33;5.30;;;7.40;76.20;;;;;;5031983;28;20641;-70
2024/01/26 12:13:03;;;;;;;;;;;7.30;75.60;;;;;;5007209;28;20416;-73
2024/01/26 12:15:37;;;;;;;28.67;5.27;;;7.30;75.60;;;;;;5021246;28;19935;-74
2024/01/26 12:18:08;;;;;;;24.53;4.80;;;7.30;75.80;;;;;;4994934;28;20049;-73
2024/01/26 12:20:34;;;;;;;29.20;5.38;;;7.30;75.30;;;;;;4991722;28;20057;-73
2024/01/26 12:23:00;;;;;;;24.23;4.77;;;7.20;76.00;;;;;;4998773;28;20049;-74
2024/01/26 12:25:29;;;;;;;23.07;4.83;;;7.20;76.20;;;;;;4981966;28;20041;-74
2024/01/26 12:27:55;;;;;;;25.87;4.50;;;7.20;76.50;;;;;;5003585;28;20057;-72
2024/01/26 12:30:21;;;;;;;28.53;5.27;;;7.20;76.50;;;;;;5003253;28;20116;-71
2024/01/26 12:32:46;;;;;;;28.87;5.43;;;7.00;77.90;;;;;;5003141;28;20135;-71
2024/01/26 12:35:12;;;;;;;36.43;6.20;;;7.00;78.90;;;;;;4986783;28;20064;-72