Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:14;;;;;;;9.48;5.63;;;;;;;19.21;53.89;99908.34;5032007;28;20084;-60
2022/06/25 00:03:40;;;;;;;7.85;5.55;;;;;;;19.19;54.33;99917.66;5032204;28;20029;-60
2022/06/25 00:06:06;;;;;;;11.32;5.90;;;;;;;19.17;54.31;99915.16;5032262;28;20033;-61
2022/06/25 00:08:33;;;;;;;6.20;5.20;;;;;;;19.10;54.25;99910.59;5031678;28;20060;-62
2022/06/25 00:10:58;;;;;;;8.32;5.20;;;;;;;19.13;54.74;99913.78;5030764;28;20037;-61
2022/06/25 00:13:24;;;;;;;5.85;5.28;;;;;;;19.12;54.45;99914.00;5030626;28;20042;-62
2022/06/25 00:15:50;;;;;;;7.65;5.07;;;;;;;19.11;54.38;99920.44;5030679;28;20129;-60
2022/06/25 00:18:15;;;;;;;8.18;5.22;;;;;;;19.08;54.37;99919.78;5031997;28;20064;-60
2022/06/25 00:20:42;;;;;;;7.68;5.38;;;;;;;19.07;54.36;99925.38;5031445;28;20049;-61
2022/06/25 00:23:08;;;;;;;9.00;5.80;;;;;;;19.04;54.74;99926.56;5032078;28;20048;-62
2022/06/25 00:25:34;;;;;;;8.68;5.47;;;;;;;18.97;54.72;99914.69;5031437;28;20038;-60
2022/06/25 00:28:00;;;;;;;6.28;5.07;;;;;;;18.97;54.96;99922.84;5031734;28;20108;-61
2022/06/25 00:30:26;;;;;;;6.50;5.28;;;;;;;18.99;55.07;99936.25;5031814;28;20116;-60
2022/06/25 00:32:52;;;;;;;7.28;5.50;;;;;;;18.94;55.07;99934.03;5030621;28;20037;-60
2022/06/25 00:35:17;;;;;;;9.05;5.15;;;;;;;18.93;54.96;99945.91;5031655;28;20091;-60
2022/06/25 00:37:43;;;;;;;6.70;5.28;;;;;;;18.95;55.44;99941.16;5030998;28;20041;-70
2022/06/25 00:40:10;;;;;;;6.85;5.28;;;;;;;18.93;55.45;99945.91;5031518;28;20037;-61
2022/06/25 00:42:36;;;;;;;6.85;5.00;;;;;;;18.90;55.50;99954.41;5031717;28;20037;-62
2022/06/25 00:45:02;;;;;;;10.82;5.32;;;;;;;18.86;55.67;99950.34;5031432;28;20132;-60
2022/06/25 00:47:29;;;;;;;9.15;5.20;;;;;;;18.88;55.46;99945.59;5030591;28;20040;-61
2022/06/25 00:49:54;;;;;;;7.20;5.18;;;;;;;18.90;55.29;99963.38;5031389;28;20029;-60
2022/06/25 00:52:21;;;;;;;5.90;4.60;;;;;;;18.89;55.83;99960.84;5046818;28;20045;-61
2022/06/25 00:54:51;;;;;;;7.05;5.15;;;;;;;18.94;55.77;99963.88;5030863;28;20037;-60
2022/06/25 00:57:24;;;;;;;6.85;5.05;;;;;;;18.92;55.93;99971.34;5030248;28;20393;-62
2022/06/25 00:59:52;;;;;;;8.27;5.40;;;;;;;18.87;55.94;99974.59;5031264;28;20119;-61
2022/06/25 01:02:20;;;;;;;13.32;4.95;;;;;;;18.86;56.07;99966.63;5029693;28;20463;-63
2022/06/25 01:04:46;;;;;;;7.47;5.10;;;;;;;18.86;55.78;99963.94;5031441;28;20025;-61
2022/06/25 01:07:12;;;;;;;7.10;5.45;;;;;;;18.72;55.60;99949.22;5030891;28;20036;-62
2022/06/25 01:09:41;;;;;;;8.93;5.43;;;;;;;18.86;56.01;99972.88;5030287;28;20030;-62
2022/06/25 01:12:07;;;;;;;8.43;5.22;;;;;;;18.87;55.98;99981.88;5031149;28;20381;-62
2022/06/25 01:14:32;;;;;;;7.10;4.93;;;;;;;18.85;55.83;99983.94;5030145;28;20159;-60
2022/06/25 01:16:58;;;;;;;7.88;5.32;;;;;;;18.87;55.85;99981.88;5046145;28;20021;-60
2022/06/25 01:19:24;;;;;;;6.65;5.03;;;;;;;18.89;55.99;99982.56;5031215;28;20112;-60
2022/06/25 01:21:49;;;;;;;6.55;5.18;;;;;;;18.90;55.85;99984.25;5030716;28;20061;-60
2022/06/25 01:24:15;;;;;;;6.80;5.55;;;;;;;18.92;56.15;99987.63;5030956;28;20033;-60
2022/06/25 01:26:41;;;;;;;6.93;5.68;;;;;;;18.74;55.80;99958.03;5030690;28;20029;-61
2022/06/25 01:29:09;;;;;;;7.20;5.35;;;;;;;18.97;55.96;99996.09;5030806;28;20098;-60
2022/06/25 01:31:35;;;;;;;8.18;5.18;;;;;;;18.99;55.74;100001.38;5030971;28;20108;-60
2022/06/25 01:34:01;;;;;;;7.72;4.68;;;;;;;19.01;56.06;99994.75;5030966;28;20030;-61
2022/06/25 01:36:27;;;;;;;8.43;4.78;;;;;;;19.05;55.65;99998.81;5030399;28;20108;-61
2022/06/25 01:38:52;;;;;;;7.10;4.80;;;;;;;19.03;55.60;99995.41;5030586;28;20109;-60
2022/06/25 01:41:18;;;;;;;5.63;4.97;;;;;;;19.09;55.66;100004.72;5030877;28;20142;-61
2022/06/25 01:43:45;;;;;;;7.68;4.72;;;;;;;19.09;55.78;100002.00;5030926;28;20056;-60
2022/06/25 01:46:11;;;;;;;6.72;4.78;;;;;;;19.13;55.82;100003.34;5030361;28;20103;-61
2022/06/25 01:48:36;;;;;;;6.55;5.15;;;;;;;19.15;55.76;100003.19;5030469;28;20142;-61
2022/06/25 01:51:02;;;;;;;8.80;5.25;;;;;;;19.02;55.69;99982.88;5030067;28;20489;-64
2022/06/25 01:53:29;;;;;;;6.78;5.22;;;;;;;19.16;55.51;99991.31;5030154;28;20060;-61
2022/06/25 01:55:55;;;;;;;8.00;5.30;;;;;;;19.24;55.71;100002.13;5030297;28;20030;-60
2022/06/25 01:58:21;;;;;;;6.82;4.90;;;;;;;19.26;55.61;100001.94;5030143;28;20083;-60
2022/06/25 02:00:47;;;;;;;5.72;4.95;;;;;;;19.17;55.57;99974.84;5030249;28;20033;-61
2022/06/25 02:03:14;;;;;;;8.70;5.00;;;;;;;19.30;55.46;99989.72;5030348;28;20374;-60
2022/06/25 02:05:59;;;;;;;9.05;4.88;;;;;;;19.39;55.29;100004.09;5030703;28;20159;-60
2022/06/25 02:08:36;;;;;;;7.00;4.68;;;;;;;19.55;55.10;100001.31;5030337;28;20154;-60
2022/06/25 02:11:04;;;;;;;11.23;5.28;;;;;;;19.48;55.48;100005.75;5032108;28;20056;-60
2022/06/25 02:13:30;;;;;;;9.60;7.00;;;;;;;19.53;55.10;100006.03;5034676;28;20026;-61
2022/06/25 02:15:56;;;;;;;6.70;5.07;;;;;;;19.61;54.63;100005.16;5033942;28;20021;-60
2022/06/25 02:18:23;;;;;;;9.73;5.40;;;;;;;19.71;54.73;100007.66;5034137;28;20107;-60
2022/06/25 02:20:50;;;;;;;9.10;5.25;;;;;;;19.88;54.28;99997.50;5034828;28;20385;-69
2022/06/25 02:23:17;;;;;;;10.65;5.35;;;;;;;20.03;54.07;99994.91;5034365;28;20041;-60
2022/06/25 02:25:43;;;;;;;8.15;5.47;;;;;;;20.17;53.86;99975.06;5033724;28;20119;-60
2022/06/25 02:28:09;;;;;;;6.85;4.97;;;;;;;20.58;52.18;100002.91;5033336;28;20037;-58
2022/06/25 02:30:35;;;;;;;7.15;4.90;;;;;;;20.85;52.16;100012.34;5034112;28;20033;-60
2022/06/25 02:33:01;;;;;;;9.00;5.50;;;;;;;21.04;51.22;99997.34;5034001;28;20036;-62
2022/06/25 02:35:27;;;;;;;7.47;5.00;;;;;;;21.40;50.73;100005.75;5033560;28;20486;-62
2022/06/25 02:37:53;;;;;;;9.02;4.63;;;;;;;21.60;49.35;99976.84;5034329;28;20449;-60
2022/06/25 02:40:18;;;;;;;9.13;5.35;;;;;;;22.17;48.60;100004.28;5034156;28;20077;-61
2022/06/25 02:42:44;;;;;;;5.88;4.60;;;;;;;22.55;46.89;99996.84;5033736;28;20445;-60
2022/06/25 02:45:10;;;;;;;8.57;4.88;;;;;;;22.89;46.36;100004.22;5033955;28;20032;-60
2022/06/25 02:47:36;;;;;;;7.45;4.80;;;;;;;23.03;45.48;99976.97;5032952;28;20029;-60
2022/06/25 02:50:02;;;;;;;8.13;4.88;;;;;;;23.29;45.16;100009.06;5033317;28;20116;-60
2022/06/25 02:52:28;;;;;;;7.03;4.70;;;;;;;23.23;44.70;99977.91;5032248;28;20300;-60
2022/06/25 02:54:54;;;;;;;6.72;5.35;;;;;;;23.46;44.99;100008.72;5033713;28;20092;-60
2022/06/25 03:00:05;;;;;;;8.13;5.20;;;;;;;23.92;43.78;100012.63;5033278;28;20384;-60
2022/06/25 03:02:31;;;;;;;7.60;5.13;;;;;;;24.39;42.70;100012.72;5032167;28;20044;-59
2022/06/25 03:04:57;;;;;;;7.68;4.93;;;;;;;24.86;41.62;100011.88;5033572;28;20025;-60
2022/06/25 03:07:23;;;;;;;7.05;4.75;;;;;;;25.36;40.49;100022.25;5033336;28;20033;-60
2022/06/25 03:09:48;;;;;;;7.68;4.65;;;;;;;25.74;39.20;100018.72;5033705;28;20025;-60
2022/06/25 03:12:14;;;;;;;5.95;4.50;;;;;;;26.12;38.62;100016.16;5032741;28;20038;-60
2022/06/25 03:14:39;;;;;;;5.15;4.65;;;;;;;26.51;37.78;100009.53;5033329;28;20033;-60
2022/06/25 03:17:05;;;;;;;7.20;4.25;;;;;;;26.89;36.64;100017.88;5033575;28;20041;-60
2022/06/25 03:19:30;;;;;;;8.40;4.50;;;;;;;27.19;36.39;100019.84;5033293;28;20402;-60
2022/06/25 03:21:56;;;;;;;6.85;4.80;;;;;;;27.41;35.47;100025.75;5032240;28;20053;-60
2022/06/25 03:24:22;;;;;;;4.95;4.50;;;;;;;27.51;35.05;100023.28;5033539;28;20025;-60
2022/06/25 03:26:47;;;;;;;9.43;4.20;;;;;;;27.72;34.85;100031.28;5033095;28;20045;-60
2022/06/25 03:29:13;;;;;;;7.68;4.95;;;;;;;27.96;34.22;100032.22;5032733;28;20115;-60
2022/06/25 03:31:39;;;;;;;9.00;4.72;;;;;;;28.13;33.86;100035.13;5031340;28;20035;-60
2022/06/25 03:34:05;;;;;;;6.70;4.28;;;;;;;28.40;33.30;100042.16;5031698;28;20075;-60
2022/06/25 03:36:32;;;;;;;6.55;4.43;;;;;;;28.51;32.95;100022.91;5032743;28;20037;-61
2022/06/25 03:38:57;;;;;;;5.43;4.40;;;;;;;28.85;32.91;100041.63;5033141;28;20377;-61
2022/06/25 03:41:38;;;;;;;5.85;4.32;;;;;;;29.10;31.82;100034.16;5033039;28;20034;-61
2022/06/25 03:44:06;;;;;;;5.20;4.38;;;;;;;29.42;31.36;100039.25;5032503;28;20550;-65
2022/06/25 03:46:33;;;;;;;7.47;4.28;;;;;;;29.80;30.95;100043.34;5032827;28;20121;-60
2022/06/25 03:48:59;;;;;;;6.57;4.43;;;;;;;30.30;30.32;100041.78;5032516;28;20108;-60
2022/06/25 03:51:26;;;;;;;9.27;3.97;;;;;;;30.93;28.81;100038.09;5032702;28;20045;-62
2022/06/25 03:53:51;;;;;;;7.40;4.25;;;;;;;31.31;27.97;100036.38;5033197;28;20041;-60
2022/06/25 03:56:17;;;;;;;6.13;3.80;;;;;;;31.71;26.95;100044.59;5032626;28;20154;-60
2022/06/25 03:58:43;;;;;;;6.97;4.00;;;;;;;32.02;26.57;100048.56;5032298;28;20050;-59
2022/06/25 04:01:08;;;;;;;5.65;3.85;;;;;;;32.32;25.96;100051.91;5032176;28;20033;-60
2022/06/25 04:03:34;;;;;;;4.57;3.72;;;;;;;32.61;25.54;100048.81;5031613;28;20037;-62
2022/06/25 04:05:59;;;;;;;7.78;3.80;;;;;;;32.94;25.18;100052.38;5032449;28;20339;-60
2022/06/25 04:08:25;;;;;;;4.10;3.65;;;;;;;33.48;24.71;100051.28;5033016;28;20029;-67
2022/06/25 04:10:50;;;;;;;4.13;3.40;;;;;;;33.69;23.90;100034.72;5032586;28;20031;-59
2022/06/25 04:13:16;;;;;;;4.43;3.90;;;;;;;34.19;23.42;100046.19;5032078;28;20109;-61
2022/06/25 04:15:41;;;;;;;5.38;4.15;;;;;;;34.61;22.75;100054.56;5032538;28;20037;-60
2022/06/25 04:18:07;;;;;;;6.25;3.92;;;;;;;35.01;22.49;100058.41;5032123;28;20093;-60
2022/06/25 04:20:33;;;;;;;7.15;4.10;;;;;;;35.38;21.82;100034.06;5032128;28;20021;-60
2022/06/25 04:22:59;;;;;;;5.72;3.60;;;;;;;36.00;21.35;100060.75;5031080;28;20037;-61
2022/06/25 04:25:25;;;;;;;4.80;3.55;;;;;;;36.63;20.23;100054.44;5032060;28;20466;-60
2022/06/25 04:30:34;;;;;;;4.95;3.35;;;;;;;37.76;18.94;100067.41;5031482;28;20057;-60
2022/06/25 04:33:00;;;;;;;7.28;3.17;;;;;;;38.60;18.66;100062.22;5031248;28;20108;-60
2022/06/25 04:35:25;;;;;;;4.78;3.70;;;;;;;39.14;17.74;100073.78;5032039;28;20025;-59
2022/06/25 04:37:51;;;;;;;7.05;3.47;;;;;;;39.34;17.25;100066.97;5030199;28;20113;-60
2022/06/25 04:40:17;;;;;;;4.28;3.33;;;;;;;39.56;17.02;100065.41;5031909;28;20033;-60
2022/06/25 04:42:42;;;;;;;5.38;3.50;;;;;;;40.26;16.18;100062.38;5030389;28;20021;-60
2022/06/25 04:45:08;;;;;;;5.10;3.40;;;;;;;40.90;15.63;100066.09;5031489;28;20037;-60
2022/06/25 04:47:34;;;;;;;4.18;3.30;;;;;;;41.45;15.29;100067.63;5031337;28;20037;-60
2022/06/25 04:49:59;;;;;;;4.53;3.55;;;;;;;41.54;14.72;100070.47;5031303;28;20114;-61
2022/06/25 04:52:25;;;;;;;6.38;3.55;;;;;;;41.64;14.73;100074.97;5031929;28;20139;-60
2022/06/25 04:54:50;;;;;;;5.57;3.60;;;;;;;41.96;14.55;100070.03;5031415;28;20038;-60
2022/06/25 04:57:16;;;;;;;3.90;3.60;;;;;;;42.32;14.38;100073.66;5029617;28;20537;-60
2022/06/25 04:59:41;;;;;;;5.18;3.40;;;;;;;42.76;13.92;100073.56;5030844;28;20184;-60
2022/06/25 05:02:07;;;;;;;6.22;3.63;;;;;;;43.01;13.40;100079.47;5031207;28;20049;-61
2022/06/25 05:04:33;;;;;;;3.83;3.35;;;;;;;43.39;12.87;100069.34;5031130;28;20454;-61
2022/06/25 05:06:59;;;;;;;6.00;3.60;;;;;;;44.48;12.68;100082.75;5031227;28;20108;-68
2022/06/25 05:09:27;;;;;;;4.38;3.28;;;;;;;44.54;12.27;100086.22;5031555;28;20033;-61
2022/06/25 05:11:53;;;;;;;4.18;3.40;;;;;;;44.72;12.46;100089.66;5031036;28;20382;-61
2022/06/25 05:14:18;;;;;;;3.85;3.50;;;;;;;45.24;11.65;100090.22;5031474;28;20036;-63
2022/06/25 05:16:45;;;;;;;4.55;3.70;;;;;;;45.55;10.93;100083.97;5030899;28;20037;-60
2022/06/25 05:19:11;;;;;;;3.50;3.20;;;;;;;45.94;10.93;100094.88;5030963;28;20029;-60
2022/06/25 05:21:37;;;;;;;4.32;3.00;;;;;;;45.82;10.74;100070.28;5031068;28;20069;-61
2022/06/25 05:24:03;;;;;;;5.32;3.45;;;;;;;45.89;10.91;100074.50;5031067;28;20057;-59
2022/06/25 05:26:29;;;;;;;3.35;3.05;;;;;;;45.85;10.91;100085.69;5031353;28;20112;-62
2022/06/25 05:28:54;;;;;;;3.40;3.05;;;;;;;46.44;10.52;100098.31;5031358;28;20499;-61
2022/06/25 05:31:20;;;;;;;3.35;3.00;;;;;;;46.68;10.44;100090.09;5031167;28;20044;-64
2022/06/25 05:33:45;;;;;;;5.80;3.50;;;;;;;47.09;9.95;100092.75;5030913;28;20021;-61
2022/06/25 05:36:11;;;;;;;5.07;3.17;;;;;;;46.84;10.12;100101.41;5030447;28;20054;-62
2022/06/25 05:38:37;;;;;;;3.13;2.92;;;;;;;47.23;9.29;100101.59;5030713;28;20040;-61
2022/06/25 05:41:08;;;;;;;3.83;3.42;;;;;;;47.90;9.24;100104.75;5030451;28;20160;-62
2022/06/25 05:43:37;;;;;;;4.22;3.30;;;;;;;48.56;8.60;100116.25;5030218;28;20493;-61
2022/06/25 05:46:03;;;;;;;3.40;2.92;;;;;;;48.22;9.04;100098.94;5030895;28;20466;-61
2022/06/25 05:48:29;;;;;;;4.57;3.15;;;;;;;48.42;8.97;100088.41;5030819;28;20562;-62
2022/06/25 05:50:55;;;;;;;3.20;2.90;;;;;;;48.50;8.82;100095.06;5029372;28;20474;-62
2022/06/25 05:53:21;;;;;;;4.07;2.95;;;;;;;49.17;8.47;100084.47;5030684;28;20039;-62
2022/06/25 05:55:46;;;;;;;3.45;3.15;;;;;;;49.34;7.93;100091.63;5029687;28;20462;-62
2022/06/25 05:58:12;;;;;;;4.85;3.55;;;;;;;48.23;8.82;100103.41;5027863;28;20401;-62
2022/06/25 06:00:38;;;;;;;3.30;3.00;;;;;;;48.29;8.57;100101.94;5028709;28;20043;-65
2022/06/25 06:03:04;;;;;;;3.95;3.22;;;;;;;49.03;8.52;100104.94;5030684;28;20034;-61
2022/06/25 06:05:30;;;;;;;3.42;3.13;;;;;;;49.72;7.68;100080.38;5030973;28;20120;-62
2022/06/25 06:07:55;;;;;;;4.07;3.70;;;;;;;49.72;7.54;100101.13;5030159;28;20119;-63
2022/06/25 06:10:21;;;;;;;5.10;3.45;;;;;;;49.45;7.81;100086.09;5030563;28;20021;-63
2022/06/25 06:12:46;;;;;;;4.35;3.83;;;;;;;49.24;7.83;100107.31;5030541;28;20496;-63
2022/06/25 06:15:12;;;;;;;4.55;3.70;;;;;;;49.52;7.91;100106.13;5029707;28;20077;-61
2022/06/25 06:17:38;;;;;;;6.20;3.70;;;;;;;50.53;7.51;100107.41;5029958;28;20141;-61
2022/06/25 06:20:04;;;;;;;8.52;4.03;;;;;;;50.98;7.18;100104.59;5030477;28;20109;-63
2022/06/25 06:22:30;;;;;;;3.95;3.50;;;;;;;52.00;6.59;100099.53;5029819;28;20040;-62
2022/06/25 06:24:55;;;;;;;3.72;3.38;;;;;;;53.23;6.41;100111.16;5029728;28;20389;-63
2022/06/25 06:27:21;;;;;;;4.72;3.75;;;;;;;53.51;5.97;100102.94;5030458;28;20112;-61
2022/06/25 06:29:47;;;;;;;6.68;3.92;;;;;;;52.96;5.88;100097.28;5029980;28;20179;-61
2022/06/25 06:32:12;;;;;;;4.22;3.83;;;;;;;52.86;5.71;100103.00;5028220;28;20026;-62
2022/06/25 06:34:38;;;;;;;7.18;4.90;;;;;;;53.03;5.47;100101.38;5029729;28;20075;-62
2022/06/25 06:37:04;;;;;;;4.82;4.15;;;;;;;53.03;5.90;100095.66;5030610;28;20057;-66
2022/06/25 06:39:29;;;;;;;4.07;3.88;;;;;;;53.54;5.70;100084.94;5030219;28;20057;-63
2022/06/25 06:41:55;;;;;;;6.95;4.20;;;;;;;53.50;6.05;100066.97;5030056;28;20047;-62
2022/06/25 06:44:20;;;;;;;7.53;4.82;;;;;;;53.53;5.32;100092.69;5029755;28;20030;-62
2022/06/25 06:46:47;;;;;;;4.93;4.35;;;;;;;53.86;5.36;100086.09;5030080;28;20041;-63
2022/06/25 06:49:12;;;;;;;5.70;4.30;;;;;;;54.45;5.13;100084.53;5029465;28;20029;-62
2022/06/25 06:51:38;;;;;;;4.63;4.32;;;;;;;53.80;5.36;100075.06;5029425;28;20113;-64
2022/06/25 06:54:03;;;;;;;5.10;4.60;;;;;;;53.69;5.73;100085.72;5030226;28;20445;-64
2022/06/25 06:56:29;;;;;;;4.65;4.25;;;;;;;52.75;5.84;100072.38;5032330;28;20108;-64
2022/06/25 06:58:54;;;;;;;4.70;4.30;;;;;;;53.33;6.09;100094.41;5033856;28;20373;-62
2022/06/25 07:01:20;;;;;;;4.65;4.25;;;;;;;53.89;5.95;100099.56;5032544;28;20270;-62
2022/06/25 07:03:46;;;;;;;4.22;3.92;;;;;;;54.88;4.63;100087.06;5032752;28;20423;-62
2022/06/25 07:06:11;;;;;;;4.63;4.20;;;;;;;55.36;4.60;100084.59;5033679;28;20532;-63
2022/06/25 07:08:37;;;;;;;4.30;3.90;;;;;;;56.32;3.84;100091.59;5033314;28;20393;-64
2022/06/25 07:11:27;;;;;;;5.75;4.78;;;;;;;57.32;3.39;100090.31;5032743;28;20052;-65
2022/06/25 07:13:48;;;;;;;5.28;4.70;;;;;;;57.61;3.62;100098.38;5032769;28;20060;-63
2022/06/25 07:16:13;;;;;;;6.35;5.07;;;;;;;57.68;3.57;100097.41;5033234;28;20485;-64
2022/06/25 07:18:39;;;;;;;5.82;5.28;;;;;;;57.39;3.37;100092.25;5032636;28;20454;-62
2022/06/25 07:21:04;;;;;;;5.10;4.68;;;;;;;56.86;3.54;100101.41;5033203;28;20068;-63
2022/06/25 07:23:30;;;;;;;4.50;4.10;;;;;;;56.55;3.53;100090.81;5031533;28;20038;-61
2022/06/25 07:25:55;;;;;;;5.40;5.00;;;;;;;56.02;3.62;100102.69;5033765;28;20251;-61
2022/06/25 07:28:21;;;;;;;5.30;5.00;;;;;;;55.80;4.16;100087.75;5048226;28;20714;-62
2022/06/25 07:30:47;;;;;;;5.47;5.07;;;;;;;56.44;3.55;100088.09;5033029;28;20045;-64
2022/06/25 07:33:12;;;;;;;5.60;5.23;;;;;;;56.45;3.58;100069.63;5031399;28;20033;-62
2022/06/25 07:35:38;;;;;;;5.63;5.07;;;;;;;55.98;3.52;100076.03;5031269;28;20249;-62
2022/06/25 07:38:03;;;;;;;4.90;4.60;;;;;;;54.90;4.30;100083.78;5033233;28;20056;-61
2022/06/25 07:40:29;;;;;;;4.88;4.47;;;;;;;53.23;5.04;100087.47;5032855;28;20176;-62
2022/06/25 07:42:54;;;;;;;4.73;4.43;;;;;;;52.05;5.56;100066.94;5032833;28;20091;-63
2022/06/25 07:45:20;;;;;;;4.40;4.10;;;;;;;52.41;5.54;100054.78;5032383;28;20259;-61
2022/06/25 07:47:45;;;;;;;4.90;4.28;;;;;;;54.22;5.11;100060.94;5032232;28;20036;-63
2022/06/25 07:52:55;;;;;;;5.57;5.18;;;;;;;56.36;3.45;100063.63;5032339;28;20278;-61
2022/06/25 07:55:20;;;;;;;5.97;5.47;;;;;;;56.66;3.56;100061.06;5032305;28;20378;-61
2022/06/25 07:57:46;;;;;;;6.07;5.57;;;;;;;56.79;3.73;100062.09;5032588;28;20494;-61
2022/06/25 08:00:12;;;;;;;6.45;5.85;;;;;;;56.11;4.38;100069.72;5031366;28;20476;-61
2022/06/25 08:02:38;;;;;;;6.15;5.65;;;;;;;55.80;4.58;100061.91;5032438;28;20045;-62
2022/06/25 08:05:03;;;;;;;6.25;5.85;;;;;;;55.41;4.35;100055.41;5032006;28;20032;-63
2022/06/25 08:07:29;;;;;;;6.50;5.93;;;;;;;55.48;5.04;100066.81;5032434;28;20103;-63
2022/06/25 08:09:54;;;;;;;6.33;5.83;;;;;;;54.07;5.11;100063.09;5032143;28;20396;-62
2022/06/25 08:12:20;;;;;;;6.00;5.50;;;;;;;53.42;5.68;100060.47;5031232;28;20278;-61
2022/06/25 08:14:45;;;;;;;7.67;5.40;;;;;;;50.83;7.06;100031.56;5032469;28;20345;-61
2022/06/25 08:17:11;;;;;;;4.80;4.40;;;;;;;49.15;8.05;100059.25;5031848;28;20357;-62
2022/06/25 08:19:36;;;;;;;5.78;4.47;;;;;;;47.92;8.77;100062.63;5032227;28;20032;-62
2022/06/25 08:22:02;;;;;;;4.57;4.28;;;;;;;47.12;9.29;100060.84;5032116;28;20454;-61
2022/06/25 08:24:28;;;;;;;5.00;4.03;;;;;;;46.55;9.92;100052.53;5031603;28;20487;-61
2022/06/25 08:26:53;;;;;;;4.57;4.18;;;;;;;45.33;10.99;100053.38;5031417;28;20037;-63
2022/06/25 08:29:19;;;;;;;4.30;3.58;;;;;;;43.25;12.02;100052.66;5031317;28;20037;-61
2022/06/25 08:31:44;;;;;;;5.03;4.22;;;;;;;40.91;14.18;100050.91;5031690;28;20039;-61
2022/06/25 08:34:10;;;;;;;5.55;4.10;;;;;;;39.13;15.52;100055.34;5031964;28;20469;-65
2022/06/25 08:36:35;;;;;;;4.35;3.95;;;;;;;37.62;17.02;100043.03;5031343;28;20034;-63
2022/06/25 08:39:01;;;;;;;5.18;3.67;;;;;;;36.34;18.47;100046.88;5031398;28;20378;-62
2022/06/25 08:41:27;;;;;;;4.13;3.80;;;;;;;35.29;19.83;100060.81;5031079;28;20100;-61
2022/06/25 08:43:53;;;;;;;6.93;3.88;;;;;;;34.64;20.58;100052.06;5031824;28;20033;-65
2022/06/25 08:46:19;;;;;;;7.32;4.25;;;;;;;34.05;21.45;100042.31;5031175;28;20109;-62
2022/06/25 08:48:49;;;;;;;4.70;3.90;;;;;;;33.56;22.13;100044.38;5031168;28;20025;-61
2022/06/25 08:51:18;;;;;;;6.00;4.53;;;;;;;33.18;22.85;100052.81;5030680;28;20026;-62
2022/06/25 08:53:43;;;;;;;9.02;3.58;;;;;;;33.04;22.26;100046.91;5030498;28;20052;-63
2022/06/25 08:56:09;;;;;;;4.18;3.78;;;;;;;32.57;23.41;100042.16;5023687;28;20389;-63
2022/06/25 08:58:35;;;;;;;3.80;3.45;;;;;;;32.38;23.04;100022.31;5027763;28;20054;-61
2022/06/25 09:01:01;;;;;;;3.88;3.58;;;;;;;32.40;23.11;100040.34;5029895;28;20826;-62
2022/06/25 09:03:26;;;;;;;4.95;3.78;;;;;;;32.29;23.24;100033.00;5030944;28;20116;-62
2022/06/25 09:05:53;;;;;;;4.22;3.60;;;;;;;32.20;24.55;100035.44;5030232;28;20048;-63
2022/06/25 09:08:18;;;;;;;4.10;3.80;;;;;;;32.14;24.36;100030.94;5030415;28;20026;-63
2022/06/25 09:10:52;;;;;;;3.92;3.50;;;;;;;32.16;24.00;100037.03;5030042;28;20060;-63
2022/06/25 09:13:23;;;;;;;4.30;3.75;;;;;;;32.20;23.89;100044.56;5029327;28;20112;-62
2022/06/25 09:15:48;;;;;;;4.47;3.60;;;;;;;32.08;24.05;100030.91;5030407;28;20510;-65
2022/06/25 09:18:16;;;;;;;3.88;3.55;;;;;;;31.97;24.56;100036.59;5028832;28;20017;-63
2022/06/25 09:21:02;;;;;;;4.25;3.85;;;;;;;32.05;23.99;100031.44;5030184;28;20064;-65
2022/06/25 09:23:29;;;;;;;5.53;3.55;;;;;;;31.82;25.45;100035.34;5027554;28;20465;-62
2022/06/25 09:26:11;;;;;;;4.15;3.70;;;;;;;32.05;25.05;100034.19;5030058;28;20385;-62
2022/06/25 09:28:38;;;;;;;6.15;3.50;;;;;;;31.78;25.35;100039.72;5027742;28;20477;-62
2022/06/25 09:31:05;;;;;;;6.07;4.22;;;;;;;31.65;25.36;100038.16;5029703;28;20025;-62
2022/06/25 09:33:32;;;;;;;3.97;3.60;;;;;;;31.62;25.80;100039.53;5029622;28;20449;-62
2022/06/25 09:35:58;;;;;;;5.85;3.42;;;;;;;31.83;25.68;100042.56;5029085;28;20453;-62
2022/06/25 09:38:24;;;;;;;6.10;3.80;;;;;;;31.80;25.75;100040.31;5029279;28;20033;-63
2022/06/25 09:40:57;;;;;;;6.03;3.75;;;;;;;31.69;25.35;100046.81;5030073;28;20082;-63
2022/06/25 09:43:27;;;;;;;4.00;3.65;;;;;;;31.26;26.47;100052.09;5030133;28;20033;-63
2022/06/25 09:45:56;;;;;;;7.68;3.97;;;;;;;30.95;26.21;100041.44;5012067;28;20385;-62
2022/06/25 09:48:23;;;;;;;6.15;4.13;;;;;;;30.83;26.22;100044.28;5030353;28;20037;-64
2022/06/25 09:51:11;;;;;;;4.65;4.18;;;;;;;31.17;25.83;100043.38;5029154;28;20037;-64
2022/06/25 09:54:06;;;;;;;6.75;3.30;;;;;;;31.33;26.10;100045.25;5029359;28;20060;-63
2022/06/25 09:56:34;;;;;;;3.88;3.38;;;;;;;31.40;25.62;100047.03;5025148;28;20049;-63
2022/06/25 09:59:01;;;;;;;4.32;3.72;;;;;;;31.25;26.02;100040.19;5024520;28;20107;-62
2022/06/25 10:01:28;;;;;;;3.95;3.45;;;;;;;31.11;26.46;100036.09;5010888;28;20042;-62
2022/06/25 10:03:55;;;;;;;4.70;3.03;;;;;;;31.03;25.45;100043.75;5010281;28;20022;-62
2022/06/25 10:06:22;;;;;;;5.53;3.20;;;;;;;31.04;25.49;100028.00;5010348;28;20105;-61
2022/06/25 10:08:52;;;;;;;4.72;3.17;;;;;;;30.90;25.45;100033.06;5010809;28;20034;-61
2022/06/25 10:11:21;;;;;;;4.85;3.65;;;;;;;30.71;26.06;100035.25;5010629;28;20092;-62
2022/06/25 10:13:48;;;;;;;8.68;3.40;;;;;;;30.72;26.10;100026.72;5027907;28;20060;-63
2022/06/25 10:16:18;;;;;;;12.38;4.15;;;;;;;30.91;25.85;100027.25;5029809;28;20080;-65
2022/06/25 10:18:44;;;;;;;5.00;3.67;;;;;;;30.93;26.63;100035.31;5030607;28;20497;-63
2022/06/25 10:21:12;;;;;;;3.83;3.45;;;;;;;30.86;27.50;100026.34;5030197;28;20036;-62
2022/06/25 10:23:39;;;;;;;6.18;4.00;;;;;;;30.92;26.87;100037.22;5024209;28;20120;-61
2022/06/25 10:26:05;;;;;;;3.50;3.20;;;;;;;31.06;26.27;100037.69;5010091;28;20103;-61
2022/06/25 10:28:34;;;;;;;4.38;3.50;;;;;;;31.07;26.85;100038.56;5010771;28;20040;-62
2022/06/25 10:31:04;;;;;;;7.00;3.33;;;;;;;31.27;26.58;100032.47;5011661;28;20030;-62
2022/06/25 10:33:50;;;;;;;3.97;3.35;;;;;;;31.60;26.35;100038.13;5013808;28;20089;-63
2022/06/25 10:36:16;;;;;;;4.47;3.47;;;;;;;31.88;25.88;100025.16;5033739;28;20045;-62
2022/06/25 10:38:41;;;;;;;5.82;3.60;;;;;;;32.11;25.12;100029.56;5034062;28;20033;-63
2022/06/25 10:43:58;;;;;;;4.68;3.13;;;;;;;32.04;25.24;100027.00;5032850;28;20037;-62
2022/06/25 10:46:37;;;;;;;5.43;3.47;;;;;;;31.91;24.97;100019.09;5033835;28;20021;-61
2022/06/25 10:49:17;;;;;;;4.80;3.38;;;;;;;31.89;24.97;100022.13;5034010;28;20045;-62
2022/06/25 10:51:45;;;;;;;3.72;3.42;;;;;;;31.74;24.91;100017.25;5032082;28;20029;-62
2022/06/25 10:54:22;;;;;;;7.07;3.40;;;;;;;31.90;24.74;100012.75;5030667;28;20071;-62
2022/06/25 10:56:53;;;;;;;3.65;3.35;;;;;;;31.73;25.15;100006.44;5033718;28;20391;-61
2022/06/25 10:59:55;;;;;;;5.63;3.55;;;;;;;31.65;25.41;100007.72;5033578;28;20493;-62
2022/06/25 11:02:23;;;;;;;4.47;3.40;;;;;;;31.51;25.21;100010.06;5033161;28;20525;-62
2022/06/25 11:04:52;;;;;;;6.03;3.50;;;;;;;31.31;25.58;100010.69;5033509;28;20139;-61
2022/06/25 11:07:24;;;;;;;6.50;3.92;;;;;;;31.33;25.21;100011.25;5033845;28;20065;-64
2022/06/25 11:09:56;;;;;;;5.05;3.78;;;;;;;31.26;25.56;100007.84;5032769;28;20029;-62
2022/06/25 11:12:23;;;;;;;6.25;3.60;;;;;;;31.06;25.61;100007.28;5033021;28;20466;-62
2022/06/25 11:14:57;;;;;;;8.55;3.90;;;;;;;30.91;26.21;100012.63;5033288;28;20032;-63
2022/06/25 11:17:23;;;;;;;5.18;3.70;;;;;;;30.86;25.88;100007.84;5033597;28;20057;-63
2022/06/25 11:19:49;;;;;;;5.53;4.30;;;;;;;30.92;26.64;99998.53;5033135;28;20026;-63
2022/06/25 11:22:14;;;;;;;3.85;3.38;;;;;;;30.96;26.46;99998.00;5033101;28;20458;-64
2022/06/25 11:28:47;;;;;;;5.18;3.92;;;;;;;30.86;26.46;100010.63;5031823;28;20037;-61
2022/06/25 11:30:14;;;;;;;5.68;3.55;;;;;;;30.67;26.03;100018.38;5032994;28;20037;-63
2022/06/25 11:32:47;;;;;;;4.95;3.65;;;;;;;30.56;26.21;100016.47;5032610;28;20029;-63
2022/06/25 11:35:13;;;;;;;4.80;3.47;;;;;;;30.41;26.60;99998.59;5033415;28;20026;-62
2022/06/25 11:37:39;;;;;;;3.58;3.28;;;;;;;30.47;27.18;100005.88;5031618;28;20038;-62
2022/06/25 11:40:15;;;;;;;4.80;3.35;;;;;;;30.62;26.54;100010.81;5031412;28;20091;-62
2022/06/25 11:42:41;;;;;;;3.97;3.30;;;;;;;30.50;26.83;100012.81;5032421;28;20033;-62