Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:15;;;;;;;4.30;3.13;;;;;;;;;;5001981;28;20252;-70
2023/09/04 00:03:42;;;;;;;3.47;3.17;;;;;;;;;;4998185;28;20292;-70
2023/09/04 00:06:09;;;;;;;3.17;2.88;;;;;;;;;;5001479;28;20201;-70
2023/09/04 00:08:36;;;;;;;2.95;2.70;;;;;;;;;;5003021;28;20216;-70
2023/09/04 00:11:05;;;;;;;3.10;2.85;;;;;;;;;;5000808;28;20200;-70
2023/09/04 00:13:32;;;;;;;3.25;2.97;;;;;;;;;;5000147;28;20204;-70
2023/09/04 00:15:59;;;;;;;3.20;3.00;;;;;;;;;;4995923;28;20305;-70
2023/09/04 00:18:26;;;;;;;3.83;3.53;;;;;;;;;;4994548;28;20210;-70
2023/09/04 00:20:54;;;;;;;3.45;3.15;;;;;;;;;;5001772;28;20221;-69
2023/09/04 00:23:21;;;;;;;7.18;3.10;;;;;;;;;;4998501;28;20201;-70
2023/09/04 00:25:48;;;;;;;4.88;3.60;;;;;;;;;;4999674;28;20209;-70
2023/09/04 00:28:18;;;;;;;3.42;3.20;;;;;;;;;;4997867;28;20201;-70
2023/09/04 00:30:45;;;;;;;4.22;3.20;;;;;;;;;;5001733;28;20209;-69
2023/09/04 00:33:12;;;;;;;3.30;3.10;;;;;;;;;;4999927;28;20209;-70
2023/09/04 00:35:39;;;;;;;3.53;3.22;;;;;;;;;;4999706;28;20208;-70
2023/09/04 00:38:06;;;;;;;3.33;3.03;;;;;;;;;;4997260;28;20307;-69
2023/09/04 00:40:34;;;;;;;3.92;3.25;;;;;;;;;;5000924;28;20224;-70
2023/09/04 00:43:01;;;;;;;3.88;3.47;;;;;;;;;;4999790;28;20204;-69
2023/09/04 00:45:30;;;;;;;3.88;3.40;;;;;;;;;;5003606;28;20205;-70
2023/09/04 00:47:57;;;;;;;4.10;3.67;;;;;;;;;;5000596;28;20213;-70
2023/09/04 00:50:24;;;;;;;3.85;3.60;;;;;;;;;;5001835;28;20204;-70
2023/09/04 00:52:52;;;;;;;3.30;3.00;;;;;;;;;;5000362;28;20216;-70
2023/09/04 00:55:20;;;;;;;3.30;3.03;;;;;;;;;;4998802;28;20481;-70
2023/09/04 00:57:47;;;;;;;3.72;3.30;;;;;;;;;;4998516;28;20248;-70
2023/09/04 01:00:15;;;;;;;3.53;3.22;;;;;;;;;;4997917;28;20245;-69
2023/09/04 01:02:43;;;;;;;3.75;3.45;;;;;;;;;;5000402;28;20209;-70
2023/09/04 01:05:10;;;;;;;3.55;3.25;;;;;;;;;;5001771;28;20205;-70
2023/09/04 01:07:40;;;;;;;3.38;3.05;;;;;;;;;;4999487;28;20210;-70
2023/09/04 01:10:08;;;;;;;3.50;3.20;;;;;;;;;;4995748;28;20205;-70
2023/09/04 01:12:41;;;;;;;4.95;3.50;;;;;;;;;;5000143;28;20201;-70
2023/09/04 01:15:09;;;;;;;3.60;3.33;;;;;;;;;;4998802;28;20233;-70
2023/09/04 01:17:37;;;;;;;3.55;3.28;;;;;;;;;;5001017;28;20205;-70
2023/09/04 01:20:20;;;;;;;4.70;3.55;;;;;;;;;;4997038;28;20206;-70
2023/09/04 01:22:48;;;;;;;3.20;2.90;;;;;;;;;;4996794;28;20220;-70
2023/09/04 01:25:16;;;;;;;3.40;3.10;;;;;;;;;;5003658;28;20212;-70
2023/09/04 01:27:46;;;;;;;3.47;2.90;;;;;;;;;;4999578;28;20223;-70
2023/09/04 01:30:15;;;;;;;3.67;3.35;;;;;;;;;;5002105;28;20272;-70
2023/09/04 01:32:43;;;;;;;3.47;3.22;;;;;;;;;;5000583;28;20197;-70
2023/09/04 01:35:11;;;;;;;3.58;3.28;;;;;;;;;;5003927;28;20201;-70
2023/09/04 01:37:39;;;;;;;4.03;3.10;;;;;;;;;;4999536;28;20209;-70
2023/09/04 01:40:08;;;;;;;3.95;3.65;;;;;;;;;;5002038;28;20209;-70
2023/09/04 01:42:38;;;;;;;3.47;3.08;;;;;;;;;;5001442;28;20288;-70
2023/09/04 01:45:06;;;;;;;3.28;3.08;;;;;;;;;;5004247;28;20213;-70
2023/09/04 01:47:33;;;;;;;3.67;3.38;;;;;;;;;;4999629;28;20210;-70
2023/09/04 01:50:01;;;;;;;3.83;3.50;;;;;;;;;;5000955;28;20213;-70
2023/09/04 01:52:28;;;;;;;4.97;3.88;;;;;;;;;;5000516;28;20205;-70
2023/09/04 01:54:55;;;;;;;3.72;3.42;;;;;;;;;;5005401;28;20205;-70
2023/09/04 01:57:24;;;;;;;3.38;3.05;;;;;;;;;;5003096;28;20204;-70
2023/09/04 01:59:51;;;;;;;3.53;3.22;;;;;;;;;;4997963;28;20241;-70
2023/09/04 02:02:18;;;;;;;5.35;3.13;;;;;;;;;;5001590;28;20237;-70
2023/09/04 02:04:45;;;;;;;3.60;3.30;;;;;;;;;;5006041;28;20215;-69
2023/09/04 02:07:12;;;;;;;3.20;3.00;;;;;;;;;;4998649;28;20205;-70
2023/09/04 02:09:39;;;;;;;6.00;3.30;;;;;;;;;;5002107;28;20211;-70
2023/09/04 02:12:07;;;;;;;3.33;3.03;;;;;;;;;;5001972;28;20203;-64
2023/09/04 02:14:35;;;;;;;4.30;3.28;;;;;;;;;;5001020;28;20218;-64
2023/09/04 02:17:03;;;;;;;3.30;3.10;;;;;;;;;;5006659;28;20201;-64
2023/09/04 02:19:30;;;;;;;3.50;3.20;;;;;;;;;;5001083;28;20201;-65
2023/09/04 02:21:57;;;;;;;3.20;3.00;;;;;;;;;;5001746;28;20228;-63
2023/09/04 02:24:24;;;;;;;3.92;3.45;;;;;;;;;;4999554;28;20208;-63
2023/09/04 02:26:51;;;;;;;4.03;3.30;;;;;;;;;;5000548;28;20217;-64
2023/09/04 02:29:18;;;;;;;4.28;3.55;;;;;;;;;;5001374;28;20216;-63
2023/09/04 02:31:47;;;;;;;3.65;3.33;;;;;;;;;;5001896;28;20209;-65
2023/09/04 02:34:14;;;;;;;3.40;3.10;;;;;;;;;;5001378;28;20193;-64
2023/09/04 02:36:41;;;;;;;5.05;3.42;;;;;;;;;;5000787;28;20264;-64
2023/09/04 02:39:08;;;;;;;4.22;3.72;;;;;;;;;;5003473;28;20204;-64
2023/09/04 02:41:36;;;;;;;3.58;3.30;;;;;;;;;;4998311;28;20225;-65
2023/09/04 02:44:03;;;;;;;3.55;3.25;;;;;;;;;;5004450;28;20285;-64
2023/09/04 02:46:32;;;;;;;3.65;3.35;;;;;;;;;;4999987;28;20207;-64
2023/09/04 02:49:00;;;;;;;3.65;3.35;;;;;;;;;;4998222;28;20303;-64
2023/09/04 02:51:27;;;;;;;3.78;3.30;;;;;;;;;;4999690;28;20205;-64
2023/09/04 02:53:54;;;;;;;4.53;3.30;;;;;;;;;;4999799;28;20209;-64
2023/09/04 02:56:22;;;;;;;3.25;3.05;;;;;;;;;;4999795;28;20197;-64
2023/09/04 02:58:49;;;;;;;5.53;3.38;;;;;;;;;;5002683;28;20205;-64
2023/09/04 03:01:16;;;;;;;3.38;3.13;;;;;;;;;;5002407;28;20235;-64
2023/09/04 03:03:44;;;;;;;3.78;3.40;;;;;;;;;;5002955;28;20200;-63
2023/09/04 03:06:12;;;;;;;3.58;3.28;;;;;;;;;;5002081;28;20205;-64
2023/09/04 03:08:40;;;;;;;3.40;3.10;;;;;;;;;;5007961;28;20204;-64
2023/09/04 03:11:10;;;;;;;3.92;3.13;;;;;;;;;;4999289;28;20215;-64
2023/09/04 03:13:39;;;;;;;3.42;3.13;;;;;;;;;;5001848;28;20243;-64
2023/09/04 03:16:07;;;;;;;3.40;3.10;;;;;;;;;;5001206;28;20212;-64
2023/09/04 03:18:34;;;;;;;4.78;3.28;;;;;;;;;;5002116;28;20209;-63
2023/09/04 03:21:02;;;;;;;3.50;3.17;;;;;;;;;;5001435;28;20205;-64
2023/09/04 03:23:31;;;;;;;3.65;3.35;;;;;;;;;;5000031;28;20204;-66
2023/09/04 03:25:58;;;;;;;3.78;3.45;;;;;;;;;;5000180;28;20245;-63
2023/09/04 03:28:25;;;;;;;3.47;3.20;;;;;;;;;;4998028;28;20208;-64
2023/09/04 03:30:52;;;;;;;3.65;3.33;;;;;;;;;;5002860;28;20204;-65
2023/09/04 03:33:19;;;;;;;3.58;3.38;;;;;;;;;;5004004;28;20231;-64
2023/09/04 03:35:46;;;;;;;3.72;3.42;;;;;;;;;;5000296;28;20208;-65
2023/09/04 03:38:13;;;;;;;5.40;3.45;;;;;;;;;;5001883;28;20809;-64
2023/09/04 03:40:42;;;;;;;3.67;3.30;;;;;;;;;;4997330;28;20211;-65
2023/09/04 03:43:09;;;;;;;3.92;3.53;;;;;;;;;;4997803;28;20311;-64
2023/09/04 03:45:36;;;;;;;3.40;3.10;;;;;;;;;;4999408;28;20237;-64
2023/09/04 03:48:04;;;;;;;3.63;3.33;;;;;;;;;;5000424;28;20209;-64
2023/09/04 03:50:32;;;;;;;3.47;3.17;;;;;;;;;;4995869;28;20224;-64
2023/09/04 03:53:00;;;;;;;3.70;3.15;;;;;;;;;;4999261;28;20206;-64
2023/09/04 03:55:27;;;;;;;3.83;3.50;;;;;;;;;;5002762;28;20205;-64
2023/09/04 03:57:55;;;;;;;3.28;3.08;;;;;;;;;;5004075;28;20200;-64
2023/09/04 04:00:22;;;;;;;3.83;3.45;;;;;;;;;;4999278;28;20209;-64
2023/09/04 04:02:51;;;;;;;3.30;3.08;;;;;;;;;;5000646;28;20323;-64
2023/09/04 04:05:18;;;;;;;3.28;2.97;;;;;;;;;;4998795;28;20208;-64
2023/09/04 04:07:46;;;;;;;3.80;3.30;;;;;;;;;;4999653;28;20241;-64
2023/09/04 04:10:13;;;;;;;3.80;3.50;;;;;;;;;;4998902;28;20205;-64
2023/09/04 04:12:40;;;;;;;6.13;3.45;;;;;;;;;;5000965;28;20197;-64
2023/09/04 04:15:11;;;;;;;3.50;3.20;;;;;;;;;;4997767;28;20232;-64
2023/09/04 04:17:39;;;;;;;3.58;3.25;;;;;;;;;;4997091;28;20200;-63
2023/09/04 04:20:11;;;;;;;3.67;3.38;;;;;;;;;;5000538;28;20213;-64
2023/09/04 04:22:38;;;;;;;3.75;3.45;;;;;;;;;;5002314;28;20293;-64
2023/09/04 04:25:05;;;;;;;5.53;3.53;;;;;;;;;;4998323;28;20227;-64
2023/09/04 04:27:32;;;;;;;4.05;3.55;;;;;;;;;;4999667;28;20211;-64
2023/09/04 04:30:00;;;;;;;4.15;3.20;;;;;;;;;;4999718;28;20209;-71
2023/09/04 04:32:28;;;;;;;3.80;3.28;;;;;;;;;;5000429;28;20201;-71
2023/09/04 04:34:56;;;;;;;4.10;3.40;;;;;;;;;;4999120;28;20286;-71
2023/09/04 04:37:23;;;;;;;3.30;3.10;;;;;;;;;;5002977;28;20213;-71
2023/09/04 04:39:52;;;;;;;5.95;3.80;;;;;;;;;;4999265;28;20235;-70
2023/09/04 04:42:19;;;;;;;4.18;3.53;;;;;;;;;;4998437;28;20227;-70
2023/09/04 04:44:46;;;;;;;4.13;3.50;;;;;;;;;;4997871;28;20208;-71
2023/09/04 04:47:13;;;;;;;3.33;3.00;;;;;;;;;;4999205;28;20197;-70
2023/09/04 04:49:42;;;;;;;3.80;3.50;;;;;;;;;;5002131;28;20215;-71
2023/09/04 04:52:09;;;;;;;3.58;3.28;;;;;;;;;;4997315;28;20197;-71
2023/09/04 04:54:36;;;;;;;3.63;3.33;;;;;;;;;;4998066;28;20208;-71
2023/09/04 04:57:03;;;;;;;3.67;3.38;;;;;;;;;;5001243;28;20209;-69
2023/09/04 04:59:30;;;;;;;3.60;3.40;;;;;;;;;;4997801;28;20206;-71
2023/09/04 05:02:00;;;;;;;4.97;3.88;;;;;;;;;;4995983;28;20240;-70
2023/09/04 05:04:27;;;;;;;3.70;3.40;;;;;;;;;;4993370;28;20206;-70
2023/09/04 05:06:55;;;;;;;3.78;3.47;;;;;;;;;;4998525;28;20201;-71
2023/09/04 05:09:22;;;;;;;4.55;3.47;;;;;;;;;;4997795;28;20206;-71
2023/09/04 05:11:49;;;;;;;3.75;3.15;;;;;;;;;;4997918;28;20209;-70
2023/09/04 05:14:16;;;;;;;4.90;3.60;;;;;;;;;;4998320;28;20372;-68
2023/09/04 05:16:44;;;;;;;4.35;3.38;;;;;;;;;;5001347;28;20204;-71
2023/09/04 05:19:13;;;;;;;3.53;3.22;;;;;;;;;;4994295;28;20213;-71
2023/09/04 05:21:42;;;;;;;4.43;3.60;;;;;;;;;;5001029;28;20222;-70
2023/09/04 05:24:11;;;;;;;6.47;3.45;;;;;;;;;;4998322;28;20231;-69
2023/09/04 05:26:38;;;;;;;3.80;3.50;;;;;;;;;;4999229;28;20220;-70
2023/09/04 05:29:05;;;;;;;3.45;3.05;;;;;;;;;;4996036;28;20220;-70
2023/09/04 05:31:32;;;;;;;4.03;3.17;;;;;;;;;;4993968;28;20216;-70
2023/09/04 05:34:01;;;;;;;3.92;3.60;;;;;;;;;;4994417;28;20213;-70
2023/09/04 05:36:28;;;;;;;4.03;3.42;;;;;;;;;;4995448;28;20206;-71
2023/09/04 05:38:56;;;;;;;3.45;3.15;;;;;;;;;;5000142;28;20209;-71
2023/09/04 05:41:25;;;;;;;3.70;3.20;;;;;;;;;;4999592;28;20201;-65
2023/09/04 05:43:52;;;;;;;4.93;3.70;;;;;;;;;;4997310;28;20248;-65
2023/09/04 05:46:19;;;;;;;3.50;3.20;;;;;;;;;;4996128;28;20299;-63
2023/09/04 05:48:47;;;;;;;4.25;3.63;;;;;;;;;;4995771;28;20212;-64
2023/09/04 05:51:14;;;;;;;5.10;3.03;;;;;;;;;;4997134;28;20201;-65
2023/09/04 05:53:42;;;;;;;3.00;2.80;;;;;;;;;;4990778;28;20208;-66
2023/09/04 05:56:10;;;;;;;3.10;2.90;;;;;;;;;;4998226;28;20204;-65
2023/09/04 05:58:43;;;;;;;3.20;3.00;;;;;;;;;;4995947;28;20276;-64
2023/09/04 06:01:11;;;;;;;3.40;3.10;;;;;;;;;;5000100;28;20204;-64
2023/09/04 06:03:38;;;;;;;3.55;3.25;;;;;;;;;;4995017;28;20232;-65
2023/09/04 06:06:07;;;;;;;3.55;3.05;;;;;;;;;;4997052;28;20201;-65
2023/09/04 06:08:35;;;;;;;3.40;3.20;;;;;;;;;;4999839;28;20499;-64
2023/09/04 06:11:02;;;;;;;3.20;3.00;;;;;;;;;;4995183;28;20201;-64
2023/09/04 06:13:29;;;;;;;3.60;3.30;;;;;;;;;;5000646;28;20205;-64
2023/09/04 06:15:58;;;;;;;3.88;3.20;;;;;;;;;;4997146;28;20204;-64
2023/09/04 06:18:28;;;;;;;4.20;3.10;;;;;;;;;;5001254;28;20225;-65
2023/09/04 06:20:55;;;;;;;5.07;2.90;;;;;;;;;;5001488;28;20209;-66
2023/09/04 06:23:23;;;;;;;5.68;2.97;;;;;;;;;;5000895;28;20633;-63
2023/09/04 06:25:50;;;;;;;3.42;3.13;;;;;;;;;;4997134;28;20256;-64
2023/09/04 06:28:17;;;;;;;2.90;2.70;;;;;;;;;;4991969;28;20213;-65
2023/09/04 06:30:45;;;;;;;4.22;3.47;;;;;;;;;;4990983;28;20208;-65
2023/09/04 06:33:13;;;;;;;3.85;3.47;;;;;;;;;;4992581;28;20198;-64
2023/09/04 06:35:40;;;;;;;3.28;3.08;;;;;;;;;;4994447;28;20486;-64
2023/09/04 06:38:10;;;;;;;2.92;2.75;;;;;;;;;;5005747;28;20299;-65
2023/09/04 06:40:37;;;;;;;5.10;3.20;;;;;;;;;;5000690;28;20197;-65
2023/09/04 06:43:04;;;;;;;3.20;2.90;;;;;;;;;;5001994;28;20232;-65
2023/09/04 06:45:32;;;;;;;3.20;3.00;;;;;;;;;;4994973;28;20201;-65
2023/09/04 06:47:59;;;;;;;3.08;2.88;;;;;;;;;;4998971;28;20215;-64
2023/09/04 06:50:27;;;;;;;3.35;3.15;;;;;;;;;;4997020;28;20216;-64
2023/09/04 06:52:54;;;;;;;3.33;3.03;;;;;;;;;;4998439;28;20201;-64
2023/09/04 06:55:21;;;;;;;3.05;2.75;;;;;;;;;;4996589;28;20205;-64
2023/09/04 06:57:49;;;;;;;3.38;3.08;;;;;;;;;;5004671;28;20216;-63
2023/09/04 07:00:17;;;;;;;3.28;3.08;;;;;;;;;;5002156;28;20216;-64
2023/09/04 07:02:44;;;;;;;2.90;2.70;;;;;;;;;;4996511;28;20236;-65
2023/09/04 07:05:11;;;;;;;4.88;3.15;;;;;;;;;;4992822;28;20214;-63
2023/09/04 07:07:40;;;;;;;3.60;3.30;;;;;;;;;;4996978;28;20213;-63
2023/09/04 07:10:07;;;;;;;3.35;3.05;;;;;;;;;;5002228;28;20205;-63
2023/09/04 07:12:36;;;;;;;3.22;3.03;;;;;;;;;;5004399;28;20215;-64
2023/09/04 07:15:03;;;;;;;4.25;3.15;;;;;;;;;;4997316;28;20300;-63
2023/09/04 07:17:30;;;;;;;3.80;3.50;;;;;;;;;;4997085;28;20205;-63
2023/09/04 07:19:57;;;;;;;3.42;3.13;;;;;;;;;;5002818;28;20207;-63
2023/09/04 07:22:25;;;;;;;5.60;3.10;;;;;;;;;;4998913;28;20209;-63
2023/09/04 07:24:54;;;;;;;3.17;2.97;;;;;;;;;;4994939;28;20232;-63
2023/09/04 07:27:21;;;;;;;4.28;3.10;;;;;;;;;;4998127;28;20198;-62
2023/09/04 07:29:48;;;;;;;3.60;3.30;;;;;;;;;;4994501;28;20216;-63
2023/09/04 07:32:15;;;;;;;3.30;3.00;;;;;;;;;;4998935;28;20201;-63
2023/09/04 07:34:42;;;;;;;3.40;3.10;;;;;;;;;;4994455;28;20205;-63
2023/09/04 07:37:09;;;;;;;3.33;3.03;;;;;;;;;;4999856;28;20221;-63
2023/09/04 07:39:36;;;;;;;3.28;2.97;;;;;;;;;;4999019;28;20208;-62
2023/09/04 07:42:05;;;;;;;3.20;2.90;;;;;;;;;;4997907;28;20207;-62
2023/09/04 07:44:32;;;;;;;3.22;2.95;;;;;;;;;;5002383;28;20225;-63
2023/09/04 07:46:59;;;;;;;5.05;2.67;;;;;;;;;;4993962;28;20215;-63
2023/09/04 07:49:26;;;;;;;4.30;2.92;;;;;;;;;;4997274;28;20268;-62
2023/09/04 07:51:54;;;;;;;3.45;3.05;;;;;;;;;;4999396;28;20209;-62
2023/09/04 07:54:21;;;;;;;3.08;2.78;;;;;;;;;;4998352;28;20239;-64
2023/09/04 07:56:48;;;;;;;2.70;2.50;;;;;;;;;;5002333;28;20300;-63
2023/09/04 07:59:16;;;;;;;2.80;2.60;;;;;;;;;;5003949;28;20205;-63
2023/09/04 08:01:44;;;;;;;3.35;2.75;;;;;;;;;;4998865;28;20233;-62
2023/09/04 08:04:11;;;;;;;3.20;2.67;;;;;;;;;;5001093;28;20224;-62
2023/09/04 08:06:38;;;;;;;3.30;3.00;;;;;;;;;;4997936;28;20200;-62
2023/09/04 08:09:05;;;;;;;2.85;2.65;;;;;;;;;;5000461;28;20557;-62
2023/09/04 08:11:32;;;;;;;2.97;2.65;;;;;;;;;;5004361;28;20204;-62
2023/09/04 08:13:59;;;;;;;3.25;2.70;;;;;;;;;;5009215;28;20227;-62
2023/09/04 08:16:28;;;;;;;3.10;2.80;;;;;;;;;;5005145;28;20204;-61
2023/09/04 08:18:55;;;;;;;4.47;2.75;;;;;;;;;;5004618;28;20209;-62
2023/09/04 08:21:22;;;;;;;3.45;2.60;;;;;;;;;;5001192;28;20201;-62
2023/09/04 08:23:49;;;;;;;3.58;2.60;;;;;;;;;;5007196;28;20228;-62
2023/09/04 08:26:16;;;;;;;2.83;2.60;;;;;;;;;;5002233;28;20206;-62
2023/09/04 08:28:44;;;;;;;2.63;2.42;;;;;;;;;;5003237;28;20197;-61
2023/09/04 08:31:11;;;;;;;2.78;2.58;;;;;;;;;;5003195;28;20204;-61
2023/09/04 08:33:40;;;;;;;3.28;2.67;;;;;;;;;;5002272;28;20198;-62
2023/09/04 08:36:07;;;;;;;3.80;3.10;;;;;;;;;;5003048;28;20204;-62
2023/09/04 08:38:34;;;;;;;2.67;2.47;;;;;;;;;;5001208;28;20204;-62
2023/09/04 08:41:02;;;;;;;4.68;2.75;;;;;;;;;;5005371;28;20216;-62
2023/09/04 08:43:31;;;;;;;3.47;2.80;;;;;;;;;;5004846;28;20220;-63
2023/09/04 08:45:59;;;;;;;2.70;2.50;;;;;;;;;;5003073;28;20209;-62
2023/09/04 08:48:28;;;;;;;2.67;2.47;;;;;;;;;;5002840;28;20208;-62
2023/09/04 08:50:57;;;;;;;2.80;2.60;;;;;;;;;;5003051;28;20210;-62
2023/09/04 08:53:24;;;;;;;2.50;2.38;;;;;;;;;;5003157;28;20293;-61
2023/09/04 08:55:51;;;;;;;2.50;2.30;;;;;;;;;;5005469;28;20204;-62
2023/09/04 08:58:19;;;;;;;3.20;2.38;;;;;;;;;;5002583;28;20216;-62
2023/09/04 09:00:47;;;;;;;2.72;2.30;;;;;;;;;;5004146;28;20209;-62
2023/09/04 09:03:15;;;;;;;2.53;2.33;;;;;;;;;;4999637;28;20237;-62
2023/09/04 09:05:43;;;;;;;4.13;2.40;;;;;;;;;;5001670;28;20206;-61
2023/09/04 09:08:11;;;;;;;2.70;2.22;;;;;;;;;;5005804;28;20204;-63
2023/09/04 09:10:39;;;;;;;2.85;2.60;;;;;;;;;;5003051;28;20208;-61
2023/09/04 09:13:06;;;;;;;2.85;2.22;;;;;;;;;;5002017;28;20204;-61
2023/09/04 09:15:33;;;;;;;2.42;2.22;;;;;;;;;;5004038;28;20201;-61
2023/09/04 09:18:00;;;;;;;2.20;2.10;;;;;;;;;;5007750;28;20203;-61
2023/09/04 09:20:31;;;;;;;2.67;2.40;;;;;;;;;;5000380;28;20216;-61
2023/09/04 09:22:59;;;;;;;3.00;2.42;;;;;;;;;;5003589;28;20206;-66
2023/09/04 09:25:28;;;;;;;2.15;2.00;;;;;;;;;;5004149;28;20204;-66
2023/09/04 09:27:59;;;;;;;3.50;2.50;;;;;;;;;;5001769;28;20210;-67
2023/09/04 09:30:30;;;;;;;2.60;2.35;;;;;;;;;;4994668;28;20205;-66
2023/09/04 09:32:58;;;;;;;2.72;2.47;;;;;;;;;;4997096;28;20238;-67
2023/09/04 09:35:25;;;;;;;2.20;2.10;;;;;;;;;;5001870;28;20219;-67
2023/09/04 09:37:55;;;;;;;2.75;2.20;;;;;;;;;;5002444;28;20212;-67
2023/09/04 09:40:22;;;;;;;2.40;2.20;;;;;;;;;;5001138;28;20212;-67
2023/09/04 09:42:51;;;;;;;2.20;2.00;;;;;;;;;;5003708;28;20208;-67
2023/09/04 09:45:18;;;;;;;2.58;2.10;;;;;;;;;;5000147;28;20228;-66
2023/09/04 09:47:45;;;;;;;2.85;2.25;;;;;;;;;;5000939;28;20235;-66
2023/09/04 09:50:12;;;;;;;2.20;2.10;;;;;;;;;;5006178;28;20205;-66
2023/09/04 09:52:39;;;;;;;2.40;2.20;;;;;;;;;;5003585;28;20193;-67
2023/09/04 09:55:07;;;;;;;2.40;2.20;;;;;;;;;;5003711;28;20197;-67
2023/09/04 09:57:35;;;;;;;3.03;2.30;;;;;;;;;;5000800;28;20205;-67
2023/09/04 10:00:05;;;;;;;1.98;1.88;;;;;;;;;;5004146;28;20208;-67
2023/09/04 10:02:33;;;;;;;2.90;2.35;;;;;;;;;;5000393;28;20251;-67
2023/09/04 10:05:01;;;;;;;2.30;2.10;;;;;;;;;;5002454;28;20240;-66
2023/09/04 10:07:29;;;;;;;2.50;2.30;;;;;;;;;;5004767;28;20205;-67
2023/09/04 10:10:02;;;;;;;2.10;2.00;;;;;;;;;;5004559;28;20213;-66
2023/09/04 10:12:33;;;;;;;3.33;2.08;;;;;;;;;;5002402;28;20201;-66
2023/09/04 10:15:01;;;;;;;2.35;2.15;;;;;;;;;;5002337;28;20205;-66
2023/09/04 10:17:35;;;;;;;2.47;2.28;;;;;;;;;;5002392;28;20205;-66
2023/09/04 10:20:04;;;;;;;2.53;2.00;;;;;;;;;;4998170;28;20209;-67
2023/09/04 10:22:35;;;;;;;2.17;1.98;;;;;;;;;;4992726;28;20212;-66
2023/09/04 10:25:04;;;;;;;3.63;2.25;;;;;;;;;;4989630;28;20543;-66
2023/09/04 10:27:34;;;;;;;2.63;1.92;;;;;;;;;;4994887;28;20224;-66
2023/09/04 10:30:05;;;;;;;2.10;2.00;;;;;;;;;;4990711;28;20205;-67
2023/09/04 10:32:35;;;;;;;2.33;2.13;;;;;;;;;;4992727;28;20198;-66
2023/09/04 10:35:03;;;;;;;2.03;1.92;;;;;;;;;;4994125;28;20212;-66
2023/09/04 10:37:32;;;;;;;4.05;2.45;;;;;;;;;;4990680;28;20210;-67
2023/09/04 10:40:01;;;;;;;3.13;2.40;;;;;;;;;;4988191;28;20223;-66
2023/09/04 10:42:29;;;;;;;2.13;1.92;;;;;;;;;;4991276;28;20208;-66
2023/09/04 10:44:58;;;;;;;2.20;2.10;;;;;;;;;;4986985;28;20496;-66
2023/09/04 10:47:27;;;;;;;2.10;2.00;;;;;;;;;;4989955;28;20215;-66
2023/09/04 10:49:59;;;;;;;2.15;2.05;;;;;;;;;;4992476;28;20219;-66
2023/09/04 10:52:48;;;;;;;2.35;2.15;;;;;;;;;;4990402;28;20246;-66
2023/09/04 10:55:19;;;;;;;2.17;2.05;;;;;;;;;;5001081;28;20209;-66
2023/09/04 10:58:15;;;;;;;2.30;2.10;;;;;;;;;;4997580;28;20209;-66
2023/09/04 11:00:44;;;;;;;2.10;2.00;;;;;;;;;;5004247;28;20228;-67
2023/09/04 11:03:15;;;;;;;2.95;2.30;;;;;;;;;;4999075;28;20232;-66
2023/09/04 11:06:01;;;;;;;2.22;2.03;;;;;;;;;;5000624;28;20217;-66
2023/09/04 11:08:29;;;;;;;3.08;2.17;;;;;;;;;;5001152;28;20212;-67
2023/09/04 11:11:01;;;;;;;2.78;1.98;;;;;;;;;;5000383;28;20204;-68
2023/09/04 11:13:29;;;;;;;2.25;2.05;;;;;;;;;;5000078;28;20201;-68
2023/09/04 11:15:57;;;;;;;2.28;2.10;;;;;;;;;;5000710;28;20235;-67
2023/09/04 11:18:29;;;;;;;2.45;2.00;;;;;;;;;;4999882;28;20208;-68
2023/09/04 11:20:59;;;;;;;2.67;1.80;;;;;;;;;;4993123;28;20201;-67
2023/09/04 11:23:27;;;;;;;2.35;2.00;;;;;;;;;;4999345;28;20209;-67
2023/09/04 11:28:46;;;;;;;2.10;2.00;;;;;;;;;;5002836;28;20239;-66
2023/09/04 11:31:14;;;;;;;2.88;2.00;;;;;;;;;;4995044;28;20204;-67
2023/09/04 11:33:44;;;;;;;2.25;1.85;;;;;;;;;;4995199;28;20303;-66
2023/09/04 11:36:13;;;;;;;2.00;1.90;;;;;;;;;;4996434;28;20212;-66
2023/09/04 11:38:42;;;;;;;2.10;1.80;;;;;;;;;;4996123;28;20240;-67
2023/09/04 11:41:16;;;;;;;2.28;2.08;;;;;;;;;;4997374;28;20201;-66
2023/09/04 11:43:44;;;;;;;2.88;2.13;;;;;;;;;;4996721;28;20214;-67
2023/09/04 11:46:12;;;;;;;2.10;2.00;;;;;;;;;;4998206;28;20202;-67
2023/09/04 11:48:40;;;;;;;2.10;2.00;;;;;;;;;;4997294;28;20263;-67
2023/09/04 11:51:07;;;;;;;2.13;2.03;;;;;;;;;;4999776;28;20291;-68
2023/09/04 11:53:35;;;;;;;2.10;1.90;;;;;;;;;;4994583;28;20212;-66
2023/09/04 11:56:04;;;;;;;2.08;1.77;;;;;;;;;;5001193;28;20201;-67
2023/09/04 11:58:33;;;;;;;2.13;2.03;;;;;;;;;;5001906;28;20212;-67
2023/09/04 12:01:01;;;;;;;1.83;1.73;;;;;;;;;;4999028;28;20275;-66
2023/09/04 12:03:28;;;;;;;2.30;2.10;;;;;;;;;;4999031;28;20243;-66
2023/09/04 12:05:56;;;;;;;1.98;1.85;;;;;;;;;;5002485;28;20224;-67
2023/09/04 12:08:24;;;;;;;2.25;2.08;;;;;;;;;;5002293;28;20208;-66
2023/09/04 12:10:52;;;;;;;1.75;1.67;;;;;;;;;;5004106;28;20406;-66
2023/09/04 12:13:19;;;;;;;3.50;2.05;;;;;;;;;;4999805;28;20223;-66
2023/09/04 12:15:48;;;;;;;1.90;1.80;;;;;;;;;;5005589;28;20193;-66
2023/09/04 12:18:16;;;;;;;2.00;1.90;;;;;;;;;;4996853;28;20205;-67
2023/09/04 12:20:46;;;;;;;2.13;1.77;;;;;;;;;;4995316;28;20205;-67
2023/09/04 12:23:13;;;;;;;2.00;1.80;;;;;;;;;;4998271;28;20256;-69
2023/09/04 12:25:40;;;;;;;3.03;1.80;;;;;;;;;;5000374;28;20223;-67
2023/09/04 12:28:09;;;;;;;3.03;2.10;;;;;;;;;;4994154;28;20213;-68
2023/09/04 12:30:36;;;;;;;1.92;1.80;;;;;;;;;;5001745;28;20468;-67
2023/09/04 12:33:05;;;;;;;1.88;1.77;;;;;;;;;;4997803;28;20206;-67
2023/09/04 12:35:32;;;;;;;2.50;2.17;;;;;;;;;;5000241;28;20197;-66
2023/09/04 12:37:59;;;;;;;1.90;1.80;;;;;;;;;;4994876;28;20259;-66
2023/09/04 12:40:27;;;;;;;1.80;1.70;;;;;;;;;;4998792;28;20205;-62
2023/09/04 12:42:54;;;;;;;2.10;2.00;;;;;;;;;;5005452;28;20205;-62
2023/09/04 12:45:21;;;;;;;1.90;1.80;;;;;;;;;;4993834;28;20244;-61
2023/09/04 12:47:48;;;;;;;2.42;2.00;;;;;;;;;;5003272;28;20201;-62
2023/09/04 12:50:16;;;;;;;2.20;1.73;;;;;;;;;;4995869;28;20208;-61
2023/09/04 12:52:47;;;;;;;1.80;1.70;;;;;;;;;;5001383;28;20201;-62
2023/09/04 12:55:14;;;;;;;1.98;1.88;;;;;;;;;;4996209;28;20225;-63
2023/09/04 12:57:42;;;;;;;1.95;1.85;;;;;;;;;;4998914;28;20212;-62
2023/09/04 13:00:10;;;;;;;2.03;1.88;;;;;;;;;;5000020;28;20223;-63
2023/09/04 13:02:37;;;;;;;1.95;1.80;;;;;;;;;;5001660;28;20331;-62
2023/09/04 13:05:04;;;;;;;2.03;1.88;;;;;;;;;;5001483;28;20294;-62
2023/09/04 13:07:34;;;;;;;1.90;1.80;;;;;;;;;;4999327;28;20208;-62
2023/09/04 13:10:01;;;;;;;1.73;1.63;;;;;;;;;;4996019;28;20286;-62
2023/09/04 13:12:28;;;;;;;2.17;1.80;;;;;;;;;;5006807;28;20253;-61
2023/09/04 13:14:55;;;;;;;2.13;1.63;;;;;;;;;;5000294;28;20207;-61
2023/09/04 13:17:22;;;;;;;2.20;1.95;;;;;;;;;;5004706;28;20225;-62
2023/09/04 13:19:49;;;;;;;2.10;2.00;;;;;;;;;;5004286;28;20292;-61
2023/09/04 13:22:17;;;;;;;2.30;2.10;;;;;;;;;;5006404;28;20197;-65
2023/09/04 13:24:45;;;;;;;2.22;2.13;;;;;;;;;;5003051;28;20232;-62
2023/09/04 13:27:13;;;;;;;2.15;1.95;;;;;;;;;;5001451;28;20201;-63
2023/09/04 13:29:40;;;;;;;2.05;1.95;;;;;;;;;;4995340;28;20217;-62
2023/09/04 13:32:07;;;;;;;2.40;2.20;;;;;;;;;;4998234;28;20201;-61
2023/09/04 13:34:34;;;;;;;2.38;1.90;;;;;;;;;;4998441;28;20201;-61
2023/09/04 13:37:01;;;;;;;2.30;2.10;;;;;;;;;;5001679;28;20214;-62
2023/09/04 13:39:28;;;;;;;2.10;1.90;;;;;;;;;;5006425;28;20212;-61
2023/09/04 13:41:57;;;;;;;2.50;2.00;;;;;;;;;;5005236;28;20197;-63
2023/09/04 13:44:25;;;;;;;3.20;2.00;;;;;;;;;;4998508;28;20210;-62
2023/09/04 13:46:52;;;;;;;4.13;1.90;;;;;;;;;;4994951;28;20245;-61
2023/09/04 13:49:19;;;;;;;3.38;2.00;;;;;;;;;;5000393;28;20215;-63
2023/09/04 13:51:46;;;;;;;2.38;2.03;;;;;;;;;;5005588;28;20356;-66
2023/09/04 13:54:13;;;;;;;2.17;1.83;;;;;;;;;;5003058;28;20208;-65
2023/09/04 13:56:40;;;;;;;2.17;2.00;;;;;;;;;;5003148;28;20207;-67
2023/09/04 13:59:09;;;;;;;2.03;1.90;;;;;;;;;;5000856;28;20242;-67
2023/09/04 14:01:36;;;;;;;2.38;2.00;;;;;;;;;;4999943;28;20233;-67
2023/09/04 14:04:04;;;;;;;2.30;2.00;;;;;;;;;;5001474;28;20201;-67
2023/09/04 14:06:31;;;;;;;3.03;1.95;;;;;;;;;;4996554;28;20221;-67
2023/09/04 14:08:58;;;;;;;2.10;2.00;;;;;;;;;;4998423;28;20208;-67
2023/09/04 14:11:25;;;;;;;3.08;2.00;;;;;;;;;;4998408;28;20208;-66
2023/09/04 14:13:53;;;;;;;3.80;2.10;;;;;;;;;;5003075;28;20205;-66
2023/09/04 14:16:21;;;;;;;2.35;1.88;;;;;;;;;;4996910;28;20209;-68
2023/09/04 14:18:50;;;;;;;1.92;1.83;;;;;;;;;;4994014;28;20220;-66
2023/09/04 14:21:17;;;;;;;2.92;1.80;;;;;;;;;;4996609;28;20274;-66
2023/09/04 14:23:45;;;;;;;3.13;1.90;;;;;;;;;;4999182;28;20339;-66
2023/09/04 14:26:13;;;;;;;2.40;2.00;;;;;;;;;;4990356;28;20224;-67
2023/09/04 14:28:40;;;;;;;2.78;2.05;;;;;;;;;;4999757;28;20304;-66
2023/09/04 14:31:14;;;;;;;3.50;2.25;;;;;;;;;;4997354;28;20205;-67
2023/09/04 14:33:43;;;;;;;2.45;2.28;;;;;;;;;;4999699;28;20212;-67
2023/09/04 14:36:11;;;;;;;2.03;1.90;;;;;;;;;;4998567;28;20220;-66
2023/09/04 14:38:39;;;;;;;2.03;1.90;;;;;;;;;;4999520;28;20293;-68
2023/09/04 14:41:10;;;;;;;2.25;2.05;;;;;;;;;;5001212;28;20201;-67
2023/09/04 14:43:37;;;;;;;3.55;2.22;;;;;;;;;;4994470;28;20204;-68
2023/09/04 14:46:08;;;;;;;2.42;2.00;;;;;;;;;;4992833;28;20225;-67
2023/09/04 14:48:35;;;;;;;3.83;2.10;;;;;;;;;;5002785;28;20205;-67
2023/09/04 14:51:04;;;;;;;2.55;1.90;;;;;;;;;;4999272;28;20205;-68