Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:49;;;;;;;6.10;2.80;;;10.50;85.50;;;;;;5034497;28;20199;-88
2022/05/23 00:04:14;;;;;;;4.17;3.03;;;10.50;85.30;;;;;;5034580;28;20184;-88
2022/05/23 00:06:40;;;;;;;7.30;2.90;;;10.50;85.10;;;;;;5034368;28;20176;-87
2022/05/23 00:09:06;;;;;;;5.77;2.97;;;10.50;84.90;;;;;;5052325;28;20188;-87
2022/05/23 00:11:32;;;;;;;4.13;2.80;;;10.50;84.70;;;;;;5052103;28;20253;-87
2022/05/23 00:13:58;;;;;;;6.03;2.90;;;10.60;84.50;;;;;;5054032;28;20176;-87
2022/05/23 00:16:27;;;;;;;5.97;2.93;;;10.50;84.30;;;;;;5055991;28;20540;-87
2022/05/23 00:18:53;;;;;;;10.70;2.93;;;10.60;84.30;;;;;;5056181;28;20607;-87
2022/05/23 00:21:19;;;;;;;6.27;3.50;;;10.50;84.20;;;;;;5037679;28;20203;-87
2022/05/23 00:23:45;;;;;;;10.00;3.50;;;10.50;84.20;;;;;;5055692;28;20230;-87
2022/05/23 00:26:17;;;;;;;10.80;3.50;;;10.60;84.50;;;;;;5037433;28;20191;-87
2022/05/23 00:28:43;;;;;;;7.53;3.20;;;10.60;84.70;;;;;;5055413;28;20180;-88
2022/05/23 00:31:10;;;;;;;5.53;3.07;;;10.60;84.90;;;;;;5055266;28;20212;-88
2022/05/23 00:36:23;;;;;;;10.60;3.40;;;10.60;85.50;;;;;;5056968;28;20167;-87
2022/05/23 00:38:48;;;;;;;8.40;3.10;;;10.60;86.10;;;;;;5056759;28;20176;-88
2022/05/23 00:44:17;;;;;;;5.10;2.97;;;10.60;86.40;;;;;;5057362;28;20166;-86
2022/05/23 00:47:16;;;;;;;10.07;3.50;;;10.60;86.50;;;;;;5056514;28;20191;-87
2022/05/23 00:49:42;;;;;;;9.47;3.53;;;10.70;86.80;;;;;;5056581;28;20256;-87
2022/05/23 00:52:12;;;;;;;5.97;3.60;;;10.70;87.00;;;;;;5056587;28;20227;-86
2022/05/23 00:54:42;;;;;;;5.83;3.23;;;10.70;87.20;;;;;;5038658;28;20182;-87
2022/05/23 00:57:15;;;;;;;5.73;3.50;;;10.80;87.30;;;;;;5056657;28;20164;-88
2022/05/23 00:59:41;;;;;;;9.83;3.73;;;10.80;87.40;;;;;;5038234;28;20264;-88
2022/05/23 01:02:10;;;;;;;7.17;3.70;;;10.90;87.90;;;;;;5055977;28;20237;-88
2022/05/23 01:04:37;;;;;;;5.80;3.80;;;10.90;88.40;;;;;;5055978;28;20172;-87
2022/05/23 01:07:03;;;;;;;7.97;4.30;;;11.00;88.60;;;;;;5038146;28;20598;-86
2022/05/23 01:09:28;;;;;;;6.90;4.00;;;11.00;88.80;;;;;;5055906;28;20238;-88
2022/05/23 01:11:56;;;;;;;7.53;3.87;;;11.00;88.90;;;;;;5037711;28;20685;-87
2022/05/23 01:14:22;;;;;;;9.83;3.97;;;11.00;89.20;;;;;;5055991;28;20539;-87
2022/05/23 01:16:48;;;;;;;10.63;3.60;;;11.00;89.30;;;;;;5037958;28;20179;-87
2022/05/23 01:19:13;;;;;;;6.93;3.90;;;11.00;89.50;;;;;;5038349;28;20619;-87
2022/05/23 01:21:59;;;;;;;8.43;4.20;;;11.10;89.60;;;;;;5037964;28;20196;-87
2022/05/23 01:24:36;;;;;;;9.17;3.93;;;11.10;89.70;;;;;;5055613;28;20171;-87
2022/05/23 01:27:05;;;;;;;8.20;3.83;;;11.10;89.80;;;;;;5038161;28;20228;-87
2022/05/23 01:29:32;;;;;;;7.60;4.47;;;11.20;89.80;;;;;;5055863;28;20178;-87
2022/05/23 01:31:59;;;;;;;9.63;4.30;;;11.20;89.90;;;;;;5037310;28;20227;-87
2022/05/23 01:34:26;;;;;;;13.10;3.80;;;11.20;89.80;;;;;;5055444;28;20168;-88
2022/05/23 01:36:55;;;;;;;10.27;4.00;;;11.20;89.70;;;;;;5037951;28;20242;-88
2022/05/23 01:39:20;;;;;;;8.37;3.83;;;11.20;89.70;;;;;;5055137;28;20541;-88
2022/05/23 01:41:46;;;;;;;11.43;4.40;;;11.20;89.80;;;;;;5055003;28;20235;-88
2022/05/23 01:44:12;;;;;;;7.53;4.10;;;11.20;89.80;;;;;;5037122;28;20287;-88
2022/05/23 01:46:38;;;;;;;8.00;4.00;;;11.20;89.80;;;;;;5037221;28;20237;-88
2022/05/23 01:49:04;;;;;;;12.53;4.00;;;11.20;89.90;;;;;;5054881;28;20697;-88
2022/05/23 01:51:29;;;;;;;10.20;3.73;;;11.20;89.90;;;;;;5036836;28;20273;-88
2022/05/23 01:53:55;;;;;;;7.97;3.83;;;11.30;89.90;;;;;;5054979;28;20180;-88
2022/05/23 01:56:20;;;;;;;5.67;3.77;;;11.30;89.80;;;;;;5037012;28;20267;-88
2022/05/23 02:01:30;;;;;;;9.30;4.10;;;11.20;89.80;;;;;;5054937;28;20695;-88
2022/05/23 02:03:56;;;;;;;10.93;4.33;;;11.20;89.80;;;;;;5054889;28;20200;-88
2022/05/23 02:06:21;;;;;;;8.07;4.40;;;11.10;89.80;;;;;;5036910;28;20204;-88
2022/05/23 02:08:47;;;;;;;9.87;4.23;;;11.10;89.80;;;;;;5036671;28;20180;-88
2022/05/23 02:11:13;;;;;;;9.73;3.73;;;11.10;89.80;;;;;;5054772;28;20204;-89
2022/05/23 02:13:41;;;;;;;13.33;4.00;;;11.10;90.00;;;;;;5036673;28;20176;-89
2022/05/23 02:16:07;;;;;;;10.87;4.70;;;11.00;90.00;;;;;;5036664;28;20709;-89
2022/05/23 02:18:33;;;;;;;11.27;4.03;;;11.00;90.00;;;;;;5037414;28;20238;-89
2022/05/23 02:20:59;;;;;;;7.70;4.60;;;11.00;90.10;;;;;;5036471;28;20235;-89
2022/05/23 02:23:25;;;;;;;8.50;3.93;;;11.00;90.00;;;;;;5036364;28;20176;-88
2022/05/23 02:25:51;;;;;;;7.23;4.83;;;11.00;90.10;;;;;;5036286;28;20186;-90
2022/05/23 02:28:18;;;;;;;8.43;4.10;;;11.10;90.10;;;;;;5054643;28;20168;-88
2022/05/23 02:30:45;;;;;;;8.80;4.23;;;11.00;90.20;;;;;;5036672;28;20290;-89
2022/05/23 02:33:10;;;;;;;9.50;4.57;;;11.00;90.20;;;;;;5036552;28;20191;-89
2022/05/23 02:35:36;;;;;;;10.77;4.37;;;11.10;90.20;;;;;;5036405;28;20275;-88
2022/05/23 02:38:02;;;;;;;11.50;4.67;;;11.00;90.20;;;;;;5037049;28;20184;-90
2022/05/23 02:40:28;;;;;;;11.50;5.03;;;11.00;90.20;;;;;;5036474;28;20239;-89
2022/05/23 02:42:53;;;;;;;7.27;4.03;;;11.00;90.30;;;;;;5036229;28;20661;-89
2022/05/23 02:45:19;;;;;;;9.83;4.90;;;10.90;90.40;;;;;;5036372;28;20207;-89
2022/05/23 02:47:44;;;;;;;14.27;4.93;;;10.90;90.50;;;;;;5036383;28;20176;-89
2022/05/23 02:50:11;;;;;;;7.77;4.57;;;10.80;90.60;;;;;;5036650;28;20210;-89
2022/05/23 02:52:38;;;;;;;8.83;4.70;;;10.80;90.70;;;;;;5036148;28;20263;-89
2022/05/23 02:55:05;;;;;;;8.33;4.40;;;10.80;90.80;;;;;;5053911;28;20308;-91
2022/05/23 02:57:31;;;;;;;13.10;4.23;;;10.80;90.90;;;;;;5035992;28;20183;-89
2022/05/23 02:59:56;;;;;;;6.40;4.57;;;10.80;90.90;;;;;;5036016;28;20182;-89
2022/05/23 03:05:07;;;;;;;7.03;4.37;;;10.80;90.90;;;;;;5054179;28;20167;-89
2022/05/23 03:07:32;;;;;;;9.60;4.63;;;10.80;91.00;;;;;;5036086;28;20226;-89
2022/05/23 03:09:58;;;;;;;9.50;4.67;;;10.80;91.00;;;;;;5035938;28;20215;-90
2022/05/23 03:12:26;;;;;;;10.77;5.90;;;10.80;91.00;;;;;;5035647;28;20199;-88
2022/05/23 03:14:52;;;;;;;8.77;4.87;;;10.80;91.00;;;;;;5035733;28;20602;-89
2022/05/23 03:17:17;;;;;;;8.83;5.07;;;10.90;91.10;;;;;;5035656;28;20558;-89
2022/05/23 03:19:43;;;;;;;8.70;4.67;;;11.00;91.20;;;;;;5035836;28;20186;-88
2022/05/23 03:27:39;;;;;;;12.03;4.97;;;11.10;91.20;;;;;;5054128;28;20259;-89
2022/05/23 03:30:06;;;;;;;10.53;4.87;;;11.20;91.00;;;;;;5053466;28;20204;-89
2022/05/23 03:32:32;;;;;;;9.63;5.13;;;11.20;90.90;;;;;;5035632;28;20192;-89
2022/05/23 03:34:57;;;;;;;6.53;4.93;;;11.30;90.80;;;;;;5036005;28;20668;-89
2022/05/23 03:37:24;;;;;;;9.87;5.13;;;11.30;90.60;;;;;;5053720;28;20179;-89
2022/05/23 03:39:50;;;;;;;11.30;4.67;;;11.30;90.50;;;;;;5053464;28;20608;-89
2022/05/23 03:42:15;;;;;;;10.50;4.70;;;11.30;90.40;;;;;;5035430;28;20196;-89
2022/05/23 03:44:41;;;;;;;6.73;4.40;;;11.20;90.30;;;;;;5035595;28;20180;-89
2022/05/23 03:47:06;;;;;;;11.80;4.77;;;11.20;90.30;;;;;;5035577;28;20183;-89
2022/05/23 03:49:35;;;;;;;11.57;4.40;;;11.20;90.30;;;;;;5039280;28;20269;-89
2022/05/23 03:52:01;;;;;;;11.37;5.17;;;11.10;90.30;;;;;;5039524;28;20715;-89
2022/05/23 03:54:27;;;;;;;7.40;4.37;;;11.10;90.30;;;;;;5057547;28;20172;-88
2022/05/23 03:57:01;;;;;;;9.03;4.43;;;11.20;90.30;;;;;;5039705;28;20183;-89
2022/05/23 03:59:27;;;;;;;9.10;4.27;;;11.10;90.20;;;;;;5039459;28;20703;-88
2022/05/23 04:01:56;;;;;;;11.83;5.30;;;11.00;89.90;;;;;;5057252;28;20574;-88
2022/05/23 04:04:23;;;;;;;9.20;4.40;;;11.00;89.90;;;;;;5039511;28;20219;-88
2022/05/23 04:06:48;;;;;;;10.93;4.40;;;10.90;89.80;;;;;;5039359;28;20180;-89
2022/05/23 04:09:14;;;;;;;10.63;4.10;;;10.80;89.80;;;;;;5039365;28;20183;-89
2022/05/23 04:11:39;;;;;;;8.93;4.47;;;10.80;89.80;;;;;;5039057;28;20249;-89
2022/05/23 04:14:05;;;;;;;8.30;4.50;;;10.80;89.80;;;;;;5039313;28;20255;-88
2022/05/23 04:16:31;;;;;;;7.20;4.17;;;10.80;89.80;;;;;;5057192;28;20630;-88
2022/05/23 04:18:57;;;;;;;11.70;4.37;;;10.80;89.80;;;;;;5039177;28;20218;-88
2022/05/23 04:21:24;;;;;;;9.57;4.13;;;10.80;89.90;;;;;;5039317;28;20195;-88
2022/05/23 04:23:50;;;;;;;8.10;5.00;;;10.80;90.10;;;;;;5056842;28;20164;-89
2022/05/23 04:26:16;;;;;;;9.87;4.70;;;10.90;90.20;;;;;;5039022;28;20183;-88
2022/05/23 04:28:41;;;;;;;10.00;4.70;;;11.00;90.20;;;;;;5056975;28;20172;-88
2022/05/23 04:31:08;;;;;;;11.77;5.27;;;11.20;90.30;;;;;;5038834;28;20212;-88
2022/05/23 04:36:18;;;;;;;10.03;4.50;;;11.50;90.00;;;;;;5057266;28;20649;-89
2022/05/23 04:38:43;;;;;;;13.43;4.80;;;11.60;89.80;;;;;;5057208;28;20165;-88
2022/05/23 04:41:09;;;;;;;10.60;4.30;;;11.70;89.50;;;;;;5038849;28;20699;-88
2022/05/23 04:43:35;;;;;;;9.40;5.10;;;11.90;89.40;;;;;;5038888;28;20171;-88
2022/05/23 04:46:00;;;;;;;5.90;3.80;;;12.00;89.20;;;;;;5056730;28;20580;-88
2022/05/23 04:51:10;;;;;;;10.17;3.83;;;12.20;88.50;;;;;;5056890;28;20342;-88
2022/05/23 04:53:36;;;;;;;15.07;4.30;;;12.10;87.70;;;;;;5056603;28;20618;-88
2022/05/23 04:56:02;;;;;;;10.07;3.53;;;12.00;87.50;;;;;;5056609;28;20179;-88
2022/05/23 04:58:28;;;;;;;8.83;3.90;;;11.90;87.20;;;;;;5038829;28;20176;-88
2022/05/23 05:00:56;;;;;;;6.70;3.87;;;11.90;86.80;;;;;;5038202;28;20250;-88
2022/05/23 05:03:22;;;;;;;11.90;3.73;;;11.90;86.90;;;;;;5038519;28;20561;-88
2022/05/23 05:05:47;;;;;;;8.83;4.30;;;11.90;86.60;;;;;;5039021;28;20184;-89
2022/05/23 05:08:13;;;;;;;11.17;4.07;;;11.90;86.70;;;;;;5056608;28;20662;-88
2022/05/23 05:10:39;;;;;;;18.93;4.47;;;11.90;86.70;;;;;;5038257;28;20246;-88
2022/05/23 05:13:04;;;;;;;6.97;3.27;;;12.00;86.60;;;;;;5038627;28;20225;-89
2022/05/23 05:15:30;;;;;;;7.77;3.90;;;12.20;86.60;;;;;;5038483;28;20634;-90
2022/05/23 05:17:56;;;;;;;10.60;3.60;;;12.30;86.30;;;;;;5056003;28;20168;-89
2022/05/23 05:20:23;;;;;;;11.53;3.93;;;12.50;86.50;;;;;;5038074;28;20206;-90
2022/05/23 05:22:50;;;;;;;15.47;4.33;;;12.70;86.10;;;;;;5037969;28;20562;-90
2022/05/23 05:25:19;;;;;;;9.47;3.50;;;12.80;85.30;;;;;;5038018;28;20184;-89
2022/05/23 05:27:44;;;;;;;12.27;3.40;;;12.80;85.00;;;;;;5038642;28;20712;-89
2022/05/23 05:30:19;;;;;;;9.30;3.50;;;12.80;84.50;;;;;;5038219;28;20196;-90
2022/05/23 05:32:58;;;;;;;6.80;3.40;;;12.90;84.00;;;;;;5038925;28;20279;-89
2022/05/23 05:35:59;;;;;;;6.40;3.10;;;12.90;84.00;;;;;;5056975;28;20155;-89
2022/05/23 05:38:32;;;;;;;11.50;3.53;;;13.00;83.50;;;;;;5024951;28;20198;-89
2022/05/23 05:41:04;;;;;;;7.00;2.77;;;13.10;83.40;;;;;;5038052;28;20631;-90
2022/05/23 05:43:40;;;;;;;4.03;2.87;;;13.30;82.80;;;;;;5038128;28;20177;-89
2022/05/23 05:46:16;;;;;;;12.90;3.10;;;13.50;82.40;;;;;;5039008;28;20187;-89
2022/05/23 05:48:47;;;;;;;4.87;2.40;;;13.70;81.80;;;;;;5038598;28;20176;-89
2022/05/23 05:51:16;;;;;;;9.37;2.33;;;13.80;80.90;;;;;;5038477;28;20608;-89
2022/05/23 05:53:43;;;;;;;4.97;2.50;;;13.90;80.20;;;;;;5039230;28;20551;-89
2022/05/23 05:56:10;;;;;;;5.47;2.20;;;14.00;79.20;;;;;;5037949;28;20202;-90
2022/05/23 05:58:35;;;;;;;5.57;1.90;;;14.20;79.00;;;;;;5055848;28;20172;-89
2022/05/23 06:01:01;;;;;;;3.97;2.10;;;14.30;77.10;;;;;;5055691;28;20203;-89
2022/05/23 06:03:27;;;;;;;7.57;1.90;;;14.50;75.70;;;;;;5037922;28;20180;-89
2022/05/23 06:11:23;;;;;;;4.70;2.27;;;15.00;73.70;;;;;;5054427;28;20242;-88
2022/05/23 06:13:57;;;;;;;7.20;1.70;;;15.10;73.20;;;;;;5055311;28;20703;-89
2022/05/23 06:16:24;;;;;;;11.60;2.27;;;15.10;71.60;;;;;;5037471;28;20176;-89
2022/05/23 06:18:49;;;;;;;7.73;1.90;;;15.20;73.10;;;;;;5037414;28;20561;-89
2022/05/23 06:21:15;;;;;;;5.10;1.92;;;15.30;71.50;;;;;;5037447;28;20203;-89
2022/05/23 06:23:42;;;;;;;5.50;1.65;;;15.30;70.20;;;;;;5055337;28;20176;-88
2022/05/23 06:26:08;;;;;;;3.60;1.30;;;15.30;70.40;;;;;;5037004;28;20176;-89
2022/05/23 06:28:36;;;;;;;10.77;2.17;;;15.40;70.50;;;;;;5037541;28;20557;-89
2022/05/23 06:31:02;;;;;;;3.65;1.80;;;15.40;69.40;;;;;;5036959;28;20689;-89
2022/05/23 06:33:28;;;;;;;5.35;1.77;;;15.40;69.50;;;;;;5037365;28;20524;-90
2022/05/23 06:35:54;;;;;;;5.60;1.73;;;15.50;69.40;;;;;;5056244;28;20199;-89
2022/05/23 06:38:20;;;;;;;6.45;1.80;;;15.60;69.60;;;;;;5039385;28;20176;-89
2022/05/23 06:40:50;;;;;;;7.05;1.95;;;15.70;68.60;;;;;;5055775;28;20196;-88
2022/05/23 06:43:16;;;;;;;6.28;1.88;;;15.90;68.50;;;;;;5037097;28;20180;-88
2022/05/23 06:45:42;;;;;;;7.20;1.90;;;16.10;67.60;;;;;;5036603;28;20180;-89
2022/05/23 06:48:08;;;;;;;5.82;1.75;;;16.10;65.60;;;;;;5054727;28;20245;-89
2022/05/23 06:50:34;;;;;;;7.50;1.95;;;16.30;68.50;;;;;;5036283;28;20203;-89
2022/05/23 06:52:59;;;;;;;4.00;1.75;;;16.50;67.40;;;;;;5036589;28;20176;-88
2022/05/23 06:55:25;;;;;;;2.78;1.55;;;16.60;67.70;;;;;;5053866;28;20168;-88
2022/05/23 06:57:50;;;;;;;4.63;1.83;;;16.60;66.10;;;;;;5036111;28;20180;-88
2022/05/23 07:00:17;;;;;;;2.72;1.52;;;16.30;66.30;;;;;;5035994;28;20191;-88
2022/05/23 07:02:43;;;;;;;4.88;1.75;;;16.30;65.80;;;;;;5036002;28;20184;-89
2022/05/23 07:13:23;;;;;;;6.57;1.98;;;16.30;68.40;;;;;;5054172;28;20289;-89
2022/05/23 07:15:48;;;;;;;2.28;1.42;;;16.50;67.60;;;;;;5035751;28;20245;-87
2022/05/23 07:18:18;;;;;;;3.00;1.40;;;16.60;67.60;;;;;;5053504;28;20172;-89
2022/05/23 07:20:44;;;;;;;5.22;2.00;;;16.60;66.80;;;;;;5035601;28;20555;-88
2022/05/23 07:23:11;;;;;;;7.35;2.00;;;16.60;67.20;;;;;;5035651;28;20233;-88
2022/05/23 07:25:37;;;;;;;4.95;1.73;;;16.60;65.80;;;;;;5053637;28;20234;-87
2022/05/23 07:28:03;;;;;;;7.97;1.92;;;16.60;66.40;;;;;;5053544;28;20182;-89
2022/05/23 07:30:28;;;;;;;4.28;1.77;;;16.70;67.80;;;;;;5035370;28;20208;-89
2022/05/23 07:32:54;;;;;;;6.60;1.77;;;16.70;67.50;;;;;;5035594;28;20558;-88
2022/05/23 07:35:20;;;;;;;4.35;1.65;;;16.80;65.10;;;;;;5053391;28;20164;-89
2022/05/23 07:37:45;;;;;;;5.10;2.20;;;16.90;66.90;;;;;;5053586;28;20172;-88
2022/05/23 07:40:12;;;;;;;4.07;1.75;;;17.10;66.60;;;;;;5035398;28;20175;-89
2022/05/23 07:42:38;;;;;;;5.13;1.60;;;17.10;66.20;;;;;;5035530;28;20191;-88
2022/05/23 07:45:05;;;;;;;5.10;1.65;;;17.20;63.80;;;;;;5053294;28;20176;-88
2022/05/23 07:47:31;;;;;;;5.03;1.70;;;17.20;65.40;;;;;;5035613;28;20258;-88
2022/05/23 07:49:56;;;;;;;6.45;1.67;;;17.30;63.60;;;;;;5053395;28;20298;-90
2022/05/23 07:52:22;;;;;;;6.35;1.80;;;17.40;64.20;;;;;;5035379;28;20662;-87
2022/05/23 08:00:33;;;;;;;7.97;1.88;;;17.80;62.90;;;;;;5054020;28;20167;-90
2022/05/23 08:03:05;;;;;;;6.60;2.13;;;17.90;62.10;;;;;;5035529;28;20180;-89
2022/05/23 08:05:31;;;;;;;4.85;1.85;;;18.00;61.80;;;;;;5035346;28;20172;-89
2022/05/23 08:07:57;;;;;;;4.32;1.70;;;18.10;63.50;;;;;;5053066;28;20180;-89
2022/05/23 08:10:25;;;;;;;8.18;2.15;;;18.10;61.50;;;;;;5035030;28;20211;-88
2022/05/23 08:12:53;;;;;;;6.45;2.90;;;18.20;63.10;;;;;;5035102;28;20562;-88
2022/05/23 08:15:24;;;;;;;4.30;1.58;;;18.40;65.10;;;;;;5036560;28;20180;-92
2022/05/23 08:17:49;;;;;;;6.40;1.70;;;18.60;62.70;;;;;;5037054;28;20176;-92
2022/05/23 08:20:15;;;;;;;3.88;1.65;;;18.60;59.80;;;;;;5053948;28;20186;-90
2022/05/23 08:22:41;;;;;;;4.55;1.42;;;18.70;60.60;;;;;;5035255;28;20176;-87
2022/05/23 08:25:07;;;;;;;2.92;1.60;;;18.70;61.50;;;;;;5052822;28;20210;-90
2022/05/23 08:27:34;;;;;;;5.00;1.83;;;19.00;63.50;;;;;;5035389;28;20222;-88
2022/05/23 08:30:00;;;;;;;7.53;1.70;;;19.20;60.60;;;;;;5052615;28;20550;-88
2022/05/23 08:32:25;;;;;;;5.10;1.77;;;19.30;61.10;;;;;;5052372;28;20203;-87
2022/05/23 08:34:52;;;;;;;6.00;2.08;;;19.30;59.80;;;;;;5036242;28;20210;-87
2022/05/23 08:37:17;;;;;;;6.25;1.90;;;19.40;59.90;;;;;;5056299;28;20172;-87
2022/05/23 08:39:43;;;;;;;4.30;2.65;;;19.50;60.30;;;;;;5056291;28;20213;-87
2022/05/23 08:42:51;;;;;;;7.70;1.90;;;19.70;59.40;;;;;;5056131;28;20191;-88
2022/05/23 08:45:21;;;;;;;7.40;1.90;;;19.70;57.50;;;;;;5056260;28;20171;-87
2022/05/23 08:48:03;;;;;;;6.15;1.67;;;19.70;57.90;;;;;;5038335;28;20172;-88
2022/05/23 08:50:46;;;;;;;5.22;2.28;;;19.70;56.70;;;;;;5038051;28;20697;-87
2022/05/23 08:53:20;;;;;;;10.02;2.20;;;19.90;58.70;;;;;;5056221;28;20164;-88
2022/05/23 08:55:51;;;;;;;7.75;1.85;;;19.70;57.70;;;;;;5038314;28;20219;-88
2022/05/23 08:58:25;;;;;;;12.68;2.67;;;19.70;58.90;;;;;;5037989;28;20211;-88
2022/05/23 09:01:01;;;;;;;7.35;2.00;;;19.40;58.00;;;;;;5038797;28;20199;-87
2022/05/23 09:03:32;;;;;;;5.75;1.65;;;19.40;60.00;;;;;;5037962;28;20179;-87
2022/05/23 09:06:07;;;;;;;8.18;1.92;;;19.60;60.80;;;;;;5038247;28;20179;-87
2022/05/23 09:08:47;;;;;;;7.22;2.33;;;19.80;60.80;;;;;;5055722;28;20167;-88
2022/05/23 09:11:30;;;;;;;5.15;1.70;;;19.90;58.30;;;;;;5055397;28;20714;-88
2022/05/23 09:13:56;;;;;;;3.42;1.73;;;20.10;61.20;;;;;;5037788;28;20172;-86
2022/05/23 09:16:31;;;;;;;5.60;1.70;;;20.30;57.20;;;;;;5055536;28;20593;-88
2022/05/23 09:19:19;;;;;;;5.10;2.10;;;20.50;58.90;;;;;;5037600;28;20164;-87
2022/05/23 09:24:41;;;;;;;6.43;2.13;;;20.80;55.90;;;;;;5055826;28;20226;-88
2022/05/23 09:27:12;;;;;;;5.50;2.17;;;20.80;56.00;;;;;;5037511;28;20168;-88
2022/05/23 09:29:38;;;;;;;4.45;1.80;;;21.10;57.30;;;;;;5037462;28;20176;-86
2022/05/23 09:32:09;;;;;;;9.93;2.30;;;21.30;56.00;;;;;;5037113;28;20637;-87
2022/05/23 09:34:43;;;;;;;9.95;1.92;;;21.40;52.10;;;;;;5055304;28;20168;-87
2022/05/23 09:37:21;;;;;;;6.65;1.85;;;21.40;53.40;;;;;;5037353;28;20251;-87
2022/05/23 09:39:58;;;;;;;7.05;1.63;;;21.50;53.20;;;;;;5037251;28;20176;-87
2022/05/23 09:48:16;;;;;;;6.57;1.70;;;21.70;53.60;;;;;;5054865;28;20553;-86
2022/05/23 09:50:59;;;;;;;4.18;1.75;;;21.60;54.10;;;;;;5036793;28;20211;-88
2022/05/23 09:53:30;;;;;;;5.22;2.08;;;21.70;54.30;;;;;;5036986;28;20171;-87
2022/05/23 09:56:21;;;;;;;14.95;1.85;;;21.70;51.40;;;;;;5036990;28;20172;-87
2022/05/23 09:58:47;;;;;;;6.80;2.13;;;21.90;51.50;;;;;;5036790;28;20176;-87
2022/05/23 10:01:27;;;;;;;6.03;1.65;;;22.00;52.60;;;;;;5036685;28;20223;-87
2022/05/23 10:03:53;;;;;;;8.98;2.40;;;22.10;50.10;;;;;;5036904;28;20206;-88
2022/05/23 10:06:19;;;;;;;7.18;2.30;;;21.90;49.60;;;;;;5054515;28;20544;-88
2022/05/23 10:08:50;;;;;;;9.00;1.90;;;21.90;50.90;;;;;;5055079;28;20168;-88
2022/05/23 10:11:24;;;;;;;4.85;1.88;;;21.90;51.10;;;;;;5037223;28;20214;-89
2022/05/23 10:13:54;;;;;;;7.28;2.42;;;21.90;50.90;;;;;;5037646;28;20175;-89
2022/05/23 10:16:51;;;;;;;7.35;2.42;;;22.00;51.00;;;;;;5036526;28;20176;-89
2022/05/23 10:19:34;;;;;;;8.98;1.60;;;22.20;49.10;;;;;;5038552;28;20188;-89
2022/05/23 10:22:06;;;;;;;5.68;2.08;;;22.30;49.90;;;;;;5036536;28;20196;-87
2022/05/23 10:24:34;;;;;;;6.50;2.30;;;22.20;49.50;;;;;;5037083;28;20180;-85
2022/05/23 10:27:07;;;;;;;5.22;1.77;;;22.30;49.50;;;;;;5054508;28;20171;-86
2022/05/23 10:29:59;;;;;;;5.88;2.00;;;22.50;51.20;;;;;;5037306;28;20665;-87
2022/05/23 10:32:43;;;;;;;3.72;2.00;;;22.40;50.20;;;;;;5036548;28;20207;-88
2022/05/23 10:35:34;;;;;;;5.18;1.90;;;22.50;49.00;;;;;;5036402;28;20184;-87
2022/05/23 10:44:08;;;;;;;11.75;1.95;;;22.70;53.20;;;;;;5054643;28;20179;-86
2022/05/23 10:46:36;;;;;;;10.18;2.15;;;22.70;52.00;;;;;;5036172;28;20187;-86
2022/05/23 10:49:29;;;;;;;4.90;2.33;;;22.80;49.00;;;;;;5036058;28;20184;-87
2022/05/23 10:52:10;;;;;;;10.02;2.00;;;23.10;50.20;;;;;;5036017;28;20208;-87
2022/05/23 10:54:40;;;;;;;7.07;2.20;;;23.10;49.30;;;;;;5036009;28;20191;-87
2022/05/23 10:57:40;;;;;;;9.77;2.15;;;23.10;48.10;;;;;;5053367;28;20163;-87
2022/05/23 11:00:19;;;;;;;4.30;2.00;;;22.90;48.40;;;;;;5054787;28;20546;-87
2022/05/23 11:03:15;;;;;;;7.72;2.08;;;22.70;50.50;;;;;;5038732;28;20179;-89
2022/05/23 11:05:50;;;;;;;4.45;2.15;;;22.70;48.90;;;;;;5037718;28;20171;-88
2022/05/23 11:08:27;;;;;;;11.55;2.50;;;22.80;49.00;;;;;;5037090;28;20168;-88
2022/05/23 11:10:57;;;;;;;8.65;1.63;;;22.70;48.30;;;;;;5036611;28;20207;-89
2022/05/23 11:13:42;;;;;;;7.50;2.33;;;22.80;47.10;;;;;;5055091;28;20228;-89
2022/05/23 11:16:33;;;;;;;7.35;2.30;;;22.70;48.60;;;;;;5037504;28;20598;-89
2022/05/23 11:19:24;;;;;;;5.13;1.92;;;22.80;47.70;;;;;;5036866;28;20164;-89
2022/05/23 11:22:09;;;;;;;4.75;1.90;;;22.80;49.60;;;;;;5037296;28;20221;-89
2022/05/23 11:24:48;;;;;;;5.78;1.83;;;22.80;48.10;;;;;;5037651;28;20630;-89
2022/05/23 11:35:43;;;;;;;4.90;2.03;;;23.10;47.10;;;;;;5056289;28;20159;-88
2022/05/23 11:38:13;;;;;;;3.80;1.83;;;23.30;48.60;;;;;;5037920;28;20190;-89
2022/05/23 11:40:38;;;;;;;10.50;2.63;;;23.30;47.10;;;;;;5036871;28;20207;-89
2022/05/23 11:43:15;;;;;;;4.10;1.83;;;23.30;47.60;;;;;;5037577;28;20172;-89
2022/05/23 11:45:59;;;;;;;9.25;2.35;;;23.20;47.10;;;;;;5056899;28;20644;-88
2022/05/23 11:48:41;;;;;;;5.75;2.08;;;23.30;47.80;;;;;;5037906;28;20168;-89
2022/05/23 11:51:36;;;;;;;4.90;1.90;;;23.60;46.90;;;;;;5036444;28;20246;-89
2022/05/23 11:54:29;;;;;;;3.30;1.70;;;23.30;48.60;;;;;;5037452;28;20202;-89
2022/05/23 11:57:01;;;;;;;7.03;2.10;;;23.40;50.60;;;;;;5036651;28;20298;-89
2022/05/23 11:59:27;;;;;;;7.43;2.03;;;23.20;49.50;;;;;;5055632;28;20258;-90
2022/05/23 12:02:11;;;;;;;4.13;2.10;;;23.20;50.40;;;;;;5036564;28;20278;-89
2022/05/23 12:04:49;;;;;;;4.93;2.05;;;23.20;48.80;;;;;;5039695;28;20230;-89
2022/05/23 12:07:41;;;;;;;6.15;2.38;;;23.40;47.10;;;;;;5042251;28;20179;-89
2022/05/23 12:10:21;;;;;;;8.52;2.33;;;23.60;48.60;;;;;;5058615;28;20203;-89
2022/05/23 12:12:50;;;;;;;16.40;2.42;;;23.60;47.10;;;;;;5058545;28;20168;-89
2022/05/23 12:15:47;;;;;;;4.05;2.10;;;23.30;48.60;;;;;;5040517;28;20179;-90
2022/05/23 12:18:13;;;;;;;3.55;2.20;;;23.20;49.40;;;;;;5043110;28;20180;-88
2022/05/23 12:20:45;;;;;;;2.53;1.83;;;23.30;50.90;;;;;;5045938;28;20249;-87
2022/05/23 12:23:16;;;;;;;9.90;2.15;;;23.70;49.40;;;;;;5041953;28;20266;-85
2022/05/23 12:26:01;;;;;;;4.53;2.10;;;23.80;47.10;;;;;;5043967;28;20179;-86
2022/05/23 12:28:27;;;;;;;12.02;3.00;;;24.00;47.90;;;;;;5060686;28;20183;-87
2022/05/23 12:31:21;;;;;;;9.02;2.45;;;23.80;46.20;;;;;;5042545;28;20212;-87
2022/05/23 12:33:51;;;;;;;5.63;2.22;;;23.70;48.00;;;;;;5040180;28;20188;-86
2022/05/23 12:36:21;;;;;;;6.85;2.15;;;24.00;48.50;;;;;;5042634;28;20167;-86
2022/05/23 12:39:01;;;;;;;2.78;1.80;;;23.90;47.20;;;;;;5041561;28;20168;-86
2022/05/23 12:41:59;;;;;;;8.93;2.05;;;24.20;44.90;;;;;;5041176;28;20191;-87
2022/05/23 12:45:01;;;;;;;6.38;2.38;;;23.90;45.60;;;;;;5041821;28;20172;-87
2022/05/23 12:47:47;;;;;;;4.05;1.88;;;23.80;46.60;;;;;;5016314;28;20183;-86
2022/05/23 12:50:21;;;;;;;4.80;1.95;;;23.90;48.60;;;;;;5039820;28;20179;-85
2022/05/23 12:53:18;;;;;;;4.65;1.80;;;24.00;45.90;;;;;;5040481;28;20159;-85
2022/05/23 12:55:57;;;;;;;3.97;1.52;;;24.40;44.90;;;;;;5058487;28;20149;-86
2022/05/23 12:58:25;;;;;;;3.72;1.80;;;24.60;47.20;;;;;;5040372;28;20267;-87
2022/05/23 13:01:01;;;;;;;6.75;1.85;;;24.80;48.00;;;;;;5039275;28;20200;-86
2022/05/23 13:03:50;;;;;;;5.15;2.13;;;24.70;45.20;;;;;;5056402;28;20717;-87
2022/05/23 13:06:27;;;;;;;4.63;2.05;;;24.70;43.50;;;;;;5038653;28;20177;-86
2022/05/23 13:09:02;;;;;;;5.35;1.85;;;24.60;45.50;;;;;;5039488;28;20263;-87
2022/05/23 13:11:34;;;;;;;5.03;1.70;;;24.50;48.30;;;;;;5040506;28;20299;-87
2022/05/23 13:14:00;;;;;;;4.72;1.63;;;24.30;47.40;;;;;;5056882;28;20169;-86
2022/05/23 13:16:27;;;;;;;5.95;1.92;;;24.20;47.90;;;;;;5041421;28;20657;-85
2022/05/23 13:27:13;;;;;;;11.90;3.03;;;24.20;46.50;;;;;;5058545;28;20167;-87
2022/05/23 13:29:39;;;;;;;9.30;2.22;;;24.00;46.70;;;;;;5058402;28;20173;-86
2022/05/23 13:32:12;;;;;;;9.65;2.72;;;24.00;48.70;;;;;;5058728;28;20208;-86
2022/05/23 13:34:42;;;;;;;8.30;1.85;;;24.30;47.10;;;;;;5041581;28;20168;-87
2022/05/23 13:37:08;;;;;;;5.18;1.90;;;24.60;46.20;;;;;;5039595;28;20630;-86
2022/05/23 13:39:46;;;;;;;4.55;2.00;;;24.50;44.00;;;;;;5056894;28;20168;-85
2022/05/23 13:42:20;;;;;;;4.63;1.92;;;24.40;45.00;;;;;;5056857;28;20282;-84
2022/05/23 13:44:46;;;;;;;6.30;2.10;;;24.60;43.20;;;;;;5037708;28;20176;-84
2022/05/23 13:47:18;;;;;;;4.13;1.77;;;24.70;44.00;;;;;;5037042;28;20222;-84
2022/05/23 13:49:54;;;;;;;5.47;1.77;;;24.50;44.50;;;;;;5037554;28;20544;-84
2022/05/23 13:52:30;;;;;;;8.95;1.90;;;24.60;43.40;;;;;;5037073;28;20199;-84
2022/05/23 13:55:06;;;;;;;4.35;1.90;;;24.80;43.30;;;;;;5037589;28;20160;-84
2022/05/23 13:57:39;;;;;;;7.65;1.73;;;24.90;43.60;;;;;;5055033;28;20176;-84
2022/05/23 14:00:09;;;;;;;7.30;1.85;;;24.90;42.70;;;;;;5037525;28;20595;-84
2022/05/23 14:02:47;;;;;;;9.32;2.15;;;25.00;42.90;;;;;;5037039;28;20206;-85
2022/05/23 14:05:13;;;;;;;7.47;1.90;;;25.20;42.20;;;;;;5055326;28;20209;-84
2022/05/23 14:07:42;;;;;;;8.45;1.95;;;25.30;43.10;;;;;;5054880;28;20168;-84
2022/05/23 14:10:10;;;;;;;4.80;1.98;;;25.40;42.20;;;;;;5036662;28;20176;-84
2022/05/23 14:12:37;;;;;;;4.90;1.70;;;25.40;43.80;;;;;;5054567;28;20187;-84
2022/05/23 14:15:10;;;;;;;5.93;1.85;;;25.00;44.00;;;;;;5036563;28;20311;-84
2022/05/23 14:17:43;;;;;;;8.77;2.28;;;24.50;43.20;;;;;;5036856;28;20160;-85