Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:19;;;;;;;9.10;6.57;;;;;;;21.57;56.03;97466.47;10455923;28;20048;-62
2023/09/12 00:06:40;;;;;;;12.13;6.40;;;;;;;21.50;56.05;97467.75;10442004;28;20128;-62
2023/09/12 00:12:00;;;;;;;10.93;5.90;;;;;;;21.43;56.45;97461.97;10462796;28;20040;-62
2023/09/12 00:17:21;;;;;;;9.43;6.93;;;;;;;21.33;56.87;97458.91;10462366;28;20079;-62
2023/09/12 00:22:42;;;;;;;8.68;6.43;;;;;;;21.21;57.24;97461.44;10462195;28;20496;-62
2023/09/12 00:28:03;;;;;;;9.05;6.32;;;;;;;21.10;57.43;97456.97;10462242;28;20044;-62
2023/09/12 00:33:23;;;;;;;7.57;6.22;;;;;;;21.02;57.71;97456.78;10447194;28;20124;-62
2023/09/12 00:38:45;;;;;;;9.97;6.70;;;;;;;20.96;58.21;97457.38;10461935;28;20113;-62
2023/09/12 00:44:06;;;;;;;9.57;7.35;;;;;;;20.98;58.35;97453.88;10461465;28;20136;-62
2023/09/12 00:49:27;;;;;;;7.85;6.85;;;;;;;21.00;58.52;97459.59;10461402;28;20120;-62
2023/09/12 00:54:47;;;;;;;7.47;6.40;;;;;;;20.90;58.84;97462.19;10446047;28;20061;-62
2023/09/12 01:00:11;;;;;;;9.80;7.57;;;;;;;20.80;59.31;97465.53;10460804;28;20065;-62
2023/09/12 01:05:31;;;;;;;11.20;7.15;;;;;;;20.74;59.32;97468.94;10445452;28;20503;-62
2023/09/12 01:10:53;;;;;;;10.75;7.18;;;;;;;20.72;60.00;97471.72;10445346;28;20507;-62
2023/09/12 01:16:13;;;;;;;8.50;7.38;;;;;;;20.70;60.39;97471.69;10431505;28;20438;-62
2023/09/12 01:22:04;;;;;;;9.25;6.88;;;;;;;20.63;60.93;97464.41;10459517;28;20091;-62
2023/09/12 01:27:27;;;;;;;9.05;7.35;;;;;;;20.59;60.70;97461.50;10446790;28;20074;-62
2023/09/12 01:32:48;;;;;;;10.43;7.35;;;;;;;20.60;60.44;97465.06;10459582;28;20057;-62
2023/09/12 01:38:09;;;;;;;7.25;6.47;;;;;;;20.60;61.06;97465.78;10444379;28;20079;-62
2023/09/12 01:43:30;;;;;;;8.82;7.15;;;;;;;20.56;60.61;97471.34;10430337;28;20120;-62
2023/09/12 01:48:51;;;;;;;7.45;6.43;;;;;;;20.46;61.06;97463.31;10458638;28;20135;-62
2023/09/12 01:54:12;;;;;;;8.18;6.80;;;;;;;20.34;61.40;97467.94;10458932;28;20112;-62
2023/09/12 01:59:32;;;;;;;9.55;7.45;;;;;;;20.21;61.49;97473.31;10443472;28;20049;-62
2023/09/12 02:05:08;;;;;;;7.63;6.47;;;;;;;20.12;61.57;97471.66;10443115;28;20131;-62
2023/09/12 02:10:28;;;;;;;9.32;6.90;;;;;;;20.11;62.05;97480.81;10430925;28;20128;-62
2023/09/12 02:15:49;;;;;;;8.40;7.03;;;;;;;20.13;62.19;97478.75;10458035;28;20103;-62
2023/09/12 02:21:10;;;;;;;8.38;7.20;;;;;;;20.20;61.95;97480.38;10442709;28;20132;-62
2023/09/12 02:26:35;;;;;;;9.63;6.55;;;;;;;20.20;61.85;97474.69;10457302;28;20124;-62
2023/09/12 02:31:56;;;;;;;8.20;6.55;;;;;;;20.23;62.36;97475.47;10441601;28;20068;-62
2023/09/12 02:37:17;;;;;;;7.53;6.75;;;;;;;20.23;61.96;97476.19;10457309;28;20132;-62
2023/09/12 02:42:38;;;;;;;10.02;7.03;;;;;;;20.21;62.31;97481.81;10456899;28;20452;-61
2023/09/12 02:47:59;;;;;;;10.95;6.72;;;;;;;20.20;62.16;97479.63;10441838;28;20462;-62
2023/09/12 02:53:20;;;;;;;8.68;6.85;;;;;;;20.20;62.37;97482.47;10441806;28;20108;-62
2023/09/12 02:58:41;;;;;;;9.20;6.80;;;;;;;20.25;62.11;97478.34;10456956;28;20120;-62
2023/09/12 03:04:02;;;;;;;10.55;6.95;;;;;;;20.30;62.16;97479.91;10441612;28;20148;-62
2023/09/12 03:09:24;;;;;;;8.57;7.18;;;;;;;20.26;62.72;97480.50;10441615;28;20137;-62
2023/09/12 03:14:45;;;;;;;12.88;6.43;;;;;;;20.13;62.39;97473.09;10441196;28;20132;-62
2023/09/12 03:20:09;;;;;;;9.25;7.18;;;;;;;20.12;62.63;97477.31;10441423;28;20491;-62
2023/09/12 03:25:30;;;;;;;8.43;6.57;;;;;;;20.10;62.93;97470.88;10455331;28;20052;-62
2023/09/12 03:30:50;;;;;;;9.35;7.05;;;;;;;20.03;62.55;97472.81;10455870;28;20112;-62
2023/09/12 03:36:13;;;;;;;8.95;7.20;;;;;;;20.07;62.92;97464.41;10441046;28;20116;-62
2023/09/12 03:41:35;;;;;;;;;;;;;;;20.12;63.54;97476.59;10443117;28;20124;-62
2023/09/12 03:46:57;;;;;;;10.35;7.30;;;;;;;20.16;63.42;97471.75;10448500;28;20020;-62
2023/09/12 03:52:19;;;;;;;9.77;7.65;;;;;;;20.16;62.81;97476.69;10463471;28;20110;-62
2023/09/12 03:57:40;;;;;;;8.95;7.47;;;;;;;20.19;63.29;97464.03;10463218;28;20134;-62
2023/09/12 04:03:01;;;;;;;9.27;7.55;;;;;;;20.23;62.95;97473.34;10447698;28;20053;-62
2023/09/12 04:08:21;;;;;;;11.45;7.55;;;;;;;20.21;62.50;97478.97;10447450;28;20214;-62
2023/09/12 04:13:43;;;;;;;9.70;7.32;;;;;;;20.16;63.53;97479.53;10462562;28;20037;-62
2023/09/12 04:19:04;;;;;;;9.18;8.20;;;;;;;20.13;63.27;97478.75;10461140;28;20453;-62
2023/09/12 04:24:25;;;;;;;10.07;7.50;;;;;;;20.10;63.57;97482.94;10447105;28;20442;-62
2023/09/12 04:29:46;;;;;;;10.63;7.63;;;;;;;20.04;63.56;97482.03;10446626;28;20547;-62
2023/09/12 04:35:08;;;;;;;7.65;6.82;;;;;;;19.95;63.95;97481.09;10446752;28;20072;-62
2023/09/12 04:40:29;;;;;;;10.20;7.80;;;;;;;19.82;63.46;97476.50;10446879;28;20100;-62
2023/09/12 04:45:50;;;;;;;11.48;7.35;;;;;;;19.80;64.10;97482.84;10445992;28;20371;-62
2023/09/12 04:51:11;;;;;;;10.38;7.55;;;;;;;19.84;64.65;97471.63;10446228;28;20483;-62
2023/09/12 04:56:32;;;;;;;15.50;8.10;;;;;;;20.04;64.25;97479.94;10430727;28;20511;-62
2023/09/12 05:01:53;;;;;;;8.95;7.13;;;;;;;20.17;64.08;97486.63;10460613;28;20115;-62
2023/09/12 05:07:14;;;;;;;11.63;7.93;;;;;;;20.32;64.37;97487.72;10445145;28;20072;-62
2023/09/12 05:12:34;;;;;;;13.55;8.18;;;;;;;21.20;64.09;97496.91;10444965;28;20538;-62
2023/09/12 05:17:56;;;;;;;11.65;8.00;;;;;;;22.04;62.05;97492.94;10460168;28;20080;-62
2023/09/12 05:23:16;;;;;;;17.98;8.65;;;;;;;22.27;60.51;97495.53;10459627;28;20137;-62
2023/09/12 05:28:37;;;;;;;15.40;9.57;;;;;;;21.92;60.63;97494.16;10444393;28;20132;-62
2023/09/12 05:33:58;;;;;;;14.05;7.85;;;;;;;21.90;60.76;97501.91;10444096;28;20172;-62
2023/09/12 05:39:18;;;;;;;13.50;9.02;;;;;;;22.32;61.35;97493.47;10458767;28;20124;-62
2023/09/12 05:44:39;;;;;;;12.45;8.77;;;;;;;28.22;57.49;97505.56;10443237;28;20470;-63
2023/09/12 05:50:00;;;;;;;9.70;8.38;;;;;;;31.04;50.52;97509.53;10442695;28;20044;-62
2023/09/12 05:55:22;;;;;;;10.68;8.00;;;;;;;34.80;45.34;97515.47;10457440;28;20049;-65
2023/09/12 06:00:43;;;;;;;8.85;7.53;;;;;;;37.08;36.96;97521.59;10457328;28;20075;-66
2023/09/12 06:06:04;;;;;;;10.15;6.90;;;;;;;39.50;33.62;97527.78;10442415;28;20128;-66
2023/09/12 06:11:24;;;;;;;;;;;;;;;43.16;27.75;97522.94;10458112;28;20562;-66
2023/09/12 06:16:45;;;;;;;6.88;5.68;;;;;;;45.47;22.43;97522.50;10457857;28;19956;-66
2023/09/12 06:22:05;;;;;;;9.20;5.78;;;;;;;48.77;18.08;97524.41;10457053;28;20053;-66
2023/09/12 06:27:26;;;;;;;6.03;5.28;;;;;;;51.24;15.68;97522.19;10457179;28;20106;-66
2023/09/12 06:32:47;;;;;;;5.47;4.80;;;;;;;52.68;13.58;97521.25;10441999;28;20041;-66
2023/09/12 06:38:08;;;;;;;6.93;4.22;;;;;;;53.46;12.01;97519.44;10442206;28;20048;-67
2023/09/12 06:43:30;;;;;;;7.15;3.72;;;;;;;54.14;11.76;97515.56;10441992;28;20073;-67
2023/09/12 06:48:51;;;;;;;7.25;3.53;;;;;;;54.94;10.79;97510.72;10441723;28;20045;-67
2023/09/12 06:54:13;;;;;;;6.07;4.07;;;;;;;55.95;10.03;97518.78;10456490;28;20060;-67
2023/09/12 06:59:34;;;;;;;5.97;3.33;;;;;;;57.09;8.56;97512.88;10456475;28;20056;-67
2023/09/12 07:04:55;;;;;;;5.88;3.55;;;;;;;57.70;8.36;97517.03;10456463;28;20458;-67
2023/09/12 07:10:16;;;;;;;6.40;3.20;;;;;;;58.67;7.80;97521.47;10427667;28;20060;-68
2023/09/12 07:15:45;;;;;;;6.93;2.92;;;;;;;59.70;7.08;97517.34;10456809;28;20065;-68
2023/09/12 07:21:06;;;;;;;5.75;3.10;;;;;;;59.38;6.69;97519.53;10464634;28;20124;-67
2023/09/12 07:26:27;;;;;;;9.80;2.85;;;;;;;60.18;6.74;97515.19;10449180;28;20486;-67
2023/09/12 07:31:51;;;;;;;4.45;2.60;;;;;;;61.10;5.66;97515.56;10464414;28;20493;-68
2023/09/12 07:37:12;;;;;;;5.40;2.43;;;;;;;62.37;5.72;97499.94;10449312;28;20057;-69
2023/09/12 07:42:33;;;;;;;3.38;2.85;;;;;;;61.39;5.49;97505.34;10463719;28;20041;-68
2023/09/12 07:47:54;;;;;;;4.35;2.70;;;;;;;61.32;5.32;97501.88;10448738;28;20045;-68
2023/09/12 07:53:14;;;;;;;7.00;2.83;;;;;;;62.40;5.16;97500.97;10448280;28;20072;-67
2023/09/12 07:58:35;;;;;;;4.95;2.92;;;;;;;61.20;5.13;97498.97;10463264;28;20077;-68
2023/09/12 08:03:57;;;;;;;8.27;3.85;;;;;;;57.90;6.42;97508.38;10462850;28;20057;-67
2023/09/12 08:09:18;;;;;;;11.52;3.90;;;;;;;58.18;6.83;97503.28;10462742;28;20064;-68
2023/09/12 08:14:38;;;;;;;9.95;3.42;;;;;;;59.18;6.66;97495.91;10447487;28;20057;-69
2023/09/12 08:19:59;;;;;;;5.85;3.90;;;;;;;58.15;6.61;97493.84;10447343;28;20044;-68
2023/09/12 08:25:20;;;;;;;7.20;3.95;;;;;;;56.03;8.17;97489.47;10462169;28;20080;-68
2023/09/12 08:30:44;;;;;;;9.93;3.88;;;;;;;56.21;7.56;97499.19;10446587;28;20052;-69
2023/09/12 08:36:05;;;;;;;7.57;3.50;;;;;;;57.38;7.47;97500.25;10447102;28;20041;-68
2023/09/12 08:41:26;;;;;;;8.50;3.72;;;;;;;58.41;6.54;97504.69;10461294;28;20045;-68
2023/09/12 08:46:47;;;;;;;6.90;3.70;;;;;;;57.50;7.10;97492.69;10446182;28;20597;-68
2023/09/12 08:52:08;;;;;;;6.90;3.20;;;;;;;57.31;7.50;97495.03;10459958;28;20091;-67
2023/09/12 08:57:30;;;;;;;9.50;3.50;;;;;;;53.12;8.76;97491.19;10461345;28;20060;-68
2023/09/12 09:02:51;;;;;;;8.25;3.80;;;;;;;52.75;10.09;97486.25;10445700;28;20098;-67
2023/09/12 09:08:12;;;;;;;5.18;3.60;;;;;;;56.09;8.66;97483.44;10445079;28;20079;-67
2023/09/12 09:13:33;;;;;;;6.05;3.55;;;;;;;58.03;6.94;97486.44;10460348;28;20037;-68
2023/09/12 09:18:57;;;;;;;10.50;3.67;;;;;;;55.92;7.28;97481.72;10459876;28;20174;-68
2023/09/12 09:24:19;;;;;;;8.02;3.63;;;;;;;54.99;9.07;97484.69;10445503;28;20053;-68
2023/09/12 09:29:47;;;;;;;7.93;3.67;;;;;;;56.35;8.02;97478.78;10459385;28;20115;-68
2023/09/12 09:35:09;;;;;;;9.23;3.92;;;;;;;57.98;7.49;97475.94;10459174;28;20049;-68
2023/09/12 09:40:30;;;;;;;7.07;4.22;;;;;;;58.48;6.88;97483.50;10443918;28;20099;-68
2023/09/12 09:45:51;;;;;;;7.63;4.00;;;;;;;59.40;6.77;97480.81;10430148;28;20068;-68
2023/09/12 09:51:12;;;;;;;9.73;4.65;;;;;;;60.32;5.78;97471.00;10459278;28;20513;-68
2023/09/12 09:56:34;;;;;;;7.22;5.05;;;;;;;59.25;6.26;97473.03;10429772;28;20048;-68
2023/09/12 10:01:56;;;;;;;9.63;5.75;;;;;;;58.12;6.74;97471.06;10429788;28;20049;-68
2023/09/12 10:07:17;;;;;;;8.55;5.05;;;;;;;56.48;7.77;97454.66;10443549;28;20048;-68
2023/09/12 10:12:42;;;;;;;8.98;5.03;;;;;;;56.52;7.35;97460.13;10457932;28;20399;-68
2023/09/12 10:18:08;;;;;;;8.35;4.60;;;;;;;55.90;8.43;97445.38;10443420;28;20053;-69
2023/09/12 10:23:41;;;;;;;10.20;3.67;;;;;;;55.74;8.40;97441.41;10457359;28;20123;-69
2023/09/12 10:29:03;;;;;;;9.97;4.37;;;;;;;55.59;8.31;97436.44;10443068;28;20057;-69
2023/09/12 10:34:27;;;;;;;4.47;3.70;;;;;;;56.29;7.33;97429.31;10442387;28;20053;-69
2023/09/12 10:39:49;;;;;;;6.53;3.95;;;;;;;56.30;7.16;97424.00;10456775;28;20053;-68
2023/09/12 10:45:10;;;;;;;5.65;3.20;;;;;;;56.82;7.72;97422.63;10441954;28;20490;-69
2023/09/12 10:50:31;;;;;;;5.55;3.80;;;;;;;55.36;8.03;97418.25;10440950;28;20049;-68
2023/09/12 10:56:17;;;;;;;4.15;2.70;;;;;;;52.61;9.76;97410.34;10441833;28;20037;-68
2023/09/12 11:01:42;;;;;;;6.57;3.92;;;;;;;45.44;13.42;97426.97;10456589;28;20053;-68
2023/09/12 11:07:32;;;;;;;10.10;5.05;;;;;;;40.21;19.06;97435.59;10401687;28;20053;-66
2023/09/12 11:12:54;;;;;;;7.47;5.13;;;;;;;37.16;22.37;97437.56;10404497;28;20483;-67
2023/09/12 11:18:15;;;;;;;11.75;5.95;;;;;;;41.59;20.54;97441.38;10387015;28;20049;-66
2023/09/12 11:23:39;;;;;;;10.55;5.18;;;;;;;43.92;16.09;97439.81;10399934;28;20049;-68
2023/09/12 11:29:11;;;;;;;6.50;4.88;;;;;;;41.85;18.56;97436.81;10414683;28;20046;-67
2023/09/12 11:34:40;;;;;;;7.15;4.72;;;;;;;47.09;14.60;97431.22;10414365;28;20046;-66
2023/09/12 11:40:02;;;;;;;8.43;5.20;;;;;;;48.18;12.19;97420.94;10387069;28;20487;-67
2023/09/12 11:45:23;;;;;;;8.65;5.03;;;;;;;44.44;14.71;97431.59;10399987;28;20099;-67
2023/09/12 11:50:51;;;;;;;7.05;4.63;;;;;;;41.87;17.51;97424.25;10414418;28;20065;-66
2023/09/12 11:56:12;;;;;;;11.30;5.40;;;;;;;40.80;18.40;97417.59;10414252;28;20037;-67
2023/09/12 12:01:33;;;;;;;6.50;5.07;;;;;;;39.94;18.88;97412.97;10414180;28;20484;-67
2023/09/12 12:06:54;;;;;;;9.02;4.78;;;;;;;39.16;19.82;97417.13;10446482;28;20057;-67
2023/09/12 12:12:15;;;;;;;8.73;5.25;;;;;;;38.38;21.05;97422.53;10447597;28;20052;-66
2023/09/12 12:17:37;;;;;;;11.48;5.50;;;;;;;38.53;20.94;97422.53;10462259;28;20049;-66
2023/09/12 12:22:58;;;;;;;8.98;5.25;;;;;;;38.15;21.27;97419.97;10462310;28;20514;-65
2023/09/12 12:28:19;;;;;;;8.52;5.20;;;;;;;38.12;21.78;97418.66;10446925;28;20041;-67
2023/09/12 12:33:40;;;;;;;9.07;5.63;;;;;;;37.76;22.44;97410.16;10433228;28;20049;-66
2023/09/12 12:39:23;;;;;;;12.48;5.65;;;;;;;36.95;22.63;97411.56;10438321;28;20064;-66
2023/09/12 12:44:45;;;;;;;7.13;5.00;;;;;;;35.97;23.53;97403.22;10432814;28;20048;-65
2023/09/12 12:50:17;;;;;;;9.13;5.72;;;;;;;35.33;24.84;97403.47;10461382;28;20049;-64
2023/09/12 12:55:38;;;;;;;7.60;5.45;;;;;;;34.89;25.08;97394.88;10460688;28;20099;-64
2023/09/12 13:00:59;;;;;;;6.65;5.18;;;;;;;34.61;25.36;97384.94;10445735;28;20061;-64
2023/09/12 13:06:20;;;;;;;;;;;;;;;34.21;26.47;97378.31;10445584;28;20118;-64
2023/09/12 13:11:42;;;;;;;9.70;5.10;;;;;;;33.99;25.94;97371.75;10431409;28;19925;-64
2023/09/12 13:17:03;;;;;;;8.52;4.43;;;;;;;34.35;25.69;97377.81;10459334;28;20081;-64
2023/09/12 13:22:25;;;;;;;5.32;4.53;;;;;;;35.32;24.87;97379.53;10459882;28;20045;-64
2023/09/12 13:27:46;;;;;;;;;;;;;;;35.48;24.49;97378.25;10459788;28;20122;-64
2023/09/12 13:33:07;;;;;;;10.30;5.40;;;;;;;34.83;25.33;97374.78;10459305;28;19921;-64
2023/09/12 13:38:29;;;;;;;7.88;5.40;;;;;;;34.00;26.08;97363.78;10459206;28;20057;-64
2023/09/12 13:43:50;;;;;;;7.57;5.15;;;;;;;33.01;27.01;97356.56;10430166;28;20065;-64
2023/09/12 13:49:11;;;;;;;5.30;4.80;;;;;;;33.04;27.15;97360.81;10458716;28;20496;-64
2023/09/12 13:54:32;;;;;;;5.20;4.68;;;;;;;32.66;27.18;97353.88;10458654;28;20072;-64
2023/09/12 13:59:53;;;;;;;7.82;5.07;;;;;;;32.87;27.18;97354.06;10458406;28;20045;-64
2023/09/12 14:05:14;;;;;;;8.10;5.20;;;;;;;33.08;26.63;97352.00;10443003;28;20059;-63
2023/09/12 14:10:36;;;;;;;10.00;5.22;;;;;;;33.24;26.57;97350.84;10457636;28;20052;-64
2023/09/12 14:15:59;;;;;;;5.57;4.75;;;;;;;33.58;26.65;97352.00;10457840;28;20049;-64
2023/09/12 14:21:20;;;;;;;6.78;5.03;;;;;;;33.50;26.32;97352.28;10457364;28;20128;-64
2023/09/12 14:26:41;;;;;;;;;;;;;;;33.43;26.67;97348.84;10443039;28;20041;-64
2023/09/12 14:32:02;;;;;;;5.80;4.70;;;;;;;33.52;26.25;97346.41;10442294;28;19920;-63
2023/09/12 14:37:27;;;;;;;7.57;4.82;;;;;;;33.26;26.20;97342.09;10457049;28;20118;-64
2023/09/12 14:42:48;;;;;;;7.80;4.90;;;;;;;32.54;26.85;97352.00;10456998;28;20056;-64
2023/09/12 14:48:09;;;;;;;6.88;4.57;;;;;;;32.21;27.47;97354.28;10456564;28;20049;-63
2023/09/12 14:53:30;;;;;;;10.85;4.95;;;;;;;32.28;27.64;97346.88;10456678;28;20045;-63
2023/09/12 14:58:51;;;;;;;10.00;5.05;;;;;;;32.29;27.77;97351.88;10441527;28;20055;-63
2023/09/12 15:04:12;;;;;;;8.27;5.13;;;;;;;32.27;27.63;97349.06;10456201;28;20506;-63
2023/09/12 15:09:33;;;;;;;7.57;5.05;;;;;;;32.10;28.21;97354.53;10456085;28;20295;-63
2023/09/12 15:14:54;;;;;;;7.30;5.43;;;;;;;31.68;29.30;97364.88;10456490;28;20049;-63
2023/09/12 15:20:15;;;;;;;8.80;5.28;;;;;;;31.38;28.69;97343.19;10442053;28;20099;-63
2023/09/12 15:25:36;;;;;;;11.20;5.40;;;;;;;30.83;29.97;97355.06;10455934;28;20048;-63
2023/09/12 15:31:00;;;;;;;8.00;4.83;;;;;;;30.48;30.66;97352.78;10441181;28;20471;-63
2023/09/12 15:36:21;;;;;;;9.13;5.03;;;;;;;30.74;30.52;97348.75;10440766;28;20053;-63
2023/09/12 15:41:43;;;;;;;7.80;5.20;;;;;;;30.89;30.23;97352.78;10448840;28;20056;-63
2023/09/12 15:47:07;;;;;;;9.40;4.93;;;;;;;30.56;30.18;97340.44;10463513;28;20452;-63
2023/09/12 15:52:40;;;;;;;6.60;4.32;;;;;;;30.43;30.66;97346.41;10450433;28;20053;-63
2023/09/12 15:58:01;;;;;;;8.15;4.25;;;;;;;30.39;30.09;97342.88;10462573;28;20449;-63
2023/09/12 16:03:24;;;;;;;4.88;4.00;;;;;;;30.10;30.41;97352.00;10461995;28;20166;-63
2023/09/12 16:08:45;;;;;;;4.28;3.88;;;;;;;29.84;29.93;97350.22;10461830;28;20124;-63
2023/09/12 16:14:06;;;;;;;5.47;4.22;;;;;;;29.70;29.92;97346.84;10462095;28;20069;-63
2023/09/12 16:19:27;;;;;;;5.53;4.18;;;;;;;29.60;30.11;97339.06;10461720;28;20457;-63
2023/09/12 16:24:48;;;;;;;7.00;4.70;;;;;;;29.45;30.53;97346.47;10461902;28;20103;-63
2023/09/12 16:30:09;;;;;;;8.97;4.73;;;;;;;29.25;31.03;97344.56;10446265;28;20075;-63
2023/09/12 16:35:31;;;;;;;10.35;4.32;;;;;;;29.06;31.47;97339.06;10461036;28;20045;-63
2023/09/12 16:40:52;;;;;;;7.85;4.20;;;;;;;28.96;31.72;97344.91;10461072;28;20140;-63
2023/09/12 16:46:13;;;;;;;5.90;4.33;;;;;;;28.86;32.06;97347.88;10446320;28;20102;-63
2023/09/12 16:51:34;;;;;;;9.17;4.23;;;;;;;28.73;32.26;97355.19;10460006;28;20076;-63
2023/09/12 16:56:55;;;;;;;8.40;4.38;;;;;;;28.58;32.25;97351.06;10460942;28;20049;-63
2023/09/12 17:02:16;;;;;;;7.70;4.47;;;;;;;28.44;32.88;97354.75;10460616;28;20053;-63
2023/09/12 17:07:37;;;;;;;6.65;4.28;;;;;;;28.32;32.84;97346.97;10460056;28;20052;-63
2023/09/12 17:12:59;;;;;;;9.05;4.40;;;;;;;28.18;33.20;97350.66;10445209;28;20124;-63
2023/09/12 17:18:19;;;;;;;11.57;5.00;;;;;;;27.95;34.00;97361.59;10459823;28;20063;-63
2023/09/12 17:23:40;;;;;;;11.15;5.18;;;;;;;27.72;34.23;97351.00;10460156;28;20056;-62
2023/09/12 17:29:02;;;;;;;6.77;5.00;;;;;;;27.48;35.21;97355.41;10459937;28;20048;-63
2023/09/12 17:34:43;;;;;;;11.32;4.82;;;;;;;27.26;36.34;97346.94;10459554;28;20403;-63
2023/09/12 17:40:04;;;;;;;7.25;4.78;;;;;;;27.00;36.02;97354.16;10444754;28;20060;-63
2023/09/12 17:45:25;;;;;;;7.03;4.78;;;;;;;26.76;37.00;97357.13;10444151;28;20045;-63
2023/09/12 17:50:51;;;;;;;7.15;5.10;;;;;;;26.55;37.27;97355.75;10444253;28;20087;-63
2023/09/12 17:56:13;;;;;;;8.45;5.32;;;;;;;26.43;37.96;97353.59;10443887;28;20131;-63
2023/09/12 18:01:33;;;;;;;10.10;5.18;;;;;;;26.20;38.56;97352.88;10443146;28;20079;-63
2023/09/12 18:06:54;;;;;;;11.40;6.40;;;;;;;26.10;38.66;97364.31;10458303;28;20107;-63
2023/09/12 18:12:16;;;;;;;9.25;5.65;;;;;;;26.04;39.18;97367.88;10458134;28;20068;-63
2023/09/12 18:17:37;;;;;;;10.90;6.10;;;;;;;25.93;39.72;97372.88;10442957;28;20371;-63
2023/09/12 18:23:01;;;;;;;8.18;6.15;;;;;;;25.77;40.13;97375.00;10457753;28;20483;-63
2023/09/12 18:28:48;;;;;;;11.18;5.88;;;;;;;25.63;41.48;97384.97;10428784;28;20445;-62
2023/09/12 18:34:09;;;;;;;12.35;6.22;;;;;;;25.53;41.32;97387.78;10442439;28;20103;-63
2023/09/12 18:39:31;;;;;;;12.80;5.63;;;;;;;25.33;41.97;97388.44;10457159;28;20089;-63
2023/09/12 18:44:53;;;;;;;8.00;6.55;;;;;;;25.09;42.33;97386.22;10442328;28;20048;-62
2023/09/12 18:50:14;;;;;;;7.35;6.22;;;;;;;24.96;42.69;97390.41;10456592;28;20479;-63
2023/09/12 18:55:36;;;;;;;8.80;5.70;;;;;;;24.79;43.46;97386.72;10456703;28;20171;-62
2023/09/12 19:00:57;;;;;;;9.05;6.20;;;;;;;24.66;43.88;97393.78;10441886;28;20056;-63
2023/09/12 19:06:18;;;;;;;9.57;6.47;;;;;;;24.65;44.33;97395.22;10441700;28;20099;-62
2023/09/12 19:11:39;;;;;;;12.32;6.50;;;;;;;24.65;44.54;97400.91;10456880;28;20060;-62
2023/09/12 19:17:00;;;;;;;12.27;7.40;;;;;;;24.54;44.84;97400.13;10449881;28;20106;-62
2023/09/12 19:22:21;;;;;;;13.75;7.75;;;;;;;24.51;44.88;97393.00;10464838;28;20507;-63
2023/09/12 19:27:42;;;;;;;14.18;7.32;;;;;;;24.49;45.21;97400.81;10464507;28;20520;-62
2023/09/12 19:33:05;;;;;;;8.82;7.03;;;;;;;24.48;45.45;97405.06;10464302;28;20503;-62
2023/09/12 19:38:26;;;;;;;12.10;7.13;;;;;;;24.41;45.28;97406.44;10464196;28;20498;-63
2023/09/12 19:43:46;;;;;;;10.48;7.55;;;;;;;24.39;45.81;97403.56;10463817;28;20075;-62
2023/09/12 19:49:08;;;;;;;11.88;8.23;;;;;;;24.38;46.05;97405.00;10463426;28;20048;-62
2023/09/12 19:54:29;;;;;;;9.88;7.18;;;;;;;24.33;46.06;97406.41;10463271;28;20057;-62
2023/09/12 19:59:50;;;;;;;10.75;7.55;;;;;;;24.28;46.45;97403.47;10463447;28;20510;-62
2023/09/12 20:05:12;;;;;;;12.50;7.45;;;;;;;24.25;46.17;97407.72;10462822;28;20083;-63
2023/09/12 20:10:36;;;;;;;9.80;7.35;;;;;;;24.18;46.55;97417.66;10462845;28;20056;-62
2023/09/12 20:15:57;;;;;;;12.10;7.03;;;;;;;24.13;46.49;97415.47;10462922;28;20049;-62
2023/09/12 20:21:18;;;;;;;12.65;6.63;;;;;;;24.04;46.75;97406.13;10462594;28;20044;-62
2023/09/12 20:26:39;;;;;;;9.18;5.85;;;;;;;23.95;46.95;97399.63;10462192;28;20065;-63
2023/09/12 20:32:00;;;;;;;9.40;5.90;;;;;;;23.84;47.03;97395.25;10447146;28;20087;-62
2023/09/12 20:37:21;;;;;;;7.10;6.13;;;;;;;23.84;47.23;97400.97;10447147;28;20128;-62
2023/09/12 20:42:42;;;;;;;11.48;5.80;;;;;;;23.82;47.50;97409.47;10461875;28;20057;-62
2023/09/12 20:48:04;;;;;;;8.25;5.40;;;;;;;23.73;47.30;97404.38;10461437;28;20040;-62
2023/09/12 20:53:24;;;;;;;15.27;10.80;;;;;;;23.68;47.32;97401.50;10461391;28;20069;-63
2023/09/12 20:58:46;;;;;;;9.40;6.30;;;;;;;23.62;47.56;97404.28;10461092;28;20068;-63
2023/09/12 21:04:08;;;;;;;7.18;5.75;;;;;;;23.50;47.26;97404.13;10460764;28;20128;-63
2023/09/12 21:09:29;;;;;;;10.38;5.50;;;;;;;23.42;47.29;97409.72;10460548;28;20068;-63
2023/09/12 21:14:50;;;;;;;11.20;5.88;;;;;;;23.36;47.40;97407.53;10460428;28;20491;-63
2023/09/12 21:20:12;;;;;;;10.23;5.20;;;;;;;23.35;47.36;97406.06;10460192;28;20056;-62
2023/09/12 21:25:32;;;;;;;6.75;4.97;;;;;;;23.35;47.03;97406.06;10460078;28;20052;-63
2023/09/12 21:30:53;;;;;;;9.18;5.70;;;;;;;23.32;47.35;97404.63;10460005;28;20080;-62
2023/09/12 21:36:14;;;;;;;7.20;5.82;;;;;;;23.33;46.89;97396.78;10458886;28;20072;-62
2023/09/12 21:41:35;;;;;;;8.57;5.95;;;;;;;23.31;46.83;97383.25;10444619;28;20121;-62
2023/09/12 21:46:55;;;;;;;8.25;5.20;;;;;;;23.29;46.70;97388.22;10459131;28;20456;-62
2023/09/12 21:52:17;;;;;;;7.47;5.63;;;;;;;23.24;46.71;97381.75;10444078;28;20498;-62
2023/09/12 21:57:38;;;;;;;7.05;5.70;;;;;;;23.18;46.57;97380.97;10458669;28;20454;-62
2023/09/12 22:02:58;;;;;;;6.97;5.35;;;;;;;23.08;46.81;97382.28;10458588;28;20080;-62
2023/09/12 22:08:20;;;;;;;9.45;5.43;;;;;;;23.05;46.97;97380.09;10458412;28;20091;-63
2023/09/12 22:13:40;;;;;;;12.10;5.65;;;;;;;22.97;46.96;97375.03;10458122;28;20068;-62
2023/09/12 22:19:02;;;;;;;9.43;5.45;;;;;;;22.89;47.31;97382.75;10458148;28;20083;-62
2023/09/12 22:24:23;;;;;;;8.25;5.40;;;;;;;22.80;47.41;97384.72;10457780;28;20170;-62
2023/09/12 22:29:44;;;;;;;7.38;5.25;;;;;;;22.75;47.62;97377.53;10457598;28;20214;-63
2023/09/12 22:35:05;;;;;;;9.52;5.35;;;;;;;22.71;47.57;97378.19;10457325;28;20125;-62
2023/09/12 22:40:26;;;;;;;9.35;5.25;;;;;;;22.67;47.88;97377.41;10457305;28;20521;-62
2023/09/12 22:45:47;;;;;;;10.32;5.85;;;;;;;22.64;47.93;97378.78;10457366;28;20120;-62
2023/09/12 22:51:07;;;;;;;8.25;5.85;;;;;;;22.60;48.17;97388.00;10456913;28;20567;-62
2023/09/12 22:56:28;;;;;;;9.55;5.03;;;;;;;22.55;48.18;97390.06;10456921;28;20406;-63
2023/09/12 23:01:49;;;;;;;9.00;5.60;;;;;;;22.54;48.38;97390.75;10456622;28;20054;-62
2023/09/12 23:07:09;;;;;;;7.38;5.80;;;;;;;22.47;48.58;97395.63;10456506;28;20187;-62
2023/09/12 23:12:30;;;;;;;7.40;6.28;;;;;;;22.45;49.03;97392.03;10456372;28;20399;-62
2023/09/12 23:17:51;;;;;;;9.10;5.85;;;;;;;22.42;48.98;97394.13;10456500;28;20053;-62
2023/09/12 23:23:12;;;;;;;8.50;5.63;;;;;;;22.36;49.43;97396.88;10456563;28;20132;-62
2023/09/12 23:28:32;;;;;;;11.25;6.93;;;;;;;22.33;49.65;97398.25;10456098;28;20120;-62
2023/09/12 23:33:53;;;;;;;8.07;6.28;;;;;;;22.27;50.10;97395.31;10456266;28;20117;-62
2023/09/12 23:39:14;;;;;;;12.65;7.13;;;;;;;22.19;50.45;97387.34;10441115;28;20095;-62
2023/09/12 23:44:35;;;;;;;8.65;6.07;;;;;;;22.11;50.78;97392.94;10456016;28;20124;-62
2023/09/12 23:49:56;;;;;;;10.27;6.55;;;;;;;22.06;51.17;97387.81;10455729;28;20179;-63
2023/09/12 23:55:17;;;;;;;9.85;6.32;;;;;;;22.03;51.21;97380.69;10455822;28;20499;-62
