Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:48;;;;;;;3.92;2.42;;;12.10;99.90;;;;;;5041744;28;20037;-80
2021/09/21 00:04:14;;;;;;;5.30;2.72;;;12.00;99.90;;;;;;5019013;28;20070;-81
2021/09/21 00:06:40;;;;;;;7.07;2.80;;;12.00;99.90;;;;;;5033321;28;20041;-80
2021/09/21 00:09:05;;;;;;;3.38;2.40;;;12.00;99.90;;;;;;5050506;28;20139;-80
2021/09/21 00:11:31;;;;;;;6.90;3.33;;;12.00;99.90;;;;;;5033710;28;20446;-81
2021/09/21 00:13:57;;;;;;;2.42;1.90;;;12.00;99.90;;;;;;5054214;28;20053;-80
2021/09/21 00:16:23;;;;;;;2.75;1.98;;;12.10;99.90;;;;;;5041313;28;20045;-80
2021/09/21 00:18:49;;;;;;;3.30;1.55;;;12.00;99.90;;;;;;5050944;28;20083;-80
2021/09/21 00:21:15;;;;;;;3.83;2.35;;;12.10;99.90;;;;;;5041573;28;20038;-80
2021/09/21 00:23:41;;;;;;;3.28;1.83;;;12.10;99.90;;;;;;5042195;28;20048;-80
2021/09/21 00:26:07;;;;;;;2.58;1.80;;;12.00;99.90;;;;;;5032943;28;20053;-79
2021/09/21 00:28:33;;;;;;;;;;;12.00;99.90;;;;;;5041910;28;20099;-80
2021/09/21 00:31:07;;;;;;;1.73;1.38;;;12.00;99.90;;;;;;5034432;28;19920;-80
2021/09/21 00:33:46;;;;;;;3.20;1.98;;;12.00;99.90;;;;;;5037714;28;20048;-79
2021/09/21 00:36:11;;;;;;;3.33;2.03;;;12.00;99.90;;;;;;5030752;28;20534;-80
2021/09/21 00:38:37;;;;;;;2.75;1.88;;;12.10;99.90;;;;;;5060986;28;20222;-80
2021/09/21 00:41:03;;;;;;;4.88;1.85;;;12.10;99.90;;;;;;5053479;28;20060;-80
2021/09/21 00:43:29;;;;;;;2.65;1.70;;;12.10;99.90;;;;;;5042043;28;20087;-80
2021/09/21 00:45:54;;;;;;;4.03;1.48;;;12.10;99.90;;;;;;5037532;28;20048;-80
2021/09/21 00:48:21;;;;;;;2.03;1.30;;;12.20;99.90;;;;;;5061905;28;20183;-80
2021/09/21 00:50:48;;;;;;;2.15;1.52;;;12.20;99.90;;;;;;5043092;28;20053;-80
2021/09/21 00:53:15;;;;;;;2.03;1.58;;;12.20;99.90;;;;;;5033136;28;20040;-80
2021/09/21 00:55:41;;;;;;;2.35;1.73;;;12.20;99.90;;;;;;5030822;28;20041;-80
2021/09/21 00:58:07;;;;;;;;;;;12.30;99.90;;;;;;5031165;28;20045;-80
2021/09/21 01:00:32;;;;;;;3.63;1.83;;;12.20;99.90;;;;;;5048893;28;19923;-81
2021/09/21 01:02:58;;;;;;;2.25;1.50;;;12.30;99.90;;;;;;5035016;28;20045;-81
2021/09/21 01:05:24;;;;;;;2.38;1.42;;;12.20;99.90;;;;;;5030043;28;20045;-81
2021/09/21 01:07:50;;;;;;;2.15;1.67;;;12.20;99.90;;;;;;5060383;28;20045;-80
2021/09/21 01:10:19;;;;;;;3.28;1.65;;;12.20;99.90;;;;;;5061626;28;20128;-80
2021/09/21 01:12:45;;;;;;;1.63;1.08;;;12.20;99.90;;;;;;5035658;28;20057;-80
2021/09/21 01:15:12;;;;;;;;;;;12.10;99.90;;;;;;5061717;28;20398;-80
2021/09/21 01:17:38;;;;;;;1.73;1.60;;;12.10;99.90;;;;;;5022518;28;20337;-80
2021/09/21 01:20:05;;;;;;;4.50;1.67;;;12.10;99.90;;;;;;5041393;28;20384;-80
2021/09/21 01:22:31;;;;;;;2.85;1.85;;;12.10;99.90;;;;;;5047059;28;20495;-80
2021/09/21 01:24:57;;;;;;;2.72;1.52;;;12.00;99.90;;;;;;5007008;28;20069;-80
2021/09/21 01:27:22;;;;;;;1.55;1.23;;;12.00;99.90;;;;;;5030928;28;20124;-80
2021/09/21 01:29:48;;;;;;;3.40;2.00;;;12.00;99.90;;;;;;5059644;28;20495;-80
2021/09/21 01:32:14;;;;;;;2.40;1.48;;;12.00;99.90;;;;;;5046558;28;20058;-80
2021/09/21 01:34:40;;;;;;;2.03;1.52;;;12.00;99.90;;;;;;5058697;28;20053;-80
2021/09/21 01:37:06;;;;;;;1.17;1.05;;;12.00;99.90;;;;;;5038173;28;20040;-80
2021/09/21 01:39:32;;;;;;;1.70;1.60;;;12.00;99.90;;;;;;5037884;28;20048;-80
2021/09/21 01:42:00;;;;;;;1.27;0.90;;;12.00;99.90;;;;;;5040026;28;20045;-80
2021/09/21 01:44:26;;;;;;;2.92;1.95;;;12.00;99.90;;;;;;5038734;28;20056;-81
2021/09/21 01:46:52;;;;;;;1.75;1.13;;;12.00;99.90;;;;;;5049741;28;20053;-80
2021/09/21 01:49:19;;;;;;;1.98;1.52;;;12.00;99.90;;;;;;5053132;28;20071;-81
2021/09/21 01:52:32;;;;;;;1.42;1.23;;;12.00;99.90;;;;;;5065034;28;20487;-80
2021/09/21 01:54:50;;;;;;;4.35;1.52;;;12.00;99.90;;;;;;5029771;28;20076;-80
2021/09/21 02:00:01;;;;;;;4.57;1.95;;;11.80;99.90;;;;;;5024371;28;20048;-80
2021/09/21 02:02:26;;;;;;;0.75;0.75;;;11.70;99.90;;;;;;5032393;28;20041;-80
2021/09/21 02:04:52;;;;;;;1.55;1.40;;;11.60;99.90;;;;;;5039094;28;20206;-80
2021/09/21 02:07:17;;;;;;;1.52;1.33;;;11.50;99.90;;;;;;5029635;28;20384;-80
2021/09/21 02:09:43;;;;;;;0.88;0.88;;;11.50;99.90;;;;;;5017212;28;20041;-80
2021/09/21 02:12:09;;;;;;;1.63;1.38;;;11.60;99.90;;;;;;5032080;28;20046;-80
2021/09/21 02:14:35;;;;;;;1.30;1.10;;;11.50;99.90;;;;;;5048507;28;20047;-80
2021/09/21 02:17:01;;;;;;;1.75;1.25;;;11.40;99.90;;;;;;5061008;28;20080;-80
2021/09/21 02:19:27;;;;;;;1.30;1.20;;;11.40;99.90;;;;;;5051423;28;20064;-80
2021/09/21 02:21:52;;;;;;;1.98;1.83;;;11.30;99.90;;;;;;5041150;28;20095;-79
2021/09/21 02:24:22;;;;;;;1.83;1.48;;;11.40;99.90;;;;;;5066908;28;20127;-80
2021/09/21 02:26:48;;;;;;;2.20;1.42;;;11.40;99.90;;;;;;5040282;28;20041;-80
2021/09/21 02:29:13;;;;;;;1.42;1.25;;;11.40;99.90;;;;;;5045683;28;20106;-81
2021/09/21 02:31:39;;;;;;;4.15;2.05;;;11.40;99.90;;;;;;5036730;28;20049;-80
2021/09/21 02:34:05;;;;;;;1.98;1.50;;;11.50;99.90;;;;;;5057547;28;20045;-80
2021/09/21 02:36:30;;;;;;;4.18;1.58;;;11.90;99.90;;;;;;5041841;28;20048;-80
2021/09/21 02:38:56;;;;;;;2.40;1.63;;;11.60;99.90;;;;;;5068664;28;20527;-80
2021/09/21 02:41:22;;;;;;;4.45;2.15;;;11.70;99.90;;;;;;5049456;28;20037;-80
2021/09/21 02:43:47;;;;;;;2.58;1.77;;;11.70;99.90;;;;;;5062557;28;20045;-80
2021/09/21 02:46:14;;;;;;;1.63;1.33;;;11.70;99.90;;;;;;5032791;28;20398;-80
2021/09/21 02:48:39;;;;;;;;;;;11.80;99.90;;;;;;5041001;28;20147;-80
2021/09/21 02:51:05;;;;;;;2.28;1.90;;;11.80;99.90;;;;;;5052759;28;19963;-80
2021/09/21 02:53:31;;;;;;;2.03;1.52;;;11.80;99.90;;;;;;5049001;28;20042;-80
2021/09/21 02:55:57;;;;;;;4.82;2.05;;;11.80;99.90;;;;;;5049370;28;20519;-80
2021/09/21 02:58:23;;;;;;;4.55;2.38;;;11.80;99.90;;;;;;5041701;28;20046;-80
2021/09/21 03:00:54;;;;;;;2.10;1.42;;;11.80;99.90;;;;;;5043543;28;20053;-80
2021/09/21 03:03:21;;;;;;;1.90;1.40;;;11.70;99.90;;;;;;5047166;28;20037;-80
2021/09/21 03:05:55;;;;;;;2.13;1.38;;;11.70;99.90;;;;;;5069391;28;20657;-80
2021/09/21 03:08:23;;;;;;;3.28;1.52;;;11.70;99.90;;;;;;5055495;28;20095;-80
2021/09/21 03:10:56;;;;;;;5.15;2.20;;;11.60;99.90;;;;;;5036453;28;20049;-80
2021/09/21 03:18:32;;;;;;;2.35;1.77;;;11.70;99.90;;;;;;5034421;28;20046;-79
2021/09/21 03:20:58;;;;;;;2.45;1.90;;;11.70;99.90;;;;;;5061900;28;20375;-80
2021/09/21 03:23:24;;;;;;;2.33;1.58;;;11.70;99.90;;;;;;5032044;28;20049;-80
2021/09/21 03:25:50;;;;;;;3.15;2.88;;;11.80;99.90;;;;;;5039241;28;20128;-79
2021/09/21 03:28:16;;;;;;;3.22;1.83;;;11.70;99.90;;;;;;5036357;28;20123;-80
2021/09/21 03:30:42;;;;;;;2.45;2.25;;;11.80;99.90;;;;;;5040019;28;20382;-80
2021/09/21 03:33:07;;;;;;;4.18;2.20;;;11.80;99.90;;;;;;5026594;28;20041;-80
2021/09/21 03:35:33;;;;;;;6.43;2.13;;;11.80;99.90;;;;;;5060589;28;20043;-79
2021/09/21 03:37:59;;;;;;;3.53;2.40;;;11.80;99.90;;;;;;5043708;28;20121;-80
2021/09/21 03:40:25;;;;;;;4.60;3.22;;;11.90;99.90;;;;;;5015457;28;20077;-80
2021/09/21 03:42:50;;;;;;;3.85;2.15;;;11.80;99.90;;;;;;5059064;28;20052;-79
2021/09/21 03:45:17;;;;;;;2.72;1.58;;;11.80;99.90;;;;;;5054395;28;20053;-80
2021/09/21 03:47:42;;;;;;;;;;;11.80;99.90;;;;;;5060990;28;20041;-79
2021/09/21 03:50:09;;;;;;;2.20;1.65;;;11.80;99.90;;;;;;5035661;28;19921;-78
2021/09/21 03:52:35;;;;;;;1.95;1.75;;;11.80;99.90;;;;;;5034149;28;20042;-80
2021/09/21 03:55:03;;;;;;;3.45;2.22;;;11.80;99.90;;;;;;5060766;28;20131;-80
2021/09/21 03:57:29;;;;;;;3.03;2.00;;;11.80;99.90;;;;;;5040165;28;20072;-79
2021/09/21 03:59:55;;;;;;;2.92;2.28;;;11.90;99.90;;;;;;5035313;28;20179;-79
2021/09/21 04:02:20;;;;;;;3.95;1.65;;;11.90;99.90;;;;;;5052568;28;20097;-79
2021/09/21 04:04:46;;;;;;;3.10;1.95;;;11.90;99.90;;;;;;5035643;28;20079;-79
2021/09/21 04:07:12;;;;;;;3.83;2.35;;;11.90;99.90;;;;;;5032778;28;20048;-81
2021/09/21 04:09:37;;;;;;;3.38;1.88;;;11.90;99.90;;;;;;5040461;28;20045;-78
2021/09/21 04:12:03;;;;;;;2.08;1.88;;;11.90;99.90;;;;;;5026861;28;20069;-79
2021/09/21 04:14:31;;;;;;;4.70;1.30;;;11.80;99.90;;;;;;5028468;28;20056;-79
2021/09/21 04:16:57;;;;;;;4.72;2.35;;;11.80;99.90;;;;;;5042268;28;20048;-80
2021/09/21 04:19:23;;;;;;;2.95;1.88;;;11.70;99.90;;;;;;5021378;28;20126;-80
2021/09/21 04:21:48;;;;;;;2.60;1.70;;;11.60;99.90;;;;;;5043814;28;20120;-79
2021/09/21 04:24:14;;;;;;;5.63;2.85;;;11.40;99.90;;;;;;5056355;28;20045;-80
2021/09/21 04:26:40;;;;;;;3.58;2.33;;;11.30;99.90;;;;;;5023446;28;20045;-80
2021/09/21 04:29:05;;;;;;;8.70;2.80;;;11.20;99.90;;;;;;5043285;28;20055;-80
2021/09/21 04:31:32;;;;;;;2.70;1.80;;;11.10;99.90;;;;;;5053938;28;20048;-80
2021/09/21 04:33:58;;;;;;;3.45;2.30;;;10.90;99.90;;;;;;5032479;28;20041;-80
2021/09/21 04:36:24;;;;;;;2.78;2.20;;;10.90;99.90;;;;;;5033653;28;20124;-80
2021/09/21 04:38:50;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5042642;28;20077;-80
2021/09/21 04:41:16;;;;;;;3.50;2.03;;;10.80;99.90;;;;;;5060601;28;20464;-81
2021/09/21 04:43:42;;;;;;;2.85;1.42;;;10.80;99.90;;;;;;5065637;28;20045;-80
2021/09/21 04:46:09;;;;;;;2.05;1.40;;;10.80;99.90;;;;;;5048036;28;20080;-81
2021/09/21 04:48:35;;;;;;;3.33;2.17;;;10.90;99.90;;;;;;5059621;28;20094;-80
2021/09/21 04:51:02;;;;;;;1.98;1.63;;;10.70;99.90;;;;;;5039812;28;20063;-80
2021/09/21 04:53:27;;;;;;;1.58;1.48;;;10.70;99.90;;;;;;5061787;28;20041;-81
2021/09/21 04:55:54;;;;;;;2.58;2.03;;;10.50;99.90;;;;;;5043887;28;20098;-80
2021/09/21 04:58:20;;;;;;;1.63;1.33;;;10.40;99.90;;;;;;5032959;28;20083;-80
2021/09/21 05:00:45;;;;;;;2.63;2.00;;;10.30;99.90;;;;;;5054876;28;20459;-80
2021/09/21 05:03:11;;;;;;;3.50;2.30;;;10.20;99.90;;;;;;5045554;28;20514;-81
2021/09/21 05:05:37;;;;;;;3.40;2.30;;;10.10;99.90;;;;;;5062177;28;20382;-80
2021/09/21 05:08:03;;;;;;;3.08;1.90;;;10.00;99.90;;;;;;5063154;28;20135;-80
2021/09/21 05:10:31;;;;;;;2.80;2.08;;;9.80;99.90;;;;;;5049693;28;20102;-80
2021/09/21 05:12:57;;;;;;;2.78;1.75;;;9.90;99.90;;;;;;5049117;28;20064;-81
2021/09/21 05:15:24;;;;;;;2.58;1.95;;;9.70;99.90;;;;;;5045111;28;20064;-81
2021/09/21 05:17:49;;;;;;;2.72;1.77;;;9.70;99.90;;;;;;5058307;28;20029;-81
2021/09/21 05:20:15;;;;;;;6.82;2.13;;;9.60;99.90;;;;;;5024876;28;20045;-81
2021/09/21 05:22:41;;;;;;;4.80;2.20;;;9.60;99.90;;;;;;5067097;28;20124;-80
2021/09/21 05:25:07;;;;;;;1.90;1.80;;;9.50;99.90;;;;;;5050487;28;20124;-81
2021/09/21 05:27:33;;;;;;;;;;;9.50;99.90;;;;;;5066288;28;20168;-81
2021/09/21 05:29:59;;;;;;;4.63;2.30;;;9.60;99.90;;;;;;5049975;28;20003;-80
2021/09/21 05:32:25;;;;;;;2.47;1.90;;;9.60;99.90;;;;;;5065765;28;20044;-80
2021/09/21 05:34:50;;;;;;;7.57;2.15;;;9.60;99.90;;;;;;5048658;28;20203;-80
2021/09/21 05:37:16;;;;;;;1.60;1.45;;;9.60;99.90;;;;;;5049210;28;20044;-83
2021/09/21 05:39:42;;;;;;;1.65;1.38;;;9.60;99.90;;;;;;5030789;28;20048;-82
2021/09/21 05:42:08;;;;;;;2.17;2.03;;;9.50;99.90;;;;;;5042305;28;20044;-79
2021/09/21 05:44:33;;;;;;;3.08;2.30;;;9.60;99.90;;;;;;5056256;28;20379;-78
2021/09/21 05:46:59;;;;;;;1.95;1.73;;;9.70;99.90;;;;;;5022798;28;20056;-78
2021/09/21 05:49:25;;;;;;;3.58;1.70;;;9.70;99.90;;;;;;5059473;28;20041;-78
2021/09/21 05:51:51;;;;;;;2.13;1.92;;;9.80;99.90;;;;;;5061953;28;20071;-76
2021/09/21 05:54:16;;;;;;;3.70;2.25;;;9.90;99.90;;;;;;5062494;28;20045;-79
2021/09/21 05:56:42;;;;;;;3.70;2.50;;;10.00;99.90;;;;;;5039971;28;20045;-78
2021/09/21 05:59:08;;;;;;;3.45;2.58;;;10.00;99.90;;;;;;5056329;28;20203;-81
2021/09/21 06:01:35;;;;;;;4.95;3.28;;;10.10;99.90;;;;;;5068154;28;20090;-77
2021/09/21 06:04:02;;;;;;;2.80;2.33;;;10.20;99.90;;;;;;5064564;28;20053;-79
2021/09/21 06:06:28;;;;;;;3.35;2.00;;;10.20;99.90;;;;;;5063731;28;20464;-80
2021/09/21 06:08:54;;;;;;;2.67;2.30;;;10.30;99.90;;;;;;5044140;28;20048;-77
2021/09/21 06:11:20;;;;;;;2.78;1.98;;;10.40;99.90;;;;;;5033451;28;20060;-79
2021/09/21 06:13:47;;;;;;;1.95;1.75;;;10.40;99.90;;;;;;5067438;28;20469;-80
2021/09/21 06:16:16;;;;;;;2.85;2.47;;;10.40;99.90;;;;;;5049845;28;20044;-81
2021/09/21 06:18:42;;;;;;;10.73;3.50;;;10.50;99.90;;;;;;5059101;28;20044;-78
2021/09/21 06:21:07;;;;;;;;;;;10.50;99.90;;;;;;5033698;28;20088;-79
2021/09/21 06:23:33;;;;;;;1.85;1.55;;;10.50;99.90;;;;;;5050034;28;19995;-78
2021/09/21 06:25:59;;;;;;;6.28;2.47;;;10.50;99.90;;;;;;5068178;28;20041;-78
2021/09/21 06:28:25;;;;;;;4.07;2.25;;;10.60;99.90;;;;;;5050367;28;20057;-79
2021/09/21 06:30:50;;;;;;;6.25;3.00;;;10.70;99.90;;;;;;5049940;28;20033;-79
2021/09/21 06:33:16;;;;;;;2.47;2.08;;;10.80;99.90;;;;;;5062100;28;20053;-79
2021/09/21 06:35:42;;;;;;;2.35;1.88;;;10.80;99.90;;;;;;5050764;28;20048;-80
2021/09/21 06:38:38;;;;;;;3.05;2.35;;;10.80;99.90;;;;;;5058975;28;20036;-73
2021/09/21 06:41:05;;;;;;;1.85;1.65;;;10.90;99.90;;;;;;5051595;28;20048;-78
2021/09/21 06:43:31;;;;;;;3.17;2.50;;;11.00;99.90;;;;;;5056890;28;20041;-77
2021/09/21 06:45:57;;;;;;;1.55;1.45;;;11.10;99.90;;;;;;5051883;28;20040;-78
2021/09/21 06:48:24;;;;;;;2.10;1.55;;;11.20;99.90;;;;;;5056424;28;20052;-76
2021/09/21 06:50:51;;;;;;;4.18;2.40;;;11.20;99.90;;;;;;5059134;28;20045;-78
2021/09/21 06:53:17;;;;;;;3.58;2.00;;;11.30;99.90;;;;;;5027549;28;20060;-78
2021/09/21 06:55:43;;;;;;;2.53;2.17;;;11.50;99.90;;;;;;5051160;28;20025;-77
2021/09/21 06:58:08;;;;;;;3.55;2.15;;;11.30;99.90;;;;;;5062834;28;20045;-78
2021/09/21 07:00:37;;;;;;;9.57;2.83;;;11.80;99.90;;;;;;5049341;28;20069;-79
2021/09/21 07:03:06;;;;;;;3.08;2.28;;;12.00;99.90;;;;;;5062033;28;20057;-80
2021/09/21 07:05:31;;;;;;;3.58;1.95;;;12.20;99.90;;;;;;5066381;28;20117;-77
2021/09/21 07:07:57;;;;;;;4.10;1.80;;;12.20;99.90;;;;;;5049310;28;20131;-79
2021/09/21 07:10:23;;;;;;;4.43;2.70;;;;;;;;;;5056264;28;20053;-80
2021/09/21 07:12:49;;;;;;;4.40;1.77;;;12.30;99.90;;;;;;5048551;28;20552;-80
2021/09/21 07:15:19;;;;;;;3.03;1.80;;;12.40;99.90;;;;;;5051746;28;20075;-77
2021/09/21 07:17:45;;;;;;;4.45;2.47;;;;;;;;;;5048972;28;20045;-80
2021/09/21 07:20:11;;;;;;;2.72;1.65;;;12.50;99.90;;;;;;5054450;28;20398;-79
2021/09/21 07:22:36;;;;;;;;;;;12.70;99.90;;;;;;5043638;28;20097;-78
2021/09/21 07:25:03;;;;;;;4.28;2.63;;;12.70;99.90;;;;;;5043376;28;20333;-76
2021/09/21 07:27:28;;;;;;;5.55;2.40;;;12.80;99.90;;;;;;5040359;28;20053;-77
2021/09/21 07:29:54;;;;;;;2.60;2.28;;;12.90;99.90;;;;;;5057880;28;20041;-78
2021/09/21 07:32:20;;;;;;;3.72;2.45;;;13.00;99.90;;;;;;5057322;28;20037;-79
2021/09/21 07:34:45;;;;;;;2.70;2.20;;;13.20;99.90;;;;;;5040875;28;20048;-77
2021/09/21 07:37:13;;;;;;;7.72;2.28;;;13.30;99.90;;;;;;5040413;28;20041;-76
2021/09/21 07:39:39;;;;;;;5.30;2.28;;;13.30;99.90;;;;;;5026268;28;20052;-78
2021/09/21 07:42:05;;;;;;;3.97;1.88;;;13.30;99.90;;;;;;5060455;28;20048;-77
2021/09/21 07:44:31;;;;;;;3.45;2.47;;;13.40;99.90;;;;;;5057095;28;20041;-75
2021/09/21 07:46:58;;;;;;;2.88;2.38;;;13.40;99.90;;;;;;5055326;28;20478;-77
2021/09/21 07:49:24;;;;;;;2.53;1.83;;;13.50;99.90;;;;;;5059473;28;20045;-76
2021/09/21 07:51:50;;;;;;;5.55;2.25;;;13.90;99.90;;;;;;5026002;28;20077;-76
2021/09/21 07:54:16;;;;;;;2.55;1.92;;;13.60;99.90;;;;;;5041045;28;20063;-76
2021/09/21 07:56:42;;;;;;;2.97;1.80;;;13.70;99.90;;;;;;5056046;28;20144;-77
2021/09/21 07:59:08;;;;;;;3.58;2.75;;;13.80;99.90;;;;;;5057795;28;20112;-75
2021/09/21 08:01:36;;;;;;;;;;;13.90;99.90;;;;;;5058289;28;20056;-75
2021/09/21 08:04:03;;;;;;;4.43;2.00;;;14.00;99.90;;;;;;5051146;28;19944;-77
2021/09/21 08:06:29;;;;;;;4.25;1.98;;;14.10;99.90;;;;;;5056589;28;20049;-77
2021/09/21 08:08:54;;;;;;;2.05;1.70;;;14.10;99.90;;;;;;5041585;28;20045;-77
2021/09/21 08:11:20;;;;;;;3.08;2.47;;;14.20;99.90;;;;;;5040402;28;20041;-77
2021/09/21 08:13:47;;;;;;;2.55;1.95;;;14.30;99.90;;;;;;5041199;28;20053;-77
2021/09/21 08:16:13;;;;;;;2.83;2.05;;;14.40;99.90;;;;;;5057976;28;20049;-79
2021/09/21 08:18:38;;;;;;;4.85;2.50;;;14.40;99.90;;;;;;5056962;28;20049;-78
2021/09/21 08:21:04;;;;;;;;;;;14.50;99.90;;;;;;5058786;28;20037;-77
2021/09/21 08:23:30;;;;;;;3.58;1.92;;;14.60;99.90;;;;;;5039766;28;19926;-81
2021/09/21 08:25:56;;;;;;;;;;;14.70;99.90;;;;;;5047378;28;20056;-75
2021/09/21 08:28:22;;;;;;;4.05;2.80;;;14.70;99.90;;;;;;5032312;28;20389;-76
2021/09/21 08:30:48;;;;;;;;;;;14.80;99.90;;;;;;5039056;28;20048;-75
2021/09/21 08:33:13;;;;;;;2.88;1.92;;;14.80;99.90;;;;;;5040570;28;19936;-78
2021/09/21 08:35:39;;;;;;;;;;;14.90;99.90;;;;;;5021712;28;20498;-77
2021/09/21 08:38:05;;;;;;;2.08;1.52;;;15.00;99.90;;;;;;5056949;28;19948;-80
2021/09/21 08:40:31;;;;;;;2.88;1.77;;;15.00;99.90;;;;;;5040899;28;20090;-78
2021/09/21 08:42:58;;;;;;;3.50;1.83;;;15.10;99.90;;;;;;5041554;28;20125;-77
2021/09/21 08:45:26;;;;;;;4.15;2.10;;;15.20;99.90;;;;;;5057043;28;20459;-76
2021/09/21 08:47:52;;;;;;;2.83;2.10;;;15.20;99.90;;;;;;5039962;28;20041;-79
2021/09/21 08:50:18;;;;;;;2.72;1.90;;;15.30;99.90;;;;;;5052982;28;20044;-81
2021/09/21 08:52:43;;;;;;;;;;;15.40;99.90;;;;;;5058756;28;20048;-80
2021/09/21 08:55:11;;;;;;;3.30;2.00;;;15.50;99.90;;;;;;5039065;28;19924;-78
2021/09/21 08:57:39;;;;;;;3.13;1.98;;;15.60;99.90;;;;;;5039792;28;20193;-77
2021/09/21 09:00:06;;;;;;;3.00;1.98;;;15.70;99.90;;;;;;5042592;28;20040;-76
2021/09/21 09:02:33;;;;;;;2.72;1.85;;;16.10;99.90;;;;;;5054764;28;20045;-76
2021/09/21 09:05:07;;;;;;;3.40;2.20;;;16.10;99.90;;;;;;5025774;28;20071;-79
2021/09/21 09:07:52;;;;;;;3.92;1.48;;;16.00;99.90;;;;;;5040288;28;20037;-78
2021/09/21 09:10:21;;;;;;;4.15;2.13;;;15.90;99.90;;;;;;5056862;28;20068;-75
2021/09/21 09:12:47;;;;;;;3.28;1.75;;;15.90;99.90;;;;;;5024424;28;20407;-75
2021/09/21 09:15:16;;;;;;;3.75;1.80;;;15.90;99.90;;;;;;5045129;28;20053;-78
2021/09/21 09:17:55;;;;;;;2.60;1.50;;;16.00;99.90;;;;;;5038650;28;20045;-79
2021/09/21 09:20:43;;;;;;;3.10;2.33;;;16.10;99.90;;;;;;5039330;28;20051;-76
2021/09/21 09:23:09;;;;;;;;;;;16.10;99.90;;;;;;5061171;28;20128;-77
2021/09/21 09:25:45;;;;;;;3.20;2.07;;;16.20;99.90;;;;;;5058474;28;19927;-76
2021/09/21 09:28:19;;;;;;;2.78;2.00;;;;;;;;;;5041890;28;20295;-77
2021/09/21 09:30:45;;;;;;;3.03;1.85;;;16.40;99.90;;;;;;5043375;28;20090;-76
2021/09/21 09:33:11;;;;;;;2.00;1.50;;;16.50;99.90;;;;;;5042304;28;20060;-77
2021/09/21 09:35:39;;;;;;;4.30;2.22;;;16.60;99.90;;;;;;5026600;28;20487;-78
2021/09/21 09:38:14;;;;;;;3.58;2.38;;;16.70;99.90;;;;;;5060287;28;20061;-78
2021/09/21 09:40:46;;;;;;;2.78;2.13;;;16.70;99.90;;;;;;5059946;28;20352;-77
2021/09/21 09:43:13;;;;;;;2.75;2.17;;;16.70;99.90;;;;;;5043023;28;20059;-76
2021/09/21 09:45:42;;;;;;;3.70;2.20;;;16.70;99.90;;;;;;5048350;28;20817;-77
2021/09/21 09:48:14;;;;;;;3.40;2.42;;;16.70;99.90;;;;;;5035073;28;21704;-76
2021/09/21 09:50:44;;;;;;;4.82;2.30;;;16.80;99.90;;;;;;5037909;28;20049;-77
2021/09/21 09:53:13;;;;;;;4.28;2.92;;;16.90;99.90;;;;;;5042102;28;20037;-75
2021/09/21 09:55:41;;;;;;;5.57;2.38;;;17.00;99.90;;;;;;5058887;28;20113;-75
2021/09/21 09:58:08;;;;;;;3.80;2.20;;;17.10;99.90;;;;;;5058400;28;20120;-77
2021/09/21 10:00:35;;;;;;;3.25;2.20;;;17.20;99.90;;;;;;5040871;28;20045;-81
2021/09/21 10:03:02;;;;;;;4.78;2.80;;;17.20;99.90;;;;;;5042816;28;20079;-76
2021/09/21 10:05:33;;;;;;;3.45;2.15;;;17.20;99.90;;;;;;5050490;28;20402;-79
2021/09/21 10:07:59;;;;;;;6.53;2.40;;;17.20;99.90;;;;;;5043217;28;20037;-78
2021/09/21 10:10:29;;;;;;;5.22;2.33;;;17.20;99.90;;;;;;5027518;28;20501;-77
2021/09/21 10:13:00;;;;;;;4.20;2.10;;;17.30;99.90;;;;;;5040643;28;20051;-74
2021/09/21 10:15:27;;;;;;;4.20;2.33;;;17.30;99.90;;;;;;5041344;28;20195;-74
2021/09/21 10:17:56;;;;;;;5.13;2.75;;;17.50;99.90;;;;;;5041352;28;20153;-76
2021/09/21 10:20:45;;;;;;;2.97;2.28;;;17.70;99.90;;;;;;5043552;28;20411;-76
2021/09/21 10:23:11;;;;;;;2.47;1.83;;;17.90;99.90;;;;;;5029534;28;20049;-80
2021/09/21 10:25:39;;;;;;;2.78;1.60;;;17.90;99.90;;;;;;5040776;28;20123;-75
2021/09/21 10:28:19;;;;;;;3.55;2.45;;;17.90;99.90;;;;;;5057456;28;20041;-75
2021/09/21 10:30:56;;;;;;;2.90;2.25;;;18.00;99.90;;;;;;5057812;28;20177;-75
2021/09/21 10:33:27;;;;;;;2.75;1.75;;;18.00;99.90;;;;;;5037863;28;20682;-75
2021/09/21 10:35:53;;;;;;;2.45;1.65;;;18.10;99.90;;;;;;5040319;28;20045;-75
2021/09/21 10:38:20;;;;;;;2.85;2.00;;;18.20;99.90;;;;;;5044275;28;20036;-74
2021/09/21 10:40:49;;;;;;;4.38;2.20;;;18.30;99.90;;;;;;5037648;28;20040;-75
2021/09/21 10:43:34;;;;;;;4.00;2.15;;;18.40;99.90;;;;;;5042618;28;20150;-72
2021/09/21 10:46:09;;;;;;;2.13;1.55;;;18.60;99.90;;;;;;5043450;28;20068;-75
2021/09/21 10:48:37;;;;;;;2.70;1.77;;;18.60;99.90;;;;;;5042547;28;20375;-78
2021/09/21 10:51:05;;;;;;;1.80;1.63;;;18.70;99.90;;;;;;5040882;28;20135;-77
2021/09/21 10:53:31;;;;;;;3.17;1.90;;;18.70;99.90;;;;;;5039740;28;20515;-79
2021/09/21 10:56:15;;;;;;;;;;;18.70;99.90;;;;;;5059225;28;20045;-77
2021/09/21 10:58:55;;;;;;;2.67;2.20;;;18.70;99.90;;;;;;5041677;28;20399;-76
2021/09/21 11:01:21;;;;;;;3.97;1.73;;;18.60;99.90;;;;;;5041265;28;20041;-76
2021/09/21 11:03:47;;;;;;;;;;;18.60;99.90;;;;;;5034787;28;20037;-76
2021/09/21 11:06:14;;;;;;;5.55;2.55;;;18.60;99.90;;;;;;5059396;28;19928;-79
2021/09/21 11:08:41;;;;;;;1.90;1.52;;;18.70;99.90;;;;;;5039742;28;20636;-77
2021/09/21 11:11:08;;;;;;;2.67;1.95;;;18.60;99.90;;;;;;5041027;28;20052;-76
2021/09/21 11:13:36;;;;;;;3.45;1.83;;;18.60;99.90;;;;;;5041847;28;20053;-79
2021/09/21 11:16:07;;;;;;;3.17;1.98;;;18.50;99.90;;;;;;5042611;28;20041;-79
2021/09/21 11:18:34;;;;;;;2.22;1.73;;;18.40;99.90;;;;;;5060160;28;20045;-80
2021/09/21 11:21:08;;;;;;;3.83;2.00;;;18.30;99.90;;;;;;5042265;28;20155;-77
2021/09/21 11:23:40;;;;;;;3.40;2.00;;;18.30;99.90;;;;;;5041254;28;20685;-79
2021/09/21 11:26:11;;;;;;;5.50;1.92;;;18.20;99.90;;;;;;5043036;28;20033;-79
2021/09/21 11:28:45;;;;;;;3.40;2.17;;;18.20;99.90;;;;;;5042607;28;20755;-77
2021/09/21 11:31:11;;;;;;;2.58;1.83;;;18.10;99.90;;;;;;5059376;28;20102;-75
2021/09/21 11:33:38;;;;;;;;;;;18.00;99.90;;;;;;5043330;28;20045;-82
2021/09/21 11:36:11;;;;;;;6.90;1.45;;;17.80;99.90;;;;;;5043679;28;20025;-75
2021/09/21 11:38:49;;;;;;;4.38;2.40;;;17.80;99.90;;;;;;5040986;28;20114;-77
2021/09/21 11:41:16;;;;;;;2.35;1.85;;;17.70;99.90;;;;;;5042027;28;20037;-77
2021/09/21 11:43:42;;;;;;;5.32;2.33;;;17.60;99.90;;;;;;5022801;28;20045;-78
2021/09/21 11:46:08;;;;;;;2.38;1.73;;;17.50;99.90;;;;;;5040926;28;20047;-77
2021/09/21 11:48:34;;;;;;;;;;;17.40;99.90;;;;;;5040667;28;20048;-78
2021/09/21 11:50:59;;;;;;;3.33;2.38;;;17.40;99.90;;;;;;5040890;28;19916;-77
2021/09/21 11:53:29;;;;;;;;;;;17.30;99.90;;;;;;5063012;28;20041;-77
2021/09/21 11:55:57;;;;;;;2.90;1.80;;;17.30;99.90;;;;;;5038058;28;19963;-77
2021/09/21 11:58:28;;;;;;;5.57;3.08;;;17.30;99.90;;;;;;5058024;28;20390;-77
2021/09/21 12:01:00;;;;;;;2.55;1.92;;;17.30;99.90;;;;;;5042004;28;20055;-76
2021/09/21 12:03:27;;;;;;;3.55;1.95;;;17.20;99.90;;;;;;5040258;28;20053;-78
2021/09/21 12:05:56;;;;;;;3.40;1.75;;;17.30;99.90;;;;;;5043471;28;20061;-76
2021/09/21 12:08:33;;;;;;;2.25;1.80;;;17.30;99.90;;;;;;5039803;28;20048;-78
2021/09/21 12:11:09;;;;;;;3.38;2.22;;;17.30;99.90;;;;;;5040762;28;20467;-76
2021/09/21 12:13:35;;;;;;;3.65;1.75;;;17.40;99.90;;;;;;5039340;28;20061;-75
2021/09/21 12:16:04;;;;;;;4.13;2.38;;;17.40;99.90;;;;;;5059615;28;20128;-79
2021/09/21 12:18:32;;;;;;;3.67;1.77;;;17.40;99.90;;;;;;5030210;28;20044;-76
2021/09/21 12:21:02;;;;;;;3.53;2.33;;;17.40;99.90;;;;;;5025954;28;20597;-76
2021/09/21 12:23:30;;;;;;;5.82;2.15;;;17.40;99.90;;;;;;5040395;28;20441;-75
2021/09/21 12:25:59;;;;;;;5.43;2.72;;;17.50;99.90;;;;;;5043992;28;20060;-79
2021/09/21 12:28:33;;;;;;;4.07;2.70;;;17.60;99.90;;;;;;5058595;28;20086;-80
2021/09/21 12:31:07;;;;;;;4.50;2.78;;;17.60;99.90;;;;;;5055699;28;20048;-78
2021/09/21 12:33:38;;;;;;;4.78;2.42;;;17.60;99.90;;;;;;5044619;28;20386;-77
2021/09/21 12:36:04;;;;;;;2.38;1.77;;;17.60;99.90;;;;;;5062902;28;20045;-74
2021/09/21 12:38:30;;;;;;;6.47;2.38;;;17.70;99.90;;;;;;5039769;28;20037;-75
2021/09/21 12:40:57;;;;;;;2.97;1.70;;;17.80;99.90;;;;;;5047792;28;20072;-76
2021/09/21 12:43:26;;;;;;;2.28;1.63;;;17.90;99.90;;;;;;5030943;28;20049;-76
2021/09/21 12:45:56;;;;;;;2.40;1.77;;;18.10;99.90;;;;;;5064212;28;20050;-75
2021/09/21 12:48:28;;;;;;;5.80;2.50;;;18.20;99.90;;;;;;5056356;28;20040;-75
2021/09/21 12:50:56;;;;;;;2.33;2.00;;;18.30;99.90;;;;;;5048456;28;20463;-76
2021/09/21 12:53:23;;;;;;;3.45;1.67;;;18.30;99.90;;;;;;5046308;28;20053;-76
2021/09/21 12:56:12;;;;;;;4.00;2.55;;;18.30;99.90;;;;;;5061292;28;20432;-75
2021/09/21 12:58:42;;;;;;;3.33;2.28;;;18.40;99.90;;;;;;5049317;28;20041;-76
2021/09/21 13:01:15;;;;;;;6.60;2.78;;;18.40;99.90;;;;;;5062235;28;20059;-75
2021/09/21 13:03:41;;;;;;;3.88;2.63;;;18.30;99.90;;;;;;5028324;28;20531;-75