Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:39;;;;;;;5.57;4.95;;;;;;;20.17;68.02;95221.41;5076218;28;20201;-76
2022/06/03 00:05:43;;;;;;;7.45;5.22;;;;;;;20.20;67.60;95229.78;5075528;28;20717;-74
2022/06/03 00:08:34;;;;;;;6.75;5.05;;;;;;;20.18;66.95;95229.38;5062806;28;20204;-74
2022/06/03 00:11:23;;;;;;;6.55;4.97;;;;;;;20.18;67.34;95211.78;5076182;28;20201;-73
2022/06/03 00:14:14;;;;;;;6.45;5.28;;;;;;;20.22;67.18;95208.97;5076004;28;20250;-73
2022/06/03 00:16:50;;;;;;;6.18;5.22;;;;;;;20.22;67.18;95209.75;5076337;28;20189;-74
2022/06/03 00:19:45;;;;;;;5.70;4.90;;;;;;;20.18;67.20;95217.41;5076253;28;20192;-74
2022/06/03 00:22:39;;;;;;;7.18;4.80;;;;;;;20.12;67.37;95219.84;5057909;28;20197;-74
2022/06/03 00:25:22;;;;;;;8.95;5.25;;;;;;;20.13;67.52;95215.03;5075217;28;20219;-74
2022/06/03 00:28:00;;;;;;;6.57;4.50;;;;;;;20.09;67.58;95220.66;5076229;28;20189;-74
2022/06/03 00:30:38;;;;;;;6.43;4.78;;;;;;;20.10;66.84;95218.66;5075771;28;20193;-74
2022/06/03 00:33:26;;;;;;;5.35;4.82;;;;;;;20.07;66.81;95223.06;5075986;28;20185;-74
2022/06/03 00:36:03;;;;;;;5.93;5.30;;;;;;;20.07;66.60;95219.47;5057967;28;20243;-73
2022/06/03 00:38:44;;;;;;;5.47;4.60;;;;;;;20.11;66.75;95225.84;5075937;28;20192;-74
2022/06/03 00:41:25;;;;;;;5.13;4.65;;;;;;;20.14;66.41;95225.03;5076030;28;20259;-75
2022/06/03 00:44:26;;;;;;;5.65;5.07;;;;;;;20.17;66.66;95225.00;5076052;28;20192;-75
2022/06/03 00:47:03;;;;;;;6.63;5.03;;;;;;;20.15;67.51;95221.84;5075774;28;20223;-75
2022/06/03 00:49:53;;;;;;;4.78;4.43;;;;;;;20.17;67.75;95224.22;5075662;28;20200;-75
2022/06/03 00:52:57;;;;;;;5.80;5.22;;;;;;;20.15;67.95;95221.00;5071713;28;20250;-75
2022/06/03 00:55:37;;;;;;;6.47;5.10;;;;;;;20.04;68.07;95218.28;5074728;28;20197;-76
2022/06/03 00:58:26;;;;;;;5.75;4.75;;;;;;;19.94;68.36;95219.19;5075205;28;20219;-76
2022/06/03 01:01:06;;;;;;;4.97;4.43;;;;;;;19.88;68.52;95210.41;5074663;28;20205;-76
2022/06/03 01:03:47;;;;;;;7.75;5.05;;;;;;;19.89;68.93;95208.41;5075572;28;20185;-74
2022/06/03 01:06:23;;;;;;;5.80;5.15;;;;;;;19.90;68.96;95210.03;5074894;28;20330;-74
2022/06/03 01:09:07;;;;;;;8.10;5.05;;;;;;;19.88;68.99;95210.41;5074886;28;20200;-74
2022/06/03 01:11:48;;;;;;;6.47;5.15;;;;;;;19.86;68.95;95212.84;5074472;28;20197;-74
2022/06/03 01:14:24;;;;;;;5.72;5.10;;;;;;;19.80;68.95;95214.47;5075683;28;20251;-74
2022/06/03 01:17:01;;;;;;;6.80;5.32;;;;;;;19.73;69.00;95216.50;5075607;28;20181;-74
2022/06/03 01:19:46;;;;;;;6.20;5.60;;;;;;;19.67;69.26;95216.94;5075062;28;20495;-73
2022/06/03 01:22:28;;;;;;;7.63;5.20;;;;;;;19.67;69.12;95208.53;5058197;28;20200;-74
2022/06/03 01:25:19;;;;;;;7.68;5.93;;;;;;;19.68;69.43;95215.75;5074083;28;20540;-74
2022/06/03 01:28:16;;;;;;;6.00;5.35;;;;;;;19.66;69.42;95208.94;5075231;28;20193;-74
2022/06/03 01:30:58;;;;;;;6.90;4.95;;;;;;;19.58;69.55;95202.56;5071911;28;20212;-74
2022/06/03 01:33:38;;;;;;;10.00;5.45;;;;;;;19.58;69.75;95202.56;5075192;28;20181;-74
2022/06/03 01:36:28;;;;;;;6.30;5.40;;;;;;;19.57;70.07;95208.56;5074855;28;20181;-74
2022/06/03 01:39:06;;;;;;;6.45;5.53;;;;;;;19.52;70.33;95206.19;5074158;28;20196;-74
2022/06/03 01:41:50;;;;;;;6.00;5.40;;;;;;;19.53;70.58;95205.00;5074102;28;20193;-74
2022/06/03 01:44:32;;;;;;;5.72;5.22;;;;;;;19.52;70.35;95207.00;5074338;28;20587;-74
2022/06/03 01:47:14;;;;;;;5.95;5.35;;;;;;;19.54;70.32;95210.19;5076185;28;20177;-74
2022/06/03 01:50:10;;;;;;;5.30;4.80;;;;;;;19.57;69.75;95211.34;5078243;28;20197;-74
2022/06/03 01:53:04;;;;;;;5.72;5.20;;;;;;;19.57;69.57;95211.34;5074204;28;20216;-74
2022/06/03 01:55:54;;;;;;;8.50;5.30;;;;;;;19.52;69.85;95206.19;5048966;28;20262;-74
2022/06/03 01:58:53;;;;;;;6.82;5.10;;;;;;;19.47;70.12;95213.03;5079042;28;20189;-73
2022/06/03 02:01:41;;;;;;;5.80;5.10;;;;;;;19.47;69.83;95219.41;5077921;28;20228;-73
2022/06/03 02:04:29;;;;;;;5.95;5.30;;;;;;;19.39;70.11;95217.84;5077624;28;20702;-73
2022/06/03 02:07:21;;;;;;;5.88;5.20;;;;;;;19.34;69.81;95225.84;5078500;28;20192;-73
2022/06/03 02:10:32;;;;;;;7.10;5.13;;;;;;;19.31;70.21;95226.66;5078611;28;20197;-74
2022/06/03 02:13:31;;;;;;;6.18;5.40;;;;;;;19.30;70.32;95225.06;5078664;28;20189;-74
2022/06/03 02:16:11;;;;;;;6.65;4.95;;;;;;;19.28;69.99;95217.09;5078843;28;20185;-74
2022/06/03 02:18:54;;;;;;;5.75;5.10;;;;;;;19.29;69.99;95226.28;5077993;28;20196;-74
2022/06/03 02:21:49;;;;;;;6.13;5.32;;;;;;;19.28;69.43;95221.88;5077207;28;20196;-74
2022/06/03 02:24:55;;;;;;;5.45;4.82;;;;;;;19.26;69.83;95225.09;5077236;28;20237;-74
2022/06/03 02:28:06;;;;;;;5.97;5.47;;;;;;;19.24;69.73;95222.72;5028518;28;20213;-74
2022/06/03 02:30:49;;;;;;;5.47;4.80;;;;;;;19.24;69.30;95225.50;5042748;28;20266;-74
2022/06/03 02:33:54;;;;;;;6.13;4.85;;;;;;;19.23;69.22;95226.69;5078011;28;20197;-74
2022/06/03 02:36:56;;;;;;;6.07;4.88;;;;;;;19.21;69.68;95229.13;5077487;28;20196;-74
2022/06/03 02:40:13;;;;;;;6.45;4.82;;;;;;;19.13;69.93;95233.13;5077020;28;20689;-73
2022/06/03 02:43:01;;;;;;;6.57;5.05;;;;;;;19.04;69.94;95229.16;5077287;28;20197;-73
2022/06/03 02:46:11;;;;;;;5.72;5.15;;;;;;;18.96;70.38;95233.97;5076682;28;20228;-74
2022/06/03 02:49:02;;;;;;;5.35;4.90;;;;;;;18.98;70.32;95234.34;5078220;28;20200;-75
2022/06/03 02:51:49;;;;;;;5.65;5.10;;;;;;;18.94;70.39;95241.97;5076931;28;20201;-74
2022/06/03 02:54:43;;;;;;;5.32;4.82;;;;;;;18.86;70.38;95234.81;5077210;28;20254;-74
2022/06/03 02:57:44;;;;;;;7.90;5.22;;;;;;;18.80;70.69;95242.78;5077954;28;20189;-75
2022/06/03 03:00:22;;;;;;;6.07;5.47;;;;;;;18.73;71.00;95243.59;5069109;28;20204;-74
2022/06/03 03:03:10;;;;;;;6.65;5.82;;;;;;;18.68;71.16;95252.34;5076708;28;20201;-76
2022/06/03 03:05:50;;;;;;;5.97;5.40;;;;;;;18.66;70.79;95242.78;5078249;28;20304;-76
2022/06/03 03:08:34;;;;;;;8.10;5.80;;;;;;;18.64;70.85;95247.97;5077363;28;20262;-76
2022/06/03 03:11:42;;;;;;;10.02;6.10;;;;;;;18.68;70.77;95249.56;5078110;28;20193;-76
2022/06/03 03:14:30;;;;;;;8.65;5.63;;;;;;;18.69;71.08;95239.97;5055576;28;20266;-75
2022/06/03 03:17:33;;;;;;;10.40;5.85;;;;;;;18.69;71.10;95245.56;5078005;28;20186;-76
2022/06/03 03:20:30;;;;;;;7.93;5.57;;;;;;;18.72;70.72;95246.78;5071687;28;20205;-75
2022/06/03 03:23:21;;;;;;;6.43;5.60;;;;;;;18.68;71.31;95257.16;5071051;28;20233;-75
2022/06/03 03:26:07;;;;;;;5.90;5.30;;;;;;;18.66;71.67;95253.94;5076538;28;20620;-74
2022/06/03 03:29:07;;;;;;;5.50;5.00;;;;;;;18.69;72.00;95264.31;5076457;28;20197;-75
2022/06/03 03:32:05;;;;;;;7.78;5.55;;;;;;;18.74;72.02;95255.59;5074099;28;20213;-76
2022/06/03 03:34:56;;;;;;;8.20;5.30;;;;;;;18.80;71.61;95253.97;5077413;28;20181;-74
2022/06/03 03:38:00;;;;;;;9.55;5.38;;;;;;;18.84;71.74;95256.75;5076235;28;20193;-74
2022/06/03 03:40:58;;;;;;;6.78;5.47;;;;;;;18.86;71.98;95257.16;5076480;28;20197;-74
2022/06/03 03:43:46;;;;;;;6.95;5.85;;;;;;;18.91;71.71;95259.53;5076211;28;20197;-76
2022/06/03 03:46:57;;;;;;;8.13;6.18;;;;;;;18.96;71.76;95265.53;5077078;28;20216;-75
2022/06/03 03:49:41;;;;;;;8.63;6.30;;;;;;;18.98;71.69;95268.69;5036544;28;20204;-77
2022/06/03 03:52:33;;;;;;;9.57;6.53;;;;;;;19.05;71.79;95281.06;5077220;28;20189;-74
2022/06/03 03:55:39;;;;;;;7.78;6.07;;;;;;;19.06;72.02;95274.28;5076563;28;20266;-74
2022/06/03 03:58:39;;;;;;;11.82;6.30;;;;;;;19.08;72.15;95267.09;5077358;28;20197;-75
2022/06/03 04:01:23;;;;;;;7.70;6.38;;;;;;;19.12;72.12;95275.47;5073287;28;20205;-74
2022/06/03 04:04:38;;;;;;;6.97;5.95;;;;;;;19.15;72.30;95277.47;5077736;28;20208;-74
2022/06/03 04:07:30;;;;;;;9.38;6.68;;;;;;;19.17;72.40;95281.44;4996185;28;20211;-74
2022/06/03 04:10:28;;;;;;;10.77;6.45;;;;;;;19.23;72.71;95271.44;4979904;28;20219;-74
2022/06/03 04:13:11;;;;;;;10.43;7.35;;;;;;;19.27;72.57;95263.03;4979998;28;20258;-75
2022/06/03 04:16:16;;;;;;;8.90;6.63;;;;;;;19.28;73.15;95264.66;4979578;28;20298;-74
2022/06/03 04:19:17;;;;;;;8.65;6.82;;;;;;;19.32;73.27;95267.41;4979825;28;20234;-74
2022/06/03 04:22:13;;;;;;;14.07;6.80;;;;;;;19.31;73.21;95269.41;4980109;28;20219;-75
2022/06/03 04:25:27;;;;;;;8.18;6.63;;;;;;;19.35;72.97;95270.19;4996092;28;20215;-74
2022/06/03 04:28:23;;;;;;;7.05;6.32;;;;;;;19.39;72.53;95262.59;4996275;28;20195;-74
2022/06/03 04:31:04;;;;;;;9.45;5.38;;;;;;;19.49;71.95;95264.53;4995827;28;20216;-74
2022/06/03 04:33:54;;;;;;;7.10;6.15;;;;;;;19.56;71.87;95272.09;4995851;28;20269;-74
2022/06/03 04:36:59;;;;;;;8.10;5.35;;;;;;;19.60;71.21;95270.09;4979321;28;20215;-74
2022/06/03 04:39:53;;;;;;;7.40;4.93;;;;;;;19.65;70.95;95280.91;5038321;28;20209;-74
2022/06/03 04:42:47;;;;;;;5.72;5.13;;;;;;;19.72;71.35;95282.88;5075629;28;20204;-75
2022/06/03 04:45:38;;;;;;;11.23;6.32;;;;;;;19.74;71.61;95283.25;5076259;28;20196;-75
2022/06/03 04:48:50;;;;;;;9.23;6.43;;;;;;;19.79;71.68;95293.22;5075433;28;20189;-75
2022/06/03 04:51:54;;;;;;;6.18;5.57;;;;;;;19.87;71.20;95290.00;5076120;28;20629;-75
2022/06/03 04:54:59;;;;;;;8.68;5.63;;;;;;;19.94;71.02;95298.34;5076499;28;20192;-74
2022/06/03 04:57:57;;;;;;;6.90;6.20;;;;;;;20.00;71.37;95295.91;5075202;28;20197;-74
2022/06/03 05:00:41;;;;;;;6.35;5.28;;;;;;;20.02;71.34;95299.09;5076182;28;20282;-75
2022/06/03 05:03:41;;;;;;;7.65;5.32;;;;;;;20.06;71.27;95313.09;5075305;28;20231;-75
2022/06/03 05:06:31;;;;;;;7.78;5.20;;;;;;;20.06;71.40;95313.88;5075148;28;20213;-74
2022/06/03 05:09:34;;;;;;;6.07;4.60;;;;;;;20.10;70.75;95317.44;5075070;28;20201;-74
2022/06/03 05:12:19;;;;;;;7.50;5.07;;;;;;;20.14;71.05;95321.03;5076178;28;20181;-75
2022/06/03 05:15:11;;;;;;;5.85;5.38;;;;;;;20.15;71.38;95317.03;5075227;28;20196;-75
2022/06/03 05:17:55;;;;;;;7.53;5.45;;;;;;;20.17;71.66;95316.63;5075329;28;20185;-74
2022/06/03 05:20:57;;;;;;;5.63;5.13;;;;;;;20.20;71.49;95319.41;5076050;28;20193;-74
2022/06/03 05:23:40;;;;;;;8.85;5.28;;;;;;;20.25;71.02;95315.38;5051021;28;20236;-74
2022/06/03 05:26:34;;;;;;;8.50;5.80;;;;;;;20.32;70.84;95315.31;5074797;28;20243;-75
2022/06/03 05:29:17;;;;;;;5.75;5.10;;;;;;;20.37;70.65;95312.09;5076063;28;20197;-75
2022/06/03 05:32:21;;;;;;;6.60;5.72;;;;;;;20.39;70.99;95320.09;5075914;28;20250;-74
2022/06/03 05:35:07;;;;;;;6.05;5.38;;;;;;;20.42;70.75;95322.06;5075953;28;20222;-74
2022/06/03 05:37:48;;;;;;;5.50;4.95;;;;;;;20.46;70.95;95328.44;5074829;28;20196;-75
2022/06/03 05:40:34;;;;;;;8.02;5.40;;;;;;;20.50;71.02;95332.03;5075356;28;20185;-75
2022/06/03 05:43:36;;;;;;;10.23;5.43;;;;;;;20.56;71.15;95333.22;5075848;28;20192;-75
2022/06/03 05:46:13;;;;;;;5.75;5.25;;;;;;;20.58;71.29;95333.56;5070952;28;20220;-75
2022/06/03 05:48:50;;;;;;;6.30;5.72;;;;;;;20.63;71.15;95330.34;5074917;28;20189;-75
2022/06/03 05:51:37;;;;;;;7.20;6.15;;;;;;;20.66;71.22;95323.94;5074618;28;20197;-75
2022/06/03 05:54:13;;;;;;;6.32;5.72;;;;;;;20.68;70.91;95324.28;5075664;28;20189;-75
2022/06/03 05:56:47;;;;;;;7.35;6.65;;;;;;;20.74;70.86;95321.06;5075858;28;20184;-75
2022/06/03 05:59:22;;;;;;;8.02;6.78;;;;;;;20.77;70.61;95320.22;5075679;28;20185;-75
2022/06/03 06:02:00;;;;;;;6.10;5.30;;;;;;;20.82;70.56;95320.59;5074477;28;20192;-75
2022/06/03 06:04:36;;;;;;;7.80;5.50;;;;;;;20.85;70.78;95308.53;5075392;28;20185;-75
2022/06/03 06:07:08;;;;;;;7.07;5.60;;;;;;;20.89;70.89;95300.91;5074580;28;20220;-75
2022/06/03 06:09:56;;;;;;;6.13;5.55;;;;;;;20.91;70.87;95304.09;5075341;28;20181;-75
2022/06/03 06:12:35;;;;;;;6.90;6.18;;;;;;;20.95;70.87;95304.03;5075394;28;20200;-75
2022/06/03 06:15:16;;;;;;;6.13;5.53;;;;;;;20.98;70.47;95302.41;5074691;28;20254;-75
2022/06/03 06:17:55;;;;;;;6.68;6.00;;;;;;;20.99;70.62;95298.41;5075408;28;20189;-75
2022/06/03 06:20:37;;;;;;;6.50;5.95;;;;;;;21.02;70.70;95289.16;5075278;28;20181;-75
2022/06/03 06:23:18;;;;;;;6.80;6.10;;;;;;;21.08;70.55;95299.50;5074342;28;20237;-74
2022/06/03 06:26:09;;;;;;;7.80;6.35;;;;;;;21.12;69.67;95303.06;5075083;28;20181;-74
2022/06/03 06:28:46;;;;;;;7.53;6.30;;;;;;;21.16;69.35;95297.44;5074542;28;20201;-75
2022/06/03 06:31:27;;;;;;;9.00;6.95;;;;;;;21.23;69.02;95302.19;5075372;28;20250;-76
2022/06/03 06:34:11;;;;;;;8.43;6.20;;;;;;;21.27;68.84;95300.13;5075930;28;20189;-75
2022/06/03 06:37:04;;;;;;;6.53;5.93;;;;;;;21.31;68.82;95293.25;5077933;28;20204;-75
2022/06/03 06:39:55;;;;;;;6.60;5.65;;;;;;;21.33;68.45;95290.88;5079020;28;20181;-75
2022/06/03 06:42:38;;;;;;;6.35;5.75;;;;;;;21.40;68.25;95287.19;5077990;28;20243;-75
2022/06/03 06:45:18;;;;;;;7.15;6.45;;;;;;;21.45;68.78;95292.34;5080232;28;20246;-75
2022/06/03 06:47:48;;;;;;;6.70;5.93;;;;;;;21.46;68.43;95291.16;5081352;28;20217;-75
2022/06/03 06:50:20;;;;;;;6.95;6.30;;;;;;;21.48;67.59;95285.91;5079230;28;20185;-75
2022/06/03 06:52:55;;;;;;;8.02;6.38;;;;;;;21.46;67.72;95284.72;5078732;28;20193;-75
2022/06/03 06:55:31;;;;;;;6.40;5.82;;;;;;;21.47;67.60;95283.53;5078345;28;20207;-75
2022/06/03 06:58:02;;;;;;;6.57;5.97;;;;;;;21.52;67.56;95286.66;5078252;28;20201;-75
2022/06/03 07:00:32;;;;;;;8.50;5.85;;;;;;;21.56;67.19;95284.59;5078172;28;20217;-74
2022/06/03 07:03:02;;;;;;;6.95;5.82;;;;;;;21.59;67.33;95292.19;5078974;28;20216;-74
2022/06/03 07:05:33;;;;;;;5.93;5.40;;;;;;;21.60;67.23;95282.53;5078504;28;20205;-74
2022/06/03 07:08:06;;;;;;;7.13;5.57;;;;;;;21.60;67.59;95274.13;5078198;28;20315;-74
2022/06/03 07:10:39;;;;;;;7.18;6.53;;;;;;;21.63;67.21;95284.50;5078335;28;20189;-74
2022/06/03 07:13:11;;;;;;;10.20;6.10;;;;;;;21.65;66.67;95277.69;5078153;28;20648;-74
2022/06/03 07:15:53;;;;;;;7.03;6.25;;;;;;;21.67;66.31;95278.84;5077348;28;20548;-74
2022/06/03 07:21:17;;;;;;;6.03;5.05;;;;;;;21.70;64.83;95278.00;5077246;28;20207;-74
2022/06/03 07:23:48;;;;;;;6.75;5.68;;;;;;;21.74;65.47;95280.78;5060099;28;20259;-74
2022/06/03 07:26:23;;;;;;;5.80;5.10;;;;;;;21.79;65.40;95278.31;5077266;28;20243;-74
2022/06/03 07:28:55;;;;;;;6.40;5.68;;;;;;;21.82;65.14;95282.28;5077351;28;20218;-74
2022/06/03 07:31:26;;;;;;;8.30;5.93;;;;;;;21.84;64.94;95275.03;5076698;28;20204;-74
2022/06/03 07:34:02;;;;;;;8.40;5.97;;;;;;;21.89;65.76;95273.75;5077395;28;20279;-74
2022/06/03 07:36:35;;;;;;;6.88;6.25;;;;;;;21.95;65.78;95274.09;5078056;28;20249;-74
2022/06/03 07:39:21;;;;;;;5.93;5.32;;;;;;;21.96;65.24;95276.47;5077342;28;20238;-74
2022/06/03 07:41:51;;;;;;;8.57;6.43;;;;;;;22.00;65.46;95280.03;5078270;28;20185;-74
2022/06/03 07:44:22;;;;;;;6.55;5.95;;;;;;;;;;5076854;28;20242;-74
2022/06/03 07:46:52;;;;;;;8.60;6.50;;;;;;;22.13;65.42;95287.91;5077011;28;20220;-74
2022/06/03 07:49:21;;;;;;;6.75;6.07;;;;;;;22.18;64.67;95287.44;5076593;28;20193;-74
2022/06/03 07:51:52;;;;;;;6.65;6.05;;;;;;;22.23;64.39;95292.59;5076639;28;20193;-74
2022/06/03 07:54:24;;;;;;;6.03;5.43;;;;;;;22.25;64.32;95293.75;5077852;28;20589;-74
2022/06/03 07:57:00;;;;;;;7.75;6.95;;;;;;;22.31;64.36;95297.69;5077406;28;20182;-74
2022/06/03 07:59:31;;;;;;;6.78;6.10;;;;;;;22.45;64.71;95296.69;5076445;28;20189;-74
2022/06/03 08:02:00;;;;;;;7.82;6.65;;;;;;;22.55;64.64;95297.75;5077180;28;20189;-74
2022/06/03 08:04:28;;;;;;;7.60;6.47;;;;;;;22.66;65.32;95298.38;5077292;28;20193;-74
2022/06/03 08:12:29;;;;;;;6.63;5.65;;;;;;;22.75;63.14;95301.41;5077156;28;20185;-74
2022/06/03 08:14:57;;;;;;;7.68;5.75;;;;;;;22.76;62.16;95305.81;5076484;28;20197;-74
2022/06/03 08:17:24;;;;;;;8.90;6.50;;;;;;;22.82;64.40;95308.94;5075526;28;20198;-74
2022/06/03 08:19:51;;;;;;;6.18;5.60;;;;;;;22.87;63.04;95316.09;5075897;28;20250;-74
2022/06/03 08:22:23;;;;;;;9.70;7.25;;;;;;;22.85;62.92;95316.53;5076626;28;20253;-74
2022/06/03 08:24:53;;;;;;;8.23;7.43;;;;;;;22.87;62.75;95304.84;5077028;28;20189;-74
2022/06/03 08:27:26;;;;;;;8.50;7.68;;;;;;;22.87;62.42;95316.88;5076351;28;20667;-74
2022/06/03 08:29:58;;;;;;;7.75;6.65;;;;;;;22.87;62.37;95319.69;5076305;28;20186;-74
2022/06/03 08:32:30;;;;;;;7.45;6.60;;;;;;;22.97;63.64;95315.94;5075784;28;20288;-74
2022/06/03 08:35:00;;;;;;;7.28;6.57;;;;;;;23.12;62.77;95310.88;5076594;28;20199;-74
2022/06/03 08:37:30;;;;;;;7.22;6.50;;;;;;;23.16;61.57;95316.44;5076293;28;20193;-74
2022/06/03 08:39:58;;;;;;;6.75;6.05;;;;;;;23.17;61.38;95315.22;5076411;28;20188;-75
2022/06/03 08:42:32;;;;;;;10.02;6.57;;;;;;;23.18;62.34;95314.78;5076458;28;20257;-74
2022/06/03 08:45:16;;;;;;;8.50;6.75;;;;;;;23.28;62.45;95311.00;5075233;28;20203;-74
2022/06/03 08:47:47;;;;;;;8.10;6.88;;;;;;;23.52;62.56;95308.13;5075655;28;20212;-74
2022/06/03 08:50:27;;;;;;;7.43;6.75;;;;;;;23.68;62.12;95302.63;5075765;28;20200;-74
2022/06/03 08:53:00;;;;;;;9.40;7.60;;;;;;;23.89;62.76;95307.00;5076195;28;20204;-74
2022/06/03 08:55:37;;;;;;;8.00;6.80;;;;;;;24.10;60.61;95310.59;5076287;28;20193;-74
2022/06/03 08:58:10;;;;;;;6.45;5.95;;;;;;;24.18;58.80;95307.22;5074607;28;20201;-74
2022/06/03 09:00:54;;;;;;;6.82;6.18;;;;;;;24.28;60.23;95316.66;5076377;28;20189;-74
2022/06/03 09:03:23;;;;;;;8.55;6.50;;;;;;;24.39;58.95;95311.59;5074771;28;20199;-74
2022/06/03 09:05:55;;;;;;;9.60;6.63;;;;;;;24.39;58.02;95310.78;5076410;28;20185;-74
2022/06/03 09:08:31;;;;;;;7.45;6.38;;;;;;;24.40;57.56;95315.19;5075371;28;20660;-74
2022/06/03 09:11:02;;;;;;;8.50;6.65;;;;;;;24.49;59.81;95316.19;5075519;28;20196;-74
2022/06/03 09:13:34;;;;;;;6.70;6.20;;;;;;;24.44;58.12;95311.09;5075462;28;20201;-74
2022/06/03 09:16:04;;;;;;;7.80;6.18;;;;;;;24.44;57.82;95311.09;5075881;28;20657;-74
2022/06/03 09:18:35;;;;;;;8.20;6.40;;;;;;;24.35;58.13;95315.69;5075951;28;20605;-74
2022/06/03 09:21:06;;;;;;;7.68;6.57;;;;;;;24.18;58.86;95318.47;5075193;28;20589;-74
2022/06/03 09:23:35;;;;;;;8.80;7.18;;;;;;;24.06;59.13;95321.16;5074531;28;20236;-73
2022/06/03 09:26:02;;;;;;;7.35;6.57;;;;;;;23.95;58.50;95324.19;5075606;28;20203;-73
2022/06/03 09:28:31;;;;;;;6.90;6.30;;;;;;;23.86;58.77;95319.16;5075859;28;20208;-73
2022/06/03 09:30:59;;;;;;;6.38;5.82;;;;;;;23.80;58.80;95331.34;5075052;28;20236;-74
2022/06/03 09:33:29;;;;;;;7.68;6.40;;;;;;;23.73;59.59;95330.25;5074789;28;20197;-74
2022/06/03 09:35:59;;;;;;;7.38;6.63;;;;;;;23.68;60.29;95327.16;5075303;28;20211;-73
2022/06/03 09:38:27;;;;;;;7.03;6.32;;;;;;;23.72;60.18;95330.72;5075086;28;20204;-73
2022/06/03 09:40:58;;;;;;;6.60;6.00;;;;;;;23.75;58.95;95327.03;5076288;28;20185;-73
2022/06/03 09:43:27;;;;;;;6.78;6.03;;;;;;;23.71;56.55;95323.47;5076174;28;20204;-73
2022/06/03 09:45:58;;;;;;;6.10;5.50;;;;;;;23.80;57.78;95329.34;5075421;28;20648;-73
2022/06/03 09:48:29;;;;;;;6.43;5.88;;;;;;;24.18;55.87;95323.31;5075565;28;20213;-73
2022/06/03 09:51:08;;;;;;;6.22;5.50;;;;;;;24.33;55.38;95315.31;5075120;28;20287;-73
2022/06/03 09:53:40;;;;;;;5.47;4.97;;;;;;;24.24;53.96;95324.38;5074768;28;20299;-73
2022/06/03 09:56:08;;;;;;;5.03;4.63;;;;;;;24.24;55.10;95319.53;5075353;28;20217;-73
2022/06/03 09:58:35;;;;;;;5.13;4.60;;;;;;;24.40;55.98;95326.47;5075548;28;20261;-73
2022/06/03 10:01:03;;;;;;;5.18;4.70;;;;;;;24.40;52.99;95332.09;5075867;28;20201;-73
2022/06/03 10:03:32;;;;;;;6.25;5.40;;;;;;;24.27;52.46;95329.16;5075888;28;20209;-73
2022/06/03 10:06:00;;;;;;;5.30;4.80;;;;;;;24.14;53.11;95333.84;5075407;28;20200;-73
2022/06/03 10:12:48;;;;;;;5.93;5.22;;;;;;;24.04;53.38;95330.06;5077285;28;20223;-74
2022/06/03 10:14:01;;;;;;;5.85;4.82;;;;;;;23.91;53.19;95329.91;5079596;28;20201;-73
2022/06/03 10:16:30;;;;;;;5.47;5.00;;;;;;;23.87;53.17;95323.56;5080143;28;20178;-73
2022/06/03 10:18:59;;;;;;;5.95;5.45;;;;;;;23.94;53.98;95325.44;5079839;28;20629;-73
2022/06/03 10:21:33;;;;;;;10.75;7.70;;;;;;;24.10;54.27;95324.69;5081118;28;20193;-74
2022/06/03 10:24:03;;;;;;;7.43;6.72;;;;;;;24.23;55.13;95325.63;5079453;28;20232;-73
2022/06/03 10:26:39;;;;;;;8.20;7.03;;;;;;;24.60;54.21;95320.81;5080336;28;20188;-73
2022/06/03 10:29:08;;;;;;;7.15;6.57;;;;;;;24.89;53.34;95321.69;5080287;28;20219;-73
2022/06/03 10:31:36;;;;;;;7.00;6.40;;;;;;;25.12;54.23;95317.94;5079726;28;20222;-73
2022/06/03 10:34:14;;;;;;;7.68;6.47;;;;;;;25.27;53.28;95318.34;5078538;28;20197;-73
2022/06/03 10:36:43;;;;;;;7.10;6.57;;;;;;;25.38;51.27;95318.06;5078413;28;20200;-73
2022/06/03 10:39:14;;;;;;;6.93;5.95;;;;;;;25.49;51.26;95320.59;5078188;28;20283;-73
2022/06/03 10:41:44;;;;;;;7.00;6.40;;;;;;;25.61;51.09;95312.22;5079481;28;20264;-73
2022/06/03 10:44:13;;;;;;;6.75;6.00;;;;;;;25.68;51.93;95317.66;5079125;28;20205;-73
2022/06/03 10:46:52;;;;;;;7.72;6.20;;;;;;;25.81;51.02;95316.94;5078429;28;20298;-73
2022/06/03 10:49:21;;;;;;;7.00;6.32;;;;;;;25.92;51.80;95318.22;5078166;28;20216;-73
2022/06/03 11:02:49;;;;;;;7.65;6.88;;;;;;;26.26;48.74;95290.63;5078963;28;20264;-74
2022/06/03 11:05:23;;;;;;;6.80;6.20;;;;;;;26.29;47.70;95284.03;5078109;28;20596;-73
2022/06/03 11:08:02;;;;;;;9.38;6.78;;;;;;;26.32;49.66;95274.66;5078785;28;20196;-73
2022/06/03 11:10:32;;;;;;;8.13;7.00;;;;;;;26.41;48.75;95281.22;5078964;28;20186;-73
2022/06/03 11:12:59;;;;;;;6.70;6.10;;;;;;;26.51;47.69;95272.88;5077953;28;20243;-73
2022/06/03 11:15:32;;;;;;;6.13;5.30;;;;;;;26.51;47.00;95273.69;5077282;28;20247;-73
2022/06/03 11:18:00;;;;;;;5.20;4.80;;;;;;;26.49;45.11;95264.84;5077787;28;20209;-73
2022/06/03 11:20:38;;;;;;;5.90;5.30;;;;;;;26.55;45.98;95271.53;5077807;28;20284;-74
2022/06/03 11:23:08;;;;;;;7.22;5.85;;;;;;;26.59;46.97;95263.72;5077978;28;20228;-73
2022/06/03 11:25:38;;;;;;;6.43;5.88;;;;;;;26.67;47.08;95257.84;5077870;28;20197;-73
2022/06/03 11:28:07;;;;;;;6.32;5.80;;;;;;;26.73;48.58;95258.88;5078451;28;20209;-74
2022/06/03 11:30:39;;;;;;;6.22;5.63;;;;;;;26.78;45.50;95256.25;5077944;28;20262;-74
2022/06/03 11:33:09;;;;;;;6.97;6.10;;;;;;;26.85;48.48;95258.06;5077621;28;20197;-74
2022/06/03 11:35:41;;;;;;;6.60;5.72;;;;;;;26.95;46.57;95247.63;5077495;28;20196;-73
2022/06/03 11:38:12;;;;;;;7.05;6.43;;;;;;;26.95;46.81;95244.78;5077703;28;20201;-73
2022/06/03 11:40:43;;;;;;;7.65;5.78;;;;;;;26.98;46.06;95250.34;5078224;28;20189;-74
2022/06/03 11:43:16;;;;;;;7.65;5.68;;;;;;;26.93;45.25;95244.44;5078681;28;20193;-74
2022/06/03 11:45:46;;;;;;;6.68;5.25;;;;;;;26.91;44.54;95236.44;5078732;28;20188;-74
2022/06/03 11:48:18;;;;;;;7.53;6.07;;;;;;;26.91;45.44;95244.91;5078912;28;20216;-73
2022/06/03 11:50:47;;;;;;;6.25;5.65;;;;;;;26.81;45.24;95241.19;5076884;28;20617;-73
2022/06/03 11:53:15;;;;;;;6.10;5.60;;;;;;;26.84;45.60;95239.50;5076677;28;20203;-73
2022/06/03 11:55:42;;;;;;;5.68;5.28;;;;;;;26.92;46.58;95240.84;5077412;28;20629;-73
2022/06/03 11:58:13;;;;;;;5.90;5.45;;;;;;;27.01;45.92;95242.94;5077420;28;20187;-73
2022/06/03 12:00:46;;;;;;;8.23;5.30;;;;;;;27.06;45.35;95246.00;5077620;28;20204;-74
2022/06/03 12:03:25;;;;;;;7.28;5.65;;;;;;;27.17;43.98;95239.22;5077278;28;20185;-73
2022/06/03 12:05:58;;;;;;;6.05;5.25;;;;;;;27.17;44.07;95236.38;5076911;28;20204;-73
2022/06/03 12:08:29;;;;;;;6.07;5.18;;;;;;;27.10;43.99;95232.53;5077544;28;20224;-73
2022/06/03 12:11:01;;;;;;;7.20;6.00;;;;;;;27.14;44.73;95223.94;5075588;28;20197;-73
2022/06/03 12:13:30;;;;;;;5.50;5.00;;;;;;;27.13;43.85;95224.41;5076696;28;20189;-73
2022/06/03 12:16:05;;;;;;;7.15;5.32;;;;;;;27.02;44.49;95230.41;5076618;28;20185;-73
2022/06/03 12:18:57;;;;;;;5.50;5.03;;;;;;;26.81;42.75;95235.53;5075726;28;20616;-73
2022/06/03 12:21:58;;;;;;;5.45;4.95;;;;;;;26.56;44.06;95230.69;5076402;28;20189;-73
2022/06/03 12:24:46;;;;;;;7.03;5.45;;;;;;;26.43;44.66;95229.88;5032317;28;20497;-73
2022/06/03 12:27:18;;;;;;;5.55;4.93;;;;;;;26.31;44.16;95225.81;5075198;28;20200;-73
2022/06/03 12:29:52;;;;;;;5.10;4.60;;;;;;;26.20;43.62;95228.19;5076255;28;20648;-73
2022/06/03 12:32:25;;;;;;;4.70;4.28;;;;;;;26.08;42.73;95237.44;5075344;28;20197;-73
2022/06/03 12:34:52;;;;;;;4.40;4.00;;;;;;;26.00;44.15;95231.22;5075936;28;20220;-73
2022/06/03 12:37:25;;;;;;;5.25;4.03;;;;;;;25.91;43.53;95231.88;5058628;28;20197;-73
2022/06/03 12:40:00;;;;;;;5.72;4.15;;;;;;;25.85;44.30;95228.00;5075179;28;20205;-73
2022/06/03 12:42:39;;;;;;;6.15;4.05;;;;;;;25.78;43.22;95225.41;5076003;28;20208;-73
2022/06/03 12:45:33;;;;;;;4.20;3.80;;;;;;;25.74;43.15;95230.31;5075844;28;20301;-73
2022/06/03 12:47:59;;;;;;;4.70;4.30;;;;;;;25.71;42.81;95225.59;5075752;28;20204;-73
2022/06/03 12:50:40;;;;;;;4.57;3.83;;;;;;;25.67;41.66;95224.88;5075437;28;20193;-73
2022/06/03 12:53:28;;;;;;;5.10;4.32;;;;;;;25.62;43.37;95223.41;5071873;28;20201;-73
2022/06/03 12:55:58;;;;;;;4.85;4.13;;;;;;;25.59;43.41;95210.19;5074759;28;20616;-73
2022/06/03 12:58:43;;;;;;;5.43;4.93;;;;;;;25.55;43.71;95223.63;5074794;28;20246;-73
2022/06/03 13:01:11;;;;;;;5.88;4.80;;;;;;;25.53;45.42;95223.28;5074790;28;20197;-73
2022/06/03 13:03:43;;;;;;;6.15;4.97;;;;;;;25.51;46.15;95233.44;5075221;28;20189;-73