Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:10;;;;;;;2.78;1.83;;;26.80;55.40;;;;;;5150175;27;45308;-70
2023/08/13 00:03:37;;;;;;;2.33;1.83;;;26.70;55.40;;;;;;5149886;27;45316;-71
2023/08/13 00:06:04;;;;;;;2.03;1.83;;;26.70;56.00;;;;;;5150244;27;45359;-71
2023/08/13 00:08:31;;;;;;;1.67;1.55;;;26.70;55.40;;;;;;5150305;27;45395;-70
2023/08/13 00:10:58;;;;;;;2.05;1.60;;;26.70;55.40;;;;;;5149968;27;46656;-71
2023/08/13 00:13:26;;;;;;;3.13;1.83;;;26.70;55.50;;;;;;5150056;27;45307;-70
2023/08/13 00:15:53;;;;;;;2.63;2.00;;;26.70;55.50;;;;;;5149960;27;45310;-70
2023/08/13 00:18:20;;;;;;;1.70;1.58;;;26.70;55.50;;;;;;5150236;27;45520;-70
2023/08/13 00:20:47;;;;;;;1.88;1.70;;;26.60;55.40;;;;;;5149855;27;46412;-70
2023/08/13 00:23:14;;;;;;;2.00;1.80;;;26.60;55.40;;;;;;5149791;27;45382;-70
2023/08/13 00:25:41;;;;;;;1.98;1.77;;;26.60;55.40;;;;;;5149938;27;45211;-70
2023/08/13 00:28:08;;;;;;;1.70;1.60;;;26.60;56.00;;;;;;5150261;27;45344;-71
2023/08/13 00:30:36;;;;;;;2.10;1.90;;;26.60;55.50;;;;;;5149579;27;46988;-70
2023/08/13 00:33:03;;;;;;;2.03;1.83;;;26.60;56.10;;;;;;5149649;27;45401;-70
2023/08/13 00:35:30;;;;;;;2.42;1.60;;;26.60;56.00;;;;;;5149445;27;45402;-70
2023/08/13 00:37:57;;;;;;;2.00;1.77;;;26.60;55.50;;;;;;5149977;27;45227;-70
2023/08/13 00:40:24;;;;;;;1.88;1.77;;;26.60;55.40;;;;;;5149814;27;47286;-70
2023/08/13 00:42:51;;;;;;;1.70;1.60;;;26.60;55.40;;;;;;5149154;27;45480;-70
2023/08/13 00:45:18;;;;;;;2.50;1.90;;;26.60;55.30;;;;;;5149235;27;45290;-70
2023/08/13 00:47:46;;;;;;;1.83;1.65;;;26.50;55.30;;;;;;5149783;27;45432;-70
2023/08/13 00:50:13;;;;;;;1.92;1.77;;;26.50;55.40;;;;;;5149283;27;45442;-72
2023/08/13 00:52:39;;;;;;;2.35;2.00;;;26.50;55.30;;;;;;5149412;27;45175;-71
2023/08/13 00:55:07;;;;;;;2.35;1.90;;;26.50;55.40;;;;;;5149228;27;45722;-71
2023/08/13 00:57:34;;;;;;;1.83;1.73;;;26.50;55.40;;;;;;5149803;27;45421;-71
2023/08/13 01:00:02;;;;;;;1.92;1.73;;;26.50;55.50;;;;;;5149149;27;45878;-71
2023/08/13 01:02:29;;;;;;;2.05;1.85;;;26.50;55.50;;;;;;5149294;27;45314;-70
2023/08/13 01:04:58;;;;;;;2.00;1.80;;;26.50;55.50;;;;;;5149168;27;45334;-70
2023/08/13 01:07:28;;;;;;;2.47;1.85;;;26.40;55.50;;;;;;5149388;27;45521;-72
2023/08/13 01:09:57;;;;;;;2.53;1.67;;;26.40;55.40;;;;;;5148940;27;45537;-71
2023/08/13 01:12:34;;;;;;;1.70;1.60;;;26.40;55.50;;;;;;5149143;27;45400;-70
2023/08/13 01:15:03;;;;;;;1.60;1.50;;;26.40;55.40;;;;;;5147839;27;45276;-71
2023/08/13 01:17:30;;;;;;;1.80;1.70;;;26.40;55.40;;;;;;5149302;27;45322;-71
2023/08/13 01:19:59;;;;;;;2.10;1.90;;;26.40;55.50;;;;;;5148997;27;45319;-70
2023/08/13 01:22:27;;;;;;;1.85;1.75;;;26.40;55.50;;;;;;5148821;27;45303;-71
2023/08/13 01:24:54;;;;;;;1.80;1.70;;;26.40;55.50;;;;;;5148867;27;45314;-70
2023/08/13 01:27:23;;;;;;;2.42;1.90;;;26.40;55.50;;;;;;5149139;27;45273;-71
2023/08/13 01:29:53;;;;;;;1.80;1.70;;;26.40;55.40;;;;;;5146408;27;45304;-70
2023/08/13 01:32:30;;;;;;;2.13;1.90;;;26.40;55.40;;;;;;5148351;27;45118;-70
2023/08/13 01:34:57;;;;;;;1.60;1.50;;;26.30;55.40;;;;;;5148398;27;45385;-72
2023/08/13 01:37:24;;;;;;;1.85;1.75;;;26.40;55.40;;;;;;5148508;27;45373;-70
2023/08/13 01:39:52;;;;;;;1.90;1.80;;;26.30;55.40;;;;;;5148414;27;45361;-70
2023/08/13 01:42:19;;;;;;;1.80;1.70;;;26.30;55.50;;;;;;5148562;27;45252;-70
2023/08/13 01:44:46;;;;;;;1.90;1.70;;;26.30;55.50;;;;;;5148780;27;45317;-70
2023/08/13 01:47:12;;;;;;;2.28;1.50;;;26.30;55.50;;;;;;5148731;27;45358;-70
2023/08/13 01:49:39;;;;;;;1.92;1.77;;;26.30;55.50;;;;;;5148253;27;45413;-71
2023/08/13 01:52:06;;;;;;;2.58;1.88;;;26.30;55.50;;;;;;5148392;27;45330;-70
2023/08/13 01:54:33;;;;;;;1.92;1.80;;;26.30;55.60;;;;;;5148279;27;45326;-70
2023/08/13 01:57:02;;;;;;;1.90;1.80;;;26.30;55.50;;;;;;5148909;27;45387;-70
2023/08/13 01:59:28;;;;;;;2.25;1.73;;;26.30;55.60;;;;;;5148149;27;47050;-70
2023/08/13 02:02:00;;;;;;;1.92;1.80;;;26.20;55.60;;;;;;5147945;27;45291;-70
2023/08/13 02:04:27;;;;;;;1.83;1.70;;;26.30;55.60;;;;;;5148204;27;45512;-70
2023/08/13 02:06:54;;;;;;;1.77;1.60;;;26.30;55.60;;;;;;5148533;27;45287;-71
2023/08/13 02:09:21;;;;;;;2.63;1.73;;;26.30;55.60;;;;;;5148041;27;46603;-70
2023/08/13 02:11:48;;;;;;;2.30;1.90;;;26.30;55.60;;;;;;5148071;27;45297;-71
2023/08/13 02:14:16;;;;;;;1.70;1.60;;;26.30;55.60;;;;;;5148127;27;45373;-70
2023/08/13 02:16:43;;;;;;;1.75;1.65;;;26.30;55.60;;;;;;5148414;27;45430;-70
2023/08/13 02:19:09;;;;;;;1.70;1.60;;;26.30;55.60;;;;;;5148140;27;46830;-70
2023/08/13 02:21:36;;;;;;;1.90;1.80;;;26.20;55.50;;;;;;5145516;27;45361;-70
2023/08/13 02:24:03;;;;;;;3.03;1.60;;;26.20;55.50;;;;;;5148074;27;45334;-70
2023/08/13 02:26:30;;;;;;;2.13;1.67;;;26.20;55.50;;;;;;5150658;27;45379;-70
2023/08/13 02:28:57;;;;;;;1.50;1.40;;;26.20;55.50;;;;;;5151761;27;46676;-70
2023/08/13 02:31:25;;;;;;;1.65;1.55;;;26.20;55.60;;;;;;5151695;27;45346;-71
2023/08/13 02:33:52;;;;;;;2.35;1.73;;;26.20;55.60;;;;;;5151595;27;45381;-71
2023/08/13 02:36:19;;;;;;;2.25;1.63;;;26.10;55.60;;;;;;5152488;27;45288;-71
2023/08/13 02:38:46;;;;;;;2.67;1.67;;;26.10;55.60;;;;;;5151508;27;46614;-70
2023/08/13 02:41:12;;;;;;;1.65;1.55;;;26.10;55.50;;;;;;5151541;27;45359;-71
2023/08/13 02:43:50;;;;;;;2.63;1.80;;;26.10;55.50;;;;;;5151857;27;45435;-71
2023/08/13 02:46:17;;;;;;;1.80;1.70;;;26.10;55.60;;;;;;5151663;27;45389;-71
2023/08/13 02:48:46;;;;;;;2.88;1.63;;;26.10;55.60;;;;;;5151182;27;45257;-70
2023/08/13 02:51:13;;;;;;;1.88;1.75;;;26.10;55.70;;;;;;5151624;27;45448;-71
2023/08/13 02:53:39;;;;;;;1.60;1.50;;;26.10;55.60;;;;;;5151160;27;45224;-71
2023/08/13 02:56:06;;;;;;;2.85;1.98;;;26.10;55.70;;;;;;5151580;27;45639;-71
2023/08/13 02:58:33;;;;;;;1.77;1.65;;;26.10;55.70;;;;;;5151062;27;46649;-71
2023/08/13 03:01:00;;;;;;;2.33;1.70;;;26.10;55.70;;;;;;5151298;27;45325;-70
2023/08/13 03:03:27;;;;;;;1.90;1.80;;;26.10;55.70;;;;;;5148564;27;45322;-71
2023/08/13 03:05:56;;;;;;;2.17;1.85;;;26.10;55.80;;;;;;5151369;27;45382;-71
2023/08/13 03:08:23;;;;;;;2.67;2.00;;;26.10;55.60;;;;;;5151055;27;46711;-70
2023/08/13 03:10:50;;;;;;;2.00;1.88;;;26.10;55.60;;;;;;5151248;27;45408;-70
2023/08/13 03:13:16;;;;;;;2.08;1.60;;;26.10;55.60;;;;;;5150521;27;45292;-71
2023/08/13 03:15:44;;;;;;;1.70;1.60;;;26.10;55.60;;;;;;5150992;27;45341;-71
2023/08/13 03:18:11;;;;;;;1.98;1.88;;;26.00;55.60;;;;;;5150936;27;46521;-71
2023/08/13 03:20:38;;;;;;;1.83;1.70;;;26.10;55.70;;;;;;5151019;27;45252;-71
2023/08/13 03:23:06;;;;;;;2.20;1.70;;;26.00;55.60;;;;;;5151021;27;45456;-72
2023/08/13 03:25:33;;;;;;;2.83;1.70;;;26.10;55.60;;;;;;5151060;27;45434;-71
2023/08/13 03:28:00;;;;;;;1.92;1.50;;;26.00;55.60;;;;;;5150450;27;45374;-70
2023/08/13 03:30:26;;;;;;;1.92;1.70;;;26.00;55.60;;;;;;5150836;27;45284;-70
2023/08/13 03:32:53;;;;;;;1.70;1.60;;;26.00;55.60;;;;;;5150679;27;45410;-71
2023/08/13 03:35:20;;;;;;;1.88;1.50;;;26.00;55.60;;;;;;5150994;27;45400;-70
2023/08/13 03:37:47;;;;;;;1.67;1.58;;;26.00;55.60;;;;;;5149812;27;46261;-72
2023/08/13 03:40:15;;;;;;;2.17;1.58;;;26.00;55.60;;;;;;5150599;27;45311;-71
2023/08/13 03:42:42;;;;;;;1.70;1.58;;;26.00;55.70;;;;;;5150693;27;45288;-70
2023/08/13 03:45:09;;;;;;;1.95;1.75;;;26.00;55.70;;;;;;5150767;27;45439;-70
2023/08/13 03:47:36;;;;;;;1.63;1.52;;;26.00;56.20;;;;;;5150143;27;46578;-70
2023/08/13 03:50:03;;;;;;;2.55;2.00;;;26.00;55.60;;;;;;5150455;27;45275;-71
2023/08/13 03:52:30;;;;;;;1.80;1.60;;;26.00;55.70;;;;;;5150609;27;45380;-71
2023/08/13 03:54:57;;;;;;;1.73;1.63;;;26.00;55.70;;;;;;5150402;27;45386;-71
2023/08/13 03:57:25;;;;;;;1.70;1.60;;;26.00;55.80;;;;;;5149721;27;47341;-71
2023/08/13 03:59:52;;;;;;;2.30;1.77;;;26.00;55.70;;;;;;5149684;27;45377;-72
2023/08/13 04:02:19;;;;;;;1.70;1.60;;;26.00;55.80;;;;;;5150429;27;45441;-71
2023/08/13 04:04:45;;;;;;;2.00;1.75;;;26.00;55.80;;;;;;5150439;27;45441;-70
2023/08/13 04:07:12;;;;;;;1.58;1.48;;;26.00;55.70;;;;;;5149996;27;45478;-71
2023/08/13 04:09:39;;;;;;;1.83;1.73;;;26.00;55.70;;;;;;5150564;27;45167;-71
2023/08/13 04:12:07;;;;;;;1.70;1.50;;;26.00;55.80;;;;;;5150258;27;45314;-71
2023/08/13 04:14:35;;;;;;;1.63;1.50;;;25.90;55.80;;;;;;5150304;27;45353;-71
2023/08/13 04:17:03;;;;;;;2.03;1.75;;;25.90;55.80;;;;;;5147247;27;45521;-72
2023/08/13 04:19:30;;;;;;;1.73;1.60;;;25.90;55.80;;;;;;5149992;27;45257;-71
2023/08/13 04:21:57;;;;;;;1.92;1.70;;;25.90;55.90;;;;;;5150170;27;45319;-71
2023/08/13 04:24:24;;;;;;;3.72;1.60;;;25.90;55.80;;;;;;5150047;27;45473;-71
2023/08/13 04:26:52;;;;;;;1.88;1.60;;;25.90;55.80;;;;;;5149772;27;46928;-70
2023/08/13 04:29:19;;;;;;;1.83;1.73;;;25.90;55.90;;;;;;5149953;27;45260;-71
2023/08/13 04:31:47;;;;;;;1.90;1.65;;;25.90;55.90;;;;;;5149957;27;45146;-70
2023/08/13 04:34:14;;;;;;;1.65;1.45;;;25.90;55.90;;;;;;5149872;27;45473;-70
2023/08/13 04:36:41;;;;;;;1.75;1.65;;;25.90;55.90;;;;;;5149483;27;46699;-71
2023/08/13 04:39:08;;;;;;;1.83;1.73;;;25.90;55.90;;;;;;5149745;27;45286;-71
2023/08/13 04:41:35;;;;;;;2.75;1.80;;;25.90;56.00;;;;;;5149863;27;45181;-70
2023/08/13 04:44:02;;;;;;;2.83;1.70;;;25.90;56.00;;;;;;5149102;27;45265;-71
2023/08/13 04:46:29;;;;;;;1.95;1.60;;;25.90;56.10;;;;;;5149531;27;46621;-71
2023/08/13 04:48:57;;;;;;;2.10;1.90;;;25.90;56.10;;;;;;5148206;27;45495;-71
2023/08/13 04:51:24;;;;;;;1.85;1.60;;;25.80;56.00;;;;;;5149300;27;45289;-70
2023/08/13 04:53:51;;;;;;;1.50;1.40;;;25.80;56.00;;;;;;5149333;27;45261;-71
2023/08/13 04:56:17;;;;;;;1.63;1.38;;;25.80;55.90;;;;;;5149476;27;47255;-71
2023/08/13 04:58:44;;;;;;;2.35;1.67;;;25.80;55.90;;;;;;5149318;27;45416;-71
2023/08/13 05:01:11;;;;;;;1.95;1.40;;;25.80;55.90;;;;;;5149592;27;45342;-71
2023/08/13 05:03:38;;;;;;;1.50;1.40;;;25.80;55.90;;;;;;5149424;27;45360;-71
2023/08/13 05:06:06;;;;;;;1.63;1.52;;;25.80;56.10;;;;;;5148979;27;45327;-71
2023/08/13 05:08:33;;;;;;;2.13;1.63;;;25.80;56.00;;;;;;5149098;27;45361;-70
2023/08/13 05:11:00;;;;;;;2.33;1.80;;;25.80;55.90;;;;;;5149406;27;45309;-71
2023/08/13 05:13:27;;;;;;;1.38;1.27;;;25.80;55.90;;;;;;5149212;27;45291;-71
2023/08/13 05:15:54;;;;;;;1.85;1.30;;;25.80;56.00;;;;;;5148670;27;46232;-71
2023/08/13 05:18:20;;;;;;;2.10;1.60;;;25.80;56.00;;;;;;5148934;27;45223;-71
2023/08/13 05:20:47;;;;;;;1.77;1.50;;;25.80;56.00;;;;;;5149231;27;45176;-71
2023/08/13 05:23:15;;;;;;;1.70;1.60;;;25.80;56.00;;;;;;5149193;27;45473;-71
2023/08/13 05:25:42;;;;;;;1.48;1.38;;;25.70;56.00;;;;;;5148972;27;45432;-73
2023/08/13 05:28:09;;;;;;;1.60;1.50;;;25.70;56.00;;;;;;5148116;27;45293;-71
2023/08/13 05:30:38;;;;;;;1.70;1.60;;;25.70;56.00;;;;;;5149142;27;45205;-71
2023/08/13 05:33:05;;;;;;;1.40;1.30;;;25.70;56.10;;;;;;5149190;27;45393;-71
2023/08/13 05:35:33;;;;;;;1.60;1.50;;;25.70;56.20;;;;;;5148637;27;45635;-71
2023/08/13 05:38:00;;;;;;;2.38;1.30;;;25.70;56.20;;;;;;5148712;27;45326;-71
2023/08/13 05:40:28;;;;;;;1.63;1.52;;;25.70;56.20;;;;;;5148929;27;45318;-71
2023/08/13 05:42:54;;;;;;;1.60;1.50;;;25.70;56.20;;;;;;5148970;27;45474;-71
2023/08/13 05:45:21;;;;;;;1.38;1.27;;;25.70;56.30;;;;;;5148697;27;45345;-71
2023/08/13 05:47:48;;;;;;;1.75;1.50;;;25.60;56.10;;;;;;5148786;27;45606;-72
2023/08/13 05:50:15;;;;;;;2.58;1.67;;;25.70;56.20;;;;;;5148742;27;45199;-71
2023/08/13 05:52:42;;;;;;;1.70;1.60;;;25.60;56.10;;;;;;5148955;27;45176;-72
2023/08/13 05:55:09;;;;;;;1.38;1.27;;;25.70;56.20;;;;;;5148175;27;46590;-72
2023/08/13 05:57:37;;;;;;;1.45;1.35;;;25.70;56.00;;;;;;5148569;27;45456;-72
2023/08/13 06:00:09;;;;;;;2.70;1.70;;;25.60;56.00;;;;;;5139572;27;45296;-72
2023/08/13 06:02:37;;;;;;;2.20;1.48;;;25.70;56.10;;;;;;5148729;27;45431;-72
2023/08/13 06:05:06;;;;;;;1.60;1.50;;;25.70;56.00;;;;;;5148198;27;46724;-71
2023/08/13 06:07:32;;;;;;;1.60;1.50;;;25.70;55.90;;;;;;5148612;27;45181;-72
2023/08/13 06:09:59;;;;;;;1.40;1.30;;;25.70;55.90;;;;;;5148600;27;45541;-71
2023/08/13 06:12:26;;;;;;;1.40;1.30;;;25.70;55.90;;;;;;5148697;27;45490;-71
2023/08/13 06:14:54;;;;;;;1.85;1.40;;;25.70;55.90;;;;;;5147454;27;45372;-72
2023/08/13 06:17:21;;;;;;;1.27;1.17;;;25.70;55.90;;;;;;5147841;27;45225;-71
2023/08/13 06:19:48;;;;;;;1.50;1.40;;;25.70;56.40;;;;;;5148480;27;45329;-73
2023/08/13 06:22:15;;;;;;;1.50;1.40;;;25.70;55.80;;;;;;5148240;27;45588;-71
2023/08/13 06:24:41;;;;;;;2.60;1.60;;;25.70;55.80;;;;;;5147735;27;45374;-72
2023/08/13 06:27:08;;;;;;;1.30;1.20;;;25.70;55.80;;;;;;5145077;27;45397;-72
2023/08/13 06:29:35;;;;;;;1.67;1.58;;;25.70;55.70;;;;;;5148053;27;45248;-72
2023/08/13 06:32:04;;;;;;;1.58;1.48;;;25.80;55.70;;;;;;5148687;27;45110;-71
2023/08/13 06:34:30;;;;;;;1.55;1.45;;;25.80;55.70;;;;;;5147794;27;45483;-72
2023/08/13 06:36:57;;;;;;;1.70;1.60;;;25.80;55.70;;;;;;5147943;27;45476;-71
2023/08/13 06:39:24;;;;;;;1.50;1.40;;;25.80;55.60;;;;;;5148094;27;45211;-71
2023/08/13 06:41:52;;;;;;;1.63;1.52;;;25.80;55.60;;;;;;5148091;27;45446;-71
2023/08/13 06:44:19;;;;;;;1.38;1.27;;;25.80;55.50;;;;;;5147732;27;46652;-71
2023/08/13 06:46:46;;;;;;;1.42;1.27;;;25.80;55.60;;;;;;5147804;27;45300;-72
2023/08/13 06:49:14;;;;;;;1.40;1.30;;;25.80;55.50;;;;;;5147926;27;45342;-71
2023/08/13 06:51:41;;;;;;;1.77;1.52;;;25.80;55.50;;;;;;5148106;27;45189;-71
2023/08/13 06:54:08;;;;;;;2.20;1.75;;;25.90;55.70;;;;;;5147313;27;45295;-72
2023/08/13 06:56:35;;;;;;;1.42;1.33;;;25.90;55.50;;;;;;5147778;27;45314;-71
2023/08/13 06:59:02;;;;;;;2.80;1.50;;;25.90;55.60;;;;;;5147353;27;45737;-71
2023/08/13 07:01:29;;;;;;;1.77;1.40;;;25.90;55.60;;;;;;5147389;27;45360;-71
2023/08/13 07:03:57;;;;;;;1.60;1.50;;;25.90;55.50;;;;;;5147449;27;46341;-72
2023/08/13 07:06:25;;;;;;;1.50;1.40;;;25.90;55.60;;;;;;5147584;27;45281;-72
2023/08/13 07:08:52;;;;;;;1.30;1.20;;;25.90;55.50;;;;;;5147593;27;45354;-71
2023/08/13 07:11:19;;;;;;;1.48;1.38;;;26.00;55.50;;;;;;5147876;27;45386;-72
2023/08/13 07:13:46;;;;;;;1.88;1.50;;;26.00;55.50;;;;;;5150283;27;46111;-71
2023/08/13 07:16:13;;;;;;;1.48;1.38;;;26.00;55.50;;;;;;5150828;27;45314;-71
2023/08/13 07:18:42;;;;;;;1.70;1.60;;;26.00;56.00;;;;;;5151065;27;45389;-71
2023/08/13 07:21:09;;;;;;;1.67;1.42;;;26.00;55.40;;;;;;5151179;27;45327;-71
2023/08/13 07:23:38;;;;;;;1.55;1.45;;;26.00;55.30;;;;;;5150850;27;47580;-71
2023/08/13 07:26:05;;;;;;;1.67;1.58;;;26.00;55.30;;;;;;5142580;27;45347;-71
2023/08/13 07:28:34;;;;;;;1.55;1.45;;;26.00;55.30;;;;;;5151215;27;45334;-71
2023/08/13 07:31:03;;;;;;;2.30;1.30;;;26.10;55.20;;;;;;5151066;27;45555;-70
2023/08/13 07:33:34;;;;;;;1.40;1.30;;;26.10;55.60;;;;;;5150533;27;45761;-71
2023/08/13 07:36:01;;;;;;;1.48;1.38;;;26.10;54.90;;;;;;5149233;27;45208;-72
2023/08/13 07:38:28;;;;;;;1.45;1.35;;;26.10;54.90;;;;;;5146162;27;45438;-71
2023/08/13 07:40:56;;;;;;;1.70;1.60;;;26.10;55.10;;;;;;5142093;27;45592;-72
2023/08/13 07:43:23;;;;;;;2.53;2.03;;;26.10;58.10;;;;;;5146251;27;45426;-73
2023/08/13 07:45:50;;;;;;;1.90;1.75;;;26.10;58.70;;;;;;5134010;27;45789;-70
2023/08/13 07:48:17;;;;;;;1.88;1.77;;;26.10;59.40;;;;;;5143321;27;45419;-70
2023/08/13 07:50:44;;;;;;;1.70;1.60;;;26.10;59.60;;;;;;5147888;27;45377;-71
2023/08/13 07:53:11;;;;;;;1.67;1.58;;;26.10;59.90;;;;;;5149161;27;47947;-72
2023/08/13 07:55:38;;;;;;;2.03;1.80;;;26.10;60.30;;;;;;5150899;27;45379;-70
2023/08/13 07:58:07;;;;;;;3.05;1.67;;;26.10;60.50;;;;;;5149867;27;45342;-71
2023/08/13 08:00:34;;;;;;;1.63;1.52;;;26.20;60.10;;;;;;5143136;27;45311;-70
2023/08/13 08:03:00;;;;;;;3.05;1.95;;;26.20;60.10;;;;;;5149579;27;46646;-71
2023/08/13 08:05:27;;;;;;;2.22;1.90;;;26.20;60.60;;;;;;5145372;27;45389;-72
2023/08/13 08:07:54;;;;;;;2.47;2.00;;;26.20;60.40;;;;;;5144733;27;45421;-70
2023/08/13 08:10:21;;;;;;;2.58;1.77;;;26.20;60.50;;;;;;5147007;27;45297;-71
2023/08/13 08:12:48;;;;;;;3.25;2.30;;;26.20;60.00;;;;;;5146000;27;45518;-70
2023/08/13 08:15:16;;;;;;;2.83;1.77;;;26.20;61.10;;;;;;5147184;27;45481;-72
2023/08/13 08:17:43;;;;;;;1.85;1.70;;;26.30;60.00;;;;;;5147353;27;45436;-71
2023/08/13 08:20:11;;;;;;;5.07;1.40;;;26.30;59.90;;;;;;5149129;27;45378;-70
2023/08/13 08:22:38;;;;;;;3.13;1.65;;;26.30;59.80;;;;;;5144689;27;46385;-70
2023/08/13 08:25:09;;;;;;;1.90;1.80;;;26.30;59.90;;;;;;5129750;27;45333;-70
2023/08/13 08:27:35;;;;;;;5.13;1.77;;;26.40;59.60;;;;;;5144707;27;45293;-70
2023/08/13 08:30:02;;;;;;;3.90;1.70;;;26.40;61.50;;;;;;5141023;27;45748;-71
2023/08/13 08:32:31;;;;;;;1.77;1.55;;;26.40;61.20;;;;;;5140895;27;46647;-71
2023/08/13 08:34:58;;;;;;;1.77;1.67;;;26.40;60.30;;;;;;5132397;27;45750;-70
2023/08/13 08:37:25;;;;;;;2.78;1.60;;;26.40;59.50;;;;;;5145674;27;45420;-70
2023/08/13 08:39:52;;;;;;;2.30;1.50;;;26.50;59.20;;;;;;5140806;27;45443;-71
2023/08/13 08:42:19;;;;;;;1.77;1.30;;;26.50;60.70;;;;;;5146227;27;45493;-70
2023/08/13 08:44:46;;;;;;;1.50;1.40;;;26.50;60.00;;;;;;5144785;27;45264;-71
2023/08/13 08:47:13;;;;;;;1.58;1.48;;;26.50;59.50;;;;;;5148676;27;45382;-70
2023/08/13 08:49:41;;;;;;;3.13;1.63;;;26.60;59.60;;;;;;5142513;27;45271;-71
2023/08/13 08:52:08;;;;;;;1.50;1.40;;;26.50;60.20;;;;;;5142279;27;47210;-72
2023/08/13 08:54:39;;;;;;;1.40;1.30;;;26.50;60.20;;;;;;5131132;27;45329;-71
2023/08/13 08:57:06;;;;;;;1.48;1.38;;;26.60;59.30;;;;;;5126396;27;45474;-71
2023/08/13 08:59:33;;;;;;;1.88;1.55;;;26.60;59.30;;;;;;5124614;27;45316;-72
2023/08/13 09:02:06;;;;;;;1.40;1.30;;;26.60;59.10;;;;;;5118754;27;45534;-71
2023/08/13 09:04:33;;;;;;;1.77;1.35;;;26.70;59.50;;;;;;5123023;27;45166;-72
2023/08/13 09:07:02;;;;;;;2.03;1.30;;;26.70;59.40;;;;;;5128383;27;45245;-71
2023/08/13 09:09:29;;;;;;;1.98;1.40;;;26.70;59.30;;;;;;5121882;27;45478;-72
2023/08/13 09:11:57;;;;;;;2.20;1.40;;;26.70;59.10;;;;;;5127417;27;45398;-71
2023/08/13 09:14:24;;;;;;;3.28;1.45;;;26.80;59.60;;;;;;5112011;27;45453;-71
2023/08/13 09:16:51;;;;;;;1.45;1.30;;;26.80;59.90;;;;;;5120397;27;45347;-73
2023/08/13 09:19:18;;;;;;;1.95;1.27;;;26.80;59.20;;;;;;5127856;27;45599;-71
2023/08/13 09:21:49;;;;;;;3.20;1.45;;;26.90;59.20;;;;;;5120179;27;45493;-71
2023/08/13 09:24:18;;;;;;;2.08;1.10;;;26.90;59.20;;;;;;5127485;27;45260;-71
2023/08/13 09:26:44;;;;;;;2.30;1.50;;;26.90;59.30;;;;;;5126814;27;45312;-72
2023/08/13 09:29:11;;;;;;;1.55;1.45;;;27.00;59.90;;;;;;5128290;27;45404;-71
2023/08/13 09:31:38;;;;;;;3.17;1.67;;;27.00;59.40;;;;;;5127777;27;46529;-73
2023/08/13 09:34:05;;;;;;;1.58;1.40;;;27.10;59.60;;;;;;5127368;27;45261;-72
2023/08/13 09:36:33;;;;;;;1.35;1.25;;;27.10;59.70;;;;;;5127659;27;45361;-73
2023/08/13 09:39:00;;;;;;;1.50;1.40;;;27.00;59.80;;;;;;5132189;27;45533;-72
2023/08/13 09:41:28;;;;;;;1.50;1.40;;;27.10;59.80;;;;;;5127922;27;45544;-72
2023/08/13 09:43:56;;;;;;;2.05;1.30;;;27.10;59.60;;;;;;5127889;27;45338;-72
2023/08/13 09:46:24;;;;;;;2.17;1.08;;;27.20;59.30;;;;;;5127807;27;45303;-72
2023/08/13 09:48:51;;;;;;;1.65;1.30;;;27.20;59.00;;;;;;5124269;27;45378;-72
2023/08/13 09:51:18;;;;;;;1.38;1.27;;;27.30;58.90;;;;;;5127958;27;47363;-71
2023/08/13 09:53:45;;;;;;;1.77;1.25;;;27.30;58.60;;;;;;5128434;27;45503;-72
2023/08/13 09:56:12;;;;;;;2.65;1.40;;;27.30;58.60;;;;;;5147342;27;45518;-71
2023/08/13 09:58:40;;;;;;;2.58;1.10;;;27.30;58.60;;;;;;5146392;27;45454;-71
2023/08/13 10:01:07;;;;;;;1.38;1.27;;;27.30;58.50;;;;;;5147207;27;45555;-72
2023/08/13 10:03:34;;;;;;;1.85;1.30;;;27.30;58.60;;;;;;5146266;27;45474;-72
2023/08/13 10:06:01;;;;;;;1.52;1.20;;;27.30;58.60;;;;;;5141857;27;45455;-72
2023/08/13 10:08:28;;;;;;;2.08;1.35;;;27.30;58.70;;;;;;5142641;27;45446;-71
2023/08/13 10:10:54;;;;;;;3.60;1.40;;;27.40;58.90;;;;;;5147293;27;45349;-71
2023/08/13 10:13:21;;;;;;;1.42;1.33;;;27.40;58.70;;;;;;5143019;27;45464;-71
2023/08/13 10:15:49;;;;;;;1.35;1.20;;;27.40;58.70;;;;;;5148355;27;45299;-71
2023/08/13 10:18:17;;;;;;;8.32;1.50;;;27.50;58.80;;;;;;5148483;27;45143;-71
2023/08/13 10:20:46;;;;;;;3.53;1.52;;;27.50;58.90;;;;;;5147971;27;45493;-71
2023/08/13 10:23:13;;;;;;;1.48;1.00;;;27.50;58.60;;;;;;5148053;27;45334;-71
2023/08/13 10:25:41;;;;;;;2.67;1.63;;;27.60;58.80;;;;;;5148161;27;45311;-72
2023/08/13 10:28:20;;;;;;;1.90;1.70;;;27.60;58.80;;;;;;5148461;27;45296;-72
2023/08/13 10:30:48;;;;;;;2.85;1.55;;;27.60;58.70;;;;;;5148064;27;46518;-71
2023/08/13 10:33:15;;;;;;;2.00;1.33;;;27.60;58.50;;;;;;5142888;27;45415;-73
2023/08/13 10:35:43;;;;;;;1.70;1.55;;;27.70;58.50;;;;;;5143740;27;45592;-72
2023/08/13 10:38:10;;;;;;;1.95;1.50;;;27.70;58.60;;;;;;5130204;27;45548;-72
2023/08/13 10:40:37;;;;;;;1.95;1.70;;;27.70;58.60;;;;;;5147709;27;46417;-72
2023/08/13 10:43:04;;;;;;;2.45;1.42;;;27.70;58.40;;;;;;5143542;27;45408;-72
2023/08/13 10:45:32;;;;;;;2.65;1.50;;;27.80;58.30;;;;;;5147813;27;45265;-72
2023/08/13 10:48:01;;;;;;;1.88;1.27;;;27.90;58.20;;;;;;5151520;27;45402;-73
2023/08/13 10:50:30;;;;;;;3.47;1.40;;;27.90;58.20;;;;;;5151266;27;46648;-73
2023/08/13 10:53:05;;;;;;;2.65;1.55;;;27.90;58.00;;;;;;5151165;27;45260;-71
2023/08/13 10:55:33;;;;;;;1.88;1.48;;;28.00;57.90;;;;;;5146811;27;45499;-71
2023/08/13 10:57:59;;;;;;;2.15;1.50;;;28.00;57.80;;;;;;5153122;27;45498;-71
2023/08/13 11:00:27;;;;;;;1.77;1.45;;;28.00;57.40;;;;;;5151165;27;45248;-71
2023/08/13 11:02:54;;;;;;;2.58;1.63;;;28.00;57.40;;;;;;5150176;27;45464;-71
2023/08/13 11:05:23;;;;;;;1.42;1.33;;;28.00;57.40;;;;;;5151051;27;45312;-71
2023/08/13 11:07:50;;;;;;;1.80;1.65;;;28.10;57.50;;;;;;5151218;27;45390;-71
2023/08/13 11:10:18;;;;;;;1.80;1.70;;;28.10;57.40;;;;;;5150664;27;45240;-71
2023/08/13 11:12:46;;;;;;;1.92;1.70;;;28.10;57.30;;;;;;5150441;27;45269;-71
2023/08/13 11:15:13;;;;;;;2.55;1.60;;;28.10;57.20;;;;;;5154931;27;45331;-71
2023/08/13 11:17:41;;;;;;;2.90;1.80;;;28.10;57.20;;;;;;5150659;27;45469;-71
2023/08/13 11:20:10;;;;;;;2.42;1.67;;;28.20;57.40;;;;;;5150473;27;46490;-71
2023/08/13 11:22:38;;;;;;;2.83;2.08;;;28.20;57.00;;;;;;5148396;27;45336;-71
2023/08/13 11:25:06;;;;;;;2.97;1.80;;;28.30;57.00;;;;;;5130322;27;45412;-72
2023/08/13 11:27:33;;;;;;;2.13;1.90;;;28.30;56.90;;;;;;5146641;27;45244;-71
2023/08/13 11:30:00;;;;;;;1.85;1.60;;;28.40;56.80;;;;;;5135728;27;45453;-71
2023/08/13 11:32:27;;;;;;;4.05;1.60;;;28.40;56.90;;;;;;5144085;27;45466;-73
2023/08/13 11:34:53;;;;;;;1.60;1.50;;;28.50;56.70;;;;;;5150641;27;45436;-74
2023/08/13 11:37:21;;;;;;;3.97;1.95;;;28.60;56.80;;;;;;5149312;27;45377;-72
2023/08/13 11:39:51;;;;;;;3.83;1.50;;;28.70;56.80;;;;;;5148978;27;45242;-71
2023/08/13 11:42:18;;;;;;;1.70;1.60;;;28.70;56.60;;;;;;5151242;27;45345;-71
2023/08/13 11:44:49;;;;;;;1.83;1.73;;;28.80;56.70;;;;;;5149763;27;45414;-72
2023/08/13 11:47:24;;;;;;;2.47;1.70;;;28.90;56.60;;;;;;5151849;27;45329;-74
2023/08/13 11:49:51;;;;;;;2.60;1.80;;;29.00;56.30;;;;;;5147897;27;47516;-70
2023/08/13 11:52:19;;;;;;;3.53;1.70;;;29.00;56.10;;;;;;5149143;27;45322;-71
2023/08/13 11:54:46;;;;;;;2.35;1.88;;;29.10;56.00;;;;;;5149562;27;45353;-70
2023/08/13 11:57:14;;;;;;;2.22;1.83;;;29.10;55.70;;;;;;5150341;27;45326;-72
2023/08/13 11:59:42;;;;;;;2.13;1.80;;;29.20;56.30;;;;;;5129563;27;46716;-70
2023/08/13 12:02:09;;;;;;;2.42;2.03;;;29.20;55.60;;;;;;5129518;27;45289;-70
2023/08/13 12:04:36;;;;;;;1.70;1.60;;;29.30;55.50;;;;;;5129317;27;45352;-71
2023/08/13 12:07:07;;;;;;;3.55;2.00;;;29.40;55.50;;;;;;5129494;27;45252;-71
2023/08/13 12:09:33;;;;;;;2.95;1.70;;;29.40;55.30;;;;;;5147617;27;45450;-70
2023/08/13 12:12:00;;;;;;;1.90;1.67;;;29.50;55.10;;;;;;5149932;27;45463;-71
2023/08/13 12:14:29;;;;;;;2.08;1.98;;;29.60;55.20;;;;;;5149983;27;45333;-70
2023/08/13 12:16:57;;;;;;;4.18;2.00;;;29.60;54.80;;;;;;5149952;27;45527;-70
2023/08/13 12:19:23;;;;;;;3.42;2.20;;;29.70;54.80;;;;;;5149399;27;45411;-70
2023/08/13 12:21:50;;;;;;;1.90;1.67;;;29.80;54.50;;;;;;5149982;27;45355;-70
2023/08/13 12:24:17;;;;;;;2.20;2.08;;;29.80;54.40;;;;;;5149815;27;45374;-71
2023/08/13 12:26:44;;;;;;;2.22;2.00;;;29.90;54.30;;;;;;5150066;27;45509;-71
2023/08/13 12:29:11;;;;;;;1.92;1.75;;;30.00;54.40;;;;;;5148754;27;45314;-71
2023/08/13 12:31:39;;;;;;;2.65;1.70;;;30.00;54.30;;;;;;5149538;27;45315;-70
2023/08/13 12:34:06;;;;;;;3.00;1.73;;;30.10;54.20;;;;;;5147732;27;45333;-69
2023/08/13 12:36:32;;;;;;;5.43;2.42;;;30.20;54.10;;;;;;5145358;27;45363;-71
2023/08/13 12:38:59;;;;;;;2.22;2.03;;;30.20;54.00;;;;;;5147659;27;47280;-70
2023/08/13 12:41:26;;;;;;;2.50;2.30;;;30.30;53.90;;;;;;5147198;27;45490;-70
2023/08/13 12:43:53;;;;;;;2.30;2.05;;;30.30;54.50;;;;;;5149245;27;45319;-69
2023/08/13 12:46:20;;;;;;;2.20;2.00;;;30.40;53.70;;;;;;5149535;27;45387;-71
2023/08/13 12:48:48;;;;;;;2.63;2.10;;;30.40;53.50;;;;;;5129764;27;46578;-71