Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:55;;;;;;;8.90;8.00;;;11.10;63.10;;;;;;5113442;28;20048;-69
2021/05/04 00:04:20;;;;;;;8.43;6.70;;;11.00;63.30;;;;;;5113958;28;20485;-69
2021/05/04 00:06:46;;;;;;;8.47;7.17;;;11.00;62.80;;;;;;5112825;28;20373;-70
2021/05/04 00:09:11;;;;;;;7.73;6.80;;;11.00;63.30;;;;;;5113770;28;20051;-69
2021/05/04 00:11:37;;;;;;;7.87;6.97;;;11.00;63.20;;;;;;5114092;28;20479;-68
2021/05/04 00:14:03;;;;;;;7.73;6.63;;;11.00;62.80;;;;;;5112669;28;20039;-69
2021/05/04 00:16:29;;;;;;;7.77;6.27;;;11.10;63.10;;;;;;5113813;28;20051;-69
2021/05/04 00:18:54;;;;;;;8.23;6.00;;;11.10;63.30;;;;;;5113252;28;20047;-69
2021/05/04 00:21:20;;;;;;;7.90;6.33;;;11.00;63.30;;;;;;5112816;28;20059;-69
2021/05/04 00:23:46;;;;;;;7.77;6.60;;;11.10;63.20;;;;;;5113310;28;20050;-68
2021/05/04 00:26:12;;;;;;;9.70;6.50;;;11.00;63.40;;;;;;5113456;28;20051;-69
2021/05/04 00:28:37;;;;;;;7.80;5.80;;;11.00;63.90;;;;;;5112963;28;20044;-69
2021/05/04 00:31:03;;;;;;;8.50;6.47;;;10.90;64.00;;;;;;5113007;28;20475;-69
2021/05/04 00:33:29;;;;;;;8.43;6.20;;;11.00;65.60;;;;;;5113268;28;20050;-69
2021/05/04 00:35:55;;;;;;;6.97;5.80;;;10.90;64.70;;;;;;5112474;28;20044;-70
2021/05/04 00:38:21;;;;;;;6.90;5.80;;;10.90;65.10;;;;;;5113467;28;20039;-69
2021/05/04 00:40:47;;;;;;;8.00;6.00;;;10.90;65.50;;;;;;5111990;28;20066;-70
2021/05/04 00:43:13;;;;;;;5.80;5.20;;;10.80;65.40;;;;;;5113187;28;20043;-69
2021/05/04 00:45:39;;;;;;;5.97;5.17;;;10.80;65.80;;;;;;5113266;28;20471;-69
2021/05/04 00:48:05;;;;;;;8.63;5.80;;;10.90;65.70;;;;;;5111850;28;20495;-69
2021/05/04 00:50:31;;;;;;;7.57;5.73;;;10.80;66.10;;;;;;5112101;28;20054;-70
2021/05/04 00:52:57;;;;;;;6.90;5.90;;;10.70;66.80;;;;;;5112498;28;20450;-69
2021/05/04 00:55:23;;;;;;;7.27;5.60;;;10.70;67.40;;;;;;5112350;28;20388;-69
2021/05/04 00:57:50;;;;;;;6.70;5.57;;;10.60;67.50;;;;;;5112746;28;20384;-69
2021/05/04 01:00:16;;;;;;;5.50;4.87;;;10.60;67.80;;;;;;5112561;28;20354;-70
2021/05/04 01:02:43;;;;;;;7.40;5.93;;;10.50;67.90;;;;;;5111865;28;20047;-70
2021/05/04 01:05:10;;;;;;;7.43;5.93;;;10.50;68.30;;;;;;5112375;28;20104;-70
2021/05/04 01:07:36;;;;;;;5.90;5.30;;;10.50;68.90;;;;;;5112737;28;20732;-70
2021/05/04 01:10:03;;;;;;;9.70;6.43;;;10.40;69.00;;;;;;5111567;28;20631;-70
2021/05/04 01:12:30;;;;;;;6.60;5.60;;;10.40;69.60;;;;;;5112504;28;20294;-69
2021/05/04 01:14:57;;;;;;;8.37;5.57;;;10.30;69.90;;;;;;5112492;28;20487;-69
2021/05/04 01:17:22;;;;;;;10.33;6.10;;;10.30;70.60;;;;;;5111858;28;20621;-70
2021/05/04 01:19:48;;;;;;;9.70;7.17;;;10.20;70.90;;;;;;5112145;28;20392;-70
2021/05/04 01:22:14;;;;;;;9.20;6.27;;;10.10;71.50;;;;;;5112120;28;20052;-70
2021/05/04 01:24:40;;;;;;;7.97;6.40;;;10.10;71.90;;;;;;5111713;28;20108;-70
2021/05/04 01:27:06;;;;;;;8.77;6.57;;;10.00;72.60;;;;;;5111956;28;20853;-69
2021/05/04 01:29:32;;;;;;;7.07;6.30;;;10.00;73.20;;;;;;5112500;28;20298;-70
2021/05/04 01:31:58;;;;;;;7.57;6.57;;;9.90;73.90;;;;;;5110829;28;20304;-69
2021/05/04 01:34:24;;;;;;;8.33;7.10;;;9.80;74.10;;;;;;5112514;28;20095;-68
2021/05/04 01:36:50;;;;;;;8.77;7.60;;;9.70;75.00;;;;;;5111368;28;20048;-69
2021/05/04 01:39:16;;;;;;;7.90;7.03;;;9.70;75.50;;;;;;5112038;28;20294;-68
2021/05/04 01:41:42;;;;;;;9.83;7.20;;;9.60;76.50;;;;;;5111664;28;20079;-70
2021/05/04 01:44:08;;;;;;;9.13;8.10;;;9.50;76.80;;;;;;5111224;28;20105;-69
2021/05/04 01:46:34;;;;;;;9.00;7.37;;;9.40;77.70;;;;;;5111938;28;20050;-69
2021/05/04 01:49:02;;;;;;;8.73;7.83;;;9.40;78.10;;;;;;5111675;28;20306;-69
2021/05/04 01:51:29;;;;;;;8.30;7.43;;;9.30;78.90;;;;;;5111402;28;20047;-69
2021/05/04 01:53:59;;;;;;;10.70;8.60;;;9.30;79.30;;;;;;5111301;28;20350;-68
2021/05/04 01:56:26;;;;;;;8.70;7.80;;;9.20;79.70;;;;;;5112150;28;20297;-68
2021/05/04 01:58:55;;;;;;;9.87;8.87;;;9.20;80.30;;;;;;5110889;28;20289;-68
2021/05/04 02:01:20;;;;;;;9.03;8.20;;;9.10;80.70;;;;;;5111537;28;20297;-68
2021/05/04 02:03:46;;;;;;;9.67;8.70;;;9.10;81.70;;;;;;5111464;28;20354;-68
2021/05/04 02:06:12;;;;;;;10.33;9.27;;;9.00;81.80;;;;;;5111083;28;20377;-68
2021/05/04 02:08:37;;;;;;;10.47;7.97;;;9.00;81.90;;;;;;5111922;28;20046;-68
2021/05/04 02:11:05;;;;;;;8.87;7.63;;;8.90;82.70;;;;;;5111159;28;20070;-68
2021/05/04 02:13:30;;;;;;;11.13;8.30;;;8.90;82.60;;;;;;5111265;28;20048;-69
2021/05/04 02:15:56;;;;;;;8.30;7.40;;;8.90;84.20;;;;;;5111017;28;20297;-69
2021/05/04 02:18:22;;;;;;;9.47;7.50;;;8.90;83.10;;;;;;5111819;28;20048;-69
2021/05/04 02:20:47;;;;;;;10.03;8.30;;;8.80;83.30;;;;;;5110911;28;20047;-69
2021/05/04 02:23:13;;;;;;;9.57;8.00;;;8.80;83.40;;;;;;5111269;28;20047;-68
2021/05/04 02:25:39;;;;;;;10.27;8.30;;;8.80;83.90;;;;;;5111607;28;20071;-68
2021/05/04 02:28:04;;;;;;;10.93;7.93;;;8.80;84.30;;;;;;5110176;28;20050;-68
2021/05/04 02:30:32;;;;;;;11.40;7.70;;;8.80;84.60;;;;;;5111341;28;20138;-67
2021/05/04 02:32:58;;;;;;;9.33;7.90;;;8.70;84.90;;;;;;5110971;28;20047;-68
2021/05/04 02:35:23;;;;;;;8.53;7.27;;;8.70;85.10;;;;;;5110970;28;20307;-67
2021/05/04 02:37:49;;;;;;;11.00;8.03;;;8.70;85.20;;;;;;5111096;28;20044;-68
2021/05/04 02:40:15;;;;;;;8.10;7.20;;;8.70;85.90;;;;;;5110668;28;20055;-67
2021/05/04 02:42:41;;;;;;;8.23;7.27;;;8.60;86.00;;;;;;5111151;28;20040;-68
2021/05/04 02:45:07;;;;;;;9.27;7.47;;;8.60;86.00;;;;;;5111249;28;20047;-67
2021/05/04 02:47:32;;;;;;;8.63;6.73;;;8.60;86.20;;;;;;5110718;28;20052;-67
2021/05/04 02:49:58;;;;;;;12.93;6.40;;;8.60;86.40;;;;;;5111058;28;20831;-67
2021/05/04 02:52:24;;;;;;;8.00;6.47;;;8.60;86.50;;;;;;5111539;28;20442;-68
2021/05/04 02:54:50;;;;;;;6.93;6.23;;;8.60;86.40;;;;;;5110469;28;20055;-68
2021/05/04 02:57:17;;;;;;;7.93;6.07;;;8.60;86.60;;;;;;5111274;28;20293;-69
2021/05/04 02:59:43;;;;;;;7.50;5.93;;;8.60;87.10;;;;;;5111286;28;20051;-68
2021/05/04 03:02:09;;;;;;;6.73;5.90;;;8.50;87.10;;;;;;5110358;28;20342;-68
2021/05/04 03:04:34;;;;;;;8.73;6.03;;;8.50;87.80;;;;;;5111365;28;20511;-68
2021/05/04 03:07:00;;;;;;;9.47;6.60;;;8.50;87.90;;;;;;5110787;28;20044;-68
2021/05/04 03:09:26;;;;;;;8.57;6.30;;;8.50;88.00;;;;;;5110499;28;20456;-68
2021/05/04 03:11:51;;;;;;;6.90;5.87;;;8.50;88.00;;;;;;5111124;28;20050;-67
2021/05/04 03:14:17;;;;;;;7.73;5.63;;;8.50;88.50;;;;;;5114722;28;20052;-68
2021/05/04 03:16:42;;;;;;;6.77;6.07;;;8.40;88.50;;;;;;5114007;28;20054;-68
2021/05/04 03:19:08;;;;;;;7.80;6.10;;;8.40;88.80;;;;;;5114603;28;20116;-67
2021/05/04 03:21:34;;;;;;;8.33;6.70;;;8.40;89.20;;;;;;5114837;28;20128;-67
2021/05/04 03:23:59;;;;;;;9.27;6.00;;;8.40;89.30;;;;;;5113331;28;20119;-68
2021/05/04 03:26:25;;;;;;;10.07;6.03;;;8.40;89.50;;;;;;5114635;28;20173;-67
2021/05/04 03:28:51;;;;;;;7.53;5.70;;;8.30;89.70;;;;;;5114134;28;20119;-68
2021/05/04 03:31:16;;;;;;;7.27;5.87;;;8.30;89.60;;;;;;5113847;28;20131;-68
2021/05/04 03:33:43;;;;;;;6.37;5.60;;;8.40;90.00;;;;;;5114370;28;20048;-68
2021/05/04 03:36:09;;;;;;;5.30;4.80;;;8.40;90.10;;;;;;5114267;28;20304;-68
2021/05/04 03:38:34;;;;;;;8.87;5.83;;;8.30;90.20;;;;;;5114026;28;20487;-68
2021/05/04 03:41:00;;;;;;;8.67;5.50;;;8.40;90.00;;;;;;5114085;28;20139;-68
2021/05/04 03:43:26;;;;;;;8.40;6.00;;;8.30;90.20;;;;;;5113608;28;20474;-68
2021/05/04 03:45:52;;;;;;;6.30;5.63;;;8.40;90.30;;;;;;5114347;28;20045;-68
2021/05/04 03:48:17;;;;;;;6.53;5.03;;;8.40;90.30;;;;;;5114896;28;20130;-68
2021/05/04 03:50:44;;;;;;;10.30;5.93;;;8.40;90.30;;;;;;5113897;28;20789;-68
2021/05/04 03:53:10;;;;;;;8.77;5.70;;;8.40;90.30;;;;;;5114972;28;20494;-67
2021/05/04 03:55:37;;;;;;;7.30;5.97;;;8.40;90.40;;;;;;5114685;28;20289;-68
2021/05/04 03:58:02;;;;;;;8.10;5.83;;;8.40;90.40;;;;;;5113703;28;20411;-67
2021/05/04 04:00:29;;;;;;;8.30;5.57;;;8.40;90.60;;;;;;5114729;28;20075;-67
2021/05/04 04:02:54;;;;;;;6.87;6.10;;;8.40;90.40;;;;;;5113596;28;20356;-68
2021/05/04 04:05:20;;;;;;;6.07;5.47;;;8.40;90.70;;;;;;5113129;28;20047;-68
2021/05/04 04:07:46;;;;;;;6.97;5.70;;;8.40;90.80;;;;;;5113209;28;20050;-68
2021/05/04 04:10:12;;;;;;;6.17;4.97;;;8.40;90.90;;;;;;5113777;28;20054;-67
2021/05/04 04:12:39;;;;;;;8.13;5.30;;;8.40;90.80;;;;;;5113091;28;20048;-68
2021/05/04 04:15:06;;;;;;;8.53;6.13;;;8.40;90.90;;;;;;5113336;28;20289;-67
2021/05/04 04:17:32;;;;;;;6.70;5.67;;;8.40;90.90;;;;;;5113806;28;20305;-67
2021/05/04 04:19:58;;;;;;;6.63;5.30;;;8.50;91.10;;;;;;5112271;28;20290;-67
2021/05/04 04:22:25;;;;;;;6.13;5.43;;;8.40;91.00;;;;;;5113654;28;20052;-67
2021/05/04 04:24:54;;;;;;;5.60;4.87;;;8.50;91.10;;;;;;5111648;28;20316;-68
2021/05/04 04:27:23;;;;;;;6.10;5.40;;;8.50;91.20;;;;;;5112941;28;20373;-68
2021/05/04 04:29:49;;;;;;;6.63;5.63;;;8.50;91.00;;;;;;5113123;28;20305;-68
2021/05/04 04:32:15;;;;;;;6.07;5.37;;;8.50;91.20;;;;;;5113340;28;20289;-68
2021/05/04 04:34:40;;;;;;;6.40;5.33;;;8.50;91.20;;;;;;5112276;28;20304;-69
2021/05/04 04:37:06;;;;;;;6.67;5.07;;;8.50;91.20;;;;;;5113552;28;20134;-67
2021/05/04 04:39:32;;;;;;;6.83;5.70;;;8.60;91.10;;;;;;5112952;28;20077;-67
2021/05/04 04:41:58;;;;;;;5.53;5.03;;;8.60;91.10;;;;;;5111728;28;20051;-68
2021/05/04 04:44:24;;;;;;;5.30;4.60;;;8.60;91.10;;;;;;5113001;28;20074;-69
2021/05/04 04:46:50;;;;;;;5.50;5.00;;;8.50;91.00;;;;;;5111892;28;20761;-68
2021/05/04 04:49:18;;;;;;;9.13;4.83;;;8.60;91.10;;;;;;5112574;28;20047;-68
2021/05/04 04:51:45;;;;;;;5.93;5.00;;;8.60;91.00;;;;;;5113266;28;20051;-68
2021/05/04 04:54:11;;;;;;;5.70;4.73;;;8.60;91.20;;;;;;5112413;28;20720;-68
2021/05/04 04:56:38;;;;;;;6.27;5.20;;;8.60;91.20;;;;;;5113151;28;20297;-69
2021/05/04 04:59:04;;;;;;;7.80;4.80;;;8.60;91.30;;;;;;5113268;28;20407;-68
2021/05/04 05:01:32;;;;;;;7.23;5.10;;;8.60;91.40;;;;;;5111822;28;20067;-67
2021/05/04 05:03:57;;;;;;;6.70;4.87;;;8.60;91.30;;;;;;5111843;28;20294;-67
2021/05/04 05:06:23;;;;;;;10.50;4.93;;;8.60;91.20;;;;;;5112322;28;20293;-69
2021/05/04 05:08:51;;;;;;;6.67;4.80;;;8.60;91.40;;;;;;5111408;28;20414;-67
2021/05/04 05:11:18;;;;;;;5.87;5.23;;;8.60;91.20;;;;;;5112072;28;20051;-68
2021/05/04 05:13:45;;;;;;;5.53;5.00;;;8.70;91.20;;;;;;5110279;28;20325;-68
2021/05/04 05:16:12;;;;;;;5.63;4.63;;;8.70;91.30;;;;;;5111362;28;20376;-68
2021/05/04 05:18:39;;;;;;;6.40;4.60;;;8.70;91.20;;;;;;5112477;28;20705;-68
2021/05/04 05:21:06;;;;;;;6.30;4.10;;;8.70;91.20;;;;;;5111932;28;20297;-68
2021/05/04 05:23:33;;;;;;;5.40;4.60;;;8.70;91.30;;;;;;5111083;28;20362;-68
2021/05/04 05:26:01;;;;;;;7.17;4.97;;;8.70;91.20;;;;;;5111607;28;20785;-68
2021/05/04 05:28:28;;;;;;;6.00;4.87;;;8.70;91.20;;;;;;5111296;28;20297;-68
2021/05/04 05:30:54;;;;;;;6.43;4.67;;;8.80;91.20;;;;;;5109567;28;20380;-67
2021/05/04 05:33:21;;;;;;;5.27;4.53;;;8.80;91.10;;;;;;5111736;28;20290;-68
2021/05/04 05:35:47;;;;;;;6.70;4.90;;;8.80;91.20;;;;;;5111554;28;20296;-68
2021/05/04 05:38:14;;;;;;;6.23;5.47;;;8.80;91.30;;;;;;5111055;28;20688;-68
2021/05/04 05:40:39;;;;;;;7.90;5.43;;;8.80;91.50;;;;;;5111246;28;20301;-67
2021/05/04 05:43:05;;;;;;;7.23;5.07;;;8.70;91.60;;;;;;5110159;28;20615;-66
2021/05/04 05:45:31;;;;;;;6.60;4.80;;;8.70;91.60;;;;;;5111657;28;20054;-67
2021/05/04 05:47:57;;;;;;;7.80;4.63;;;8.70;91.80;;;;;;5111472;28;20484;-67
2021/05/04 05:50:23;;;;;;;8.63;4.93;;;8.70;91.80;;;;;;5110565;28;20051;-67
2021/05/04 05:52:49;;;;;;;8.60;4.53;;;8.70;91.90;;;;;;5111526;28;20043;-66
2021/05/04 05:55:15;;;;;;;10.53;5.27;;;8.60;91.80;;;;;;5111526;28;20373;-66
2021/05/04 05:57:42;;;;;;;6.33;4.40;;;8.60;92.10;;;;;;5110511;28;20308;-68
2021/05/04 06:00:11;;;;;;;8.73;5.03;;;8.70;91.80;;;;;;5111712;28;20301;-67
2021/05/04 06:02:37;;;;;;;6.27;5.47;;;8.70;91.70;;;;;;5111154;28;20542;-66
2021/05/04 06:05:03;;;;;;;8.20;4.90;;;8.70;91.70;;;;;;5108778;28;20341;-66
2021/05/04 06:07:29;;;;;;;6.63;4.87;;;8.80;91.70;;;;;;5110917;28;20289;-67
2021/05/04 06:09:55;;;;;;;7.43;5.03;;;8.80;91.80;;;;;;5111464;28;20692;-67
2021/05/04 06:12:21;;;;;;;8.77;5.13;;;8.80;91.90;;;;;;5110376;28;20319;-67
2021/05/04 06:14:50;;;;;;;7.77;5.43;;;8.80;91.80;;;;;;5111644;28;20384;-68
2021/05/04 06:17:16;;;;;;;7.20;4.47;;;8.80;91.80;;;;;;5109501;28;20327;-67
2021/05/04 06:19:41;;;;;;;7.10;4.80;;;8.90;91.80;;;;;;5109517;28;20301;-67
2021/05/04 06:22:10;;;;;;;7.03;5.60;;;9.00;91.70;;;;;;5111559;28;20039;-66
2021/05/04 06:24:36;;;;;;;8.40;4.47;;;9.10;92.10;;;;;;5111064;28;20090;-67
2021/05/04 06:27:02;;;;;;;5.77;4.50;;;9.10;91.70;;;;;;5110724;28;20781;-67
2021/05/04 06:29:27;;;;;;;6.77;4.43;;;9.10;91.60;;;;;;5111248;28;20051;-66
2021/05/04 06:31:59;;;;;;;8.23;4.20;;;9.10;91.60;;;;;;5111005;28;20069;-68
2021/05/04 06:34:25;;;;;;;10.63;4.07;;;9.20;91.60;;;;;;5110627;28;20060;-68
2021/05/04 06:36:51;;;;;;;8.63;5.00;;;9.20;91.40;;;;;;5111195;28;20043;-67
2021/05/04 06:39:16;;;;;;;10.03;3.93;;;9.30;91.40;;;;;;5110558;28;20777;-67
2021/05/04 06:41:45;;;;;;;5.27;3.50;;;9.40;91.50;;;;;;5110870;28;20076;-67
2021/05/04 06:44:13;;;;;;;9.57;3.80;;;9.70;91.50;;;;;;5111052;28;20348;-67
2021/05/04 06:46:38;;;;;;;4.43;3.30;;;9.90;91.00;;;;;;5110620;28;20143;-67
2021/05/04 06:49:04;;;;;;;7.67;3.80;;;9.90;90.70;;;;;;5114691;28;20404;-67
2021/05/04 06:51:30;;;;;;;7.33;3.30;;;9.90;90.60;;;;;;5115075;28;20142;-67
2021/05/04 06:53:55;;;;;;;5.40;3.20;;;9.80;90.70;;;;;;5114616;28;20040;-67
2021/05/04 06:56:21;;;;;;;5.80;3.57;;;9.80;90.60;;;;;;5115228;28;20047;-67
2021/05/04 06:58:48;;;;;;;9.00;3.70;;;9.80;90.70;;;;;;5115495;28;20054;-67
2021/05/04 07:01:15;;;;;;;8.90;3.50;;;9.70;91.10;;;;;;5114595;28;20297;-67
2021/05/04 07:03:41;;;;;;;8.33;4.20;;;9.60;90.90;;;;;;5115033;28;20044;-68
2021/05/04 07:06:07;;;;;;;7.77;4.30;;;9.60;91.00;;;;;;5115485;28;20639;-68
2021/05/04 07:08:32;;;;;;;7.23;3.90;;;9.60;91.10;;;;;;5114538;27;20047;-68
2021/05/04 07:10:58;;;;;;;9.33;3.83;;;9.50;91.00;;;;;;5114986;27;20059;-68
2021/05/04 07:13:24;;;;;;;10.67;4.50;;;9.60;91.00;;;;;;5114855;28;20488;-67
2021/05/04 07:15:50;;;;;;;7.83;3.70;;;9.70;91.20;;;;;;5114104;28;20446;-67
2021/05/04 07:18:17;;;;;;;9.87;4.30;;;9.80;91.10;;;;;;5114570;28;20892;-66
2021/05/04 07:20:43;;;;;;;11.73;4.17;;;10.00;91.00;;;;;;5114988;28;20335;-68
2021/05/04 07:23:11;;;;;;;9.90;4.13;;;10.30;90.90;;;;;;5114210;28;20375;-69
2021/05/04 07:25:37;;;;;;;12.77;4.23;;;10.50;90.70;;;;;;5114454;28;20523;-68
2021/05/04 07:28:04;;;;;;;10.80;3.40;;;10.50;90.30;;;;;;5114696;28;20293;-66
2021/05/04 07:30:32;;;;;;;13.70;3.97;;;10.40;90.20;;;;;;5113675;28;20362;-67
2021/05/04 07:32:59;;;;;;;13.40;3.77;;;10.30;90.20;;;;;;5114378;28;20488;-66
2021/05/04 07:35:24;;;;;;;13.70;4.13;;;10.20;90.50;;;;;;5114660;28;20291;-67
2021/05/04 07:37:50;;;;;;;11.03;3.17;;;10.30;90.60;;;;;;5113873;28;20134;-67
2021/05/04 07:40:16;;;;;;;14.27;3.50;;;10.30;90.30;;;;;;5113946;28;20047;-67
2021/05/04 07:42:42;;;;;;;11.53;2.87;;;10.30;90.30;;;;;;5113330;28;20055;-68
2021/05/04 07:45:08;;;;;;;11.30;2.77;;;10.30;90.30;;;;;;5114519;28;20055;-69
2021/05/04 07:47:34;;;;;;;12.03;2.67;;;10.40;89.80;;;;;;5114025;28;20047;-67
2021/05/04 07:50:00;;;;;;;13.20;3.57;;;10.50;89.60;;;;;;5107382;28;20096;-70
2021/05/04 07:52:25;;;;;;;12.20;2.93;;;10.70;90.20;;;;;;5111367;28;20097;-70
2021/05/04 07:54:54;;;;;;;15.30;3.87;;;10.90;89.40;;;;;;5105344;28;20055;-70
2021/05/04 07:57:21;;;;;;;17.57;3.80;;;10.80;88.70;;;;;;5095093;28;20497;-67
2021/05/04 07:59:48;;;;;;;11.23;3.00;;;10.70;89.10;;;;;;5090562;28;20962;-67
2021/05/04 08:02:14;;;;;;;14.63;3.17;;;10.50;89.40;;;;;;5090706;28;20075;-68
2021/05/04 08:04:39;;;;;;;17.00;3.97;;;10.40;89.40;;;;;;5090275;28;20076;-67
2021/05/04 08:07:08;;;;;;;16.63;3.30;;;10.20;90.10;;;;;;5090776;28;20556;-69
2021/05/04 08:09:37;;;;;;;18.63;4.27;;;10.20;90.20;;;;;;5090740;28;20067;-68
2021/05/04 08:12:04;;;;;;;10.63;3.40;;;10.30;90.30;;;;;;5094731;28;20333;-71
2021/05/04 08:14:32;;;;;;;15.03;3.37;;;10.30;90.20;;;;;;5110256;28;20829;-70
2021/05/04 08:16:58;;;;;;;18.50;3.27;;;10.30;90.10;;;;;;5112709;28;20043;-67
2021/05/04 08:19:25;;;;;;;15.57;3.40;;;10.60;90.20;;;;;;5112562;28;20047;-75
2021/05/04 08:21:51;;;;;;;13.50;2.73;;;11.10;90.00;;;;;;5113400;28;20392;-69
2021/05/04 08:24:17;;;;;;;13.10;3.10;;;11.80;89.10;;;;;;5112810;28;20043;-70
2021/05/04 08:26:43;;;;;;;12.10;3.10;;;12.30;88.00;;;;;;5112177;28;20047;-70
2021/05/04 08:29:09;;;;;;;14.63;3.30;;;12.70;86.70;;;;;;5104946;28;20059;-69
2021/05/04 08:31:35;;;;;;;11.60;3.57;;;12.90;85.40;;;;;;5110304;28;20411;-69
2021/05/04 08:34:01;;;;;;;13.17;3.47;;;13.20;85.00;;;;;;5112329;28;20051;-68
2021/05/04 08:36:28;;;;;;;10.67;2.80;;;13.40;83.90;;;;;;5113204;28;20048;-69
2021/05/04 08:38:53;;;;;;;17.17;3.30;;;13.20;82.40;;;;;;5112192;27;20055;-68
2021/05/04 08:41:19;;;;;;;13.40;2.93;;;12.90;81.60;;;;;;5112406;28;20047;-70
2021/05/04 08:43:47;;;;;;;14.20;2.63;;;12.60;81.30;;;;;;5112588;28;20423;-68
2021/05/04 08:46:13;;;;;;;15.67;3.40;;;12.30;80.80;;;;;;5111816;28;20048;-69
2021/05/04 08:48:43;;;;;;;16.87;3.07;;;12.10;81.30;;;;;;5113155;28;20047;-69
2021/05/04 08:51:10;;;;;;;11.00;3.07;;;12.00;81.30;;;;;;5112746;28;20124;-68
2021/05/04 08:53:36;;;;;;;8.60;2.70;;;12.10;82.10;;;;;;5111968;28;20185;-74
2021/05/04 08:56:02;;;;;;;8.57;2.60;;;12.40;80.90;;;;;;5112618;27;20044;-71
2021/05/04 08:58:28;;;;;;;11.87;2.87;;;12.80;80.50;;;;;;5112637;28;20050;-69
2021/05/04 09:00:55;;;;;;;11.87;2.50;;;13.30;80.20;;;;;;5111793;28;20449;-70
2021/05/04 09:03:38;;;;;;;13.07;2.80;;;13.60;79.20;;;;;;5112408;28;20130;-70
2021/05/04 09:06:09;;;;;;;15.97;3.20;;;13.90;77.60;;;;;;5112333;27;20051;-73
2021/05/04 09:08:42;;;;;;;10.32;2.53;;;13.80;76.40;;;;;;5111442;28;20495;-71
2021/05/04 09:11:28;;;;;;;11.00;3.07;;;13.50;75.50;;;;;;5112165;28;20058;-71
2021/05/04 09:14:07;;;;;;;7.00;2.20;;;12.90;75.30;;;;;;5112275;28;20101;-72
2021/05/04 09:21:39;;;;;;;3.47;1.20;;;11.40;78.10;;;;;;5111419;28;20055;-70
2021/05/04 09:24:42;;;;;;;3.60;1.10;;;11.40;78.70;;;;;;5111854;28;20063;-70
2021/05/04 09:27:19;;;;;;;5.60;1.50;;;11.60;80.50;;;;;;5049502;28;20068;-70
2021/05/04 09:29:53;;;;;;;8.60;2.33;;;12.00;80.30;;;;;;5104100;28;20051;-73
2021/05/04 09:32:20;;;;;;;9.10;1.83;;;12.40;79.50;;;;;;5112090;28;20072;-70
2021/05/04 09:34:51;;;;;;;8.90;2.17;;;12.40;78.90;;;;;;5111786;28;20059;-69
2021/05/04 09:37:38;;;;;;;9.15;2.10;;;12.30;78.50;;;;;;5110952;27;20043;-69
2021/05/04 09:40:41;;;;;;;9.17;1.87;;;12.20;77.50;;;;;;5111415;28;20065;-69
2021/05/04 09:43:17;;;;;;;12.93;2.57;;;12.20;77.30;;;;;;5048305;28;20185;-69
2021/05/04 09:45:44;;;;;;;6.83;1.60;;;12.30;77.40;;;;;;5103928;28;20088;-69
2021/05/04 09:48:16;;;;;;;9.70;2.77;;;12.30;77.60;;;;;;5111726;27;20134;-68
2021/05/04 09:51:11;;;;;;;10.03;2.33;;;12.40;77.20;;;;;;5103757;28;20048;-72
2021/05/04 09:56:17;;;;;;;10.13;2.10;;;12.20;76.60;;;;;;5090624;28;20055;-70
2021/05/04 09:58:49;;;;;;;9.30;2.30;;;12.00;77.40;;;;;;5091230;28;20047;-71
2021/05/04 10:01:17;;;;;;;6.40;1.57;;;11.90;78.20;;;;;;5091474;28;20052;-72
2021/05/04 10:03:45;;;;;;;7.47;1.63;;;11.70;78.80;;;;;;5090190;28;20139;-71
2021/05/04 10:06:13;;;;;;;7.97;1.57;;;11.60;79.60;;;;;;5091064;28;20101;-78
2021/05/04 10:08:39;;;;;;;9.73;2.33;;;11.50;80.30;;;;;;5091254;28;20052;-70
2021/05/04 10:11:13;;;;;;;8.00;1.87;;;11.50;79.80;;;;;;5090352;28;20044;-74
2021/05/04 10:13:41;;;;;;;11.10;2.30;;;11.60;80.20;;;;;;5091300;28;20044;-72
2021/05/04 10:16:08;;;;;;;8.97;2.53;;;11.80;79.30;;;;;;5091053;28;20459;-71
2021/05/04 10:18:34;;;;;;;6.87;2.17;;;11.90;78.50;;;;;;5090212;28;20040;-72
2021/05/04 10:21:03;;;;;;;9.60;2.10;;;11.90;77.60;;;;;;5091648;28;20347;-76
2021/05/04 10:23:30;;;;;;;9.73;2.40;;;11.90;77.60;;;;;;5094950;28;20052;-72
2021/05/04 10:26:02;;;;;;;6.77;1.97;;;11.90;77.70;;;;;;5094446;28;20048;-72
2021/05/04 10:28:37;;;;;;;9.23;2.17;;;11.70;78.00;;;;;;5095213;28;20056;-73
2021/05/04 10:31:07;;;;;;;6.00;1.43;;;11.50;79.00;;;;;;5096939;28;20046;-79
2021/05/04 10:33:42;;;;;;;5.23;1.50;;;11.20;79.90;;;;;;5095179;28;20050;-75
2021/05/04 10:36:34;;;;;;;11.93;1.97;;;10.90;80.70;;;;;;5095281;28;20044;-73
2021/05/04 10:39:01;;;;;;;6.85;1.75;;;10.70;82.10;;;;;;5092372;28;20096;-74
2021/05/04 10:41:27;;;;;;;7.47;1.70;;;10.60;82.40;;;;;;5094649;28;20059;-72
2021/05/04 10:44:04;;;;;;;9.47;1.87;;;10.60;82.60;;;;;;5094623;28;20051;-76
2021/05/04 10:46:37;;;;;;;9.33;1.63;;;10.60;83.30;;;;;;5094230;28;20090;-74
2021/05/04 10:49:04;;;;;;;5.20;1.40;;;10.60;83.50;;;;;;5094829;28;20048;-73
2021/05/04 10:51:50;;;;;;;4.77;1.00;;;10.40;83.90;;;;;;5094339;28;20055;-72
2021/05/04 10:54:18;;;;;;;5.77;2.47;;;10.20;84.60;;;;;;5094167;28;20055;-74
2021/05/04 10:56:56;;;;;;;2.37;0.97;;;10.10;84.20;;;;;;5094465;28;20105;-72
2021/05/04 10:59:24;;;;;;;1.47;0.97;;;10.00;84.60;;;;;;5094539;28;20061;-74
2021/05/04 11:02:09;;;;;;;2.53;1.20;;;10.00;84.60;;;;;;5093829;28;20056;-73
2021/05/04 11:04:39;;;;;;;4.20;1.50;;;9.90;85.10;;;;;;5094138;28;20824;-72
2021/05/04 11:07:05;;;;;;;3.00;0.90;;;9.90;85.20;;;;;;5093417;28;20044;-73
2021/05/04 11:09:31;;;;;;;3.30;1.00;;;9.90;85.40;;;;;;5094381;28;20055;-74
2021/05/04 11:11:57;;;;;;;2.77;0.97;;;10.00;85.20;;;;;;5094364;28;20040;-74
2021/05/04 11:14:26;;;;;;;3.93;1.10;;;10.00;85.10;;;;;;5093321;28;20071;-74
2021/05/04 11:16:56;;;;;;;4.57;1.40;;;10.20;85.40;;;;;;5094369;28;20044;-74
2021/05/04 11:19:29;;;;;;;4.90;1.80;;;10.40;85.70;;;;;;5094163;28;20044;-74
2021/05/04 11:21:57;;;;;;;6.93;1.17;;;10.70;84.80;;;;;;5092700;28;20837;-74
2021/05/04 11:24:29;;;;;;;6.90;2.43;;;10.80;84.40;;;;;;5111683;28;20139;-69
2021/05/04 11:26:56;;;;;;;8.20;2.13;;;10.80;83.50;;;;;;5112572;28;20167;-70
2021/05/04 11:29:23;;;;;;;5.33;1.90;;;10.80;82.60;;;;;;5111643;28;20061;-70
2021/05/04 11:31:54;;;;;;;3.90;1.77;;;10.70;82.10;;;;;;5112627;28;20056;-72
2021/05/04 11:34:32;;;;;;;3.55;1.23;;;10.70;82.60;;;;;;5111742;28;20052;-73
2021/05/04 11:37:00;;;;;;;2.67;1.20;;;10.40;82.40;;;;;;5111504;28;20071;-71
2021/05/04 11:39:26;;;;;;;2.00;1.17;;;10.10;82.80;;;;;;5113582;28;20047;-68
2021/05/04 11:42:00;;;;;;;2.63;0.97;;;9.80;83.20;;;;;;5112016;27;20567;-71
2021/05/04 11:44:28;;;;;;;2.93;1.47;;;9.60;83.60;;;;;;5112695;28;20054;-70
2021/05/04 11:46:54;;;;;;;4.67;1.70;;;9.50;84.40;;;;;;5113690;28;20293;-70
2021/05/04 11:49:24;;;;;;;5.37;1.47;;;9.60;85.20;;;;;;5113345;27;20308;-69
2021/05/04 11:52:07;;;;;;;3.90;1.40;;;9.70;85.70;;;;;;5113442;28;20846;-71
2021/05/04 11:54:34;;;;;;;2.97;1.30;;;9.90;85.20;;;;;;5113896;28;20344;-70
2021/05/04 11:57:00;;;;;;;4.33;1.30;;;10.00;84.40;;;;;;5112890;28;20300;-71
2021/05/04 11:59:27;;;;;;;3.87;1.30;;;10.00;84.60;;;;;;5113293;28;20440;-70
2021/05/04 12:01:54;;;;;;;4.50;1.40;;;10.00;84.40;;;;;;5113329;28;20043;-70
2021/05/04 12:04:22;;;;;;;3.67;1.30;;;9.90;85.20;;;;;;5112588;28;20153;-70
2021/05/04 12:06:48;;;;;;;4.80;2.10;;;9.90;84.90;;;;;;5112925;28;20325;-71
2021/05/04 12:09:14;;;;;;;5.63;1.47;;;9.90;84.50;;;;;;5113054;28;20047;-71
2021/05/04 12:11:40;;;;;;;5.07;1.50;;;9.80;84.90;;;;;;5112404;28;20293;-71
2021/05/04 12:14:07;;;;;;;4.70;1.77;;;9.70;84.50;;;;;;5113527;28;20044;-70
2021/05/04 12:16:33;;;;;;;2.93;1.47;;;9.70;84.40;;;;;;5113437;27;20059;-71
2021/05/04 12:18:59;;;;;;;4.53;1.33;;;9.60;84.60;;;;;;5112843;27;20309;-72
2021/05/04 12:21:25;;;;;;;5.17;1.50;;;9.70;85.40;;;;;;5113517;28;20044;-73
2021/05/04 12:23:51;;;;;;;2.47;1.13;;;9.70;85.20;;;;;;5113167;28;20092;-73
2021/05/04 12:26:19;;;;;;;2.90;1.40;;;9.80;84.80;;;;;;5112741;28;20313;-72
2021/05/04 12:28:54;;;;;;;3.07;1.30;;;9.70;85.00;;;;;;5113350;28;20051;-68
2021/05/04 12:31:22;;;;;;;5.37;1.80;;;9.70;85.60;;;;;;5112403;28;20289;-70
2021/05/04 12:33:52;;;;;;;5.63;1.63;;;9.80;85.80;;;;;;5113019;28;20092;-69
2021/05/04 12:36:37;;;;;;;5.47;2.33;;;9.90;85.50;;;;;;5112463;28;20823;-71
2021/05/04 12:39:11;;;;;;;5.83;2.30;;;9.90;85.70;;;;;;5112184;28;20108;-69
2021/05/04 12:41:46;;;;;;;7.60;2.70;;;9.80;85.80;;;;;;5112782;28;20498;-71
2021/05/04 12:47:04;;;;;;;7.20;2.60;;;9.80;85.90;;;;;;5111638;28;20380;-71
2021/05/04 12:49:38;;;;;;;8.67;2.83;;;9.80;86.00;;;;;;5112687;27;20071;-72
2021/05/04 12:52:07;;;;;;;8.80;2.53;;;9.70;86.00;;;;;;5112109;28;20122;-70
2021/05/04 12:54:36;;;;;;;5.67;2.03;;;9.70;86.30;;;;;;5112971;28;20100;-72
2021/05/04 12:57:16;;;;;;;3.77;1.97;;;9.70;86.20;;;;;;5112686;28;20066;-71
2021/05/04 12:59:41;;;;;;;4.63;2.13;;;9.80;86.00;;;;;;5111592;28;20555;-68
2021/05/04 13:02:07;;;;;;;6.13;2.37;;;9.90;85.70;;;;;;5112712;28;20305;-68
2021/05/04 13:07:36;;;;;;;5.93;2.30;;;10.10;84.50;;;;;;5112188;28;20138;-69