Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:43;;;;;;;2.28;1.83;;;;;;;17.73;70.51;101655.84;5089536;28;20052;-77
2022/06/29 00:03:09;;;;;;;2.17;1.52;;;;;;;17.73;70.76;101655.00;5077685;28;20205;-78
2022/06/29 00:05:34;;;;;;;5.55;2.00;;;;;;;17.71;70.68;101654.25;5087483;28;20103;-78
2022/06/29 00:08:00;;;;;;;4.50;1.95;;;;;;;17.69;70.81;101645.53;5096720;28;20402;-78
2022/06/29 00:10:26;;;;;;;2.35;2.25;;;;;;;17.67;70.88;101653.56;5087075;28;20051;-78
2022/06/29 00:12:52;;;;;;;3.33;1.98;;;;;;;17.65;70.79;101642.22;5077107;28;20032;-78
2022/06/29 00:15:18;;;;;;;3.88;2.17;;;;;;;17.62;70.92;101637.94;5088671;28;20088;-78
2022/06/29 00:17:44;;;;;;;2.42;1.90;;;;;;;17.60;70.89;101638.97;5071629;28;20177;-79
2022/06/29 00:20:10;;;;;;;3.40;2.15;;;;;;;17.58;71.05;101639.06;5078753;28;20048;-78
2022/06/29 00:22:36;;;;;;;2.80;2.45;;;;;;;17.55;70.79;101627.78;5093090;28;20085;-78
2022/06/29 00:25:03;;;;;;;3.80;2.22;;;;;;;17.51;70.99;101635.06;5050901;28;20058;-78
2022/06/29 00:27:28;;;;;;;2.70;2.38;;;;;;;17.49;71.00;101631.66;5086245;28;20285;-77
2022/06/29 00:29:53;;;;;;;5.00;2.45;;;;;;;17.46;70.77;101627.38;5089238;28;20060;-77
2022/06/29 00:32:19;;;;;;;2.55;2.28;;;;;;;17.45;71.06;101627.47;5094866;28;20028;-78
2022/06/29 00:34:44;;;;;;;3.65;2.30;;;;;;;17.43;71.11;101632.00;5059548;28;20052;-78
2022/06/29 00:37:10;;;;;;;7.30;2.50;;;;;;;17.42;70.98;101631.13;5092564;28;20197;-78
2022/06/29 00:39:35;;;;;;;2.40;2.10;;;;;;;17.38;71.07;101621.66;5088580;28;20157;-79
2022/06/29 00:42:01;;;;;;;3.17;2.50;;;;;;;17.35;71.33;101621.81;5070269;28;20127;-78
2022/06/29 00:44:27;;;;;;;2.80;2.30;;;;;;;17.33;71.02;101613.13;5087768;28;20212;-78
2022/06/29 00:46:59;;;;;;;3.15;2.45;;;;;;;17.35;71.17;101611.22;5074375;28;20028;-78
2022/06/29 00:49:27;;;;;;;4.47;2.05;;;;;;;17.34;71.22;101617.50;5083172;28;20058;-78
2022/06/29 00:52:14;;;;;;;4.90;2.70;;;;;;;17.33;71.59;101617.56;5055985;28;20058;-78
2022/06/29 00:54:46;;;;;;;2.45;2.25;;;;;;;17.32;71.42;101613.19;5089071;28;20291;-78
2022/06/29 00:57:31;;;;;;;3.45;1.95;;;;;;;17.32;71.48;101599.97;5088543;28;20217;-78
2022/06/29 00:59:59;;;;;;;4.35;2.78;;;;;;;17.32;71.48;101599.97;5087527;28;20032;-79
2022/06/29 01:02:28;;;;;;;3.97;2.80;;;;;;;17.30;71.23;101605.38;5085875;28;20243;-77
2022/06/29 01:04:55;;;;;;;2.85;2.25;;;;;;;17.30;71.43;101599.22;5088721;28;20030;-78
2022/06/29 01:07:24;;;;;;;3.90;2.30;;;;;;;17.28;71.50;101594.00;5073913;28;20031;-77
2022/06/29 01:09:49;;;;;;;2.95;2.35;;;;;;;17.26;71.37;101601.16;5085586;28;20231;-79
2022/06/29 01:12:15;;;;;;;4.07;2.33;;;;;;;17.26;71.46;101601.16;5093434;28;20024;-79
2022/06/29 01:14:45;;;;;;;2.95;2.38;;;;;;;17.23;71.51;101596.91;5092901;28;20075;-78
2022/06/29 01:17:12;;;;;;;6.07;2.75;;;;;;;17.20;71.07;101599.72;5052085;28;20270;-79
2022/06/29 01:19:38;;;;;;;6.45;2.60;;;;;;;17.17;71.32;101594.63;5082633;28;20040;-79
2022/06/29 01:22:15;;;;;;;5.85;3.30;;;;;;;17.15;71.17;101601.78;5088621;28;20032;-78
2022/06/29 01:24:44;;;;;;;2.72;2.45;;;;;;;17.13;71.09;101603.66;5078999;28;20100;-78
2022/06/29 01:27:10;;;;;;;5.32;2.13;;;;;;;17.14;71.26;101601.88;5084087;28;20055;-78
2022/06/29 01:29:36;;;;;;;3.05;2.67;;;;;;;17.15;71.32;101600.94;5077580;28;20047;-79
2022/06/29 01:32:02;;;;;;;2.42;2.22;;;;;;;17.16;71.32;101600.00;5094591;28;20040;-78
2022/06/29 01:34:28;;;;;;;2.60;2.38;;;;;;;17.18;71.07;101606.91;5080555;28;20031;-78
2022/06/29 01:36:54;;;;;;;2.67;2.00;;;;;;;17.20;71.22;101599.72;5080892;28;20246;-78
2022/06/29 01:39:19;;;;;;;2.78;2.60;;;;;;;17.21;71.04;101600.59;5098150;28;20096;-79
2022/06/29 01:41:45;;;;;;;4.70;2.80;;;;;;;17.22;70.95;101608.44;5067487;28;20367;-79
2022/06/29 01:44:11;;;;;;;4.25;2.10;;;;;;;17.21;71.14;101606.75;5097885;28;20047;-78
2022/06/29 01:46:36;;;;;;;4.10;2.30;;;;;;;17.21;70.91;101606.75;5101809;28;20028;-79
2022/06/29 01:49:02;;;;;;;2.58;2.30;;;;;;;17.19;70.91;101598.03;5100817;28;20060;-78
2022/06/29 01:51:28;;;;;;;2.42;2.33;;;;;;;17.17;71.02;101591.97;5100581;28;20052;-78
2022/06/29 01:53:53;;;;;;;3.33;2.65;;;;;;;17.16;70.79;101589.41;5082546;28;20035;-79
2022/06/29 01:56:19;;;;;;;3.05;2.50;;;;;;;17.15;71.26;101601.78;5097806;28;20336;-79
2022/06/29 01:58:45;;;;;;;2.70;2.50;;;;;;;17.15;71.05;101606.22;5078443;28;20100;-78
2022/06/29 02:01:11;;;;;;;3.33;2.50;;;;;;;17.14;71.23;101589.50;5100758;28;20094;-79
2022/06/29 02:03:36;;;;;;;3.90;2.58;;;;;;;17.15;71.22;101587.69;5077688;28;20366;-78
2022/06/29 02:06:02;;;;;;;2.80;2.40;;;;;;;17.15;71.08;101587.69;5080327;28;20128;-79
2022/06/29 02:08:28;;;;;;;3.05;2.60;;;;;;;17.14;71.09;101575.44;5090217;28;20020;-78
2022/06/29 02:10:53;;;;;;;3.97;2.78;;;;;;;17.13;71.07;101574.56;5090108;28;20250;-78
2022/06/29 02:13:19;;;;;;;4.80;3.00;;;;;;;17.13;71.01;101577.19;5101176;28;20044;-78
2022/06/29 02:15:44;;;;;;;2.58;2.38;;;;;;;17.12;71.22;101575.50;5083946;28;20102;-78
2022/06/29 02:18:10;;;;;;;3.00;2.67;;;;;;;17.11;71.00;101576.44;5100956;28;20355;-79
2022/06/29 02:20:35;;;;;;;3.65;2.50;;;;;;;17.12;71.17;101571.97;5101785;28;20110;-79
2022/06/29 02:23:00;;;;;;;4.15;2.60;;;;;;;17.11;71.07;101567.66;5101279;28;20059;-79
2022/06/29 02:25:26;;;;;;;6.70;2.95;;;;;;;17.10;71.34;101572.09;5101720;28;20059;-78
2022/06/29 02:27:51;;;;;;;3.38;3.10;;;;;;;17.07;71.14;101572.25;5082553;28;20084;-79
2022/06/29 02:30:16;;;;;;;2.90;2.70;;;;;;;17.04;71.01;101564.50;5101440;28;20331;-78
2022/06/29 02:35:28;;;;;;;3.83;2.67;;;;;;;16.98;71.25;101559.56;5101397;28;20081;-78
2022/06/29 02:37:55;;;;;;;8.55;3.00;;;;;;;16.95;71.40;101568.50;5100832;28;20039;-78
2022/06/29 02:40:20;;;;;;;4.80;3.05;;;;;;;16.94;71.61;101561.50;5101783;28;20035;-79
2022/06/29 02:42:46;;;;;;;3.45;3.08;;;;;;;16.92;71.51;101551.94;5100031;28;20048;-79
2022/06/29 02:45:12;;;;;;;2.95;2.72;;;;;;;16.91;71.45;101559.03;5100974;28;20052;-78
2022/06/29 02:47:37;;;;;;;3.20;2.90;;;;;;;16.89;71.51;101548.53;5083200;28;20040;-78
2022/06/29 02:50:03;;;;;;;3.40;3.10;;;;;;;16.86;71.55;101543.44;5067871;28;20049;-78
2022/06/29 02:52:28;;;;;;;3.08;2.80;;;;;;;16.86;71.71;101543.44;5060377;28;20336;-79
2022/06/29 02:54:54;;;;;;;3.17;2.88;;;;;;;16.85;71.65;101541.72;5059975;28;20096;-78
2022/06/29 02:57:20;;;;;;;3.92;2.88;;;;;;;16.85;71.78;101541.72;5059201;28;20037;-79
2022/06/29 02:59:46;;;;;;;4.03;3.45;;;;;;;16.85;71.74;101540.88;5060075;28;20372;-79
2022/06/29 03:02:11;;;;;;;3.03;2.83;;;;;;;16.84;71.95;101547.09;5061129;28;20130;-78
2022/06/29 03:04:36;;;;;;;3.80;3.28;;;;;;;16.82;71.97;101535.72;5059431;28;20068;-79
2022/06/29 03:07:02;;;;;;;3.20;2.90;;;;;;;16.81;72.06;101531.38;5059389;28;20029;-78
2022/06/29 03:09:28;;;;;;;4.57;3.20;;;;;;;16.80;72.11;101530.50;5052572;28;20044;-78
2022/06/29 03:11:53;;;;;;;3.38;3.05;;;;;;;16.79;72.20;101538.50;5049353;28;20037;-79
2022/06/29 03:14:19;;;;;;;3.67;3.38;;;;;;;16.79;72.05;101530.56;5032394;28;20198;-78
2022/06/29 03:16:44;;;;;;;4.43;3.35;;;;;;;16.80;71.97;101529.66;5058569;28;20049;-78
2022/06/29 03:19:10;;;;;;;3.55;3.25;;;;;;;16.78;72.22;101527.09;5051413;28;20376;-79
2022/06/29 03:21:35;;;;;;;3.75;3.45;;;;;;;16.79;72.28;101527.94;5055154;28;20029;-78
2022/06/29 03:24:03;;;;;;;5.10;3.30;;;;;;;16.77;72.26;101519.22;5043866;28;20061;-78
2022/06/29 03:26:29;;;;;;;3.78;3.20;;;;;;;16.75;72.23;101516.66;5058227;28;20218;-78
2022/06/29 03:28:55;;;;;;;3.55;3.20;;;;;;;16.73;72.27;101518.56;5055315;28;20037;-78
2022/06/29 03:31:21;;;;;;;4.65;4.22;;;;;;;16.72;72.31;101519.50;5041956;28;20497;-78
2022/06/29 03:33:46;;;;;;;6.45;3.75;;;;;;;16.69;72.44;101525.81;5041738;28;20037;-78
2022/06/29 03:36:12;;;;;;;5.38;3.67;;;;;;;16.68;72.39;101518.81;5058066;28;20041;-78
2022/06/29 03:38:37;;;;;;;4.20;3.80;;;;;;;16.66;72.40;101515.41;5057648;28;20037;-78
2022/06/29 03:41:04;;;;;;;4.80;3.60;;;;;;;16.62;72.42;101508.56;5059182;28;20033;-78
2022/06/29 03:43:30;;;;;;;6.63;3.50;;;;;;;16.59;72.59;101510.53;5059687;28;20242;-78
2022/06/29 03:45:55;;;;;;;3.75;3.45;;;;;;;16.58;72.55;101514.13;5057838;28;20048;-78
2022/06/29 03:48:20;;;;;;;3.33;3.10;;;;;;;16.59;72.74;101515.81;5058874;28;20036;-79
2022/06/29 03:50:46;;;;;;;4.25;3.33;;;;;;;16.58;72.77;101522.06;5057726;28;20053;-78
2022/06/29 03:53:11;;;;;;;3.80;3.55;;;;;;;16.58;72.55;101512.31;5057889;28;20100;-78
2022/06/29 03:55:36;;;;;;;4.80;3.80;;;;;;;16.57;72.78;101510.63;5057410;28;20144;-79
2022/06/29 03:58:02;;;;;;;3.58;3.38;;;;;;;16.58;72.99;101507.03;5073981;28;20045;-79
2022/06/29 04:00:28;;;;;;;4.13;3.83;;;;;;;16.57;73.02;101510.63;5058941;28;20355;-78
2022/06/29 04:02:53;;;;;;;4.75;3.33;;;;;;;16.54;72.74;101508.16;5057541;28;20274;-78
2022/06/29 04:05:19;;;;;;;4.22;3.75;;;;;;;16.54;72.93;101505.50;5057354;28;20110;-78
2022/06/29 04:07:44;;;;;;;3.70;3.40;;;;;;;16.54;72.75;101507.31;5056121;28;20108;-79
2022/06/29 04:10:09;;;;;;;3.67;3.40;;;;;;;16.54;72.93;101505.50;5058575;28;20050;-79
2022/06/29 04:12:36;;;;;;;4.63;3.67;;;;;;;16.53;72.81;101498.50;5058832;28;20033;-79
2022/06/29 04:15:04;;;;;;;4.65;4.05;;;;;;;16.53;73.02;101511.72;5058271;28;20043;-78
2022/06/29 04:17:30;;;;;;;3.97;3.30;;;;;;;16.54;73.06;101505.50;5046810;28;20040;-78
2022/06/29 04:19:55;;;;;;;3.67;3.30;;;;;;;16.53;73.22;101510.88;5044711;28;20100;-79
2022/06/29 04:22:22;;;;;;;4.13;3.63;;;;;;;16.53;73.20;101506.44;5057007;28;20409;-79
2022/06/29 04:24:47;;;;;;;4.00;3.70;;;;;;;16.53;73.02;101506.44;5057741;28;20217;-79
2022/06/29 04:27:13;;;;;;;6.97;4.15;;;;;;;16.51;73.36;101501.22;5058170;28;20240;-79
2022/06/29 04:29:39;;;;;;;4.78;4.18;;;;;;;16.49;73.28;101503.09;5056651;28;20025;-79
2022/06/29 04:32:05;;;;;;;6.20;4.05;;;;;;;16.51;73.61;101506.50;5058008;28;20040;-78
2022/06/29 04:34:30;;;;;;;7.05;5.00;;;;;;;16.48;73.66;101501.41;5056470;28;20060;-78
2022/06/29 04:36:55;;;;;;;5.15;4.65;;;;;;;16.46;73.67;101500.66;5072516;28;20051;-79
2022/06/29 04:39:22;;;;;;;4.40;4.00;;;;;;;16.46;73.84;101500.66;5056542;28;20031;-79
2022/06/29 04:41:48;;;;;;;5.15;4.50;;;;;;;16.45;74.09;101498.09;5058436;28;20037;-79
2022/06/29 04:44:13;;;;;;;5.00;4.50;;;;;;;16.46;74.03;101492.72;5057051;28;20040;-78
2022/06/29 04:46:39;;;;;;;6.10;4.00;;;;;;;16.45;74.10;101488.34;5055783;28;20036;-78
2022/06/29 04:49:05;;;;;;;6.95;4.80;;;;;;;16.44;74.33;101486.63;5078928;28;20100;-79
2022/06/29 04:51:32;;;;;;;5.43;4.85;;;;;;;16.45;74.46;101485.72;5079955;28;20434;-78
2022/06/29 04:53:58;;;;;;;4.93;4.40;;;;;;;16.46;74.47;101486.56;5098113;28;20080;-78
2022/06/29 04:56:27;;;;;;;5.30;4.80;;;;;;;16.47;74.81;101483.00;5097604;28;20100;-79
2022/06/29 04:58:53;;;;;;;5.60;4.80;;;;;;;16.46;75.10;101466.28;5098490;28;20318;-78
2022/06/29 05:01:23;;;;;;;4.22;3.83;;;;;;;16.49;74.63;101467.88;5098215;28;20098;-78
2022/06/29 05:03:49;;;;;;;4.65;4.25;;;;;;;16.51;74.55;101474.78;5098310;28;20051;-79
2022/06/29 05:06:14;;;;;;;6.10;4.85;;;;;;;16.50;75.28;101473.09;5061377;28;20027;-78
2022/06/29 05:08:40;;;;;;;4.63;4.22;;;;;;;16.52;74.89;101473.03;5098769;28;20038;-78
2022/06/29 05:11:05;;;;;;;4.28;3.95;;;;;;;16.56;74.67;101469.25;5098082;28;20051;-78
2022/06/29 05:13:31;;;;;;;4.30;3.08;;;;;;;16.58;74.55;101461.25;5080128;28;20059;-78
2022/06/29 05:15:56;;;;;;;3.70;3.33;;;;;;;16.59;74.35;101465.56;5063786;28;20039;-78
2022/06/29 05:18:22;;;;;;;3.50;3.30;;;;;;;16.62;74.04;101462.78;5083190;28;20056;-78
2022/06/29 05:20:47;;;;;;;4.15;3.80;;;;;;;16.62;74.05;101460.97;5061383;28;20212;-79
2022/06/29 05:23:13;;;;;;;3.75;3.55;;;;;;;16.64;73.91;101461.72;5097694;28;20043;-79
2022/06/29 05:25:39;;;;;;;4.35;3.50;;;;;;;16.64;74.01;101464.38;5096093;28;20347;-79
2022/06/29 05:28:05;;;;;;;3.92;3.63;;;;;;;16.66;74.04;101457.22;5089059;28;20028;-78
2022/06/29 05:30:31;;;;;;;3.90;3.60;;;;;;;16.67;73.62;101453.63;5079232;28;20161;-79
2022/06/29 05:32:56;;;;;;;4.63;3.78;;;;;;;16.68;73.90;101450.06;5097914;28;20052;-79
2022/06/29 05:35:22;;;;;;;3.78;3.47;;;;;;;16.70;73.74;101460.56;5079853;28;20039;-78
2022/06/29 05:37:47;;;;;;;3.83;3.53;;;;;;;16.69;73.80;101454.41;5079969;28;20055;-78
2022/06/29 05:40:13;;;;;;;3.78;3.10;;;;;;;16.70;73.67;101453.47;5059531;28;20395;-78
2022/06/29 05:42:38;;;;;;;4.07;3.67;;;;;;;16.71;73.56;101454.31;5077688;28;20047;-78
2022/06/29 05:45:04;;;;;;;3.28;3.08;;;;;;;16.73;73.49;101443.66;5072198;28;20040;-78
2022/06/29 05:47:29;;;;;;;3.55;3.35;;;;;;;16.73;73.89;101443.66;5059420;28;20032;-78
2022/06/29 05:50:00;;;;;;;3.70;3.50;;;;;;;16.73;73.72;101444.50;5078257;28;20056;-78
2022/06/29 05:52:26;;;;;;;3.85;3.53;;;;;;;16.75;73.67;101447.06;5081019;28;20288;-79
2022/06/29 05:54:51;;;;;;;4.13;3.80;;;;;;;16.75;73.72;101441.78;5096232;28;20040;-78
2022/06/29 05:57:19;;;;;;;4.30;4.00;;;;;;;16.76;73.53;101446.13;5078848;28;20051;-79
2022/06/29 05:59:45;;;;;;;3.95;3.65;;;;;;;16.76;73.74;101444.34;5097436;28;20043;-78
2022/06/29 06:02:10;;;;;;;3.83;3.40;;;;;;;16.77;73.94;101439.88;5096783;28;20040;-78
2022/06/29 06:04:36;;;;;;;5.40;4.25;;;;;;;16.77;73.82;101443.41;5078704;28;20035;-78
2022/06/29 06:07:02;;;;;;;6.13;5.03;;;;;;;16.80;74.28;101442.38;5094446;28;20354;-78
2022/06/29 06:09:28;;;;;;;4.43;4.07;;;;;;;16.80;74.52;101442.38;5062373;28;20032;-78
2022/06/29 06:11:54;;;;;;;7.03;4.55;;;;;;;16.81;74.42;101441.44;5061783;28;20355;-79
2022/06/29 06:14:20;;;;;;;4.32;3.92;;;;;;;16.81;74.35;101442.28;5096604;28;20036;-78
2022/06/29 06:16:45;;;;;;;4.88;4.32;;;;;;;16.82;74.63;101445.78;5091902;28;20048;-78
2022/06/29 06:19:11;;;;;;;6.28;4.38;;;;;;;16.83;74.86;101443.06;5059035;28;20033;-79
2022/06/29 06:21:38;;;;;;;4.50;3.95;;;;;;;16.86;75.04;101442.03;5081323;28;20382;-78
2022/06/29 06:24:04;;;;;;;5.38;4.70;;;;;;;16.87;75.04;101444.59;5096486;28;20332;-78
2022/06/29 06:26:29;;;;;;;5.22;4.60;;;;;;;16.90;75.01;101443.59;5042303;28;20029;-79
2022/06/29 06:28:55;;;;;;;11.95;4.47;;;;;;;16.91;75.38;101445.28;5077002;28;20036;-79
2022/06/29 06:31:20;;;;;;;4.95;4.43;;;;;;;16.94;75.72;101444.25;5047162;28;20028;-79
2022/06/29 06:33:46;;;;;;;6.90;4.68;;;;;;;16.96;75.62;101431.78;5090585;28;20040;-78
2022/06/29 06:36:11;;;;;;;8.00;5.35;;;;;;;16.99;75.85;101443.06;5098555;28;20361;-78
2022/06/29 06:38:36;;;;;;;5.60;5.10;;;;;;;17.02;76.10;101447.28;5091964;28;20074;-79
2022/06/29 06:43:46;;;;;;;6.75;5.80;;;;;;;17.07;76.33;101446.09;5093978;28;20055;-79
2022/06/29 06:46:11;;;;;;;8.90;5.53;;;;;;;17.12;76.87;101445.84;5072699;28;20231;-79
2022/06/29 06:48:36;;;;;;;7.57;6.20;;;;;;;17.16;77.44;101447.34;5077492;28;20040;-79
2022/06/29 06:51:02;;;;;;;5.90;5.30;;;;;;;17.20;77.12;101448.03;5095791;28;20044;-78
2022/06/29 06:53:27;;;;;;;14.82;5.85;;;;;;;17.25;77.80;101440.66;5058335;28;20055;-79
2022/06/29 06:55:52;;;;;;;6.65;5.28;;;;;;;17.31;77.68;101442.09;5064146;28;20032;-78
2022/06/29 06:58:18;;;;;;;5.18;4.78;;;;;;;17.35;77.67;101444.44;5081726;28;20036;-79
2022/06/29 07:00:43;;;;;;;7.00;5.28;;;;;;;17.42;77.54;101442.31;5099209;28;20039;-79
2022/06/29 07:03:09;;;;;;;6.03;4.88;;;;;;;17.46;77.85;101439.38;5094684;28;20267;-79
2022/06/29 07:05:35;;;;;;;6.72;5.45;;;;;;;17.51;77.91;101444.38;5080972;28;20314;-78
2022/06/29 07:08:00;;;;;;;11.57;5.35;;;;;;;17.57;78.19;101444.03;5099571;28;20040;-79
2022/06/29 07:10:25;;;;;;;5.78;5.20;;;;;;;17.61;78.14;101444.72;5080403;28;20032;-78
2022/06/29 07:12:51;;;;;;;13.20;5.35;;;;;;;17.66;77.90;101439.94;5098760;28;20089;-79
2022/06/29 07:15:16;;;;;;;7.90;5.28;;;;;;;17.72;78.09;101430.78;5098772;28;20054;-79
2022/06/29 07:17:41;;;;;;;4.75;4.28;;;;;;;17.77;77.88;101424.28;5099568;28;20336;-79
2022/06/29 07:20:08;;;;;;;6.53;4.20;;;;;;;17.83;77.55;101428.34;5079851;28;20051;-79
2022/06/29 07:22:33;;;;;;;13.02;5.05;;;;;;;17.88;77.62;101428.91;5079984;28;20039;-78
2022/06/29 07:24:59;;;;;;;9.13;4.28;;;;;;;17.93;77.65;101426.84;5098836;28;20224;-79
2022/06/29 07:27:24;;;;;;;6.45;4.30;;;;;;;17.98;77.80;101427.41;5077606;28;20095;-79
2022/06/29 07:29:52;;;;;;;6.70;4.03;;;;;;;18.06;77.29;101429.56;5093533;28;20077;-79
2022/06/29 07:32:18;;;;;;;7.43;4.20;;;;;;;18.12;77.18;101429.19;5071346;28;20044;-79
2022/06/29 07:34:44;;;;;;;9.85;3.80;;;;;;;18.18;76.85;101433.25;5094726;28;20374;-78
2022/06/29 07:37:10;;;;;;;4.55;3.53;;;;;;;18.25;76.63;101425.78;5089314;28;20040;-79
2022/06/29 07:39:36;;;;;;;3.10;2.85;;;;;;;18.30;76.57;101418.34;5080579;28;20377;-78
2022/06/29 07:42:01;;;;;;;6.55;3.03;;;;;;;18.36;76.28;101436.53;5078928;28;20040;-79
2022/06/29 07:44:27;;;;;;;6.07;2.42;;;;;;;18.40;75.87;101430.09;5085882;28;20036;-79
2022/06/29 07:46:52;;;;;;;5.20;2.67;;;;;;;18.44;75.61;101425.44;5076991;28;20156;-79
2022/06/29 07:49:18;;;;;;;14.27;3.30;;;;;;;18.48;75.00;101429.59;5080006;28;20043;-79
2022/06/29 07:51:43;;;;;;;3.45;2.65;;;;;;;18.53;75.34;101423.03;5076173;28;20035;-79
2022/06/29 07:54:09;;;;;;;2.40;2.20;;;;;;;18.58;75.36;101434.19;5063575;28;20044;-79
2022/06/29 07:56:36;;;;;;;6.43;2.20;;;;;;;18.63;75.15;101425.94;5077804;28;20031;-79
2022/06/29 07:59:01;;;;;;;3.58;2.67;;;;;;;18.70;74.15;101429.03;5081084;28;20066;-79
2022/06/29 08:01:27;;;;;;;7.43;2.40;;;;;;;18.74;74.22;101434.06;5060707;28;20036;-79
2022/06/29 08:03:54;;;;;;;5.85;2.33;;;;;;;18.79;73.75;101429.31;5096158;28;20347;-79
2022/06/29 08:06:20;;;;;;;3.78;2.00;;;;;;;18.85;73.72;101437.84;5098353;28;20075;-79
2022/06/29 08:08:46;;;;;;;4.60;2.25;;;;;;;18.88;73.19;101427.88;5098906;28;20042;-78
2022/06/29 08:11:11;;;;;;;3.95;2.75;;;;;;;18.94;73.76;101432.75;5081053;28;20024;-79
2022/06/29 08:13:38;;;;;;;2.28;2.08;;;;;;;18.99;73.29;101430.66;5097379;28;20036;-78
2022/06/29 08:16:07;;;;;;;5.07;2.55;;;;;;;19.03;73.61;101428.66;5074031;28;20266;-79
2022/06/29 08:18:33;;;;;;;4.03;2.17;;;;;;;19.08;73.69;101429.19;5096227;28;20093;-78
2022/06/29 08:20:59;;;;;;;7.55;1.90;;;;;;;19.14;73.72;101418.16;5079217;28;20043;-79
2022/06/29 08:23:25;;;;;;;2.95;2.20;;;;;;;19.23;73.00;101426.44;5070077;28;20099;-79
2022/06/29 08:25:50;;;;;;;2.45;2.22;;;;;;;19.31;72.50;101430.28;5097785;28;20332;-79
2022/06/29 08:28:16;;;;;;;2.83;2.22;;;;;;;19.40;72.21;101423.50;5098163;28;20027;-79
2022/06/29 08:30:41;;;;;;;2.65;1.98;;;;;;;19.49;71.33;101422.84;5063139;28;20302;-79
2022/06/29 08:33:06;;;;;;;3.60;1.77;;;;;;;19.57;71.69;101414.34;5080403;28;20040;-78
2022/06/29 08:35:34;;;;;;;4.45;1.90;;;;;;;19.63;71.82;101411.28;5092177;28;20063;-79
2022/06/29 08:37:59;;;;;;;3.28;1.60;;;;;;;19.70;71.59;101411.69;5091748;28;20040;-79
2022/06/29 08:40:26;;;;;;;2.70;1.63;;;;;;;19.76;70.20;101416.63;5096836;28;20067;-79
2022/06/29 08:42:54;;;;;;;2.33;1.70;;;;;;;19.84;70.89;101414.25;5097023;28;20379;-79
2022/06/29 08:45:19;;;;;;;3.43;1.80;;;;;;;19.89;70.89;101414.78;5097493;28;20047;-79
2022/06/29 08:47:45;;;;;;;4.50;2.15;;;;;;;19.92;70.22;101422.53;5086842;28;20295;-79
2022/06/29 08:50:12;;;;;;;4.45;1.38;;;;;;;19.96;69.50;101415.19;5063911;28;20080;-79
2022/06/29 08:52:38;;;;;;;3.60;1.50;;;;;;;20.01;69.99;101414.84;5072642;28;20044;-78
2022/06/29 08:55:06;;;;;;;4.72;1.50;;;;;;;20.05;68.19;101416.34;5069074;28;20039;-79
2022/06/29 08:57:35;;;;;;;3.03;1.88;;;;;;;20.11;68.98;101413.25;5075580;28;20370;-79
2022/06/29 09:00:01;;;;;;;4.07;1.75;;;;;;;20.16;68.83;101411.13;5073564;28;20115;-79
2022/06/29 09:02:26;;;;;;;1.80;1.40;;;;;;;20.22;69.04;101415.97;5075621;28;20032;-79
2022/06/29 09:04:53;;;;;;;6.18;1.85;;;;;;;20.27;69.04;101405.88;5076458;28;20050;-79
2022/06/29 09:07:19;;;;;;;5.13;1.85;;;;;;;20.35;68.35;101409.78;5056031;28;20131;-79
2022/06/29 09:10:07;;;;;;;1.83;1.73;;;;;;;20.39;68.04;101406.78;5089940;28;20323;-79
2022/06/29 09:12:33;;;;;;;4.10;2.17;;;;;;;20.44;69.03;101406.44;5088133;28;20055;-79
2022/06/29 09:14:59;;;;;;;1.92;1.77;;;;;;;20.48;68.38;101405.25;5072993;28;20032;-78
2022/06/29 09:17:24;;;;;;;2.30;1.95;;;;;;;20.56;66.65;101404.69;5086418;28;20040;-78
2022/06/29 09:19:53;;;;;;;1.70;1.52;;;;;;;20.64;66.42;101399.69;5094460;28;20040;-79
2022/06/29 09:22:18;;;;;;;3.67;1.92;;;;;;;20.71;67.95;101401.75;5072548;28;20032;-79
2022/06/29 09:24:43;;;;;;;4.15;1.77;;;;;;;20.78;67.61;101396.00;5075204;28;20035;-79
2022/06/29 09:27:11;;;;;;;2.90;1.85;;;;;;;20.81;67.45;101396.63;5071336;28;20056;-78
2022/06/29 09:29:39;;;;;;;2.97;1.65;;;;;;;20.87;66.22;101403.28;5066932;28;20033;-78
2022/06/29 09:32:05;;;;;;;2.67;1.73;;;;;;;20.90;66.79;101401.25;5087056;28;20074;-79
2022/06/29 09:34:36;;;;;;;2.38;1.98;;;;;;;20.97;64.64;101396.28;5074523;28;20363;-79
2022/06/29 09:37:03;;;;;;;2.33;1.60;;;;;;;21.06;65.19;101402.72;5090156;28;20410;-79
2022/06/29 09:39:34;;;;;;;1.65;1.55;;;;;;;21.12;66.33;101404.94;5072550;28;20350;-79
2022/06/29 09:42:00;;;;;;;2.60;1.65;;;;;;;21.17;65.84;101394.75;5086897;28;20339;-78
2022/06/29 09:44:25;;;;;;;2.58;1.45;;;;;;;21.26;66.11;101395.88;5088839;28;20042;-79
2022/06/29 09:46:55;;;;;;;2.70;1.75;;;;;;;21.34;64.92;101396.16;5072427;28;20036;-79
2022/06/29 09:49:29;;;;;;;2.85;1.73;;;;;;;21.40;65.24;101394.81;5090921;28;20043;-79
2022/06/29 09:51:59;;;;;;;3.90;1.83;;;;;;;21.44;64.42;101402.44;5092410;28;20028;-79
2022/06/29 09:54:30;;;;;;;1.67;1.40;;;;;;;21.51;64.28;101394.84;5071918;28;20016;-79
2022/06/29 09:56:57;;;;;;;3.55;1.50;;;;;;;21.56;64.59;101403.34;5073892;28;20114;-79
2022/06/29 10:05:04;;;;;;;3.95;1.77;;;;;;;21.60;64.23;101394.13;5089009;28;20081;-79
2022/06/29 10:07:31;;;;;;;2.35;1.30;;;;;;;21.64;63.44;101392.06;5095508;28;20362;-78
2022/06/29 10:09:58;;;;;;;4.72;1.60;;;;;;;21.70;63.44;101396.06;5072976;28;20047;-79
2022/06/29 10:15:36;;;;;;;1.83;1.20;;;;;;;21.84;63.22;101393.16;5091758;28;20062;-79
2022/06/29 10:18:29;;;;;;;4.22;1.58;;;;;;;21.90;61.21;101390.00;5093231;28;20432;-79
2022/06/29 10:20:57;;;;;;;1.27;1.15;;;;;;;21.96;63.13;101392.19;5095395;28;20052;-80
2022/06/29 10:23:49;;;;;;;2.10;1.60;;;;;;;22.00;63.45;101379.44;5073750;28;20111;-79
2022/06/29 10:26:39;;;;;;;2.75;1.55;;;;;;;22.05;62.85;101387.94;5091803;28;20316;-80
2022/06/29 10:29:07;;;;;;;3.30;1.35;;;;;;;22.07;62.46;101379.81;5074147;28;20035;-79
2022/06/29 10:31:51;;;;;;;4.72;1.00;;;;;;;22.08;60.79;101381.50;5076600;28;20036;-79
2022/06/29 10:34:32;;;;;;;3.55;1.30;;;;;;;22.11;62.54;101376.75;5091682;28;20349;-79
2022/06/29 10:37:14;;;;;;;1.23;1.13;;;;;;;22.12;61.80;101381.13;5074619;28;20050;-78
2022/06/29 10:39:48;;;;;;;3.97;1.83;;;;;;;22.11;62.22;101376.75;5094499;28;20032;-79
2022/06/29 10:45:19;;;;;;;2.65;1.58;;;;;;;22.13;62.56;101361.47;5090787;28;20354;-78
2022/06/29 10:48:12;;;;;;;2.55;1.40;;;;;;;22.16;62.40;101363.06;5076031;28;20028;-80
2022/06/29 10:50:39;;;;;;;6.50;1.95;;;;;;;22.26;60.17;101364.00;5093506;28;20071;-79
2022/06/29 10:53:13;;;;;;;3.35;2.20;;;;;;;22.33;61.33;101364.38;5070976;28;20032;-79
2022/06/29 10:55:44;;;;;;;3.72;1.70;;;;;;;22.45;60.59;101362.50;5090342;28;20493;-79
2022/06/29 10:58:10;;;;;;;4.13;2.10;;;;;;;22.51;60.67;101357.50;5088412;28;20503;-78
2022/06/29 11:00:39;;;;;;;2.28;1.60;;;;;;;22.52;61.86;101367.22;5074920;28;20350;-78
2022/06/29 11:03:25;;;;;;;2.42;2.05;;;;;;;22.49;62.74;101367.47;5093420;28;20239;-78
2022/06/29 11:16:56;;;;;;;2.95;1.90;;;;;;;22.30;60.28;101368.13;5090325;28;20051;-79
2022/06/29 11:19:35;;;;;;;4.00;1.60;;;;;;;22.30;61.38;101359.28;5095258;28;20357;-79
2022/06/29 11:22:11;;;;;;;2.20;1.80;;;;;;;22.31;61.17;101369.00;5076434;28;20386;-77
2022/06/29 11:25:06;;;;;;;2.38;1.50;;;;;;;22.35;60.11;101376.59;5096592;28;20032;-80
2022/06/29 11:27:33;;;;;;;3.40;1.40;;;;;;;22.40;59.65;101365.56;5069122;28;20116;-79
2022/06/29 11:29:58;;;;;;;3.40;1.40;;;;;;;22.41;59.78;101370.78;5092934;28;20063;-80
2022/06/29 11:32:41;;;;;;;2.17;1.92;;;;;;;22.42;62.07;101360.94;5060541;28;20319;-79
2022/06/29 11:35:08;;;;;;;6.07;1.92;;;;;;;22.39;62.82;101367.38;5089753;28;20107;-79
2022/06/29 11:37:34;;;;;;;7.47;2.00;;;;;;;22.40;60.73;101374.41;5087397;28;20121;-79
2022/06/29 11:39:59;;;;;;;4.32;1.60;;;;;;;22.40;57.76;101362.88;5064141;28;20069;-79
2022/06/29 11:45:18;;;;;;;3.83;1.70;;;;;;;22.50;60.00;101369.13;5096791;28;20408;-80
2022/06/29 11:47:54;;;;;;;10.23;1.50;;;;;;;22.56;58.96;101367.81;5074034;28;20032;-80
2022/06/29 11:50:21;;;;;;;2.78;1.20;;;;;;;22.59;58.63;101360.41;5096032;28;20255;-80
2022/06/29 11:52:49;;;;;;;1.52;1.38;;;;;;;22.60;58.04;101362.06;5098994;28;20051;-79
2022/06/29 11:55:14;;;;;;;4.70;1.70;;;;;;;22.63;59.04;101355.66;5075589;28;20033;-79