Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:25;;;;;;;4.07;2.22;;;;;;;3.99;97.76;99894.25;5089772;28;20032;-73
2021/12/04 00:02:52;;;;;;;3.50;2.03;;;;;;;4.00;97.70;99887.25;5092536;28;20035;-73
2021/12/04 00:05:22;;;;;;;5.47;3.17;;;;;;;4.02;97.64;99886.22;5083145;28;20049;-72
2021/12/04 00:07:49;;;;;;;3.58;2.28;;;;;;;4.03;98.10;99872.31;5085159;28;20052;-73
2021/12/04 00:10:18;;;;;;;5.85;3.05;;;;;;;4.02;98.21;99869.81;5082941;28;20047;-73
2021/12/04 00:12:45;;;;;;;2.80;2.40;;;;;;;4.03;97.93;99871.47;5083239;28;20490;-73
2021/12/04 00:15:12;;;;;;;5.47;2.83;;;;;;;4.04;97.87;99873.16;5089797;28;20072;-71
2021/12/04 00:17:39;;;;;;;9.05;4.43;;;;;;;4.00;97.70;99872.53;5085856;28;20051;-73
2021/12/04 00:20:07;;;;;;;2.60;2.20;;;;;;;4.04;97.52;99862.75;5081471;28;20044;-72
2021/12/04 00:22:36;;;;;;;2.50;1.77;;;;;;;4.03;97.02;99856.72;5079491;28;20538;-72
2021/12/04 00:25:03;;;;;;;3.45;2.17;;;;;;;4.05;97.55;99843.63;5080649;28;20495;-74
2021/12/04 00:27:30;;;;;;;2.20;1.58;;;;;;;4.07;97.57;99846.94;5081800;28;20046;-73
2021/12/04 00:29:58;;;;;;;1.60;1.15;;;;;;;4.16;97.18;99836.78;5071907;28;20040;-71
2021/12/04 00:32:29;;;;;;;3.65;2.42;;;;;;;4.09;96.95;99839.88;5085780;28;20040;-72
2021/12/04 00:35:06;;;;;;;3.75;1.98;;;;;;;4.12;97.11;99837.09;5095268;28;20066;-74
2021/12/04 00:37:52;;;;;;;4.15;2.53;;;;;;;4.16;97.42;99836.78;5096518;28;20075;-74
2021/12/04 00:43:25;;;;;;;2.72;1.60;;;;;;;4.09;97.56;99840.72;5073311;28;20093;-73
2021/12/04 00:51:21;;;;;;;2.78;1.83;;;;;;;4.07;97.88;99818.34;5084043;28;20051;-72
2021/12/04 00:53:47;;;;;;;2.58;1.63;;;;;;;4.11;97.80;99812.03;5077296;28;20047;-74
2021/12/04 00:56:15;;;;;;;1.50;1.30;;;;;;;4.11;98.06;99806.84;5078096;28;20032;-74
2021/12/04 00:58:43;;;;;;;2.00;1.48;;;;;;;4.12;97.78;99811.09;5075819;28;20071;-73
2021/12/04 01:01:09;;;;;;;4.82;2.50;;;;;;;4.12;98.08;99814.53;5078699;28;20537;-72
2021/12/04 01:03:37;;;;;;;3.05;1.80;;;;;;;4.11;98.50;99817.22;5073302;28;20126;-72
2021/12/04 01:06:03;;;;;;;1.88;1.38;;;;;;;4.17;97.82;99811.63;5071935;28;20447;-75
2021/12/04 01:08:30;;;;;;;3.45;2.10;;;;;;;4.13;98.54;99807.56;5079165;28;20072;-73
2021/12/04 01:10:56;;;;;;;2.70;1.70;;;;;;;4.14;98.56;99812.66;5079014;28;20294;-73
2021/12/04 01:13:24;;;;;;;3.90;1.10;;;;;;;4.19;98.48;99814.94;5079871;28;20032;-73
2021/12/04 01:15:51;;;;;;;2.38;1.60;;;;;;;4.19;98.54;99815.75;5075525;28;20475;-71
2021/12/04 01:18:17;;;;;;;1.35;0.98;;;;;;;4.22;98.78;99810.38;5067511;28;20458;-71
2021/12/04 01:20:44;;;;;;;1.45;1.20;;;;;;;4.20;98.69;99814.84;5060405;28;20517;-72
2021/12/04 01:23:11;;;;;;;2.95;1.98;;;;;;;4.19;98.60;99812.34;5079658;28;20039;-72
2021/12/04 01:25:39;;;;;;;2.13;1.60;;;;;;;4.18;98.96;99813.28;5078429;28;20044;-73
2021/12/04 01:28:06;;;;;;;3.75;1.25;;;;;;;4.19;98.44;99809.75;5077402;28;20090;-73
2021/12/04 01:30:34;;;;;;;3.75;1.05;;;;;;;4.20;98.90;99820.03;5075160;28;20075;-72
2021/12/04 01:33:01;;;;;;;3.03;1.38;;;;;;;4.21;98.81;99807.88;5079481;28;20059;-73
2021/12/04 01:35:29;;;;;;;1.80;1.27;;;;;;;4.25;99.15;99814.53;5076429;28;20040;-73
2021/12/04 01:37:57;;;;;;;3.83;1.77;;;;;;;4.24;99.16;99808.50;5081604;28;20121;-75
2021/12/04 01:40:27;;;;;;;1.85;1.50;;;;;;;4.21;98.84;99794.88;5073548;28;20051;-73
2021/12/04 01:42:54;;;;;;;1.25;1.10;;;;;;;4.20;98.74;99796.63;5062440;28;20050;-74
2021/12/04 01:45:21;;;;;;;2.10;1.30;;;;;;;4.25;98.96;99798.94;5080527;28;20045;-74
2021/12/04 01:47:49;;;;;;;2.08;1.33;;;;;;;4.29;99.26;99801.22;5079402;28;20040;-74
2021/12/04 01:50:16;;;;;;;2.58;1.42;;;;;;;4.30;98.46;99797.69;5081311;28;20050;-73
2021/12/04 01:52:42;;;;;;;1.15;1.00;;;;;;;4.30;98.94;99791.66;5063979;28;20055;-73
2021/12/04 01:55:09;;;;;;;1.48;1.20;;;;;;;4.29;98.73;99795.19;5081955;28;20040;-73
2021/12/04 01:57:37;;;;;;;1.25;0.95;;;;;;;4.28;98.49;99794.34;5077560;28;20070;-75
2021/12/04 02:00:06;;;;;;;3.20;1.88;;;;;;;4.25;99.17;99794.56;5061360;28;20085;-74
2021/12/04 02:02:32;;;;;;;2.15;1.55;;;;;;;4.21;99.33;99793.09;5079166;28;20052;-73
2021/12/04 02:05:01;;;;;;;1.75;1.30;;;;;;;4.22;98.82;99799.16;5063418;28;20073;-75
2021/12/04 02:07:30;;;;;;;2.53;1.25;;;;;;;4.22;98.68;99793.97;5076443;28;20139;-74
2021/12/04 02:09:57;;;;;;;2.22;1.10;;;;;;;4.30;98.96;99789.06;5079504;28;20047;-73
2021/12/04 02:12:23;;;;;;;2.72;2.05;;;;;;;4.31;98.67;99782.94;5076095;28;20089;-72
2021/12/04 02:14:50;;;;;;;3.75;2.40;;;;;;;4.29;99.52;99793.41;5076981;28;20040;-73
2021/12/04 02:17:17;;;;;;;3.08;2.03;;;;;;;4.29;99.14;99790.81;5074471;28;20064;-72
2021/12/04 02:19:46;;;;;;;3.97;2.38;;;;;;;4.33;99.46;99788.84;5075512;28;20109;-73
2021/12/04 02:22:14;;;;;;;3.25;2.28;;;;;;;4.30;99.43;99776.06;5079535;28;20047;-72
2021/12/04 02:24:41;;;;;;;4.22;2.83;;;;;;;4.32;99.03;99769.81;5058132;28;20132;-73
2021/12/04 02:27:09;;;;;;;4.45;2.75;;;;;;;4.32;99.58;99761.16;5082508;28;20051;-74
2021/12/04 02:29:36;;;;;;;3.25;2.28;;;;;;;4.36;99.27;99765.25;5080919;28;20058;-73
2021/12/04 02:32:03;;;;;;;3.05;2.08;;;;;;;4.31;99.16;99767.34;5078570;28;20082;-74
2021/12/04 02:34:31;;;;;;;4.22;2.15;;;;;;;4.40;99.38;99757.13;5075558;28;20036;-73
2021/12/04 02:36:59;;;;;;;2.83;1.90;;;;;;;4.35;99.14;99758.38;5072195;28;20517;-73
2021/12/04 02:39:30;;;;;;;1.75;1.52;;;;;;;4.37;99.46;99749.53;5092367;28;20044;-73
2021/12/04 02:41:57;;;;;;;6.03;1.33;;;;;;;4.40;99.31;99746.72;5069794;28;20047;-73
2021/12/04 02:44:31;;;;;;;2.35;1.52;;;;;;;4.34;98.72;99730.72;5084971;28;20050;-74
2021/12/04 02:46:58;;;;;;;5.40;1.75;;;;;;;4.41;98.70;99743.19;5061260;28;20456;-73
2021/12/04 02:49:24;;;;;;;2.05;1.27;;;;;;;4.34;98.94;99735.91;5080606;28;20044;-73
2021/12/04 02:51:51;;;;;;;16.02;1.10;;;;;;;4.34;99.58;99723.75;5077950;28;20048;-72
2021/12/04 02:54:18;;;;;;;1.95;1.05;;;;;;;4.33;99.65;99713.44;5075597;28;20052;-73
2021/12/04 02:56:49;;;;;;;1.30;0.93;;;;;;;4.33;99.27;99708.25;5064222;28;20065;-73
2021/12/04 02:59:17;;;;;;;2.00;1.33;;;;;;;4.45;98.80;99697.00;5068053;28;20027;-73
2021/12/04 03:01:44;;;;;;;1.52;1.33;;;;;;;4.42;98.82;99692.00;5082697;28;20036;-73
2021/12/04 03:04:12;;;;;;;2.08;1.00;;;;;;;4.44;98.83;99690.13;5083791;28;20043;-72
2021/12/04 03:06:41;;;;;;;0.70;0.65;;;;;;;4.43;98.73;99693.66;5067569;28;20131;-75
2021/12/04 03:09:07;;;;;;;2.22;1.23;;;;;;;4.41;99.14;99692.94;5065754;28;20036;-73
2021/12/04 03:11:34;;;;;;;3.40;1.33;;;;;;;4.40;99.21;99693.88;5087111;28;20131;-73
2021/12/04 03:14:02;;;;;;;1.80;1.20;;;;;;;4.37;98.87;99694.94;5083221;28;20047;-73
2021/12/04 03:16:29;;;;;;;2.00;1.17;;;;;;;4.35;98.64;99688.19;5097169;28;20036;-72
2021/12/04 03:18:56;;;;;;;2.83;1.35;;;;;;;4.32;98.97;99680.59;5095902;28;20043;-73
2021/12/04 03:21:23;;;;;;;1.83;1.23;;;;;;;4.41;98.94;99685.13;5088820;28;20131;-74
2021/12/04 03:23:55;;;;;;;1.33;1.02;;;;;;;4.44;98.90;99675.34;5081522;28;20044;-72
2021/12/04 03:26:22;;;;;;;0.60;0.60;;;;;;;4.42;98.76;99671.22;5088456;28;20321;-74
2021/12/04 03:28:50;;;;;;;1.95;1.52;;;;;;;4.45;99.10;99652.81;5080798;28;20036;-72
2021/12/04 03:31:21;;;;;;;0.82;0.73;;;;;;;4.45;98.84;99658.00;5083687;28;20038;-74
2021/12/04 03:42:01;;;;;;;1.52;0.68;;;;;;;4.43;98.63;99652.06;5081369;28;20052;-72
2021/12/04 03:44:30;;;;;;;0.82;0.65;;;;;;;4.49;99.11;99655.06;5081273;28;20466;-73
2021/12/04 03:46:59;;;;;;;2.10;1.23;;;;;;;4.55;98.84;99661.59;5084737;28;20098;-73
2021/12/04 03:49:25;;;;;;;1.98;1.27;;;;;;;4.49;98.27;99652.47;5076527;28;20048;-68
2021/12/04 03:51:52;;;;;;;1.17;0.95;;;;;;;4.48;98.88;99647.34;5059377;28;20362;-68
2021/12/04 03:54:19;;;;;;;1.00;0.60;;;;;;;4.47;98.69;99649.16;5079327;28;20040;-70
2021/12/04 03:56:45;;;;;;;0.85;0.50;;;;;;;4.48;98.80;99639.56;5064357;28;20040;-70
2021/12/04 03:59:12;;;;;;;2.40;1.00;;;;;;;4.52;98.83;99641.00;5080875;28;20041;-69
2021/12/04 04:01:38;;;;;;;1.92;1.13;;;;;;;4.49;98.63;99642.06;5082533;28;20480;-68
2021/12/04 04:04:06;;;;;;;1.30;0.88;;;;;;;4.47;98.80;99638.75;5080834;28;20032;-72
2021/12/04 04:06:33;;;;;;;1.25;0.95;;;;;;;4.55;98.59;99649.41;5064759;28;20040;-69
2021/12/04 04:09:02;;;;;;;0.90;0.70;;;;;;;4.54;98.75;99639.16;5083537;28;20044;-70
2021/12/04 04:11:29;;;;;;;1.65;0.82;;;;;;;4.57;98.22;99649.31;5084064;28;20517;-68
2021/12/04 04:13:56;;;;;;;3.85;0.80;;;;;;;4.57;98.77;99644.94;5078607;28;20071;-69
2021/12/04 04:16:22;;;;;;;0.85;0.68;;;;;;;4.58;98.51;99644.00;5080992;28;20044;-68
2021/12/04 04:18:49;;;;;;;1.63;1.10;;;;;;;4.59;98.29;99642.22;5083498;28;20066;-69
2021/12/04 04:21:17;;;;;;;1.70;0.93;;;;;;;4.60;98.33;99643.88;5087105;28;20048;-69
2021/12/04 04:23:44;;;;;;;2.05;1.15;;;;;;;4.56;98.34;99629.44;5078518;28;20044;-69
2021/12/04 04:26:10;;;;;;;0.98;0.80;;;;;;;4.55;98.79;99636.41;5080598;28;20036;-69
2021/12/04 04:28:37;;;;;;;2.17;1.40;;;;;;;4.52;98.58;99630.63;5079361;28;20040;-67
2021/12/04 04:31:05;;;;;;;2.00;1.45;;;;;;;4.56;98.85;99632.88;5079289;28;20033;-71
2021/12/04 04:33:36;;;;;;;1.33;0.85;;;;;;;4.49;98.79;99623.03;5064547;28;20055;-71
2021/12/04 04:36:11;;;;;;;1.88;1.33;;;;;;;4.52;98.96;99620.22;5082314;28;20063;-69
2021/12/04 04:38:43;;;;;;;1.60;1.38;;;;;;;4.49;99.15;99620.41;5077456;28;20048;-69
2021/12/04 05:01:13;;;;;;;5.03;1.92;;;;;;;4.57;98.69;99612.91;5092531;27;20393;-68
2021/12/04 05:12:22;;;;;;;2.55;1.63;;;;;;;4.59;98.35;99611.88;5063624;28;20041;-67
2021/12/04 05:14:56;;;;;;;2.55;1.25;;;;;;;4.56;97.67;99608.63;5088299;28;20044;-69
2021/12/04 05:17:31;;;;;;;16.17;2.95;;;;;;;4.56;97.92;99606.88;5102343;28;20115;-69
2021/12/04 05:19:59;;;;;;;2.92;1.83;;;;;;;4.56;97.88;99601.69;5085442;28;20032;-70
2021/12/04 05:22:26;;;;;;;2.30;1.58;;;;;;;4.65;97.41;99594.97;5079335;28;20047;-68
2021/12/04 05:24:53;;;;;;;2.47;1.73;;;;;;;4.62;98.13;99587.41;5078743;28;20047;-70
2021/12/04 05:27:19;;;;;;;2.47;2.05;;;;;;;4.59;97.92;99592.81;5075104;28;20123;-71
2021/12/04 05:29:46;;;;;;;9.95;2.33;;;;;;;4.60;98.01;99599.69;5076450;28;20071;-69
2021/12/04 05:32:13;;;;;;;1.98;1.65;;;;;;;4.62;97.74;99597.81;5075852;28;20055;-70
2021/12/04 05:34:41;;;;;;;3.63;1.70;;;;;;;4.58;98.08;99596.34;5072425;28;20546;-68
2021/12/04 05:37:08;;;;;;;4.15;1.73;;;;;;;4.57;97.45;99597.28;5074948;28;20040;-68
2021/12/04 05:39:34;;;;;;;5.00;2.70;;;;;;;4.52;98.05;99594.22;5076864;28;20072;-69
2021/12/04 05:42:01;;;;;;;3.60;1.77;;;;;;;4.51;98.12;99582.16;5070108;28;20048;-68
2021/12/04 05:44:31;;;;;;;6.85;1.77;;;;;;;4.57;97.92;99587.75;5074848;28;20775;-70
2021/12/04 05:47:00;;;;;;;2.95;1.33;;;;;;;4.63;98.58;99578.66;5074561;28;20063;-69
2021/12/04 05:49:34;;;;;;;3.30;2.17;;;;;;;4.62;98.53;99580.41;5071996;28;20076;-68
2021/12/04 05:52:13;;;;;;;7.10;1.67;;;;;;;4.58;98.53;99578.16;5072782;28;20487;-70
2021/12/04 05:54:57;;;;;;;2.65;1.48;;;;;;;4.66;98.46;99586.22;5076947;28;20076;-68
2021/12/04 05:57:24;;;;;;;2.88;1.73;;;;;;;4.68;98.07;99584.34;5073828;28;20044;-69
2021/12/04 05:59:51;;;;;;;2.95;2.30;;;;;;;4.67;97.79;99587.88;5074193;28;20095;-70
2021/12/04 06:02:19;;;;;;;4.07;1.85;;;;;;;4.60;98.09;99581.47;5074206;28;20044;-68
2021/12/04 06:04:45;;;;;;;6.25;1.85;;;;;;;4.62;98.28;99574.41;5074885;28;20036;-68
2021/12/04 06:07:13;;;;;;;2.72;2.00;;;;;;;4.61;98.29;99578.75;5075317;28;20068;-70
2021/12/04 06:09:40;;;;;;;2.47;1.63;;;;;;;4.64;97.69;99577.72;5073097;28;20048;-72
2021/12/04 06:12:08;;;;;;;1.20;1.00;;;;;;;4.65;97.65;99568.94;5053875;28;20204;-69
2021/12/04 06:14:35;;;;;;;2.75;2.05;;;;;;;4.64;98.00;99572.53;5056595;28;20052;-69
2021/12/04 06:17:02;;;;;;;3.90;2.05;;;;;;;4.59;98.06;99572.00;5053533;28;20033;-69
2021/12/04 06:24:55;;;;;;;3.30;2.10;;;;;;;4.62;97.53;99570.00;5060592;28;20059;-72
2021/12/04 06:27:22;;;;;;;5.95;2.88;;;;;;;4.57;97.83;99566.09;5061577;28;20119;-71
2021/12/04 06:29:48;;;;;;;3.35;1.58;;;;;;;4.62;97.99;99574.41;5059824;28;20067;-75
2021/12/04 06:32:15;;;;;;;2.28;1.63;;;;;;;4.62;98.02;99564.00;5062131;28;20037;-73
2021/12/04 06:34:42;;;;;;;2.60;1.95;;;;;;;4.59;98.06;99559.00;5069717;28;20059;-74
2021/12/04 06:37:09;;;;;;;4.53;1.83;;;;;;;4.62;98.16;99559.63;5059486;28;20044;-71
2021/12/04 06:39:36;;;;;;;8.10;1.98;;;;;;;4.63;98.06;99560.47;5054306;28;20162;-72
2021/12/04 06:42:05;;;;;;;2.03;1.55;;;;;;;4.58;97.48;99560.78;5062113;28;20107;-73
2021/12/04 06:44:32;;;;;;;3.28;1.98;;;;;;;4.59;97.50;99566.81;5070573;28;20068;-72
2021/12/04 06:46:59;;;;;;;2.00;1.58;;;;;;;4.60;97.38;99568.47;5064729;28;20032;-73
2021/12/04 06:49:29;;;;;;;2.60;1.65;;;;;;;4.63;97.80;99570.88;5063265;28;20049;-72
2021/12/04 06:51:59;;;;;;;3.42;1.58;;;;;;;4.59;98.10;99570.25;5060372;28;20052;-73
2021/12/04 06:54:29;;;;;;;2.47;1.75;;;;;;;4.60;97.60;99564.09;5061763;28;20068;-74
2021/12/04 06:56:56;;;;;;;3.33;2.50;;;;;;;4.57;97.38;99566.09;5060960;28;20124;-73
2021/12/04 06:59:27;;;;;;;1.45;1.08;;;;;;;4.55;98.06;99562.78;5061835;28;20131;-73
2021/12/04 07:02:01;;;;;;;1.45;1.13;;;;;;;4.66;97.61;99562.81;5064746;28;20040;-69
2021/12/04 07:04:34;;;;;;;4.93;2.30;;;;;;;4.63;97.72;99565.66;5068587;28;20064;-72
2021/12/04 07:07:01;;;;;;;4.45;2.22;;;;;;;4.57;97.52;99558.28;5079992;28;20054;-73
2021/12/04 07:09:29;;;;;;;2.92;2.22;;;;;;;4.57;97.63;99563.50;5077522;28;20051;-73
2021/12/04 07:11:55;;;;;;;3.63;2.00;;;;;;;4.60;97.94;99563.28;5075232;28;20131;-72
2021/12/04 07:14:22;;;;;;;2.72;2.05;;;;;;;4.57;97.84;99572.13;5063767;28;20041;-73
2021/12/04 07:16:51;;;;;;;3.55;2.25;;;;;;;4.59;98.10;99575.47;5060499;28;20032;-72
2021/12/04 07:19:17;;;;;;;2.17;1.77;;;;;;;4.60;97.54;99576.28;5058414;28;20044;-74
2021/12/04 07:21:45;;;;;;;9.30;2.80;;;;;;;4.55;98.45;99574.00;5063212;28;20049;-74
2021/12/04 07:24:12;;;;;;;2.58;1.42;;;;;;;4.60;97.65;99577.09;5059379;28;20067;-73
2021/12/04 07:26:38;;;;;;;7.13;1.85;;;;;;;4.62;97.26;99566.59;5061103;28;20075;-73
2021/12/04 07:29:05;;;;;;;3.97;2.70;;;;;;;4.62;97.30;99571.81;5062280;28;20049;-72
2021/12/04 07:31:32;;;;;;;3.90;1.75;;;;;;;4.62;97.81;99571.81;5060034;28;20106;-74
2021/12/04 07:34:01;;;;;;;4.35;2.85;;;;;;;4.61;97.41;99570.13;5060151;28;20067;-74
2021/12/04 07:36:27;;;;;;;7.38;3.88;;;;;;;4.63;97.44;99576.06;5054480;28;20076;-73
2021/12/04 07:38:54;;;;;;;3.50;2.42;;;;;;;4.59;97.97;99570.25;5053342;28;20055;-73
2021/12/04 07:41:21;;;;;;;4.15;2.63;;;;;;;4.61;97.92;99562.34;5059128;28;20064;-71
2021/12/04 07:43:48;;;;;;;9.52;4.05;;;;;;;4.61;97.63;99572.75;5065929;28;20029;-74
2021/12/04 07:46:15;;;;;;;4.47;3.03;;;;;;;4.58;97.81;99572.94;5066932;28;20046;-73
2021/12/04 07:48:42;;;;;;;2.65;1.77;;;;;;;4.62;97.53;99569.19;5063711;28;20037;-71
2021/12/04 07:51:12;;;;;;;3.88;2.65;;;;;;;4.63;97.64;99566.47;5061508;28;20131;-73
2021/12/04 07:53:39;;;;;;;3.40;2.47;;;;;;;4.63;97.39;99563.88;5059930;28;20044;-72
2021/12/04 07:56:06;;;;;;;3.25;2.80;;;;;;;4.65;97.30;99563.75;5085878;28;20658;-73
2021/12/04 07:58:33;;;;;;;7.45;2.70;;;;;;;4.69;97.24;99567.81;5056392;28;20057;-73
2021/12/04 08:01:00;;;;;;;5.32;2.72;;;;;;;4.68;97.15;99564.34;5060128;28;20139;-73
2021/12/04 08:03:26;;;;;;;6.30;3.45;;;;;;;4.68;97.30;99563.53;5057570;28;20064;-73
2021/12/04 08:05:53;;;;;;;2.75;2.33;;;;;;;4.72;96.92;99562.38;5059333;28;20036;-74
2021/12/04 08:08:21;;;;;;;3.42;2.45;;;;;;;4.72;97.02;99547.59;5080423;28;20047;-73
2021/12/04 08:10:48;;;;;;;13.23;3.42;;;;;;;4.74;96.41;99549.13;5059636;28;20050;-72
2021/12/04 08:13:14;;;;;;;3.67;2.35;;;;;;;4.76;96.48;99557.66;5056608;28;20047;-74
2021/12/04 08:15:41;;;;;;;4.40;2.80;;;;;;;4.79;96.29;99551.41;5055198;28;20547;-71
2021/12/04 08:18:09;;;;;;;5.78;2.70;;;;;;;4.81;96.65;99542.53;5058234;28;20124;-75
2021/12/04 08:20:36;;;;;;;5.32;3.65;;;;;;;4.78;96.27;99552.34;5059627;28;20067;-71
2021/12/04 08:23:03;;;;;;;4.78;2.58;;;;;;;4.82;96.84;99540.78;5058951;28;20044;-72
2021/12/04 08:25:32;;;;;;;5.88;2.90;;;;;;;4.82;96.37;99541.59;5057865;28;20163;-72
2021/12/04 08:27:59;;;;;;;8.10;3.65;;;;;;;4.78;96.37;99553.19;5060503;28;20048;-73
2021/12/04 08:30:29;;;;;;;5.22;3.63;;;;;;;4.73;97.17;99546.66;5059903;28;20135;-73
2021/12/04 08:32:56;;;;;;;4.72;2.67;;;;;;;4.75;96.55;99550.78;5053237;28;20045;-73
2021/12/04 08:35:24;;;;;;;6.88;3.40;;;;;;;4.81;96.85;99555.53;5055448;28;20086;-72
2021/12/04 08:37:52;;;;;;;8.20;3.80;;;;;;;4.87;97.07;99543.84;5058119;28;20033;-71
2021/12/04 08:40:19;;;;;;;6.18;4.00;;;;;;;4.81;96.28;99546.91;5059185;28;20056;-73
2021/12/04 08:42:48;;;;;;;8.40;3.80;;;;;;;4.78;96.22;99545.38;5060378;28;20043;-74
2021/12/04 08:45:16;;;;;;;4.93;3.08;;;;;;;4.78;96.14;99536.72;5059642;28;20045;-71
2021/12/04 08:47:43;;;;;;;6.43;2.97;;;;;;;4.91;96.80;99535.69;5062338;28;20041;-70
2021/12/04 08:50:13;;;;;;;6.95;3.08;;;;;;;4.97;96.29;99534.41;5060396;28;20051;-73
2021/12/04 08:52:40;;;;;;;7.30;3.90;;;;;;;5.09;96.38;99523.91;5059985;28;20040;-72
2021/12/04 08:55:07;;;;;;;8.30;3.42;;;;;;;5.29;96.34;99522.38;5064487;28;20123;-72
2021/12/04 08:57:34;;;;;;;10.68;3.90;;;;;;;5.27;94.93;99527.72;5069682;28;20121;-73
2021/12/04 09:00:05;;;;;;;6.25;4.30;;;;;;;5.20;94.96;99521.31;5067693;28;20068;-72
2021/12/04 09:02:33;;;;;;;4.15;3.10;;;;;;;5.25;94.60;99508.78;5066831;28;20040;-73
2021/12/04 09:05:01;;;;;;;4.65;3.20;;;;;;;5.25;94.71;99513.97;5075405;28;20058;-67
2021/12/04 09:07:29;;;;;;;10.68;3.90;;;;;;;5.35;94.73;99514.94;5075853;28;20040;-71
2021/12/04 09:09:57;;;;;;;7.78;4.18;;;;;;;5.29;94.37;99520.63;5066984;28;20037;-71
2021/12/04 09:12:24;;;;;;;4.55;3.03;;;;;;;5.39;95.08;99513.72;5059776;28;20079;-69
2021/12/04 09:14:51;;;;;;;5.40;4.03;;;;;;;5.38;95.40;99504.25;5057809;28;20409;-73
2021/12/04 09:17:20;;;;;;;10.50;3.85;;;;;;;5.39;94.97;99490.28;5061928;28;20040;-72
2021/12/04 09:19:48;;;;;;;9.48;3.53;;;;;;;5.47;94.64;99487.09;5060675;28;20059;-73
2021/12/04 09:22:16;;;;;;;4.90;3.38;;;;;;;5.65;93.50;99486.47;5058224;28;20045;-71
2021/12/04 09:24:47;;;;;;;5.78;4.13;;;;;;;5.70;92.90;99490.38;5062557;28;20047;-72
2021/12/04 09:27:19;;;;;;;5.38;3.45;;;;;;;5.84;92.85;99484.13;5054794;28;20048;-72
2021/12/04 09:30:03;;;;;;;5.25;4.00;;;;;;;5.81;92.71;99489.56;5055717;28;20044;-75
2021/12/04 09:33:06;;;;;;;4.55;2.70;;;;;;;5.88;92.15;99494.19;5053542;28;20071;-70
2021/12/04 09:35:55;;;;;;;6.22;3.63;;;;;;;5.67;92.87;99482.00;5050140;28;20037;-69
2021/12/04 10:00:42;;;;;;;6.63;3.33;;;;;;;6.42;89.69;99441.00;5061736;28;20052;-73
2021/12/04 10:12:49;;;;;;;3.25;2.00;;;;;;;6.41;90.20;99421.06;5058234;28;20033;-72
2021/12/04 10:22:47;;;;;;;5.60;4.10;;;;;;;6.25;90.82;99413.81;4916029;29;20050;-69
2021/12/04 10:33:46;;;;;;;4.53;3.05;;;;;;;6.14;91.17;99413.88;5056198;28;20048;-73
2021/12/04 10:36:13;;;;;;;7.15;4.22;;;;;;;6.09;91.86;99397.78;5062640;28;20055;-73
2021/12/04 10:38:42;;;;;;;3.33;2.30;;;;;;;6.20;91.63;99400.31;5059980;28;20136;-73
2021/12/04 10:41:09;;;;;;;6.68;3.25;;;;;;;6.15;91.76;99387.69;5061867;28;20075;-73
2021/12/04 10:43:41;;;;;;;5.18;3.10;;;;;;;6.10;91.82;99384.63;5059671;28;20053;-72
2021/12/04 10:46:13;;;;;;;7.47;2.72;;;;;;;6.19;91.25;99378.66;5059778;28;20036;-70
2021/12/04 10:48:47;;;;;;;6.68;4.80;;;;;;;6.25;90.71;99372.91;5059779;28;20051;-69
2021/12/04 10:51:24;;;;;;;13.77;3.35;;;;;;;6.27;90.68;99378.03;5060826;28;20067;-70
2021/12/04 10:54:18;;;;;;;5.68;3.65;;;;;;;6.20;90.95;99374.25;5060572;28;20131;-72
2021/12/04 11:02:07;;;;;;;9.75;4.47;;;;;;;6.38;90.05;99363.94;4998706;28;20133;-70
2021/12/04 11:04:40;;;;;;;4.00;2.55;;;;;;;6.39;90.13;99346.53;4998323;28;20053;-68
2021/12/04 11:19:03;;;;;;;7.70;4.85;;;;;;;6.42;89.68;99317.56;5013087;28;20045;-71
2021/12/04 11:21:57;;;;;;;5.53;3.53;;;;;;;6.42;89.64;99317.56;5019676;28;20069;-72
2021/12/04 11:38:47;;;;;;;6.88;4.72;;;;;;;6.57;90.13;99280.56;5077361;28;20134;-72
2021/12/04 11:41:26;;;;;;;7.47;4.20;;;;;;;6.73;89.54;99283.53;5077938;28;20040;-73
2021/12/04 11:43:59;;;;;;;8.15;5.10;;;;;;;6.73;88.82;99275.69;5072292;28;20032;-74
2021/12/04 11:46:41;;;;;;;8.45;3.67;;;;;;;6.82;89.64;99279.28;5075623;28;20123;-73
2021/12/04 11:49:10;;;;;;;12.02;5.22;;;;;;;7.01;89.20;99276.72;5070808;28;20048;-71
2021/12/04 11:51:47;;;;;;;5.03;3.67;;;;;;;7.21;87.93;99268.78;5076249;28;20063;-73
2021/12/04 11:54:17;;;;;;;21.45;6.15;;;;;;;7.29;86.91;99267.16;5069701;28;20123;-73
2021/12/04 11:56:44;;;;;;;14.80;4.45;;;;;;;7.39;87.41;99269.75;5079587;28;20048;-71
2021/12/04 11:59:11;;;;;;;7.53;4.03;;;;;;;7.37;87.04;99261.22;5067217;28;20048;-75
2021/12/04 12:01:39;;;;;;;5.65;4.00;;;;;;;7.38;86.34;99261.13;5072157;28;20044;-72
2021/12/04 12:04:08;;;;;;;5.70;4.18;;;;;;;7.45;87.49;99253.53;5066391;28;20586;-72
2021/12/04 12:06:38;;;;;;;6.68;4.72;;;;;;;7.49;86.40;99244.47;5074249;28;20530;-72
2021/12/04 12:09:14;;;;;;;9.70;5.53;;;;;;;7.41;86.37;99242.53;5067800;28;20052;-72
2021/12/04 12:11:51;;;;;;;6.50;4.10;;;;;;;7.13;87.21;99246.94;5075601;28;20129;-71
2021/12/04 12:14:22;;;;;;;13.23;3.88;;;;;;;6.94;87.16;99247.72;5067461;28;20049;-70
2021/12/04 12:16:52;;;;;;;7.63;4.90;;;;;;;6.83;88.30;99247.84;5075667;28;20074;-73
2021/12/04 12:19:29;;;;;;;7.18;4.43;;;;;;;6.67;88.55;99244.91;5066925;28;20443;-73
2021/12/04 12:22:13;;;;;;;8.20;5.05;;;;;;;6.54;89.29;99249.53;5072904;28;20067;-71
2021/12/04 12:27:49;;;;;;;6.35;3.40;;;;;;;6.36;90.72;99233.81;5068924;28;20043;-72
2021/12/04 12:33:19;;;;;;;4.82;3.10;;;;;;;6.30;90.69;99236.94;5066294;28;20127;-73
2021/12/04 12:36:05;;;;;;;8.18;4.90;;;;;;;6.24;91.60;99246.09;5065179;28;20044;-71
2021/12/04 12:38:37;;;;;;;11.32;5.07;;;;;;;6.21;91.95;99246.38;5075937;28;20058;-74
2021/12/04 12:41:09;;;;;;;8.05;3.67;;;;;;;6.10;92.50;99241.25;5065517;28;20040;-72
2021/12/04 12:43:42;;;;;;;7.57;4.60;;;;;;;6.01;93.09;99239.41;5069091;28;20040;-72
2021/12/04 12:46:09;;;;;;;9.15;4.72;;;;;;;6.05;93.52;99250.41;5064580;28;20509;-71
2021/12/04 12:48:49;;;;;;;6.15;4.18;;;;;;;6.05;93.58;99253.84;5063433;28;20060;-72
2021/12/04 12:51:24;;;;;;;5.72;3.38;;;;;;;6.04;93.80;99260.00;5057223;28;20036;-72
2021/12/04 12:53:51;;;;;;;8.85;3.80;;;;;;;6.07;94.03;99266.75;5057258;28;20041;-73
2021/12/04 12:56:18;;;;;;;8.27;5.18;;;;;;;6.08;94.32;99265.78;5057247;28;20068;-73
2021/12/04 12:58:53;;;;;;;5.88;4.45;;;;;;;6.03;94.03;99262.75;5057627;28;20094;-75
2021/12/04 13:13:47;;;;;;;5.15;4.22;;;;;;;5.78;95.95;99237.91;5065689;28;20036;-75
2021/12/04 13:16:18;;;;;;;14.95;4.05;;;;;;;5.73;96.69;99234.00;5070130;28;20053;-73
2021/12/04 13:18:50;;;;;;;4.63;3.45;;;;;;;5.71;96.72;99235.91;5076575;28;20040;-72
2021/12/04 13:21:17;;;;;;;5.30;2.97;;;;;;;5.67;96.64;99239.72;5073206;28;20041;-73
2021/12/04 13:23:49;;;;;;;23.23;4.00;;;;;;;5.63;97.64;99235.72;5065674;28;20037;-71
2021/12/04 13:26:16;;;;;;;9.20;4.03;;;;;;;5.67;97.46;99239.72;5069997;28;20494;-71
2021/12/04 13:28:46;;;;;;;5.45;3.30;;;;;;;5.58;97.82;99224.84;5056916;28;20110;-72
2021/12/04 13:31:13;;;;;;;5.68;3.13;;;;;;;5.56;98.09;99216.34;5055600;28;20045;-70
2021/12/04 13:33:46;;;;;;;4.03;2.58;;;;;;;5.60;98.02;99215.94;5054684;28;20040;-72
2021/12/04 13:36:14;;;;;;;2.58;2.15;;;;;;;5.63;98.35;99212.25;5053717;28;20074;-70
2021/12/04 13:38:41;;;;;;;5.65;3.47;;;;;;;5.65;97.87;99203.41;5048354;28;20048;-70
2021/12/04 13:41:08;;;;;;;8.48;3.25;;;;;;;5.65;97.39;99206.00;5051689;28;20040;-71
2021/12/04 13:43:34;;;;;;;6.68;3.53;;;;;;;5.60;97.79;99212.53;5047608;28;20059;-72
2021/12/04 13:46:04;;;;;;;4.90;3.13;;;;;;;5.60;98.53;99213.34;5053496;28;20096;-73
2021/12/04 13:48:32;;;;;;;5.22;3.03;;;;;;;5.56;97.46;99216.34;5054069;28;20052;-72
2021/12/04 13:51:01;;;;;;;6.93;3.63;;;;;;;5.57;97.67;99212.78;5053745;28;20080;-69
2021/12/04 13:53:32;;;;;;;17.83;3.00;;;;;;;5.49;97.85;99209.97;5058594;28;20067;-71
2021/12/04 13:56:03;;;;;;;11.48;2.80;;;;;;;5.55;97.49;99215.53;5053005;28;20040;-73
2021/12/04 13:58:29;;;;;;;3.17;2.35;;;;;;;5.59;97.76;99223.91;5057340;28;20072;-73
2021/12/04 14:00:56;;;;;;;4.13;2.47;;;;;;;5.64;97.87;99224.34;5040225;28;20049;-73
2021/12/04 14:03:24;;;;;;;12.50;2.92;;;;;;;5.65;97.83;99233.81;5054100;28;20052;-73
2021/12/04 14:05:52;;;;;;;4.00;1.77;;;;;;;5.64;97.90;99234.75;5054820;28;20049;-74
2021/12/04 14:08:20;;;;;;;2.53;1.92;;;;;;;5.62;97.40;99234.09;5054819;28;20040;-76
2021/12/04 14:10:49;;;;;;;6.88;2.65;;;;;;;5.67;97.85;99234.50;5054880;28;20136;-75
2021/12/04 14:13:23;;;;;;;3.35;2.38;;;;;;;5.71;97.85;99243.72;5049949;28;20044;-73
2021/12/04 14:15:54;;;;;;;4.53;2.83;;;;;;;5.74;97.31;99240.88;5055724;28;20048;-69
2021/12/04 14:18:22;;;;;;;4.75;2.65;;;;;;;5.75;97.87;99242.53;5050511;28;20140;-73