Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:02:13;;;;;;;37.55;5.50;;;;;;;8.94;100.00;100556.19;5039160;28;20076;-76
2022/12/24 00:04:39;;;;;;;19.10;5.13;;;;;;;8.91;100.00;100551.00;5040431;28;20040;-76
2022/12/24 00:07:04;;;;;;;30.20;5.45;;;;;;;8.87;100.00;100549.47;5045965;28;20092;-76
2022/12/24 00:09:29;;;;;;;44.72;6.00;;;;;;;8.83;100.00;100547.94;5042692;28;20021;-77
2022/12/24 00:11:55;;;;;;;26.42;5.07;;;;;;;8.81;100.00;100560.78;5043673;28;20393;-77
2022/12/24 00:14:20;;;;;;;37.05;6.55;;;;;;;8.79;100.00;100560.00;5040230;28;20033;-77
2022/12/24 00:16:46;;;;;;;31.80;6.15;;;;;;;8.73;100.00;100551.44;5047730;28;20045;-77
2022/12/24 00:19:11;;;;;;;26.02;5.78;;;;;;;8.74;100.00;100554.03;5031148;28;20041;-77
2022/12/24 00:21:37;;;;;;;26.77;6.45;;;;;;;8.79;100.00;100561.84;5047253;28;20032;-77
2022/12/24 00:24:04;;;;;;;30.10;6.30;;;;;;;8.78;100.00;100566.41;5048015;28;20514;-75
2022/12/24 00:26:30;;;;;;;28.33;6.20;;;;;;;8.76;100.00;100568.34;5028813;28;20370;-77
2022/12/24 00:28:55;;;;;;;36.70;7.72;;;;;;;8.77;100.00;100571.94;5037535;28;20040;-77
2022/12/24 00:31:21;;;;;;;40.45;7.70;;;;;;;8.75;100.00;100568.44;5027736;28;20021;-77
2022/12/24 00:33:47;;;;;;;28.90;6.78;;;;;;;8.78;100.00;100574.53;5026879;28;20037;-76
2022/12/24 00:36:12;;;;;;;27.33;6.85;;;;;;;8.80;100.00;100579.84;5037600;28;20033;-77
2022/12/24 00:38:38;;;;;;;24.38;6.15;;;;;;;8.81;100.00;100576.16;5041633;28;20025;-76
2022/12/24 00:41:05;;;;;;;37.30;6.72;;;;;;;8.84;100.00;100584.94;5025738;28;20037;-76
2022/12/24 00:43:31;;;;;;;35.08;7.65;;;;;;;8.84;100.00;100594.94;5027656;28;20026;-77
2022/12/24 00:45:56;;;;;;;32.38;6.88;;;;;;;8.83;100.00;100598.63;5016218;28;20107;-77
2022/12/24 00:48:22;;;;;;;31.90;7.25;;;;;;;8.78;100.00;100600.78;5038119;28;20464;-77
2022/12/24 00:50:48;;;;;;;28.67;6.78;;;;;;;8.74;100.00;100608.25;5025507;28;20063;-76
2022/12/24 00:53:14;;;;;;;33.42;6.95;;;;;;;8.77;100.00;100610.78;5026020;28;20663;-77
2022/12/24 00:55:39;;;;;;;26.52;6.07;;;;;;;8.76;100.00;100621.72;5027253;28;20120;-77
2022/12/24 00:58:04;;;;;;;30.35;6.35;;;;;;;8.75;100.00;100620.84;5027343;28;20041;-77
2022/12/24 01:00:30;;;;;;;37.15;6.72;;;;;;;8.77;100.00;100624.34;5026537;28;20065;-77
2022/12/24 01:02:55;;;;;;;38.45;7.25;;;;;;;8.77;100.00;100626.19;5030022;28;20076;-76
2022/12/24 01:05:21;;;;;;;21.50;5.65;;;;;;;8.79;100.00;100637.78;5039611;28;20044;-77
2022/12/24 01:07:47;;;;;;;31.65;6.20;;;;;;;8.80;100.00;100637.66;5045597;28;20032;-76
2022/12/24 01:10:15;;;;;;;32.80;6.70;;;;;;;8.78;100.00;100636.91;5046971;28;20045;-77
2022/12/24 01:12:41;;;;;;;25.50;5.88;;;;;;;8.81;100.00;100639.44;5033001;28;20056;-77
2022/12/24 01:15:08;;;;;;;29.30;6.32;;;;;;;8.81;100.00;100642.16;5042308;28;20029;-77
2022/12/24 01:17:34;;;;;;;24.80;5.38;;;;;;;8.76;100.00;100633.41;5046077;28;20048;-76
2022/12/24 01:20:00;;;;;;;32.00;6.15;;;;;;;8.74;100.00;100635.38;5027405;28;20120;-77
2022/12/24 01:22:26;;;;;;;26.25;5.68;;;;;;;8.73;100.00;100636.38;5023711;28;20564;-76
2022/12/24 01:24:51;;;;;;;29.60;6.40;;;;;;;8.70;100.00;100647.41;5025994;28;20036;-76
2022/12/24 01:27:16;;;;;;;28.20;7.53;;;;;;;8.64;100.00;100651.41;5026626;28;20048;-77
2022/12/24 01:29:42;;;;;;;23.45;5.97;;;;;;;8.61;100.00;100646.19;5028714;28;20535;-77
2022/12/24 01:32:07;;;;;;;33.28;7.28;;;;;;;8.58;100.00;100654.56;5008892;28;20071;-77
2022/12/24 01:34:33;;;;;;;31.00;6.15;;;;;;;8.56;100.00;100663.75;5025374;28;20045;-77
2022/12/24 01:36:58;;;;;;;28.73;5.47;;;;;;;8.53;100.00;100669.38;5030268;28;20041;-77
2022/12/24 01:39:23;;;;;;;28.67;6.22;;;;;;;8.50;100.00;100666.88;5025396;28;20044;-77
2022/12/24 01:44:38;;;;;;;34.20;6.90;;;;;;;8.44;100.00;100668.16;5026599;28;20061;-76
2022/12/24 01:47:10;;;;;;;23.60;5.85;;;;;;;8.39;100.00;100676.59;5028357;28;20037;-77
2022/12/24 01:49:38;;;;;;;26.33;6.10;;;;;;;8.36;100.00;100682.22;5041780;28;20499;-76
2022/12/24 01:52:13;;;;;;;33.30;6.88;;;;;;;8.35;100.00;100682.28;5028892;28;20026;-76
2022/12/24 01:54:46;;;;;;;28.02;7.38;;;;;;;8.34;100.00;100683.22;5030722;28;20040;-77
2022/12/24 01:57:23;;;;;;;39.50;7.22;;;;;;;8.37;100.00;100691.22;5040840;28;20041;-76
2022/12/24 01:59:52;;;;;;;28.83;6.35;;;;;;;8.45;100.00;100690.72;5034994;28;20064;-76
2022/12/24 02:02:18;;;;;;;25.42;6.90;;;;;;;8.50;100.00;100692.16;5030254;28;20049;-77
2022/12/24 02:04:51;;;;;;;33.15;6.63;;;;;;;8.53;100.00;100697.34;5029860;28;20238;-77
2022/12/24 02:07:17;;;;;;;19.90;6.43;;;;;;;8.57;100.00;100701.59;5028740;28;20397;-77
2022/12/24 02:09:43;;;;;;;35.20;7.15;;;;;;;8.61;100.00;100703.13;5028750;28;20038;-76
2022/12/24 02:12:08;;;;;;;35.58;6.78;;;;;;;8.62;100.00;100707.56;5030625;28;20041;-77
2022/12/24 02:14:34;;;;;;;23.95;5.88;;;;;;;8.63;100.00;100709.34;5029669;28;20052;-76
2022/12/24 02:17:18;;;;;;;30.60;6.15;;;;;;;8.63;100.00;100701.22;5030225;28;20064;-76
2022/12/24 02:20:36;;;;;;;37.33;6.63;;;;;;;8.67;100.00;100718.13;5029003;28;20048;-76
2022/12/24 02:23:17;;;;;;;29.67;6.03;;;;;;;8.66;100.00;100717.25;4991726;28;20544;-76
2022/12/24 02:26:25;;;;;;;36.33;5.88;;;;;;;8.68;100.00;100709.91;5040691;28;20053;-77
2022/12/24 02:29:03;;;;;;;39.60;6.32;;;;;;;8.72;100.00;100718.72;5028294;28;20523;-76
2022/12/24 02:31:40;;;;;;;33.85;6.57;;;;;;;8.72;100.00;100718.72;5030205;28;20037;-76
2022/12/24 02:34:14;;;;;;;35.03;6.82;;;;;;;8.75;100.00;100715.78;5039559;28;20416;-76
2022/12/24 02:37:18;;;;;;;39.88;7.90;;;;;;;8.78;100.00;100722.84;5041519;28;20049;-76
2022/12/24 02:39:51;;;;;;;31.77;5.35;;;;;;;8.79;100.00;100721.88;5026016;28;20057;-76
2022/12/24 02:42:21;;;;;;;26.88;6.85;;;;;;;8.81;100.00;100719.91;5028446;28;20038;-76
2022/12/24 02:44:52;;;;;;;37.92;6.65;;;;;;;8.82;100.00;100730.69;5029782;28;20033;-76
2022/12/24 02:47:20;;;;;;;42.60;7.10;;;;;;;8.82;100.00;100729.81;5046605;28;20469;-77
2022/12/24 02:49:47;;;;;;;34.63;7.22;;;;;;;8.84;100.00;100725.13;5029916;28;20033;-77
2022/12/24 02:52:31;;;;;;;33.60;6.43;;;;;;;8.84;100.00;100733.28;5011240;28;20021;-77
2022/12/24 02:55:04;;;;;;;32.78;5.60;;;;;;;8.83;100.00;100723.41;5029595;28;20136;-77
2022/12/24 02:57:49;;;;;;;27.75;5.80;;;;;;;8.87;100.00;100725.81;5028368;28;20532;-76
2022/12/24 03:00:17;;;;;;;29.30;5.20;;;;;;;8.88;100.00;100734.81;5046971;28;20045;-76
2022/12/24 03:03:06;;;;;;;32.97;7.93;;;;;;;8.84;100.00;100731.44;5029442;28;20119;-76
2022/12/24 03:05:46;;;;;;;27.60;5.28;;;;;;;8.78;100.00;100731.84;5032709;28;20171;-76
2022/12/24 03:08:18;;;;;;;25.40;5.43;;;;;;;8.73;100.00;100730.44;5047885;28;20047;-76
2022/12/24 03:10:57;;;;;;;31.42;5.55;;;;;;;8.69;100.00;100729.75;5048672;28;20404;-76
2022/12/24 03:13:24;;;;;;;19.02;4.97;;;;;;;8.69;100.00;100737.88;5044813;28;20071;-76
2022/12/24 03:15:50;;;;;;;25.58;5.43;;;;;;;8.68;100.00;100739.72;5028394;28;20112;-75
2022/12/24 03:18:19;;;;;;;28.13;5.22;;;;;;;8.70;100.00;100739.63;5029097;28;20037;-76
2022/12/24 03:20:57;;;;;;;28.88;5.22;;;;;;;8.69;100.00;100741.47;5039609;28;20627;-76
2022/12/24 03:23:23;;;;;;;28.90;5.80;;;;;;;8.70;100.00;100736.91;5047443;28;20037;-76
2022/12/24 03:25:49;;;;;;;29.83;5.63;;;;;;;8.69;100.00;100735.19;5048764;28;20044;-76
2022/12/24 03:28:17;;;;;;;34.25;7.72;;;;;;;8.72;100.00;100737.69;5038421;28;20048;-76
2022/12/24 03:30:45;;;;;;;23.92;5.43;;;;;;;8.75;100.00;100742.03;5028893;28;20615;-76
2022/12/24 03:33:12;;;;;;;22.02;5.65;;;;;;;8.78;100.00;100734.56;5027472;28;20068;-75
2022/12/24 03:35:38;;;;;;;34.58;6.45;;;;;;;8.79;100.00;100744.44;5032798;28;20089;-77
2022/12/24 03:38:03;;;;;;;30.95;7.43;;;;;;;8.85;100.00;100751.28;5034823;28;20404;-75
2022/12/24 03:40:29;;;;;;;32.38;6.60;;;;;;;8.90;100.00;100751.84;5042632;28;20045;-76
2022/12/24 03:42:54;;;;;;;31.88;5.93;;;;;;;8.92;100.00;100753.50;5027500;28;20056;-76
2022/12/24 03:45:20;;;;;;;27.17;6.13;;;;;;;8.98;100.00;100756.78;5041842;28;20104;-76
2022/12/24 03:47:45;;;;;;;27.50;6.50;;;;;;;9.02;100.00;100761.88;5028278;28;20033;-76
2022/12/24 03:50:10;;;;;;;30.23;6.32;;;;;;;9.02;100.00;100752.88;5027736;28;20084;-76
2022/12/24 03:52:36;;;;;;;37.80;6.97;;;;;;;9.03;100.00;100749.19;5028001;28;20041;-76
2022/12/24 03:55:01;;;;;;;31.67;6.18;;;;;;;9.06;100.00;100752.56;5011300;28;20496;-76
2022/12/24 03:57:26;;;;;;;26.75;5.47;;;;;;;9.08;100.00;100753.31;5028592;28;20032;-77
2022/12/24 03:59:52;;;;;;;36.58;7.13;;;;;;;9.14;100.00;100760.19;5028169;28;20120;-76
2022/12/24 04:02:17;;;;;;;31.88;7.05;;;;;;;9.16;100.00;100761.81;5028006;28;20076;-77
2022/12/24 04:04:43;;;;;;;33.13;6.90;;;;;;;9.20;100.00;100766.06;5026940;28;20528;-77
2022/12/24 04:07:08;;;;;;;34.65;7.60;;;;;;;9.20;100.00;100754.34;5046750;28;20032;-76
2022/12/24 04:09:33;;;;;;;32.13;6.90;;;;;;;9.18;100.00;100756.28;5045993;28;20119;-76
2022/12/24 04:11:59;;;;;;;30.48;7.97;;;;;;;9.20;100.00;100754.34;5043242;28;20112;-76
2022/12/24 04:14:24;;;;;;;29.38;6.00;;;;;;;9.19;100.00;100760.75;5028060;28;20163;-76
2022/12/24 04:16:50;;;;;;;30.20;6.47;;;;;;;9.18;100.00;100768.00;5027895;28;20151;-76
2022/12/24 04:19:15;;;;;;;29.73;6.35;;;;;;;9.17;100.00;100768.13;5025310;28;20485;-76
2022/12/24 04:21:40;;;;;;;29.98;7.60;;;;;;;9.16;100.00;100778.09;5025940;28;20116;-76
2022/12/24 04:24:06;;;;;;;25.23;6.22;;;;;;;9.16;100.00;100769.09;5027792;28;20399;-77
2022/12/24 04:26:31;;;;;;;24.67;6.15;;;;;;;9.17;100.00;100787.97;5028451;28;20441;-77
2022/12/24 04:28:57;;;;;;;23.52;6.90;;;;;;;9.17;100.00;100778.97;5027598;28;20040;-76
2022/12/24 04:31:22;;;;;;;28.35;7.43;;;;;;;9.15;100.00;100776.38;5027377;28;20041;-76
2022/12/24 04:33:50;;;;;;;26.23;5.60;;;;;;;9.12;100.00;100775.69;5052609;28;20622;-76
2022/12/24 04:36:17;;;;;;;27.48;6.47;;;;;;;9.08;100.00;100782.31;5040625;28;20060;-76
2022/12/24 04:38:43;;;;;;;27.00;5.90;;;;;;;9.06;100.00;100797.84;5045698;28;20444;-76
2022/12/24 04:41:14;;;;;;;27.08;6.05;;;;;;;9.05;100.00;100793.38;5037231;28;20113;-76
2022/12/24 04:43:39;;;;;;;40.60;7.78;;;;;;;9.03;100.00;100789.88;5027262;28;20036;-76
2022/12/24 04:46:07;;;;;;;26.75;6.07;;;;;;;9.02;100.00;100789.03;5027129;28;20021;-76
2022/12/24 04:48:32;;;;;;;25.98;6.13;;;;;;;9.01;100.00;100797.28;5032781;28;20124;-76
2022/12/24 04:51:01;;;;;;;18.40;5.03;;;;;;;8.99;100.00;100791.94;5030851;28;20029;-76
2022/12/24 04:53:26;;;;;;;31.65;6.18;;;;;;;8.95;100.00;100793.09;5027134;28;20064;-76
2022/12/24 04:55:52;;;;;;;24.95;6.88;;;;;;;8.96;100.00;100792.16;5025821;28;20072;-76
2022/12/24 04:58:17;;;;;;;35.00;6.53;;;;;;;8.98;100.00;100800.19;5041562;28;20033;-77
2022/12/24 05:00:42;;;;;;;30.90;7.40;;;;;;;8.99;100.00;100799.19;5027151;28;20048;-76
2022/12/24 05:03:08;;;;;;;25.02;6.63;;;;;;;8.99;100.00;100805.50;5026968;28;20732;-77
2022/12/24 05:05:33;;;;;;;26.13;6.32;;;;;;;9.01;100.00;100803.56;5030559;28;20029;-76
2022/12/24 05:07:59;;;;;;;31.40;5.60;;;;;;;9.04;100.00;100805.19;5047631;28;20060;-77
2022/12/24 05:10:24;;;;;;;27.58;5.68;;;;;;;9.07;100.00;100810.41;5047073;28;20017;-77
2022/12/24 05:12:49;;;;;;;33.55;5.82;;;;;;;9.09;100.00;100805.75;5040100;28;20064;-77
2022/12/24 05:15:15;;;;;;;28.50;6.75;;;;;;;9.09;100.00;100813.88;5025242;28;20029;-77
2022/12/24 05:17:40;;;;;;;22.75;5.60;;;;;;;9.09;100.00;100812.06;5026433;28;20045;-76
2022/12/24 05:20:06;;;;;;;29.85;5.80;;;;;;;9.10;100.00;100808.38;5026044;28;20044;-75
2022/12/24 05:28:00;;;;;;;27.60;5.35;;;;;;;9.08;100.00;100791.31;5027515;28;20045;-76
2022/12/24 05:30:25;;;;;;;22.73;4.95;;;;;;;9.05;100.00;100802.41;5043682;28;20040;-76
2022/12/24 05:32:51;;;;;;;28.58;5.03;;;;;;;9.00;100.00;100801.84;5034399;28;20040;-76
2022/12/24 05:35:16;;;;;;;31.90;4.82;;;;;;;8.98;100.00;100803.75;5028176;28;20028;-77
2022/12/24 05:37:42;;;;;;;29.42;5.53;;;;;;;8.97;100.00;100798.44;5037191;28;20037;-76
2022/12/24 05:40:08;;;;;;;20.33;5.13;;;;;;;8.93;100.00;100806.78;5032734;28;20472;-76
2022/12/24 05:42:33;;;;;;;23.63;4.78;;;;;;;8.91;100.00;100811.44;5023026;28;20156;-75
2022/12/24 05:44:58;;;;;;;28.63;5.00;;;;;;;8.88;100.00;100811.66;5024325;28;20746;-77
2022/12/24 05:47:24;;;;;;;26.30;5.55;;;;;;;8.89;100.00;100818.81;5026438;28;20393;-76
2022/12/24 05:49:49;;;;;;;31.05;6.13;;;;;;;8.91;100.00;100827.72;5025171;28;20080;-76
2022/12/24 05:52:14;;;;;;;31.67;8.45;;;;;;;8.94;100.00;100832.06;5025457;28;20041;-76
2022/12/24 05:54:40;;;;;;;31.35;6.25;;;;;;;8.93;100.00;100836.63;5024717;28;20037;-76
2022/12/24 05:57:05;;;;;;;30.63;6.47;;;;;;;8.97;100.00;100833.72;5026668;28;20029;-76
2022/12/24 05:59:30;;;;;;;36.28;6.35;;;;;;;8.99;100.00;100845.34;5025456;28;20045;-76
2022/12/24 06:01:56;;;;;;;29.70;6.80;;;;;;;8.96;100.00;100842.84;5026056;28;20047;-76
2022/12/24 06:04:21;;;;;;;28.90;4.82;;;;;;;8.97;100.00;100850.00;5025335;28;20438;-77
2022/12/24 06:06:46;;;;;;;25.80;5.25;;;;;;;8.95;100.00;100852.78;5040569;28;20063;-77
2022/12/24 06:09:12;;;;;;;32.08;6.32;;;;;;;8.94;100.00;100857.34;5044709;28;20065;-77
2022/12/24 06:11:37;;;;;;;25.25;5.30;;;;;;;8.91;100.00;100856.72;5032454;28;20103;-77
2022/12/24 06:14:03;;;;;;;26.13;5.28;;;;;;;8.89;100.00;100848.66;5036544;28;20128;-75
2022/12/24 06:16:28;;;;;;;22.77;5.38;;;;;;;8.89;100.00;100847.78;5026634;28;20077;-77
2022/12/24 06:18:54;;;;;;;26.67;6.75;;;;;;;8.88;100.00;100859.63;5031376;28;20065;-77
2022/12/24 06:21:19;;;;;;;24.83;5.78;;;;;;;8.87;100.00;100853.31;5024974;28;20115;-76
2022/12/24 06:23:46;;;;;;;28.58;6.82;;;;;;;8.86;100.00;100848.88;5025897;28;20021;-76
2022/12/24 06:26:18;;;;;;;25.30;5.80;;;;;;;8.87;100.00;100852.44;5026185;28;20473;-76
2022/12/24 06:28:45;;;;;;;18.33;5.05;;;;;;;8.84;100.00;100861.66;5026031;28;20503;-77
2022/12/24 06:31:14;;;;;;;29.77;6.15;;;;;;;8.81;100.00;100863.69;5024542;28;20036;-77
2022/12/24 06:33:40;;;;;;;32.88;6.30;;;;;;;8.74;100.00;100860.50;5027928;28;20029;-77
2022/12/24 06:36:07;;;;;;;25.98;6.35;;;;;;;8.71;100.00;100873.38;5028323;28;20432;-77
2022/12/24 06:38:32;;;;;;;32.88;6.22;;;;;;;8.71;100.00;100885.09;5047779;28;20063;-77
2022/12/24 06:40:58;;;;;;;28.35;5.80;;;;;;;8.68;100.00;100879.91;5044616;28;20489;-77
2022/12/24 06:43:24;;;;;;;30.15;7.28;;;;;;;8.67;100.00;100883.56;5031164;28;20797;-77
2022/12/24 06:45:50;;;;;;;29.75;6.80;;;;;;;8.65;100.00;100883.66;5049248;28;20037;-77
2022/12/24 06:48:16;;;;;;;28.83;6.50;;;;;;;8.63;100.00;100885.63;5041453;28;20397;-77
2022/12/24 06:50:42;;;;;;;21.20;6.13;;;;;;;8.61;100.00;100882.09;5026925;28;20029;-77
2022/12/24 06:53:08;;;;;;;33.33;6.40;;;;;;;8.61;100.00;100876.69;5027650;28;20456;-77
2022/12/24 06:55:33;;;;;;;18.38;5.38;;;;;;;8.61;100.00;100876.69;5028619;28;20052;-76
2022/12/24 06:57:58;;;;;;;32.83;6.55;;;;;;;8.57;100.00;100882.41;5029609;28;20072;-77
2022/12/24 07:00:24;;;;;;;30.67;7.32;;;;;;;8.55;100.00;100890.66;5010484;28;20059;-76
2022/12/24 07:02:49;;;;;;;28.65;7.28;;;;;;;8.54;100.00;100902.47;5029119;28;20040;-77
2022/12/24 07:05:15;;;;;;;35.50;7.75;;;;;;;8.54;100.00;100886.19;5042944;28;20106;-76
2022/12/24 07:07:43;;;;;;;28.98;6.20;;;;;;;8.52;100.00;100901.66;5027909;28;20393;-76
2022/12/24 07:10:14;;;;;;;23.77;6.57;;;;;;;8.55;100.00;100906.03;5038096;28;20036;-77
2022/12/24 07:12:39;;;;;;;38.92;7.03;;;;;;;8.53;100.00;100900.69;5049752;28;20045;-77
2022/12/24 07:15:05;;;;;;;31.50;7.00;;;;;;;8.52;100.00;100912.53;5032447;28;21469;-77
2022/12/24 07:17:30;;;;;;;35.25;6.82;;;;;;;8.49;100.00;100911.88;5029125;28;20119;-77
2022/12/24 07:19:56;;;;;;;36.08;6.82;;;;;;;8.41;100.00;100899.66;5027014;28;20045;-76
2022/12/24 07:22:21;;;;;;;29.88;5.43;;;;;;;8.40;100.00;100910.59;5027630;28;20075;-77
2022/12/24 07:24:46;;;;;;;34.58;6.53;;;;;;;8.38;100.00;100913.38;5028928;28;20033;-77
2022/12/24 07:27:12;;;;;;;27.05;6.57;;;;;;;8.35;100.00;100916.28;5029188;28;20520;-77
2022/12/24 07:29:37;;;;;;;39.38;7.88;;;;;;;8.32;100.00;100921.00;5012567;28;20037;-77
2022/12/24 07:32:03;;;;;;;32.67;6.80;;;;;;;8.31;100.00;100922.84;5027534;28;20136;-76
2022/12/24 07:34:28;;;;;;;34.92;6.47;;;;;;;8.30;100.00;100929.25;5058745;28;20029;-77
2022/12/24 07:36:54;;;;;;;27.98;5.95;;;;;;;8.27;100.00;100934.84;5029290;28;20118;-77
2022/12/24 07:39:19;;;;;;;28.13;6.60;;;;;;;8.26;100.00;100938.53;5027292;28;20040;-77
2022/12/24 07:41:44;;;;;;;31.40;6.65;;;;;;;8.21;100.00;100929.81;5060061;28;20033;-77
2022/12/24 07:44:13;;;;;;;36.85;6.82;;;;;;;8.25;100.00;100942.16;5028287;28;20037;-77
2022/12/24 07:46:39;;;;;;;28.75;5.43;;;;;;;8.25;100.00;100944.88;5025908;28;20045;-77
2022/12/24 07:49:05;;;;;;;34.28;5.40;;;;;;;8.24;100.00;100937.72;5026528;28;20215;-77
2022/12/24 07:51:30;;;;;;;31.73;6.53;;;;;;;8.22;100.00;100944.22;5026356;28;20509;-78
2022/12/24 07:53:55;;;;;;;42.50;6.00;;;;;;;8.23;100.00;100952.25;5026786;28;20079;-78
2022/12/24 07:56:21;;;;;;;41.63;6.13;;;;;;;8.24;100.00;100958.53;5034309;28;20051;-77
2022/12/24 07:58:46;;;;;;;26.85;6.57;;;;;;;8.25;100.00;100960.28;5029931;28;20511;-76
2022/12/24 08:01:12;;;;;;;31.75;5.53;;;;;;;8.25;100.00;100965.69;5026536;28;20033;-77
2022/12/24 08:03:38;;;;;;;34.67;5.65;;;;;;;8.25;100.00;100977.41;5033025;28;20017;-77
2022/12/24 08:06:03;;;;;;;32.83;6.20;;;;;;;8.27;100.00;100985.47;5028361;28;20025;-76
2022/12/24 08:08:29;;;;;;;35.08;7.00;;;;;;;8.27;100.00;100990.88;5027653;28;20410;-77
2022/12/24 08:11:00;;;;;;;32.08;7.80;;;;;;;8.27;100.00;100988.16;5036095;28;20526;-77
2022/12/24 08:13:25;;;;;;;35.30;6.20;;;;;;;8.27;100.00;100989.03;5029446;28;20032;-76
2022/12/24 08:15:51;;;;;;;36.95;6.10;;;;;;;8.27;100.00;101002.59;5029843;28;20033;-76
2022/12/24 08:18:20;;;;;;;30.73;5.88;;;;;;;8.27;100.00;101001.72;5026781;28;20036;-77
2022/12/24 08:20:45;;;;;;;25.30;6.15;;;;;;;8.26;100.00;101010.84;5025259;28;20037;-76
2022/12/24 08:23:10;;;;;;;30.15;6.57;;;;;;;8.24;100.00;101007.31;5027937;28;20082;-77
2022/12/24 08:25:36;;;;;;;33.95;6.97;;;;;;;8.25;100.00;101012.63;5027920;28;20116;-76
2022/12/24 08:28:02;;;;;;;27.35;6.40;;;;;;;8.27;100.00;101012.56;5028881;28;20038;-77
2022/12/24 08:30:27;;;;;;;33.60;6.63;;;;;;;8.31;100.00;101024.97;5027720;28;20381;-77
2022/12/24 08:32:53;;;;;;;25.90;5.53;;;;;;;8.34;100.00;101020.22;5026626;28;20038;-77
2022/12/24 08:35:19;;;;;;;29.65;5.80;;;;;;;8.37;100.00;101030.91;5030979;28;20104;-76
2022/12/24 08:37:44;;;;;;;34.25;6.28;;;;;;;8.39;100.00;101023.59;5045423;28;20588;-77
2022/12/24 08:40:10;;;;;;;26.60;6.60;;;;;;;8.42;100.00;101020.66;5046258;28;20127;-76
2022/12/24 08:42:36;;;;;;;32.63;5.90;;;;;;;8.43;100.00;101024.25;5026743;28;20592;-77
2022/12/24 08:45:01;;;;;;;34.33;6.15;;;;;;;8.45;100.00;101024.19;5026807;28;20045;-77
2022/12/24 08:47:26;;;;;;;31.30;5.78;;;;;;;8.47;100.00;101025.81;5026200;28;20481;-77
2022/12/24 08:49:52;;;;;;;26.15;5.57;;;;;;;8.54;100.00;101039.88;5026565;28;20064;-76
2022/12/24 08:52:17;;;;;;;30.15;5.93;;;;;;;8.59;100.00;101033.22;5025552;28;20053;-77
2022/12/24 08:54:42;;;;;;;22.02;5.22;;;;;;;8.62;100.00;101040.25;5027168;28;20037;-77
2022/12/24 08:57:08;;;;;;;32.00;7.75;;;;;;;8.66;100.00;101044.53;5028090;28;20025;-76
2022/12/24 08:59:33;;;;;;;34.90;6.78;;;;;;;8.67;100.00;101054.41;5019950;28;20091;-76
2022/12/24 09:01:58;;;;;;;32.03;5.68;;;;;;;8.66;100.00;101049.97;5047837;28;20021;-77
2022/12/24 09:04:24;;;;;;;29.08;6.05;;;;;;;8.66;100.00;101060.81;5032117;28;20038;-76
2022/12/24 09:06:49;;;;;;;29.95;5.80;;;;;;;8.67;100.00;101049.00;5044975;28;20048;-76
2022/12/24 09:09:14;;;;;;;24.52;6.20;;;;;;;8.66;100.00;101053.53;5045921;28;20463;-77
2022/12/24 09:11:40;;;;;;;28.13;4.85;;;;;;;8.65;100.00;101065.38;5041738;28;20512;-77
2022/12/24 09:14:05;;;;;;;32.83;8.45;;;;;;;8.64;100.00;101071.75;5026950;28;20064;-77
2022/12/24 09:16:30;;;;;;;25.92;5.63;;;;;;;8.66;100.00;101074.38;5026151;28;20053;-77
2022/12/24 09:18:56;;;;;;;32.92;7.30;;;;;;;8.67;100.00;101077.00;5033225;28;20037;-77
2022/12/24 09:21:22;;;;;;;37.20;6.93;;;;;;;8.72;100.00;101079.44;5008136;28;20530;-76
2022/12/24 09:23:47;;;;;;;22.33;5.38;;;;;;;8.82;100.00;101085.19;5027256;28;20029;-76
2022/12/24 09:26:22;;;;;;;34.40;6.63;;;;;;;8.86;100.00;101093.03;5025978;28;20051;-76
2022/12/24 09:28:47;;;;;;;34.35;7.10;;;;;;;8.98;100.00;101109.50;5026093;28;20041;-77
2022/12/24 09:31:13;;;;;;;35.55;6.75;;;;;;;9.05;100.00;101105.47;5026866;28;20037;-77
2022/12/24 09:33:41;;;;;;;41.63;7.88;;;;;;;9.14;100.00;101107.63;5026729;28;20092;-77
2022/12/24 09:36:07;;;;;;;35.83;6.13;;;;;;;9.18;100.00;101107.28;5036289;28;20048;-76
2022/12/24 09:38:33;;;;;;;36.22;7.55;;;;;;;9.23;100.00;101111.56;5029682;28;20090;-76
2022/12/24 09:41:00;;;;;;;37.65;6.95;;;;;;;9.26;100.00;101114.97;5027681;28;20465;-77
2022/12/24 09:43:30;;;;;;;29.40;6.18;;;;;;;9.27;100.00;101114.00;5026792;28;20044;-77
2022/12/24 09:45:56;;;;;;;28.77;6.18;;;;;;;9.30;100.00;101115.66;5026727;28;20038;-77
2022/12/24 09:48:27;;;;;;;32.75;5.15;;;;;;;9.29;100.00;101136.50;5030812;28;20112;-77
2022/12/24 09:50:55;;;;;;;23.27;5.90;;;;;;;9.33;100.00;101124.50;5031999;28;20045;-77
2022/12/24 09:53:31;;;;;;;27.77;6.32;;;;;;;9.37;100.00;101126.06;5027216;28;20076;-77
2022/12/24 09:56:00;;;;;;;29.98;6.40;;;;;;;9.42;100.00;101131.19;5026894;28;20099;-77
2022/12/24 09:58:33;;;;;;;29.80;6.55;;;;;;;9.45;100.00;101139.13;5026812;28;20056;-77
2022/12/24 10:00:58;;;;;;;37.53;6.45;;;;;;;9.53;100.00;101131.38;5027295;28;20037;-77
2022/12/24 10:03:24;;;;;;;28.02;6.28;;;;;;;9.58;100.00;101145.53;5026795;28;20033;-76
2022/12/24 10:06:05;;;;;;;24.83;5.85;;;;;;;9.63;100.00;101153.38;5033732;28;20076;-77
2022/12/24 10:08:45;;;;;;;28.40;6.85;;;;;;;9.68;100.00;101149.41;5045012;28;20467;-77
2022/12/24 10:11:31;;;;;;;30.92;6.43;;;;;;;9.74;100.00;101152.69;5030686;28;20115;-77
2022/12/24 10:14:02;;;;;;;33.22;6.30;;;;;;;9.72;100.00;101147.38;5023794;28;20073;-77
2022/12/24 10:16:33;;;;;;;25.90;6.55;;;;;;;9.72;100.00;101152.81;5050247;28;20053;-76
2022/12/24 10:19:03;;;;;;;42.13;7.40;;;;;;;9.71;100.00;101145.63;5040626;28;20551;-76
2022/12/24 10:22:03;;;;;;;33.13;6.60;;;;;;;9.74;100.00;101142.69;5030211;28;20033;-76
2022/12/24 10:24:39;;;;;;;34.88;6.28;;;;;;;9.79;100.00;101142.41;5030710;28;20072;-77
2022/12/24 10:27:13;;;;;;;31.85;6.15;;;;;;;9.81;100.00;101132.31;5030487;28;20041;-77
2022/12/24 10:29:43;;;;;;;30.33;6.82;;;;;;;9.81;100.00;101130.47;5030042;28;20052;-77
2022/12/24 10:32:08;;;;;;;27.58;6.28;;;;;;;9.84;100.00;101140.25;5030115;28;20044;-77
2022/12/24 10:34:43;;;;;;;37.05;6.82;;;;;;;9.88;100.00;101134.53;5028891;28;20029;-76
2022/12/24 10:37:16;;;;;;;27.05;7.07;;;;;;;9.91;100.00;101139.75;5048358;28;20076;-77
2022/12/24 10:39:42;;;;;;;;;;;;;;;9.94;100.00;101152.31;5050488;28;20033;-77
2022/12/24 10:42:08;;;;;;;26.42;6.07;;;;;;;9.88;100.00;101152.69;5048583;28;19916;-77
2022/12/24 10:44:33;;;;;;;27.67;7.15;;;;;;;9.89;100.00;101149.88;5038462;28;20041;-76
2022/12/24 10:46:58;;;;;;;31.70;6.93;;;;;;;9.88;100.00;101144.53;5030358;28;20452;-77
2022/12/24 10:49:44;;;;;;;29.83;7.00;;;;;;;9.98;100.00;101153.84;5041038;28;20037;-77
2022/12/24 10:52:13;;;;;;;39.42;7.15;;;;;;;10.01;100.00;101153.63;5028099;28;20064;-77
2022/12/24 10:55:12;;;;;;;33.10;6.72;;;;;;;10.03;100.00;101154.41;5029643;28;20468;-76
2022/12/24 10:57:39;;;;;;;34.08;6.68;;;;;;;10.03;100.00;101150.84;5029906;28;20092;-77
2022/12/24 11:00:07;;;;;;;25.40;6.00;;;;;;;10.05;100.00;101144.31;5029556;28;20049;-77
2022/12/24 11:02:35;;;;;;;30.00;6.43;;;;;;;10.10;100.00;101153.03;5030033;28;20102;-77
2022/12/24 11:05:06;;;;;;;34.17;7.78;;;;;;;10.14;100.00;101148.28;5043435;28;20065;-77
2022/12/24 11:07:33;;;;;;;35.03;6.10;;;;;;;10.16;100.00;101151.75;5047792;28;20147;-76
2022/12/24 11:10:06;;;;;;;39.15;8.40;;;;;;;10.19;100.00;101154.28;5030023;28;20041;-76
2022/12/24 11:12:46;;;;;;;29.65;6.38;;;;;;;10.21;100.00;101155.03;5062221;28;20038;-76
2022/12/24 11:15:17;;;;;;;20.10;5.47;;;;;;;10.20;100.00;101161.44;5029287;28;20041;-77
2022/12/24 11:17:55;;;;;;;26.08;5.93;;;;;;;10.19;100.00;101162.44;5027683;28;20049;-77
2022/12/24 11:20:26;;;;;;;31.50;6.68;;;;;;;10.23;100.00;101163.97;5034170;28;20037;-77
2022/12/24 11:22:51;;;;;;;23.98;6.07;;;;;;;10.26;100.00;101157.47;5048874;28;20489;-77
2022/12/24 11:25:30;;;;;;;37.33;7.00;;;;;;;10.32;100.00;101157.97;5049198;28;20033;-77
2022/12/24 11:28:09;;;;;;;29.63;7.28;;;;;;;10.48;100.00;101155.94;5049404;28;20094;-76
2022/12/24 11:30:35;;;;;;;29.52;7.18;;;;;;;10.61;100.00;101180.50;5027750;28;20068;-76