Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 09:38:59;;;;;;;4.15;3.05;;;;;;;;;;4869903;28;5685526;-74
2021/10/29 09:41:24;;;;;;;5.47;4.25;;;;;;;;;;4898901;28;39029;-73
2021/10/29 09:44:04;;;;;;;8.70;4.85;;;;;;;;;;4933664;28;100457;-75
2021/10/29 09:47:34;;;;;;;12.43;4.97;;;;;;;;;;4558060;27;2800980;-74
2021/10/29 09:50:12;;;;;;;9.25;4.60;;;;;;;;;;5030924;28;20044;-74
2021/10/29 10:04:19;;;;;;;5.80;5.00;;;;;;;;;;5047239;28;20438;-76
2021/10/29 10:06:45;;;;;;;4.47;3.92;;;;;;;;;;5047361;28;20039;-73
2021/10/29 10:09:12;;;;;;;6.45;4.55;;;;;;;;;;5046378;28;20037;-75
2021/10/29 10:11:46;;;;;;;7.25;4.28;;;;;;;;;;5045506;28;20383;-72
2021/10/29 10:14:13;;;;;;;4.50;3.05;;;;;;;;;;5044433;28;20034;-74
2021/10/29 10:16:39;;;;;;;6.03;4.25;;;;;;;;;;5046026;28;20044;-74
2021/10/29 10:19:07;;;;;;;4.55;3.72;;;;;;;;;;5046146;28;20044;-75
2021/10/29 10:21:38;;;;;;;3.85;3.30;;;;;;;;;;5047648;28;20037;-74
2021/10/29 10:24:09;;;;;;;9.63;4.32;;;;;;;;;;5046934;28;20037;-73
2021/10/29 10:26:49;;;;;;;6.65;3.92;;;;;;;;;;5062254;28;20041;-75
2021/10/29 10:29:30;;;;;;;5.53;3.30;;;;;;;;;;5046184;28;20037;-73
2021/10/29 10:41:06;;;;;;;7.15;4.35;;;;;;;;;;5046936;28;20091;-75
2021/10/29 10:43:44;;;;;;;4.18;3.08;;;;;;;;;;5044941;28;20041;-74
2021/10/29 10:46:19;;;;;;;3.47;3.17;;;;;;;;;;5044118;28;20183;-75
2021/10/29 10:49:12;;;;;;;4.75;4.10;;;;;;;;;;5044309;28;20498;-76
2021/10/29 10:54:36;;;;;;;6.47;2.70;;;;;;;;;;5047007;28;20029;-75
2021/10/29 11:10:54;;;;;;;5.00;2.58;;;;;;;;;;5031969;28;20030;-78
2021/10/29 11:13:21;;;;;;;5.30;3.13;;;;;;;;;;5033503;28;20037;-78
2021/10/29 11:16:05;;;;;;;8.85;2.70;;;;;;;;;;5033497;28;20029;-80
2021/10/29 11:18:36;;;;;;;3.53;3.22;;;;;;;;;;5030179;28;20037;-78
2021/10/29 11:21:18;;;;;;;3.20;2.83;;;;;;;;;;5033263;28;20095;-80
2021/10/29 11:23:49;;;;;;;5.47;2.92;;;;;;;;;;5033421;28;20076;-79
2021/10/29 11:26:36;;;;;;;3.88;3.35;;;;;;;;;;5032490;28;20426;-78
2021/10/29 11:29:04;;;;;;;4.28;2.58;;;;;;;;;;5033526;28;20147;-80
2021/10/29 11:31:38;;;;;;;3.75;2.33;;;;;;;;;;5033021;28;20037;-79
2021/10/29 11:34:07;;;;;;;5.35;3.35;;;;;;;;;;5033316;28;20037;-81
2021/10/29 11:36:38;;;;;;;4.55;2.65;;;;;;;;;;5033177;28;20037;-80
2021/10/29 11:39:10;;;;;;;13.43;2.65;;;;;;;;;;5033679;28;20053;-79
2021/10/29 11:41:38;;;;;;;4.30;2.63;;;;;;;;;;5029738;28;20030;-80
2021/10/29 11:44:15;;;;;;;4.32;2.60;;;;;;;;;;5033160;28;20037;-80
2021/10/29 11:46:43;;;;;;;3.65;2.60;;;;;;;;;;5031871;28;20085;-80
2021/10/29 11:49:12;;;;;;;4.88;2.03;;;;;;;;;;5029931;28;20414;-80
2021/10/29 11:51:39;;;;;;;5.25;2.83;;;;;;;;;;5031365;28;20025;-82
2021/10/29 11:56:39;;;;;;;2.92;2.63;;;;;;;;;;5031884;28;20036;-80
2021/10/29 12:07:20;;;;;;;3.13;2.83;;;;;;;;;;5041102;28;20548;-81
2021/10/29 12:10:03;;;;;;;3.10;2.67;;;;;;;;;;5045539;28;20132;-82
2021/10/29 12:12:30;;;;;;;3.03;2.72;;;;;;;;;;5043978;28;20060;-81
2021/10/29 12:15:07;;;;;;;7.53;3.28;;;;;;;;;;5031109;28;20517;-82
2021/10/29 13:01:42;;;;;;;4.18;3.25;;;;;;;;;;5030558;28;20079;-74
2021/10/29 13:04:24;;;;;;;8.00;3.17;;;;;;;;;;5028133;28;20402;-73
2021/10/29 13:06:50;;;;;;;;;;;;;;;;;;5025094;28;20064;-73
2021/10/29 13:09:21;;;;;;;3.40;3.10;;;;;;;;;;5027784;28;20293;-75
2021/10/29 13:12:02;;;;;;;4.25;3.22;;;;;;;;;;5027997;28;20453;-74
2021/10/29 13:14:45;;;;;;;3.70;3.35;;;;;;;;;;5028815;28;20107;-74
2021/10/29 13:59:41;;;;;;;5.07;3.90;;;;;;;;;;5029710;28;20398;-74
2021/10/29 14:02:27;;;;;;;7.68;4.32;;;;;;;;;;5044300;28;20045;-74
2021/10/29 14:30:29;;;;;;;6.13;5.28;;;;;;;;;;5029412;28;20115;-75
2021/10/29 14:33:02;;;;;;;7.15;4.85;;;;;;;;;;5031183;28;20067;-78
2021/10/29 14:35:32;;;;;;;6.55;5.55;;;;;;;;;;5030987;28;20125;-74
2021/10/29 15:17:59;;;;;;;7.22;5.18;;;;;;;;;;5022462;28;20133;-73
2021/10/29 15:31:32;;;;;;;5.97;5.32;;;;;;;;;;5033066;28;20505;-74
2021/10/29 15:42:29;;;;;;;7.05;5.97;;;;;;;;;;5032509;28;20095;-73
2021/10/29 15:45:16;;;;;;;7.22;5.82;;;;;;;;;;5032001;28;20041;-74
2021/10/29 15:50:32;;;;;;;8.50;5.78;;;;;;;;;;5032963;28;20106;-73
2021/10/29 15:52:58;;;;;;;6.63;5.45;;;;;;;;;;5031458;28;20045;-71
2021/10/29 15:55:34;;;;;;;8.35;6.43;;;;;;;;;;5032021;28;20037;-73
2021/10/29 15:58:14;;;;;;;;;;;;;;;;;;5033513;28;20490;-71
2021/10/29 16:17:03;;;;;;;9.32;6.15;;;;;;;;;;5032694;28;20095;-71
2021/10/29 16:17:20;;;;;;;8.85;6.10;;;;;;;;;;5031829;28;20580;-74
2021/10/29 16:19:46;;;;;;;8.65;6.82;;;;;;;;;;5032393;28;20037;-72
2021/10/29 16:22:27;;;;;;;7.93;5.90;;;;;;;;;;5031618;28;20393;-71
2021/10/29 16:27:19;;;;;;;8.63;6.47;;;;;;;;;;5032277;28;20044;-71
2021/10/29 16:29:46;;;;;;;8.43;6.65;;;;;;;;;;5028403;28;20095;-73
2021/10/29 16:32:16;;;;;;;8.55;7.05;;;;;;;;;;5032298;28;20037;-72
2021/10/29 16:34:42;;;;;;;7.68;6.47;;;;;;;;;;5031676;28;20029;-73
2021/10/29 16:37:08;;;;;;;8.45;6.95;;;;;;;;;;5031653;28;20045;-73
2021/10/29 16:39:33;;;;;;;9.50;6.90;;;;;;;;;;5031005;28;20075;-72
2021/10/29 16:41:59;;;;;;;10.02;6.60;;;;;;;;;;5031694;28;20033;-72
2021/10/29 16:44:24;;;;;;;10.20;7.05;;;;;;;;;;5031242;28;20033;-72
2021/10/29 16:46:51;;;;;;;8.90;6.20;;;;;;;;;;5028384;28;20490;-73
2021/10/29 16:49:17;;;;;;;10.23;7.20;;;;;;;;;;5029184;28;20037;-73
2021/10/29 16:51:43;;;;;;;9.40;7.15;;;;;;;;;;5030041;28;20041;-72
2021/10/29 16:54:10;;;;;;;9.57;7.72;;;;;;;;;;5032402;28;20478;-73
2021/10/29 16:56:35;;;;;;;8.90;6.53;;;;;;;;;;5031283;28;20041;-71
2021/10/29 16:59:01;;;;;;;8.80;6.95;;;;;;;;;;5031202;28;20510;-73
2021/10/29 17:01:26;;;;;;;9.70;7.50;;;;;;;;;;5032066;28;20075;-72
2021/10/29 17:03:52;;;;;;;10.02;8.90;;;;;;;;;;5031801;28;20442;-72
2021/10/29 17:06:17;;;;;;;8.73;6.80;;;;;;;;;;5030451;28;20111;-72
2021/10/29 17:08:43;;;;;;;11.48;7.90;;;;;;;;;;5028830;28;20065;-72
2021/10/29 17:11:13;;;;;;;8.93;7.07;;;;;;;;;;5030977;28;20034;-74
2021/10/29 17:13:38;;;;;;;10.43;8.77;;;;;;;;;;5029869;28;20467;-72
2021/10/29 17:16:04;;;;;;;10.73;8.02;;;;;;;;;;5031155;28;20120;-72
2021/10/29 17:18:30;;;;;;;13.45;8.35;;;;;;;;;;5030757;28;20468;-72
2021/10/29 17:20:56;;;;;;;13.13;8.30;;;;;;;;;;5030214;28;20045;-72
2021/10/29 17:23:21;;;;;;;9.60;7.93;;;;;;;;;;5031095;28;20044;-72
2021/10/29 17:25:47;;;;;;;11.80;8.48;;;;;;;;;;5031669;28;20030;-73
2021/10/29 17:28:12;;;;;;;15.90;8.00;;;;;;;;;;5030341;28;20037;-73
2021/10/29 17:30:37;;;;;;;10.90;7.47;;;;;;;;;;5028696;28;20065;-74
2021/10/29 17:33:03;;;;;;;8.75;7.05;;;;;;;;;;5031307;28;20063;-73
2021/10/29 17:35:28;;;;;;;11.60;8.38;;;;;;;;;;5029848;28;20408;-74
2021/10/29 17:37:54;;;;;;;11.50;7.78;;;;;;;;;;5031149;28;20116;-74
2021/10/29 17:40:19;;;;;;;9.10;7.85;;;;;;;;;;5031268;28;20040;-71
2021/10/29 17:42:45;;;;;;;10.05;8.30;;;;;;;;;;5030430;28;20037;-71
2021/10/29 17:45:11;;;;;;;12.43;9.15;;;;;;;;;;5030649;28;20426;-72
2021/10/29 17:47:38;;;;;;;11.95;7.70;;;;;;;;;;5030395;28;20041;-71
2021/10/29 17:50:05;;;;;;;10.05;8.07;;;;;;;;;;5030323;28;20033;-74
2021/10/29 17:52:30;;;;;;;11.70;9.48;;;;;;;;;;5026851;28;20489;-72
2021/10/29 17:54:58;;;;;;;10.75;7.72;;;;;;;;;;5030827;28;20110;-71
2021/10/29 17:57:24;;;;;;;9.45;7.68;;;;;;;;;;5029418;28;20131;-70
2021/10/29 17:59:51;;;;;;;10.20;8.15;;;;;;;;;;5030280;28;20036;-73
2021/10/29 18:02:24;;;;;;;12.45;9.98;;;;;;;;;;5030704;28;20053;-73
2021/10/29 18:04:51;;;;;;;10.23;7.70;;;;;;;;;;5030394;28;20140;-72
2021/10/29 18:07:19;;;;;;;11.13;7.70;;;;;;;;;;5030711;28;20044;-72
2021/10/29 18:09:45;;;;;;;12.60;8.35;;;;;;;;;;5034228;28;20045;-73
2021/10/29 18:12:11;;;;;;;11.00;8.80;;;;;;;;;;5034670;28;20087;-72
2021/10/29 18:14:40;;;;;;;10.68;7.28;;;;;;;;;;5030089;28;20100;-73
2021/10/29 18:17:06;;;;;;;12.02;8.73;;;;;;;;;;5034402;28;20087;-72
2021/10/29 18:19:31;;;;;;;10.57;8.63;;;;;;;;;;5034763;28;20037;-72
2021/10/29 18:21:57;;;;;;;14.57;10.48;;;;;;;;;;5034237;28;20037;-72
2021/10/29 18:24:22;;;;;;;13.77;9.18;;;;;;;;;;5033559;28;20037;-71
2021/10/29 18:26:48;;;;;;;11.93;9.20;;;;;;;;;;5029358;28;20053;-73
2021/10/29 18:29:14;;;;;;;12.25;9.63;;;;;;;;;;5031918;28;20038;-72
2021/10/29 18:31:39;;;;;;;15.55;9.57;;;;;;;;;;5031394;28;20033;-73
2021/10/29 18:34:06;;;;;;;14.70;9.55;;;;;;;;;;5032480;28;20119;-72
2021/10/29 18:36:31;;;;;;;15.80;11.25;;;;;;;;;;5031800;28;20040;-72
2021/10/29 18:38:59;;;;;;;14.32;8.38;;;;;;;;;;5034378;28;20045;-72
2021/10/29 18:41:25;;;;;;;13.75;10.70;;;;;;;;;;5034585;28;20037;-73
2021/10/29 18:43:52;;;;;;;14.13;10.23;;;;;;;;;;5032287;28;20589;-71
2021/10/29 18:46:17;;;;;;;13.88;9.57;;;;;;;;;;5032971;28;20387;-72
2021/10/29 18:48:43;;;;;;;15.02;9.40;;;;;;;;;;5033717;28;20156;-74
2021/10/29 18:51:09;;;;;;;16.67;10.50;;;;;;;;;;5032150;28;20089;-74
2021/10/29 18:53:34;;;;;;;11.73;9.13;;;;;;;;;;5034132;28;20487;-72
2021/10/29 18:56:00;;;;;;;14.00;9.57;;;;;;;;;;5030485;28;20033;-70
2021/10/29 18:58:27;;;;;;;13.45;10.23;;;;;;;;;;5033705;28;20111;-71
2021/10/29 19:00:52;;;;;;;17.33;9.95;;;;;;;;;;5034311;28;20038;-72
2021/10/29 19:03:18;;;;;;;11.48;9.52;;;;;;;;;;5034319;28;20064;-72
2021/10/29 19:05:43;;;;;;;11.10;8.88;;;;;;;;;;5033507;28;20049;-72
2021/10/29 19:08:08;;;;;;;13.38;9.30;;;;;;;;;;5033177;28;20064;-71
2021/10/29 19:10:34;;;;;;;13.93;10.40;;;;;;;;;;5034055;28;20037;-71
2021/10/29 19:13:00;;;;;;;12.70;9.00;;;;;;;;;;5032557;28;20120;-72
2021/10/29 19:15:26;;;;;;;13.38;10.30;;;;;;;;;;5033661;28;20037;-72
2021/10/29 19:17:52;;;;;;;17.25;11.90;;;;;;;;;;5029021;28;20030;-72
2021/10/29 19:20:18;;;;;;;12.68;9.55;;;;;;;;;;5033630;28;20536;-71
2021/10/29 19:22:43;;;;;;;10.50;8.82;;;;;;;;;;5033609;28;20410;-71
2021/10/29 19:25:10;;;;;;;14.60;9.73;;;;;;;;;;5033575;28;20041;-74
2021/10/29 19:27:35;;;;;;;14.75;10.38;;;;;;;;;;5033430;28;20045;-72
2021/10/29 19:30:01;;;;;;;14.07;9.63;;;;;;;;;;5033371;28;20034;-72
2021/10/29 19:32:27;;;;;;;15.30;10.82;;;;;;;;;;5033510;28;20040;-73
2021/10/29 19:34:53;;;;;;;15.68;10.77;;;;;;;;;;5032418;28;20033;-72
2021/10/29 19:37:28;;;;;;;12.60;8.82;;;;;;;;;;5033214;28;20453;-74
2021/10/29 19:42:20;;;;;;;15.65;10.25;;;;;;;;;;5032679;28;20043;-73
2021/10/29 19:44:46;;;;;;;17.83;11.68;;;;;;;;;;5032957;28;20037;-71
2021/10/29 19:47:11;;;;;;;15.48;10.85;;;;;;;;;;5033297;28;20068;-72
2021/10/29 19:49:37;;;;;;;14.25;10.57;;;;;;;;;;5033089;28;20030;-72
2021/10/29 19:52:03;;;;;;;15.68;10.88;;;;;;;;;;5032923;28;20482;-72
2021/10/29 19:54:36;;;;;;;14.15;10.65;;;;;;;;;;5032849;28;20075;-72
2021/10/29 19:57:08;;;;;;;15.02;10.50;;;;;;;;;;5031988;28;20410;-72
2021/10/29 19:59:34;;;;;;;16.40;10.93;;;;;;;;;;5033044;28;20087;-71
2021/10/29 20:02:00;;;;;;;15.52;10.52;;;;;;;;;;5028612;28;20041;-75
2021/10/29 20:04:26;;;;;;;17.88;12.45;;;;;;;;;;5030879;28;20041;-74
2021/10/29 21:02:49;;;;;;;19.90;11.98;;;;;;;;;;5031063;28;20137;-73
2021/10/29 21:05:15;;;;;;;20.95;12.27;;;;;;;;;;5026498;28;20052;-74
