Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:09;;;;;;;18.48;5.20;;;;;;;20.91;34.13;102240.56;5072716;28;20073;-84
2022/05/27 00:03:35;;;;;;;19.73;4.65;;;;;;;20.81;34.18;102246.59;5072305;28;20036;-83
2022/05/27 00:06:01;;;;;;;18.50;4.40;;;;;;;20.80;34.15;102244.97;5072611;28;20056;-77
2022/05/27 00:08:28;;;;;;;19.42;4.57;;;;;;;20.77;34.26;102249.22;5072615;28;20071;-78
2022/05/27 00:10:55;;;;;;;16.05;4.68;;;;;;;20.80;34.10;102247.75;5071370;28;20052;-77
2022/05/27 00:13:21;;;;;;;19.67;5.82;;;;;;;20.79;33.63;102243.34;5072585;28;20059;-77
2022/05/27 00:15:46;;;;;;;15.45;5.00;;;;;;;20.80;33.90;102241.38;5072452;28;20063;-77
2022/05/27 00:18:12;;;;;;;15.95;4.97;;;;;;;20.81;33.95;102240.22;5071936;28;20032;-77
2022/05/27 00:20:37;;;;;;;19.33;5.00;;;;;;;20.79;33.86;102237.78;5072492;28;20024;-78
2022/05/27 00:23:04;;;;;;;11.77;3.97;;;;;;;20.72;33.62;102234.78;5072504;28;20051;-80
2022/05/27 00:25:30;;;;;;;12.60;4.35;;;;;;;20.63;33.91;102245.16;5072103;28;20052;-77
2022/05/27 00:27:57;;;;;;;16.55;4.57;;;;;;;20.57;33.87;102233.50;5071912;28;20043;-77
2022/05/27 00:30:23;;;;;;;19.23;4.03;;;;;;;20.45;34.05;102244.56;5071073;28;20028;-77
2022/05/27 00:32:49;;;;;;;15.52;4.18;;;;;;;20.35;33.97;102245.78;5072295;28;20028;-82
2022/05/27 00:35:15;;;;;;;16.20;4.20;;;;;;;20.30;34.04;102234.09;5072113;28;20035;-78
2022/05/27 00:37:41;;;;;;;19.13;4.15;;;;;;;20.24;33.94;102236.25;5072221;28;20025;-77
2022/05/27 00:40:09;;;;;;;15.85;4.57;;;;;;;20.15;34.11;102233.59;5072227;28;20116;-78
2022/05/27 00:42:39;;;;;;;20.67;5.30;;;;;;;20.11;34.14;102241.00;5070956;28;20033;-78
2022/05/27 00:45:05;;;;;;;17.35;4.57;;;;;;;20.06;34.16;102238.41;5072481;28;20071;-78
2022/05/27 00:47:35;;;;;;;15.60;4.93;;;;;;;20.05;34.48;102247.91;5072258;28;20064;-77
2022/05/27 00:50:06;;;;;;;17.50;4.85;;;;;;;19.93;34.59;102256.97;5072186;28;20029;-77
2022/05/27 00:52:34;;;;;;;16.88;4.80;;;;;;;19.73;35.13;102262.56;5072380;28;20537;-78
2022/05/27 00:55:01;;;;;;;20.35;5.38;;;;;;;19.79;34.91;102261.97;5072163;28;20025;-77
2022/05/27 00:57:43;;;;;;;16.92;4.82;;;;;;;19.77;35.17;102258.75;5071738;28;20091;-77
2022/05/27 01:00:13;;;;;;;18.55;5.18;;;;;;;19.81;34.96;102258.91;5072121;28;20475;-77
2022/05/27 01:02:40;;;;;;;19.17;4.60;;;;;;;19.53;35.66;102259.38;5072028;28;20131;-85
2022/05/27 01:05:08;;;;;;;18.35;5.18;;;;;;;19.57;35.74;102263.16;5072035;28;20094;-82
2022/05/27 01:07:34;;;;;;;17.48;4.82;;;;;;;19.65;35.65;102259.50;5072112;28;20032;-77
2022/05/27 01:10:02;;;;;;;23.38;5.57;;;;;;;19.59;35.87;102265.59;5072042;28;20516;-77
2022/05/27 01:13:02;;;;;;;16.13;5.38;;;;;;;19.49;36.47;102257.63;5071986;28;20491;-77
2022/05/27 01:15:51;;;;;;;;;;;;;;;19.44;36.29;102263.38;5072346;28;20557;-80
2022/05/27 01:21:43;;;;;;;14.25;4.22;;;;;;;19.27;36.70;102259.56;5071939;28;20039;-77
2022/05/27 01:24:47;;;;;;;16.27;4.65;;;;;;;19.20;36.78;102267.59;5072002;28;20432;-77
2022/05/27 01:27:41;;;;;;;15.60;4.63;;;;;;;19.13;37.10;102278.41;5070393;28;20447;-77
2022/05/27 01:30:33;;;;;;;18.60;4.18;;;;;;;19.07;37.33;102276.97;5073365;28;20056;-84
2022/05/27 01:33:13;;;;;;;22.45;5.13;;;;;;;19.13;37.07;102275.63;5075567;28;20032;-77
2022/05/27 01:36:05;;;;;;;13.07;4.57;;;;;;;18.74;37.89;102273.97;5075380;28;20025;-77
2022/05/27 01:38:56;;;;;;;18.90;4.47;;;;;;;18.96;37.29;102272.91;5075520;28;20032;-77
2022/05/27 01:41:32;;;;;;;12.85;4.13;;;;;;;18.88;37.58;102282.09;5075522;28;20039;-78
2022/05/27 01:44:11;;;;;;;17.23;4.38;;;;;;;18.72;38.06;102281.81;5075646;28;20032;-77
2022/05/27 01:46:48;;;;;;;17.35;4.35;;;;;;;18.61;38.16;102281.34;5075487;28;20056;-82
2022/05/27 01:49:29;;;;;;;14.60;4.30;;;;;;;18.70;37.83;102281.34;5075280;28;20035;-78
2022/05/27 01:52:21;;;;;;;16.15;3.95;;;;;;;18.44;38.45;102289.66;5075075;28;20111;-81
2022/05/27 01:55:01;;;;;;;14.15;4.55;;;;;;;18.56;38.30;102287.06;5074102;28;20033;-77
2022/05/27 01:57:41;;;;;;;14.07;4.15;;;;;;;18.25;38.94;102285.31;5074909;28;20033;-81
2022/05/27 02:00:16;;;;;;;25.85;6.07;;;;;;;18.52;38.34;102286.91;5075061;28;20075;-77
2022/05/27 02:03:06;;;;;;;16.67;4.68;;;;;;;18.60;38.16;102293.56;5075102;28;20032;-77
2022/05/27 02:06:09;;;;;;;13.80;4.85;;;;;;;18.65;38.07;102289.78;5075144;28;20051;-77
2022/05/27 02:08:44;;;;;;;16.48;4.35;;;;;;;18.78;37.81;102284.06;5063387;28;20487;-77
2022/05/27 02:11:15;;;;;;;14.13;4.78;;;;;;;18.53;38.50;102298.78;5072928;28;20017;-77
2022/05/27 02:13:53;;;;;;;21.30;4.43;;;;;;;18.43;38.54;102296.34;5054423;28;20100;-78
2022/05/27 02:16:25;;;;;;;18.50;5.35;;;;;;;18.60;38.25;102296.34;5054822;28;20033;-77
2022/05/27 02:19:11;;;;;;;23.63;4.88;;;;;;;18.40;38.71;102283.19;5054654;28;20055;-77
2022/05/27 02:21:51;;;;;;;13.25;3.95;;;;;;;18.61;38.18;102284.13;5054681;28;20468;-77
2022/05/27 02:24:26;;;;;;;19.27;3.97;;;;;;;18.59;38.47;102289.19;5053126;28;20068;-78
2022/05/27 02:26:58;;;;;;;18.58;4.28;;;;;;;18.52;38.34;102289.69;5058789;28;20078;-78
2022/05/27 02:29:30;;;;;;;12.50;3.90;;;;;;;18.56;38.36;102287.06;5074357;28;20033;-77
2022/05/27 02:32:03;;;;;;;12.18;4.15;;;;;;;18.52;38.45;102286.09;5074245;28;20085;-78
2022/05/27 02:37:30;;;;;;;18.15;4.15;;;;;;;18.34;38.56;102295.56;5074265;28;20043;-77
2022/05/27 02:39:58;;;;;;;25.38;5.45;;;;;;;18.28;38.70;102292.97;5074296;28;20059;-78
2022/05/27 02:42:51;;;;;;;13.73;4.60;;;;;;;18.32;38.75;102295.09;5073633;28;20020;-83
2022/05/27 02:45:45;;;;;;;16.25;4.47;;;;;;;18.34;38.79;102301.09;5074214;28;20490;-77
2022/05/27 02:48:29;;;;;;;13.85;4.53;;;;;;;18.42;38.44;102291.97;5074412;28;20028;-77
2022/05/27 02:51:07;;;;;;;18.23;5.28;;;;;;;18.42;38.39;102297.50;5074280;28;20103;-84
2022/05/27 02:53:47;;;;;;;18.65;4.43;;;;;;;17.95;39.09;102297.38;5074204;28;20475;-80
2022/05/27 02:56:19;;;;;;;17.42;4.10;;;;;;;18.12;38.98;102299.31;5074082;28;20028;-85
2022/05/27 02:58:46;;;;;;;22.35;4.40;;;;;;;18.24;38.93;102293.97;5073561;28;20032;-84
2022/05/27 03:01:12;;;;;;;16.08;4.45;;;;;;;18.25;38.64;102296.38;5074040;28;20059;-82
2022/05/27 03:03:38;;;;;;;18.35;4.38;;;;;;;18.22;38.77;102307.31;5073858;28;20059;-81
2022/05/27 03:06:29;;;;;;;14.48;4.93;;;;;;;17.91;39.55;102307.44;5073961;28;20493;-77
2022/05/27 03:09:13;;;;;;;15.13;4.13;;;;;;;18.18;39.08;102303.56;5073876;28;20024;-77
2022/05/27 03:12:18;;;;;;;13.20;4.50;;;;;;;18.22;38.85;102310.88;5073634;28;20025;-76
2022/05/27 03:15:08;;;;;;;10.88;3.40;;;;;;;18.33;38.58;102305.00;5071887;28;20060;-80
2022/05/27 03:17:45;;;;;;;18.73;4.97;;;;;;;18.20;38.88;102306.81;5073556;28;20542;-77
2022/05/27 03:20:14;;;;;;;18.98;4.03;;;;;;;18.24;38.71;102314.13;5072359;28;20033;-77
2022/05/27 03:22:49;;;;;;;16.02;4.32;;;;;;;18.19;38.80;102306.00;5073559;28;20471;-77
2022/05/27 03:25:33;;;;;;;15.27;4.53;;;;;;;18.24;38.63;102302.25;5071984;28;20048;-77
2022/05/27 03:28:10;;;;;;;10.45;3.60;;;;;;;18.12;38.93;102308.44;5071912;28;20117;-77
2022/05/27 03:30:47;;;;;;;13.48;3.97;;;;;;;18.23;38.65;102308.94;5073504;28;20493;-83
2022/05/27 03:33:39;;;;;;;12.35;3.95;;;;;;;18.11;38.93;102312.34;5073269;28;20567;-77
2022/05/27 03:36:15;;;;;;;16.23;4.05;;;;;;;18.11;38.73;102323.41;5063541;28;20033;-77
2022/05/27 03:38:48;;;;;;;16.38;4.43;;;;;;;18.10;38.78;102320.97;5071972;28;20026;-77
2022/05/27 03:41:23;;;;;;;19.00;5.22;;;;;;;18.09;38.90;102327.66;5085525;28;20450;-77
2022/05/27 03:43:49;;;;;;;23.25;6.15;;;;;;;18.10;38.58;102327.31;5053187;28;20021;-77
2022/05/27 03:46:36;;;;;;;18.00;4.53;;;;;;;17.94;39.10;102327.00;5053074;28;20048;-76
2022/05/27 03:49:04;;;;;;;13.85;4.05;;;;;;;18.09;38.78;102328.47;5053115;28;20375;-81
2022/05/27 03:51:36;;;;;;;13.38;4.03;;;;;;;18.08;38.69;102326.84;5053076;28;20078;-77
2022/05/27 03:54:04;;;;;;;20.13;3.58;;;;;;;17.98;38.81;102329.91;5052207;28;20029;-77
2022/05/27 03:56:35;;;;;;;13.55;3.58;;;;;;;18.10;38.63;102330.09;5052896;28;20089;-79
2022/05/27 03:59:02;;;;;;;13.45;5.05;;;;;;;17.90;39.06;102330.72;5072940;28;20040;-77
2022/05/27 04:01:30;;;;;;;17.50;4.80;;;;;;;17.95;39.02;102327.81;5072845;28;20047;-76
2022/05/27 04:04:01;;;;;;;12.98;3.80;;;;;;;17.81;39.04;102336.25;5072875;28;20033;-77
2022/05/27 04:06:28;;;;;;;13.27;3.30;;;;;;;17.98;38.57;102327.94;5072600;28;20044;-77
2022/05/27 04:08:57;;;;;;;20.35;5.03;;;;;;;18.02;38.59;102339.19;5072691;28;20111;-77
2022/05/27 04:11:23;;;;;;;10.40;3.65;;;;;;;18.11;38.30;102342.78;5072694;28;20031;-77
2022/05/27 04:13:49;;;;;;;13.65;4.57;;;;;;;18.16;38.35;102341.81;5072726;28;20029;-83
2022/05/27 04:16:15;;;;;;;16.85;4.18;;;;;;;18.20;38.41;102346.34;5072592;28;20033;-77
2022/05/27 04:18:41;;;;;;;20.38;5.53;;;;;;;18.27;38.01;102335.59;5072298;28;20025;-77
2022/05/27 04:21:07;;;;;;;15.68;3.97;;;;;;;18.16;38.37;102345.38;5072532;28;20487;-77
2022/05/27 04:23:33;;;;;;;16.30;4.40;;;;;;;18.22;38.35;102344.09;5072584;28;20511;-80
2022/05/27 04:25:59;;;;;;;11.80;3.33;;;;;;;18.32;38.23;102345.69;5072374;28;20053;-80
2022/05/27 04:28:24;;;;;;;14.48;3.75;;;;;;;18.26;38.27;102352.53;5072219;28;20054;-76
2022/05/27 04:30:50;;;;;;;15.55;3.47;;;;;;;18.12;38.63;102352.69;5072247;28;20035;-84
2022/05/27 04:33:16;;;;;;;12.25;4.90;;;;;;;18.16;38.34;102348.16;5072447;28;20025;-77
2022/05/27 04:35:41;;;;;;;17.55;4.00;;;;;;;18.34;37.95;102350.91;5072211;28;20077;-77
2022/05/27 04:38:08;;;;;;;16.95;4.18;;;;;;;18.28;38.01;102347.47;5072399;28;20063;-77
2022/05/27 04:40:35;;;;;;;13.45;3.90;;;;;;;18.24;38.17;102363.13;5072516;28;20029;-77
2022/05/27 04:43:02;;;;;;;22.98;4.70;;;;;;;18.24;38.26;102363.13;5072420;28;20027;-77
2022/05/27 04:45:29;;;;;;;10.90;3.90;;;;;;;18.17;38.22;102377.44;5072426;28;20154;-77
2022/05/27 04:47:55;;;;;;;13.95;3.70;;;;;;;18.27;38.25;102363.28;5072303;28;20039;-78
2022/05/27 04:50:21;;;;;;;17.48;3.97;;;;;;;18.30;38.18;102365.41;5072330;28;20431;-77
2022/05/27 04:52:47;;;;;;;17.05;4.70;;;;;;;18.41;37.89;102367.81;5072473;28;20086;-78
2022/05/27 04:55:15;;;;;;;21.73;5.57;;;;;;;18.34;38.20;102373.03;5072397;28;20055;-84
2022/05/27 04:57:44;;;;;;;17.02;4.78;;;;;;;18.40;37.95;102383.63;5071908;28;20043;-77
2022/05/27 05:00:17;;;;;;;10.48;3.40;;;;;;;18.46;37.79;102385.09;5072248;28;20025;-78
2022/05/27 05:02:43;;;;;;;15.52;4.70;;;;;;;18.41;37.97;102381.66;5072217;28;20033;-77
2022/05/27 05:05:14;;;;;;;15.32;4.57;;;;;;;18.45;38.00;102382.66;5073996;28;20028;-78
2022/05/27 05:07:41;;;;;;;14.18;3.80;;;;;;;18.53;37.62;102381.84;5076135;28;20032;-79
2022/05/27 05:10:12;;;;;;;14.88;4.35;;;;;;;18.56;37.60;102386.69;5076188;28;20032;-80
2022/05/27 05:12:38;;;;;;;16.73;3.95;;;;;;;18.52;37.78;102388.50;5076044;28;20028;-77
2022/05/27 05:15:04;;;;;;;14.93;4.35;;;;;;;18.56;37.70;102386.69;5076024;28;20044;-77
2022/05/27 05:17:29;;;;;;;15.20;4.75;;;;;;;18.52;37.85;102396.81;5075875;28;20079;-86
2022/05/27 05:19:56;;;;;;;14.30;4.13;;;;;;;18.59;37.80;102386.06;5075973;28;20060;-76
2022/05/27 05:22:22;;;;;;;13.77;3.65;;;;;;;18.60;37.94;102390.47;5075778;28;20021;-84
2022/05/27 05:24:53;;;;;;;16.67;4.45;;;;;;;18.62;37.85;102390.13;5074063;28;20052;-76
2022/05/27 05:27:19;;;;;;;23.33;4.90;;;;;;;18.65;37.80;102395.81;5075490;28;20032;-76
2022/05/27 05:29:45;;;;;;;14.88;4.05;;;;;;;18.70;37.72;102397.63;5075333;28;20063;-76
2022/05/27 05:32:11;;;;;;;16.92;4.38;;;;;;;18.77;37.65;102397.94;5075633;28;20475;-76
2022/05/27 05:34:36;;;;;;;15.20;4.13;;;;;;;18.87;37.59;102399.56;5075593;28;20036;-78
2022/05/27 05:37:02;;;;;;;9.57;3.33;;;;;;;18.97;37.24;102399.22;5075399;28;20452;-77
2022/05/27 05:39:28;;;;;;;22.02;4.32;;;;;;;18.96;37.23;102406.69;5075837;28;20024;-76
2022/05/27 05:41:58;;;;;;;10.10;3.15;;;;;;;19.04;37.19;102403.09;5075414;28;20383;-77
2022/05/27 05:44:26;;;;;;;9.77;3.88;;;;;;;19.17;37.09;102417.88;5075409;28;20111;-77
2022/05/27 05:46:52;;;;;;;13.82;4.13;;;;;;;19.27;36.96;102413.94;5074303;28;20585;-84
2022/05/27 05:49:18;;;;;;;16.17;3.92;;;;;;;19.28;36.92;102413.63;5075533;28;20040;-84
2022/05/27 05:51:44;;;;;;;14.93;4.00;;;;;;;19.39;36.72;102422.38;5075701;28;20033;-77
2022/05/27 05:54:10;;;;;;;14.43;3.60;;;;;;;19.48;36.61;102425.09;5075370;28;20390;-77
2022/05/27 05:56:36;;;;;;;10.05;4.00;;;;;;;19.52;36.57;102429.66;5074927;28;20067;-77
2022/05/27 05:59:02;;;;;;;15.40;3.47;;;;;;;19.71;36.46;102429.25;5075047;28;20151;-77
2022/05/27 06:01:28;;;;;;;19.83;4.25;;;;;;;19.93;36.29;102423.41;5075103;28;20028;-77
2022/05/27 06:03:54;;;;;;;15.32;4.32;;;;;;;20.18;36.06;102435.50;5075149;28;20082;-77
2022/05/27 06:06:20;;;;;;;14.07;3.97;;;;;;;20.17;36.08;102406.09;5075204;28;20104;-80
2022/05/27 06:08:46;;;;;;;14.65;4.43;;;;;;;20.33;35.92;102434.09;5075104;28;20068;-77
2022/05/27 06:11:11;;;;;;;10.75;3.80;;;;;;;20.45;35.64;102423.06;5074974;28;20117;-77
2022/05/27 06:13:39;;;;;;;13.27;3.85;;;;;;;20.48;35.56;102433.50;5075002;28;20051;-78
2022/05/27 06:16:06;;;;;;;13.02;3.65;;;;;;;20.62;35.27;102432.38;5073782;28;20425;-78
2022/05/27 06:18:33;;;;;;;13.25;3.97;;;;;;;20.72;35.10;102443.09;5074511;28;20103;-78
2022/05/27 06:20:59;;;;;;;21.70;4.93;;;;;;;20.64;35.55;102442.03;5074853;28;20371;-78
2022/05/27 06:23:28;;;;;;;11.45;3.72;;;;;;;20.81;35.19;102443.00;5074888;28;20046;-86
2022/05/27 06:25:59;;;;;;;17.00;3.95;;;;;;;20.83;35.20;102454.59;5074711;28;20055;-83
2022/05/27 06:36:40;;;;;;;17.88;4.72;;;;;;;20.80;35.09;102447.75;5074563;28;20027;-77
2022/05/27 06:39:07;;;;;;;19.65;4.63;;;;;;;20.90;35.02;102438.97;5074296;28;20100;-75
2022/05/27 06:41:34;;;;;;;14.60;3.35;;;;;;;20.75;35.07;102453.50;5074224;28;20070;-75
2022/05/27 06:43:59;;;;;;;11.73;3.97;;;;;;;20.82;35.07;102448.22;5074074;28;20399;-76
2022/05/27 06:46:25;;;;;;;14.20;3.88;;;;;;;20.98;34.91;102456.72;5074284;28;20017;-75
2022/05/27 06:48:51;;;;;;;21.23;4.57;;;;;;;21.18;34.60;102455.06;5074108;28;20051;-85
2022/05/27 06:51:18;;;;;;;17.00;4.10;;;;;;;21.16;34.61;102454.56;5073882;28;20032;-77
2022/05/27 06:53:45;;;;;;;16.55;4.93;;;;;;;21.36;34.30;102450.13;5074067;28;20077;-76
2022/05/27 06:56:11;;;;;;;11.88;4.30;;;;;;;21.28;34.48;102466.56;5074188;28;20486;-83
2022/05/27 06:58:37;;;;;;;9.13;3.55;;;;;;;21.49;33.98;102460.94;5074047;28;20154;-77
2022/05/27 07:01:04;;;;;;;17.30;4.63;;;;;;;21.65;33.81;102461.06;5073875;28;20024;-77
2022/05/27 07:03:30;;;;;;;11.82;3.65;;;;;;;21.76;33.71;102455.81;5073939;28;20035;-79
2022/05/27 07:05:56;;;;;;;16.65;4.25;;;;;;;21.80;33.86;102465.09;5073978;28;20471;-76
2022/05/27 07:08:22;;;;;;;13.50;3.95;;;;;;;21.97;33.58;102462.06;5073730;28;20049;-84
2022/05/27 07:10:47;;;;;;;13.57;3.90;;;;;;;21.81;33.38;102472.28;5073620;28;20462;-76
2022/05/27 07:13:14;;;;;;;13.85;4.05;;;;;;;21.73;33.20;102460.13;5073710;28;20059;-80
2022/05/27 07:15:40;;;;;;;18.35;3.95;;;;;;;22.13;33.06;102470.56;5072532;28;20033;-84
2022/05/27 07:18:08;;;;;;;11.93;3.63;;;;;;;22.34;32.58;102468.44;5072734;28;20033;-85
2022/05/27 07:20:36;;;;;;;18.85;4.10;;;;;;;22.43;32.29;102471.88;5072255;28;20089;-77
2022/05/27 07:23:05;;;;;;;12.35;3.42;;;;;;;22.20;32.18;102473.56;5072421;28;20028;-79
2022/05/27 07:25:35;;;;;;;11.35;3.40;;;;;;;21.90;32.42;102472.97;5073387;28;20044;-77
2022/05/27 07:28:08;;;;;;;20.02;4.70;;;;;;;22.11;32.07;102481.22;5069326;28;21173;-84
2022/05/27 07:30:35;;;;;;;12.15;3.15;;;;;;;22.33;31.84;102471.56;5068319;28;20043;-84
2022/05/27 07:33:01;;;;;;;11.25;3.58;;;;;;;22.25;31.74;102478.09;5071521;28;20115;-76
2022/05/27 07:35:26;;;;;;;10.43;2.83;;;;;;;22.14;32.01;102491.66;5072904;28;20443;-76
2022/05/27 07:37:52;;;;;;;10.35;3.42;;;;;;;22.26;31.96;102493.63;5071544;28;20478;-77
2022/05/27 07:40:18;;;;;;;17.08;3.65;;;;;;;22.22;31.97;102498.25;5072941;28;20035;-77
2022/05/27 07:42:44;;;;;;;10.15;3.25;;;;;;;22.31;31.50;102502.56;5071433;28;20028;-84
2022/05/27 07:45:13;;;;;;;15.43;3.83;;;;;;;22.09;32.29;102500.25;5072873;28;20051;-76
2022/05/27 07:47:38;;;;;;;10.43;2.90;;;;;;;22.84;30.95;102499.75;5073870;28;20037;-76
2022/05/27 07:50:05;;;;;;;11.20;3.10;;;;;;;22.84;30.92;102496.94;5071792;28;20036;-76
2022/05/27 07:52:34;;;;;;;15.30;3.90;;;;;;;23.18;30.57;102501.91;5073242;28;20036;-78
2022/05/27 07:55:01;;;;;;;12.02;4.13;;;;;;;23.01;30.57;102513.41;5073134;28;20033;-82
2022/05/27 07:57:28;;;;;;;15.63;3.63;;;;;;;23.12;30.66;102520.06;5072832;28;20037;-78
2022/05/27 07:59:54;;;;;;;13.60;3.47;;;;;;;23.11;30.66;102526.81;5070977;28;20475;-80
2022/05/27 08:02:20;;;;;;;18.45;3.97;;;;;;;23.16;30.39;102531.31;5072813;28;20066;-77
2022/05/27 08:04:46;;;;;;;10.32;2.83;;;;;;;22.87;30.79;102526.91;5072729;28;20024;-77
2022/05/27 08:07:11;;;;;;;8.57;2.92;;;;;;;23.22;30.21;102536.28;5072564;28;20032;-85
2022/05/27 08:09:37;;;;;;;11.13;2.72;;;;;;;22.96;30.70;102520.03;5072554;28;20372;-77
2022/05/27 08:12:03;;;;;;;11.82;3.03;;;;;;;22.89;30.64;102533.75;5072999;28;20017;-83
2022/05/27 08:14:28;;;;;;;7.13;2.17;;;;;;;22.65;30.99;102536.59;5072734;28;20024;-78
2022/05/27 08:16:54;;;;;;;11.00;3.58;;;;;;;23.05;30.48;102539.41;5072405;28;20032;-80
2022/05/27 08:19:20;;;;;;;14.48;2.30;;;;;;;22.93;30.62;102545.03;5071403;28;20459;-85
2022/05/27 08:21:45;;;;;;;11.88;3.15;;;;;;;23.13;30.53;102538.44;5070828;28;20036;-78
2022/05/27 08:24:11;;;;;;;11.48;3.03;;;;;;;23.40;29.96;102541.53;5078547;28;20020;-79
2022/05/27 08:26:38;;;;;;;14.30;4.30;;;;;;;23.56;29.93;102550.75;5071879;28;20044;-79
2022/05/27 08:29:04;;;;;;;10.25;3.22;;;;;;;23.75;29.60;102547.28;5070381;28;20131;-84
2022/05/27 08:31:29;;;;;;;13.43;3.17;;;;;;;23.70;30.00;102545.56;5071917;28;20103;-79
2022/05/27 08:39:24;;;;;;;10.55;2.55;;;;;;;23.81;29.79;102551.44;5072649;28;20075;-78
2022/05/27 08:42:08;;;;;;;11.48;3.15;;;;;;;23.87;29.67;102554.75;5072118;28;20052;-84
2022/05/27 08:44:45;;;;;;;12.95;2.83;;;;;;;23.93;29.44;102551.31;5072113;28;20032;-78
2022/05/27 08:47:28;;;;;;;10.70;2.97;;;;;;;23.92;29.00;102560.88;5072315;28;20089;-78
2022/05/27 08:50:07;;;;;;;7.72;2.20;;;;;;;23.77;29.35;102565.28;5072251;28;20454;-77
2022/05/27 08:52:46;;;;;;;8.95;2.35;;;;;;;23.84;29.03;102563.84;5072774;28;20035;-82
2022/05/27 09:01:23;;;;;;;9.73;2.45;;;;;;;24.06;28.30;102575.19;5071201;28;20118;-78
2022/05/27 09:04:03;;;;;;;14.10;2.72;;;;;;;24.34;28.10;102577.91;5070736;28;20060;-89
2022/05/27 09:07:02;;;;;;;9.55;2.65;;;;;;;23.93;28.36;102572.84;5069934;28;20597;-77
2022/05/27 09:09:30;;;;;;;12.75;3.55;;;;;;;24.16;28.93;102570.22;5068054;28;20036;-84
2022/05/27 09:12:32;;;;;;;7.15;2.58;;;;;;;24.17;28.46;102575.44;5071656;28;20372;-83
2022/05/27 09:15:04;;;;;;;8.18;2.33;;;;;;;24.43;28.49;102582.47;5064864;28;20399;-78
2022/05/27 09:18:06;;;;;;;9.05;2.53;;;;;;;24.39;28.28;102578.78;5067680;28;20521;-85
2022/05/27 09:21:17;;;;;;;20.63;3.72;;;;;;;24.40;28.47;102583.19;5067447;28;20446;-83
2022/05/27 09:24:18;;;;;;;9.63;2.35;;;;;;;24.40;28.74;102586.78;5030859;28;20048;-77
2022/05/27 09:26:58;;;;;;;14.23;2.65;;;;;;;24.34;29.01;102580.69;5104296;28;20071;-78
2022/05/27 09:29:45;;;;;;;7.57;2.28;;;;;;;24.54;28.17;102600.28;5068119;28;20048;-86
2022/05/27 09:32:25;;;;;;;7.57;2.53;;;;;;;24.35;28.65;102607.44;5070916;28;20112;-85
2022/05/27 09:34:53;;;;;;;8.65;2.33;;;;;;;24.78;28.19;102602.81;5067299;28;20518;-82
2022/05/27 09:37:31;;;;;;;8.27;2.35;;;;;;;24.71;28.29;102605.50;5068056;28;20032;-81
2022/05/27 09:40:05;;;;;;;7.50;1.83;;;;;;;24.67;28.18;102609.38;5071031;28;20111;-82
2022/05/27 09:43:16;;;;;;;8.70;2.80;;;;;;;24.75;28.40;102603.56;5070834;28;20021;-84
2022/05/27 09:45:43;;;;;;;9.48;2.55;;;;;;;25.06;28.10;102605.47;5065612;28;20020;-84
2022/05/27 09:48:10;;;;;;;10.65;2.53;;;;;;;24.98;28.51;102597.25;5070794;28;20024;-82
2022/05/27 09:50:41;;;;;;;13.43;3.38;;;;;;;24.97;28.25;102604.03;5070500;28;20021;-80
2022/05/27 09:53:11;;;;;;;6.82;2.25;;;;;;;25.14;27.80;102601.63;5074001;28;20032;-78
2022/05/27 09:55:48;;;;;;;10.13;2.63;;;;;;;25.00;27.70;102601.31;5073867;28;20027;-78
2022/05/27 09:58:21;;;;;;;7.75;2.67;;;;;;;25.28;27.98;102594.72;5074060;28;20090;-82
2022/05/27 10:00:49;;;;;;;11.63;3.10;;;;;;;25.41;27.78;102591.38;5072619;28;20025;-83
2022/05/27 10:03:36;;;;;;;12.13;2.58;;;;;;;25.38;27.62;102600.50;5074086;28;20099;-82
2022/05/27 10:06:15;;;;;;;15.35;3.20;;;;;;;25.56;27.53;102594.47;5066732;28;20078;-79
2022/05/27 10:08:54;;;;;;;8.10;2.47;;;;;;;25.58;27.69;102603.28;5075161;28;20039;-84
2022/05/27 10:11:29;;;;;;;9.93;2.90;;;;;;;25.81;27.76;102606.13;5075109;28;20035;-85
2022/05/27 10:14:10;;;;;;;8.00;2.40;;;;;;;26.05;27.78;102605.75;5075218;28;20544;-84
2022/05/27 10:16:42;;;;;;;10.23;3.28;;;;;;;26.07;27.64;102597.81;5073542;28;20028;-78
2022/05/27 10:19:14;;;;;;;11.65;2.80;;;;;;;26.23;27.49;102600.47;5074118;28;20048;-85
2022/05/27 10:21:50;;;;;;;19.60;3.20;;;;;;;26.24;26.90;102599.28;5071406;28;20028;-77
2022/05/27 10:24:22;;;;;;;12.43;2.88;;;;;;;25.90;27.30;102610.28;5070335;28;20040;-85
2022/05/27 10:27:22;;;;;;;13.65;2.83;;;;;;;25.88;27.06;102607.06;5073674;28;20063;-85
2022/05/27 10:29:52;;;;;;;13.93;4.50;;;;;;;26.21;26.56;102602.81;5070572;28;20028;-82
2022/05/27 10:32:38;;;;;;;;;;;;;;;26.38;26.97;102601.50;5073865;28;20024;-78
2022/05/27 10:35:09;;;;;;;9.95;3.03;;;;;;;26.53;26.86;102609.75;5105648;28;19961;-78
2022/05/27 10:37:59;;;;;;;10.85;2.63;;;;;;;26.54;26.40;102610.56;5074304;28;20032;-76
2022/05/27 10:40:35;;;;;;;7.07;2.35;;;;;;;26.51;27.10;102614.91;5074549;28;20063;-76
2022/05/27 10:43:29;;;;;;;11.80;2.47;;;;;;;26.63;26.97;102610.28;5074282;28;20016;-83
2022/05/27 10:45:57;;;;;;;8.68;2.28;;;;;;;26.82;26.89;102610.94;5074312;28;20104;-84
2022/05/27 10:48:43;;;;;;;9.52;3.08;;;;;;;26.16;27.51;102615.16;5074354;28;20027;-83
2022/05/27 10:51:24;;;;;;;12.60;3.83;;;;;;;26.63;26.65;102618.69;5074173;28;20029;-78
2022/05/27 10:54:07;;;;;;;8.07;2.25;;;;;;;26.71;26.82;102618.41;5072525;28;20039;-78
2022/05/27 11:02:04;;;;;;;8.02;2.53;;;;;;;26.79;26.21;102620.13;5073105;28;20028;-78
2022/05/27 11:03:14;;;;;;;11.77;2.97;;;;;;;26.57;26.49;102625.81;5073546;28;20529;-77
2022/05/27 11:06:03;;;;;;;7.85;2.42;;;;;;;26.79;26.96;102622.94;5073944;28;20028;-79
2022/05/27 11:08:33;;;;;;;7.60;2.75;;;;;;;27.08;27.05;102629.78;5072596;28;20031;-78
2022/05/27 11:11:36;;;;;;;13.35;3.00;;;;;;;27.34;25.60;102628.06;5072824;28;20029;-85
2022/05/27 11:17:22;;;;;;;5.55;1.90;;;;;;;27.46;25.84;102632.63;5073532;28;20040;-77
2022/05/27 11:19:54;;;;;;;13.10;3.08;;;;;;;27.03;25.83;102627.25;5072151;28;20368;-80
2022/05/27 11:22:37;;;;;;;9.07;2.58;;;;;;;27.24;25.93;102629.56;5073273;28;20031;-76
2022/05/27 11:25:27;;;;;;;10.25;1.92;;;;;;;27.36;25.61;102628.50;5070450;28;20079;-76
2022/05/27 11:28:20;;;;;;;6.82;2.33;;;;;;;27.46;25.25;102622.19;5072193;28;20040;-79
2022/05/27 11:31:03;;;;;;;13.98;2.67;;;;;;;27.40;25.31;102623.72;5071295;28;20086;-77
2022/05/27 11:34:06;;;;;;;7.03;2.03;;;;;;;27.25;26.12;102633.19;5077379;28;20493;-77
2022/05/27 11:37:09;;;;;;;8.77;2.40;;;;;;;27.02;26.49;102624.84;5077298;28;20032;-83
2022/05/27 11:39:55;;;;;;;8.35;2.10;;;;;;;27.20;26.27;102625.88;5071354;28;20478;-77
2022/05/27 11:42:48;;;;;;;11.25;2.60;;;;;;;26.22;27.19;102630.47;5073158;28;20028;-82
2022/05/27 11:45:25;;;;;;;9.38;2.00;;;;;;;27.17;26.08;102625.88;5067476;28;20408;-78
2022/05/27 11:48:06;;;;;;;6.93;2.08;;;;;;;27.36;25.46;102623.72;5071872;28;20036;-83
2022/05/27 11:50:53;;;;;;;6.55;2.78;;;;;;;27.12;26.11;102612.16;5068832;28;20029;-85
2022/05/27 11:53:37;;;;;;;7.97;2.33;;;;;;;27.08;25.99;102617.75;5072810;28;20099;-83
2022/05/27 11:56:47;;;;;;;8.52;2.22;;;;;;;27.52;25.64;102620.66;5071415;28;20417;-79
2022/05/27 11:59:24;;;;;;;7.55;1.90;;;;;;;27.25;25.21;102616.34;5074083;28;20027;-77
2022/05/27 12:02:00;;;;;;;11.27;1.95;;;;;;;27.49;25.25;102615.00;5074095;28;20490;-77
2022/05/27 12:04:50;;;;;;;12.82;2.10;;;;;;;27.44;25.26;102613.38;5074777;28;20042;-78
2022/05/27 12:07:37;;;;;;;8.55;2.08;;;;;;;27.47;25.35;102623.81;5078129;28;20524;-77
2022/05/27 12:10:09;;;;;;;6.63;2.13;;;;;;;27.54;25.17;102609.84;5085148;28;20676;-78
2022/05/27 12:12:44;;;;;;;6.43;2.33;;;;;;;27.88;24.92;102623.84;5072379;28;20074;-77
2022/05/27 12:15:21;;;;;;;8.40;1.75;;;;;;;27.62;25.35;102634.00;5068877;28;20123;-77
2022/05/27 12:17:50;;;;;;;11.52;2.65;;;;;;;28.04;24.82;102629.22;5067778;28;20036;-79
2022/05/27 12:20:21;;;;;;;8.43;2.17;;;;;;;28.37;24.62;102623.50;5070581;28;20032;-76
2022/05/27 12:22:50;;;;;;;4.32;1.73;;;;;;;28.44;24.61;102625.56;5071260;28;20029;-76