Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:00:15;;;;;;;26.30;17.40;;;;;;;4.91;100.00;99929.82;86987;271;138021;-74
2024/03/28 00:02:15;;;;;;;25.90;16.00;;;;;;;4.91;100.00;99932.30;87387;268;22563;-73
2024/03/28 00:04:16;;;;;;;18.80;14.80;;;;;;;4.91;100.00;99931.23;87032;276;138093;-73
2024/03/28 00:06:17;;;;;;;23.10;16.70;;;;;;;4.90;100.00;99931.16;87118;271;22619;-73
2024/03/28 00:08:18;;;;;;;23.10;15.40;;;;;;;4.87;100.00;99930.67;87066;267;138568;-76
2024/03/28 00:10:18;;;;;;;21.30;15.80;;;;;;;4.85;100.00;99926.98;87156;273;22591;-75
2024/03/28 00:12:19;;;;;;;21.50;15.10;;;;;;;4.85;100.00;99930.54;86987;279;138264;-72
2024/03/28 00:14:20;;;;;;;23.30;16.90;;;;;;;4.86;100.00;99924.66;87214;270;25266;-74
2024/03/28 00:16:20;;;;;;;24.40;16.40;;;;;;;4.85;100.00;99919.45;87007;270;137252;-73
2024/03/28 00:18:21;;;;;;;22.10;14.40;;;;;;;4.81;100.00;99922.33;87144;270;22642;-71
2024/03/28 00:20:22;;;;;;;20.90;14.20;;;;;;;4.82;100.00;99924.33;87074;272;136813;-73
2024/03/28 00:22:22;;;;;;;23.70;14.50;;;;;;;4.83;100.00;99916.14;87065;267;22571;-71
2024/03/28 00:24:23;;;;;;;21.00;14.60;;;;;;;4.84;100.00;99916.00;86928;271;137334;-74
2024/03/28 00:26:23;;;;;;;18.90;14.00;;;;;;;4.86;100.00;99918.73;87115;271;25117;-75
2024/03/28 00:28:25;;;;;;;18.40;15.20;;;;;;;4.86;100.00;99917.90;87081;280;137628;-73
2024/03/28 00:30:26;;;;;;;22.50;15.70;;;;;;;4.87;100.00;99918.16;87159;271;22559;-73
2024/03/28 00:32:26;;;;;;;21.20;14.70;;;;;;;4.88;100.00;99921.23;87001;280;137745;-75
2024/03/28 00:34:27;;;;;;;18.40;13.50;;;;;;;4.87;100.00;99915.17;87156;279;22576;-73
2024/03/28 00:36:28;;;;;;;18.20;12.10;;;;;;;4.87;100.00;99918.02;87156;270;137897;-72
2024/03/28 00:38:28;;;;;;;18.40;13.80;;;;;;;4.85;100.00;99915.55;87178;271;26265;-75
2024/03/28 00:40:29;;;;;;;20.60;14.30;;;;;;;4.87;100.00;99913.14;87033;271;137376;-72
2024/03/28 00:42:30;;;;;;;20.10;14.40;;;;;;;4.86;100.00;99911.91;87159;273;22532;-74
2024/03/28 00:44:31;;;;;;;20.40;13.80;;;;;;;4.86;100.00;99907.23;87278;271;136777;-74
2024/03/28 00:46:31;;;;;;;19.50;14.30;;;;;;;4.88;100.00;99900.95;87103;268;25343;-73
2024/03/28 00:48:32;;;;;;;19.80;13.40;;;;;;;4.91;100.00;99903.88;87060;279;137235;-72
2024/03/28 00:50:33;;;;;;;17.20;12.70;;;;;;;4.92;100.00;99898.30;87137;280;22571;-72
2024/03/28 00:52:34;;;;;;;18.70;14.20;;;;;;;4.94;100.00;99897.04;87057;272;136944;-72
2024/03/28 00:54:34;;;;;;;20.00;14.30;;;;;;;4.91;100.00;99892.58;87133;268;22579;-73
2024/03/28 00:56:35;;;;;;;17.10;13.10;;;;;;;4.97;100.00;99888.66;87029;268;137117;-72
2024/03/28 00:58:35;;;;;;;15.20;11.40;;;;;;;4.98;100.00;99884.63;87139;268;22576;-72
2024/03/28 01:00:36;;;;;;;18.40;14.00;;;;;;;4.95;100.00;99884.59;87090;271;137940;-74
2024/03/28 01:02:37;;;;;;;17.90;14.00;;;;;;;4.98;100.00;99883.22;87447;271;25968;-75
2024/03/28 01:04:37;;;;;;;22.60;14.40;;;;;;;5.01;100.00;99880.61;87014;267;136927;-74
2024/03/28 01:06:39;;;;;;;14.40;11.60;;;;;;;5.05;100.00;99879.00;87191;271;23996;-73
2024/03/28 01:08:40;;;;;;;21.00;13.40;;;;;;;5.08;100.00;99876.37;86990;271;138592;-71
2024/03/28 01:10:40;;;;;;;16.00;12.40;;;;;;;5.12;100.00;99872.42;87165;271;25219;-71
2024/03/28 01:12:42;;;;;;;20.00;13.70;;;;;;;5.15;100.00;99871.23;86913;273;137774;-73
2024/03/28 01:14:42;;;;;;;15.80;11.90;;;;;;;5.16;100.00;99875.48;87138;273;22529;-75
2024/03/28 01:16:43;;;;;;;14.00;12.30;;;;;;;5.19;100.00;99863.72;86936;278;138487;-73
2024/03/28 01:18:43;;;;;;;19.00;12.30;;;;;;;5.22;100.00;99860.01;87105;280;25097;-73
2024/03/28 01:20:45;;;;;;;18.00;12.80;;;;;;;5.23;100.00;99862.59;87456;272;136904;-74
2024/03/28 01:22:46;;;;;;;15.80;13.10;;;;;;;5.25;100.00;99858.50;87122;273;22579;-71
2024/03/28 01:24:47;;;;;;;17.40;12.10;;;;;;;5.27;100.00;99857.90;86909;276;136748;-73
2024/03/28 01:26:48;;;;;;;15.70;11.40;;;;;;;5.29;100.00;99860.41;87168;272;22561;-73
2024/03/28 01:28:49;;;;;;;20.10;12.20;;;;;;;5.32;100.00;99854.23;87043;279;137595;-76
2024/03/28 01:31:01;;;;;;;16.20;13.00;;;;;;;5.35;100.00;99860.81;87060;267;22567;-72
2024/03/28 01:33:01;;;;;;;14.20;11.70;;;;;;;5.39;100.00;99867.41;87143;268;136636;-74
2024/03/28 01:35:02;;;;;;;12.20;10.70;;;;;;;5.42;100.00;99860.04;86994;280;22588;-74
2024/03/28 01:37:03;;;;;;;15.00;11.70;;;;;;;5.44;100.00;99859.97;86996;280;136884;-74
2024/03/28 01:39:04;;;;;;;13.70;11.10;;;;;;;5.45;100.00;99864.59;87165;273;22562;-75
2024/03/28 01:41:04;;;;;;;13.80;11.30;;;;;;;5.43;100.00;99862.67;87294;273;137522;-71
2024/03/28 01:43:05;;;;;;;16.00;11.40;;;;;;;5.44;100.00;99861.85;87305;266;22751;-75
2024/03/28 01:45:07;;;;;;;16.30;11.30;;;;;;;5.48;100.00;99862.90;87134;272;137073;-75
2024/03/28 01:47:08;;;;;;;12.60;10.90;;;;;;;5.52;100.00;99865.48;87241;269;22710;-74
2024/03/28 01:49:09;;;;;;;14.40;10.30;;;;;;;5.55;100.00;99854.55;87077;268;136832;-75
2024/03/28 01:51:10;;;;;;;11.60;10.00;;;;;;;5.58;100.00;99858.88;87619;269;22868;-74
2024/03/28 01:53:11;;;;;;;13.90;10.90;;;;;;;5.59;100.00;99861.74;87326;269;137479;-73
2024/03/28 01:55:13;;;;;;;14.50;10.80;;;;;;;5.60;100.00;99855.82;87275;273;24010;-73
2024/03/28 01:57:15;;;;;;;12.60;10.70;;;;;;;5.60;100.00;99856.95;87154;280;137859;-75
2024/03/28 01:59:16;;;;;;;15.50;11.30;;;;;;;5.59;100.00;99853.38;87194;271;25178;-75
2024/03/28 02:01:17;;;;;;;13.60;10.10;;;;;;;5.60;100.00;99854.00;87080;269;137368;-73
2024/03/28 02:03:18;;;;;;;13.80;10.40;;;;;;;5.60;100.00;99853.60;87125;274;23962;-74
2024/03/28 02:05:19;;;;;;;13.30;10.30;;;;;;;5.60;100.00;99848.05;87057;268;138204;-74
2024/03/28 02:07:20;;;;;;;14.30;11.00;;;;;;;5.59;100.00;99846.73;87167;268;22611;-74
2024/03/28 02:09:21;;;;;;;12.60;11.30;;;;;;;5.59;100.00;99848.41;87081;273;138095;-74
2024/03/28 02:11:22;;;;;;;13.00;10.10;;;;;;;5.61;100.00;99846.10;87228;272;25208;-70
2024/03/28 02:13:23;;;;;;;16.90;11.30;;;;;;;5.64;100.00;99847.07;87182;272;137601;-73
2024/03/28 02:15:24;;;;;;;11.70;9.40;;;;;;;5.67;100.00;99845.02;87148;268;22574;-74
2024/03/28 02:17:25;;;;;;;12.50;10.40;;;;;;;5.69;100.00;99845.36;87152;276;136731;-75
2024/03/28 02:19:25;;;;;;;12.50;9.40;;;;;;;5.71;100.00;99846.71;87197;268;22564;-78
2024/03/28 02:21:26;;;;;;;12.00;10.40;;;;;;;5.74;100.00;99847.92;87014;279;137758;-73
2024/03/28 02:23:27;;;;;;;13.70;9.90;;;;;;;5.79;100.00;99842.09;87273;270;25215;-75
2024/03/28 02:25:28;;;;;;;10.40;9.30;;;;;;;5.81;100.00;99840.23;87127;269;136969;-75
2024/03/28 02:27:29;;;;;;;13.10;9.50;;;;;;;5.84;100.00;99842.18;87378;272;22548;-73
2024/03/28 02:29:30;;;;;;;12.40;10.10;;;;;;;5.88;100.00;99842.02;88357;268;137187;-75
2024/03/28 02:31:30;;;;;;;14.20;9.90;;;;;;;5.92;100.00;99838.95;88251;268;22559;-76
2024/03/28 02:33:31;;;;;;;11.30;9.40;;;;;;;5.95;100.00;99841.92;87496;276;136767;-73
2024/03/28 02:35:32;;;;;;;9.00;8.10;;;;;;;6.00;100.00;99838.70;87279;273;22599;-77
2024/03/28 02:37:34;;;;;;;11.40;9.10;;;;;;;6.00;100.00;99844.34;87174;273;137153;-77
2024/03/28 02:39:35;;;;;;;13.50;10.00;;;;;;;6.02;100.00;99837.42;88254;277;22575;-74
2024/03/28 02:41:35;;;;;;;12.50;10.10;;;;;;;6.02;100.00;99840.61;88993;268;137071;-74
2024/03/28 02:43:36;;;;;;;10.80;8.70;;;;;;;6.06;100.00;99842.31;88577;268;22513;-74
2024/03/28 02:45:38;;;;;;;13.50;10.70;;;;;;;6.09;100.00;99840.98;88724;270;137941;-74
2024/03/28 02:47:39;;;;;;;15.20;11.40;;;;;;;6.13;100.00;99834.84;87528;279;22586;-73
2024/03/28 02:49:39;;;;;;;12.10;10.60;;;;;;;6.15;100.00;99836.58;87180;276;136359;-73
2024/03/28 02:51:40;;;;;;;13.90;11.10;;;;;;;6.18;100.00;99838.37;87283;271;22554;-71
2024/03/28 02:53:41;;;;;;;15.40;10.70;;;;;;;6.19;100.00;99833.07;87154;268;136538;-72
2024/03/28 02:55:42;;;;;;;12.80;11.50;;;;;;;6.19;100.00;99831.71;87159;272;23131;-74
2024/03/28 02:57:42;;;;;;;12.30;11.00;;;;;;;6.19;100.00;99832.98;87063;271;136596;-74
2024/03/28 02:59:43;;;;;;;15.50;11.20;;;;;;;6.21;100.00;99831.92;87155;279;22577;-73
2024/03/28 03:01:45;;;;;;;12.70;10.50;;;;;;;6.21;100.00;99831.26;87175;274;136907;-73
2024/03/28 03:03:46;;;;;;;13.00;11.20;;;;;;;6.22;100.00;99824.75;87234;272;25207;-76
2024/03/28 03:05:49;;;;;;;15.90;11.40;;;;;;;6.22;100.00;99827.63;87087;279;138555;-74
2024/03/28 03:07:50;;;;;;;13.20;10.80;;;;;;;6.25;100.00;99827.35;87188;276;23113;-75
2024/03/28 03:09:50;;;;;;;15.40;11.00;;;;;;;6.27;100.00;99827.30;87127;279;136480;-72
2024/03/28 03:11:51;;;;;;;16.40;12.00;;;;;;;6.28;100.00;99829.26;87172;271;25169;-71
2024/03/28 03:13:52;;;;;;;17.20;12.70;;;;;;;6.28;100.00;99825.38;87018;268;138347;-73
2024/03/28 03:15:55;;;;;;;13.40;11.20;;;;;;;6.28;100.00;99822.96;87100;271;25245;-75
2024/03/28 03:17:56;;;;;;;14.90;11.30;;;;;;;6.28;100.00;99820.35;87160;266;136249;-70
2024/03/28 03:19:59;;;;;;;13.00;11.10;;;;;;;6.27;100.00;99814.69;87180;270;25186;-73
2024/03/28 03:22:00;;;;;;;11.80;9.80;;;;;;;6.26;100.00;99815.08;87199;270;138058;-72
2024/03/28 03:24:02;;;;;;;11.30;9.40;;;;;;;6.26;100.00;99817.15;87236;262;24114;-73
2024/03/28 03:26:19;;;;;;;10.80;9.20;;;;;;;6.28;100.00;99815.02;87059;271;24010;-75
2024/03/28 03:35:18;;;;;;;10.70;8.90;;;;;;;6.22;100.00;99811.45;87080;271;22568;-72
2024/03/28 03:37:24;;;;;;;12.40;9.60;;;;;;;6.20;100.00;99808.63;86907;280;136390;-77
2024/03/28 03:39:25;;;;;;;11.90;9.70;;;;;;;6.18;100.00;99812.59;87189;272;22581;-71
2024/03/28 03:41:26;;;;;;;11.10;9.90;;;;;;;6.17;100.00;99809.70;86990;273;137046;-74
2024/03/28 03:43:27;;;;;;;10.40;9.10;;;;;;;6.17;100.00;99807.83;87228;271;25082;-77
2024/03/28 03:45:27;;;;;;;14.80;11.00;;;;;;;6.18;100.00;99803.57;87069;268;136870;-73
2024/03/28 03:47:28;;;;;;;10.80;9.20;;;;;;;6.17;100.00;99798.55;87098;272;22580;-72
2024/03/28 03:49:29;;;;;;;14.80;9.10;;;;;;;6.20;100.00;99797.38;86980;271;136771;-74
2024/03/28 03:51:30;;;;;;;11.30;8.30;;;;;;;6.20;100.00;99789.59;87287;266;22572;-74
2024/03/28 03:53:30;;;;;;;10.00;8.30;;;;;;;6.21;100.00;99788.59;87032;278;136302;-73
2024/03/28 03:55:31;;;;;;;10.20;7.50;;;;;;;6.21;100.00;99789.25;87202;269;23862;-72
2024/03/28 03:57:32;;;;;;;7.90;7.20;;;;;;;6.22;100.00;99782.60;87057;270;136787;-75
2024/03/28 03:59:33;;;;;;;12.00;7.20;;;;;;;6.24;100.00;99782.59;87281;280;22607;-73
2024/03/28 04:01:34;;;;;;;10.40;8.10;;;;;;;6.26;100.00;99774.48;87138;279;136907;-74
2024/03/28 04:03:35;;;;;;;8.60;7.10;;;;;;;6.27;100.00;99775.55;87188;273;25109;-75
2024/03/28 04:05:35;;;;;;;7.70;6.30;;;;;;;6.26;100.00;99767.89;87043;280;136584;-78
2024/03/28 04:07:36;;;;;;;12.60;6.80;;;;;;;6.28;100.00;99768.74;87243;271;24157;-71
2024/03/28 04:09:37;;;;;;;7.60;6.50;;;;;;;6.31;100.00;99765.09;87193;269;136323;-79
2024/03/28 04:11:38;;;;;;;7.00;6.10;;;;;;;6.31;100.00;99765.38;87187;277;24039;-71
2024/03/28 04:13:39;;;;;;;8.60;6.90;;;;;;;6.34;100.00;99767.58;87023;280;137106;-71
2024/03/28 04:15:40;;;;;;;6.20;5.60;;;;;;;6.34;100.00;99769.42;87108;277;22598;-74
2024/03/28 04:17:41;;;;;;;7.30;5.90;;;;;;;6.37;100.00;99772.09;87327;276;136812;-72
2024/03/28 04:19:42;;;;;;;6.90;6.20;;;;;;;6.39;100.00;99767.62;87369;271;23329;-72
2024/03/28 04:21:42;;;;;;;6.40;5.80;;;;;;;6.41;100.00;99768.09;87038;280;135954;-73
2024/03/28 04:23:43;;;;;;;7.00;6.30;;;;;;;6.45;100.00;99761.16;86942;268;23140;-76
2024/03/28 04:25:44;;;;;;;8.90;5.60;;;;;;;6.50;100.00;99752.61;87054;271;136575;-74
2024/03/28 04:27:45;;;;;;;8.10;5.80;;;;;;;6.53;100.00;99758.98;87132;269;23930;-76
2024/03/28 04:29:46;;;;;;;5.50;5.00;;;;;;;6.57;100.00;99757.31;87029;279;136549;-75
2024/03/28 04:31:46;;;;;;;6.50;5.80;;;;;;;6.59;100.00;99754.29;87152;272;23298;-73
2024/03/28 04:33:48;;;;;;;7.90;6.60;;;;;;;6.60;100.00;99756.06;87096;270;136764;-73
2024/03/28 04:35:48;;;;;;;6.80;6.10;;;;;;;6.64;100.00;99754.54;87272;276;22564;-74
2024/03/28 04:37:51;;;;;;;7.80;5.80;;;;;;;6.66;100.00;99750.45;87006;271;137134;-72
2024/03/28 04:39:51;;;;;;;7.90;6.10;;;;;;;6.69;100.00;99746.80;87135;269;24064;-72
2024/03/28 04:41:52;;;;;;;5.50;4.70;;;;;;;6.70;100.00;99747.88;86560;269;951700;-73
2024/03/28 04:43:53;;;;;;;6.90;5.40;;;;;;;6.72;100.00;99757.56;87384;268;22658;-72
2024/03/28 04:45:53;;;;;;;8.50;5.60;;;;;;;6.72;100.00;99744.45;87271;272;135467;-73
2024/03/28 04:47:54;;;;;;;6.80;6.20;;;;;;;6.72;100.00;99750.06;87005;282;22859;-76
2024/03/28 04:49:55;;;;;;;9.40;6.40;;;;;;;6.75;100.00;99748.36;87066;269;135701;-73
2024/03/28 04:51:56;;;;;;;8.20;6.50;;;;;;;6.77;100.00;99751.30;87020;273;22513;-72
2024/03/28 04:53:56;;;;;;;8.80;5.90;;;;;;;6.80;100.00;99751.27;87057;275;137618;-75
2024/03/28 04:55:57;;;;;;;8.00;5.80;;;;;;;6.82;100.00;99753.16;87293;280;22548;-77
2024/03/28 04:57:58;;;;;;;9.40;6.20;;;;;;;6.86;100.00;99751.39;87115;268;135330;-74
2024/03/28 04:59:58;;;;;;;7.80;6.20;;;;;;;6.87;100.00;99735.52;87202;273;22589;-75
2024/03/28 05:01:59;;;;;;;6.10;5.40;;;;;;;6.91;100.00;99738.02;87080;273;137795;-73
2024/03/28 05:04:00;;;;;;;8.90;6.20;;;;;;;6.94;100.00;99728.34;87156;272;22729;-71
2024/03/28 05:06:01;;;;;;;8.10;5.90;;;;;;;6.98;100.00;99736.35;86980;273;135713;-80
2024/03/28 05:08:02;;;;;;;8.10;5.80;;;;;;;7.01;100.00;99733.90;87309;280;22660;-73
2024/03/28 05:10:06;;;;;;;9.20;5.20;;;;;;;7.02;100.00;99730.73;87182;276;22561;-77
2024/03/28 05:12:07;;;;;;;7.10;6.00;;;;;;;7.04;100.00;99721.84;87139;273;135339;-73
2024/03/28 05:14:09;;;;;;;7.80;5.80;;;;;;;7.06;100.00;99720.08;87279;268;22563;-69
2024/03/28 05:16:10;;;;;;;9.50;6.30;;;;;;;7.06;100.00;99716.46;87067;273;136607;-73
2024/03/28 05:18:11;;;;;;;9.80;6.40;;;;;;;7.07;100.00;99712.55;87308;271;25135;-77
2024/03/28 05:20:12;;;;;;;8.50;6.60;;;;;;;7.07;100.00;99706.96;87202;271;136186;-76
2024/03/28 05:22:13;;;;;;;10.90;8.00;;;;;;;7.07;100.00;99710.33;87223;268;25967;-74
2024/03/28 05:24:13;;;;;;;9.00;7.60;;;;;;;7.07;100.00;99707.42;87169;272;136116;-74
2024/03/28 05:26:14;;;;;;;8.30;6.70;;;;;;;7.09;100.00;99708.21;87232;273;25151;-72
2024/03/28 05:28:15;;;;;;;9.70;6.20;;;;;;;7.10;100.00;99711.14;86929;280;137208;-71
2024/03/28 05:30:16;;;;;;;7.40;6.20;;;;;;;7.11;100.00;99710.45;87107;273;23227;-76
2024/03/28 05:32:16;;;;;;;9.80;7.30;;;;;;;7.12;100.00;99701.70;87346;281;135845;-75
2024/03/28 05:34:17;;;;;;;7.90;6.50;;;;;;;7.12;100.00;99703.98;87433;276;23997;-76
2024/03/28 05:36:18;;;;;;;10.50;5.90;;;;;;;7.13;100.00;99705.92;87424;280;136181;-76
2024/03/28 05:38:18;;;;;;;8.00;5.80;;;;;;;7.16;100.00;99701.23;87254;270;25223;-74
2024/03/28 05:40:19;;;;;;;12.10;6.30;;;;;;;7.15;100.00;99696.65;87257;281;137278;-76
2024/03/28 05:42:20;;;;;;;8.30;5.90;;;;;;;7.13;100.00;99705.46;87396;276;23820;-73
2024/03/28 05:44:21;;;;;;;4.70;4.30;;;;;;;7.12;100.00;99708.86;87266;273;136478;-77
2024/03/28 05:46:21;;;;;;;6.20;4.70;;;;;;;7.11;100.00;99696.63;87547;273;22575;-75
2024/03/28 05:48:22;;;;;;;9.30;4.90;;;;;;;7.14;100.00;99704.91;87285;273;135553;-75
2024/03/28 05:50:23;;;;;;;5.20;3.90;;;;;;;7.16;100.00;99704.33;87462;280;22529;-75
2024/03/28 05:52:24;;;;;;;9.40;4.70;;;;;;;7.16;100.00;99708.38;87288;272;137184;-75
2024/03/28 05:54:24;;;;;;;4.30;3.50;;;;;;;7.18;100.00;99702.48;87506;268;22566;-73
2024/03/28 05:56:25;;;;;;;6.40;3.50;;;;;;;7.19;100.00;99689.15;87385;280;137235;-75
2024/03/28 05:58:26;;;;;;;4.30;3.90;;;;;;;7.18;100.00;99696.36;87161;271;22544;-74
2024/03/28 06:00:27;;;;;;;9.30;4.70;;;;;;;7.18;100.00;99699.84;87484;277;136972;-76
2024/03/28 06:02:28;;;;;;;14.50;5.00;;;;;;;7.19;100.00;99678.92;87656;272;23991;-74
2024/03/28 06:04:28;;;;;;;9.20;4.50;;;;;;;7.19;100.00;99684.68;87118;268;136405;-72
2024/03/28 06:06:29;;;;;;;6.10;5.50;;;;;;;7.19;100.00;99684.73;87281;274;25079;-73
2024/03/28 06:08:30;;;;;;;12.70;6.70;;;;;;;7.19;100.00;99677.66;87341;268;136510;-75
2024/03/28 06:10:31;;;;;;;7.20;6.00;;;;;;;7.20;100.00;99678.44;87480;275;22576;-74
2024/03/28 06:12:31;;;;;;;8.50;6.90;;;;;;;7.20;100.00;99681.63;87169;272;135844;-81
2024/03/28 06:14:32;;;;;;;8.40;6.60;;;;;;;7.20;100.00;99669.23;87469;268;23748;-78
2024/03/28 06:16:33;;;;;;;9.50;6.00;;;;;;;7.20;100.00;99678.21;87610;275;136263;-82
2024/03/28 06:18:34;;;;;;;7.40;6.00;;;;;;;7.20;100.00;99669.60;87561;274;22646;-75
2024/03/28 06:20:34;;;;;;;7.20;6.20;;;;;;;7.20;100.00;99661.13;87234;279;135401;-70
2024/03/28 06:22:35;;;;;;;6.60;5.60;;;;;;;7.21;100.00;99663.77;87044;271;25786;-70
2024/03/28 06:24:36;;;;;;;9.20;5.70;;;;;;;7.23;100.00;99651.12;87080;271;136695;-73
2024/03/28 06:26:37;;;;;;;7.10;6.00;;;;;;;7.24;100.00;99650.45;87188;271;22564;-72
2024/03/28 06:28:37;;;;;;;8.40;6.20;;;;;;;7.25;100.00;99654.25;86920;275;136160;-78
2024/03/28 06:30:40;;;;;;;6.60;6.10;;;;;;;7.28;100.00;99649.85;87436;268;22599;-74
2024/03/28 06:32:41;;;;;;;8.60;6.20;;;;;;;7.31;100.00;99660.73;87088;279;135921;-74
2024/03/28 06:34:41;;;;;;;7.40;6.30;;;;;;;7.33;100.00;99651.34;87700;272;22576;-78
2024/03/28 06:36:42;;;;;;;9.40;5.00;;;;;;;7.34;100.00;99646.14;87427;273;136532;-75
2024/03/28 06:38:43;;;;;;;6.70;5.20;;;;;;;7.34;100.00;99657.70;87050;271;22571;-74
2024/03/28 06:40:44;;;;;;;5.70;5.00;;;;;;;7.35;100.00;99645.54;87284;272;136386;-81
2024/03/28 06:42:45;;;;;;;6.80;5.20;;;;;;;7.36;100.00;99646.16;87527;273;22603;-76
2024/03/28 06:44:50;;;;;;;8.00;5.50;;;;;;;7.39;100.00;99643.45;87255;271;135994;-79
2024/03/28 06:46:51;;;;;;;8.20;5.30;;;;;;;7.42;100.00;99638.16;87441;272;22511;-78
2024/03/28 06:48:52;;;;;;;10.60;4.90;;;;;;;7.45;100.00;99634.11;87400;272;136948;-80
2024/03/28 06:50:52;;;;;;;10.40;6.20;;;;;;;7.48;100.00;99630.20;87743;270;27334;-74
2024/03/28 06:52:53;;;;;;;11.70;6.00;;;;;;;7.51;100.00;99631.83;87066;279;137031;-74
2024/03/28 06:54:54;;;;;;;8.30;5.70;;;;;;;7.54;100.00;99637.29;87560;280;25252;-74
2024/03/28 06:56:55;;;;;;;8.90;6.00;;;;;;;7.57;100.00;99626.47;87668;272;135824;-73
2024/03/28 06:58:56;;;;;;;9.50;6.80;;;;;;;7.60;100.00;99620.11;87215;275;25278;-80
2024/03/28 07:00:58;;;;;;;11.10;6.70;;;;;;;7.67;100.00;99611.13;87376;279;136720;-75
2024/03/28 07:02:59;;;;;;;7.80;4.80;;;;;;;7.70;100.00;99601.73;87602;270;22607;-74
2024/03/28 07:05:00;;;;;;;6.90;5.10;;;;;;;7.73;100.00;99612.66;87328;277;136710;-77
2024/03/28 07:07:00;;;;;;;12.50;5.60;;;;;;;7.76;100.00;99610.00;86921;276;22864;-80
2024/03/28 07:09:02;;;;;;;6.80;5.20;;;;;;;7.82;100.00;99591.08;87435;270;137492;-77
2024/03/28 07:11:03;;;;;;;12.00;5.50;;;;;;;7.89;100.00;99609.34;89347;276;22560;-73
2024/03/28 07:13:04;;;;;;;6.70;5.40;;;;;;;7.97;100.00;99612.88;86912;280;136555;-75
2024/03/28 07:15:05;;;;;;;7.90;4.50;;;;;;;8.09;100.00;99605.47;87550;275;22564;-78
2024/03/28 07:17:07;;;;;;;6.70;4.50;;;;;;;8.20;100.00;99603.00;87339;272;135936;-73
2024/03/28 07:19:08;;;;;;;10.00;5.20;;;;;;;8.31;100.00;99594.59;87126;272;23717;-73
2024/03/28 07:21:08;;;;;;;6.10;4.60;;;;;;;8.40;100.00;99600.55;87605;272;135831;-79
2024/03/28 07:23:09;;;;;;;7.50;3.90;;;;;;;8.50;100.00;99592.41;87313;269;24132;-73
2024/03/28 07:25:11;;;;;;;7.30;4.40;;;;;;;8.59;100.00;99586.79;87183;271;135592;-73
2024/03/28 07:27:12;;;;;;;6.00;4.00;;;;;;;8.71;99.94;99587.61;87485;278;22697;-75
2024/03/28 07:29:13;;;;;;;6.50;3.20;;;;;;;8.79;98.87;99585.48;87222;275;135231;-76
2024/03/28 07:31:14;;;;;;;3.90;3.60;;;;;;;8.89;99.35;99574.84;87460;272;23738;-79
2024/03/28 07:33:14;;;;;;;4.10;3.50;;;;;;;9.01;98.67;99570.52;87351;273;136771;-77
2024/03/28 07:35:15;;;;;;;5.30;2.70;;;;;;;9.12;97.31;99565.19;87514;271;22610;-80
2024/03/28 07:37:16;;;;;;;6.50;3.60;;;;;;;9.21;96.70;99566.08;87461;271;135720;-71
2024/03/28 07:39:18;;;;;;;5.60;3.50;;;;;;;9.28;96.91;99567.49;87069;271;22652;-74
2024/03/28 07:41:19;;;;;;;4.90;3.20;;;;;;;9.36;96.85;99568.18;87382;272;135855;-73
2024/03/28 07:43:20;;;;;;;4.30;2.10;;;;;;;9.45;95.83;99570.16;87654;272;22559;-73
2024/03/28 07:45:21;;;;;;;8.30;2.70;;;;;;;9.56;95.48;99563.30;87204;269;135265;-77
2024/03/28 07:47:21;;;;;;;6.20;2.50;;;;;;;9.66;94.68;99559.19;87384;269;23204;-74
2024/03/28 07:49:24;;;;;;;4.50;2.70;;;;;;;9.73;94.40;99544.87;87012;276;135593;-73
2024/03/28 07:51:24;;;;;;;4.50;2.00;;;;;;;9.80;93.65;99552.65;87459;279;22573;-76
2024/03/28 07:53:27;;;;;;;5.90;1.70;;;;;;;9.85;92.98;99555.77;87590;271;135616;-80
2024/03/28 07:55:28;;;;;;;2.30;1.80;;;;;;;9.88;92.23;99550.21;87452;273;22575;-78
2024/03/28 07:57:28;;;;;;;5.40;1.90;;;;;;;9.91;91.76;99553.04;87375;271;135577;-75
2024/03/28 07:59:29;;;;;;;3.10;1.50;;;;;;;9.95;91.17;99555.98;87048;272;22646;-75
2024/03/28 08:01:30;;;;;;;4.00;1.50;;;;;;;9.98;90.24;99569.43;87515;272;135682;-76
2024/03/28 08:03:33;;;;;;;4.10;2.90;;;;;;;9.98;90.13;99560.99;87583;272;22725;-77
2024/03/28 08:05:35;;;;;;;9.90;2.50;;;;;;;10.01;90.40;99547.84;87906;270;135676;-77
2024/03/28 08:07:36;;;;;;;3.10;1.50;;;;;;;10.08;89.41;99536.91;87996;271;22514;-72
2024/03/28 08:09:37;;;;;;;1.40;1.00;;;;;;;10.18;89.77;99533.84;87561;280;135927;-75
2024/03/28 08:11:42;;;;;;;6.40;1.60;;;;;;;10.28;88.08;99546.80;87653;272;24154;-75
2024/03/28 08:13:43;;;;;;;5.30;1.40;;;;;;;10.34;87.25;99546.02;87500;267;135676;-74
2024/03/28 08:15:44;;;;;;;7.40;1.90;;;;;;;10.33;85.18;99537.48;87084;268;23868;-74
2024/03/28 08:17:45;;;;;;;4.80;1.50;;;;;;;10.31;83.90;99533.27;86994;280;135633;-73
2024/03/28 08:19:45;;;;;;;6.40;1.10;;;;;;;10.31;84.43;99529.94;86998;280;25140;-73
2024/03/28 08:21:46;;;;;;;4.40;1.70;;;;;;;10.36;84.35;99532.69;87168;271;135884;-73
2024/03/28 08:23:47;;;;;;;7.10;1.60;;;;;;;10.44;83.34;99527.91;86920;273;22582;-74
2024/03/28 08:25:47;;;;;;;5.60;2.10;;;;;;;10.45;83.28;99547.63;87056;268;136023;-73
2024/03/28 08:27:49;;;;;;;4.90;0.90;;;;;;;10.46;83.46;99535.00;86928;269;25019;-74
2024/03/28 08:29:50;;;;;;;11.80;1.80;;;;;;;10.46;83.57;99539.60;86804;273;137028;-74
2024/03/28 08:31:51;;;;;;;7.00;2.00;;;;;;;10.51;84.33;99536.34;86994;273;22572;-72
2024/03/28 08:33:51;;;;;;;6.20;1.70;;;;;;;10.56;84.05;99536.96;86790;273;135896;-75
2024/03/28 08:35:53;;;;;;;5.80;1.90;;;;;;;10.62;83.87;99525.05;87336;281;22570;-73
2024/03/28 08:37:53;;;;;;;2.80;1.30;;;;;;;10.68;83.99;99522.78;87463;271;135696;-74
2024/03/28 08:39:55;;;;;;;2.40;1.00;;;;;;;10.77;84.23;99514.23;87470;272;23924;-74
2024/03/28 08:44:15;;;;;;;5.90;1.90;;;;;;;10.86;84.25;99518.59;85351;304;604393;-73
2024/03/28 08:46:17;;;;;;;5.30;2.00;;;;;;;10.92;84.11;99517.47;86299;276;24161;-75
2024/03/28 08:48:18;;;;;;;7.80;1.20;;;;;;;10.97;83.85;99529.26;87015;285;136134;-73
2024/03/28 08:50:19;;;;;;;9.20;1.40;;;;;;;11.02;84.25;99515.38;86835;282;25264;-74
2024/03/28 08:52:20;;;;;;;5.00;1.70;;;;;;;11.11;84.95;99509.88;86793;285;135113;-76
2024/03/28 08:54:24;;;;;;;5.00;1.10;;;;;;;11.25;84.22;99508.25;87572;272;22584;-72
2024/03/28 08:56:24;;;;;;;2.70;1.40;;;;;;;11.37;84.20;99501.70;87078;277;135657;-76
2024/03/28 08:58:25;;;;;;;10.00;2.30;;;;;;;11.44;83.97;99518.20;86969;279;833120;-74
2024/03/28 09:00:26;;;;;;;8.80;1.80;;;;;;;11.48;83.50;99514.24;87465;270;135686;-73
2024/03/28 09:02:26;;;;;;;6.30;1.60;;;;;;;11.48;83.73;99520.04;87492;270;22639;-70
2024/03/28 09:04:29;;;;;;;4.70;1.50;;;;;;;11.42;83.70;99502.87;87054;272;136846;-73
2024/03/28 09:06:30;;;;;;;4.60;1.50;;;;;;;11.38;84.58;99498.09;87695;265;22571;-72
2024/03/28 09:08:31;;;;;;;8.40;1.50;;;;;;;11.38;85.05;99492.64;87137;271;135986;-74
2024/03/28 09:10:32;;;;;;;6.10;1.70;;;;;;;11.36;85.32;99504.17;87575;270;24001;-72
2024/03/28 09:12:38;;;;;;;5.30;1.60;;;;;;;11.31;85.83;99481.09;87435;279;136695;-73
2024/03/28 09:14:42;;;;;;;6.80;1.40;;;;;;;11.31;86.83;99475.76;87580;269;22577;-72
2024/03/28 09:16:43;;;;;;;6.70;1.50;;;;;;;11.35;86.90;99481.85;87433;271;135832;-74
2024/03/28 09:18:44;;;;;;;10.80;2.10;;;;;;;11.39;87.45;99480.39;87679;269;22574;-73
2024/03/28 09:20:45;;;;;;;5.60;1.40;;;;;;;11.42;87.55;99468.52;87443;265;135797;-72
2024/03/28 09:22:46;;;;;;;5.50;1.70;;;;;;;11.47;87.89;99462.64;87235;273;22551;-75
2024/03/28 09:24:47;;;;;;;4.50;1.10;;;;;;;11.55;88.17;99460.41;87226;270;135474;-73
2024/03/28 09:26:48;;;;;;;10.70;1.10;;;;;;;11.62;88.27;99462.63;87456;272;23384;-72
2024/03/28 09:28:58;;;;;;;2.90;1.60;;;;;;;11.69;88.68;99461.05;87256;270;136561;-73
2024/03/28 09:31:00;;;;;;;4.10;1.20;;;;;;;11.77;89.05;99470.16;87557;267;22561;-73
2024/03/28 09:33:00;;;;;;;5.70;1.10;;;;;;;11.86;89.17;99464.05;87498;273;135968;-71
2024/03/28 09:35:01;;;;;;;3.70;1.50;;;;;;;11.96;89.37;99462.19;87657;270;22625;-74
2024/03/28 09:37:02;;;;;;;3.10;1.10;;;;;;;12.03;89.02;99466.73;87471;272;135538;-74